﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"11685","80170651","三福化工股份有限公司","臺北市中山區中山北路2段21號5樓","巫信弘","898370000","1051019"
"11686","80171005","誠豊企業有限公司","臺北市大安區樂利路35號1樓","羅于閔","1500000","1051020"
"11687","80177845","頂尖奈米科技股份有限公司","新北市五股區五權路11號6樓","張文禮","29000000","1051012"
"11688","80178133","瑞士美德股份有限公司","臺北市信義區信義路5段8號14樓","林郁芬","5000000","1051028"
"11689","80178160","盛禹工程顧問有限公司","新北市中和區福祥路72號2樓之8","楊懷仁","1000000","1051005"
"11690","80178350","梵揚國際有限公司","臺北市松山區南京東路4段186號10樓之5","莊毅盛","10000000","1051005"
"11691","80180911","三甲工程有限公司","臺北市大安區忠孝東路4段59號7樓之7","林秀珍","2000000","1051013"
"11692","80181236","逸豐國際開發股份有限公司","臺北市大安區忠孝東路4段166號11樓之2","祝文宇","1000000","1051024"
"11693","80182164","允力工程有限公司","臺北市大同區長安西路289號2樓","曹文翠","5000000","1051020"
"11694","80183369","谷威工程實業有限公司","臺北市士林區葫蘆街80之1號1樓","王煥濱","5000000","1051021"
"11695","80184613","凌佳有限公司","臺北市松山區八德路2段374號11樓之8","司珮雯","1500000","1051028"
"11696","80185177","好合顧問股份有限公司","臺北市大安區復興南路2段237號13樓","朱士炘","1000000","1051007"
"11697","80186458","東利光電有限公司","臺北市中山區松江路82號9樓","陳宣庭","12000000","1051012"
"11698","80186990","驪暉實業股份有限公司","臺北市內湖區新湖一路128巷15號7樓","王振弘","300000000","1051019"
"11699","80188701","艾立兒有限公司","臺北市內湖區成功路4段182巷6弄39號","王前慶","1000000","1051020"
"11700","80190381","柔石製作股份有限公司","新北市新莊區昌平街82巷16號10樓","葉錫川","3300000","1051018"
"11701","80192249","優軟科技股份有限公司","臺北市內湖區瑞光路66巷23號3樓","陳玉明","1000000","1051028"
"11702","80193583","優企實業有限公司","臺北市大同區重慶北路3段136巷27號1樓","吳金生","1200000","1051014"
"11703","80194366","宏大攝影事業有限公司","臺北市士林區福國路95號7樓之7","彭延平","500000","1051019"
"11704","80196511","雲豹國際有限公司","新北市新店區中正路568號9樓","許雅婷","2500000","1051024"
"11705","80199968","弘特舞蹈演藝顧問有限公司","臺北市中山區林森北路485巷18號5樓之4","張詩宏","5000000","1051021"
"11706","80204370","宇東科技股份有限公司","臺北市松山區民權東路3段178號8樓","蓋保羅","1000000","1051026"
"11707","80205482","卡文工程有限公司","臺北市士林區承德路4段116號5樓之5","張文豪","5000000","1051026"
"11708","80206784","靚騰有限公司","桃園市桃園區南門里南豐二街61號1樓","鄭宇彤","2000000","1051017"
"11709","80209380","上雋水產有限公司","屏東縣東港鎮興東里大利路二段1號","鄭明峯","5500000","1051024"
"11710","80209516","宏泰資訊有限公司","桃園市桃園區文康街八五號一樓","劉進發","1000000","1051020"
"11711","80212511","銘正保全股份有限公司","臺南市南區廣州里福吉五街48號1樓","顏素真","40000000","1051005"
"11712","80213949","仕盈實業有限公司","新北市汐止區新台五路1段188號10樓","嵇舒涵","2000000","1051017"
"11713","80215025","雙聯營造有限公司","屏東縣內埔鄉東寧村勝利路一一○號一樓","","3000000","1051003"
"11714","80215783","得育企業股份有限公司","新北市永和區得和路273號1樓","孫銘洲","135000000","1051006"
"11715","80218037","昌億瓦斯有限公司","雲林縣西螺鎮九隆里大和路6之12號","柯耀哲","16500000","1051024"
"11716","80218395","驊昌投資股份有限公司","新北市三重區正義北路48巷58號","歐永井","110000000","1051011"
"11717","80218986","呈霖生物科技股份有限公司","臺中市西屯區永昌二街2號5樓","","1000000","1051005"
"11718","80219606","宏偉國際開發有限公司","桃園市中壢區環北路600-1號3樓","張美惠","9000000","1051003"
"11719","80219922","究達有限公司","嘉義市東區華南里和平路227號","薛麗真","1000000","1051019"
"11720","80222644","嘉紘石材有限公司","臺南市安南區鳳凰里3鄰安中路一段560巷12弄26號","胡子連","15000000","1051004"
"11721","80223051","慶玖有限公司","雲林縣斗南鎮北銘里延平路二段107號","黃靖惠","5000000","1051019"
"11722","80223290","元崎金屬工業有限公司","臺中市太平區建國里鵬儀路335號1樓","黃鴻文","6100000","1051018"
"11723","80226634","統盟興業股份有限公司","臺南市佳里區民安里同安寮1之9號","梁嘉峻","10000000","1051013"
"11724","80230291","新長偕國際有限公司","桃園市中壢區元化路11號","謝麗玲","161000000","1051014"
"11725","80230623","台鼎活動帷幕股份有限公司","臺中市豐原區北陽里豐東路216號1樓","林榮燦","35000000","1051020"
"11726","80234769","松勇工程有限公司","臺中市外埔區大東里甲后路五段182巷3號1樓","吳松根","2000000","1051012"
"11727","80234971","皇將科技股份有限公司","臺中市大里區仁化里工業九路190號","顏德新","402086640","1051012"
"11728","80237816","楹崧貿易有限公司","臺南市東區富裕里東門路二段297號12樓之1","薛百鈞","7000000","1051031"
"11729","80241207","宏醫生技股份有限公司","桃園市桃園區南華街77號4樓之1","温宏星","10000000","1051028"
"11730","80241396","欣元電子有限公司","宜蘭縣頭城鎮中崙里三和路568號","陳雪華","60000000","1051028"
"11731","80249708","群冠投資股份有限公司","新北市板橋區民生路1段131號4樓","呂芳霖","1000000","1051024"
"11732","80251366","聯富砂石股份有限公司","苗栗縣頭份市自強里自強路88號1樓","林文福","22000000","1051028"
"11733","80251627","迦樂營造有限公司","金門縣金湖鎮新市里復興路1-30號3樓之6","吳道智","3000000","1051014"
"11734","80251838","興威企業有限公司","臺中市大里區新里里爽文路452號1樓","陳家興","5500000","1051013"
"11735","80253456","互基營造有限公司","新北市三峽區民生街1巷2之3號3樓","呂碧秀","3000000","1051021"
"11736","80253836","雅太實業有限公司","臺中市大里區東湖里仁化路782號1樓","鍾銘益","1000000","1051017"
"11737","80254027","泓昇營造有限公司","桃園市中壢區仁愛里普忠路770巷101號1樓","葉晉良","3000000","1051007"
"11738","80254146","鑫昌隆企業有限公司","新竹縣湖口鄉工業一路35號1樓","彭崑林","10000000","1051014"
"11739","80256290","漢能葳創意行銷有限公司","臺北市大安區和平東路1段66號9樓","鍾曜隆","500000","1051017"
"11740","80257740","永豐銓企業有限公司","臺南市南區文南里健康路二段469號","謝博富","6000000","1051013"
"11741","80259851","晨邦國際有限公司","臺北市萬華區三水街19巷1弄2號1樓","林雅敏","5000000","1051024"
"11742","80260914","歐鴻國際有限公司","新北市三重區重新路5段639號6樓","徐碧梅","5000000","1051005"
"11743","80262650","神州娛樂股份有限公司","臺北市信義區光復南路417號12樓","魏雅芳","20000000","1051018"
"11744","80264691","智擎生技製藥股份有限公司","臺北市中山區民生東路3段10號11樓","孫致中","1224592000","1051014"
"11745","80265050","台灣三菱營造股份有限公司","臺北市中正區忠孝東路2段74號3樓","王得貴","15000000","1051006"
"11746","80266121","非特科技有限公司","新北市板橋區中正路339號7樓之1","林景輝","3000000","1051011"
"11747","80267326","愛普科斯股份有限公司","臺北市南港區三重路66號7樓","彭鵬如","4000000","1051004"
"11748","80267796","比法設計有限公司","臺北市中正區重慶南路1段57號13樓之16","黃瓊珠","500000","1051021"
"11749","80270666","仲信資產管理股份有限公司","臺北市松山區復興北路57號7樓之5","鍾永鴻","31900000","1051013"
"11750","80272051","盛瀚投資股份有限公司","臺北市大安區信義路4段341號8樓之2","趙士懿","28000000","1051004"
"11751","80274620","環光國際貿易有限公司","臺北市松山區光復南路57巷20號1樓","王德勝","6000000","1051005"
"11752","80275965","富邦綜合開發股份有限公司","臺北市大安區忠孝東路4段311號5樓之3","周方慰","25000000","1051013"
"11753","80277106","何一國際有限公司","臺北市中正區仁愛路2段97號2樓、3樓及4樓","邱慶賓","5000000","1051024"
"11754","80277751","圖遠生物科技股份有限公司","臺中市西區忠誠里臺灣大道二段536號5樓之1","顏鳴輝","19950000","1051012"
"11755","80279890","友元投資股份有限公司","臺北市中山區南京東路2段20號3樓","徐善可","30000000","1051013"
"11756","80281805","三六合投資股份有限公司","臺北市中正區忠孝東路1段54號6樓","黃旭初","130000000","1051003"
"11757","80283705","琉金穗月股份有限公司","臺北市北投區致遠一路1段124巷20號","陳政宏","26000000","1051019"
"11758","80284872","華揚創業投資股份有限公司","臺北市北投區懷德街46號","許寶珍","34000000","1051004"
"11759","80291304","新野科技股份有限公司","臺北市大安區敦化南路2段267號3樓之1","梁祐","32000000","1051020"
"11760","80292211","鈺豐資產管理股份有限公司","新北市板橋區民生路1段33號14樓之1","林毓涵","16134000","1051028"
"11761","80292789","豐鈿商業有限公司","臺北市萬華區康定路25巷2號","","500000","1051013"
"11762","80294132","邁萪科技股份有限公司","新北市中和區建一路150號16樓之4","趙元山","164482750","1051005"
"11763","80294251","勇盈投資股份有限公司","臺北市松山區八德路4段686號4樓之2","李美蓉","292717620","1051019"
"11764","80294772","無限延伸音樂事業股份有限公司","臺北市信義區忠孝東路5段71巷3弄5號1樓","陳建寧","1000000","1051031"
"11765","80296413","麗泰國際股份有限公司","宜蘭縣羅東鎮興東南路115巷20號","陳春辰","1000000","1051018"
"11766","80298340","寬紅科技工業有限公司","臺北市內湖區民權東路6段417號1樓","羅維藩","5000000","1051018"
"11767","80299360","國泰證券投資顧問股份有限公司","臺北市信義區信義路5段108號6樓","孫至德","70000000","1051004"
"11768","80301491","瀚揚科技股份有限公司","臺北市信義區中坡南路24號2樓","朱君敭","3000000","1051024"
"11769","80302463","商貿實業股份有限公司","臺北市中山區林森北路50號4樓","黃粘美脉","2000000","1051012"
"11770","80303152","平實行銷股份有限公司","臺北市內湖區行善路58號2樓之4","鄭衍洲","20980000","1051020"
"11771","80304188","立千有限公司","臺北市大安區忠孝東路4段290號10樓","林瓊枝","2000000","1051005"
"11772","80304244","力謹紡織有限公司","臺北市士林區重慶北路4段49巷15弄18號1樓","吳春龍","2500000","1051027"
"11773","80307447","右晨有限公司","臺北市中山區南京東路2段150號11樓","黃文顯","5000000","1051027"
"11774","80313102","創啟商務資訊有限公司","宜蘭縣宜蘭市思源里民族路517號5樓","黃淑芳","5000000","1051013"
"11775","80314904","安特國際開發有限公司","新竹市經國路二段248巷28號1樓","侯金靖","500000","1051020"
"11776","80315565","振荿工程有限公司","臺北市內湖區東湖路33巷6號11樓之1","徐靖惠","1000000","1051006"
"11777","80316868","韻升實業有限公司","新北市淡水區中山北路1段43之7號","王家彬","2000000","1051005"
"11778","80318090","紘電股份有限公司","新北市新莊區富國路119號4樓","嚴正宏","10000000","1051028"
"11779","80319942","赫尼康國際有限公司","臺中市豐原區豐北街36號","林金淵","1000000","1051012"
"11780","80320188","安資達資訊有限公司","新北市新莊區四維路212巷46號","游璧琪","5000000","1051006"
"11781","80320906","秋耀實業有限公司","新北市汐止區福德一路96號8樓之3","鄭文耀","2000000","1051024"
"11782","80323657","瑞隆生化科技有限公司","嘉義縣太保市春珠里春珠152，號","楊弘達","1000000","1051014"
"11783","80324207","順咸有限公司","新北市中和區中正路1194巷2號(1樓)","邱正仁","500000","1051004"
"11784","80324473","亞奇諾科技股份有限公司","桃園市桃園區天祥七街28號1樓","張乃文","10000000","1051003"
"11785","80324950","正漢科技有限公司","苗栗縣三義鄉廣盛村中正路66號","范景量","1000000","1051027"
"11786","80326872","金豐針織企業有限公司","桃園市龍潭區中興路九龍段340巷201號","王國祥","20000000","1051005"
"11787","80330019","中宇投資股份有限公司","臺北市信義區基隆路1段176號14樓","吳瓊煒","220000000","1051019"
"11788","80330144","香港商台灣心先廣告有限公司","臺北市南港區市民大道7段8號12樓之7","鄧博文","1200000","1051011"
"11789","80331122","裕信汽車股份有限公司","新北市新莊區思源路40之1號","陳國榮","360000000","1051013"
"11790","80331782","裕鋐投資股份有限公司","臺北市中山區長安東路1段9號3樓","李盈助","1410000000","1051006"
"11791","80331875","美商思佳訊半導體有限公司","臺北市大安區敦化南路2段198號4樓","王諴晞","1000000","1051006"
"11792","80333058","禾聯碩股份有限公司","桃園市龜山區文化里科技三路88號3樓","蔡金土","607267500","1051024"
"11793","80333992","中國信託金融控股股份有限公司","臺北市南港區經貿二路168號27樓、29樓","顏文隆","194969895690","1051031"
"11794","80335289","香港商眼力健亞洲有限公司","臺北市中山區民生東路3段51號10樓","許樞龍","2500000","1051007"
"11795","80337097","得鋐投資股份有限公司","臺北市中山區長安東路1段9號3樓","李盈助","960000000","1051004"
"11796","80337673","日銓投資股份有限公司","新北市新店區北新路3段207號15樓","莊宏仁","1335000000","1051005"
"11797","80340564","致嘉科技股份有限公司","新竹市埔前里6鄰牛埔東路386號","許金榮","407957500","1051027"
"11798","80342465","福馬海運股份有限公司","連江縣北竿鄉塘岐村98號","陳金在","10000000","1051007"
"11799","80344647","精磁科技股份有限公司","桃園市龜山區文化三路63號3樓之7","曾建都","350000000","1051014"
"11800","80344772","馬來西亞商富析資產管理股份有限公司","臺北市中山區民生東路3段8號6樓","孫戀妮","352800000","1051004"
"11801","80344822","玉山創業投資股份有限公司","臺北市松山區民有里民生東路3段115號6樓","林隆政","3000000000","1051019"
"11802","80345370","台灣車輛股份有限公司","新竹縣湖口鄉新興路458號","蔡煌瑯","1392000000","1051013"
"11803","80347285","慶豐航運股份有限公司","金門縣烈嶼鄉黃埔村埔頭25-1號","許淑娥","6000000","1051003"
"11804","80347834","台灣穗高科技股份有限公司","臺南市新市區環東路1段2號","斯重慶","1300000000","1051024"
"11805","80348448","群力服務企業有限公司","金門縣金湖鎮西村45號","呂俊富","25000000","1051020"
"11806","80355545","新合投資股份有限公司","臺北市中山區長安東路1段9號3樓","李盈助","552000000","1051005"
"11807","80360316","福得利國際有限公司","桃園市龜山區幸福十七街11號4樓","朱建豪","10000000","1051021"
"11808","80365229","大新北通運有限公司","臺北市中山區南京東路1段120號9樓之3","林靖樺","70000000","1051021"
"11809","80366846","靜崗建設有限公司","高雄市新興區民生一路56號17樓之4","林清吉","100000000","1051006"
"11810","80369251","健爾康生活事業股份有限公司","高雄市鹽埕區大仁路102號1樓","吳湘華","10000000","1051003"
"11811","80371778","永盛國際實業有限公司","新北市蘆洲區民生街131巷8號","柳佳君","11000000","1051028"
"11812","80373641","千代田開發有限公司","臺中市南區新榮里學府路168巷7號9樓之9","劉麗琴","7500000","1051019"
"11813","80375459","贊技工程有限公司","臺南市安定區港尾里下洲子12之3號","周良修","5000000","1051028"
"11814","80379238","威普達科技股份有限公司","高雄市前鎮區后平路82號12樓之4","袁國棟","5000000","1051012"
"11815","80384210","德玟企業有限公司","高雄市仁武區德新街140巷7號1樓","秦玉東","500000","1051007"
"11816","80385576","雅奕超媒體國際有限公司","高雄市前鎮區復興四路路2號4樓之1","葉家宏","3000000","1051028"
"11817","80389518","金弘元企業有限公司","臺中市沙鹿區六路里過洋路129號1樓","王瑞豐","2000000","1051019"
"11818","80389926","隆益國際有限公司","臺中市梧棲區永安里向上路九段476號","黃偉彥","3000000","1051012"
"11819","80391009","益詳有限公司","嘉義縣水上鄉三界村四鄰三界埔155之9號","謝坤榮","1000000","1051026"
"11820","80391015","椪柑數位整合有限公司","新北市三重區重新路3段16號2樓　","廖琡平","2000000","1051021"
"11821","80391438","曜磊全球股份有限公司","桃園市桃園區春日路1492之2號8樓","林挺生","50000000","1051028"
"11822","80392936","新金國際股份有限公司","新北市三重區重新路5段609巷20號之3","陳貫臨","6000000","1051020"
"11823","80394414","台達捲門事業有限公司","桃園市平鎮區東勢里太平西路99巷9號","柯沈雄","3000000","1051017"
"11824","80394435","碩得實業有限公司","新北市板橋區大觀路2段174巷176弄14號4樓","曹智仁","5000000","1051021"
"11825","80395357","益豪興業有限公司","臺中市大肚區福山里沙田路一段587號1樓","陳秉辰","10000000","1051014"
"11826","80396320","凱鍹實業有限公司","雲林縣虎尾鎮新吉里新吉66之9號1樓","許郭金春","500000","1051005"
"11827","80398100","微秒技研股份有限公司","臺中市西屯區臺灣大道四段767號11樓之3","黃蕙芸","28000000","1051021"
"11828","80399500","亞洲時尚股份有限公司","臺北市松山區南京東路3段248號17樓","陳守華","228007700","1051020"
"11829","80400112","金雨霖有限公司","彰化縣秀水鄉鶴鳴村彰鹿路623號","蔣坤涒","1500000","1051013"
"11830","80400844","合倡企業有限公司","新北市樹林區西圳街1段115之3號","紀生在","5000000","1051011"
"11831","80401359","基隆金寶塔建設開發股份有限公司","臺北市中山區建國北路3段98號5樓","吳萬得","50000000","1051025"
"11832","80401891","廣源科技有限公司","新北市中和區中正路961號3樓","梁文豪","5000000","1051011"
"11833","80402792","躍瑲體育服裝有限公司","桃園市大溪區美華里莿仔寮1之73號5樓","楊逸堯","5000000","1051013"
"11834","80405572","戰馬汽車清洗有限公司","臺中市南屯區大誠里五權西路二段73號1樓","陳建宇","1000000","1051005"
"11835","80407207","鎰鋐企業有限公司","彰化縣埔心鄉新館村新館路231巷4弄6號","張家睿","2200000","1051024"
"11836","80407656","城市綠洲股份有限公司","新竹縣竹北市新崙里中華路307之1號","黃宗仁","95000000","1051021"
"11837","80408022","富池加油站股份有限公司","臺東縣池上鄉慶豐村慶豐65之5號","蔡鎮文","6000000","1051027"
"11838","80409346","毅翰科技股份有限公司","新竹縣竹北市東海里東海一街95巷56號","趙榮翔","15000000","1051021"
"11839","80413469","碧威股份有限公司","臺中市西區公正里向上二街13號1樓","陳威吉","5000000","1051007"
"11840","80414397","師摩實業有限公司","臺中市西區忠誠里明禮街八一號一樓","林志朋","1000000","1051013"
"11841","80416043","冠葳國際有限公司","新北市林口區中山路566號2樓之3","奚秀秀","5000000","1051007"
"11842","80416178","達摩廣場股份有限公司","桃園市桃園區汴洲里鹽務路14號1樓","陳顯達","8000000","1051017"
"11843","80417205","福爾摩沙國際開發股份有限公司","南投縣南投市新興里仁和路116巷40號","曾慈芬","11000000","1051006"
"11844","80417747","今祐辰有限公司","桃園市龜山區龍壽里萬壽路一段1261號","卓惠貞","4000000","1051012"
"11845","80419013","凱致保健科技有限公司","嘉義縣太保市南新里北港路二段137號","李麗雲","3000000","1051007"
"11846","80419301","昱寶建設有限公司","桃園市桃園區大原路53巷98號","林位益","1000000","1051021"
"11847","80419956","美和傑貿易有限公司","臺南市中西區忠義路一段85巷2號1樓","朱約虔","1000000","1051026"
"11848","80420356","譯鈦科技股份有限公司","新北市汐止區大同路2段169巷66之1號","蕭辰鍏","37000000","1051005"
"11849","80420927","田旺肥料企業有限公司","雲林縣斗南鎮小東里德業路36之1號","潘良田","1000000","1051019"
"11850","80421329","恆圻股份有限公司","新北市板橋區裕民街77之2號3樓","賴科仰","5000000","1051013"
"11851","80421382","印斐納禔國際精品有限公司","臺中市北屯區陳平里陳平路25巷31號1樓","吳晉杰","2000000","1051005"
"11852","80423712","精達資訊有限公司","臺中市北區錦洲里進化路452號2樓","王先明","1000000","1051020"
"11853","80424178","閎洋科技股份有限公司","桃園市平鎮區東勢里廟前路128巷42號1樓","傅英","20000000","1051025"
"11854","80424206","雅各科技股份有限公司","高雄市路竹區路科一路10號","楊麗仙","230000000","1051013"
"11855","80426035","傑崧有限公司","桃園市蘆竹區厚生路96號2樓之5","蔡康雄","1000000","1051014"
"11856","80426062","嘉美銓有限公司","臺中市東區東門里旱溪西路一段177巷7號1樓","郭昇旺","1000000","1051031"
"11857","80429650","中國檢驗科技股份有限公司","臺中市南屯區田心里惠弘街117號","許建福","2000000","1051012"
"11858","80431852","義工業有限公司","宜蘭縣五結鄉三興村五結中路3段153號","陳英芬","5000000","1051012"
"11859","80431966","宗益科技工程股份有限公司","新北市三重區光復路1段88之1號4樓","劉東安","10000000","1051011"
"11860","80433612","鈺晟鞋業有限公司","彰化縣花壇鄉花壇村番花路119巷171號1樓","蔡志昌","1000000","1051018"
"11861","80436842","台灣奇特樂遊樂設備有限公司","桃園市龜山區復興一路144號","彭瓊玉","5000000","1051017"
"11862","80438004","台醋生醫股份有限公司","臺北市大同區重慶北路1段1號8樓之1","高智民","10000000","1051028"
"11863","80440091","媺雪琳荷有限公司","臺南市東區長榮路一段256號8樓之3","楊保羅","500000","1051006"
"11864","80440254","聯鎂精密有限公司","新竹縣關西鎮石光里6鄰石岡子217號1樓","林立凱","1000000","1051018"
"11865","80440894","哈密瓜旅館股份有限公司","臺中市中區臺灣大道一段19號6F、7F、8F、9F、10F、11F、12F","徐照雄","19700000","1051018"
"11866","80441471","崴普工程有限公司","新北市泰山區泰林路2段360號2樓","許世坤","1000000","1051006"
"11867","80442653","侑達五金工業有限公司","彰化縣彰化市竹中里竹中路157號","吳政峰","1000000","1051006"
"11868","80444343","米登峰有限公司","新北市新店區玫瑰路49巷8號3樓","黃珮均","1000000","1051007"
"11869","80447236","政桓有限公司","彰化縣田尾鄉饒平村建平路一段177號1樓","張廉傑","2000000","1051028"
"11870","80447691","璟輝光學有限公司","臺南市歸仁區八甲里大明二街72號","楊志偉","3000000","1051019"
"11871","80448495","鼎閎顧問有限公司","桃園市桃園區西湖里中山路238號1樓","黃湜晴","1000000","1051014"
"11872","80448679","金華泰企業有限公司","臺中市大里區東湖里11鄰東南路148巷34弄11號1樓","郭文丞","5000000","1051027"
"11873","80449945","鑫林貿易有限公司","臺中市北屯區松安街125巷3號1樓","林碧芬","1000000","1051007"
"11874","80450344","三方貿易有限公司","高雄市路竹區道德街98弄1號1樓","李德三","5000000","1051017"
"11875","80453291","西晉實業有限公司","桃園市桃園區南門里南豐街280巷7號1樓","陳得村","500000","1051003"
"11876","80453497","華大科技股份有限公司","桃園市楊梅區裕成里裕成路192巷4弄13號1樓","吳文楨","3000000","1051005"
"11877","80454475","品雅有限公司","新北市中和區秀朗路3段128巷17弄18之1號","駱恩光","2000000","1051018"
"11878","80456375","長煜環保工程有限公司","苗栗縣西湖鄉湖東村10鄰湖東3-1號","莊慶鴻","9000000","1051026"
"11879","80456678","凱隆貿易實業有限公司","臺中市南屯區大業路303號8樓","王聖方","2000000","1051024"
"11880","80458438","和泰豐建設股份有限公司","臺北市信義區基隆路1段333號20樓","徐翊銘","1000000","1051007"
"11881","80459788","立名鋼模有限公司","新北市五股區御成路151號","許志峯","15000000","1051014"
"11882","80460173","詠吉精密刀具有限公司","臺中市神岡區岸裡里大洲路461號1樓","林瑞文","19800000","1051013"
"11883","80460407","登瑋塑膠實業股份有限公司","臺南市七股區七股里4鄰38號1樓","曾振舜","50000000","1051028"
"11884","80460595","季桐精密工業有限公司","臺中市神岡區中山路1010巷6之2號","廖年聰","6000000","1051003"
"11885","80463805","東穎科技有限公司","宜蘭縣宜蘭市凱旋里縣政一街3號","楊孟璋","1000000","1051003"
"11886","80464282","嘉帽有限公司","嘉義縣溪口鄉柳溝村阿連庄24號","謝俊雄","1000000","1051025"
"11887","80466710","采柔有限公司","臺南市永康區中正路127巷8弄13號","汪巧玲","800000","1051021"
"11888","80466795","信玖渼玻璃實業有限公司","臺中市北屯區同榮路253巷2號1樓","洪士淵","15000000","1051004"
"11889","80470025","耕湶有限公司","臺中市北屯區大德里平德路122巷3號1樓","廉裕隆","2000000","1051011"
"11890","80471729","台灣雲林農產物流中心股份有限公司","雲林縣斗南鎮北銘里永安街57號4樓","雲林縣農會","65000000","1051003"
"11891","80471853","元業發記有限公司","基隆市中正區中正路三五四號一樓","","500000","1051019"
"11892","80472608","福爾摩薩國際事業有限公司","臺中市太平區樹孝路115巷6之6號10樓","陳科文","5000000","1051026"
"11893","80473206","登偉建設股份有限公司","臺中市烏日區三和里三榮路一段21號1樓","林佳山","15000000","1051019"
"11894","80474731","沅林建設有限公司","臺中市南屯區大業里公益路二段898號1樓","林炫佑","50000000","1051019"
"11895","80476225","永祥園藝造景股份有限公司","臺中市北屯區松和里松安街249號1樓","張馨文","10000000","1051019"
"11896","80477478","建縊企業有限公司","彰化縣花壇鄉灣雅村三芬路355巷18號　","陳信佑","6000000","1051011"
"11897","80478103","耀麒機械工業有限公司","新北市新莊區新泰路255巷33號4樓","林文祈","1000000","1051021"
"11898","80478119","弘鼎機械有限公司","新北市新莊區化成路375巷42號","陳友恭","1000000","1051021"
"11899","80478510","龍德機械工業有限公司","臺中市豐原區東湳里三豐路二段396巷2弄9號","張銀恭","10000000","1051012"
"11900","80483041","英橋國際開發股份有限公司","新北市中和區板南路655號13樓","鐘建蘭","15000000","1051014"
"11901","80483416","金斧國際家具股份有限公司","嘉義縣中埔鄉社口村十塊厝28-3號一樓","林靜珍","3000000","1051011"
"11902","80487383","紘芮鞋業開發有限公司","宜蘭縣羅東鎮南昌里博愛路63號","張聖祥","2000000","1051025"
"11903","80488030","速博威企業有限公司","屏東縣崁頂鄉圍內村土葛路二○︱一號","蔡嘉齊","1000000","1051019"
"11904","80488637","鱻霸王股份有限公司","新北市三峽區中山路323號　","蕭森霖","9500000","1051027"
"11905","80488806","得仁貿易有限公司","臺東縣臺東市正氣北路255巷29弄28號","林秀華","500000","1051003"
"11906","80490303","臺一人力仲介有限公司","新北市永和區永利路87之1號","林明輝","5000000","1051012"
"11907","80490330","佳和旺有限公司","臺北市信義區松德路97號","廖珮伶","2000000","1051020"
"11908","80492029","健康宅配股份有限公司","臺北市中山區中山北路3段31號6樓","林香莉","1000000","1051014"
"11909","80492533","宏旺國際資本有限公司","臺北市中山區建國北路1段80號10樓","彭中砥","5000000","1051003"
"11910","80493955","視中心股份有限公司","臺北市松山區富錦街359巷2弄30號(1樓)","游美蘭","4500000","1051021"
"11911","80494639","安普特實業有限公司","臺北市大安區忠孝東路4段126之15號3樓","蔡欣怡","3000000","1051004"
"11912","80495291","客源有限公司","臺北市文山區興隆路4段177之1號2樓","王淑惠","17200000","1051006"
"11913","80497376","新觀念商務中心有限公司","臺北市信義區忠孝東路5段1之1號11樓","蔡佩珊","1000000","1051020"
"11914","80497896","智泰投資有限公司","臺北市大安區四維路208巷6號1樓","楊成詮","5000000","1051028"
"11915","80497930","勁發國際電訊有限公司","新北市中和區中山路3段93號(1樓)","許立威","1000000","1051011"
"11916","80498516","亞太綠能生技股份有限公司","臺北市大安區復興南路1段342號12樓之4","游榮富","71400000","1051006"
"11917","80499206","台灣醫藥科技股份有限公司","臺北市中正區忠孝西路1段33號7樓","郭峯鳴","3500000","1051013"
"11918","80502130","元吉開發有限公司","臺北市中正區汀州路2段40號7樓之1","張春蘭","500000","1051024"
"11919","80502814","全揚工程有限公司","臺北市內湖區康寧路3段189巷11弄14號","董怡伶","5000000","1051021"
"11920","80502976","巨馥國際有限公司","臺北市中山區長春路20號7樓之4","馬瑞蓮","5000000","1051017"
"11921","80503525","樺緯物聯股份有限公司","新北市汐止區新台五路1段81號12樓之6","朱復銓","176398390","1051017"
"11922","80505592","中國資產管理股份有限公司","臺北市南港區興東街29之1號","","10000000","1051005"
"11923","80507114","橙果設計股份有限公司","臺北市中山區伊通街31號地下1樓","蔣友柏","5265000","1051007"
"11924","80510390","瑋石建設有限公司","臺北市文山區興隆路2段194號3樓","高坦","25000000","1051027"
"11925","80510639","全鋒國際股份有限公司","臺北市大安區忠孝東路4段270號8樓","于蓓蒂","30000000","1051028"
"11926","80510841","台灣鑑識科技有限公司","臺北市士林區大南路417號6樓","吳世玉","10000000","1051019"
"11927","80515493","偉祥建設股份有限公司","臺北市信義區信義路4段456號19樓","王銀湖","91000000","1051031"
"11928","80516134","耀穎光電股份有限公司","臺北市中山區中山北路2段112號11樓","鄭祺耀","140000000","1051007"
"11929","80516654","福漾企業股份有限公司","臺北市中山區民生東路1段62號3樓","陳天貴","400000000","1051011"
"11930","80517056","辰科有限公司","臺北市內湖區內湖路1段308號7樓","朱宥銘","500000","1051005"
"11931","80519553","台灣斯達康電信股份有限公司","臺北市內湖區瑞光路408號5樓","黃照晨(Zhaochen Huang)","80000000","1051011"
"11932","80523228","園霖建業股份有限公司","桃園市龜山區中興里壽山路84巷2-3號4樓","陳專田","25000000","1051004"
"11933","80524818","麒凱有限公司","臺北市萬華區昆明街76號6樓之3","陳筠霈","3000000","1051014"
