﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1521,"桃園市","82058253","晨食早午餐","桃園市桃園區長德里慈文路297號1樓",50000,"獨資","游有璿",1080219,"1089001694"
1522,"桃園市","82062475","瘋狂三九二號","桃園市桃園區寶安里寶慶路392號1樓",200000,"獨資","林奕謙",1080226,"1089002107"
1523,"桃園市","82068415","歐香咖啡店","桃園市桃園區武陵里民生路70號2樓",60000,"獨資","陳建成",1080221,"1089001867"
1524,"桃園市","82069575","香帥小吃店","桃園市蘆竹區瓦窯里南山路一段３７８號",100,"獨資","李秀玲",1080218,"1089001623"
1525,"桃園市","82069982","小米商行","桃園市八德區高城里高城八街82號",80000,"獨資","林吟苗",1080201,"1089001347"
1526,"桃園市","82070307","朕翔企業社","桃園市桃園區同安里中正路876巷42之1號",200000,"獨資","曾朕盛",1080225,"1089002006"
1527,"桃園市","82079145","猴主題咖啡店","桃園市桃園區民生里中山路67號1樓",100000,"獨資","宋荊秋",1080221,"1089001869"
1528,"桃園市","82246354","舒暢足體生活館","桃園市中壢區永興里中央西路1段76巷19號1樓",100000,"獨資","張文菁",1080218,"1089001633"
1529,"桃園市","82247298","百年茶霖商行","桃園市龍潭區百年里百年五街7號1樓",100000,"獨資","洪珮榕",1080219,"1089001731"
1530,"桃園市","82249015","鑫建凱興業社","桃園市平鎮區龍恩里龍泉一街4巷32號1樓",200000,"獨資","阮怡靜",1080213,"1089001479"
1531,"桃園市","82249388","智盛快餐","桃園市新屋區新生里中山路377號1樓",160000,"獨資","朱健敏",1080226,"1089002071"
1532,"桃園市","82250238","久采工程行","桃園市桃園區瑞慶里瑞慶路391-1號15樓",168000,"獨資","高子靜",1080219,"1089001682"
1533,"桃園市","82251193","宏元企業社","桃園市楊梅區四維里益新二街17號1樓",200000,"獨資","莊朝君",1080221,"1089001819"
1534,"桃園市","82253663","異卵双生設計工作室","桃園市中壢區仁義里中園路33巷8號4樓",249998,"合夥","金陳怡蒨",1080223,"1089001946"
1535,"桃園市","82292048","牛一下麵線","桃園市中壢區興南里慈惠三街35號1樓",240000,"獨資","王麗霞",1080220,"1089001781"
1536,"桃園市","83899156","駿光服裝綉社","桃園市平鎮區新貴里中豐路１段４號１樓",50000,"獨資","廖素珍",1080214,"1089001552"
1537,"桃園市","87712792","惠鑫企業社","桃園市平鎮區鎮興里南平路二段６５９號１樓",50000,"獨資","葉淑惠",1080201,"1089001343"
1538,"桃園市","87717847","鑫得企業社","桃園市八德區興仁里中山路１２８巷７０號１樓",100000,"獨資","陳微花",1080227,"1089002178"
1539,"桃園市","87721130","仟百合食品行","桃園市龜山區公西里復興街5號",200000,"合夥","葉秀麗",1080225,"1089001987"
1540,"桃園市","87923369","正昌實業社","桃園市平鎮區復旦里民族路２段８９巷２７號１樓",200000,"合夥","黃永壽",1080211,"1089001414"
1541,"桃園市","94950974","花想顏專業造型坊","桃園市中壢區金華里環北路346號2樓之1",6000,"獨資","王惠華",1080212,"1089001472"
1542,"桃園市","94952092","捷達企業社","桃園市桃園區長安里中正五街１７６巷２１號１樓",200000,"獨資","黃長川",1080227,"1089002127"
1543,"桃園市","95917468","台北排行榜服飾社","桃園市桃園區民生里民生路１９６號１樓",50000,"獨資","林富明",1080214,"1089001547"
1544,"桃園市","97803440","龍興企業行","桃園市大溪區仁義里介壽路９１號１樓",30000,"獨資","邱洪秀美",1080219,"1089001676"
1545,"桃園市","97807071","中海清粥小吃店","桃園市桃園區永安里中正路４０５號１樓",60000,"獨資","許聰正",1080221,"1089001859"
1546,"桃園市","98141980","力富食品行","桃園市平鎮區北富里大仁街105巷8弄21號",50000,"獨資","楊惠菁",1080215,"1089001595"
1547,"桃園市","98234869","國成雞鴨行","桃園市桃園區中和里新生路７２號",5000,"獨資","蔡國成",1080222,"1089001895"
1548,"桃園市","98972534","淯睿水果行","桃園市桃園區南埔里永安路８２２號１樓",30000,"獨資","黃樹南",1080227,"1089002173"
1549,"桃園市","98983645","千友小吃店","桃園市中壢區普忠里新中北路１９５號１樓",10000,"獨資","黃淑萍",1080227,"1089002140"
1550,"桃園市","99493033","宏翌企業社","桃園市八德區瑞泰里介壽路二段８０２巷２２號１樓",200000,"合夥","胡金對",1080227,"1089002118"
1551,"桃園市","99771401","山山水果行","桃園市龜山區龍華里萬壽路一段３９０號１樓",200000,"獨資","蔡昆山",1080227,"1089002142"
1552,"桃園市","99805205","大功企業社","桃園市中壢區光明里王子街45之3號4樓",30000,"獨資","潘悟和",1080220,"1089001749"
1553,"桃園市","99810740","松葉園餐廳","桃園市龍潭區三和里８鄰直坑１９號１樓",100000,"獨資","梁添松",1080221,"1089001822"
1554,"新竹縣","02610859","軒轅居家清潔","新竹縣竹東鎮頭重里竹中路73號1樓",20000,"獨資","田諭轅",1080221,"1080300414"
1555,"新竹縣","02686040","卓悅文教坊","新竹縣竹北市新國里華興一街１４２號一樓",100000,"獨資","萬德厚",1080201,"1080300319"
1556,"新竹縣","02791704","大昌印刷文具行","新竹縣竹北市泰和里新泰路四號",200000,"獨資","林增堂",1080227,"1080300517"
1557,"新竹縣","26149267","蟹之家商行","新竹縣竹北市六家五路二段206號5樓之3",200000,"獨資","林永三",1080225,"1080300469"
1558,"新竹縣","30106825","北芳畜牧行","新竹縣竹北市十興里三民路７９號１樓",10000,"獨資","蘇欣暘",1080212,"1080300338"
1559,"新竹縣","31591677","喬巴商行","新竹縣竹北市十興里莊敬五街35號",100000,"合夥","陸洪法",1080227,"1080300502"
1560,"新竹縣","31594077","四季红蔬果易購網","新竹縣芎林鄉文林村文山路174巷34號1樓",50000,"獨資","羅國光",1080201,"1080300321"
1561,"新竹縣","31617965","裕國老邊滷肉飯","新竹縣竹北市斗崙里縣政三街122號4F之1",100000,"獨資","林榮松",1080215,"1080300368"
1562,"新竹縣","31640403","承宏企業社","新竹縣新豐鄉忠孝村建興路一段201巷16號五樓之一",200000,"獨資","陳春如",1080225,"1080300475"
1563,"新竹縣","34921510","大昱企業社","新竹縣新埔鎮文山里文山路亞東段872巷43號1樓",10000,"獨資","邱?琇",1080221,"1080300429"
1564,"新竹縣","40983273","大島國際企業社","新竹縣竹北市泰和里新泰路86號9樓",50000,"獨資","鄭曼雯",1080222,"1080300444"
1565,"新竹縣","41166638","洋光早餐店","新竹縣竹北市中正西路342號1樓",3000,"獨資","陳汶鈺",1080212,"1080300339"
1566,"新竹縣","41479934","一樂企業社","新竹縣竹北市十興里光明一路422號2樓",100000,"獨資","張聖傑",1080227,"1080300504"
1567,"新竹縣","41481777","謙信先生手工甜品店","新竹縣竹北市新社里國盛街317號4樓",100000,"獨資","張家賓",1080211,"1080300326"
1568,"新竹縣","42166973","簡單皂工作坊","新竹縣竹北市中興里嘉豐一街123號1樓",10000,"獨資","龔韋旭",1080221,"1080300424"
1569,"新竹縣","42166994","翃翔工程行","新竹縣新埔鎮上寮里義民路二段380巷130弄46號1樓",248600,"獨資","劉翃至",1080213,"1080300343"
1570,"新竹縣","42167348","安鑫汽車商行","新竹縣竹北市溪州里溪洲路227號",200000,"獨資","黃安淇",1080226,"1080300492"
1571,"新竹縣","46361408","泰成商店","新竹縣關西鎮南新里九鄰新城路一號",5000,"獨資","戴阿貴",1080222,"1080300440"
1572,"新竹縣","47268400","達盛室內裝璜","新竹縣新埔鎮四座里文化街１０８號",3000,"獨資","何禮達",1080226,"1080300482"
1573,"新竹縣","49895526","友泰工程行","新竹縣竹北市新庄里新寮街３１６巷３５３弄９２號１樓",50000,"合夥","林世銓",1080221,"1080300421"
1574,"新竹縣","49945737","旭輝工業社","新竹縣竹東鎮東寧里幸福路３７號３樓",200000,"獨資","宋蘭嬌",1080213,"1080300348"
1575,"新竹縣","49990009","亞馬林工作室","新竹縣竹東鎮雞林里北興路一段591號1樓",450000,"獨資","林憲忠",1080226,"1080300500"
1576,"新竹縣","50557283","八桂堂企業社","新竹縣湖口鄉中興村中興一巷7號1樓",100000,"合夥","吳尚儒",1080219,"1080300406"
1577,"新竹縣","50581777","新新園汕頭火鍋店","新竹縣竹北市新崙里光明三路１５.１７號一樓",30000,"獨資","許乃勝",1080227,"1080300520"
1578,"新竹縣","50687547","小宇通訊","新竹縣竹東鎮東華里東寧路二段332號一樓",100000,"獨資","翁崇貿",1080227,"1080300507"
1579,"新竹縣","72790088","富菽企業社","新竹縣湖口鄉八德路一段679號",200000,"獨資","黃澄宇",1080226,"1080300499"
1580,"新竹縣","72791072","陳文飲食店","新竹縣新豐鄉山崎村文昌街７３號",20000,"獨資","陳惠慧",1080219,"1080300395"
1581,"新竹縣","72794134","皇家黑桃行","新竹縣竹北市福德里大同街47號1樓",20000,"獨資","林承築",1080219,"1080300390"
1582,"新竹縣","82004187","湧達汽車美容","新竹縣竹北市竹仁里中山路３０３號(臨)",50000,"獨資","徐志青",1080219,"1080300391"
1583,"新竹縣","82004840","簡單披薩店","新竹縣湖口鄉湖鏡村八德路二段36號1樓",100000,"獨資","劉振宇",1080227,"1080300510"
1584,"新竹縣","82006832","森作塗裝工程行","新竹縣竹東鎮上館里東峰路220巷39號1樓",168000,"獨資","楊曼暄",1080227,"1080300519"
1585,"新竹縣","82011440","凱氏企業","新竹縣竹北市文興路一段62號",100000,"獨資","林誌鋒",1080227,"1080300518"
1586,"新竹縣","82013897","天琦咖啡飲料店","新竹縣湖口鄉勝利村光復東路３５５號一樓",200000,"獨資","紀宏霖",1080214,"1080300363"
1587,"新竹縣","82015229","佳品食品工作坊","新竹縣湖口鄉東興村德和路60巷16弄9號1樓",30000,"獨資","鍾淑梅",1080218,"1080300384"
1588,"新竹縣","82016206","榮騰國際企業社","新竹縣竹北市竹義里文昌街58號",240000,"獨資","吳照慶",1080223,"1080300447"
1589,"新竹縣","92958417","全都有商行","新竹縣竹東鎮南華里長春路１段２６３號",50000,"獨資","盧秀才",1080211,"1080300328"
1590,"宜蘭縣","13667180","瑞聖企業社","宜蘭縣頭城鎮拔雅里吉祥路三一０號一樓",220000,"獨資","劉寶慧",1080212,"1080900472"
1591,"宜蘭縣","14891242","花之城花卉園藝","宜蘭縣宜蘭市思源里嵐峰路三段128號",100000,"獨資","吳志鴻",1080201,"1080900436"
1592,"宜蘭縣","17938298","網路帝國","宜蘭縣蘇澳鎮蘇北里中山路一段七一號一樓",2240000,"獨資","林文龍",1080222,"1080900566"
1593,"宜蘭縣","19587229","晴儷數位照相館","宜蘭縣員山鄉員山村員山路一段81號一樓",10000,"獨資","林秋玲",1080227,"1080900667"
1594,"宜蘭縣","26566678","百威企業社","宜蘭縣頭城鎮拔雅里吉祥路306號一樓",200000,"獨資","李信雄",1080212,"1080900473"
1595,"宜蘭縣","26571567","美華工作室","宜蘭縣蘇澳鎮蘇西里志成路34巷12號一樓",50000,"獨資","陳美華",1080213,"1080900487"
1596,"宜蘭縣","26572398","欣欣向榮企業社","宜蘭縣宜蘭市慈安里東港路64之5號一樓",100000,"獨資","紀詠真",1080220,"1080900554"
1597,"宜蘭縣","26780092","平時商行","宜蘭縣五結鄉五結村中興路一段179號二樓",200000,"合夥","黃小萍",1080214,"1080900493"
1598,"宜蘭縣","30102449","來來小吃部","宜蘭縣南澳鄉南澳村蘇花路二段四三三號一樓",30000,"獨資","林長明",1080201,"1080900439"
1599,"宜蘭縣","30349581","晟展企業社","宜蘭縣宜蘭市延平里延平路37巷2弄15號一樓",100000,"獨資","黃勇傑",1080219,"1080900514"
1600,"宜蘭縣","39973847","盛裕企業社","宜蘭縣冬山鄉香和村香和路86號一樓",200000,"獨資","許淥洲",1080201,"1080900443"
1601,"宜蘭縣","39977479","哈拿尼音樂工作室","宜蘭縣羅東鎮羅莊里南宜四路1號一樓",240000,"獨資","蔡伶音",1080201,"1080900445"
1602,"宜蘭縣","39978060","林場停車場","宜蘭縣羅東鎮中山里浮崙巷60號一樓",200000,"獨資","鐘忠宏",1080225,"1080900622"
1603,"宜蘭縣","39978499","西西里唐唐咖啡","宜蘭縣蘇澳鎮南建里造船路114號三樓",10000,"獨資","林建勝",1080213,"1080900453"
1604,"宜蘭縣","39978575","太平山農場","宜蘭縣三星鄉雙賢村三星路六段525巷11號一樓",200000,"獨資","彭榮松",1080219,"1080900552"
1605,"宜蘭縣","40218503","開士美女子美容院","宜蘭縣礁溪鄉四結路192號",1000,"獨資","李賜膧",1080212,"1080900476"
1606,"宜蘭縣","40552555","欣茂農業資材行","宜蘭縣員山鄉同樂村永同路一段一六七號",3000,"獨資","李文熙",1080220,"1080900556"
1607,"宜蘭縣","40603040","金雞園","宜蘭縣羅東鎮國華里四育路24號一樓",10000,"獨資","賴姿穎",1080219,"1080900539"
1608,"宜蘭縣","40967169","草創白舞創意美食堂","宜蘭縣礁溪鄉德陽村溫泉路11號一樓",200000,"獨資","張耀元",1080212,"1080900477"
1609,"宜蘭縣","41196627","咕嚕米早午餐","宜蘭縣宜蘭市南津里縣政一街1號一樓",200000,"獨資","林芝卉",1080220,"1080900559"
1610,"宜蘭縣","41197822","陳妤美髮整體造型館","宜蘭縣宜蘭市神農里和睦路1-9號一樓",240000,"獨資","林鄭阿謹",1080201,"1080900444"
1611,"宜蘭縣","41871711","獨角仙早餐店","宜蘭縣羅東鎮羅莊里南宜二路22號一樓",200000,"獨資","葉鑑摯",1080223,"1080900603"
1612,"宜蘭縣","42005127","風菁檳榔行","宜蘭縣五結鄉上四村中正路二段57號一樓",100000,"獨資","阮采珊",1080221,"1080900579"
1613,"宜蘭縣","42006245","合瑞貿易","宜蘭縣羅東鎮信義里天津路57-2號",200000,"獨資","林紫玉",1080213,"1080900469"
1614,"宜蘭縣","42054479","建國五金建材行","宜蘭縣冬山鄉香和村冬山路二三號",9000,"獨資","林國峯",1080212,"1080900475"
1615,"宜蘭縣","49800818","田野新咖啡屋","宜蘭縣五結鄉協和村傳藝路一段436號一樓",100000,"獨資","游川瑩",1080213,"1080900450"
1616,"宜蘭縣","49801915","金華山區蜂園","宜蘭縣羅東鎮信義里中華路217號",200000,"獨資","陳梅瑛",1080225,"1080900623"
1617,"宜蘭縣","49808895","予象商行","宜蘭縣羅東鎮南昌里中正南路１４６號一樓",200000,"獨資","林書吟",1080220,"1080900536"
1618,"宜蘭縣","49814926","九品豆花","宜蘭縣宜蘭市神農里復興路53號一樓",200000,"獨資","葉奕揚",1080213,"1080900471"
1619,"宜蘭縣","49815024","信輝船舶空油壓","宜蘭縣頭城鎮港口里濱海路一段321號一樓",30000,"獨資","林俊輝",1080227,"1080900651"
1620,"宜蘭縣","49941438","碧興娃娃屋","宜蘭縣南澳鄉碧候村信義路陽明巷二號一樓",30000,"獨資","游文發",1080215,"1080900512"
1621,"宜蘭縣","50067201","正昇行","宜蘭縣羅東鎮開明里和平路35號一樓",200000,"獨資","蔡文富",1080225,"1080900637"
1622,"宜蘭縣","50715924","拾貳農作商號","宜蘭縣員山鄉員山村金古一路102巷18弄18號一樓",20000,"獨資","黃啓榮",1080227,"1080900649"
1623,"宜蘭縣","66251127","欽達企業社","宜蘭縣冬山鄉群英村冬山路三段三二０巷三號",10000,"獨資","陳美夏",1080213,"1080900492"
1624,"宜蘭縣","66253862","興泰重機械工程社","宜蘭縣冬山鄉珍珠村富農路一段390巷30號一樓",800000,"獨資","潘素月",1080223,"1080900618"
1625,"宜蘭縣","72625166","連胖的飲料店","宜蘭縣羅東鎮大新里中正北路2號一樓",50000,"獨資","連岳沂",1080227,"1080900642"
1626,"宜蘭縣","72630457","飯賣人獨家紹興炒飯","宜蘭縣宜蘭市民權里中山路二段113號一樓",20000,"獨資","沈培華",1080214,"1080900500"
1627,"宜蘭縣","77036961","榮聰企業社","宜蘭縣壯圍鄉忠孝村順和路21之4號一樓",150000,"獨資","何榮聰",1080222,"1080900582"
1628,"宜蘭縣","77038525","明哲菓菜行","宜蘭縣礁溪鄉龍潭村三皇路三四號",200000,"獨資","陳明哲",1080223,"1080900621"
1629,"宜蘭縣","77052981","金運土木包工業","宜蘭縣冬山鄉冬山村中正路展南一巷27號",1000000,"合夥","李志哲",1080225,"1080900617"
1630,"宜蘭縣","82185434","鱻開丼小吃","宜蘭縣宜蘭市南門里文昌路31號一樓",100000,"獨資","王志益",1080222,"1080900606"
1631,"宜蘭縣","82188002","鎂福美食坊","宜蘭縣壯圍鄉吉祥村壯五路271號一樓",100000,"獨資","葉文賢",1080220,"1080900557"
1632,"宜蘭縣","92936218","全能實業社","宜蘭縣壯圍鄉美城村大福路三段469號一樓",80000,"獨資","黃國章",1080222,"1080900583"
1633,"宜蘭縣","99215714","阿郎魚行","宜蘭縣頭城鎮武營里武營路一一七巷四三號一樓",10000,"獨資","張孟郎",1080227,"1080900620"
1634,"宜蘭縣","99345723","瑞鑫百貨行","宜蘭縣員山鄉逸仙村大湖十八路151號一樓",200000,"獨資","葉明美",1080225,"1080900613"
1635,"苗栗縣","17335108","金鎖匙食品行","苗栗縣頭份市頭份里10鄰仁愛路52號1樓",90000,"獨資","林煥發",1080227,"1081000653"
1636,"苗栗縣","17352577","天友茶莊","苗栗縣三灣鄉三灣村中正路326號",5000,"獨資","林秀鳳",1080220,"1081000503"
1637,"苗栗縣","19197030","最愛視廳伴唱酒家","苗栗縣頭份市後庄里7鄰公園六街70、72號",50000,"獨資","羅來永",1080219,"1081000486"
1638,"苗栗縣","25206893","渣打機車行","苗栗縣公館鄉館東村14鄰忠孝路203號",5000,"獨資","楊少虹",1080227,"1081000669"
1639,"苗栗縣","25217385","鼎翌商行","苗栗縣通霄鎮通南里21鄰中山路1巷31號",10000,"獨資","羅秀玉",1080220,"1081000495"
1640,"苗栗縣","25219996","中山美髮坊","苗栗縣苗栗市青苗里中山路592號1樓",50000,"獨資","吳至峰",1080211,"1081000379"
1641,"苗栗縣","25220121","和原企業社","苗栗縣頭屋鄉頭屋村尖豐路151號",200000,"獨資","陳瑾蓉",1080226,"1081000632"
1642,"苗栗縣","25220419","天鼎企業社","苗栗縣頭份市蟠桃里3鄰中央路262-1號3樓",5000,"獨資","朱楊瑞菊",1080218,"1081000457"
1643,"苗栗縣","25259315","牛哥精品服飾店","苗栗縣頭份市民族里民族路７９號１樓",20000,"獨資","邱襄蓉",1080212,"1081000393"
1644,"苗栗縣","26848001","怡揚商行","苗栗縣竹南鎮龍山里13鄰龍山路2段275號",50000,"獨資","林婉玉",1080220,"1081000505"
1645,"苗栗縣","38814836","合桂緣食坊","苗栗縣頭份市東庄里18鄰尚順路97號1樓",3710000,"獨資","郭珈欐",1080215,"1081000443"
1646,"苗栗縣","38816258","佳之味家庭廚房","苗栗縣苗栗市福麗里至公路487號1樓",80000,"獨資","呂秀珍",1080215,"1081000444"
1647,"苗栗縣","38819918","財億企業社","苗栗縣苗栗市勝利里36鄰金華街18巷10號1樓",248000,"獨資","孫財億",1080225,"1081000595"
1648,"苗栗縣","38983277","樂玩桌遊專賣店","苗栗縣苗栗市建功里長春街15號",3000,"獨資","温育賢",1080218,"1081000461"
1649,"苗栗縣","38985227","富順工業社","苗栗縣通霄鎮平元里14鄰崇仁路492巷3號",200000,"獨資","莊振雄",1080212,"1081000396"
1650,"苗栗縣","38990039","芳庭養生推拿舘","苗栗縣竹南鎮山佳里龍山路三段331號1樓",200000,"獨資","李宜庭",1080215,"1081000438"
1651,"苗栗縣","39675306","安億工程行","苗栗縣公館鄉尖山村3鄰尖山35之10號1樓",200000,"獨資","楊雲增",1080213,"1081000406"
1652,"苗栗縣","39676467","永立工程行","苗栗縣後龍鎮大庄里2鄰龍庄街158號1樓",200000,"獨資","林源盛",1080218,"1081000478"
1653,"苗栗縣","39676728","楓田園藝行","苗栗縣公館鄉館南村24鄰館南272之31號1樓",10000,"獨資","巫家為",1080211,"1081000380"
1654,"苗栗縣","39678802","炬勝企業社","苗栗縣後龍鎮灣寶里4鄰45-6號1樓",168000,"獨資","楊紘炳",1080201,"1081000374"
1655,"苗栗縣","39869915","金武士企業社","苗栗縣三義鄉廣盛村10鄰廣盛94-1號",3000000,"獨資","賴建廷",1080222,"1081000564"
1656,"苗栗縣","39870899","正燁工程行","苗栗縣苑裡鎮西平里16鄰出水84之3號1樓",100000,"獨資","張朝河",1080223,"1081000570"
1657,"苗栗縣","45428248","美好音響","苗栗縣竹南鎮營盤里博愛街320號",10000,"獨資","黃豐霖",1080227,"1081000660"
1658,"苗栗縣","45591395","國昌企業社","苗栗縣後龍鎮復興里１１鄰建興路１３５–８號１樓",100000,"獨資","徐國勳",1080225,"1081000611"
1659,"苗栗縣","45678322","銘鴻企業社","苗栗縣造橋鄉龍昇村13鄰山仔頂20-5號",200000,"獨資","邱銘煌",1080218,"1081000469"
1660,"苗栗縣","47434695","天祥工程行","苗栗縣苗栗市文聖里15鄰文發路435巷6弄6號",200000,"獨資","劉天浩",1080225,"1081000604"
1661,"苗栗縣","47435266","花園新城企業社","苗栗縣頭份市蟠桃里14鄰信一街26號1樓",200000,"獨資","劉秋香",1080221,"1081000527"
1662,"苗栗縣","47438904","茶聚複合式餐飲","苗栗縣竹南鎮竹南里博愛街207-1號1樓",60000,"獨資","羅怡霞",1080201,"1081000369"
1663,"苗栗縣","47440839","味鮮飯包","苗栗縣竹南鎮照南里15鄰博愛街102號1樓",8000,"獨資","譚國燕",1080212,"1081000387"
1664,"苗栗縣","47599339","德富企業社","苗栗縣苗栗市嘉新里1鄰東路31-7號",200000,"獨資","陳雲鴻",1080211,"1081000378"
1665,"苗栗縣","47603431","劉福樓海產","苗栗縣苗栗市嘉盛里為公路611號1樓",150000,"獨資","劉文瑞",1080227,"1081000668"
1666,"苗栗縣","47604451","大潭生態園","苗栗縣造橋鄉龍昇村10鄰17號",200000,"獨資","蕭國奉",1080219,"1081000480"
1667,"苗栗縣","47606438","兌之寶實業社","苗栗縣頭份市興隆里花園東路180號5樓 ",200000,"獨資","黃正統   ",1080212,"1081000394"
1668,"苗栗縣","49682137","青山豆漿店","苗栗縣苗栗市建功里一二鄰中正路三三九號",3000,"獨資","湯美釵",1080212,"1081000385"
1669,"苗栗縣","49780685","金成釣具行","苗栗縣頭屋鄉頭屋村16鄰尖豐路87號",3000,"獨資","徐鳳嬌",1080219," 1081000484"
1670,"苗栗縣","49787765","元發藥房","苗栗縣銅鑼鄉中平村7鄰100之2號",3000,"獨資","徐正發",1080213,"1081000407"
1671,"苗栗縣","66807771","邱氏鋁材企業社","苗栗縣公館鄉中義村7鄰中義156號",3000,"獨資","邱榕盛",1080227,"1081000658"
1672,"苗栗縣","66809047","美珊美容院","苗栗縣通霄鎮通東里一五鄰信義路六二號",3000,"獨資","楊秋瑢",1080211,"1081000381"
1673,"苗栗縣","66815364","美濃行","苗栗縣苗栗市維祥里玉維街64巷1號",10000,"獨資","李換榮",1080223,"1081000582"
1674,"苗栗縣","66826171","峻源土木包工業","苗栗縣泰安鄉八卦村三鄰八卦力五三號",300000,"合夥","林倩如",1080219,"1081000490"
1675,"苗栗縣","72466879","榕興企業社","苗栗縣公館鄉五谷村3鄰五谷107-35號",100000,"獨資","國美琳",1080227,"1081000662"
1676,"苗栗縣","72468530","樂章企業社","苗栗縣苗栗市嘉盛里復興路五段216號",200000,"獨資","范逸章",1080215,"1081000447"
1677,"苗栗縣","72469046","任義門小吃部","苗栗縣竹南鎮營盤里環市路三段23號",150000,"獨資","胡哲源",1080225,"1081000609"
1678,"苗栗縣","72469171","怡翔實業工作室","苗栗縣竹南鎮竹南里中山路166號1樓",200000,"獨資","吳怡潔",1080226,"1081000635"
1679,"苗栗縣","72469496","棉花堂冰品飲料店","苗栗縣苗栗市建功里府前路163號1樓",3000,"獨資","鍾淑君",1080219,"1081000482"
1680,"苗栗縣","72472443","金鑫工程行","苗栗縣後龍鎮埔頂里19鄰中華路1013巷77號1樓",200000,"獨資","潘國祥",1080223,"1081000587"
1681,"苗栗縣","72472611","博士農藥行","苗栗縣後龍鎮秀水里4鄰秀水34號1樓",100000,"獨資","呂欣屏",1080215,"1081000441"
1682,"苗栗縣","72473668","采婷養生館","苗栗縣竹南鎮竹興里4鄰龍山路一段122號",30000,"獨資","武采鋆",1080222,"1081000562"
1683,"苗栗縣","72474884","兆尹美髮造型沙龍","苗栗縣苗栗市恭敬里14鄰中正路1208號1樓",50000,"獨資","謝兆峰",1080214,"1081000427"
1684,"苗栗縣","82383011","羊入虎口小吃店","苗栗縣頭份市東庄里中央路81號",200000,"獨資","邱奕達",1080225,"1081000610"
1685,"苗栗縣","82383906","喜樂二號早餐吧","苗栗縣泰安鄉士林村1鄰蘇魯20號",20000,"獨資","謝敏旻",1080221,"1081000544"
1686,"苗栗縣","88806712","萬全鞋行","苗栗縣三義鄉廣盛村二五鄰中正路九三之一號",50000,"獨資","黃銀嬌",1080211,"1081000382"
1687,"苗栗縣","88810005","錦源企業社","苗栗縣後龍鎮新民里二鄰東社一三號",100000,"獨資","林錦達",1080214,"1081000421"
1688,"苗栗縣","88815727","德美汽車保養所","苗栗縣竹南鎮聖福里13鄰建國路84巷86號",50000,"獨資","邱榮楨",1080218,"1081000460"
1689,"苗栗縣","88819456","億吉水果行","苗栗縣竹南鎮龍鳳里五鄰怡園新村四三號",50000,"獨資","呂鍾鳳英",1080227,"1081000664"
1690,"苗栗縣","92852126","速得潔洗衣店","苗栗縣苗栗市福星里七鄰福星八二之五號",10000,"獨資","徐春銘",1080227,"1081000643"
1691,"苗栗縣","99879424","天工企業社","苗栗縣公館鄉鶴岡村1鄰鶴岡7-3號",220000,"合夥","曾煜宏",1080222,"1081000567"
1692,"彰化縣","05923539","鴻祥汽車實業社","彰化縣福興鄉福南村沿海路４段臨７０６號",30000,"獨資","許麗玲",1080221,"1080815921"
1693,"彰化縣","05967043","山琮土木包工業","彰化縣田中鎮東路里中州路1段472號",300000,"獨資","陳山琮",1080226,"1080816009"
1694,"彰化縣","05992227","美宙企業社","彰化縣埔鹽鄉南港村埔菜路１巷８之９號",48000,"獨資","侯瓊玉",1080221,"1080815930"
1695,"彰化縣","06009746","宏恩眼鏡行","彰化縣北斗鎮七星里斗苑路1段49號1樓",6000,"獨資","洪采薇",1080225,"1080815932"
1696,"彰化縣","09301962","日日春商行","彰化縣彰化市阿夷里泰和路2段199-6號",160000,"獨資","洪美娟",1080225,"1080815993"
1697,"彰化縣","10950628","大社農產行","彰化縣田中鎮大社里大社路2段645號1樓",230000,"獨資","陳義春",1080223,"1080815963"
1698,"彰化縣","10953630","阿來商行","彰化縣芳苑鄉漢寶村大同路３９３巷４２弄１６號１樓",200000,"獨資","洪錦雲",1080222,"1080815956"
1699,"彰化縣","10955996","華太企業社","彰化縣社頭鄉松竹村北勢二巷28弄11號2樓",50000,"獨資","張祐華",1080218,"1080815839"
1700,"彰化縣","13290967","通興實業社","彰化縣福興鄉西勢村員鹿路２段４９５巷６４號",120000,"獨資","陳芝桔",1080223,"1080815974"
1701,"彰化縣","13946352","得邑企業社","彰化縣鹿港鎮埔崙里中正路523巷49號1樓",200000,"獨資","施士文",1080222,"1080815842"
1702,"彰化縣","19625011","佶祥刻印社","彰化縣彰化市東興里南郭路一段一五九號",30000,"合夥","薛文俊",1080226,"1080816007"
1703,"彰化縣","19627094","瑞宇開發工程行","彰化縣和美鎮和東里仁中街５號",60000,"獨資","許銀科",1080215,"1080815802"
1704,"彰化縣","21418426","合發棺木店","彰化縣溪湖鎮光平里員鹿路三段一九四號",200000,"獨資","郭顯輝",1080215,"1080815810"
1705,"彰化縣","21873178","佳坤企業社","彰化縣鹿港鎮頂番里鹿和路４段５１６號１樓",10000,"獨資","詹慧娟",1080214,"1080815785"
1706,"彰化縣","24167710","興達紙器行","彰化縣田尾鄉南鎮村平和路１段３７２號",10000,"獨資","薛嘉哲",1080214,"1080815758"
1707,"彰化縣","25365435","富貴教材工藝社","彰化縣溪湖鎮西寮里富德街210號",5000,"獨資","邱錦亮",1080211,"1080815696"
