﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
1976,"桃園市","82254157","互勝工程行","桃園市楊梅區瑞塘里中山北路2段447號",200000,"獨資","莊立翔",1080223,"1089001936"
1977,"桃園市","82254163","城市女孩歐美風服飾","桃園市八德區廣德里順昌街７２巷５號",50000,"獨資","凌雅欣",1080223,"1089001928"
1978,"桃園市","82254179","有共情企業社","桃園市平鎮區平南里大興街４６之１號12樓",200000,"獨資","邱偉僥",1080223,"1089001931"
1979,"桃園市","82254184","樂奇生機食品企業社","桃園市桃園區中正里厦門街93號1樓",100000,"獨資","林卉羚",1080223,"1089001942"
1980,"桃園市","82254190","橙荔設計工作室","桃園市桃園區春日里春日路928號1樓",50000,"獨資","王姿棋",1080223,"1089001941"
1981,"桃園市","82254207","三五好友工作室","桃園市桃園區中山里國際路一段1124巷23弄1-1號",150000,"合夥","陳宏彬",1080223,"1089001953"
1982,"桃園市","82254213","億邦工程行","桃園市中壢區成功里成章二街１５１號一樓",200000,"獨資","林佩君",1080223,"1089001940"
1983,"桃園市","82254229","異卵双生設計工作室","桃園市中壢區仁義里中園路33巷8號4樓",249998,"獨資","金陳怡蒨",1080223,"1089001955"
1984,"桃園市","82254234","旗寶烘焙店","桃園市楊梅區瑞塘里永美路445巷132弄4號1樓",50000,"獨資","鍾新旗",1080223,"1089001958"
1985,"桃園市","82254255","經典複合式餐飲坊","桃園市中壢區興國里永嘉街36號1樓",100000,"獨資","姚瑾呈",1080223,"1089001964"
1986,"桃園市","82254261","百均企業社","桃園市八德區興仁里興仁路52號6樓",300000,"合夥","張智傑",1080223,"1089001963"
1987,"桃園市","82254277","巧寶來商行","桃園市蘆竹區福昌里奉化路241號1樓",5000,"獨資","曾金水",1080223,"1089001967"
1988,"桃園市","82254282","抓寶新天地企業社桃鶯店","桃園市桃園區大林里桃鶯路336號1樓",80000,"獨資組織分支機構","詹政哲",1080223,"1089001970"
1989,"桃園市","82254298","丞謦企業社","桃園市龍潭區中山里北龍路97號1樓",100000,"獨資","陳淑玲",1080225,"1089001979"
1990,"桃園市","82254305","優兔選物販賣館","桃園市中壢區健行里長沙路36巷22號1樓",10000,"獨資","黃英修",1080225,"1089001983"
1991,"桃園市","82254311","盈財神彩券行","桃園市桃園區南門里復興路355號1樓",50000,"獨資","宋鴻璋",1080225,"1089001991"
1992,"桃園市","82254327","倍特企業社","桃園市八德區大同里福國北街92號五樓之1",200000,"獨資","蔡林道",1080225,"1089001993"
1993,"桃園市","82254332","均富商行","桃園市平鎮區廣達里民族路229號1樓",5000,"獨資","羅逸梅",1080225,"1089001997"
1994,"桃園市","82254348","亞筑美學","桃園市桃園區東埔里正康二街70號",80000,"獨資","林子喬",1080225,"1089001998"
1995,"桃園市","82254353","紅豆泰式小吃店","桃園市中壢區復興里自強一路18之1號1樓",50000,"獨資","阮氏娟蓉",1080225,"1089001999"
1996,"桃園市","82254369","晶詠餐飲堂","桃園市桃園區瑞慶里莊一街116巷1弄1號",168000,"獨資","程貴新",1080225,"1089002000"
1997,"桃園市","82254375","泳騰釣蝦場","桃園市桃園區西埔里富國路538號",50000,"獨資","林泳至",1080225,"1089002002"
1998,"桃園市","82254380","珈蘭德髮藝","桃園市楊梅區楊梅里大成路236號2樓",200000,"獨資","蔡莉敏",1080225,"1089002003"
1999,"桃園市","82254396","憶旺企業社","桃園市八德區瑞豐里豐田一路38號3樓",200000,"獨資","劉庭莉",1080225,"1089002016"
2000,"桃園市","82254403","笙達隔熱膜行","桃園市楊梅區楊明里中山北路1段400號1樓",100000,"獨資","蔡昌軒",1080225,"1089002024"
2001,"桃園市","82254419","雅築二代販賣機","桃園市中壢區仁和里晉元路319號1樓",3000,"獨資","潘壹",1080225,"1089002025"
2002,"桃園市","82254425","堅果食代坊","桃園市大園區南港里大觀路600巷43弄5之1號7樓",50000,"獨資","劉興樹",1080225,"1089002026"
2003,"桃園市","82254430","昶信企業社","桃園市龜山區幸福里幸福七街13號2樓",20000,"獨資","姚柏全",1080225,"1089002029"
2004,"桃園市","82254451","小巷四十三早午餐","桃園市中壢區普忠里大仁五街43號1樓",150000,"獨資","呂紹雄",1080225,"1089002030"
2005,"桃園市","82254467","魔法兔子村主題餐廳","桃園市中壢區普忠里實踐路２２６號",240000,"獨資","張洧斯",1080225,"1089002031"
2006,"桃園市","82254473","夾子園商店","桃園市中壢區永興里中央西路1段70號1樓",60000,"獨資","黃柏翰",1080225,"1089002032"
2007,"桃園市","82254488","華冠工程行","桃園市觀音區富源里公園三街26巷1號1樓",200000,"獨資","何伯瑜",1080225,"1089002037"
2008,"桃園市","82254494","崧翔企業社","桃園市中壢區幸福里福壽九街18號1樓",200000,"獨資","邱義翔",1080226,"1089002048"
2009,"桃園市","82254500","聯毅企業社","桃園市蘆竹區坑口里海山路1段152之4號1樓",150000,"獨資","徐存毅",1080226,"1089002049"
2010,"桃園市","82254516","新航彩券行","桃園市楊梅區四維里文化街314號1樓",50000,"獨資","曾貴玉",1080226,"1089002054"
2011,"桃園市","82254522","樂晟機車行","桃園市桃園區中埔里永安北路226號1樓",200000,"獨資","廖哲志",1080226,"1089002055"
2012,"桃園市","82254537","阿宗當歸鴨小吃店","桃園市大溪區仁善里埔頂路2段156號",100000,"獨資","王清宗",1080226,"1089002058"
2013,"桃園市","82254543","好健工作室","桃園市中壢區新街里環北路400號4樓之1",10000,"獨資","王厚元",1080226,"1089002060"
2014,"桃園市","82254564","伸羿工程行","桃園市桃園區大林里樹仁三街87巷1號7樓",200000,"獨資","莊博文",1080226,"1089002063"
2015,"桃園市","82254570","立昂企業社","桃園市大園區橫峰里中山南路334號1樓",100000,"獨資","游靜瑜",1080226,"1089002065"
2016,"桃園市","82254585","進發水電工程行","桃園市桃園區南埔里大興西路2段235巷33號4樓",200000,"獨資","劉時評",1080226,"1089002066"
2017,"桃園市","82254591","貳陸貳企業社","桃園市平鎮區平安里中豐路南勢一段１５８巷５０弄２４號",10000,"獨資","劉若怡",1080226,"1089002044"
2018,"桃園市","82254608","精緻工程行","桃園市中壢區後寮里龍興路512號",200000,"獨資","黃建文",1080226,"1089002072"
2019,"桃園市","82254614","香玲小吃店","桃園市大園區大園里中山南路113號1樓",200000,"獨資","游月香",1080226,"1089002074"
2020,"桃園市","82254620","君碩企業社","桃園市大溪區仁文里介壽路1267巷15號1樓",200000,"獨資","張智翔",1080226,"1089002079"
2021,"桃園市","82254635","慧玲早餐店","桃園市龜山區龜山里光峯路25號1樓",150000,"獨資","呂慧鈴",1080226,"1089002082"
2022,"桃園市","82254641","源鴻彩券行","桃園市平鎮區雙連里民族路雙連2段227號1樓",5000,"獨資","彭文銘",1080226,"1089002083"
2023,"桃園市","82254656","健昱企業社","桃園市桃園區中信里國強一街170之2號6樓",200000,"合夥","洪國豪",1080226,"1089002087"
2024,"桃園市","82254662","景宜企業社","桃園市平鎮區復興里廣德街238巷35號1樓",249000,"獨資","何原仰",1080226,"1089002088"
2025,"桃園市","82254678","萬順汽車商行","桃園市蘆竹區南興里南昌路63號12樓",200000,"獨資","蔡政霖",1080226,"1089002089"
2026,"桃園市","82254683","尚旺彩券行","桃園市桃園區永安里中正路359號1樓",168000,"獨資","張淑華",1080226,"1089002090"
2027,"桃園市","82254699","明富企業社","桃園市中壢區福德里成章二街34號1樓",7000,"獨資","李旻龍",1080226,"1089002091"
2028,"桃園市","82254706","小鐵洋行","桃園市龜山區中興里壽山路仁壽巷79號1樓",60000,"合夥","陳瑩真",1080226,"1089002092"
2029,"桃園市","82254712","宏盛工業企業社","桃園市平鎮區平南里中庸路201巷32弄5號1樓",200000,"合夥","曾義麟",1080226,"1089002099"
2030,"桃園市","82254728","淙記國際車業商行","桃園市龜山區大華里文七九街16號4樓",200000,"獨資","何宥淙",1080226,"1089002100"
2031,"桃園市","82254733","佑晟企業社","桃園市中壢區水尾里永清街３７２巷17弄５８號一樓",600000,"合夥","魏光政",1080226,"1089002098"
2032,"桃園市","82254749","新晟商行","桃園市八德區竹園里竹興街29巷10號2樓",190000,"獨資","高晟峰",1080226,"1089002108"
2033,"桃園市","82254754","花芯小舖","桃園市蘆竹區順興里忠孝西路１８２巷２５號6樓",50000,"獨資","黃思弦",1080226,"1089002103"
2034,"桃園市","82254760","麥多工作室","桃園市桃園區光興里忠二路43號",10000,"獨資","施凱恩",1080226,"1089002113"
2035,"桃園市","82254776","騰風企業社","桃園市大園區內海里濱海路3段375號",200000,"獨資","王書豪",1080227,"1089002143"
2036,"桃園市","82254781","田心工作室","桃園市龍潭區中興里中興路290巷32號",100000,"獨資","陳虹鸞",1080227,"1089002159"
2037,"桃園市","82254797","唯樂食品企業社","桃園市中壢區林森里林森路192號",248000,"獨資","楊素秋",1080227,"1089002161"
2038,"桃園市","82254804","正宗工作室","桃園市龍潭區中興里中興路３３６巷4號1樓",8000,"獨資","邱宗正",1080227,"1089002152"
2039,"桃園市","82254810","亮盈企業社","桃園市中壢區自信里環中東路206巷5號12樓",30000,"獨資","張日美",1080227,"1089002164"
2040,"桃園市","82254826","海雲台商店","桃園市大溪區田心里民權東路129號1樓",30000,"獨資","洪心怡",1080227,"1089002165"
2041,"桃園市","82254831","宏硯工作室","桃園市龍潭區永興里中興路４９９巷14號1樓",8000,"獨資","王伯硯",1080227,"1089002148"
2042,"桃園市","82254847","陳鄉餐飲館","桃園市蘆竹區大竹里大興十一街100巷32號1樓",100000,"獨資","陳俊豪",1080227,"1089002171"
2043,"桃園市","82254852","丞翔工程行","桃園市平鎮區廣達里廣西路14號1樓",3000000,"獨資","胡棋翔",1080227,"1089002175"
2044,"桃園市","82254868","尚辰企業社","桃園市八德區廣隆里中路南街１６號7樓",200000,"獨資","陳丹",1080227,"1089002163"
2045,"桃園市","82254874","暢要企業社","桃園市桃園區武陵里中正路60號4樓之2",10000,"獨資","饒文祺",1080227,"1089002180"
2046,"桃園市","82254889","巧家快餐便當店","桃園市龜山區迴龍里萬壽路1段65之1號1樓",100000,"獨資","許玉",1080227,"1089002184"
2047,"桃園市","82254895","瑩饌坊","桃園市平鎮區新富里中豐路327巷1號",30000,"獨資","湯恩瑩",1080227,"1089002185"
2048,"桃園市","82254902","鴻越工作坊","桃園市中壢區信義里環中東路2段304號",50000,"獨資","陳虎山",1080227,"1089002189"
2049,"桃園市","82254918","金橙餐坊","桃園市中壢區忠孝里忠孝路163號1樓",200000,"獨資","傅建全",1080227,"1089002193"
2050,"桃園市","82254924","自立早點","桃園市中壢區自治里莊敬路713號1樓",50000,"獨資","楊素真",1080227,"1089002195"
2051,"桃園市","82330991","立盈企業社","桃園市觀音區新坡里17鄰新坡35號",100000,"獨資","胡馨云",1080222,"1089001927"
2052,"桃園市","82331719","振上企業社","桃園市平鎮區華安里華安街8號5樓",200000,"獨資","陳韋良",1080213,"1089001529"
2053,"桃園市","82334878","洗車吧自助洗車","桃園市桃園區中德里桃德路29巷58號1樓",100000,"獨資","黃仲挺",1080218,"1089001641"
2054,"桃園市","82336566","桃華美食坊","桃園市大溪區一心里復興路17號1樓",200000,"獨資","陳珠桃",1080220,"1089001750"
2055,"桃園市","82337018","詩萍商行","桃園市中壢區普忠里新中北路254號1樓",200000,"獨資","呂詩萍",1080221,"1089001850"
2056,"桃園市","99477060","伊勢朢精品服飾店","桃園市桃園區文昌里中山路135號1樓",60000,"獨資","楊迤絜",1080219,"1089001728"
2057,"新竹縣","72854694","上品擂茶","新竹縣北埔鄉北埔村南興街89號",120000,"獨資","巫麗君",1080221,"1080300419"
2058,"新竹縣","77988068","冠名行","新竹縣湖口鄉成功路999號1樓",60000,"獨資","張添洸",1080222,"1080300439"
2059,"新竹縣","82279018","詰園食品","新竹縣竹北市竹仁里仁和街71號",50000,"獨資","劉董駿",1080211,"1080300329"
2060,"新竹縣","82284785","貓啡食光咖啡餐坊","新竹縣竹東鎮北興路二段275號1樓",200000,"獨資","賴昱安",1080201,"1080300324"
2061,"新竹縣","82284791","頂閣企業社","新竹縣竹北市中興里復興二路215號1樓",100000,"獨資","潘薪羽",1080211,"1080300327"
2062,"新竹縣","82284808","柒柒通訊行","新竹縣竹北市新社里中正西路371號1樓",240000,"獨資","陳書琦",1080212,"1080300333"
2063,"新竹縣","82284814","小飛俠手工麵線","新竹縣竹北市泰和里新泰路24號1樓",3000,"獨資","羅佳瀅",1080212,"1080300340"
2064,"新竹縣","82284820","東京物語工作坊","新竹縣竹北市斗崙里科大二街236號1樓",240000,"獨資","陳本軒",1080213,"1080300344"
2065,"新竹縣","82284835","文銓商行","新竹縣新豐鄉青埔子４７之６號",200000,"獨資","陳文祥",1080213,"1080300345"
2066,"新竹縣","82284841","布馬小棧企業社","新竹縣竹北市三民路109號1樓",200000,"合夥","呂柏勳",1080213,"1080300346"
2067,"新竹縣","82284856","亞瑟自助洗衣","新竹縣竹北市勝利八街一段371號1樓",240000,"獨資","詹家嘉",1080213,"1080300349"
2068,"新竹縣","82284862","吉野烤肉快餐","新竹縣竹北市北崙里博愛街２２０號1樓",50000,"獨資","莊芷文",1080214,"1080300356"
2069,"新竹縣","82284878","簡莫髮型","新竹縣竹北市中崙里福興路950號1樓",100000,"獨資","戴君棠",1080214,"1080300357"
2070,"新竹縣","82284883","淳富企業社","新竹縣竹東鎮上舘里24鄰和興街309號1樓",240000,"獨資","鍾品芳",1080214,"1080300358"
2071,"新竹縣","82284899","藍色水母冰品","新竹縣湖口鄉愛勢村民生街199號1樓",50000,"獨資","彭裕良",1080214,"1080300360"
2072,"新竹縣","82284912","創鑫企業社","新竹縣竹北市竹仁里中正東路259號",200000,"獨資","孫嘉鴻",1080214,"1080300364"
2073,"新竹縣","82284928","梅森體適能工作室","新竹縣竹北市中興里復興一街１９６號六樓之５",50000,"獨資","吳柏憲",1080215,"1080300367"
2074,"新竹縣","82284933","皇築工程行","新竹縣竹北市竹義里中央路１８５號四樓",200000,"合夥","潘皇旭",1080215,"1080300366"
2075,"新竹縣","82284949","昌鈺水電工程行","新竹縣峨眉鄉富興村5鄰太平街2巷2號1樓",200000,"獨資","曾柏庭",1080215,"1080300371"
2076,"新竹縣","82284954","真藝手感工作室","新竹縣竹北市十興里莊敬五街42號10樓",30000,"獨資","陳婉真",1080215,"1080300372"
2077,"新竹縣","82284960","婷婷小吃部","新竹縣湖口鄉中興村26鄰光復東路145號1樓",200000,"獨資","阮氏梢",1080215,"1080300373"
2078,"新竹縣","82284976","和興土木包工業","新竹縣橫山鄉力行村中山街一段170號1樓",1000000,"獨資","楊石和",1080218,"1080300375"
2079,"新竹縣","82284981","淞富加顧問設計","新竹縣芎林鄉綠獅一街143號1樓",200000,"獨資","施正成",1080218,"1080300376"
2080,"新竹縣","82284997","斗宅小舖","新竹縣竹北市十興里勝利二路118號1樓",200000,"獨資","田玉如",1080218,"1080300377"
2081,"新竹縣","82285004","捷誠企業社","新竹縣竹北市北興里勝利十二街１１５號",200000,"獨資","鍾宇俊",1080218,"1080300378"
2082,"新竹縣","82285010","李明道木雕工作室","新竹縣竹北市竹義里文昌街２８號一樓",10000,"獨資","李明道",1080218,"1080300380"
2083,"新竹縣","82285026","香記豬腳飯","新竹縣竹北市三民路287號1樓",30000,"獨資","劉復淇",1080218,"1080300383"
2084,"新竹縣","82285031","食為天自助餐","新竹縣竹北市東平里文興路一段86號",200000,"獨資","林明生",1080219,"1080300396"
2085,"新竹縣","82285047","易明土木包工業","新竹縣竹北市大眉里中華路1448巷64號1樓",1000000,"獨資","李育騏",1080219,"1080300398"
2086,"新竹縣","82285052","胖胖美食坊","新竹縣關西鎮西安里7鄰中山路189號",50000,"獨資","張國峯",1080220,"1080300407"
2087,"新竹縣","82285068","釟金企業社","新竹縣新埔鎮巨埔里新龍路251巷18號",200000,"獨資","羅盛蘭",1080220,"1080300408"
2088,"新竹縣","82285074","早道迷商行","新竹縣竹北市竹北里惟馨街７６號三樓",900000,"獨資","陳家雯",1080220,"1080300412"
2089,"新竹縣","82285089","中耀青草行","新竹縣竹北市十興五街116號1樓",8000,"獨資","朱民浩",1080220,"1080300413"
2090,"新竹縣","82285095","尼伯特雞排","新竹縣竹北市東興里嘉興路５０７號",10000,"獨資","陳彥維",1080221,"1080300415"
2091,"新竹縣","82285102","宏毅工程行","新竹縣湖口鄉中興村松江二街60號4樓",200000,"獨資","陳松貴",1080221,"1080300417"
2092,"新竹縣","82285118","鈦保實業社","新竹縣湖口鄉龍江街172號",240000,"獨資","曾寶珠",1080221,"1080300418"
2093,"新竹縣","82285124","多多鮮炭烤蚵蚵飽","新竹縣竹北市東興里嘉興路５０７號",10000,"獨資","高盟鈞",1080221,"1080300416"
2094,"新竹縣","82285139","樂佰嘉商行","新竹縣竹東鎮二重里中興路3段252巷11號1樓",50000,"獨資","謝碧珠",1080221,"1080300422"
2095,"新竹縣","82285145","雙貴農園","新竹縣新埔鎮義民路一段421巷40弄25號1樓",200000,"獨資","林桂英",1080221,"1080300425"
2096,"新竹縣","82285150","東山花園小吃店","新竹縣關西鎮東安里中豐新路586之1號臨",50000,"獨資","張明春",1080221,"1080300426"
2097,"新竹縣","82285166","欣家園傢俱行","新竹縣竹北市勝利十二街189號",200000,"獨資","柯姿伃",1080221,"1080300430"
2098,"新竹縣","82285172","鼎勝企業社","新竹縣新豐鄉新豐村2鄰紅毛62號1樓",200000,"獨資","許智勝",1080221,"1080300431"
2099,"新竹縣","82285187","墨客汽車商行","新竹縣竹北市溪州里溪州路２１１號",200000,"獨資","殷心倫",1080222,"1080300434"
2100,"新竹縣","82285193","晁人青創行號","新竹縣竹北市嘉興路350號1樓",100000,"獨資","吳麗玉",1080222,"1080300438"
2101,"新竹縣","82285200","安力農創藝術工坊","新竹縣芎林鄉石潭村石壁潭３８１號1樓",5000,"獨資","蔡雅雅",1080222,"1080300443"
2102,"新竹縣","82285216","清錢商行","新竹縣新豐鄉重興村長春路９１號一樓",200000,"獨資","鄭孟偉",1080222,"1080300441"
2103,"新竹縣","82285222","好想買商行","新竹縣新埔鎮四座里10鄰仁屋一街３７巷２弄１２號1樓",50000,"獨資","曾義凱",1080223,"1080300446"
2104,"新竹縣","82285237","豐盛之地企業社","新竹縣竹東鎮榮華里勝利路89號6樓之1",200000,"合夥","黃正雄",1080223,"1080300450"
2105,"新竹縣","82285243","尚宇精緻洗車坊","新竹縣湖口鄉和興村嘉興路二段３６號1樓",50000,"獨資","陳在郎",1080223,"1080300452"
2106,"新竹縣","82285258","錸麥亭商行","新竹縣竹北市斗崙里科大一路28號",200000,"合夥","王承哲",1080223,"1080300453"
2107,"新竹縣","82285264","淞新工程行","新竹縣竹北市聯興里聯興二街33巷19號1樓",249000,"獨資","陳秀蕊",1080225,"1080300461"
2108,"新竹縣","82285270","百豐利澤商行","新竹縣竹東鎮東寧里安東路5號1樓",200000,"獨資","范勝宗",1080225,"1080300462"
2109,"新竹縣","82285285","寶島屋麵食館","新竹縣湖口鄉中興村光復東路221號",100000,"獨資","徐丞君",1080225,"1080300463"
2110,"新竹縣","82285291","昌易企業社","新竹縣竹北市福德里博愛街423號",240000,"獨資","林格帆",1080225,"1080300465"
2111,"新竹縣","82285308","鴻達工程行","新竹縣竹東鎮中山里博愛街46號1樓",200000,"獨資","蕭文甫",1080225,"1080300467"
2112,"新竹縣","82285314","威順工程行","新竹縣湖口鄉中興村光復東路31號4樓",245000,"獨資","江嘉柔",1080225,"1080300471"
2113,"新竹縣","82285320","橙家餐飲企業社","新竹縣竹北市文化里文信路208號一樓",5000000,"獨資","童凱鱗",1080225,"1080300474"
2114,"新竹縣","82285335","冠味居餐飲店","新竹縣湖口鄉鳳山村新興路442號1樓",100000,"獨資","廖昱登",1080226,"1080300476"
2115,"新竹縣","82285341","木子商行","新竹縣新埔鎮五埔里新關路五埔段169號1樓",10000,"獨資","李依錚",1080226,"1080300480"
2116,"新竹縣","82285356","毅騰企業社","新竹縣竹北市莊敬五街112號1樓",200000,"獨資","張君毅",1080226,"1080300481"
2117,"新竹縣","82285362","窩客企業社","新竹縣湖口鄉孝勢村民族街70號1樓",180000,"合夥","陳奕仲",1080226,"1080300483"
2118,"新竹縣","82285378","和億智控科技企業社","新竹縣竹東鎮頭重里中興路四段31號1樓",200000,"獨資","王秀梅",1080226,"1080300486"
2119,"新竹縣","82285383","映晴印刷行","新竹縣芎林鄉芎林村文昌街223號一樓",200000,"獨資","劉沛渝",1080226,"1080300485"
2120,"新竹縣","82285399","波丹美學館","新竹縣竹北市鹿場里成功三路132號",200000,"獨資","許展榮",1080226,"1080300490"
2121,"新竹縣","82285406","帝品風味館","新竹縣竹北市東平里文興路一段268號1樓",200000,"合夥","宋品妤",1080226,"1080300491"
2122,"新竹縣","82285412","怡星商行","新竹縣竹北市中崙里光明六路８９號1樓",200000,"獨資","李雅琪",1080226,"1080300493"
2123,"新竹縣","82285428","雅屋民宿","新竹縣尖石鄉秀巒村斯馬庫斯8鄰10號",10000,"獨資","多明哥˙優命",1080226,"1080300494"
2124,"新竹縣","82285433","豬小乖工作室","新竹縣竹北市竹義里三民路535號1樓",50000,"獨資","簡宏達",1080226,"1080300495"
2125,"新竹縣","82285454","雲龍茶飲","新竹縣竹北市十興里莊敬五街35號1樓",100000,"獨資","陸雲龍",1080227,"1080300503"
2126,"新竹縣","82285460","松賀屋手作坊","新竹縣竹北市縣政九路135巷8號1樓",200000,"獨資","林均泓",1080227,"1080300506"
2127,"新竹縣","82285476","益祁美髮","新竹縣湖口鄉中正村8鄰溪南一街１７號1樓",10000,"獨資","洪莉雅",1080227,"1080300509"
2128,"新竹縣","82285481","億揚企業社","新竹縣橫山鄉新興村信義街１４號一樓",248000,"獨資","邱秋意",1080227,"1080300512"
2129,"新竹縣","82285497","諾亞工作室","新竹縣竹東鎮東林路194巷8號",200000,"獨資","趙心蓮",1080227,"1080300513"
2130,"新竹縣","82335996","楓橋商行","新竹縣寶山鄉寶山村新湖路一段423號1樓",50000,"獨資","許美珍",1080223,"1080300456"
2131,"宜蘭縣","09969091","明峰企業社","宜蘭縣頭城鎮二城里北宜路一段1巷90號一樓",80000,"獨資","蔡智忠",1080227,"1080900675"
2132,"宜蘭縣","10513036","貓貓兒手作","宜蘭縣冬山鄉廣安村廣安路206巷8號一樓",100000,"獨資","張慧如",1080221,"1080900581"
2133,"宜蘭縣","42015933","合盛托運行","宜蘭縣蘇澳鎮聖愛里中山路二段200號一樓",200000,"獨資","吳秀玉",1080225,"1080900626"
2134,"宜蘭縣","82191631","醒來吧工作室","宜蘭縣南澳鄉東岳村蘇花路三段139巷22號一樓",100000,"獨資","陳芃伶",1080201,"1080900438"
2135,"宜蘭縣","82191647","和林農場","宜蘭縣礁溪鄉大忠村大忠路１６５號７樓之２",50000,"獨資","林創型",1080201,"1080900424"
2136,"宜蘭縣","82191652","築地鮮食坊","宜蘭縣礁溪鄉白鵝村柴圍路77-5號一樓",50000,"獨資","林儷陵",1080211,"1080900452"
2137,"宜蘭縣","82191668","波呂尼代購","宜蘭縣羅東鎮信義里天津路57-2號",200000,"獨資","廖涵誼",1080211,"1080900458"
2138,"宜蘭縣","82191674","巨鼎土木包工業","宜蘭縣員山鄉茄苳路５０之２號",1000000,"獨資","黃旭冠",1080212,"1080900459"
2139,"宜蘭縣","82191689","長發運動彩券行","宜蘭縣宜蘭市文化里復興路二段252號一樓",100000,"獨資","游宜恆",1080212,"1080900461"
2140,"宜蘭縣","82191695","展翔企業社","宜蘭縣宜蘭市中興里慈安路48巷38號一樓",200000,"獨資","葉文清",1080212,"1080900463"
2141,"宜蘭縣","82191702","文資小舖","宜蘭縣員山鄉員山村慈惠路23號一樓",10000,"獨資","李明達",1080212,"1080900464"
2142,"宜蘭縣","82191718","大滿貫商行","宜蘭縣宜蘭市延平里延平路56巷65弄22號一樓",200000,"獨資","劉忠良",1080212,"1080900465"
2143,"宜蘭縣","82191724","美牛一品企業社","宜蘭縣礁溪鄉德陽村仁愛路80號",200000,"獨資","胡馨云",1080213,"1080900449"
2144,"宜蘭縣","82191739","信創互聯工作室","宜蘭縣宜蘭市北津里大坡路一段121巷33號七樓之1",200000,"獨資","藍雨儂",1080212,"1080900447"
2145,"宜蘭縣","82191745","宜飲商行","宜蘭縣羅東鎮漢民里民權路169號一樓",100000,"合夥","陳科廷",1080213,"1080900495"
2146,"宜蘭縣","82191750","派可廚房","宜蘭縣五結鄉四結村和平路55號一樓",50000,"獨資","何芷宜",1080213,"1080900490"
2147,"宜蘭縣","82191766","利展起重工程行","宜蘭縣宜蘭市健康路一段151巷8號一樓",200000,"獨資","陳忠郁",1080214,"1080900485"
2148,"宜蘭縣","82191772","大承工程行","宜蘭縣南澳鄉金岳村金岳路６３號一樓",249000,"獨資","林士勇",1080214,"1080900497"
2149,"宜蘭縣","82191787","宜大媽媽十元店","宜蘭縣宜蘭市進士里女中路三段５７號一樓",240000,"獨資","林韋劭",1080214,"1080900498"
2150,"宜蘭縣","82191793","克莉雅烘焙","宜蘭縣宜蘭市思源里宜中路126號一樓",100000,"獨資","吳宇婕",1080214,"1080900507"
2151,"宜蘭縣","82191800","倉庫早餐","宜蘭縣冬山鄉群英村八仙路218巷9號一樓",10000,"獨資","黃姿菁",1080214,"1080900505"
2152,"宜蘭縣","82191816","蜜蜜食手作廚房","宜蘭縣羅東鎮樹人路11號二樓",200000,"獨資","潘思宇",1080214,"1080900413"
2153,"宜蘭縣","82191822","甲宙農寶企業","宜蘭縣冬山鄉群英村群英路12號二樓",200000,"獨資","潘稚樺",1080215,"1080900522"
2154,"宜蘭縣","82191837","東昇食品行","宜蘭縣冬山鄉得安村得安一路53號一樓",10000,"獨資","謝燦卿",1080215,"1080900523"
2155,"宜蘭縣","82191843","家藏便當","宜蘭縣三星鄉大隱村大埔中路200巷2弄5號一樓",200000,"獨資","劉仁杰",1080215,"1080900518"
2156,"宜蘭縣","82191858","全民手機行","宜蘭縣五結鄉上四村中正路二段257號一樓",10000,"獨資","林秉蓁",1080215,"1080900515"
2157,"宜蘭縣","82191864","榮展土木包工業","宜蘭縣蘇澳鎮永樂里永樂路264號一樓",1000000,"獨資","李明勳",1080218,"1080900527"
2158,"宜蘭縣","82191870","上揚工程行","宜蘭縣冬山鄉丸山村義成路一段980巷8號一樓",248000,"獨資","游仕隆",1080219,"1080900534"
2159,"宜蘭縣","82191885","金魚美机通信","宜蘭縣羅東鎮賢文里公正路261號一樓",50000,"獨資","陳郁媃",1080220,"1080900550"
2160,"宜蘭縣","82191891","錦芙蓉男女養生館","宜蘭縣五結鄉上四村中正路二段72-1號一、二樓",200000,"獨資","吳懋燾",1080220,"1080900549"
2161,"宜蘭縣","82191908","瑋泰工程行","宜蘭縣五結鄉鎮安村舊街一路110巷67號",240000,"合夥","陳智泰",1080220,"1080900548"
2162,"宜蘭縣","82191914","展欣企業社","宜蘭縣羅東鎮漢民里純精路二段１號六樓之１",100000,"獨資","黃筠淳",1080219,"1080900545"
2163,"宜蘭縣","82191920","綠羽咖啡","宜蘭縣羅東鎮信義里天津路102號一樓",220000,"獨資","翁子翔",1080220,"1080900558"
2164,"宜蘭縣","82191935","青葉農產行","宜蘭縣宜蘭市成功里延平路41巷53弄28號",200000,"獨資","黃美雲",1080220,"1080900564"
2165,"宜蘭縣","82191941","宇峰工程行","宜蘭縣五結鄉協和村親河路一段８３之１號一樓",200000,"獨資","林輝煌",1080220,"1080900563"
2166,"宜蘭縣","82191956","三和永工程企業社","宜蘭縣宜蘭市延平里黎明三路一段29號一樓",248000,"獨資","許世和",1080220,"1080900568"
2167,"宜蘭縣","82191962","靚淳藥膳養生坊","宜蘭縣礁溪鄉大忠村和平路２８號",200000,"獨資","吳惠華",1080221,"1080900516"
