﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
2702,"94222510","浀舫投資股份有限公司","臺中市北區中清路一段447號13樓之1","紀俊銘",8000000,"1121012"
2703,"94222526","鈺志有限公司","臺中市西區大忠里大忠南街3號13樓之5","高國益",10000000,"1121012"
2704,"94222531","臨恩投資股份有限公司","臺中市西屯區市政北六路168號14樓之2","李佳恩",100000,"1121012"
2705,"94222547","源堡投資股份有限公司","臺中市西屯區朝富路213號10樓之11","王雅立",12000000,"1121012"
2706,"94222552","中心國際開發股份有限公司","臺中市北屯區文心路四段432號2樓","周俊揚",1000000,"1121012"
2707,"94222568","秝多生物科技有限公司","臺中市大雅區永和路111之2號2樓","張文華",250000,"1121012"
2708,"94222589","逸凱投資股份有限公司","臺中市北區新北里太平路22號2樓","林家豐",6000000,"1121012"
2709,"94222595","宸禾通訊有限公司","臺中市沙鹿區北勢里北勢東路533號","蔡慶霖",200000,"1121012"
2710,"94222602","森元旅行社股份有限公司","臺中市南屯區田心里南屯路二段408號8樓之6","戴宇鑫",6000000,"1121012"
2711,"94222618","家博士裝潢設計有限公司","臺中市南屯區永春路15之7號","林亞立",1000000,"1121012"
2712,"94222624","悟理有限公司","臺中市西屯區何厝里何厝東二街23號9樓之3","趙子貽",100000,"1121012"
2713,"94222639","騰淵工業有限公司","臺中市大里區西湖里西湖路320巷29弄6號","張美足",1000000,"1121012"
2714,"94222645","立蕎國際健康有限公司","臺中市北屯區文心路三段447號22樓之2","張庭珊",100000,"1121012"
2715,"94222650","索克有限公司","臺中市北屯區平田里文心路四段955號17樓","粟得綸",300000,"1121012"
2716,"94222666","酊食有限公司","臺中市西區昇平里中美街117號","吳其迅",1000000,"1121012"
2717,"94222672","嗨吼部落股份有限公司","臺中市北屯區廍子里建和路二段17號1樓","鄭筠霏",1000000,"1121012"
2718,"94222687","肌顏有限公司","臺中市北區太平路54號2樓","吳佩琪",200000,"1121012"
2719,"94222693","肇峰投資有限公司","臺中市龍井區新興路55巷1之1號","李秀敏",12000000,"1121012"
2720,"94222716","同享活動策劃有限公司","臺中市東區干城里公園東路130號2樓之1","賴衍儒",100000,"1121012"
2721,"94222722","益興投資有限公司","臺中市南屯區豐富路199號14樓之9","陳純益",28000000,"1121012"
2722,"94222743","台灣太陽興業股份有限公司","臺中市南區長榮里復興路三段312巷11號","孫子荃",3000000,"1121012"
2723,"94222758","凱本有限公司","臺中市西區台灣大道二段239號13樓","林建宏",100000,"1121016"
2724,"94222764","晟棨投資有限公司","臺中市南屯區向心里文心南路29號1樓","莊尚儒",1000000,"1121012"
2725,"94222770","瞌睡蟲數位有限公司","臺中市西屯區市政北七路186號5樓之2","王毅中",500000,"1121012"
2726,"94222785","宗興有限公司","臺中市太平區聖和里光興路2286號1樓","莊宗",1000000,"1121012"
2727,"94222791","枘沐室內裝修設計有限公司","臺中市梧棲區南簡里大仁路一段61巷60號4樓之5","林晴萱",2000000,"1121012"
2728,"94222808","光宸資訊工程有限公司","臺中市西屯區逢甲里西屯路二段256巷6號2樓之2","呂鑑晁",1000000,"1121012"
2729,"94222814","丞禹國際有限公司","臺中市南區長春里國光路69號1樓","鄒承穎",1500000,"1121012"
2730,"94222820","環堡碳中和有限公司","臺中市南屯區文山里忠勇路71之8號9樓之1","李紫緹",500000,"1121012"
2731,"94222835","漢唐文保有限公司","臺中市南屯區新生里益豐路四段85號7樓之5","蕭緁希",200000,"1121013"
2732,"94222841","博強開發有限公司","臺中市西屯區潮洋里朝富路213號30樓之2","陳凱徽",1000000,"1121013"
2733,"94222856","豐榕投資有限公司","臺中市西屯區永安里福雅路213巷128號1樓","簡奕昕",12500000,"1121013"
2734,"94222862","多點光設計室內裝修有限公司","臺中市北區忠太西路40巷12之1號","黃棌彣",1000000,"1121013"
2735,"94222878","威思敦有限公司","臺中市太平區廣三街50號","陳宣方",1000000,"1121013"
2736,"94222883","福華薇欣有限公司","臺中市西屯區西平里文華路127巷5號1樓","廖靖華",500000,"1121013"
2737,"94222899","佃浤工程有限公司","臺中市北區大德街68號1樓","吳國裕",800000,"1121013"
2738,"94222906","富比林國際有限公司","臺中市西區忠明南路469號3樓","施慧雯",2320000,"1121013"
2739,"94222912","洁鶴銘文創有限公司","臺中市西區忠明南路237號5樓之2","林妍涵",300000,"1121013"
2740,"94222928","京昇建設有限公司","臺中市豐原區永康路263號2樓","陳麗如",1000000,"1121013"
2741,"94222933","全泓有限公司","臺中市中區柳川里民權路164號21樓之37","陳建全",300000,"1121013"
2742,"94222954","將臣電子系統股份有限公司","臺中市西屯區市政北七路186號11樓之2","蔡杰達",200000,"1121013"
2743,"94222960","潤太美學室內裝修有限公司","臺中市北區東光東街79號7樓之13","張瑋育",300000,"1121013"
2744,"94222976","富億有限公司","臺中市北區健行里忠明路424號5樓之1","胡玉冰",100000,"1121013"
2745,"94222997","凰太竹水電有限公司","臺中市神岡區溪洲里神洲路716巷71號1樓","吳秋男",1000000,"1121013"
2746,"94223004","唉喲餐飲股份有限公司","臺中市西屯區大鵬里文心路三段241號21樓之7","張安杰",100000,"1121013"
2747,"94223026","禾立豐有限公司","臺中市西屯區福雅里臺灣大道四段786巷7號1樓","蘇立為",500000,"1121013"
2748,"94223068","寶頎興業有限公司","臺中市西區忠誠里臺灣大道二段501號12樓之1","陳彥良",1000000,"1121013"
2749,"94223074","派對衣服有限公司","臺中市大甲區中山里水源路452巷143弄27號","柯智欽",250000,"1121013"
2750,"94223089","萬寶名品有限公司","臺中市北區明德里太原路一段448之1號1樓","許慈暉",100000,"1121013"
2751,"94223118","長朔興業有限公司","新北市新莊區明中街12號之5五樓","紀柏逸",3000000,"1121030"
2752,"94223124","維奕生醫股份有限公司","新北市新店區復興路43號9樓","呂秀惠",500000,"1121030"
2753,"94223139","達邦製衣有限公司","新北市三重區興德路82號12樓","田秋妹",200000,"1121030"
2754,"94223145","科宜企業股份有限公司","新北市新莊區民安路291之1號9樓","陳詠霖",5000000,"1121030"
2755,"94223150","泓華成國際有限公司","新北市淡水區新市一路1段152號3樓","邱成安",800000,"1121030"
2756,"94223166","安科防災有限公司","新北市鶯歌區龍七路298號3樓","簡怡敏",1000000,"1121030"
2757,"94223172","榮辰實業有限公司","新北市鶯歌區尖山路140巷6弄6號（1樓）","歐泰裕",100000,"1121030"
2758,"94223187","允林有限公司","新北市新莊區明中街12號之6二樓","謝雅雯",1000000,"1121030"
2759,"94223193","啟沃科技有限公司","新北市樹林區新興街19巷34弄40號5樓","林麗子",100000,"1121030"
2760,"94223200","迎欣適能顧問有限公司","新北市淡水區中正東路2段87之3號10樓","姜雯心",200000,"1121030"
2761,"94223216","五及資源整合股份有限公司","新北市汐止區大同路2段245之1號25樓","周倩伃",7500000,"1121030"
2762,"94223222","漆爾思創意塗裝有限公司","新北市新莊區中華路2段7號6樓","凃騏惇",700000,"1121030"
2763,"94223237","智富能源股份有限公司","新北市板橋區中山路2段148巷7弄7號(1樓)","李秋惠",4000000,"1121030"
2764,"94223258","品碩活動行銷有限公司","新北市金山區中華路122巷3號3樓","李元顥",3000000,"1121030"
2765,"94223264","圓徠國際有限公司","新北市新莊區豐年街豐二巷23號4樓","曾稔棠",100000,"1121030"
2766,"94223285","繹天有限公司","新北市中和區中山路2段332巷35號9樓","顏婕淳",200000,"1121030"
2767,"94223291","恆白有限公司","新北市板橋區陽明街23巷7號","江淨希",500000,"1121030"
2768,"94223308","登財生技有限公司","新北市泰山區和平街2號","吳登財",100000,"1121030"
2769,"94223335","泳菘有限公司","新北市林口區文化三路2段41巷52號","陳煥彬",500000,"1121030"
2770,"94223341","振生科技有限公司","新北市板橋區三民路2段37號18樓之3","吳巧雲",1000000,"1121030"
2771,"94223356","赤東有限公司","新北市新店區安忠路65巷5號2樓","王聖傑",1000000,"1121030"
2772,"94223362","包博士包裝材料有限公司","新北市樹林區中山路2段121之3號(2樓)","陳順泰",1000000,"1121030"
2773,"94223378","民新物業管理顧問有限公司","新北市汐止區建成路142巷9號2樓","余明翰",150000,"1121030"
2774,"94223399","單核資訊有限公司","新北市永和區中山路1段24號2樓","張中寰",200000,"1121030"
2775,"94223406","祐誠批發有限公司","新北市板橋區中山路1段293之1號13樓之1","顏佑誠",50000,"1121030"
2776,"94223412","如德貿譯有限公司","新北市板橋區文化路1段329號4樓","湯子慧",6000000,"1121030"
2777,"94223428","裏居室內設計有限公司","新北市新店區安康路2段333號","褚韋廷",300000,"1121030"
2778,"94223460","朗旭國際租賃有限公司","新北市蘆洲區民族路363號6樓","李旭辰",200000,"1121030"
2779,"94223476","豪勢有限公司","新北市中和區景平路239巷30號4樓","李英豪",60000,"1121030"
2780,"94223497","弘東國際有限公司","新北市中和區中正路551號2樓","蔡佩容",1000000,"1121030"
2781,"94223503","旭豐金屬有限公司","新北市板橋區三民路2段33號14樓","陳志豪",2000000,"1121030"
2782,"94223519","日日玩企業有限公司","新北市板橋區民生路2段166號10樓","林文宗",100000,"1121030"
2783,"94223525","逗點影像製作有限公司","新北市蘆洲區民義街39號","張家媛",500000,"1121030"
2784,"94223573","宥量醫療器材有限公司","新北市中和區員山路359巷1弄6號5樓","陳惠真",100000,"1121030"
2785,"94223588","金豐富企業有限公司","新北市新莊區明中街50巷8號8樓","楊秀華",1000000,"1121031"
2786,"94223594","久淨物管有限公司","新北市新店區安康路3段359巷12弄26號","陳弘遠",500000,"1121031"
2787,"94223601","宏沐投資股份有限公司","新北市板橋區板新路17號2樓","吳利穎",10000000,"1121031"
2788,"94223617","全得國際企業管理顧問股份有限公司","新北市板橋區文化路1段266號18樓","王文全",4000000,"1121031"
2789,"94223623","弘揚系統工程有限公司","新北市林口區仁愛路2段502號5樓之1","吳玄奕",10000000,"1121031"
2790,"94223638","千凡科技有限公司","新北市淡水區八勢路1段137號","林詠淳",200000,"1121031"
2791,"94223659","秋海科技貿易有限公司","新北市永和區大新街65號10樓之2","林軒羽",3000000,"1121031"
2792,"94223665","拓宸有限公司","新北市三重區新北大道1段123號11樓","林家成",1000000,"1121031"
2793,"94223692","唯思有限公司","新北市新莊區萬安街127巷20號4樓","吳明家",200000,"1121031"
2794,"94223715","鑲杉制作室內裝修有限公司","新北市板橋區長安街331巷113號","吳嘉心",140000,"1121031"
2795,"94223721","鶯歌煙囪餅有限公司","新北市鶯歌區育樂街54號","呂麗虹",400000,"1121031"
2796,"94223736","富源開發實業有限公司","新北市三重區福德北路12號3樓","邱佳偉",3000000,"1121031"
2797,"94223742","都好了管理顧問有限公司","新北市新店區大新街7巷11號3樓","朱明正",500000,"1121031"
2798,"94223763","霈橙科技有限公司","新北市新店區北新路3段82號11樓之4","盧彥丞",300000,"1121031"
2799,"94223779","里呈企業有限公司","新北市新店區北宜路2段491號9樓之1","謝英漢",300000,"1121031"
2800,"94223784","寶增視聽工程有限公司","新北市淡水區新興街1號","涂曾洵",150000,"1121031"
2801,"94223829","吉碩股份有限公司","新北市中和區中山路2段348巷10號3樓","簡君全",6000000,"1121031"
2802,"94223834","冠億建安消防有限公司","新北市淡水區中正東路1段111巷25號","李冠億",1000000,"1121031"
2803,"94223855","明珅有限公司","新北市永和區永貞路417巷30號3樓","詹倪佩",100000,"1121031"
2804,"94223861","派立國際有限公司","新北市林口區文化三路1段394巷37號","林麗玉",5000000,"1121031"
2805,"94223882","上曜管理顧問股份有限公司","新北市林口區民生路22號","陳俊傑",100000,"1121031"
2806,"94223905","桑蕊國際有限公司","新北市淡水區淡金路77巷1號7樓","楊耀華",1000000,"1121031"
2807,"94223932","圖寞癮有限公司","新北市永和區永和路2段92巷3號(1樓)","林士閔",100000,"1121031"
2808,"94223953","曦善科技有限公司","新北市板橋區三民路1段122號4樓","王彩伊",500000,"1121031"
2809,"94223980","誼鴻有限公司","新北市蘆洲區長榮路166號3樓","柯錦順",5000000,"1121031"
2810,"94224159","東方之珠國際股份有限公司","新北市永和區中和路343號8樓之2","李長賡",100000,"1121012"
2811,"94224171","台超微國際股份有限公司","新北市永和區中和路343號8樓之2","李長賡",100000,"1121012"
2812,"94224221","好事乘雙國際有限公司","新北市板橋區漢生東路340巷12號","霜國喨",200000,"1121012"
2813,"94224290","成東實業有限公司","新北市新店區博愛街2巷8號4樓","沈勇成",1000000,"1121012"
2814,"94224307","奈克思有限公司","新北市新店區自由街13號2樓","朱博謙",1000000,"1121012"
2815,"94224377","謙潤工程有限公司","新北市淡水區中山北路1段275巷24號","李昀謙",400000,"1121012"
2816,"94224502","大日向娛樂有限公司","新北市三重區溪尾街218巷38號","吳文權",2000000,"1121012"
2817,"94224518","鴻達客服科技有限公司","新北市林口區中北一街78號","駱文陽",1000000,"1121012"
2818,"94224539","辰汐車業有限公司","新北市新莊區化成路540之5號","胡閔堯",1000000,"1121012"
2819,"94224550","昇笙有限公司","新北市新莊區五權一路1號6樓之3","陳彣懷",500000,"1121012"
2820,"94224572","恩買樂有限公司","新北市三重區新北大道1段123號11樓","林裕軒",1000000,"1121012"
2821,"94224600","超越國界有限公司","新北市汐止區新台五路1段97號27樓之7","培卓索 PEDRESO TRACY OCTOSO",500000,"1121012"
2822,"94224670","謙和資產管理有限公司","新北市板橋區北門街13號9樓","鍾麗葉",1000000,"1121012"
2823,"94224708","茿安有限公司","新北市淡水區新市二路3段162號","廖伶涵",1000000,"1121012"
2824,"94224778","芳昕有限公司","新北市樹林區東華街38號7樓","沈芳伊",100000,"1121012"
2825,"94224783","炳誠工程有限公司","新北市蘆洲區長安街49巷8弄6號3樓","葉士瑋",100000,"1121012"
2826,"94224806","室事拾陸有限公司","新北市三芝區淺水灣街11之16號6樓","林宗賢",500000,"1121012"
2827,"94224828","金旺來有限公司","新北市林口區四維路102號","王威淵",2000000,"1121012"
2828,"94224876","尚澧國際有限公司","新北市五股區五權七路12號5樓","蔡佳穎",2000000,"1121012"
2829,"94224897","灰黑集白有限公司","新北市三重區永安北路1段17巷22之7號3樓","李姷均",100000,"1121012"
2830,"94224910","繽樂車業有限公司","新北市新店區復興路26號","陳秀梅",1000000,"1121012"
2831,"94224952","東笙興業有限公司","新北市蘆洲區長安街172巷12號4樓","廖建笙",100000,"1121012"
2832,"94224989","浩恩諮詢顧問有限公司","新北市板橋區自由路9巷2號3樓","廖月蕊",60000,"1121012"
2833,"94225002","雲山彩藝有限公司","新北市新店區北新路3段65巷11號","山碧雲",200000,"1121012"
2834,"94225039","酪梨企業股份有限公司","新北市林口區文化二路2段90號3樓","邱馨瑩",500000,"1121012"
2835,"94225045","宸邦國際開發有限公司","新北市三峽區中園街63號","連淑芳",5000000,"1121012"
2836,"94225050","陽廷股份有限公司","新北市新店區中興路2段192號8樓","陳忠廷",128950000,"1121013"
2837,"94225066","亞立原股份有限公司","新北市中和區中山路2段389號3樓","劉亞縉",1000000,"1121012"
2838,"94225087","日日鼎有限公司","新北市三重區溪尾街14號7樓之1","林奕軒",3000000,"1121013"
2839,"94225116","清苑有限公司","新北市林口區文化三路2段115巷151號","郭美秋",150000,"1121013"
2840,"94225122","丰華創意有限公司","新北市土城區金城路1段34號","邱筱恬",500000,"1121013"
2841,"94225137","御喆生技有限公司","新北市樹林區三俊街272號","林郁芸",100000,"1121013"
2842,"94225143","上頌有限公司","新北市板橋區合安一路75號","錢畇嘉",2000000,"1121013"
2843,"94225158","承宇拓開發有限公司","新北市三峽區學成路339號15樓","尤嬿雰",1000000,"1121013"
2844,"94225164","永續未來科技股份有限公司","新北市中和區中安街106號","汪瑞民",1000000,"1121013"
2845,"94225170","薑心比心有限公司","新北市深坑區北深路3段157號","朱嘉琳",2000000,"1121013"
2846,"94225185","迪仕康禮品設計有限公司","新北市新莊區中正路657之5號7樓","林俊隆",2000000,"1121013"
2847,"94225191","全盈興業有限公司","新北市新莊區中華路2段7號6樓","吳盈玨",2000000,"1121013"
2848,"94225208","虢工程行有限公司","新北市三重區重新路2段21號12樓","郭霖涵",5000000,"1121013"
2849,"94225214","宏勝天投資有限公司","新北市中和區橋和路122號7樓之6","張宏揚",15000000,"1121013"
2850,"94225220","星系企業有限公司","新北市板橋區四川路2段130巷20號3樓","江幸芬",500000,"1121013"
2851,"94225235","德恩誠投資有限公司","新北市新店區中正路531之1號7樓","王文祥",10000000,"1121013"
2852,"94225241","果然鮮蔬果有限公司","新北市板橋區福德街55號3樓","蔣祐豪",300000,"1121013"
2853,"94225256","卬鉐芯材料有限公司","新北市泰山區仁愛路64號2樓","徐海綺",1000000,"1121013"
2854,"94225262","耐斯租賃有限公司","新北市三重區中正南路269號","蕭涵文",8000000,"1121013"
2855,"94225278","大唐數位有限公司","新北市中和區民治街7巷4號4樓","周秀玉",120000,"1121013"
2856,"94225283","寶盛國際文創有限公司","新北市淡水區新市二路1段76號7樓","李玉琴",400000,"1121013"
2857,"94225299","朋霖有限公司","新北市板橋區中山路2段505巷23號3樓","羅瑞珍",8000000,"1121013"
2858,"94225312","天恩生活花美學培訓顧問有限公司","新北市板橋區中山路1段10號11樓","劉雅芳",500000,"1121013"
2859,"94225328","善興緣長期照護有限公司","新北市永和區國中路30號","孫泊榮",500000,"1121013"
2860,"94225333","岑熙股份有限公司","新北市永和區水源街33巷3號","鄭林婕",1000000,"1121013"
2861,"94225349","日日好日社會企業有限公司","新北市泰山區民權街66巷22號","陳芷璿",1000000,"1121013"
2862,"94225354","宇益生技股份有限公司","新北市板橋區國慶路182巷13號2樓","劉美妙",1000000,"1121013"
2863,"94225360","矽金數位國際有限公司","新北市汐止區新台五路1段93號21樓之6","彭勝鋒",100000,"1121013"
2864,"94225376","耀獸有限公司","新北市板橋區中山路1段293之1號10樓之1","華伯瑄",1000000,"1121013"
2865,"94225381","娜總時尚國際有限公司","新北市汐止區新台五路1段75號16樓之1","馬淑娟",29000000,"1121013"
2866,"94225397","兆一興業股份有限公司","新北市中和區華新街109巷38號7樓之1","易建鈞",9500000,"1121013"
2867,"94225410","欣鏡有限公司","新北市新莊區五權一路5號7樓之8","陶銘成",3000000,"1121013"
2868,"94225426","雅香福和有限公司","新北市永和區福和路381號、381之1號","唐灝喨",1000000,"1121016"
2869,"94225431","邑醇洋行有限公司","新北市永和區保生路1號12樓之5","陳真津",2000000,"1121013"
2870,"94225452","景旺顧問有限公司","新北市林口區忠孝路300號6樓","徐子淇",200000,"1121016"
2871,"94225468","星琞開發股份有限公司","新北市中和區中山路2段560號9樓","李旭紳",100000,"1121016"
2872,"94225489","掌心投資有限公司","新北市永和區忠孝街26巷25號","楊上億",2200000,"1121016"
2873,"94225495","深藍國際有限公司","新北市汐止區新台五路1段75號16樓之1","羅世杰",6000000,"1121016"
2874,"94225501","伍壹文化有限公司","新北市淡水區民生路154之2號13樓","賴亮嘉",100000,"1121016"
2875,"94225517","森日有限公司","新北市汐止區大同路1段111巷5號","黃信森",200000,"1121017"
2876,"94225523","亞鉑工程顧問有限公司","新北市中和區中正路901號12樓","林姿伶",1000000,"1121016"
2877,"94225538","橙蜜國際股份有限公司","新北市新莊區西盛街197號","鄭峻豪",2000000,"1121016"
2878,"94225559","月球筏棧有限公司","新北市蘆洲區三民路248之1號10樓","張文馨",600000,"1121016"
2879,"94225565","藝齊發不動產仲介有限公司","新北市淡水區濱海路2段178號","劉瑩良",1200000,"1121016"
2880,"94225571","星琞國際控股股份有限公司","新北市中和區中山路2段560號9樓","李旭紳",100000,"1121016"
2881,"94225586","雙贏空間設計有限公司","新北市新莊區中正路726之3號(1樓)","廖豈晨",400000,"1121016"
2882,"94225592","珩羽行銷設計有限公司","新北市淡水區新市一路1段331巷58號10樓","彭義伸",1000000,"1121016"
2883,"94225609","美煥投資有限公司","新北市汐止區新台五路1段99號28樓之1","羅煥程",12000000,"1121017"
2884,"94225615","宇倡有限公司","新北市五股區新城八路70號3樓","郭子銘",2000000,"1121016"
2885,"94225621","博杰投資有限公司","新北市林口區文化二路1段266號18樓之2","蔡俊銘",3000000,"1121017"
2886,"94225636","一本國際有限公司","新北市汐止區福德一路176巷8號6樓","莫麗容",200000,"1121017"
2887,"94225642","安訊科技有限公司","新北市蘆洲區民族路331號3樓","陳瑞鴻",5000000,"1121016"
2888,"94225657","找我印科技有限公司","新北市三重區五谷王北街135號","廖永慶",100000,"1121017"
2889,"94225663","喜大人互聯網股份有限公司","新北市汐止區新台五路1段95號16樓之1","彭翰瑛",100000,"1121016"
2890,"94225684","全能先進有限公司","新北市中和區中正路957號12樓","陳在群",100000,"1121016"
2891,"94225690","躍浪管理顧問有限公司","新北市板橋區南興路36號","陳龍誼",1500000,"1121016"
2892,"94225707","上綻工程有限公司","新北市樹林區龍興街60巷22號2樓","陳達嘉",2000000,"1121016"
2893,"94225713","亮益工程有限公司","新北市土城區德峯街10號2樓","陳秀麗",1000000,"1121016"
2894,"94225729","衡譽國際股份有限公司","新北市新莊區昌盛街35巷1弄16號3樓","謝昀邑",1500000,"1121016"
2895,"94225734","恒連科技股份有限公司","新北市新莊區新樹路207號之28","游以謙",1000000,"1121017"
2896,"94225755","豐驊科技有限公司","新北市中和區中正路951號6樓","鄧亞欣",2500000,"1121016"
2897,"94225761","加典興業有限公司","新北市淡水區淡金路16巷63號3樓","翁雯宜",500000,"1121016"
2898,"94225777","金鼎順有限公司","新北市三重區新北大道1段123號11樓","陳政延",50000,"1121017"
2899,"94225782","源德節能有限公司","新北市樹林區三俊街199巷20弄21號","范宸維",1000000,"1121017"
2900,"94225798","福茂蛋品有限公司","新北市新莊區建國二路29號2樓","張輝亮",2000000,"1121017"
2901,"94225805","釩鎵有限公司","新北市新莊區新北大道4段175號3樓","林書帆",200000,"1121017"
2902,"94225811","山井食品有限公司","新北市深坑區北深路1段83巷8弄20號4樓","張智雯",2000000,"1121017"
2903,"94225827","晴軒工程顧問有限公司","新北市板橋區四川路2段241號5樓之1","何國謙",1000000,"1121017"
2904,"94225832","富裕顧問有限公司","新北市三重區三和路1段47巷9號3樓","黃英裕",4000000,"1121017"
2905,"94225848","壹零壹食品事業有限公司","新北市汐止區湖前街110巷2弄18號","陳明均",2000000,"1121017"
2906,"94225853","峯大環境衛生有限公司","新北市汐止區樟樹二路281號2樓","許俊賢",300000,"1121017"
2907,"94225869","齊傲有限公司","新北市中和區中山路3段63巷13弄43號2樓","陳玉萍",100000,"1121017"
2908,"94225875","孤川空間制作有限公司","新北市中和區興南路1段135巷10弄2號","阮翔",2000000,"1121017"
2909,"94225880","群翔資通股份有限公司","新北市三重區自強路3段110巷35號2樓","黃袁玉英",11500000,"1121017"
2910,"94225896","名巨國際貿易有限公司","新北市林口區忠孝路581巷8號(1樓)","鍾安雅",500000,"1121017"
2911,"94225903","華悟新國際有限公司","新北市林口區文化二路1段266號地下一層之8","李易昇",1000000,"1121017"
2912,"94225919","能行實業有限公司","新北市中和區員山路572巷10號2樓","楊履威",500000,"1121017"
2913,"94225925","露醺有限公司","新北市永和區中和路381號6樓之1","徐夢謙",500000,"1121017"
2914,"94225930","禾豐國際管理顧問有限公司","新北市三重區新北大道1段123號11樓","翁志和",300000,"1121017"
2915,"94225946","閔瑞工程有限公司","新北市板橋區中正路275巷71弄11號3樓","游超閔",500000,"1121017"
2916,"94225967","見宣有限公司","新北市三芝區中興街1段53號5樓","賴雋硯",500000,"1121017"
2917,"94225973","林群車業有限公司","新北市林口區仁愛路1段272巷21號","陳意如",3000000,"1121017"
2918,"94225988","聯合濾材有限公司","新北市三重區仁華街118巷11號(1樓)","黃元麟",1000000,"1121017"
2919,"94225994","壹書房有限公司","新北市板橋區重慶路36號地下一層","楊凱鈞",100000,"1121018"
2920,"94226001","傑朋有限公司","新北市板橋區三民路1段126號8樓","彭肖瑛",100000,"1121017"
2921,"94226023","勁閎汽車修護有限公司","新北市新莊區新樹路67巷2號之4","李明憲",500000,"1121018"
2922,"94226038","愛荷華文件編修與學術諮詢有限公司","新北市林口區文化三路1段225巷12號3樓","孫又揆",100000,"1121018"
2923,"94226059","貴婦生活有限公司","新北市林口區忠孝一路27號4樓","江昭德",800000,"1121017"
2924,"94226065","壹佰之壹有限公司","新北市中和區中山路2段332巷13號12樓","蔡凱評",200000,"1121017"
2925,"94226071","敏程有限公司","新北市新莊區新北大道4段175號3樓","洪敦元",300000,"1121017"
2926,"94226086","融泫有限公司","新北市板橋區三民路2段32號3樓","吳季軒",1000000,"1121017"
2927,"94226092","佩得羅餐飲有限公司","新北市淡水區民權路185之10號","曾鼎宸",180000,"1121017"
2928,"94226109","板二殿有限公司","新北市板橋區中山路1段92號","劉奕廷",500000,"1121017"
2929,"94226115","黎宇科技有限公司","新北市深坑區北深路2段55巷12弄8號7樓","楊明儒",2000000,"1121018"
2930,"94226121","翔勇科技有限公司","新北市新莊區新樹路304號","張哲銘",5000000,"1121017"
2931,"94226136","菡星有限公司","新北市新莊區新泰路259號（1樓）","陳張雪吟",1000000,"1121017"
2932,"94226142","夆心國際餐飲有限公司","新北市汐止區新台五路1段104號11樓","潘正晧",3880000,"1121017"
2933,"94226157","木良中年有限公司","新北市新莊區中港路238巷1弄8號2樓","葉東恩",200000,"1121017"
2934,"94226163","瓦樓國際股份有限公司","新北市板橋區中正路269巷13號","李雅玲",5000000,"1121018"
2935,"94226179","皮諾依企業有限公司","新北市新莊區中華路2段7號7樓","羅西",520000,"1121018"
2936,"94226184","富悅地板有限公司","新北市板橋區中山路2段405號9樓","林建銘",1000000,"1121018"
2937,"94226190","壹饗福有限公司","新北市板橋區雙十路2段42之5號","吳昭瑩",3000000,"1121018"
2938,"94226207","貝克肯商特有限公司","新北市板橋區四川路1段253號","呂宥鋒",1000000,"1121018"
2939,"94226213","芮昌有限公司","新北市板橋區龍泉街108巷100號7樓","林柏廷",2000000,"1121018"
2940,"94226229","宥宣有限公司","新北市新莊區中德路27號6樓","吳明整",5000000,"1121018"
2941,"94226234","渼田有限公司","新北市板橋區民生路1段129號4樓","謝芷寧",1000000,"1121018"
2942,"94226240","亦方科技有限公司","新北市林口區仁愛路1段342號5樓之2","黃星元",1000000,"1121018"
2943,"94226255","優康有限公司","新北市新莊區化成路375巷16號","簡宏勳",10000000,"1121018"
2944,"94226261","鑫莎企業有限公司","新北市新店區民權路21之1號","鍾鑫錞",100000,"1121018"
2945,"94226277","泰叡國際貿易有限公司","新北市板橋區永豐街49巷12號","蔡易霖",1000000,"1121018"
2946,"94226282","哲可谷德有限公司","新北市鶯歌區和平街23號4樓","何昱安",200000,"1121018"
2947,"94226298","佐博有限公司","新北市新莊區五權一路1號8樓之2","盧政惠",300000,"1121018"
2948,"94226305","良青企業有限公司","新北市林口區忠孝路542巷9號(1樓)","張景翔",5000000,"1121018"
2949,"94226311","昕展國際企業有限公司","新北市土城區承天路86之1號","黃筱玲",1000000,"1121018"
2950,"94226327","康泰長樂有限公司","新北市蘆洲區長樂路38號","鄭超元",400000,"1121018"
2951,"94226332","捷創數位股份有限公司","新北市中和區中正路738號13樓之9","陳志揚",15000000,"1121018"
2952,"94226348","盛峰國際有限公司","新北市板橋區中山路1段293之1號10樓之1","卓志盛",2000000,"1121018"
2953,"94226353","正實在有限公司","新北市五股區登林路81之10號","鄭旭盛",2000000,"1121018"
2954,"94226369","天宋工程顧問有限公司","新北市新莊區豐盛一街10號5樓","宋國煜",1000000,"1121019"
2955,"94226375","旭捷建設有限公司","桃園市大園區大園里中山南路233號 (2樓)","許世鴻",2000000,"1121006"
2956,"94226380","珍品亮有限公司","桃園市龜山區楓樹里公華坑43之20號","洪玉珍",500000,"1121006"
2957,"94226396","心境室內裝修工程有限公司","桃園市中壢區普慶里中山東路二段285號(1樓)","陳采翊",1000000,"1121006"
2958,"94226403","瑋寧有限公司","桃園市中壢區興國里中美路二段117號5樓","鍾仁瑋",400000,"1121006"
2959,"94226419","竤宇國際有限公司","桃園市大溪區大鶯路1352號","鄭竤晅",500000,"1121006"
