﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
12180,"90687190","名坊行有限公司","臺中市太平區勤益里中山路一段233號1樓","賴貽暄",300000,"1121023"
12181,"90687712","宥楹有限公司","臺中市北屯區遼陽北二街9號1樓","謝宥榛",800000,"1121031"
12182,"90688487","晨光曦樂有限公司","桃園市楊梅區瑞塘里萬福街28號","凌馨霞",3000000,"1121027"
12183,"90688819","睿暘建設股份有限公司","桃園市中壢區高鐵站前西路ㄧ段268號9樓之1","吳敏華",15000000,"1121005"
12184,"90688992","永顏有限公司","臺北市大安區仁愛路3段5巷1弄17號1樓","林祐瑄",100000,"1121026"
12185,"90691130","百慕達儀器有限公司","新北市樹林區三俊街65巷4弄18號","徐明達",1000000,"1121016"
12186,"90691997","旭達醫務管理顧問股份有限公司","新北市中和區建一路186號7樓","鄭元傑",10000000,"1121030"
12187,"90692481","水起風生裝潢設計有限公司","臺中市南屯區大川街202號1樓","王秀禎",1000000,"1121027"
12188,"90693094","玖米設計室內裝修有限公司","新北市永和區中山路1段24號2樓","許偉楨",500000,"1121003"
12189,"90693897","台積福互聯網股份有限公司","高雄市三民區建工路257號","楊佳振",2000000,"1121018"
12190,"90694050","華元智鼎資訊科技股份有限公司","高雄市小港區沿海一路182號4樓之2","陳麗仙",8000000,"1121023"
12191,"90694164","百漾空間設計有限公司","高雄市楠梓區惠豐街206巷25號2樓","張祥暉",200000,"1121027"
12192,"90695207","斑點國際有限公司","桃園市大園區橫峰里致祥三街36號","郭家偉",300000,"1121024"
12193,"90695229","萬耀建設股份有限公司","桃園市桃園區水岸三街11號","蘇振銘",18000000,"1121019"
12194,"90695831","紫成希實業股份有限公司","桃園市桃園區天祥一街95號4樓","巫奉聖",6500000,"1121020"
12195,"90696016","元皓廣告有限公司","桃園市桃園區文中里力行路550巷9號(2樓)","劉立慶",3000000,"1121031"
12196,"90696424","萣禾軒企業有限公司","臺中市龍井區忠和里台西南路256巷30弄16號","姚得春",2000000,"1121020"
12197,"90697465","阿斯克勒生醫股份有限公司","臺中市西屯區文心路二段546號7樓之6","鄭文昌",5000000,"1121011"
12198,"90697583","正順不動產經紀有限公司","臺中市北屯區松竹里崇德五路367號","王嘉正",1500000,"1121016"
12199,"90697612","寶宏富建設有限公司","臺中市北屯區東光里東山路一段91巷33號9樓之1","嚴金祺",6666666,"1121013"
12200,"90697795","添億實業有限公司","臺中市北區臺灣大道二段360號16樓之1","陳雅維",5000000,"1121025"
12201,"90700692","夥計有限公司","臺北市大安區敦化南路1段161巷52號","王斯楷",6500000,"1121025"
12202,"90701382","蕎芃國際有限公司","新北市三重區重新路3段128號3樓","林艷蕎",15000000,"1121026"
12203,"90701469","荷拉瑪文創有限公司","新北市永和區豫溪街130號","林瑜均",80000,"1121018"
12204,"90702039","金正鐵工廠股份有限公司","屏東縣屏東市安鎮里大豐路7號","陳文山",14000000,"1121002"
12205,"90703017","能率資本股份有限公司","臺北市松山區復興北路101號10樓","董俊毅",600000000,"1121005"
12206,"90704424","亞鐸國際有限公司","臺中市西區忠明里美村路一段22號7樓之7","陳亞葳",1000000,"1121003"
12207,"90707267","優能能源有限公司","桃園市平鎮區環南路18號12樓之1","劉戴璟",6500000,"1121002"
12208,"90707415","精銳企業有限公司","新北市三重區重新路5段609巷6號6樓之10","謝進生",1000000,"1121020"
12209,"90708293","軾騰保全股份有限公司","新北市三重區永安北路2段5巷10號(1樓)","盧淑惠",40000000,"1121002"
12210,"90711001","星誠廣告行銷有限公司","臺北市大同區南京西路288號15樓之1","陳俊維",100000,"1121017"
12211,"90712114","博智衛好智權有限公司","臺北市大安區仁愛路4段312號2樓之7","李育嫺",500000,"1121003"
12212,"90712542","陞旺行銷有限公司","臺北市中正區重慶南路1段57號3樓之5","徐恬恩",5000000,"1121016"
12213,"90713015","安原股份有限公司","臺北市大安區辛亥路1段52號2樓","王家浩",15000000,"1121002"
12214,"90713612","鑫聯綠能科技有限公司","高雄市三民區博愛一路287號4樓","林宏鑫",10000000,"1121030"
12215,"90716189","亞特聯合股份有限公司","高雄市新興區民族二路131之1號","蕭旭勛",3000000,"1121027"
12216,"90716370","樂帛有限公司","新北市新莊區思源路222號、222號2樓","陳國偉",98888888,"1121018"
12217,"90717722","荷蘭商英特格國際控股有限公司","高雄市路竹區北嶺里民治路111號","謝俊安",11703444880,"1121023"
12218,"90719828","恩特斯運動行銷有限公司","臺北市松山區南京東路4段1號2樓","黃威智",5000000,"1121024"
12219,"90720000","盈峰環保科技有限公司","雲林縣臺西鄉海南村民族路30巷10號1樓","丁允",2000000,"1121023"
12220,"90720310","逸全營造有限公司","雲林縣虎尾鎮西屯里大屯269號1樓","姚逸瑜",3600000,"1121019"
12221,"90720923","欣佑企業有限公司","彰化縣彰化市成功里中山路二段97號一樓","陶修明",4000000,"1121018"
12222,"90721514","聯爵廣告代銷有限公司","花蓮縣花蓮市國華里中山路383號1樓","鄧博聖",2000000,"1121016"
12223,"90721937","築呈不動產有限公司","新竹縣竹北市北興里14鄰莊敬五街133號","溫于萱",3600000,"1121016"
12224,"90722372","台灣驪曜電子科技有限公司","新北市新店區安民街121巷18號5樓之2","范詩玉",1000000,"1121013"
12225,"90722582","川禾設計室內裝修有限公司","新北市淡水區學府路51巷3弄2號(1樓)","黃湘庭",200000,"1121020"
12226,"90723180","拜爾德有限公司","新北市汐止區大同路3段202號6樓之3","劉光淵",10000000,"1121025"
12227,"90723344","火星生技股份有限公司","新北市中和區板南路655號5樓","林玉龍",124514160,"1121026"
12228,"90726454","億高方廷有限公司","臺中市西區民龍里臺灣大道二段239號13樓","林慕臻",2050000,"1121006"
12229,"90726503","清醒夢股份有限公司","臺中市南區福順里忠明南路787號21樓之1","顏瑋燕",2366079,"1121025"
12230,"90726659","安庭休閒產業股份有限公司","屏東縣屏東市成功路131之6號1樓","陳美均",6000000,"1121020"
12231,"90731837","維安不動產經紀有限公司","新竹縣竹北市北興里勝利八街一段373號","葉曉蔓",4500000,"1121002"
12232,"90733552","融敬股份有限公司","南投縣草屯鎮新厝里虎山路648巷49弄11號1樓","李牧融",9800000,"1121006"
12233,"90733568","瑋銨有限公司","新竹市北區金雅路5號1樓","饒雪容",100000,"1121016"
12234,"90739248","鴻竣有限公司","桃園市蘆竹區濱海里海山路二段534號1樓","李銘竣",100000,"1121026"
12235,"90740890","伯特利國際開發有限公司","新北市汐止區新台五路1段25之2號14樓","彭偉鈞",1000000,"1121017"
12236,"90742855","仕和企業股份有限公司","屏東縣鹽埔鄉鹽北村豐年路8巷3號","王能和",10000000,"1121017"
12237,"90743046","電小二有限公司","臺北市中山區長安東路2段81號11樓之4","毛介中",2000000,"1121006"
12238,"90744811","瓦達有限公司","臺中市清水區民族路三段119號14樓之3","陳俊佑",100000,"1121011"
12239,"90746070","富足豐盛有限公司","新北市板橋區三民路2段35巷7號18樓之1","黃聖安",100000,"1121019"
12240,"90746199","新峻億工業有限公司","屏東縣屏東市工業三路14號","莊嘉倉",5000000,"1121003"
12241,"90746418","班比諾設計有限公司","新北市中和區連勝街38巷22號5樓","黃守儀",2050000,"1121012"
12242,"90749392","美富建設股份有限公司","新北市五股區芳洲一路48號3樓","王世龍",60000000,"1121005"
12243,"90749750","呈傑企業股份有限公司","新北市新莊區幸福東路94號","蔡明瑜",1000000,"1121019"
12244,"90750088","鶴顏管理顧問有限公司","嘉義縣義竹鄉義竹90號之16","張秉鈞",6560000,"1121018"
12245,"90751208","淨衛君有限公司","臺中市西區公益里公益路219號2樓","周彬剴",400000,"1121019"
12246,"90751805","浩源控股有限公司","臺中市東勢區豐勢路258號","徐浩源",28000000,"1121018"
12247,"90755957","陽崴工程有限公司","新北市新店區安德街71巷32號4樓","彭成信",800000,"1121011"
12248,"90757358","國聯應材股份有限公司","桃園市龍潭區高楊南路238巷56號","王珈寧",30000000,"1121027"
12249,"90757603","煒盛有限公司","桃園市觀音區草漯里大觀路二段218號","林玉章",1000000,"1121005"
12250,"90757625","大華機電工程有限公司","桃園市桃園區慈文里慈光街91巷5號2樓","張晉華",1000000,"1121002"
12251,"90757694","冠丞機電工程有限公司","桃園市桃園區南埔里永安路810之1巷6弄20號7樓","林芸汝",1000000,"1121003"
12252,"90760918","本地遙控設計股份有限公司","臺北市大安區敦化南路2段77號19樓之3","郭心琪",1500000,"1121023"
12253,"90762916","霈博生醫股份有限公司","臺北市大安區忠孝東路4段310號6樓","呂慶盛",34519980,"1121020"
12254,"90763035","森律室內裝修設計有限公司","臺北市松山區南京東路3段311號2樓","林維恩",1000000,"1121002"
12255,"90763062","晟元欣業股份有限公司","新北市板橋區公園街40之1號7樓","連志謙",20000000,"1121024"
12256,"90764858","立京能源有限公司","臺南市中西區兌悅里臨安路一段224號","呂唐緯",3000000,"1121012"
12257,"90766292","永碁股份有限公司","新北市樹林區大安路534號3樓","倪絹琇",4000000,"1121013"
12258,"90766737","定興國際有限公司","新北市板橋區國光路170號2樓","張智翔",200000,"1121025"
12259,"90768897","浤利實業有限公司","臺北市大同區西寧北路78之16號8樓","陳瑋承",6000000,"1121023"
12260,"90769002","群建營造工程有限公司","新北市板橋區三民路2段38號4樓","梁嘉翔",9000000,"1121019"
12261,"90769214","青春霖資本股份有限公司","臺北市大同區承德路1段32號3樓之3","",1200000,"1121004"
12262,"90769452","墨瑞善水科技股份有限公司","臺北市松山區民生東路3段119號7樓","謝嵩嶽",65970000,"1121023"
12263,"90772077","衛波科技股份有限公司","臺北市中山區松江路82號6樓","林沛暘",15282705,"1121016"
12264,"90773097","耀誠投資股份有限公司","臺北市松山區民族東路704號","黃季平",21522310,"1121016"
12265,"90774053","勝治資產管理股份有限公司","新北市永和區中山路1段188號3樓","孫勝治",80000000,"1121012"
12266,"90774743","微思特搜有限公司","臺北市大安區信義路4段1號2樓","崔倩倩",1000000,"1121023"
12267,"90774770","前瞻全人有限公司","臺北市信義區基隆路2段133號4樓","歐麗蓉",600000,"1121004"
12268,"90775980","捷速修股份有限公司","新北市三重區新北大道1段123號11樓","陳建男",1000000,"1121023"
12269,"90776117","東申空調工程股份有限公司","新北市新店區黎明路124號","周貞浩",30000000,"1121013"
12270,"90776685","泳寬工程有限公司","新北市新店區安康路2段159巷1號3樓之2","陳怡秋",200000,"1121030"
12271,"90777426","李白環衛清潔服務有限公司","新北市新莊區中正路829巷22弄9號(1樓)","蔡林",1000000,"1121019"
12272,"90777468","榮納國際有限公司","桃園市蘆竹區大福路143號","林金令",1000000,"1121002"
12273,"90779331","萬迪福建設開發有限公司","桃園市桃園區莊敬里莊敬路一段367號12樓之2","施明昌",5000000,"1121013"
12274,"90779402","勁空間有限公司","桃園市桃園區天祥七街93號1樓","朱幼雁",1000000,"1121018"
12275,"90780267","創造奇蹟國際股份有限公司","桃園市中壢區五權里正光街131號(2樓)","賴連發",5000000,"1121023"
12276,"90782764","羽松工程有限公司","新竹縣竹東鎮商華里世界街71巷15號4樓","闕偉軒",2200000,"1121024"
12277,"90784616","好視發生創意影像有限公司","臺中市北區賴村里進化北路367之9號","曾新中",1200000,"1121024"
12278,"90786939","昊天食品有限公司","彰化縣埔心鄉瓦北村員鹿路一段347號","蔡富祥",998800,"1121004"
12279,"90790103","傢文榆電商有限公司","桃園市楊梅區水美里民富路一段56巷3弄16號(1樓)","陳麒文",1000000,"1121002"
12280,"90791855","顧家管理顧問股份有限公司","桃園市桃園區明德里中正路1247號4樓之3","邱創新",5000000,"1121013"
12281,"90792186","安碩環境有限公司","桃園市桃園區永安北路311號 (1樓)","楊家豪",5000000,"1121011"
12282,"90792995","薇凡國際有限公司","桃園市中壢區後寮里龍慈路190號3樓","陳依岑",3000000,"1121030"
12283,"90794332","盛宸國際有限公司","嘉義縣民雄鄉三興村公園路266號1樓","張翔盛",1000000,"1121002"
12284,"90795254","築云室內裝修有限公司","桃園市桃園區同安里藝文一街86之5號6樓","楊志軍",2000000,"1121027"
12285,"90795727","定驊管理顧問有限公司","新北市新莊區天祥街110號11樓","黃家慶",100000,"1121005"
12286,"90796367","艾琳國際貿易有限公司","臺北市松山區復興北路181號5樓","張怡玲",1000000,"1121026"
12287,"90798230","疏文文創有限公司","新北市新莊區中港路92號3樓","",500000,"1121004"
12288,"90803888","世惠科技有限公司","苗栗縣頭份市土牛里2鄰土牛18-2號一樓","吳惠玲",500000,"1121019"
12289,"90805823","皮爾森數據股份有限公司","臺北市萬華區長沙街2段66號4樓","羅棋駿",4300000,"1121025"
12290,"90806251","瑞暄有限公司","臺南市北區康樂街435巷9號1樓","許雅瑄",200000,"1121031"
12291,"90807408","華城電能科技股份有限公司","臺北市大安區復興南路1段368號10樓","許逸晟",283250000,"1121024"
12292,"90807478","智邏輯科技有限公司","臺北市內湖區瑞光路333號9樓","王傳鈞",850000,"1121016"
12293,"90808407","金祥養殖管理顧問股份有限公司","臺南市中西區兌悅里成功路457號11樓之1","黃國勲",1000000,"1121020"
12294,"90810136","興起企業有限公司","臺南市東區長榮路1段256號8樓之4","李淑慧",900000,"1121002"
12295,"90812802","尚捷人力資源有限公司","臺南市安平區建平里永華路2段248號8樓之1","陳孟郁",5000000,"1121020"
12296,"90813252","鼎捷人力資源管理顧問有限公司","臺南市東區富強里裕農路520號3樓","葉清進",1005000,"1121027"
12297,"90813984","佳里休閒運動有限公司","臺南市佳里區鎮山里佳東路40號","凃冠存",20000000,"1121004"
12298,"90814169","道騰國際有限公司","高雄市左營區文自路128號","高承賦",10500000,"1121013"
12299,"90815097","加倍護有限公司","臺北市大同區重慶北路1段22號11樓之2","劉嘉文",50212,"1121027"
12300,"90815836","尹汎行銷國際有限公司","臺北市大同區哈密街107之1號1樓","洪瑞祥",1000000,"1121018"
12301,"90817840","興達昌國際股份有限公司","臺北市大安區忠孝東路4段205巷7弄8號3樓之1","錢關麟",3800000,"1121016"
12302,"90818067","心倞有限公司","臺中市南區仁和路121巷2號4樓之3","張芷馨",50000,"1121020"
12303,"90818587","布萊克建設股份有限公司","新北市板橋區中山路1段293之1號7樓之1","徐鈺茹",10000000,"1121011"
12304,"90818616","台灣維斯珀科技有限公司","臺北市信義區基隆路1段155號12樓之8","湯瑪士到爾（Thomas Joseph DOYLE）",1500000,"1121005"
12305,"90819404","合利旺股份有限公司","南投縣草屯鎮新豐里中正路1037號","傅筠鈞",2000000,"1121025"
12306,"90821008","山德資產管理有限公司","臺中市西區忠明里健行路964巷30號1樓","林銘德",500000,"1121011"
12307,"90822273","宇嵐有限公司","臺北市萬華區成都路67號4樓之2","楊琇羽",7000000,"1121006"
12308,"90822858","好好教股份有限公司","臺北市大安區忠孝東路4段320號2樓","馮昌國",2850000,"1121013"
12309,"90827376","檀庄有限公司","臺中市西區土庫里五權西六街82巷20號1、2樓","陳戎琔",2000000,"1121025"
12310,"90828348","綸品有限公司","臺北市中山區松江路87號11樓","郭雯茜",1000000,"1121031"
12311,"90829058","奕勝機車租賃有限公司","新北市三重區成功路167號","游智翔",5000000,"1121024"
12312,"90829395","陪樂文教有限公司","臺北市大安區信義路4段138號6樓","馬韶儀",5100000,"1121018"
12313,"90829971","葳朋有限公司","臺北市內湖區瑞光路583巷30號3樓","林襄澄",100000,"1121017"
12314,"90830034","沛服科技股份有限公司","新北市新莊區中華路2段7號6樓","周辰彥",3000000,"1121013"
12315,"90830978","展育開發有限公司","南投縣草屯鎮新豐里番子田路120巷23弄13號三樓","江素貞",10000,"1121023"
12316,"90833010","台灣智能聯創股份有限公司","臺北市萬華區西寧南路127號24樓","黃銀湖",10500000,"1121005"
12317,"90833095","遊戲雲端科技股份有限公司","臺北市大安區和平東路1段6號11樓之1、之2","江淑華",51000000,"1121026"
12318,"90833975","亞資保險經紀人股份有限公司","臺北市中山區長安東路2段63號9樓之5","廖士傑",30000000,"1121020"
12319,"90835376","宇利欣業有限公司","臺南市永康區復國里復華六街93巷25號1樓","陳榮泰",7500000,"1121027"
12320,"90835495","珈暘國際科技有限公司","臺南市南區金華里中華西路1段170號1樓","陳珈丰",1000000,"1121018"
12321,"90836488","連結遠景有限公司","臺北市中山區中山北路2段33號6樓","王君安",12000000,"1121004"
12322,"90836558","明晴眼鏡有限公司","臺北市中山區北安路618之3號1樓","黃俊傑",400000,"1121019"
12323,"90836847","城市資融股份有限公司","臺北市信義區基隆路1段141號13樓之3","胡崇賢",3000000,"1121004"
12324,"90837141","摩爾資通有限公司","臺北市南港區重陽路316號3樓之5","闕菫辰",600000,"1121005"
12325,"90837368","樂愛國際有限公司","臺北市中正區館前路2號12樓","蔡月敏",1000000,"1121016"
12326,"90838471","台灣三元能源科技股份有限公司","臺北市中山區中山北路2段113號11樓","張安平",22001000000,"1121005"
12327,"90838514","亞頓有限公司","臺北市大安區信義路4段306號13樓之1","賴冠戎",3000000,"1121006"
12328,"90838872","邑富企業有限公司","新北市板橋區翠華街6巷99號(1樓)","張秋玉",500000,"1121013"
12329,"90838887","名展貿易有限公司","新北市三重區中正北路15號4樓","王志瑜",1000000,"1121027"
12330,"90840785","常宥科技有限公司","臺中市北屯區大德里中清路二段362巷20號1樓","江孟書",1000000,"1121030"
12331,"90841356","煦敏控股有限公司","臺北市內湖區民權東路6段160號11樓之3","徐浩源",10500000,"1121016"
12332,"90841975","寶璽文創實業有限公司","臺北市中正區南昌路1段123號3樓之1","溫暄文",1000000,"1121013"
12333,"90842051","澄莘有限公司","臺北市中山區四平街56號2樓之3","陳俊佑",100000,"1121006"
12334,"90842221","耳目音樂有限公司","臺北市中正區金山南路1段123巷3號","蔡易達",200000,"1121013"
12335,"90842284","登芷萱科技有限公司","彰化縣花壇鄉劉厝村明德街537號","李珮萱",500000,"1121019"
12336,"90842502","鵬盛科技有限公司","新北市三重區仁華街118巷43號13樓","呂忠民",5000000,"1121023"
12337,"90843615","英發環球實業股份有限公司","嘉義市東區長竹里金龍街59號4樓之2","蔡雪李",3000000,"1121026"
12338,"90843663","永鉅工業有限公司","臺中市大里區仁化里仁化路690號","李伊婷",1000000,"1121016"
12339,"90845058","永綠國際股份有限公司","高雄市前鎮區擴建路1之17號12樓","王至敏",6000000,"1121030"
12340,"90845607","緯果國際有限公司","高雄市前金區瑞源路47巷24之1至2號1樓","黃品豪",6000000,"1121023"
12341,"90845923","金庭不動產有限公司","高雄市三民區大順二路690號","林建志",500000,"1121013"
12342,"90846211","健木開發股份有限公司","高雄市楠梓區興楠路203巷92弄30號","郭馨惠",2000000,"1121018"
12343,"90846556","花芊衣褲服飾股份有限公司","高雄市鳥松區美勝二街92號1樓","陳昌宗",3000000,"1121024"
12344,"90848225","立弘科技工程股份有限公司","苗栗縣頭份市山下里7鄰山下一街475巷3弄3號1樓","張志勲",500000,"1121006"
12345,"90848386","佳測新技股份有限公司","新竹縣湖口鄉成功路335巷29弄8號2樓","方志恆",138400000,"1121018"
12346,"90848528","金泉豐股份有限公司","新竹縣竹北市斗崙里縣政八街68巷3號22樓","陳正忠",8000000,"1121026"
12347,"90848885","力健企業有限公司","臺北市大安區信義路4段296號15樓","朱睿祥",2000000,"1121025"
12348,"90849364","上海宴實業有限公司","臺北市大安區敦化南路1段236巷12號","褚英秀",10000000,"1121023"
12349,"90851261","亨東車業有限公司","臺北市士林區承德路4段192號","朱麗秋",500000,"1121031"
12350,"90852711","藍猴數位探索股份有限公司","臺北市中山區新生北路3段1號9樓之15","李威廷",200000,"1121024"
12351,"90853612","彩虹炊煙餐飲股份有限公司","新竹縣橫山鄉中豐路二段110號","魏丕仁",12000000,"1121004"
12352,"90856836","潔淨源柒號有限公司","臺南市永康區中華路144-1號地下1層","John Alfred Gorman",50000,"1121011"
12353,"90856934","潔淨源捌號有限公司","臺南市永康區中華路144-1號地下1層","John Alfred Gorman",50000,"1121011"
12354,"90857737","豈聿有限公司","臺中市北屯區水湳里文心路三段447號22樓之2","紀尹雯",1000000,"1121031"
12355,"90858145","潔淨源玖號有限公司","臺南市永康區中華路144-1號地下1層","John Alfred Gorman",50000,"1121011"
12356,"90862318","生福國際有限公司","高雄市鼓山區鼓山二路223號1樓","陳威志",3600000,"1121011"
12357,"90862555","元升車業有限公司","高雄市鳳山區青年路2段239號2樓","羅仁澤",1900000,"1121013"
12358,"90862773","神通空調電器工程有限公司","高雄市苓雅區意誠里自強三路3號15樓之1","張賢彬",10000,"1121026"
12359,"90862859","菁豐地產有限公司","高雄市左營區重化街90號1樓","黃識頻",1000000,"1121020"
12360,"90863885","鎧鈊科技有限公司","臺中市太平區宜欣里富宜路33之13號1樓","沈佳賢",1000000,"1121024"
12361,"90865928","允鑫精密工業有限公司","臺中市西屯區上安里至善路82巷22號","周冠廷",3000000,"1121019"
12362,"90866671","蒲寓空間有限公司","臺中市太平區福隆里東方三街6巷23號1樓","牟薇婷",1300000,"1121016"
12363,"90867427","資旅軟體開發有限公司","臺北市信義區基隆路1段206號18樓","翟洪鋒(HUNG FUNG CHAK))",27722531,"1121012"
12364,"90868636","千凱欣有限公司","新竹縣竹北市大義里尚義街50巷53弄11號","曾宥慈",100000,"1121006"
12365,"90869419","滙源營造股份有限公司","臺北市中山區松江路139號3樓","陳亮宇",42500000,"1121025"
12366,"90870957","約晟股份有限公司","新竹市香山區中華路4段482巷5號1樓","蔡耀昌",6000000,"1121002"
12367,"90871631","安倍網通設備有限公司","臺北市大同區長安西路51之2號","張晉豪",2200000,"1121027"
12368,"90871822","鈺豐國際有限公司","臺北市大安區復興南路1段243號6樓","李淑薰",40000000,"1121030"
12369,"90871837","卓見永續群策分析有限公司","臺北市大安區信義路4段279號8樓","鍾文彬",3000000,"1121005"
12370,"90871914","長奕國際開發建設股份有限公司","彰化縣秀水鄉民意街93巷25弄11號1樓","林敏男",3000000,"1121011"
12371,"90871999","台灣鈣鈦礦科技股份有限公司","新竹縣竹北市嘉豐十一路一段33號2樓","陳來助",44085806,"1121018"
12372,"90872028","萬里晴貿易股份有限公司","桃園市中壢區三樂三街15巷2號3樓","楊雅晴",1000000,"1121020"
12373,"90873602","英騰室內設計有限公司","嘉義市西區湖內里湖子內路1巷101號4樓之1","黃煒桐",1000000,"1121025"
12374,"90873808","愛爾文有限公司","高雄市三民區民族一路80號29樓之1","曾坤生",1000000,"1121003"
12375,"90874671","世裕恩有限公司","臺北市中山區松江路101號4樓之2","林建中",5000000,"1121030"
12376,"90876734","稻盛國際貿易有限公司","新竹縣竹北市興隆路二段341號8樓","徐翊榤",35000000,"1121011"
12377,"90877065","瀨旺旺股份有限公司","臺北市大安區忠孝東路4段320號2樓","潘愉潔",1000000,"1121018"
12378,"90877255","黃金稻埕股份有限公司","臺北市大同區迪化街1段76號","王騰崇",43000000,"1121024"
12379,"90877522","益碩資訊整合有限公司","臺北市中山區松江路206號7樓之2","蔣玉國",2000000,"1121006"
12380,"90877683","雙三影像有限公司","雲林縣北港鎮華勝里華勝路83之1號3樓","吳惟祥",60000,"1121011"
12381,"90878472","水源清設計顧問有限公司","新北市三重區五谷王北街45巷1號2樓","林一清",1000000,"1121004"
12382,"90880250","香港商恩富有限公司","臺北市大安區敦化南路2段76號21樓","李永權",7500000,"1121023"
12383,"90881568","豐年禾有限公司","新北市汐止區雙十路2段70巷23號","吳俊廷",100000,"1121024"
12384,"90881722","吉維光電有限公司","臺北市大安區和平東路2段66號2樓","黃君斌",11000000,"1121020"
12385,"90881770","福興太乙開發股份有限公司","臺北市松山區八德路4段660號7樓之2","黃金蓮",142100000,"1121025"
12386,"90882031","長本建設股份有限公司","臺北市大安區和平東路1段165號11樓","張春松",17000000,"1121023"
12387,"90882118","真鑽有限公司","新北市新店區安興路109號14樓之7","林真",500000,"1121030"
12388,"90882594","安善投資股份有限公司","臺南市北區文成路196號1樓","蔡依瑾",2820000,"1121017"
12389,"90883215","陸賀營造有限公司","臺南市善化區牛庄里牛庄668號1樓","洪敏棋",3600000,"1121020"
12390,"90884431","德灃數碼有限公司","新北市新店區安興路109號5樓之6","崔汶匯",700000,"1121027"
12391,"90885163","太后食業股份有限公司","臺北市中山區市民大道3段1號","陳雨辰",3001000,"1121016"
12392,"90885396","龍瀚投資有限公司","臺北市士林區重慶北路4段1巷9弄17號","黃瀚正",3150000,"1121004"
12393,"90886830","鑫浤貿程式開發有限公司","高雄市苓雅區英義街250號1樓","王正豪",500000,"1121013"
12394,"90887599","路易科技有限公司","高雄市苓雅區新光路38號23樓之6","陳峰基",28000000,"1121017"
12395,"90888154","睿呈建設股份有限公司","高雄市岡山區民有路23號3樓","江孟儒",6000000,"1121024"
12396,"90888491","志誠資本股份有限公司","臺北市大安區敦化南路2段34號5樓","梁立人",138450000,"1121016"
12397,"90888788","艾瑪資本有限公司","臺北市中山區北安路554巷31號1樓","葉禮平",3000000,"1121003"
12398,"90889034","威康科技股份有限公司","臺北市內湖區瑞光路335號6樓","蔣豐蔚",4200000,"1121025"
12399,"90889338","中信國際貿易有限公司","臺中市西屯區惠來里惠中路一段170號2樓","蔡明伯",2000000,"1121024"
12400,"90890264","達康教育有限公司","臺中市南屯區三和里黎明東街381號1樓","劉政達",1000000,"1121017"
12401,"90892312","凝川室內裝修設計有限公司","臺中市北屯區平和里軍福十五路276號","楊智全",10000000,"1121002"
12402,"90892495","鼎力生醫股份有限公司","臺中市西屯區朝富路213號3樓之5","鄭驊展",110900000,"1121017"
12403,"90893380","杰威爾實業股份有限公司","高雄市新興區和平一路199號5樓","黃舜杰",3000000,"1121011"
12404,"90893972","威龖有限公司","高雄市三民區明誠一路822號","葉俊沂",1000000,"1121024"
12405,"90893993","鐵元工程實業有限公司","高雄市大寮區後庄街77巷19號","紀俊明",2000000,"1121016"
12406,"90894183","宸峰實業有限公司","高雄市橋頭區糖南路1巷7號","黃若寧",6020000,"1121003"
12407,"90894705","天王星展業有限公司","臺中市中區綠川西街137號9樓之4","高志鴻",5125000,"1121024"
12408,"90894965","歐迪特投資股份有限公司","臺中市西區大忠里忠明南路270號7樓之1","陳瀚菖",3000000,"1121020"
12409,"90895211","禾瑋創意科技有限公司","臺中市西屯區市政北二路282號21樓之10","慧潤投資有限公司",1000000,"1121017"
12410,"90895628","青鳥事業股份有限公司","新北市三芝區淡金路2段97號","林靜怡",1000000,"1121019"
12411,"90895704","高德水產有限公司","臺中市南屯區寶山里工業區十八路11號","林士豪",8000000,"1121018"
12412,"90896400","聯泰貿易有限公司","臺中市大里區新里里德芳路二段50號","賴呈峰",9000000,"1121011"
12413,"90897132","金州餐飲事業有限公司","臺北市松山區敦化北路4巷50號","呂宗諺",3500000,"1121030"
12414,"90897941","帝盈管理顧問有限公司","臺北市文山區育英街11之1號","丁艾玲",500000,"1121005"
12415,"90898408","鏵德科技股份有限公司","臺北市內湖區石潭路65號4樓","劉哲銘",50040000,"1121020"
12416,"90899650","翔振工程有限公司","高雄市新興區中山一路52號1樓","詹淳棋",1000000,"1121002"
12417,"90940187","君閎有限公司","高雄市左營區文府路116巷25號9樓","陳佩靖",10000000,"1121003"
12418,"90965264","慶力實業股份有限公司","高雄市前鎮區漁港東二路70號2樓","陳春寶",1000000,"1121002"
12419,"90966989","八金剛有限公司","高雄市苓雅區自強三路3號25樓之9","黃珮綺",100000,"1121003"
12420,"90969199","宸品廣告有限公司","高雄市鳳山區建國路三段252號13樓","蔡可云",1000000,"1121012"
12421,"91000063","澤佑有限公司","嘉義市東區後庄里東義路671號1樓","張如蜓",1200000,"1121020"
12422,"91002463","凡仁股份有限公司","臺北市信義區忠孝東路5段412號18樓之1","黃祥伃",10000000,"1121023"
12423,"91002674","宏源環球科技有限公司","臺北市中正區忠孝西路1段50號20樓之8","劉忠和",50000,"1121016"
12424,"91002837","艾可事業有限公司","臺北市中山區南京東路2段101號12樓","黃欣元",200000,"1121006"
12425,"91003792","馬赫科技有限公司","臺北市士林區葫蘆街92號","陳文城",7000000,"1121012"
