﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
2098,"南投縣","72566429","阿道製茶所","南投縣鹿谷鄉廣興村中正一路158之3號一樓",100000,"獨資","沈怡成",1070202,"1070000834"
2099,"南投縣","72566434","十九號咖啡工作坊","南投縣名間鄉新街村新大巷1之50號",10000,"獨資","陳聰裕",1070205,"1070000842"
2100,"南投縣","72566440","臻誠工程實業社","南投縣埔里鎮籃城里籃城3巷5之5號",200000,"獨資","游皓云",1070205,"1070000843"
2101,"南投縣","72566455","晴天電通企業社","南投縣草屯鎮新豐里番子田路120巷23弄30號一樓",6000,"獨資","鍾詩蘋",1070206,"1070000848"
2102,"南投縣","72566477","禾堡工程行","南投縣國姓鄉國姓村成功街249號一樓",200000,"獨資","廖炳輝",1070207,"1070000859"
2103,"南投縣","72566482","佳昇工程行","南投縣信義鄉潭南村和平巷19之41號一樓",230000,"獨資","田麗春",1070207,"1070000860"
2104,"南投縣","72566498","慧鴻專業快速剪髮","南投縣埔里鎮大城里信義路1019號一樓",30000,"獨資","黃巧慧",1070208,"1070000864"
2105,"南投縣","72566504","杉恆企業社","南投縣竹山鎮延和里鹿山路56巷7弄8號",200000,"獨資","張嘉銘",1070208,"1070000869"
2106,"南投縣","72566510","易居民宿","南投縣中寮鄉永芳村龍南路254之27號",50000,"獨資","張鎮在",1070209,"1070000875"
2107,"南投縣","72566526","利昌鴻企業社","南投縣南投市漳和里祖祠路210號1樓",50000,"獨資","楊佩芬",1070212,"1070000888"
2108,"南投縣","72566531","茗揚茶業包裝材料行","南投縣鹿谷鄉鹿谷村中正路二段159號",10000,"獨資","鍾小燕",1070212,"1070000889"
2109,"南投縣","72566547","夾樂比海娃娃屋","南投縣草屯鎮和平里太平路二段238號",100000,"獨資","施政嘉",1070212,"1070000893"
2110,"南投縣","72566552","其隆工程行","南投縣草屯鎮上林里草溪路569巷1弄21號",100000,"獨資","劉昭岐",1070213,"1070000897"
2111,"南投縣","72566568","文和工作室","南投縣南投市平山里彰南路三段68巷11號一樓",5000,"獨資","張瀞雯",1070213,"1070000900"
2112,"南投縣","72566574","放羊吃草企業社","南投縣埔里鎮北梅里信義路301號",220000,"獨資","黃聿銘",1070214,"1070000903"
2113,"南投縣","72566589","仙風禮儀社","南投縣南投市軍功里中興路344號",86000,"獨資","張正宜",1070221,"1070000915"
2114,"南投縣","72566595","熊寶廚房健康滷味","南投縣草屯鎮敦和里仁愛街82號一樓",100000,"獨資","王冠雄",1070221,"1070000916"
2115,"南投縣","72566602","世安禮儀社","南投縣名間鄉松山村名松路二段195巷17號1樓",200000,"獨資","謝正雄",1070222,"1070000923"
2116,"南投縣","72566618","佑昇水電工程行","南投縣草屯鎮敦和里仁愛街258號",100000,"獨資","吳明東",1070223,"1070000927"
2117,"南投縣","72566624","三仡民宿","南投縣埔里鎮西安路一段537巷48號",200000,"獨資","游濬慈",1070223,"1070000928"
2118,"南投縣","72566639","春福農產行","南投縣名間鄉中山村頂廍巷4之38號一樓",200000,"獨資","蔡春福",1070223,"1070000932"
2119,"南投縣","72566645","洪記農產行","南投縣草屯鎮南埔里青宅巷35之21號",100000,"獨資","張寶珠",1070226,"1070000939"
2120,"南投縣","72566650","中心精品咖啡館","南投縣埔里鎮東門里北澤街7號二樓",50000,"獨資","黃仲平",1070226,"1070000940"
2121,"南投縣","72566666","竹山澳仔麵攤","南投縣竹山鎮中山里集山路三段1099號一樓",50000,"獨資","鐘煥煐",1070227,"1070000943"
2122,"南投縣","72566672","美侯網媽媽廚房","南投縣草屯鎮山腳里民族路82號一樓",100000,"獨資","陳朝財",1070227,"1070000947"
2123,"南投縣","72566687","銠順商行","南投縣南投市三興里彰南路一段1049號",240000,"獨資","王崇樺",1070227,"1070000957"
2124,"南投縣","72566693","呂微香企業社","南投縣草屯鎮御史里御富路440巷2號1樓",200000,"獨資","林子微",1070227,"1070000958"
2125,"南投縣","72566700","展豪油漆工程行","南投縣南投市三和里彰南路一段958巷24號一樓",3000,"獨資","曾喜良",1070227,"1070000960"
2126,"南投縣","72566716","昕漾裝潢設計工程","南投縣南投市永豐里彰南路三段532巷49號一樓",248000,"獨資","蔡承展",1070227,"1070000961"
2127,"南投縣","72566722","山姆工程行","南投縣南投市康壽里南陽路343之13號一樓",500000,"獨資","陳奕勳",1070227,"1070000963"
2128,"雲林縣","25297649","新盛水產行","雲林縣臺西鄉蚊港村蚊港201之8號",20000,"獨資","歐秋宏",1070226,"1070003234"
2129,"雲林縣","26867246","弘桔冷飲店","雲林縣北港鎮華勝里公園路７１號一樓",60000,"獨資","鄭惠琪",1070209,"1070003134"
2130,"雲林縣","38998573","八方鍋貼館","雲林縣麥寮鄉麥豐村中山路371號",100000,"獨資","黃鈺雅",1070205,"1070003085"
2131,"雲林縣","72411299","高明種苗行","雲林縣二崙鄉楊賢村太平路164號",200000,"獨資","廖士弦",1070201,"1070003047"
2132,"雲林縣","72411306","尚品美髮材料行","雲林縣西螺鎮漢光里平和南路313巷2號",10000,"獨資","曹昭璿",1070201,"1070003048"
2133,"雲林縣","72411312","麗卉小吃部","雲林縣斗南鎮林子里林子226號",20000,"獨資","黃麗卉",1070201,"1070003053"
2134,"雲林縣","72411328","品藏居商行","雲林縣虎尾鎮西安里林森路二段379號1樓",100000,"獨資","吳政潔",1070201,"1070003054"
2135,"雲林縣","72411333","多貿行","雲林縣元長鄉內寮村內寮路68號",200000,"獨資","吳修",1070201,"1070003055"
2136,"雲林縣","72411349","珺泰商行","雲林縣斗南鎮西岐里中興路１７０巷６弄２１號",200000,"獨資","曾雯君",1070202,"1070003061"
2137,"雲林縣","72411354","鑫東洋農產行","雲林縣元長鄉頂寮村頂寮28之 8號1樓",200000,"獨資","賴志成",1070206,"1070003095"
2138,"雲林縣","72411360","文昌飲料商行","雲林縣西螺鎮廣福里文昌路110之2號1樓",100000,"獨資","郭子瑜",1070202,"1070003071"
2139,"雲林縣","72411376","順祥工程行","雲林縣麥寮鄉中興村鎮安路１６７巷３７號",1000000,"獨資","許志祥",1070205,"1070003078"
2140,"雲林縣","72411381","金府水產行","雲林縣麥寮鄉後安村後安路163之1號",200000,"獨資","林彥圳",1070205,"1070003079"
2141,"雲林縣","72411397","宇錠工程行","雲林縣大埤鄉尚義村尚義20之2號1樓",200000,"獨資","蘇詩裕",1070205,"1070003083"
2142,"雲林縣","72411404","禾太工程行","雲林縣虎尾鎮穎川里林森路二段477巷86之13號1樓",246000,"獨資","陳柏榮",1070205,"1070003086"
2143,"雲林縣","72411410","吉祥企劃行銷社","雲林縣斗六市保庄里建興路118之5號1樓",200000,"獨資","張晉維",1070205,"1070003093"
2144,"雲林縣","72411426","富澤喬商品實業社","雲林縣西螺鎮大園里中山東路3號",100000,"獨資","林富長",1070206,"1070003096"
2145,"雲林縣","72411431","豚飯小吃店","雲林縣虎尾鎮公安里林森路一段２２８號一樓",50000,"獨資","徐甄苡",1070206,"1070003099"
2146,"雲林縣","72411447","詠真農產行","雲林縣二崙鄉楊賢村８之３號",200000,"獨資","范冠傑",1070206,"1070003100"
2147,"雲林縣","72411452","昭輝農產行","雲林縣西螺鎮新豐里福來路58巷20號1樓",200000,"獨資","黃昭輝",1070207,"1070003102"
2148,"雲林縣","72411468","微笑食坊","雲林縣斗六市信義里鎮北路38號",249000,"獨資","劉書銘",1070207,"1070003103"
2149,"雲林縣","72411474","勁豪通訊行","雲林縣西螺鎮正興里建興路234號1樓",50000,"獨資","湯倚豪",1070207,"1070003104"
2150,"雲林縣","72411489","領先通訊行","雲林縣西螺鎮福興里中山路110號1樓",50000,"獨資","湯倚綸",1070207,"1070003105"
2151,"雲林縣","72411495","金山行","雲林縣四湖鄉廣溝村廣溝厝89號",200000,"獨資","黃玉山",1070207,"1070003108"
2152,"雲林縣","72411501","信智農產行","雲林縣西螺鎮吳厝里吳厝138號",200000,"獨資","廖信智",1070207,"1070003109"
2153,"雲林縣","72411517","麗緻珠寶","雲林縣斗六市公誠里鎮北路157號1樓",200000,"獨資","張麗雪",1070207,"1070003114"
2154,"雲林縣","72411523","泰縯工程行","雲林縣四湖鄉四湖村環湖東路３０９號",200000,"獨資","余美秀",1070207,"1070003117"
2155,"雲林縣","72411538","皇家雞精","雲林縣北港鎮草湖里西湖45號",50000,"獨資","盧韋如",1070208,"1070003125"
2156,"雲林縣","72411559","雄迦農產行","雲林縣二崙鄉港後村港後路151號",200000,"獨資","楊詠迦",1070208,"1070003127"
2157,"雲林縣","72411565","金玉花歡唱廣場","雲林縣北港鎮草湖里東湖路53之23號",20000,"獨資","蘇文成",1070208,"1070003131"
2158,"雲林縣","72411571","農情好物農產行","雲林縣水林鄉松北村蔦松路151之11號",200000,"獨資","陳芳如",1070208,"1070003132"
2159,"雲林縣","72411586","一次映畫在地藝文工作室","雲林縣斗六市中和里雲林路一段91號",200000,"獨資","施合峰",1070209,"1070003135"
2160,"雲林縣","72411592","捷雲消防工程行","雲林縣斗六市三平里延平路6號3樓",240000,"獨資","潘筱晴",1070209,"1070003136"
2161,"雲林縣","72411609","三津水菓行","雲林縣斗六市成功里莊敬路51號",10000,"獨資","劉品岑",1070209,"1070003144"
2162,"雲林縣","72411615","永合商行","雲林縣虎尾鎮東仁里光復路322號",3000,"獨資","黃家蓁",1070212,"1070003156"
2163,"雲林縣","72411621","東昌農產行","雲林縣北港鎮溝皂里溝皂路181號1樓",200000,"獨資","余東寶",1070212,"1070003157"
2164,"雲林縣","72411636","浩東通訊行","雲林縣麥寮鄉麥津村泰順路459號1樓",200000,"獨資","許書敏",1070213,"1070003164"
2165,"雲林縣","72411642","金顥農產行","雲林縣麥寮鄉瓦磘村瓦磘路27號1樓",200000,"獨資","許鉑叡",1070213,"1070003170"
2166,"雲林縣","72411657","小數字麻辣燙","雲林縣虎尾鎮西安里林森路二段233號",200000,"獨資","黃嫻齡",1070213,"1070003171"
2167,"雲林縣","72411663","青辰農產行","雲林縣大埤鄉嘉興村嘉興60號1樓",200000,"獨資","王奕勛",1070213,"1070003172"
2168,"雲林縣","72411679","宏毅電動車","雲林縣斗六市三平里上海路138號1樓",150000,"獨資","盧坤宏",1070213,"1070003175"
2169,"雲林縣","72411684","黃家農產行","雲林縣斗南鎮新光里文安路12之10號1樓",240000,"獨資","黃森華",1070213,"1070003180"
2170,"雲林縣","72411690","風行企業行","雲林縣斗六市鎮西里中堅西路282號",200000,"獨資","雷佳祐",1070221,"1070003189"
2171,"雲林縣","72411707","米地書店","雲林縣斗六市公正里林中街7之2號",200000,"獨資","許菁珊",1070221,"1070003192"
2172,"雲林縣","72411713","宏昱工程行","雲林縣斗六市溪洲里中南路290巷45弄16號1樓",230000,"獨資","張美紅",1070222,"1070003198"
2173,"雲林縣","72411729","菁琪商行","雲林縣莿桐鄉六合村東興55號1樓",200000,"獨資","張育維",1070222,"1070003200"
2174,"雲林縣","72411734","壹淳農場","雲林縣口湖鄉後厝村後厝臨169之3號",100000,"獨資","黃子玥",1070222,"1070003204"
2175,"雲林縣","72411740","禾旺商行","雲林縣虎尾鎮公安里林森路一段３６８號一樓",200000,"獨資","籃淑媛",1070223,"1070003206"
2176,"雲林縣","72411755","易展農產行","雲林縣西螺鎮福田里社口112之5號1樓",200000,"獨資","杜會芳",1070223,"1070003208"
2177,"雲林縣","72411761","水戀咖啡企業社","雲林縣崙背鄉羅厝村東興51之11號1樓",246000,"獨資","陳姿雅",1070223,"1070003212"
2178,"雲林縣","72411777","萌腳印寵物美容","雲林縣斗六市社口里鎮南路13號1樓",50000,"獨資","高明輝",1070223,"1070003217"
2179,"雲林縣","72411782","益智園藝社","雲林縣麥寮鄉麥豐村龍江街２６號五樓之２",100000,"獨資","林文智",1070226,"1070003220"
2180,"雲林縣","72411805","建智工程行","雲林縣林內鄉烏麻村永安路81之1號1樓",200000,"獨資","張建智",1070226,"1070003224"
2181,"雲林縣","72411811","八鍋臭臭鍋","雲林縣斗六市社口里中堅東路96號1樓",120000,"獨資","張智傑",1070226,"1070003226"
2182,"雲林縣","72411827","島的日常設計工作室","雲林縣虎尾鎮新吉里工專一街21巷25號",200000,"獨資","陳明君",1070226,"1070003228"
2183,"雲林縣","72411832","斗六老東家商行","雲林縣斗六市成功里成功二街2號1樓",200000,"獨資","曾紹文",1070226,"1070003229"
2184,"雲林縣","72411848","永懷生命禮儀社","雲林縣水林鄉水南村水林路387號",30000,"獨資","陳正展",1070226,"1070003235"
2185,"雲林縣","72411875","單車職人生活館","雲林縣虎尾鎮中溪里中興路155號1樓",30000,"獨資","黃少谷",1070227,"1070003244"
2186,"雲林縣","72411880","祥豐汽車商行","雲林縣二崙鄉油車村文化路233之1號1樓",200000,"獨資","吳芳昌",1070227,"1070003247"
2187,"雲林縣","72411896","鈐凱商行","雲林縣林內鄉林北村中正東路112巷1弄11號",200000,"獨資","黃秋娟",1070227,"1070003253"
2188,"雲林縣","72411903","幸運草創皂工坊","雲林縣北港鎮華勝里文明路146號",3000,"獨資","莊淑珍",1070227,"1070003254"
2189,"雲林縣","72411919","聽說餐飲","雲林縣斗六市公正里中民街21號",3000,"獨資","林上勤",1070227,"1070003255"
2190,"雲林縣","72411925","萬勝農藥行","雲林縣崙背鄉崙前村南光路248號",100000,"獨資","吳東樺",1070227,"1070003257"
2191,"雲林縣","72463774","梔子花開書舖","雲林縣斗南鎮將軍里中正別莊21巷20號",3000,"獨資","張淑純",1070201,"1070003049"
2192,"雲林縣","72572908","明日之星商行","雲林縣斗六市鎮西里民生南路50號",80000,"獨資","陳君慈",1070227,"1070003246"
2193,"雲林縣","72575216","杰樂蕃薯園","雲林縣水林鄉大溝村172號",5000,"獨資","吳鴻杰",1070207,"1070003111"
2194,"雲林縣","72581569","祐汯商行","雲林縣林內鄉九芎村民族路１５之１１號",80000,"獨資","林鑫汝",1070206,"1070003098"
2195,"嘉義縣","13630467","達尚汽車商行","嘉義縣水上鄉粗溪村中山路2段1342號",3000,"獨資","溫淑琴",1070208,"1079300277"
2196,"嘉義縣","20195735","竹崎正裕輪胎行","嘉義縣竹崎鄉和平村田寮17-1號",10000,"獨資","黃正効",1070226,"1079300360"
2197,"嘉義縣","36758577","花亭壽司","嘉義縣民雄鄉西安村保生街138號",100000,"獨資","何信通",1070212,"1079300292"
2198,"嘉義縣","47859974","坤盟工程行","嘉義縣民雄鄉北斗村北勢子３７１號一樓",88888,"獨資","陳坤盟",1070205,"1079300205"
2199,"嘉義縣","47860016","阿里山三和練歌場","嘉義縣中埔鄉和美村11鄰後庄22巷71號",10000,"獨資","陳曾金蘭",1070205,"1079300029"
2200,"嘉義縣","47860022","冠宏企業社","嘉義縣六腳鄉蒜頭村蒜頭297號1樓",200000,"獨資","張哲維",1070202,"1079300249"
2201,"嘉義縣","47860037","慶豐電器行","嘉義縣水上鄉柳鄉村柳子林２８９號一樓",200000,"獨資","王元虎",1070202,"1079300252"
2202,"嘉義縣","47860043","冠軍香女寰宇茗茶","嘉義縣中埔鄉和美村仁義路137號",10000,"獨資","葉建志",1070205,"1079300253"
2203,"嘉義縣","47860058","久達實業社","嘉義縣民雄鄉西安村保生街216-1號1樓",200000,"獨資","何柏達",1070205,"1079300257"
2204,"嘉義縣","47860064","金福鼎商行","嘉義縣中埔鄉和睦村中山路６８５號一樓",50000,"獨資","詹明昌",1070205,"1079300255"
2205,"嘉義縣","47860070","名峯工程行","嘉義縣六腳鄉古林村2鄰18號",200000,"獨資","張藝曨",1070205,"1079300230"
2206,"嘉義縣","47860085","兆通商行","嘉義縣太保市南新里北港路二段102號",50000,"獨資","林晁豊",1070206,"1079300259"
2207,"嘉義縣","47860091","星野田園咖啡","嘉義縣太保市東勢里14鄰故宮大道731號1樓",30000,"獨資","周瑋如",1070206,"1079300273"
2208,"嘉義縣","47860108","姐妹蔬果農產行","嘉義縣大林鎮西林里祥和路295號",3000,"獨資","詹凱聿",1070206,"1079300256"
2209,"嘉義縣","47860114","飛騰企業社","嘉義縣民雄鄉北斗村新正五街131號3樓",85000,"獨資","謝慶勳",1070206,"1079300269"
2210,"嘉義縣","47860120","大白樹商行","嘉義縣竹崎鄉復金村白樹腳22號附1",100000,"獨資","張琦睿",1070208,"1079300278"
2211,"嘉義縣","47860135","大裕水果行","嘉義縣民雄鄉中樂村昇平路14號",10000,"獨資","黃哲瑋",1070208,"1079300300"
2212,"嘉義縣","47860141","富士樂企業社","嘉義縣民雄鄉福興村牛稠溪2-35號1樓",200000,"獨資","謝淑華",1070212,"1079300304"
2213,"嘉義縣","47860156","連城土木包工業","嘉義縣大林鎮中林里中林路４８之１１號一樓",800000,"獨資","廖堂博",1070209,"1079300297"
2214,"嘉義縣","47860162","捷修數位社","嘉義縣朴子市文化里文化北路57號1樓",100000,"獨資","游淑如",1070212,"1079300306"
2215,"嘉義縣","47860178","小汪眼鏡行","嘉義縣水上鄉市政街89號1樓",50000,"獨資","汪伯勵",1070209,"1079300305"
2216,"嘉義縣","47860183","雲騰美容美體工作室","嘉義縣溪口鄉坪頂村下坪１０-２２號一樓",200000,"獨資","郭千準",1070209,"1079300310"
2217,"嘉義縣","47860199","哇哇哇企業社鹿草店","嘉義縣鹿草鄉西井村鹿草路237號1樓",3000,"獨資組織分支機構","陳志龍",1070213,"1079300302"
2218,"嘉義縣","47860206","醲鄉企業社","嘉義縣民雄鄉寮頂村富義新村108號",200000,"獨資","賴賢育",1070214,"1079300327"
2219,"嘉義縣","47860212","新美商店","嘉義縣阿里山鄉新美村新美４２號一樓",10000,"獨資","温志祥",1070226,"1079300339"
2220,"嘉義縣","47860228","弘泰工作室","嘉義縣水上鄉民生村忠孝街56號",100000,"獨資","施建弘",1070221,"1079300331"
2221,"嘉義縣","47860233","幸福快餐","嘉義縣太保市太保里9鄰185號",30000,"獨資","龔晉德",1070222,"1079300353"
2222,"嘉義縣","47860249","富達企業社","嘉義縣民雄鄉山中村牛斗山６５９號一樓",200000,"獨資","郭富璧",1070226,"1079300356"
2223,"嘉義縣","47860260","滿憶會館","嘉義縣新港鄉中庄村中庄101號之15",200000,"獨資","林聰明",1070226,"1079300320"
2224,"嘉義縣","47860276","鐿能工程行","嘉義縣溪口鄉疊溪村下員林58號",200000,"獨資","陳慶文",1070226,"1079300364"
2225,"嘉義縣","47860281","嘉億五金","嘉義縣民雄鄉興南村頭橋233號",10000,"獨資","葉青昌",1070226,"1079300362"
2226,"嘉義縣","47860297","邑溱食堂","嘉義縣水上鄉民生村忠孝街207號1樓",150000,"獨資","陳思儒",1070227,"1079300363"
2227,"嘉義縣","47860304","嘉美清潔行","嘉義縣水上鄉水上村外林街95巷3號",3000,"獨資","黃劍龍",1070227,"1079300379"
2228,"嘉義縣","47860466","尚禾土木包工業","嘉義縣布袋鎮好美里13鄰1之51號",1000000,"獨資","蔡尚洋",1070226,"1079300358"
2229,"屏東縣","10745388","陳家蜂蜜","屏東縣枋山鄉枋山村中山路三段50-1號1樓",200000,"獨資","陳生章",1070222,"10706355000"
2230,"屏東縣","15706899","聯登廣告設計","屏東縣林邊鄉仁和村和平路28之7號",15000,"獨資","陳順來",1070201,"10704308100"
2231,"屏東縣","17503408","九九清粥小菜","屏東縣內埔鄉內田村廣濟路23號",100000,"獨資","宋鎮燻",1070207,"10705021100"
2232,"屏東縣","40824120","留下旅舍","屏東縣東港鎮船頭里船頭路 ２４-７８號",100000,"獨資","蘇琳崴",1070226,"10706821700"
2233,"屏東縣","40941957","禾承農機行","屏東縣里港鄉春林村里港路10號",3000,"獨資","吳東穎",1070214,"10705954800"
2234,"屏東縣","40950553","震昇工程行","屏東縣萬巒鄉赤山村東山路６３號一樓",200000,"獨資","潘知修",1070201,"10704494400"
2235,"屏東縣","47907954","妍柔茶莊","屏東縣恆春鎮城北里12鄰中正路235-1號",240000,"合夥","潘妍柔",1070201,"10704308800"
2236,"屏東縣","47907960","興旺的家民宿","屏東縣恆春鎮山腳里湖內路3巷4弄1號1樓",3000,"獨資","莊雅婷",1070201,"10704233000"
2237,"屏東縣","47907976","新技塑膠商行","屏東縣屏東市瑞光里民生路５７巷９８號一樓",245000,"獨資","許潘菊枝",1070201,"10700371100"
2238,"屏東縣","47907981","財順商行","屏東縣屏東市武廟里上海路56號",80000,"獨資","鍾佳穎",1070201,"10704233100"
2239,"屏東縣","47907997","寶益工程行","屏東縣潮州鎮光華里南京路南段6號1樓",200000,"獨資","余天寶",1070201,"10704415300"
2240,"屏東縣","47908004","秘密廚房美食館","屏東縣萬丹鄉社皮村吉祥路51號",150000,"獨資","彭玉婷",1070201,"10704415000"
2241,"屏東縣","47908010","玉盛興工作坊","屏東縣潮州鎮崙東里崙東路203號1樓",50000,"獨資","林吉盛",1070201,"10704415400"
2242,"屏東縣","47908026","波灣多媒體影音設備行","屏東縣屏東市崇蘭里53鄰廣勝路３９３號",100000,"獨資","楊圳明",1070202,"10704328300"
2243,"屏東縣","47908031","棧板美食餐酒商行","屏東縣屏東市大同里上海路26號1樓",200000,"獨資","許皓翔",1070202,"10704415100"
2244,"屏東縣","47908047","浩克企業社","屏東縣麟洛鄉麟趾村6鄰中華路農田巷21號1樓",200000,"獨資","陳正仁",1070202,"10704634200"
2245,"屏東縣","47908052","彩琳實業","屏東縣屏東市興樂里公園路23-3號2樓",20000,"獨資","石湘琳",1070203,"10704635000"
2246,"屏東縣","47908068","茂昇農產行","屏東縣崁頂鄉港東村東平路103號",200000,"獨資","羅朱銀英",1070205,"10704634500"
2247,"屏東縣","47908074","德冠農產行","屏東縣竹田鄉福田村和平路9號1樓",50000,"獨資","林冠霖",1070205,"10704634600"
2248,"屏東縣","47908089","權森農場企業社","屏東縣長治鄉繁榮村中正路22號",200000,"獨資","張錦霖",1070205,"10704635300"
2249,"屏東縣","47908095","麗之園企業社","屏東縣長治鄉新潭村新潭三巷18號1樓",100000,"獨資","陳宗元",1070205,"10704680000"
2250,"屏東縣","47908102","新南企業社","屏東縣高樹鄉新南村社北路17之8號",300000,"獨資","梁巧芬",1070205,"10704682200"
2251,"屏東縣","47908118","北原小吃店","屏東縣潮州鎮新榮里中山路165號1樓",20000,"獨資","李淑惠",1070206,"10704794100"
2252,"屏東縣","47908124","芳一族商行","屏東縣內埔鄉內田村廣濟路133號",5000,"獨資","沈林癸妹",1070206,"10704854500"
2253,"屏東縣","47908139","金泰吉工程行","屏東縣屏東市大湖里6鄰大春路223巷21號1樓",100000,"合夥","潘俊吉",1070206,"10704862700"
2254,"屏東縣","47908145","大進滿商行","屏東縣東港鎮新勝里信義街２０號一樓",200000,"獨資","蔡耀樟",1070206,"10700371300"
2255,"屏東縣","47908150","文治工程行","屏東縣潮州鎮彭城里彭城二巷4號1樓",200000,"獨資","廖文治",1070206,"10705021000"
2256,"屏東縣","47908166","合禾行","屏東縣潮州鎮永春里介壽路77號2樓",10000,"獨資","沈欣珮",1070207,"10705021200"
2257,"屏東縣","47908172","眾晟食品商行","屏東縣內埔鄉龍泉村原勝路103號",3000,"獨資","蔡宗錠",1070207,"10705044300"
2258,"屏東縣","47908187","蓵豐電器行","屏東縣屏東市華山里33鄰瑞光路三段２０巷１１號1樓",100000,"獨資","傅建霖",1070207,"10705119700"
2259,"屏東縣","47908193","泓耕工程行","屏東縣屏東市北興里公裕街350號1樓",200000,"獨資","王喻泓",1070208,"10705132600"
2260,"屏東縣","47908200","翊揚商行","屏東縣屏東市崇蘭里7鄰崇德路７３巷１號1樓",200000,"獨資","林雅惠",1070208,"10705226600"
2261,"屏東縣","47908216","繽果商行","屏東縣屏東市北勢里廣東路783號",200000,"獨資","張庭綺",1070208,"10705227400"
2262,"屏東縣","47908222","倫寶犬舍","屏東縣萬丹鄉萬全村新全街42-1號",30000,"獨資","李易倫",1070208,"10705299700"
2263,"屏東縣","47908237","璿鑫工程行","屏東縣萬丹鄉社上村社皮路三段539巷3號1樓",220000,"獨資","簡睿棠",1070208,"10705299900"
2264,"屏東縣","47908243","靜靜創意和食","屏東縣屏東市崇蘭里崇朝一路176號",200000,"獨資","潘逸傑",1070209,"10705227500"
2265,"屏東縣","47908258","鑫全威企業社","屏東縣屏東市永安里建南路209巷４號1樓",200000,"獨資","黃良全",1070209,"10705299800"
2266,"屏東縣","47908264","狗仔隊寵物企業社","屏東縣屏東市北興里中正路４６３號1樓",10000,"獨資","康芳語",1070209,"10705370100"
2267,"屏東縣","47908270","唯美禮服館","屏東縣屏東市大連里興豐路３３之１號1樓",200000,"獨資","丁資倩",1070209,"10705370300"
2268,"屏東縣","47908285","德冠商行","屏東縣屏東市廣興里廣興59-3號1樓",50000,"獨資","忽德興",1070209,"10705386300"
2269,"屏東縣","47908291","金鑽銀飾企業社","屏東縣屏東市瑞光里田中二橫巷39號",60000,"獨資","蔣俊欽",1070209,"10705465800"
2270,"屏東縣","47908308","東霖企業社","屏東縣屏東市大武里武成街5巷33號",3000,"獨資","林淑蓉",1070209,"10705468200"
2271,"屏東縣","47908314","華元工程行","屏東縣屏東市大武里武順街42號3樓之4",200000,"獨資","劉靖平",1070209,"10705468300"
2272,"屏東縣","47908320","恒生中藥房","屏東縣恆春鎮山腳里恆南路217號",3000,"獨資","張恒生",1070212,"10705370000"
2273,"屏東縣","47908335","公信企業社","屏東縣東港鎮興農里中正路三段９９-３號1樓",100000,"獨資","毛亭婷",1070212,"10705370200"
2274,"屏東縣","47908341","福壹企業社","屏東縣枋寮鄉東海村永翔路４７之１號",200000,"獨資","郭慶祐",1070212,"10705386800"
2275,"屏東縣","47908356","千宏企業行","屏東縣竹田鄉竹南村竹南路59-2號1樓",200000,"獨資","申祐豪",1070212,"10705386500"
2276,"屏東縣","47908362","晁天水果行","屏東縣萬丹鄉新鐘村新鐘路127巷52弄14號",100000,"獨資","簡福春",1070212,"10705632700"
2277,"屏東縣","47908378","山橋月企業行","屏東縣琉球鄉上福村1鄰中興路３３之３０號",200000,"獨資","蔡羽喬",1070212,"10705559400"
2278,"屏東縣","47908383","金昇工程行","屏東縣泰武鄉武潭村潭南巷１號",200000,"獨資","章愛金",1070213,"10705386400"
2279,"屏東縣","47908399","采亭企業社","屏東縣屏東市空翔里迪化街１０巷１７號1樓",200000,"獨資","劉慧屏",1070213,"10705559700"
2280,"屏東縣","47908406","承胤土木包工業","屏東縣屏東市豐源里林森路東段７１巷４１號",800000,"獨資","陳成居",1070213,"10700371900"
2281,"屏東縣","47908412","恩賜企業社","屏東縣屏東市楠樹里民生路244號",5000,"獨資","許雨恩",1070213,"10705632200"
2282,"屏東縣","47908428","浮光文創","屏東縣屏東市建國里公勇路89之3號",50000,"獨資","顏肇佑",1070213,"10705632300"
2283,"屏東縣","47908433","歆芝手作坊","屏東縣長治鄉崙上村崑崙路190巷2號",5000,"獨資","張歆",1070213,"10705651600"
2284,"屏東縣","47908449","承基工程行","屏東縣東港鎮大潭里大潭路１０３-１號一樓",200000,"獨資","林世恩",1070214,"10700371800"
2285,"屏東縣","47908454","建鈞工程行","屏東縣潮州鎮永春里萬隆街３８巷１１號一樓",200000,"獨資","林鍵鈞",1070214,"10700371700"
2286,"屏東縣","47908460","佶泰工程行","屏東縣屏東市安鎮里大同路１１巷２６號1樓",200000,"獨資","林志平",1070214,"10705667200"
2287,"屏東縣","47908476","統源行","屏東縣九如鄉東寧村富仁街２號1樓",10000,"獨資","林永才",1070214,"10705982600"
2288,"屏東縣","47908481","藍語新勝娃娃屋","屏東縣東港鎮新勝里新勝街143號1樓",10000,"獨資","洪世憲",1070214,"10705668700"
2289,"屏東縣","47908497","典傳傢飾","屏東縣屏東市楠樹里仁愛路38號1樓",10000,"獨資","阮明忠",1070214,"10706014200"
2290,"屏東縣","47908503","米氏企業社","屏東縣長治鄉香楊村瑞源路38-1號",10000,"獨資","米校均",1070214,"10706014300"
