﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1252,"桃園市","66981807","超觀企業社","桃園市中壢區新興里百韜二街１５號１樓",100000,"獨資","張素琴",1070222,"1079001857"
1253,"桃園市","72712725","頣享早餐店","桃園市桃園區長德里慈文路431號1樓",230000,"獨資","周芸漪",1070226,"1079001968"
1254,"桃園市","72714809","強谷商行","桃園市平鎮區復旦里復旦路二段150巷255弄35號5樓",100000,"獨資","羅宇辰",1070201,"1079001412"
1255,"桃園市","72718072","中原富發鞋店","桃園市中壢區普仁里實踐路59號1樓",150000,"獨資","林鈺蓉",1070205,"1079001503"
1256,"桃園市","72718930","方呈汽車玻璃行","桃園市中壢區華愛里榮民南路227號1樓",200000,"獨資","劉嘉堡",1070202,"1079001451"
1257,"桃園市","72720112","勁賀甲食品研發企業社","桃園市龜山區中興里萬壽路二段1248之4號2樓",200000,"獨資","張國強",1070207,"1079001585"
1258,"桃園市","72720416","齊利科技坊","桃園市桃園區同安里藝文一街86之3號7樓",100000,"獨資","陳俊錡",1070205,"1079001473"
1259,"桃園市","72720611","親親寶貝寵物生活館","桃園市龍潭區中興里中興路240巷7弄6號",200000,"獨資","鐘淨蓉",1070209,"1079001696"
1260,"桃園市","72721941","小婷早午餐店","桃園市桃園區長德里中正五街206號",30000,"獨資","鄭慧婷",1070226,"1079001958"
1261,"桃園市","72721956","莊記食舖","桃園市八德區大昌里介壽路二段428巷11號",200000,"獨資","莊尚義",1070227,"1079002014"
1262,"桃園市","72722809","風滎企業社","桃園市中壢區新街里元化路275-4號2樓",80000,"獨資","溫佩雯",1070208,"1079001632"
1263,"桃園市","72727543","煌成彤精品商行","桃園市平鎮區義民里復旦路2段117巷7弄6號",10000,"獨資","劉建龍",1070222,"1079001878"
1264,"桃園市","72733101","好幸福家具行","桃園市中壢區明德里環中東路2段454號",200000,"獨資","蔡明勇",1070205,"1079001466"
1265,"桃園市","72733670","福旺商行","桃園市龍潭區東興里武漢路33巷2號1樓",238000,"獨資","林經章",1070226,"1079001978"
1266,"桃園市","72734495","女人派報社","桃園市中壢區自強里立德街42號1樓",200000,"獨資","林囿成",1070201,"1079001380"
1267,"桃園市","72737628","米騏企業社","桃園市蘆竹區蘆興里南竹路2段315巷36弄21號1樓",100000,"獨資","陳韻潔",1070205,"1079001516"
1268,"桃園市","72738627","朝陽商行","桃園市桃園區瑞慶里敬三街11號13樓",100000,"獨資","歐陽朝",1070201,"1079001367"
1269,"桃園市","72829372","星球咖啡店","桃園市楊梅區瑞塘里萬大路175號",50000,"獨資","呂理群",1070227,"1079002029"
1270,"桃園市","72829485","鑫曦科技企業社","桃園市中壢區中建里中正路140號1樓",200000,"合夥","吳國鑫",1070212,"1079001720"
1271,"桃園市","72832806","春天花卉工坊","桃園市桃園區東門里春日路142號1樓",200000,"獨資","陳虹燁",1070227,"1079002046"
1272,"桃園市","78517170","三越眼鏡行","桃園市龍潭區龍潭里中正路１６６號１樓",30000,"獨資","左克強",1070206,"1079001552"
1273,"桃園市","80758358","景發企業社","桃園市中壢區自治里環中東路42號11樓",200000,"合夥","葉景華",1070213,"1079001747"
1274,"桃園市","80768449","立興企業社","桃園市八德區霄裡里長興路８１５號１樓",200000,"獨資","吳金興",1070222,"1079001872"
1275,"桃園市","87703512","萬枝企業社","桃園市大園區北港里海墘路１０鄰３號１樓",45000,"獨資","林李金菊",1070227,"1079002048"
1276,"桃園市","97804074","龍麟珠寶銀樓","桃園市蘆竹區錦中里南崁路２５２號１樓",50000,"獨資","游美娟",1070226,"1079001973"
1277,"桃園市","97814116","廣豐飲食店","桃園市中壢區五權里民族路２０６巷１３弄７號１樓",10000,"獨資","楊淑芬",1070227,"1079002025"
1278,"新竹縣","02683634","東霸百貨商行","新竹縣新豐鄉員山村132-358號",200000,"獨資","張壽鶴",1070227,"1070300489"
1279,"新竹縣","02690804","愛美女孩美學館","新竹縣竹北市福興路706號1F",200000,"獨資","劉心渝",1070202,"1070300342"
1280,"新竹縣","09628025","竹北汽車美容坊","新竹縣竹北市竹義里大同街１４號１樓",50000,"獨資","溫文禎",1070221,"1070300416"
1281,"新竹縣","09814323","凱捷企業社","新竹縣竹北市泰和里博愛街６４６巷１０號",200000,"獨資","黃文生",1070201,"1070300326"
1282,"新竹縣","10524998","唐梅藝文工作坊","新竹縣竹北市十興里勝利七街１段１６６號９樓",50000,"獨資","唐梅",1070206,"1070300359"
1283,"新竹縣","14827404","艷芝湖美容材料名店","新竹縣湖口鄉鳳山村新興路４１７號１樓",5000,"獨資","阮氏蓓草",1070212,"1070300403"
1284,"新竹縣","26664045","毅昇香舖","新竹縣湖口鄉長嶺村八德路二段946號",50000,"獨資","周廷軍",1070227,"1070300472"
1285,"新竹縣","26667459","參號店服飾","新竹縣竹東鎮忠孝里長春路三段35號1F",50000,"獨資","胡貴明",1070223,"1070300455"
1286,"新竹縣","30103968","紅蕃茄小吃店","新竹縣竹北市縣政二路462號1樓",200000,"獨資","林俶如",1070201,"1070300321"
1287,"新竹縣","34921173","鈺山綠色生活館","新竹縣湖口鄉愛勢村中和街73號1樓",100000,"獨資","解佩霖",1070226,"1070300464"
1288,"新竹縣","37942361","永大車業行","新竹縣竹北市竹仁里中正東路40號1樓",200000,"獨資","李偉強",1070226,"1070300459"
1289,"新竹縣","40984863","衣著圖鑑","新竹縣竹北市竹義里三民路332號1樓",100000,"獨資","黎易松",1070209,"1070300399"
1290,"新竹縣","41171604","舒藝美甲名店","新竹縣新豐鄉山崎村中興路235號1樓",5000,"獨資","朱頤庭",1070223,"1070300454"
1291,"新竹縣","41479049","智慧通訊行","新竹縣新豐鄉鄉新興路158-1號",120000,"獨資","蕭文彥",1070214,"1070300413"
1292,"新竹縣","41479435","昇鈜企業社","新竹縣新豐鄉中崙村10鄰中崙327-6號2樓",20000,"獨資","周碩泉",1070222,"1070300427"
1293,"新竹縣","41483368","紅紅養身館","新竹縣竹北市泰和里新工五路7號1樓",100000,"獨資","湯皓勻",1070202,"1070300334"
1294,"新竹縣","41483424","銓大企業社","新竹縣竹北市文信路35號1樓",100000,"獨資","郭國基",1070227,"1070300486"
1295,"新竹縣","41484063","安的手工皂","新竹縣竹北市十興里莊敬六街33號10樓",50000,"獨資","陳姵羽",1070221,"1070300424"
1296,"新竹縣","42165643","創詣工作室","新竹縣芎林鄉上山村三民路80巷8號",100000,"獨資","虞韻琴",1070201,"1070300328"
1297,"新竹縣","42168607","鄉廚麻辣燙專賣店","新竹縣湖口鄉鳳凰村仁和路133號",200000,"獨資","周明同",1070222,"1070300434"
1298,"新竹縣","47096408","正豐商號","新竹縣新埔鎮第二公有零售獸肉類第一號攤位",3000,"獨資","何明坤",1070227,"1070300492"
1299,"新竹縣","48092648","美倫敦理髮廳","新竹縣北埔鄉北埔村正德街九號",3000,"獨資","林彭愛子",1070221,"1070300420"
1300,"新竹縣","49949136","金興銀樓","新竹縣竹北市竹義里三民路４８７號１樓",200000,"獨資","徐元通",1070222,"1070300431"
1301,"新竹縣","50521390","禾建商行","新竹縣竹北市文化里三民路85號1樓",50000,"獨資","謝杭迅",1070227,"1070300471"
1302,"新竹縣","50687080","菲翔小舖","新竹縣湖口鄉和興村德興路334號1樓",50000,"獨資","黎玄億",1070226,"1070300467"
1303,"新竹縣","50687552","傳家喫飯食堂","新竹縣湖口鄉鳳山村新興路４８６號一樓",100000,"獨資","黃麗惠",1070227,"1070300478"
1304,"新竹縣","50690162","豐竹商行","新竹縣竹北市竹仁里三民路323號1樓",200000,"獨資","陳映東",1070223,"1070300448"
1305,"新竹縣","72702022","都樂飲料店","新竹縣竹北市自強三路５號一樓",10000,"獨資","王詩婷",1070202,"1070300332"
1306,"新竹縣","72702732","欣瑩麵包店","新竹縣竹北市中崙里光明六路89號一樓111室",200000,"獨資","吳育瑩",1070226,"1070300460"
1307,"新竹縣","72703872","姬兒服飾","新竹縣竹東鎮榮樂里三民街42號",100000,"獨資","彭淑貞",1070227,"1070300484"
1308,"新竹縣","72791241","穗萫精緻鍋物","新竹縣竹北市華興街313號1、2樓",200000,"合夥","黃崇智",1070221,"1070300422"
1309,"新竹縣","72791636","艾爾琺私廚","新竹縣竹北市鹿場里福興東路一段275號",200000,"合夥","鄭雅芳",1070208,"1070300379"
1310,"新竹縣","72792038","唯齊舍工作室","新竹縣芎林鄉下山村10鄰五座屋３９之５號1樓",200000,"獨資","吳招賢",1070222,"1070300444"
1311,"新竹縣","92952244","新龍洗衣店","新竹縣竹北市竹義里中正西路１６號",5000,"獨資","周朱瑞蘭",1070226,"1070300457"
1312,"新竹縣","92958795","晶工廚具行","新竹縣竹北市新社里中正西路１２０號１樓",5000,"獨資","林保文",1070227,"1070300474"
1313,"宜蘭縣","02421604","進民肉號","宜蘭縣冬山鄉大進村進利路二號",5000,"獨資","林鳳珠",1070201,"1070900413"
1314,"宜蘭縣","10668729","弘展古文物行","宜蘭縣礁溪鄉龍潭村大坡路九十巷八號一樓",230000,"獨資","黎金泉",1070201,"1070900432"
1315,"宜蘭縣","13656536","至誠肉號","宜蘭縣羅東鎮竹林里中正北路三五五號一樓",20000,"獨資","黃至誠",1070201,"1070900441"
1316,"宜蘭縣","13666746","艾雪兒家飾精品","宜蘭縣宜蘭市大東里舊城東路三十之二號一樓",100000,"獨資","黃素卿",1070227,"1070900634"
1317,"宜蘭縣","14891926","蓮洋企業社","宜蘭縣蘇澳鎮南寧里南新路二二號",100000,"獨資","林雅紋",1070206,"1070900484"
1318,"宜蘭縣","14892220","東裕漁號","宜蘭縣蘇澳鎮隘丁里隘界路一七四號一樓",150000,"獨資","林國章",1070202,"1070900451"
1319,"宜蘭縣","17928215","鳴家設計裝璜工程行","宜蘭縣礁溪鄉吳沙村礁溪路一段三０二巷二八弄一六號一樓",200000,"獨資","吳家鳴",1070208,"1070900509"
1320,"宜蘭縣","19564458","林正仁環境造形藝術工作室","宜蘭縣宜蘭市負郭里泰山路九二號四樓（僅供辦公室用）",240000,"合夥","林正仁",1070205,"1070900457"
1321,"宜蘭縣","26569730","幸福地產","宜蘭縣五結鄉福興村五結路三段172號",100000,"獨資","趙英銘",1070208,"1070900516"
1322,"宜蘭縣","29368103","新和禮品社","宜蘭縣冬山鄉群英村群英路28號一樓",10000,"獨資","陳秋華",1070223,"1070900599"
1323,"宜蘭縣","30345945","竑泰企業社","宜蘭縣三星鄉貴林村貴林路36之1號一樓",100000,"合夥","林如玉",1070202,"1070900452"
1324,"宜蘭縣","30346304","莎莎髮藝","宜蘭縣羅東鎮中山里中山路三段240號一樓",30000,"獨資","林森祥",1070209,"1070900522"
1325,"宜蘭縣","31734915","文良企業社","宜蘭縣冬山鄉順安村義成路三段130號一樓",200000,"獨資","簡文良",1070206,"1070900493"
1326,"宜蘭縣","34793655","香緹企業社","宜蘭縣羅東鎮中山里中山路三段246號一樓",20000,"獨資","陳宥熙",1070226,"1070900617"
1327,"宜蘭縣","39977132","桔多實業社","宜蘭縣羅東鎮信義里興東路172號一樓",60000,"獨資","余翠如",1070213,"1070900561"
1328,"宜蘭縣","40574360","日大水果行","宜蘭縣羅東鎮開元里清潭路三０號第三市場",200000,"獨資","賴黃春枝",1070222,"1070900581"
1329,"宜蘭縣","40589700","政豊碾米行","宜蘭縣冬山鄉鹿埔村松樹路226號",12000,"獨資","陳阿甜",1070207,"1070900508"
1330,"宜蘭縣","40970241","小屋子商號","宜蘭縣宜蘭市中山里碧霞街44號",200000,"獨資","楊增泉",1070214,"1070900571"
1331,"宜蘭縣","40970988","台灣小調火雞肉飯","宜蘭縣羅東鎮維揚里維揚路107號一樓",200000,"獨資","程靜",1070206,"1070900491"
1332,"宜蘭縣","41195015","稻梁菽食坊","宜蘭縣羅東鎮公正里公正路104號一樓",100000,"獨資","林美連",1070205,"1070900462"
1333,"宜蘭縣","41423910","艾佳數位攝影工作室","宜蘭縣礁溪鄉匏崙村匏杓崙路蘭陽三巷28號",50000,"獨資","王碧珠",1070201,"1070900431"
1334,"宜蘭縣","41580002","正昌碾米工廠","宜蘭縣五結鄉孝威村孝威路278號",34000,"獨資","吳俊標",1070205,"1070900461"
1335,"宜蘭縣","41677907","金順利鐵器行","宜蘭縣蘇澳鎮南寧里內埤路２７之１號",10000,"獨資","李紹維",1070212,"1070900483"
1336,"宜蘭縣","41786807","勝信商號","宜蘭縣蘇澳鎮南正里江夏路３９號",3000,"獨資","李麗美",1070208,"1070900520"
1337,"宜蘭縣","42001163","信仰咖啡","宜蘭縣五結鄉四結村隆昌路6號",200000,"合夥","陳珮如",1070208,"1070900514"
1338,"宜蘭縣","42002873","悅昇企業社","宜蘭縣宜蘭市民權里民權新路45號",200000,"獨資","林靜怡",1070208,"1070900515"
1339,"宜蘭縣","42004464","晨曦寵物生活館","宜蘭縣宜蘭市中山里西後街47之1號一樓",49800,"獨資","舒玟瑄",1070201,"1070900415"
1340,"宜蘭縣","42011747","利大行","宜蘭縣蘇澳鎮南強里大通路一二五號(限使用第壹層)",3000,"獨資","鍾碧蓮",1070227,"1070900635"
1341,"宜蘭縣","42022738","八大魚號","宜蘭縣蘇澳鎮南安里漁港路九號",49000,"獨資","陳武華",1070226,"1070900619"
1342,"宜蘭縣","42041003","永昌油壓行","宜蘭縣五結鄉利澤村利澤東路４號",6000,"獨資","黃雅綺",1070205,"1070900465"
1343,"宜蘭縣","42047175","裕元洗衣店","宜蘭縣蘇澳鎮南寧里華山路八五號一樓",3000,"獨資","陳宏明",1070227,"1070900636"
1344,"宜蘭縣","42060850","志泰機車行","宜蘭縣蘇澳鎮南強里蘇花路二段290號一樓",10000,"獨資","吳甲意",1070208,"1070900530"
1345,"宜蘭縣","42085655","李建池自營計程車行","宜蘭縣蘇澳鎮龍德里福德路４６２巷４７號",40000,"獨資","李建池",1070201,"1070900398"
1346,"宜蘭縣","42086612","陳益金自管計程車行","宜蘭縣冬山鄉順安村義成路２段３７８巷３９號",4000,"獨資","陳益金",1070212,"1070900533"
1347,"宜蘭縣","42104169","亨志肉號","宜蘭縣三星鄉義德村中山路１之１號",5000,"獨資","王惠美",1070201,"1070900414"
1348,"宜蘭縣","49801979","初衷夜食燒肉","宜蘭縣礁溪鄉德陽村溫泉路5號",200000,"獨資","羅國城",1070222,"1070900587"
1349,"宜蘭縣","49807621","思源農場","宜蘭縣宜蘭市民族里國榮路51號一樓",240000,"合夥","陳志良",1070209,"1070900523"
1350,"宜蘭縣","49809183","回家企業社","宜蘭縣礁溪鄉德陽村信義路34巷6號五樓之21",100000,"獨資","張美智",1070221,"1070900577"
1351,"宜蘭縣","49810490","麥拾光烘焙工作室","宜蘭縣羅東鎮公正里林森路183號一樓",200000,"合夥","李謦惠",1070206,"1070900480"
1352,"宜蘭縣","49810581","可萊登服飾","宜蘭縣宜蘭市東門里崇聖街77號1樓",200000,"獨資","林憶君",1070201,"1070900439"
1353,"宜蘭縣","50716037","匯美餐廳","宜蘭縣五結鄉福興村五結路三段５０６號一樓",249000,"獨資","何敏",1070212,"1070900529"
1354,"宜蘭縣","70916857","古得企業社","宜蘭縣五結鄉季新村季水路清水三巷二五號一樓",499000,"獨資","陳明雪",1070223,"1070900604"
1355,"宜蘭縣","72627875","賞心悦目服飾","宜蘭縣宜蘭市大新里和睦路91巷4-1號一樓",70000,"獨資","林心悦",1070201,"1070900436"
1356,"宜蘭縣","72630007","弘運小吃店","宜蘭縣宜蘭市東村里校舍路137號一樓",100000,"獨資","楊惠筑",1070205,"1070900472"
1357,"宜蘭縣","72630978","友元企業社","宜蘭縣蘇澳鎮南寧里華山路38號一樓",150000,"獨資","葉映廷",1070206,"1070900482"
1358,"宜蘭縣","72806906","勝思科技工作室","宜蘭縣冬山鄉廣安村水井一路287號一樓",200000,"獨資","吳英銘",1070223,"1070900600"
1359,"宜蘭縣","77049255","博元土木包工業","宜蘭縣宜蘭市進士里女中路三段六九巷三號一樓",800000,"合夥","楊滄雄",1070227,"1070900639"
1360,"宜蘭縣","92927267","國財菓菜行","宜蘭縣壯圍鄉美城村大福路三段二六六號（限使用第一層）",100000,"獨資","黃國材",1070209,"1070900539"
1361,"宜蘭縣","92931712","奕辰冷凍食品行","宜蘭縣冬山鄉香和村香和路185號一樓",3000,"獨資","劉期清",1070209,"1070900525"
1362,"宜蘭縣","99445461","羅東海報派送企業社","宜蘭縣冬山鄉群英村冬山路五段三四０號一樓",150000,"獨資","藍士淵",1070213,"1070900488"
1363,"苗栗縣","25204754","永進商行","苗栗縣苗栗市文山里正發路243號1樓",200000,"獨資","丁晴皓",1070212,"1071000453"
1364,"苗栗縣","25209337","大龍興商行","苗栗縣後龍鎮中龍里中華路153號3樓",200000,"獨資","陳淑怡",1070202,"1071000385"
1365,"苗栗縣","25216766","壹壹玖企業社","苗栗縣頭份市蟠桃里立德街52號1樓",1500000,"獨資","杜素琴",1070226,"1071000520"
1366,"苗栗縣","25220683","隨緣餐坊","苗栗縣卓蘭鎮中街里中山路98號1樓",100000,"獨資","謝承修",1070205,"1071000395"
1367,"苗栗縣","26846524","翔鈞水電工程行","苗栗縣苑裡鎮客庄里14鄰107之3號",200000,"獨資","羅學豊",1070223,"1071000508"
1368,"苗栗縣","26855620","睿榛小吃店","苗栗縣竹南鎮營盤里延平路151號1樓",10000,"獨資","朱紫毓",1070201,"1071000370"
1369,"苗栗縣","26888468","禾信威美粧商行","苗栗縣頭份市自強里信東路96號",50000,"獨資","江榮信",1070212,"1071000458"
1370,"苗栗縣","38981165","展富工程行","苗栗縣苗栗市福麗里饒平街51巷3號1樓",150000,"獨資","吳麗珠",1070223,"1071000506"
1371,"苗栗縣","38985401","順向企業社","苗栗縣三義鄉廣盛村八股路20-25號",3000,"獨資","温智光",1070222,"1071000494"
1372,"苗栗縣","38987843","昌恆企業社","苗栗縣竹南鎮龍鳳里勤興街120巷5號1樓",200000,"獨資","陳文昌",1070227,"1071000539"
1373,"苗栗縣","38989194","皂角手作工坊","苗栗縣頭份市蟠桃里華美街1巷2弄17號1樓",50000,"獨資","陳琇華",1070227,"1071000532"
1374,"苗栗縣","39675875","大于通訊行","苗栗縣竹南鎮頂埔里中華路103號1樓",50000,"獨資","楊于賢",1070213,"1071000464"
1375,"苗栗縣","39677249","小羊咩牛排鐵板燒","苗栗縣苗栗市恭敬里中正路938號",10000,"獨資","陳俊璸",1070212,"1071000461"
1376,"苗栗縣","39677796","祐齊土木包工業","苗栗縣苗栗市福麗里27鄰名門49號1樓",800000,"獨資","蔡育蓉",1070221,"1071000491"
1377,"苗栗縣","39679788","巧味燒肉店","苗栗縣苗栗市恭敬里6鄰中正路1010號1樓",10000,"獨資","劉佳雯",1070202,"1071000382"
1378,"苗栗縣","39872236","桃子童裝鋪","苗栗縣苗栗市文山里正發路200號1樓",50000,"獨資","李采樺",1070223,"1071000515"
1379,"苗栗縣","39872566","丰采室內設計裝潢企業社","苗栗縣苗栗市玉華里玉維三街25號1樓",50000,"獨資","吳銘浩",1070213,"1071000470"
1380,"苗栗縣","45508431","強龍企業社","苗栗縣後龍鎮大庄里２鄰庄南街７號１樓",200000,"獨資","徐進發",1070205,"1071000404"
1381,"苗栗縣","45732058","歐亞旗艦館","苗栗縣竹南鎮營盤里8鄰自由街124號",10000,"獨資","林政翰",1070209,"1071000446"
1382,"苗栗縣","47437519","文龍企業社","苗栗縣苗栗市高苗里28鄰松園353號",200000,"獨資","梁力文",1070207,"1071000427"
1383,"苗栗縣","47437790","星潮之星泰式養生館","苗栗縣頭份市民生里中華路530號1樓",10000,"獨資","胡智峰",1070206,"1071000411"
1384,"苗栗縣","47438947","松柏創藝館","苗栗縣頭份市尖山里8鄰中華路31巷22弄4號1樓",50000,"獨資","鄭龍女",1070208,"1071000428"
1385,"苗栗縣","47440280","壹品家牛肉麵","苗栗縣頭份市信義里信義路66號",50000,"獨資","傅品綸",1070222,"1071000501"
1386,"苗栗縣","47598747","嘉佳樂商行","苗栗縣頭份市和平里9鄰中正路6號1樓",200000,"獨資","劉佳佳",1070212,"1071000452"
1387,"苗栗縣","47600785","羊立吉餐飲店","苗栗縣苗栗市文山里國華路980號",200000,"獨資","葉庭瑄",1070226,"1071000526"
1388,"苗栗縣","47603609","嘉祺農產行","苗栗縣苑裡鎮山腳里19鄰錦山62之16號",5000,"獨資","鄭嘉祺",1070209,"1071000442"
1389,"苗栗縣","47607289","名偉沙發企業社","苗栗縣通霄鎮平安里13鄰中正路277巷7號",200000,"獨資","錢小惠",1070227,"1071000538"
1390,"苗栗縣","47608421","晨馨飲料店","苗栗縣竹南鎮龍鳳里龍山路一段280號",100000,"獨資","楊雯君",1070206,"1071000409"
1391,"苗栗縣","49733255","輝利商店","苗栗縣後龍鎮新民里七鄰東社六九號",3000,"獨資","張淑份",1070213,"1071000472"
1392,"苗栗縣","49802251","裕安藥局","苗栗縣苗栗市上苗里五鄰中正路二七號",10000,"獨資","彭貴勳",1070222,"1071000500"
1393,"苗栗縣","50513808","源利汽車冷氣材料行","苗栗縣後龍鎮北龍里七鄰中正路三四之一號",8000,"獨資","杜錦城",1070213,"1071000466"
1394,"苗栗縣","66821648","時新文具店","苗栗縣通霄鎮白東里一八鄰一四五之四號",3000,"獨資","周玉芬",1070227,"1071000544"
1395,"苗栗縣","76920007","左新雅美容院","苗栗縣頭份市尖下里六鄰尖豐路五六八號",5000,"獨資","左燕萍",1070205,"1071000396"
1396,"苗栗縣","76927418","昱昇廣告工程行","苗栗縣竹南鎮新南里3鄰東平路64號",3000,"獨資","李彩鳳",1070227,"1071000540"
1397,"苗栗縣","92855926","元園客菜館","苗栗縣頭份市尖下里一五鄰尖豐路六七三之一號",30000,"獨資","古瑞廷",1070223,"1071000511"
1398,"苗栗縣","98955795","紅毛館農特產","苗栗縣南庄鄉蓬萊村四鄰紅毛館五五號",3000,"獨資","李瑞珠",1070209,"1071000443"
1399,"彰化縣","05949566","成昌工業社","彰化縣和美鎮鎮平里輝南路2巷116號",500000,"獨資","林村四",1070202,"1070815694"
1400,"彰化縣","06013811","永大鮮花店","彰化縣永靖鄉永北村西興路一一一號",5000,"獨資","賴聰賢",1070221,"1070815895"
1401,"彰化縣","06017555","弘成電器行","彰化縣員林市黎明里中正路１５５號",10000,"獨資","陳丙皇",1070201,"1070815670"
1402,"彰化縣","10949947","兩個寶貝童裝","彰化縣員林市惠來里光明南街178－1號",100000,"獨資","鄭麗芳",1070227,"1070816026"
1403,"彰化縣","10953104","開鼎工程行","彰化縣和美鎮竹營里忠全路20號",200000,"獨資","許淵閔",1070205,"1070815726"
1404,"彰化縣","10953913","采熙瘦身美容館","彰化縣田中鎮新庄里東閔路２段４９８號１樓",50000,"獨資","江閺婧",1070208,"1070815814"
1405,"彰化縣","10961879","喜多咖啡蛋糕坊","彰化縣和美鎮和北里彰美路6段120、122號1樓",240000,"合夥","賴昌林",1070205,"1070815741"
1406,"彰化縣","13725055","侑昇汽車商行","彰化縣大村鄉大橋村中山路３段臨２２３號１樓",100000,"獨資","蕭瑋晟",1070209,"1070815786"
1407,"彰化縣","13949153","巧暉企業社","彰化縣福興鄉橋頭村彰鹿路7段419巷臨100之1號",30000,"獨資","陳秀琴",1070226,"1070815961"
1408,"彰化縣","17694309","鼎竹五金商行","彰化縣埔鹽鄉埔鹽村彰水路２段１７０巷３號",150000,"獨資","江淑玲",1070227,"1070815995"
1409,"彰化縣","21422688","彰三元汽車服務廠","彰化縣北斗鎮大道里中山路2段臨536號",200000,"獨資","葉克威",1070206,"1070815754"
1410,"彰化縣","21498151","宬旺企業社","彰化縣永靖鄉東寧村東寧巷55弄133號",1000000,"獨資","褚宬緯",1070201,"1070815685"
1411,"彰化縣","25361698","金瓚中古汽車買賣行","彰化縣大村鄉村上村中山路2段8號",200000,"獨資","李忠義",1070201,"1070815686"
1412,"彰化縣","25363942","博士出版社","彰化縣彰化市精誠路2號2樓",200000,"獨資","吳建青",1070226,"1070815957"
1413,"彰化縣","26933554","足神養生會館","彰化縣員林市仁美里靜修路13號",60000,"獨資","蕭永春",1070226,"1070815963"
1414,"彰化縣","26934224","天威企業社","彰化縣彰化市新興里彰新路1段26巷89號1樓",30000,"獨資","潘威志",1070227,"1070815997"
1415,"彰化縣","38763169","東京歡唱廣場","彰化縣員林市溝皂里員集路2段387號",10000,"獨資","林俊光",1070206,"1070815758"
1416,"彰化縣","38924496","超人手機維修","彰化縣彰化市五權里自強南路50號",200000,"獨資","詹鎮瑋",1070213,"1070815876"
1417,"彰化縣","38924995","承揚企業社","彰化縣埔鹽鄉永平村番金路123-7號",100000,"獨資","陳東堯",1070208,"1070815812"
1418,"彰化縣","38925039","元勝工程行","彰化縣花壇鄉白沙村彰員路3段47號",220000,"獨資","沈麗娟",1070226,"1070815959"
1419,"彰化縣","38926353","慶餘堂傳統整復推拿舘","彰化縣彰化市莿桐里彰鹿路105-3號1樓",100000,"獨資","黃宏達",1070222,"1070815914"
1420,"彰化縣","38929801","合掌屋餐飲店","彰化縣花壇鄉白沙村彰員路3段590巷7號",100000,"獨資","張麗花",1070227,"1070816015"
1421,"彰化縣","38932307","森之貽晨食館","彰化縣員林市民生里中正路130號1樓",5000,"獨資","李孟珍",1070213,"1070815868"
1422,"彰化縣","39765171","楓采皮件","彰化縣和美鎮山犁里仁美路157號",100000,"獨資","施俊松",1070213,"1070815875"
1423,"彰化縣","39772617","銘鑫企業社","彰化縣花壇鄉橋頭村學士街18巷2弄2號",100000,"獨資","謝明奇",1070223,"1070815921"
1424,"彰化縣","39774283","進發木器行","彰化縣員林市大明里員集路2段148號1樓",200000,"獨資","張道輝",1070227,"1070816020"
1425,"彰化縣","39948101","昇運電腦通訊行","彰化縣鹿港鎮草中里鹿草路4段335號",200000,"獨資","黃冠運",1070201,"1070815680"
1426,"彰化縣","39949299","鵡利達企業社","彰化縣埔心鄉義民村永坡路3段101號",50000,"獨資","陳證玄",1070202,"1070815716"
1427,"彰化縣","39949452","芯米日系精品童裝","彰化縣員林市新生里新生路27巷12之3號",100000,"獨資","李佳樺",1070207,"1070815777"
1428,"彰化縣","45573848","長瑩戶外旅遊用品社","彰化縣和美鎮山犁里愛新路１６８號",100000,"獨資","李月香",1070222,"1070815915"
1429,"彰化縣","45653743","奕利彩券行","彰化縣秀水鄉福安村彰水路２段５０３之１號",10000,"獨資","施景彬",1070222,"1070815911"
1430,"彰化縣","45804284","勁興企業社","彰化縣花壇鄉長沙村彰員路2段632巷29號",200000,"獨資","林羿含",1070226,"1070815964"
1431,"彰化縣","45811031","吉益工程行","彰化縣芬園鄉縣庄村彰南路２段３２４號",200000,"獨資","趙吉信",1070213,"1070815883"
1432,"彰化縣","47368436","文香飯館","彰化縣員林市三信里育英路568號1樓",200000,"合夥","黃玉文",1070207,"1070815778"
1433,"彰化縣","47374330","大地手作坊","彰化縣鹿港鎮永安里鹿和路1段199巷1號1樓",5000,"獨資","劉明哲",1070221,"1070815896"
1434,"彰化縣","47374351","沐恩寵物美容","彰化縣彰化市中庄里彰南路1段46號1樓",50000,"獨資","賴俞君",1070226,"1070815978"
1435,"彰化縣","47545159","德能企業社","彰化縣北斗鎮大新里大新路151巷41號1樓",220000,"獨資","賴智俊",1070208,"1070815787"
1436,"彰化縣","47545735","勝泉工業社","彰化縣和美鎮源埤里南雷路236巷6號",30000,"獨資","林建廷",1070212,"1070815853"
1437,"彰化縣","47546256","威宏商行","彰化縣彰化市古夷里泰和路3段374巷9號2樓",30000,"獨資","陳威宏",1070227,"1070815993"
1438,"彰化縣","47547810","一個女孩服飾店","彰化縣彰化市永生里永樂街79號",3000,"獨資","林余姿",1070209,"1070815818"
1439,"彰化縣","47548557","星棠企業社","彰化縣埔心鄉太平村明聖路1段259巷14號",200000,"獨資","周芳妤",1070226,"1070815945"
