﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
3395,"新竹縣","82014994","局外設計室","新竹縣竹北市鹿場里自強六街10號9樓之5",50000,"獨資","陳志忠",1071115,"1070303096"
3396,"新竹縣","82015001","頂尖快剪","新竹縣竹北市東平里嘉豐南路二段16號1樓",5000,"獨資","姚雅慧",1071116,"1070303102"
3397,"新竹縣","82015017","竹揚實業社","新竹縣關西鎮北斗里正義路256號1樓",100000,"獨資","陳素貞",1071116,"1070303103"
3398,"新竹縣","82015092","來好商行","新竹縣新埔鎮田新里義民路一段33號1樓",200000,"獨資","黃書英",1071116,"1070303110"
3399,"新竹縣","82015109","宇軒商行","新竹縣寶山鄉雙園路二段３６３號1樓",100000,"獨資","盧秋香",1071116,"1070303111"
3400,"新竹縣","82015115","科大購商行","新竹縣竹北市斗崙里科大一路179號1樓",6600,"獨資","趙瑋蕾",1071119,"1070303113"
3401,"新竹縣","82015121","詠昕車業","新竹縣竹北市北崙里縣政二十路63號一樓",200000,"獨資","王佳祥",1071119,"1070303115"
3402,"新竹縣","82015136","萬欣農產行","新竹縣竹北市聯興里聯興三街391號",100000,"獨資","何萬欽",1071119,"1070303116"
3403,"新竹縣","82015142","小確幸美甲沙龍","新竹縣竹北市鹿場里12鄰成功十六街53號1樓",100000,"獨資","徐詩婷",1071119,"1070303118"
3404,"新竹縣","82015157","佩妮綠沙龍","新竹縣竹北市斗崙里科大一路230號1樓",100000,"獨資","戴毓甄",1071119,"1070303120"
3405,"新竹縣","82015163","江山園編織工作室","新竹縣尖石鄉錦屏村3鄰錦屏6號",200000,"獨資","江文瓊",1071119,"1070303121"
3406,"新竹縣","82015179","吹上企業社","新竹縣尖石鄉錦屏村3鄰錦屏6號",240000,"獨資","李智仁",1071119,"1070303122"
3407,"新竹縣","82015184","伴甜點工作室","新竹縣湖口鄉信勢村成功路96號1樓",50000,"獨資","劉俐佑",1071119,"1070303124"
3408,"新竹縣","82015190","品邑工程社","新竹縣寶山鄉雙溪村雙豐路95號1樓",200000,"獨資","邱偉峰",1071119,"1070303128"
3409,"新竹縣","82015327","鍋滋味餐飲企業社","新竹縣湖口鄉鳳山村新興路398號",240000,"獨資","黃俊傑",1071119,"1070303130"
3410,"新竹縣","82015332","星琴家藝術表演活動工作室","新竹縣竹北市勝利八街一段227號七樓之1",50000,"獨資","林采霓",1071119,"1070303131"
3411,"新竹縣","82015348","珍穀工作坊","新竹縣竹北市竹北里博愛街627號1樓",20000,"獨資","侯芳珍",1071120,"1070303139"
3412,"新竹縣","82015467","孟佳商行","新竹縣寶山鄉雙溪村創新一路10號地下一樓",30000,"獨資","曾孟晟",1071120,"1070303142"
3413,"新竹縣","82015473","日東羊行","新竹縣新埔鎮四座里中正路１１５號",100000,"獨資","蔡暐亭",1071120,"1070303136"
3414,"新竹縣","82015522","明星撞球用品社","新竹縣新豐鄉松林村新興路16號1樓",200000,"合夥","邱顯揚",1071101,"1070302959"
3415,"新竹縣","82015537","德義廚櫃工作坊","新竹縣竹東鎮二重里自由街120巷6號3樓之4",100000,"獨資","莊英賓",1071101,"1070302960"
3416,"新竹縣","82015570","極限體能學苑工作室","新竹縣竹北市東平里文興路一段４０號四樓",200000,"獨資","張文騰",1071120,"1070303081"
3417,"新竹縣","82015585","爍活眼鏡行","新竹縣竹北市鹿場里自強南路89,91號1樓",100000,"獨資","黃信儒",1071121,"1070303144"
3418,"新竹縣","82015591","勝利商行","新竹縣新埔鎮上寮里義民路二段３８０巷３０１號一樓",200000,"獨資","李丞翔",1071122,"1070303154"
3419,"新竹縣","82015656","虎笑創意娛樂工作室","新竹縣湖口鄉中興村汀州街４６號四樓",240000,"獨資","陳毅珉",1071101,"1070302912"
3420,"新竹縣","82015683","喻笙美容坊","新竹縣竹東鎮仁愛里大同路173號",200000,"獨資","郭麗華",1071122,"1070303151"
3421,"新竹縣","82015728","凱迪小舖","新竹縣關西鎮錦山里3鄰32-8號1樓",100000,"獨資","張伊婷",1071101,"1070302970"
3422,"新竹縣","82015749","洛采企業社","新竹縣竹北市東平里隘口二路１號十一樓",200000,"獨資","傅昭維",1071122,"1070303156"
3423,"新竹縣","82015831","幸運草良口冰","新竹縣北埔鄉北埔村城門街76號1樓",10000,"獨資","彭炤騰",1071102,"1070302973"
3424,"新竹縣","82015847","享食廚房","新竹縣芎林鄉文昌街238號",100000,"獨資","江意琪",1071102,"1070302972"
3425,"新竹縣","82015852","德來福企業社","新竹縣竹北市東海里2鄰東興路二段369巷13號2樓",200000,"獨資","方敬驊",1071102,"1070302963"
3426,"新竹縣","82015868","大大商行","新竹縣竹北市竹仁里三民路226號1樓",200000,"獨資","林冠翰",1071102,"1070302979"
3427,"新竹縣","82015895","品宏小吃店","新竹縣竹北市十興里勝利二路121號",168000,"獨資","賴宏貿",1071122,"1070303157"
3428,"新竹縣","82015987","㛢孟工作室","新竹縣芎林鄉上山村013鄰富林路三段226號1樓",200000,"獨資","江孟娟",1071102,"1070302980"
3429,"新竹縣","82015993","珊彤生命禮儀社","新竹縣竹東鎮東寧里安東路43巷9號1樓",60000,"獨資","葉秀棱",1071102,"1070302983"
3430,"新竹縣","82016016","宸品生活館","新竹縣竹東鎮東寧里東峰路12號1樓",100000,"獨資","葉士霆",1071123,"1070303161"
3431,"新竹縣","82016058","正群商行","新竹縣芎林鄉芎林村文化街22號1樓",200000,"獨資","劉素珠",1071102,"1070302984"
3432,"新竹縣","82016064","在床上的下午茶","新竹縣竹北市興安里縣政二路394巷19號3樓",100000,"獨資","林彥君",1071102,"1070302985"
3433,"新竹縣","82016108","宗鼎企業社","新竹縣寶山鄉深井村雙林路二段４９８巷７７號1樓",240000,"獨資","古仁弘",1071123,"1070303166"
3434,"新竹縣","82016114","微風企業社","新竹縣新豐鄉松林村新興路61號1樓",200000,"合夥","湯雨霏",1071127,"1070303177"
3435,"新竹縣","82016120","悅徠美食坊","新竹縣湖口鄉仁和路105號1樓",180000,"獨資","鍾凱煜",1071127,"1070303178"
3436,"新竹縣","82016135","星威企業社","新竹縣北埔鄉水磜村3鄰31-1號",200000,"獨資","彭夢莉",1071127,"1070303180"
3437,"新竹縣","82016199","一方茶居","新竹縣竹東鎮中豐路一段115號4樓",100000,"獨資","彭雨喬",1071107,"1070302995"
3438,"新竹縣","82016206","榮騰國際企業社","新竹縣竹北市竹義里文昌街58號",240000,"獨資","吳照慶",1071105,"1070302998"
3439,"新竹縣","82016212","艾霖自助洗衣店","新竹縣竹北市鹿場里成功八路１８１號一樓",50000,"獨資","林慧雯",1071105,"1070302992"
3440,"新竹縣","82016249","隆昇工程行","新竹縣峨眉鄉七星村11鄰六寮１２號1樓",210000,"獨資","温茂廷",1071127,"1070303183"
3441,"新竹縣","82016254","天川日企業社","新竹縣北埔鄉北埔村中正路５１號1樓",10000,"獨資","向韋亭",1071127,"1070303179"
3442,"新竹縣","82016260","佑昇企業社","新竹縣橫山鄉橫山村10鄰龍庭大地9號1樓",200000,"獨資","陳佑昇",1071127,"1070303185"
3443,"新竹縣","82016310","帕妃美髮沙龍","新竹縣竹東鎮忠孝里長春路三段47號1樓",100000,"獨資","賴佩珊",1071105,"1070302993"
3444,"新竹縣","82016331","竹東超級團媽商行","新竹縣竹東鎮五豐里北興路三段497號1樓",150000,"獨資","傅惠蘭",1071127,"1070303187"
3445,"新竹縣","82016374","捷霆通訊行","新竹縣竹東鎮竹東里東寧路三段79號1樓",200000,"獨資","呂晉霆",1071106,"1070303001"
3446,"新竹縣","82016389","數位網通企業社","新竹縣湖口鄉孝勢村中正路一段２０號1樓",200000,"合夥","張煜雯",1071106,"1070303002"
3447,"新竹縣","82016450","台蓮實業社","新竹縣關西鎮北斗里正義路256號1樓",100000,"獨資","宋卉宸",1071128,"1070303200"
3448,"新竹縣","82016515","三富企業社","新竹縣湖口鄉長嶺村中平路２段３１號1樓",20000,"獨資","張文富",1071106,"1070303014"
3449,"新竹縣","82016521","中正醫療器材行","新竹縣北埔鄉北埔村中正路14號1樓",200000,"獨資","林景維",1071107,"1070303015"
3450,"新竹縣","82016536","寶寶配件館","新竹縣竹北市新社里中正西路108號1樓",50000,"獨資","陳淑宜",1071107,"1070303016"
3451,"新竹縣","82016542","智翎商行","新竹縣竹北市中崙里光明九路355巷2弄4號1樓",80000,"獨資","杜雪翎",1071107,"1070303018"
3452,"新竹縣","82016590","佑泰企業社","新竹縣新埔鎮上寮里14鄰義民路二段６３０巷２２號",200000,"獨資","林明良",1071128,"1070303202"
3453,"新竹縣","82016607","五季水粄","新竹縣竹東鎮東寧里安東路1號",10000,"獨資","謝鳳珠",1071128,"1070303205"
3454,"新竹縣","82016613","木津川商行","新竹縣竹東鎮員山路205巷21號1樓",100000,"獨資","吳東宇",1071129,"1070303209"
3455,"新竹縣","82016629","嗑串鹹酥雞","新竹縣竹北市鹿場里成功二街１１號1樓",5000,"獨資","黃文宇",1071129,"1070303213"
3456,"新竹縣","82016634","快樂孩子王才藝坊","新竹縣竹北市新崙里18鄰光明十一路167號1樓",100000,"合夥","翁沂豪",1071130,"1070303227"
3457,"新竹縣","82016682","欣圓實業社","新竹縣關西鎮北斗里正義路256號1樓",100000,"獨資","蔡銀針",1071107,"1070303019"
3458,"新竹縣","82016698","嘉順工程行","新竹縣竹東鎮二重里1鄰學府路４６巷５號",200000,"獨資","劉榮弦",1071107,"1070303023"
3459,"新竹縣","82016825","上玉企業社","新竹縣竹東鎮二重里自由街120巷1號7樓之3",200000,"獨資","謝雯育",1071107,"1070303027"
3460,"新竹縣","82016901","天天來小吃店","新竹縣湖口鄉和興村德興路856號1樓",3000,"獨資","莊慶國",1071107,"1070303028"
3461,"新竹縣","82016917","閨蜜時尚精品","新竹縣竹北市鹿場里莊敬南路63號1號",5000,"獨資","陳采柔",1071107,"1070303029"
3462,"新竹縣","82016923","巧米便當","新竹縣湖口鄉鳳凰村仁和路34號1樓",200000,"獨資","武紅雲",1071108,"1070303033"
3463,"新竹縣","82017009","富金塔科技工作室","新竹縣竹北市新國里華興一街２７號",200000,"獨資","曾崑祐",1071108,"1070303035"
3464,"新竹縣","82017015","滿福家小吃店","新竹縣湖口鄉鳳凰村大智路１巷３７號",66000,"獨資","鄒郁雯",1071108,"1070303042"
3465,"新竹縣","82017182","雨昇企業社","新竹縣竹東鎮上舘里至善路145巷10號1樓",200000,"獨資","曾繁煊",1071108,"1070303039"
3466,"新竹縣","82017198","中日小吃店","新竹縣竹北市東平里嘉豐二街二段2號",168000,"獨資","董浩翔",1071108,"1070303044"
3467,"宜蘭縣","10554681","香草星空休閒農場","宜蘭縣五結鄉錦眾村大眾五路310號一樓",30000,"獨資","劉素杏",1071115,"1070903670"
3468,"宜蘭縣","82188381","欣動力實業","宜蘭縣宜蘭市民族里軍民路4-2號一樓",248000,"獨資","黃宣融",1071101,"1070903470"
3469,"宜蘭縣","82188397","新運車業","宜蘭縣宜蘭市七張里雪隧路268巷72號一樓",200000,"獨資","吳紹愷",1071101,"1070903482"
3470,"宜蘭縣","82188404","摩諾營地","宜蘭縣南澳鄉金洋村金洋路2-2號",100000,"獨資","方惠明",1071101,"1070903481"
3471,"宜蘭縣","82188410","村暮食坊","宜蘭縣冬山鄉清溝村義成路三段191號一樓",160000,"獨資","楊憓潔",1071101,"1070903485"
3472,"宜蘭縣","82188426","銘輝企業社","宜蘭縣羅東鎮大新里站前路58之4號五樓",200000,"獨資","高銘輝",1071101,"1070903497"
3473,"宜蘭縣","82188431","寰宇工程行","宜蘭縣羅東鎮賢文里公正路171巷6之6號一樓",200000,"獨資","蘇宥安",1071101,"1070903498"
3474,"宜蘭縣","82188447","正心工作室","宜蘭縣三星鄉集慶村集慶七路7號一樓",100000,"獨資","蔡宜廷",1071101,"1070903511"
3475,"宜蘭縣","82188452","松滿緣手作美食","宜蘭縣羅東鎮羅莊里光榮路56號",80000,"獨資","李朝松",1071101,"1070903499"
3476,"宜蘭縣","82188468","幸福真食手作坊","宜蘭縣冬山鄉清溝村永安路282巷11號一樓",100000,"獨資","黃立維",1071101,"1070903501"
3477,"宜蘭縣","82188474","鷄邀雞肉飯館","宜蘭縣羅東鎮漢民里中山路三段492號一樓",200000,"獨資","陳哲民",1071101,"1070903503"
3478,"宜蘭縣","82188489","七日生活事業","宜蘭縣宜蘭市思源里民族路569巷13號一樓",200000,"獨資","徐可倢",1071106,"1070903506"
3479,"宜蘭縣","82188495","千輝企業社","宜蘭縣冬山鄉群英村冬山路五段320號一樓",200000,"獨資","林水溶",1071102,"1070903513"
3480,"宜蘭縣","82188501","秋津手作坊","宜蘭縣頭城鎮新建里新忠路22號二樓",100000,"獨資","陳淑津",1071102,"1070903514"
3481,"宜蘭縣","82188517","灌高茶舖","宜蘭縣冬山鄉南興村香南路364號一樓",30000,"獨資","駱志青",1071102,"1070903518"
3482,"宜蘭縣","82188523","先鋒企業","宜蘭縣宜蘭市文化里神農路一段47號",50000,"獨資","張秀萍",1071106,"1070903445"
3483,"宜蘭縣","82188538","伯利恆商行","宜蘭縣五結鄉五結村中興路一段１７９號一樓",200000,"獨資","黃小萍",1071106,"1070903533"
3484,"宜蘭縣","82188559","曾芳春香舖","宜蘭縣五結鄉五結村五結路二段366號一樓",200000,"獨資","曾雅欣",1071106,"1070903546"
3485,"宜蘭縣","82188565","天鑫實業社","宜蘭縣員山鄉尚德村員山路一段573巷3號一樓",200000,"獨資","呂天心",1071106,"1070903541"
3486,"宜蘭縣","82188571","上勇實業社","宜蘭縣員山鄉員山村文化路85巷11弄6號一樓",200000,"獨資","吳正等",1071106,"1070903540"
3487,"宜蘭縣","82188586","弘長企業社","宜蘭縣宜蘭市建業里建業路68巷95弄6號一樓",200000,"獨資","林訓弘",1071107,"1070903525"
3488,"宜蘭縣","82188592","好時光文創企業社","宜蘭縣宜蘭市進士里嵐峰路二段20號二樓",200000,"獨資","向家慧",1071107,"1070903526"
3489,"宜蘭縣","82188609","鑫漾商行","宜蘭縣宜蘭市凱旋里中山路一段150號一樓",100000,"獨資","何甯甯",1071107,"1070903570"
3490,"宜蘭縣","82188615","富錦成商行","宜蘭縣羅東鎮集祥里長春路51號1樓",200000,"獨資","柳吳秀琴",1071108,"1070903583"
3491,"宜蘭縣","82188621","恆動體適能工作室","宜蘭縣壯圍鄉功勞村功勞路9之14號",200000,"獨資","林奕霖",1071108,"1070903581"
3492,"宜蘭縣","82188636","恒豪企業社","宜蘭縣三星鄉大埔五路１８８號1樓",200000,"合夥","游誌恒",1071109,"1070903571"
3493,"宜蘭縣","82188642","皮老闆燒烤","宜蘭縣宜蘭市民族里民族路122號一樓",80000,"獨資","游士逵",1071109,"1070903578"
3494,"宜蘭縣","82188657","加登果菜行","宜蘭縣宜蘭市延平里延平路56巷10號六樓",68000,"獨資","陳淑娟",1071109,"1070903590"
3495,"宜蘭縣","82188663","欣鎂建築企業社","宜蘭縣羅東鎮東安里陽明路２２號一樓",800000,"合夥","張哲睿",1071109,"1070903597"
3496,"宜蘭縣","82188679","熊愛家蔬食","宜蘭縣員山鄉員山路一段300號一樓",200000,"獨資","熊師賢",1071109,"1070903601"
3497,"宜蘭縣","82188684","昱儒工程行","宜蘭縣五結鄉季新村新店路１３１之１號1樓",100000,"獨資","鄭昱裕",1071113,"1070903602"
3498,"宜蘭縣","82188690","西貢南越店","宜蘭縣宜蘭市新民里光復路１００號1樓",50000,"獨資","黎氏花",1071113,"1070903603"
3499,"宜蘭縣","82188707","昇威企業社","宜蘭縣五結鄉協和村親河路二段７１號一樓",200000,"獨資","郭振昇",1071113,"1070903606"
3500,"宜蘭縣","82188713","荷雅寵物美容沙龍","宜蘭縣五結鄉四結村中正路一段79號一樓",30000,"獨資","余振敏",1071113,"1070903626"
3501,"宜蘭縣","82188729","蘭陽工作室","宜蘭縣宜蘭市中山里碧霞街40號",240000,"獨資","吳長青",1071113,"1070903627"
3502,"宜蘭縣","82188734","茜花工作室","宜蘭縣宜蘭市民族里負郭路30巷48號二樓",100000,"獨資","張瑀姿",1071113,"1070903629"
3503,"宜蘭縣","82188740","可愛馬賽自助餐","宜蘭縣蘇澳鎮永榮里馬賽路111-1號",68000,"獨資","張佩瑜",1071113,"1070903630"
3504,"宜蘭縣","82188755","愛繡家工作室","宜蘭縣宜蘭市延平里東港路34巷30-24號2樓",50000,"獨資","張慧芝",1071114,"1070903651"
3505,"宜蘭縣","82188761","圓大企業社","宜蘭縣礁溪鄉白雲村白雲五路83號一樓",200000,"獨資","黃再賜",1071113,"1070903631"
3506,"宜蘭縣","82188777","美園商行","宜蘭縣冬山鄉永美村永興路一段79號",100000,"獨資","葉芬蘭",1071113,"1070903632"
3507,"宜蘭縣","82188782","百祥企業社","宜蘭縣羅東鎮新群里月眉路495號二樓",200000,"獨資","林耀山",1071113,"1070903637"
3508,"宜蘭縣","82188798","柳家廚房","宜蘭縣冬山鄉冬山村中正路展南三巷1弄20號一樓",100000,"獨資","柳家若",1071113,"1070903639"
3509,"宜蘭縣","82188805","愛做主工作室","宜蘭縣員山鄉湖東村茄苳路28巷4弄2-2號一樓",30000,"獨資","陳昀沁",1071113,"1070903640"
3510,"宜蘭縣","82188811","創際電腦工作室","宜蘭縣礁溪鄉大忠村礁溪路四段27號二樓",200000,"獨資","林騰良",1071113,"1070903616"
3511,"宜蘭縣","82188827","小蔬店","宜蘭縣冬山鄉香和村香和路227巷9號一樓",100000,"獨資","溫佳琪",1071113,"1070903620"
3512,"宜蘭縣","82188832","虎哥早午餐","宜蘭縣宜蘭市東門里聖後街125號一樓",80000,"獨資","林鼎勳",1071113,"1070903621"
3513,"宜蘭縣","82188848","金利錸彩券行","宜蘭縣羅東鎮信義里中正北路153號一樓",50000,"獨資","伊凡巫芭",1071114,"1070903653"
3514,"宜蘭縣","82188853","足滿足休閒養生館","宜蘭縣羅東鎮集祥里天津路8-3號一樓",50000,"獨資","陳鋒璋",1071115,"1070903666"
3515,"宜蘭縣","82188869","友翔茶飲","宜蘭縣宜蘭市南門里民權二段３８巷２號地下二樓",249000,"獨資","羅春杰",1071115,"1070903657"
3516,"宜蘭縣","82188875","妞貴妃美食坊","宜蘭縣員山鄉七賢村石頭厝路1-3號",200000,"獨資","吳欽鎮",1071115,"1070903669"
3517,"宜蘭縣","82188880","一風堂傻瓜三拌麵","宜蘭縣羅東鎮仁德里興東南路273號一樓",100000,"獨資","黃丹",1071116,"1070903672"
3518,"宜蘭縣","82188896","勇吉企業社","宜蘭縣五結鄉季新村新店路３３之３號一樓",100000,"獨資","俞勇吉",1071121,"1070903682"
3519,"宜蘭縣","82188903","稻蓁服飾","宜蘭縣宜蘭市和睦路42號一樓",200000,"獨資","簡建坪",1071119,"1070903686"
3520,"宜蘭縣","82188919","小王子一號店","宜蘭縣冬山鄉清溝村義成路三段337號一樓",200000,"獨資","張靜芬",1071116,"1070903678"
3521,"宜蘭縣","82188925","津贊小鋪","宜蘭縣羅東鎮中山里中山路三段282號一樓",200000,"獨資","黃子璐",1071116,"1070903679"
3522,"宜蘭縣","82188930","摩比服裝行","宜蘭縣員山鄉頭分村頭分路51號一樓",50000,"獨資","李坤嶧",1071116,"1070903680"
3523,"宜蘭縣","82188946","嘉元工程行","宜蘭縣壯圍鄉忠孝村壯六路5號之2一樓",200000,"獨資","游象乾",1071116,"1070903674"
3524,"宜蘭縣","82188951","貳柒玖玖鍋物","宜蘭縣五結鄉福興村五結路三段595號",100000,"合夥","江凱智",1071121,"1070903688"
3525,"宜蘭縣","82188967","玉鼎茶舖","宜蘭縣蘇澳鎮永榮里大同路58號一樓",200000,"獨資","陳仕軒",1071121,"1070903689"
3526,"宜蘭縣","82188973","海山牛肉麵","宜蘭縣蘇澳鎮隘丁里海山東路380號一樓",100000,"獨資","林玉妹",1071121,"1070903691"
3527,"宜蘭縣","82188988","宏鈞盛工程行","宜蘭縣五結鄉五結村五結中路二段169巷2弄10號三樓",200000,"獨資","林鈾淇",1071121,"1070903693"
3528,"宜蘭縣","82188994","悅來越香小吃店","宜蘭縣頭城鎮城南里和平街54-1號一樓",150000,"獨資","徐德麟",1071120,"1070903699"
3529,"宜蘭縣","82189001","沐卡手作茶飲專賣店","宜蘭縣羅東鎮東安里陽明路88號一樓",50000,"獨資","劉睿泰",1071120,"1070903677"
3530,"宜蘭縣","82189017","育誠蔬菓行","宜蘭縣羅東鎮集祥里長春路21號一樓",10000,"獨資","張育誠",1071120,"1070903707"
3531,"宜蘭縣","82189023","百分田代耕行","宜蘭縣蘇澳鎮蘇北里中原路72巷3號一樓",100000,"獨資","歐哲伸",1071120,"1070903709"
3532,"宜蘭縣","82189038","鉅能企業社","宜蘭縣宜蘭市民權里中山路二段187巷11號二樓",240000,"獨資","吳家倫",1071120,"1070903719"
3533,"宜蘭縣","82189059","千奕汽車","宜蘭縣宜蘭市孝廉里力新路168號一樓",200000,"獨資","張秉騫",1071120,"1070903718"
3534,"宜蘭縣","82189065","奕勝人力企業社","宜蘭縣冬山鄉鹿埔村松樹路530巷5號一樓",200000,"獨資","林立偉",1071121,"1070903725"
3535,"宜蘭縣","82189071","上承傳統整復推拿所","宜蘭縣羅東鎮公正路350號二樓",100000,"獨資","林正文",1071121,"1070903726"
3536,"宜蘭縣","82189086","順義油漆企業社","宜蘭縣羅東鎮大新里大同路16號一樓",240000,"獨資","邱朝枝",1071122,"1070903739"
3537,"宜蘭縣","82189092","自由廣告工作室","宜蘭縣羅東鎮信義里中華路246巷30號一樓",50000,"獨資","陳景文",1071122,"1070903738"
3538,"宜蘭縣","82189109","福順德停車場","宜蘭縣蘇澳鎮永榮里思村路８３號一樓",10000,"獨資","吳源盛",1071126,"1070903741"
3539,"宜蘭縣","82189115","御車美容工坊","宜蘭縣羅東鎮中山路四段20巷23號",50000,"獨資","李俊賢",1071122,"1070903744"
3540,"宜蘭縣","82189121","徵愛夾娃娃屋","宜蘭縣宜蘭市文化里長春路82號一樓",100000,"獨資","林軒睿",1071122,"1070903745"
3541,"宜蘭縣","82189136","度子餓了企業社","宜蘭縣宜蘭市復興里女中路二段512號一樓",200000,"獨資","林庭和",1071126,"1070903694"
3542,"宜蘭縣","82189142","大心娃娃屋","宜蘭縣礁溪鄉中山路二段169號一樓",100000,"獨資","陳宜輝",1071122,"1070903715"
3543,"宜蘭縣","82189157","偉鉅企業社","宜蘭縣三星鄉大義村上將路三段７４３號",200000,"獨資","林清明",1071123,"1070903746"
3544,"宜蘭縣","82189163","有裕企業社","宜蘭縣羅東鎮羅莊里羅莊街１５６巷３１號一樓",100000,"合夥","林世政",1071123,"1070903748"
3545,"宜蘭縣","82189179","佾品烘焙坊","宜蘭縣羅東鎮維揚里中山路四段275號一樓",80000,"獨資","鄭錦淵",1071126,"1070903781"
3546,"宜蘭縣","82189184","青春生活館","宜蘭縣礁溪鄉玉石村礁溪路六段2號一樓",150000,"獨資","曾楷翔",1071126,"1070903756"
3547,"宜蘭縣","82189190","皮菲寵物坊","宜蘭縣冬山鄉廣興村廣興路372號一樓",100000,"獨資","徐瓅襄",1071126,"1070903759"
3548,"宜蘭縣","82189207","廖氏傳統整復推拿館","宜蘭縣礁溪鄉大忠村和平路36號五樓之1",100000,"獨資","廖俊宜",1071126,"1070903760"
3549,"宜蘭縣","82189213","玖鴻企業社","宜蘭縣羅東鎮公正里林森路181之4號",88000,"獨資","郭予柔",1071126,"1070903763"
3550,"宜蘭縣","82189229","宏鼎光電","宜蘭縣羅東鎮賢文里民治街１２號一樓",200000,"獨資","黃鈞揚",1071128,"1070903768"
3551,"宜蘭縣","82189234","零零企業社","宜蘭縣宜蘭市茭白里中山路五段４８７號",200000,"合夥","李柔",1071128,"1070903774"
3552,"宜蘭縣","82189240","順意沖印店","宜蘭縣宜蘭市大新里宜興路一段233號一樓",10000,"獨資","林女莉",1071128,"1070903778"
3553,"宜蘭縣","82189255","祥証企業行","宜蘭縣冬山鄉三奇村成興路690巷8號一樓",10000,"獨資","洪福得",1071126,"1070903758"
3554,"宜蘭縣","82189261","宏利商行","宜蘭縣五結鄉鎮安村西河一路１９號三樓",200000,"獨資","陳建宏",1071128,"1070903766"
3555,"宜蘭縣","82189277","順隆水稻代耕業","宜蘭縣員山鄉惠好村惠深一路83號一樓",100000,"獨資","呂順隆",1071127,"1070903784"
3556,"宜蘭縣","82189282","三力社","宜蘭縣羅東鎮樹林里公正路340巷35號一樓 ",10000,"獨資","練宗憲",1071128,"1070903794"
3557,"宜蘭縣","82189298","芙夏美甲沙龍","宜蘭縣羅東鎮樹林里純精路三段107號一樓",10000,"獨資","劉芳瑜",1071128,"1070903795"
3558,"宜蘭縣","82189305","聯勝企業社","宜蘭縣蘇澳鎮隘丁里永愛路１５０巷３７號一樓",200000,"獨資","林宏蔚",1071129,"1070903799"
3559,"宜蘭縣","82189311","三楓寶物社","宜蘭縣頭城鎮拔雅里吉祥路192號二樓",10000,"獨資","李培銘",1071129,"1070903809"
3560,"宜蘭縣","82189327","坣鼎企業社","宜蘭縣羅東鎮西安里西安街488號一樓",200000,"獨資","陳建全",1071129,"1070903811"
3561,"宜蘭縣","82189332","玖揚工程行","宜蘭縣羅東鎮北成里北投街６２巷５號一樓",200000,"獨資","林正嵐",1071130,"1070903826"
3562,"宜蘭縣","82244503","寶島眼鏡行","宜蘭縣羅東鎮中山里中正路99號一、二樓",48000,"獨資","林明賢",1071115,"1070903668"
3563,"苗栗縣","02906972","全成汽車電機保養廠","苗栗縣通霄鎮五南里7鄰中山路409號",3000,"獨資","徐碧英",1071108,"1071003632"
3564,"苗栗縣","19852021","松益機車行","苗栗縣通霄鎮通西里27鄰中山路259號",10000,"獨資","李建憲",1071130,"1071003862"
3565,"苗栗縣","19866714","廣億企業社","苗栗縣通霄鎮五北里16鄰147之12號",200000,"獨資","林錦輝",1071121,"1071003763"
3566,"苗栗縣","25474877","新明汽車修配廠","苗栗縣通霄鎮五南里中山路598號",10000,"獨資","黃靜怡",1071114,"1071003681"
3567,"苗栗縣","45251570","聯泰企業社","苗栗縣頭份市濫坑里5鄰尖豐路1252號",30000,"獨資","邱振田",1071109,"1071003644"
3568,"苗栗縣","45416860","瑑玉坊","苗栗縣通霄鎮圳頭里竹林路195號",50000,"獨資","江華榮",1071126,"1071003798"
3569,"苗栗縣","45430602","立盛汽車修配廠","苗栗縣通霄鎮平安里8鄰環市路二段826號",200000,"獨資","羅錦郞",1071106,"1071003613"
3570,"苗栗縣","45551197","順堂機車行","苗栗縣通霄鎮通西里23鄰中山路143號",8000,"獨資","李炎宗",1071112,"1071003658"
3571,"苗栗縣","45575281","明山商號","苗栗縣卓蘭鎮老庄里4鄰民族路4號",5000,"獨資","劉美逢",1071114,"1071003692"
3572,"苗栗縣","45672256","新豐土木工程行","苗栗縣通霄鎮平元里5鄰南和路一段60-18號1樓",230000,"獨資","林阿財",1071116,"1071003710"
3573,"苗栗縣","47410379","茂焱肉園","苗栗縣苑裡鎮苑南里9鄰天下路85號1樓",3000,"獨資","陳鑫育",1071119,"1071003731"
3574,"苗栗縣","56641724","全滎可鍛鑄鐵廠","苗栗縣通霄鎮城北里城北104之6號",9000,"獨資","謝庭智",1071129,"1071003840"
3575,"苗栗縣","66830344","良展汽車修配廠","苗栗縣通霄鎮通南里21鄰中山路13號",6000,"獨資","羅國祥",1071128,"1071003835"
3576,"苗栗縣","66848800","成先機工廠","苗栗縣通霄鎮坪頂里14鄰128-3號",30000,"獨資","陳均月",1071113,"1071003674"
3577,"苗栗縣","78548618","建弘企業社","苗栗縣通霄鎮通南里5鄰坪頂路23-1號",5000,"獨資","郭秀枝",1071130,"1071003870"
3578,"苗栗縣","80967658","宜羚燒臘快餐店","苗栗縣通霄鎮通西里中山路150號",10000,"獨資","劉宜羚",1071130,"1071003866"
