﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1909,"桃園縣","30359172","富碩工程行","桃園縣蘆竹市錦中里南崁路２６５號７樓之３",200000,"獨資","呂昭文",1030903,"1039009283"
1910,"桃園縣","31416290","固得企業社","桃園縣中壢市文化里吉林路９９巷２１號１樓",100000,"獨資","范素瑜",1030929,"1039010228"
1911,"桃園縣","31476753","鼎禾工程行","桃園縣桃園市同德里中埔六街１４號２樓",450000,"獨資","張簡證峯",1030919,"1039009875"
1912,"桃園縣","31492212","弘興昌企業社","桃園縣中壢市新興里志航街１９號２樓",200000,"獨資","洪永泉",1030902,"1039009236"
1913,"桃園縣","31550275","一品苑復古式餐廳","桃園縣八德市瑞發里更寮腳28號",200000,"合夥","張學榮",1030926,"1039010176"
1914,"桃園縣","31552695","翔豐汽車保養廠","桃園縣中壢市中央里裕民街17號1樓",100000,"獨資","黃楷翔",1030905,"1039009369"
1915,"桃園縣","31554976","頂天仿真花藝企業社","桃園縣中壢市龍昌里中山東路三段文化新村246號",50000,"獨資","郭慧美",1030915,"1039009691"
1916,"桃園縣","31556881","統鑫企業社","桃園縣八德市竹園里崁頂70號",200000,"獨資","張德寬",1030901,"1039009151"
1917,"桃園縣","31556995","黃金客飲料店","桃園縣大園鄉大園村12鄰中山北路63號",50000,"獨資","劉建宏",1030915,"1039009657"
1918,"桃園縣","31561293","妲妮雅手作舖","桃園縣八德市大千里東勇街45巷33號7樓",50000,"獨資","董玉芬",1030930,"1039010291"
1919,"桃園縣","31563721","綠茴樂茶樓商行","桃園縣中壢市中原里成章一街91號1樓",100000,"獨資","邱麒峰",1030929,"1039010253"
1920,"桃園縣","31564968","上騏企業社","桃園縣八德市茄明里中華路262號",100000,"獨資","卓靖涵",1030905,"1039009417"
1921,"桃園縣","31566375","金格食品企業社","桃園縣八德市大忠里介壽路一段905號1樓",80000,"獨資","朱美惠",1030905,"1039009416"
1922,"桃園縣","31568562","大揚小吃店","桃園縣中壢市五福里新明路2之4號",50000,"合夥","羅大剛",1030918,"1039009841"
1923,"桃園縣","31571118","弘捷車業行","桃園縣中壢市文化里長春路228號1樓",50000,"獨資","羅誌軒",1030925,"1039010148"
1924,"桃園縣","31575070","喬安娜企業社","桃園縣中壢市永興里永興街31號1樓",5000,"獨資","李豐榮",1030918,"1039009867"
1925,"桃園縣","31577561","翰佑行銷企業社","桃園縣桃園市自強里經國路286號4樓",200000,"獨資","陳可欣",1030905,"1039009384"
1926,"桃園縣","31578793","邏輯數學文教社","桃園縣中壢市中堅里榮民南路867號1樓",20000,"獨資","鄭榮麒",1030909,"1039009459"
1927,"桃園縣","31579857","全贏飲食店","桃園縣桃園市西門里三民路三段36號1樓",200000,"獨資","洪登湘",1030902,"1039009263"
1928,"桃園縣","31582403","坤伯企業社","桃園縣平鎮市新勢里中原路161號1樓",500000,"獨資","陳連坤",1030930,"1039010274"
1929,"桃園縣","31582804","樂達小吃店","桃園縣中壢市普仁里大勇一街50號",100000,"獨資","余成彬",1030926,"1039010218"
1930,"桃園縣","31584015","享受生活工作室","桃園縣大溪鎮一德里3鄰文化路214號1樓",50000,"獨資","林香君",1030929,"1039010226"
1931,"桃園縣","31584232","一定好電器維修行","桃園縣八德市大昌里介壽路二段428巷15號1樓",30000,"獨資","邱盟順",1030930,"1039010292"
1932,"桃園縣","31584556","和協工程行","桃園縣桃園市青溪里三民路一段143號2樓",200000,"獨資","張巧兒",1030919,"1039009879"
1933,"桃園縣","31586219","信泰服飾店","桃園縣桃園市武陵里中正路72號1樓",200000,"獨資","許明環",1030901,"1039009179"
1934,"桃園縣","34806618","念廚食品商行","桃園縣楊梅市楊明里新農街五三九之一號九樓",200000,"獨資","蔡仁堂",1030924,"1039010106"
1935,"桃園縣","34808741","冠鴻企業社","桃園縣蘆竹市新興里十二鄰新興街一二０號",200000,"合夥","黃碧蓮",1030916,"1039009735"
1936,"桃園縣","34809283","木易光川頁工程行","桃園縣龍潭鄉中興村中興路三九二巷九弄二九衖七號二樓",200000,"獨資","楊光順",1030926,"1039010203"
1937,"桃園縣","34809559","咾來來美食館","桃園縣桃園市同德里南平路三八九號",200000,"合夥","李福壽",1030922,"1039010002"
1938,"桃園縣","34810943","橙禾咖啡館","桃園縣楊梅市雙榮里雙榮路五六巷八號一樓",200000,"獨資","鄭智文",1030918,"1039009843"
1939,"桃園縣","34811099","南洋小館","桃園縣中壢市文化里吉林二路八三巷十六號",60000,"獨資","許金庭",1030902,"1039009266"
1940,"桃園縣","34811464","力捷商行","桃園縣桃園市朝陽里民生路三六二號一樓",10000,"獨資","陳麗安",1030912,"1039009597"
1941,"桃園縣","34812251","冠筑企業社","桃園縣平鎮市莊敬里中豐路山頂段一巷四六弄三號",200000,"獨資","張雅筑",1030923,"1039010071"
1942,"桃園縣","34823433","育成專業鎖印","桃園縣中壢市仁美里中山東路三段十一號一樓",50000,"獨資","巫晨瑜",1030902,"1039009248"
1943,"桃園縣","34824622","珮琦音樂","桃園縣觀音鄉草漯村新生路一七一五號一樓",200000,"獨資","林姿彤",1030930,"1039010329"
1944,"桃園縣","34825349","多多熊烘焙屋","桃園縣龍潭鄉東興村武漢路十三號一樓",80000,"獨資","陳碧霞",1030910,"1039009493"
1945,"桃園縣","34830069","吉立企業社","桃園縣桃園市中平里壽昌街五號一樓",5000,"獨資","陳惠梅",1030923,"1039010075"
1946,"桃園縣","34834213","日上服飾行","桃園縣中壢市永興里大同路一二六號一樓",100000,"獨資","藍鈞爐",1030909,"1039009472"
1947,"桃園縣","34835254","禎智鐵材行","桃園縣龜山鄉大華村忠義路二段三六二號一樓",200000,"合夥","黃錦田",1030922,"1039009979"
1948,"桃園縣","34836520","大佳健康素食館","桃園縣桃園市長安里中正五街二三七號二樓",120000,"獨資","呂惠蘭",1030925,"1039010163"
1949,"桃園縣","34837582","雲裳麗塔婚紗攝影社","桃園縣中壢市中建里中央西路一段十五號一樓",48000,"獨資","盧姵萍",1030902,"1039009261"
1950,"桃園縣","34839060","一絕飲食","桃園縣龜山鄉大華村文化七路八五號一樓",200000,"合夥","陳欽智",1030902,"1039009244"
1951,"桃園縣","34841143","馬雅企業社","桃園縣平鎮市新英里新富五街七七號十三樓",1000000,"獨資","黃紫甯",1030923,"1039010055"
1952,"桃園縣","34843304","龍誠工程行","桃園縣桃園市南埔里永安路六五一號一樓",238000,"獨資","黃秉豐",1030903,"1039009275"
1953,"桃園縣","36447455","名匠美髮工作室","桃園縣大溪鎮一心里民權東路２１號１樓",30000,"獨資","羅淑華",1030922,"1039009994"
1954,"桃園縣","36451350","千和商店","桃園縣桃園市汴洲里大有路９２４號",5000,"獨資","李雪娥",1030909,"1039009473"
1955,"桃園縣","37784200","小熊貝兒烘焙屋","桃園縣龍潭鄉龍星村中正路278號1樓",50000,"獨資","吳政偉",1030912,"1039009610"
1956,"桃園縣","37784905","晨景企業社","桃園縣蘆竹市中福里9鄰龍安街二段1639巷158號1樓",200000,"合夥","陳偉華",1030916,"1039009729"
1957,"桃園縣","37785221","萬興汽車保修廠","桃園縣楊梅市瑞塘里萬大路138巷17號1樓",50000,"獨資","彭銘志",1030905,"1039009385"
1958,"桃園縣","37787038","素人生活蔬食館","桃園縣桃園市東埔里中正二街2-1號",100000,"獨資","林正銘",1030923,"1039010023"
1959,"桃園縣","37789612","欣賞小吃店","桃園縣蘆竹市瓦窯里六福路55號",50000,"獨資","阮金秋",1030901,"1039009160"
1960,"桃園縣","37789676","金中正飲品店","桃園縣桃園市玉山里秀山路105號1樓",100000,"獨資","廖鉦芫",1030903,"1039009285"
1961,"桃園縣","37790147","淇寶寶企業社","桃園縣大園鄉埔心村21鄰埔心81之68號1樓",200000,"獨資","陳文媛",1030910,"1039009513"
1962,"桃園縣","37790266","同聖人力資源社","桃園縣中壢市龍興里龍岡路二段391號6樓",200000,"獨資","林順龍",1030930,"1039010335"
1963,"桃園縣","37790553","超揚企業社","桃園縣桃園市自強里天祥六街65巷16號7樓",248000,"獨資","藍延松",1030924,"1039010083"
1964,"桃園縣","37790619","衣貝兒服飾名店","桃園縣桃園市東埔里中正路516號1樓",10000,"獨資","李小琪",1030903,"1039009316"
1965,"桃園縣","37793313","宸翊企業社","桃園縣新屋鄉深圳村4鄰文化路一段1210號",200000,"獨資","劉邦傑",1030902,"1039009206"
1966,"桃園縣","37793643","東鈺實業社","桃園縣龍潭鄉黃唐村2鄰福龍路二段285巷8號1樓",100000,"獨資","蔡稚庭",1030924,"1039010090"
1967,"桃園縣","37795157","保錸工程行","桃園縣蘆竹市海湖里濱海路一段266巷4號",200000,"獨資","杜宗霖",1030901,"1039009180"
1968,"桃園縣","37795396","樂葳美甲工作室","桃園縣桃園市大林里桃鶯路373號1樓",30000,"獨資","蔡美儀",1030901,"1039009166"
1969,"桃園縣","37796389","華興盛企業社","桃園縣桃園市西埔里富國路492號1樓",200000,"合夥","詹慶桐",1030916,"1039009697"
1970,"桃園縣","37799323","奇諾國際企業社","桃園縣中壢市忠義里忠義路24巷11號",50000,"獨資","龔家昌",1030930,"1039010306"
1971,"桃園縣","37799941","富聿小吃店","桃園縣中壢市普仁里大勇一街50號1樓",100000,"獨資","楊雅期",1030924,"1039010091"
1972,"桃園縣","37801622","緯錸企業社","桃園縣大溪鎮南興里仁和路二段159巷38弄31號1樓",200000,"獨資","陳順隆",1030902,"1039009243"
1973,"桃園縣","37801995","靖手感生活坊","桃園縣桃園市明德里中寧街12巷7弄7號1樓",200000,"獨資","廖麗卿",1030910,"1039009534"
1974,"桃園縣","37803430","正信企業社","桃園縣桃園市忠義里民富三街17號1樓",50000,"獨資","李洳堉",1030926,"1039010189"
1975,"桃園縣","37805303","費里斯咖啡館","桃園縣中壢市普義里溪洲街253號",950000,"合夥","錢佳皜",1030925,"1039010146"
1976,"桃園縣","37806231","益捷企業社","桃園縣中壢市健行里健行路113號1樓",249000,"獨資","陳鴻章",1030922,"1039009997"
1977,"桃園縣","37806859","蕎依咖啡館","桃園縣桃園市民生里民生路282號1樓",160000,"獨資","陳德桂",1030901,"1039009162"
1978,"桃園縣","37807098","虹澄空間設計工作室","桃園縣桃園市三元里民有六街101號2樓",200000,"獨資","蔡俊清",1030916,"1039009695"
1979,"桃園縣","37808667","活潑出版社","桃園縣蘆竹市南興里奉化路210號10樓之1",50000,"獨資","曾陳秀英",1030923,"1039010079"
1980,"桃園縣","37808940","靖順的店","桃園縣平鎮市復旦里文化街24巷3號2樓之3",200000,"獨資","徐靖幃",1030915,"1039009680"
1981,"桃園縣","37809130","和菁企業社","桃園縣桃園市瑞慶里寶慶路510巷8號12樓",100000,"獨資","范純菁",1030905,"1039009408"
1982,"桃園縣","37809315","鑫邦機電行","桃園縣龜山鄉大湖村文二一街8號5樓之5",200000,"獨資","簡美紅 ",1030924,"1039010116"
1983,"桃園縣","37810143","永泰釣蝦場","桃園縣八德市白鷺里廣福路1230號1樓",20000,"獨資","林昱良",1030911,"1039009567"
1984,"桃園縣","37810214","絲爾登服飾","桃園縣中壢市自信里莊敬路830號8樓",50000,"獨資","黃淑霞",1030924,"1039010124"
1985,"桃園縣","37810354","宇宸工程行","桃園縣桃園市中寧里大興西路二段５７之１號6樓之１",50000,"獨資","張弘為",1030910,"1039009536"
1986,"桃園縣","37812971","元隆工程行","桃園縣蘆竹市山腳里南山路三段347號1樓",200000,"獨資","劉源慶",1030918,"1039009812"
1987,"桃園縣","37814252","時代企管顧問工作室","桃園縣中壢市普義里4鄰普義路207號3樓",100000,"合夥","王培德",1030916,"1039009694"
1988,"桃園縣","37815689","元林企業社","桃園縣大園鄉橫峰村中山南路二段660號1樓",200000,"獨資","羅元秌",1030924,"1039010086"
1989,"桃園縣","37816316","鑫鴻企業社","桃園縣八德市興仁里4鄰建興街9巷10號",100000,"獨資","葉文全",1030902,"1039009207"
1990,"桃園縣","37816955","義莎一六八印式商店","桃園縣中壢市東興里新興路168號1-2樓",150000,"獨資","鍾美花",1030926,"1039010193"
1991,"桃園縣","37817461","毛寶貝寵物沙龍屋","桃園縣桃園市北埔里敬二街38號",100000,"獨資","謝美雲",1030901,"1039009183"
1992,"桃園縣","37818052","安柏倫企業社","桃園縣桃園市武陵里5鄰中正路48巷3號1樓",200000,"合夥","魏良昇",1030903,"1039009297"
1993,"桃園縣","37819159","祥福租賃商行","桃園縣中壢市篤行里華美一路１６巷２０號一樓",200000,"獨資","吳偉瑯",1030926,"1039010181"
1994,"桃園縣","37819427","鋒味手創烘焙坊","桃園縣桃園市莊敬里同安街456號",200000,"獨資","呂俊鋒",1030902,"1039009209"
1995,"桃園縣","37819475","姿依秀秀時尚精品館","桃園縣蘆竹市羊稠里長壽二街5號1樓",200000,"獨資","高靜姿",1030902,"1039009233"
1996,"桃園縣","41018150","瀧坦企業","桃園縣龍潭鄉中山村中正路117號",50000,"獨資","呂寶玉",1030917,"1039009809"
1997,"桃園縣","41018166","介手企業社","桃園縣八德市瑞泰里介壽路二段616號、618號",50000,"獨資","呂寶玉",1030919,"1039009895"
1998,"桃園縣","41018172","補丁企業社","桃園縣大溪鎮仁善里介壽路542號",50000,"獨資","呂寶玉",1030917,"1039009774"
1999,"桃園縣","41018877","柊芯企業社","桃園縣龍潭鄉東興村中興路269號1樓",50000,"獨資","張智欽",1030919,"1039009894"
2000,"桃園縣","41018882","宗奉企業社","桃園縣平鎮市湧豐里中豐路山頂段150之2號1樓",50000,"獨資","張智欽",1030919,"1039009899"
2001,"桃園縣","41019475","榮益實業社","桃園縣大園鄉大園村中華路112號",200000,"獨資","陳政偉",1030901,"1039009188"
2002,"桃園縣","41019545","七彩虹生活館","桃園縣蘆竹市瓦窯里南山路一段64號1樓",50000,"獨資","李秋龍",1030922,"1039009990"
2003,"桃園縣","41019572","親愛的韓式炸雞","桃園縣八德市瑞發里興豐路825巷6之1號1樓",100000,"合夥","金元鐵(KIM WONCHEOL)",1030912,"1039009598"
2004,"桃園縣","41020254","天成飲品店","桃園縣楊梅市楊梅里大成路222號1樓",100000,"獨資","陳仕佳",1030909,"1039009461"
2005,"桃園縣","41020487","吧音企業社","桃園縣觀音鄉樹林村成功路一段727號1樓",50000,"獨資","張智欽",1030919,"1039009901"
2006,"桃園縣","41020682","吧民企業社","桃園縣桃園市豐林里三民路三段591號",50000,"獨資","張智欽",1030919,"1039009900"
2007,"桃園縣","41021850","潮記飲食店","桃園縣桃園市同德里中寧街21號",200000,"獨資","蔡孟哲",1030915,"1039009688"
2008,"桃園縣","41022605","大洗企業社","桃園縣大溪鎮一心里慈湖路133號2樓",50000,"獨資","呂寶玉",1030917,"1039009806"
2009,"桃園縣","41022627","坪東企業社","桃園縣平鎮市新安里東光路16之1號1樓",50000,"獨資","呂寶玉",1030917,"1039009808"
2010,"桃園縣","41023180","璽翔企業社","桃園縣平鎮市高雙里民族路三段39號1樓",100000,"獨資","吳文貴",1030911,"1039009569"
2011,"桃園縣","41024131","芯嘉企業社","桃園縣桃園市中正里壽星街48號1樓",200000,"獨資","田欣佳",1030930,"1039010330"
2012,"桃園縣","41025259","吉思緹娜服飾店","桃園縣楊梅市楊江里武營街3號1樓",50000,"獨資","林宗蔚",1030903,"1039009292"
2013,"桃園縣","41025363","向日葵教育用品社","桃園縣中壢市忠福里福州二街453號11樓之2",10000,"獨資","温雲珍",1030904,"1039009319"
2014,"桃園縣","41026074","欣禹企業社","桃園縣桃園市武陵里復興路83號5樓之6",240000,"獨資","賴紹飛",1030905,"1039009407"
2015,"桃園縣","41027094","全得商行","桃園縣龍潭鄉大平村民有路249之9號6樓",100000,"獨資","黃琦雯",1030902,"1039009218"
2016,"桃園縣","41028349","星星精品","桃園縣桃園市文昌里中山路145號1樓",100000,"獨資","簡永浩",1030924,"1039010117"
2017,"桃園縣","41029852","順億企業社","桃園縣平鎮市平南里中豐路南勢二段346巷76弄3號1樓",200000,"獨資","蔡麗雪",1030909,"1039009469"
2018,"桃園縣","41029950","美麗達人舞蹈工作室","桃園縣楊梅市楊明里新農街378巷22號",20000,"獨資","應雪芳",1030909,"1039009464"
2019,"桃園縣","41031098","阿娟的店","桃園縣桃園市長安里中正路625號1樓 ",200000,"獨資","王素娟 ",1030923,"1039010014"
2020,"桃園縣","41031576","和懃企業社","桃園縣中壢市龍昌里龍昌路338巷114號1樓",200000,"獨資","張淑貞",1030926,"1039010187"
2021,"桃園縣","41032033","極光塗層車業","桃園縣中壢市五權里環西路27號1樓",100000,"合夥","蔡子瑜",1030929,"1039010273"
2022,"桃園縣","41032168","佳瑤精緻烘焙坊","桃園縣龜山鄉龜山村自強西路61號1樓",100000,"獨資","王金丑",1030930,"1039010312"
2023,"桃園縣","41054129","伊斯資訊企業社","桃園縣桃園市成功里自強路119號1樓",200000,"獨資","董事權",1030902,"1039009235"
2024,"桃園縣","41134432","蔡媽冰品店","桃園縣桃園市青溪里春日路271號1樓",200000,"獨資","王彰國",1030911,"1039009545"
2025,"桃園縣","43005363","大益輪胎行　　　　　　　　　　　　　　　　　","桃園縣龜山鄉新路村三民路８６號　　　　　　　　　　　　　",3000,"獨資","顏三吉　",1030910,"1039009523"
2026,"桃園縣","43385005","新復昌碾米廠","桃園縣大溪鎮南興里廣褔街７號",28000,"獨資","陳如通",1030912,"1039009619"
2027,"桃園縣","43859586","華成電機行","桃園縣桃園市會稽里春日路１２６９號",100000,"獨資","林清田",1030919,"1039009885"
2028,"桃園縣","44660768","和泰米行　　　　　　　　　　　　　　　　　　","桃園縣中壢市普義里中山東路１段３５號　　　　　　　　　　　　　",10000,"獨資","劉昌和　　",1030904,"1039009330"
2029,"桃園縣","44838104","義德堂中葯房","桃園縣平鎮市東社里龍南路２０號",3000,"獨資","張春旺",1030903,"1039009315"
2030,"桃園縣","45072295","乾坤商店","桃園縣平鎮市湧光里中豐路山頂段８鄰３２８巷１９號",3000,"獨資","羅彭玉連",1030912,"1039009629"
2031,"桃園縣","49939545","極品設計工作室","桃園縣蘆竹市南興里南昌路１４２號２樓之２",200000,"獨資","吳立達",1030901,"1039009156"
2032,"桃園縣","66980949","陞融影音社","桃園縣龜山鄉龍華村萬壽路一段３４４號",100000,"獨資","陳薏如",1030915,"1039009652"
2033,"桃園縣","70877833","一町目百貨服飾店","桃園縣中壢市石頭里中正路３０號１樓",200000,"獨資","邱瀚賢",1030904,"1039009320"
2034,"桃園縣","70879635","阿順檳榔店","桃園縣中壢市中堅里中山東路４段１巷１０４號１樓",10000,"獨資","饒鳳妹",1030918,"1039009824"
2035,"桃園縣","73812336","自信美行","桃園縣桃園市青溪里春日路２８９號１樓",1500000,"獨資","宋銀定",1030922,"1039009998"
2036,"桃園縣","78530217","亮偉油漆工程行","桃園縣龜山鄉大崗村興華三路２８巷８號１樓",48000,"獨資","黃美雪",1030925,"1039010147"
2037,"桃園縣","80755774","富華酒麴開發","桃園縣桃園市龍鳳里國豐二街３１號１樓",200000,"獨資","何麗華",1030926,"1039010172"
2038,"桃園縣","80761895","寶麗金咖啡專賣店","桃園縣桃園市自強里經國路５１３號１樓",50000,"獨資","徐振珉",1030923,"1039010050"
2039,"桃園縣","83873276","家羚企業社","桃園縣蘆竹市山鼻里南山路３段１０２號１樓",200000,"獨資","郭莉羚",1030925,"1039010130"
2040,"桃園縣","83895601","利蘴服飾店","桃園縣楊梅市楊江里武營街３１號１樓",9000,"獨資","胡智善",1030904,"1039009325"
2041,"桃園縣","87700629","吟松書店","桃園縣桃園市北門里北興街３２號１樓",5000,"獨資","林月娥",1030901,"1039009187"
2042,"桃園縣","87715496","秀秀的書坊","桃園縣平鎮市湧豐里南豐路２８號１樓",3000,"獨資","陳思嘉",1030916,"1039009736"
2043,"桃園縣","87722460","麗揚裝潢行","桃園縣桃園市長德里慈文路４２９號１樓",1000000,"獨資","李蓋日",1030905,"1039009381"
2044,"桃園縣","93810217","信益玻璃行","桃園縣八德市大信里榮興路八六八巷一八號一樓",5000,"獨資","林珈民",1030918,"1039009854"
2045,"桃園縣","94940575","凡塞斯檳榔店","桃園縣楊梅市梅溪里中山北路2段168號1樓",100000,"獨資","陳柏強",1030912,"1039009624"
2046,"桃園縣","94946064","紅湯小吃店","桃園縣大溪鎮田心里忠孝路１８號１樓",30000,"獨資","蕭文禮",1030930,"1039010290"
2047,"桃園縣","94958960","連美水菓行","桃園縣蘆竹市錦中里南崁路３２５號１樓",490000,"獨資","王連境",1030901,"1039009163"
2048,"桃園縣","95907980","鴻昇企業社","桃園縣中壢市興仁里榮光街１４號一樓",20000,"獨資","陳秋菊",1030918,"1039009811"
2049,"桃園縣","99256637","維特多商行","桃園縣桃園市南門里復興路３１３號１樓",300000,"獨資","李兆偉",1030910,"1039009494"
2050,"桃園縣","99259395","益全電器行","桃園縣龜山鄉楓樹村中坑街503號1樓",200000,"獨資","黃水源",1030922,"1039009983"
2051,"桃園縣","99456570","噹噹租書坊","桃園縣桃園市龍鳳里國強７街６６號１•２樓",50000,"獨資","利中一",1030929,"1039010265"
2052,"桃園縣","99480826","豪進汽車電機行","桃園縣楊梅市中山里中山北路１段４２號１樓",180000,"獨資","林招泙",1030901,"1039009153"
2053,"桃園縣","99499971","鴻信商行","桃園縣蘆竹市南興里南順一街２巷１６號４樓",200000,"獨資","廖鴻文",1030904,"1039009346"
2054,"桃園縣","99804418","文韻樂器行","桃園縣中壢市福德里成功路一三三巷十六弄十一號一樓",200000,"獨資","潘淑珍",1030911,"1039009563"
2055,"桃園縣","99824076","阿峰服裝店","桃園縣楊梅市楊梅里大成路１２２號１樓",200000,"獨資","謝幸珍",1030903,"1039009295"
2056,"桃園縣","99833531","歐典家具行","桃園縣龜山鄉新路村中興路３６８號４樓",200000,"獨資","張理岱",1030903,"1039009318"
2057,"新竹縣","02613666","翔允企業社","新竹縣竹北市北崙里縣政十一街99號",50000,"獨資","張友明",1030930,"1030302299"
2058,"新竹縣","02621048","綠芯系統傢俱","新竹縣竹北市成功二街11號1樓",100000,"獨資","陳建利",1030911,"1030302109"
2059,"新竹縣","02681811","金鑫水電行","新竹縣新豐鄉崎頂村建興路二段４９２巷十二弄２號",230000,"獨資","呂學鑫",1030929,"1030302189"
2060,"新竹縣","02683825","程祥科技企業社","新竹縣竹北市十興里勝利12街179號",200000,"獨資","姚橙祥",1030923,"1030302227"
2061,"新竹縣","02684471","松楓堂食品行","新竹縣竹北市仁德街15號1樓",3000,"獨資","陸楀郢",1030918,"1030302151"
2062,"新竹縣","02690945","搖藍餐飲店","新竹縣竹北市竹義里新泰路61號",200000,"獨資","張平諒",1030902,"1030302044"
2063,"新竹縣","02766655","玉山工業社","新竹縣寶山鄉雙新村寶新路１段２７６巷１０號",200000,"獨資","李碧玲",1030902,"1030302048"
2064,"新竹縣","02797799","正大印刷行","新竹縣湖口鄉愛勢村中山路二段２３９號",10000,"獨資","陳怡仲",1030910,"1030302098"
2065,"新竹縣","08694503","環宇汽車影音工程","新竹縣竹北市泰和里中華路４４３號",200000,"獨資","王期進",1030922,"1030302195"
2066,"新竹縣","09758413","虹盈商行","新竹縣竹東鎮竹東里東寧路３段１１３號",50000,"獨資","黃麗珠",1030926,"1030302260"
2067,"新竹縣","09761901","環球商行","新竹縣新埔鎮中正路812號1樓",200000,"獨資","周文通",1030909,"1030302097"
2068,"新竹縣","13496834","竹北城美髮院","新竹縣竹北市北崙里博愛街１９５號１樓",10000,"獨資","衡勇勝",1030904,"1030302067"
2069,"新竹縣","14815195","吉揚企業社","新竹縣竹東鎮中正里１２鄰中正路８４巷１８號１樓",100000,"獨資","曾俊興",1030924,"1030302223"
2070,"新竹縣","14821529","采兒緣美容舒壓會館","新竹縣竹北市竹北里中正東路６３號１、２樓",20000,"獨資","黃文國",1030918,"1030302177"
2071,"新竹縣","14824244","鴻城工業社","新竹縣竹東鎮仁愛里１２鄰大明路２８號１樓",200000,"獨資","陳益民",1030922,"1030302170"
2072,"新竹縣","19653873","朵麗生活美容館","新竹縣竹北市聯興里4鄰中正西路647-1號1樓",6000,"獨資","鄭美玲",1030918,"1030302163"
2073,"新竹縣","26155696","魔力氣球會場規劃","新竹縣竹北市竹義里中華路356號1樓",60000,"獨資","陳曉慧",1030901,"1030302026"
2074,"新竹縣","26665656","木鄉餐館","新竹縣竹北市斗崙里福興路432號",50000,"獨資","許韶庭",1030901,"1030302025"
2075,"新竹縣","26667795","般諾義式餐館","新竹縣竹北市鹿場里成功一街20號1樓",50000,"獨資","李裕良",1030905,"1030302084"
2076,"新竹縣","26668529","寶隆農特產品行","新竹縣竹北市十興里自強北路166號1樓",10000,"獨資","劉雙貴",1030926,"1030302262"
2077,"新竹縣","29265465","景揚企業社","新竹縣竹東鎮二重里學府東路３５４號１樓",1000000,"獨資","胡迪群",1030918,"1030302166"
2078,"新竹縣","30106851","永昇泥水工程行","新竹縣關西鎮北斗里正義路２０５號１樓",200000,"獨資","蔡碧明",1030905,"1030302086"
2079,"新竹縣","30198985","鄉川休閒事業","新竹縣尖石鄉錦屏村4鄰錦屏32號",200000,"獨資","謝易洆",1030918,"1030302167"
2080,"新竹縣","30334996","特等賞料理店","新竹縣竹東鎮榮華里興農街１２１巷２８號",3000,"獨資","彭依耿",1030924,"1030302237"
2081,"新竹縣","30352683","寶貝飲食店","新竹縣竹東鎮仁愛里仁愛路462號",70000,"獨資","劉鎮忠",1030904,"1030302066"
2082,"新竹縣","31414743","居家洗衣坊","新竹縣竹北市十興里29鄰文義街30號",300000,"獨資","林珮珊",1030926,"1030302269"
2083,"新竹縣","31592269","長春漫畫休閒館","新竹縣竹東鎮東華里長春路一段296號",60000,"獨資","王玫瑛",1030903,"1030302065"
2084,"新竹縣","31592423","祥鋒工程行","新竹縣湖口鄉勝利村19鄰天津四街２８號",100000,"獨資","張梅玲",1030902,"1030302030"
2085,"新竹縣","31595110","禾伊服飾","新竹縣竹東鎮竹東里長春路2段119號1F",20000,"獨資","彭妤庭",1030904,"1030302072"
2086,"新竹縣","31595420","帕司漢堡","新竹縣竹北市文興路一段232號1.2F",200000,"合夥","劉維恩",1030910,"1030302108"
2087,"新竹縣","31595667","金百喜工程行","新竹縣湖口鄉鳳山村國強街41巷24號1F",200000,"獨資","賴欣怡",1030924,"1030302242"
2088,"新竹縣","31596075","喜德餐飲店","新竹縣新豐鄉山崎村新興路229號",249000,"獨資","楊雅旭",1030929,"1030302277"
2089,"新竹縣","31785420","鄰家飲食店","新竹縣竹北市鹿場里成功七街25號1樓",8000,"獨資","林雅麗",1030923,"1030302228"
2090,"新竹縣","31785619","利群商行","新竹縣竹北市光明三路49號",50000,"獨資","蔡燁鋒",1030918,"1030302182"
2091,"新竹縣","31788475","網者天下飲食店","新竹縣竹北市中華路348號地下1樓",50000,"獨資","陳秀珠",1030905,"1030302085"
2092,"新竹縣","34922291","安可電動自行車行","新竹縣竹北市竹北里和平街202號1樓",100000,"獨資","鄭鴻麟",1030930,"1030302248"
2093,"新竹縣","34924811","和樂旺商行","新竹縣湖口鄉明德街229巷11弄1號1樓",168000,"獨資","陳玉蓮",1030917,"1030302169"
2094,"新竹縣","37942539","歇腳亭長春店","新竹縣竹東鎮榮樂里長春路2段128號",50000,"獨資","林文奎",1030929,"1030302273"
2095,"新竹縣","37944017","伊瑟兒企業社","新竹縣竹北市斗崙里光明九路１７０號1樓",230000,"獨資","謝雨洋",1030902,"1030302043"
2096,"新竹縣","37945000","原意髮型沙龍名店","新竹縣竹北市鹿場里2鄰福興東路一段３０６號1樓",200000,"獨資","蘇意淳",1030929,"1030302254"
2097,"新竹縣","37945542","京益食品行","新竹縣竹北市十興里縣政二路364號2樓",248888,"獨資","戴朕洲",1030919,"1030302196"
2098,"新竹縣","37946486","品緻美甲學苑","新竹縣竹北市自強七街48號",200000,"獨資","陳郁欣",1030901,"1030302032"
