﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
3374,"嘉義縣","78445113","建茂企業社","嘉義縣太保市舊埤里７之２２號",498000,"獨資","戴睿廷",1030915,"1039301627"
3375,"嘉義縣","78451780","金義石材行","嘉義縣水上鄉柳鄉村14鄰柳子林243-10號1樓",3000000,"獨資","林義洲",1030904,"1039301558"
3376,"嘉義縣","87975957","茂元行","嘉義縣竹崎鄉紫雲村坑口九之二Ｏ號",100000,"獨資","羅富謚",1030912,"1039301633"
3377,"嘉義縣","87976837","上典照明商店","嘉義縣民雄鄉福樂村一鄰埤角二之一九六號一樓",3003000,"獨資","蔡俊旭",1030930,"1039301783"
3378,"嘉義縣","87993673","阿彼皮鞋","嘉義縣民雄鄉豐收村15鄰好收2-4號1樓",10000,"獨資","蕭偉真",1030905,"1039301613"
3379,"屏東縣","07993052","良大行","屏東縣屏東市大連里大連路一一巷三弄三三號一樓",200000,"獨資","古明芳",1030925,"10324185900"
3380,"屏東縣","07993497","和生鋼鐵行","屏東縣屏東市新生里和生路二段172號",1000000,"獨資","歐林麗月",1030905,"10322019700"
3381,"屏東縣","08021675","若金美容院","屏東縣屏東市長春里民生路20之7號1樓",3000,"獨資","蔡美雲",1030918,"10323446900"
3382,"屏東縣","09093492","億臨龍房屋","屏東縣屏東市龍華里公華街１３０號１樓",3000,"獨資","陳杰麟",1030930,"10324190600"
3383,"屏東縣","09098709","和鑫釣蝦場","屏東縣屏東市和興里忠孝路３０２巷２號、６號１樓",50000,"獨資","李玉絨",1030919,"10323450200"
3384,"屏東縣","09129506","享茗茶業","屏東縣九如鄉東寧村富仁路六號一樓",220000,"獨資","楊雅勤",1030930,"10324192100"
3385,"屏東縣","09582288","南昌","屏東縣屏東市豐田里廣東路１７６號１樓",248000,"獨資","黃紫綺",1030905,"10322020200"
3386,"屏東縣","10128575","大吉昌外燴美食","屏東縣萬丹鄉興安村新南路192號1樓",100000,"獨資","施宏勳",1030902,"10322013200"
3387,"屏東縣","10134443","甄食主義坊","屏東縣潮州鎮新生里金陵街30號及32號",200000,"獨資","陳瓊珠",1030917,"10323447000"
3388,"屏東縣","10164017","家成瓦斯行","屏東縣潮州鎮三星里三星路20號1樓之1",250000,"獨資","賴朝嘉",1030911,"10323440100"
3389,"屏東縣","10417934","上永金屬工程行","屏東縣屏東市中正里莊敬街二段１１３巷１８號１樓",200000,"合夥","詹英宗",1030918,"10323447300"
3390,"屏東縣","10486880","凱碩企業行","屏東縣林邊鄉林邊村忠勇路50號",1300000,"獨資","鍾孟儒",1030926,"10324186900"
3391,"屏東縣","10791729","和鑫資訊休閒服務業","屏東縣屏東市和興里忠孝路３０２巷８號１樓",100000,"獨資","李玉絨",1030919,"10323450100"
3392,"屏東縣","10799433","華康藥局","屏東縣屏東市一心里廣東南路８１號１樓",200000,"獨資","李玟慧",1030926,"10324183000"
3393,"屏東縣","10821934","橙菓屋烘焙坊","屏東縣內埔鄉內田村德美路261號1樓",60000,"獨資","王誌偉",1030903,"10322016200"
3394,"屏東縣","10822130","旺泰休閒生活館","屏東縣潮州鎮永春里永康街２５４巷５號１樓",10000,"獨資","曹瓊珠",1030905,"10322019800"
3395,"屏東縣","10885471","捷盟企業社","屏東縣恆春鎮城北里東門路３８號１樓",3000000,"合夥","王薈茹",1030909,"10322020900"
3396,"屏東縣","10887652","諾力農產品生技行","屏東縣新埤鄉新埤村新中路100號",200000,"獨資","蔡伯宗",1030917,"10323447800"
3397,"屏東縣","10892037","貞寶貝商行","屏東縣九如鄉洽興村洽和街37號",100000,"獨資","莊瑞貞",1030903,"10322015700"
3398,"屏東縣","10893893","茨布爾原藝坊","屏東縣泰武鄉佳平村佳平巷 16號",3000,"獨資","莊熒華",1030901,"10322015000"
3399,"屏東縣","10894289","半島新聞社","屏東縣恆春鎮網紗里省北路40巷44弄6號1樓",10000,"獨資","黄仁仕",1030909,"10322022400"
3400,"屏東縣","10894561","三猛企業社","屏東縣屏東市豐源里民學路41巷1號1樓",200000,"合夥","潘韻羽",1030902,"10322013800"
3401,"屏東縣","10895225","龍順單車生活館","屏東縣萬丹鄉萬全村萬榮街114號",30000,"獨資","曾譯星",1030916,"10323446400"
3402,"屏東縣","10896391","豐銘國際企業社","屏東縣屏東市建國里自由路西段98號",3000,"獨資","唐元君",1030910,"10322021700"
3403,"屏東縣","10897928","宗億企業社","屏東縣佳冬鄉六根村佳和路175之23號1樓",220000,"獨資","蘇瑞璋",1030929,"10324188300"
3404,"屏東縣","10898216","愛來商號","屏東縣枋寮鄉地利村建興路246號1樓",168000,"獨資","林弘偉",1030923,"10323455500"
3405,"屏東縣","10899524","金合庫視聽歡唱社","屏東縣潮州鎮新生里新生二巷11號1樓",100000,"獨資","林明德",1030911,"10323439700"
3406,"屏東縣","13607183","慶勝電子遊戲場業","屏東縣屏東市金泉里民族路4號1樓",30000,"獨資","賴永通",1030903,"10322006800"
3407,"屏東縣","14488544","金旺電子遊戲場業","屏東縣內埔鄉內田村廣濟路二六三號一樓",100000,"合夥","鍾昀志",1030929,"10324188500"
3408,"屏東縣","14848822","圓益企業行","屏東縣屏東市大武路２６７之１號１樓",200000,"獨資","辜蔡金糸",1030924,"10324183600"
3409,"屏東縣","15693579","盈盈專業美容沙龍","屏東縣枋寮鄉人和村建興路二六一號",3000,"獨資","謝美姿",1030911,"10323441500"
3410,"屏東縣","15698737","嘉川吉企業社","屏東縣東港鎮新勝里光復路二段七八號一樓",200000,"獨資","王簡玉琴",1030901,"10322014800"
3411,"屏東縣","15698814","極速一網","屏東縣潮州鎮三和里朝昇路三二五之六號",160000,"獨資","顏如軒",1030929,"10324190300"
3412,"屏東縣","15701655","漁村海產店","屏東縣車城鄉保力村保新路20之6號",20000,"獨資","蔡茜如",1030919,"10323449900"
3413,"屏東縣","17500280","興旺來商行","屏東縣屏東市龍華里龍華路５號",50000,"獨資","李世郎",1030926,"10324188000"
3414,"屏東縣","17503821","品喬旅店","屏東縣恆春鎮鵝鑾里船帆路720號",10000,"獨資","洪月秀",1030902,"10322015400"
3415,"屏東縣","17512286","太乙企業社","屏東縣屏東市潭墘里機場北路700號12樓",200000,"合夥","賴淑芳",1030903,"10322015500"
3416,"屏東縣","17514480","欣欣打字行","屏東縣屏東市扶風里福州街一一０號一樓",500000,"獨資","王之邑",1030930,"10324191200"
3417,"屏東縣","18146549","吉園水果行","屏東縣竹田鄉六巷村太平路137之1號",200000,"獨資","夏偉松",1030917,"10323446700"
3418,"屏東縣","18159895","大花農場","屏東縣九如鄉東寧村九東路118號",7840000,"獨資","楊添得",1030926,"10324189200"
3419,"屏東縣","19913189","亨翔美術社","屏東縣萬丹鄉上村村和平西路807號",10000,"獨資","楊佩華",1030909,"10322021200"
3420,"屏東縣","19973685","生浚行","屏東縣潮州鎮蓬萊里榮祥巷五一號一樓",200000,"獨資","楊宗浚",1030909,"10322018100"
3421,"屏東縣","21633712","和泰水電工程行","屏東縣萬丹鄉廣安村萬丹路二段409號",200000,"合夥","呂明儒",1030922,"10323451900"
3422,"屏東縣","21634634","合勝果菜行","屏東縣新園鄉港西村南進路三一之八號一樓",30000,"獨資","黃寬",1030901,"10322013500"
3423,"屏東縣","21673306","展豐工程行","屏東縣竹田鄉六巷村太平路93巷3之3號1樓",200000,"獨資","莊勝惠",1030918,"10323448400"
3424,"屏東縣","21952172","盛發商行","屏東縣萬丹鄉萬全村萬丹路1段363號1樓",100000,"獨資","王瀞葦",1030904,"10322018000"
3425,"屏東縣","21982204","南昌服飾名店","屏東縣屏東市大連里建豐路２８６之２號１樓",2020000,"獨資","黃紫綺",1030905,"10322020300"
3426,"屏東縣","25703111","育碩企業社","屏東縣屏東市勝利里中山路72之2號1樓",200000,"獨資","黃玉玲",1030923,"10323455100"
3427,"屏東縣","25704300","佳坤工程行","屏東縣鹽埔鄉振興村中正路14號1樓",240000,"獨資","林靖玲",1030922,"10323454200"
3428,"屏東縣","25704792","昶興水電工程行","屏東縣屏東市空翔里勝利路198號1樓",2000000,"獨資","林昶如",1030924,"10324184300"
3429,"屏東縣","25749073","富國工程行","屏東縣潮州鎮三星里三德路２５號８樓之１２",180000,"獨資","房玉梅",1030911,"10323441100"
3430,"屏東縣","25763362","邱氏咖啡貞甫餐飲苑","屏東縣內埔鄉內埔村仁和路21號",1000000,"獨資","邱育廣",1030911,"10322023300"
3431,"屏東縣","25771285","一味屋雲町","屏東縣屏東市瑞光里瑞民路26號",310000,"獨資","陳國銘",1030925,"10324186700"
3432,"屏東縣","25909325","世全工程行","屏東縣三地門鄉三地村中正路二段29巷10之2號1樓",3000000,"獨資","湯道平",1030905,"10322019100"
3433,"屏東縣","29425575","百分百商行","屏東縣新埤鄉龍潭路一三三號一樓",50000,"獨資","洪士益",1030929,"10324189800"
3434,"屏東縣","34950795","蒙奇設計工程行","屏東縣屏東市北勢里中正路307號1樓",10000,"獨資","陳裕民",1030912,"10323442100"
3435,"屏東縣","34951056","新海天整合行銷企業社","屏東縣恆春鎮山腳里湖內路434號1樓",200000,"獨資","陳嘉雄",1030924,"10324183900"
3436,"屏東縣","34953786","長江企業行","屏東縣屏東市潭墘里廣東路1586巷1弄2號1樓",210000,"合夥","林常江",1030911,"10323440000"
3437,"屏東縣","34954315","山東南北雜貨行","屏東縣恆春鎮城西里恆公路923號",100000,"獨資","陳興彥",1030926,"10324186500"
3438,"屏東縣","34954687","暘光企業社","屏東縣林邊鄉水利村豊作路87之3號1樓",200000,"合夥","阮氏淡",1030901,"10322011700"
3439,"屏東縣","34966121","金殿小吃部","屏東縣萬丹鄉香社村中興路一段611之1號",20000,"獨資","謝明澤",1030911,"10323440700"
3440,"屏東縣","36622538","金昌貿易商行","屏東縣萬巒鄉萬金村萬德路128之3號1樓",300000,"獨資","廖坤逸",1030905,"10322021100"
3441,"屏東縣","36729980","虹柏企業社","屏東縣高樹鄉舊庄村光復路7號",200000,"獨資","莊麗菊",1030919,"10323451300"
3442,"屏東縣","36730662","寅清國際實業社","屏東縣佳冬鄉佳冬村永富街51號1樓",100000,"獨資","陳信宏",1030926,"10324187100"
3443,"屏東縣","36731389","芳鄰商號","屏東縣瑪家鄉北葉村風景巷88之5號",200000,"獨資","高翠華",1030924,"10324184400"
3444,"屏東縣","36734668","金噸牧草行","屏東縣屏東市豐源里林森路24之3號",10000,"獨資","陳月貞",1030909,"10322020800"
3445,"屏東縣","36734908","迆迅原民工作室","屏東縣瑪家鄉北葉村風景巷51之1號",3000,"獨資","何春義",1030905,"10322021900"
3446,"屏東縣","36737519","伊棠養生會館","屏東縣屏東市豐榮里勝利東路57號",30000,"獨資","楊宛倩",1030926,"10324187400"
3447,"屏東縣","36739262","鑫動國際貿易行","屏東縣長治鄉榮華村和平路23號",1000000,"獨資","高立丞",1030902,"10322014600"
3448,"屏東縣","36739283","興大商行","屏東縣屏東市大武里永大路239號",200000,"獨資","李世郎",1030926,"10324187900"
3449,"屏東縣","36740036","安居瓦斯行","屏東縣潮州鎮三星里長壽街274號",200000,"獨資","許碧芳",1030925,"10324184600"
3450,"屏東縣","36741014","活泉健康管理企業社","屏東縣屏東市潭墘里廣東路1586巷1弄2號1樓",230000,"合夥","陳文華",1030912,"10323443200"
3451,"屏東縣","36759533","台灣祖母咖啡","屏東縣泰武鄉泰武村大武山二街38號",60000,"獨資","郭阿葉",1030905,"10322022100"
3452,"屏東縣","36890647","富翔工程行","屏東縣鹽埔鄉高朗村豐年街14之5號",200000,"獨資","林枝花",1030916,"10323445300"
3453,"屏東縣","36891694","安邦藥局","屏東縣琉球鄉本福村中山路26號",200000,"合夥","秦世偉",1030924,"10324185400"
3454,"屏東縣","36892265","志豐企業社","屏東縣東港鎮船頭里新義路180號",200000,"獨資","王吉川",1030902,"10322014200"
3455,"屏東縣","36894398","文賓企業行","屏東縣屏東市大連里大連路37之5號",100000,"獨資","雷欣穎",1030902,"10322013000"
3456,"屏東縣","36894783","金池工程行","屏東縣新園鄉港墘村港墘路110之2號1樓",200000,"合夥","林宏昌",1030901,"10322011000"
3457,"屏東縣","36897091","天一企業社","屏東縣屏東市大武里武昌街79之2號1樓",100000,"獨資","劉珈均",1030902,"10322013600"
3458,"屏東縣","36897439","大地意象整合企業行","屏東縣屏東市瑞光里田中一橫巷72號3樓之2",200000,"合夥","杜裕豐",1030910,"10322023500"
3459,"屏東縣","36899886","十方工程行","屏東縣恆春鎮網紗里省北路４０巷１９號二樓",200000,"獨資","方靖婷",1030929,"10324189300"
3460,"屏東縣","37674718","金百利企業社","屏東縣屏東市北興里公裕街123號1樓",3000,"獨資","洪寶貞",1030923,"10323455600"
3461,"屏東縣","37675414","御匠金銀飾品工坊","屏東縣屏東市大武里武威街39巷15號",100000,"獨資","吳秀櫻",1030910,"10322022000"
3462,"屏東縣","37676650","喬妝企業社","屏東縣屏東市明正里中正路96號",200000,"獨資","許文豪",1030925,"10324186600"
3463,"屏東縣","37680155","寶輪汽機車零件行","屏東縣屏東市興樂里公治街８巷１之２號１樓",20000,"獨資","洪素貞",1030910,"10322023900"
3464,"屏東縣","37681582","麻雀原藝坊","屏東縣來義鄉古樓村中正路58巷5號",50000,"獨資","程蓮英",1030916,"10323445000"
3465,"屏東縣","37683370","富霆商行","屏東縣屏東市北興里公裕街350號1樓",50000,"獨資","黃清風",1030929,"10324188900"
3466,"屏東縣","37684096","農家鴨肉行","屏東縣內埔鄉內田村埤頭巷302之1號",10000,"獨資","李竹春",1030911,"10322023600"
3467,"屏東縣","37684687","大南台水產行","屏東縣鹽埔鄉新二村維新路3號",3000,"獨資","郭國賢",1030925,"10324186100"
3468,"屏東縣","37685264","興農行","屏東縣屏東市北興里公裕街330號1樓",10000,"獨資","曾炫農",1030902,"10322014500"
3469,"屏東縣","37685927","世松園藝","屏東縣高樹鄉南華村原子巷60號",200000,"獨資","曾玉霞",1030917,"10323446600"
3470,"屏東縣","37686165","大力堅果食品行","屏東縣屏東市豐榮里公園東路142號1樓",5000,"獨資","陳美惠",1030916,"10323445900"
3471,"屏東縣","37686307","觀三元野生茶事業","屏東縣三地門鄉青山村民族巷100之4號",66000,"獨資","何文山",1030925,"10324185200"
3472,"屏東縣","37686334","崢峰精品商行","屏東縣屏東市永安里合作街50號1樓",200000,"獨資","王杏秋",1030922,"10323453100"
3473,"屏東縣","37686469","金華日用品商店","屏東縣瑪家鄉三和村玉泉巷24號",4000,"獨資","邱利建",1030918,"10323448500"
3474,"屏東縣","38720486","正一樂器行","屏東縣恆春鎮仁壽里仁壽路107號",10000,"獨資","潘正一",1030915,"10323441900"
3475,"屏東縣","40759423","姐姐小吃部","屏東縣屏東市新生里復興南路一段368號",5000,"獨資","阮夢荃",1030903,"10322015900"
3476,"屏東縣","40779390","一三一四餐坊","屏東縣車城鄉田中村中山路120號",50000,"獨資","林舒瑜",1030925,"10324186200"
3477,"屏東縣","57926918","元潤裝潢工程行","屏東縣內埔鄉龍泉村龍灣巷18號1樓",360000,"獨資","黃吉盛",1030923,"10323454600"
3478,"屏東縣","62957931","雙成農產品行","屏東縣佳冬鄉玉光村忠和街37號",60000,"獨資","孫學智",1030915,"10323443900"
3479,"屏東縣","67814413","金城渡假旅店","屏東縣恆春鎮墾丁里墾丁路九二號一樓",3000,"獨資","歐人瑞",1030924,"10323452000"
3480,"屏東縣","67815150","泛亞電器","屏東縣林邊鄉林邊村中林路134號",3000,"獨資","林淑慧",1030926,"10324186800"
3481,"屏東縣","67820935","晟達企業行","屏東縣潮州鎮三共里海康街一八Ｏ號壹樓",50000,"獨資","李怡蓉",1030903,"10322018300"
3482,"屏東縣","70935209","乾頂企業行","屏東縣萬丹鄉廣安村萬丹路三段220巷12號1樓",200000,"獨資","李仁喆",1030924,"10324185600"
3483,"屏東縣","70942118","鉦騏房屋企業社","屏東縣內埔鄉大新村信義路918之2號1樓",100000,"獨資","林美玲",1030925,"10324186000"
3484,"屏東縣","70942807","敦貴行","屏東縣萬巒鄉赤山村建興路26之2號1樓",350000,"獨資","陳天貴",1030925,"10324183700"
3485,"屏東縣","70950046","景福商號","屏東縣佳冬鄉羌園村羌光路一之三一號",5000,"獨資","施榮宗",1030924,"10324182900"
3486,"屏東縣","70950658","捷登教育用品企業社","屏東縣萬丹鄉萬全村萬榮街１１２號壹樓",130000,"合夥","洪月圓",1030926,"10324187600"
3487,"屏東縣","70953108","富登塑鋼企業行","屏東縣潮州鎮永春里光復路42之1號",1100000,"獨資","張素霞",1030903,"10322016900"
3488,"屏東縣","78596879","聯合鋁門窗商行","屏東縣屏東市永安里建興南路128號1樓",200000,"獨資","張銀蕊",1030922,"10323451800"
3489,"屏東縣","83845259","自然美容院","屏東縣屏東市厚生里自由路西段１２３號１樓",3000,"獨資","蘇佑綾",1030909,"10322020400"
3490,"屏東縣","90159304","成發鞋店","屏東縣屏東市平和里杭州街２－７號",3000,"獨資","曾國華",1030916,"10323444800"
3491,"屏東縣","90483409","德發茶莊","屏東縣屏東市慶春里民生路二Ｏ二號一樓",3000,"獨資","梁淑芳",1030916,"10323444600"
3492,"屏東縣","90544898","德美號","屏東縣屏東市慶春里福州路２－１號",5000,"獨資","傅張素珍",1030916,"10323446300"
3493,"屏東縣","90780463","金峰銀樓","屏東縣萬丹鄉萬惠村萬丹路一段三九號一樓",300000,"獨資","李奇謙",1030901,"10322011800"
3494,"屏東縣","90810874","順誠商號","屏東縣恆春鎮網紗里省北路１４１號",3000,"獨資","李聰榮",1030930,"10324188100"
3495,"屏東縣","91487240","源利餅舖","屏東縣佳冬鄉玉光村中山路６０之１６號",3000,"獨資","黎依真",1030909,"10322022300"
3496,"屏東縣","91799145","震明水電空調節能科技行","屏東縣南州鄉溪南村人和路一巷四號",3000000,"獨資","凃春良",1030912,"10323442000"
3497,"屏東縣","91847548","永豐砂石行","屏東縣潮州鎮富春里光春街197號",100000,"合夥","張永進",1030918,"10323449000"
3498,"屏東縣","91850846","福潮企業社","屏東縣潮州鎮三和里太平路76號",3000,"獨資","梁洪秋梅",1030923,"10323452900"
3499,"屏東縣","92139213","永豐商店","屏東縣春日鄉歸崇村玉山路八四號一樓",3000,"獨資","林張杏珍",1030903,"10322017200"
3500,"屏東縣","94728855","永昌五金行","屏東縣恆春鎮城南里中正路90號",3000,"獨資","林宗泰",1030915,"10323442400"
3501,"屏東縣","95975804","宏通汽車百貨行","屏東縣東港鎮船頭里沿海路15號",200000,"合夥","陳鳳玉",1030929,"10324188200"
3502,"屏東縣","95983781","大業文具企業社","屏東縣屏東市中正里中正路724巷3號1樓",1250000,"合夥","吳曉雪",1030911,"10323440500"
3503,"屏東縣","98927237","寶樂電子遊戲場業","屏東縣內埔鄉內田村廣濟路127號",100000,"獨資","鍾昀志",1030929,"10324188400"
3504,"屏東縣","99245029","成發糧行","屏東縣潮州鎮蓬萊里府洋北街二號",150000,"獨資","鄞建志",1030901,"10322011300"
3505,"屏東縣","99250958","建宏冰行","屏東縣內埔鄉東寧村東寧路六０號壹樓",35000,"獨資","鄒松玉",1030910,"10322022600"
3506,"澎湖縣","10402910","東源汽車保養所","澎湖縣馬公市前寮里前寮16之27號１樓",790000,"獨資","顏家康",1030925,"1030820781"
3507,"澎湖縣","10723119","郭記澎湖名產總匯","澎湖縣馬公市光復里中華路307號1樓",30000,"獨資","郭育坤",1030919,"1030820749"
3508,"澎湖縣","10723758","八通企業行","澎湖縣馬公市鎖港里２１０號﹝１樓﹞",100000,"獨資","施信華",1030929,"1030820776"
3509,"澎湖縣","18228598","正興商號","澎湖縣白沙鄉後寮村104-2號",5000,"獨資","許文隆",1030930,"1030820786"
3510,"澎湖縣","18228611","九和當舖","澎湖縣馬公市朝陽里中華路３８３號１樓",1500000,"獨資","王秀蘭",1030902,"1030820725"
3511,"澎湖縣","25768367","蔚藍冷飲店","澎湖縣馬公市啟明里民福路6之7號(1樓)",5000,"獨資","陳海珍",1030930,"1030820801"
3512,"澎湖縣","25768985","愷耀休閒車生活館","澎湖縣馬公市西文里中華路312號1樓",240000,"獨資","歐家龍",1030909,"1030820738"
3513,"澎湖縣","25769696","宏陽企業行","澎湖縣馬公市陽明里大仁街25號(1樓)",240000,"獨資","蘇晉陽",1030901,"1030820723"
3514,"澎湖縣","26409642","霖翰電腦資訊社","澎湖縣馬公市重慶里海埔路5號",200000,"獨資","吳長達",1030930,"1030820788"
3515,"澎湖縣","26410205","山海加工行","澎湖縣湖西鄉南寮村85號1樓",1000000,"獨資","石瑞英",1030909,"1030820728"
3516,"澎湖縣","26410752","鑽石飲酒店","澎湖縣馬公市重慶里民權路68號1樓",10000,"獨資","蘇坤源",1030919,"1030820763"
3517,"澎湖縣","26410958","新世紀光電實業社","澎湖縣馬公市西文里97-29號",3000,"獨資","倪旭昱",1030930,"1030820787"
3518,"澎湖縣","36878242","佶優企業行","澎湖縣馬公市光榮里文光路135巷4號1樓",200000,"合夥","蔡月昭",1030903,"1030820729"
3519,"澎湖縣","36878334","漂浮海上休閒","澎湖縣馬公市啟明里民福路11號",240000,"獨資","陳一銘",1030925,"1030820778"
3520,"澎湖縣","37663254","高吉商行","澎湖縣馬公市光復里海埔路11號",20000,"獨資","陳建豪",1030929,"1030820796"
3521,"澎湖縣","37663472","米克斯餐坊","澎湖縣馬公市陽明里三多路353號",16800,"獨資","翁千惠",1030901,"1030820711"
3522,"澎湖縣","37664541","澎福食品行","澎湖縣湖西鄉湖西村157-3號",1000000,"獨資","陳志明",1030903,"1030820727"
3523,"澎湖縣","77199107","日昇運動器材行","澎湖縣馬公市光復里中華路五五號　　　　　　　　　　　　　　　　　　　　　　　　",490000,"獨資","黃秀美",1030901,"1030820721"
3524,"澎湖縣","80794143","正星電腦","澎湖縣馬公市重慶里重慶街35號(1樓)",200000,"獨資","陳呂阿青",1030918,"1030820755"
3525,"澎湖縣","80794761","小牛仔牛排館","澎湖縣馬公市光明里信義路四三之一號一樓",1000000,"合夥","翁素珍",1030918,"1030820760"
3526,"澎湖縣","80803277","朝樂水產","澎湖縣馬公市陽明里永安街28號1樓",1000000,"獨資","蔡洪招弟",1030903,"1030820719"
3527,"澎湖縣","80804249","黑潮特產行","澎湖縣馬公市中央里中央街１巷３號１樓",800000,"獨資","陳瑞麟",1030909,"1030820739"
3528,"澎湖縣","80807549","蔡青果商行","澎湖縣馬公市朝陽里四維路111號1樓",8000,"獨資","蔡明得",1030924,"1030820783"
3529,"澎湖縣","80808126","二崁杏仁茶館","澎湖縣西嶼鄉二崁村二崁２０號１樓",1000000,"獨資","陳進時",1030902,"1030820720"
3530,"澎湖縣","87751794","晉通機械電機企業行","澎湖縣馬公市重慶里海埔路１０號３樓",200000,"獨資","許英豪",1030919,"1030820751"
3531,"澎湖縣","96574601","合興號","澎湖縣馬公市西衛里坡南1號　　　　　　　　　　　　　　　　　　　　　　　",5000,"獨資","張文勝",1030905,"1030820722"
3532,"花蓮縣","08142024","振弘商行","花蓮縣鳳林鎮鳳信里中正路一段383號",5000,"獨資","吳建玉",1030902,"1030154250"
3533,"花蓮縣","09614535","宏鎮不動產企業社","花蓮縣花蓮市國慶里中山路1段167號1樓",300000,"合夥","李東豐",1030916,"1030154400"
3534,"花蓮縣","09689388","鼎勳土木包工業","花蓮縣花蓮市國風里林森路２０３號１樓",800000,"獨資","詹定勳",1030930,"1030168098"
3535,"花蓮縣","09884158","友華汽車商行","花蓮縣花蓮市民享里中美路８９巷１６號１樓",50000,"獨資","簡伯倫",1030919,"1030167981"
3536,"花蓮縣","09938056","東慈行","花蓮縣花蓮市國興里介仁街34號1樓",30000,"獨資","張盟絮",1030912,"1030154374"
3537,"花蓮縣","10057277","大鵬水電工程行","花蓮縣花蓮市民意里民光路423之4號1樓",2000000,"獨資","黃嘉琪",1030923,"1030168027"
3538,"花蓮縣","10570710","儒昇企業商行","花蓮縣吉安鄉北昌村自強路514巷5號1樓",249000,"合夥","陸榮源",1030902,"1030154283"
3539,"花蓮縣","10671702","全部美髮","花蓮縣花蓮市主義里忠孝街38之1號1樓",5000,"獨資","鄭光廷",1030930,"1030168079"
3540,"花蓮縣","10684489","旭日不動產企業","花蓮縣花蓮市國威里自由街148號1樓",200000,"獨資","黃秉誠",1030916,"1030167923"
3541,"花蓮縣","13962535","全美玻璃行","花蓮縣吉安鄉南華村山下3街43號1樓",1000000,"合夥","王仲任",1030902,"1030154275"
3542,"花蓮縣","13965168","櫻田野餐廳","花蓮縣吉安鄉福興村福興七街8號１樓",3600000,"合夥","陳櫻美",1030918,"1030167928"
3543,"花蓮縣","13975026","磐石房屋不動產企業社","花蓮縣花蓮市國富里國富2街105號",1200000,"獨資","黃國師",1030916,"1030154403"
3544,"花蓮縣","13979536","綠之鄉茶飲店","花蓮縣玉里鎮泰昌里中山路2段152號",100000,"獨資","劉瑞月",1030918,"1030167924"
3545,"花蓮縣","15791179","捷迅泳訓企業行","花蓮縣吉安鄉南昌村南昌123之1號1樓",200000,"獨資","鍾國偉",1030916,"1030154384"
3546,"花蓮縣","15791641","惠玉土木包工業","花蓮縣吉安鄉仁安村南海1街167巷2號1樓",1000000,"合夥","劉才筠",1030916,"1030154373"
3547,"花蓮縣","15795793","大眾不動產經紀企業社","花蓮縣花蓮市國盛里國盛４街９２號１樓",300000,"合夥","魏明仁",1030912,"1030154370"
3548,"花蓮縣","19532870","山水廣告設計","花蓮縣吉安鄉北昌村自立路2段39巷17號1樓",50000,"獨資","趙淑玲",1030902,"1030154277"
3549,"花蓮縣","19537538","富豪機車行","花蓮縣花蓮市國聯里國聯一路142之1號１樓",50000,"獨資","呂麗華",1030901,"1030154263"
3550,"花蓮縣","26595934","雅嵐花園","花蓮縣吉安鄉慶豐村中山路3段588號1樓",5000,"獨資","陳韋帆",1030924,"1030168034"
3551,"花蓮縣","26792153","騏玉服飾館","花蓮縣玉里鎮國武里中山路2段36號",20000,"獨資","周俐伶",1030918,"1030154325"
3552,"花蓮縣","26793913","髮尊髮廊","花蓮縣花蓮市主義里南京街272號1樓",100000,"獨資","黃龍暉",1030918,"1030167968"
3553,"花蓮縣","29260686","興潤土木包工業","花蓮縣吉安鄉北昌村莊敬路一０九號一樓",800000,"獨資","林春文",1030903,"1030154290"
3554,"花蓮縣","29335194","巧克麗美容坊","花蓮縣花蓮市國聯里國聯4路48號1樓",5000,"獨資","何文瑛",1030930,"1030168076"
3555,"花蓮縣","30201454","全國食品行","花蓮縣吉安鄉慶豐村吉安路2段277號1樓",1200000,"獨資","劉宇翔",1030924,"1030168031"
3556,"花蓮縣","30206599","金日升砂石行","花蓮縣花蓮市國安里中山路412巷12號1樓",200000,"獨資","邱靜宜",1030930,"1030168096"
3557,"花蓮縣","30208718","天天開心小吃部","花蓮縣玉里鎮永昌里興國路二段１９６號",100000,"獨資","何華蘭",1030918,"1030167956"
3558,"花蓮縣","30366758","和聯企業社","花蓮縣花蓮市主和里中和街２５號１樓",200000,"獨資","陳慧萍",1030925,"1030168063"
3559,"花蓮縣","31461702","健苗行","花蓮縣玉里鎮源城里客城９５號",300000,"獨資","陳松杰",1030919,"1030167973"
3560,"花蓮縣","31465593","住和不動產","花蓮縣花蓮市國裕里中山路６９４號１樓",300000,"合夥","游楊輝",1030925,"1030168037"
3561,"花蓮縣","31736245","吉固億景觀設計開發企業社","花蓮縣花蓮市民生里中山路231號七樓",246000,"獨資","章昌浩",1030912,"1030154381"
3562,"花蓮縣","31792533","炎術飲料店","花蓮縣花蓮市主農里中正路50號1樓",80000,"獨資","徐坤德",1030901,"1030154282"
3563,"花蓮縣","31794390","信華企業社","花蓮縣壽豐鄉志學村中正路205號1樓",10000,"獨資","林偉舟",1030919,"1030167986"
3564,"花蓮縣","31794700","嵐忻企業社","花蓮縣瑞穗鄉瑞北村瑞北30之1號",200000,"獨資","劉芳攸",1030904,"1030154338"
