﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
2863,"苗栗縣","BG029569","棋勳偉西服","苗栗縣大湖鄉義和村9鄰南昌路40之2號",3000,"獨資","吳春梅",1100809,"1101003132"
2864,"苗栗縣","BG030676","富興行","苗栗縣苗栗市恭敬里一鄰中正路九五八號",8000,"獨資","詹文波",1100805,"1101003095"
2865,"苗栗縣","BG032833","光星行","苗栗縣頭份市斗煥里三鄰大成新村四號",3000,"獨資","林梅英",1100820,"1101003302"
2866,"苗栗縣","BG040221","久川企業社","苗栗縣苗栗市水源里二十鄰陽明路一五三之一號",100000,"獨資","謝建明",1100824,"1101003362"
2867,"彰化縣","05927388","勝瑞工業社","彰化縣彰化市大竹里安溪東路１巷４５之１號",28000,"獨資","王百合",1100827,"1100820925"
2868,"彰化縣","05930763","福成樂器實業社","彰化縣和美鎮和東里美寮路2段696號",10000,"獨資","徐三華",1100826,"1100820839"
2869,"彰化縣","08355335","好金商行","彰化縣埔鹽鄉三省村好金路８號",9000,"獨資","施蕊　　　　",1100803,"1100820251"
2870,"彰化縣","08370568","純好商行","彰化縣埔鹽鄉三省村好金路８號",9000,"獨資","施純模　　　",1100803,"1100820250"
2871,"彰化縣","08373100","名屋美髮美容中心","彰化縣員林市三義里中山路１段５８３號",3000,"獨資","陳麗蕊",1100823,"1100820783"
2872,"彰化縣","09235128","光偉企業社","彰化縣埤頭鄉豊崙村溪底路４３８巷１號",5000,"獨資","陳縀",1100820,"1100820750"
2873,"彰化縣","10952344","平原工程行","彰化縣埤頭鄉平原村稻香路476巷29號",200000,"獨資","陳素慧",1100802,"1100820203"
2874,"彰化縣","10952674","行動時尚館","彰化縣員林市中山里光明街247號1樓",100000,"獨資","林素玲",1100810,"1100820431"
2875,"彰化縣","10954336","棧榮畜牧場","彰化縣大城鄉上山村魚寮路１０８之１１號",200000,"獨資","蔡麗華",1100820,"1100820761"
2876,"彰化縣","10956377","晉祥工業社","彰化縣伸港鄉汴頭村汴頭路162巷5號1樓",200000,"獨資","陳永進",1100820,"1100820758"
2877,"彰化縣","10962407","上方油漆工程行","彰化縣和美鎮嘉寶里福北路120巷10號1樓",200000,"獨資","王宥鈞",1100819,"1100820711"
2878,"彰化縣","13289407","穩泰工程行","彰化縣埔鹽鄉出水村彰水路2段202巷57號",46000,"獨資","施筆成",1100819,"1100820692"
2879,"彰化縣","13290024","柳仔溝碗桌出租","彰化縣溪湖鎮河東里二溪路二段八０四號",200000,"獨資","施文進",1100812,"1100820501"
2880,"彰化縣","13298320","黑馬體育用品社","彰化縣彰化市大竹里彰南路二段二二四巷三一號",6000,"獨資","王世裕",1100826,"1100820900"
2881,"彰化縣","13726809","精任牛肉麵小吃店","彰化縣社頭鄉社頭村員集路二段二八五巷二一號",30000,"獨資","江精任",1100806,"1100820384"
2882,"彰化縣","13731606","寶田廚房器具行","彰化縣二林鎮豐田里二溪路1段195號",50000,"獨資","林智雄",1100811,"1100820464"
2883,"彰化縣","14866476","立發汽車商行","彰化縣溪湖鎮東溪里員鹿路1段411巷12號",200000,"獨資","朱麗鍬",1100812,"1100820529"
2884,"彰化縣","14867806","勝龍輪胎行","彰化縣大村鄉美港村中山路一段一六一號",3000,"獨資","賴平鎮",1100827,"1100820921"
2885,"彰化縣","17703742","柔美專賣店","彰化縣員林市新興里中正路五四０號",200000,"獨資","簡佳玲",1100802,"1100820190"
2886,"彰化縣","19628410","永大青菓行","彰化縣溪州鄉大庄村松腳巷十五之一號",50000,"獨資","邱宋粧",1100802,"1100820193"
2887,"彰化縣","19628657","秀安土木包工業","彰化縣鹿港鎮街尾里青雲路４１號",800000,"獨資","施昭源",1100824,"1100820830"
2888,"彰化縣","19635242","聯慶農產行","彰化縣大城鄉菜寮村東平路14號",246000,"獨資","陳聯慶",1100830,"1100820982"
2889,"彰化縣","19638607","高登單車精品店","彰化縣彰化市東興里旭光路19號",2000000,"獨資","吳炳坤",1100818,"1100820669"
2890,"彰化縣","20339450","東晉企業社","彰化縣溪湖鎮西溪里員鹿路後溪巷３３之１５號",60000,"獨資","陳義雄",1100803,"1100820232"
2891,"彰化縣","21483869","兩傳農產行","彰化縣大城鄉潭墘村民生巷３８號",200000,"獨資","孫兩傳",1100819,"1100820705"
2892,"彰化縣","24154026","源發農機行","彰化縣埤頭鄉新庄村光華路２９８巷３２號",30000,"獨資","鄭源卿",1100811,"1100820494"
2893,"彰化縣","25261874","吉圓商行","彰化縣大城鄉大城村西平路４１號１樓",10000,"獨資","洪郁婷",1100806,"1100820381"
2894,"彰化縣","25274060","宗洋食品行","彰化縣彰化市中正里中正路１段２５９巷５號１樓",200000,"獨資","林佳穎",1100818,"1100820670"
2895,"彰化縣","25330226","茂興茶行","彰化縣鹿港鎮永安里復興路316號",100000,"獨資","林志侯",1100826,"1100820910"
2896,"彰化縣","25353992","富順工業社","彰化縣員林市三橋里三橋街403號1樓",36000,"獨資","劉永坤",1100831,"1100821000"
2897,"彰化縣","25355513","昇記商行","彰化縣彰化市南瑤里四維路６９巷２２之１號",200000,"獨資","張秀葉",1100826,"1100820907"
2898,"彰化縣","25361613","富荷登采容粧","彰化縣和美鎮和東里仁安路151號1樓",200000,"獨資","廖碧玉",1100816,"1100820578"
2899,"彰化縣","25366498","丞安商行","彰化縣彰化市延平里大埔路485巷51號2樓",200000,"獨資","陳欣怡",1100818,"1100820680"
2900,"彰化縣","25456110","寶鳳茶飲專賣店","彰化縣二林鎮東和里中正路32號1樓",100000,"合夥","吳寶鳳",1100812,"1100820518"
2901,"彰化縣","25472012","一街飲食店","彰化縣彰化市南瑤里天祥路115巷2弄2號4樓之2",50000,"獨資","黃綉寬",1100818,"1100820694"
2902,"彰化縣","26881676","傑克音樂餐廳","彰化縣彰化市光南里中山路2段216、218號1樓",200000,"獨資","施宏綸",1100812,"1100820507"
2903,"彰化縣","26936671","勇士爌肉飯","彰化縣二林鎮西平里建國路429號",200000,"獨資","陳玉士",1100818,"1100820668"
2904,"彰化縣","26937593","台光纖維商行","彰化縣北斗鎮中和里斗中路295號",100000,"獨資","林素蓮",1100811,"1100820462"
2905,"彰化縣","26942688","鴻森土木包工業","彰化縣埔鹽鄉好修村中正三路13巷5號1樓",3000000,"獨資","鄭丞穎",1100802,"1100820197"
2906,"彰化縣","38759854","三上電器行","彰化縣彰化市興北里三民路237巷71號1樓",200000,"獨資","温弘傑",1100824,"1100820803"
2907,"彰化縣","38762422","勁元企業社","彰化縣員林市三義里莒光路195號1樓",3000,"獨資","賴俊榮",1100827,"1100820956"
2908,"彰化縣","38922814","源融人力派遣企業社","彰化縣大村鄉平和村中正東路287-8號",248000,"獨資","江宗相",1100811,"1100820460"
2909,"彰化縣","38923709","國鴻飲品店","彰化縣和美鎮和西里永樂路2號1樓",200000,"合夥","粘雅鈞",1100809,"1100820410"
2910,"彰化縣","38926332","三二一冷飲店","彰化縣埔心鄉太平村中山路156號",50000,"獨資","張梅玉",1100805,"1100820330"
2911,"彰化縣","38927590","榮利車業行","彰化縣二林鎮南光里大成路1段373號1樓",60000,"獨資","吳條彰",1100820,"1100820753"
2912,"彰化縣","38928508","統合企業社","彰化縣溪湖鎮頂庄里崙子腳路19號",248000,"獨資","黃亦翔",1100826,"1100820880"
2913,"彰化縣","38932242","達仁商行","彰化縣花壇鄉灣雅村三芬路357巷5號",60000,"獨資","白舜仁",1100826,"1100820865"
2914,"彰化縣","39769768","春合工程行","彰化縣大城鄉山腳村中山路70號",240000,"獨資","蔡春合",1100804,"1100820283"
2915,"彰化縣","39770081","芃華行","彰化縣鹿港鎮長興里民族路159號1樓",50000,"獨資","陳建利",1100805,"1100820345"
2916,"彰化縣","39774925","愛鑫企業社","彰化縣鹿港鎮永安里民權路10號1樓",50000,"獨資","薛愛華",1100831,"1100821023"
2917,"彰化縣","39945104","艾霓美健康美學館","彰化縣彰化市阿夷里建國北路30號3樓",50000,"獨資","陳毓諠",1100803,"1100820237"
2918,"彰化縣","39949158","淘寶禮品行","彰化縣彰化市民生里三民路244號",30000,"獨資","范揚政",1100813,"1100820537"
2919,"彰化縣","39949349","食料小火鍋店","彰化縣員林市和平里靜修路44-3號",30000,"獨資","張雅淳",1100816,"1100820586"
2920,"彰化縣","45237418","笠鑫回收場","彰化縣彰化市國聖里聖安路２９巷２１號１樓（限辦公室使用）",30000,"獨資","呂世宗",1100803,"1100820255"
2921,"彰化縣","45306863","立昇紙器企業社","彰化縣埔心鄉東門村武聖路２４９號",200000,"合夥","詹承翰",1100816,"1100820600"
2922,"彰化縣","45495484","建民企業社","彰化縣二林鎮興華里東川路３巷９號１樓",200000,"獨資","王建民",1100805,"1100820309"
2923,"彰化縣","45736414","吉源資訊社","彰化縣溪湖鎮大竹里彰水路２段８５７、８５９號１樓",10000,"獨資","楊振興",1100823,"1100820802"
2924,"彰化縣","45738362","麻辣經典火鍋店","彰化縣員林市三信里育英路507號",200000,"獨資","賴雅婷",1100806,"1100820383"
2925,"彰化縣","45809056","創新電腦資訊社","彰化縣北斗鎮文昌里復興路１１５號１樓",249000,"獨資","陳佳新",1100824,"1100820828"
2926,"彰化縣","45810949","古都商行","彰化縣鹿港鎮新宮里民生路臨９６號",5000,"獨資","許明瑞",1100813,"1100820532"
2927,"彰化縣","47368148","莉雅內衣店","彰化縣員林市中正里中正路414號1樓",100000,"獨資","連雅鈞",1100803,"1100820085"
2928,"彰化縣","47376652","璟澤家具實業社","彰化縣鹿港鎮永安里東興路112號",200000,"獨資","謝英健",1100824,"1100820817"
2929,"彰化縣","47377152","超永發五金","彰化縣鹿港鎮埔崙里永寧街4-1號",3000,"獨資","粘鳳汝",1100805,"1100820346"
2930,"彰化縣","47527997","盛盈企業社","彰化縣伸港鄉定興村彰新路7段464巷401弄1號",200000,"合夥","薛正峰",1100831,"1100820994"
2931,"彰化縣","47546501","麗妍工作坊","彰化縣社頭鄉崙雅村員集路1段862巷16號",200000,"獨資","王森林",1100826,"1100820889"
2932,"彰化縣","47547473","進財彩券行","彰化縣大村鄉村上村中正西路48號1樓",30000,"獨資","江學",1100803,"1100820231"
2933,"彰化縣","47548233","鑫茂汽車商行","彰化縣彰化市南美里崙美路240巷21-3號1樓",200000,"獨資","林高志",1100826,"1100820881"
2934,"彰化縣","47550286","禾立工程行","彰化縣彰化市中庄里中山路3段326號之1七樓",60000,"合夥","林秉誼",1100817,"1100820620"
2935,"彰化縣","58208128","明光號","彰化縣秀水鄉福安村民意街１９號",3000,"獨資","吳謝寶猜",1100805,"1100820319"
2936,"彰化縣","59027484","宋香商店","彰化縣秀水鄉曾厝村曾厝巷２５號",3000,"獨資","林楊秀娥　　",1100817,"1100820566"
2937,"彰化縣","59123942","亞洲機車行","彰化縣二林鎮華崙里二溪路七段２３４號",6000,"獨資","劉秀月",1100810,"1100820451"
2938,"彰化縣","59131838","三豐五金行","彰化縣二林鎮南光里信義路218巷8號1樓",9000,"獨資","曾麗華",1100823,"1100820796"
2939,"彰化縣","59139851","盛達肉舖","彰化縣溪州鄉舊眉村厝後巷1號",3000,"獨資","林達註",1100810,"1100820425"
2940,"彰化縣","59216580","永全五金行","彰化縣和美鎮和北里彰美路六段四九號",50000,"獨資","施玉霞",1100802,"1100820201"
2941,"彰化縣","59267969","金益工業社","彰化縣和美鎮源埤里南安路６０號",9000,"獨資","謝潘正月",1100809,"1100820398"
2942,"彰化縣","59287000","周政旺自營計程車行","彰化縣和美鎮詔安里東安路８２巷３２號",30000,"獨資","周政旺",1100802,"1100820192"
2943,"彰化縣","59359550","昆祥企業社","彰化縣花壇鄉文德村宮口巷3弄26號",30000,"獨資","蔡美女",1100823,"1100820778"
2944,"彰化縣","59855220","賜成車行","彰化縣社頭鄉社頭村光明巷５２弄５３號",3000,"獨資","陳文生",1100823,"1100820785"
2945,"彰化縣","60232460","丸川商號","彰化縣埔鹽鄉大有村員鹿路3段145-9號1樓",30000,"獨資","梁永川",1100803,"1100820242"
2946,"彰化縣","60332242","賴自由自營計程車行","彰化縣大村鄉擺塘村中正西路102巷16號",30000,"獨資","賴自由",1100818,"1100820681"
2947,"彰化縣","60577718","茂昌商店","彰化縣大城鄉東城村中平路85號",3000,"獨資","謝恢軒",1100809,"1100820341"
2948,"彰化縣","67740594","泳宏釣具行","彰化縣福興鄉廈粘村沿海路三段二００號",50000,"獨資","許淑沁",1100802,"1100820209"
2949,"彰化縣","70872181","開發彈簧工業社","彰化縣福興鄉福南村下寮巷臨55號",100000,"獨資","羅細嬌",1100802,"1100820214"
2950,"彰化縣","72379158","育新農產行","彰化縣員林市新生里員鹿路１４６巷５號１樓",100000,"獨資","周育新",1100824,"1100820832"
2951,"彰化縣","72383028","振民工業社","彰化縣彰化市磚磘里芳草街67巷11號1樓",200000,"獨資","林健二",1100803,"1100820227"
2952,"彰化縣","72383293","國宏便當自助餐","彰化縣彰化市莿桐里彰鹿路72號1樓",60000,"獨資","鐘紫文",1100831,"1100821002"
2953,"彰化縣","72391456","桂源工作鋪","彰化縣花壇鄉橋頭村長昇街20巷44號1樓",5000,"獨資","李木圭",1100810,"1100820444"
2954,"彰化縣","72393010","惠友商行","彰化縣彰化市福山里山中街81巷85號",200000,"獨資","陳何燕玲",1100806,"1100820382"
2955,"彰化縣","72432983","有田飲食店","彰化縣鹿港鎮埔崙里建國路123號",200000,"獨資","粘盛涵",1100824,"1100820831"
2956,"彰化縣","72496058","瑪莉商行","彰化縣和美鎮月眉里和厝路1段臨219號",5000,"獨資","蘇瑪莉",1100803,"1100820243"
2957,"彰化縣","72502045","璽夫早午餐","彰化縣彰化市信義里中正路1段408號",200000,"獨資","陳璽夫",1100820,"1100820757"
2958,"彰化縣","72502410","大王木業建材行","彰化縣和美鎮詔安里彰和路2段335號1樓",50000,"獨資","林麗蓮",1100816,"1100820576"
2959,"彰化縣","72504819","辰翔育樂","彰化縣和美鎮仁愛里鹿和路6段293號",200000,"獨資","葉朝翔",1100812,"1100820512"
2960,"彰化縣","72504959","聖松工業社","彰化縣線西鄉下犁村線東路1段156號",30000,"獨資","王品筑",1100820,"1100820735"
2961,"彰化縣","72505129","華冠建設行","彰化縣田中鎮西路里西路街155號1樓",200000,"獨資","陳昌耀",1100816,"1100820599"
2962,"彰化縣","72506555","照豐農產行","彰化縣員林市振興里員水路1段108號",168000,"獨資","張銘龍",1100810,"1100820448"
2963,"彰化縣","72507415","復成工業社","彰化縣溪湖鎮中竹里大溪路1段8號1樓",220000,"獨資","黃宗漢",1100824,"1100820827"
2964,"彰化縣","72508152","群樂餐飲店","彰化縣北斗鎮文昌里復興路145-1號",100000,"獨資","陳俊竹",1100831,"1100821009"
2965,"彰化縣","72509080","漾咪兒美容美品店","彰化縣埔心鄉太平村中山路49號",100000,"獨資","賴芷葳",1100816,"1100820587"
2966,"彰化縣","73967794","米雅實業社","彰化縣員林市惠來里光明南街一九三號一樓",48000,"獨資","黃碧桃",1100812,"1100820503"
2967,"彰化縣","73974325","新益順香舖","彰化縣彰化市富貴里民權路一八三號",3000,"獨資","胡嘉勝",1100802,"1100820141"
2968,"彰化縣","77070989","和美玻璃鏡行","彰化縣和美鎮和西里和利路２５號",3000,"獨資","林意婷",1100831,"1100820997"
2969,"彰化縣","77092111","臆祥工程行","彰化縣秀水鄉金興村圳岸巷51號",30000,"獨資","張樹山",1100804,"1100820303"
2970,"彰化縣","77102286","香味珍茶莊","彰化縣二林鎮東和里斗苑路5段184號",5000,"獨資","陳金成",1100820,"1100820760"
2971,"彰化縣","77781123","天天香自助餐","彰化縣大城鄉大城村北平路六九號",3000,"獨資","林鬆",1100819,"1100820690"
2972,"彰化縣","78134856","慶德實業社","彰化縣大村鄉大村村大智七街13號1樓",200000,"獨資","王裕閔",1100831,"1100821021"
2973,"彰化縣","78161810","實踐商行","彰化縣彰化市復興里實踐路二０八號",5000,"獨資","吳文雄",1100830,"1100820955"
2974,"彰化縣","80812542","鑫田冷熱飲店","彰化縣彰化市光華里中華路六二、六四號四樓",50000,"獨資","花世昌",1100802,"1100820120"
2975,"彰化縣","80812803","全福汽車商行","彰化縣埔心鄉瓦北村員鹿路１段３７６號１樓（限辦公室使用）",60000,"獨資","吳若蓁",1100817,"1100820649"
2976,"彰化縣","80818047","世明輪胎行","彰化縣社頭鄉張厝村張厝一巷96弄6號",5000000,"獨資","巫宜明",1100805,"1100820216"
2977,"彰化縣","80822350","風尚人文咖啡館","彰化縣彰化市南瑤里中正路２段６２３之１號",200000,"獨資","蕭玲玲",1100816,"1100820572"
2978,"彰化縣","82410988","采婕企業社","彰化縣福興鄉番婆村番婆街43-27號1樓",240000,"獨資","郭威君",1100826,"1100820863"
2979,"彰化縣","82412867","湠吉通訊","彰化縣花壇鄉長沙村中正路99號1樓",200000,"獨資","王信裕",1100813,"1100820544"
2980,"彰化縣","82413079","星一星男女養生館","彰化縣福興鄉三汴村彰水路97號",200000,"獨資","梁順事",1100810,"1100820432"
2981,"彰化縣","82414345","威峰起重工程行","彰化縣彰化市中庄里中山路3段344號1樓",200000,"獨資","李建奇",1100831,"1100821013"
2982,"彰化縣","82419334","柏宏汽車商行","彰化縣秀水鄉曾厝村大厝巷70-7號1樓",30000,"獨資","李承豐",1100830,"1100820981"
2983,"彰化縣","82420661","宏立斯車業","彰化縣芬園鄉溪頭村彰南路1段61號1樓",1000000,"獨資","林豐任",1100826,"1100820909"
2984,"彰化縣","82420819","彰新獅特餐飲","彰化縣和美鎮犁盛里彰新路2段448號",80000,"獨資","洪宥婕",1100802,"1100820189"
2985,"彰化縣","82423111","橫行霸道犬舍","彰化縣二林鎮北平里文華一街87號",200000,"獨資","洪梓昀",1100826,"1100820771"
2986,"彰化縣","82423225","成鴻水產行","彰化縣和美鎮好修里西興路152巷6弄3號1樓",168999,"獨資","李連正",1100824,"1100820789"
2987,"彰化縣","82423750","璟沅企業社","彰化縣員林市三和里大和街10巷28號",240000,"獨資","蔡明松",1100831,"1100820999"
2988,"彰化縣","82523060","震芳雜貨店","彰化縣福興鄉萬豐村彰水路臨62號之1",3000,"獨資","陳芳震",1100806,"1100820387"
2989,"彰化縣","82578830","上鱻特產行","彰化縣大村鄉大村村茄苳路1段87號1樓",5000,"獨資","黃永丞",1100809,"1100820411"
2990,"彰化縣","82579155","川丼企業社","彰化縣彰化市介壽里中興路103之10號",200000,"獨資","彭凱伶",1100811,"1100820456"
2991,"彰化縣","82582659","捨得工作室","彰化縣員林市惠來里光明南街51號",200000,"獨資","盧德成",1100802,"1100820176"
2992,"彰化縣","82583995","振安食品商行","彰化縣員林市中正里中正路396-1號1樓",200000,"獨資","洪振育",1100816,"1100820601"
2993,"彰化縣","82584328","尚豪工程行","彰化縣埔心鄉瓦北村瑤鳳路1段107巷6號1樓",200000,"獨資","許艾婷",1100802,"1100820138"
2994,"彰化縣","82584827","蚵批大腸麵線","彰化縣彰化市大埔路692號1樓",100000,"獨資","陳志陽",1100816,"1100820615"
2995,"彰化縣","82585023","誠禧商行","彰化縣彰化市永福里中山路2段565號",200000,"獨資","林建良",1100802,"1100820212"
2996,"彰化縣","82585570","祥譽實業社","彰化縣彰化市南瑤里中山路1段556巷23-128號1樓",200000,"獨資","黃冠中",1100830,"1100820937"
2997,"彰化縣","82586141","釣寶屋選物販賣屋","彰化縣埤頭鄉合興村斗苑西路283號1樓",50000,"獨資","陳茹屏",1100805,"1100820318"
2998,"彰化縣","82587922","新世界男女養生館","彰化縣溪湖鎮東寮里彰水路4段161號",3000,"獨資","李瑞得",1100825,"1100820869"
2999,"彰化縣","82588008","勁東商行","彰化縣彰化市長樂里光復路172號",10000,"獨資","巫勁緻",1100830,"1100820980"
3000,"彰化縣","82588226","福吉行","彰化縣員林市黎明里光明街100巷19號1樓",200000,"獨資","劉家瑜",1100827,"1100820947"
3001,"彰化縣","82588231","正宇行","彰化縣員林市惠來里中山南路146號1樓",200000,"獨資","劉奕伸",1100827,"1100820949"
3002,"彰化縣","82590503","上允織帶企業社","彰化縣和美鎮和北里義勇街28號",200000,"獨資","石佩尼",1100831,"1100820996"
3003,"彰化縣","82659452","鐵道紅茶冷飲店","彰化縣彰化市華陽里南郭路1段226-7號1樓",200000,"獨資","劉家洋",1100812,"1100820506"
3004,"彰化縣","83819766","昆泰汽車材料行","彰化縣溪湖鎮西勢里彰水路1段725號",100000,"獨資","許淑梅",1100806,"1100820380"
3005,"彰化縣","87040161","清邁泰式舒壓館","彰化縣田尾鄉饒平村中山路1段364號1樓",3000,"獨資","王娜可",1100810,"1100820445"
3006,"彰化縣","87042576","先達實業社","彰化縣彰化市福山里西南莊33號",100000,"獨資","徐子茵",1100803,"1100820249"
3007,"彰化縣","87043619","光銳企業社","彰化縣和美鎮糖友里健康新村六街5巷2號",200000,"獨資","劉湘君",1100810,"1100820446"
3008,"彰化縣","87045709","峰槺茶飲店","彰化縣鹿港鎮埔崙里永康路12號",200000,"獨資","李明哲",1100820,"1100820691"
3009,"彰化縣","87045834","榮赫餐館","彰化縣彰化市延平里大埔路272-3號",20000,"獨資","羅士榮",1100809,"1100820390"
3010,"彰化縣","87196375","流利文教企業社","彰化縣彰化市興北里民生路349號1樓",200000,"獨資","莊耿忠",1100812,"1100820519"
3011,"彰化縣","87203191","浤淇企業社","彰化縣埤頭鄉和豊村營東路27-8號1樓",200000,"獨資","張喻鈞",1100820,"1100820732"
3012,"彰化縣","87203713","又霖企業社","彰化縣員林市南平里新生路549號1樓",160000,"獨資","張友誠",1100812,"1100820520"
3013,"彰化縣","87204656","夾噯兔公仔工作室","彰化縣彰化市華北里南郭路1段170號",180000,"獨資","洪銘駿",1100811,"1100820473"
3014,"彰化縣","87205450","蜜奇商行","彰化縣彰化市五權里自強南路22巷9弄31號1樓",18000,"獨資","吳其珍",1100823,"1100820779"
3015,"彰化縣","87209126","召喚瘦健康餐盒","彰化縣員林市新生里至善街130號1樓",100000,"合夥","周鈺峰",1100831,"1100820998"
3016,"彰化縣","87236019","洗樂自助洗衣店","彰化縣溪湖鎮湖東里大溪路2段117號",50000,"獨資","江幸瞳",1100824,"1100820843"
3017,"彰化縣","88436747","弘富服飾開發行","彰化縣溪湖鎮大突里大公路213號1樓",100000,"獨資","蔡婷安",1100813,"1100820570"
3018,"彰化縣","88437788","帷馹企業社","彰化縣伸港鄉汴頭村中華路599巷26弄15號1樓",248000,"獨資","葉振榮",1100810,"1100820447"
3019,"彰化縣","88439081","允達綠能企業社","彰化縣竹塘鄉竹塘村戶政街105號1樓",200000,"獨資","江順達",1100826,"1100820908"
3020,"彰化縣","94938521","天堡企業社","彰化縣彰化市牛埔里彰南路３段２５７巷２１號１樓",200000,"獨資","郭佩芸",1100809,"1100820395"
3021,"彰化縣","97858280","宜欣企業社","彰化縣秀水鄉曾厝村曾福巷臨91號1樓",10000,"獨資","游振南",1100830,"1100820987"
3022,"彰化縣","98827589","煒豪企業社","彰化縣埔鹽鄉廍子村光明路1段15號1樓",250000,"獨資","蘇友",1100826,"1100820911"
3023,"彰化縣","98835639","裕得汽車修配廠","彰化縣和美鎮和北里德美路665號",60000,"獨資","邵秉翃",1100805,"1100820343"
3024,"彰化縣","99688781","和揚行","彰化縣北斗鎮文昌里地政路六二巷七一號一樓",200000,"獨資","盧宗澤",1100816,"1100820585"
3025,"彰化縣","99902614","超勝蛋行","彰化縣花壇鄉岩竹村虎山街210號1樓",20000,"獨資","江心",1100830,"1100820959"
3026,"南投縣","06102519","佳興小吃部","南投縣南投市平和里民族路五號",6000,"獨資","鄒清塔",1100820,"1100003170"
3027,"南投縣","06103735","富大木器廠","南投縣草屯鎮加老里芬草路二七六號一樓",200000,"獨資","洪東富",1100826,"1100003238"
3028,"南投縣","09199447","喆園中日式料理店","南投縣南投市營北里中學西路36號",3000000,"獨資","簡秋菊",1100827,"1100003265"
3029,"南投縣","09201719","雍祥工程行","南投縣埔里鎮北梅里西安路１段３２６巷８號１樓【限辦公室使用現場不得堆棧】",200000,"獨資","潘姝汝",1100830,"1100003278"
3030,"南投縣","09217888","撒瑪押花工坊","南投縣仁愛鄉南豐村中正路２５之１號",100000,"獨資","撒瑪-大映",1100812,"1100003081"
3031,"南投縣","14600650","史奴英電器行","南投縣仁愛鄉春陽村源泉巷二二號",100000,"獨資","張何結香",1100826,"1100003245"
3032,"南投縣","14603684","盛盈企業社","南投縣中寮鄉永平村永平路三四七號一樓(僅供辦公室使用營址不得堆棧)",240000,"獨資","廖俊星",1100819,"1100003167"
3033,"南投縣","18135938","永宏農產行","南投縣南投市福山里八卦路七八二號",240000,"獨資","楊榮德",1100825,"1100003220"
3034,"南投縣","19236097","冠昇企業社","南投縣南投市永豐里彰南路三段八二五巷三弄二三號一樓",246000,"獨資","陳美杏",1100831,"1100003285"
3035,"南投縣","19245005","馨顏生技美容護膚坊","南投縣埔里鎮杷城里長春路１６之１０號",30000,"獨資","謝明蒼",1100818,"1100003145"
3036,"南投縣","19245758","協農農機行","南投縣中寮鄉永平村復興巷一之一O號",3000,"獨資","簡金足",1100827,"1100003254"
3037,"南投縣","19246433","勝發水電工程行","南投縣中寮鄉八仙村永樂路四六之二號",245000,"獨資","廖學崇",1100827,"1100003261"
3038,"南投縣","19248018","南方工程行","南投縣竹山鎮延祥里集山路三段三O一巷八一弄三一號一樓",200000,"獨資","黃行利",1100827,"1100003258"
3039,"南投縣","19255615","金鶯山企業社","南投縣埔里鎮北梅里漢陽一街二之六號一樓﹝營址僅供辦公室使用現場不得堆棧﹞",200000,"獨資","洪淑卿",1100827,"1100003253"
3040,"南投縣","21426713","勝銓企業社","南投縣埔里鎮東門里北澤街一六號〈限一樓僅供辦公室使用現場不得堆棧〉",800000,"獨資","謝明蒼",1100818,"1100003146"
3041,"南投縣","21815311","頂豪裝潢設計","南投縣國姓鄉福龜村中正路１段１９１號１樓﹝僅供辦公室使用﹞",200000,"獨資","魏清鉉",1100816,"1100003108"
3042,"南投縣","21883160","清水溪休閒農場","南投縣鹿谷鄉清水村外城巷６之１號﹝現場僅供辦公室使用，使用面積不得逾壹百平方公尺﹞",50000,"獨資","黃沁杰",1100804,"1100002992"
3043,"南投縣","25321943","鴻海順船舶企業社","南投縣魚池鄉日月村瑪蓋旦街36號",100000,"獨資","莊武源",1100802,"1100002957"
3044,"南投縣","25381879","常福社","南投縣埔里鎮東門里忠孝路252號",30000,"獨資","翁常富",1100805,"1100003007"
3045,"南投縣","26825416","櫻花小吃部","南投縣名間鄉新街村彰南路370之2號",3000,"獨資","何美珠",1100824,"1100003198"
3046,"南投縣","26891864","田元莊小舖","南投縣南投市永豐里中華路206號",50000,"獨資","黃惠真",1100831,"1100003288"
3047,"南投縣","39697998","貝武工程行","南投縣南投市永豐里彰南路三段530巷16號一樓",200000,"獨資","劉泳清",1100824,"1100003207"
3048,"南投縣","39699877","泉聯企業社","南投縣鹿谷鄉鹿谷村中正路二段145號",10000,"獨資","蔡益富",1100809,"1100003040"
3049,"南投縣","39917439","丞翊眼鏡行","南投縣草屯鎮明正里中正路795號",200000,"獨資","簡冠綸",1100806,"1100003014"
3050,"南投縣","39917959","宇唐餐飲顧問工作室","南投縣草屯鎮復興里史舘路５０巷６８號三樓",100000,"獨資","李縈瑩",1100805,"1100002999"
3051,"南投縣","39920336","品上茗茶","南投縣南投市內興里中興路272之1號一樓",3000,"獨資","莊松竹",1100830,"1100003279"
3052,"南投縣","45295367","玖鈺工程行","南投縣鹿谷鄉鹿谷村中正路二路３２號",240000,"獨資","陳秀月",1100802,"1100002963"
3053,"南投縣","45365124","尚賓快炒自助餐","南投縣草屯鎮中山里中山街４３號一樓﹝現場不得堆棧﹞",60000,"獨資","呂國華",1100818,"1100003144"
3054,"南投縣","45539336","大自然有機栽培場","南投縣仁愛鄉南豐村中正路８－７號",50000,"獨資","詹百合",1100810,"1100003047"
