﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
4414,"彰化縣","78154873","統一水電材料行","彰化縣彰化市西興里金馬路3段497號",30000,"獨資","林晨順",1100811,"1100820466"
4415,"彰化縣","78157323","合豊當舖","彰化縣彰化市南瑤里中央路34號",1500000,"獨資","張培勇",1100827,"1100820924"
4416,"彰化縣","78158028","展宜鋼模企業社","彰化縣彰化市彰鹿路120巷275號",30000,"獨資","蔡炳穰",1100802,"1100820126"
4417,"彰化縣","78164020","欣全企業社","彰化縣彰化市國聖里國聖路５６號",200000,"合夥","顏家蓁",1100830,"1100820790"
4418,"彰化縣","78616116","東聯家電","彰化縣鹿港鎮東石里崇文路２６號１樓",5000000,"合夥","施志明",1100803,"1100820248"
4419,"彰化縣","80818686","詮梂村通路社","彰化縣伸港鄉新港村新港路１４０號",210000,"合夥","許美莉",1100804,"1100820290"
4420,"彰化縣","80822231","龍盛小吃店","彰化縣彰化市向陽里中央路249號",100000,"獨資","鍾富雅",1100806,"1100820265"
4421,"彰化縣","80824913","禾家便利商店","彰化縣鹿港鎮洛津里民族路292號",180000,"合夥","盧文壹",1100803,"1100820254"
4422,"彰化縣","80825027","山晴企業社","彰化縣田中鎮新民里十全街32號",100000,"獨資","黃程威",1100806,"1100820270"
4423,"彰化縣","82411902","威億通信","彰化縣和美鎮和北里彰美路6段105號1樓",200000,"合夥","謝佩珣",1100810,"1100820452"
4424,"彰化縣","82413036","至杉商行","彰化縣彰化市南瑤里中正路2段666巷67弄26號1樓",50000,"獨資","謝菱芸",1100805,"1100820305"
4425,"彰化縣","82413839","堡隆企業社","彰化縣彰化市崙平里中華西路371號10樓之2",200000,"獨資","呂宛容",1100802,"1100820202"
4426,"彰化縣","82415750","允御商行","彰化縣彰化市南瑤里南成街59號",130000,"獨資","陳駿騰",1100811,"1100820453"
4427,"彰化縣","82416224","珍心珍意企業社","彰化縣彰化市大埔路628號",200000,"獨資","葉嘉平",1100806,"1100820375"
4428,"彰化縣","82417080","足臨天下泡脚養生會館","彰化縣北斗鎮居仁里文苑東路82號之1一樓",5000,"獨資","陳玉玲",1100810,"1100820428"
4429,"彰化縣","82417820","安淂寶親子館","彰化縣埔心鄉瓦南村瓦南街２９號１樓",200000,"合夥","蔡信逸",1100818,"1100820652"
4430,"彰化縣","82418449","匯盛企業社","彰化縣埔鹽鄉永樂村大新路2巷96號1樓",168000,"獨資","陳俊盛",1100812,"1100820509"
4431,"彰化縣","82418932","女人緣時尚會館","彰化縣員林市三義里莒光路101、103號",80000,"獨資","吳福清",1100812,"1100820514"
4432,"彰化縣","82421789","鈊澳創企業社","彰化縣北斗鎮東光里斗中路635號1樓",3000000,"合夥","陳躍元",1100830,"1100820985"
4433,"彰化縣","82423230","員維企業社","彰化縣員林市鎮興里山腳路3段62巷55號",500000,"獨資","黃建文",1100827,"1100820928"
4434,"彰化縣","82424456","時空樂器坊","彰化縣鹿港鎮頂厝里裕民街152號1樓",200000,"獨資","許聖瑋",1100813,"1100820550"
4435,"彰化縣","82464007","永力企業社","彰化縣埔心鄉瓦北村瑤鳯路1段192號",238000,"獨資","柯順進",1100827,"1100820887"
4436,"彰化縣","82515408","梵特美學工作室","彰化縣溪湖鎮大竹里糖北東街20號",150000,"獨資","楊于萱",1100813,"1100820560"
4437,"彰化縣","82541187","美樂佳鞋衣舖","彰化縣北斗鎮七星里新市街16-1號",20000,"獨資","劉喬昀",1100827,"1100820905"
4438,"彰化縣","82578521","聞香下馬美食館","彰化縣田中鎮員集路2段391號1樓",120000,"獨資","吳采潔",1100823,"1100820749"
4439,"彰化縣","82580358","潤興工程行","彰化縣二林鎮華崙里二溪路7段554巷4號1樓",200000,"獨資","洪英郡",1100812,"1100820531"
4440,"彰化縣","82580575","天香羊肉爐","彰化縣芳苑鄉建平村草漢路草一段271號",10000,"獨資","吳宜家",1100831,"1100820917"
4441,"彰化縣","82581976","冠騰工程行","彰化縣二林鎮復豐里巷36號",200000,"獨資","張彩霞",1100805,"1100820304"
4442,"彰化縣","82582476","嘉豐噴漆工程行","彰化縣員林市南平里南平西街84號4樓之1",100000,"獨資","賴勇憲",1100804,"1100820280"
4443,"彰化縣","82584988","宇眾人力企業社","彰化縣彰化市崙平里中華西路371號10樓之2",100000,"獨資","劉雅君",1100824,"1100820808"
4444,"彰化縣","82585522","翔宥企業社","彰化縣線西鄉頂庄村頂庄路臨173-8號",200000,"獨資","王天建",1100806,"1100820352"
4445,"彰化縣","82585635","木青文創工作坊","彰化縣花壇鄉岩竹村大嶺巷9號",60000,"獨資","葉尚雯",1100825,"1100820851"
4446,"彰化縣","82585754","靜馨烘豆坊","彰化縣芳苑鄉漢寶村草漢路31-1號",6000,"獨資","張靜容",1100805,"1100820306"
4447,"彰化縣","82592930","沁瑜國際企業社","彰化縣花壇鄉南口村中山路2段295-34號1樓",200000,"獨資","陳彥翔",1100819,"1100820523"
4448,"彰化縣","82598982","微笑小館","彰化縣彰化市新興里自強路110號",100000,"獨資","劉正雄",1100818,"1100820646"
4449,"彰化縣","83818719","萬錩包裝材料行","彰化縣鹿港鎮溝墘里鹿和路3段620巷29號1樓",480000,"合夥","吳麗香",1100803,"1100820247"
4450,"彰化縣","83821329","詠聖建材行","彰化縣彰化市莿桐里彰水路196號1樓",200000,"獨資","李維宸",1100802,"1100820182"
4451,"彰化縣","83827061","王冠飼料行","彰化縣福興鄉福興村沿海路五段八三號",5000,"獨資","黃讚生",1100816,"1100820590"
4452,"彰化縣","83827132","富淞企業社","彰化縣彰化市西興里辭修路582之2號",1500000,"獨資","吳松橙",1100813,"1100820526"
4453,"彰化縣","87025289","睿睿購文具舖","彰化縣花壇鄉北口村中山路2段851號",3000,"獨資","陳品潔",1100803,"1100820233"
4454,"彰化縣","87035081","花草空間園藝","彰化縣彰化市光南里中興路169巷8號1樓",200000,"獨資","黃國源",1100830,"1100820986"
4455,"彰化縣","87035343","卓越影音傳播工作室","彰化縣彰化市延和里埔西街156號2樓",200000,"獨資","徐璿達",1100805,"1100820337"
4456,"彰化縣","87035575","新程農產行","彰化縣田尾鄉新生村光復路1段557號1樓",240000,"獨資","陳智宏",1100820,"1100820752"
4457,"彰化縣","87035673","沂樂髮妝品企業社","彰化縣員林市三橋里建國路98巷10號",200000,"獨資","王星禾",1100813,"1100820561"
4458,"彰化縣","87037877","虎豆咖啡館","彰化縣大村鄉黃厝村山腳路47-21號",200000,"獨資","林炳根",1100824,"1100820815"
4459,"彰化縣","87038138","兆盛配管工程行","彰化縣埔鹽鄉好修村中正路180巷20號1樓",200000,"合夥","林建宇",1100817,"1100820637"
4460,"彰化縣","87038159","小美興業社","彰化縣彰化市大竹里安溪東路4-1號1樓",240000,"獨資","呂易",1100810,"1100820434"
4461,"彰化縣","87039951","百合香茶飲專賣店","彰化縣員林市仁美里靜修路24之1號1樓",100000,"合夥","葉郁琪",1100812,"1100820489"
4462,"彰化縣","87040417","七成工程行","彰化縣彰化市茄南里茄苳路1段303巷96之7號1樓",200000,"合夥","朱志陽",1100830,"1100820951"
4463,"彰化縣","87040583","昌益企業社","彰化縣伸港鄉泉厝村泉厝路201-7號",200000,"獨資","李秀于",1100826,"1100820884"
4464,"彰化縣","87041909","羽欽企業社","彰化縣員林市南東里山腳路4段37巷6號",500000,"獨資","曾欽舷",1100824,"1100820699"
4465,"彰化縣","87042288","榮盛通訊行","彰化縣彰化市成功里大埔路679號1樓",1200000,"合夥","賴雯秀",1100813,"1100820559"
4466,"彰化縣","87043580","奈奈屋","彰化縣彰化市忠孝里辭修路96號1樓",200000,"獨資","林家儀",1100827,"1100820940"
4467,"彰化縣","87043667","沅遠企業社","彰化縣北斗鎮文昌里復興路168號",200000,"獨資","陳月里",1100811,"1100820483"
4468,"彰化縣","87045428","銚暄食堂","彰化縣員林市光明里中正路387號",100000,"獨資","黃宇暄",1100805,"1100820334"
4469,"彰化縣","87045877","來有企業行","彰化縣北斗鎮中山路1段260巷61號",220000,"獨資","陳文昌",1100820,"1100820755"
4470,"彰化縣","87046691","吉豐工業社","彰化縣和美鎮鎮平里輝南路臨137-52號",200000,"獨資","巫吉峰",1100826,"1100820845"
4471,"彰化縣","87048071","日升旺精肉店","彰化縣秀水鄉安溪村彰水路1段臨466-2號",220000,"獨資","梁家妤",1100811,"1100820475"
4472,"彰化縣","87111382","淇崴商行","彰化縣員林市忠孝里忠孝街185號",200000,"獨資","林怡芳",1100819,"1100820720"
4473,"彰化縣","87195729","懋瑞工程行","彰化縣二林鎮豐田里正心路68巷6號",200000,"獨資","洪麒原",1100817,"1100820594"
4474,"彰化縣","87201124","守富精密工業社","彰化縣大村鄉大崙村加錫三巷1-19號",200000,"獨資","廖宣伊",1100810,"1100820440"
4475,"彰化縣","87204987","耕進企業行","彰化縣彰化市福山里西南莊186號2樓",248000,"獨資","林建良",1100825,"1100820858"
4476,"彰化縣","87206129","金寶山五金百貨大賣場","彰化縣北斗鎮居仁里文苑東路77號1樓",249000,"合夥","白騏菘",1100805,"1100820225"
4477,"彰化縣","87206438","合韻企業社","彰化縣鹿港鎮溝墘里溝墘巷59-2號",50000,"獨資","王筱媛",1100810,"1100820438"
4478,"彰化縣","87207915","妞與球的家居商店","彰化縣和美鎮新庄里彰新路2段111巷39弄30號",200000,"獨資","楊騏禎",1100830,"1100820965"
4479,"彰化縣","87208962","興農興肉商","彰化縣彰化市延平里大埔路320-1號",200000,"獨資","黃清雄",1100803,"1100820215"
4480,"彰化縣","87209266","大全文具用品社","彰化縣彰化市延平里瑞陽街11巷8號2樓",200000,"獨資","蔡明雄",1100820,"1100820751"
4481,"彰化縣","87233420","昕晟工業社","彰化縣福興鄉二港村福正路21巷36號",100000,"獨資","黃培君",1100804,"1100820267"
4482,"彰化縣","88411817","京燒烤居酒屋","彰化縣員林市南興里員林大道6段205號",100000,"獨資","巫振億",1100816,"1100820579"
4483,"彰化縣","88435775","米樂池上便當","彰化縣花壇鄉花壇村中山路1段臨391-9號",100000,"獨資","李東育",1100806,"1100820353"
4484,"彰化縣","88437112","長勝商行","彰化縣彰化市東興里中山路2段430號",100000,"獨資","林政鋒",1100803,"1100820205"
4485,"彰化縣","88437226","法拉利貓舍","彰化縣彰化市福山里山中街141巷19號",200000,"獨資","林羿萱",1100809,"1100820377"
4486,"彰化縣","88437540","翔鉅企業社","彰化縣埔心鄉東門村大勇街6號1樓",100000,"獨資","謝和言",1100812,"1100820497"
4487,"彰化縣","88437561","三豪商號","彰化縣彰化市永福里中山路2段565號",200000,"獨資","劉筱琦",1100806,"1100820365"
4488,"彰化縣","88437963","浪人一家工作室","彰化縣員林市南興里惠農路172巷33弄2號2樓",200000,"獨資","李家揚",1100803,"1100820211"
4489,"彰化縣","88438816","吉董寵物鮮食館","彰化縣埔心鄉仁里村仁一路66號",10000,"獨資","張月純",1100817,"1100820625"
4490,"彰化縣","88438956","水果鋒農產行","彰化縣溪湖鎮媽厝里海豐路5號",100000,"獨資","邱志鋒",1100818,"1100820674"
4491,"彰化縣","88439358","森渡空間生活館","彰化縣和美鎮竹營里忠善路57-8號3樓",30000,"獨資","林祐詳",1100820,"1100820754"
4492,"彰化縣","88439688","上銘食品商行","彰化縣大村鄉大村村大智路1段97-2號",240000,"獨資","林姿蓉",1100825,"1100820866"
4493,"彰化縣","93884049","金車汽車材料商行","彰化縣花壇鄉三春村彰員路１段４５５巷６６號１樓",1097500,"合夥","顧清潭",1100802,"1100820185"
4494,"彰化縣","93896571","信豪廚具行","彰化縣彰化市阿夷里泰和路2段394號1樓",10000,"獨資","陳金鳳",1100813,"1100820535"
4495,"彰化縣","97857677","傑昇工業社","彰化縣彰化市延平里大埔路三二九巷一號",50000,"獨資","蕭婉君",1100817,"1100820627"
4496,"彰化縣","98601506","鑫復發工程行","彰化縣溪州鄉圳寮村下樹巷２１號",60000,"合夥","陳世育",1100809,"1100820322"
4497,"彰化縣","98616830","純津便當店","彰化縣福興鄉萬豐村萬豐巷臨26-12號",3000,"獨資","林春美",1100820,"1100820726"
4498,"彰化縣","98820621","榮程汽車材料行","彰化縣溪州鄉大庄村登山路1段250號1樓",200000,"合夥","鄭學良",1100826,"1100820877"
4499,"彰化縣","98956788","順祥義企業社","彰化縣北斗鎮文昌里地政路二五六巷二三之一號一樓（限辦公室使用）",60000,"獨資","王順治",1100830,"1100820954"
4500,"彰化縣","99367021","勝大起重工程行","彰化縣溪湖鎮汴頭里中興八街５１號１樓",240000,"獨資","蔡宗德",1100805,"1100820207"
4501,"彰化縣","99654375","上茂實業行","彰化縣埔心鄉義民村育英路76巷20號",3000000,"合夥","江樵茂",1100818,"1100820584"
4502,"南投縣","02159223","有占果菜行","南投縣竹山鎮延和里和興巷132號1樓",200000,"獨資","劉俊凱",1100817,"1100003128"
4503,"南投縣","06098613","凱勝農產行","南投縣南投市福山里八卦路818巷18號",230000,"獨資","莊棟量",1100806,"1100003023"
4504,"南投縣","06105656","泰陽印刷行","南投縣南投市福興里彰南路三段一三０六號一樓",1100000,"獨資","洪素卿",1100809,"1100003031"
4505,"南投縣","06126765","平頂企業社","南投縣埔里鎮合成里西安路3段167巷19號",5000,"獨資","陳富坤",1100809,"1100003032"
4506,"南投縣","06130965","台一種苗場","南投縣埔里鎮泰安里民族四街二號一樓",10090000,"獨資","張佳宏",1100820,"1100003182"
4507,"南投縣","06137778","一洲金屬行","南投縣竹山鎮延平里集山路2段791號",200000,"獨資","廖秋英",1100825,"1100003224"
4508,"南投縣","06139516","天頂名茶","南投縣鹿谷鄉鹿谷村鹿彰路三一八號",3000,"獨資","林芸如",1100827,"1100003259"
4509,"南投縣","09253547","貞藏茶坊","南投縣鹿谷鄉永隆村鳳園路２９７號１樓",60000,"獨資","謝欣妤",1100817,"1100003126"
4510,"南投縣","09308938","勝祥醫療器材行","南投縣草屯鎮上林里太平路１段２１１號１樓",200000,"合夥","黃文豪",1100813,"1100003095"
4511,"南投縣","10920738","山湖餐廳","南投縣魚池鄉水社村中山路157號一樓",5000,"獨資","林嘉德",1100819,"1100003164"
4512,"南投縣","10921434","世明工程行","南投縣國姓鄉柑林村中正路2段351號1樓",200000,"獨資","蔡世明",1100804,"1100002981"
4513,"南投縣","10922546","集集冰城","南投縣集集鎮集集里集集街28號",30000,"獨資","陳今佩",1100817,"1100003137"
4514,"南投縣","12048541","江滿山產行","南投縣草屯鎮上林里太平路一段351巷144號一樓",240000,"獨資","許江滿",1100820,"1100003185"
4515,"南投縣","12052592","見成建材行","南投縣草屯鎮碧洲里草溪路八○之四五號",200000,"合夥","李美麗",1100819,"1100003156"
4516,"南投縣","12057978","山進企業社","南投縣草屯鎮碧峰里保安街２３號一樓",120000,"合夥","劉富祥",1100806,"1100003020"
4517,"南投縣","13428647","圓真堂蔘藥行","南投縣南投市內興里光明一路473號1樓",100000,"獨資","陳雅娟",1100806,"1100003016"
4518,"南投縣","14610088","品瑄食品","南投縣中寮鄉永平村初中巷32號",10000,"獨資","柯 ",1100823,"1100003194"
4519,"南投縣","18125447","久順太陽能企業行","南投縣埔里鎮杷城里南興街９之９號﹝現場不得堆棧﹞",1000000,"獨資","崔立太",1100805,"1100003000"
4520,"南投縣","18129871","心園婚宴會館","南投縣南投市振興里芳美路188號",200000,"獨資","鄒明哲",1100803,"1100002969"
4521,"南投縣","19237194","宏偉教育用品社","南投縣南投市嘉和里嘉和二路３３號不得為網咖業務",200000,"獨資","謝燕鈴",1100816,"1100003113"
4522,"南投縣","19243870","進祥汽車百貨","南投縣南投市營南里東閔路945號一樓",200000,"獨資","路美玲",1100823,"1100003192"
4523,"南投縣","19246243","建隆工程行","南投縣中寮鄉中寮村鄉林巷四二號",250000,"獨資","簡雯文",1100825,"1100003218"
4524,"南投縣","19263988","甲捷營造廠","南投縣草屯鎮上林里草溪路174號一樓",45500000,"獨資","劉權庭",1100812,"1100003075"
4525,"南投縣","21462317","陳淑玉服飾","南投縣水里鄉中央村中富街66號1樓",200000,"獨資","陳妍樺",1100825,"1100003227"
4526,"南投縣","21847593","安祥禮儀社","南投縣信義鄉新鄉村新鄉路7之3號",100000,"獨資","谷金明",1100831,"1100003282"
4527,"南投縣","25227399","歐旺絲愛犬美容屋","南投縣草屯鎮山腳里虎山路433號",10000,"獨資","簡美雀",1100811,"1100003064"
4528,"南投縣","25321155","皂腳工坊","南投縣埔里鎮清新里延年巷15號",50000,"獨資","曾詩韻",1100813,"1100003100"
4529,"南投縣","25321508","盧卡斯工作室","南投縣南投市嘉和里忠孝路93號2樓",20000,"獨資","王祥齡",1100816,"1100003114"
4530,"南投縣","25363226","曼妮鬥牛犬舍","南投縣中寮鄉龍岩村龍草路2之18號1樓",3000,"獨資","李鎮凱",1100825,"1100003219"
4531,"南投縣","25371393","龍城企業社","南投縣集集鎮集集里成功路220巷3弄1號一樓",240000,"獨資","申敏輝",1100809,"1100003025"
4532,"南投縣","25381499","政祥發工程行","南投縣國姓鄉南港村南港路168之6號",200000,"獨資","陳順康",1100826,"1100003233"
4533,"南投縣","25382928","泳豐汽車修配廠","南投縣仁愛鄉大同村仁和路23號",100000,"獨資","胡淑芬",1100802,"1100002959"
4534,"南投縣","25468116","清道極品雕木社","南投縣竹山鎮山崇里集山路二段1號",180000,"獨資","曾建誠",1100819,"1100003152"
4535,"南投縣","34889201","油甘先生農產加工場","南投縣中寮鄉內城村龍南路12之6號2樓",2240000,"獨資","陳長宏",1100803,"1100002974"
4536,"南投縣","38881433","加利農企業社","南投縣名間鄉新民村新民巷41之2號",230000,"獨資","黃 稘",1100823,"1100003193"
4537,"南投縣","38966214","花漾千禧婚宴會館","南投縣草屯鎮明正里成功路一段758之1號",200000,"獨資","蕭丞凱",1100805,"1100003006"
4538,"南投縣","39698336","富翔好工程行","南投縣魚池鄉魚池村魚池街557巷2號",200000,"獨資","王孔暉",1100803,"1100002972"
4539,"南投縣","39698477","妮可美容生活館","南投縣南投市嘉和里嘉和一路58號一樓",50000,"獨資","陳雅芬",1100811,"1100003065"
4540,"南投縣","39784228","聖勝工程行","南投縣埔里鎮鐵山里鐵山路100巷18號一樓",240000,"獨資","王勝忠",1100817,"1100003135"
4541,"南投縣","39786422","松原山莊","南投縣鹿谷鄉彰雅村中正路一段186號",200000,"獨資","林宸緯",1100806,"1100003022"
4542,"南投縣","39919035","黃金手工泡菜","南投縣埔里鎮薰化里中山路三段116號ㄧ樓",50000,"獨資","鍾秀芳",1100826,"1100003235"
4543,"南投縣","39919062","林楓髮型沙龍","南投縣草屯鎮敦和里仁愛街70號",10000,"合夥","林宗佑",1100817,"1100003140"
4544,"南投縣","39920011","正順印社","南投縣竹山鎮雲林里頂橫街33之2號一樓",10000,"獨資","李淑麗",1100820,"1100003180"
4545,"南投縣","41448551","達昇昌企業社","南投縣南投市永豐里彰南路3段539號1樓",200000,"獨資","陳明昌",1100803,"1100002970"
4546,"南投縣","45300158","瑪妮手作小舖","南投縣仁愛鄉中正村平等巷11之1號",3000,"獨資","瑪妮 巴令吉婻",1100826,"1100003249"
4547,"南投縣","45572637","明記拖吊車","南投縣埔里鎮枇杷里和平東路２１９號",450000,"獨資","曾永承",1100816,"1100003122"
4548,"南投縣","45609347","朝富工程行","南投縣埔里鎮大湳里虎山路29之1號一樓",230000,"合夥","張綵玲",1100812,"1100003082"
4549,"南投縣","47524372","弎食企業社","南投縣草屯鎮敦和里碧山路652號",200000,"獨資","鄭采茹",1100810,"1100003049"
4550,"南投縣","47556084","日月潭勺光商行","南投縣魚池鄉水社村中山路188號1樓",50000,"獨資","杜欣宴",1100817,"1100003133"
4551,"南投縣","47592933","芳菲菲天然精油企業","南投縣草屯鎮和平里虎山路835號一樓",240000,"獨資","張靜芬",1100803,"1100002978"
4552,"南投縣","61239238","源昌汽車貨運行","南投縣南投市嘉和里彰南路1段663巷30號一樓",20000000,"合夥","鄭麗雪",1100817,"1100003142"
4553,"南投縣","61767954","宜津商號","南投縣水里鄉中央村民族路373號",8000,"獨資","林青宜",1100811,"1100003070"
4554,"南投縣","61769600","建昌茶行","南投縣名間鄉松山村松山街65號",3000,"獨資","陳珠玉",1100812,"1100003074"
4555,"南投縣","61814350","合一商號","南投縣國姓鄉北山村中正路四段一六０之四號",3000,"獨資","孫中君",1100817,"1100003141"
4556,"南投縣","61828447","黑牛角牛仔館","南投縣埔里鎮南門里中山路二段374號一樓",3000,"獨資","林宸宇",1100813,"1100003103"
4557,"南投縣","61842671","宏益汽車貨運行","南投縣埔里鎮枇杷里樹人路173號1樓",4100000,"獨資","朱清松",1100809,"1100003026"
4558,"南投縣","61923358","權德商店","南投縣中寮鄉爽文村龍南路191之2號",6000,"獨資","廖仲毅",1100823,"1100003191"
4559,"南投縣","61950143","金和花店","南投縣水里鄉城福街18巷68弄10號",3000,"獨資","林雅琪",1100809,"1100003035"
4560,"南投縣","62071010","金榮商行","南投縣埔里鎮蜈蚣里中山路一段178之3號",3000,"獨資","徐將豪",1100817,"1100003136"
4561,"南投縣","62072290","東寶電髮院","南投縣埔里鎮清新里南興街二五九號一樓",3000,"合夥","楊秀琴",1100803,"1100002976"
4562,"南投縣","62191330","新盛發香舖","南投縣埔里鎮西門里中正路５０４號﹝現場不得堆棧﹞",3000,"獨資","許傳聖",1100827,"1100003256"
4563,"南投縣","62245103","廬山商店","南投縣埔里鎮大城里中山路三段６３１巷６號",4000,"獨資","沈庭芳",1100803,"1100002966"
4564,"南投縣","62528427","同美團膳盒餐食品廠","南投縣竹山鎮延和里集山路3段655號",5000000,"合夥","鄭 萬",1100819,"1100003163"
4565,"南投縣","62540610","宏昌木材行","南投縣鹿谷鄉鹿谷村中正路二段三０二號",4300000,"合夥","張繼元",1100817,"1100003130"
4566,"南投縣","62633912","裕明商店","南投縣鹿谷鄉竹豐村光復路37之10號",5000,"獨資","楊秀美",1100827,"1100003257"
4567,"南投縣","72566363","寶箼地產","南投縣南投市三和里中興路775巷7號一樓",200000,"獨資","程淑賢",1100819,"1100003155"
4568,"南投縣","72571181","宗河農產行","南投縣草屯鎮碧洲里碧峰路630巷18號一樓",200000,"獨資","林宗穎",1100827,"1100003262"
4569,"南投縣","72582413","芳圓交通標示器材行","南投縣南投市漳興里祖祠路46號一樓",100000,"獨資","廖蔡美飛",1100805,"1100002994"
4570,"南投縣","72598323","瑞櫻山莊露營區","南投縣竹山鎮大鞍里頂林路562之3號",50000,"獨資","林威延",1100803,"1100002975"
4571,"南投縣","77374300","和順肉舖","南投縣南投市光榮里光榮西路第三市場二六攤位",8000,"獨資","洪永和",1100827,"1100003264"
4572,"南投縣","78116463","欽鈴機車行","南投縣埔里鎮同聲里南興街153號1樓",3000,"獨資","柯欽泉",1100816,"1100003120"
4573,"南投縣","78116908","水沙連雜誌社","南投縣埔里鎮同聲里南盛街30號",3000,"獨資","康翠敏",1100805,"1100002993"
4574,"南投縣","81504733","裕泰機車行","南投縣南投市嘉和里嘉和一路２２９號",3000,"獨資","王來有",1100810,"1100003052"
4575,"南投縣","81518167","正順實業社","南投縣埔里鎮大城里恆吉一路46之5號",240000,"獨資","徐劉瑞賢",1100806,"1100003013"
4576,"南投縣","82400497","奇億車業","南投縣草屯鎮敦和里碧山南路85之1號",100000,"獨資","陳晉佑",1100805,"1100003011"
4577,"南投縣","82400927","蜜朵工坊","南投縣草屯鎮富寮里富林路1段33巷17號",200000,"獨資","李沁霓",1100824,"1100003205"
4578,"南投縣","82400948","旺錸配件行","南投縣水里鄉鉅工村民生路277號一樓",50000,"獨資","鄭雅文",1100805,"1100003001"
4579,"南投縣","82401664","揪好康商行","南投縣南投市漳和里南崗二路321號一樓",9000,"獨資","洪榮昭",1100820,"1100003177"
4580,"南投縣","82403213","廣澤屋小吃店","南投縣草屯鎮和平里中山街126之5號1樓",100000,"獨資","張宥橙",1100805,"1100003002"
4581,"南投縣","82404135","宇翔企業社","南投縣南投市新興里仁和路82巷27號1樓",200000,"獨資","胡綉稜",1100831,"1100003287"
4582,"南投縣","82417407","創映企業社","南投縣南投市平山里竹林路一街21巷36號1樓",200000,"獨資","劉昱瑄",1100825,"1100003228"
4583,"南投縣","82553535","艾瑞虹商品實業社","南投縣埔里鎮清新里河南路310巷30號",2000000,"獨資","胡原彰",1100818,"1100003149"
4584,"南投縣","82553937","陸柒捌男女養生館","南投縣草屯鎮中山里太平路二段79號",40000,"獨資","阮氏艷",1100811,"1100003071"
4585,"南投縣","82554062","馨記羊糖舖","南投縣南投市軍功里中興路405號",240000,"獨資","陳秀真",1100804,"1100002980"
4586,"南投縣","82605750","建丞工程行","南投縣草屯鎮中原里坪脚巷9之20號1樓",168000,"獨資","陳俊岳",1100812,"1100003073"
4587,"南投縣","87001765","振興中藥房","南投縣竹山鎮竹圍里雲林新村二路62號",5000,"獨資","林宏棠",1100825,"1100003222"
4588,"南投縣","87002997","駿原農場","南投縣鹿谷鄉清水村廖宗巷38號1樓",8000,"獨資","廖宥勝",1100809,"1100003036"
4589,"南投縣","87003617","泱蒂印尼店","南投縣南投市新興里成功二路９巷５弄３號一樓",30000,"獨資","吳永銘",1100827,"1100003263"
4590,"南投縣","87003898","揪好買商行","南投縣竹山鎮延和里大明路105號一樓",60000,"獨資","洪榮昭",1100820,"1100003178"
4591,"南投縣","87022234","凱承食堂","南投縣南投市營北里中學西路42之1號",100000,"獨資","李宜柔",1100831,"1100003289"
4592,"南投縣","87143820","得宇企業社","南投縣埔里鎮北安里中華路284號1樓",200000,"獨資","李冠緯",1100802,"1100002964"
4593,"南投縣","87159337","老屋食憶小鎮餐坊","南投縣竹山鎮中正里雲林路45號1樓",200000,"獨資","劉子睿",1100824,"1100003204"
4594,"南投縣","87162163","鴻安蔘藥行","南投縣草屯鎮中山里太平路二段75巷38號一樓",200000,"獨資","許賽花",1100803,"1100002968"
4595,"南投縣","87187024","宏記燒臘便當","南投縣埔里鎮北安里中山路2段129之1號",150000,"獨資","鍾昇宏",1100816,"1100003118"
4596,"南投縣","87287092","廚娘活力企業社","南投縣草屯鎮御史里玉屏路長祿巷1號",25000,"獨資","李金泗",1100820,"1100003181"
4597,"南投縣","87293242","合勝土木包工業","南投縣埔里鎮西門里德二街28號一樓",2000000,"獨資","徐勝助",1100830,"1100003275"
4598,"南投縣","87294621","連盛工程行","南投縣草屯鎮坪頂里南坪路25之2號1樓",208258,"獨資","李奎霖",1100826,"1100003247"
4599,"南投縣","87294663","寶貝婦幼用品館","南投縣南投市嘉和里彰南路1段666號",200000,"獨資","廖思涵",1100830,"1100003281"
4600,"南投縣","87295092","品捷企業社","南投縣埔里鎮大城里中山路三段178號",200000,"獨資","莊永和",1100823,"1100003188"
4601,"南投縣","87295234","寬垣企業社","南投縣草屯鎮石川里碧興路二段1390號",200000,"獨資","張庭瑄",1100804,"1100002985"
4602,"南投縣","87295298","徐譽瑋工作室","南投縣埔里鎮北門里西安路一段186號",100000,"獨資","徐譽瑋",1100811,"1100003068"
4603,"南投縣","87816086","田園畫廊","南投縣草屯鎮新厝里虎山路七０八號一樓",3000,"獨資","王崧全",1100813,"1100003091"
4604,"南投縣","87819197","文林企業商行","南投縣南投市漳和里彰南路二段五０六巷六號一樓",100000,"獨資","賴秀旻",1100831,"1100003292"
4605,"南投縣","87842562","東明農產行","南投縣南投市八卦路八一八巷一八號一樓",100000,"獨資","莊棟量",1100806,"1100003024"
4606,"南投縣","88401199","長青牧場","南投縣名間鄉新光村大廈巷1之3號",50000,"獨資","李秀美",1100813,"1100003101"
4607,"南投縣","88402036","唯霓日式精品雜貨","南投縣草屯鎮上林里太平路1段527號",150000,"獨資","張文",1100824,"1100003206"
4608,"南投縣","88452801","書香農產行","南投縣埔里鎮清新里開南3巷20號1樓",30000,"獨資","陳書香",1100817,"1100003131"
