﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
12228,"90119747","太平商行有限公司","臺中市太平區新光里新福路757號1樓","周木春",1000000,"1130123"
12229,"90120076","瑪查蘭有限公司","屏東縣牡丹鄉旭海村東海路15之5號","潘呈清",100000,"1130117"
12230,"90120239","鎰鐸有限公司","彰化縣大村鄉平和村山腳路143-12號1樓","賴君亞",2000000,"1130118"
12231,"90120929","僑棉實業有限公司","臺北市松山區八德路2段374號8樓之8","劉容妏",500000,"1130102"
12232,"90121151","大東環保股份有限公司","新北市新莊區民安西路252巷37號","鄭明哲",36000000,"1130112"
12233,"90121440","廌家科技股份有限公司","桃園市蘆竹區新南路一段305巷38號4樓","游素冠",265000000,"1130115"
12234,"90122258","兆鑫國際事業有限公司","桃園市龍潭區中正路三坑段658之1號","李彥彬",1000000,"1130115"
12235,"90122428","宸仟投資有限公司","桃園市蘆竹區機捷路二段999巷41號6樓","賴韋吟",500000,"1130117"
12236,"90122736","晉鈐有限公司","高雄市楠梓區軍校路880巷19號1樓","邱麒翰",500000,"1130118"
12237,"90123165","兆塑實業有限公司","高雄市仁武區五和路278號1樓","林文山",5000000,"1130129"
12238,"90123398","欣德工程服務有限公司","高雄市三民區大順二路147號6樓之6","吳佳蓉",300000,"1130129"
12239,"90123664","立宇國際事業有限公司","臺北市中正區忠孝西路1段72號7樓之9","宋宏康",1000000,"1130124"
12240,"90124024","禾樂都市更新有限公司","臺北市大安區敦化南路2段57號8樓之1","周孝宇",1000000,"1130103"
12241,"90124621","元滿世華資產股份有限公司","雲林縣斗六市明德里育樂街57號2樓","陳金美",300000,"1130124"
12242,"90125451","承恩長照有限公司","屏東縣東港鎮新勝街62巷23號1樓","莊琇茹",1000000,"1130104"
12243,"90125570","見發科技有限公司","彰化縣彰化市磚磘里線東路一段臨579號","江俊明",22000000,"1130122"
12244,"90125712","景拓工程有限公司","彰化縣員林市南興里員林大道六段63號","張淵廷",2000000,"1130112"
12245,"90126368","佳慶不動產有限公司","宜蘭縣宜蘭市新東里校舍路12號1樓","林其衞",2000000,"1130118"
12246,"90126629","處鋰科技股份有限公司","彰化縣秀水鄉莊雅村溪心街360號","陳文賢",49750000,"1130130"
12247,"90127660","新誼資訊股份有限公司","臺中市南區復興路一段270號10樓","王宇晴",20000000,"1130129"
12248,"90127964","亞潔有限公司","臺中市北區賴村里德化街419號1樓","林漢武",100000,"1130117"
12249,"90129610","寶元智造股份有限公司","臺中市西屯區臺灣大道二段633號6樓之5、6樓之6","郭倫毓",108700000,"1130104"
12250,"90130118","厚理建設股份有限公司","新竹市北區大同里中山路10號2樓","林帝沅",15000000,"1130116"
12251,"90130861","守築建設有限公司","彰化縣溪湖鎮汴頭里福德路275號1樓","楊添旺",3600000,"1130102"
12252,"90130877","鎏軍實業有限公司","苗栗縣頭屋鄉明德村8鄰明德路103號","劉世雄",7300000,"1130102"
12253,"90131192","富豐能源有限公司","花蓮縣吉安鄉福興村22鄰山上9號1樓","李佳玲",5000000,"1130117"
12254,"90131257","峻魁智慧股份有限公司","新竹縣寶山鄉創新一路19之1號2樓","郭峻因",43000000,"1130123"
12255,"90132360","銘勁汽車股份有限公司","桃園市中壢區中園路168之1號","邱振達",80000000,"1130125"
12256,"90134000","妤珵工程有限公司","雲林縣四湖鄉四湖村環湖東路13巷19號","宋劼璋",400000,"1130104"
12257,"90134091","思蒙奧利傳媒股份有限公司","新竹縣竹北市東平里興隆路五段39號","陳綺鄉",600000,"1130125"
12258,"90134108","昌裕家投資顧問有限公司","花蓮縣花蓮市民享里化道路１００號","趙家麟",60000,"1130109"
12259,"90135465","圓京資本有限公司","臺北市大安區仁愛路4段403號12樓","許淑惠",2000000,"1130111"
12260,"90135492","好食坊股份有限公司","臺北市大同區南京西路18巷4弄4號","林靖傑",1000000,"1130108"
12261,"90137528","要健康服務顧問有限公司","臺北市大安區復興南路2段237號8樓之18","周子芸",500000,"1130108"
12262,"90137766","艾凱瑞國際有限公司","新北市汐止區福德三路367號11樓","顏家豪",1000000,"1130122"
12263,"90138596","捷凱科技有限公司","臺北市信義區忠孝東路5段484號2樓","廖俊威",2000000,"1130118"
12264,"90138646","榕清環保有限公司","臺北市中山區民生東路3段36號8樓之4","陳佩君",6000000,"1130117"
12265,"90139032","筋順有限公司","基隆市中山區北寧路366-2號三樓","王玲",100000,"1130130"
12266,"90139379","世億集貨物流有限公司","新北市三峽區大同路270巷35弄6號2樓之2","王美蘭",300000,"1130109"
12267,"90140050","鳳暄工程股份有限公司","桃園市大溪區仁善三街132號 (1樓)","孫國慶",3000000,"1130116"
12268,"90141918","永典企業有限公司","苗栗縣銅鑼鄉中平村26鄰中興路5號2樓","金寶鳳",500000,"1130119"
12269,"90142037","常日有限公司","嘉義縣朴子市永和里6鄰菜埔49之17號","林裕庭",600000,"1130130"
12270,"90143649","六魚文創股份有限公司","臺北市中山區南京東路2段76號4樓","徐碧君",11500000,"1130122"
12271,"90143985","一拍即合股份有限公司","臺北市中山區南京東路3段201號10樓","莊効穆",3200000,"1130110"
12272,"90144210","肥皂劇創藝有限公司","臺北市大安區忠孝東路4段221號10樓","李明蓉",500000,"1130102"
12273,"90144387","予海生技醫藥股份有限公司","臺北市中山區民權東路1段70巷23號","鄭益龍",2650000,"1130117"
12274,"90145034","寶赫能源股份有限公司","臺北市內湖區行善路463號8樓","唐中浩",50000000,"1130131"
12275,"90145180","駿翔租賃有限公司","新北市新莊區中德路18號14樓","張祐瑄",16200000,"1130118"
12276,"90145196","關愛樂有限公司","臺北市中正區館前路2號12樓","鄭舜雲",6000000,"1130124"
12277,"90145479","夸克能源股份有限公司","臺北市松山區敦化北路207號11樓之1","林雲糶",285641400,"1130119"
12278,"90145528","崇盈股份有限公司","臺北市大安區羅斯福路3段29號6樓","陳志維",2000000,"1130124"
12279,"90146337","倢萌國際貿易有限公司","臺北市士林區後港街147號1樓","徐亦霆",50000,"1130122"
12280,"90146478","蕉豆咖啡社有限公司","臺北市中山區中山北路3段26號5樓之1","蕭有為",1000000,"1130126"
12281,"90147119","淨零碳中和股份有限公司","新北市汐止區大同路1段497號9樓之3","陳昱瑞",10000000,"1130118"
12282,"90147482","家騏食品股份有限公司","雲林縣古坑鄉崁腳村崁腳12-36號","楊珮騏",4000000,"1130104"
12283,"90147743","葑範國際事業有限公司","臺中市大雅區大雅里中清北街17號8樓之2","張凱傑",5000000,"1130125"
12284,"90148813","照和股份有限公司","臺中市西屯區市政北七路186號12樓之9","趙傳元",38400000,"1130117"
12285,"90148905","萬聚國際有限公司","臺中市神岡區大豐里雅豐街308巷78號1樓","廖惠君",100000,"1130105"
12286,"90150084","盛宇開發有限公司","新竹縣竹北市自強北路418號二樓","蔡安婕",2000000,"1130108"
12287,"90150423","三鼎紅實業有限公司","臺南市安平區中華西路2段317號6樓","李函羽",1580000,"1130126"
12288,"90150628","佶鉉科技有限公司","臺南市學甲區光華里頭港子46之5號1樓","吳瑞玲",3000000,"1130129"
12289,"90150850","軒通物流有限公司","臺南市麻豆區麻學路一段203號1樓","廖軒平",25100000,"1130122"
12290,"90151387","三洋綠能股份有限公司","臺北市中山區長春路6號4樓","劉首暄",39900000,"1130130"
12291,"90151675","星昇國際有限公司","臺南市永康區六合路71巷28號1樓","王彥文",250000,"1130105"
12292,"90151773","伍暘紙業有限公司","彰化縣社頭鄉里仁村員集路一段151-6號1樓","劉倢萌",8000000,"1130108"
12293,"90151915","笑笑成功國際觀光行銷有限公司","臺東縣成功鎮三仙里芝田路43號1樓","張俊結",500000,"1130105"
12294,"90152132","雅盛蘭花生技股份有限公司","嘉義縣中埔鄉富收村興化1-39號","黃敏寧",5000000,"1130125"
12295,"90152359","旭翔生物農業科技股份有限公司","嘉義縣中埔鄉和美村大義路326巷25號1樓","洪菱徽",1000000,"1130122"
12296,"90153863","佳穗有限公司","桃園市龜山區文化里文興路196號8樓之1","陳俊福",200000,"1130105"
12297,"90154075","艾許視覺製作有限公司","桃園市中壢區新中北路105巷2之2號","方冠泓",1680000,"1130112"
12298,"90154223","瑞福地產股份有限公司","桃園市中壢區龍興里龍岡路二段265號","甘曉芳",5000000,"1130115"
12299,"90154568","亞笙醫療器材有限公司","桃園市中壢區普強里國泰街15號(1樓)","廖科翰",1000000,"1130129"
12300,"90154589","羿昇能源工程有限公司","桃園市桃園區慈文里慈華街18號","簡逢均",300000,"1130118"
12301,"90154618","武利投資有限公司","桃園市桃園區正光二街67號","趙武長",1000000,"1130111"
12302,"90154835","塞拉尼斯高性能材料股份有限公司","桃園市桃園區興邦路45號","高世銘",1381315500,"1130124"
12303,"90156186","來嘉有限公司","桃園市桃園區同安里新埔六街77號9樓之5","張嘉慈",69000,"1130112"
12304,"90156257","牧室有限公司","臺北市中正區羅斯福路4段162號3樓之1","黃泳涵",100000,"1130129"
12305,"90156290","永芳旅行社有限公司","臺北市松山區八德路4段245巷32弄59號1樓","鄭家祿",6000000,"1130117"
12306,"90156496","台灣集富二號控股股份有限公司","臺北市信義區松仁路89號16樓","Teo Tian Sing Melvin",20300000,"1130126"
12307,"90156587","森崎裝潢工程有限公司","臺北市中正區衡陽路10號12樓","李柏威",1000000,"1130118"
12308,"90156756","皇長投資有限公司","臺北市信義區基隆路1段420號2樓","林妍珺",30000000,"1130110"
12309,"90157191","透明行銷有限公司","臺北市松山區南京東路4段164號12樓之1","簡美惠",1000000,"1130125"
12310,"90157538","皇村建設有限公司","宜蘭縣冬山鄉得安村梅花路1071號一樓","游松德",2000000,"1130110"
12311,"90157880","信業投資股份有限公司","新竹市北區育英里四維路130號9樓之8","鄭志誠",28500000,"1130117"
12312,"90158023","集洲環保科技有限公司","新竹縣新埔鎮田新里田新路516號2樓","林美玉",1000000,"1130123"
12313,"90158348","鴻躉股份有限公司","臺南市東區大同路2段601號2樓","洪嘉聰",219416000,"1130125"
12314,"90158446","億宇建設開發有限公司","臺中市中區大誠里光復路142號1樓","吳靖宇",100000,"1130105"
12315,"90159888","儀大投資有限公司","桃園市桃園區大業路一段357之2號12樓","林秀芬",10000000,"1130126"
12316,"90160098","惠勤土地開發有限公司","桃園市中壢區青峰路1段105號11樓","朱惠民",2000000,"1130125"
12317,"90160490","時食茶有限公司","桃園市八德區廣興路23號","胡智豪",2000000,"1130129"
12318,"90162048","珍珠貝比有限公司","桃園市八德區公園路140號11樓","邱卉盈",500000,"1130131"
12319,"90162568","義翔鑫滿園有限公司","臺東縣臺東市建農里知本路二段550巷89號3樓","黃玉芳",100000,"1130125"
12320,"90163588","智騰半導體股份有限公司","新竹縣竹北市縣政二路550號5樓","石維強",200800000,"1130125"
12321,"90164799","宏育有限公司","宜蘭縣羅東鎮信義里倉前路62之1號一樓","陳耕慈",1000000,"1130123"
12322,"90164947","幣心科技股份有限公司","基隆市七堵區正光里南興路16-1號","陳冠宇",1500000,"1130108"
12323,"90164995","恒昇揚投資有限公司","新竹縣芎林鄉下山村下山68-1號","范美鈺",10500000,"1130118"
12324,"90165164","利見檢驗科技股份有限公司","新竹市北區水田里經國路二段56號六樓之1","曾威橙",2500000,"1130129"
12325,"90165381","和秋國際有限公司","彰化縣埔心鄉埔心村15鄰員鹿路3段83-1號","洪婉婷",1500000,"1130115"
12326,"90165951","琛麗開發有限公司","高雄市鳳山區文龍東路33號4樓","郭國龍",2000000,"1130126"
12327,"90166038","雲迦勒有限公司","桃園市中壢區中建里中央西路一段1號4樓","林子雲",209000,"1130102"
12328,"90166425","順興發漁業有限公司","高雄市小港區崇明街176號","王章益",15000000,"1130117"
12329,"90166488","禾奕國際企業有限公司","高雄市楠梓區清豐三路130號1樓","黃歆喬",1000000,"1130115"
12330,"90166558","榮虎國際有限公司","高雄市楠梓區岳陽街32號1樓","劉維立",1000000,"1130110"
12331,"90166678","聖芳貿易有限公司","新北市新莊區中正路318巷12號2樓","林芳秀",1000000,"1130126"
12332,"90167233","聚雄國際股份有限公司","新北市土城區裕華街29號2樓","蔡秋雄",140000000,"1130105"
12333,"90167873","元富豐工程有限公司","澎湖縣馬公市三多路411號10樓之7","吳翠芬",500000,"1130125"
12334,"90169400","精源生醫股份有限公司","新北市汐止區新台五路1段97號9樓之10","林錦標",14000000,"1130116"
12335,"90170259","賀康居家有限公司","新北市永和區保福路3段1之3號","許恬琪",400000,"1130111"
12336,"90170498","浩星綠能環保股份有限公司","新北市土城區青雲路295巷16弄25號","鄭宗禮",200000,"1130131"
12337,"90170624","馥棠生技股份有限公司","新北市三重區仁愛街255巷53號","沈建宏",10000000,"1130129"
12338,"90170716","丰云股份有限公司","新北市林口區民權路173號","李致陞",5000000,"1130110"
12339,"90171193","泉聚豐有限公司","高雄市苓雅區海邊路29號9樓之2","張森",7000000,"1130123"
12340,"90171829","承義環保股份有限公司","高雄市仁武區仁孝路407巷52號1樓","楊智淵",20000000,"1130111"
12341,"90172518","綺信不動產仲介股份有限公司","高雄市左營區大順一路200、202號","陳彥廷",7000000,"1130104"
12342,"90172778","融鎰數位科技股份有限公司","高雄市苓雅區海邊路31號27樓之2","李宗澤",224800000,"1130111"
12343,"90173002","鼎瑀投資有限公司","高雄市彌陀區中正南路23號1樓","陳立群",31000000,"1130125"
12344,"90173018","台灣沃特農業科技有限公司","高雄市前鎮區成功二路25號8樓之18","陳又菁",1700000,"1130112"
12345,"90174282","君翟有限公司","高雄市左營區文上路38號2樓","許定哲",6000000,"1130104"
12346,"90174683","絕配歐美精品服飾有限公司","高雄市鳳山區鳳甲一街125號1樓","靳立宸",1000000,"1130119"
12347,"90174781","山洋工程有限公司","高雄市新興區民權一路251號11樓之1","劉沶樂",2000000,"1130119"
12348,"90176346","鴻基新能源股份有限公司","新北市板橋區中山路2段111號8樓","林宗賢",68500000,"1130122"
12349,"90176541","學宏有限公司","新北市板橋區長安街138巷1弄9號","許立德",4500000,"1130130"
12350,"90177020","拓利國際投資股份有限公司","新北市新店區檳榔路17之2號","陳聖傑",60000000,"1130123"
12351,"90177078","禾裕管理顧問股份有限公司","新北市板橋區重慶路12巷14號2樓","劉家姍",8533320,"1130115"
12352,"90177083","英赫科台灣股份有限公司","桃園市八德區興豐路575巷28號5樓","陶謙",8080000,"1130126"
12353,"90177464","程達實業有限公司","新北市新店區北新路3段197號","王俊菘",6350000,"1130126"
12354,"90177491","星暘能源股份有限公司","臺北市中山區南京東路3段168號9樓","黃弘正",1511000000,"1130110"
12355,"90178055","常青樹國際股份有限公司","臺北市中山區長安東路2段31號5樓之1","張瑀芯",13508500,"1130117"
12356,"90178288","盾皇高分子科技有限公司","新北市永和區成功路2段56號2樓之1","詹睿墉",500000,"1130111"
12357,"90178908","利河伯國際文創有限公司","新北市三峽區永安街95巷5之2號","劉天玉",50000,"1130123"
12358,"90179060","晞辰有限公司","彰化縣伸港鄉新港村中興路一段581號4樓","黄莉庭",1000000,"1130118"
12359,"90180735","豐川三鰻股份有限公司","高雄市鳳山區文衡路487號","陳帝言",5000000,"1130125"
12360,"90181093","佾嘉國際有限公司","高雄市岡山區岡山路267號10樓之16","李佾鴻",4000000,"1130125"
12361,"90181137","宣德智能股份有限公司","高雄市岡山區本工五路3號","蔡鎮隆",550000000,"1130124"
12362,"90182804","普氻有限公司","高雄市新興區民生一路56號18樓之1","卓瓊芳",600000,"1130125"
12363,"90182902","上誠開發實業有限公司","高雄市前鎮區一心一路239號2樓","蔡紹豪",15000000,"1130131"
12364,"90183682","金澔鋼鐵有限公司","新北市板橋區文化路1段329號4樓","林政澔",1000000,"1130102"
12365,"90183698","長樺開發建設股份有限公司","臺北市內湖區瑞光路66巷33號4樓","周淑平",150000000,"1130124"
12366,"90183727","大麥國際股份有限公司","臺北市中山區松江路111號10樓","牛玉平",10000000,"1130118"
12367,"90184319","暴風電能股份有限公司","臺北市內湖區基湖路1號4樓之1","廖福生",34000000,"1130116"
12368,"90185817","致多寶科技有限公司","桃園市大溪區仁文里介壽路1257號(2樓)","林義淙",50000,"1130112"
12369,"90186365","和聯鑫貿易股份有限公司","臺中市北屯區平田里文心路四段955號12樓之1","徐明智",1000000,"1130125"
12370,"90186891","齊學文化創意股份有限公司","臺北市大安區延吉街241巷2弄13號","陳艾琳",1500000,"1130111"
12371,"90187723","虹屋婦幼有限公司","臺北市文山區永安街22巷12號3樓","江祐宸",300000,"1130110"
12372,"90188342","昀上實業有限公司","臺北市大安區仁愛路3段26號8樓之3","李昀澤",2000000,"1130109"
12373,"90188526","泰然資本股份有限公司","臺北市松山區南京東路3段285號9樓","蔡裕平",4500000,"1130103"
12374,"90188841","力盛國際有限公司","臺北市中山區松江路43號9樓","陳威寧",1000000,"1130112"
12375,"90188928","台農直供電商有限公司","臺北市信義區基隆路1段420號5樓之1","",1000000,"1130110"
12376,"90190017","離岸風海事股份有限公司","臺北市中山區長春路100號9樓之7","宋國士",29200000,"1130115"
12377,"90190086","聚森國際木業有限公司","臺北市大同區迪化街2段172巷18號2樓","林和昌",3000000,"1130108"
12378,"90190419","遊戲職人有限公司","新北市板橋區南雅南路1段5巷17號","黎祐馹",50000,"1130105"
12379,"90191037","禾紳國際有限公司","臺中市北屯區新平里中平路696號1樓","林耿豪",3600000,"1130115"
12380,"90193197","尹天下國際管理顧問有限公司","臺中市西屯區青海南街195號","黃冠昇",20000000,"1130123"
12381,"90193773","富影貿易有限公司","新北市板橋區篤行路1段16之6號2樓","黃子瑄",2500000,"1130110"
12382,"90194267","興慶實業有限公司","新北市板橋區民有街51號2樓","林佳玟",50000,"1130108"
12383,"90195316","微航國際有限公司","新竹縣竹北市斗崙里光明六路87之5號2樓","張惠珠",500000,"1130110"
12384,"90195337","毅昌實業有限公司","新北市永和區新生路66巷3弄15號","陳俊伊",1000000,"1130111"
12385,"90195738","利德估算管理顧問有限公司","新北市三重區仁美街52號2樓","李健鴻",100000,"1130118"
12386,"90195836","耀弘有限公司","新北市中和區圓通路369巷19弄7號","謝玉龍",500000,"1130126"
12387,"90196498","鋐錩精密工業有限公司","新北市新莊區中正路831號之6","林康佑",3000000,"1130104"
12388,"90197341","禾井室內裝修工程有限公司","新北市土城區中華路2段128號","張柔喬",1000000,"1130109"
12389,"90199930","蓬萊摩沙蔬食餐飲有限公司","新北市林口區惠民街2號(1樓)","陳雅育",500000,"1130119"
12390,"90202317","知行易顧問股份有限公司","臺北市松山區敦化南路1段5號5樓","劉昀靜",920000,"1130126"
12391,"90203266","新加坡商加乘宇宙數位科技有限公司","臺北市萬華區華西街17-4號8樓之3","陳家成",2800000,"1130130"
12392,"90203890","迪銳能源有限公司","高雄市鼓山區裕豐街112號2樓","謝昱萱",8000000,"1130119"
12393,"90204167","榮秀康健有限公司","臺北市大同區民權西路118巷2號4樓","洪朝明",18150000,"1130108"
12394,"90204188","東生景觀股份有限公司","高雄市三民區永吉街99號","連文彬",1000000,"1130111"
12395,"90205222","鎧爾實業有限公司","高雄市大寮區翁園路13巷225號1樓","陳昱豪",2000000,"1130102"
12396,"90205503","泉展有限公司","屏東縣潮州鎮泗林里開元路1-2號1樓","林宥妤",900000,"1130104"
12397,"90206067","集品設計顧問有限公司","臺東縣臺東市強國里仁愛街30號2樓","邱品學",250000,"1130123"
12398,"90206643","鈦湸投資有限公司","新北市汐止區建成路57巷92號10樓","陳詩渝",2000000,"1130117"
12399,"90207137","睿玴實業有限公司","新北市蘆洲區民族路77號","劉怡倫",300000,"1130118"
12400,"90207523","參點空間設計有限公司","新北市汐止區新台五路1段147號2樓","廖炳勳",100000,"1130129"
12401,"90208086","木子室內裝潢有限公司","新北市土城區裕民路92巷21弄12號2樓","陳玉靜",1000000,"1130117"
12402,"90208754","日商台灣電腦視覺股份有限公司","臺北市信義區松仁路97號18樓","桜井勇人",500000,"1130130"
12403,"90209661","好聲國際有限公司","臺北市信義區忠孝東路5段1之1號8樓","王瑞蓮",500000,"1130102"
12404,"90209971","新崎投資有限公司","臺北市信義區松德路65號11樓之1","唐懋勳",50000,"1130126"
12405,"90211646","聚映有限公司","高雄市楠梓區清豐路652號1樓","楊孟書",10000000,"1130123"
12406,"90212265","汎鴻實業有限公司","高雄市鳳山區鎮東街138號2樓","莊子權",5000000,"1130117"
12407,"90213481","沛城資產管理有限公司","新北市淡水區新春街85巷25弄43號4樓","雷芬",500000,"1130129"
12408,"90213721","鑫嘉誠投資有限公司","宜蘭縣宜蘭市縣政一街96巷48號1樓","李誠謙",1680000,"1130110"
12409,"90214398","儀安不動產仲介有限公司","新北市新莊區民安東路19號(1樓)","陳儀軒",1500000,"1130103"
12410,"90214947","花伴有限公司","新北市板橋區僑中二街90巷16號(1樓)","黃朝瑋",300000,"1130118"
12411,"90215122","卉丞開發顧問室內裝修有限公司","新北市三芝區中山路1段35號4樓","吳泰延",1000000,"1130102"
12412,"90215684","運智國際科技股份有限公司","新北市新店區寶強路16號13樓","唐亷智",23200400,"1130131"
12413,"90215853","敦揚醫學科技股份有限公司","新北市中和區建康路6號12樓","丁治宇",36875000,"1130122"
12414,"90216733","瞬通科技股份有限公司","新北市三重區重新路4段89號8樓","游得宏",19403000,"1130129"
12415,"90216831","長建鑫有限公司","高雄市林園區沿海路三段182號","張嗣弘",1000000,"1130108"
12416,"90217183","詠晉科技工業有限公司","桃園市蘆竹區奉化路135號7樓之2","楊君慧",100000,"1130109"
12417,"90218042","金仁寶總部資產開發股份有限公司","臺北市內湖區瑞光路581號及581之1號","陳瑞聰",5750000000,"1130103"
12418,"90218248","新加坡商群豐駿科技股份有限公司","臺南市新市區環西路1段3號","郭國祥",100000000,"1130103"
12419,"90218388","昕立興業股份有限公司","臺北市松山區南京東路4段171號12樓之4","陳立伃",668630900,"1130108"
12420,"90218958","冠星建設有限公司","彰化縣田中鎮碧峰里中南路二段491號1樓","孫煜鈞",12000000,"1130119"
12421,"90219056","匯怡能源股份有限公司","新竹市東區埔頂里慈雲路118號13樓之7","葉孟恒",3600000,"1130116"
12422,"90219443","博思雲創資訊股份有限公司","高雄市前金區中正四路211號21樓之5","馮勝卉",1500000,"1130104"
12423,"90220526","川弘工業有限公司","新北市新莊區中正路力行巷11弄8號","曾堃福",1000000,"1130122"
12424,"90221124","藍科不動產經紀有限公司","新北市林口區文化北路1段386之1號","林榮慶",500000,"1130118"
12425,"90221567","開豪君企業有限公司","臺北市大安區敦化南路1段205號2樓之5","劉景芳",20000,"1130126"
12426,"90221686","班紅花餐飲股份有限公司","臺北市大安區光復南路346巷54號1樓","LLINAS ONATE SALVADOR ALEJANDRO",1000000,"1130103"
12427,"90222003","優世股份有限公司","臺北市萬華區康定路23號1樓","蕭高麗滿",2000000,"1130118"
12428,"90222587","奕祺行銷股份有限公司","臺北市大安區復興南路1段318號5樓","李健吉",1000000,"1130126"
12429,"90222658","走著瞧金融科技股份有限公司","臺北市大安區敦化南路2段319號6樓","鄭勝丰",70000000,"1130118"
12430,"90223782","峰瑞食品有限公司","屏東縣萬丹鄉社上村萬丹路三段263號1樓","許峯瑞",6000000,"1130112"
12431,"90223988","煥祁五金有限公司","彰化縣溪湖鎮湖東里員鹿路湖東巷84-22號1樓","陳朝源",1500000,"1130109"
12432,"90225590","和運策略多媒體行銷有限公司","臺中市西屯區市政北二路236號27樓之1","沈智翔",5000000,"1130104"
12433,"90225851","新加坡商百大良醫管理股份有限公司","桃園市中壢區環中東路772號12樓","林淑菁",0,"1130122"
12434,"90226346","華德盛生物科技有限公司","臺中市西屯區何仁里文心路三段238號11樓","賴汝鑑",300000,"1130105"
12435,"90226649","山衍機械有限公司","臺中市西屯區臺灣大道四段839號12樓","李如玉",4150000,"1130130"
12436,"90226697","棨美有限公司","臺中市南屯區河南路四段522號7樓之2","陳黃碧齡",2400000,"1130122"
12437,"90226845","辰翌食品有限公司","臺中市北屯區新平里中平路560號1樓","王麗華",5000000,"1130108"
12438,"90226958","鑫成國際股份有限公司","臺中市西屯區河南路二段262號9樓之8","李孟峰",5000000,"1130105"
12439,"90227393","義方工業有限公司","臺中市后里區公館里三豐東路30號","曾慶禾",2000000,"1130110"
12440,"90227627","青雲不動產仲介經紀有限公司","臺中市北屯區仁和里四平路288號1樓","林汝",2000000,"1130105"
12441,"90227669","黑碩國際有限公司","臺中市西區民龍里公益路143號2樓","廖雅淇",1000000,"1130118"
12442,"90228576","有樂科技有限公司","新北市中和區中山路2段332巷47號3樓","黃陳秀琴",1669000,"1130124"
12443,"90229435","梵瓏國際有限公司","臺北市中山區德惠街167巷31號1樓","戴杰",5000000,"1130108"
12444,"90230480","瑪雲朵有限公司","臺北市信義區林口街52巷28號1樓","林美貞",400000,"1130108"
12445,"90230593","暐虹數位有限公司","新北市三重區重新路1段108號3樓","許曙虹",300000,"1130109"
12446,"90230720","羿騰展業有限公司","臺北市松山區南京東路4段17號8樓之5","林和華",100000,"1130129"
12447,"90231050","景發興業股份有限公司","臺北市萬華區環河南路2段231號","童品堯",3000000,"1130102"
12448,"90231299","米革爾有限公司","臺北市內湖區南深路31號10樓之1","王檥芳",1000000,"1130122"
12449,"90232380","惠安供應鏈股份有限公司","新北市泰山區明志路2段65號","林佳君",100000,"1130118"
12450,"90232733","麗築股份有限公司","新北市三重區中華路123巷11號","沈揚恩",1000000,"1130118"
12451,"90232749","敏利有限公司","桃園市中壢區榮安十三街58巷22號","侯紹騰",200000,"1130110"
12452,"90233711","泓進工業有限公司","彰化縣秀水鄉陝西村下厝巷71之11號1樓","陳淑娟",600000,"1130110"
12453,"90234394","入口文創有限公司","基隆市中正區港通里義一路８７號9樓之２","黃翔威",1000000,"1130129"
12454,"90235078","家富地產事業有限公司","臺南市安平區府平路388號","沈臺奕",1688888,"1130108"
12455,"90235350","喬珺有限公司","高雄市鼓山區裕誠路1505號3樓","王瀞儀",2000000,"1130119"
12456,"90236983","匯通國際企業股份有限公司","臺中市烏日區高鐵五路156號7樓之1","陳翊蓁",40000000,"1130108"
12457,"90237110","艾蕥天然有限公司","臺中市沙鹿區三鹿里向上路六段721號2樓之1","陳菱雅",1200000,"1130126"
12458,"90237723","赫原有限公司","臺中市北屯區水湳里文心路三段447號4樓","謝和伸",100000,"1130122"
12459,"90238096","李老闆投資股份有限公司","臺中市西區後龍里向上路一段15號10樓之12","楊子威",10000000,"1130105"
12460,"90238379","好享來國際有限公司","臺中市梧棲區頂寮里臨港路四段768號1樓","李晏均",3000000,"1130108"
12461,"90240065","好事興不動產仲介開發有限公司","臺中市北屯區仁和里松竹路三段300號","賴明興",2000000,"1130122"
12462,"90241091","瑜泓有限公司","臺中市中區中華里臺灣大道一段538號2樓之2","蔡鎔鴻",100000,"1130117"
12463,"90242541","宇晨建設開發有限公司","臺南市東區龍山里德光街15巷9號1樓","林昌霖",16500000,"1130129"
12464,"90243507","肆意生技股份有限公司","臺北市中正區館前路2號12樓","黃冠中",1160000,"1130122"
12465,"90243605","加合設計事業有限公司","臺北市松山區南京東路4段164號11樓之2","馬子耀",1000000,"1130123"
12466,"90244533","天聯資產股份有限公司","臺北市松山區長春路347號2樓","石家杰",200000000,"1130129"
12467,"90244718","甫田有限公司","臺北市中正區衡陽路36號5樓之6","許方豪",20000000,"1130109"
12468,"90245266","宣榮能源股份有限公司","臺北市松山區民生東路4段54號8樓之14","高英隆",139500000,"1130117"
12469,"90246032","良鑄工程有限公司","臺中市北屯區廍子里太祥路305號1樓","吳佩育",500000,"1130105"
12470,"90246770","邁逸室內裝修有限公司","新北市中和區中山路2段332巷3號11樓","嚴逸嫻",4900000,"1130105"
12471,"90247004","安柏亞投資有限公司","新竹縣湖口鄉國華街76巷11號1樓","劉振昌",8000000,"1130108"
12472,"90247216","茂源機電工程有限公司","高雄市林園區港埔二路115巷33弄7號1樓","黃崇毅",200000,"1130104"
12473,"90247481","咖禾有限公司","新竹縣竹北市鹿場里2鄰成功一街57號8樓","劉芳怡",100000,"1130118"
