﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
3705,"93725654","君善有限公司","臺北市松山區敦化北路155巷91號1樓","林君緯",500000,"1130119"
3706,"93725660","帝裕有限公司","臺北市松山區光復南路32巷16弄21號1樓","林永裕",100000,"1130119"
3707,"93725710","德利國際教育有限公司","臺北市中山區長春路57號4樓","林佳營",120000,"1130119"
3708,"93725747","玉彬揚有限公司","臺北市信義區虎林街239號","陳書揚",10885883,"1130119"
3709,"93725752","明柏投資有限公司","臺北市大同區西寧北路62之5號5樓之1","李明彥",252102443,"1130119"
3710,"93725768","華上資產有限公司","臺北市大安區信義路3段155號4樓之2","黃仲成",1000000,"1130119"
3711,"93725789","群馬動力科技有限公司","臺北市內湖區康樂街186巷22號","王翎妘",2000000,"1130119"
3712,"93725795","思睿投資顧問有限公司","臺北市內湖區成功路4段192號15樓之8","劉禮彬",1000000,"1130119"
3713,"93725818","瑞奧國際有限公司","臺北市中山區北安路458巷41弄52號2樓","張洋瑞",500000,"1130119"
3714,"93725922","伶壹貳有限公司","臺北市信義區虎林街239號","葉明浩",15660000,"1130119"
3715,"93725943","呂廣設計有限公司","臺北市中山區長春路62號12樓之6","陳皇錡",600000,"1130119"
3716,"93725985","台灣僖迪網路有限公司","臺北市中山區中山北路1段11號14樓","蕭百鈞",100000,"1130119"
3717,"93726014","價值投資顧問有限公司","臺北市大同區敦煌路68號","TEH BOON HONG",600000,"1130119"
3718,"93726035","同路策略創新有限公司","臺北市中山區南京東路1段15號3樓","葉揚",4000000,"1130119"
3719,"93726062","晶國高餐廳有限公司","臺北市士林區天母西路37號1樓","阮功後",1100000,"1130119"
3720,"93726083","捷登商務有限公司","臺北市大安區復興南路2段237號13樓","王登傑",500000,"1130119"
3721,"93726099","三個人股份有限公司","臺北市中山區長安東路二段63號十樓","廖凱辰",300000,"1130119"
3722,"93726128","碧水源商業有限公司","臺北市大安區忠孝東路4段295號3樓","顏佑珍",1000000,"1130119"
3723,"93726154","禧當餐飲有限公司","臺北市大安區大安路1段80號地下","沈佑洋",2000000,"1130122"
3724,"93726204","愛與杰有限公司","臺北市大同區民權西路136號9樓之14","陳俐瑱",1000000,"1130119"
3725,"93726268","家至有限公司","臺北市大同區延平北路3段113巷30號","廖家慶",10000000,"1130119"
3726,"93726274","水中月有限公司","臺北市信義區基隆路1段143號5樓之1","何怡慧",500000,"1130119"
3727,"93726289","精耀數位醫材有限公司","臺北市松山區敦化南路1段2號5樓","尤俊傑",500000,"1130119"
3728,"93726345","芽莊有限公司","臺北市中山區新生北路3段70號10樓之9","陳湘綺",2000000,"1130119"
3729,"93726372","台灣康聯達股份有限公司","臺北市中山區長春路378號6樓","潘妍伶",30000000,"1130119"
3730,"93726387","其峻有限公司","臺北市大安區忠孝東路4段290號10樓","蔡承益",4000000,"1130119"
3731,"93726416","爾瑪室內裝修工程有限公司","臺北市中山區長安東路2段77號2樓","陳榮聲",2000000,"1130119"
3732,"93726458","銀逗點有限公司","臺北市中山區伊通街68之2號1樓","陳泓銓",200000,"1130122"
3733,"93726485","億耀貿易有限公司","臺北市中正區忠孝西路1段72號2樓之1","張耀中",150000,"1130119"
3734,"93726491","嘉馳多媒體行銷有限公司","臺北市中山區錦州街46號10樓之5","簡立帆",100000,"1130119"
3735,"93726507","超凡策略有限公司","臺北市中正區北平東路20號10樓","高寀甄",1000000,"1130119"
3736,"93726540","康斯特科技有限公司","臺北市內湖區新明路343號8樓","李熒",1000000,"1130119"
3737,"93726561","下一站去哪新創旅行社有限公司","臺北市中山區建國北路3段92號3樓","賴勳毅",6000000,"1130119"
3738,"93726577","拓壹科技股份有限公司","臺北市內湖區內湖路1段360巷10號10樓之1","姜有謨",50000000,"1130122"
3739,"93726582","全人健康股份有限公司","臺北市中山區錦州街157巷3號1樓","謝麗華",5000000,"1130119"
3740,"93726598","至荃水電材料有限公司","臺北市中正區汀州路2段62號1樓","吳至軒",1000000,"1130122"
3741,"93726648","懷瑾國際顧問股份有限公司","臺北市大同區南京西路163號2樓之55","陳沁筠",500000,"1130122"
3742,"93726653","允欣商飲有限公司","臺北市萬華區西藏路297號1樓","何媁忞",5000000,"1130122"
3743,"93726675","禾泰整合行銷有限公司","臺北市中山區錦州街30巷11號8樓之26","鄭夢華",3000000,"1130122"
3744,"93726680","翔翼文創有限公司","臺北市信義區基隆路2段22號2樓之3","陳佾",100000,"1130122"
3745,"93726696","牡宙岳股份有限公司","臺北市松山區南京東路5段2號3樓","陳同輔",1000000,"1130122"
3746,"93726767","向遠世界有限公司","臺北市大安區信義路4段1號2樓","翁向遠",50000,"1130122"
3747,"93726788","臻纖有限公司","南投縣草屯鎮碧山路709號","陳雅琇",100000,"1130109"
3748,"93726801","浚和企業有限公司","南投縣草屯鎮北投里碧興路二段145巷146-1號","蘇冠帆",200000,"1130109"
3749,"93726817","妤曼有限公司","南投縣集集鎮玉映里佛廟巷15號一樓","黃沛溱",100000,"1130109"
3750,"93726823","鈞成國際有限公司","基隆市暖暖區過港路246號3樓","朱良洲",100000,"1130109"
3751,"93726838","海口峰興業有限公司","澎湖縣白沙鄉赤崁村赤崁32之2號1樓","陳莓葉",4000000,"1130109"
3752,"93726859","萊好休閒事業有限公司","屏東縣新園鄉田洋村仙隆路245-2號1樓","謝易展",500000,"1130109"
3753,"93726865","君火設計有限公司","臺中市南區樹德里復興路一段207巷42號","蘇精焄",100000,"1130117"
3754,"93726909","海昌廣告有限公司","臺中市太平區新城里中山路三段152號3樓","陳丕昌",500000,"1130117"
3755,"93726921","雅舍四季采有限公司","臺中市南屯區楓樹里楓樹東街277之2號1樓","蕭聖儒",10000000,"1130117"
3756,"93726936","金富旗股份有限公司","臺中市大雅區橫山里振興五路63號","林玫蘭",500000,"1130117"
3757,"93726942","愛綸娛樂有限公司","臺中市北屯區舊社里松竹五路一段290號13樓之1","詹唯綸",360000,"1130117"
3758,"93726963","瑞麗智慧股份有限公司","臺中市西區臺灣大道二段501號10樓之1","藍慈理",30000000,"1130117"
3759,"93727007","歐若國際股份有限公司","臺中市豐原區中陽里自立街72號1樓","宋公超",3000000,"1130117"
3760,"93727013","群展國際車業有限公司","臺中市南屯區大墩六街218號9樓之2","朱進亨",300000,"1130117"
3761,"93727040","金賀人力資源有限公司","臺中市北屯區更生巷176號1樓","張宗仁",5000000,"1130117"
3762,"93727111","心發出有限公司","臺中市東區新庄里和平街200號","邱明台",1000000,"1130117"
3763,"93727127","永信麗顧問有限公司","臺中市北屯區平安里崇德路二段128號9樓之5","林家麗",200000,"1130117"
3764,"93727169","瞳震創意股份有限公司","臺中市西屯區市政北二路236號32樓之1","陳宜旻",500000,"1130117"
3765,"93727180","創藝美學有限公司","臺中市南區西川里大忠南街223號","許鳳珊",100000,"1130117"
3766,"93727225","臻呈建設開發有限公司","臺中市北屯區平心里昌平路一段95之8號6樓之2","廖大江",5000000,"1130117"
3767,"93727246","寶翊蔬果有限公司","臺中市北屯區平興里興安路二段66號1樓","楊開宇",2000000,"1130117"
3768,"93727267","翔鈞精密有限公司","臺中市豐原區南陽里永康路211巷72號2樓","楊仕豪",200000,"1130117"
3769,"93727273","金巨弘科技有限公司","臺中市南屯區南屯里永春東路1000之5號9樓","楊定宸",500000,"1130117"
3770,"93727288","紘門有限公司","臺中市南屯區三義里大業路555號13樓","林媛妮",200000,"1130117"
3771,"93727338","元桌影藝有限公司","臺中市西區公民里貴和街203號1樓","楊宗翰",500000,"1130117"
3772,"93727365","詠新企業有限公司","臺中市龍井區山腳里龍山街116巷5號3樓","洪秉誠",200000,"1130117"
3773,"93727371","麗威生醫股份有限公司","臺中市南屯區豐樂里文心南六路268巷28號2樓","謝宜修",10050000,"1130117"
3774,"93727386","翎巨數位科技有限公司","臺中市西區精誠路347號","梅高瑋",500000,"1130117"
3775,"93727409","雀喜投資股份有限公司","臺中市南屯區三厝里大墩十一街603號1樓","李惠玲",5000000,"1130117"
3776,"93727415","雅豐土地開發有限公司","臺中市神岡區社口里文昌街369號2樓","紀政宇",3000000,"1130117"
3777,"93727457","初惟創意禮品有限公司","臺中市西屯區市政北七路186號11樓之2","初冠穎",1000000,"1130117"
3778,"93727490","不只管理顧問有限公司","臺中市北屯區柳陽東街83號","吳鴻旻",60000,"1130117"
3779,"93727506","台灣聯合獨角獸育成股份有限公司","臺中市西屯區何成里臺灣大道二段909號","何聖傑",330000,"1130117"
3780,"93727512","超擎汽車有限公司","臺中市東區東信里十甲東路390巷7號1樓","張雅政",100000,"1130118"
3781,"93727549","百埕地產開發有限公司","臺中市西區忠誠里臺灣大道二段536號6樓","林宛萱",3000000,"1130118"
3782,"93727554","雪球思諾股份有限公司","臺中市北屯區北京里北屯路161號3樓","游國威",38100000,"1130118"
3783,"93727560","南陽路有限公司","臺中市沙鹿區南勢里南陽路478號","李姸萱",500000,"1130118"
3784,"93727597","皇凱整合行銷有限公司","臺中市北區立人里陜西路108號15樓之2","王思博",300000,"1130118"
3785,"93727674","德力香供所有限公司","臺中市西屯區工業區三十七路15號1樓","吳敏郎",100000,"1130118"
3786,"93727689","和泰安投資股份有限公司","臺中市西屯區市政北七路98號4樓之1","趙翊棠",2501000,"1130118"
3787,"93727695","上品丞有限公司","臺中市潭子區東寶里大豐一路157之1號","林宗宬",500000,"1130118"
3788,"93727702","超派防水有限公司","臺中市西區安龍里五權路2之3號10樓","林源浩",1000000,"1130118"
3789,"93727718","植托邦生物科技有限公司","臺中市太平區興隆路54之3號1樓","林冠妤",1000000,"1130118"
3790,"93727745","君臨食品有限公司","臺中市大里區長榮里新南路200號1樓","陳伸銓",400000,"1130118"
3791,"93727766","瑞查森國際有限公司","臺中市西區臺灣大道二段2號3樓之6","謝旻樺",1000000,"1130118"
3792,"93727772","立崨有限公司","臺中市大里區永隆七街52巷3號四樓","吳欣睫",50000,"1130118"
3793,"93727787","暘羿能源科技有限公司","臺中市東區東橋里建智街47號1樓","黃建堯",10000000,"1130118"
3794,"93727800","長欣文有限公司","臺中市西屯區西屯路二段285號2樓之3","吳宥綾",500000,"1130118"
3795,"93727822","鴨大哥餐飲有限公司","臺中市北屯區新平里經貿一路39號","陳宜鴻",500000,"1130118"
3796,"93727864","泰香有限公司","臺中市北屯區崇德十路一段300號1樓","陳靖富",20010000,"1130118"
3797,"93727920","源紀有限公司","臺中市西區五權路2之3號10樓","郭家源",200000,"1130118"
3798,"93727935","威焊金屬有限公司","臺中市西屯區何安里臺灣大道二段910號11樓之5","廖如民",1000000,"1130118"
3799,"93727941","暻潔貿易有限公司","臺中市北區健行里忠明路424號5樓之1","周楷翰",100000,"1130118"
3800,"93727962","日日瀅生醫有限公司","臺中市西區臺灣大道二段2號3樓之6","林騰煬",2000000,"1130118"
3801,"93727978","壹貳生活有限公司","臺中市西區民龍里臺灣大道二段375號12樓之1","羅偉文",100000,"1130118"
3802,"93727999","蟬說溪頭露營股份有限公司","臺中市西屯區惠來里市政北一路77號15樓之7","林俞均",14001800,"1130119"
3803,"93728033","聖僑智能科技股份有限公司","臺中市北屯區平和里安順東四街46號","李居庭",10000000,"1130118"
3804,"93728049","棉床本舖行有限公司","臺中市大里區國光里德芳南路379號1樓","陳思評",2000000,"1130118"
3805,"93728081","甯云有限公司","臺中市大里區工業路宏巨一巷6弄3號1樓","吳馨云",1000000,"1130118"
3806,"93728097","賽恩斯博股份有限公司","臺中市北區邱厝里崇德路一段160之1號2樓","鄭立倫",1000000,"1130118"
3807,"93728104","鑠醫股份有限公司","臺中市西屯區逢甲里西屯路二段256巷6號2樓之8","張弘義",3000000,"1130118"
3808,"93728110","合妍企業有限公司","臺中市西屯區中清路三段69號2樓","張瑋君",10000000,"1130118"
3809,"93728126","祕食國際有限公司","臺中市西屯區潮洋里市政北七路236號31樓之3","陳思彤",500000,"1130118"
3810,"93728152","晉德水電有限公司","臺中市西屯區惠來里市政北一路77號15樓之7","高金德",100000,"1130118"
3811,"93728168","指理國際實業有限公司","臺中市北屯區景和東街398號1樓","林虹羽",500000,"1130118"
3812,"93728195","一群有限公司","臺中市烏日區福泰街97號1樓","楊錦添",300000,"1130118"
3813,"93728250","鯨鼎國際開發有限公司","臺中市西屯區西屯路二段256巷6號18樓之10","楊朝欽",1650000,"1130118"
3814,"93728266","華城投資股份有限公司","臺中市西區忠誠里臺灣大道二段545號6樓之2","吳建東",20000000,"1130118"
3815,"93728272","御翔生活正念有限公司","臺中市沙鹿區居仁里光華路282號2樓","侯翔仁",500000,"1130118"
3816,"93728300","向陽昇綠能科技有限公司","臺中市西區公德里精誠路373號","張芳民",1500000,"1130118"
3817,"93728391","永冠育有限公司","臺中市沙鹿區鹿寮里星美五街63號2樓","陳冠妏",1000000,"1130119"
3818,"93728420","大谷科創股份有限公司","臺中市北區忠明路424號5樓之1","張家瑞",1000000,"1130119"
3819,"93728435","品宴有限公司","臺中市南區福興里五權南路167號地下一樓之6","許雅卿",3000000,"1130119"
3820,"93728478","葳晉資源回收有限公司","臺中市大里區日新里鐵路街185號5樓之2","陳嘉恩",500000,"1130119"
3821,"93728532","玉督有限公司","臺中市大甲區日南里工二路4之192號","紀奕齊",150000,"1130119"
3822,"93728553","興禾投資有限公司","臺中市西屯區工業區九路10號1樓","鄭谷龍",11183000,"1130119"
3823,"93728580","鑫品餐飲設備有限公司","臺中市烏日區湖日里新興路廣惠三巷6弄12號1樓","楊渝淇",800000,"1130119"
3824,"93728596","川森工程股份有限公司","臺中市西區大忠里五權西路一段257號13樓之2","陳詠鈞",4750000,"1130119"
3825,"93728603","堅利有限公司","臺中市南屯區文心里向上南路一段341號7樓","曾成龍",10000000,"1130119"
3826,"93728630","全都富投資股份有限公司","臺中市西區忠明南路270號8樓之2","潘上甫",500000,"1130119"
3827,"93728646","佳靖股份有限公司","臺中市南屯區大墩路457號12樓之4","李恆宇",10000000,"1130119"
3828,"93728673","歐達勵工程材料有限公司","臺中市潭子區頭家里得天街69巷21號1樓","黃羿閔",99900,"1130119"
3829,"93728688","眾達人力資源有限公司","臺中市西屯區何南里大墩二十街99號5樓","許博舜",100000,"1130119"
3830,"93728786","米特芮有限公司","臺中市豐原區中陽路49號1樓","黃佳森",300000,"1130119"
3831,"93728809","維量元素有限公司","臺中市西區大忠里忠明南路270號7樓之1","黃正維",100000,"1130119"
3832,"93728821","明心國際貿易有限公司","臺中市霧峰區民生路347之2號","賴明彥",500000,"1130119"
3833,"93728842","林居好水有限公司","臺中市西屯區何成里大洲街112號4樓","林其澤",500000,"1130119"
3834,"93728857","興捷投資有限公司","臺中市西屯區工業區九路10號1樓","鄭谷龍",11183000,"1130122"
3835,"93728940","阿爾美嘉國際股份有限公司","臺中市北屯區軍和街227巷14號1樓","曾士朋",5000000,"1130119"
3836,"93728955","椒麻傳奇有限公司","臺中市南區城隍里信義南街296號1樓","何信權",200000,"1130119"
3837,"93728961","皓翔冷氣有限公司","臺中市北屯區仁美里豐樂路19之3號1樓","謝旺庭",1000000,"1130119"
3838,"93728982","想米行銷有限公司","臺中市西屯區惠來里市政北七路186號12樓之9","楊振和",100000,"1130119"
3839,"93729048","七七七科技有限公司","臺中市西區民龍里臺灣大道二段375號12樓之1","黃健傑",10000000,"1130119"
3840,"93729080","無限視角有限公司","臺中市太平區新城里樹孝路2號11樓之10","陳宥言",500000,"1130119"
3841,"93729119","楷祥興業有限公司","臺中市霧峰區舊正里豐正路139號","張瑋麟",300000,"1130119"
3842,"93729146","正直建設股份有限公司","臺中市西屯區協和里順和三街2號","陳昱達",3000000,"1130119"
3843,"93729188","安柏精品工藝有限公司","臺中市西屯區市政路500號28樓之6","李佳宜",2000000,"1130119"
3844,"93729201","重生視覺設計有限公司","臺中市烏日區仁德里興祥街56巷27號3樓","李鳴欣",100000,"1130119"
3845,"93729223","廣益機電科技有限公司","臺中市北屯區水景里松竹五路二段195號1樓","柯佳慧",1000000,"1130119"
3846,"93729271","興奕資產有限公司","臺中市西屯區工業區九路10號1樓","鄭谷龍",11183000,"1130119"
3847,"93729315","吉澄房屋有限公司","臺中市北區英才路386之5號1樓","杜敏男",2680000,"1130119"
3848,"93729336","展榮良品企業股份有限公司","臺中市烏日區烏日里光日路406號1樓","許修逢",5000000,"1130119"
3849,"93729342","達輝健康高科技有限公司","臺中市北屯區軍功里軍福十九路2號","廖梅英",500000,"1130119"
3850,"93729357","高定肌膚管理顧問股份有限公司","臺中市西屯區朝富路213號12樓之9","吳俊德",2000000,"1130119"
3851,"93729390","金順利裝潢工程有限公司","臺中市北屯區北京里進化北路63號4樓之1","張柏燦",150000,"1130119"
3852,"93729407","川流永續環境有限公司","臺中市北屯區平和里旅順路一段152號1樓","洪祥文",1000000,"1130119"
3853,"93729413","晨茗能源實業有限公司","臺中市豐原區西湳里豐工路318巷198號","邱崇閔",1000000,"1130119"
3854,"93729434","威爾康生醫有限公司","臺中市西屯區何南里大隆路102號","趙秀娟",1000000,"1130119"
3855,"93729477","羽粧有限公司","臺中市北屯區廍子里祥順一街37號","朱畇華",1000000,"1130119"
3856,"93729504","金駿新材料有限公司","臺中市北屯區四平路238巷388號8樓之5","蔡名俊",1000000,"1130119"
3857,"93729552","迅敏國際有限公司","臺中市西屯區港尾里環中路二段36號2樓","莊敏瑜",200000,"1130122"
3858,"93729589","伨臺灣科技有限公司","臺中市北區長青里陝西五街18號6樓5號","張庭瑋",300000,"1130122"
3859,"93729602","晨湘餐飲有限公司","臺中市北區漢口路四段258號","楊伯俊",500000,"1130122"
3860,"93729666","易恩有限公司","臺中市北屯區水湳里大連路一段2號1樓","賴家祈",300000,"1130122"
3861,"93729687","三原空調工程有限公司","臺中市北屯區崇興路一段67號1樓","黃筱茜",200000,"1130122"
3862,"93729737","弘赫有限公司","臺中市南屯區春安里春安三街195號3樓之6","林先安",300000,"1130122"
3863,"93729758","青澄木業有限公司","臺中市南屯區文山里向上路五段99號1樓","徐科凱",100000,"1130122"
3864,"93729764","稾鐤科技有限公司","臺中市南屯區惠中里文心路一段324號11樓之2","張嘉顯",600000,"1130122"
3865,"93729770","山里茶有限公司","臺中市霧峰區本鄉里振興街98巷1號","顏敬瑋",100000,"1130122"
3866,"93729835","明允丰有限公司","臺中市西區昇平街167號1樓","湯高瑋",2000000,"1130122"
3867,"93729841","承峰五金有限公司","臺中市大里區仁福二街2號1樓","陳雯鈴",1000000,"1130122"
3868,"93729862","鴻宇機電工程有限公司","臺中市太平區新福里振福路245巷13弄15號1樓","商玉寛",1000000,"1130122"
3869,"93729906","和晁建設有限公司","臺中市龍井區龍崗里竹師路二段47巷23號1樓","沈信明",3000000,"1130122"
3870,"93729912","日興發建設股份有限公司","臺中市大甲區幸福里長安路39號","林晨彬",4000000,"1130122"
3871,"93729933","永雋地產有限公司","臺中市太平區新福里旱溪西路二段245號14樓之5","林敬涵",200000,"1130122"
3872,"93729976","優高晉教育股份有限公司","臺中市霧峰區中正里振興西街15號11樓","陳芑任",500000,"1130122"
3873,"93729997","閩越有限公司","臺中市龍井區龍崗里沙田路四段598巷37號6樓之8","鄭智懋",200000,"1130122"
3874,"93730024","翊軒工程有限公司","臺中市太平區太平里永成路91號1樓","吳曜宇",30000,"1130122"
3875,"93730039","新橙高球股份有限公司","臺中市西屯區惠來里市政北一路265號21樓之7","陳書寧",3600000,"1130122"
3876,"93730050","焱堯有限公司","臺中市北區中清路一段372號10樓","徐傑英",300000,"1130122"
3877,"93730072","鉅田產業有限公司","臺中市太平區成功東路301巷18號3樓","許維獎",1000000,"1130123"
3878,"93730122","艾倫車業有限公司","臺中市豐原區西勢里中興路248號1樓","許鴻暉",200000,"1130123"
3879,"93730158","輕營食技股份有限公司","臺中市西屯區永安里國安一路51之2號12樓之1","許肇芬",375000,"1130123"
3880,"93730214","六和春投資有限公司","臺中市大雅區二和里雅環路一段245號1樓","劉彩華",300000,"1130123"
3881,"93730262","現任有限公司","臺中市南區新榮里建國南路三段149巷10號2樓","張乃云",210000,"1130123"
3882,"93730312","佶茂裝潢工程有限公司","臺中市神岡區中山路120號1樓","劉韋麟",300000,"1130123"
3883,"93730333","耕水耐心好有限公司","臺中市后里區眉山里公安路271之2號1樓","黃仁祈",500000,"1130123"
3884,"93730349","晨鴻工程股份有限公司","臺中市北區賴村里中清路一段372號2樓","邱瑞鈿",11900000,"1130123"
3885,"93730381","金鼎勝企業有限公司","臺中市北屯區瀋陽路二段59號1樓","王俊文",1000000,"1130123"
3886,"93730397","玳沁陽企業有限公司","臺中市北區中清路一段447號10樓之6","邱信瑋",600000,"1130123"
3887,"93730410","鴻華行銷有限公司","臺中市北區健行里忠明路502之1號7樓之1","彭家華",10000,"1130123"
3888,"93730431","聖澤工程顧問有限公司","臺中市西屯區惠來里臺灣大道三段72號9樓之2","薛振福",6000000,"1130123"
3889,"93730452","禾金苑股份有限公司","臺中市東區振興里大智路108之3號","蔡美雪",10000000,"1130123"
3890,"93730489","林鼎國設計有限公司","臺中市北區賴明里山西路二段76巷6號3樓","林鼎國",1000000,"1130123"
3891,"93730517","達運冷凍有限公司","臺中市南屯區永定里黎明路二段91巷12號1樓","彭聯豐",100000,"1130123"
3892,"93730538","玖月九設計事業有限公司","臺中市西區柳川東路二段176號1樓","洪雅麗",1000000,"1130123"
3893,"93730559","桐頻室內設計有限公司","臺中市北屯區舊社里敦富東街589號8樓之7","彭信勳",1000000,"1130123"
3894,"93730571","康業機械工業有限公司","臺中市龍井區中山一路一段62巷8之2弄2號1樓","黃信彰",1000000,"1130123"
3895,"93730586","泓玧實業有限公司","臺中市豐原區社皮里一心路102號2樓","盛博彥",200000,"1130123"
3896,"93730592","維創實業有限公司","臺中市南屯區豐樂里豐昌街11號1樓","張瓊文",200000,"1130123"
3897,"93730609","艾銳重機車有限公司","臺中市東區東南里精武路1之5號1樓","許生輝",200000,"1130123"
3898,"93730621","夏橙企業有限公司","臺中市西區忠誠里忠明南路40號5樓","蔡宛筳",1000000,"1130123"
3899,"93730636","蒔洸生活美學顧問股份有限公司","臺中市西區臺灣大道二段16號21樓之2","葉亭瑄",500000,"1130123"
3900,"93730657","聚齊富有限公司","臺中市西區自由路一段101號8樓之2","賴欣妍",50000,"1130123"
3901,"93730663","亞威生技企業有限公司","臺中市大里區環中東路七段36巷11號2樓","葉南廷",1000000,"1130123"
3902,"93730679","恆順興業有限公司","臺中市大里區仁德里善化路12號","鄭剛麒",500000,"1130123"
3903,"93730684","禾鑫設計有限公司","臺中市東區合作里進化路243號5樓之5","劉昶宏",1000000,"1130123"
3904,"93730690","鴻觀不動產開發有限公司","臺中市北屯區仁和里松竹路三段533號2樓","楊鴻鵬",3000000,"1130123"
3905,"93730713","釤鑽金屬有限公司","臺中市豐原區豐原里隆豐街77巷26號1樓","徐煜淵",1050000,"1130123"
3906,"93730734","運轉動力股份有限公司","臺中市東區建成路633之1號1樓","吳政謙",10000000,"1130123"
3907,"93730777","唯佑紙藝加工有限公司","臺中市南屯區三厝里黎明路二段221巷34號1樓","馬銜唯",500000,"1130123"
3908,"93730782","丰㥅有限公司","臺中市梧棲區頂寮里四維中路337號10樓之1","蔡佳軒",1500000,"1130123"
3909,"93730798","鑫晨塗料有限公司","臺中市南屯區春安里建功路145號","張宸菲",200000,"1130124"
3910,"93730805","駿滕精密有限公司","臺中市神岡區社口里八德路470巷2弄95號1樓","施俊岳",500000,"1130124"
3911,"93730811","若復文化事業有限公司","臺中市潭子區福仁里合作街38巷42號12樓之1","何牧容",50000,"1130124"
3912,"93730827","技挹龍有限公司","臺中市西屯區民龍里臺灣大道二段285號4樓之2","張明右",300000,"1130124"
3913,"93730832","黛沐有限公司","臺中市西屯區市政北七路186號11樓之2","廖昕喬",50000,"1130124"
3914,"93730848","永豐多媒體有限公司","臺中市大肚區營埔里船頭六街10號","林伯諺",1000000,"1130124"
3915,"93730853","兆格生技有限公司","臺中市西屯區惠來里惠中路二段52號3樓","周煒軒",1000000,"1130124"
3916,"93730875","駿燊投資有限公司","臺中市南屯區惠中里文心路一段324號11樓之2","沈峰川",10000000,"1130124"
3917,"93730896","靖安農莊科技有限公司","臺中市大安區東西四路二段181號","卓永加",100000,"1130124"
3918,"93730930","宅集制作室內裝修有限公司","臺中市西區藍興里公舘路195號1樓","林迺勛",500000,"1130124"
3919,"93730967","玉益資訊有限公司","臺中市烏日區三和里三和路68號","賴慶昌",2000000,"1130124"
3920,"93730988","崹岩聚有限公司","臺中市大雅區橫山里中和一路79號1樓","張易睿",100000,"1130124"
3921,"93731001","世益資訊有限公司","臺中市烏日區三和里三和路68號","賴慶昌",2000000,"1130124"
3922,"93731023","好日子食品行銷有限公司","臺中市西屯區潮洋里環中路二段1579號13樓之3","白佳莉",3000000,"1130124"
3923,"93731038","永誠國際智權有限公司","臺中市西區民權路219號2樓","王明凱",1000000,"1130124"
3924,"93731059","明心資產管理有限公司","臺中市南區三民西路375號2樓","陳瑞雲",10000000,"1130124"
3925,"93731071","金益昌股份有限公司","臺中市西屯區寧夏路195之8號","林億昌",1000000,"1130124"
3926,"93731086","佳和人力資源有限公司","臺中市大雅區四德里神林南路585巷9號1樓","楊佳娜",500000,"1130124"
3927,"93731092","晨茗實業股份有限公司","臺中市豐原區西湳里豐工路318巷198號","邱崇閔",2010000,"1130124"
3928,"93731115","後龍能源有限公司","臺中市西屯區臺灣大道二段888號6樓之26","袁淑湄",100000,"1130124"
3929,"93731121","卡薇兒有限公司","臺中市北屯區舊社里南興路97號","邱淑玲",500000,"1130124"
3930,"93731157","海龜生活科技股份有限公司","臺中市北區中清路一段372號10樓","徐傑英",600000,"1130125"
3931,"93731163","誠言股份有限公司","臺中市西區臺灣大道二段239號13樓","段奇琬",2000000,"1130125"
3932,"93731184","山玥有限公司","臺中市西屯區臺灣大道三段590號24樓之2","常行廣",300000,"1130125"
3933,"93731229","京凰生技有限公司","臺中市東區十甲路345號1樓","劉家杰",300000,"1130125"
3934,"93731234","合協工程有限公司","臺中市大甲區幸福里東明路92之18號1樓","羅右易",1000000,"1130125"
3935,"93731255","墨而設計室內裝修工程有限公司","臺中市南區福順里忠明南路789號38樓之2","張佳綿",500000,"1130125"
3936,"93731261","圳安有限公司","臺中市西區五權路1之67號11樓之5","林建安",500000,"1130125"
3937,"93731277","宏璞科技工程有限公司","臺中市南區樹德里德富路128號1樓","林嘉彥",5000000,"1130125"
3938,"93731332","鋼固有限公司","臺中市南屯區楓樹里互愛巷5弄7號","洪浩鈞",200000,"1130125"
3939,"93731348","浚創管理顧問有限公司","臺中市西屯區惠來里市政北七路186號20樓之8","陳翰霖",500000,"1130125"
3940,"93731369","惟欣國際股份有限公司","臺中市南區西川里三民西路216巷9號1樓","陳文欽",1000000,"1130125"
3941,"93731380","豐果專案顧問有限公司","臺中市北屯區文心路四段752之3號","張家豐",100000,"1130125"
3942,"93731396","亨沛國際有限公司","臺中市神岡區神岡里神圳路32號","王貞婷",300000,"1130125"
3943,"93731419","恆淵企業有限公司","臺中市西屯區至善里逢甲路301巷22弄24號1樓","許惠筑",50000,"1130125"
3944,"93731446","恩德韋有限公司","臺中市大雅區員林里大林路271巷63號1樓","林秀玲",500000,"1130125"
3945,"93731473","靚陽室內裝修有限公司","臺中市西屯區協和里安和一街36號14樓之7","王美惠",5000000,"1130125"
3946,"93731522","中聯國際文創有限公司","臺中市潭子區潭陽里福潭路215號1樓","呂政諺",100000,"1130125"
3947,"93731543","鈺鈦實業有限公司","臺中市西屯區潮洋里朝富路213號17樓之6","莊士頡",1000000,"1130125"
3948,"93731558","南崗環保科技股份有限公司","臺中市南屯區三厝里河南路四段522號18樓之3","張竣傑",7500000,"1130125"
3949,"93731564","荃盛有限公司","臺中市西屯區大石里順平二街2號","蔡駟達",4000000,"1130125"
3950,"93731570","盛燕國際有限公司","臺中市神岡區大社里大漢街161巷12號1樓","王儷臻",100000,"1130125"
