﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
2810,"彰化縣","78163036","彰欣包裝材料行","彰化縣彰化市平和里中央路一一七巷一號",30000,"獨資","陳庭奎",1030102,"1030815039"
2811,"彰化縣","78164605","南山食品廠","彰化縣員林鎮萬年里員水路２段１８５號",100000,"獨資","葉德輝",1030106,"1030815136"
2812,"彰化縣","80817933","榮億行","彰化縣彰化市文化里中民街６０號１樓",10000,"獨資","陳浩智",1030102,"1030815035"
2813,"彰化縣","83814214","北新企業社","彰化縣和美鎮嘉寶里和頭路856號",20000,"獨資","吳叔珠",1030114,"1030815368"
2814,"彰化縣","83818106","豪輪企業社","彰化縣花壇鄉灣雅村秀水巷12號",30000,"合夥","李朱金綉",1030124,"1030815608"
2815,"彰化縣","83824682","正峯工程行","彰化縣二林鎮南光里自強街一一六號",220000,"獨資","謝碧桃",1030106,"1030815149"
2816,"彰化縣","83826464","泓眾企業社","彰化縣鹿港鎮埔崙里安康街二四號",100000,"獨資","謝秀華",1030110,"1030815314"
2817,"彰化縣","92810549","均輔土木包工業","彰化縣溪湖鎮光平里彰水路３段４５３號（限辦公室使用）",800000,"獨資","張翠娟",1030114,"1030815362"
2818,"彰化縣","92813399","長燊煤氣行","彰化縣芬園鄉茄荖村芬草路1段582號",45000,"獨資","黃浚源",1030113,"1030815352"
2819,"彰化縣","93894813","大有打字行","彰化縣彰化市和調里中山路二段九八二號",20000,"獨資","楊郁錦",1030107,"1030815239"
2820,"彰化縣","94900089","伊梵實業社","彰化縣花壇鄉長沙村中山路2段70巷58號",200000,"獨資","鄧翔云",1030116,"1030815438"
2821,"彰化縣","95955265","瑋勝實業社","彰化縣秀水鄉義興村義雅巷133號1樓",20000,"獨資","姚長田",1030110,"1030815321"
2822,"彰化縣","98615121","冠雄企業社","彰化縣和美鎮中寮里新中路臨106號",30000,"獨資","陳寂貞",1030122,"1030815553"
2823,"彰化縣","98837860","新銳視訊工程行","彰化縣和美鎮鐵山里中興路２段７３巷１０弄３０號１樓（限辦公室使用）",5400000,"獨資","鄭裕陽",1030106,"1030815143"
2824,"彰化縣","98962732","雄利圖書社","彰化縣彰化市崙平里平和十二街32-1號1樓",300000,"獨資","陳志雄",1030116,"1030815436"
2825,"彰化縣","99653087","全城汽車音響店","彰化縣社頭鄉美雅村民生路280號",30000,"獨資","蕭志鎰",1030124,"1030815600"
2826,"彰化縣","99654375","上茂實業行","彰化縣埔心鄉義民村育英路76巷20號",100000,"獨資","江樵茂",1030116,"1030815441"
2827,"彰化縣","99694947","榮利機械五金批發行","彰化縣秀水鄉馬興村和平巷４５號",220000,"獨資","王崧糖",1030120,"1030815506"
2828,"彰化縣","99885832","羅記池上飯包","彰化縣彰化市建寶里介壽北路111號",200000,"合夥","張金煉",1030128,"1030815655"
2829,"彰化縣","99915717","快樂頌電子遊戲場業","彰化縣員林鎮黎明里南昌路３９號２樓之９",100000,"獨資","林俊逸",1030109,"1030815166"
2830,"彰化縣","99934192","日宏昌機車行","彰化縣員林鎮南平里莒光路５１７號１樓",20000,"獨資","蕭富凱",1030128,"1030815652"
2831,"南投縣","06138713","全成輪胎行","南投縣鹿谷鄉鹿谷村中正路二段198號一樓",10000,"獨資","楊桂美",1030103,"1030000534"
2832,"南投縣","06140154","元泰竹藝社","南投縣竹山鎮延和里和育一巷一六號",3000,"獨資","林家宏",1030120,"1030000691"
2833,"南投縣","09242710","大葉企業社","南投縣中寮鄉永平村永安街６６號",249800,"獨資","葉粲融",1030122,"1030000725"
2834,"南投縣","09281065","甲骨文生活事業企業社","南投縣南投市光榮里光榮東路68巷103號一樓",50000,"合夥","王秀丹",1030115,"1030000668"
2835,"南投縣","09295429","金鋼創作坊","南投縣埔里鎮大城里寧靖路２號",248000,"獨資","梁乃元",1030115,"1030000659"
2836,"南投縣","10920420","佳元工業社","南投縣埔里鎮北安里建國路15號",200000,"獨資","陳俞利",1030121,"1030000704"
2837,"南投縣","10922258","善國生命禮儀社","南投縣國姓鄉福龜村中正路一段92號1樓",100000,"獨資","黃敏茹",1030108,"1030000589"
2838,"南投縣","12050996","中亞文具印刷行","南投縣南投市龍泉里振興巷47弄19號",3000,"獨資","簡清鏘",1030102,"1030000517"
2839,"南投縣","14603468","銓國商行","南投縣草屯鎮新庄里芬草路2段406號一樓",200000,"獨資","陳收財",1030102,"1030000512"
2840,"南投縣","14607844","旺來小吃部","南投縣南投市平山里彰南路三段152、154號",30000,"獨資","張献明",1030115,"1030000658"
2841,"南投縣","14607984","順嘉汽車修配廠","南投縣南投市福興里彰南路三段1681-11號",1100000,"獨資","韓定嘉",1030128,"1030000773"
2842,"南投縣","14615627","清境魯媽媽餐館","南投縣仁愛鄉大同村仁和路210-2-1號",200000,"合夥","魯文印",1030107,"1030000565"
2843,"南投縣","18131757","攏來小吃部","南投縣草屯鎮新豐里新豐路471巷118號",5000,"獨資","羅裕彰",1030123,"1030000731"
2844,"南投縣","18137529","銓國房屋","南投縣竹山鎮延和里大和街二一三號",38000,"獨資","江坤霖",1030120,"1030000690"
2845,"南投縣","18138409","宜軍企業社","南投縣國姓鄉大石村昌榮巷11號",245000,"獨資","莊秀梅",1030108,"1030000597"
2846,"南投縣","19240310","金玉堂書局","南投縣南投市平和里南陽路67號一樓",10000,"獨資","張郁青",1030102,"1030000505"
2847,"南投縣","19247067","翔陽汽車材料行","南投縣草屯鎮新豐里稻香路一一之二號",60000,"獨資","張吟",1030121,"1030000707"
2848,"南投縣","19252075","福祥工程行","南投縣草屯鎮富寮里富頂路一段57號",1000000,"獨資","簡漢奇",1030115,"1030000661"
2849,"南投縣","19933690","日日通飲食店","南投縣草屯鎮新庄里博愛路1481之1號",100000,"獨資","羅明杰",1030123,"1030000733"
2850,"南投縣","21813762","秋宇商行","南投縣草屯鎮山腳里虎山路３９６號１樓",360000,"獨資","鐘秀婉",1030127,"1030000758"
2851,"南投縣","25247450","有心栽商行","南投縣南投市三興里文化路17巷3號1樓",200000,"合夥","楊金水",1030124,"1030000740"
2852,"南投縣","25381879","常福社","南投縣埔里鎮北門里北平街120號",30000,"獨資","翁常富",1030129,"1030000778"
2853,"南投縣","25382737","順盈禮儀社","南投縣草屯鎮御史里玉屏路163-19號一樓",100000,"獨資","李慶煌",1030107,"1030000578"
2854,"南投縣","25400854","城崧企業社","南投縣埔里鎮大湳里大湳路96號",4000000,"獨資","蔡恩杰",1030124,"1030000746"
2855,"南投縣","25468283","濃濃美容生活館","南投縣埔里鎮北梅里信義路373號",50000,"獨資","張文馨",1030113,"1030000638"
2856,"南投縣","26825561","金婷時裝訂製坊","南投縣草屯鎮和平里和平街37號2樓",200000,"獨資","何依靜",1030127,"1030000759"
2857,"南投縣","26891169","韋來企業社","南投縣南投市新興里彰南路三段398巷27弄32號一樓",200000,"獨資","莊瑞來",1030127,"1030000756"
2858,"南投縣","26891196","昆穎電腦監控系統商行","南投縣南投市三興里南崗一路313號一樓",100000,"獨資","詹昆穎",1030110,"1030000625"
2859,"南投縣","26892385","榮新企業社","南投縣草屯鎮山腳里新生東路35巷27號一樓",248000,"獨資","吳秉學",1030117,"1030000685"
2860,"南投縣","26948347","造翔零件物流商行","南投縣草屯鎮碧峰里立人路158巷65弄13號一樓",3700000,"獨資","阮仁鑫",1030107,"1030000579"
2861,"南投縣","26949802","永志茶業","南投縣名間鄉新厝村新厝路4號一樓",80000,"獨資","吳麗觀",1030109,"1030000623"
2862,"南投縣","31684345","包宗弘工程行","南投縣集集鎮廣明里文心街14號",200000,"獨資","王坤鎮",1030117,"1030000678"
2863,"南投縣","39697694","翠淳茶莊","南投縣草屯鎮敦和里仁愛街241號1樓",100000,"獨資","陳玉專",1030115,"1030000665"
2864,"南投縣","39698005","宏國電子遊戲場業","南投縣埔里鎮北安里自強路215號",200000,"獨資","陳冠文",1030127,"1030000754"
2865,"南投縣","39782663","立捷環境企業社","南投縣南投市漳和里文化路751巷37弄6號一樓",200000,"獨資","李欣樺",1030120,"1030000693"
2866,"南投縣","39783044","大草屯自助洗衣店","南投縣草屯鎮新厝里虎山路723號一樓",1000000,"獨資","吳雪綾",1030115,"1030000657"
2867,"南投縣","39783749","兔子咖啡簡餐","南投縣埔里鎮薰化里西寧路21號一樓",200000,"獨資","劉育珊",1030107,"1030000563"
2868,"南投縣","39784135","東光大飯店","南投縣信義鄉東埔村開高巷72-2號",240000,"獨資","謝福來",1030121,"1030000701"
2869,"南投縣","39784347","臻品綠色自然養生館","南投縣埔里鎮南村里中山路四段123號",200000,"獨資","石佩蓁",1030123,"1030000729"
2870,"南投縣","39785970","多麥農產行","南投縣國姓鄉國姓村國姓路452之18號",100000,"獨資","張豐巖",1030106,"1030000552"
2871,"南投縣","39786540","日創商品開發企業","南投縣南投市內興里大埤街190巷19號一樓",3000,"獨資","曾書洋",1030113,"1030000641"
2872,"南投縣","39916847","佰億彩券行","南投縣草屯鎮炎峰里炎峰街3之 2號一樓",3000,"獨資","黃文心",1030103,"1030000525"
2873,"南投縣","39917867","佳佳企業社","南投縣埔里鎮東門里中正路312號2樓",220000,"獨資","劉佩如",1030114,"1030000646"
2874,"南投縣","39919252","財哥農產行","南投縣魚池鄉大雁村大雁巷24-3號一樓",3000,"獨資","王文宏",1030103,"1030000532"
2875,"南投縣","39920119","大盛輪胎行","南投縣竹山鎮雲林里集山路3段1172號",10000,"獨資","陳儀銘",1030114,"1030000656"
2876,"南投縣","39920188","宏茂五金行","南投縣草屯鎮碧洲里草溪路69之1號一樓",3000,"獨資","蔡蕥鍒",1030128,"1030000772"
2877,"南投縣","39920244","俊宥企業社","南投縣中寮鄉爽文村龍南路176-1號一樓",50000,"獨資","李侑閎",1030122,"1030000724"
2878,"南投縣","45212275","僑興農業資材行","南投縣南投市福山里八卦路504巷14號一樓",10000,"獨資","王開顯",1030127,"1030000760"
2879,"南投縣","45258519","永乙行","南投縣魚池鄉東池村文武巷22之1號",200000,"獨資","王勝緯",1030109,"1030000611"
2880,"南投縣","45305885","東大溫泉飯店","南投縣信義鄉東埔村開高巷７３號",200000,"獨資","古道弘",1030102,"1030000506"
2881,"南投縣","45350781","昇旺茶業行","南投縣名間鄉三崙村名松路二段663-9號1樓",4200000,"獨資","李權哲",1030108,"1030000598"
2882,"南投縣","45387112","泰灃開發工程行","南投縣埔里鎮枇杷里忠孝三路１２３號一樓﹝現場不得堆棧﹞",200000,"獨資","何太森",1030109,"1030000612"
2883,"南投縣","45622806","臺灣繡眉洪譽禎美容坊","南投縣草屯鎮和平里育英街176號一樓",100000,"獨資","洪譽禎",1030115,"1030000666"
2884,"南投縣","45662406","連勝選物便利商店","南投縣南投市漳和里彰南路２段５０１號一樓",200000,"獨資","劉洧呈",1030107,"1030000566"
2885,"南投縣","45746784","聖玄企業社","南投縣水里鄉南光村中山路一段106號一樓",1050000,"獨資","張世德",1030124,"1030000739"
2886,"南投縣","45760390","永全不動產","南投縣草屯鎮山腳里虎山路142之1號一樓",246000,"獨資","翁壽山",1030122,"1030000721"
2887,"南投縣","45792999","省安藥局","南投縣集集鎮吳厝里民生路31號一樓",10000,"獨資","陳錫川",1030102,"1030000507"
2888,"南投縣","45819189","福有堂","南投縣埔里鎮杷城里南安路89號一樓",1000000,"獨資","李幸滿",1030117,"1030000677"
2889,"南投縣","45831727","台灣竹工館","南投縣南投市軍功里東山路３４７－５號",200000,"獨資","莊吉士",1030114,"1030000642"
2890,"南投縣","61763535","原鄉飯店","南投縣信義鄉東埔村開高巷75-2號",1500000,"合夥","謝福來",1030120,"1030000692"
2891,"南投縣","61778903","三元製麵行","南投縣草屯鎮南埔里中正路398之130巷37號",100000,"獨資","邱平志",1030106,"1030000559"
2892,"南投縣","61789612","裕昌行","南投縣南投市崇文里復興路一八二號",5000,"獨資","施茂雄",1030129,"1030000779"
2893,"南投縣","61851143","慶安中藥房","南投縣竹山鎮桂林里竹山路1之10號",3000,"獨資","羅志安",1030122,"1030000716"
2894,"南投縣","61942539","榮興輪胎行","南投縣集集鎮和平里民生路一九九號",3000,"獨資","蔡榮貴",1030122,"1030000714"
2895,"南投縣","61953459","仁川藥局","南投縣草屯鎮復興里復興路260號",3000,"獨資","嚴錦川",1030106,"1030000553"
2896,"南投縣","77367244","宏友無線電商行","南投縣草屯鎮敦和里仁愛街34號一樓",30000,"獨資","朱國仕",1030115,"1030000669"
2897,"南投縣","77371578","北港企業社","南投縣南投市內興里新興路三０二巷四七號一樓",160000,"獨資","黃新究",1030114,"1030000643"
2898,"南投縣","77372056","華中燈飾行","南投縣草屯鎮中山里成功路一段40號",5000,"獨資","林瑞龍",1030107,"1030000577"
2899,"南投縣","77374385","吉宏電料行","南投縣名間鄉中正村董門巷二一之四九號一樓",3000,"獨資","鄒宜蓁",1030122,"1030000717"
2900,"南投縣","78106747","豐力食品廠","南投縣魚池鄉中明村文正巷一之二九號",10000000,"合夥","劉漢欽",1030123,"1030000728"
2901,"南投縣","81508421","源彰瓦斯行","南投縣中寮鄉永平村永平路一九五號",200000,"獨資","廖雪卿",1030127,"1030000761"
2902,"南投縣","81514211","恩旺眼鏡行","南投縣埔里鎮中正路三九八號",100000,"獨資","陳束貞",1030124,"1030000749"
2903,"南投縣","87835393","宏記行","南投縣名間鄉松柏村松柏街9號",6000,"獨資","謝炳惠",1030127,"1030000757"
2904,"南投縣","99853141","大林酒莊","南投縣魚池鄉大林村嵩山巷十五號",950000,"獨資","林錫輝",1030102,"1030000508"
2905,"雲林縣","06165611","明大電器行","雲林縣西螺鎮正興里公正一路98號1樓",1000000,"獨資","陳美惠",1030128,"1030021335"
2906,"雲林縣","06173133","味津北平烤鴨店","雲林縣斗六市長平里保長路624號1樓",5000,"獨資","林麗珠",1030106,"1030004643"
2907,"雲林縣","06191343","日城砂石行","雲林縣四湖鄉湖西村金山街18巷35號2樓",1048000,"獨資","吳宏瑋",1030115,"1030004795"
2908,"雲林縣","06210171","健康藥局","雲林縣土庫鎮順天里中正路11號",240000,"合夥","許新交",1030123,"1030004903"
2909,"雲林縣","06216180","建大螺絲企業社","雲林縣虎尾鎮平和里平和路21之5號",5000,"獨資","林佳緯",1030107,"1030004673"
2910,"雲林縣","06229468","奇昇工程行","雲林縣褒忠鄉田洋村頂田二０之二號",20000,"獨資","章清煌",1030121,"1030004867"
2911,"雲林縣","09226351","美滿電器五金百貨行","雲林縣水林鄉大溝村一二四號",200000,"合夥","葉美滿",1030127,"1030004945"
2912,"雲林縣","09299776","運進商行","雲林縣古坑鄉華山村華山八四之一號",200000,"獨資","李家承",1030109,"1030004710"
2913,"雲林縣","10900851","美麗華小吃部","雲林縣西螺鎮正興里福興路112號1樓",200000,"獨資","辜裕樺",1030114,"1030004758"
2914,"雲林縣","10901958","鴻源企業社","雲林縣麥寮鄉三盛村三盛路8-1號",500000,"獨資","許哲源",1030108,"1030004685"
2915,"雲林縣","14155975","櫻之演歌場","雲林縣北港鎮華勝里民治路四六號一樓",30000,"獨資","吳敏卿",1030124,"1030004925"
2916,"雲林縣","14162271","星際服裝行","雲林縣虎尾鎮東屯里大屯79之1號1樓",10000,"獨資","王藝蓁",1030120,"1030004845"
2917,"雲林縣","14168015","瑩霖工程行","雲林縣北港鎮新街里新南路四九號一樓",100000,"獨資","蔡佳溱",1030103,"1030004590"
2918,"雲林縣","15593369","高綺小吃部","雲林縣麥寮鄉麥津村明德路一九○號",60000,"獨資","蘇沐綿",1030114,"1030004757"
2919,"雲林縣","15604416","日昇房屋仲介社","雲林縣斗六市梅林里梅林路三ＯＯ巷五號一樓",20000,"獨資","李文玲",1030103,"1030004572"
2920,"雲林縣","15608736","鳴升通訊行","雲林縣西螺鎮光華里建興路二三七號一樓",100000,"獨資","陳信志",1030107,"1030004662"
2921,"雲林縣","15679197","長盛土木包工業","雲林縣二崙鄉來惠村頂庄路7號",800000,"獨資","林永盛",1030113,"1030004742"
2922,"雲林縣","17160819","淇卡複合式餐飲","雲林縣斗六市八德里文化路788巷80弄4號1樓",200000,"獨資","張莉楹",1030128,"1030021332"
2923,"雲林縣","17458403","永鴻水電工程行","雲林縣西螺鎮中興里新興路２０２號１樓",1000000,"獨資","陳麗雲",1030128,"1030021336"
2924,"雲林縣","17458831","巨頂企業社","雲林縣斗六市榴中里北環路三三之ㄧ號",50000,"獨資","塗世宗",1030122,"1030004879"
2925,"雲林縣","17470498","金想機車行","雲林縣虎尾鎮新吉里工專路85號1樓",3000,"獨資","陳盛楓",1030103,"1030004584"
2926,"雲林縣","18335443","宏春企業社","雲林縣斗六市嘉東里嘉東中路2之2號",200000,"獨資","楊燈富",1030127,"1030004949"
2927,"雲林縣","18345081","和榮食品行","雲林縣水林鄉水南村東平街10號",3000000,"獨資","李淑娥",1030121,"1030004869"
2928,"雲林縣","18346595","魔力網電腦商行","雲林縣麥寮鄉三盛村工業路8之58號",100000,"獨資","鍾政明",1030103,"1030004586"
2929,"雲林縣","18348448","佳楓資訊社","雲林縣褒忠鄉中民村中正路263號1樓",30000,"獨資","吳健銘",1030109,"1030004708"
2930,"雲林縣","18349241","超群便利商店","雲林縣斗六市溪洲里竹圍路７８之１號",100000,"獨資","鄭志祥",1030122,"1030004885"
2931,"雲林縣","18353146","佶祥工程行","雲林縣崙背鄉南陽村大業路62巷1號",30000,"獨資","林源山",1030107,"1030004660"
2932,"雲林縣","19351791","文昌光學眼鏡名店","雲林縣虎尾鎮立仁里立仁街59號1樓",200000,"獨資","郭瓊文",1030124,"1030004931"
2933,"雲林縣","19357465","三雅商行","雲林縣北港鎮新街里太平路60號1樓",200000,"獨資","陳雅正",1030103,"1030004607"
2934,"雲林縣","19360790","荷力大商行","雲林縣北港鎮華勝里華勝路３５號",5000,"獨資","張湘妮",1030114,"1030004762"
2935,"雲林縣","19363728","祥旺水電工程行","雲林縣斗六市保庄里後庄一之一三號一樓",3000000,"合夥","鄭錦菊",1030122,"1030004884"
2936,"雲林縣","20038047","立茂工程行","雲林縣麥寮鄉麥津村中山路265號",2200000,"獨資","許乾釗",1030103,"1030004576"
2937,"雲林縣","20043941","宏昌消防器材行","雲林縣斗六市鎮東里大同路383之5號1樓",500000,"獨資","張建全",1030120,"1030004847"
2938,"雲林縣","21469108","喜來登美容名店","雲林縣北港鎮華勝里華勝路一三四號一樓",5000,"獨資","林秀鳳",1030108,"1030004684"
2939,"雲林縣","21484706","雅格精品店","雲林縣斗六市三平里上海路一五四號一樓",20000,"獨資","林谷聰",1030103,"1030004565"
2940,"雲林縣","21837899","上珵企業社","雲林縣莿桐鄉大美村溪美九之五號一樓",200000,"獨資","翁麒竣",1030116,"1030004819"
2941,"雲林縣","25485065","亞特昱燈飾企業社","雲林縣斗六市明德里明德北路二段82號1樓",200000,"獨資","黃建郎",1030103,"1030004616"
2942,"雲林縣","25486310","晟泰企業社","雲林縣斗南鎮林子里林子3號",240000,"獨資","王荷馨",1030103,"1030004623"
2943,"雲林縣","25487845","鈺晟工程行","雲林縣斗六市重光里榮譽路958巷54號",200000,"獨資","張秀霞",1030107,"1030004663"
2944,"雲林縣","25488393","慈霖工程行","雲林縣麥寮鄉麥豐村自由路2之8號1樓",200000,"獨資","李祖然",1030103,"1030004585"
2945,"雲林縣","25488561","丁順企業社","雲林縣土庫鎮東平里新生街47-1號",1300000,"合夥","黃丁森",1030116,"1030004804"
2946,"雲林縣","25491088","加禾企業社","雲林縣北港鎮華勝里仁愛路137巷22號",200000,"獨資","蔡秀戀",1030116,"1030004803"
2947,"雲林縣","25495438","彤姸美容美甲小舖","雲林縣斗六市社口里中山路419號1樓",200000,"獨資","黃珮穎",1030121,"1030004864"
2948,"雲林縣","25495747","鈺奇企業社","雲林縣崙背鄉羅厝村東興路60之28號1樓",100000,"獨資","洪姍溆",1030115,"1030004794"
2949,"雲林縣","25496393","長昇企業社","雲林縣臺西鄉海北村民權路９４-１號一樓",600000,"獨資","丁春月",1030124,"1030004932"
2950,"雲林縣","25497294","中霖企業社","雲林縣虎尾鎮廉使里廉使路201號1樓",1000000,"獨資","江建林",1030103,"1030004610"
2951,"雲林縣","25498316","祥和工程行","雲林縣麥寮鄉三盛村三盛路132之11號1樓",1000000,"合夥","金玗蓁",1030107,"1030004661"
2952,"雲林縣","25498385","七星農藥資材行","雲林縣斗六市榴南里榴南路122號",5000,"獨資","吳品醇",1030106,"1030004648"
2953,"雲林縣","25499005","能量企業社","雲林縣虎尾鎮頂溪里崁腳121號1樓",240000,"獨資","林鈺琳",1030114,"1030004761"
2954,"雲林縣","26890627","東京工程行","雲林縣西螺鎮大園里大園街38巷2之7號1樓",200000,"獨資","周淑娟",1030127,"1030004947"
2955,"雲林縣","38779958","東海視聽休閒廣場","雲林縣二崙鄉大同村大同路43號",3000,"獨資","鍾老火",1030120,"1030004843"
2956,"雲林縣","38781384","征廣益工程行","雲林縣林內鄉林北村增產路12之1號1樓",200000,"獨資","林姿君",1030124,"1030004940"
2957,"雲林縣","39703582","麥好多烘焙坊","雲林縣斗六市榴南里榴邨十八街88號1樓",16800,"獨資","林家濱",1030120,"1030004846"
2958,"雲林縣","39705316","玉景商號","雲林縣西螺鎮正興里興農西路147號1樓",220000,"獨資","黃麗圭",1030114,"1030004760"
2959,"雲林縣","39705977","宗興商行","雲林縣大埤鄉尚義村瑞春新成4巷22號",3000,"獨資","林子傑",1030116,"1030004827"
2960,"雲林縣","39706618","村上明商行","雲林縣斗六市信義里鎮北路26號",200000,"獨資","廖鴻宇",1030109,"1030004709"
2961,"雲林縣","39707861","名媛服飾店","雲林縣斗南鎮南昌里文元街9號1樓",500000,"獨資","何忠原",1030116,"1030004798"
2962,"雲林縣","39708025","嘉麗三千養生館","雲林縣斗六市榴中里石榴路189號",3000,"獨資","賴旻霙",1030128,"1030021329"
2963,"雲林縣","39709018","金越眉生活館","雲林縣斗六市明德里明德北路2段84號",200000,"獨資","戴寶鳳",1030108,"1030004687"
2964,"雲林縣","39709381","金湘玉美容美體生活館","雲林縣斗六市仁愛里永安路133號",60000,"獨資","賴旻霙",1030103,"1030004593"
2965,"雲林縣","39709431","友杏健康健保藥局","雲林縣土庫鎮北平里民權路14號",500000,"獨資","蔡文懷",1030103,"1030004595"
2966,"雲林縣","39710465","旭峯工程行","雲林縣麥寮鄉麥豐村新興路橫街巷8之3號",200000,"獨資","方榮峯",1030116,"1030004818"
2967,"雲林縣","39710676","星旺工程行","雲林縣東勢鄉復興村復興路20之3號1樓",3000000,"獨資","翁音星",1030113,"1030004743"
2968,"雲林縣","39710937","合眾制作工作室","雲林縣虎尾鎮公安里林森路一段224號",200000,"獨資","張桓凱",1030123,"1030004899"
2969,"雲林縣","39711154","宏紳企業社","雲林縣西螺鎮廣興里廣興路110之42號1樓",200000,"獨資","陳明宏",1030123,"1030004904"
2970,"雲林縣","39711669","宏泰鑄造企業社","雲林縣虎尾鎮埒內里埒內84之3號",200000,"合夥","張春美",1030110,"1030004729"
2971,"雲林縣","39713104","魔傑克整合行銷室","雲林縣斗六市鎮西里中堅西路726號1樓",1000000,"獨資","劉威萱",1030124,"1030004937"
2972,"雲林縣","39731530","祥準工程行","雲林縣麥寮鄉雷厝村雷厝路101之10號1樓",1000000,"獨資","陳宇祥",1030110,"1030004732"
2973,"雲林縣","39813342","立彤企業社","雲林縣虎尾鎮平和里光明路73巷43之10號1樓",200000,"獨資","馬筱伶",1030110,"1030004730"
2974,"雲林縣","39857586","豐麟企業社","雲林縣虎尾鎮中溪里溪埔66號",200000,"獨資","吳美蓮",1030103,"1030004566"
2975,"雲林縣","39859304","長蘴農產行","雲林縣古坑鄉朝陽村朝陽路28巷2弄19號",100000,"獨資","黃秋農",1030116,"1030004820"
2976,"雲林縣","39859873","順水農產行","雲林縣二崙鄉永定村田頭路283號",200000,"獨資","林佑昇",1030113,"1030004744"
2977,"雲林縣","39860885","聲韻歌唱廣場","雲林縣斗南鎮明昌里明昌路142號",100000,"獨資","王振豐",1030106,"1030004645"
2978,"雲林縣","39863898","上雄農產行","雲林縣虎尾鎮穎川里林森路二段435號1樓",200000,"獨資","楊浚舷",1030123,"1030004900"
2979,"雲林縣","39864313","好婆婆企業社","雲林縣斗六市信義里漢口路199號1樓",100000,"獨資","張佑誠",1030128,"1030021330"
2980,"雲林縣","39865973","蒼鴻科技企業社","雲林縣斗南鎮新崙里新崙路87號",100000,"獨資","鄭傑鴻",1030103,"1030004578"
2981,"雲林縣","39865988","鴻隆企業社","雲林縣斗南鎮北銘里新生一路33號1樓",200000,"獨資","陳文興",1030106,"1030004646"
2982,"雲林縣","39866023","天上人間小吃部","雲林縣西螺鎮中興里延平路511號1樓",100000,"獨資","李偉傑",1030129,"1030021343"
2983,"雲林縣","39867156","漢威工程行","雲林縣土庫鎮西平里信義街27巷28號1樓",200000,"獨資","林維軒",1030120,"1030004848"
2984,"雲林縣","39867206","明輝商行","雲林縣麥寮鄉麥豐村新興路28號1樓",100000,"獨資","謝采雲",1030103,"1030004580"
2985,"雲林縣","45322667","普賢禮儀社","雲林縣古坑鄉西平村中山路三七五號",30000,"獨資","黃簡蕊",1030124,"1030004933"
2986,"雲林縣","45560203","國穚農產行","雲林縣斗六市中和里愛國路135號",100000,"獨資","李郁芳",1030114,"1030004763"
2987,"雲林縣","45586891","富貴小吃部","雲林縣斗六市長安里萬年路707號",3000,"獨資","蔡文隆",1030107,"1030004666"
2988,"雲林縣","45617493","幸福百貨行","雲林縣虎尾鎮新興里中正路二六號一樓",100000,"獨資","謝惠楣",1030108,"1030004686"
2989,"雲林縣","45690613","駿潔工程行","雲林縣崙背鄉羅厝村東興路六○之一三號",200000,"獨資","李全在",1030122,"1030004878"
2990,"雲林縣","45759507","童心服飾店","雲林縣斗六市鎮南里民生南路二一號一樓",50000,"合夥","戴靜宜",1030127,"1030004942"
2991,"雲林縣","45765796","進瓏工程行","雲林縣土庫鎮石廟里公園路61巷22號1樓",200000,"獨資","林文政",1030114,"1030004755"
2992,"雲林縣","45765944","雙福企業社","雲林縣二崙鄉復興村隆興路49號",200000,"獨資","林鴻欽",1030103,"1030004609"
2993,"雲林縣","45767400","呷尚宝早餐店","雲林縣斗南鎮中天里中正路42號",3000,"獨資","陳乙嫻",1030122,"1030004886"
2994,"雲林縣","45768040","夢妮美容院","雲林縣斗南鎮西岐里建國二路106號",20000,"獨資","賴昭輝",1030107,"1030004659"
2995,"雲林縣","45770778","天山好水健康能量企業社","雲林縣大埤鄉南和村民權路7號",80000,"獨資","蔣政村",1030103,"1030004583"
2996,"雲林縣","45775458","隆達行","雲林縣斗六市榴南里榴邨十八街88號1樓",1000000,"獨資","林嘉岱",1030116,"1030004830"
2997,"雲林縣","45827110","和通汽車商行","雲林縣斗南鎮小東里大業路288之2號",200000,"獨資","蔡昇宜",1030109,"1030004705"
2998,"雲林縣","45851650","安居企業社","雲林縣林內鄉林北村新光路21巷2之9號1樓",80000,"獨資","曾玉美",1030122,"1030004887"
2999,"雲林縣","63098109","同發商店","雲林縣斗六市十三里十三南路一八號",3000,"獨資","張東",1030107,"1030004668"
3000,"雲林縣","63165401","金裕泉衡器行","雲林縣斗六市公誠里宏德街26號",5000,"獨資","周忠輝",1030127,"1030004950"
3001,"雲林縣","63802416","瑞慶商店","雲林縣口湖鄉口湖村口湖路259號",3000,"獨資","洪鳳娥",1030106,"1030004649"
3002,"雲林縣","63838104","新東興號","雲林縣四湖鄉飛東村大同路15之5號",3000,"獨資","吳聖斌",1030107,"1030004664"
3003,"雲林縣","63860301","東源號","雲林縣北港鎮東陽里信義路九號",3000,"獨資","蔡佳雯",1030115,"1030004788"
3004,"雲林縣","63879907","榮隆木材行","雲林縣四湖鄉湖西村中正路六九號",3090000,"獨資","李佩芬",1030109,"1030004706"
