﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
3656,"南投縣","26890669","康和五金百貨行","南投縣草屯鎮明正里中山街422之1號一樓",60000,"獨資","莊育誠",1030103,"1030000529"
3657,"南投縣","26903496","幸福手工廚房","南投縣南投市三和里三和一路79號",50000,"獨資","林怡君",1030110,"1030000626"
3658,"南投縣","26947558","冰火同源餐飲店","南投縣南投市崇文里民族路333號一樓",100000,"獨資","蔣明純",1030107,"1030000572"
3659,"南投縣","26948016","銘晟廣告設計社","南投縣草屯鎮玉峰里玉峰街72號",200000,"合夥","黃士彰",1030109,"1030000609"
3660,"南投縣","39697717","一勝商行","南投縣南投市新興里成功三路279號",50000,"獨資","曾鴻凱",1030114,"1030000649"
3661,"南投縣","39699124","貳伍捌美容養生館","南投縣竹山鎮延祥里集山路三段258號一樓",3000,"獨資","陳淑芬",1030124,"1030000742"
3662,"南投縣","39699193","小惠檳榔","南投縣名間鄉新街村彰南路562-6號一樓",50000,"獨資","廖土城",1030106,"1030000548"
3663,"南投縣","39700255","甜蜜小館","南投縣埔里鎮北門里北環路134號一樓",100000,"獨資","林真亦",1030106,"1030000551"
3664,"南投縣","39701120","心衣服飾店","南投縣草屯鎮中山里草溪路947號一樓",100000,"獨資","曾恆君",1030102,"1030000510"
3665,"南投縣","39783950","奇萌籽精糧益生實業社","南投縣埔里鎮枇杷里中心路20-5號",100000,"獨資","陳韻如",1030107,"1030000568"
3666,"南投縣","39784542","双土地公小吃店","南投縣水里鄉農富村大灣路11號",6000,"獨資","蕭漢中",1030128,"1030000769"
3667,"南投縣","39785943","清勁空調保養行","南投縣竹山鎮雲林里集山路三段1294巷16號一樓",200000,"獨資","鍾寶環",1030122,"1030000712"
3668,"南投縣","39786268","紅發企業社","南投縣南投市營南里東閔路664號",100000,"獨資","蔡滄洲",1030129,"1030000783"
3669,"南投縣","39793633","熊貓電腦宅修","南投縣南投市三和里府南路二街2巷34號一樓",3000,"獨資","詹凱翔",1030123,"1030000730"
3670,"南投縣","39918471","駿宇電腦彩券投注站","南投縣草屯鎮明正里中正路817號1樓",50000,"獨資","林炳波",1030124,"1030000751"
3671,"南投縣","39919746","臺灣工藝之家工藝美學坊","南投縣草屯鎮富寮里中正路573號",5000,"獨資","陳啟村",1030127,"1030000763"
3672,"南投縣","39920080","麗來飯店","南投縣仁愛鄉精英村榮華巷1號",100000,"獨資","施明章",1030117,"1030000681"
3673,"南投縣","45274877","新百樂徠農產行","南投縣草屯鎮新庄里芬草路２２７－１０號１樓【限作辦公室使用】",3000,"獨資","賴憲清",1030102,"1030000520"
3674,"南投縣","45277797","金泰順公益彩券行","南投縣水里鄉北埔村民族路295號",3000,"獨資","王正雄",1030107,"1030000581"
3675,"南投縣","45277889","長茂公益彩券","南投縣埔里鎮東門里中正路３８８號一樓　",3000,"獨資","林柏峰",1030113,"1030000635"
3676,"南投縣","45278584","旺德彩券行","南投縣埔里鎮北門里中山路二段１７６號一樓",200000,"獨資","邱友平",1030102,"1030000515"
3677,"南投縣","45293826","真好運彩券行","南投縣南投市營北里仁德路８９號一樓",5000,"獨資","謝樹銘",1030103,"1030000531"
3678,"南投縣","45301298","鴻利電腦投注站","南投縣草屯鎮明正里中正路８１７號",10000,"獨資","陳仁龍",1030103,"1030000536"
3679,"南投縣","45303373","佰億彩券行","南投縣草屯鎮炎峰里炎峰街３－２號一樓",30000,"獨資","廖峰",1030103,"1030000523"
3680,"南投縣","45306033","日日發彩券行","南投縣草屯鎮中山里草溪路976號一樓",100000,"獨資","賴林日春",1030106,"1030000550"
3681,"南投縣","45306982","億金彩券行","南投縣南投市新興里成功三路２７３號",10000,"獨資","李明樹",1030114,"1030000650"
3682,"南投縣","45315693","興文彩券行","南投縣國姓鄉國姓村中興路３０８號一樓",20000,"獨資","陳智強",1030106,"1030000549"
3683,"南投縣","45414455","偉盛工程行","南投縣南投市新興里彰南路三段398巷20-8號一樓",5000,"獨資","蔡惠璇",1030113,"1030000633"
3684,"南投縣","45458468","昇財彩券行","南投縣草屯鎮上林里太平路一段395號一樓",200000,"獨資","林耀彰",1030107,"1030000583"
3685,"南投縣","45477583","全統資訊工作室","南投縣埔里鎮大城里中山路三段607號",200000,"合夥","洪昇旻",1030121,"1030000706"
3686,"南投縣","45640001","喜來發彩券舖","南投縣南投市康壽里中山街２８２號一樓",20000,"獨資","林麗如",1030114,"1030000648"
3687,"南投縣","45691036","逢順行","南投縣水里鄉北埔村中山路一段２７３之１１號２樓﹝現場不得堆棧﹞",240000,"獨資","劉槰炳",1030124,"1030000743"
3688,"南投縣","45776013","一路發彩券行","南投縣南投市崇文里中山街９２號一樓",3000,"獨資","陳靖雄",1030114,"1030000647"
3689,"南投縣","61000018","一順獸肉行","南投縣南投市南投里公有市場第一七號",3000,"獨資","曾張錦雲",1030113,"1030000640"
3690,"南投縣","61048596","永森印材行","南投縣南投市永豐里成功三路６８巷２號",3000,"獨資","蘇春燕",1030106,"1030000543"
3691,"南投縣","61862134","裕隆商行","南投縣鹿谷鄉瑞田村仁愛路73號",3000,"獨資","鄭玉林",1030116,"1030000675"
3692,"南投縣","61909736","美宏西裝店","南投縣集集鎮集集里民生路二二六號",3000,"獨資","湯禧岳",1030109,"1030000618"
3693,"南投縣","61918094","國棟土木包工業","南投縣南投市嘉興里彰南路一段二九○巷二三六號",800000,"獨資","張國棟",1030107,"1030000575"
3694,"南投縣","61957862","廖秀雄自營計程車行","南投縣集集鎮田寮里田寮一巷17號",30000,"獨資","廖秀雄",1030124,"1030000750"
3695,"南投縣","62093703","明統商店","南投縣國姓鄉福龜村中正路一段六二號",3000,"獨資","陳氏和",1030102,"1030000519"
3696,"南投縣","77374028","勝利工程行","南投縣草屯鎮復興里復興路三三O號",230000,"獨資","陳月栓",1030108,"1030000585"
3697,"南投縣","77380020","一級棒小吃部","南投縣南投市軍功里中興路三三八號",6000,"獨資","陳秀鳳",1030108,"1030000603"
3698,"南投縣","78111426","昌龍企業社","南投縣埔里鎮福興里福興路２２２號",300000,"獨資","游新圳",1030127,"1030000762"
3699,"南投縣","81506090","弘軒專業烘焙","南投縣草屯鎮復興里草溪路695巷121號",3000,"獨資","洪正人",1030113,"1030000631"
3700,"南投縣","81513682","正欣汽車修理廠","南投縣竹山鎮延和里延和巷八之三號一樓",100000,"獨資","黃榮珠",1030108,"1030000595"
3701,"南投縣","81518743","大力士體育用品社","南投縣埔里鎮東門里忠孝路二０九號一樓",200000,"獨資","許淵源",1030121,"1030000705"
3702,"南投縣","81518976","翠蓉商店","南投縣國姓鄉南港村南港路九之一號",5000,"獨資","柯翠蓉",1030115,"1030000664"
3703,"南投縣","99687431","銘洲行動生活館","南投縣竹山鎮雲林里集山路３段９４１號",2000000,"獨資","羅宇凡",1030108,"1030000600"
3704,"雲林縣","02634803","恆德記青草行","雲林縣西螺鎮公有中央零售市場Ｄ○七號",3000,"獨資","陳新喜",1030106,"1030004637"
3705,"雲林縣","09286054","太上農產行","雲林縣西螺鎮廣興里三號",200000,"獨資","廖唯善",1030107,"1030004669"
3706,"雲林縣","09290347","信溎工程行","雲林縣斗六市保庄里國光街一五一巷二二號一樓",200000,"獨資","曾信洲",1030123,"1030004898"
3707,"雲林縣","10900748","永佳興工程行","雲林縣麥寮鄉興華村忠興路19-1號",200000,"獨資","許清塗",1030114,"1030004769"
3708,"雲林縣","14153224","福德炸雞店","雲林縣斗六市四維里中華路三六號",3000,"獨資","廖永祥",1030108,"1030004699"
3709,"雲林縣","14158473","利香肉商號","雲林縣斗六市光興里斗六市第二零售市場獸肉類第一一O號",5000,"獨資","林淑玲",1030109,"1030004712"
3710,"雲林縣","17464502","台霖企業社","雲林縣北港鎮樹腳里大庄路七八號",200000,"獨資","施秋霞",1030103,"1030004622"
3711,"雲林縣","18337174","銘璋焜資源回收商行","雲林縣虎尾鎮頂溪里中興路１之３１號１樓(營業場所僅限辦公室使用)",50000,"獨資","周炎焜",1030110,"1030004737"
3712,"雲林縣","19352406","久美服飾名店","雲林縣北港鎮大同里文化路１２９之７號１樓",180000,"獨資","吳德謙",1030116,"1030004811"
3713,"雲林縣","20036131","乙順企業社","雲林縣林內鄉林南村成功路一四之五號",60000,"獨資","李世華",1030109,"1030004713"
3714,"雲林縣","20045379","銘益行","雲林縣虎尾鎮廉使里廉使三八０之八號一樓",230000,"獨資","林百陽",1030124,"1030004938"
3715,"雲林縣","25485311","來發財彩券行","雲林縣西螺鎮漢光里建興路19號1樓",3000,"獨資","楊鎮隆",1030109,"1030004716"
3716,"雲林縣","25490861","瑞成書坊","雲林縣斗南鎮小東里大同路731號1樓",240000,"獨資","施煙堯",1030121,"1030004863"
3717,"雲林縣","25490948","承宇企業社","雲林縣斗南鎮西岐里順安街350巷3號1樓",200000,"獨資","陳美純",1030116,"1030004806"
3718,"雲林縣","25492306","香缇小吃部","雲林縣斗南鎮明昌里建國二路305號",50000,"獨資","康睿堯",1030109,"1030004719"
3719,"雲林縣","25492827","鹽園金紙店","雲林縣崙背鄉阿勸村鹽園路7鄰60之6號",3000,"獨資","李家源",1030116,"1030004824"
3720,"雲林縣","25493847","金昌彩券商行","雲林縣麥寮鄉麥豐村中山路169號1樓",100000,"獨資","吳尚科",1030113,"1030004747"
3721,"雲林縣","25494395","御膳養生館","雲林縣斗六市鎮西里同心街49號1樓",30000,"獨資","呂庭綾",1030110,"1030004736"
3722,"雲林縣","25498667","王鏘企業社","雲林縣斗六市龍潭里龍潭路5之2號1樓",80000,"獨資","王建淳",1030120,"1030004853"
3723,"雲林縣","25499336","佑為金香大賣場","雲林縣斗南鎮西岐里建國二路171號",5000,"獨資","余晏承",1030115,"1030004787"
3724,"雲林縣","25499413","長發養蜂場","雲林縣崙背鄉崙前村南光路123號",50000,"獨資","李冠德",1030128,"1030021338"
3725,"雲林縣","27111612","時英五金行","雲林縣麥寮鄉施厝村施厝路一八０–二五號",5000,"獨資","林添培",1030115,"1030004785"
3726,"雲林縣","39705028","成美工程行","雲林縣虎尾鎮延平里下湳路1之28號",240000,"獨資","王現",1030106,"1030004642"
3727,"雲林縣","39706032","允發商行","雲林縣斗六市四維里太平路42號1樓",3000,"獨資","許林雀",1030107,"1030004674"
3728,"雲林縣","39708741","懂鍋火鍋牛排館","雲林縣斗六市鎮南里民生南路243號",5000,"獨資","董育瑞",1030108,"1030004690"
3729,"雲林縣","39709087","弘茂商行","雲林縣斗南鎮舊社里信義路25巷13弄1號",80000,"獨資","廖永池",1030124,"1030004916"
3730,"雲林縣","39709283","松屋鐵板燒","雲林縣西螺鎮正興里興農西路69號",100000,"獨資","林暐翔",1030107,"1030004675"
3731,"雲林縣","39857946","諾婷企業社","雲林縣麥寮鄉麥津村明德街192巷11號",200000,"獨資","李聯芬",1030124,"1030004919"
3732,"雲林縣","39858733","宸昀商行","雲林縣斗六市虎溪里文生路17之3號1樓",60000,"合夥","賴惠仙",1030124,"1030004920"
3733,"雲林縣","39861603","野玫瑰小吃部","雲林縣西螺鎮正興里文昌路71號1樓",10000,"獨資","廖本燦",1030116,"1030004816"
3734,"雲林縣","39864019","就在今夜歌友會","雲林縣西螺鎮大園里光復東路66號1樓",6000,"獨資","廖顯欽",1030110,"1030004734"
3735,"雲林縣","39864171","力暐農產行","雲林縣西螺鎮中興里新興路100巷31弄36號",200000,"獨資","林如意",1030106,"1030004638"
3736,"雲林縣","39866608","真香越南小吃","雲林縣虎尾鎮立仁里四維街15之1號",200000,"獨資","范臻",1030120,"1030004855"
3737,"雲林縣","39866847","進源農產行","雲林縣口湖鄉下崙村福安路95巷17號",201000,"獨資","王進源",1030116,"1030004808"
3738,"雲林縣","45239350","東道企業社","雲林縣斗六市久安里永興路二一三號一樓",200000,"獨資","吳育儒",1030108,"1030004694"
3739,"雲林縣","45265906","福助彩券行","雲林縣臺西鄉臺西村民生路七號ㄧ樓",3000,"獨資","丁福泉",1030106,"1030004650"
3740,"雲林縣","45279417","龍泉彩券行","雲林縣北港鎮華勝里華勝路一三Ｏ號",5000,"獨資","李東壁",1030116,"1030004809"
3741,"雲林縣","45283019","ㄧ路發彩券行","雲林縣四湖鄉湖西村中山西路二二號",3000,"獨資","林得發",1030103,"1030004612"
3742,"雲林縣","45284333","財新彩券行","雲林縣林內鄉林中村光復路四二號",3000,"獨資","許天配",1030113,"1030004746"
3743,"雲林縣","45293071","尚旺彩券行","雲林縣斗六市公誠里鎮北路一Ｏ五號一樓",3000,"獨資","吳素華",1030127,"1030004948"
3744,"雲林縣","45294640","天天樂彩券行","雲林縣斗六市鎮東里文化路三一九號一樓",3000,"獨資","蔡秋香",1030103,"1030004587"
3745,"雲林縣","45297479","吉祥彩券行","雲林縣虎尾鎮東仁里光復路二三六號一樓",3000,"獨資","林森源",1030109,"1030004715"
3746,"雲林縣","45298385","億發行","雲林縣斗六市忠孝里大同路二Ｏ一號一樓",3000,"獨資","劉銘",1030109,"1030004717"
3747,"雲林縣","45302108","樂發彩券行","雲林縣北港鎮大同里義民路八九號",3000,"獨資","蔡明泉",1030116,"1030004810"
3748,"雲林縣","45311351","     富商行","雲林縣虎尾鎮東仁里民族路一Ｏ五號一樓",3000,"獨資","賴炳煌",1030115,"1030004786"
3749,"雲林縣","45356814","鉉通彩券行","雲林縣北港鎮樹腳里文仁路四四八號一樓",5000,"獨資","胡鳳庭",1030124,"1030004935"
3750,"雲林縣","45495463","上水美髮美容店","雲林縣斗南鎮西岐里建國二路一四七號一樓",3000,"獨資","劉麗玉",1030127,"1030004943"
3751,"雲林縣","45548813","遠東小吃部","雲林縣古坑鄉崁腳村南昌七七之二號一樓",3000,"獨資","吳旭堂",1030110,"1030004738"
3752,"雲林縣","45611673","金龍商行","雲林縣林內鄉林中村光復路二之三號一樓",20000,"獨資","林義傑",1030106,"1030004639"
3753,"雲林縣","45643318","榮耀投注站","雲林縣斗南鎮新光里光華路五八號一樓",3000,"獨資","李泰男",1030124,"1030004929"
3754,"雲林縣","45654383","鉦記運動彩券行","雲林縣斗六市鎮南里明德路93號",3000,"獨資","盧月娥",1030123,"1030004908"
3755,"雲林縣","45732493","金圓寶彩券行","雲林縣北港鎮賜福里義民路一一Ｏ號一樓",3000,"獨資","林坤進",1030124,"1030004936"
3756,"雲林縣","45735484","金滿意商行","雲林縣東勢鄉東南村富農南路一三號",3000,"獨資","黃淑瓜",1030108,"1030004689"
3757,"雲林縣","45762307","億萬發投注站","雲林縣斗南鎮新光里光華路102號",30000,"獨資","江懷彬",1030109,"1030004721"
3758,"雲林縣","45764467","天原青草行","雲林縣二崙鄉崙東村仁和路210號1樓",3000,"獨資","廖世郎",1030103,"1030004615"
3759,"雲林縣","45764662","帝一網電腦維修","雲林縣莿桐鄉莿桐村中正路54之1號",80000,"獨資","宋唯鳴",1030113,"1030004745"
3760,"雲林縣","45769723","創意茶坊","雲林縣斗六市光興里雲林路1段2號1樓",50000,"獨資","林曉琪",1030114,"1030004773"
3761,"雲林縣","45774042","洪鑫運動彩券企業社","雲林縣虎尾鎮公安里林森路一段252號1樓",3000,"獨資","陳自在",1030120,"1030004852"
3762,"雲林縣","45779975","達新工程行","雲林縣麥寮鄉三盛村中山路18號",200000,"獨資","張正郎",1030109,"1030004724"
3763,"雲林縣","45828785","順發彩券行","雲林縣西螺鎮正興里光復西路九二號一樓",3000,"獨資","張昆轉",1030114,"1030004774"
3764,"雲林縣","63239305","益豐醬油工廠","雲林縣斗南鎮靖興里南生路二四號",5000,"獨資","張黃阿梅",1030120,"1030004854"
3765,"雲林縣","63264866","復源商店","雲林縣大埤鄉怡然村怡美路六四號",3000,"獨資","王吳柏",1030114,"1030004772"
3766,"雲林縣","64202208","同和商店","雲林縣麥寮鄉海豐村永和路三六號",3000,"獨資","李正森",1030123,"1030004911"
3767,"雲林縣","64286001","連進腳踏車店","雲林縣西螺鎮漢光里建興路一０七號",3000,"獨資","程萬能",1030122,"1030004881"
3768,"雲林縣","64457222","新光洗染店","雲林縣二崙鄉崙西村中正路三四號",3000,"獨資","李珠",1030116,"1030004812"
3769,"雲林縣","64585205","一生汽車行","雲林縣西螺鎮正興里建興路二三二號二Ｆ",1000000,"獨資","蔡日松",1030116,"1030004826"
3770,"雲林縣","64928862","忠全號","雲林縣臺西鄉臺西村台西市場一號",6000,"獨資","丁吳恨",1030109,"1030004720"
3771,"雲林縣","64996919","安味珍肉脯店","雲林縣虎尾鎮中山里中正路九二號一樓",3000,"獨資","丁萬復",1030114,"1030004770"
3772,"雲林縣","76742685","日發重機械企業行","雲林縣西螺鎮漢光里自強街七七號一樓",30000,"獨資","黃地發",1030103,"1030004625"
3773,"雲林縣","76745326","聖發機械工程行","雲林縣大埤鄉南和村自治南路二三號一樓",10000,"獨資","劉德焜",1030103,"1030004563"
3774,"雲林縣","78932129","惠安雕刻店","雲林縣西螺鎮中興里延平路三八六號一樓",160000,"獨資","蔣國全",1030108,"1030004693"
3775,"雲林縣","88830895","喬伊電腦資訊商行","雲林縣土庫鎮南平里仁愛路三二之三號",60000,"獨資","王俊程",1030110,"1030004735"
3776,"雲林縣","92838357","壹貳參複合式美食廚房","雲林縣虎尾鎮西安里忠孝路四四號一樓",3000,"獨資","鄭美惠",1030103,"1030004621"
3777,"雲林縣","97612174","義宗商行","雲林縣大埤鄉北和村中山路一一六號",5000,"獨資","鄧黃錦珠",1030108,"1030004695"
3778,"雲林縣","97632896","富全油行","雲林縣大埤鄉南和村尼姑庵一三之三四號",3000,"獨資","邱富全",1030109,"1030004714"
3779,"雲林縣","99662804","中華數位資訊業","雲林縣虎尾鎮立仁里立德路48號",100000,"獨資","陳嘉菱",1030122,"1030004892"
3780,"雲林縣","99871788","健安人力仲介社","雲林縣斗六市保庄里後庄路三之二二號",1000000,"獨資","邱仕菁",1030103,"1030004579"
3781,"雲林縣","99893946","群峯企業商行","雲林縣褒忠鄉中民村三民路九０巷三六號一樓",168800,"獨資","周金山",1030108,"1030004688"
3782,"雲林縣","99903402","大盛企業商行","雲林縣褒忠鄉中民村中正路二０五號",188800,"合夥","林数岑",1030114,"1030004776"
3783,"嘉義縣","06308836","喬登商行","嘉義縣民雄鄉福樂村建國路三段１１２號",30000,"獨資","蔡明欽",1030117,"1039300119"
3784,"嘉義縣","06317498","良欣電器行","嘉義縣水上鄉水頭村中正路一六二號",5000,"獨資","蔡瑞興",1030109,"1029302616"
3785,"嘉義縣","09562190","蕨對廣告設計工作室","嘉義縣水上鄉民生村２４鄰和平街４１巷３５號",200000,"獨資","林宇荃",1030121,"1039300147"
3786,"嘉義縣","09579489","來得富公益彩券行","嘉義縣竹崎鄉竹崎村中山路２３０號",50000,"獨資","吳慶溫",1030110,"1039300072"
3787,"嘉義縣","09581979","如藝創意印刷行","嘉義縣布袋鎮東安里３鄰過溝東勢頭１６３號",200000,"獨資","蕭富馨",1030115,"1039300110"
3788,"嘉義縣","10460946","百樓歌友會","嘉義縣民雄鄉寮頂村頂寮65-1號",3000,"獨資","胡家誠",1030124,"1039300184"
3789,"嘉義縣","10483292","林衛商店","嘉義縣新港鄉宮前村中山路奉天大廈３號１樓",10000,"獨資","林衛",1030127,"1039300202"
3790,"嘉義縣","10491244","冠天下投注站","嘉義縣義竹鄉六桂村１８７號",3000,"獨資","盧錦慧",1030107,"1039300039"
3791,"嘉義縣","10491883","祥隆彩券商號","嘉義縣太保市北新里中山路1段490號1樓",3000,"獨資","許雅雄",1030115,"1039300061"
3792,"嘉義縣","10711654","大發投注站","嘉義縣中埔鄉隆興村９鄰十字路９７號",3000,"獨資","彭美麗",1030127,"1039300217"
3793,"嘉義縣","10734143","東之祿企業社","嘉義縣太保市過溝里麻太路７７巷１８號",30000,"獨資","沈旺東",1030128,"1039300187"
3794,"嘉義縣","13622305","億萬發商行","嘉義縣水上鄉寬士村二四鄰崎子頭一之五號",5000,"獨資","呂國安",1030128,"1039300211"
3795,"嘉義縣","14752918","清宏工業社","嘉義縣中埔鄉和美村二鄰司公　二二號",100000,"獨資","黃清宏",1030116,"1039300125"
3796,"嘉義縣","14757218","億來企業社","嘉義縣水上鄉下寮村四七之十號",15000,"獨資","陳素娟",1030121,"1029302611"
3797,"嘉義縣","14762401","福美商行","嘉義縣梅山鄉梅北村華山路一八七巷一○九號一樓",1000000,"獨資","簡艾芝",1030110,"1039300051"
3798,"嘉義縣","14770021","新港鄉稻米產銷班第九班佳豐酒莊","嘉義縣新港鄉埤子村七鄰一之三○號",200000,"獨資","陳李素娥",1030114,"1039300090"
3799,"嘉義縣","17167101","永承工程行","嘉義縣溪口鄉美北村崙尾七二之七號一樓",5000000,"獨資","張黃縈涔",1030123,"1039300174"
3800,"嘉義縣","20178383","春泰行","嘉義縣義竹鄉官和村芊子寮一三九之八號",30000,"獨資","蔡水春",1030129,"1039300220"
3801,"嘉義縣","25736886","晟富企業社","嘉義縣義竹鄉岸腳村７鄰岸腳３７號１樓",50000,"獨資","林正仁",1030102,"1029302619"
3802,"嘉義縣","25739194","視覺時尚眼鏡","嘉義縣民雄鄉中樂村民權路3-27號",900000,"獨資","蔡承志",1030124,"1039300154"
3803,"嘉義縣","25739357","金福運彩券行","嘉義縣朴子市平和里光復路45號之一1樓",50000,"獨資","戴忠義",1030123,"1039300179"
3804,"嘉義縣","25744274","大潤發彩券行","嘉義縣中埔鄉隆興村十字路113號",3000,"獨資","葉原成",1030117,"1039300146"
3805,"嘉義縣","25744485","金鴻發彩券行","嘉義縣太保市北新里中山路1段490號1樓",50000,"獨資","林潘鳳金",1030124,"1039300169"
3806,"嘉義縣","25744725","富士商行","嘉義縣朴子市中正里8鄰山通路136號1樓",3000,"獨資","許侯富士",1030113,"1039300063"
3807,"嘉義縣","25746651","富源商行","嘉義縣民雄鄉北斗村11鄰北勢子78之3號",3000,"獨資","歐永富",1030108,"1039300046"
3808,"嘉義縣","25763150","華陽號","嘉義縣竹崎鄉灣橋村灣橋１１２巷２７弄８號１樓",600000,"獨資","黃文通",1030124,"1039300195"
3809,"嘉義縣","26489455","金來發彩券行","嘉義縣布袋鎮光復里太平東路461號",50000,"獨資","黃蔡自慧",1030123,"1039300167"
3810,"嘉義縣","26492466","大千彩券行","嘉義縣民雄鄉東榮村11鄰中樂路13號",200000,"獨資","余清吉",1030123,"1039300165"
3811,"嘉義縣","26494056","發發發運動彩券經銷業","嘉義縣中埔鄉富收村頂中下街11號1樓",5000,"獨資","李佾錩",1030127,"1039300218"
3812,"嘉義縣","26495105","長益企業社","嘉義縣朴子市平和里文明南路71號",100000,"獨資","陳春英",1030107,"1039300043"
3813,"嘉義縣","26496131","后啦鍋燒意麵專賣店","嘉義縣太保市祥和三路東段176號",450000,"獨資","葉炆真",1030127,"1039300197"
3814,"嘉義縣","26498412","鑫鑫彩券行","嘉義縣朴子市中正里開元路149號",3000,"獨資","傅水泉",1030107,"1039300044"
3815,"嘉義縣","29466097","生展工程企業社","嘉義縣水上鄉民生村成功街１０巷２３號１樓",200000,"獨資","羅炳焜",1030108,"1029302609"
3816,"嘉義縣","34955784","三興農產行","嘉義縣朴子市溪口里雙溪口161號之3",30000,"獨資","侯銘鎭",1030109,"1039300049"
3817,"嘉義縣","34956334","財神小吃店","嘉義縣中埔鄉富收村頂中下街118號1樓",20000,"獨資","林育德",1030114,"1039300101"
3818,"嘉義縣","34958781","金億發商行","嘉義縣民雄鄉寮頂村民權路2之11號",3000,"獨資","蔡國言",1030107,"1039300006"
3819,"嘉義縣","34959114","阿茉花草工作坊","嘉義縣新港鄉宮前村20鄰中山路82巷11號之1一樓",3000,"獨資","蕭念希",1030127,"1039300212"
3820,"嘉義縣","34961245","新樂園快炒歌友會","嘉義縣民雄鄉菁埔村菁埔5-11號",5000,"獨資","賴大江",1030107,"1039300012"
3821,"嘉義縣","34962027","欣育企業社","嘉義縣民雄鄉雙福村12鄰82-129號",20000,"獨資","陳沛瑜",1030117,"1039300121"
3822,"嘉義縣","34963975","聯合派報社","嘉義縣朴子市竹圍里新生街２０９巷６號",5000,"獨資","陳明星",1030121,"1039300160"
3823,"嘉義縣","34964496","三義水產行","嘉義縣六腳鄉三義村三姓寮74號1樓",10000,"獨資","何雅芳",1030102,"1029302617"
3824,"嘉義縣","36882885","名將練歌場","嘉義縣民雄鄉福興村8鄰牛綢溪1-46號",3000,"獨資","陳淑敏",1030107,"1039300011"
3825,"嘉義縣","37616437","巨立時尚","嘉義縣朴子市竹圍里13鄰南通路三段708號一樓",30000,"獨資","蔡政展",1030116,"1039300113"
3826,"嘉義縣","62939322","智盛資訊社","嘉義縣梅山鄉梅北村中山路453號",200000,"獨資","黃大維",1030127,"1039300213"
3827,"嘉義縣","62940329","長盛商行","嘉義縣民雄鄉中樂村文化路１９號",100000,"獨資","衛亭首",1030129,"1039300210"
3828,"嘉義縣","62941875","達貴堂商行","嘉義縣民雄鄉西安村西安路105號１樓",30000,"獨資","林國平",1030114,"1039300081"
3829,"嘉義縣","62943276","好朋友投注站","嘉義縣義竹鄉六桂村１８６號",3000,"獨資","康哲夫",1030110,"1039300084"
3830,"嘉義縣","62945295","集發企業社","嘉義縣東石鄉東石村１６２之２號",5000,"獨資","陳進和",1030124,"1039300168"
3831,"嘉義縣","62953800","金億彩券行","嘉義縣民雄鄉福樂村建國路３段１１２號",50000,"獨資","陳順華",1030117,"1039300120"
3832,"嘉義縣","62953822","宏緣彩券投注站","嘉義縣布袋鎮興中里太平東路４７２之１號",3000,"獨資","劉素珍",1030109,"1039300055"
3833,"嘉義縣","62957658","小雨投注站","嘉義縣中埔鄉富收村頂中下街11號1樓",3000,"獨資","郭時雨",1030127,"1039300216"
3834,"嘉義縣","62958621","客來發","嘉義縣新港鄉宮前村中山路奉天大廈３號",10000,"獨資","林錦文",1030127,"1039300199"
3835,"嘉義縣","62962619","頂六投注站","嘉義縣中埔鄉和睦村司公４之２０號",3000,"獨資","黃憶茹",1030124,"1039300189"
3836,"嘉義縣","62964200","新億樂透彩券行","嘉義縣新港鄉宮後村新民路６１號",3000,"獨資","黃川航",1030103,"1039300009"
3837,"嘉義縣","62964638","永泰投注站","嘉義縣鹿草鄉西井村鹿草３６１號",3000,"獨資","李施素蓮",1030107,"1039300014"
3838,"嘉義縣","62965165","曜韙商行","嘉義縣朴子市竹圍里南通路３段７０２號",3000,"獨資","許金生",1030113,"1039300070"
3839,"嘉義縣","62967305","幸運鑫商行","嘉義縣大林鎮東林里中興路８７號",3000,"獨資","李榮治",1030107,"1039300047"
3840,"嘉義縣","62976418","吉祥彩券行","嘉義縣民雄鄉福樂村埤角231號",3000,"獨資","李宛榕",1030123,"1039300141"
3841,"嘉義縣","62980383","張楊草商行","嘉義縣朴子市文化里海通路３５號１樓",3000,"獨資","張楊草",1030121,"1039300142"
3842,"嘉義縣","65172005","正德商號","嘉義縣民雄鄉民雄市場第五一號攤位",3000,"獨資","何清澤",1030114,"1039300082"
3843,"嘉義縣","65317608","明昌五金行","嘉義縣新港鄉宮後村新民路六一號",10000,"獨資","鄭霆熙",1030103,"1039300010"
3844,"嘉義縣","65541900","連成號","嘉義縣民雄鄉民雄零售市場三一號",3000,"獨資","何士能",1030129,"1039300209"
3845,"嘉義縣","66344884","宏隆商號","嘉義縣朴子市開元里向榮路一七之二號",3000,"獨資","王錦榮",1030116,"1039300127"
3846,"嘉義縣","66356142","安生葯房","嘉義縣朴子市市東路５之８號",9000,"合夥","陳順宜",1030117,"1039300118"
3847,"嘉義縣","66435998","豐隆商號","嘉義縣竹崎鄉中和村石棹二二之一Ｏ號",3000,"獨資","薛麗珍　　",1030121,"1039300112"
3848,"嘉義縣","66492239","嘉鴻板金噴漆工廠","嘉義縣大林鎮平林里中正路２３２號",60000,"獨資","吳明煜",1030116,"1039300122"
