﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
11981,"66597819","麗寶欣國際有限公司","臺北市中山區南京東路2段97號6樓","黃文重",6000000,"1070710"
11982,"66597992","芯境茶有限公司","新北市新莊區福美街56號16樓","陳冠穎",1300000,"1070716"
11983,"66602881","聯陽國際開發股份有限公司","新北市永和區自強街42號","梁信晏",30000000,"1070717"
11984,"66603853","遇樂行銷有限公司","臺北市大同區歸綏街181號8樓之3","劉可強",10000000,"1070723"
11985,"66603973","冠軍開發有限公司","新北市新莊區昌平街340號","李歡育",2000000,"1070716"
11986,"66605212","肉多多有限公司","新北市永和區民權路108號、110號、110號2樓、110號2樓之1","趙懿婷",500000,"1070718"
11987,"66608908","承宏工程實業有限公司","新北市汐止區復興路19號9樓","王孝宇",3000000,"1070718"
11988,"66609569","赫亞國際貿易有限公司","新北市板橋區萬安街53巷26號7樓","蘇汝蓉",2000000,"1070725"
11989,"66610910","金翡國際有限公司","新北市林口區文化二路1段575號14樓之2","黃麗娜",120000000,"1070726"
11990,"66612190","榮立重型機車有限公司","新北市中和區中山路2段359巷1號","詹美麗",10000000,"1070710"
11991,"66612213","圓味鮮有限公司","新北市板橋區大觀路2段187巷25號","謝素真",1000000,"1070702"
11992,"66613634","韓希貿易有限公司","新北市永和區成功路1段80號10樓之3","朱詠薇",101000,"1070702"
11993,"66614042","菡生管理顧問股份有限公司","新北市板橋區中山路1段104號12樓","鄭忠政",170000000,"1070726"
11994,"66614253","澐峰工程有限公司","新北市土城區明德路1段189號","林慶馥",10000,"1070702"
11995,"66614704","日興開發有限公司","新北市中和區連勝街136號2樓","游忠憲",20000000,"1070723"
11996,"66615197","明翰國際貿易股份有限公司","新北市深坑區北深路3段206巷1弄13號(1樓)","高瑞彣",5000000,"1070717"
11997,"66615274","妞妞食品有限公司","新北市三重區重陽路1段101號(1樓)","符史莉",500000,"1070709"
11998,"66616132","弘為國際有限公司","新北市五股區五權路7巷10號7樓","陳金龍",8000000,"1070724"
11999,"66616490","易霆有限公司","新北市五股區新城三路35號5樓","徐警華",5000000,"1070713"
12000,"66619320","晶賀整合行銷有限公司","新北市汐止區福德一路381巷14號","詹志忠",1800000,"1070726"
12001,"66620712","永艾芙生醫科技有限公司","新北市汐止區新台五路1段99號18樓之5","簡奉任",1000000,"1070712"
12002,"66621058","侑美實業有限公司","新北市板橋區南興路36號","吳嘉祥",30000,"1070713"
12003,"66623128","五商國際開發有限公司","新北市永和區成功路1段126號","徐一統",50000,"1070702"
12004,"66624490","傑美家股份有限公司","新北市中和區莊敬路49巷10弄20之3號","周鉦傑",1000000,"1070718"
12005,"66625569","台松開發有限公司","新北市蘆洲區光華路178號2樓","李佳修",1000000,"1070706"
12006,"66626146","復馨實業有限公司","嘉義市東區蘭潭里光正街12巷56號　","",2000000,"1070727"
12007,"66628046","嘉薩國際企業有限公司","高雄市三民區建國二路16號4樓之3","黃韋嘉",1000000,"1070716"
12008,"66628123","正昇防火器材有限公司","嘉義市義教街167號","郭美伶",10000000,"1070723"
12009,"66629615","可瑞貝斯國際有限公司","臺北市中山區明水路571號2樓","孟廣宗",2000000,"1070724"
12010,"66631008","城市國際文教事業股份有限公司","新北市三重區大同南路161巷25號2樓","賴金靈",18000000,"1070726"
12011,"66632631","夏暮企業有限公司","新北市新莊區昌平街84之1號(1樓)","陳思蘊",2000000,"1070731"
12012,"66633478","錦銓國際股份有限公司","新北市新莊區大觀街42巷17號(1樓)","徐文彬",10000000,"1070703"
12013,"66633771","僑雅開發有限公司","新北市三重區福德北路24號8樓之3","胡湘龍",1000000,"1070706"
12014,"66634976","星聯宏和股份有限公司","臺北市中山區敬業一路38號5樓之8","葉宏圖",1428000,"1070723"
12015,"66635709","宇聖開發有限公司","新北市新莊區新北大道3段3號8樓","張雅惠",1000000,"1070709"
12016,"66636616","民泰塗料有限公司","嘉義縣水上鄉回歸村北回175號","賴金道",11100000,"1070723"
12017,"66638656","漢鴻地產股份有限公司","新北市中和區中山路2段299號2樓","孫正乾",100000000,"1070723"
12018,"66642286","源啓兆實業有限公司","新北市樹林區三德街34號(2樓)","黃宗義",1000000,"1070716"
12019,"66643779","臻品實業股份有限公司","新北市樹林區中洲街31號（1樓）","劉大梵",5000000,"1070720"
12020,"66649865","時區泰德服飾有限公司","新北市中和區興南路2段34巷53號4樓","高奕鋅",1000000,"1070705"
12021,"66650948","上翔投資股份有限公司","新北市新莊區中平路87巷3號8樓","王正隆",47000000,"1070702"
12022,"66651593","萬旺工程有限公司","新北市樹林區大成路15號15樓","陳賽群",3000000,"1070720"
12023,"66656773","得鴻企業有限公司","新北市三重區正義北路16巷12號(2樓)","鄭文山",500000,"1070703"
12024,"66657273","寶揚視聽工程有限公司","新北市淡水區民族路29巷26號22樓之3","李學賢",600000,"1070713"
12025,"66658408","國業通運股份有限公司","高雄市三民區民信路68號2樓","林素艷",25000000,"1070720"
12026,"66659429","安邁核心生化技術股份有限公司","新北市汐止區新台五路1段97號33樓之9","陳泰安",50000000,"1070703"
12027,"66661939","馥齡生技股份有限公司","新北市新莊區新泰路115號5樓","金姵雯",5000000,"1070720"
12028,"66662228","蘭妮時尚有限公司","新北市新店區中正路357號(1樓)","孫桂蘭",120000,"1070718"
12029,"66702636","品舜工業有限公司","新北市三重區成功路145巷11號3樓","許秋香",500000,"1070706"
12030,"66800209","豪運小客車租賃有限公司","新北市板橋區民生路3段269號（1樓）","藍志豪",10000000,"1070723"
12031,"66800361","昆德有限公司","新北市三重區三和路3段75號2樓","王清昆",29680000,"1070716"
12032,"66800741","翊正營造有限公司","新北市板橋區文化路1段309之5號3樓","黃冠勛",10000000,"1070710"
12033,"66800833","倡鈺國際有限公司","桃園市蘆竹區長興里南崁路二段66之9號7樓","陳藝",4500000,"1070717"
12034,"66804731","原力系統科技有限公司","新北市樹林區佳園路2段59之10號","劉泰霖",5000000,"1070706"
12035,"66806196","意穎興業有限公司","桃園市大園區三民路2段247號","陳勝宏",1000000,"1070703"
12036,"66806908","品藝室內裝修有限公司","新北市三重區同安東街14號(1樓)","王雅文",1200000,"1070718"
12037,"66807076","佶家有限公司","新北市汐止區福德三路369號6樓","洪彥綺",500000,"1070717"
12038,"66807337","張三寶有限公司","臺北市中正區南陽街68號4樓","張兆君",100000,"1070712"
12039,"66813204","鈦鑫國際企業有限公司","新北市中和區中正路515號3樓","彭詠晨",3000000,"1070704"
12040,"66817671","宇逸實業有限公司","新北市三重區重新路2段14號11樓之7","賴建宇",2000000,"1070719"
12041,"66818480","寶鑫實業有限公司","新北市新莊區化成路29巷76號","陳惠禎",700000,"1070717"
12042,"66826186","傑萱生技國際有限公司","新北市新莊區中華路2段286號(1樓)","楊惠萍",100000,"1070718"
12043,"66828868","宏成有限公司","新北市三重區三和路4段215巷12號5樓","林禹宏",300000,"1070725"
12044,"66850501","士慧有限公司","新北市三重區捷運路37巷30號","陳淑美",5000000,"1070717"
12045,"66850973","勝宸科技有限公司","新北市汐止區新台五路1段108號5樓","林鈺翔",1000000,"1070719"
12046,"66861021","冠億工業股份有限公司","臺中市大甲區幼獅路52號","鄭明達",15000000,"1070727"
12047,"66865700","雷恆資產管理有限公司","臺北市大安區忠孝東路4段162號9樓之5","廖秀菁",1000000,"1070710"
12048,"66868636","昶光有限公司","新北市三重區光復路1段83巷8號4樓","何佳霖",1000000,"1070710"
12049,"66897891","加賀綠能科技股份有限公司","新北市三重區重陽路1段66號9樓","李天德",4500000,"1070702"
12050,"66910228","昱德熔接有限公司","新北市八里區中山路2段500巷8號3樓之2","",30000,"1070703"
12051,"66911612","禾匡實業有限公司","新北市樹林區佳園路1段75巷206號(4樓)","張維哲",100000,"1070725"
12052,"66916320","台灣氫分子醫學生技股份有限公司","新北市新店區花園十路2段3之404號(1樓)","余淑蕙",5000000,"1070710"
12053,"66945970","北歐地產開發有限公司","新北市鶯歌區文化路291號","陳志青",1000000,"1070725"
12054,"67038552","佺泰消防實業有限公司","新北市土城區光明街28巷11弄2號","黃勝瑞",250000,"1070726"
12055,"67038693","數位七通信有限公司","新北市中和區員山路212號","簡家莉",100000,"1070718"
12056,"67092204","樂檸檬股份有限公司","新北市板橋區華興街89號","巫魁升",1900000,"1070712"
12057,"67099804","新鈺股份有限公司","新北市三重區溪尾街384號7樓","陳智烽",1000000,"1070706"
12058,"67191703","禾昌開發工程有限公司","新北市新莊區天祥街81巷9之3號(4樓)","王明堂",5000000,"1070720"
12059,"67246427","翱豐有限公司","新北市板橋區三民路2段202之7號2樓","林衿汶",200000,"1070718"
12060,"67326907","萬投有限公司","新北市萬里區玉田2之3號3樓之11","陳月娥",2000000,"1070713"
12061,"67379571","士捷小客車租賃有限公司","新北市板橋區民生路3段269號（1樓）","藍志豪",5000000,"1070723"
12062,"67403903","承也國際有限公司","新北市林口區三民路26號4樓","陳愛珍",1000000,"1070702"
12063,"67408652","加佳房地產開發有限公司","新北市三峽區學勤路86號","余美珠",500000,"1070718"
12064,"68050505","佰驟智能有限公司","桃園市平鎮區建安里平東路一段178巷28號","陳盈如",10000000,"1070723"
12065,"68057583","菖曜股份有限公司","新北市新莊區新樹路607之1號5樓","許賀凱",10000000,"1070718"
12066,"68097403","中和製漆廠股份有限公司","臺南市安南區科技五路7號","王文廷",25000000,"1070712"
12067,"68136243","尚穩通運股份有限公司","高雄市仁武區仁孝路256號2樓","黃盈嘉",20000000,"1070702"
12068,"68141105","禾豈科技有限公司","新北市板橋區樂群路68號13樓之2","陸奕安",300000,"1070726"
12069,"68193807","正道工業股份有限公司","臺南市仁德區大甲里中正西路1015號","郭建廷",1225042510,"1070720"
12070,"68211306","酷亞伯有限公司","新北市新莊區福營路163號4樓","甘堯欽",1000000,"1070713"
12071,"68238706","巨超容科技股份有限公司","高雄市前鎮區新衙路296巷3號","JOHN RHYS HOPKINS",6500000,"1070703"
12072,"68272400","唐禮資產管理有限公司","新北市板橋區四川路1段23號9樓之1","張光祖",1000000,"1070726"
12073,"68280703","東瀛風國際娛樂有限公司","新北市三重區成功路108巷12號(1樓)","黃緯騰",500000,"1070717"
12074,"68324527","金龍電信有限公司","新北市新莊區民安西路283號5樓","林壯漢",200000,"1070725"
12075,"68327756","秘集贏家國際有限公司","新北市中和區宜安路18巷18之2號","李昱緯",200000,"1070716"
12076,"68332239","連倉工程科技有限公司","新北市土城區青雲路483巷10弄39號5樓","杜啟文",2200000,"1070725"
12077,"68351100","安德魯安創新設計股份有限公司","新北市板橋區四川路2段245巷35號4樓","陳俊乙",1000800,"1070719"
12078,"68357603","仁信有限公司","新北市三重區自強路5段35號3樓","胡顏秀蘭",200000,"1070706"
12079,"68407701","齊跡有限公司","新北市五股區中興路1段46巷4號(1樓)","陳其鐸",5000000,"1070702"
12080,"68465048","美全企業股份有限公司","臺南市南區新愛路13號","林清全",60000000,"1070723"
12081,"68484903","峰卉股份有限公司","臺北市大同區長安西路180號3樓之1","薛曉峯",28000000,"1070731"
12082,"68490102","鼎弘精密有限公司","新北市新莊區瓊泰路173號","張閔傑",500000,"1070716"
12083,"68499201","高君企業股份有限公司","新北市三重區正義北路6號地下1層","魏家豪",2000000,"1070705"
12084,"68563771","旺騰室內裝修工程有限公司","新北市新店區安忠路57巷7弄9號6樓","王友彥",500000,"1070731"
12085,"68566242","榮興工業股份有限公司","臺南市歸仁區南興里中山路三段452號","吳勝豐",27000000,"1070712"
12086,"68594704","鄭問工作室有限公司","新北市新店區僑信路50巷43號","王錦珠",100000,"1070730"
12087,"68614482","聚鑫資訊科技有限公司","新北市中和區中正路716號4樓之5","",5000000,"1070718"
12088,"68676590","成星資訊科技有限公司","新北市新莊區中正路347巷17弄2號","曾星翰",1000000,"1070720"
12089,"68678443","華能後端技術服務股份有限公司","新北市石門區中央路臨16號(1樓)","林裕強",5591663,"1070726"
12090,"68689700","驊軒貿易有限公司","新北市板橋區府後街4號3樓","林歆蘋",1000000,"1070703"
12091,"68713309","希德欣業有限公司","臺北市信義區松仁路100號34樓","呂東霖",10000000,"1070724"
12092,"68765299","創鈊能源股份有限公司","新北市新莊區化成路29巷87號","黃啟貞",6000000,"1070719"
12093,"68774115","新太陽水電工程有限公司","臺南市南區新昌里南寧街164號","吳李秋雲",11200000,"1070711"
12094,"68774889","新進工業股份有限公司","臺南市永康區正北一路128號","洪永泰",178500000,"1070713"
12095,"68777680","翔楚管理顧問有限公司","新北市板橋區華興街61之1號","陳致宇",5000000,"1070725"
12096,"68778203","源興居生技股份有限公司","新北市淡水區中正東路2段27之1號30樓","李登輝",50000000,"1070704"
12097,"68790608","福冠交通股份有限公司","臺南市中西區中華西路二段580巷21弄31號","吳昀澤",12000000,"1070719"
12098,"68826303","國勝玉石有限公司","新北市板橋區長江路1段5號(1樓)","廖宇皓",100000,"1070704"
12099,"68828908","林記興業有限公司","臺北市中山區松江路506號10樓之1","林士堯",200000,"1070719"
12100,"68842606","新祥記工程股份有限公司","臺北市大安區安和路1段90巷1號","潘東發",100000000,"1070716"
12101,"68854905","漢暉股份有限公司","新北市永和區中山路1段192號2樓","郭巧巧",5000000,"1070709"
12102,"68868416","鈞宇金屬有限公司","臺北市大安區忠孝東路4段183號8樓之3","朱蔚",1000000,"1070731"
12103,"68888525","元采物業有限公司","新北市中和區捷運路59號(1樓)","陳志和",7500000,"1070725"
12104,"68889236","漢平電子工業股份有限公司","臺南市仁德區中正路3段256號","劉深鏗",799994330,"1070727"
12105,"68896308","萬霖國際實業有限公司","新北市新莊區民安西路269號7樓之1","劉康至",400000,"1070720"
12106,"68899001","神選建築有限公司","新北市汐止區福德一路249號4樓","黃元峋",1000000,"1070709"
12107,"68919301","臺南紡織股份有限公司","臺南市東區裕農路511號","侯博明",16568158570,"1070705"
12108,"68919702","臺南企業股份有限公司","臺南市歸仁區中山路3段320號","楊青峯",1471535340,"1070718"
12109,"68949305","銘辰機械有限公司","桃園市桃園區慈文路18號11樓之1","王敦厚",6000000,"1070723"
12110,"68957986","樂活市集有限公司","新北市蘆洲區忠孝路29號","陳俊宏",5000000,"1070706"
12111,"68988600","長殷國際企業有限公司","新北市林口區文化二路1段561號7樓之7","金敬錄",1000000,"1070709"
12112,"68992674","群悅投資有限公司","臺北市士林區天母東路1之1號7樓","王裕中",10000000,"1070709"
12113,"68992771","興美工業股份有限公司","臺南市歸仁區南興里中山路三段646號","吳勝豐",10000000,"1070713"
12114,"69005000","興南貨運股份有限公司","臺南市永康區五王里中山東路266號2樓","李侑臻",7000000,"1070725"
12115,"69016007","新新能源有限公司","臺北市中正區衡陽路10號12樓","王泰雄",5000000,"1070718"
12116,"69019519","安捷健康國際有限公司","新北市三峽區文化路65巷8號3樓","蘇貞瑜",2000000,"1070709"
12117,"69057007","鶴壽瓦楞紙器股份有限公司","臺南市南區中華南路二段197巷8號2樓","郭傳加",230000000,"1070702"
12118,"69062682","富良田有限公司","新北市中和區中山路2段228號15樓之17","蘇偉智",20000000,"1070713"
12119,"69062846","晴耕有限公司","新北市中和區中山路2段228號15樓之16","陳文裕",30000000,"1070704"
12120,"69063042","方寶利建設有限公司","新北市八里區商港路12號2樓","陳昱碩",3000000,"1070706"
12121,"69102018","東南照明有限公司","新北市蘆洲區民族路386號4樓","林嘉源",4000000,"1070720"
12122,"69217519","弘耀管理顧問有限公司","新北市板橋區中正路216巷119號4樓","江郡祐",5000000,"1070703"
12123,"69259904","三太網通有限公司","新北市中和區民德路52之1號","莊政杰",500000,"1070717"
12124,"69260120","三盟國際企業股份有限公司","臺南市中西區協和里西和路254號一樓","陳炳杉",20000000,"1070716"
12125,"69263029","巨億有限公司","新北市五股區明德路12巷26弄2號","劉維中",1000000,"1070718"
12126,"69263766","順鏵成有限公司","新北市土城區裕民路55巷21弄1號","莊景清",500000,"1070712"
12127,"69268679","海上精靈有限公司","新北市淡水區淡金路2段371號11樓","周雨沛",800000,"1070706"
12128,"69268946","思偉達創新科技股份有限公司","新北市中和區中正路965號12樓","鄧萬偉",10850000,"1070724"
12129,"69269781","金鑫實業有限公司","新北市泰山區壽山路150號","丁明珠",2000000,"1070723"
12130,"69272667","岳大國際有限公司","新北市樹林區學成路762號14樓","莊仁銘",10000000,"1070706"
12131,"69277993","東春油漆有限公司","臺南市中西區青年里民權路1段240號","王朝禾",3000000,"1070720"
12132,"69279839","天盾防衛科技有限公司","新北市汐止區新台五路1段102號8樓","陳志乾",1680000,"1070718"
12133,"69283361","豐祐實業股份有限公司","臺南市東區裕農路375號8樓之1","石允文",87480000,"1070703"
12134,"69283587","昱欣有限公司","新北市板橋區貴興路61號2樓","林佩君",500000,"1070719"
12135,"69286276","五嘉貿易有限公司","新北市板橋區四川路1段6號","廖國棟",1000000,"1070704"
12136,"69294374","佳陽有限公司","新北市板橋區貴興路61號2樓","劉佩珊",500000,"1070719"
12137,"69299949","大將之森有限公司","新北市三重區集仁街20號11樓","姜彥孝",1000000,"1070712"
12138,"69303036","購鮮有限公司","臺南市北區成德里10鄰西門路四段171巷34號1樓","鄭甯方",2000000,"1070723"
12139,"69305055","立笙營造股份有限公司","高雄市苓雅區中正一路315號11樓之1","林柏廷",22500000,"1070718"
12140,"69311161","廣伺股份有限公司","新北市中和區中山路2段166號(1樓)","胡書豪",1000000,"1070720"
12141,"69311958","優質台大教育股份有限公司","新北市三重區重新路5段609巷12號3樓之17","葉力綱",2000000,"1070724"
12142,"69315552","成興鑄造股份有限公司","臺南市安南區新順里政安路58號","林春男",25000000,"1070710"
12143,"69317094","樂磚股份有限公司","臺北市大同區長安西路45之1號5樓之3","陳均榜",100000,"1070704"
12144,"69319754","小丑撲克化妝品有限公司","新北市板橋區縣民大道2段172號12樓","林閎勝",50000,"1070713"
12145,"69324291","星空海洋股份有限公司","新北市汐止區新台五路1段99號5樓","李志暉",20000000,"1070710"
12146,"69324428","旻豐興業有限公司","臺北市南港區忠孝東路6段278巷5弄11號","郭瑞美",200000,"1070730"
12147,"69353719","丰之芃資訊顧問股份有限公司","新北市板橋區館前西路154之1號10樓","廖凡佳",6000000,"1070702"
12148,"69358708","利展光電有限公司","新北市汐止區大同路2段184巷1號6樓之7","資三德",16000000,"1070709"
12149,"69360486","海創無線科技有限公司","新北市新莊區瓊林南路92號(2樓)","許景翔",500000,"1070706"
12150,"69362007","泰格數位行銷有限公司","臺北市文山區育英街17巷5弄10之6號2樓","游吳素蘭",1000000,"1070712"
12151,"69362506","穎東工程有限公司","新北市新莊區頭前路113號(1樓)","吳李仁",100000,"1070713"
12152,"69364315","合界有限公司","新北市中和區板南路490號3樓之5","鄭善堂",5000000,"1070730"
12153,"69368641","伯菲國際股份有限公司","新北市新店區中央四街90號","魏松韻",5000000,"1070717"
12154,"69370196","昱綸設計工程有限公司","臺北市文山區車前路11之3號19樓","劉子綸",20000,"1070727"
12155,"69376311","瑞歐健身房有限公司","新北市三峽區文化路59號9樓之1","李峯任",14500000,"1070717"
12156,"69382361","翰林出版事業股份有限公司","臺南市南區新樂路76號","陳炳亨",560000000,"1070713"
12157,"69390600","富澤電子商務股份有限公司","新北市五股區五權五路22號(4樓)","蘇一傑",4600000,"1070710"
12158,"69391663","祺程有限公司","新北市新莊區化成路314巷20弄11號(1樓)","陳麗玲",1500000,"1070718"
12159,"69392810","傳凱房屋仲介有限公司","新北市土城區中央路2段24號","黃琳恩",1000000,"1070716"
12160,"69395696","三蔥投資有限公司","新北市新店區民權路108號8樓","梁敏永",62000000,"1070712"
12161,"69396772","悅佳投資有限公司","臺北市士林區天母東路1之1號7樓","李梨",5000000,"1070730"
12162,"69399790","聯亞精密工業股份有限公司","臺南市東區新樓街42號1樓","許耀堂",1500000,"1070720"
12163,"69402113","吉浚環保有限公司","新北市樹林區佳園路2段89號3樓","蕭文明",1000000,"1070725"
12164,"69404457","東燊企業股份有限公司","新北市鶯歌區大湖路338巷6號","莊永裕",15000000,"1070716"
12165,"69409158","昕佳有限公司","新北市蘆洲區永安南路2段328巷15弄15號","李國棟",1000000,"1070712"
12166,"69411730","馳冠科技有限公司","新北市新莊區豐盛一街10號2樓","黃昇鋒",6000000,"1070706"
12167,"69412007","銓德工業股份有限公司","新北市新莊區新莊路713巷5號","林碧玉",4400000,"1070702"
12168,"69418451","昇揚塑膠有限公司","新北市五股區西雲路49號2樓","吳建新",5000000,"1070706"
12169,"69419803","山海全企業有限公司","新北市板橋區民治街81巷3號(1樓)","范志全",5000000,"1070725"
12170,"69422146","興采不動產股份有限公司","新北市板橋區篤行路2段138號","黃廣成",1000000,"1070702"
12171,"69422455","興承不動產股份有限公司","新北市樹林區中山路1段115之12號","徐意筑",1000000,"1070702"
12172,"69426516","羊王映式有限公司","新北市板橋區大觀路2段174巷138號4樓之2","吳至正",5000000,"1070705"
12173,"69428140","正豐資產管理顧問有限公司","新北市三重區重新路2段91號","王豐陽",10000000,"1070716"
12174,"69430547","萬花文品事業有限公司","臺北市大安區忠孝東路4段221號10樓","曾英傑",300000,"1070731"
12175,"69431882","瓦樂利有限公司","新北市蘆洲區光復路43號（1樓）、2樓","鄭錦龍",1521000,"1070705"
12176,"69436232","百立科技有限公司","新北市永和區永和路2段116號4樓","范姜珮文",500000,"1070713"
12177,"69441158","阜東投資股份有限公司","新北市永和區永和路2段59號12樓","陳竣紘",125000000,"1070705"
12178,"69441191","圓潤國際開發有限公司","新北市深坑區文山路1段31巷12號","吳耀宗",2030600,"1070712"
12179,"69442142","東冰酷有限公司","臺北市萬華區昆明街196號1樓","楊婉如",500000,"1070730"
12180,"69445133","御錦科技國際有限公司","新北市蘆洲區三民路378號","潘美佳",1000000,"1070731"
12181,"69445605","京美建設股份有限公司","臺北市士林區天母東路1之1號7樓","王裕中",20000000,"1070731"
12182,"69446920","嚴膜數位有限公司","新北市八里區龍形五街35巷3號2樓","楊凡",200000,"1070718"
12183,"69447060","新巨健康實業有限公司","臺北市信義區基隆路1段155號11樓之5","簡鵬修",1000000,"1070710"
12184,"69455820","憓泰欣企業有限公司","桃園市蘆竹區南榮里南國街8巷7弄8號1樓","張明芳",1000000,"1070724"
12185,"69464378","呈昱工程有限公司","桃園市桃園區會稽里興一街104之2號11樓","呂正任",5350000,"1070730"
12186,"69464433","巧寓室內裝修工程有限公司","桃園市八德區大宏里廣豐路135號九樓","張嘉軒",5000000,"1070723"
12187,"69476091","松下伺服股份有限公司","桃園市平鎮區平南里新光路五段189號3樓","莊朝倫",25000000,"1070706"
12188,"69476732","極道地餐飲股份有限公司","桃園市龜山區南上里民生北路一段452號(1樓)","陳昱宏",5000000,"1070713"
12189,"69478725","大連建築物公共安全檢查有限公司","桃園市平鎮區新榮路31巷13號1樓","王淑麗",3000000,"1070716"
12190,"69487864","福德不動產開發顧問有限公司","桃園市中壢區中原里興農路130號1樓","楊慧娟",500000,"1070717"
12191,"69493438","通泰運動有限公司","桃園市中壢區龍德里龍岡路三段281巷58號","朱啟維",10000000,"1070725"
12192,"69495386","好康百貨股份有限公司","新北市林口區文化二路1段380號","黃崇洲",3000000,"1070704"
12193,"69504907","糖老爹生技有限公司","桃園市蘆竹區中山里中山路131號2樓","陳宜逢",1000000,"1070709"
12194,"69505883","互動創新股份有限公司","桃園市中壢區大享街一段500巷76弄18號","張中星",3000000,"1070704"
12195,"69514975","多元化國際租賃有限公司","桃園市平鎮區復興里廣德街130之1號（2樓）","陳堉弘",5000000,"1070726"
12196,"69518120","高視眼鏡有限公司","桃園市桃園區東門里中興街18號6樓之10","",2000000,"1070717"
12197,"69518228","展丞建設股份有限公司","桃園市平鎮區萬興街49號2樓","張慧婷",25000000,"1070710"
12198,"69518557","台鑫鐘錶眼鏡有限公司","臺南市南區新愛路30號","王則安",5000000,"1070711"
12199,"69519704","旺勝興有限公司","桃園市桃園區永安里福清街25之4號","簡仲勝",1000000,"1070704"
12200,"69523405","淳綵攝影有限公司","新竹縣新埔鎮下寮里3鄰義民路三段113巷10弄21號六樓","何美輝",500000,"1070703"
12201,"69525868","麒旺營造有限公司","新北市新莊區銘德街4號之2","連維杰",19000000,"1070718"
12202,"69527417","明正飼料股份有限公司","臺南市南區中華西路一段39號","陳銳芬",30000000,"1070712"
12203,"69530243","鴻玲貿易有限公司","桃園市楊梅區文化街575號2樓","呂紹銘",5000000,"1070724"
12204,"69531209","機酷企業有限公司","桃園市平鎮區復興里文化街297號","羅文鈞",5000000,"1070725"
12205,"69531502","朝勇企業有限公司","臺南市永康區塩行里塩和街292號","郭仲威",5000000,"1070706"
12206,"69532538","品凡貿易有限公司","新北市樹林區新興街19巷2弄25號5樓","林國華",5000000,"1070713"
12207,"69534748","力大鋼鐵工業股份有限公司","高雄市湖內區中華街2段74巷18號","林茂宏",61200000,"1070725"
12208,"69537153","欣桂實業股份有限公司","臺南市南區新義南路46號","董欣杰",15000000,"1070720"
12209,"69537415","小曾企業有限公司","臺中市西區忠明南路237號9樓之4","曾信嘉",1000000,"1070702"
12210,"69545317","大鈞電子有限公司","桃園市中壢區內厝里大享街215巷70號1樓","林彧夷",2000000,"1070702"
12211,"69545631","廣利成機械工業有限公司","臺南市新營區太南里舊98號","凌緯峰",6000000,"1070720"
12212,"69546982","臨海大飯店股份有限公司","臺南市安平區石門里安平路52號","王重泉",4000000,"1070717"
12213,"69548969","威悅國際旅行社有限公司","桃園市桃園區龍壽里15鄰龍泉六街26號3樓","魏維明",6000000,"1070718"
12214,"69549670","國喬興業有限公司","桃園市蘆竹區長興里南崁路二段228巷273弄68號","呂昱誼",3000000,"1070702"
12215,"69552040","筌得貿易有限公司","桃園市龜山區中興里壽山路83號1樓","簡欣怡",2000000,"1070731"
12216,"69552344","點金商業策劃有限公司","臺北市中山區南京東路2段137號14樓","關少鈞",1000000,"1070703"
12217,"69553152","珈暘環保建材有限公司","桃園市平鎮區金陵路7段187巷60弄49號","蘇稚棋",5000000,"1070723"
12218,"69555567","尚多企業股份有限公司","臺南市麻豆區麻口里麻豆口1之26號","吳美蓉",339615100,"1070702"
12219,"69559487","南緯實業股份有限公司","臺南市仁德區義林路126號","林瑞岳",2102622010,"1070727"
12220,"69564382","富安宇國際汽車股份有限公司","桃園市平鎮區新安里龍南路758號","杜維鈞",15000000,"1070706"
12221,"69564799","環易有限公司","桃園市中壢區中原里福德路131號1樓","王政皓",2200000,"1070712"
12222,"69568009","燦坤實業股份有限公司","臺北市內湖區堤頂大道1段331號3樓","何宗原",1674630730,"1070720"
12223,"69571715","大任有限公司","桃園市楊梅區青山里青山一街251號1樓","范哲銘",3000000,"1070710"
12224,"69572989","品質科技股份有限公司","桃園市桃園區新埔里經國路168號19樓","楊弘仁",3000000,"1070730"
12225,"69577160","偉訓科技股份有限公司","臺南市安南區安和路2段54巷225號","柯吉源",1132856260,"1070706"
12226,"69577274","亞昕投資有限公司","桃園市大園區圳頭里圳股頭27之2號","黃進福",5000000,"1070720"
12227,"69578576","詮貿國際實業有限公司","桃園市龍潭區中興路490之1號1樓","游家上",10000000,"1070703"
12228,"69579245","寶珊有限公司","桃園市桃園區光興里信一街7號2樓","鄭憶珊",20400000,"1070730"
12229,"69579738","他山工程有限公司","桃園市桃園區中山路1216巷106號5樓","趙婉貞",6000000,"1070727"
12230,"69584839","阡岱企業有限公司","臺南市永康區尚頂里中正二街128號","黃英雀",19400000,"1070717"
12231,"69585289","南插天山水資源股份有限公司","桃園市大溪區光明里齋明街2號(1樓)","李琴妹",500000,"1070724"
12232,"69587527","和大有限公司","桃園市楊梅區瑞原里楊新路三段87巷18弄2號(1樓)","張鴻佑",240000,"1070724"
12233,"69590229","瑞方貿易有限公司","桃園市大園區田心里2鄰國際路1段129號","張思穎",1000000,"1070719"
12234,"69590831","加誼科技有限公司","桃園市大溪區瑞興里大鶯路60巷156號3樓","馬立琳",5000000,"1070725"
12235,"69591705","米盎有限公司","桃園市蘆竹區竹中街186號一樓","林碧鸞",1010000,"1070704"
