﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
3531,"嘉義縣","66547662","進興行","嘉義縣民雄鄉東湖村東勢湖八六之一號",10000,"獨資","賴富美",1100503,"1109301157"
3532,"嘉義縣","66569948","福德噴霧器行","嘉義縣朴子市平和里一鄰大同東路一○○號",3000,"獨資","湯美玲",1100518,"1109301262"
3533,"嘉義縣","66639091","栢樂自助餐","嘉義縣朴子市平和里20鄰市東路22-8號一樓",5000,"獨資","張栢樂",1100525,"1109301347"
3534,"嘉義縣","78443641","全務電器行","嘉義縣中埔鄉社口村二十鄰檨仔林三十一號",10000,"獨資","凃麗珠",1100524,"1109301327"
3535,"嘉義縣","78460922","龍門裝潢行","嘉義縣新港鄉宮後村新中路九三號一樓",30000,"獨資","嚴智賢",1100531,"1109301371"
3536,"嘉義縣","81329172","長虹企業社","嘉義縣民雄鄉平和村4鄰双援19-1號1樓",200000,"獨資","鄭警新",1100520,"1109301302"
3537,"嘉義縣","81330430","昊順農產行","嘉義縣新港鄉大潭村20鄰4號之1",100000,"獨資","何水盛",1100521,"1109301301"
3538,"嘉義縣","81330749","宏榮農產行","嘉義縣竹崎鄉文峯村45號",30000,"獨資","張宏榮",1100510,"1109301211"
3539,"嘉義縣","81336595","家琪冷飲店","嘉義縣中埔鄉和睦村3鄰富和路277號",3000,"獨資","黃志倫",1100521,"1109301284"
3540,"嘉義縣","81339066","昌裕工程行","嘉義縣大林鎮平林里33鄰民族路159號1樓",50000,"獨資","蔡詩文",1100514,"1109301245"
3541,"嘉義縣","81373401","春秋投幣式廣場","嘉義縣民雄鄉福興村牛稠溪590號附2",60256,"獨資","簡源璋",1100512,"1109301231"
3542,"嘉義縣","81950775","証勝企業社","嘉義縣民雄鄉文隆村14鄰鴨母坔90-21號",200000,"獨資","鄒永福",1100521,"1109301308"
3543,"嘉義縣","81950846","泓麟農產行","嘉義縣新港鄉西庄村西庄106號之11號一樓",200000,"獨資","何昍哲",1100505,"1109301117"
3544,"嘉義縣","81952295","煮丼一點簡餐","嘉義縣民雄鄉西安村西安路１９號一樓     ",3000,"獨資","曾唯寧",1100524,"1109301286"
3545,"嘉義縣","81953098","佬墨餐飲實業","嘉義縣民雄鄉北斗村11鄰北勢子路78-1號",200000,"合夥","劉俊廷",1100524,"1109301321"
3546,"嘉義縣","81953127","崑威工程行","嘉義縣鹿草鄉松竹村竹子腳137-2號",200000,"合夥","翁健航",1100525,"1109301300"
3547,"嘉義縣","81954569","鉅洋育樂企業社","嘉義縣民雄鄉寮頂村民權路２-４號1樓",200000,"獨資","賴政友",1100526,"1109301368"
3548,"嘉義縣","81956356","宏偉能源工程行","嘉義縣太保市安仁里頂港子墘39-23號",200000,"獨資","胡智偉",1100531,"1109301357"
3549,"嘉義縣","81956399","過溝魚水產行","嘉義縣布袋鎮東安里過溝東勢頭182號",10000,"獨資","黃宗文",1100510,"1109301218"
3550,"嘉義縣","81958050","良翊企業社","嘉義縣新港鄉宮前村中山路114巷36號",1000000,"獨資","方仁良",1100503,"1109301092"
3551,"嘉義縣","81959375","旺錸農產行","嘉義縣新港鄉月潭村月眉潭259之25號",50000,"獨資","蔡依慧",1100511,"1109300942"
3552,"嘉義縣","81959570","樺瑞企業社","嘉義縣朴子市竹圍里新生街13號",200000,"獨資","李宜樺",1100525,"1109301349"
3553,"嘉義縣","85772490","榮鑫企業社","嘉義縣水上鄉水上村正義路219號3樓",100000,"獨資","蕭欽駿",1100505,"1109301174"
3554,"嘉義縣","85775763","真愛歌友會","嘉義縣民雄鄉西安村西安路250號",5000,"獨資","李永村",1100503,"1109301138"
3555,"嘉義縣","85778348","得隆水電工程行","嘉義縣六腳鄉潭墘村14鄰潭子墘108號",200000,"獨資","侯佩萱",1100521,"1109301310"
3556,"嘉義縣","85780294","禾鴻團膳便當","嘉義縣大林鎮上林里7鄰頂員林71號",30000,"獨資","林詩穎",1100518,"1109301264"
3557,"嘉義縣","85830528","合信環保企業社","嘉義縣太保市北新里北興路306號一樓",1000000,"獨資","潘叡萱",1100519,"1109301266"
3558,"嘉義縣","87294066","明煬企業社","嘉義縣民雄鄉東榮村中庄２０之１７號",100000,"合夥","翁秀羚",1100505,"1109301170"
3559,"嘉義縣","87971431","大中當舖","嘉義縣太保市南新里北港路二段148號1樓",1500000,"獨資","楊振玄",1100531,"1109301337"
3560,"嘉義縣","87974704","三立廣告印染旗幟廠","嘉義縣中埔鄉富收村庄內58-9號1樓",50000,"獨資","潘秀枝",1100527,"1109301387"
3561,"嘉義縣","87992301","揚格精品服飾店","嘉義縣民雄鄉民生路一七號一樓",5000,"獨資","石娉華",1100514,"1109301253"
3562,"嘉義縣","88788947","鳥之巢服飾","嘉義縣番路鄉下坑村菜公店1-17號1樓",3000,"獨資","林旻宜",1100510,"1109301191"
3563,"嘉義縣","98057266","小滿冰淇淋食品商行","嘉義縣新港鄉菜公村咬仔竹63-6號",10000,"獨資","李守豐",1100521,"1109301311"
3564,"屏東縣","07992292","順昌行","屏東縣屏東市北勢里公德一街12號1樓",3000,"獨資","沈毓翔",1100501,"11016507800"
3565,"屏東縣","07995798","中吉水電工程行","屏東縣萬丹鄉上村村社皮路1段379號",1000000,"獨資","林俊宏",1100501,"11017157900"
3566,"屏東縣","08028229","誠藝園","屏東縣屏東市歸心里歸仁南路89巷18號",880000,"獨資","馬慈吟",1100501,"11016508000"
3567,"屏東縣","08065510","永春花坊","屏東縣潮州鎮永春里中洲路197號",5000,"獨資","黃春豐",1100520,"11019722400"
3568,"屏東縣","08075762","發興號","屏東縣內埔鄉內田村光明路24號",9000,"獨資","張士軒",1100513,"11018593000"
3569,"屏東縣","08090715","尚品企業行","屏東縣恆春鎮山腳里恆南路113號",3000,"獨資","潘仲原",1100519,"11019500100"
3570,"屏東縣","08094711","惟聖中藥房","屏東縣屏東市豐榮里自立路二七九號一樓",10000,"獨資","楊光傑",1100519,"11019497900"
3571,"屏東縣","09018179","新潮流電子遊戲場業","屏東縣九如鄉耆老村九如路三段３５３之６號１樓",100000,"獨資","孫振育",1100524,"11020268100"
3572,"屏東縣","09047006","米老鼠歡樂世界電子遊戲場業","屏東縣枋寮鄉枋寮村德興路九一號一樓",20000,"獨資","葉鴻慶",1100502,"11016762600"
3573,"屏東縣","09142331","大聚便當社","屏東縣內埔鄉振豐村瀧觀巷535之1號",200000,"獨資","吳松英",1100505,"11017781400"
3574,"屏東縣","09502314","平天下工程行","屏東縣泰武鄉佳平村佳平巷23號",310000,"獨資","黃昭富",1100531,"11021277100"
3575,"屏東縣","09565470","協興鎖店","屏東縣高樹鄉長榮村興中路２８０號１樓",10000,"獨資","古岳庭",1100501,"11017159800"
3576,"屏東縣","09582301","證潔農業資材行","屏東縣里港鄉鐵店村鐵店路２１之６號１樓",60000,"獨資","黃子瑨",1100512,"11018556200"
3577,"屏東縣","10137899","建嘉企業社","屏東縣屏東市永安里自立南路149號1樓",300000,"獨資","陳石定",1100501,"11017159500"
3578,"屏東縣","10156614","金豪客電子遊戲場業","屏東縣高樹鄉高樹村高華商場１５－１５號１樓",50000,"獨資","梁凱侖",1100506,"11017785800"
3579,"屏東縣","10220046","諾麗旺農業商行","屏東縣佳冬鄉玉光村大同路42號",10000,"獨資","吳惠庸",1100504,"11017322900"
3580,"屏東縣","10461706","佳佳自助餐","屏東縣屏東市大武里１３鄰華盛街１之３號１樓",10000,"獨資","林金展",1100501,"11017157800"
3581,"屏東縣","10466651","大鴕家觀光休閒農場","屏東縣鹽埔鄉鹽中村民富路86號",1000000,"獨資","楊明謀",1100505,"11017341000"
3582,"屏東縣","10700925","林淵運動彩券行","屏東縣東港鎮頂中里中正路149號",3000,"獨資","陳林淵",1100525,"11020674800"
3583,"屏東縣","10718903","電功電器行","屏東縣屏東市太平里中正路１５６號１樓",200000,"獨資","吳秀娥",1100521,"11020262500"
3584,"屏東縣","10802346","鴻利企業行","屏東縣東港鎮鎮海里安漁路42之3號1樓",200000,"獨資","洪才豐",1100505,"11017348200"
3585,"屏東縣","10809903","黎福記廣東燒鴨食堂","屏東縣內埔鄉豐田村延平路77巷1號",5000,"獨資","黎光智",1100519,"11019498000"
3586,"屏東縣","10811984","髮郁造型沙龍","屏東縣內埔鄉東寧村南寧路125號",5000,"獨資","江麗華",1100507,"11017726900"
3587,"屏東縣","10816236","巴魯祖孥","屏東縣枋山鄉加祿村南和57號",10000,"獨資","阮志軍",1100518,"11019317100"
3588,"屏東縣","10820127","車力威企業社","屏東縣屏東市頂柳里中柳路３７５巷１９號１樓",2200000,"獨資","黃朝棋",1100501,"11016508500"
3589,"屏東縣","10891115","麗香網路商店","屏東縣東港鎮興臺里朝陽街11號",50000,"獨資","簡良進",1100522,"11020255600"
3590,"屏東縣","10892515","宏燊企業行","屏東縣車城鄉溫泉村內埔路28-2號",200000,"獨資","潘金池",1100520,"11016857600"
3591,"屏東縣","13604926","元億企業社","屏東縣屏東市大武里武昌街15號8樓之2",200000,"獨資","吳雨晁",1100527,"11021090900"
3592,"屏東縣","13606157","南宇廣旅行銷社","屏東縣長治鄉潭頭村合興路5巷1號1樓",200000,"獨資","丁宇",1100504,"11017279700"
3593,"屏東縣","14471023","世宏企業行","屏東縣屏東市大武里武昌街九號一樓",200000,"獨資","宋保宏",1100519,"11019860200"
3594,"屏東縣","14473681","鑫溢企業行","屏東縣恆春鎮山腳里恒西路三三巷二七號壹樓",1200000,"獨資","潘仲原",1100520,"11019500200"
3595,"屏東縣","14483560","全安企業社","屏東縣屏東市厚生里建華一街３４２號１樓",1000000,"獨資","王國華",1100512,"11018593400"
3596,"屏東縣","15701655","漁村海產店","屏東縣車城鄉保力村保新路20之6號",20000,"獨資","廖坤首",1100505,"11017348100"
3597,"屏東縣","17505659","旺角便利商店","屏東縣內埔鄉老埤村壽比路三一一號壹樓",30000,"獨資","梁抒儂",1100529,"11021077900"
3598,"屏東縣","17513623","好利生電子遊戲場業","屏東縣鹽埔鄉鹽中村光復路九三號一樓",200000,"獨資","侯蓓筠",1100527,"11021078300"
3599,"屏東縣","18145921","無名氏量身裁縫店","屏東縣屏東市崇蘭里高原街84-1號",3000,"獨資","林冠延",1100505,"11017545300"
3600,"屏東縣","18147076","安豐輪胎行","屏東縣高樹鄉高樹村華興路160號",200000,"獨資","張維鑠",1100501,"11016331500"
3601,"屏東縣","18156623","欣興電子遊戲場業","屏東縣里港鄉玉田村文化路35號1樓",200000,"獨資","李易昇",1100519,"11019500400"
3602,"屏東縣","18161457","新東京電子遊戲場業","屏東縣屏東市大同里光復路24號1樓",8000,"獨資","劉進茂",1100524,"11020268200"
3603,"屏東縣","18162603","中聖米行","屏東縣枋寮鄉隆山村隆安路六四號一樓",5000,"獨資","李貴香",1100529,"11021463800"
3604,"屏東縣","21669324","皇家電子遊戲場業","屏東縣東港鎮朝安里新生三路58號1樓",100000,"獨資","蔡侑辰",1100518,"11019486900"
3605,"屏東縣","21904741","華津企業工程行","屏東縣萬丹鄉社皮村南北路三段28巷33號1樓",200000,"獨資","林珮津",1100525,"11020587800"
3606,"屏東縣","25700326","永鴻農產行","屏東縣恆春鎮城北里東門路2巷1弄12號",50000,"獨資","張秀蘭",1100501,"11017157700"
3607,"屏東縣","25701248","麻里巴藝域工作室","屏東縣恆春鎮網紗里恆北路一巷89弄12號",10000,"獨資","侯儷帆",1100529,"11021443900"
3608,"屏東縣","25765164","霧頭山商店","屏東縣霧臺鄉霧臺村岩坂巷49之1號",200000,"獨資","巴光華",1100507,"11018007800"
3609,"屏東縣","25772355","崑一企業行","屏東縣枋寮鄉地利村建興路340號",100000,"獨資","潘炎秀",1100525,"11020459100"
3610,"屏東縣","25921186","炒飯班美食坊","屏東縣屏東市空翔里勝利路206-1號",1340000,"獨資","陳瑞吟",1100515,"11019083500"
3611,"屏東縣","29374484","振發旺茶行","屏東縣潮州鎮光華里上海路一九號一樓",30000,"獨資","張晉誠",1100501,"11017158600"
3612,"屏東縣","29380726","健芳行","屏東縣屏東市大武里武安街126號",60000,"獨資","林冠志",1100501,"11016343700"
3613,"屏東縣","29400498","黃金港電子遊戲場業","屏東縣新園鄉共和村光復路235-2號",100000,"獨資","林俊男",1100522,"11019927800"
3614,"屏東縣","34952724","柴七娘早餐店","屏東縣恆春鎮山腳里恆南路125巷30弄15號",249900,"獨資","張琇娟",1100512,"11018555600"
3615,"屏東縣","34953929","駿峰工程行","屏東縣鹽埔鄉久愛村10鄰錦隆路3號1樓",3000000,"獨資","林秉宥",1100531,"11016861700"
3616,"屏東縣","34954167","小豆釣蝦場","屏東縣屏東市頂宅里頂宅街367號",100000,"獨資","鄭碧霞",1100507,"11018018400"
3617,"屏東縣","36692029","昌發行","屏東縣萬丹鄉後村村聖賢路３４７巷３３弄１８號１樓",30000,"獨資","施文昌",1100506,"11018006800"
3618,"屏東縣","36731326","海口企業社","屏東縣車城鄉海口村海華路1之7號",200000,"獨資","蘇麗花",1100505,"11017364500"
3619,"屏東縣","36732541","詠春早餐坊","屏東縣潮州鎮永春里五福路119號1樓",10000,"獨資","楊春梅",1100511,"11018208500"
3620,"屏東縣","36732681","呂烽土木包工業","屏東縣恆春鎮北門路140巷27號1樓",1000000,"合夥","趙記明",1100505,"11015964000"
3621,"屏東縣","36734344","聖鯛水產科技","屏東縣新埤鄉建功村建新路50之10號",3000000,"獨資","黃壹聖",1100511,"11018457200"
3622,"屏東縣","36734689","芳林美容館","屏東縣屏東市華山里大連路58之51號",100000,"獨資","楊文銓",1100505,"11017349000"
3623,"屏東縣","36738382","葉大藥粧店","屏東縣高樹鄉高樹村南興路49之7號及49之8號",200000,"合夥","葉築橋",1100510,"11018221200"
3624,"屏東縣","36738931","東明雜貨商行","屏東縣屏東市頂宅里和生路一段753巷81號1樓",200000,"合夥","郭信豐",1100526,"11020897700"
3625,"屏東縣","36739495","德富企業社","屏東縣萬丹鄉後村村後庄路112巷35號",3000,"獨資","李佩雯",1100514,"11019081300"
3626,"屏東縣","36742560","宏成企業社","屏東縣麟洛鄉新田村田尾街55-2號",200000,"獨資","江美蓉",1100510,"11018208600"
3627,"屏東縣","36743152","實力光學企業社","屏東縣屏東市仁愛里仁愛路149號1樓",200000,"獨資","陳允桓",1100510,"11018458700"
3628,"屏東縣","36776998","漫步莊園","屏東縣恆春鎮墾丁里墾丁路石牛巷1之5號",240000,"獨資","莊苾芬",1100505,"11017544800"
3629,"屏東縣","36893659","丞弘工程行","屏東縣內埔鄉龍泉村和平新路52之1號1樓",5000000,"獨資","張世佩",1100515,"11016857400"
3630,"屏東縣","36893784","花瓶石機車行","屏東縣琉球鄉本福村中山路２０９號1樓",220000,"獨資","許麗婷",1100502,"11015963500"
3631,"屏東縣","36895501","善工企業社","屏東縣屏東市大連里豐年街２１８號3樓之2",249999,"獨資","曾華清",1100515,"11016857500"
3632,"屏東縣","36898423","昕技髮型美容坊","屏東縣屏東市華山里廣東路487號",10000,"獨資","武倩",1100505,"11017781300"
3633,"屏東縣","36898486","藝匠室內裝修工程行","屏東縣瑪家鄉三和村玉泉43之4號",240000,"獨資","翁明輝",1100531,"11021443700"
3634,"屏東縣","37605473","南國海岸渡假特色民宿","屏東縣琉球鄉杉福村肚仔坪路８號",1000000,"合夥","林盈成",1100525,"11016860100"
3635,"屏東縣","37635981","巴舒亞生活學苑","屏東縣牡丹鄉高士村高士路69號",3000,"獨資","李文斌",1100525,"11020689900"
3636,"屏東縣","37674098","禾豐汽車商行","屏東縣東港鎮船頭里船頭路26之50號",20000,"合夥","謝吉財",1100511,"11015965400"
3637,"屏東縣","37679713","興榮工程行","屏東縣獅子鄉丹路村巴士巷21之1號",3000,"獨資","秦海涵",1100501,"11016763500"
3638,"屏東縣","37680492","鼎崴資訊","屏東縣屏東市北興里北興一街110巷3號4樓之5",1240000,"獨資","唐茗威",1100526,"11019939000"
3639,"屏東縣","37681387","寶春商行","屏東縣屏東市永安里建南路166號1樓",200000,"獨資","林俊宏",1100527,"11021265200"
3640,"屏東縣","37687740","興發工程行","屏東縣潮州鎮蓬萊里堯舜街2巷16號1樓",200000,"獨資","張智忠",1100506,"11015964500"
3641,"屏東縣","40791710","樟展企業行","屏東縣屏東市湖南里福正巷13之2號1樓",200000,"獨資","簡承霆",1100510,"11018230500"
3642,"屏東縣","40794580","仕杭電腦企業社","屏東縣屏東市橋南里民生路69之1號1樓",200000,"獨資","廖晨琇",1100506,"11017785900"
3643,"屏東縣","40805904","八又二分之一微笑寢具生活館","屏東縣潮州鎮三共里10鄰朝昇路132號",200000,"獨資","陳育志",1100527,"11016859400"
3644,"屏東縣","47482041","阿密特休閒育樂企業社","屏東縣恆春鎮水泉里頂泉路14號",200000,"獨資","陳繐吟",1100529,"11021276400"
3645,"屏東縣","47732548","三興實業社","屏東縣屏東市湖南里和生路一段117號",30000,"獨資","黃洋德",1100526,"11020901400"
3646,"屏東縣","47734264","豪允工程行","屏東縣長治鄉新潭村新生街35之1號1樓",238000,"獨資","潘唐秀玲",1100501,"11016967400"
3647,"屏東縣","47734433","兆任土木包工業","屏東縣瑪家鄉北葉村風景巷46之2號1樓",1111000,"獨資","梁興國",1100521,"11020262800"
3648,"屏東縣","47736158","伊斯坦堡好物商店","屏東縣屏東市永城里永勝巷2號",3000,"獨資","陳品臻",1100526,"11020903800"
3649,"屏東縣","47736164","大新農業資材行","屏東縣高樹鄉長榮村雙興路120號",30000,"獨資","方關珽",1100505,"11017364600"
3650,"屏東縣","47736410","牧之國際時尙髮型","屏東縣潮州鎮新生里新生路87號",50000,"獨資","蔡晴帆",1100506,"11015964700"
3651,"屏東縣","47738120","魯莎卡莎工程行","屏東縣來義鄉文樂村新樂路3號1樓",200000,"獨資","胡志文",1100507,"11018011400"
3652,"屏東縣","47738584","阿勇青果行","屏東縣萬巒鄉新厝村新樂路12號",100000,"獨資","張文勇",1100520,"11019723700"
3653,"屏東縣","47743377","禾大洋行","屏東縣屏東市中正里瑞光路三段２９９號一樓",200000,"獨資","賴松娣",1100505,"11015964300"
3654,"屏東縣","47899194","南美工程行","屏東縣恆春鎮山腳里恒南路2巷86弄75號",50000,"獨資","吳素芸",1100508,"11018011300"
3655,"屏東縣","47905999","傑克工程行","屏東縣來義鄉義林村義林７４號1樓",200000,"獨資","范文龍",1100515,"11019279000"
3656,"屏東縣","47911063","泡咖啡小棧","屏東縣屏東市瑞光里民生路61巷6號",150000,"獨資","唐于翔",1100513,"11018555900"
3657,"屏東縣","50670074","七海工程行","屏東縣內埔鄉龍泉村中勝路64號",200000,"獨資","袁景騰",1100504,"11015963800"
3658,"屏東縣","62928129","新光電氣工程行","屏東縣屏東市北勢里公裕街７２號壹樓",2180000,"獨資","張平安",1100527,"11021087000"
3659,"屏東縣","62959430","家宏起重工程行","屏東縣屏東市崇蘭里古松西巷651號一樓",1000000,"獨資","陳弘恩",1100515,"11019081500"
3660,"屏東縣","67813723","西格希衣櫃工程","屏東縣屏東市北興里公裕街二一四號八樓之三",5000,"獨資","西格希‧卡里多愛",1100515,"11018871100"
3661,"屏東縣","70950685","大慶機車行","屏東縣里港鄉大平村中山南路五號",3000,"獨資","洪麗花",1100519,"11019704900"
3662,"屏東縣","70953705","鴻榮機車行","屏東縣高樹鄉南華村校前巷七三號",168000,"獨資","陳錦秀",1100510,"11018221100"
3663,"屏東縣","72040121","耀揚開發工程行","屏東縣潮州鎮三共里豐年街11號",200000,"獨資","黃新中",1100527,"11021077700"
3664,"屏東縣","76792713","新吉和行","屏東縣屏東市安鎮里大安路５１號",50000,"獨資","史吉和",1100524,"11020459200"
3665,"屏東縣","78789307","見昌商號","屏東縣內埔鄉內田村仁和路１５３號１樓",1950000,"獨資","曾劭美",1100510,"11018221300"
3666,"屏東縣","78795119","詰鴻建材行","屏東縣高樹鄉泰山村三民路17-1號",1000000,"獨資","潘玉郎",1100501,"11016331400"
3667,"屏東縣","81288685","尚皇工程行","屏東縣內埔鄉東寧村自強路１３６號二樓",2000000,"獨資","林志中",1100511,"11018457100"
3668,"屏東縣","81348516","宥菓手作烘焙坊","屏東縣屏東市豐榮里公園東路116-1號",50000,"獨資","陳偲怡",1100527,"11021087100"
3669,"屏東縣","81348889","龍億工程行","屏東縣屏東市大武里和生路二段320號3樓之1",200000,"獨資","潘建成",1100511,"11018444100"
3670,"屏東縣","81349439","塞巴拉得工程行","屏東縣霧臺鄉霧臺村中山巷84-7號",100000,"獨資","杜諾安",1100515,"11018875700"
3671,"屏東縣","81350391","利嘉企業社","屏東縣鹽埔鄉仕絨村仕正路11-9號",40000,"獨資","莊國益",1100515,"11018875200"
3672,"屏東縣","81351069","豐豪企業社","屏東縣高樹鄉長榮村興中路2巷33-1號1樓",200000,"獨資","古豐豪",1100501,"11017159900"
3673,"屏東縣","81351547","四維冷飲店","屏東縣潮州鎮三共里四維路168-4號",150000,"獨資","盧緯鋆",1100504,"11017168000"
3674,"屏東縣","81352068","進誠工程行","屏東縣屏東市豐田里民學路120巷46-4號5樓",60000,"獨資","葉榮恩",1100501,"11016524900"
3675,"屏東縣","81354642","中豪企業社","屏東縣屏東市清溪里武順街１２１號",1300000,"獨資","黃贊憲",1100515,"11016857100"
3676,"屏東縣","81355109","暉鋥電器工程行","屏東縣獅子鄉南世村南世一巷23號1樓",2000000,"獨資","湯陽光",1100515,"11019278900"
3677,"屏東縣","81357612","龍泰生技實業社","屏東縣屏東市大連里興豐路１６１號七樓之１",200000,"獨資","鄭又滄",1100507,"11015964400"
3678,"屏東縣","81357795","月光海藝文工作室","屏東縣竹田鄉竹田村公正路168號",20000,"獨資","吳季芸",1100512,"11018593200"
3679,"屏東縣","81358226","順盈企業社","屏東縣里港鄉瀰力村瀰力路12號1樓",350000,"獨資","王順民",1100519,"11019719200"
3680,"屏東縣","81358915","財旺企業社","屏東縣屏東市華山里廣東路558號",200000,"獨資","華文琳",1100515,"11019088900"
3681,"屏東縣","81604326","好彩頭企業社","屏東縣滿州鄉滿州村復興路45號",3000,"獨資","王上川",1100525,"11020591700"
3682,"屏東縣","81746182","南方之星通訊行","屏東縣屏東市潭墘里自由路825號",10000,"獨資","蘇少宇",1100501,"11016508600"
3683,"屏東縣","81767783","琉影潛水","屏東縣琉球鄉大福村和平路 ３巷４號",100000,"合夥","洪志村",1100529,"11016861300"
3684,"屏東縣","81767897","駿宥水電行","屏東縣里港鄉塔樓村塔樓路35-6號",3000,"獨資","徐君揚",1100524,"11016860000"
3685,"屏東縣","81773997","佳玄工程行","屏東縣鹽埔鄉彭厝村長壽路２-８８號",750000,"獨資","吳佳玲",1100529,"11016861200"
3686,"屏東縣","81790980","旭花枝丸商行","屏東縣東港鎮船頭里船頭路２４-５１號附6",50000,"獨資","吳佳興",1100520,"11016859000"
3687,"屏東縣","81822836","江語玲美學概念館","屏東縣屏東市頂宅里和生路一段747號",5000,"獨資","劉孟甯",1100524,"11020459300"
3688,"屏東縣","81900656","金益工程行","屏東縣萬丹鄉社中村大隆路66巷15號",80000,"獨資","張秀錦",1100513,"11018871600"
3689,"屏東縣","81930808","達力發給健康生活家","屏東縣牡丹鄉石門村石門路76-3號",5000,"獨資","尤慧蓁",1100526,"11020689800"
3690,"屏東縣","81931193","宏麟床墊","屏東縣內埔鄉內田村廣濟路220-1號",100000,"獨資","李桂蓁",1100519,"11019925700"
3691,"屏東縣","81932904","勝力宏企業社","屏東縣長治鄉進興村進興巷15-3號1樓",200000,"獨資","吳玉萍",1100531,"11021277900"
3692,"屏東縣","81935183","信銓行","屏東縣潮州鎮新榮里民權路22號1樓",60000,"獨資","林振茂",1100508,"11017786100"
3693,"屏東縣","81938267","源太工程行","屏東縣屏東市清溪里武威街１２９巷７號一樓",5000000,"獨資","賴宗源",1100526,"11020900000"
3694,"屏東縣","81938528","証大捲門行","屏東縣佳冬鄉六根村佳園路22巷1號",20000,"獨資","張証閔",1100525,"11020490200"
3695,"屏東縣","82405681","冠盈美妝小舖","屏東縣新園鄉新園村媽祖三巷127號",100000,"獨資","陳淑盈",1100514,"11018875500"
3696,"屏東縣","82611789","光禾智能應用工程行","屏東縣內埔鄉老埤村南山路18號1樓",200000,"合夥","梁抒儂",1100515,"11019276000"
3697,"屏東縣","82665784","明裕裝潢工程行","屏東縣屏東市公館里公興路165巷67弄8號",200000,"獨資","張永裕",1100504,"11017332800"
3698,"屏東縣","85514450","台康商行","屏東縣屏東市永安里建國路67號",10000,"獨資","王麗婷",1100501,"11017158700"
3699,"屏東縣","85688917","大大好農產行","屏東縣萬巒鄉萬全村平和路22-1號1樓",50000,"獨資","謝志和",1100529,"11021444100"
3700,"屏東縣","85691482","鼎承消防水電工程行","屏東縣內埔鄉內田村德美路308號",200000,"獨資","黃世凱",1100515,"11019081400"
3701,"屏東縣","85693572","喬伊服飾坊","屏東縣東港鎮新勝里中正路208號1樓",100000,"獨資","劉榮花",1100502,"11017158900"
3702,"屏東縣","85695380","甲勇捷商店","屏東縣里港鄉永春村民生路8-13號1樓",200000,"合夥","吳心妍",1100501,"11016762300"
3703,"屏東縣","85699203","彩虹屋商行","屏東縣潮州鎮新榮里中山路189-1號",100000,"獨資","王志華",1100512,"11018444200"
3704,"屏東縣","85710690","沅鴻設計工程行","屏東縣屏東市厚生里建武路95巷2號5樓",200000,"獨資","宋國華",1100507,"11017791300"
3705,"屏東縣","85711451","暙璽室內裝修設計","屏東縣屏東市清溪里建國路405巷163弄152號1樓",800000,"獨資","陳穎昌",1100520,"11019944100"
3706,"屏東縣","85711699","閃電力量訓練工作室","屏東縣屏東市崇智里民族路275-3號",10000,"獨資","余東峻",1100519,"11019722500"
3707,"屏東縣","85713211","鑫凱企業社","屏東縣霧臺鄉好茶村古茶柏安街22巷9號",200000,"獨資","柯心慧",1100515,"11019081700"
3708,"屏東縣","85752451","小田企業社","屏東縣恆春鎮城南里文化路96巷3號",5000,"獨資","黃雅慧",1100510,"11018221000"
3709,"屏東縣","85791779","落山風解說工作室","屏東縣恆春鎮仁壽里虎頭路147號",10000,"獨資","顏士傑",1100518,"11019485400"
3710,"屏東縣","85984207","大聖桌遊休閒館","屏東縣枋寮鄉枋寮村中興路20號2樓",30000,"獨資","謝立緯",1100504,"11016763400"
3711,"屏東縣","87252967","一心一企業社","屏東縣屏東市中正里中正路７００巷５３號1樓  ",200000,"獨資","徐毓璘",1100524,"11016859600"
3712,"屏東縣","87652979","永巨行","屏東縣萬巒鄉新置村新榮路一六二號",1000000,"獨資","謝林玉玲",1100525,"11016857200"
3713,"屏東縣","88008999","泳淀企業社","屏東縣里港鄉春林村里中路35-8號",50000,"獨資","王睿宏",1100520,"11019927600"
3714,"屏東縣","88762860","永成鮮魚行","屏東縣屏東市大武里永大路235號",100000,"獨資","蔡秋雲",1100510,"11018230300"
3715,"屏東縣","88763447","天佑工程行","屏東縣潮州鎮九塊里吉祥路28號",230000,"獨資","潘冠旭",1100508,"11017726200"
3716,"屏東縣","88763707","富宇企業行","屏東縣屏東市新生里和生路二段96巷28弄29號1樓",200000,"獨資","吳亭誼",1100519,"11019712800"
3717,"屏東縣","88764023","邁威立槳衝浪潛水俱樂部","屏東縣恆春鎮山腳里恆南路６４巷２９號",200000,"獨資","吳先貴",1100513,"11015965900"
3718,"屏東縣","88764728","川鴻水產","屏東縣新園鄉新東村中慶巷97號1樓",200000,"獨資","林孟辰",1100527,"11020679900"
3719,"屏東縣","88764950","昱堡企業社","屏東縣屏東市潭墘里廣東路1586巷1弄61號1樓",200000,"獨資","劉義郎",1100515,"11018657600"
3720,"屏東縣","88765418","群聚綠能社","屏東縣南州鄉壽元村大同路１０１號",200000,"獨資","吳佩珊",1100520,"11016859300"
3721,"屏東縣","88765536","奕寶企業行","屏東縣琉球鄉中福村行政路21-17號",50000,"獨資","林君儫",1100522,"11020255100"
