﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
11624,"80699696","良昇機械工程有限公司","嘉義市西區湖內里6鄰民生南路938巷77號","葉秀琴",2000000,"1070102"
11625,"80700482","圖馬克有限公司","臺中市神岡區三社路269號","陳基正",80000000,"1070104"
11626,"80702382","信晟生技有限公司","臺中市南區樹德里大慶街二段15巷11之3號1樓","黃勝利",5000000,"1070123"
11627,"80704282","宣陽汽車有限公司","桃園市桃園區鹽庫西街8號","莊永慶",2000000,"1070123"
11628,"80704868","震漢能源股份有限公司","桃園市桃園區國豐三街51號8樓","陳玉旻",15000000,"1070110"
11629,"80706922","頂盛通國際股份有限公司","臺中市梧棲區草湳里經二路51號","黃明取",80000000,"1070104"
11630,"80709575","億彩企業有限公司","新北市土城區承天路48號(1樓)","盧福郎",1000000,"1070111"
11631,"80711143","鼎華系統股份有限公司","新竹縣竹北市中興里嘉豐十一路一段100號8樓之8","張進聰",100230000,"1070104"
11632,"80712142","羽泰精密科技有限公司","新北市五股區五工三路101號","吳承鴻",5000000,"1070118"
11633,"80714079","創藝金屬有限公司","高雄市彌陀區鹽埕里民生街305號1樓","張宗坤",1500000,"1070119"
11634,"80715915","岩宏企業有限公司","臺中市大雅區大雅里大榮街106巷12弄2號4樓之1","張克增",1000000,"1070117"
11635,"80716843","晟峰房屋有限公司","桃園市蘆竹區新興里新興街138號3樓","呂秋玲",2000000,"1070102"
11636,"80721178","永泉休閒股份有限公司","新竹縣竹東鎮仁愛里北岸8號","羅煥綺",38000000,"1070125"
11637,"80722205","全鼎國際實業股份有限公司","新北市三重區長樂街19號(1樓)","林雅芳",8000000,"1070118"
11638,"80724739","漢升企業管理顧問有限公司","臺中市太平區長億里長億十街11號1樓","劉詩宗",1000000,"1070109"
11639,"80725006","品宣投資股份有限公司","新竹縣竹北市嘉豐二街一段158號2樓","",10000000,"1070119"
11640,"80730774","精銳聯合行銷有限公司","基隆市七堵區工建西路10之5號","陳淑芬",5500000,"1070105"
11641,"80731231","鎧福實業有限公司","臺中市南屯區大川街60號1樓","廖澤銘",5000000,"1070108"
11642,"80731540","立成冷氣空調工程有限公司","桃園市桃園區龍鳳里國強七街97號1樓","李錫蓉",5000000,"1070110"
11643,"80731627","優力勤股份有限公司","臺北市內湖區洲子街79號10樓","王永昇",70070000,"1070105"
11644,"80731859","智富國際開發有限公司","臺中市西區民權路213巷9號4樓之5","陳文苓",1000000,"1070108"
11645,"80737489","欣洲食品有限公司","新北市三重區國道路1段67號(1樓)","熊蜀芳",10000000,"1070125"
11646,"80742238","天鐸科技有限公司","新北市中和區中山路2段332巷33號13樓","林凱豐",6000000,"1070104"
11647,"80744572","新民科技有限公司","臺中市南屯區豐樂里文心南六路23號","吳志民",12000000,"1070126"
11648,"80744741","嘉悅國際實業有限公司","臺南市善化區興華路238之4號2樓","官素珍",10000000,"1070130"
11649,"80748774","尉將科技股份有限公司","臺中市西屯區櫻城一街59之5號1樓","林宗毅",5000000,"1070111"
11650,"80748937","瑞興工業股份有限公司","桃園市龜山區大華里頂湖路51號","陳麗杏",160000000,"1070112"
11651,"81034016","國輪貨櫃運輸股份有限公司","高雄市前鎮區西海街7號1樓","曾時耀",20000000,"1070109"
11652,"81037885","同聲企業股份有限公司","高雄市林園區頂厝路130巷116號","陳世蒼",103080000,"1070118"
11653,"81046511","通安交通事業股份有限公司","高雄市前鎮區中山三路106號2樓","薛吳棗",10000000,"1070116"
11654,"81074157","海霸王股份有限公司","臺北市大同區西寧北路62號8樓之6","莊自強",2017470000,"1070116"
11655,"81082608","三德企業工程有限公司","高雄市苓雅區苓雅一路275號","孫志成",5000000,"1070124"
11656,"81082889","茂安企業有限公司","高雄市鳥松區美山路101之1號","陳雅蘭",12000000,"1070110"
11657,"81102914","凱景實業股份有限公司","高雄市小港區大業南路42號","陳曾四欣",756276000,"1070104"
11658,"81105948","茂昕交通股份有限公司","新竹市金山里金山二十六街50號5樓","畢皓挺(Kenneth Floyd BREINHOLT)",20000000,"1070118"
11659,"81113412","倫宏橡膠有限公司","高雄市旗山區溝坪路98之1號7樓之39","謝玉英",5000000,"1070102"
11660,"81126198","靈和有限公司","高雄市前鎮區桂林街46巷6號1樓","鮑志軒",10000000,"1070119"
11661,"81130947","主益企業有限公司","高雄市鳳山區誠勇路97號1樓","曾合上",5000000,"1070110"
11662,"81131137","有志產業股份有限公司","高雄市燕巢區安招里成大街10號","吳郁賢",20000000,"1070123"
11663,"81136549","鑫泰塑膠加工廠有限公司","高雄市苓雅區普照里復興2路2之1號","陳麗華",10000000,"1070104"
11664,"81143540","箏沁企業有限公司","高雄市鳳山區武營路278巷11號","汪金漢",2000000,"1070105"
11665,"81150979","巍泰工程企業有限公司","高雄市前鎮區鎮海路22號","呂昭順",50000000,"1070102"
11666,"81174590","東賢實業股份有限公司","高雄市仁武區竹後里鳳仁路287之21號","陳森利",15000000,"1070119"
11667,"81175789","南傑實業股份有限公司","高雄市大樹區和山路200號","蘇成達",25000000,"1070102"
11668,"81189622","建壹營造股份有限公司","高雄市三民區忠孝一路524號2樓","葉建宏",170000000,"1070129"
11669,"81205117","春橋田股份有限公司","高雄市苓雅區憲政路246號1樓","許立經",5000000,"1070119"
11670,"81213783","名陽電子有限公司","高雄市大寮區正氣路26巷1號1樓","夏鳳琴",1000000,"1070118"
11671,"81220588","暐朋工程股份有限公司","高雄市大寮區華西路45之1號","李金進",20000000,"1070102"
11672,"81232156","百政企業有限公司","高雄市大寮區翁園路53之33號","李蔡鳳珠",5000000,"1070125"
11673,"81241970","台灣金屬材料品管有限公司","高雄市小港區漢民路702號7樓","郭順興",6000000,"1070130"
11674,"81253362","寬易股份有限公司","高雄市三民區天宮街29號1樓","黃茂森",24000000,"1070126"
11675,"81255312","雙瑋交通事業股份有限公司","高雄市大寮區內坑里內坑路158之82號","吳德明",16000000,"1070102"
11676,"81256945","盛昌交通股份有限公司","高雄市岡山區竹圍東街141號12樓","林鴻盛",15000000,"1070123"
11677,"81259632","石心堂股份有限公司","高雄市左營區辛亥路73號","葉怡呈",5000000,"1070124"
11678,"81263621","震亞通運股份有限公司","高雄市前鎮區凱旋四路456號2樓","林心",16000000,"1070115"
11679,"81269723","紀恩企業股份有限公司","高雄市仁武區後安里永宏巷12弄2號","吳國祥",5000000,"1070104"
11680,"81272163","臺灣堅彌股份有限公司","高雄市仁武區永宏巷6號","蔣國雄",52000000,"1070126"
11681,"81343511","安奎實業股份有限公司","高雄市小港區東亞路17號","劉光盛",60000000,"1070105"
11682,"81475483","友誌有限公司","高雄市苓雅區中正二路22號8樓之2","吳郁賢",12000000,"1070126"
11683,"81481909","擎億股份有限公司","高雄市前鎮區千富街199號","黃德修",140000000,"1070117"
11684,"82000648","永豐全企業有限公司","高雄市鼓山區鼓山二路27號","莊富惠",1000000,"1070122"
11685,"82022137","必如貿易股份有限公司","高雄市鼓山區鼓山一路77號","蘇偉祥",10000000,"1070109"
11686,"82027999","興德冷凍食品股份有限公司","高雄市前鎮區漁港南一路9號","洪慶山",30100000,"1070117"
11687,"82064662","義達營造有限公司","高雄市前鎮區中山二路221號2樓","李忠雄",22500000,"1070119"
11688,"82086363","鈿峰工業股份有限公司","高雄市鼓山區裕豐街89號1樓","孫邱秀竹",17000000,"1070110"
11689,"82107310","興達通運股份有限公司","高雄市三民區中華二路118號1樓","陳韋丞",10000000,"1070112"
11690,"82110883","淵展企業有限公司","高雄市仁武區赤山里赤東四街1號","林秀香",6000000,"1070122"
11691,"83001975","三泰興業股份有限公司","高雄市楠梓區朝陽路148號","潘陳瑛瑛",10000000,"1070122"
11692,"83360108","世國大飯店股份有限公司","高雄市新興區民主橫路64號","張文奇",33400000,"1070103"
11693,"83360971","天二科技股份有限公司","高雄市前鎮區南四路3號","楊新智",223500000,"1070117"
11694,"83378249","幸億企業有限公司","高雄市小港區大業南路17號","陳王幸",13000000,"1070111"
11695,"83403182","密碼大飯店股份有限公司","高雄市三民區林森一路297巷40號","黃振軒",10000000,"1070125"
11696,"83445774","凱德報關股份有限公司","高雄市苓雅區海邊路48號7樓之6","洪正隆",5000000,"1070112"
11697,"83454560","公威企業有限公司","高雄市楠梓區常德路240巷15號1樓","邱聯進",8000000,"1070118"
11698,"83635465","楠陽企業有限公司","高雄市鼓山區明華路315號17樓之2","趙景全",1600000,"1070123"
11699,"83700654","南良企業有限公司","高雄市大寮區江山里鳳屏二路22號","湯吳琇慧",12000000,"1070112"
11700,"84074407","天瀚營造股份有限公司","臺北市內湖區內湖路1段306號7樓","林正宏",100000000,"1070110"
11701,"84077100","東泰家具有限公司","臺南市南區金華里金華路2段133號","賴宏育",5000000,"1070103"
11702,"84080800","祥蓁實業有限公司","新北市蘆洲區九芎街90巷1弄5號3樓","田麗妹",1300000,"1070125"
11703,"84081961","俊昇飼料股份有限公司","臺南市仁德區保安里開發七路3號","黃朝輝",48000000,"1070102"
11704,"84084664","合笠股份有限公司","桃園市八德區和平路825巷4弄22號","楊清福",5000000,"1070124"
11705,"84085489","圓舍營造有限公司","桃園市龍潭區民治三街122號1樓","陳月珠",20000000,"1070102"
11706,"84086115","大展包裝企業有限公司","桃園市中壢區中原里文化路130巷3號1樓","",500000,"1070126"
11707,"84094369","華豫寧股份有限公司","臺中市北區進化北路238號4樓之8","連智民",357855090,"1070117"
11708,"84095395","瑞家營造有限公司","彰化縣彰化市西安里2鄰南瑤路353巷15號1樓","應秀菊",24500000,"1070109"
11709,"84107174","遠來開發股份有限公司","臺北市大同區延平北路2段202號12樓之1","呂文龍",60000000,"1070108"
11710,"84108053","翔雁國際股份有限公司","臺北市中正區信義路2段211號","林婉玲",92400000,"1070111"
11711,"84112731","全基企業有限公司","臺北市中山區林森北路362號2樓","林燕",12000000,"1070118"
11712,"84116429","威昱創新投資股份有限公司","新北市板橋區新站路16之1號23樓","席家宜",29000000,"1070109"
11713,"84118691","達譽企業有限公司","高雄市鳳山區忠誠路16號","黃世元",5000000,"1070112"
11714,"84119988","瑞美旅行社有限公司","新北市永和區中正路746號11樓之6、之7","張家齊",8000000,"1070103"
11715,"84120330","承鼎建設股份有限公司","臺北市大同區長安西路78巷1弄10號1樓","賴芳松",60000000,"1070124"
11716,"84125882","川月國際有限公司","新北市三重區中興北街52之4號5樓","梁雅皓",5000000,"1070104"
11717,"84127782","臺灣杉毅事業有限公司","新北市新莊區後港一路189號3樓","汪震源",5000000,"1070118"
11718,"84129634","德時實業股份有限公司","臺北市中山區南京東路3段21號6樓","楊志民",94570000,"1070131"
11719,"84133454","三全科技股份有限公司","臺北市內湖區內湖路1段360巷15號8樓之1","王凱元",210994180,"1070103"
11720,"84137634","憶昌空調工程顧問有限公司","臺北市文山區興隆路2段220巷31弄11號1樓","陳建義",5000000,"1070123"
11721,"84139598","偉赫股份有限公司","臺北市松山區民權東路3段170號9樓之1","王欽賢",70000000,"1070102"
11722,"84141356","開聖國際企業有限公司","桃園市觀音區樹林里仁德街26號1樓","溫開知",5000000,"1070111"
11723,"84149385","力晶科技股份有限公司","新竹市新竹科學工業園區力行一路12號","陳瑞隆",22812319800,"1070103"
11724,"84149809","茂德科技股份有限公司","新竹市力行一路1號3樓A3","陳民良",50000000,"1070104"
11725,"84151733","昕毅實業有限公司","新北市三重區頂崁街210巷25之2號3樓","林朝春",1000000,"1070129"
11726,"84153795","瑞傳科技股份有限公司","新北市樹林區博愛街242號10樓","陳茂強",983105670,"1070108"
11727,"84153887","偉勝消防企業有限公司","桃園市中壢區新興路249號","李春輝",5000000,"1070129"
11728,"84155837","翌嘉有限公司","新北市三重區三和路1段47巷9號","李彥霖",2000000,"1070123"
11729,"84165764","宸都營造有限公司","桃園市桃園區壽昌街20巷54-1號","陳長銓",60000000,"1070123"
11730,"84167263","睿宸開發建設有限公司","臺南市安平區怡平里建平十七街159號6樓之2","楊雅靜",10000000,"1070111"
11731,"84167600","遠昇科研實業股份有限公司","臺北市內湖區內湖路1段118號4樓","林俊國",401133140,"1070108"
11732,"84176381","富田隆企業有限公司","臺中市大里區仁愛路19巷11號","劉明池",1000000,"1070118"
11733,"84176880","順吉捲門有限公司","苗栗縣竹南鎮崎頂里崎腳13鄰6之52號","吳貴妃",1800000,"1070105"
11734,"84184798","全日物流股份有限公司","桃園市觀音區中山路一段815號","陳旭初",413000000,"1070117"
11735,"84188204","華宏科技股份有限公司","桃園市蘆竹區明德街14號1樓","林莆豐",7000000,"1070105"
11736,"84201749","海軒國際開發有限公司","新北市新店區中正路497巷2號2樓","李郁琪",5000000,"1070105"
11737,"84208243","景之嵐國際有限公司","臺北市中山區建國北路3段119號","陳依甯",3200000,"1070124"
11738,"84208763","鋐穎實業有限公司","桃園市中壢區光明里王子二街65號1樓","羅文忠",2000000,"1070125"
11739,"84212318","開名電機股份有限公司","臺中市潭子區大豐里崇德路五段456號","何永金",24000000,"1070115"
11740,"84214195","泓筌科技股份有限公司","新北市三重區重新路5段609巷12號3樓之3","郭明潔",135700000,"1070129"
11741,"84214596","可瑩資訊設計有限公司","臺中市西屯區長安路一段46巷21之1號2樓","林淑玫",1000000,"1070119"
11742,"84216840","奎欣企業有限公司","新竹縣竹北市溪州里溪州路346號","陳裕",28000000,"1070112"
11743,"84217860","好慶建設股份有限公司","新北市蘆洲區中正路39號3樓","劉學鶯",25000000,"1070130"
11744,"84218468","順通工業有限公司","新北市三重區中興北街180巷21弄3號","黃建榮",5000000,"1070129"
11745,"84221745","鋐錕實業股份有限公司","高雄市大寮區大寮里興業路10號","詹金塗",80000000,"1070112"
11746,"84226328","保爐實業有限公司","新北市新莊區中華路1段116巷30號","蔡家和",5000000,"1070108"
11747,"84227831","標準國際測繪儀器有限公司","臺中市南屯區南屯里五權西路2段666號10樓之8 ","郭承諺",16000000,"1070104"
11748,"84228521","善民企業有限公司","彰化縣彰化市寶廍里寶廍路85巷2號","林麗雲",2500000,"1070123"
11749,"84231862","逸祥營造開發有限公司","嘉義市西區重慶一街280號1樓","侯忠豪",15000000,"1070129"
11750,"84239132","金和利股份有限公司","臺中市大里區仁化里工業十一路177號","張芝平",80000000,"1070103"
11751,"84241833","金億福建設股份有限公司","花蓮縣吉安鄉北昌村和平路一段2號2樓","蔡宜玲",10000000,"1070103"
11752,"84246274","全陽輪業有限公司","臺中市太平區中興東路5號1樓、7號1樓","林金堆",1000000,"1070115"
11753,"84246529","四海加油站有限公司","新北市汐止區大同路1段1號","蘇保定",32000000,"1070110"
11754,"84247098","台碁精機股份有限公司","新竹縣新埔鎮田新路342號","劉振學",8300000,"1070117"
11755,"84248532","普雄工業股份有限公司","彰化縣埔心鄉二重村瑤鳳路3段19號","蕭王玉玲",5000000,"1070119"
11756,"84249639","潘柏家具股份有限公司","桃園市龜山區大崗里樹人路160號","潘濱地",55149490,"1070126"
11757,"84250163","佳信食品工業股份有限公司","臺中市梧棲區草湳里自立三街69號","許人平",60000000,"1070129"
11758,"84250298","德商斗山能吉士股份有限公司","臺北市信義區光復南路495號8樓之7","羅河",27434482,"1070117"
11759,"84252036","韓商豐山股份有限公司","臺北市松山區敦化北路207號7樓之8","柳丞玟",0,"1070112"
11760,"84255913","盟鑫交通股份有限公司","臺南市新營區嘉芳里復興路1112巷3號1樓","蔡寗淵",27000000,"1070102"
11761,"84256032","唐群新能源科技有限公司","臺北市中山區建國北路2段33號5樓之2","陳永傑",5000000,"1070119"
11762,"84264758","樟宜股份有限公司","新北市汐止區福德一路392巷37弄39號","",10000000,"1070103"
11763,"84265779","維騰有限公司","臺北市大同區民族西路193號5樓","張明霖",1000000,"1070116"
11764,"84266475","賀鑽興業有限公司","臺北市大安區光復南路501號5樓之3","盧明忠",500000,"1070108"
11765,"84271316","志哲投資股份有限公司","臺北市大安區忠孝東路4段107號9樓之2","林梅錚",88000000,"1070131"
11766,"84271499","基鼎科技股份有限公司","新竹縣寶山鄉新竹科學工業園區工業東九路13號4樓","楊士慶",16775280,"1070111"
11767,"84280336","台聚開發股份有限公司","臺北市內湖區舊宗路2段181巷6號2樓","洪昌武",20000000,"1070118"
11768,"84280595","長興影視有限公司","臺北市中山區南京西路1之1號11樓","莊美玲",5000000,"1070108"
11769,"84285043","富而瓅股份有限公司","臺北市南港區園區街3號10樓之7","廖麗雲",129610000,"1070104"
11770,"84293629","雷力斯健康事業有限公司","桃園市蘆竹區六福路217號11樓","林世杰",2900000,"1070103"
11771,"84296506","大哲企業管理顧問有限公司","臺北市信義區信義路4段375號7樓之2","李宜蓉",500000,"1070117"
11772,"84303669","力技科技工程股份有限公司","新北市中和區建康路21號8樓之1","莊錦烽",50000000,"1070104"
11773,"84304479","品陳企業有限公司","新北市汐止區新台五路1段77號2樓之1","陳怡勳",30000000,"1070125"
11774,"84305300","聯利媒體股份有限公司","臺北市內湖區瑞光路451號11樓","張孝威",950000000,"1070110"
11775,"84305322","卡通股份有限公司","新北市淡水區中正東路2段27之9號4樓","龍貺雲",300000000,"1070110"
11776,"84309050","康柏股份有限公司","臺中市西屯區臺灣大道四段847號18樓","盧蓋爾",5000000,"1070122"
11777,"84309452","台灣老人牌塗料股份有限公司","臺北市大安區和平東路2段297號8樓","Jonas Risgaard Bruhn",20000000,"1070105"
11778,"84310319","台灣山葉興業股份有限公司","臺北市中山區中山北路2段44號10樓","武田真二",50000000,"1070112"
11779,"84315588","益宏紙品股份有限公司","高雄市三民區同盟二路61號3樓之2","葉士豪",39200000,"1070119"
11780,"84317636","銘總貿易股份有限公司","高雄市三民區大豐一路92號2樓之1","吳偉敏",12000000,"1070110"
11781,"84325381","泓燊工程有限公司","高雄市三民區河堤路556號4樓","劉正三",7000000,"1070112"
11782,"84333024","全美漁業股份有限公司","高雄市前鎮區和平二路121之1號4樓","李祈旺",12000000,"1070110"
11783,"84333468","名泰漁業股份有限公司","高雄市前鎮區和平二路121之1號4樓","李祈旺",12000000,"1070123"
11784,"84335120","沛郁工程有限公司","高雄市左營區大順一路93號4樓之1","蘇明章",28000000,"1070117"
11785,"84345014","武漢機械股份有限公司","彰化縣花壇鄉岩竹村虎山街6號","宋武隆",130000000,"1070124"
11786,"84347723","鎂錩企業有限公司","新北市蘆洲區長榮路392號10樓","許燕標",2000000,"1070124"
11787,"84356594","匯展股份有限公司","臺中市西屯區安和路189巷7號","何豪勇",20000000,"1070110"
11788,"84361793","鑫益成工業股份有限公司","桃園市八德區和平路692巷15號","",1000000,"1070123"
11789,"84364932","錫興機械股份有限公司","臺中市大里區東南路73巷7號","黃振瑋",5000000,"1070105"
11790,"84368000","順豐實業有限公司","臺中市南區樹德里復興路一段207巷17之11號4樓","陳錫華",2000000,"1070102"
11791,"84368867","三番氏企業有限公司","桃園市觀音區保障里成功路一段100之1號（1樓）","李秋寶",1500000,"1070126"
11792,"84370863","政鈺機械股份有限公司","臺中市梧棲區草湳里永興路二段362巷28號","許嘉熹",118000000,"1070102"
11793,"84375451","傑銘工業股份有限公司","桃園市中壢區環北路398號5樓之2","張杰夫",8000000,"1070109"
11794,"84377887","慧億企業有限公司","臺南市永康區鹽洲里國聖街167巷19號","洪明騰",13020000,"1070103"
11795,"84378921","固勁工程有限公司","新北市板橋區民族路247巷10號4樓","陳黃秀鳳",1000000,"1070129"
11796,"84382164","顯祥國際實業股份有限公司","臺中市西屯區何明里大有街65號1樓","黃新府",26000000,"1070126"
11797,"84382642","尚宇實業股份有限公司","新北市永和區中和路335巷18弄18號","王怡力",5000000,"1070124"
11798,"84385726","正盟企業有限公司","臺南市北區實踐里大武街138號3樓之2","林素珍",10000000,"1070116"
11799,"84392971","富邦膠帶股份有限公司","新北市新莊區福前街330號","柯正全",40200000,"1070115"
11800,"84393253","山杰有限公司","臺中市神岡區社南里中山路851巷35弄25號1樓","徐胤桓",5000000,"1070103"
11801,"84400825","凌廣工業股份有限公司","臺南市永康區三民里正北三路171號","高炎姫",55000000,"1070131"
11802,"84400986","達鎂旅行社股份有限公司","臺中市西區民龍里臺灣大道二段239號9樓之5","楊裕仁",10000000,"1070105"
11803,"84402990","森詮實業股份有限公司","臺南市佳里區安西里佳西路396號","黃芳義",5000000,"1070125"
11804,"84403631","宏瑞欣實業有限公司","臺中市北屯區崇德九路656號","劉素琄",1000000,"1070111"
11805,"84405440","有龍建設開發股份有限公司","臺南市南區新都路259號2樓","邵明斌",260000000,"1070130"
11806,"84408235","泉城建設開發有限公司","新北市板橋區雙十路2段223號11樓","李茂源",25000000,"1070126"
11807,"84413080","京揚營造股份有限公司","基隆市中正區港通里中正路12號4樓","趙友欽",20000000,"1070104"
11808,"84421173","阜洋營造工程有限公司","彰化縣鹿港鎮街尾里復興南路72號1樓","王耀彬",25000000,"1070102"
11809,"84429323","科聚股份有限公司","桃園市龜山區南上路290巷5、7號","陸進福",10000000,"1070102"
11810,"84432761","鑫聖鐵材股份有限公司","彰化縣竹塘鄉民靖村竹林路8之2號","洪文丑",88000000,"1070105"
11811,"84433591","義記啤酒釀造廠有限公司","新北市新莊區五權一路5號3樓之4","黃俊彬",5000000,"1070103"
11812,"84434022","大安育樂事業股份有限公司","臺中市南區福順里忠明南路789號42樓","顧長城",25000000,"1070117"
11813,"84435578","新天地國際實業股份有限公司","臺中市東區旱溪東路1段456號1樓之1、1樓之2、2、3樓及地下一層","王玉雲",674910320,"1070122"
11814,"84442965","華菱汽車股份有限公司","臺北市大安區敦化南路2段2號11樓","嚴凱泰",3257861610,"1070112"
11815,"84445772","國泰世紀產物保險股份有限公司","臺北市大安區仁愛路4段296號1樓","蔡鎮球",3369551940,"1070118"
11816,"84447595","新瑞貨櫃運輸股份有限公司","基隆市七堵區俊賢路73號","許育瑞",194000000,"1070105"
11817,"84449897","宏誠創業投資股份有限公司","臺北市內湖區內湖路1段120巷17號5樓","洪嘉聰",3748000000,"1070122"
11818,"84452718","昌生行股份有限公司","新北市林口區中山路71號6樓","黃蘇稻枝",12000000,"1070123"
11819,"84453913","台爐股份有限公司","新北市新店區中央七街111號","李東龍",5000000,"1070124"
11820,"84458733","光騰國際科技股份有限公司","桃園市中壢區復興里自強一路11號","張惠笑",106700000,"1070103"
11821,"84462238","芳霖汽車有限公司","臺北市北投區明德路24號1樓","賴純純",500000,"1070123"
11822,"84464860","百泰產物保險代理人股份有限公司","臺北市中山區民權東路3段33號2樓","王中和",5000000,"1070118"
11823,"84470743","超全有限公司","臺北市內湖區麗山街348巷26號1樓","李春發",5000000,"1070130"
11824,"84473262","保固國際股份有限公司","臺北市大安區復興南路1段259號12樓之1","朱麗玲",50000000,"1070117"
11825,"84476394","長榮空廚股份有限公司","桃園市蘆竹區長興路4段63號","嚴若琪",1210000000,"1070109"
11826,"84480600","浩騰興業有限公司","臺北市大安區復興南路2段173號7樓之1","方麗榕",5000000,"1070124"
11827,"84483590","奕造工程有限公司","新北市中和區華新街113巷2弄10號","倪嵩智",3000000,"1070102"
11828,"84484774","冠順數位有限公司","臺北市中正區羅斯福路2段79之1號7樓","陳貞伶",10000000,"1070103"
11829,"84485204","漢季企業有限公司","雲林縣斗六市久安里久安路248號","莊慶祥",8310000,"1070102"
11830,"84485892","天鴻國際欣業有限公司","新北市新莊區中榮街122巷15號","郭鴻基",2000000,"1070123"
11831,"84487934","小禮堂國際股份有限公司","臺北市中山區南京東路3段210號地下(1樓)","周清香",50000000,"1070111"
11832,"84488650","建帝起重工程有限公司","臺北市內湖區成功路2段250巷40號1樓","黃士哲",1000000,"1070109"
11833,"84489222","三敏電機股份有限公司","新北市深坑區北深路3段153號7樓","陳善欽",15000000,"1070129"
11834,"84492351","台灣奧斯特股份有限公司","臺北市南港區重陽路451號9樓","許世弘",639916040,"1070108"
11835,"84493957","大鵬傳播事業股份有限公司","臺北市內湖區洲子街79之1號10樓","蕭志文",5000000,"1070102"
11836,"84494941","尉昇企業有限公司","嘉義縣太保市過溝里建工路1號","許秋田",20000000,"1070117"
11837,"84495651","奶娃的店實業股份有限公司","臺北市松山區南京東路5段60號地下1樓、62號地下1樓、64號地下1樓","王書明",22000000,"1070112"
11838,"84496504","邦帝科技實業有限公司","桃園市蘆竹區坑口里後壁厝88之8號","黃麗玲",5000000,"1070116"
11839,"84498475","達伸汽車有限公司","臺北市大同區民族西路134號1樓","顏秋玉",1000000,"1070105"
11840,"84498860","文曄科技股份有限公司","新北市中和區平河里中正路738號14樓","鄭文宗",5522618800,"1070131"
11841,"84499523","桓豪有限公司","臺北市內湖區內湖路1段715巷8號","季子高",5000000,"1070119"
11842,"84505594","臺美好食品工業股份有限公司","屏東縣新園鄉媽祖路404號1、2樓","黃華郎",13000000,"1070108"
11843,"84508261","佳能工程有限公司","臺中市太平區育仁路129號1樓","吳姝平",29000000,"1070102"
11844,"84509016","台灣玻封電子股份有限公司","桃園市平鎮區工業一路7號","高桂珍",200000000,"1070115"
11845,"84512906","昶佑企業有限公司","臺中市清水區海濱里文興路30巷21號","蔡宗憲",20000000,"1070105"
11846,"84512928","台二股份有限公司","臺中市梧棲區永安里向上路九段321巷23號","紀其成",25000000,"1070122"
11847,"84513588","嶠泰塑膠有限公司","新北市泰山區貴鳳街2之3號1樓","陳佳樑",5000000,"1070125"
11848,"84522361","高勝汽車有限公司","桃園市平鎮區復旦路43號","彭鉅男",6000000,"1070122"
11849,"84525536","衛普科技股份有限公司","桃園市大溪區員林路一段398號1樓","劉榮宗",12100000,"1070111"
11850,"84525938","三通聯運股份有限公司","臺中市北區進化北路238號4樓之7","江兆奇",9000000,"1070122"
11851,"84525971","三慎精密股份有限公司","彰化縣彰化市萬安里建國南路51號","林淑珠",2000000,"1070123"
11852,"84526768","翔帝建設有限公司","桃園市中壢區陸光五街7號","林修三",35000000,"1070123"
11853,"84530735","昆泰電子有限公司","臺中市西屯區林厝里福雅路321巷26號","何瑞麟",10000000,"1070117"
11854,"84536338","中賀海貿有限公司","臺中市西區民生里自由路一段101號13樓之4","鄭秦建",18000000,"1070130"
11855,"84537961","榮合食品股份有限公司","臺中市西屯區協和里工業區三十三路20號","王慶嚴",60000000,"1070112"
11856,"84538743","欣冠企業有限公司","苗栗縣三灣鄉博愛路14號","胡明煥",2500000,"1070105"
11857,"84538883","和昇裝潢工程有限公司","臺中市北屯區舊社里30鄰松竹五路一段348號","林桂宏",1000000,"1070126"
11858,"84540847","富品混凝土工業股份有限公司","新北市貢寮區延平街177號","吳松茂",15000000,"1070125"
11859,"84544463","鼎虹營造股份有限公司","臺中市潭子區潭陽里大智街50號","劉秀津",12000000,"1070109"
11860,"84548165","瑞泰旅行社股份有限公司","桃園市龜山區文興路103號","吳佳蓁",8000000,"1070123"
11861,"84549636","冠群峰有限公司","桃園市大溪區康安里內柵路1段101巷24號","王文川",10000000,"1070118"
11862,"84550083","璽陽工業有限公司","新北市淡水區中正東路2段115之6號11樓","張家維",20000000,"1070129"
11863,"84551225","立順人力資源管理顧問股份有限公司","桃園市中壢區環中東路二段398號1樓","謝美珠",7000000,"1070117"
11864,"84555469","長永電信股份有限公司","彰化縣員林市忠孝里員水路二段348號5樓","張庭鎰",10000000,"1070118"
11865,"84562031","迎展工程有限公司","新北市三重區五華街133號2樓","楊國榮",2000000,"1070129"
11866,"84572657","聰仲企業股份有限公司","新竹縣竹北市斗崙里福興路883號","張聰獻",150000000,"1070103"
11867,"84573804","帝達聚科技有限公司","臺北市內湖區行善路395號","楊國基",5000000,"1070125"
11868,"84578104","富泉營造有限公司","新北市新莊區中港路310號6樓","陳光泉",22500000,"1070116"
11869,"84580299","元茂實業有限公司","新北市板橋區懷德街139巷33號3樓","陳振德",1000000,"1070108"
11870,"84583275","國勝車業有限公司","臺南市南區金華路2段78號","蔡璋憲",5000000,"1070111"
11871,"84584035","寶泰瀝青股份有限公司","臺中市西屯區協和里工業區八路1號","楊啓明",37080000,"1070108"
11872,"84584422","聖彬針織有限公司","新北市三峽區國光街97號2樓","李祐興",1000000,"1070104"
