﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
2783,"64996381","智楹企業有限公司","臺南市北區文元里文賢路１１２２巷６６號一樓","鄧雅芬",200000,"1070108"
2784,"64996468","磐碁開發建設有限公司","臺南市北區前鋒路293號8樓之4","葉進谷",3000000,"1070108"
2785,"64996489","八百甲實業有限公司","臺南市安南區安順里開安路183號1樓","林喻琦",88888,"1070108"
2786,"64996538","新豐展業股份有限公司","臺南市關廟區布袋里長榮街500號","吳永豐",20000000,"1070108"
2787,"64996565","鵬崴科技股份有限公司","臺南市南區新興里11鄰三官路55號1樓","鄭瑞興",3000000,"1070105"
2788,"64996571","諭安國際有限公司","臺南市北區文成里文賢路242巷72弄11號1樓","吳俊儒",1000000,"1070108"
2789,"64996679","錸永科技有限公司","臺南市東區林森路一段153巷27弄18號1樓","薛荃鴻",1000000,"1070108"
2790,"64996729","巷隅有限公司","臺南市東區中華東路三段399巷5號","孫華璟",150000,"1070109"
2791,"64996734","豪門文化科技創意股份有限公司","臺南市永康區東橋里東橋十街76號4樓","簡廷在",6000000,"1070109"
2792,"64996755","岱岳精工有限公司","臺南市中西區光賢里中華西路二段520號15樓之9","蔡文修",1000000,"1070109"
2793,"64996903","和饗資源國際股份有限公司","臺南市北區成德里育德二路６０號2樓","鄭博嚴",1000000,"1070109"
2794,"64996973","凱陽複合材料股份有限公司","臺南市新營區嘉芳里新芳街16號","侯文雄",19000000,"1070109"
2795,"64997059","豐源模具有限公司","臺南市安南區淵東里14鄰仁安路８７號1樓","施宏威",100000,"1070108"
2796,"64997109","運好國際有限公司","臺南市新市區港墘里自由街7號1樓","謝任杰",4001000,"1070109"
2797,"64997121","胖匠修繕工程有限公司","臺南市永康區南灣里大灣路581號1樓","方啓峰",100000,"1070108"
2798,"64997142","寶順興企業有限公司","臺南市中西區大涼里府前二街28號1樓","林怡婷",100000,"1070109"
2799,"64997190","相信數位科技有限公司","臺南市東區莊敬里莊敬路168號2樓","周家洋",200000,"1070109"
2800,"64997298","騌胤工程有限公司","臺南市永康區崑山里大仁街１９９巷３５號1樓","鄭雅菁",500000,"1070109"
2801,"64997332","藏富資產管理有限公司","臺南市東區文聖里裕農一街186號8樓之18","陳忠成",1000000,"1070109"
2802,"64997446","茗尚堂有限公司","臺南市中西區西湖里湖美街68之2號","方秀英",1000000,"1070109"
2803,"64997451","欣宏盈國際有限公司","臺南市安平區育平里育平路212號15樓之2","蔡佩芳",500000,"1070109"
2804,"64997500","康亦美生物科技股份有限公司","臺南市麻豆區仁愛路36-25號2樓","蔡美鈴",11000000,"1070109"
2805,"64997537","旭笙榮新創投資股份有限公司","臺南市官田區渡頭里渡子頭206-11號","胡正德",3250000,"1070111"
2806,"64997564","恆豐科技有限公司","臺南市安南區鳳凰里安中路一段６２２巷２０１號１樓","郭芫銘",100000,"1070110"
2807,"64997614","宇晨自動化科技有限公司","臺南市永康區大橋里大橋一街２５３巷１２號１樓","李世宇",1000000,"1070110"
2808,"64997678","帕其林有限公司","臺南市關廟區東勢里松安街15號1樓","林昭圍",100000,"1070111"
2809,"64997728","全鎧電機工程有限公司","臺南市永康區中山北路791號1樓","林珏萍",500000,"1070111"
2810,"64997733","翔信汽車有限公司","臺南市永康區東橋里東橋三路７３號一樓","杜文誠",100000,"1070111"
2811,"64997754","奕洋實業有限公司","臺南市仁德區後壁里民安路二段１７４號１樓","洪漢德",1000000,"1070111"
2812,"64997760","偺成有限公司","臺南市永康區北灣里文賢街108巷16號一樓","王玟翰",2000000,"1070111"
2813,"64997902","訸協建設有限公司","臺南市東區仁和路111巷128號1樓","陳管忠",10000000,"1070111"
2814,"64997924","正一機電技術顧問有限公司","臺南市東區大同路二段95之2號","王美娥",5000000,"1070111"
2815,"64997993","昴翔興業有限公司","臺南市永康區龍潭里中山北路164巷160弄2號1樓","鄧雅月",300000,"1070112"
2816,"64998058","聖欣科技機械開發有限公司","臺南市永康區復華里復華六街108號1樓","張應歷",1000000,"1070112"
2817,"64998085","峰羣科技有限公司","臺南市永康區中華路425號5樓之2","歐陽吉志",1000000,"1070111"
2818,"64998120","沅漢科技有限公司","臺南市新營區南興里南昌街163號1樓","王文生",5000000,"1070112"
2819,"64998162","小品屋食品股份有限公司","臺南市永康區埔園里埔園街242巷7號1樓","林靖偉",1000000,"1070112"
2820,"64998276","帥馬樂科技有限公司","臺南市安平區億載里平豐路251巷30號","李凱程",600000,"1070112"
2821,"64998281","銘晟國際有限公司","臺南市南區開南里新建路41巷17-1號","林亭婷",500000,"1070112"
2822,"64998347","信達不動產有限公司","臺南市新營區大宏里民治路3之2號1樓","劉懷芳",1000000,"1070112"
2823,"64998389","翔賀國際人力仲介有限公司","臺南市永康區北興路159號1樓","盧惠秋",5000000,"1070112"
2824,"64998402","漫走休旅有限公司","臺南市安平區建平五街184巷15弄41之3號4樓","徐淑惠",5000000,"1070112"
2825,"64998466","旭邦投資有限公司","臺南市中西區中正里正興街73號1樓","朱文煌",10000000,"1070112"
2826,"64998509","皇天地有限公司","臺南市白河區六溪里10鄰六重溪97號1樓","吳灃和",1000000,"1070115"
2827,"64998536","兆飛農產有限公司","臺南市鹽水區中境里三福路59之3號","杜兆飛",2000000,"1070115"
2828,"64998542","特豪工程有限公司","臺南市學甲區新榮里東竹圍45號1樓","李家豪",1000000,"1070115"
2829,"64998590","益成生物科技有限公司","臺南市永康區中正路279巷8號","楊曜鴻",1000000,"1070116"
2830,"64998629","南康睡眠寢飾有限公司","臺南市永康區中正南路６９５號","廖國佑",5000000,"1070116"
2831,"64998655","誠旭投資有限公司","臺南市中西區中正里正興街61巷22號1樓","李怡寧",10000000,"1070116"
2832,"64998732","耀泰投資有限公司","臺南市中西區中正里正興街73號1樓","李怡寧",10000000,"1070116"
2833,"64998803","富仲企管顧問有限公司","臺南市安平區怡平里建平十七街159號10樓之2","張富中",660000,"1070116"
2834,"64998830","明嘉陽科技有限公司","臺南市歸仁區南興里中山十街32號1樓","陳漢儒",1000000,"1070116"
2835,"64998846","浩文空間設計有限公司","臺南市安南區安和路一段２２０巷６１弄４號一樓","吳國賓",300000,"1070116"
2836,"64998873","旭夆有限公司","臺南市仁德區上崙里德崙路77巷90號4樓之2","趙杜麗玉",100000,"1070116"
2837,"64998917","智齊有限公司","臺南市新市區大社里大社589之11號1樓","林孜齊",50000,"1070117"
2838,"64999042","日進生技股份有限公司","臺南市永康區東橋里自強路32號1樓","黃立丞",5000000,"1070115"
2839,"64999140","喜健生興業有限公司","臺南市東區崇明里大同路二段809號","郭建佑",5000000,"1070115"
2840,"64999182","進發精密企業有限公司","臺南市安南區州南里北安路４段１０５巷９３號１樓","鄭秀梅",3000000,"1070117"
2841,"64999198","騏華建設有限公司","臺南市永康區龍國街２４０巷２２號１樓","蔡孟恒",5000000,"1070117"
2842,"64999211","品亦企業有限公司","臺南市安南區海中街77巷45弄86之7號1樓","顏奕絜",1000000,"1070117"
2843,"64999280","麥克斯教育科技股份有限公司","臺南市東區龍山里5鄰崇仁街66巷26號5樓","汪千洋",2000000,"1070117"
2844,"64999373","盈家國際開發有限公司","臺南市永康區勝利里中華一路１８１巷３０號1樓","陳映蓉",1000000,"1070116"
2845,"64999508","晉昶有限公司","臺南市安南區佃西里公學路４段１２６巷１２８弄３號１樓","許丁讚",5000000,"1070117"
2846,"64999556","台灣智能感測科技有限公司","臺南市中西區保安里海安路一段205號2樓","蔡欣修",2000000,"1070117"
2847,"64999583","至暘光學股份有限公司","臺南市南區彰南里新愛路23之1號","黃沛霖",5000000,"1070117"
2848,"64999676","翔允數位生活科技股份有限公司","臺南市安定區港南里3鄰港口19號1樓","洪瑞斌",1000000,"1070118"
2849,"64999726","信達數位有限公司","臺南市永康區復興里興國街176巷11號","楊士賢",300000,"1070117"
2850,"64999731","德利歆生技有限公司","臺南市南區金華里新孝路１２６巷６號一樓","謝依雯",500000,"1070119"
2851,"64999752","廣鍟有限公司","臺南市東區大智里崇善十五街22號1樓","郭仙青",5000000,"1070119"
2852,"64999789","大平交通有限公司","臺南市安定區港口里港口３９９之２３號一樓","楊麗卿",1000000,"1070119"
2853,"64999845","兆惠有限公司","臺南市東區東寧路253號1樓","郭兆惠",9850000,"1070118"
2854,"64999866","安偉工程顧問有限公司","臺南市新市區新和里銘傳街65號1樓","莊穎超",1000000,"1070122"
2855,"64999916","集陽綠能有限公司","臺南市仁德區仁義里中正路二段824號1樓","邵泓寯",6000000,"1070119"
2856,"64999964","慶揚工程有限公司","臺南市新營區新南里明清二街13號","方榮生",200000,"1070119"
2857,"65000019","格高企業有限公司","臺南市南區美南街142號1樓","葉玫君",1000000,"1070119"
2858,"65000904","上禾人力開發國際有限公司","臺南市安南區仁安路90號1樓","林上淵",2500000,"1070119"
2859,"65001501","奇豐開發有限公司","臺南市南區田寮里新興路191號2樓","邱李淑貞",600000,"1070119"
2860,"65002207","弘佑有限公司","臺南市永康區中興里中華路198之3號5樓","許育騰",4000000,"1070119"
2861,"65003509","琚富建築開發有限公司","臺南市安平區平通里國平路419號1樓","董勁樟",2000000,"1070119"
2862,"65005176","源沅環保顧問有限公司","臺南市安南區鳳凰里怡安路二段５６９號１樓","賴虹方",1000000,"1070119"
2863,"65005268","華新整合行銷有限公司","臺南市佳里區龍安里外渡頭14號","黃羽庭",5000,"1070122"
2864,"65005464","宥慈有限公司","臺南市北區成德里28鄰育德二路１９０巷５０號1樓","賴玉錚",9850000,"1070122"
2865,"65005470","溫洋有限公司","臺南市東區東寧路253號1樓","劉月霞",6250000,"1070122"
2866,"65005675","呈璞有限公司","臺南市北區公園里成功路2號4樓之5","紀順天",16000000,"1070122"
2867,"65006169","根耘科技有限公司","臺南市永康區尚頂里中正二街131號1樓","張健祥",1080000,"1070122"
2868,"65006442","勁陽興業有限公司","臺南市安南區溪東里郡安路五段41號1樓","王德偉",500000,"1070122"
2869,"65006479","戉昌生物科技有限公司","臺南市佳里區安西路347號1樓","莊傳富",2000000,"1070124"
2870,"65006533","允竣有限公司","臺南市安南區州北里北安路四段600巷8號一樓","潘彥南",500000,"1070123"
2871,"65006674","彩洋貿易有限公司","臺南市七股區三股里三股3-6號1樓","陳雅韻",1000000,"1070123"
2872,"65006920","睦宇建設有限公司","臺南市安南區淵東里仁安路83號1樓","陳穆儀",300000000,"1070122"
2873,"65007316","順億過濾工業有限公司","臺南市北區賢北里中華北路一段53巷52之2號2樓","鄭智淙",1000000,"1070122"
2874,"65007619","怡成工程有限公司","臺南市東區仁和里利東街3號1樓","郭韋志",1500000,"1070122"
2875,"65007765","隆昇國際開發有限公司","臺南市仁德區仁德里文華路三段428巷53弄18號","陳瑞隆",200000,"1070122"
2876,"65007792","翃遠國際貿易有限公司","臺南市安平區億載里永華十一街17巷25號2樓之5","林意書",500000,"1070122"
2877,"65007884","鑫沅系統科技有限公司","臺南市西港區慶安里新興街17-21號","楊麗葉",3000000,"1070123"
2878,"65007890","恭晟實業有限公司","臺南市永康區塩行里竹林街２８巷1之2號1樓","施汶譹",500000,"1070122"
2879,"65007934","常揚生技有限公司","臺南市東區德光里崇明路201號11樓","常秀琴",1000000,"1070122"
2880,"65008103","班普洛國際有限公司","臺南市北區大和里文賢路735巷10弄9號1樓","林慧如",500000,"1070122"
2881,"65008125","曙光生活有限公司","臺南市東區裕農路27-7號6樓之1","蘇懿婕",300000,"1070123"
2882,"65008271","大成帝國鋁業股份有限公司","臺南市仁德區新田里義林路122號","謝麗雲",200000000,"1070123"
2883,"65008841","資雨國際有限公司","臺南市北區公園里成功路2號4樓之5","紀順天",2000000,"1070123"
2884,"65008899","亦若室內裝修有限公司","臺南市東區崇善十五街１０巷９號一樓","吳敬良",500000,"1070123"
2885,"65008960","世盛工程有限公司","臺南市白河區蓮潭里山子脚32號","賴柏源",100000,"1070124"
2886,"65008981","汎澐有限公司","臺南市北區成德里成德里育德路３６３號一樓","張弘佾",2000000,"1070123"
2887,"65009089","全峰達國際有限公司","臺南市安定區海寮里海寮25-5號一樓","沈秀香",1000000,"1070124"
2888,"65009356","詠宏物流有限公司","臺南市麻豆區巷口里新生南路575號2樓","高聖閔",1200000,"1070124"
2889,"65009433","唯林國際貿易有限公司","臺南市中西區西賢里西賢二街177號1樓","黃偉翃",500000,"1070123"
2890,"65009671","施維因有限公司","臺南市南區興農里明興路１０５５巷一七弄２１號一樓","王利金",200000,"1070123"
2891,"65009736","萬象貿易有限公司","臺南市東區德光里崇學路101號1樓","許永玫",500000,"1070123"
2892,"65009779","儷堂國際貿易有限公司","臺南市安南區安西一街215號3樓","黃書昵",500000,"1070124"
2893,"65009834","以諾建設有限公司","臺南市新營區新南里隋唐街311號1樓","莊立嘉",5000000,"1070124"
2894,"65010282","釧利國際貿易有限公司","臺南市新營區新東里東興路97號1樓","林水吉",2000000,"1070124"
2895,"65010375","元豐水電有限公司","臺南市北區大仁里北門路二段３２２號1樓","黄俊雄",1000000,"1070124"
2896,"65010451","駺駿能量行銷顧問有限公司","臺南市新營區新東里民治東路8號1樓","沈庭箴",100000,"1070125"
2897,"65010570","雨樂文創有限公司","臺南市東區崇成里崇道路９８號三樓","陳志旻",1000000,"1070124"
2898,"65010776","原川有限公司","臺南市南區新興里新興路２１２號四樓","楊原川",300000,"1070124"
2899,"65011178","巨運投資股份有限公司","臺南市佳里區建南里安南路127號1樓","鄧淑杏",3375000,"1070125"
2900,"65011310","老爺延平股份有限公司","臺南市東區東光里1鄰中華東路一段368號1樓","廖年祈",3000000,"1070125"
2901,"65011873","皇泰機械有限公司","臺南市南區建南里9鄰興隆路268號1樓","蔡瑩燕",3500000,"1070125"
2902,"65012079","鎧盾工程有限公司","臺南市永康區中華里忠義街60巷1號10樓之11","張舒婷",1000000,"1070125"
2903,"65012177","勝通國際科技貿易有限公司","臺南市歸仁區中正南路二段２５之２號１樓","黃胤筌",2300000,"1070125"
2904,"65018209","傑斯德貿易有限公司","臺南市麻豆區民權路91巷4-7號1樓","吳宗霖",500000,"1070126"
2905,"65018600","冠頂水電工程有限公司","臺南市永康區忠孝路７６巷４７弄１１號五樓","張志明",1000000,"1070125"
2906,"65019100","邦盛實業有限公司","臺南市仁德區太子北路46號","黃永添",3000000,"1070125"
2907,"65019501","巧族有限公司","臺南市安南區郡安路五段176號","郭泫樊",500000,"1070125"
2908,"65020373","貝廷國際有限公司","臺南市東區東明里東興路31巷10號1樓","林玉枝",2000000,"1070125"
2909,"65020471","昂琦企業股份有限公司","臺南市南區新平路6號、8號1樓","楊珮琦",5000000,"1070125"
2910,"65020872","家呈科技股份有限公司","臺南市永康區中興里022鄰中華路198-3號5樓","林蔚杉",20000,"1070125"
2911,"65020970","全力生活地產有限公司","臺南市新營區新進路319號","黃玉珠",1000000,"1070125"
2912,"65021372","宗輝有限公司","臺南市東區崇善里仁和路66號1樓","紀宗輝",16000000,"1070125"
2913,"65021470","兆奕開發企業有限公司","臺南市北區賢北里賢北街25巷4號1樓","周沛昱",2000000,"1070125"
2914,"65021675","豪靖科技有限公司","臺南市東區林森路一段132號13樓之1","孔令輝",100000,"1070125"
2915,"65021773","大泰餐飲有限公司","臺南市東區大學里勝利路118號1樓","徐惠君",500000,"1070126"
2916,"65022800","慶華當舖有限公司","臺南市中西區青年里民權路一段248號1樓","蔡智雯",1500000,"1070126"
2917,"65023408","淨畦有限公司","臺南市東區小東里5鄰小東路236號1樓","林芝",100000,"1070126"
2918,"65024309","鴻鈞開發顧問有限公司","臺南市新營區民榮里太子路53巷6弄23之4號","蘇春沂",10000,"1070129"
2919,"65025308","宏裕環保科技有限公司","臺南市東區大德里大同路二段１２５號二樓","洪櫻娥",500000,"1070126"
2920,"65025601","堉誠營造有限公司","臺南市東區泉南里府連路344巷58號1樓","吳裕程",3000000,"1070126"
2921,"65025807","宏美建設有限公司","臺南市新化區協興里大新路22號1樓","蔡孟麗",1000000,"1070129"
2922,"65027002","玩美緻一有限公司","臺南市東區大福里中華東路三段626號7樓","徐偉恩",1000000,"1070126"
2923,"65033102","冠宏土地開發有限公司","臺南市北區成功里北安路一段176巷21弄20號1樓","周建宏",500000,"1070126"
2924,"65033601","寬城投資股份有限公司","臺南市永康區中華里中華路12號14樓之4","劉鎧華",2000000,"1070126"
2925,"65036902","巨穎自動工業有限公司","臺南市安南區溪頂里府安路四段110號1樓","黃淑如",3600000,"1070126"
2926,"65037705","益健樂康投資有限公司","臺南市安南區安慶里安和路二段163號1樓","楊修竺",1000000,"1070126"
2927,"65037901","浤承科技有限公司","臺南市安南區東和里長和路一段386號","温季萱",300000,"1070126"
2928,"65039008","得創有限公司","臺南市東區德高街３３號1樓","高蜀婷",2000000,"1070126"
2929,"65039507","富信人電器有限公司","臺南市學甲區大灣里大彎131號1樓","周素敏",3000000,"1070130"
2930,"65040103","雨詠昌有限公司","臺南市安平區怡平里慶平路１９３巷６號三樓之１０","詹明麗",1000000,"1070129"
2931,"65043609","廣合國際開發有限公司","臺南市善化區光文里建國路329巷15號1樓","周秀冠",200000,"1070131"
2932,"65044207","達冠環保有限公司","臺南市安南區長和路一段823巷399號","陳虹鈞",500000,"1070129"
2933,"65045058","台日盛新能源有限公司","臺南市新化區協興里太平街131號1樓","黃啓明",10000000,"1070129"
2934,"65046401","勝靖貿易有限公司","臺南市東區中西里勝利路52巷2-2號1樓","陳淑靖",300000,"1070129"
2935,"65049809","梵印實業有限公司","臺南市東區大學里長榮路三段2號3樓","黃明國",100000,"1070129"
2936,"65054788","金河野工程有限公司","臺南市東區崇學里崇德路333巷23弄34-1號","林宗賢",60000,"1070129"
2937,"65055225","帝安有限公司","臺南市安平區建平里建平十四街６３號","陳昱筌",1000000,"1070129"
2938,"65055273","永福餐飲有限公司","臺南市南區永華路一段243號","李彩瀅",600000,"1070129"
2939,"65055317","晨犀有限公司","臺南市永康區廣興街３８巷２５弄３５號","陳冠綸",50000,"1070129"
2940,"65055718","綠頓有限公司","臺南市北門區中樞里溪底寮46號","蔡國清",2000000,"1070130"
2941,"65055822","全球華人檢驗科技有限公司","臺南市安南區工業二路31號","張秀有",1000000,"1070129"
2942,"65056081","陶朗回收科技股份有限公司","臺南市歸仁區後市里中山路二段118號3樓","格揚國際股份有限公司",3300000,"1070130"
2943,"65056126","普照開發投資股份有限公司","臺南市安平區建平十七街67號1樓","楊政達",5000000,"1070129"
2944,"65056343","富馨有限公司","臺南市中西區大涼里府前路二段316、318號","黃詠宸",1000000,"1070130"
2945,"65056370","懷瑟格股份有限公司","臺南市東區大學路1號","朱偉中",1000000,"1070130"
2946,"65056420","新帆國際投資有限公司","臺南市東區裕農三街120號","林進森",3000000,"1070130"
2947,"65056499","豐成建設開發有限公司","臺南市東區崇文里崇德十九街88號2樓","王智民",3000000,"1070130"
2948,"65056569","大王傳媒科技有限公司","臺南市永康區五王里成功路121號4樓之1","王宥騰",1000000,"1070130"
2949,"65056625","洋星國際有限公司","臺南市安平區慶平路539號17樓之16","陳昆鴻",3000000,"1070130"
2950,"65056792","由晟不動產仲介經紀有限公司","臺南市新營區大宏里大同路31之1號1樓","高品桐",1000000,"1070131"
2951,"68778626","普力達投資股份有限公司","新北市土城區中華路2段192號10樓","温武釧",29000000,"1061228"
2952,"68839308","皇貿科技有限公司","新北市板橋區南雅西路1段41號","莊雅芳",50000,"1061229"
2953,"68840706","七件事國際股份有限公司","新北市新莊區中正路659之3號4樓","湯誠",600000,"1061229"
2954,"68841206","萬里紅有限公司","新北市淡水區中正東路2段17之1號8樓","楊璦慈",200000,"1061229"
2955,"68841607","兆懋貿易股份有限公司","新北市汐止區新台五路1段99號24樓之1","呂佳霙",20000000,"1070102"
2956,"68841803","昇達國際經貿有限公司","新北市林口區中山路554號7樓","鍾培玲",1400000,"1061229"
2957,"68842205","聖濯恩科技有限公司","新北市中和區復興路6號2樓","盧盈霖",300000,"1061229"
2958,"68842802","愛舒服物聯網科技有限公司","新北市林口區工七路16號","楊竣文",1000000,"1061229"
2959,"68843160","忠晟有限公司","新北市林口區民族路183號(1樓)","邱忠村",1000000,"1061229"
2960,"68843801","誠揚建設有限公司","新北市三峽區大義路189號","陳敬錞",500000,"1061229"
2961,"68848405","北運旅行社有限公司","新北市淡水區淡金路50號2樓","詹志吉",3000000,"1061229"
2962,"68849002","禾極有限公司","新北市板橋區南雅南路2段11巷1號18樓","盧惠貞",100000,"1061229"
2963,"68851506","榛香企業股份有限公司","新北市鶯歌區鶯桃路53號","何富艦",1000000,"1061229"
2964,"68853407","富貴創新有限公司","新北市土城區中華路1段9號3樓","張玉慧",1000000,"1061229"
2965,"68854905","漢暉股份有限公司","新北市中和區建一路150號18樓之2","郭巧巧",5000000,"1070102"
2966,"68855708","德慧有限公司","新北市中和區連城路23巷20號","林沛瑄",200000,"1070102"
2967,"68859583","睿森室內設計有限公司","新北市中和區連城路347巷1弄1之1號(2樓)","陳姵諭",100000,"1070102"
2968,"68860701","竑利有限公司","新北市中和區連城路23巷20號","江家德",200000,"1070102"
2969,"68861504","沃克技術有限公司","新北市板橋區篤行路3段20號7樓","劉宏德",1000000,"1070102"
2970,"68861700","蔓寶有限公司","新北市新莊區福美街48號15樓","林可欣",500000,"1070102"
2971,"68862308","祥辰生命禮儀有限公司","新北市汐止區長江街61號(1樓)","李逢祥",900000,"1070102"
2972,"68863806","友聯工程有限公司","新北市八里區中山路1段268巷6號","黃鈺淇",500000,"1070102"
2973,"68864100","廣義科技有限公司","新北市板橋區民生路1段33號20樓之3","趙廣祺",300000,"1070102"
2974,"68864404","富士鋼鐵有限公司","新北市汐止區明峰街328號7樓","倪君豪",1000000,"1070102"
2975,"68866402","川騰國際有限公司","新北市新店區寶慶街71號3樓","高裕軒",450000,"1070102"
2976,"68868416","鈞宇金屬有限公司","新北市永和區永利路152號12樓","朱蔚",1000000,"1070102"
2977,"68868703","開莉實業有限公司","新北市新店區北宜路1段121之9號9樓","蔡靖憑",500000,"1070102"
2978,"68868909","和融國際有限公司","新北市板橋區三民路2段245巷60號","周偉傑",500000,"1070102"
2979,"68869604","鑫鴻運有限公司","新北市新店區安興路83之1號13樓","張佳琪",250000,"1070102"
2980,"68870503","宏揚多媒體科技有限公司","新北市永和區環河東路4段152號3樓","范揚熾",1000000,"1070102"
2981,"68871307","城峻室內裝潢工程有限公司","新北市汐止區東勢街216巷24弄11號5樓","陳俊男",150000,"1070102"
2982,"68873902","耿鳳韓菜有限公司","新北市淡水區中山路8號9樓","千有耿CHUN,YUKYUNG",2000000,"1070103"
2983,"68877203","迪亞國際服飾開發有限公司","新北市中和區建八路173號11樓","洪傳鎧",1200000,"1070102"
2984,"68877604","亦壕有限公司","新北市新莊區豐盛一街8號(1樓)","梁春燕",2000000,"1070102"
2985,"68878202","中國萬寶隆有限公司","新北市新店區中興路3段228巷22號4樓","古濟維",60000,"1070102"
2986,"68881001","青雲企業管理顧問有限公司","新北市新莊區昌平街82巷8號3樓","藍茂雄",200000,"1070102"
2987,"68883704","珠成有限公司","新北市板橋區中山路2段367之1號2樓","蔡美珠",50000,"1070102"
2988,"68884703","大我創作有限公司","新北市土城區員林街69號","林佳欣",1000000,"1070102"
2989,"68887547","錡力科技有限公司","新北市新莊區民安西路212巷3弄16號(1樓)","游素珍",1000000,"1070102"
2990,"68888285","恰好有限公司","新北市新莊區中正路706之24號7樓","林文傑",600000,"1070102"
2991,"68888497","稑棋國際股份有限公司","新北市土城區忠承路95號9樓","黃柳燕",5000000,"1070103"
2992,"68888525","元采物業有限公司","新北市中和區捷運路59號(1樓)","陳志和",7500000,"1070103"
2993,"68888665","育晟醫療器材有限公司","新北市新店區建國路33巷20號3樓","高麗英",1000000,"1070103"
2994,"68888686","創立科技有限公司","新北市板橋區實踐路65巷6之3號2樓","陳昱",100000,"1070103"
2995,"68888715","凱耀服飾有限公司","新北市中和區莊敬路33巷11號","楊建邦",100000,"1070103"
2996,"68888877","佶巨企業有限公司","新北市新莊區公園一路64號(1樓)","吳艾蓉",3000000,"1070103"
2997,"68889263","馬可樓上有限公司","新北市土城區中央路1段211巷6弄2號3樓","林吟品",1000000,"1070103"
2998,"68889545","馳源科技有限公司","新北市土城區德峯街12號5樓","鄭子凡",500000,"1070103"
2999,"68889910","昊欣投資有限公司","新北市蘆洲區集賢路393號9樓","蔡成業",30000000,"1070103"
3000,"68889926","翔宏國際開發有限公司","新北市林口區林口路98號","陳宗儒",5000000,"1070103"
3001,"68890114","魚樂數位有限公司","新北市板橋區大觀路2段37巷198之3號","楊又肇",450000,"1070103"
3002,"68890141","恆昶科技股份有限公司","新北市汐止區中興路150巷15號6樓之1","黃采莉",5000000,"1070103"
3003,"68890260","雲朵鬆餅有限公司","新北市新店區寶高路9號2樓","石濱豪",100000,"1070103"
3004,"68890276","台灣碳纖有限公司","新北市新莊區仁愛街45號(1樓)","黃柏誠",1000000,"1070103"
3005,"68891009","庫洛系統科技有限公司","新北市永和區中和路381號12樓","冉正川",1500000,"1070103"
3006,"68891107","神鮮國際有限公司","新北市中和區連城路403巷2弄2號","謝宗遠",2500000,"1070103"
3007,"68891205","心淳生技實業有限公司","新北市中和區南工路42號7樓","徐崇祐",300000,"1070103"
3008,"68891401","聞問智能科技股份有限公司","新北市中和區中正路953號12樓","王芝和",1100000,"1070103"
3009,"68891471","三美諮詢顧問有限公司","新北市三峽區復興路367巷1弄9號(1樓)","劉可翔",1000000,"1070103"
3010,"68891599","奉天承運有限公司","新北市永和區文化路1號","胡尚騫",100000,"1070103"
3011,"68891824","永寛科技有限公司","新北市永和區成功路1段16巷2號3樓","林永寛",500000,"1070103"
3012,"68891887","霖軒風管工程有限公司","新北市板橋區文化路2段182巷23號6樓","蔡宗霖",1000000,"1070103"
3013,"68891922","華盛數位行銷有限公司","新北市土城區中華路2段221號（3樓）","邱婷婷",1110000,"1070103"
3014,"68891937","宏華管理顧問股份有限公司","新北市土城區員福街2號3樓","賴建男",6000000,"1070103"
3015,"68892078","雋永工程有限公司","新北市土城區永寧路32巷10弄85之2號","李雅如",500000,"1070103"
3016,"68892154","浩欣物業管理顧問股份有限公司","新北市板橋區建國街52號","游邦仲",300000,"1070103"
3017,"68892231","波賽斯設計國際有限公司","新北市汐止區仁愛路151巷60號4樓","吉約拉菲力蒲",100000,"1070104"
3018,"68892295","瑞興齋創業投資管理顧問股份有限公司","新北市中和區建八路2號14樓之8","張偉家",5000000,"1070103"
3019,"68892393","商合國際企業有限公司","新北市樹林區柑園街2段122巷2號","周子晏",1000000,"1070103"
3020,"68892507","大心健康管理顧問有限公司","新北市泰山區明志路1段492巷7號2樓","楊旻鑫",4600000,"1070104"
3021,"68893098","腦力矩有限公司","新北市三重區中正北路270號4樓","李柏鋒",60000,"1070104"
3022,"68893288","食八方企業有限公司","新北市新莊區中原東路55號","吳乃馨",1600000,"1070104"
3023,"68894189","冠澤精密工業有限公司","新北市新莊區新北大道3段5號13樓之5","劉懿賢",1000000,"1070104"
3024,"68894499","泰翊設計工程有限公司","新北市永和區中正路145號8樓之1","王強國",1000000,"1070104"
3025,"68896308","萬霖國際實業有限公司","新北市鶯歌區永樂街5號","劉康至",400000,"1070104"
3026,"68896905","喬錡有限公司","新北市三重區信義西街1巷19弄14號2樓","洪信壽",1000000,"1070104"
3027,"68899001","神選建築有限公司","新北市汐止區福德一路249號4樓","黃元峋",1000000,"1070104"
3028,"68900106","泑渲有限公司","新北市深坑區松柏街51巷1號2樓","劉泑渲",200000,"1070104"
3029,"68901409","承啟運有限公司","新北市淡水區民權路3巷12弄36號8樓","廖柏諭",1000000,"1070104"
3030,"68902006","皇家租賃股份有限公司","新北市新店區安祥路69巷77號","劉展倫",5000000,"1070105"
3031,"68902907","誠潔有限公司","新北市蘆洲區永樂街61號2樓","張依婷",300000,"1070104"
3032,"68905209","鑫安租賃有限公司","新北市板橋區長江路2段211號(1樓)","趙顗勝",100000,"1070104"
