﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
15460,"84184925","豪億企業股份有限公司","高雄市湖內區中山路2段2巷17弄12之3號","李信璋",5000000,"1090714"
15461,"84188062","虹堡科技股份有限公司","新北市新店區北新路3段207-5號6樓","辛華熙",895425790,"1090727"
15462,"84189908","慶騰精密科技股份有限公司","苗栗縣頭份市蘆竹里中華路487巷20號","王光彬",891939480,"1090721"
15463,"84193488","永吉利有限公司","花蓮縣花蓮市國富里國富三街9號1樓","沈美華",13900000,"1090731"
15464,"84199379","福垣工程有限公司","臺中市北區頂厝里進化北路238號10樓之3","翁國書",600000,"1090720"
15465,"84199429","崟銓營造有限公司","南投縣草屯鎮御史里東山路仁德巷23號1樓","楊瑞昌",10000000,"1090728"
15466,"84201446","健喬有限公司","苗栗縣公館鄉福基村6鄰福基159-1號","李瑜美",10000000,"1090708"
15467,"84201895","宗田企業有限公司","臺南市永康區埔園里埔聖街81巷65號1樓","王宗敏",1000000,"1090708"
15468,"84203388","雄碁實業有限公司","彰化縣溪州鄉西畔村中西路二段313號","鄭俊雄",5500000,"1090716"
15469,"84205203","多田農產股份有限公司","臺中市大里區夏元路6號","楊志豪",8000000,"1090706"
15470,"84205436","久大順工業有限公司","彰化縣埔心鄉瓦北村員鹿路一段436號","許裕意",2000000,"1090716"
15471,"84205766","順禾億營造股份有限公司","臺南市東區怡東路37號2樓","陳品翰",45000000,"1090730"
15472,"84212274","晉陽汽車股份有限公司","臺中市北屯區仁美里崇德路3段539號","王健陽",5000000,"1090713"
15473,"84216026","常豐有機農業有限公司","桃園市新屋區埔頂里埔頂路243號","黃慧欣",10000000,"1090714"
15474,"84216124","益和股份有限公司","新北市汐止區新台五路1段79號14樓之6","周銘昌",205000000,"1090724"
15475,"84217030","龍合永興股份有限公司","雲林縣斗六市榴中里工業路125號","謝明德",547204420,"1090716"
15476,"84218930","宇田控制科技股份有限公司","新北市中和區立德街121號5樓","朱仁誠",180000000,"1090723"
15477,"84223595","泓裕工程股份有限公司","臺中市南屯區文心路一段324號9樓之1","石叔平",8500000,"1090727"
15478,"84228043","赫輝企業有限公司","高雄市楠梓區援中路498號3樓","林世淇",6050000,"1090713"
15479,"84230337","慶灃工程有限公司","臺北市中山區新生北路2段29號4樓","劉坤宗",10000000,"1090713"
15480,"84233192","萬芳汽車股份有限公司","桃園市中壢區興南里九和一街18號12樓之3","吳源泰",35000000,"1090722"
15481,"84236022","捷紳發國際貿易有限公司","彰化縣伸港鄉新港村自強路64號2樓","周棟財",5900000,"1090720"
15482,"84236114","常銘實業股份有限公司","臺中市潭子區豐興路2段龍興巷23之1號","顏三川",100000000,"1090714"
15483,"84237508","巨匠建設事業開發股份有限公司","彰化縣彰化市莿桐里彰鹿路4巷1號1樓","許綉梅",60000000,"1090722"
15484,"84237535","志賸企業有限公司","臺南市仁德區仁義里義林路250號","曾淑英",20000000,"1090723"
15485,"84239055","全漢企業股份有限公司","桃園市桃園區建國東路22號","鄭雅仁",1872619500,"1090702"
15486,"84240709","佳村企業股份有限公司","臺北市內湖區洲子街61號7樓","曾麗玲",20000000,"1090706"
15487,"84244120","漢泰科技股份有限公司","臺南市關廟區深坑里南雄路一段126號","唐國樑",350000000,"1090708"
15488,"84249309","盛鏵企業有限公司","桃園市楊梅區四維里益新三街9巷26號(1樓)","劉文熹",2000000,"1090717"
15489,"84249906","及帝建設開發有限公司","臺中市大雅區學府路250巷97弄40號","陳惠卿",5000000,"1090723"
15490,"84250874","鉅冠實業股份有限公司","新北市汐止區汐萬路2段126號1樓","徐阿明",10000000,"1090713"
15491,"84252275","佳園建設股份有限公司","臺南市永康區勝利里中華路1-145號21樓","翁茂鍾",868795200,"1090717"
15492,"84252401","中宇環保工程股份有限公司","高雄市前鎮區民權二路8號8樓","陳宗德",1237425520,"1090710"
15493,"84252697","榮剛材料科技股份有限公司","臺南市新營區新中路35號1樓","王炯棻",4667359910,"1090722"
15494,"84252970","三和汽車股份有限公司","臺北市大同區承德路1段40號12樓","宗成功(Tsung Philip Cheng Kung)",151336500,"1090709"
15495,"84255596","樺楠企業股份有限公司","臺北市文山區景中街41號1樓","高肇濃",36000000,"1090702"
15496,"84256265","好樂迪股份有限公司","臺北市信義區忠孝東路5段293號4樓","顏瓊章",1473176000,"1090709"
15497,"84257567","群瞻科技股份有限公司","新北市中和區板南路663號3樓","林麗珍",15000000,"1090720"
15498,"84258159","吉展建設有限公司","新北市八里區中山路2段323巷7號5樓","翁漢村",25000000,"1090706"
15499,"84265362","溥騰有限公司","臺北市松山區民生東路5段165號14樓之6","王溥涵",5000000,"1090702"
15500,"84268261","元帥金屬工業股份有限公司","臺北市大同區昌吉街28號1樓","鄭嘉麟",190379140,"1090714"
15501,"84271478","長佳機電工程股份有限公司","臺北市內湖區基湖路10巷1號8樓","王才翔",370968460,"1090703"
15502,"84273996","有崧光電有限公司","新北市鶯歌區福德五街22號(1樓)","陳李政",5000000,"1090729"
15503,"84274833","鴻名企業股份有限公司","臺北市信義區東興路59號6樓","張允騰",940000000,"1090706"
15504,"84282242","臺灣喜佳股份有限公司","新北市汐止區大同路1段175號11樓","張伯松",140000000,"1090730"
15505,"84283621","山水居設計開發有限公司","新北市中和區連城路379之1號","嚴尚文",5000000,"1090709"
15506,"84285487","吉安衡器有限公司","新北市中和區中正路963號6樓","林森基",5000000,"1090729"
15507,"84292369","成餘股份有限公司","臺北市中正區仁愛路2段94號","張杏如",300000000,"1090710"
15508,"84292516","捷航科技股份有限公司","新北市汐止區新台五路1段102號6樓","金克忠",100000000,"1090720"
15509,"84294057","松安有限公司","臺北市大安區忠孝東路4段60號4樓","游鐘松",5000000,"1090717"
15510,"84301156","拓鋒實業股份有限公司","臺北市中山區南京東路3段65號7樓","邱雲煇",16000000,"1090727"
15511,"84305293","佳誼實業股份有限公司","臺北市大安區仁愛路4段296號27樓","林翁全",1725000000,"1090710"
15512,"84306342","順豐投資股份有限公司","臺北市中正區中華路1段41號12樓","程建中",198010000,"1090706"
15513,"84307187","台灣日化股份有限公司","臺北市中正區忠孝東路2段88號9樓","島田博史",1250000,"1090707"
15514,"84307709","台灣嘉士伯貿易股份有限公司","臺北市松山區民生東路3段129號6樓","馮耀明(Fung Yiu MIng)",100000000,"1090702"
15515,"84310492","台灣產健股份有限公司","臺中市西屯區文心路三段296之1號1樓","近藤繁光",28000000,"1090728"
15516,"84311751","艾安得股份有限公司","臺北市中正區青島東路5號4樓之2","江頭昌剛",20000000,"1090713"
15517,"84313527","義秋建設有限公司","高雄市小港區漢民路349號11樓","周子証",1000000,"1090714"
15518,"84317636","銘總貿易股份有限公司","高雄市苓雅區建國一路72巷19弄3號","吳偉敏",12000000,"1090703"
15519,"84325018","松浴有限公司","高雄市鼓山區鼓山一路53之12號1樓","張振恭",5000000,"1090727"
15520,"84325349","三得立有限公司","高雄市三民區中華橫路46號1樓","李培立",16000000,"1090701"
15521,"84328090","滄洲藝術有限公司","屏東縣鹽埔鄉振興村中華路7-1號1樓","林玉立",5000000,"1090702"
15522,"84331503","高祐建設股份有限公司","高雄市楠梓區秀群路463號1樓","陳華羚",25000000,"1090716"
15523,"84332123","葛迪立股份有限公司","高雄市三民區民族一路886巷22之1號","潘鴻章",10000000,"1090703"
15524,"84333875","傳禾科技股份有限公司","高雄市前金區民生二路201之2號","劉燕玉",10000000,"1090709"
15525,"84335965","聯亞電訊器材有限公司","高雄市前鎮區崗山北街339號地下一樓","周錦",10000000,"1090709"
15526,"84338484","正碙實業有限公司","高雄市左營區群英街40號","黃呂惠",5000000,"1090717"
15527,"84338702","興總建設股份有限公司","高雄市左營區政德路436號","盧國烽",81900000,"1090727"
15528,"84339006","裕山環境工程股份有限公司","屏東縣長治鄉潭頭村潭頭路305號","劉原宏",195000000,"1090722"
15529,"84344303","金源企業股份有限公司","雲林縣虎尾鎮安溪里182號","曾偉誠",15000000,"1090721"
15530,"84345014","武漢機械股份有限公司","彰化縣花壇鄉岩竹村虎山街6號","宋武隆",300000000,"1090702"
15531,"84345865","原阜揚營造股份有限公司","臺中市南屯區同心里大墩一街200號1樓","許乃文",23000000,"1090728"
15532,"84346816","大瑞營造股份有限公司","臺中市神岡區豐洲里五權路110號1樓","蕭勝勲",60000000,"1090713"
15533,"84346983","歐明憲建設股份有限公司","雲林縣大埤鄉南和村中正路46號","歐建宏",26000000,"1090727"
15534,"84347998","慶璉實業股份有限公司","臺中市南屯區文心南三路663號5樓","王雅亭",29800000,"1090721"
15535,"84348602","禮鈺金屬有限公司","桃園市桃園區成功里中興街118之4號（5樓）","徐家福",2000000,"1090729"
15536,"84350389","汎星消防器材有限公司","桃園市桃園區建國路99號3樓","楊麗眞",10000000,"1090717"
15537,"84355146","桓基科技股份有限公司","新竹市東區綠水里東光路55號5樓之1","江衍源",199188000,"1090730"
15538,"84355650","利機企業股份有限公司","臺中市西屯區臺灣大道四段767號5樓之5","張坤祥",391145860,"1090701"
15539,"84359889","友信空調工程有限公司","嘉義市西區湖內里新民路282號1樓","林裕發",10000000,"1090713"
15540,"84362548","仲棠工程股份有限公司","新竹市林森路203號5樓","賴皇程",100000000,"1090707"
15541,"84362688","藝彬企業有限公司","臺南市南區永寧里灣裡路243號之1","黃丁卯",1000000,"1090713"
15542,"84364840","聿誠營造股份有限公司","花蓮縣吉安鄉福興村吉安路三段116號1樓","林育誠",15000000,"1090715"
15543,"84365849","瑞宇科技實業股份有限公司","臺中市潭子區大富里民族路二段301巷1之8號","王德榮",9000000,"1090728"
15544,"84365854","世川行企業有限公司","嘉義縣中埔鄉和興村平實街83號附1一樓","劉守仁",5000000,"1090703"
15545,"84366164","上穩電機企業有限公司","高雄市林園區中門里中門路355號1樓","劉忠義",27500000,"1090724"
15546,"84370863","政鈺機械股份有限公司","臺中市梧棲區草湳里永興路二段362巷28號","許嘉熹",118000000,"1090717"
15547,"84372166","盛記預拌混凝土有限公司","雲林縣斗六市榴北里石寮2-12號1樓","郭麗玉",42000000,"1090703"
15548,"84372519","鈿榮五金有限公司","桃園市中壢區延平路90之1號","黃寶香",1000000,"1090730"
15549,"84376775","玉智有限公司","桃園市新屋區下田里三福路92號","余玉智",2000000,"1090717"
15550,"84377839","隆特炘塑膠股份有限公司","新北市樹林區中山路1段146號3樓之1","蕭寬仁",10000000,"1090722"
15551,"84379365","鑫恆工業股份有限公司","桃園市大園區溪海里平成路127巷26號","許吳芬杪",28677750,"1090728"
15552,"84379724","勵菁有限公司","嘉義市西榮里民生北路91號","羅銓中",5000000,"1090713"
15553,"84384634","世高企業有限公司","臺南市麻豆區大埕里大同街五六之六號","孫世賢",2000000,"1090708"
15554,"84386274","冠緯科技股份有限公司","新竹市東區埔頂里埔頂路18號5樓","李梅",50000000,"1090706"
15555,"84392141","世同電子股份有限公司","新北市中和區中正路780之1號13樓","邱素麗",55000000,"1090706"
15556,"84399691","鎮楓企業有限公司","新北市汐止區明峰街298巷7弄4號3樓","何文生",5000000,"1090702"
15557,"84400212","弘紳實業有限公司","新北市板橋區干城路158號4樓、4樓之5、4樓之3","邱益順",15000000,"1090730"
15558,"84403317","亞碩企業股份有限公司","桃園市平鎮區東龍街1189號","葉楚融",300000000,"1090713"
15559,"84409945","亨億興業有限公司","新北市三峽區介壽路三段200巷4弄8號","劉美雪",1000000,"1090714"
15560,"84410957","達暐企業有限公司","高雄市仁武區八德南路100巷22號1樓","蘇秀美",1000000,"1090729"
15561,"84412694","東貝光電科技股份有限公司","新北市三重區光復路1段88-8號9樓","吳慶輝",4611720039,"1090713"
15562,"84415290","坤興營造股份有限公司","臺中市西屯區惠來里文心路二段201號15樓之6","祁興國",100000000,"1090716"
15563,"84415355","能率網通股份有限公司","新北市汐止區康寧街169巷27號13樓之1","胡湘麒",518542830,"1090730"
15564,"84415432","鴻福生態生技股份有限公司","雲林縣西螺鎮七座里七座49之6號","蕭文湧",80000000,"1090707"
15565,"84417537","泰創工程股份有限公司","新北市中和區建康路158號10樓","陳萬富",282070000,"1090702"
15566,"84418249","宏毅實業股份有限公司","南投縣草屯鎮北投路343號1樓","吳家孟",39950000,"1090715"
15567,"84419303","佲峯貿易有限公司","臺南市永康區中正南路490巷10號","温淑貞",15000000,"1090730"
15568,"84422601","逸城工業有限公司","彰化縣和美鎮嘉犁里東坡路97巷60號","蕭蓮香",3000000,"1090727"
15569,"84423382","隱隆興業有限公司","新北市板橋區大觀路1段38巷156弄207之2號3樓","鄭順誠",1000000,"1090713"
15570,"84425142","儒誼事業有限公司","臺中市南區南門里南門路59巷49號1樓","杜麗莉",25000000,"1090721"
15571,"84425369","晉雨機械股份有限公司","臺中市南屯區豐樂里永平路421巷59之2號2樓","劉貴姬",5000000,"1090727"
15572,"84428112","桂林實業有限公司","臺中市潭子區頭家里和平路129巷22弄15號1樓","",15000000,"1090729"
15573,"84430285","翰儒企業有限公司","新北市中和區新生街282號之3","鍾秉宸",3000000,"1090713"
15574,"84433706","全濠科技股份有限公司","新北市中和區中正路965號11樓","吳明勳",80000000,"1090714"
15575,"84433754","愛烙達股份有限公司","臺中市西屯區協和里工業區32路68號","林怡萱",80984370,"1090702"
15576,"84435205","貝司特科技有限公司","新北市淡水區新民街282號4樓","黃忠信",6210000,"1090714"
15577,"84438049","春紀生物科技有限公司","臺中市神岡區社南里民族路11號1樓","",5000000,"1090708"
15578,"84442769","大買家股份有限公司","臺中市西區大隆路20號14樓之8","張異昌",1700000000,"1090717"
15579,"84443471","三商美邦人壽保險股份有限公司","臺北市中山區民權東路3段6號3樓","陳翔玠",23719714710,"1090708"
15580,"84443660","弼永通運股份有限公司","嘉義市東區豐年里國華街16巷46-8號2樓","黃榮昌",30000000,"1090730"
15581,"84445301","香港商法華香水化粧品有限公司","臺北市大安區忠孝東路4段285號10樓","丹格斯",5000000,"1090727"
15582,"84447574","昆陽投資股份有限公司","臺北市中山區松江路8號11樓之21","洪麗瓊",5000000,"1090710"
15583,"84447595","新瑞貨櫃運輸股份有限公司","基隆市七堵區俊賢路73號","許育瑞",194000000,"1090710"
15584,"84447737","天裕投資股份有限公司","高雄市前鎮區民權二路8號25樓之2","馮王貞美",22000000,"1090709"
15585,"84448779","君祥飯店股份有限公司","新北市泰山區中港西路456號","李珈瑩",26000000,"1090702"
15586,"84450155","建隆貨櫃股份有限公司","桃園市觀音區濱海路武威段457號1樓","歐家紘",30000000,"1090702"
15587,"84450916","欣惠建材有限公司","金門縣金湖鎮正義里夏興85號2樓之10","蔡愛治",12000000,"1090727"
15588,"84451366","上德交通有限公司","桃園市中壢區新生路292號4樓之3","廖貴彬",25000000,"1090721"
15589,"84451886","世昌國際投資股份有限公司","高雄市前鎮區民權二路6號28樓","洪陶美華",60000000,"1090715"
15590,"84453385","華義國際數位娛樂股份有限公司","臺北市內湖區堤頂大道2段407巷22號4樓之1","張協建",134174000,"1090706"
15591,"84453982","祥彥國際有限公司","新北市汐止區福德一路381巷17號","楊淑卿",5000000,"1090731"
15592,"84454912","輻新企業股份有限公司","臺北市信義區富陽街44巷2號1樓","潘錫廉",5000000,"1090709"
15593,"84459043","程曦資訊整合股份有限公司","臺北市松山區光復南路1號10樓","黃士軍",90361400,"1090714"
15594,"84459557","富聚財務管理顧問股份有限公司","臺北市中山區南京東路2段124號10樓","何信仁",80000000,"1090721"
15595,"84464685","飛凰旅行社股份有限公司","臺北市中山區南京東路3段70號16樓","蔡愛麗",11500000,"1090708"
15596,"84466749","三發地產股份有限公司","臺北市松山區八德路3段30號12樓","蔡智杰",3008208670,"1090730"
15597,"84473066","永林投資股份有限公司","臺北市萬華區長沙街2段89號19樓之5","林浩正",22000000,"1090714"
15598,"84473208","台灣歐鍀空調股份有限公司","新北市汐止區新台五路1段77號9樓之1","高素琴",35000000,"1090724"
15599,"84475965","佳瑋科技股份有限公司","新北市汐止區大同路2段175號6樓之1","張育銘",50000000,"1090721"
15600,"84476394","長榮空廚股份有限公司","桃園市大園區航勤北路3號","柯金成",1464100000,"1090707"
15601,"84480989","宣冠股份有限公司","臺北市松山區民生東路4段54號8樓之1","高英隆",45290000,"1090721"
15602,"84482488","靖運興業有限公司","臺北市中山區中山北路3段29號9樓之3","李武憲",7500000,"1090720"
15603,"84484599","利奇歐式傢俱有限公司","臺北市內湖區康樂街111巷22號7樓","陳泓銘",5000000,"1090728"
15604,"84485534","大海事業有限公司","臺北市中正區忠孝東路1段49巷17號","李國辰",1200000,"1090715"
15605,"84489551","杜丹妮有限公司","臺南市永康區南台街89巷17號11樓之2","",5000000,"1090723"
15606,"84489975","祥暐工程有限公司","基隆市暖暖區水源路18之2號5樓","李家祥",1000000,"1090703"
15607,"84495028","瑞來德有限公司","臺中市烏日區烏日里公園路396巷40號1樓","楊淑文",5000000,"1090727"
15608,"84497335","百徽股份有限公司","臺北市內湖區瑞湖街199號3樓","張傑民",1113364300,"1090721"
15609,"84497996","巨懋工程企業有限公司","新北市樹林區佳園路2段15巷17號","陳秋鴻",20000000,"1090728"
15610,"84501598","怡客咖啡股份有限公司","臺北市北投區北投路1段7號3樓","蔡秀宜",24800000,"1090720"
15611,"84501767","台發實業有限公司","臺中市東區東門路28巷27號2樓","紀榮新",10000000,"1090727"
15612,"84504011","雙詮淨水股份有限公司","彰化縣線西鄉頂犁村崁頂路499巷1、3號","林文亮",10000000,"1090714"
15613,"84504722","東能盛工業股份有限公司","桃園市新屋區赤欄里東興路1段1067號","陳素幸",5000000,"1090717"
15614,"84506910","勇博工程股份有限公司","臺北市內湖區成功路3段168號5樓","洪瑞彰",12000000,"1090730"
15615,"84507636","旻憲實業有限公司","桃園市楊梅區高榮里電研路190巷258號","呂紹彰",5000000,"1090722"
15616,"84508473","正鶴工業股份有限公司","臺南市官田區二鎮里工業南路28號","陳鶴仁",300000000,"1090717"
15617,"84513460","讚煌有限公司","新北市板橋區中山路2段148巷7弄28號","沈宗仁",1000000,"1090701"
15618,"84515880","景翔園藝設計有限公司","基隆市仁愛區仁二路79號","王守安",3000000,"1090710"
15619,"84516635","曜田企業有限公司","臺中市北區陜西路65號6樓之1","吳曜銓",17500000,"1090729"
15620,"84517297","泓格科技股份有限公司","新竹縣湖口鄉鳳山村光復北路111號","葉廼廸",528641770,"1090701"
15621,"84519540","磊鑫營造有限公司","桃園市蘆竹區中興里大興八街9號(1樓)","陳瓊儀",23400000,"1090727"
15622,"84525557","億鋒股份有限公司","新北市新莊區新樹路288之1號","李佩蓉",6500000,"1090713"
15623,"84530329","東野精機股份有限公司","桃園市中壢區自強四路3之2號1樓","羅文進",130000000,"1090709"
15624,"84530685","阡佑堅建設有限公司","桃園市平鎮區平興里廣泰路100號(3樓)","羅世金",1000000,"1090724"
15625,"84531663","唯翔營造有限公司","臺北市松山區光復北路230巷6號1樓","陳俊德",25000000,"1090720"
15626,"84540115","乙鈦系統工程有限公司","高雄市鼓山區明華路292號9樓之1","蔡靜宜",5000000,"1090722"
15627,"84547216","四方乳品工業股份有限公司","苗栗縣竹南鎮大厝里大厝59之13號","蔡南",24750000,"1090713"
15628,"84547460","美威企業有限公司","彰化縣福興鄉頂粘街一三五號","",500000,"1090713"
15629,"84548931","共發製衣股份有限公司","臺南市北區大港里大興街174巷84號1樓","周秀峰",1700000,"1090730"
15630,"84549452","尚壕自動化機械股份有限公司","臺中市北區英才路319巷5號","蔡健年",2000000,"1090723"
15631,"84551512","潘恩有限公司","臺北市士林區天母北路87巷2弄3號1樓","周甫霖",5000000,"1090708"
15632,"84552033","山健包裝股份有限公司","新竹縣芎林鄉秀湖村山豬湖99之25號","林宏鵬",54000000,"1090728"
15633,"84557017","拓陸營造股份有限公司","彰化縣員林市三義里員鹿路245巷22之1號","黃吟媚",3600000,"1090716"
15634,"84559583","今鼎光電股份有限公司","南投縣草屯鎮新豐里稻香路6之4號1、2、3樓","陳慶棋",353884340,"1090724"
15635,"84559633","合悅企業有限公司","新北市中和區員山路515號4樓","江任貴",5000000,"1090702"
15636,"84560006","全譜科技股份有限公司","新北市汐止區大同路1段239號7樓","高偉超",320000000,"1090709"
15637,"84560548","勝創科技股份有限公司","新竹縣竹北市嘉豐十一路一段100號6樓之1","劉福洲",439778520,"1090722"
15638,"84566472","合永峰工程有限公司","高雄市仁武區仁武里中華路133號2樓","陳麗琴",6000000,"1090728"
15639,"84567351","佾錩企業有限公司","新北市蘆洲區忠孝路42號1樓","李宜珍",1000000,"1090708"
15640,"84568838","弘遠數位娛樂股份有限公司","高雄市三民區民族一路80號8樓之4","謝淑芬",139639620,"1090716"
15641,"84570617","安泓實業股份有限公司","彰化縣花壇鄉岩竹村泰元街12巷16號","簡芳鉅",29457000,"1090701"
15642,"84570784","怡洋貿易有限公司","臺中市北屯區新平里中清路二段467號10樓之1","吳嫦敏",5000000,"1090701"
15643,"84571756","全新方位科技股份有限公司","新北市三重區重新路5段609巷6號3樓之8","陳文勇",70000000,"1090720"
15644,"84573213","榮淵投資股份有限公司","苗栗縣竹南鎮大厝里南大路299號1樓","陳榮秋",2451684000,"1090721"
15645,"84573516","僑威科技股份有限公司","桃園市蘆竹區南崁路2段222號","潘君威",2273910640,"1090723"
15646,"84578441","德億營造股份有限公司","桃園市桃園區瑞慶里中正路1351號9樓","陳彥安",85000000,"1090729"
15647,"84582000","鉅振企業股份有限公司","臺中市清水區國姓里臨港路七段291號","李旺生",16000000,"1090721"
15648,"84584513","恩得利工業股份有限公司","新北市三重區重新路5段609巷8號5樓之3","黃壽佐",745153750,"1090727"
15649,"84597904","生發化學生技股份有限公司","臺中市霧峰區北柳里霧工三路11號","吳志祐",28000000,"1090728"
15650,"84606609","豐富工程有限公司","桃園市八德區廣興里建國路907巷4弄11號（1樓）","沈傳秋",5000000,"1090728"
15651,"84607396","立敦科技股份有限公司","苗栗縣銅鑼鄉中平村中隆二路9號","吳德銓",1363635160,"1090728"
15652,"84616162","勝穎公寓大廈管理維護有限公司","桃園市桃園區成功里園一街33號5樓之2","李明德",10000000,"1090702"
15653,"84621171","賴信成香業有限公司","嘉義市文化里中正路463號","賴隆毅",1000000,"1090706"
15654,"84623699","揚振企業股份有限公司","臺中市龍井區龍泉里龍社路41巷25號1樓","周麗香",50000000,"1090709"
15655,"84623889","順合豐工程有限公司","新北市新莊區四維路221號","",5000000,"1090723"
15656,"84626099","日月光節能科技股份有限公司","雲林縣斗六市三平里宏福路55巷10號1樓","王珮晴",5000000,"1090727"
15657,"84628723","晶訊科技股份有限公司","新北市中和區建一路150號8樓","黃喬玉",340200000,"1090716"
15658,"84629820","瑞林電機股份有限公司","新竹縣湖口鄉鳳凰村四維路22號","張金文",114100000,"1090703"
15659,"84630087","巨虹電子股份有限公司","新北市中和區連城路258號9樓之1","鄭月卿",670944330,"1090721"
15660,"84630426","王品餐飲股份有限公司","臺中市西區民龍里台灣大道2段218號29樓","陳正輝",769878830,"1090701"
15661,"84631902","朝楊機械股份有限公司","高雄市燕巢區安招里安林三街2之1號1樓","曾媽吉",3000000,"1090727"
15662,"84636771","鵬瑋國際股份有限公司","臺北市松山區南京東路4段95號9樓之1","鄭慧珍",5000000,"1090715"
15663,"84639221","竣盛工程有限公司","新北市蘆洲區三民路128巷49號","李再興",10000000,"1090727"
15664,"84640424","德林水電材料有限公司","臺中市南屯區永春東路235號1樓","葉玉枝",1000000,"1090715"
15665,"84640796","錡美精機股份有限公司","新北市淡水區奎柔山路75號","陳墻基",150000000,"1090707"
15666,"84643225","新嘉達工程有限公司","臺南市官田區渡拔里三塊厝27號1樓","賴志霖",5000000,"1090724"
15667,"84647806","泰沂科技股份有限公司","新竹市新安路8號2樓","宋慧玲",14892300,"1090706"
15668,"84651049","普祐金屬股份有限公司","臺中市烏日區溪埧里溪福路297號","曾香蘭",6000000,"1090727"
15669,"84653948","昊天工程有限公司","新北市板橋區三民路2段186巷6弄14號2樓","李志強",5000000,"1090716"
15670,"84659035","星寶國際股份有限公司","臺北市松山區南京東路5段188號9樓之12","黃坤鍵",295000000,"1090728"
15671,"84659632","杉采企業有限公司","臺中市西屯區黎明路二段896號1樓","廖述農",5000000,"1090724"
15672,"84663381","永進起重工程有限公司","新北市五股區成泰路1段7巷26弄10號2樓","周兩正",1500000,"1090728"
15673,"84663636","呈陽塑膠有限公司","新北市三重區五谷王北街50巷99號(1樓)","陳聰明",5000000,"1090717"
15674,"84667464","吉風空壓機械有限公司","桃園市中壢區忠義里中華路一段595號","張益禎",5000000,"1090721"
15675,"84668484","薪曜機械有限公司","臺中市烏日區太明路211巷15號","林淑芬",3000000,"1090720"
15676,"84669483","總督營造股份有限公司","臺中市南屯區大誠里五權西路二段131號9樓之3","徐明志",25000000,"1090702"
15677,"84669673","優琦家具有限公司","桃園市桃園區中成里永安路509巷10弄6號","徐玉光",5000000,"1090724"
15678,"84671283","世廣生物科技股份有限公司","臺中市西屯區龍潭里龍洋巷29之10號","張福聲",146000000,"1090714"
15679,"84673487","台灣金時事業有限公司","新北市蘆洲區三民路110巷38號1樓","陳宣彣",5000000,"1090716"
15680,"84674325","鍵中實業股份有限公司","臺北市大安區仁愛路4段145號3樓之1","于弘",5000000,"1090703"
15681,"84677744","永錞工程股份有限公司","高雄市左營區大順一路93號7樓之4","黃肅雅",38000000,"1090708"
15682,"84679861","群營實業有限公司","桃園市桃園區成功里鎮撫街110號(1樓)","簡踪輝",5000000,"1090724"
15683,"84681748","全一農牧企業有限公司","臺中市太平區北田路283號","林綉錦",5000000,"1090713"
15684,"84683458","宏構營造工程股份有限公司","雲林縣褒忠鄉中民村中正路三吉巷28號","張貴斌",100000000,"1090706"
15685,"84685033","鵬旭工程有限公司","臺中市西區公正里東興路三段176號1樓","陳明言",9250000,"1090723"
15686,"84685786","崧凌股份有限公司","彰化縣和美鎮糖友里友東路3號","吳炎山",5000000,"1090717"
15687,"84687709","鴻福機電有限公司","嘉義縣民雄鄉文隆村山脚路1號之65","趙有璞",5000000,"1090731"
15688,"84687834","源禧企業股份有限公司","南投縣名間鄉松山村松嶺街96號","陳琪芳",5000000,"1090717"
15689,"84692371","乙德營造工程有限公司","新竹縣關西鎮西安里中央街96號1樓","呂博璿",3600000,"1090723"
15690,"84694624","瑞邑實業股份有限公司","臺南市安南區安順里安和路三段190巷75之9號","曾志賢",8000000,"1090721"
15691,"84698804","松鶴旅館有限公司","桃園市龜山區文化里文化二路56號","鄭金吉",6000000,"1090729"
15692,"84699487","偉誠國際貿易股份有限公司","臺北市大安區仁愛路4段300巷26弄5號1樓","成果",5000000,"1090730"
15693,"84700288","雅友建設有限公司","新北市中和區圓通路160之1號3樓","林頌泰",25000000,"1090717"
15694,"84701553","上霖工業股份有限公司","臺南市安南區開安二街45號","戴光遠",5000000,"1090706"
15695,"84703264","國票期貨股份有限公司","臺北市松山區吉祥里南京東路5段188號8樓、8樓之1、8樓之10","洪三雄",800000000,"1090710"
15696,"84705024","永加交通股份有限公司","桃園市蘆竹區坑口里海山路628號","徐嘉君",27000000,"1090709"
15697,"84705426","欣芝實業股份有限公司","新北市淡水區中正東路40之7號","莊宗憲",300000000,"1090716"
15698,"84705615","華成投資股份有限公司","臺北市大同區承德路1段44號6樓","林信宏",618000000,"1090702"
15699,"84705713","華陽中小企業開發股份有限公司","臺北市信義區信義路5段150巷2號17樓","王韋中",475000000,"1090702"
15700,"84705994","山多仕建設股份有限公司","新竹市光復路二段287號14樓之2","王金福",52000000,"1090717"
15701,"84706092","弘新建設股份有限公司","桃園市桃園區泰山里育群街43-1號2樓","陳進財",600000000,"1090713"
15702,"84706608","聯翔投資股份有限公司","臺北市大安區和平東路1段183巷11弄8號5樓","杜總輝",25000000,"1090723"
15703,"84706924","台灣榮禾物流有限公司","臺中市西屯區大福里長安路二段154號1樓","陳其宏",30000000,"1090730"
