﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
3545,"桃園市","92667797","桃園大竹麻十七店","桃園市蘆竹區上竹里南竹路五段227號(1樓))",1000,"獨資","張家豪",1120718,"1129009858"
3546,"桃園市","92667804","金巨企業社","桃園市中壢區中興里榮安五街28號",100000,"獨資","張容慈",1120718,"1129009861"
3547,"桃園市","92667810","昇展小吃店","桃園市中壢區東興里龍岡路一段156號(1樓)",200000,"獨資","吳昌偉",1120718,"1129009863"
3548,"桃園市","92667826","㛊琍米婭極致美學工作室","桃園市楊梅區梅溪里新農街2段118號(1樓)",66000,"獨資","楊翠玉",1120718,"1129005470"
3549,"桃園市","92667831","果津園企業社","桃園市平鎮區北興里金陵路2段287巷18弄23號",200000,"獨資","楊謦維",1120718,"1129009864"
3550,"桃園市","92667852","盈川企業社","桃園市桃園區自強里天祥七街81號2樓",200000,"獨資","林盈儀",1120718,"1129009810"
3551,"桃園市","92667868","綠司事物商行","桃園市八德區茄明里中華路365號(1樓)",200000,"獨資","郭寶玲",1120718,"1129009869"
3552,"桃園市","92667889","銘光鏡意工作室","桃園市八德區茄明里明光街49巷21號之1十一樓",200000,"獨資","楊力銘",1120718,"1129009766"
3553,"桃園市","92667895","協勝工程行","桃園市大溪區田心里中華路42巷9號(2樓)",600000,"獨資","陳詩賢",1120718,"1129009762"
3554,"桃園市","92667902","葉子髮藝","桃園市桃園區寶山里會稽一街82巷4號1樓",100000,"獨資","葉雅君",1120718,"1129009885"
3555,"桃園市","92667918","玟蔓勳文創工作室","桃園市中壢區復華里復華八街2號(1樓)",100000,"獨資","黃婷蔓",1120718,"1129009889"
3556,"桃園市","92667924","玖賊吉企業社","桃園市桃園區福林里介壽路495巷77號11樓",100000,"獨資","鄧記樵",1120718,"1129009759"
3557,"桃園市","92667939","三彩窗簾","桃園市平鎮區廣仁里大昌路57巷7號2樓",200000,"獨資","林明杰",1120719,"1129009893"
3558,"桃園市","92667945","江戶石代企業社","桃園市中壢區明德里龍岡路2段41號",100000,"合夥","石焱文",1120719,"1129009718"
3559,"桃園市","92667950","曰電工程行","桃園市桃園區中正里忠一路181巷6號",200000,"獨資","簡文忠",1120719,"1129009897"
3560,"桃園市","92667966","庚耘茶館","桃園市龜山區文化里復興北路29號",200000,"獨資","王瀚漟",1120719,"1129009901"
3561,"桃園市","92667972","金雨包子店","桃園市八德區大成里廣福路107號(1樓)",200000,"獨資","劉芷伶",1120719,"1129009865"
3562,"桃園市","92667987","彰的鮮之舖","桃園市觀音區草新里大觀路2段139號(1樓)",180000,"獨資","黃彥彰",1120719,"1129009905"
3563,"桃園市","92667993","泵思設計","桃園市中壢區興仁里興仁路2段67巷99弄13號4樓",200000,"獨資","羅浩元",1120719,"1129009896"
3564,"桃園市","92668000","威技企業社","桃園市中壢區中興里環中東路241之2號12樓",200000,"獨資","柯宏岡",1120719,"1129009909"
3565,"桃園市","92668016","匡今商行","桃園市龜山區大湖里文興路107號(1樓)",200000,"獨資","方詩瑜",1120719,"1129009913"
3566,"桃園市","92668022","拉薇煦美髮店","桃園市中壢區中央里中台路49號(1樓)",50000,"獨資","陳立雅",1120719,"1129009917"
3567,"桃園市","92668037","蠍秤餐飲店","桃園市中壢區五權里五興路３３１巷４６之１號(1樓)",200000,"獨資","鄭家旭",1120719,"1129009918"
3568,"桃園市","92668043","捷妡髮型沙龍","桃園市桃園區自強里莊敬路一段137號",80000,"獨資","蔡函谷",1120719,"1129009920"
3569,"桃園市","92668058","禾勤工程行","桃園市中壢區龍岡里龍岡路三段６２０巷１４弄１０號(1樓)",200000,"獨資","曾予勤",1120719,"1129009921"
3570,"桃園市","92668064","玄福工程企業社","桃園市楊梅區三民里瑞溪路一段182巷21號4樓之2",10000,"獨資","林淑惠",1120719,"1129009891"
3571,"桃園市","92668070","昱丞工作室","桃園市龜山區精忠里光峯路千禧新城39號7樓",220000,"獨資","陳昱丞",1120719,"1129009717"
3572,"桃園市","92668085","力展行","桃園市中壢區龍興里龍岡路2段357巷28號(2樓)",200000,"獨資","彭智聖",1120719,"1129009941"
3573,"桃園市","92668091","天使熊氣球工作室","桃園市平鎮區北華里振興路102巷2弄14號",60000,"獨資","黃聖評",1120719,"1129009944"
3574,"桃園市","92668108","綺妍花匯商行","桃園市中壢區復華里長興街150巷11號10樓",60000,"獨資","傅妍芳",1120719,"1129009945"
3575,"桃園市","92668114","鹿溪企業社","桃園市龍潭區北興里民豐六街37號(1樓)",200000,"獨資","陳永芳",1120713,"1129009632"
3576,"桃園市","92668120","宇富工程行","桃園市桃園區永安里永安路250巷1號",200000,"獨資","楊宜蓁",1120719,"1129009950"
3577,"桃園市","92668135","麻久製食商行","桃園市中壢區普仁里大智街８號",240000,"獨資","呂宇博",1120719,"1129009952"
3578,"桃園市","92668141","汪盛起重工程","桃園市龍潭區富林里中正路三林段619巷106之1號",200000,"獨資","李佳暐",1120719,"1129009953"
3579,"桃園市","92668156","紫檀樹企業社","桃園市中壢區復興里自強一路79號(1樓)",50000,"獨資","陳嘉宏",1120719,"1129009957"
3580,"桃園市","92668162","衛伯森商行","桃園市桃園區中山里中山路777號1樓之5",200000,"獨資","王晟霖",1120719,"1129009969"
3581,"桃園市","92668178","吃吃流商號","桃園市龜山區大湖里文興路57號",80000,"合夥","呂湘妍",1120719,"1129009971"
3582,"桃園市","92668183","瑞達企業社","桃園市楊梅區裕成里裕成路189巷13號(1樓)",200000,"獨資","黃坤淦",1120719,"1129009976"
3583,"桃園市","92668199","宏恩水電工程行","桃園市中壢區中榮里中正路257號(8樓)",200000,"獨資","溫宏軒",1120719,"1129009978"
3584,"桃園市","92668206","悅響藝文空間","桃園市蘆竹區正興里奉化路58號(2樓)",100000,"獨資","楊虹珠",1120720,"1129009895"
3585,"桃園市","92668212","晨芯新鮮蔬果行","桃園市大園區大園里中興街42號(1樓)",100000,"獨資","劉群珍",1120720,"1129009997"
3586,"桃園市","92668228","璞萱生活美學會館","桃園市大園區大園里中華路118號(1樓)",100000,"獨資","郭子權",1120720,"1129009996"
3587,"桃園市","92668233","艾爾車業","桃園市龍潭區北興里自由街20巷16號(1樓)",240000,"獨資","林豐雯",1120720,"1129009998"
3588,"桃園市","92668249","財氣企業社","桃園市桃園區民生里民生路198號(1樓)",50000,"獨資","柯茂忠",1120720,"1129009982"
3589,"桃園市","92668254","串麥企業社","桃園市八德區廣隆里廣隆街191巷13號",1000,"獨資","許維倫",1120720,"1129010001"
3590,"桃園市","92668260","晨希冷氣工程行","桃園市中壢區至善里後興路1段61巷3號(1樓)",200000,"獨資","吳永煜",1120720,"1129010005"
3591,"桃園市","92668276","史萊姆企業社","桃園市桃園區福林里介壽路495巷79號9樓",100000,"獨資","陳家銘",1120720,"1129010011"
3592,"桃園市","92668281","鉅銓企業社","桃園市蘆竹區南興里奉化路182號5樓之2",200000,"獨資","李璟寬",1120720,"1129009966"
3593,"桃園市","92668297","萬興工程行","桃園市龜山區樂善里樂善二路215號21樓",1000000,"獨資","鄭得揚",1120720,"1129009934"
3594,"桃園市","92668304","彩綠樺企業社","桃園市中壢區復興里復華九街127號4樓之1",200000,"獨資","古蕙慈",1120720,"1129010018"
3595,"桃園市","92668310","新手屋企業社","桃園市觀音區樹林里成功路一段657號",200000,"獨資","阮盟超",1120720,"1129010026"
3596,"桃園市","92668326","車之林商行","桃園市蘆竹區蘆竹里蘆興街280巷61號(1樓)",230000,"獨資","林仁欽",1120720,"1129010028"
3597,"桃園市","92668331","志欣國際貿易企業社","桃園市觀音區富源里新富路719號",200000,"獨資","張揚智",1120720,"1129010030"
3598,"桃園市","92668347","將昶美車大師商行","桃園市桃園區龍岡里江南十街15號(1樓)",200000,"獨資","黃坤榮",1120720,"1129010034"
3599,"桃園市","92668352","和薪企業社","桃園市中壢區光明里三光路146號3樓",200000,"獨資","游禎敏",1120720,"1129009845"
3600,"桃園市","92668368","羽悅越式洗髲","桃園市中壢區後寮里龍慈路69號(1樓)",30000,"獨資","吳明華",1120720,"1129009879"
3601,"桃園市","92668374","大芯企業社","桃園市中壢區新街里元化路224號12樓",200000,"獨資","張晋豪",1120720,"1129010040"
3602,"桃園市","92668389","柿柿如意設計工作室","桃園市桃園區莊敬里同安街605號(5樓)",50000,"獨資","呂茹慧",1120720,"1129010041"
3603,"桃園市","92668395","寶諭企業社","桃園市桃園區三元里大有路175號5樓",200000,"獨資","吳秉諭",1120720,"1129010007"
3604,"桃園市","92668402","淞鈺雜糧行","桃園市中壢區幸福里福州二街460號(1樓)",100000,"獨資","吳采霈",1120720,"1129010045"
3605,"桃園市","92668418","汀噹魔法桌遊社","桃園市桃園區中寧里中埔一街32號",200000,"獨資","洪琇瀅",1120720,"1129010046"
3606,"桃園市","92668424","愛來呦精品貿易商行","桃園市蘆竹區南崁里鎮江街14號(1樓)",180000,"獨資","何宜敏",1120720,"1129009985"
3607,"桃園市","92668439","緁妤商行","桃園市中壢區過嶺里松勤路29號(1樓)",248000,"獨資","顏儀禎",1120720,"1129010036"
3608,"桃園市","92668445","麋麋文創工作坊","桃園市中壢區洽溪里永園路一段122號13樓",200000,"獨資","張志偉",1120720,"1129009938"
3609,"桃園市","92668450","宏力行","桃園市中壢區光明里民權路248號(3樓)",50000,"獨資","劉素英",1120720,"1129009964"
3610,"桃園市","92668466","凱蜂農產行","桃園市中壢區仁和里晉元路229號",200000,"獨資","黃柏凱",1120720,"1129010053"
3611,"桃園市","92668472","艾莉風尚工作室","桃園市桃園區中寧里中正路927號10樓",200000,"獨資","陳惠妮",1120720,"1129010054"
3612,"桃園市","92668487","串成燒雞蛋糕","桃園市八德區大福里天祥街19號(1樓)",200000,"獨資","謝禮謙",1120720,"1129009886"
3613,"桃園市","92668493","迎財神休閒館","桃園市桃園區龍山里龍壽街83巷10號",200000,"獨資","吳俊霆",1120721,"1129010071"
3614,"桃園市","92668509","楊媽小吃店","桃園市中壢區信義里福州路118號(1樓)",100000,"獨資","楊秋鶯",1120721,"1129010074"
3615,"桃園市","92668515","鹿山創意企業社","桃園市中壢區德義里中山東路一段155號5樓",80000,"獨資","楊才緯",1120721,"1129010068"
3616,"桃園市","92668521","鯨魚小舖","桃園市平鎮區新貴里關爺西路38巷20弄17號",100000,"獨資","詹雅屏",1120721,"1129009833"
3617,"桃園市","92668536","阿薛的食堂","桃園市龍潭區龍潭里龍華路8號(2樓)",30000,"獨資","趙德晟",1120721,"1129010079"
3618,"桃園市","92668542","誼光企業社","桃園市大園區五權里五青路487號(1樓)",200000,"獨資","卓宗祥",1120721,"1129010082"
3619,"桃園市","92668557","米沃可貓狗坊","桃園市桃園區中山里泰昌十二街80號(1樓)",200000,"合夥","游燿宇",1120721,"1129010083"
3620,"桃園市","92668563","合家歡餐飲店","桃園市新屋區蚵間里6鄰蚵殼港55之6號",50000,"獨資","陳漢章",1120721,"1129010084"
3621,"桃園市","92668579","誇張小姐商行","桃園市龍潭區武漢里中興路317巷30弄9號(1樓)",200000,"獨資","陳俐安",1120721,"1129010089"
3622,"桃園市","92668584","凱登企業社","桃園市八德區瑞泰里介壽路二段748巷40號",200000,"獨資","袁志愷",1120721,"1129010090"
3623,"桃園市","92668590","聖霖餐館","桃園市龜山區文化里文化二路13-1號(1樓)",200000,"獨資","楊定霖",1120721,"1129009963"
3624,"桃園市","92668607","金嫻企業社","桃園市蘆竹區錦中里南崁路1段83號18樓之4",50000,"獨資","江國賢",1120721,"1129010092"
3625,"桃園市","92668613","金沂企業社","桃園市蘆竹區錦中里南崁路一段83號十八樓之3",50000,"獨資","江宜",1120721,"1129010093"
3626,"桃園市","92668629","麟軒企業社","桃園市中壢區仁和里仁德八街23號4樓之1",200000,"獨資","曾利萍",1120721,"1129010085"
3627,"桃園市","92668634","金漁企業社","桃園市蘆竹區錦中里南崁路1段83號18樓之2",50000,"獨資","劉鎮宇",1120721,"1129010096"
3628,"桃園市","92668640","金沄企業社","桃園市蘆竹區錦中里南崁路1段83號18樓之2",50000,"獨資","江沄",1120721,"1129010098"
3629,"桃園市","92668655","青羽企業社","桃園市中壢區青溪里永能路１３號",150000,"獨資","何欣茹",1120721,"1129010100"
3630,"桃園市","92668661","大琮工程行","桃園市桃園區寶慶里同德七街25巷47號(2樓)",200000,"獨資","黃政儒",1120721,"1129009981"
3631,"桃園市","92668677","過嶺早餐店","桃園市中壢區過嶺里松信路103號(1樓)",50000,"獨資","郭瑜芳",1120721,"1129010104"
3632,"桃園市","92668682","詠翔企業社","桃園市平鎮區廣興里民族路161號(1樓)",150000,"獨資","符兆明",1120721,"1129010107"
3633,"桃園市","92668698","九妹菜包","桃園市龍潭區龍祥里聖亭路120巷5號(1樓)",100000,"獨資","朱德勝",1120721,"1129009986"
3634,"桃園市","92668705","昀昕油漆工程行","桃園市大園區北港里大工路６號四樓",200000,"獨資","施詠瀚",1120721,"1129010112"
3635,"桃園市","92668711","家合工程行","桃園市桃園區中成里正光二街57號14樓",200000,"獨資","高寶珠",1120721,"1129010111"
3636,"桃園市","92668727","馬吉工作室","桃園市桃園區大興里春日路985-11號",50000,"獨資","何宜珍",1120721,"1129010103"
3637,"桃園市","92668732","拾歲咖啡工作室","桃園市平鎮區北華里振平街232號",200000,"獨資","蔡品漩",1120721,"1129010066"
3638,"桃園市","92668748","沐澤寵物商行","桃園市中壢區青埔里青商路365號(1樓)",240000,"合夥","陳宗澤",1120721,"1129010115"
3639,"桃園市","92668753","安佳企業社","桃園市龍潭區大平里民強街17號",240000,"獨資","余佳權",1120721,"1129010116"
3640,"桃園市","92668769","鼎豪貓舍","桃園市八德區茄明里中華路33號(1樓)",200000,"獨資","郭慧敏",1120721,"1129010117"
3641,"桃園市","92668775","瑪斯萊恩紡織品企業社","桃園市八德區大慶里介壽路1段938號",200000,"獨資","楊富翔",1120721,"1129010118"
3642,"桃園市","92668780","申承企業社","桃園市楊梅區永寧里校前路324巷130號(2樓)",200000,"獨資","賴柏瑜",1120721,"1129010121"
3643,"桃園市","92668796","品昇企業社","桃園市蘆竹區錦中里南崁路265號6樓之6",200000,"獨資","邱釧宏",1120721,"1129010129"
3644,"桃園市","92668803","均有企業社","桃園市新屋區清華里清華路639巷237號四樓",200000,"獨資","蔡弦均",1120721,"1129010130"
3645,"桃園市","92668819","福杯滿溢工作室","桃園市平鎮區新富里環南路2段265號3樓之7",200000,"獨資","陳禹志",1120721,"1129010131"
3646,"桃園市","92668825","蘋果樹國際企業社","桃園市桃園區東山里成功路二段2號四樓之10號",200000,"獨資","賴佳伶",1120721,"1129010134"
3647,"桃園市","92668830","八德廣興早安蘋果店","桃園市八德區福德里廣興二路98號",100000,"獨資","蕭羽涵",1120721,"1129010137"
3648,"桃園市","92668846","格力清潔用品行","桃園市楊梅區上湖里楊湖路四段266號(1樓)",200000,"獨資","孫明霞",1120721,"1129010067"
3649,"桃園市","92668851","平平企業社","桃園市平鎮區平安里南京路12巷71號",25000,"獨資","邱忠平",1120724,"1129010141"
3650,"桃園市","92668867","古壺緣藝品茶行","桃園市中壢區五權里中正路1095巷218之1號(1樓)",168000,"獨資","王年材",1120724,"1129010094"
3651,"桃園市","92668873","佳赫國際汽車商行","桃園市桃園區東山里安樂街85號(1樓)",200000,"獨資","陳政赫",1120724,"1129010145"
3652,"桃園市","92668888","東家牛肉麵館","桃園市蘆竹區山鼻里油管路1段886號(1樓)",10000,"獨資","康秉豐",1120724,"1129009753"
3653,"桃園市","92668894","常發企業社","桃園市桃園區中聖里國際路一段1179號25樓之4",240000,"獨資","李振瑄",1120724,"1129010161"
3654,"桃園市","92668901","陸捌捌商行","桃園市龜山區文化里文昌一街77號1樓",80000,"獨資","邱靖凱",1120724,"1129010162"
3655,"桃園市","92668917","友丰建設工坊","桃園市八德區瑞泰里介壽路二段748巷40號",200000,"獨資","袁璀璘",1120724,"1129010165"
3656,"桃園市","92668923","涵泓企業社","桃園市桃園區瑞慶里同德十二街360號14樓",180000,"獨資","楊雅筑",1120724,"1129010168"
3657,"桃園市","92668938","倪扉工作室","桃園市桃園區寶山里雙峯路177號2樓",210000,"獨資","蔣慈峯",1120724,"1129009716"
3658,"桃園市","92668959","加家手作工坊","桃園市觀音區崙坪里梁福路291號",80000,"獨資","梁加祈",1120724,"1129010120"
3659,"桃園市","92668965","天啟商行","桃園市中壢區普仁里振興街140號4樓之1",200000,"獨資","林劭瑋",1120724,"1129010160"
3660,"桃園市","92668971","甜寵汪喵生活館","桃園市大溪區仁善里仁善街212號",150000,"獨資","唐自媛",1120724,"1129010173"
3661,"桃園市","92668986","童趣天地店","桃園市中壢區健行里中北路2段168號(1樓)",30000,"獨資","林建銓",1120724,"1129010177"
3662,"桃園市","92668992","捷豐室內裝潢工程行","桃園市中壢區文化里吉林二路49巷26號",240000,"獨資","朱有星",1120724,"1129010178"
3663,"桃園市","92669009","咪咪越式洗髮店","桃園市桃園區文明里復興路270號",200000,"獨資","阮紅深",1120724,"1129010179"
3664,"桃園市","92669015","宇鋐工程行","桃園市八德區瑞豐里豐田一路15號7樓",200000,"獨資","楊艇",1120724,"1129010180"
3665,"桃園市","92669021","紫菲企業社","桃園市中壢區龍慈里龍慈路239巷21號6樓",50000,"獨資","陳紫婕",1120724,"1129010181"
3666,"桃園市","92669036","新豐汽車商行","桃園市八德區白鷺里成功街315巷33號(1樓)",200000,"獨資","林美秀",1120724,"1129010186"
3667,"桃園市","92669042","鴻運國際工程行","桃園市桃園區中德里國際路一段98巷38號4樓",200000,"獨資","胡亞彤",1120724,"1129010187"
3668,"桃園市","92669057","宏偉興業社","桃園市八德區大明里福德一路32號(1樓)",200000,"獨資","潘政宏",1120724,"1129010188"
3669,"桃園市","92669063","柏達企業社","桃園市桃園區南門里南豐三街116號(1樓)",200000,"獨資","林于翔",1120724,"1129010189"
3670,"桃園市","92669079","匯巨科技企業社","桃園市大溪區仁美里介壽路566巷25弄107號",200000,"獨資","張伯瑋",1120724,"1129010191"
3671,"桃園市","92669084","芙暘企業社","桃園市蘆竹區正興里奉化路52號(1樓)",50000,"獨資","石承庭",1120724,"1129010193"
3672,"桃園市","92669090","加捌肆咖啡館","桃園市中壢區石頭里元化路2之36號(2樓)",20000,"獨資","阮氏玉",1120724,"1129010194"
3673,"桃園市","92669107","緯綸鐵板料理","桃園市桃園區中路里中山路814號",200000,"獨資","陳宥安",1120724,"1129010195"
3674,"桃園市","92669113","黑蒙牛牛排館","桃園市桃園區雲林里延平路７３號(1樓)",200000,"獨資","高傳傑",1120724,"1129010197"
3675,"桃園市","92669129","美特廣告企業社","桃園市桃園區自強里天祥六街13號18樓",200000,"獨資","葉怡均",1120724,"1129010200"
3676,"桃園市","92669134","九醉窩小吃店","桃園市觀音區樹林里成功路一段519號(2樓)",100,"獨資","徐傳雄",1120725,"1129010205"
3677,"桃園市","92669140","萬頂生物科技企業社","桃園市平鎮區廣興里廣東路11巷22號",100000,"獨資","鄭紹方",1120725,"1129010212"
3678,"桃園市","92669155","鋮鉐工程行","桃園市平鎮區華安里平東路239巷61弄57號(1樓)",200000,"獨資","石兆榮",1120725,"1129010209"
3679,"桃園市","92669161","森捷柴油泵浦行","桃園市中壢區仁祥里晉元路262號(1樓)",200000,"獨資","周韋伶",1120725,"1129010213"
3680,"桃園市","92669177","心晏商行","桃園市中壢區永福里中園路187巷1弄7號(2樓)",30000,"獨資","陳晏涵",1120725,"1129010214"
3681,"桃園市","92669182","日青商行","桃園市蘆竹區宏竹里宏林街280號",200000,"合夥","林奕凱",1120725,"1129010208"
3682,"桃園市","92669198","力詩商行","桃園市大溪區仁和里仁和八街106號",100000,"獨資","簡宇萱",1120725,"1129010230"
3683,"桃園市","92669205","以琳商行","桃園市大溪區仁和里仁和八街106號",100000,"獨資","李銘珠",1120725,"1129010231"
3684,"桃園市","92669211","米藍商行","桃園市大溪區仁和里仁和八街106號",100000,"獨資","吳衡毅",1120725,"1129010232"
3685,"桃園市","92669227","猛士商行","桃園市大溪區仁和里仁和八街106號",100000,"獨資","邱文智",1120725,"1129010233"
3686,"桃園市","92669232","雅蘭商行","桃園市大溪區仁和里仁和八街106號",100000,"獨資","李銘珠",1120725,"1129010235"
3687,"桃園市","92669248","韓路丹商行","桃園市大溪區仁和里仁和八街106號",100000,"獨資","邱裕展",1120725,"1129010234"
3688,"桃園市","92669253","跩根美式暢貨館","桃園市八德區大湳里和義街17號",200000,"獨資","黃美麗",1120725,"1129010236"
3689,"桃園市","92669269","橙易食品行","桃園市桃園區中山里中山路775號3樓之3",200000,"合夥","藍楷勛",1120725,"1129010237"
3690,"桃園市","92669275","采恆商行","桃園市觀音區上大里中觀路一段723巷2號(1樓)",200000,"獨資","陳采心",1120725,"1129010239"
3691,"桃園市","92669280","冠彰晶亮磁釉企業社","桃園市中壢區中山里永福路656號11樓",100000,"獨資","羅乃倫",1120725,"1129010013"
3692,"桃園市","92669296","世德商行","桃園市中壢區自信里環中東路352號",200000,"獨資","梁信鋐",1120725,"1129010240"
3693,"桃園市","92669303","花枝招展遊戲店","桃園市八德區福興里廣興一路30號",50000,"獨資","劉羽珊",1120725,"1129010241"
3694,"桃園市","92669319","一個美好宇宙工作室","桃園市桃園區同安里藝文一街 86 之 1 號15 樓",200000,"獨資","趙治德",1120725,"1129010244"
3695,"桃園市","92669325","我最愛夾娃娃店","桃園市龜山區大同里大同路174號(1樓)",2000,"獨資","王治鈞",1120725,"1129010243"
3696,"桃園市","92669330","為之商行","桃園市中壢區自信里環中東路352號",200000,"獨資","王統勝",1120725,"1129010246"
3697,"桃園市","92669346","永懷商行","桃園市中壢區自信里環中東路352號",200000,"獨資","呂祐宸",1120725,"1129010248"
3698,"桃園市","92669351","積善商行","桃園市中壢區自信里環中東路352號",200000,"獨資","梁妤柔",1120725,"1129010250"
3699,"桃園市","92669367","飛九開發企業社","桃園市大園區田心里大興路103號五樓",249000,"獨資","陳奕穎",1120725,"1129010258"
3700,"桃園市","92669373","展嘉貿易","桃園市桃園區新埔里同安街336巷1號",200000,"獨資","何嘉展",1120725,"1129010261"
3701,"桃園市","92669388","那隻狗工坊","桃園市桃園區文化里民權路6號12樓",100000,"獨資","徐慧芬",1120725,"1129010265"
3702,"桃園市","92669394","展茂工程行","桃園市桃園區中山里中山路791號3樓之1",200000,"獨資","林詩穎",1120725,"1129010266"
3703,"桃園市","92669401","圓仔冷飲店","桃園市龜山區新興里中興路237號(1樓)",100000,"獨資","廖真源",1120725,"1129010272"
3704,"桃園市","92669417","善富美車坊","桃園市桃園區青溪里三民路二段121號(1樓)",200000,"獨資","黃薏芯",1120725,"1129010270"
3705,"桃園市","92669423","保羅小吃店","桃園市蘆竹區福昌里忠孝西路169巷29號(1樓)",50000,"獨資","章家綺",1120725,"1129010273"
3706,"桃園市","92669438","辰功企業社","桃園市中壢區龍德里龍岡路三段261號(1樓)",50000,"獨資","江俊賢",1120725,"1129010276"
3707,"桃園市","92669459","你膩甜點工作室","桃園市蘆竹區羊稠里中山路36之1號",30000,"獨資","林榆祥",1120725,"1129010182"
3708,"桃園市","92669465","歐巴鎷餐館","桃園市中壢區仁美里中山東路三段103號(1樓)",60000,"獨資","陳姿廷",1120726,"1129010296"
3709,"桃園市","92669471","廣豐茶行","桃園市平鎮區廣興里民族路127之1號(1樓)",50000,"獨資","廖麗芬",1120726,"1129010298"
3710,"桃園市","92669486","興昱企業社","桃園市平鎮區高雙里長安路341號(1樓)",240000,"獨資","宋俊平",1120726,"1129010302"
3711,"桃園市","92669492","櫟橙玻璃工程行","桃園市中壢區仁愛里新中北路1070號(1樓)",200000,"獨資","林紫璿",1120726,"1129010297"
3712,"桃園市","92669508","晨軒正韓衣飾工作室","桃園市中壢區自強里莊敬路89號(2樓)",60000,"獨資","陳慧盈",1120726,"1129010306"
3713,"桃園市","92669514","棋天大勝複合式桌遊","桃園市大園區菓林里三民路二段546號(2樓)",200000,"獨資","林茂德",1120726,"1129010280"
3714,"桃園市","92669520","熊貓三兄弟娃娃機店","桃園市觀音區樹林里成功路1段597號(1樓)",50000,"獨資","張益維",1120726,"1129010310"
3715,"桃園市","92669535","耍美髮型工作室","桃園市桃園區同安里中正路1098號(1樓)",150000,"獨資","李佳穎",1120726,"1129010311"
3716,"桃園市","92669541","月昇百貨","桃園市新屋區永安里文化路2段2030巷21號4樓",100000,"獨資","張明智",1120726,"1129010050"
3717,"桃園市","92669556","馬籟麥可音樂工作室","桃園市復興區三民里基國派路164號",5000,"獨資","張一才",1120726,"1129010286"
3718,"桃園市","92669562","中華一番小當家企業社","桃園市八德區茄明里中華路5巷2號",10000,"獨資","葉欽華",1120726,"1129010319"
3719,"桃園市","92669578","裕錦工程行","桃園市八德區瑞德里豐德路20巷19弄4號(1樓)",200000,"獨資","李裕琮",1120726,"1129010320"
3720,"桃園市","92669583","日聖室內裝潢工程行","桃園市平鎮區東勢里金陵路七段317巷77弄28號",200000,"獨資","劉禹聖",1120726,"1129010322"
3721,"桃園市","92669599","耘璽設計工作室","桃園市蘆竹區營福里六福路248之1號",240000,"獨資","王厚鈞",1120726,"1129010324"
3722,"桃園市","92669606","巨浤飲食店","桃園市蘆竹區興榮里南竹路1段121號(1樓)",100000,"獨資","劉宸均",1120726,"1129010327"
3723,"桃園市","92669612","昌鼎建設企業社","桃園市中壢區水尾里環北路319號(1樓)",200000,"獨資","饒展魁",1120726,"1129010328"
3724,"桃園市","92669628","暖景企業社","桃園市平鎮區義興里延平路2段21巷43弄20衖37號3樓",200000,"獨資","陳坤和",1120726,"1129010330"
3725,"桃園市","92669633","一意企業社","桃園市平鎮區廣達里廣成街37號(1樓)",200000,"獨資","曾志銘",1120726,"1129010285"
3726,"桃園市","92669649","長聖紙業商行","桃園市中壢區過嶺里民族路五段100號",100000,"獨資","游禮韶",1120726,"1129010336"
3727,"桃園市","92669654","千禾雲南米干","桃園市中壢區自信里莊敬路881號",30000,"獨資","周運柔",1120726,"1129010337"
3728,"桃園市","92669660","鼎合盛工程企業社","桃園市蘆竹區新莊里大新路814巷183號(1樓)",200000,"獨資","陳致淳",1120726,"1129010339"
3729,"桃園市","92669676","紘邑電業社","桃園市中壢區石頭里中山路41號7樓",200000,"獨資","林進吉",1120726,"1129010340"
3730,"桃園市","92669681","建曜工程行","桃園市桃園區長德里慈文路419號3樓",200000,"合夥","張宇耀",1120726,"1129010345"
3731,"桃園市","92669697","匠仁手作","桃園市龍潭區龍祥里干城路380之2號",200000,"獨資","廖榮仁",1120726,"1129010343"
3732,"桃園市","92669704","弘勝實業社","桃園市八德區大順里介壽路二段371號(1樓)",200000,"獨資","邱奕彬",1120726,"1129010346"
3733,"桃園市","92669710","新耀汽車材料行","桃園市八德區大愛里和平路258號(1樓)",160000,"獨資","薛志丞",1120726,"1129010347"
3734,"桃園市","92669726","青妮雜貨店","桃園市中壢區洽溪里民權路四段468號(1樓)",200000,"獨資","陳致帆",1120726,"1129010348"
3735,"桃園市","92669731","凱億工程行","桃園市平鎮區高雙里復旦路四段116巷188之42號",200000,"獨資","王宙鵬",1120726,"1129010355"
3736,"桃園市","92669747","夾幸福娃娃機","桃園市龜山區幸福里幸福五街20號",50000,"獨資","邱淑鈴",1120726,"1129010357"
3737,"桃園市","92669752","苡樂小舖","桃園市平鎮區龍恩里游泳路120巷13弄1號",50000,"獨資","王沭明",1120726,"1129009818"
3738,"桃園市","92669768","和順中藥房","桃園市桃園區永安里福壽街72巷3號",200000,"獨資","張凱博",1120726,"1129010359"
3739,"桃園市","92669774","肌密美妍店","桃園市大園區大園里中山南路44號",200000,"獨資","黃珮涵",1120727,"1129010360"
3740,"桃園市","92669789","承沅廣告","桃園市中壢區中建里中央西路1段1號7樓",200000,"獨資","曾沅琳",1120727,"1129010289"
