﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"1735","南投縣","06144969","宏泰機車行","南投縣竹山鎮竹山里集山路三段七八九號","240000","獨資","施錫更","1050224","1050000377"
"1736","南投縣","06147678","正裕木材行","南投縣鹿谷鄉鹿谷村興農巷10之1號一樓","1000000","獨資","林端正","1050216","1050000316"
"1737","南投縣","12054058","百玉行","南投縣南投市三和里中興路二街三三號","3000","獨資","廖金鳳","1050226","1050000419"
"1738","南投縣","18144726","磊鋒工程行","南投縣埔里鎮廣成里覆金路２０之６號","1500000","合夥","彭泳霖","1050203","1050000274"
"1739","南投縣","19244322","福順汽車商行","南投縣草屯鎮御史里美村巷五二弄七號","200000","獨資","唐珮綺","1050223","1050000362"
"1740","南投縣","19245639","中興堆高機","南投縣南投市光輝里虎山路八二巷二號一樓","20000","獨資","簡詩倉","1050215","1050000304"
"1741","南投縣","21409600","百分之八專業髮型","南投縣草屯鎮炎峰里育英街99號","200000","獨資","洪泳騰","1050219","1050000345"
"1742","南投縣","21839382","松漢建材行","南投縣草屯鎮敦和里碧山路315號一樓","200000","獨資","林志彥","1050217","1050000319"
"1743","南投縣","25226053","禾田舍商行","南投縣南投市營北里中正路152-6號一樓","100000","獨資","蔡憶如","1050215","1050000303"
"1744","南投縣","25477776","黃塗山竹編工作室","南投縣竹山鎮中山里頂林路199-9號一樓","5000","獨資","黃啟信","1050223","1050000374"
"1745","南投縣","26891978","小滿居染織工坊","南投縣埔里鎮溪南里隆生路118之2號","200000","獨資","黃世豐","1050225","1050000391"
"1746","南投縣","26892630","泳騰專業髮型工作室","南投縣草屯鎮炎峰里明賢街一段37號","100000","獨資","洪泳騰","1050219","1050000344"
"1747","南投縣","26949303","運堀工程行","南投縣南投市康壽里南陽路343-14號1樓","200000","獨資","林美雲","1050226","1050000416"
"1748","南投縣","38880482","禧燄日式刷刷屋","南投縣埔里鎮北安里中山路二段４８號","200000","獨資","莊易蒼","1050219","1050000346"
"1749","南投縣","38881433","加利農企業社","南投縣南投市鳳山里八卦路1263號一樓","230000","獨資","黃 稘","1050219","1050000349"
"1750","南投縣","38883241","逸康餐飲食品館","南投縣草屯鎮玉峰里博愛路357之2號","200000","獨資","包玉珊","1050217","1050000325"
"1751","南投縣","38883376","呈昌工程行","南投縣埔里鎮廣成里覆金路20之3號","1400000","獨資","彭伊慰","1050225","1050000393"
"1752","南投縣","38885064","雷克商店","南投縣魚池鄉日月村水沙連街27號一樓","100000","合夥","陳盈淳","1050204","1050000288"
"1753","南投縣","38965242","永竣企業社","南投縣草屯鎮北投里史館路380巷13之2號","200000","獨資","許乃中","1050218","1050000333"
"1754","南投縣","38965587","水玲瓏生活館","南投縣南投市漳和里南崗二路297號一樓","30000","獨資","徐永祈","1050217","1050000324"
"1755","南投縣","38965762","歡樂谷男女養生館","南投縣竹山鎮延平里集山路二段790號一樓","3000","獨資","張宗賢","1050225","1050000392"
"1756","南投縣","39785872","禾欣植保社","南投縣水里鄉上安村水信路三段292號","240000","獨資","温瑞郁","1050204","1050000290"
"1757","南投縣","39786035","大城鎮工程行","南投縣埔里鎮福興里福長路180巷45號","1000000","獨資","林承毅","1050203","1050000276"
"1758","南投縣","39918654","甜心巫婆工房","南投縣南投市營北里仁政街62號一樓","100000","獨資","廖婉琪","1050226","1050000417"
"1759","南投縣","45380743","永發茶業","南投縣名間鄉埔中村名松路一段５９７－１號","50000","獨資","林世昆","1050223","1050000373"
"1760","南投縣","45385851","宇諺監視通信工程行","南投縣南投市永豐里彰南路三段638號一樓","1000000","獨資","賴明華","1050222","1050000359"
"1761","南投縣","45650345","御寶行","南投縣埔里鎮桃米里桃米路2之2號","3000000","獨資","梁志強","1050202","1050000266"
"1762","南投縣","45753519","星月天空農藝行","南投縣南投市福山里猴探井街146巷200號一樓","210000","合夥","張義昌","1050225","1050000397"
"1763","南投縣","45830179","新勝數位監視器材館","南投縣草屯鎮炎峰里炎峰街6號一樓","200000","獨資","曾詠蔚","1050218","1050000336"
"1764","南投縣","47351815","明璋企業社","南投縣竹山鎮鯉魚里鯉行路112號","220000","獨資","陳志賢","1050202","1050000263"
"1765","南投縣","47352899","響樂美學社","南投縣鹿谷鄉鹿谷村中正路二段270號","200000","獨資","蕭于鈞","1050203","1050000277"
"1766","南投縣","47353074","大圓便利商店","南投縣南投市康壽里南陽路415號","50000","獨資","陳嘉鑫","1050226","1050000414"
"1767","南投縣","47353150","麗銘工程行","南投縣南投市嘉興里彰南路一段２巷１０號二樓","248000","獨資","張淳瑄","1050224","1050000382"
"1768","南投縣","47353757","寶翔汽車保修廠","南投縣南投市內興里南新路74號","200000","獨資","蔣經啟`","1050217","1050000322"
"1769","南投縣","47353905","楊老師營地","南投縣魚池鄉魚池村瓊文巷11之12號一樓","80000","獨資","蕭秀麗","1050203","1050000287"
"1770","南投縣","47354398","益晟企業社","南投縣竹山鎮延平里藤湖巷30號","240000","獨資","吳國豪","1050222","1050000357"
"1771","南投縣","47354496","睿駿工程行","南投縣草屯鎮碧峰里保福街6巷3號二樓","200000","獨資","林家興","1050202","1050000262"
"1772","南投縣","47374198","佳峻企業社","南投縣南投市軍功里中興路308之11號","200000","獨資","吳峻毅","1050203","1050000286"
"1773","南投縣","61812698","日昇鐘錶眼鏡行","南投縣埔里鎮東門里中正路三九二號","3000","獨資","陳彥勳","1050223","1050000364"
"1774","南投縣","61829190","玖玖肉品","南投縣埔里鎮北門里東榮路272之1號","3000","獨資","陳彥彬","1050223","1050000370"
"1775","南投縣","61938520","大干城計程汽車行","南投縣埔里鎮東門里南昌街96巷10號","1200000","獨資","蔡奇哲","1050218","1050000331"
"1776","南投縣","62104700","埔里米倉","南投縣埔里鎮大城里中山路三段二二七號","34000","獨資","黃立綱","1050225","1050000396"
"1777","南投縣","77371351","鴻明水電材料行","南投縣水里鄉北埔村中山路一段４９６號一樓","200000","獨資","陳美鳳","1050205","1050000293"
"1778","南投縣","97702409","國軍退除役官兵輔導委員會清境農場","南投縣仁愛鄉大同村定遠新村二五號","500000","獨資","簡世峰","1050225","1050000403"
"1779","南投縣","99923553","金美農產行","南投縣草屯鎮雙冬里中正路七○之二二號一樓","200000","獨資","駱足","1050224","1050000387"
"1780","雲林縣","06164789","建男水泥加工廠","雲林縣林內鄉九芎村大同路六之五號","45000","獨資","朱淑勤","1050201","1050002955"
"1781","雲林縣","10981707","一代咖啡館","雲林縣斗六市鎮南里中山路414號","200000","獨資","張新源","1050223","1050003078"
"1782","雲林縣","14157158","禾佳電器行","雲林縣西螺鎮漢光里平和南路350號","200000","獨資","詹麗妃","1050226","1050014145"
"1783","雲林縣","14167249","夜都市美容商行","雲林縣褒忠鄉埔姜村三民路一四九號一樓","6000","獨資","蔡昀霖","1050201","1050002957"
"1784","雲林縣","15600191","鈰富行","雲林縣二崙鄉三和村三塊厝一０九號","200000","獨資","李鴻昌","1050201","1050002960"
"1785","雲林縣","15604133","木火快餐店","雲林縣斗六市社口里中山路三七九號一樓","16800","合夥","張智傑","1050223","1050003075"
"1786","雲林縣","19349992","富星工程行","雲林縣斗六市鎮西里雲林路二段462號1樓","100000","獨資","林明聲","1050203","1050002981"
"1787","雲林縣","20037379","全益織造廠","雲林縣虎尾鎮埒內里埒內468號","200000","獨資","王秀如","1050217","1050003031"
"1788","雲林縣","20041269","花鄉花苑","雲林縣斗六市中和里雲林路一段一號","200000","獨資","李采葳","1050222","1050003065"
"1789","雲林縣","21466952","新芳洗衣店","雲林縣崙背鄉南陽村正義路一六七號一樓","3000","獨資","李晉源","1050216","1050003020"
"1790","雲林縣","25257528","鴻維花藝坊","雲林縣大埤鄉聯美村聯美八二號一樓","200000","獨資","許証維","1050218","1050003041"
"1791","雲林縣","25327812","豪羿冷飲店","雲林縣土庫鎮北平里馬光路86號","3000","獨資","陳韋婷","1050226","1050014136"
"1792","雲林縣","25490031","東格印刷企業行","雲林縣虎尾鎮西安里中正路356號1樓","200000","獨資","吳汶靜","1050223","1050003074"
"1793","雲林縣","25493924","正昱工程行","雲林縣西螺鎮廣福里光明西路54號1樓","2000000","獨資","鐘正義","1050202","1050002970"
"1794","雲林縣","25499011","正祥商行","雲林縣斗六市公正里民立街76號三樓","50000","獨資","林威佐","1050215","1050003008"
"1795","雲林縣","25499820","鎧鴻工程行","雲林縣虎尾鎮埒內里埒內141之1號1樓","200000","獨資","王子賓","1050224","1050014096"
"1796","雲林縣","27118559","珠有書局","雲林縣虎尾鎮東仁里正義路五五號","6000","獨資","林尚裕","1050226","1050014142"
"1797","雲林縣","38780272","申農商行","雲林縣虎尾鎮廉使里廉使915之3號1樓","100000","獨資","陳柏頊","1050218","1050003043"
"1798","雲林縣","38780316","享樂茶飲","雲林縣麥寮鄉後安村後安路１７６-４號","248000","獨資","林淑惠","1050222","1050003068"
"1799","雲林縣","38784782","極度重音餐坊","雲林縣西螺鎮廣福里公正路186號1樓","150000","獨資","歐俊利","1050201","1050002958"
"1800","雲林縣","38786389","昇達汽車商行","雲林縣大埤鄉豐田村延平路三段16之1號1樓","200000","獨資","林子瓏","1050203","1050002980"
"1801","雲林縣","38787015","芬妮英語教室文化出版社","雲林縣斗六市公誠里明德北路二段６９號一樓","10000","獨資","韓瑞芬","1050224","1050014100"
"1802","雲林縣","38791545","毅豐農產行","雲林縣大埤鄉豐岡村田心4號","60000","獨資","吳孋璿","1050202","1050002969"
"1803","雲林縣","38792501","志威車業行","雲林縣斗六市溪洲里中南路290巷35弄110號1樓","200000","獨資","吳靜宜","1050224","1050014103"
"1804","雲林縣","38792636","凱盛衡器行","雲林縣虎尾鎮興南里興南路104號1樓","50000","獨資","顏惠珍","1050219","1050003056"
"1805","雲林縣","38794212","嘉讚商行","雲林縣西螺鎮正興里建興路204號","60000","獨資","方珮筠","1050223","1050014088"
"1806","雲林縣","39704956","弘泰技術工程行","雲林縣東勢鄉安南村安南路3之5號1樓","1200000","獨資","林順興","1050204","1050002998"
"1807","雲林縣","39711289","威力飼料企業社","雲林縣虎尾鎮興南里興南路605號1樓","200000","獨資","鄭戎華","1050217","1050003035"
"1808","雲林縣","39863623","元富彩券行","雲林縣斗六市長安里萬年路606號","3000","獨資","許陳阿珠","1050219","1050003048"
"1809","雲林縣","45200236","奕凱油行","雲林縣莿桐鄉大美村溪底一號一樓","600000","獨資","廖素英","1050224","1050014099"
"1810","雲林縣","45460540","亮晶晶洗車場","雲林縣虎尾鎮西安里中正路三八四號一樓","200000","獨資","陳泓瑋","1050225","1050014119"
"1811","雲林縣","45496857","完美女人美容美顏館","雲林縣斗六市鎮南里永昌西街一三號","60000","獨資","周玟妡","1050225","1050014121"
"1812","雲林縣","45507762","雄峰茶行","雲林縣斗六市忠孝里中華路二九五號一樓","6000","獨資","陳慶雄","1050218","1050003042"
"1813","雲林縣","45509327","得利企業社","雲林縣麥寮鄉麥豐村中山路76號","3000","獨資","蘇美蘭","1050219","1050003052"
"1814","雲林縣","45768317","易揚商行","雲林縣西螺鎮中興里西興南路29-2號","240000","合夥","鄭宇廷","1050216","1050003023"
"1815","雲林縣","45772375","禾盛農產行","雲林縣大埤鄉豐岡村田心4號","200000","獨資","蔡美春","1050203","1050002982"
"1816","雲林縣","47392098","荷包蛋小雞手作創意料理","雲林縣斗六市雲林溪攤販臨時集中場(第二期)第37、39號攤位","30000","獨資","張進男","1050201","1050002959"
"1817","雲林縣","47392273","菲夢斯小吃部","雲林縣虎尾鎮東仁里光復路206巷46號","100000","獨資","王詠恩","1050226","1050014149"
"1818","雲林縣","47392843","馬吉爺食品行","雲林縣四湖鄉湖西村中山西路8號1樓","3000","獨資","吳月霞","1050203","1050002984"
"1819","雲林縣","47392956","老李鱔魚麵","雲林縣斗六市雲林溪攤販臨時集中場(第2期)第54號攤位","3000","獨資","李王秀香","1050222","1050003071"
"1820","雲林縣","47393532","匠工坊","雲林縣斗六市鎮西里雲林路二段297號","5000","獨資","劉馨鎂","1050223","1050014081"
"1821","雲林縣","47423162","勁亮花店","雲林縣斗六市虎溪里西平路564之1號1樓","6000","獨資","王士庠","1050217","1050003029"
"1822","雲林縣","63127028","味香珍肉脯店","雲林縣斗六市社口里中山路一六九號","5000","獨資","林美萱","1050226","1050014135"
"1823","雲林縣","63127033","國秀商店","雲林縣斗六市林頭里大學路一段六二一號一樓","200000","合夥","谷山海","1050217","1050003026"
"1824","雲林縣","64127406","大鵬農藥行","雲林縣西螺鎮公館里公館路250號","3000","獨資","林裕洲","1050225","1050014112"
"1825","雲林縣","64858541","元偉玻璃加工部","雲林縣西螺鎮正興里福興路63號1樓","3000","獨資","程枝松","1050216","1050003013"
"1826","雲林縣","64895314","義生藥局","雲林縣水林鄉水南村水林路一九七號","3000","獨資","蔡中孚","1050216","1050003017"
"1827","雲林縣","64930993","三豐食品廠","雲林縣虎尾鎮廉使里廉使路二二六號","4000000","合夥","李英源","1050222","1050003061"
"1828","雲林縣","64975576","百洲農業資材行","雲林縣斗南鎮新光里文安41之11號1樓","5000","獨資","吳淑賢","1050222","1050003062"
"1829","雲林縣","78905143","大同推高機行","雲林縣斗六市榴中里振興路11號","10000","獨資","廖國猛","1050223","1050014082"
"1830","雲林縣","78916394","金采內衣專門店","雲林縣虎尾鎮中山里仁愛路92號1樓","500000","獨資","張亨利","1050223","1050003080"
"1831","雲林縣","88837692","文仁文化社","雲林縣北港鎮華勝里民政路五一之八號一樓","20000","獨資","蔡燕卿","1050204","1050002991"
"1832","雲林縣","98942498","鼎越實業社","雲林縣斗六市虎溪里西平路四五七巷二八八號一樓","200000","獨資","潘文卿","1050217","1050003030"
"1833","雲林縣","99382796","木棉道企業社","雲林縣褒忠鄉中勝村中勝路六五之七號一樓","1200000","獨資","鄭全成","1050219","1050003049"
"1834","嘉義縣","06364034","展榮商行","嘉義縣朴子市文化里十一鄰海通路一四Ｏ號","3000","獨資","陳素珍","1050216","1059300281"
"1835","嘉義縣","09019156","沅融企業社","嘉義縣新港鄉中洋村中洋子7之3號1樓","200000","獨資","吳岱芸","1050223","1059300305"
"1836","嘉義縣","09534688","進成商行","嘉義縣太保市麻寮里北港路２段４２９巷９９弄２８號１樓","50000","獨資","葉啟興","1050204","1059300254"
"1837","嘉義縣","09581210","彩藝企業社","嘉義縣朴子市竹圍里南通路三段448巷25弄30號","5000","獨資","蔡榮勇","1050204","1059300236"
"1838","嘉義縣","09589590","安迪服飾","嘉義縣民雄鄉東榮村民族路２６之１號","3000","獨資","劉金玲","1050201","1059300214"
"1839","嘉義縣","10754105","東香企業行","嘉義縣布袋鎮興中里上海路１９７號","200000","合夥","許韶云","1050202","1059300228"
"1840","嘉義縣","10754891","新進企業社","嘉義縣義竹鄉龍蛟村１４鄰１２２之２號１樓","200000","獨資","賴祝美","1050219","1059300299"
"1841","嘉義縣","10817517","巧鮮商行","嘉義縣大林鎮平林里水源新城１４６號１樓","10000","獨資","張育騰","1050201","1059300208"
"1842","嘉義縣","14762824","冠勁工程行","嘉義縣六腳鄉正義村大橋頭527號1樓","200000","獨資","陳雅琪","1050205","1059300231"
"1843","嘉義縣","14767449","德効禮儀社","嘉義縣水上鄉柳新村4鄰柳子林1034號1樓","50000","獨資","廖姵穎","1050224","1059300319"
"1844","嘉義縣","14767932","裕仁磁化健康水","嘉義縣中埔鄉灣潭村松子腳12號","93000","獨資","方智勇","1050225","1059300322"
"1845","嘉義縣","20177672","溝背工程行","嘉義縣大林鎮溝背里溝背４５號","5200000","合夥","吳金柱","1050201","1059300196"
"1846","嘉義縣","20180634","仁柏鮮花店","嘉義縣民雄鄉西安村進興街314號","3000","獨資","陳柏樹","1050225","1059300283"
"1847","嘉義縣","20187622","億勝煤氣行","嘉義縣民雄鄉山中村牛斗山89之23號1樓","200000","獨資","陳秀花","1050225","1059300303"
"1848","嘉義縣","25740256","涼亭歇腳屋","嘉義縣梅山鄉瑞峰村二坪仔15號","3000","獨資","張佳真","1050215","1059300238"
"1849","嘉義縣","25741635","源興冷飲店","嘉義縣朴子市文化里海通路116之1號","3000","獨資","蘇文銀","1050223","1059300308"
"1850","嘉義縣","25747547","澄勻工程行","嘉義縣布袋鎮永安里大寮375之15號1樓","3000000","合夥","蔡佳瑩","1050202","1059300185"
"1851","嘉義縣","25792079","華國眼鏡行","嘉義縣竹崎鄉和平村田寮84號1樓","20000","獨資","謝心怡","1050205","1059300230"
"1852","嘉義縣","26023984","儒譯企業社","嘉義縣六腳鄉蘇厝村蘇厝寮２８５號附9","220000","獨資","姚典","1050216","1059300276"
"1853","嘉義縣","26493747","晉沛企業社","嘉義縣民雄鄉中樂村保生街49號","10000","獨資","李麗嬌","1050215","1059300247"
"1854","嘉義縣","26496646","精彩廣告行銷工作室","嘉義縣水上鄉南和村1鄰南靖9-12號","100000","獨資","江明珠","1050216","1059300260"
"1855","嘉義縣","26497259","佳穩企業社","嘉義縣大林鎮平林里新興街104巷10弄8號1樓","200000","獨資","林永宗","1050215","1059300166"
"1856","嘉義縣","34956209","娃娃養生館","嘉義縣中埔鄉大義路350號","10000","獨資","侯勤","1050219","1059300286"
"1857","嘉義縣","34957930","伊芙貿易行","嘉義縣水上鄉三鎮村三鎮102號","200000","獨資","廖峰祺","1050225","1059300331"
"1858","嘉義縣","34960941","順興水電工程行","嘉義縣中埔鄉和興村17鄰後庄３９巷２４１號一樓","2000000","合夥","李永明","1050216","1059300270"
"1859","嘉義縣","34963980","烽泰企業社","嘉義縣大林鎮中林里中林70之7號","200000","獨資","廖良僑","1050215","1059300250"
"1860","嘉義縣","36624439","佳大企業社","嘉義縣大林鎮平林里新興街104巷10弄8號1樓","100000","獨資","林永宗","1050215","1059300165"
"1861","嘉義縣","37717792","一水堂食品行","嘉義縣中埔鄉和美村中山新邨176號","50000","獨資","李潔文","1050224","1059300316"
"1862","嘉義縣","37718271","星鈺科技資訊行","嘉義縣中埔鄉隆興村中正路641-21號1樓","200000","合夥","陳怡君","1050203","1059300229"
"1863","嘉義縣","37718552","順生植物藥草工廠","嘉義縣梅山鄉永興村九芎坑54之60號","10000","獨資","李雅馨","1050203","1059300227"
"1864","嘉義縣","37720945","小玉越南料理","嘉義縣民雄鄉福樂村埤角30號","150000","獨資","蔡志成","1050201","1059300193"
"1865","嘉義縣","37721825","春妃養生館","嘉義縣大林鎮平林里8鄰中正路244號","3000","獨資","梅乃方","1050217","1059300186"
"1866","嘉義縣","40918610","晨宏企業行","嘉義縣朴子市大葛里朴子七路162號","200000","獨資","官進田","1050223","1059300311"
"1867","嘉義縣","40918793","大佑工程行","嘉義縣水上鄉內溪村內溪州37-6號","200000","獨資","柯珮穎","1050216","1059300279"
"1868","嘉義縣","40919033","聖麗通訊行","嘉義縣竹崎鄉竹崎村中華路108號一樓","3000","獨資","林聖智","1050218","1059300287"
"1869","嘉義縣","65286921","建生水果部","嘉義縣中埔鄉和興村中山路五段九一五號","4000","獨資","葉明堂","1050216","1059300271"
"1870","嘉義縣","65544809","正裕商店","嘉義縣梅山鄉梅北村中正路７１號","3000","獨資","劉小燕","1050215","1059300241"
"1871","屏東縣","07996017","一信幼教社","屏東縣屏東市信和里金城街九二號一樓","180000","獨資","羅慧柔","1050218","10504535000"
"1872","屏東縣","07997374","崑誠行","屏東縣屏東市勝利里忠孝路247巷36號","5000","獨資","張淑華","1050215","10501892500"
"1873","屏東縣","08011769","家園自助餐","屏東縣麟洛鄉麟蹄村成功路１７號１樓","3000","獨資","李宇其","1050204","10501905700"
"1874","屏東縣","08016357","永福企業社","屏東縣萬丹鄉加興村加社路122號","80000","獨資","陳賜乾","1050218","10504535700"
"1875","屏東縣","09099616","九九電子遊戲場業","屏東縣林邊鄉林邊村忠孝路55之5號","100000","獨資","李克勤","1050224","10504546700"
"1876","屏東縣","09142331","大聚便當社","屏東縣內埔鄉振豐村瀧觀巷535之1號","5000","獨資","吳松英","1050205","10501891100"
"1877","屏東縣","09562889","福順電子遊戲場業","屏東縣屏東市頂宅里頂宅街３６７號１樓","100000","獨資","王利春","1050201","10501901400"
"1878","屏東縣","10162904","米蘭企業社","屏東縣屏東市勝利里信義路169之2號1樓","1750000","獨資","許晏禎","1050204","10501905800"
"1879","屏東縣","10166578","順順土木包工業","屏東縣潮州鎮三共里北門路７８號一樓","1000000","獨資","孔孝勇","1050220","10504539900"
"1880","屏東縣","10178461","榮華工程行","屏東縣屏東市公館里公興路１０３巷３２號１樓","100000","獨資","王少華","1050225","10504550000"
"1881","屏東縣","10732026","羅瓊如商行","屏東縣屏東市厚生里建民路６６號１樓","3000","獨資","李鎧佃","1050201","10501899200"
"1882","屏東縣","10733989","誠興茶行","屏東縣潮州鎮永春里中洲路169-5號","150000","獨資","陳光耀","1050203","10501903700"
"1883","屏東縣","10795534","駿豐輪胎行","屏東縣萬丹鄉新庄村新富街271號1樓","200000","獨資","温濰溱","1050203","10501903800"
"1884","屏東縣","10820127","車力威企業社","屏東縣屏東市頂柳里中柳路３７５巷１９號１樓","200000","獨資","許金葉","1050219","10504537500"
"1885","屏東縣","10821337","晨禾數位科技","屏東縣長治鄉新潭村長興路8之1號１樓","200000","獨資","洪瑨丞","1050205","10501891600"
"1886","屏東縣","10896239","山河美工程行","屏東縣來義鄉古樓村中正路98號1樓","200000","獨資","陳麗美","1050204","10501904400"
"1887","屏東縣","10896505","昱利工程行","屏東縣鹽埔鄉彭厝村民族路2-1號1樓","100000","獨資","柯明諺","1050204","10501890100"
"1888","屏東縣","13599402","三冠企業行","屏東縣內埔鄉和興村學興路130巷76弄8號1樓","200000","獨資","徐炳湟","1050202","10501900900"
"1889","屏東縣","14476913","文大視覺廣告設計","屏東縣東港鎮興東里明智路２８號一樓","200000","獨資","李芳芬","1050203","10501905300"
"1890","屏東縣","15694710","允嘉電子遊戲場業","屏東縣新園鄉共和村光復路二四九之四號一樓","100000","獨資","賴宣諭","1050222","10504541800"
"1891","屏東縣","17497877","晉億企業社","屏東縣屏東市潭墘里迪化街九五號","85000","獨資","劉千慈","1050201","10501899700"
"1892","屏東縣","18145149","北極星電子遊戲場業","屏東縣屏東市北興里公裕街一六七號一樓","30000","獨資","葉勝男","1050222","10504541000"
"1893","屏東縣","18145458","鼎昌號","屏東縣萬丹鄉萬生村萬壽路二段１６６號一樓﹝門牌整編﹞","3000","獨資","蘇明仁","1050223","10504546300"
"1894","屏東縣","18161457","新東京電子遊戲場業","屏東縣屏東市大同里光復路24號1樓","8000","獨資","方英俊","1050201","10501901300"
"1895","屏東縣","19980237","里港家電行","屏東縣里港鄉春林村永春路６１號","200000","獨資","康志佑","1050204","10501905900"
"1896","屏東縣","21605413","淘氣龍電子遊戲場業","屏東縣潮州鎮永春里新興路6號","100000","獨資","楊景壽","1050222","10504541900"
"1897","屏東縣","21605589","新佰億電子遊戲場業","屏東縣屏東市北興里中正路四四五號一樓","100000","獨資","鄭玉惠","1050218","10504534700"
"1898","屏東縣","34954167","福生釣蝦場","屏東縣屏東市頂宅里頂宅街367號","100000","獨資","許明蔭","1050224","10504545900"
"1899","屏東縣","34954188","福順資訊休閒館","屏東縣屏東市頂宅里頂宅街367號","100000","獨資","許明蔭","1050224","10504545800"
"1900","屏東縣","34954650","鑫成行","屏東縣潮州鎮永春里興隆路102號1樓","200000","合夥","徐祉炫","1050223","10504543100"
"1901","屏東縣","36613910","妙法金香","屏東縣萬丹鄉崙頂村萬順路2段443號","490000","獨資","黃國豐","1050220","10504540400"
"1902","屏東縣","36729692","庚燁工程行","屏東縣屏東市永安里建興南路95之6號1樓","200000","獨資","陳盈男","1050219","10504538700"
"1903","屏東縣","36730733","庠林商行","屏東縣屏東市大連里德豐街63號5樓之2","248000","獨資","蔡惠琳","1050226","10504551200"
"1904","屏東縣","36730902","吉成食品行","屏東縣屏東市長安里民族路737號","50000","獨資","蕭弘安","1050222","10504541200"
"1905","屏東縣","36738159","富樂客休閒餐廳","屏東縣三地門鄉三地村中正路一段17號","150000","獨資","唐復麟","1050204","10501889900"
"1906","屏東縣","36738165","勝聯企業社","屏東縣屏東市厚生里自由路西段201號","240000","獨資","邱玉良","1050204","10501906000"
"1907","屏東縣","36740232","小丑先生工作室","屏東縣屏東市中正里莊敬街2段113巷36之1號11樓之2","90000","獨資","白純鳳","1050224","10504545300"
"1908","屏東縣","36740599","濬瑪實業社","屏東縣屏東市崇蘭里迪化二街22號1樓","500000","獨資","黃友貞","1050226","10504551300"
"1909","屏東縣","36792929","連城運動休閒旅遊用品社","屏東縣屏東市安樂里林森路99號","200000","獨資","廖姸宣","1050226","10504551900"
"1910","屏東縣","36845545","廣新家具行","屏東縣屏東市大連里瑞光路二段150號","200000","獨資","蔡林來珠","1050217","10501893300"
"1911","屏東縣","36893270","水姑娘視聽歌唱店","屏東縣新園鄉鹽埔村新生路2之10號1樓","60000","獨資","張淑娟","1050225","10504547400"
"1912","屏東縣","36894741","癸海服飾企業社","屏東縣屏東市華山里大連路10巷11弄12號1樓","1000000","獨資","鄭丙淋","1050219","10501894700"
"1913","屏東縣","36895185","永峰工程行","屏東縣內埔鄉老埤村昌南路一巷6弄7號1樓","246000","獨資","蔡思民","1050201","10501899600"
"1914","屏東縣","37674581","財神旺企業社","屏東縣屏東市崇智里民族路295號1樓","3000","獨資","陳麗煌","1050223","10504543300"
"1915","屏東縣","37674724","鑫長盈工程行","屏東縣里港鄉過江村過江路24之6號1樓","1300000","獨資","李志文","1050205","10501891200"
"1916","屏東縣","37675049","屏東中正手作功夫茶舖","屏東縣屏東市北勢里中正路305號","50000","獨資","王家鴻","1050222","10504542200"
"1917","屏東縣","37675483","得利企業社","屏東縣潮州鎮五魁里晉江路3號","200000","獨資","羅芝榆","1050224","10504547200"
"1918","屏東縣","37678622","屏大國際管理顧問企業社","屏東縣屏東市安鎮里大豐路84號1樓","200000","獨資","李勇毅","1050217","10501894400"
"1919","屏東縣","37682724","駩竑企業社","屏東縣萬丹鄉萬全村仁愛街29號","1000000","獨資","李尚軒","1050223","10504543600"
"1920","屏東縣","37687925","永源飼料行","屏東縣崁頂鄉崁頂村中正路1之31號","1000000","獨資","謝旭宏","1050223","10504546500"
"1921","屏東縣","40787976","蘇宅旅店","屏東縣琉球鄉本福村中山路199號","3000","獨資","蘇大豐","1050219","10504536800"
"1922","屏東縣","40791330","荷園養生會館","屏東縣屏東市大武里和生路二段４０４號一樓","5000","獨資","陳映全","1050204","10501889800"
"1923","屏東縣","40792540","益晟工程行","屏東縣潮州鎮泗林里通潮路1號","1000000","獨資","陳雅妮","1050219","10504537000"
"1924","屏東縣","40793512","三線路在地工作坊","屏東縣鹽埔鄉久愛村富戶巷1之1 號","200000","獨資","葉玟均","1050202","10501904000"
"1925","屏東縣","40794391","隆威工程行","屏東縣潮州鎮光春里光春路431之7號1樓","200000","獨資","余靜怡","1050223","10504544500"
"1926","屏東縣","40800181","良豆記食品","屏東縣內埔鄉富田村富豐路327號","200000","獨資","張偉賢","1050219","10504537600"
"1927","屏東縣","40800680","正大電業行","屏東縣屏東市崇蘭里崇德一路145號2樓","1000000","獨資","陳星光","1050217","10501893500"
"1928","屏東縣","40801718","島嶼商行","屏東縣恆春鎮德和里德和路160巷1弄17號1樓","60000","獨資","胡金琦","1050223","10504544200"
"1929","屏東縣","40802879","北海商行","屏東縣潮州鎮三星里三城路197號1樓","200000","獨資","江仕鵬","1050216","10501894100"
"1930","屏東縣","40805088","真好吃便當","屏東縣屏東市華山里廣東路548號","100000","獨資","楊明坤","1050225","10504548900"
"1931","屏東縣","40805670","魔絲髮型沙龍","屏東縣屏東市仁愛里中華路337號一樓","200000","獨資","賴沛穎","1050219","10504540000"
"1932","屏東縣","67828319","禮豐菸酒專賣商行","屏東縣東港鎮興東里光復路一段226號","2200000","合夥","呂素花","1050203","10501902300"
