﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"3003","彰化縣","45536611","佳豊企業行","彰化縣彰化市台鳳里一心南街２２４巷３５號１樓","200000","合夥","許雪珠","1050817","1050819455"
"3004","彰化縣","45623690","榮美米行","彰化縣和美鎮糖友里東萊路457號","100000","獨資","田志強","1050823","1050819559"
"3005","彰化縣","45651512","禾嘉商行","彰化縣埔鹽鄉好修村中正路179之6號1樓","100000","合夥","張筠味","1050811","1050819358"
"3006","彰化縣","45660012","新花壇液化煤氣行","彰化縣花壇鄉花壇村花壇街412號","300000","合夥","陳家欣","1050822","1050819543"
"3007","彰化縣","45694364","鼎味軒熱炒小吃部","彰化縣社頭鄉仁雅村民生路６８５巷５號１樓","90000","獨資","柳佳彣","1050829","1050819670"
"3008","彰化縣","45806558","泉能電動代步車","彰化縣二林鎮豐田里仁愛路6號","100000","獨資","施學明","1050802","1050819193"
"3009","彰化縣","45807825","鑫昌企業社","彰化縣員林市大明里員集路1段466巷165號","200000","獨資","張惠蘭","1050819","1050819501"
"3010","彰化縣","45809871","放音樂樂器店","彰化縣北斗鎮新政里中正路181號","30000","獨資","龔富彰","1050818","1050819469"
"3011","彰化縣","45811525","卓越美語書坊","彰化縣彰化市南美里崙美路651巷5號1樓","200000","合夥","李振銨","1050823","1050819566"
"3012","彰化縣","45815135","精一企業社","彰化縣花壇鄉中庄村車路街２４０號１樓","5000000","獨資","李建富","1050802","1050819192"
"3013","彰化縣","45817443","金海岸釣蝦場","彰化縣彰化市阿夷里金馬路１段４５８號","200000","獨資","陳駿騰","1050803","1050819236"
"3014","彰化縣","45830353","佳廸商行","彰化縣鹿港鎮頂厝里鹿和路１段７３７之７號１樓","200000","獨資","李宛庭","1050802","1050819200"
"3015","彰化縣","45859718","巨耀企業社","彰化縣北斗鎮斗苑路1段385巷14號1樓","100000","獨資","郭憲銘","1050822","1050819520"
"3016","彰化縣","47225846","老爺美容館","彰化縣埔心鄉東門村中正路1段115、117號","200000","獨資","楊典祐","1050802","1050819210"
"3017","彰化縣","47367318","華通商行","彰化縣彰化市新華里彰美路1段110巷13號2樓","60000","獨資","林黎玉","1050823","1050819567"
"3018","彰化縣","47368463","彰化鮢過魚湯小吃店","彰化縣彰化市富貴里華山路240號1樓","60000","獨資","蔡金墩","1050802","1050819211"
"3019","彰化縣","47370123","巨星之夜企業社","彰化縣埔鹽鄉崑崙村彰水路1段1-16號","200000","獨資","翁志宏","1050812","1050819387"
"3020","彰化縣","47371474","歐貝甜點工作室","彰化縣彰化市民生里長興街172號","10000","獨資","鐘梓萍","1050822","1050819532"
"3021","彰化縣","47371740","順傳企業社","彰化縣彰化市福山里福山街247巷18號1樓","200000","獨資","許進添","1050802","1050819205"
"3022","彰化縣","47374330","大地手作坊","彰化縣鹿港鎮永安里鹿和路1段199巷1號1樓","5000","獨資","劉明哲","1050802","1050819206"
"3023","彰化縣","47376610","泓朝企業社","彰化縣大村鄉黃厝村山脚路23號之5","150000","獨資","馮志明","1050818","1050819479"
"3024","彰化縣","47377006","味覺館","彰化縣福興鄉橋頭村復興路110號","100000","獨資","吳武憲","1050801","1050819170"
"3025","彰化縣","47378194","田水文化工作室","彰化縣田中鎮沙崙里中州路2段93巷86號","100000","獨資","陳俐君","1050824","1050819599"
"3026","彰化縣","47378687","品森企業社","彰化縣二林鎮永興里二溪路6段351巷3號","100000","獨資","黃凱鈞","1050819","1050819382"
"3027","彰化縣","47380797","舞天狗日式串燒店","彰化縣員林市新生里新義街臨267號","100000","合夥","蔡明叡","1050826","1050819627"
"3028","彰化縣","47541371","溱悦髮型名店","彰化縣鹿港鎮埔崙里中正路505、507號","10000","獨資","莊慧娟","1050831","1050819707"
"3029","彰化縣","47541983","勁壹企業社","彰化縣彰化市下廍里永泰街25號","200000","獨資","張智棋","1050812","1050819389"
"3030","彰化縣","47542385","黃奈米百貨行","彰化縣線西鄉寓埔村沿海路1段719號","100000","獨資","黃耀億","1050801","1050819152"
"3031","彰化縣","47542391","優麗婕美學館","彰化縣員林市黎明里永和街28號","200000","獨資","李翊溱","1050801","1050819157"
"3032","彰化縣","47542420","東鑫工程行","彰化縣二林鎮東勢里西宅巷1號1樓","220000","獨資","曾正雄","1050810","1050819345"
"3033","彰化縣","47542619","柏億工程行","彰化縣田中鎮西路里大社路1段111號1樓","100000","獨資","魏秀枝","1050811","1050819377"
"3034","彰化縣","47543075","勁程機車行","彰化縣和美鎮仁愛里道周路520號","10000","獨資","許哲榕","1050803","1050819217"
"3035","彰化縣","47543357","東剛資源回收企業社","彰化縣二林鎮東和里吉利街200號","200000","獨資","吳主誠","1050803","1050819227"
"3036","彰化縣","47543461","新鎰鋮商行","彰化縣花壇鄉白沙村彰員路3段183號","240000","獨資","白鎧銘","1050809","1050819324"
"3037","彰化縣","47543498","汎亞商行","彰化縣鹿港鎮頂厝里平和路368號","100000","獨資","洪祥軒","1050815","1050819414"
"3038","彰化縣","47543639","福丞燈光行","彰化縣彰化市三村里聖安路928-3號","30000","獨資","陳珮紋","1050825","1050819615"
"3039","彰化縣","47543906","興宏激坊","彰化縣和美鎮山犁里鹿和路6段252號","10000","獨資","陳柏豪","1050824","1050819588"
"3040","彰化縣","47544187","吉田秀商行","彰化縣福興鄉大崙村彰鹿路4段102號1樓","20000","獨資","林俊榮","1050826","1050819637"
"3041","彰化縣","58012911","吳垂發號","彰化縣和美鎮柑井里柑竹路３５４號","3000","獨資","吳垂益","1050829","1050819667"
"3042","彰化縣","58404705","通立行","彰化縣鹿港鎮泰興里民族路145號","7000","獨資","蕭地雄","1050818","1050819491"
"3043","彰化縣","58496704","順發產業工廠","彰化縣和美鎮和東里彰美路5段360號","100000","獨資","柯明仁","1050811","1050819360"
"3044","彰化縣","59022917","典藏木藝創作坊","彰化縣鹿港鎮東石里省中街52號","10000","獨資","吳江浚","1050808","1050819306"
"3045","彰化縣","59064520","黑松汽車電器行","彰化縣大村鄉過溝村櫻花路五一號一樓","3000","獨資","陳典謨","1050805","1050819273"
"3046","彰化縣","59153902","泰邦機電行","彰化縣彰化市茄南里福馬街42巷34號","3000","獨資","宋萬栓","1050810","1050819355"
"3047","彰化縣","59315815","金芳五金工業社","彰化縣芬園鄉楓坑村仁愛路1段382巷72號","10000","獨資","莊翠芬","1050805","1050819243"
"3048","彰化縣","59316265","紫田商店","彰化縣彰化市公園路１段１１３號１樓","10000","獨資","林育如","1050801","1050819173"
"3049","彰化縣","59346541","通用電氣行","彰化縣鹿港鎮景福里民族路４５號","10000","獨資","許輝煌　　","1050822","1050819544"
"3050","彰化縣","59418609","三和製油工廠","彰化縣田中鎮南路里中州路1段243號","30000","獨資","卓月珠","1050830","1050819699"
"3051","彰化縣","59522912","光明新達工業社","彰化縣員林市黎明里光明街100巷16號","3000","獨資","周蕭秀綿","1050825","1050819610"
"3052","彰化縣","60216124","聖芳齋餅行","彰化縣員林市新生里至善街二一三號","30000","獨資","江明勲","1050824","1050819518"
"3053","彰化縣","60283410","新田禮儀社","彰化縣田中鎮北路里福安路352號1樓","5000000","獨資","謝新田","1050822","1050819527"
"3054","彰化縣","60283452","永信種苗園","彰化縣永靖鄉港西村中山路１段６７７號","10200000","獨資","劉羅季","1050819","1050819506"
"3055","彰化縣","60284375","青田鐵工廠","彰化縣員林市三多里中山路２段５５６巷３１弄１２號","500000","獨資","張裕明","1050816","1050819439"
"3056","彰化縣","60334044","永合成行","彰化縣福興鄉西勢村員鹿路2段101號","9000","獨資","陳美蓁　　","1050819","1050819508"
"3057","彰化縣","60410915","三恊脫殼製油工廠","彰化縣芳苑鄉永興村太平路永興段153號","30000","獨資","陳永宜","1050831","1050819708"
"3058","彰化縣","60682612","裕福煤氣行","彰化縣芳苑鄉三成村上城路１之３號","200000","合夥","謝宗寶","1050829","1050819653"
"3059","彰化縣","67741664","虹昌企業社","彰化縣彰化市茄南里茄苳路2段1巷88號","50000","獨資","林春美","1050805","1050819284"
"3060","彰化縣","67743641","飛碟視聽店","彰化縣員林市光明里三民街４５號２樓","3000000","合夥","陳焜成","1050809","1050819321"
"3061","彰化縣","70856801","青輝電鍍廠","彰化縣和美鎮中圍里彰新路３段６３６巷１９號","1500000","合夥","林清和","1050816","1050819444"
"3062","彰化縣","70857153","煒峰企業行","彰化縣秀水鄉金興村圳岸巷１６號１樓","100000","獨資","顏添旺","1050809","1050819331"
"3063","彰化縣","77087665","詮益工業社","彰化縣鹿港鎮頭南里頂草路3段337巷22號","500000","獨資","李美玲","1050809","1050819328"
"3064","彰化縣","77092273","大新柴油幫浦行","彰化縣埔心鄉舊館村員鹿路４段３０３巷１１號","200000","獨資","林昔珍","1050804","1050819239"
"3065","彰化縣","77107310","七鼎企業社","彰化縣彰化市延平里大埔路五七五巷三號","30000","獨資","王忠美","1050802","1050819186"
"3066","彰化縣","77109176","憶記行","彰化縣福興鄉三汴村三汴街１２號","240000","合夥","陳俊盛","1050809","1050819325"
"3067","彰化縣","77781524","百發鐵工廠","彰化縣埔鹽鄉豐澤村埔打路2巷25號","30000","獨資","巫添進","1050816","1050819428"
"3068","彰化縣","77782761","裕政企業社","彰化縣鹿港鎮溝墘里溝尾巷12-3號","150000","合夥","謝裕豐","1050826","1050819634"
"3069","彰化縣","78100130","綠園造景石材行","彰化縣北斗鎮中和里斗中路399巷53弄5號1樓","230000","獨資","劉進興","1050812","1050819393"
"3070","彰化縣","78125033","隆興傢俱行","彰化縣溪湖鎮西溪里員鹿路後溪巷52-8號1樓","200000","獨資","昌淑姿","1050830","1050819695"
"3071","彰化縣","80818742","威尼斯電子遊戲場業","彰化縣社頭鄉廣興村社斗路1段501之1號","60000","獨資","王欽炫","1050801","1050819153"
"3072","彰化縣","80824673","上元交通器材行","彰化縣北斗鎮新生里東新街89號1樓","230000","獨資","凃月桃","1050801","1050819147"
"3073","彰化縣","93881303","雄發工業社","彰化縣彰化市香山里彰南路2段590巷25號","30000","合夥","林進雄","1050829","1050819665"
"3074","彰化縣","93893455","美嘉香醬園","彰化縣永靖鄉五福村五福巷57-17號","30000","獨資","盧壯鑑","1050809","1050819326"
"3075","彰化縣","93897831","聖香齋素菜餐廳","彰化縣彰化市五權里金馬路3段100號","240000","合夥","朱韻錦","1050805","1050819290"
"3076","彰化縣","97841057","日祥餅行","彰化縣埤頭鄉崙子村崙子南路88之8號","3000","獨資","呂文庭","1050809","1050819327"
"3077","彰化縣","97842555","宏昇電器行","彰化縣和美鎮山犁里道周路187號","30000","合夥","陳彥蓁","1050830","1050819690"
"3078","彰化縣","98614122","慶源製模廠","彰化縣彰化市中庄里台化街三四號","30000","合夥","陳慶源","1050826","1050819623"
"3079","彰化縣","98826364","寶成禮儀社","彰化縣田中鎮北路里福安路356號1樓","1000000","獨資","謝偉忠","1050823","1050819528"
"3080","彰化縣","98835899","創視光學眼鏡館","彰化縣員林市惠來里南昌路８１、８３號１樓","36000","獨資","張聿佳","1050816","1050819448"
"3081","彰化縣","99372404","連億休閒資訊社","彰化縣和美鎮山犁里和善路２號１、２樓","200000","獨資","黃裕翔","1050826","1050819626"
"3082","彰化縣","99927559","良侑車體企業社","彰化縣埔鹽鄉南港村埔港路6號1樓","450000","獨資","陳威銘","1050811","1050819376"
"3083","南投縣","06111778","惠蓀林場","南投縣仁愛鄉新生村山林巷一號","40000","獨資","余文娟","1050810","1050001832"
"3084","南投縣","06152138","振發藝品專賣店","南投縣竹山鎮延祥里集山路三段272巷9號一樓","5000","獨資","邱淑照","1050810","1050001841"
"3085","南投縣","06154396","富祥汽車商行","南投縣南投市營南里東閔路1003號","50000","獨資","楊青樺","1050830","1050001993"
"3086","南投縣","09315282","張氏企業社","南投縣草屯鎮碧峰里立人路２０７號１樓","360000","獨資","林春子","1050801","1050001771"
"3087","南投縣","09327718","喬祥水電科技工程行","南投縣草屯鎮新庄里芬草路二段３７６號１樓","1200000","獨資","白嘉莉","1050831","1050002006"
"3088","南投縣","12044329","凱鉦企業行","南投縣南投市三民里藍田街140號","100000","獨資","魏美珠","1050817","1050001893"
"3089","南投縣","12052072","益梅印章專門店","南投縣草屯鎮明正里成功路一段三八九號","5000","獨資","簡國書","1050808","1050001815"
"3090","南投縣","14600862","威尼斯汽車旅館","南投縣名間鄉濁水村員集路一之二號一樓","240000","獨資","林昭文","1050830","1050001995"
"3091","南投縣","14611066","天信自動化","南投縣草屯鎮富寮里富林路一段三三六巷二九號","200000","合夥","王天利","1050826","1050001964"
"3092","南投縣","18136893","妮可童裝名店","南投縣草屯鎮富寮里富春路70號一樓","10000","獨資","董淑芳","1050801","1050001763"
"3093","南投縣","18137464","有情化粧品專賣店","南投縣草屯鎮御史里美村巷52弄36號一樓","30000","獨資","賴淑惠","1050823","1050001922"
"3094","南投縣","18139343","三菱工程行","南投縣中寮鄉永和村龍南路355之12號","248000","獨資","張瑞林","1050822","1050001915"
"3095","南投縣","18140502","玉山樓餐廳","南投縣信義鄉東埔村開高巷六九之二號","1000000","獨資","張進南","1050831","1050002003"
"3096","南投縣","18145014","璟慶林園景觀工程行","南投縣竹山鎮中崎里沉潭巷1之69號","12000000","合夥","魏光政","1050810","1050001833"
"3097","南投縣","19250061","嘉和企業社","南投縣竹山鎮延正里江西路17之31號","200000","獨資","蘇嘉和","1050831","1050001998"
"3098","南投縣","19252342","水里私房菜小吃部","南投縣水里鄉城中村民權路297號","220000","獨資","林家慶","1050817","1050001896"
"3099","南投縣","19256699","天宇視覺設計","南投縣埔里鎮西門里北辰街一一七號三樓","10000000","獨資","許晉魁","1050830","1050001991"
"3100","南投縣","19258654","長協鋐工程行","南投縣魚池鄉東光村興善巷５８之６號","200000","獨資","蘇志田","1050805","1050001806"
"3101","南投縣","25227172","晟益企業社","南投縣草屯鎮新庄里新庄一路69號","60000","獨資","洪加聰","1050825","1050001947"
"3102","南投縣","25431131","阿亮商行","南投縣南投市漳和里彰南路二段422巷23號一樓","30000","獨資","林金亮","1050826","1050001959"
"3103","南投縣","25466270","史迪奇寵物世界","南投縣竹山鎮中山里自強路35號1樓","180000","獨資","劉佳和","1050825","1050001956"
"3104","南投縣","25561400","鳳凰編譯社","南投縣南投市營北里仁愛路25號1樓","200000","獨資","譚文學","1050811","1050001851"
"3105","南投縣","26890957","馥嘉食品行","南投縣草屯鎮中山里草溪路1076號","200000","獨資","廖建和","1050812","1050001858"
"3106","南投縣","26988749","墨言莫語室內裝修空間設計工作室","南投縣埔里鎮大城里公誠二街23號","200000","獨資","張家瑞","1050802","1050001786"
"3107","南投縣","38881551","合陞企業社","南投縣埔里鎮大湳里大湳路84號","200000","獨資","潘雅莉","1050802","1050001781"
"3108","南投縣","38882881","守凱商行","南投縣草屯鎮御史里御富路371號一樓","50000","獨資","謝孟益","1050822","1050001913"
"3109","南投縣","38962625","中道工程行","南投縣國姓鄉國姓村中興路220號ㄧ樓","2000000","獨資","魯益慶","1050829","1050001973"
"3110","南投縣","38962879","長城電機行","南投縣名間鄉大庄村南田路86之12號一樓","500000","獨資","陳長城","1050803","1050001796"
"3111","南投縣","38965334","金鑫傳統整復推拿館","南投縣名間鄉中正村彰南路67號一、二樓","30000","獨資","賴鎮球","1050830","1050001992"
"3112","南投縣","38966495","鑫沅企業社","南投縣南投市龍泉里公園街59號","200000","獨資","鄧秀芳","1050816","1050001880"
"3113","南投縣","39699383","老村長靈芝特產行","南投縣魚池鄉日月村中正路360-9號","10000000","合夥","哖順堂","1050816","1050001875"
"3114","南投縣","39784705","鼎晶企業社","南投縣國姓鄉國姓村國姓路433之25號一樓","50000","獨資","吳倩琳","1050818","1050001901"
"3115","南投縣","39785036","茶二指商行","南投縣名間鄉松山村松山街36巷1號","240000","合夥","楊雅婷","1050801","1050001755"
"3116","南投縣","39786302","君來美容坊","南投縣南投市軍功里中興路405-2號","10000","獨資","念梅芳","1050810","1050001835"
"3117","南投縣","39917705","鑫來旺彩券行","南投縣埔里鎮薰化里中山路三段164號一樓","50000","獨資","張新祥","1050809","1050001823"
"3118","南投縣","39917917","星越養生館","南投縣草屯鎮敦和里博愛路754號","20000","合夥","豆氏愛","1050829","1050001976"
"3119","南投縣","39920981","佳勝企業社","南投縣水里鄉永豐村永豐三路35號一樓","8888","獨資","周進昌","1050824","1050001938"
"3120","南投縣","45265342","霹靂百貨行","南投縣名間鄉中正村董門巷２之１０號一樓","200000","獨資","鄒享玉","1050803","1050001797"
"3121","南投縣","45350754","佰茗農特產行","南投縣南投市平和里民族路７號","10000","獨資","林招伯","1050808","1050001817"
"3122","南投縣","45390257","陞泰工程行","南投縣竹山鎮富州里富州巷19-1號","480000","合夥","張棋權","1050809","1050001828"
"3123","南投縣","45577936","元福畜牧場","南投縣南投市新興里南崗三路80號一樓","220000","獨資","陳科評","1050811","1050001843"
"3124","南投縣","45682917","易家茶給站","南投縣名間鄉松山村豐柏路49號一樓","249999","獨資","易銳烊","1050822","1050001914"
"3125","南投縣","47522368","海派企業社","南投縣埔里鎮杷城里南安路16號一樓","240000","獨資","張睿烽","1050815","1050001862"
"3126","南投縣","47522395","裕隆生命禮儀社","南投縣名間鄉中正村董門巷69號一樓","100000","獨資","蔡茗富","1050802","1050001779"
"3127","南投縣","47523015","琦琦童品店","南投縣水里鄉永豐村永豐一路61巷15號2樓","30000","獨資","王敏芝","1050809","1050001827"
"3128","南投縣","47523248","好神燒企業社","南投縣南投市千秋里千秋路211巷18號","200000","獨資","陳奇隆","1050815","1050001867"
"3129","南投縣","47523556","祥云商行","南投縣草屯鎮明正里中正路779號一樓","200000","合夥","楊秉翰","1050817","1050001885"
"3130","南投縣","47523731","鑫弘行","南投縣竹山鎮秀林里頂林路438之5號一樓","240000","獨資","林嘉寬","1050816","1050001874"
"3131","南投縣","47523789","汶家企業社","南投縣埔里鎮清新里新生路4號","100000","獨資","何汶珈","1050824","1050001932"
"3132","南投縣","47523824","皇廷蜂業行","南投縣中寮鄉永福村永平路441之17號","200000","獨資","劉京佩","1050805","1050001810"
"3133","南投縣","47524041","凍頂一號茶業","南投縣鹿谷鄉彰雅村中正路一段186號","200000","獨資","林宸緯","1050811","1050001847"
"3134","南投縣","61258500","順豐行","南投縣草屯鎮明正里芬草路一段一○九號","9000","獨資","張雪華","1050825","1050001954"
"3135","南投縣","61432206","新豐行","南投縣水里鄉中央村民生路381號","3000","獨資","李瑞琴","1050818","1050001906"
"3136","南投縣","61781196","建昇鐵材行","南投縣名間鄉新街村彰南路四六二號","3000","獨資","張詠隆","1050801","1050001758"
"3137","南投縣","61801952","頭社煤氣行","南投縣國姓鄉長流村大長路五二三號","400000","合夥","梁實珠","1050811","1050001842"
"3138","南投縣","61824961","永吉水果行","南投縣埔里鎮西門里中正二路21號","300000","獨資","余麗珍","1050808","1050001819"
"3139","南投縣","61837207","信興油漆工程行","南投縣魚池鄉魚池村秀水巷三三之一號（限一樓僅供辦公室使用現場不得堆棧）　","3010000","獨資","黃春萬","1050817","1050001889"
"3140","南投縣","61911901","巨輪車行","南投縣草屯鎮敦和里碧山南路143號","3000","獨資","林育全","1050824","1050001934"
"3141","南投縣","62137408","萬國當舖","南投縣草屯鎮炎峰里育英街103號一樓","1500000","獨資","林祥煌","1050825","1050001946"
"3142","南投縣","62191916","裕發煤氣行","南投縣國姓鄉北港村國姓路三○之二號(僅供辦公室使用)","200000","合夥","李冠鋕","1050809","1050001821"
"3143","南投縣","77368454","銘國木材行","南投縣水里鄉南光村五福路46號","30000","獨資","林國楨","1050830","1050001985"
"3144","南投縣","77370536","冠美毛刷廠","南投縣草屯鎮上林里草溪路211之29號","200000","獨資","簡吉良","1050818","1050001902"
"3145","南投縣","77377215","永裕膠袋行","南投縣草屯鎮明正里芬草路一段87號","200000","獨資","廖聖洋","1050815","1050001864"
"3146","南投縣","77385405","伍聯汽車材料行","南投縣南投市永豐里中華路一七六號一樓","30000","獨資","王岳秋","1050805","1050001808"
"3147","南投縣","78108055","好口味食品工廠","南投縣埔里鎮西門里梅子路46之7號","6000000","獨資","劉銀進","1050823","1050001929"
"3148","南投縣","78119953","黃金屋趣味雜貨","南投縣埔里鎮西寧路三六號","100000","獨資","葉淑芬","1050816","1050001879"
"3149","南投縣","87831642","玖玖餐盒食品廠","南投縣草屯鎮富寮里宅內街7巷27號","12000000","獨資","温誌賢","1050826","1050001958"
"3150","南投縣","87844203","宏昇土木包工業","南投縣竹山鎮中山里新生路160巷58號一樓","2000000","獨資","賴信義","1050805","1050001813"
"3151","南投縣","99924390","溱達富農水產商行","南投縣南投市振興里南鄉路332號一樓","2000000","獨資","林正章","1050809","1050001820"
"3152","雲林縣","06179642","同泰農產品購物中心","雲林縣西螺鎮埤頭里埤頭路七六之一０號","46000","獨資","曾菁緯","1050826","1050080807"
"3153","雲林縣","06223112","源信行","雲林縣二崙鄉三和村三塊厝七九號","200000","獨資","廖年源","1050801","1050055011"
"3154","雲林縣","06227320","嘉輝商店","雲林縣土庫鎮後埔里後埔路一六七號","3000","獨資","王做","1050830","1050080848"
"3155","雲林縣","08755043","松旺汽車商行","雲林縣斗六市林頭里榮譽路二二五號一樓","200000","獨資","游松樺","1050811","1050055149"
"3156","雲林縣","08802284","永冠企業社","雲林縣斗南鎮南昌里民族路18號1樓","1000000","獨資","林文彬","1050805","1050055071"
"3157","雲林縣","09328548","御禾園素食館","雲林縣斗六市龍潭里八德路72號一樓","1000000","合夥","李家維","1050811","1050055148"
"3158","雲林縣","10900542","泰興農產行","雲林縣斗南鎮明昌里紅４７號","200000","獨資","沈慶輝","1050805","1050055061"
"3159","雲林縣","10901789","鑫達商行","雲林縣斗六市榴中里光復路65號","3000","獨資","黃氏鳳","1050830","1050080851"
"3160","雲林縣","10967395","瑋勝水電工程行","雲林縣虎尾鎮惠來里惠來路282之1號","1500000","獨資","饒秀鳳","1050803","1050055046"
"3161","雲林縣","14154841","帥飾品名店","雲林縣虎尾鎮中山里仁愛路四七號","3000","獨資","吳俊生","1050811","1050055124"
"3162","雲林縣","14162461","有勝農產行","雲林縣土庫鎮崙內里崙內115之8號","200000","獨資","粘有勝","1050801","1050055012"
"3163","雲林縣","14164186","得興商店","雲林縣古坑鄉崁腳村崁腳一四之一號","3000","獨資","劉玲如","1050826","1050080819"
"3164","雲林縣","14164741","華賓理容總匯","雲林縣四湖鄉鹿場村下鹿場路80之2號","3000","獨資","楊郭麗惠","1050810","1050055103"
"3165","雲林縣","15593298","宜益農業資材行","雲林縣崙背鄉西榮村中山路五八四之一號","3000","獨資","李宜益","1050815","1050055159"
"3166","雲林縣","17460219","台新當舖","雲林縣虎尾鎮平和里光復路三四號","1500000","獨資","沈佩暄","1050824","1050055263"
"3167","雲林縣","17467326","子瑋汽車電機行","雲林縣褒忠鄉中勝村新湖路一五巷四四號一樓","160000","獨資","劉子瑋","1050816","1050055181"
"3168","雲林縣","17469957","秋菊果菜行","雲林縣虎尾鎮立仁里北平路175號","200000","獨資","蔡宜芳","1050825","1050080796"
"3169","雲林縣","18340017","文迪電腦資訊社","雲林縣斗六市鎮東里中華路五七九巷三號１樓","2100000","獨資","林瑞益","1050804","1050055050"
"3170","雲林縣","20032613","大友工業社","雲林縣虎尾鎮頂溪里西園39號","200000","獨資","吳凱喨","1050825","1050080797"
"3171","雲林縣","20037053","大文林煤氣行","雲林縣土庫鎮後埔里雙人厝７１之１６號","3000","獨資","謝文輝","1050829","1050080825"
"3172","雲林縣","21449498","迪源工程行","雲林縣林內鄉烏麻村永安路8號","240000","獨資","楊查迪","1050825","1050080799"
"3173","雲林縣","25489230","鴻駿企業社","雲林縣斗南鎮西岐里順安街258號1樓","240000","獨資","郭重佐","1050802","1050055022"
"3174","雲林縣","25489962","竹園小吃部","雲林縣古坑鄉棋盤村新厝66號","3000","獨資","陳浚原","1050801","1050055006"
"3175","雲林縣","25491480","賣俗俗五金商行","雲林縣莿桐鄉莿桐村中正路72號1樓","200000","獨資","廖婉婷","1050815","1050055158"
"3176","雲林縣","25494064","宏捷工程行","雲林縣東勢鄉復興村興農街40號","248000","獨資","周連告","1050826","1050080810"
"3177","雲林縣","25495280","立發汽車修理廠","雲林縣莿桐鄉莿桐村中正路66巷18號1樓","5000","獨資","林順郎","1050816","1050055180"
"3178","雲林縣","25495346","蔓儷商行","雲林縣北港鎮華勝里民有路48號","6000","獨資","蔡嘉琪","1050824","1050080790"
"3179","雲林縣","25499899","信義茶行","雲林縣斗六市仁愛里三民路158號3樓","200000","獨資","許登貴","1050830","1050080855"
"3180","雲林縣","31946761","居樂商行","雲林縣麥寮鄉麥豐村中正路８７號","50000","獨資","林定立","1050802","1050055018"
"3181","雲林縣","38779916","圓石茶飲店","雲林縣斗六市光興里民生路146號1樓","50000","獨資","詹錦龍","1050811","1050055119"
"3182","雲林縣","38780553","欣承企業社","雲林縣臺西鄉海口村中山路299巷23之8號一樓","1000000","獨資","姚泳澤","1050824","1050080791"
"3183","雲林縣","38782686","昱昇土木包工業","雲林縣虎尾鎮西安里五間厝23號1樓","1180000","獨資","李家豪","1050823","1050055243"
"3184","雲林縣","38783019","廣玄農產行","雲林縣元長鄉長北村元東路1之60號","200000","獨資","黃馨俊","1050810","1050055109"
"3185","雲林縣","38783123","永信車業行","雲林縣麥寮鄉崙後村沙崙後282之22號1樓","3000","獨資","許春園","1050802","1050055015"
"3186","雲林縣","38783355","于翔農產行","雲林縣褒忠鄉中勝村中正路508號","240000","獨資","陳宜聰","1050808","1050055080"
"3187","雲林縣","38785488","金湖企業社","雲林縣四湖鄉羊調村東洋路20號1樓","200000","獨資","吳銘治","1050816","1050055172"
"3188","雲林縣","38790763","蕭媽媽廚房","雲林縣斗六市林頭里榮譽路97之1號","50000","獨資","蕭浤林","1050817","1050055192"
"3189","雲林縣","38791117","酒達商行","雲林縣林內鄉林中村中正路353號","3000","獨資","張凰盈","1050816","1050055178"
"3190","雲林縣","38792798","崑輪機車行","雲林縣褒忠鄉中民村中正路１８５號一樓","6000","合夥","楊東興","1050824","1050055257"
"3191","雲林縣","38797153","芊芊植趣坊","雲林縣土庫鎮奮起里秀潭111號","10000","獨資","黃千翠","1050805","1050055062"
"3192","雲林縣","38911372","美都小吃部","雲林縣二崙鄉大同村大同路65之5號","20000","獨資","林秋玉","1050830","1050080856"
"3193","雲林縣","39704506","尚駿企業社","雲林縣虎尾鎮廉使里光復路858號","1000000","獨資","林璟暉","1050810","1050055117"
"3194","雲林縣","39704870","騰霖工程行","雲林縣虎尾鎮平和里大裕街9之11號","1500000","獨資","蔡舒蓓","1050829","1050080830"
"3195","雲林縣","39706785","盛越車業","雲林縣斗六市鎮南里中山路619號1樓","300000","獨資","羅建達","1050817","1050055195"
"3196","雲林縣","39707519","晉益汽車商行","雲林縣元長鄉西莊村西庄2之25號1樓","10000","獨資","黃江雄","1050815","1050055161"
"3197","雲林縣","39858086","大明巧思設計","雲林縣斗六市保庄里明德北路三段300巷58號","200000","獨資","阮綠茵","1050822","1050055231"
"3198","雲林縣","39861569","宏昌工程行","雲林縣古坑鄉東和村尖山坑40號","100000","合夥","范庭齊","1050811","1050055132"
"3199","雲林縣","39864783","旺來彩券行","雲林縣斗南鎮南昌里文元街35號1樓","3000","獨資","黃欽志","1050817","1050055194"
"3200","雲林縣","39866298","金連城彩券行","雲林縣麥寮鄉麥豐村中山路407號1樓","100000","獨資","鍾連城","1050818","1050055204"
"3201","雲林縣","45254252","建安土木包工業","雲林縣斗六市成功里田單街33號1樓","1000000","合夥","黃秀香","1050826","1050080818"
"3202","雲林縣","45360063","皇運農產行","雲林縣大埤鄉興安村興安一一三之ㄧ號一樓","200000","獨資","陳皇運","1050803","1050055045"
"3203","雲林縣","45367951","信大水果行","雲林縣林內鄉九芎村大埔15號1樓","250000","獨資","李東浩","1050817","1050055182"
