﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
3581,"94126973","肯耐專業訓犬有限公司","高雄市苓雅區自強三路3號30樓之1","謝定甫",1000000,"1120621"
3582,"94126988","緯安航海科技有限公司","高雄市新興區民生一路56號14樓之8","郭芝瑀",100000,"1120621"
3583,"94126994","勝恩有限公司","高雄市鳳山區鳳林路99之2號3樓之1","吳宥誼",50000,"1120621"
3584,"94127017","新奇科技貿易有限公司","新北市新店區安康路3段50之1號","游佳翰",1000000,"1120601"
3585,"94127023","高禾隔熱紙有限公司","新北市板橋區中山路2段541號","孟威廷",2000000,"1120601"
3586,"94127059","永大國際股份有限公司","新北市新莊區思源路490號5樓之1","林巳涵",10000000,"1120601"
3587,"94127065","群育國際有限公司","新北市鶯歌區永吉街24號","茅湘苓",200000,"1120601"
3588,"94127071","庭昇太陽能股份有限公司","新北市中和區連城路258號11樓","趙嘉吉",8000000,"1120601"
3589,"94127086","展耀倉儲有限公司","新北市土城區中央路2段191號8樓之4","徐展偉",200000,"1120601"
3590,"94127092","野人投資股份有限公司","新北市中和區景平路268號13樓之6","高銘辰",3000000,"1120602"
3591,"94127109","錦翱設計有限公司","新北市新莊區新北大道3段157號24樓","何自柔",2000000,"1120601"
3592,"94127115","源圓興業有限公司","新北市新店區安祥路73巷3號4樓","陳薪茗",5788000,"1120601"
3593,"94127121","詠樂有限公司","新北市新店區安興路109號14樓之7","陶詠潔",300000,"1120601"
3594,"94127136","安泊資產管理有限公司","新北市中和區中正路736號14樓之3","李芷嵐",500000,"1120601"
3595,"94127142","采覓科技有限公司","新北市新店區中正路680巷31號3樓","吳偉萍",2000000,"1120601"
3596,"94127157","連展開發實業有限公司","新北市中和區中正路281之3號2樓","周暉恩",2000000,"1120601"
3597,"94127163","立倢開發有限公司","新北市中和區圓通路248號8樓","曾智仁",1000000,"1120601"
3598,"94127179","星拓娛樂經紀有限公司","新北市新莊區中央路297號14樓","姜雨萱",100000,"1120601"
3599,"94127184","拓垣投資有限公司","新北市土城區中央路4段269號12樓","鄧蕙蓀",9488000,"1120601"
3600,"94127190","繩力工程有限公司","新北市新莊區中正路334巷25弄29號","李勝華",50000,"1120601"
3601,"94127207","雷揚運動行銷有限公司","新北市新莊區民安路357號3樓","戴成雄",1000000,"1120601"
3602,"94127213","富漛科技股份有限公司","新北市泰山區信華六街21號2樓","江宗原",4000000,"1120601"
3603,"94127229","寶之森行銷有限公司","新北市三重區中正南路84號11樓","葉柏洋",300000,"1120601"
3604,"94127234","點點睏有限公司","新北市板橋區莊敬路46號5樓","李岳軒",2000000,"1120601"
3605,"94127240","赫億國際有限公司","新北市永和區環河西路1段11號2樓","江則震",3000000,"1120601"
3606,"94127255","康駿建設股份有限公司","新北市鶯歌區中正一路211巷10弄6號(1樓)","賴建文",10500000,"1120601"
3607,"94127261","八打靈再也有限公司","新北市新店區安興路109號5樓之6","吳冠駿",30000,"1120601"
3608,"94127277","易奇室內裝修設計工程有限公司","新北市中和區中興街130號4樓","于偉庭",500000,"1120601"
3609,"94127282","宸碩車業有限公司","新北市板橋區文聖街11巷26號3樓","康宸碩",500000,"1120601"
3610,"94127298","網知科學教育有限公司","新北市蘆洲區三民路26巷3號4樓","周廷叡",150000,"1120601"
3611,"94127311","偉豐企業有限公司","新北市土城區中華路2段235號","謝艾伶",1000000,"1120601"
3612,"94127327","晨忻科技有限公司","新北市泰山區錢厝坑1之4號","李勝揚",200000,"1120601"
3613,"94127332","咏育有限公司","新北市中和區建三路32號","李瑛瑛",100000,"1120601"
3614,"94127348","敬承實業有限公司","新北市樹林區俊英街84巷2之6號(1樓)","程志良",3000000,"1120601"
3615,"94127353","翰泠事業股份有限公司","新北市汐止區新台五路1段97號27樓之7","李泠瑤",1000000,"1120601"
3616,"94127369","勝華資本股份有限公司","新北市中和區大勇街60巷14弄17號2樓","李生俊",121000,"1120605"
3617,"94127375","鼎勝有限公司","新北市淡水區民權路187巷26號25樓","曾威勝",500000,"1120601"
3618,"94127380","嘉德系統科技有限公司","新北市新莊區福營路298號10樓","王麗眞",2000000,"1120601"
3619,"94127396","韓國皮膚研究有限公司","新北市林口區文化二路1段575號4樓之2","李昭宜(LEE SO EUI)",2000000,"1120601"
3620,"94127403","煜林科技有限公司","新北市板橋區三民路1段3巷18號4樓","劉政宏",2000000,"1120601"
3621,"94127425","禾唯有限公司","新北市土城區金城路2段245巷44號","蕭喬尹",300000,"1120601"
3622,"94127430","金昇消防工程有限公司","新北市中和區興南路2段114巷1號4樓","宋友偉",500000,"1120601"
3623,"94127451","洋閎裝潢工程有限公司","新北市板橋區重慶路60之1號5樓","謝秉閎",500000,"1120601"
3624,"94127467","金世紀物業有限公司","新北市蘆洲區復興路9號(1樓)","劉華明",600000,"1120602"
3625,"94127473","鵬程企業有限公司","新北市新店區中央七街123號3樓","程清雲",200000,"1120601"
3626,"94127488","愛主運動事業有限公司","新北市新店區北新路2段262號3樓之3","葉家榮",100000,"1120602"
3627,"94127500","茂誼實業有限公司","新北市板橋區四維路193號","張玉明",1200000,"1120601"
3628,"94127516","微軸室內裝修設計工程有限公司","新北市三重區仁政街70巷16號2樓","陳易罄",100000,"1120602"
3629,"94127522","流亮有限公司","新北市新莊區新泰路381巷23號","楊哲誠",250000,"1120602"
3630,"94127537","中紘實業有限公司","新北市三重區力行路2段73巷3號12樓","諶湘婷",2000000,"1120602"
3631,"94127543","聚光室內設計有限公司","新北市新莊區五權一路1號8樓之1","何偉寧",500000,"1120602"
3632,"94127558","威余有限公司","新北市新店區民權路55號6樓","余坤霖",1050000,"1120602"
3633,"94127564","凱聖印刷有限公司","新北市蘆洲區集賢路269巷5號","李睿凱",300000,"1120602"
3634,"94127570","峻勝建設股份有限公司","新北市三重區新北大道1段123號11樓","卓立倫",1000000,"1120602"
3635,"94127591","海礁有限公司","新北市永和區福和路164號4樓","黃敏兒",6080000,"1120602"
3636,"94127608","弘亦企業有限公司","新北市新莊區新泰路404號","張雅伶",3500000,"1120602"
3637,"94127614","嶼辰有限公司","新北市板橋區龍泉街108巷2號12樓","鄧穎軒",1000000,"1120602"
3638,"94127620","欣陸能源股份有限公司","新北市板橋區三民路2段32號3樓","楊傑壹",100000,"1120602"
3639,"94127635","兆龍貿易有限公司","新北市泰山區漢口街22巷2弄6號","邱識琪",500000,"1120602"
3640,"94127641","東山機械有限公司","新北市鶯歌區文化路242號（1樓）","黃明仁",80000,"1120602"
3641,"94127656","栩家文化實業有限公司","新北市新莊區中信街176號22樓之6","簡廷宇",200000,"1120602"
3642,"94127662","旭權金屬有限公司","新北市三峽區中正路1段108巷7弄4號5樓之2","邱信諭",50000,"1120602"
3643,"94127678","凱得盛科技有限公司","新北市新店區平等街46巷2號3樓","高顥中",1200000,"1120602"
3644,"94127683","昊正瓦斯工程有限公司","新北市汐止區連峰街225巷28號","黃兆安",1000000,"1120602"
3645,"94127699","何家發投資股份有限公司","新北市板橋區中山路2段443巷75號18樓","何易蒼",6615210,"1120602"
3646,"94127712","比斯頓有限公司","新北市中和區莒光路120巷56號","施明漢",500000,"1120602"
3647,"94127728","葳龍整合有限公司","新北市中和區德光路77巷6弄3號4樓","嚴郁茹",310000,"1120602"
3648,"94127733","立方圓布輪有限公司","新北市新店區安祥路102巷42弄91號","林立偉",6000000,"1120602"
3649,"94127749","毅欣工程有限公司","新北市淡水區淡金路55號8樓","林奕欣",200000,"1120602"
3650,"94127754","合諧健康事業有限公司","新北市三峽區學勤路26號","闕廷恩",3000000,"1120602"
3651,"94127760","力元軟體有限公司","新北市汐止區新台五路1段79號17樓之6","唐俊裕",3000000,"1120602"
3652,"94127776","璇曜實業有限公司","新北市板橋區府中路50之4號(1樓)","張玉璇",200000,"1120605"
3653,"94127781","藍寶生醫有限公司","新北市三重區新北大道1段123號11樓","蔡皓宇",250000,"1120602"
3654,"94127797","達文股份有限公司","新北市中和區橋安街1號5樓","林世豐",5000000,"1120605"
3655,"94127810","戴斯國際有限公司","新北市板橋區新府路102號22樓","魯禹謙",500000,"1120605"
3656,"94127826","慢吞吞有限公司","新北市林口區中山路562號9樓之5","葉俊宏",100000,"1120605"
3657,"94127831","佳澄水電有限公司","新北市三重區龍濱路45號","吳佳儀",1000000,"1120605"
3658,"94127847","漁光鮮食有限公司","新北市淡水區崁頂三路111號18樓","朱博緯",50000,"1120605"
3659,"94127852","寶帝娜有限公司","新北市林口區民富街99號2樓之1","鄭琬臻",100000,"1120605"
3660,"94127868","築城投資有限公司","新北市三重區慈愛街145號5樓","黃俊榮",2000000,"1120605"
3661,"94127874","泰宏工程有限公司","新北市鶯歌區中正三路100巷16號7樓之3","林美燕",500000,"1120605"
3662,"94127889","舞動陽光健康事業股份有限公司","新北市中和區中興街214號15樓之6","杜正忠",10000000,"1120605"
3663,"94127895","浩虹科技工程有限公司","新北市三重區三和路4段398之4號5樓","呂浩禾",10000000,"1120605"
3664,"94127902","聯合電力股份有限公司","新北市林口區工二工業區工七路7號","周効志",24500000,"1120605"
3665,"94127918","顛丘二六有限公司","新北市板橋區館前東路26號2樓","陳秉哲",1000000,"1120605"
3666,"94127924","連峰有限公司","新北市五股區五權七路55號(1樓)","石秉倫",28880000,"1120605"
3667,"94127939","石中石有限公司","新北市五股區五權七路55號(1樓)","石莉涵",28880000,"1120605"
3668,"94127945","福品生命禮儀有限公司","新北市板橋區南興路36號","李文斌",100000,"1120605"
3669,"94127950","魔法花園景觀有限公司","新北市淡水區中正東路1段3巷14弄11號21樓之5","黃泉平",500000,"1120605"
3670,"94127966","方原國際有限公司","新北市瑞芳區員山子路員山巷14之1號4樓","王昱仁",50000,"1120605"
3671,"94127972","輝虹股份有限公司","新北市樹林區西圳街1段116巷12號2樓","林敏華",6000000,"1120605"
3672,"94127987","育峰工程有限公司","新北市新莊區瓊林路96號之8","李奇峰",100000,"1120605"
3673,"94127993","星韻商業有限公司","新北市中和區中原二街28號18樓","黃宏翔",1000000,"1120605"
3674,"94128000","茗源解密有限公司","新北市永和區中山路1段164號(1樓)","周嘉渝",1000000,"1120605"
3675,"94128016","樹生雨月影像有限公司","新北市三重區光復路2段129巷6號","林宗諺",500000,"1120605"
3676,"94128022","承俋工程有限公司","新北市八里區龍米路1段440號16樓","李俋萱",500000,"1120605"
3677,"94128037","醇粹親妍有限公司","新北市汐止區福德一路201巷17弄20號","陳奕中",200000,"1120605"
3678,"94128043","倍商富國際有限公司","新北市新莊區泰豐街21號","朱韵希",2000000,"1120605"
3679,"94128058","祈鑫環保科技有限公司","新北市三芝區三民街27巷5號","毛陳駿德",500000,"1120605"
3680,"94128064","謝福隆投資有限公司","新北市汐止區合順街13巷36號","謝福隆",10014000,"1120605"
3681,"94128070","橡果果有限公司","新北市新店區民權路108號10樓","郭品楹",200000,"1120606"
3682,"94128085","加裕工業有限公司","新北市八里區中山路1段65巷3號12樓","吳羽加",1000000,"1120605"
3683,"94128091","耀云有限公司","新北市新店區富貴街21巷2號","黃婉茹",1000000,"1120605"
3684,"94128108","紈辰展業有限公司","新北市三重區文化南路75巷37號","柯富焺",250000,"1120605"
3685,"94128114","鑫鉅錢飲食文化有限公司","新北市中和區中山路2段332巷23號5樓","黃泰溢",500000,"1120605"
3686,"94128120","達拉電能股份有限公司","新北市新店區中正路531之1號2樓","凃俊榮",7000000,"1120605"
3687,"94128135","京陵有限公司","新北市淡水區八勢一街63巷26號","劉國璽",200000,"1120606"
3688,"94128141","遠錦有限公司","新北市三重區明德街19號2樓","田恩柔",1000000,"1120605"
3689,"94128156","賀棋能源科技股份有限公司","新北市土城區中華路2段182號10樓","王政宏",10000000,"1120605"
3690,"94128162","永嘉電訊工程有限公司","新北市土城區立德路17巷6號7樓","黃旭光",500000,"1120606"
3691,"94128178","國際聯合有限公司","新北市永和區福和路180號9樓","馮麗蓉",3000000,"1120606"
3692,"94128183","左岸文化事業有限公司","新北市新店區民權路108之3號8樓","黃秀如",3000000,"1120606"
3693,"94128199","九陞顧問有限公司","新北市林口區文化二路1段266號地下一層之8","許雅喬",1000000,"1120606"
3694,"94128212","寶力科技服務有限公司","新北市中和區建八路16號18樓之2","楊世英",2000000,"1120606"
3695,"94128228","匠倯設計有限公司","新北市中和區忠孝街46之1號12樓","林意珊",200000,"1120606"
3696,"94128233","星宇車業有限公司","新北市樹林區俊英街116巷41弄1號8樓","簡宏宇",1000000,"1120606"
3697,"94128249","鑫穎千里眼有限公司","新北市土城區廣明街63巷36號","廖志穎",1000000,"1120606"
3698,"94128254","派美力有限公司","新北市中和區橋和路120號12樓之5","鄭琍琍",100000,"1120606"
3699,"94128260","京晨工程有限公司","新北市中和區華新街232巷12號","陳仰富",500000,"1120606"
3700,"94128276","盛開實業有限公司","新北市三重區仁義街225巷3號","吳建興",500000,"1120606"
3701,"94128281","吾境設計有限公司","新北市板橋區金門街369巷25號3樓","陳映志",100000,"1120606"
3702,"94128310","躍霖有限公司","新北市蘆洲區九芎街142號2樓","林怡君",100000,"1120606"
3703,"94129795","享二能源科技有限公司","臺北市內湖區瑞光路335號3樓","簡碧慧",1000000,"1120608"
3704,"94129802","二次方貿易股份有限公司","臺北市中正區重慶南路3段40號6樓","張凱翔",2000000,"1120609"
3705,"94129818","金香有限公司","臺北市中山區中原街160之1號1樓","王廖素霞",500000,"1120609"
3706,"94129824","好玩文化事業股份有限公司","臺北市中正區林森北路5巷10之1號6樓","廖晟植",17500000,"1120608"
3707,"94129839","燦鑫生技有限公司","臺北市中山區林森北路627號3樓之2","陳逸坤",10000000,"1120608"
3708,"94129845","隱神拉麵餐飲有限公司","臺北市大安區和平東路1段18號","廣宏一",1000000,"1120608"
3709,"94129850","御嵩風險管理顧問有限公司","臺北市中山區復興北路62號9樓之1","林芳丞",100000,"1120609"
3710,"94129866","全電科技工程有限公司","臺北市大同區南京西路41號5樓之1","張碧芸",10000000,"1120609"
3711,"94129872","劇場人有限公司","臺北市松山區南京東路5段70號10樓之3","陳茂康",100000,"1120609"
3712,"94129887","黑傑克數位科技有限公司","臺北市南港區港東街88號","魏柏泓",1000000,"1120609"
3713,"94129893","神雋股份有限公司","臺北市南港區三重路66號9樓","羅森洲",1000000,"1120609"
3714,"94129937","耶樓麵包股份有限公司","臺北市中山區北安路518巷3號","黃書芳",2000000,"1120609"
3715,"94129943","愛倪有限公司","臺北市士林區中正路655巷6號6樓之2","林佳穎",200000,"1120614"
3716,"94129958","富裕環保有限公司","臺北市北投區中和街515號","王偲蓉",1000000,"1120609"
3717,"94129964","智聯創研股份有限公司","臺北市大安區復興南路2段157號3樓之2","劉智賢",2000000,"1120609"
3718,"94129970","東道主有限公司","臺北市信義區基隆路2段151之6號12樓之1","陳盈伶",200000,"1120609"
3719,"94129985","承奕行銷有限公司","臺北市大安區忠孝東路3段303號2樓之2","郭婉婷",5000000,"1120612"
3720,"94129991","博亢電子股份有限公司","臺北市中正區忠孝西路1段50號22樓之13","楊湰頡",500000,"1120609"
3721,"94130006","鎧銳行銷有限公司","臺北市信義區松高路9號27樓","林穎",300000,"1120609"
3722,"94130012","富利市國際股份有限公司","臺北市大安區忠孝東路4段169號11樓之4","許品瑜",1710000,"1120609"
3723,"94130028","台灣凱帝納國際物流有限公司","臺北市中山區長春路366號3樓","PETER JOSEPH CAVANAGH",7500000,"1120609"
3724,"94130033","研智數位股份有限公司","臺北市大安區通化街200巷11號","游芊懿",1000000,"1120609"
3725,"94130049","圓疆不動產股份有限公司","臺北市士林區文林路418號2樓","陳建輔",4000000,"1120609"
3726,"94130054","尹華服飾有限公司","臺北市大同區承德路1段46號7樓","陳珮尹",16800,"1120609"
3727,"94130060","艾維思數位行銷有限公司","臺北市大安區復興南路2段237號13樓","陳宇震",150000,"1120609"
3728,"94130076","興德威股份有限公司","臺北市松山區八德路3段218號10樓之5","張郭濱",1000000,"1120609"
3729,"94130081","碩呈行銷有限公司","臺北市大安區復興南路1段222號9樓","曾筱華",200000,"1120609"
3730,"94130097","以科國際海洋能源股份有限公司","臺北市大安區信義路4段306號12樓之1","黃齊元",5000000,"1120609"
3731,"94130104","名谷生活創意有限公司","臺北市大安區忠孝東路4段71之5號6樓","王志剛",1500000,"1120609"
3732,"94130126","路易空間藝術設計有限公司","臺北市大安區樂業街17號","劉鴻奕",2000000,"1120609"
3733,"94130131","雨曦有限公司","臺北市大同區民權西路118巷2號5樓之4","孟繁中",100000,"1120609"
3734,"94130147","旭飛生機有限公司","臺北市大安區忠孝東路4段148號4樓之3","賴汶佑",100000,"1120609"
3735,"94130152","創意美業服務有限公司","臺北市士林區忠誠路1段106號","曾正興",100000,"1120609"
3736,"94130174","金實齋科技實業有限公司","臺北市士林區承德路4段188號3樓","吳冠欣",1000000,"1120609"
3737,"94130189","富采一生管理顧問有限公司","臺北市中山區農安街145號1樓","白振呈",100000,"1120609"
3738,"94130195","彼爾科技有限公司","臺北市南港區三重路19之2號12樓","李建勇",500000,"1120609"
3739,"94130218","易迪軟體有限公司","臺北市大安區忠孝東路4段221號12樓","史立偉",2000000,"1120612"
3740,"94130224","泰昕能源股份有限公司","臺北市中正區開封街1段2號7樓之4","劉肇昕",50000,"1120609"
3741,"94130239","超世代有限公司","臺北市大同區南京西路62號7樓","連寶明 LIN PO MING",150000,"1120609"
3742,"94130250","茗森投資股份有限公司","臺北市信義區基隆路1段141號7樓之6","呂文森",20000,"1120609"
3743,"94130266","厚德輪動有限公司","臺北市北投區中和街40號5樓之16","謝耀德",1000000,"1120612"
3744,"94130272","楷莉克萊洋行有限公司","臺北市大安區光復南路412號6樓之2","曹正諺",200000,"1120609"
3745,"94130287","承心食品實業有限公司","臺北市中山區新生北路3段87巷22號1樓","蔡承佑",200000,"1120612"
3746,"94130293","得順纖維有限公司","臺北市大同區貴德街63之1號1樓","高秋萍",1000000,"1120612"
3747,"94130322","忠意有限公司","臺北市南港區興東街29號5樓之1","邱讌鈞",100000,"1120609"
3748,"94130337","大立三維創新科技股份有限公司","臺北市信義區虎林街239號","陳振君",5000000,"1120612"
3749,"94130343","白風設計有限公司","臺北市中正區武昌街1段1之2號5樓","謝富婷",100000,"1120609"
3750,"94130358","美麗映象整合行銷有限公司","臺北市中正區武昌街1段1之2號5樓","陳映蓉",200000,"1120609"
3751,"94130364","聚茂榮股份有限公司","臺北市中山區錦州街48號10樓","韓小玉",250000,"1120612"
3752,"94130370","法朵國際顧問有限公司","臺北市信義區信義路4段415號14樓之3","呂姵儀",1200000,"1120609"
3753,"94130385","楷勝有限公司","臺北市中山區錦州街48號10樓","林倢玄",1500000,"1120612"
3754,"94130391","兆昇明能源股份有限公司","臺北市中山區建國北路3段92號7樓","陳正雄",4500000,"1120612"
3755,"94130408","蹦夏肯有限公司","臺北市大同區太原路50號2樓","曾詩庭",300000,"1120612"
3756,"94130435","三理有限公司","臺北市松山區市民大道4段17號1樓","張勝閎",2000000,"1120612"
3757,"94130462","集中火力股份有限公司","臺北市中山區長春路328號6樓之2","潘盈辰",200000,"1120612"
3758,"94130478","師園食品有限公司","臺北市大安區師大路39巷18號1樓","謝富順",1000000,"1120613"
3759,"94130483","鉑豐科技有限公司","臺北市萬華區西寧南路70號3樓之10","陳雅惠",1000000,"1120613"
3760,"94130499","延輝有限公司","臺北市信義區基隆路2段131之5號","吳彥杰",1000000,"1120612"
3761,"94130505","羅加物流有限公司","臺北市中正區仁愛路2段3號2樓","董佳純",3000000,"1120613"
3762,"94130511","益旻科技有限公司","臺北市萬華區貴陽街2段27號6樓","蕭瑞文",1000000,"1120612"
3763,"94130527","無界限科技有限公司","臺北市中山區南京東路2段38號9樓","高大衛",1000000,"1120612"
3764,"94130532","橙安有限公司","臺北市大安區忠孝東路3段197之5號","劉柏良",200000,"1120612"
3765,"94130548","貝卡股份有限公司","臺北市松山區健康路412號5樓","呂怡臻",1000000,"1120612"
3766,"94130553","華來士企業有限公司","臺北市大安區敦化南路1段277號1樓","黃冠傑",2000000,"1120614"
3767,"94130569","鴻星忠孝商務有限公司","臺北市信義區基隆路2段77號5樓之2","詹凱翔",200000,"1120612"
3768,"94130575","萌宣康健管理顧問有限公司","臺北市萬華區貴陽街2段27號6樓","李宇承",100000,"1120613"
3769,"94130580","昕先有限公司","臺北市大安區復興南路2段333號","陳奕昕",2000000,"1120613"
3770,"94130596","質良家居股份有限公司","臺北市中山區民生東路1段87號2樓","薛名喻",5000000,"1120612"
3771,"94130603","熹穎有限公司","臺北市大安區忠孝東路4段181巷40弄2號","陳兆淵",50000,"1120612"
3772,"94130619","煦願活動整合有限公司","臺北市松山區民生東路3段130巷18弄20號","朱喜鐳",250000,"1120612"
3773,"94130625","美唯股份有限公司","臺北市內湖區港墘路82巷13號","張凱傑",700000,"1120613"
3774,"94130630","博寧健康股份有限公司","臺北市信義區基隆路2段77號5樓之2","楊祖淮",1000000,"1120612"
3775,"94130646","想美企業有限公司","臺北市大同區太原路50號2樓","陳侑冪",1000000,"1120613"
3776,"94130667","山露有限公司","臺北市大同區甘州街15號3樓","彭威智",1000000,"1120613"
3777,"94130673","玥米廣告行銷有限公司","臺北市中山區復興北路514巷21號1樓","蔣瑞琴",1000000,"1120612"
3778,"94130688","欣南醫藥有限公司","臺北市大同區天水路65號2樓","杜進銘",15000000,"1120612"
3779,"94130694","雲頂全球商貿股份有限公司","臺北市信義區信義路5段150巷10號地下2樓","林明俊",500000,"1120612"
3780,"94130701","成譽創新有限公司","臺北市中山區南京東路2段101號12樓","胡尚諭",1500000,"1120613"
3781,"94130717","金橙科技股份有限公司","臺北市中山區長春路100號5樓之3","楊雅婷",500000,"1120612"
3782,"94130723","玉宇實業有限公司","臺北市大同區敦煌路3號1樓","駱冠宇",500000,"1120612"
3783,"94130738","誠新資本股份有限公司","臺北市松山區復興北路57號10樓之3","曾慶成",2000000,"1120613"
3784,"94130759","外電設計企劃有限公司","臺北市中正區忠孝西路1段21號7樓","林岑",200000,"1120612"
3785,"94130765","盈通資本有限公司","臺北市中山區新生北路3段7號11樓之2","廖上翔",500000,"1120612"
3786,"94130771","量子力學腦波有限公司","臺北市中山區新生北路3段7號11樓之2","廖上翔",500000,"1120612"
3787,"94130786","創笙股份有限公司","臺北市松山區民權東路3段178號7樓","尤齊著",3000000,"1120613"
3788,"94130792","匯盉股份有限公司","臺北市文山區樟新街8巷24號8樓","陳彥廷",100000,"1120613"
3789,"94130809","深礦國際有限公司","臺北市信義區忠孝東路5段1號2樓","于正龍",100000,"1120613"
3790,"94130815","答應管理顧問有限公司","臺北市大安區公園街50號3樓","張庭軒",500000,"1120614"
3791,"94130821","安沛多媒體有限公司","臺北市大安區忠孝東路4段300號5樓","鄒世緯",2000000,"1120612"
3792,"94130836","翊多數位有限公司","臺北市大安區忠孝東路4段300號5樓","鄒世緯",2000000,"1120612"
3793,"94130842","凱亞資本有限公司","臺北市大安區忠孝東路4段412號5樓之5","王啓銘",1000000,"1120613"
3794,"94130857","齊采多媒體行銷股份有限公司","臺北市中山區八德路2段162號","黃程郁",1500000,"1120613"
3795,"94130863","碩謹室內裝修設計有限公司","臺北市大同區南京西路62號7樓","張苡璿",2000000,"1120612"
3796,"94130879","慵懶萬芳餐飲有限公司","臺北市文山區興隆路3段36巷16弄2號1樓","林郁勛",300000,"1120613"
3797,"94130884","創訢工程科技有限公司","臺北市中山區南京東路1段25號6樓之3","張舒婷",500000,"1120613"
3798,"94130890","法拉夏國際有限公司","臺北市文山區木柵路4段149巷7號","林家蓉",1000000,"1120613"
3799,"94130907","益成工程有限公司","臺北市信義區基隆路1段149號3樓之7","高祖宗",300000,"1120613"
3800,"94130913","鮮禾國際農業生物科技有限公司","臺北市大同區重慶北路3段80號2樓","葉茂盛",3000000,"1120613"
3801,"94130929","寶璞國際餐飲有限公司","臺北市中山區明水路602號5樓","林秋煌",6000000,"1120613"
3802,"94130934","綨彩有限公司","臺北市中正區館前路2號12樓","梁國基",6000000,"1120613"
3803,"94130940","逾阿得穩有限公司","臺北市大同區重慶北路2段207號3樓","全杓雨",400000,"1120613"
3804,"94130955","百大教育諮詢股份有限公司","臺北市信義區基隆路2段23號5樓之1","呂品萱",500000,"1120613"
3805,"94130961","森石永續股份有限公司","臺北市大安區忠孝東路4段166號10樓","邱銘誠",500000,"1120613"
3806,"94130977","記憶收藏家文創股份有限公司","臺北市大安區潮州街98巷6之1號1樓","陳廷瑋",100000,"1120613"
3807,"94130982","雲田能源股份有限公司","臺北市中山區建國北路3段92號7樓","涂君豪",5000000,"1120613"
3808,"94130998","兆勤投資有限公司","臺北市信義區松德路65號11樓之2","鍾文宜",500000,"1120614"
3809,"94131011","密斯歐國際股份有限公司","臺北市內湖區民權東路6段296巷47號2樓","陳桂珠",210000,"1120613"
3810,"94131027","心創資訊有限公司","臺北市松山區南京東路4段75號4樓之1","陳皇陞",1000000,"1120613"
3811,"94131032","展威投資有限公司","臺北市信義區忠孝東路5段1之1號8樓","李宜展",10000000,"1120613"
3812,"94131048","浮浮文創有限公司","臺北市松山區南京東路4段75號4樓之1","傅茜愉",100000,"1120613"
3813,"94131053","有伴資產規劃有限公司","臺北市松山區南京東路4段75號4樓之1","陳瓊敏",500000,"1120613"
3814,"94131069","時現行銷有限公司","臺北市大安區信義路4段1號2樓","劉皓宇",500000,"1120613"
3815,"94131075","樂橙房屋仲介有限公司","臺北市大同區南京西路226號","邵將",300000,"1120613"
3816,"94131080","綠色永續科技股份有限公司","臺北市萬華區康定路105號9樓之13","林錦榮",500000,"1120613"
3817,"94131096","途境國際有限公司","臺北市大安區仁愛路4段107號7樓","魏敬夫",100000,"1120613"
3818,"94131119","正在製作所有限公司","臺北市松山區南京東路5段59巷29弄20號","陳奕政",200000,"1120613"
3819,"94131125","蘇黎世傢俱有限公司","臺北市信義區忠孝東路5段1之2號11樓","吳振順",6500000,"1120613"
3820,"94131130","全鉞實業股份有限公司","臺北市大同區甘谷街26號5樓","潘孟孝",2000000,"1120613"
3821,"94131146","友聊効吉食股份有限公司","臺北市中正區忠孝東路1段150號5樓","林崇仁",1010000,"1120613"
3822,"94131167","福幼婦嬰生活館有限公司","臺北市北投區中和街299號1樓","林依樺",500000,"1120613"
3823,"94131173","蒔花弄茶實業有限公司","臺北市中山區松江路156巷9號1樓","楊佳玲",1000000,"1120613"
3824,"94131188","真媒體整合行銷有限公司","臺北市大安區信義路4段279號11樓","黃妍真",300000,"1120614"
3825,"94131194","天潤晶投資有限公司","臺北市大安區安和路2段80號6樓之2","林子譽",200000,"1120613"
3826,"94131201","四聲韻有限公司","臺北市中山區吉林路351號3樓","鄭語萱",200000,"1120614"
3827,"94131217","星居股份有限公司","臺北市大同區重慶北路1段26巷9弄1號4樓之1、4樓","李沛鴻",3000000,"1120613"
3828,"94131238","嘉林企劃股份有限公司","臺北市大安區市民大道3段178號4樓之5","李彥良",500000,"1120614"
3829,"94131259","輿楷唯國際傳媒有限公司","臺北市中山區民權東路2段26號6樓之6","柯韋先",150000,"1120613"
3830,"94131265","成威科技修繕工程有限公司","臺北市大同區民權西路136號10樓之1","林唐至",200000,"1120613"
3831,"94131271","沛萸控股股份有限公司","臺北市中正區金山南路1段67巷10號1樓","蔡維鴻",1500000,"1120614"
3832,"94131286","麓谷制作室內裝修有限公司","臺北市大同區承德路1段69巷30號1樓","陳興欽",300000,"1120613"
3833,"94131292","宙恩有限公司","臺北市中正區重慶南路1段10號8樓之15","鄭國財",10000000,"1120613"
3834,"94131315","欣宸有限公司","臺北市大安區羅斯福路3段29號6樓","鄭炳盛",10000000,"1120613"
3835,"94131321","源信股份有限公司","臺北市中山區新生北路2段76巷23號1樓","李珮瑜",16000000,"1120613"
3836,"94131336","威豐科技股份有限公司","臺北市中山區松江路54號11樓","陳威宇",100000000,"1120613"
3837,"94131342","珵霖興業股份有限公司","臺北市信義區基隆路2段131之17號1樓","宋侑霖",1500000,"1120614"
