﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
12601,"90323614","諭見時尚國際有限公司","新北市蘆洲區中山一路161號3樓","洪健哲",100000,"1120601"
12602,"90323831","新鈜科技有限公司","新北市板橋區民生路3段248號11樓之1","洪佳宏",5000000,"1120620"
12603,"90324629","泰宏建設股份有限公司","桃園市桃園區三民路三段288號15樓","陳彩潔",100000000,"1120608"
12604,"90325985","合昇生物科技有限公司","臺北市內湖區文德路234號6樓","李和鑫",1000000,"1120629"
12605,"90326020","台灣管線檢測有限公司","臺北市內湖區江南街71巷93弄17號7樓","黃伊萍",5000000,"1120621"
12606,"90326485","三岫生物科技股份有限公司","臺北市信義區忠孝東路5段1之1號12樓","林蔚姍",600000,"1120630"
12607,"90326627","多元智慧股份有限公司","臺北市大安區仁愛路4段34號2樓","高錦安",1010000,"1120620"
12608,"90326886","筑色有限公司","臺北市信義區基隆路2段149號11樓之2","廖伯軒",300000,"1120608"
12609,"90327317","順雄工程有限公司","臺南市北區和緯路2段2號5樓之3","黃韋達",2000000,"1120626"
12610,"90327745","無石室內空間設計有限公司","桃園市桃園區中寧里大興西路二段61號7樓","張簡偉彤",800000,"1120617"
12611,"90327891","羅傑創藝行銷有限公司","桃園市蘆竹區錦中里005鄰南崁路一段77號2樓","張彤宇",400000,"1120616"
12612,"90329080","奈斯達科技有限公司","桃園市楊梅區裕成南路325號","葉秋鈴",250000,"1120615"
12613,"90329429","靠一下有限公司","新竹縣竹北市莊敬五街157號1樓","何雅欣",6000000,"1120605"
12614,"90329589","雲沛媒體股份有限公司","臺北市大安區敦化南路2段2號4樓之2","邱繼弘",50000,"1120629"
12615,"90329650","豐盛時光有限公司","臺北市中山區南京東路2段150號11樓","許文勃",1000000,"1120630"
12616,"90329764","藍西達康有限公司","臺北市中正區忠孝東路1段76號12樓之1","陳威宇",100000,"1120602"
12617,"90330143","鑫聚行銷有限公司","桃園市桃園區中興里永安路191號13樓之1","葉純華",300000,"1120608"
12618,"90330896","信欣資訊有限公司","臺北市松山區復興南路1段1號8樓之5","潘泓閔",200000,"1120601"
12619,"90331001","心光卉有限公司","臺北市信義區基隆路2段23號9樓之5","陸寶玲",5000000,"1120602"
12620,"90331430","至尊寶國際有限公司","桃園市桃園區長安里力行路88之1號","施邵夫",500000,"1120609"
12621,"90331699","榮光泰生醫科技股份有限公司","桃園市中壢區延平路500號10樓之2","黃裕斌",12000000,"1120628"
12622,"90331712","佳心建設開發股份有限公司","桃園市桃園區縣府路110號4樓之1","王紀宏",1000000,"1120619"
12623,"90332445","邦林健康管理顧問有限公司","桃園市中壢區新街里延平路261號9樓","李淑媚",160000,"1120617"
12624,"90332629","和義洋有限公司","桃園市龜山區精忠里光峯路千禧新城43號4樓","賈睿洋",300000,"1120602"
12625,"90332901","尚旺開發股份有限公司","新北市新莊區中華路2段5號8樓","蘇文雄",60000000,"1120606"
12626,"90333015","樂物航空貨運承攬有限公司","桃園市大園區三民路二段450號(1樓)","蘇鳳珠",5000000,"1120627"
12627,"90333325","晴空間室內裝修設計有限公司","桃園市中壢區長沙路23之2號（2樓）","李晴嵐",300000,"1120630"
12628,"90333583","昫島股份有限公司","臺北市中正區懷寧街12號2樓","林拓均",1000000,"1120630"
12629,"90333937","大邁投顧有限公司","臺北市大安區和平東路3段400號5樓","蔡舜澤",21000000,"1120612"
12630,"90333985","威果農業股份有限公司","臺北市信義區忠孝東路5段1之7號7樓","李厚寬",1100000,"1120627"
12631,"90335105","萌電有限公司","新竹市浸水街406巷23弄66號","李夢婷",2000000,"1120605"
12632,"90336006","俊鑫金屬有限公司","桃園市桃園區寶山里雙峰路179號2樓","卓俊霖",3000000,"1120602"
12633,"90336224","廣電智能有限公司","桃園市蘆竹區長興里南崁路二段188號","倪巧如",1000000,"1120617"
12634,"90336462","互宇向量股份有限公司","桃園市中壢區領航南路三段468號二樓之15","鍾宏彬",15300000,"1120619"
12635,"90337336","英屬維京群島商兆琳投資股份有限公司","臺北市大安區忠孝東路4段142號8樓之11","黃秋安",0,"1120613"
12636,"90338068","聚珩有限公司","臺北市文山區辛亥路4段128之1號1樓","劉玉華",100000,"1120628"
12637,"90338378","脊日制造有限公司","臺北市松山區敦化南路1段5號5樓","許凱鈞",6500000,"1120602"
12638,"90339257","恆驛企業有限公司","嘉義市西區保福里興達路500號二樓","謝宸祀",1000000,"1120626"
12639,"90340959","新加坡商億克仕海外有限公司","臺北市大同區承德路一段70-1號13樓之1","王瀧",500000,"1120615"
12640,"90341649","鼎嚴有限公司","雲林縣古坑鄉朝陽村中山路292之32號3樓","邱于譯",500000,"1120619"
12641,"90341697","和立能源股份有限公司","新竹縣竹北市新社里新工二路88號","饒雅萍",5000000,"1120602"
12642,"90341774","博晉能源股份有限公司","臺南市關廟區中山路2段245號","沈尚弘",100000,"1120626"
12643,"90343055","四皇餐旅有限公司","屏東縣恆春鎮墾丁里墾丁路327號","謝鎮州",5000000,"1120626"
12644,"90343436","秀澄有限公司","新竹縣竹北市十興里17鄰莊敬五街33號13樓","何秀鎔",2000000,"1120606"
12645,"90343891","蒂法諾精緻科技股份有限公司","桃園市大溪區瑞興里大鶯路309之28號","李鴻奕",50000,"1120626"
12646,"90345048","華蒼投資股份有限公司","臺中市后里區墩北里大圳路427號5樓","賴芋蒼",63500000,"1120628"
12647,"90345125","福蒼投資股份有限公司","臺中市后里區墩北里大圳路427號5樓","王怡茹",15400000,"1120621"
12648,"90345526","德潤科技有限公司","臺中市北屯區水湳里文心路三段447號4樓","徐國庭",500000,"1120628"
12649,"90345639","福鈺洁工業有限公司","臺中市龍井區遠東街52巷1號1樓","羅珠鈺",600000,"1120620"
12650,"90345808","享富餐飲科技有限公司","臺中市龍井區臺灣大道五段3巷30弄36號1樓","李庸彰",4000000,"1120614"
12651,"90346573","豆豆先生珈琲制研有限公司","基隆市安樂區安和一街330巷5之3號","鄭文權",200000,"1120614"
12652,"90348066","科益智能有限公司","高雄市苓雅區四維四路190號3樓之3","陳家睿",1020000,"1120605"
12653,"90348185","沁宏有限公司","高雄市三民區義利街28號1樓","莫夢詩",200000,"1120615"
12654,"90348489","漁人町創意國際有限公司","臺中市南屯區新生里環中路四段2號1樓","高沼瑋",8000000,"1120627"
12655,"90348565","喜禾教育管理顧問有限公司","臺中市烏日區明德街26號1樓","湯雅淳",200000,"1120614"
12656,"90348869","築岳實業有限公司","臺北市中山區松江路76號7樓之2","周勵",300000,"1120630"
12657,"90349430","握咔股份有限公司","臺北市大安區敦化南路2段77號7樓之4","林帝文",10000000,"1120621"
12658,"90349868","牧芯國際有限公司","臺北市大同區南京西路62號7樓","林俊豪",200000,"1120630"
12659,"90349895","多智農技股份有限公司","臺北市中山區南京東路2段140號6樓","高錦安",1000000,"1120621"
12660,"90350034","福爾摩莎國際投資股份有限公司","臺北市中正區青島東路5號3樓之7","王景生",15000000,"1120601"
12661,"90350055","饗饗精準控醣生物科技有限公司","臺北市中山區建國北路3段92號7樓","吳佳樺",3000000,"1120609"
12662,"90350549","亨凱國際有限公司","臺北市松山區南京東路4段130號2樓之1","",100000,"1120613"
12663,"90350631","峻盛科股份有限公司","臺北市松山區南京東路4段1號11樓","黄峻樑",1000000,"1120614"
12664,"90351006","佳鑫國際投資股份有限公司","新竹縣竹北市中崙里博愛街22號1樓","陳佳怡",18000000,"1120626"
12665,"90351076","森林循環碳經濟創生有限公司","新竹縣湖口鄉中勢村信昌一街46號3樓","陳偉誠",2000000,"1120627"
12666,"90351929","金興閥類五金製造股份有限公司","雲林縣麥寮鄉忠興6之3號","林書霈",8500000,"1120609"
12667,"90352080","佳勝實業有限公司","嘉義縣水上鄉粗溪村4鄰粗溪39-3號1樓","賴建宏",1500000,"1120607"
12668,"90352130","北斗科技顧問股份有限公司","新竹縣竹北市北興里勝利十一路65號2樓","寶姆音樂有限公司",8000000,"1120627"
12669,"90352201","義利信文化創業投資有限公司","新竹縣竹北市新社里國盛街299-2號","鄭丹鳳",1000000,"1120607"
12670,"90352429","鉢食餐飲有限公司","苗栗縣頭份市東庄里6鄰民族路394巷38號1樓","黃睿慈",300000,"1120629"
12671,"90352639","群贏投資有限公司","新竹縣竹北市泰和里環科一路31號4樓之6","陳宥穎",9500000,"1120627"
12672,"90352693","築夢資本股份有限公司","高雄市三民區九如二路618號1樓","江秉軒",6550000,"1120628"
12673,"90353341","承傳企業有限公司","彰化縣彰化市快官里彰南路五段232-21號1樓","井證瑋",300000,"1120617"
12674,"90353383","寶利通科技股份有限公司","臺中市西屯區市政路386號6樓之8","張世雄",225000000,"1120616"
12675,"90354284","匯智開發股份有限公司","臺中市西屯區惠來里市政北七路186號12樓之9","佘書漢",1000000,"1120626"
12676,"90354340","荷米斯網絡有限公司","臺中市北屯區水湳里文心路三段447號10樓之3","許進宏",100000,"1120602"
12677,"90355170","解放生活股份有限公司","臺北市中山區建國北路3段92號7樓","何洛",3115606,"1120601"
12678,"90355538","文禧創作行銷整合有限公司","臺北市松山區南京東路4段50號11樓","邵韋蓉",1000000,"1120626"
12679,"90355663","台恩國際有限公司","新北市林口區民族路16巷2號","林桂有",8000000,"1120608"
12680,"90355798","戀念股份有限公司","臺北市大安區安和路2段7號11樓之1","郭倩妏",11000000,"1120608"
12681,"90355930","聯合草本生技有限公司","臺北市中正區忠孝東路2段134巷16號2樓","彭溫雅",1000000,"1120626"
12682,"90355946","獨角伙伴股份有限公司","臺北市信義區忠孝東路4段560號13樓","山田康晴",5000000,"1120620"
12683,"90355994","賦語科技股份有限公司","臺北市大安區敦化南路2段77號7樓之4","張凱鈞",1600000,"1120601"
12684,"90356683","山恩實業股份有限公司","臺北市南港區松河街616號","賴正庭",10000000,"1120617"
12685,"90356760","弘筠有限公司","新北市中和區立德街17號2樓","魏伯任",100000,"1120605"
12686,"90357445","亨鍀工程有限公司","桃園市桃園區中正路1092號25樓","陳辳鍀",3000000,"1120630"
12687,"90358697","新加坡商思拓凡生物科技股份有限公司","臺北市松山區民生東路3段156號10樓","王家麒",349500000,"1120615"
12688,"90359801","言商管理顧問有限公司","臺中市大里區永隆里國光路二段405之2號","盧鵬宇",1000000,"1120616"
12689,"90359871","永心永續顧問有限公司","臺中市大里區大明里中興路二段671巷110號3樓","郭旭英",100000,"1120617"
12690,"90360413","好食購股份有限公司","臺中市北區頂厝里崇德路一段631號18樓之1","陳彥羽",100000000,"1120615"
12691,"90360743","萬筒環保科技有限公司","臺中市大肚區頂街里榮華街22巷33弄13號","楊仁瑞",5000000,"1120614"
12692,"90361102","超性感時尚著衣股份有限公司","臺中市北區興進路256號18樓之3","蔡勝哲",2020000,"1120609"
12693,"90361969","森心國際開發有限公司","高雄市鳳山區武營路52巷29弄46號","吳玗霏",1000000,"1120629"
12694,"90362931","愛因偲坦創意互動設計有限公司","臺北市中山區松江路182號11樓之1","游佩瑜",1000000,"1120617"
12695,"90363185","嘉尹資產管理有限公司","臺北市中山區松江路318號13樓","劉亞辰",1000000,"1120619"
12696,"90363621","嘉安家護股份有限公司","臺北市中山區民生東路3段2號10樓","Francisco Ascencion Lopez",568500000,"1120627"
12697,"90363642","辰緻國際股份有限公司","臺北市中正區羅斯福路3段100之52號1樓","洪瑋辰",1000000,"1120629"
12698,"90364635","元應國際開發有限公司","雲林縣斗六市忠孝里永安路86號","朱妍菁",5000000,"1120613"
12699,"90364781","振鑫系統科技有限公司","臺南市佳里區建南里安南路370巷26弄5號1樓","陳冠銘",1000000,"1120621"
12700,"90365923","奧飛斯有限公司","臺北市中山區松江路2號12樓之8","楊雅惠",200000,"1120605"
12701,"90366021","翠湖花藝有限公司","桃園市龜山區文化三路20之7號","鮑偉康",6000000,"1120608"
12702,"90366057","活樂有限公司","臺北市大安區雲和街53號1樓","黃頴琪",6000000,"1120608"
12703,"90366325","晶日國際有限公司","臺北市中山區建國北路2段33號11樓之6","蔡威儀",2800000,"1120620"
12704,"90366367","定源工程有限公司","臺北市松山區南京東路4段164號3樓之3","翁祖麟",1000000,"1120620"
12705,"90368029","綠舍計室內裝修事業有限公司","新北市汐止區湖前街77巷5弄5號","謝丹君",3000000,"1120615"
12706,"90368415","台灣若美科技股份有限公司","新北市中和區中山路3段39號4樓之11","李厚毓",1000000,"1120613"
12707,"90368576","普郁實業有限公司","臺北市萬華區中華路2段666之8號3樓之3","林景睿",300000,"1120616"
12708,"90368695","孫本有限公司","新北市板橋區裕民街90號","黃紫蓉",500000,"1120606"
12709,"90369006","琉璃苣有限公司","新北市三重區重新路5段481號7樓之2","鄭翎",500000,"1120628"
12710,"90369060","方見科技有限公司","新北市板橋區文化路1段419之6號5樓","林書亘",20000000,"1120605"
12711,"90369651","新韞瑑影視文化有限公司","新北市新莊區中正路877號4樓","黃智勇",300000,"1120629"
12712,"90369884","威浤企業管理顧問有限公司","新北市樹林區柑園街2段362巷13號","廖辰哲",1700000,"1120609"
12713,"90369929","乙珹石材藝術有限公司","新北市永和區永貞路389巷2弄10號3樓","洪嘉瑩",2000000,"1120613"
12714,"90370637","子奇資訊科技有限公司","臺北市文山區辛亥路4段128之1號1樓","楊侑宸",1000000,"1120613"
12715,"90370778","微笑住商管理顧問有限公司","臺北市中山區南京東路1段132巷13號7樓","張承豐",1000000,"1120615"
12716,"90371093","帆順股份有限公司","臺北市中山區南京東路2段137號14樓","任書緯",3000000,"1120626"
12717,"90371306","不吐司不快有限公司","臺北市信義區基隆路2段149之49號8樓之13","",6000000,"1120601"
12718,"90371468","徐峯有限公司","臺北市內湖區內湖路1段115號3樓","廖怡寧",100000,"1120621"
12719,"90371538","犀動智能科技股份有限公司","臺北市內湖區陽光街321巷60號5樓","沈書緯",90000000,"1120626"
12720,"90371869","紅九九股份有限公司","臺北市中山區南京東路3段201號9樓","張欽帆",3750000,"1120605"
12721,"90371946","晶盛智能股份有限公司","臺北市信義區信義路5段7號57樓之1","祝以龍",12500000,"1120605"
12722,"90372092","栯忻國際有限公司","臺北市大安區忠孝東路3段305號6樓之2","孫栯駖",1000000,"1120630"
12723,"90372591","雷赫科學有限公司","高雄市苓雅區光華一路206號10樓之10","徐堂家",1000000,"1120619"
12724,"90372749","超智諮詢有限公司","高雄市鳳山區光復路2段277號","陳弘益",1000000,"1120614"
12725,"90372797","沃陽能源股份有限公司","高雄市苓雅區中正二路175號15樓之2","鍾嘉村",4500000,"1120626"
12726,"90372847","鴻圖能源股份有限公司","高雄市苓雅區中正二路175號15樓之2","鍾嘉村",4500000,"1120626"
12727,"90372868","德賽德股份有限公司","臺北市松山區光復北路173號","鄭翊良",3000000,"1120602"
12728,"90373016","暟帝貿易股份有限公司","高雄市鼓山區文信路319之1號10樓","林柏延",1700000,"1120612"
12729,"90374789","盛業人本有限公司","臺北市中山區松江路65號6樓","陳忠仁",500000,"1120601"
12730,"90375247","宥星數位廣告股份有限公司","臺北市松山區南京東路3段346號8樓之1","高唯榛",1000000,"1120616"
12731,"90375422","東誠工業有限公司","桃園市桃園區永安路403巷20號2樓","林商誠",100000,"1120609"
12732,"90375611","元茂資產管理有限公司","臺北市大安區安和路1段32號12樓之3","邱麒璋",10000000,"1120628"
12733,"90376920","楓采青蔬果有限公司","桃園市桃園區慈文路419號一樓 (三樓)","邱繼興",2000000,"1120626"
12734,"90377006","殊勝文創股份有限公司","新北市永和區中和路345號10樓之4","朱禹諾",3340000,"1120627"
12735,"90377701","就是要玩有限公司","新北市板橋區新府路66號2樓","彭韋翔",10000000,"1120609"
12736,"90378151","雙設實業有限公司","新北市永和區復興街8號(1樓)","鍾光育",300030,"1120612"
12737,"90378933","龍丞創意股份有限公司","臺北市內湖區文湖街12號6樓","羅哲雄",10000000,"1120628"
12738,"90378954","上誠文創有限公司","新北市板橋區重慶路60之1號5樓","柳宸瑀",100000,"1120616"
12739,"90378981","紫貝生技有限公司","新北市三重區新北大道1段123號11樓","林詩晴",1000000,"1120613"
12740,"90379314","明悅智醫股份有限公司","新北市板橋區文化路1段266號13樓之2","劉靜怡",120000000,"1120630"
12741,"90379709","優億股份有限公司","臺北市大同區南京西路62號7樓","許惠娟",13437500,"1120602"
12742,"90379736","松永國際開發有限公司","臺北市信義區永吉路230號2樓","張昶",31000000,"1120627"
12743,"90379757","卡諾台灣車業股份有限公司","臺北市松山區復興北路57號2樓之1","Aaron Tan Wei Cheng",100000000,"1120629"
12744,"90379790","靜安健康股份有限公司","臺北市松山區南京東路4段186號6樓之6","孫維欣",10000000,"1120616"
12745,"90379807","力高自動化設備有限公司","桃園市中壢區新明路43號4樓","卓嘉麗 CHEUK KA LAI KARRIE",12000000,"1120614"
12746,"90379975","酷設科技股份有限公司","臺北市內湖區文湖街2號7樓","朱家緯",100000,"1120613"
12747,"90380369","三寶店有限公司","臺南市鹽水區義中里義稠72號","翁通謚",5000000,"1120626"
12748,"90380797","斯科德國際有限公司","高雄市鼓山區明華路315號18樓之2","蘇偉凱",1000000,"1120617"
12749,"90380831","煥達自動化科技股份有限公司","高雄市大寮區和業八路31號","楊薌衡",5000000,"1120608"
12750,"90381509","強昇精密有限公司","高雄市前鎮區管仲南路368號2樓","詹前于",1100000,"1120613"
12751,"90382465","芳津國際股份有限公司","臺中市北屯區文心路四段955號10樓之5","歐芳均",1600000,"1120614"
12752,"90382599","丹斯里國際股份有限公司","新北市新莊區豐盛一街16號15樓","陳嫆英",1500000,"1120602"
12753,"90382958","人生樂活有限公司","高雄市新興區中山一路119號地下室","佐佐木克典",600000,"1120621"
12754,"90383247","彩光專業防水科技有限公司","高雄市三民區壽昌路93號5樓之20","李曜全",100000,"1120627"
12755,"90383366","佑豐國際貿易有限公司","高雄市左營區博愛二路316號3樓","苑安磊",250000,"1120607"
12756,"90383767","昇達國際電機有限公司","高雄市大寮區翁園路13巷225號1樓","陳昱豪",3300000,"1120612"
12757,"90383892","星連合千金網路行銷有限公司","屏東縣佳冬鄉玉光村中山路1-15號3樓","童建勳",1000000,"1120608"
12758,"90384610","盛暉工程有限公司","高雄市岡山區大智街11號1樓","李南屏",5000000,"1120602"
12759,"90384750","明發地產有限公司","高雄市苓雅區輔仁路151巷41號5樓","詹斐雅",6000000,"1120617"
12760,"90386130","健順汽車有限公司","新北市五股區新城六路259號7樓","盧建源",2000000,"1120620"
12761,"90386223","黑箱劇場有限公司","新北市汐止區翠峰街27號14樓之5","林宏翰",50000,"1120619"
12762,"90386286","勤美設計行銷有限公司","新北市永和區民有街21巷3弄3號5樓","周艷麗",2000000,"1120607"
12763,"90386841","堃瀚不動產有限公司","臺中市西屯區林厝里福林路452號11樓","吳明達",500000,"1120602"
12764,"90386928","靚帛貿易股份有限公司","臺中市梧棲區大庄里民和路一段16號4樓","王弘昇",1000000,"1120628"
12765,"90387497","威立德光電股份有限公司","臺中市石岡區明德路89號","江銀成",20000000,"1120607"
12766,"90388067","宇正投資管理顧問股份有限公司","臺北市松山區民生東路3段116號11樓之1","吳建忠",500000,"1120617"
12767,"90388475","鏈檸數位股份有限公司","臺北市士林區葫蘆街135巷12號","張恆瑄",5000000,"1120620"
12768,"90389973","快樂洋企業有限公司","臺北市士林區中山北路5段461巷4號2樓","李美慧",200000,"1120608"
12769,"90390768","我是文創有限公司","臺北市信義區基隆路2段96號2樓","李采庭",2200000,"1120619"
12770,"90390922","雅伯馬修有限公司","臺北市中山區長安東2段63號7樓之6","吳宜庭",10100000,"1120629"
12771,"90392169","帝法斯股份有限公司","臺北市大安區復興南路1段390號5樓之3","林大鈞",50000000,"1120614"
12772,"90392203","大糖能源股份有限公司","臺北市大安區復興南路1段160號1樓","王光祥",2000000,"1120608"
12773,"90392822","昶澤有限公司","臺北市內湖區堤頂大道2段207號10樓","賴雨農",10000000,"1120630"
12774,"90393646","宜源科技有限公司","新北市新莊區中原東路99號3樓","張澤源",6000000,"1120614"
12775,"90394011","興安機電工程有限公司","新竹市香山區鹽水里長興街335號1樓","蔡昆益",7000000,"1120616"
12776,"90394429","麗陽光能有限公司","臺南市永康區永和街185號","許榮宗",20000000,"1120605"
12777,"90395525","禾苑事業有限公司","臺南市南區中華南路2段256號1樓","李錩鈺",1000000,"1120605"
12778,"90395813","泰均有限公司","臺南市安南區聖安街20號2樓","林建甫",1000000,"1120616"
12779,"90395953","淵旭能源有限公司","臺南市中西區金華路3段26號2樓","陳志明",8500000,"1120616"
12780,"90396067","鑫東陽工程有限公司","臺南市安平區天妃里民權路4段679巷2弄6號2樓","藍子勛",12000000,"1120606"
12781,"90396518","元亨新能源有限公司","臺北市萬華區和平西路3段85號8樓之1","吳宗益",5300000,"1120620"
12782,"90396833","盟鑫微電子有限公司","臺北市信義區忠孝東路5段1之8號12樓","廖柏諭",200000,"1120619"
12783,"90396974","成美全球股份有限公司","臺北市大安區信義路4段170號3樓","王達人",1700000,"1120608"
12784,"90397002","駿維材料股份有限公司","臺北市大安區忠孝東路4段162號9樓之1","張家維",4000000,"1120601"
12785,"90397777","六爺有限公司","臺北市信義區永吉路180巷29號1樓","王崇宇",200000,"1120616"
12786,"90398255","松承企業股份有限公司","臺北市中山區錦州街4巷1號2樓","李秋龍",125000000,"1120617"
12787,"90398614","賦塵有限公司","臺中市西屯區大石里大鵬路184號2樓","李官鍾",100000,"1120605"
12788,"90398760","獨特電信有限公司","臺中市東區公園東路130號2樓之2","黃順榮",1000000,"1120609"
12789,"90399445","星晨電力股份有限公司","臺中市南屯區新生里新富路301號12樓之1","許鶴齡",1000000,"1120627"
12790,"90399613","莀暘興業有限公司","臺中市北區北屯路14號6樓之5","王渝傑",1000000,"1120614"
12791,"90399682","寶琳企業有限公司","臺中市東區東門里天乙街149巷30號1樓","張晉瑜",500000,"1120606"
12792,"90400371","友筌事業有限公司","臺中市潭子區大富里大富路三段197巷11號1樓","廖弘銘",500000,"1120628"
12793,"90400978","作日製作設計有限公司","臺南市新營區大宏里大同路37之1號","林致宏",1000000,"1120609"
12794,"90401478","康諾特國際股份有限公司","臺南市永康區龍潭里龍中街16號","林晉慶",33250000,"1120605"
12795,"90401961","塔塔複合藝術美學有限公司","臺南市北區和順里育德路7號2樓","黃希恩",200000,"1120606"
12796,"90403362","鈞盛系統有限公司","新北市中和區景新街160巷8之2號","張洪鈞",1000000,"1120626"
12797,"90403551","瑞德室內裝修有限公司","新北市中和區中山路2段332巷13號12樓","鄭伃琳",100000,"1120612"
12798,"90403721","急時有限公司","新北市三重區新北大道1段123號11樓","陳韻同",150000,"1120607"
12799,"90403898","海課教育股份有限公司","新北市板橋區大觀路1段38巷18號20樓","權自強",1000000,"1120620"
12800,"90404762","好好團科技股份有限公司","新北市三重區正義北路123號3樓之8","林瀚文",3000000,"1120608"
12801,"90405208","發發發有限公司","屏東縣屏東市瑞光里香揚巷3之5號1樓","華文琳",2000000,"1120614"
12802,"90405333","榮光救護車有限公司","屏東縣新埤鄉萬隆村萬安路68之20號2樓","鍾游豪",1820000,"1120629"
12803,"90406467","晉盛鑫租賃有限公司","新竹縣竹北市東興路一段27號2樓","劉宴瑞",10000000,"1120614"
12804,"90406564","太乙景觀設計園藝有限公司","彰化縣大村鄉加錫村旗田巷569弄8號","魏雍",300000,"1120612"
12805,"90408182","睿品潮玩股份有限公司","臺中市西屯區何厝里何厝東二街23號9樓之3","穆罡",10000000,"1120620"
12806,"90408964","桂緣實業有限公司","臺中市北屯區平田里文心路４段955號10樓之6","莊承翰",200000,"1120614"
12807,"90409632","禹與投資有限公司","臺北市中山區北安路588巷23弄11號","尤禹濤",4453030,"1120627"
12808,"90409746","麥錫金創新科技有限公司","新北市永和區中山路1段24號2樓","蔡孟哲",5000000,"1120629"
12809,"90410589","配方科技股份有限公司","臺北市中山區民權東路1段45號7樓","黃皇然",2000000,"1120619"
12810,"90411686","誠厚投資有限公司","高雄市前鎮區台鋁南巷5之3號","王文璋",3500000,"1120609"
12811,"90411790","睿立資產管理顧問有限公司","高雄市苓雅區新光路38號30樓之2","楊裕憲",250000,"1120608"
12812,"90413489","欣映泰不動產有限公司","新竹縣竹北市高鐵九路38號","郭正誼",1000000,"1120620"
12813,"90413761","宏達電梯工程股份有限公司","彰化縣彰化市南瑤里民族路158號1樓","李竟騰",6000000,"1120602"
12814,"90413930","沛綠萊康生技股份有限公司","臺北市大安區復興南路1段370號6樓","黃旭仁",1000000,"1120616"
12815,"90414086","廷霨國際有限公司","新北市汐止區大同路3段210號10樓","唐維廷",6000000,"1120613"
12816,"90414683","鑫綸有限公司","新北市三重區永安北路1段3巷21號（1樓）","江宛蓉",1000000,"1120630"
12817,"90415661","營前國際有限公司","新北市樹林區鎮前街277之5號","陳超彥",1000000,"1120608"
12818,"90416021","宏林事業有限公司","臺南市麻豆區小埤里小埤頭2之25號1樓","謝旻宏",200000,"1120608"
12819,"90416232","邯武科技有限公司","臺南市中西區金華路3段230號3樓之1","黃泓翔",2500000,"1120613"
12820,"90416697","艾咪加拿大代購有限公司","臺北市中山區南京東路2段101號11樓","楊鴻林",50000,"1120609"
12821,"90417197","嚕嚕哈哈有限公司","臺南市仁德區仁德里裕華三街279號3樓","賴欣郁",3000000,"1120602"
12822,"90417577","明正科技有限公司","臺南市仁德區成功里成功二街31巷10弄12號1樓","許嘉玲",3000000,"1120620"
12823,"90418230","夫一八五五健康本舖有限公司","金門縣金城鎮北門里中興路150號","王建順",1000000,"1120619"
12824,"90418626","衡億工程有限公司","基隆市中山區西定路378巷9號","黃熙智",1600000,"1120620"
12825,"90419097","欣傑泰不動產有限公司","苗栗縣苗栗市建功里縣府路71號","吳駿傑",1000000,"1120617"
12826,"90419723","謙謙企業有限公司","臺中市西屯區漢翔路101號","廖軒紹",1000000,"1120615"
12827,"90420019","勁鋁金屬股份有限公司","臺中市太平區長億里永和街80號1樓","杜言信",6000000,"1120606"
12828,"90420051","鐿銓國際股份有限公司","臺中市西區臺灣大道二段573號1樓","田偉",40950000,"1120626"
12829,"90420361","嚴隼機械工程有限公司","彰化縣芳苑鄉三合村斗苑路三合段102巷14弄14號1樓","林柏宇",400000,"1120612"
12830,"90421024","星瀚森股份有限公司","高雄市新興區中山一路145號","王文祺",35000000,"1120626"
12831,"90421592","惠傅能源股份有限公司","臺北市中山區復興北路420號13樓之1","陳必揚",135000000,"1120629"
12832,"90422163","海平有限公司","新北市中和區連城路89巷30號地下一層","李旺俊",5000000,"1120616"
12833,"90422500","心盛力國際股份有限公司","新北市新店區民權路42巷7號5樓","李國樑",5000000,"1120614"
12834,"90425020","美商互動力量股份有限公司","新北市樹林區大安路502號8樓之1、之2","Michael Joseph Madigan",0,"1120621"
12835,"90425823","奇立亞科技有限公司","苗栗縣竹南鎮佳興里23鄰環市路三段576號三樓之1","劉宛潔",5000000,"1120627"
12836,"90426061","達和鹿草環保股份有限公司","嘉義縣鹿草鄉西井村21鄰長壽路196號","胡立華",310000000,"1120621"
12837,"90427385","比比優有限公司","桃園市中壢區福星七街124號6樓","張凱媛",100000,"1120620"
12838,"90428096","橡果方案國際有限公司","桃園市蘆竹區正興里奉化路104巷1號2樓","吳雅萍",850000,"1120615"
12839,"90428167","凱鼎人力資源有限公司","桃園市桃園區中正里延壽街6號","徐果澤",3000000,"1120629"
12840,"90429004","佾展建設有限公司","彰化縣溪湖鎮東寮里頂新街70號二樓","楊景森",50000000,"1120606"
12841,"90429314","偉昌能源科技股份有限公司","苗栗縣銅鑼鄉中平村25鄰忠興街5號","林文嵩",50000000,"1120605"
12842,"90429975","棠丞企業股份有限公司","高雄市苓雅區青年二路121號","張欣丞",1600000,"1120613"
12843,"90431888","貫達工程有限公司","新竹縣湖口鄉達生八街598號","張迆絃",100000,"1120601"
12844,"90432015","連善投資有限公司","宜蘭縣宜蘭市縣政三街71號","林慶興",60000000,"1120626"
12845,"90432275","鼎宇開發建設有限公司","宜蘭縣員山鄉七賢村溪洲路240號","游續輝",15000000,"1120609"
