﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"3122","苗栗縣","19859903","國洪汽車企業社","苗栗縣苗栗市文山里7鄰國華路770號","30000","獨資","戴春嬌","1051202","1051003383"
"3123","苗栗縣","19864130","德明機車行","苗栗縣公館鄉館中村17鄰通明街40之2號","3000","獨資","曾國青","1051228","1051003647"
"3124","苗栗縣","19866046","良友車業","苗栗縣頭份市成功里十鄰建國路一九一號一樓","100000","獨資","徐文良","1051209","1051003449"
"3125","苗栗縣","19866165","新記快餐","苗栗縣竹南鎮大埔里19鄰五福新村110號","5000","獨資","葉純孝","1051202","1051003385"
"3126","苗栗縣","19868781","億全企業社","苗栗縣竹南鎮佳興里4鄰光復路422號","50000","獨資","詹錦崧","1051221","1051003565"
"3127","苗栗縣","25204327","永呈裕商行","苗栗縣苗栗市北苗里自治路62巷26號1樓","1000000","獨資","陳進業","1051207","1051003429"
"3128","苗栗縣","25211657","通苑汽車商行","苗栗縣苑裡鎮田心里6鄰田心57-13號","3000","獨資","王進忠","1051207","1051003430"
"3129","苗栗縣","25214866","豐曜農業行","苗栗縣頭屋鄉獅潭村10鄰138號","240000","獨資","馬宗漢","1051208","1051003444"
"3130","苗栗縣","25215160","遠合電信企業社","苗栗縣竹南鎮照南里博愛街166號1樓","1000000","獨資","劉雅平","1051212","1051003467"
"3131","苗栗縣","25216111","俊雄冷飲店","苗栗縣頭份市忠孝里信東路131號1樓","10000","合夥","黃靜芬","1051205","1051003406"
"3132","苗栗縣","25223725","曼哈頓運動休閒館","苗栗縣頭份市東庄里東民路160號1樓","1000000","合夥","林秋霞","1051212","1051003465"
"3133","苗栗縣","25225316","宸宏企業社","苗栗縣後龍鎮大庄里民族路35號","100000","獨資","黃吉立","1051226","1051003611"
"3134","苗栗縣","26850250","綠緣園園藝企業社","苗栗縣三灣鄉三灣村16鄰博愛路167號2樓","200000","獨資","李香莉","1051228","1051003636"
"3135","苗栗縣","26850548","勇倉工程行","苗栗縣苗栗市文聖里23鄰橫車路352巷97弄28號","200000","獨資","鄭德豐","1051202","1051003391"
"3136","苗栗縣","26850890","日出東方美術社","苗栗縣三義鄉勝興村水美209號1樓","248000","獨資","賴綠慧","1051207","1051003424"
"3137","苗栗縣","26851080","建順矽砂礦業","苗栗縣公館鄉玉泉村14鄰玉泉369之15號","200000","合夥","曹惠雅","1051220","1051003557"
"3138","苗栗縣","26851700","芯晴服飾店","苗栗縣頭份市頭份里日新街45號1樓","50000","獨資","范藍格","1051220","1051003548"
"3139","苗栗縣","26853448","新祥商行","苗栗縣苗栗市恭敬里恭敬路88號","3000","獨資","何春子","1051220","1051003550"
"3140","苗栗縣","26853989","蒂爾傢居生活館","苗栗縣頭份市頭份里中山路304號1樓","20000","獨資","王國琴","1051207","1051003431"
"3141","苗栗縣","37850806","翠林企業社","苗栗縣頭份市民族里和平路120號","200000","獨資","蔣翠倫","1051201","1051003371"
"3142","苗栗縣","38812458","佳豪土木包工業","苗栗縣造橋鄉談文村5鄰育英七街101號3樓之31","800000","獨資","葉徐睿","1051214","1051003484"
"3143","苗栗縣","38813512","迷客夏飲品店","苗栗縣頭份市山下里建國路2段130號1樓","200000","合夥","王昭富","1051230","1051003676"
"3144","苗栗縣","38816433","大嘉便利商店","苗栗縣頭份市山下里建國路2段16號1樓","200000","合夥","許振崑","1051209","1051003451"
"3145","苗栗縣","38816567","帆倢工程行","苗栗縣苑裡鎮田心里8鄰83-2號","200000","獨資","陳月英","1051226","1051003597"
"3146","苗栗縣","38819023","迷思飲品店","苗栗縣竹南鎮照南里11鄰光復路139號1樓","100000","合夥","王昭富","1051230","1051003675"
"3147","苗栗縣","38986154","帝騏工程行","苗栗縣卓蘭鎮內灣里15鄰東盛61之1號1樓","200000","獨資","周帝騏","1051202","1051003396"
"3148","苗栗縣","38987267","秋蓮企業社","苗栗縣苑裡鎮西勢里10鄰教師新村20號1樓","30000","獨資","廖秋蓮","1051207","1051003426"
"3149","苗栗縣","38987560","樹巢蔬食館","苗栗縣竹南鎮新南里22鄰維新路209-1號","100000","合夥","黃玴賢","1051216","1051003520"
"3150","苗栗縣","38989666","杰絲商行","苗栗縣竹南鎮照南里光復路172號1樓","200000","合夥","蕭喆宇","1051223","1051003589"
"3151","苗栗縣","38990349","新蕙企業社","苗栗縣頭屋鄉頭屋村尖豐路18-3號","10000","獨資","王智豪","1051214","1051003490"
"3152","苗栗縣","39679437","亞里斯資訊社","苗栗縣頭份市民生里2鄰新生街50號","100000","獨資","林佳虹","1051226","1051003605"
"3153","苗栗縣","39868850","紅山飲品店","苗栗縣頭份市忠孝里1鄰建國路65號","200000","合夥","黃琦惠","1051206","1051003411"
"3154","苗栗縣","39868970","荷林飲料店","苗栗縣頭份市東庄里尚順路60號1樓","50000","合夥","陳美樺","1051216","1051003515"
"3155","苗栗縣","39869083","兆宇企業社","苗栗縣竹南鎮頂埔里中華路34巷15號","248000","獨資","王年廣","1051230","1051003686"
"3156","苗栗縣","39869339","昌盛實業社","苗栗縣竹南鎮中華里11鄰中正路184號1樓","240000","合夥","張仕達","1051219","1051003529"
"3157","苗栗縣","39875439","正欣工程行","苗栗縣銅鑼鄉中平村12鄰154-2號1樓","240000","獨資","邱旭良","1051219","1051003540"
"3158","苗栗縣","41219369","沛淳茶舖","苗栗縣竹南鎮龍鳳里龍山路一段160號1樓","50000","合夥","陳柏衞","1051205","1051003405"
"3159","苗栗縣","45407715","彥良企業社","苗栗縣公館鄉館南村通明街１００之９號１樓","200000","獨資","吳江秀琴","1051226","1051003599"
"3160","苗栗縣","45443509","欣采油漆行","苗栗縣苑裡鎮客庄里12鄰中山路12之1號","200000","獨資","葉麗鳳","1051227","1051003621"
"3161","苗栗縣","45466354","沐軒美妍美體工作室","苗栗縣頭份市仁愛里和平路24號1樓","480000","獨資","賀淑瑤","1051201","1051003369"
"3162","苗栗縣","45475699","永澄企業社","苗栗縣苑裡鎮西勢里９鄰西勢６６之５號１樓","100000","獨資","陳詠睿","1051227","1051003624"
"3163","苗栗縣","45553821","瑪麟企業社","苗栗縣竹南鎮大埔里仁愛路1222巷5弄1號1樓","1450000","獨資","李志樺","1051228","1051003642"
"3164","苗栗縣","45794440","禮偉士精品店","苗栗縣苗栗市福麗里34鄰府前路146號1樓","200000","合夥","蕭碧珍","1051227","1051003628"
"3165","苗栗縣","47435414","紅醇咖啡商行","苗栗縣頭份市東庄里和平路258號1樓","50000","獨資","涂榮淼","1051215","1051003505"
"3166","苗栗縣","47436032","好小子鹽酥雞","苗栗縣頭份市新華里中正一路579之1號1樓","5000","獨資","陳玉芬","1051214","1051003485"
"3167","苗栗縣","47439663","翔睿商行","苗栗縣頭份市建國里建國路66號1樓之2、3、5","200000","合夥","卓宗穎","1051226","1051003612"
"3168","苗栗縣","47439930","富居窗簾行","苗栗縣苗栗市建功里中山路201號","100000","獨資","莊士雍","1051213","1051003478"
"3169","苗栗縣","47440253","樂樂嬰兒房","苗栗縣後龍鎮北龍里1鄰中華路60之23號","30000","獨資","江建緯","1051214","1051003494"
"3170","苗栗縣","47599485","松和工程行","苗栗縣頭份市合興里復興街40號6樓","200000","獨資","江啟豪","1051214","1051003483"
"3171","苗栗縣","47599703","名翔輪業商行","苗栗縣竹南鎮山佳里光復路522號1樓","50000","獨資","謝為凱","1051208","1051003439"
"3172","苗栗縣","47599767","秋水越南河粉美食館","苗栗縣頭份市自強里12鄰信東路108號","70000","獨資","鄧永承","1051201","1051003378"
"3173","苗栗縣","47600011","李家堡大雁紅茶園","苗栗縣竹南鎮大厝里23鄰國昌街205巷53號","200000","獨資","魏雅玲","1051222","1051003575"
"3174","苗栗縣","47600357","紅蜻蜓民宿","苗栗縣通霄鎮南和里南和135之2號","500000","獨資","陳羿汝","1051213","1051003481"
"3175","苗栗縣","47600595","薇薇安私房餐館","苗栗縣頭份市東庄里和平路260號1樓","200000","獨資","黃玉雲","1051220","1051003558"
"3176","苗栗縣","49755882","星光花藝商行","苗栗縣銅鑼鄉中平村5鄰68之1號","3000","獨資","傅月嬌","1051202","1051003392"
"3177","苗栗縣","49757072","正雄機車行","苗栗縣苑裡鎮苑北里21鄰中山路257號1、2樓","200000","獨資","蔡榮輝","1051227","1051003626"
"3178","苗栗縣","49796363","金栗城卡通蛋糕專門店","苗栗縣苗栗市福麗里二鄰至公路一０五號","200000","獨資","林秀鳳","1051208","1051003441"
"3179","苗栗縣","49805362","裕振興茶行","苗栗縣銅鑼鄉九湖村14鄰九湖128之1號","50000","獨資","詹桂英","1051223","1051003584"
"3180","苗栗縣","49812259","鎏金商店","苗栗縣三義鄉勝興村13鄰水美282號","3000","獨資","李俊賢","1051215","1051003507"
"3181","苗栗縣","50514503","鴻益工業社","苗栗縣後龍鎮溪洲里7鄰勝利路54號","200000","獨資","葉秀菜","1051230","1051003687"
"3182","苗栗縣","66844781","品芳香舖","苗栗縣頭屋鄉頭屋村15鄰中山街42號1樓","3000","獨資","彭競葦","1051228","1051003634"
"3183","苗栗縣","76921293","慶豐行","苗栗縣頭份市後庄里7鄰公北二路120巷10號","750000","合夥","張昭康","1051208","1051003445"
"3184","苗栗縣","78540714","大程開發企業社","苗栗縣苗栗市福星里二鄰中華路三一二號","200000","獨資","張加興","1051220","1051003559"
"3185","苗栗縣","78541827","大宸木彫工藝館","苗栗縣三義鄉廣盛村38鄰廣聲新城75號1樓","10000","獨資","林麗月","1051227","1051003625"
"3186","苗栗縣","80962605","利豐企業社","苗栗縣公館鄉館南村21鄰仁愛路二段28號","30000","獨資","傅美菊","1051220","1051003546"
"3187","苗栗縣","80966308","進連木彫社","苗栗縣三義鄉廣盛村38鄰廣聲新城51號1樓","10000","獨資","呂雅麗","1051216","1051003510"
"3188","苗栗縣","83344918","正展企業社","苗栗縣苗栗市建功里2鄰建功街18巷5號","5000","獨資","吳佳蓉","1051220","1051003552"
"3189","苗栗縣","83351950","龍埔建築工程行","苗栗縣後龍鎮埔頂里17鄰厝勝路203之2號","100000","獨資","陳忠進","1051230","1051003672"
"3190","苗栗縣","83355196","富郁工程企業社","苗栗縣竹南鎮中華里環市路二段145號","200000","獨資","劉文章","1051205","1051003404"
"3191","苗栗縣","83357286","宏益工商服務社","苗栗縣竹南鎮中華里19鄰文心街27號","490000","獨資","施寶鳳","1051229","1051003663"
"3192","苗栗縣","83359593","紅運電子遊戲場業","苗栗縣銅鑼鄉銅鑼村9鄰永樂路17之1號1樓","10000","獨資","林小梅","1051201","1051003374"
"3193","苗栗縣","88808710","福誠企業社","苗栗縣公館鄉館南村23鄰仁愛路二段88號","100000","獨資","彭昭琳","1051230","1051003690"
"3194","苗栗縣","88813447","元盛興捲門材料行","苗栗縣後龍鎮復興里11鄰建興路137之6號","160000","合夥","謝珮鳳","1051226","1051003616"
"3195","苗栗縣","92855117","乙興工業社","苗栗縣苑裡鎮新復里5鄰新復57-6號","50000","合夥","林佑亮","1051201","1051003370"
"3196","苗栗縣","98162041","錢通精品當舖","苗栗縣竹南鎮聖福里環市路三段333-1號1樓","1500000","獨資","謝姚寶玉","1051208","1051003434"
"3197","苗栗縣","98166840","永宏土木包工業","苗栗縣苑裡鎮苑東里2鄰孝順路7號","1000000","獨資","張錦芳","1051227","1051003618"
"3198","苗栗縣","98960832","大方國際貿易商行","苗栗縣苗栗市福安里15鄰鴻福41號","200000","獨資","陳卉羚","1051209","1051003453"
"3199","彰化縣","05912548","世運餅行","彰化縣彰化市大竹里彰南路２段４號","1000000","獨資","吳佩鴒","1051207","1050821505"
"3200","彰化縣","05937267","立揚企業社","彰化縣秀水鄉安東村長安街８８號","5000","獨資","林晉豐","1051230","1050822023"
"3201","彰化縣","05983819","東發實業社","彰化縣員林市崙雅里員水路1段580巷173號","220000","合夥","黃瑞龍","1051209","1050821557"
"3202","彰化縣","08333375","順晟企業社","彰化縣秀水鄉馬興村彰馬街139-1號1樓","5000","獨資","蔣彩雲","1051202","1050821415"
"3203","彰化縣","08340925","盈輝汽車電機行","彰化縣彰化市新興里金馬路二段五三一號","200000","獨資","彭陳麗鄉","1051209","1050821558"
"3204","彰化縣","08346625","佑豐企業社","彰化縣彰化市竹中里三竹路３巷１弄１７號１樓","248000","獨資","吳尚樺","1051214","1050821633"
"3205","彰化縣","08354096","富星五金行","彰化縣員林市惠來里中山路一段四八Ｏ巷二號","30000","獨資","施增福","1051227","1050821890"
"3206","彰化縣","08776602","摩翼電腦行","彰化縣員林市仁美里育英路１１５號１樓","490000","獨資","邱旭昇","1051219","1050821731"
"3207","彰化縣","09219675","三紡工業社","彰化縣和美鎮嘉犁里東坡路１０１號","100000","合夥","鄭麗容","1051206","1050821494"
"3208","彰化縣","09226845","點心茶飲料生活館","彰化縣彰化市莿桐里彰水路１５４號１樓","490000","獨資","何淑貞","1051201","1050821389"
"3209","彰化縣","09232403","龍之樹電子遊戲場業","彰化縣員林市惠來里惠來街１１９號１樓","60000","獨資","陳宗廷","1051201","1050821359"
"3210","彰化縣","09297741","龍盛電子遊戲場業","彰化縣田中鎮碧峰里中南路2段556號1樓","100000","獨資","傅烈川","1051205","1050821441"
"3211","彰化縣","09327169","彰宏工程行","彰化縣員林市惠來里光明街123巷82號","20000000","合夥","張照峻","1051202","1050821408"
"3212","彰化縣","10949144","冠達汽車商行","彰化縣和美鎮鐵山里線東路3段420號","180000","合夥","陳招鳳","1051227","1050821919"
"3213","彰化縣","10949812","倢聖企業社","彰化縣埤頭鄉合興村彰水路3段462號","240000","獨資","林憲志","1051209","1050821560"
"3214","彰化縣","10952105","國誠行","彰化縣伸港鄉七嘉村建興二街33號","100000","獨資","黃國雄","1051206","1050821471"
"3215","彰化縣","10953688","秉和企業社","彰化縣彰化市延和里埔內街４５號１樓","200000","合夥","莊碧桂","1051212","1050821593"
"3216","彰化縣","10954292","菏樂美妍社","彰化縣彰化市萬壽里中正路２段２１６號１樓","1000000","獨資","林盈君","1051227","1050821962"
"3217","彰化縣","10957925","溪湖藝品能量館","彰化縣溪湖鎮湖東里員鹿路2段198號","100000","獨資","黃子嘉","1051226","1050821914"
"3218","彰化縣","10958115","禾勝農藥行","彰化縣田尾鄉新興村新興路330巷17號1樓","5000","獨資","鐘仁伯","1051228","1050821977"
"3219","彰化縣","10961580","啟家工程行","彰化縣田中鎮新民里民族五街61號1樓","220000","獨資","吳振明","1051223","1050821864"
"3220","彰化縣","10962791","協進汽車材料行","彰化縣員林市大饒里員集路2段552巷47號","200000","獨資","徐瑞霙","1051221","1050821817"
"3221","彰化縣","10992866","奕揚工程企業社","彰化縣和美鎮和北里義和街8號","100000","合夥","蔡友力","1051219","1050821695"
"3222","彰化縣","13280953","金春企業社","彰化縣埔心鄉瓦中村明聖路４段１５９巷１號","200000","合夥","洪秀端","1051227","1050821888"
"3223","彰化縣","13723943","常成企業社","彰化縣鹿港鎮洋厝里新厝巷63之1號","200000","合夥","郭振東","1051227","1050821943"
"3224","彰化縣","13724865","科利企業社","彰化縣埔心鄉埔心村武昌路116巷16號","60000","獨資","謝宗利","1051205","1050821451"
"3225","彰化縣","13736118","大方企業社","彰化縣彰化市延和里英士路二二巷十四號一樓","100000","合夥","劉瑞隆","1051221","1050821812"
"3226","彰化縣","13940076","能昌企業社","彰化縣社頭鄉東興村忠孝一路八二號一樓","240000","合夥","劉秋子","1051229","1050822011"
"3227","彰化縣","13959503","上華企業社","彰化縣彰化市新興里金馬路2段410號1樓","1000000","獨資","吳惠娟","1051221","1050821826"
"3228","彰化縣","14621971","日勝機車行","彰化縣彰化市大同里中山路2段453巷15號","5000","獨資","劉文彪","1051226","1050821912"
"3229","彰化縣","14623302","超裕工程行","彰化縣花壇鄉橋頭村學士街89號","200000","獨資","王正太","1051202","1050821431"
"3230","彰化縣","14627686","展琦企業社","彰化縣社頭鄉美雅村員集路1段698號1樓","60000","獨資","蕭宇涵","1051208","1050821550"
"3231","彰化縣","14858665","西環商行","彰化縣溪湖鎮光華里西環路三五五號（限辦公室使用）","200000","獨資","黃裕銘","1051223","1050821851"
"3232","彰化縣","17695308","加佳昇五金實業社","彰化縣埔鹽鄉南港村埔菜路１巷１６號１樓","120000","獨資","黃啟宗","1051206","1050821501"
"3233","彰化縣","18193346","上祥發電子遊戲場業","彰化縣溪湖鎮光平里郵政街１３號","60000","獨資","楊映秋","1051220","1050821746"
"3234","彰化縣","18194339","佳宜商行","彰化縣彰化市信義里三民路五六號","50000","獨資","蔡雪真","1051230","1050822027"
"3235","彰化縣","18195479","維文商行","彰化縣員林市大饒里中正路２巷２７１弄１５號","2500000","獨資","楊雅惠","1051202","1050821419"
"3236","彰化縣","18204435","智冠企業社","彰化縣伸港鄉七嘉村中華路223號","20000","獨資","柯淑琴","1051208","1050821520"
"3237","彰化縣","19621351","明鑫企業社","彰化縣彰化市延和里埔西街160巷7-13號1樓","200000","獨資","蔡志堅","1051208","1050821524"
"3238","彰化縣","19625357","國誌防水工程行","彰化縣彰化市福山里彰南路１段３００巷３２號","1000000","合夥","洪誌營","1051215","1050821685"
"3239","彰化縣","19629635","耿倫企業社","彰化縣伸港鄉曾家村曾家路１１４號","200000","獨資","曾幼娥","1051219","1050821752"
"3240","彰化縣","19630416","棨南汽車修配廠","彰化縣員林市西東里浮圳路2段2巷39號","240000","獨資","陳朝寬","1051230","1050822059"
"3241","彰化縣","19633315","億隆企業社","彰化縣溪湖鎮番婆里彰水路２段３４２號","80000","合夥","黃欽裕","1051216","1050821716"
"3242","彰化縣","19936486","弘群企業社","彰化縣和美鎮竹營里孝義路329巷81號","10000","獨資","吳源順","1051227","1050821929"
"3243","彰化縣","19936556","弘記行","彰化縣社頭鄉廣興村中山路1段756巷7號","5000","獨資","鐘麗鳳","1051216","1050821713"
"3244","彰化縣","20335139","顯光企業社","彰化縣溪湖鎮河東里竹北路51巷36號","200000","獨資","楊春福","1051205","1050821435"
"3245","彰化縣","20339178","宏大瓦斯行","彰化縣二水鄉上豐村海豊路57號","100000","獨資","林信利","1051209","1050821439"
"3246","彰化縣","21429649","昆霖水電工程行","彰化縣溪湖鎮東溪里榕樹路12巷36號","1000000","獨資","張麗現","1051227","1050821922"
"3247","彰化縣","21459185","九七電子遊戲場業","彰化縣北斗鎮東光里斗中路906號","100000","獨資","陳惠菁","1051201","1050821360"
"3248","彰化縣","21464188","博展工程行","彰化縣彰化市牛埔里一德南路３１巷２３號１樓（限辦公室使用）","200000","獨資","白佳加","1051230","1050822057"
"3249","彰化縣","21472960","伽承企業社","彰化縣社頭鄉仁雅村社斗路1段803巷127弄36號1樓","240000","獨資","莊告端","1051207","1050821503"
"3250","彰化縣","21886716","瑨丞企業社","彰化縣鹿港鎮彰濱五路2段91巷臨71號","1700000","獨資","施宣泰","1051229","1050821995"
"3251","彰化縣","21899803","巨業廣告社","彰化縣花壇鄉中庄村東外環路1段臨27號","1000000","獨資","陳信宏","1051214","1050821649"
"3252","彰化縣","24164869","豐成食品工廠","彰化縣溪湖鎮中山里大溪路１段６１９巷９１弄１８、２４號","10000000","合夥","張子瀅","1051223","1050821876"
"3253","彰化縣","25358265","迷宮韓國服飾館","彰化縣彰化市永生里民生路61號","10000","獨資","鍾明君","1051208","1050821535"
"3254","彰化縣","25359068","禾松農藥行","彰化縣永靖鄉同安村四湳路51號","50000","獨資","楊綉娟","1051206","1050821473"
"3255","彰化縣","25362991","橙豐工程行","彰化縣埔心鄉太平村武聖路65巷43號","200000","獨資","凃進榮","1051215","1050821659"
"3256","彰化縣","25364718","維那斯健康館","彰化縣和美鎮仁愛里鹿和路6段289號","200000","獨資","鄭志和","1051230","1050822045"
"3257","彰化縣","25366265","大穗商行","彰化縣溪湖鎮湖東里員鹿路2段388號1樓","100000","獨資","陳浩然","1051228","1050821969"
"3258","彰化縣","25405632","風華休閒養生會館","彰化縣埔心鄉義民村員鹿路2段2號","60000","獨資","李元秀","1051227","1050821940"
"3259","彰化縣","25409665","宏益車業","彰化縣鹿港鎮頂厝里鹿和路1段363號","100000","獨資","林信義","1051229","1050821997"
"3260","彰化縣","25456110","寶鳳茶飲專賣店","彰化縣二林鎮東和里中正路32號1樓","100000","合夥","吳寶鳳","1051229","1050822001"
"3261","彰化縣","26928068","麒煥工程行","彰化縣芳苑鄉三合村斗苑路三合段202巷277號1樓","230000","獨資","洪煥欽","1051221","1050821797"
"3262","彰化縣","26930487","承鋐工業社","彰化縣和美鎮嘉寶里彰新路5段112巷6號","200000","獨資","李福益","1051227","1050821927"
"3263","彰化縣","26937355","麗資美髮沙龍","彰化縣溪湖鎮湖西里二溪路１段１８８、１９２號","200000","合夥","洪翠嬰","1051229","1050821996"
"3264","彰化縣","26937670","弘蓮企業社","彰化縣員林市新生里新生路56號","200000","獨資","許鳳足","1051219","1050821756"
"3265","彰化縣","26939945","茂霖企業社","彰化縣社頭鄉湳雅村山腳路3段426巷10號1樓","220000","獨資","賴虹朱","1051202","1050821418"
"3266","彰化縣","26941750","信全企業社","彰化縣溪湖鎮番婆里草埔路75號","228000","獨資","李淑玲","1051229","1050821988"
"3267","彰化縣","38755816","晴晴玩具店","彰化縣鹿港鎮廖厝里廖厝巷290號1樓","200000","獨資","李梅珍","1051227","1050821928"
"3268","彰化縣","38757722","博士生技社","彰化縣彰化市民族路123號","200000","獨資","吳建青","1051205","1050821440"
"3269","彰化縣","38757949","張記肉品商行","彰化縣彰化市向陽里中華西路569巷39號1樓","200000","獨資","張舒婷","1051226","1050821903"
"3270","彰化縣","38758659","建成建材行","彰化縣和美鎮竹營里德美路270號","30000","合夥","江豐齊","1051202","1050821417"
"3271","彰化縣","38760254","彰茂水電工程行","彰化縣彰化市石牌里維新路80巷97號","200000","合夥","塗振煌","1051207","1050821498"
"3272","彰化縣","38763098","翔賀工程行","彰化縣福興鄉福興村福興路62-42號1樓","200000","獨資","許逸翔","1051215","1050821682"
"3273","彰化縣","38763935","巨宸通訊行","彰化縣彰化市成功里曉陽路103號1樓","50000","獨資","李永富","1051201","1050821385"
"3274","彰化縣","38764738","塘閣私房料理小館","彰化縣花壇鄉南口村中山路2段336之2號","200000","獨資","謝政儒","1051208","1050821543"
"3275","彰化縣","38827115","華立防水工程行","彰化縣芬園鄉社口村成功路39號1樓","100000","獨資","曾玲玲","1051229","1050821926"
"3276","彰化縣","38922315","鑫鑫素食行","彰化縣彰化市台鳳里一心東街147號","200000","獨資","林玲好","1051212","1050821583"
"3277","彰化縣","38922461","昭億工程行","彰化縣員林市大明里新雅路22號1樓","60000","獨資","劉昭松","1051212","1050821572"
"3278","彰化縣","38922526","洪晴工程行","彰化縣芳苑鄉信義村芳新路芳苑段34號1樓","230000","獨資","洪國現","1051221","1050821799"
"3279","彰化縣","38922878","正山農產行","彰化縣溪州鄉坑厝村福德巷47號","100000","獨資","黃詩凱","1051206","1050821487"
"3280","彰化縣","38925869","安達居家防護設計工程企業社","彰化縣員林市大饒里員集路2段244巷60弄98號1樓","240000","合夥","李燦庭","1051229","1050822014"
"3281","彰化縣","38927254","達譽企業行","彰化縣埔心鄉經口村建國路33號","220000","獨資","曾國智","1051206","1050821493"
"3282","彰化縣","38927487","奕翔金企業","彰化縣彰化市東芳里線東路1段臨143號","200000","獨資","林欣諭","1051205","1050821459"
"3283","彰化縣","38927563","佳鴻國際企業社","彰化縣員林市大饒里員集路2段222巷43號","60000","獨資","許晼佳","1051212","1050821552"
"3284","彰化縣","38929979","伊豆桑之美甄食坊","彰化縣員林市仁美里靜修路1-11號1樓","200000","獨資","鄭仁豪","1051207","1050821497"
"3285","彰化縣","38932242","達仁商行","彰化縣花壇鄉灣雅村三芬路357巷5號","60000","獨資","白舜仁","1051222","1050821842"
"3286","彰化縣","38933951","二姐歡唱","彰化縣北斗鎮七星里神農路16-2號","100000","獨資","黃上進","1051213","1050821436"
"3287","彰化縣","39756150","金鈦發汽車修配廠","彰化縣員林市大峯里大峯巷60-1號","200000","獨資","黃家澤","1051205","1050821442"
"3288","彰化縣","39762596","台灣梨山園茗茶","彰化縣福興鄉頂粘村頂粘街372號","3000","獨資","粘三元","1051209","1050821565"
"3289","彰化縣","39765192","凱翔消防設備工程行","彰化縣溪州鄉尾厝村中通路196號1樓","249000","獨資","蕭宇辰","1051221","1050821694"
"3290","彰化縣","39767516","大街樂器行","彰化縣員林市惠來里園林大街42號","200000","獨資","施政榮","1051215","1050821660"
"3291","彰化縣","39767939","金昇旺工程行","彰化縣彰化市香山里彰南路3段2巷6弄13號","3000","獨資","陳炳煌","1051219","1050821730"
"3292","彰化縣","39769850","嵐田拉麵店","彰化縣彰化市成功里大埔路691號1樓","200000","獨資","黃逸達","1051215","1050821689"
"3293","彰化縣","39771785","佑嘉企業社","彰化縣埔鹽鄉埔鹽村中正路157巷23號","80000","合夥","陳俊宏","1051222","1050821829"
"3294","彰化縣","39772530","立捷木器廠","彰化縣福興鄉頂粘村頂粘街458-36號","200000","獨資","曾育芳","1051229","1050821854"
"3295","彰化縣","39775760","鴻圖投注站","彰化縣線西鄉線西村中正路357號","150000","獨資","王金成","1051220","1050821767"
"3296","彰化縣","39776389","笑咪咪商行","彰化縣田中鎮中路里中州路1段106號","200000","獨資","劉書育","1051221","1050821801"
"3297","彰化縣","39906860","全通通信科技企業商行","彰化縣芳苑鄉王功村芳漢路王功段668號","50000","獨資","洪苑芳","1051226","1050821893"
"3298","彰化縣","39945104","艾霓美健康美學館","彰化縣彰化市新興里彰新路1段62-1號1樓","50000","獨資","陳毓諠","1051207","1050821518"
"3299","彰化縣","39945857","益萬公益彩券行","彰化縣員林市仁愛里三民東街280號","20000","獨資","蕭家豪","1051209","1050821567"
"3300","彰化縣","45206479","冠詠工程行","彰化縣永靖鄉竹子村竹中巷69號","200000","獨資","江明輝","1051206","1050821472"
"3301","彰化縣","45227116","堡順實業社","彰化縣花壇鄉岩竹村虎山街112號","200000","合夥","游金萍","1051229","1050822009"
"3302","彰化縣","45319987","振旺財茶行","彰化縣和美鎮和北里彰美路6段174、176號1樓","100000","合夥","蕭伊廷","1051214","1050821641"
"3303","彰化縣","45395252","詠鴻冷凍調理食品行","彰化縣員林市浮圳里員東路１段浮圳南巷８弄４號","30000","獨資","陳瑞賢","1051227","1050821961"
"3304","彰化縣","45398005","隆翔企業社","彰化縣埔鹽鄉石埤村番金路75之20號","200000","合夥","施虹伶","1051228","1050821983"
"3305","彰化縣","45411128","久代美妍生活館","彰化縣彰化市南瑤里中正路２段６０２巷２４號１樓","50000","獨資","陳棋銘","1051221","1050821820"
"3306","彰化縣","45489292","中華煤氣行","彰化縣員林市和平里莒光路724號","600000","合夥","陳國進","1051212","1050821585"
"3307","彰化縣","45499144","哈啦資訊生活館","彰化縣大村鄉福興村山腳路94-65號","60000","獨資","黃奎煌","1051215","1050821687"
"3308","彰化縣","45534389","進來帆布行","彰化縣鹿港鎮山崙里鹿草路5段214號1樓","5000","獨資","吳進來","1051209","1050821555"
"3309","彰化縣","45564910","一善窗身心靈生活館","彰化縣彰化市西勢里辭修路322號","450000","獨資","黄姿宜","1051208","1050821539"
"3310","彰化縣","45575022","旺昇汽車商行","彰化縣彰化市莿桐里彰鹿路12之2號","100000","獨資","郭恩有","1051206","1050821490"
"3311","彰化縣","45584900","川巽商行","彰化縣大村鄉福興村山腳路79巷129號1樓","200000","獨資","黃鈺容","1051209","1050821553"
"3312","彰化縣","45591661","勝皇企業社","彰化縣溪湖鎮東寮里彰水路４段２６３巷１０號１樓","200000","合夥","呂皇池","1051223","1050821848"
"3313","彰化縣","45615468","幼荃教育用品社","彰化縣福興鄉福南村振興巷２之２號","200000","獨資","吳敬智","1051229","1050822020"
"3314","彰化縣","45616699","京城北方麵食館","彰化縣員林市崙雅里員水路１段482號","400000","合夥","王嘉爵","1051209","1050821566"
