﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
12994,"90557295","台灣健康運動投資股份有限公司","臺南市北區北成路128巷40號1樓","黃俊義",131000000,"1121102"
12995,"90558148","大合新科技股份有限公司","臺南市南區彰南里新樂路41之1號","沈尚宜",120000000,"1121123"
12996,"90558479","信宥不動產開發有限公司","臺南市北區公園路634巷9弄11號1樓","邱鈺婷",1000000,"1121102"
12997,"90558652","高亮企業有限公司","臺南市安平區平通里育平六街72號10樓","高暄惠",1000000,"1121124"
12998,"90558843","南宜舜工程有限公司","臺南市新營區新北里長榮路二段385號1樓","潘修昀",500000,"1121109"
12999,"90559189","靜隱空間設計有限公司","桃園市蘆竹區上興里中興四街2巷16之2號九樓","徐詩瑩",700000,"1121129"
13000,"90559603","奔馳工程有限公司","臺中市西屯區逢甲里河南路二段327號4樓之5","黃明春",300000,"1121122"
13001,"90560067","大眾自動販賣機事業有限公司","桃園市中壢區芝芭里啟文路一段233號（1樓）","謝蕍蔳",1000000,"1121110"
13002,"90560849","德鐿實業有限公司","新北市土城區金城路3段191號7樓","林哲丞",1000000,"1121121"
13003,"90561925","慶錂有限公司","新北市中和區中山路2段296號7樓之5","翁嘉蔚",1505000,"1121113"
13004,"90562179","富晟國際開發股份有限公司","桃園市桃園區中正路1125號10樓","詹婷怡",400000000,"1121113"
13005,"90562213","聖潤科技企業有限公司","桃園市楊梅區青山里青山二街379巷6號7樓","徐佳霖",800000,"1121129"
13006,"90562277","協冠金屬股份有限公司","桃園市龍潭區聖德里聖亭路八德段451巷131弄69號","王家莨",29950000,"1121107"
13007,"90562494","柏瑋企業股份有限公司","臺北市信義區基隆路1段141號13樓之7","彭之翔",2600000,"1121121"
13008,"90562831","小美人力派遣有限公司","桃園市中壢區中正路82號10樓","蔡素蘭",51888,"1121108"
13009,"90562939","霏綸國際有限公司","桃園市桃園區同安里中正路1092號10樓","劉星妤",1000000,"1121108"
13010,"90563894","嘉頤有限公司","新北市板橋區三民路2段28號9樓","陳元宇",1121618,"1121117"
13011,"90564134","凱藝汽車有限公司","新北市林口區文林六街13巷31號","許譽峻",300000,"1121124"
13012,"90564296","勝聯實業有限公司","新北市新店區二十張路1巷6弄3號3樓","林冠宇",1000000,"1121117"
13013,"90565513","匯陽投資有限公司","臺南市中西區友愛街115巷5號3樓","林建鋒",29000000,"1121129"
13014,"90565730","極智仁科創股份有限公司","臺北市中山區撫順街33號","曾俊榮",945000,"1121116"
13015,"90565773","解決問題企業有限公司","桃園市龜山區樂善三路143號二樓","彭淳欣",6000000,"1121106"
13016,"90566251","大不同投資有限公司","高雄市前鎮區中山二路78號16樓","安慶",12343138,"1121127"
13017,"90566323","旺宏不動產租賃開發有限公司","桃園市中壢區仁義里中華路二段328號2樓","王珍瑛",18000000,"1121116"
13018,"90567110","遠丰實業股份有限公司","臺北市中山區復興北路156號6樓","黃子容",2000000,"1121109"
13019,"90567126","翔浤開發股份有限公司","桃園市桃園區新埔里南平路31號","李承晉",20000000,"1121120"
13020,"90567821","禾樂機械有限公司","臺南市北區大興街233巷46弄30號1樓","",200000,"1121107"
13021,"90567857","寶儷美國際時尚股份有限公司","臺南市永康區塩行里新中街27號2樓","許瑞珊",6000000,"1121108"
13022,"90568238","竣赫有限公司","新北市新店區北宜路2段116巷6號3樓之2","",500000,"1121114"
13023,"90570895","台灣碳鏈能源科技有限公司","新北市淡水區中山北路1段149巷29號7樓","張忠恕",48000000,"1121107"
13024,"90570902","興能發環保能源有限公司","新北市淡水區中山北路1段149巷29號7樓","張忠恕",28000000,"1121103"
13025,"90571016","好食一有限公司","新北市新店區寶興路45巷6弄1號3樓","游期期",49164083,"1121129"
13026,"90571120","鈺生工程有限公司","新北市板橋區四川路1段23號3樓之2","柯鈞天",10000000,"1121123"
13027,"90571584","咸通股份有限公司","臺北市大安區新生南路1段161巷4之1號","羅國榮",2500000,"1121120"
13028,"90572731","叡華設計工程有限公司","桃園市楊梅區瑞坪里蘋果路120號","翁逸華",2000000,"1121128"
13029,"90573154","咕咕喵電子商務有限公司","桃園市龜山區山福里頂興路39之3號2樓","李育慈",60000,"1121106"
13030,"90573794","元鈦科技股份有限公司","桃園市龜山區科技二路31號 (2樓)","陳茂欽",139000000,"1121122"
13031,"90574689","伊弗龐金有限公司","新北市萬里區新墾丁路46號13樓之4","婁乃文",500000,"1121109"
13032,"90575385","比海顧問有限公司","新北市永和區福和路5號4樓之8","陳詞",5000000,"1121116"
13033,"90575441","轉轉印刷有限公司","新北市新莊區中原東路192之1號9樓","李明鎭",1000000,"1121117"
13034,"90575511","九食有限公司","臺北市信義區基隆路1段186號7樓之3","陳冫茜",100000,"1121116"
13035,"90575977","安鉑康電通有限公司","新北市新店區民權路82號4樓","張俊亮",2000000,"1121120"
13036,"90576259","松沐國際有限公司","新北市土城區延峯街2號（1樓）","林承宏",12000000,"1121128"
13037,"90576814","同鑫精密科技股份有限公司","桃園市大園區民生路106號","羅庚文",1000000,"1121115"
13038,"90576835","淳典有限公司","新北市林口區仁愛路2段106巷9號","何岳陽",2000000,"1121116"
13039,"90577335","威見生醫股份有限公司","新北市汐止區新台五路1段99號22樓之5","蔡承育",12000000,"1121106"
13040,"90577882","慧承創新股份有限公司","新竹縣竹北市竹北里台元二街8號6樓之10","楊和興",18500000,"1121109"
13041,"90577905","巨將建設有限公司","彰化縣彰化市南安里彰鹿路120巷301弄臨56-1號1樓","詹曉芬",5000000,"1121108"
13042,"90579349","堂瑞生技股份有限公司","臺北市大安區敦化南路1段192號2樓之5","方孝俤",20000000,"1121115"
13043,"90580134","廣彤昇投資股份有限公司","臺北市松山區民權東路3段142號15樓之4","",1000000,"1121102"
13044,"90580232","弗凡股份有限公司","臺北市內湖區成功路4段188號12樓之9","曾敏聖",8000000,"1121106"
13045,"90580900","統用企業股份有限公司","臺中市豐原區豐東路316號1樓","江少峯",10200000,"1121123"
13046,"90580970","壹伍玖號藝術有限公司","臺中市西屯區大河街24號","陶天麟",500000,"1121124"
13047,"90581387","勤詠興業有限公司","臺中市西區安龍里自治街149號1樓","沈世雄",200000,"1121116"
13048,"90581957","永金投資有限公司","臺中市南區永興里文心南路922號1樓","張聰智",5000000,"1121129"
13049,"90582392","沅銳股份有限公司","臺中市大肚區沙田路二段308巷12號","陳泓煒",60000000,"1121102"
13050,"90583596","天唯智能科技股份有限公司","新北市汐止區新台五路1段79號8樓之2","林宏政",4005000,"1121129"
13051,"90583619","亞鉑不動產經紀有限公司","新北市板橋區華江一路500號(1樓)","周秀融",1500000,"1121117"
13052,"90583651","穩泰開發投資股份有限公司","新北市樹林區中華路379巷74號","陳雅雯",38100000,"1121114"
13053,"90583759","芫陞實業有限公司","新北市樹林區光武街36巷17號","劉振彬",300000,"1121128"
13054,"90584510","信達環球有限公司","新北市樹林區武林街3之6號","許庭維",159000000,"1121121"
13055,"90584758","海天地農牧股份有限公司","花蓮縣新城鄉大漢村七星街41巷24號","黃文顯",510000,"1121113"
13056,"90585932","大富儫有限公司","新竹縣湖口鄉勝利村新生路121號三樓","吳忠民",100000,"1121106"
13057,"90586968","財報雲數位科技股份有限公司","臺北市中山區長安東路1段18號10樓","莊皓翔",20000000,"1121128"
13058,"90587185","拾玖畝藝藝文有限公司","臺北市大同區承德路1段77巷1號","張雅鈞",500000,"1121122"
13059,"90587501","敬好科技紡織有限公司","桃園市蘆竹區榮興路22巷10號3樓","劉維如",1000000,"1121101"
13060,"90587930","鋰基科技股份有限公司","桃園市龍潭區渴望路185號6樓之3","張瑞川",20000000,"1121107"
13061,"90588142","帝岳寶國際股份有限公司","臺北市中山區樂群二路88號","陳琬均",12000000,"1121110"
13062,"90588419","鉅邑國際有限公司","新北市板橋區中山路1段10號11樓","翁璽濠",10000,"1121107"
13063,"90588781","醫誌股份有限公司","臺北市信義區光復南路429號5樓","蔡明峰",1000000,"1121129"
13064,"90589037","元研制所設計有限公司","臺中市西區三民里三民路一段152之2號7樓之5","張元和",200000,"1121110"
13065,"90589085","九九八一科技娛樂有限公司","臺中市北區光大里中清路一段100號10樓之5","",1000000,"1121122"
13066,"90589281","祥雲營造股份有限公司","臺中市北屯區后庄里中清路二段1166巷39號4樓之1","劉晉維",3600000,"1121108"
13067,"90589395","黑陽開發有限公司","臺中市大甲區太白里通天路8之1號","吳裕欣",3000000,"1121116"
13068,"90589830","易速工數位模組工程股份有限公司","臺中市潭子區中山路三段307號","張維瀚",2000000,"1121124"
13069,"90591532","岳騰企業有限公司","臺中市北屯區松茂里遼寧路二段1號3樓","廖國風",300000,"1121107"
13070,"90591771","恆優利開發有限公司","臺中市沙鹿區鹿寮里中山路安利巷21號1樓","黃俊傑",10000000,"1121124"
13071,"90592645","兆廣股份有限公司","臺中市大雅區民生路三段36巷20弄42號1樓","吳明澤",28000000,"1121102"
13072,"90592841","泓亞投資有限公司","臺中市北屯區水湳里文心路三段433巷12號1樓","汪勝弘",13170000,"1121121"
13073,"90593031","挪亞工程有限公司","臺中市清水區大勇路122號4樓之6","黃婉婷",300000,"1121110"
13074,"90593617","金永鑫科技股份有限公司","彰化縣伸港鄉定興村彰新路七段464巷401弄1號","張宇筑",10000000,"1121106"
13075,"90595164","安娜與國王有限公司","嘉義市東區華南里12鄰和平路150號1樓","李素如",16800000,"1121102"
13076,"90595811","菠蘿俠有限公司","臺北市大安區復興南路2段381號5樓","陳奕甫",1100000,"1121123"
13077,"90596065","邰利投資有限公司","臺北市松山區南京東路5段225號14樓","林建智",20000000,"1121106"
13078,"90596473","南極村股份有限公司","臺北市大安區復興南路2段381號5樓","楊宥瑜",400000,"1121127"
13079,"90596733","虎虎生風股份有限公司","臺北市大安區復興南路2段381號5樓","劉宛玲",444900,"1121122"
13080,"90596797","聖德國際實業有限公司","臺北市北投區新興路140號","温子彤",3500000,"1121129"
13081,"90596895","凡傳顧問股份有限公司","臺北市中正區和平西路2段140號6樓","黃雅卿",100000,"1121110"
13082,"90599128","佐納國際有限公司","臺中市北區自強街28巷14號1樓","魏秀蘭",2000000,"1121110"
13083,"90599350","乾坤能源股份有限公司","嘉義市西區健康十二路285號","許睿宬",140000000,"1121123"
13084,"90599627","拉法智慧科技股份有限公司","臺中市大里區國光里六桂路116號1樓","陳瑞斌",1500000,"1121106"
13085,"90600080","宏觀國際有限公司","臺中市大雅區中山北路152巷36號1樓","張宏賓",10100000,"1121127"
13086,"90600743","日木文創有限公司","臺中市烏日區榮泉里健行路306號","陳威廷",100000,"1121124"
13087,"90601291","儲電新能源股份有限公司","新竹市東區公道五路二段176號10樓","李衍飛",29000000,"1121108"
13088,"90602123","聚星愛樂美妝有限公司","臺北市中山區復興北路58號12樓","王盈妃",1800000,"1121106"
13089,"90602221","傳澧豐股份有限公司","臺北市中山區長安東路2段169之15號12樓之1","黃秋萍",2300000,"1121114"
13090,"90603328","社辦股份有限公司","臺北市信義區光復南路429號5樓","陳昱誠",100000,"1121101"
13091,"90603333","永續國際顧問股份有限公司","臺北市內湖區內湖路1段306號9樓之1","鍾添旭",2000000,"1121115"
13092,"90603474","勝耀電子股份有限公司","臺北市中山區南京東路2段101號11樓","周黃美觀",1000000,"1121123"
13093,"90603495","更多台灣設計有限公司","臺北市松山區八德路4段604號2樓之4","黎考芝",6000000,"1121101"
13094,"90603805","皇煒有限公司","高雄市新興區六合二路86號10樓","曾順興",1000000,"1121120"
13095,"90603880","艾瑪斯科技股份有限公司","臺北市中山區南京東路2段137號14樓","倪小菁",20000000,"1121117"
13096,"90604516","英屬開曼群島商原子鏈股份有限公司","臺北市中正區忠孝西路1段72號2樓之5","葉政暘",3000000,"1121121"
13097,"90605183","翊勝五金興業有限公司","臺中市太平區太平里永豐路253巷7號","王深堂",1000000,"1121101"
13098,"90606541","允勝投資股份有限公司","臺北市大安區敦化南路2段99號23樓","陳正德",30000000,"1121102"
13099,"90607197","滿願王生醫有限公司","臺北市信義區信義路5段127號2樓之13","朱詠欣",500000,"1121101"
13100,"90607339","慧豐富管理顧問股份有限公司","臺北市松山區南京東路4段75號9樓","陳慧銘",100000,"1121113"
13101,"90607767","三川通證股份有限公司","臺北市中山區復興北路150號12樓之2、12樓之3、12樓之4","賴家賢",30000000,"1121130"
13102,"90608386","明德開發建設有限公司","雲林縣斗六市鎮南里明德路95號","張智豪",5000000,"1121107"
13103,"90608822","榮庭科技有限公司","新竹市東區復興里經國路一段329號5樓之2","李偉州",5000000,"1121127"
13104,"90610334","千恆能源有限公司","高雄市仁武區赤東二街26之1號","謝瑜庭",1000000,"1121115"
13105,"90612086","宸時香筑股份有限公司","臺北市大安區忠孝東路3段247之1號8樓","吳禮萍",2600000,"1121117"
13106,"90612375","念云有限公司","臺北市信義區光復南路429號5樓","吳岱倫",100000,"1121124"
13107,"90612522","怡發投資股份有限公司","臺北市信義區基隆路1段141號13樓之7","林建宏",254865080,"1121123"
13108,"90613233","芸榛美學有限公司","臺中市北區建德里梅豐街25號1樓及3樓","陳秀如",100000,"1121123"
13109,"90615561","名璞有限公司","臺北市中山區松江路139號5樓","劉偉貞",28000000,"1121102"
13110,"90615838","苼莛國際生技有限公司","臺北市大安區復興南路1段259號8樓之1","趙婉鈞",1000000,"1121114"
13111,"90615871","禾亞數位科技股份有限公司","臺北市大安區羅斯福路3段37號5樓","彭云嫻",50000000,"1121129"
13112,"90616288","法德科技有限公司","臺北市大同區華陰街99號4樓","劉瀚陽",1000000,"1121101"
13113,"90617385","永鈺不動產股份有限公司","高雄市三民區聯興路119號","洪榮富",2000000,"1121120"
13114,"90617499","益峵實業有限公司","高雄市苓雅區英義街158巷2號之3","毛杊翌",1000000,"1121102"
13115,"90617532","洰晟數位智慧整合行銷股份有限公司","高雄市左營區文學路281號","馮亦澤",4750000,"1121122"
13116,"90617842","億亨數位應用有限公司","高雄市左營區孟子路191號10樓之3","蘇晨宇",200000,"1121114"
13117,"90619166","群毅理貨包裝有限公司","桃園市中壢區新中二街4號 (2樓)","余汶霈",1000000,"1121103"
13118,"90619270","祐鼎環球工程有限公司","臺北市大安區信義路4段279號8樓","施孟璇",3000000,"1121103"
13119,"90619362","傲客國際有限公司","臺北市大安區忠孝東路3段217巷3弄22號1樓","陳亮均",500000,"1121120"
13120,"90621584","序星科技股份有限公司","新竹縣竹北市復興三路2段168號7樓之5","陳尚斌",18171060,"1121122"
13121,"90622654","再生實業有限公司","臺東縣卑南鄉泰安村泰安350-35號","林立人",20000000,"1121123"
13122,"90622887","維慶文化有限公司","新竹市北區東大路二段107號7樓","楊明潭",1000000,"1121101"
13123,"90622900","維豐文化有限公司","新竹市北區東大路二段107號6樓","楊明潭",1000000,"1121127"
13124,"90622916","維樺文化有限公司","新竹市東區自由路113號1樓","楊明潭",1000000,"1121128"
13125,"90623339","弘創智能股份有限公司","臺北市中山區南京東路1段34號7樓","趙文祺",10000000,"1121122"
13126,"90624127","言邑科技股份有限公司","臺北市信義區基隆路1段206號18樓","林彥廷",1000000,"1121109"
13127,"90624251","台塑尖端能源科技股份有限公司","臺北市內湖區南京東路6段380號9樓","王瑞瑜",3000000000,"1121107"
13128,"90626188","東軒綠能股份有限公司","桃園市楊梅區高獅路695號","林美伶",15000000,"1121115"
13129,"90626194","東庭綠能股份有限公司","桃園市楊梅區高上里高獅路695號","林美伶",30100000,"1121115"
13130,"90626602","閎宇不動產仲介有限公司","臺中市豐原區北陽一街141號1樓","王筱萍",1500000,"1121102"
13131,"90627270","優晨國際有限公司","臺中市北區錦祥里北屯路14號6樓之5","廖康婷",180000,"1121129"
13132,"90628073","琦輝資訊有限公司","新北市板橋區板新路17號2樓","李錦煌",500000,"1121117"
13133,"90628545","沃鼎生技有限公司","新北市林口區文化三路1段467號(1樓)","黃宣華",2000000,"1121109"
13134,"90629158","聯丞精密科技有限公司","桃園市中壢區青峰路一段53號6樓","楊智皓",8000000,"1121108"
13135,"90629592","五沛有限公司","新北市新店區新和街98號","吳宗庭",300000,"1121103"
13136,"90631008","樂包子股份有限公司","雲林縣虎尾鎮西安里林森路2段27號1樓","簡子浩",8000000,"1121107"
13137,"90631393","萬翔開發有限公司","臺中市南屯區惠中里惠文路606號3樓","周勝傑",500000,"1121103"
13138,"90631719","虹欣企業有限公司","臺中市西屯區福瑞街108號7樓之3","陳建志",500000,"1121109"
13139,"90632061","大氣行銷公關有限公司","臺北市大安區新生南路3段4號6樓之6","林依頻",2000000,"1121107"
13140,"90632196","正鉫有限公司","臺北市信義區基隆路2段125號8樓之1","黃章修",1000000,"1121107"
13141,"90632409","皇羅宣有限公司","高雄市前鎮區汕頭街81號10樓之4","楊士賢",1000000,"1121124"
13142,"90632484","大繩工程有限公司","新北市三重區名源街46號","鄭煒",500000,"1121106"
13143,"90632604","見陽能源資產管理有限公司","臺南市安平區中華西路2段317號6樓","吳政澔",50000,"1121108"
13144,"90632610","荷田股份有限公司","臺中市西區民龍里台灣大道二段285號22樓之1","賴文姿",2000000,"1121102"
13145,"90633081","磊基投資開發有限公司","臺北市松山區八德路3段2號6樓之1","謝佩如",5000000,"1121108"
13146,"90634096","開創者創意科技股份有限公司","臺北市大安區忠孝東路4段169號6樓之1","張宇昊",2000000,"1121116"
13147,"90634552","鼎鑫餐飲設備有限公司","高雄市大社區保舍甲路120號1樓","張智翔",2000000,"1121114"
13148,"90634568","鉌鎂有限公司","高雄市三民區十全二路72號1樓","蔡則(王兌)",1000000,"1121109"
13149,"90634589","佳華康健股份有限公司","臺北市中正區羅斯福路1段38號11樓","高嘉足",330000000,"1121107"
13150,"90634928","潔卡事業股份有限公司","臺南市安平區華平里永華路2段530號3樓","謝元貴",8000000,"1121110"
13151,"90635052","正翊資產管理顧問有限公司","高雄市苓雅區憲治路42號1樓","邱莉畬",300000,"1121122"
13152,"90635243","森弘國際有限公司","高雄市鼓山區明華路315號9樓之3","王梓柔",500000,"1121127"
13153,"90636030","嘉峰企業管理顧問股份有限公司","高雄市新興區民生一路56號14樓之7","謝志先",1000000,"1121109"
13154,"90636340","錡煋科技有限公司","臺南市中西區小西門里府緯街9巷29號2樓之12","李國棟",200000,"1121114"
13155,"90636453","魔法戶外股份有限公司","臺南市中西區光賢里和緯路4段303號2樓","鄭竣宇",6000000,"1121110"
13156,"90636658","燒究投資有限公司","臺南市中西區南美里民權路2段150號4樓","洪俊宏",30800000,"1121114"
13157,"90637805","富隆能源股份有限公司","桃園市桃園區永安路173號（2樓）","陳建伯",10000000,"1121108"
13158,"90637930","新亦建設有限公司","桃園市中壢區領航南路一段63號","許淑美",50000000,"1121109"
13159,"90638635","千弘交通有限公司","桃園市桃園區龍壽街235號","黃啓豪",25000000,"1121128"
13160,"90638781","世益科技有限公司","桃園市平鎮區廣明路21巷21號","林佳微",25000000,"1121102"
13161,"90639085","一起來作夢有限公司","臺中市西屯區惠來里市政北七路186號15樓之5","魏志勤",50000,"1121103"
13162,"90639304","誠瓏電力股份有限公司","嘉義市西區健康十二路285號","許睿宬",3100000,"1121109"
13163,"90640246","英屬維京群島商沃亨科技有限公司","臺中市北區東光六街20-3號","謝孟哲",30000000,"1121109"
13164,"90640528","宏奕自行車股份有限公司","彰化縣大村鄉美港村中興街41號","曾文稜",20000000,"1121101"
13165,"90640702","仕澄貿易有限公司","雲林縣斗南鎮大同里文昌路551巷28號1樓","賴宜滿",1000000,"1121122"
13166,"90641673","古瑞德醫療器材有限公司","雲林縣二崙鄉油車村成功路46號1樓","高育德",1000000,"1121129"
13167,"90641738","崧澤建設有限公司","臺北市信義區基隆路1段141號13樓之7","黄于家",6000000,"1121102"
13168,"90641955","好室人生股份有限公司","新竹市東區綠水里博愛街24號2樓","周明麟",500000,"1121122"
13169,"90642223","奧托機工有限公司","臺中市西屯區河南路二段327號4樓之5","江靜文",100000,"1121129"
13170,"90642666","禾本室內裝修工程有限公司","臺中市北區忠明路405號1樓","洪煜翔",1600000,"1121102"
13171,"90642912","鑫瑜科技有限公司","臺中市龍井區竹師路二段75巷15之17號5樓","陳惠娥",860000,"1121107"
13172,"90643308","昶鋒機械有限公司","臺中市豐原區南田里富陽路315號3樓","詹鈞閔",1000000,"1121107"
13173,"90643476","迦南地投資股份有限公司","臺中市西屯區潮洋里市政北二路282號21樓之7","謝易軒",50000000,"1121110"
13174,"90643659","良橙吉時股份有限公司","新竹市北區湳中里湳中街22巷62號1樓","寶祐辰",200000,"1121129"
13175,"90643840","永益采有限公司","新北市林口區文化三路1段225巷12號3樓","陳正陽",1000000,"1121106"
13176,"90644382","元昱精密有限公司","臺中市西屯區逢福里河南路二段262號12樓之8","江季峯",2000000,"1121127"
13177,"90644833","器世有限公司","新北市中和區景平路268號32樓之2","林妤珊",150000,"1121117"
13178,"90645164","元鈿工程有限公司","新北市泰山區明志路3段351巷22號6樓","林良福",1000000,"1121116"
13179,"90645333","御富開發有限公司","臺北市大同區西寧北路78之16號8樓","蔡偉祥",500000,"1121115"
13180,"90645994","鴻維國際有限公司","新北市板橋區民族路289巷5號","簡志安",1000000,"1121106"
13181,"90646059","雲紙國際有限公司","新北市汐止區長江街239號2樓","吳桂樺",1000000,"1121103"
13182,"90647297","摩西顧問有限公司","新北市永和區永和路2段100號7樓之1","羅婷心",200000,"1121113"
13183,"90647661","沐樂系統櫥櫃有限公司","臺北市大同區重慶北路3段192號2樓之1","陳柏毓",1000000,"1121121"
13184,"90647711","理能有限公司","臺北市信義區莊敬路423巷2弄17號","何崢涵",20000000,"1121121"
13185,"90648556","賢興有限公司","臺北市中山區長安東路2段142號7樓之2","曾貴賢",500000,"1121103"
13186,"90648660","泓博投資股份有限公司","臺北市松山區八德路4段210號2樓","李淑雲",34000000,"1121124"
13187,"90648768","協永昇有限公司","臺北市大同區大龍街143號1樓","林士平",20000000,"1121121"
13188,"90649149","榮耀開發投資有限公司","臺中市西屯區天水西三街28號1樓","徐義江",42000000,"1121127"
13189,"90649204","鋭鷹科技股份有限公司","臺中市清水區海風里神清路86之20號1樓","陳鴻益",2000000,"1121123"
13190,"90649605","益通開發貿易有限公司","臺中市大里區東興里國光路二段500號7樓之1","謝献志",5000000,"1121115"
13191,"90649725","星雲網絡有限公司","臺中市西屯區朝富路213號4樓之1","游騰宇",1000000,"1121116"
13192,"90650567","豐大智醫股份有限公司","臺中市西屯區何源里成都路145號2樓","邵文烽",1000000,"1121129"
13193,"90650659","兆登生醫股份有限公司","臺中市北屯區文心路三段447號22樓之2","甘志瑋",200000,"1121101"
13194,"90652164","力川建設有限公司","臺南市永康區網寮里永興路65號5樓之5","",2500000,"1121101"
13195,"90652740","胤豐科技有限公司","臺南市仁德區文賢里三甲八街76號","洪振凱",1000000,"1121114"
13196,"90652755","東城有限公司","臺南市南區彰南里中華西路1段50巷3號3樓","邱敬䥧",300000,"1121109"
13197,"90653115","禹銓科技有限公司","高雄市苓雅區四維四路216號10樓之3","李健全",2100000,"1121129"
13198,"90653255","信舟模具有限公司","高雄市三民區正興路33號3樓之2","陳信舟",1000000,"1121114"
13199,"90653608","順昌醫療器材有限公司","高雄市岡山區中山南路268號","謝惠月",1000000,"1121127"
13200,"90654212","嘉優行銷有限公司","高雄市三民區九如二路150號9樓","莊穎溱",1000000,"1121115"
13201,"90655789","台灣資安鑄造股份有限公司","臺北市信義區基隆路2段133號7樓","BARRE, HANS ARTURO",52249360,"1121122"
13202,"90655991","惠能能源設備股份有限公司","臺北市信義區基隆路1段143號11樓之4","楊淞壹",42000000,"1121110"
13203,"90656627","澤煇股份有限公司","臺北市大安區信義路4段1號12樓之8","程希智",600000,"1121127"
13204,"90657317","雲際線演藝經紀有限公司","臺中市北屯區平昌里文心路四段936號3樓之1","簡昀崙",250000,"1121113"
13205,"90658168","丞奎精密有限公司","臺南市安定區港口里港口245之7號1樓","黃俊豪",3200000,"1121106"
13206,"90658603","丹然有限公司","臺中市西區公平里精誠路112號1樓","陳柏勳",2577777,"1121121"
13207,"90658651","德道文化有限公司","臺南市中西區赤嵌里民權路2段100號2樓","凌誠",1000000,"1121120"
13208,"90659130","均安順科技有限公司","臺南市仁德區一甲里太新路1號1樓","張政豐",900000,"1121127"
13209,"90661207","兆峰營造股份有限公司","高雄市楠梓區興楠路203巷92弄30號","郭馨惠",100000000,"1121106"
13210,"90661229","曼尼托克管理顧問股份有限公司","臺北市內湖區瑞光路168號2樓之3","張威縯",10000000,"1121106"
13211,"90661706","歐祥國際股份有限公司","高雄市苓雅區自強三路3號15樓之2","陳榮標",6030000,"1121103"
13212,"90661831","鴻安文教有限公司","高雄市苓雅區英明路271號7樓之1","洪安",100000,"1121106"
13213,"90662022","寶印營建工程有限公司","高雄市三民區九如二路230號1樓","邴駿林",1000000,"1121106"
13214,"90662199","松格實業有限公司","高雄市苓雅區四維四路2號4樓之4","邱子祐",30000,"1121107"
13215,"90664083","福增投資有限公司","臺北市中正區延平南路70號8樓之3","劉揚",500000,"1121127"
13216,"90665098","科科生醫股份有限公司","臺北市中山區中山北路1段58號5樓","黃俊榮",54180000,"1121106"
13217,"90665386","天原興業有限公司","臺中市西區大忠南街55號7樓之5","廖宗恩",300000,"1121121"
13218,"90665457","藝念表演有限公司","臺中市北區健行里忠明路502之7號3樓之10","",500000,"1121120"
13219,"90666110","恆富創新股份有限公司","彰化縣和美鎮糖友里東萊路78號","吳國華",15000000,"1121102"
13220,"90666420","晴擎國際有限公司","臺中市西屯區西墩里福科二路99號4樓之1","胡詠晴",1000000,"1121113"
13221,"90666998","陞宇地產股份有限公司","臺中市北屯區軍功里松竹路一段865號1樓","周璟臻",3000000,"1121127"
13222,"90667201","里奇昂企業有限公司","臺中市西區公平里精誠路178號1樓","馬曼瑛",100000,"1121109"
13223,"90667531","創新宇宙股份有限公司","臺北市中山區民生東路3段2號7樓","黃谷涵",690000000,"1121109"
13224,"90667808","秀明有限公司","臺北市松山區民權東路3段178號7樓","林秀黎",200000,"1121113"
13225,"90668264","馬雅花台灣旅行社股份有限公司","臺北市大同區南京西路61號11樓之4","Chin Ten Hoy 陳天海",30000000,"1121129"
13226,"90668665","未來星影劇股份有限公司","臺北市大安區復興南路2段292號6樓","賴珍琳",1800000,"1121110"
13227,"90668829","美好創新股份有限公司","臺北市中山區民生東路3段2號7樓","黃谷涵",870000000,"1121121"
13228,"90669799","永勛開發股份有限公司","澎湖縣湖西鄉紅羅村紅羅罩58之1號","蔡文杰",20000000,"1121101"
13229,"90670091","聚寶盈投資有限公司","彰化縣和美鎮大霞里大佃路626巷151號","李昭佑",2000000,"1121123"
13230,"90670156","兆豐新創有限公司","彰化縣彰化市崙平里中華西路121號","林淑慧",6100000,"1121127"
13231,"90670297","欣裕股份有限公司","宜蘭縣冬山鄉大興村德興一路69號","陳逸能",95000000,"1121115"
13232,"90670418","燿誠有限公司","臺中市龍井區龍泉里龍社七街9號","吳宗澔",50000,"1121121"
13233,"90671731","詩恚不動產有限公司","苗栗縣頭份市東民路182號(一樓)","陳奕銨",3500000,"1121121"
13234,"90671991","毅達汽車貿易有限公司","新竹縣竹北市鹿場里成功十三街38號1樓","顏振義",1500000,"1121113"
13235,"90672746","鈞方技研有限公司","新北市土城區福祥街54巷3號4樓","鄭忠勲",500000,"1121107"
13236,"90673196","歐悅租賃股份有限公司","新北市新莊區中原路560號7樓","林冠宏",50000000,"1121108"
13237,"90673371","新顥循環系統股份有限公司","臺北市中山區長安東路2段173號3樓","林秉峰",100000000,"1121101"
13238,"90674081","芸莆童室內裝修設計有限公司","臺北市中山區龍江路120巷3號","葉芷澄",2000000,"1121110"
13239,"90674527","配客永續整合股份有限公司","桃園市蘆竹區南崁路265號8樓之5","葉德偉",42686920,"1121121"
13240,"90674596","旭瀚太陽能股份有限公司","新北市板橋區中山路1段69號11樓之1","粘立誠",5000000,"1121115"
13241,"90675552","品耀室內裝修工程有限公司","新北市三峽區長泰街27之1號5樓","許元耀",5000000,"1121103"
