﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
1312,"57074754","太隆有限公司","屏東縣潮州鎮永華街18巷9號1樓","",100000,"1060822","1080513"
1313,"57132240","悅豐投資股份有限公司","彰化縣鹿港鎮思源路165巷27號1樓","",100000,"1060828","1080507"
1314,"58016917","文旅居有限公司","基隆市暖暖區源遠路392號15樓","",30000,"1060929","1080503"
1315,"58418139","岳陽開發建設有限公司","南投縣埔里鎮北安里和平東路465號1樓","",1000000,"1061110","1080503"
1316,"59004713","睿騰包裝技術有限公司","南投縣草屯鎮草溪路851巷177弄12號","",100000,"1061206","1080527"
1317,"59013305","心安東台股份有限公司","臺東縣臺東市民生里中正路361號1樓","",3500000,"1061213","1080506"
1318,"59022424","永進製鎖工業股份有限公司","彰化縣彰化市延和里大埔路一三九號","",11000000,"0621019","1080520"
1319,"59022698","威晴有限公司","臺中市西屯區何厝東二街23號4樓之3","",6000000,"1061219","1080516"
1320,"59035336","智圓工業有限公司","彰化縣芬園鄉竹林村竹東路140號1樓","",1000000,"1061228","1080513"
1321,"59085031","玖加壹有限公司","花蓮縣花蓮市建林街88號","",6000000,"1070129","1080524"
1322,"59099582","楹榛國際有限公司","高雄市鼓山區裕國街341號12樓之1","",6560000,"1050829","1080502"
1323,"59123577","優印技研有限公司","高雄市新興區民族二路70巷37號","",1000000,"1050923","1080502"
1324,"59144550","矩陣機械工程有限公司","高雄市鳳山區崗山北街13號1樓","",1000000,"1051017","1080502"
1325,"59145782","歐藝汽車空調有限公司","高雄市鼓山區美賢街56號9樓","",1000000,"1051107","1080528"
1326,"59151355","文利貿易有限公司","高雄市左營區曾子路210巷5號4樓","",6600000,"1051118","1080522"
1327,"59167188","沛紘生物科技有限公司","高雄市鼓山區美術北五街33號23樓","",79000,"1051213","1080503"
1328,"59176314","百禎實業有限公司","高雄市左營區安吉街421號1樓","",1000000,"1051226","1080510"
1329,"59186185","勝贊國際有限公司","高雄市小港區華明街31號","",10000000,"1060112","1080506"
1330,"59195353","慈真顧問有限公司","高雄市新興區民生一路56號17樓之7-8","",1000000,"1060126","1080523"
1331,"59232786","好品師企業有限公司","高雄市左營區翠華路601巷105號1樓","",100000,"1060407","1080509"
1332,"59237564","雄鼎真室內設計有限公司","高雄市左營區博愛四路20號11樓","",1000000,"1060414","1080506"
1333,"59258048","浩克船務代理有限公司","高雄市三民區九如一路548巷6號3樓","",9000000,"1060531","1080506"
1334,"59260614","日興製鎖工業股份有限公司","彰化縣和美鎮犁盛里東平路250號","",5000000,"0690814","1080506"
1335,"59269235","聯合網路科技有限公司","高雄市苓雅區光華一路206號22樓之1","",500000,"1060626","1080502"
1336,"59271366","宏康國際有限公司","高雄市苓雅區四維四路199號12樓","",500000,"1060629","1080502"
1337,"59275412","盛耀電子有限公司","高雄市三民區水源路104號","",1000000,"1060711","1080503"
1338,"59280153","橙果農業科技有限公司","高雄市旗山區延平一路216號1樓","",3000000,"1060725","1080506"
1339,"59291150","做伙有限公司","高雄市前鎮區育樂路18巷24號1樓","",3500000,"1060817","1080507"
1340,"59291258","大門手造麵企業有限公司","高雄市三民區大昌一路301巷1弄7之11號1樓","",500000,"1060817","1080502"
1341,"59294369","承泰工業有限公司","高雄市小港區光盛街32號3樓之1","",200000,"1060824","1080506"
1342,"59297014","優速能源有限公司","高雄市鳳山區過昌街44號5樓","",200000,"1060831","1080501"
1343,"59297669","夢成有限公司","高雄市三民區建興路419巷25號5樓之1","",100000,"1060904","1080530"
1344,"59309519","桀驁國際有限公司","高雄市鼓山區鼓山三路40之1號15樓之2","",1000000,"1060929","1080429"
1345,"59314132","淑家有限公司","高雄市左營區重平路15號1樓","",6000000,"1061011","1080527"
1346,"59324722","南洋行國際有限公司","高雄市鼓山區美術東二路46號7樓之1","",10000,"1061027","1080520"
1347,"59327143","波特網路行銷有限公司","高雄市新興區中正三路55號28樓","",100000,"1061101","1080503"
1348,"59334469","心想股份有限公司","高雄市苓雅區自強三路174、174之1號2樓","",2400000,"1061115","1080506"
1349,"59346253","榮立坊企業有限公司","高雄市三民區大豐一路111之5號11樓之2","",500000,"1061129","1080520"
1350,"59351115","旺旺通國際有限公司","高雄市前金區五福三路61號14樓之1","",2000000,"1061204","1080516"
1351,"59416314","台灣綠群能資科技股份有限公司","","",0,"1061222","1080521"
1352,"59599215","佳裕設計有限公司","高雄市林園區林園北路365巷1弄47之1號","",700000,"1070122","1080514"
1353,"59833916","拾金茶館文化有限公司","臺中市西區公平里大業路38號1樓","",5000000,"1050825","1080509"
1354,"60219847","友鉅電子有限公司","臺中市南屯區田心里大墩四街321號地下一層","",500000,"1050922","1080528"
1355,"60239082","今睿企業有限公司","臺中市烏日區溪南路一段126巷211弄7號","",2000000,"1051014","1080517"
1356,"60240861","璽昌貿易有限公司","臺中市南屯區文心里向心路109號23樓之3","",2000000,"1051017","1080529"
1357,"60241242","飆風馬有限公司","臺中市梧棲區福德里中央路二段310之2號","",100000,"1051017","1080507"
1358,"60248195","鈐端創意行銷有限公司","臺中市北區賴村里學士路257號7樓","",1000000,"1051026","1080517"
1359,"60268277","蜂盈國際有限公司","臺中市豐原區社皮里16鄰豐原大道一段279號1樓","",200000,"0990428","1080527"
1360,"60278198","芊華國際生物科技有限公司","臺中市北屯區松和里昌平路二段8號2樓","",1000000,"1051212","1080507"
1361,"60278303","長力育樂有限公司","臺中市北屯區松和里昌平路二段8號2樓","",1000000,"1051213","1080507"
1362,"60283875","莉荳咘有限公司","臺中市北屯區松茂里松義街197巷16號1樓","",1000000,"1051222","1080531"
1363,"60307124","承馳汽車有限公司","臺中市神岡區社南里昌平路五段200號1樓","",1500000,"1060120","1080514"
1364,"60318570","翔營有限公司","臺中市北區健行里忠明路502之7號3樓之10","",1000000,"1060206","1080531"
1365,"60330841","鈞鵬有限公司","臺中市豐原區社皮里中正路695巷6號14樓之1","",280000,"1060215","1080521"
1366,"60334157","愛柏國際有限公司","臺中市西屯區大墩十八街195號3樓之1","",500000,"1060216","1080507"
1367,"60350402","新家行銷企劃有限公司","臺中市西區華美西街一段142號3樓之3","",1000000,"1060217","1080520"
1368,"60351140","澳成有限公司","臺中市南屯區同心里文心路一段186號18樓之9","",1000000,"1060218","1080512"
1369,"60353724","厚蒲藥材有限公司","臺中市大甲區日南里青年路9號","",5000000,"1060220","1080524"
1370,"60376748","伍佰神話有限公司","臺中市西屯區福聯里福聯街10號1樓","",600000,"1060302","1080502"
1371,"60387490","艾思默兒有限公司","臺中市西區忠明里忠誠街42號1樓","",2000000,"1060313","1080531"
1372,"60389080","旭原建材有限公司","臺中市大里區健民里久居街53號","",300000,"1060314","1080508"
1373,"60392439","豐榞實業有限公司","臺中市烏日區仁德里信義街188巷3號1樓","",500000,"1060316","1080515"
1374,"60729026","摩登卡登窗簾國際有限公司","臺中市北屯區平興里崇德二路一段107號1樓","",100000,"1060407","1080507"
1375,"61138338","欣榮環保企業有限公司","臺中市北屯區松竹里崇德七路136號1樓","",1000000,"1060419","1080507"
1376,"61141333","台灣捷鷹貿易有限公司","臺中市西屯區惠中路一段200號17樓之2","",500000,"1060419","1080506"
1377,"61323208","豐億交通工程有限公司","臺中市西屯區天水東街12號6樓之3","",1000000,"1060427","1080531"
1378,"61350703","益順報關有限公司","臺中市梧棲區頂寮里四維中路222號1樓","",6000000,"1060428","1080517"
1379,"61778452","俊丞開發有限公司","臺中市太平區新興路10號","",1000000,"1060523","1080510"
1380,"61826481","名豐人力派遣有限公司","臺中市西屯區天保街43號1樓","",100000,"1060627","1080516"
1381,"61829537","光駕科技有限公司","臺中市北屯區軍功里松竹路ㄧ段957巷10號","",1000000,"1060629","1080531"
1382,"61836684","澤天數據股份有限公司","臺中市西屯區潮洋里朝富路213號17樓之1","",1000000,"1060707","1080521"
1383,"61836869","鵬億有限公司","臺中市大里區西榮里西榮路36巷2之3號","",1000000,"1060707","1080515"
1384,"61839943","信隼生技有限公司","臺中市西屯區環中路二段26之13號1樓","",500000,"1060712","1080530"
1385,"61842617","瑞伯斯有限公司","臺中市北區明德里太原路一段392號5樓之2","",400000,"1060717","1080503"
1386,"61844349","藝鑫有限公司","臺中市西屯區何厝里漢口路一段37號2樓","",100000,"1060718","1080502"
1387,"61849230","勝茂資訊有限公司","臺中市北區淡溝里臺灣大道二段360號19樓之1","",1000000,"1060725","1080506"
1388,"61852142","三鼎數字科技有限公司","臺中市西區忠明里中興街233號8樓之1","",5000000,"1060726","1080530"
1389,"61880837","銀河系兄弟股份有限公司","臺中市西屯區協和里玉成路8號","",6120000,"1060815","1080523"
1390,"61902950","酷番茄娛樂國際有限公司","臺中市西屯區潮洋里市政北二路236號14樓之1","",100000,"1060822","1080530"
1391,"61914652","巧禾企業有限公司","臺中市北區建成里東光七街8號1樓","",200000,"1060831","1080514"
1392,"61924666","林莊綠食材股份有限公司","臺中市西屯區何福里重慶路248號1樓","",1900000,"1060908","1080503"
1393,"61939387","澄天徵信有限公司","臺中市西區公民里五權路2之107號14樓","",1000000,"1060922","1080507"
1394,"62248306","代弘有限公司","臺中市西屯區大鵬里長安路二段69之6號","",100000,"1061110","1080514"
1395,"62505304","欣享生醫科技有限公司","臺中市南區長榮里愛國街49巷2號1樓","",1000000,"1061114","1080524"
1396,"63003315","皇瓏水電有限公司","臺中市東區東英里十甲路368號2樓","",500000,"1061124","1080513"
1397,"63024450","鷹麒節能科技有限公司","臺中市北屯區平德里文昌東三街77號","",1000000,"1061127","1080509"
1398,"63190204","福盈光電股份有限公司","臺中市梧棲區草湳里港埠路一段237號","",42000000,"1061207","1080506"
1399,"63238404","理安科技消防工程有限公司","臺中市北區長青里陝西東五街80號1樓","",800000,"1061212","1080520"
1400,"63299106","川庭消防配管工程有限公司","臺中市大肚區新興里沙田路二段132巷4弄3號1樓","",30000,"1061214","1080529"
1401,"64500419","至晟實業有限公司","臺南市關廟區北勢里成功路355號1樓","",100000,"1051017","1080507"
1402,"64806853","鈦宜科技股份有限公司","臺南市永康區正南一街129巷38弄2號","",9000000,"1051115","1080508"
1403,"64828879","御昇國際有限公司","臺南市安平區安北路152巷2號1樓","",1000000,"1051214","1080507"
1404,"64913657","優立達有限公司","臺南市善化區溪美里溪尾210號1樓","",2000000,"1060619","1080530"
1405,"64917247","台灣擴張機械有限公司","臺南市新化區知義里9鄰新和庄67號1樓","",1000000,"1060626","1080516"
1406,"64953974","大壹建設有限公司","臺南市永康區二王里二王路27巷12弄12號2樓","",5000000,"1060912","1080527"
1407,"64978216","喬品通訊有限公司","臺南市安平區華平里華平路499號1樓","",2000000,"1061115","1080503"
1408,"64984054","三象餐飲有限公司","臺南市東區崇明路401號1樓、403號1樓","",300000,"1061206","1080513"
1409,"64986969","銓瀛直播娛樂有限公司","臺南市東區崇學路165號7樓","",700000,"1061219","1080508"
1410,"65007765","隆昇國際開發有限公司","臺南市仁德區仁德里文華路三段428巷53弄18號","",200000,"1070122","1080503"
1411,"65250402","綠明玻璃有限公司","新北市汐止區福德一路207號7樓","",500000,"1050825","1080520"
1412,"65285850","互榮有限公司","新北市新店區安忠路57巷26弄27號2樓","",500000,"1050830","1080522"
1413,"65307101","悍動體能訓練顧問有限公司","臺北市中山區復興北路340號1樓","",2500000,"1050831","1080531"
1414,"65486603","國本製酒生技股份有限公司","高雄市大寮區鳳屏二路12號","",50000000,"0510118","1080521"
1415,"65678709","圖邁實業有限公司","新北市樹林區三福街42巷1號2樓","",200000,"1050926","1080530"
1416,"65866809","朵莉莎有限公司","新北市鶯歌區中正三路福德巷23之1號6樓","",100000,"1051006","1080507"
1417,"65928002","亞恩貿易有限公司","新北市三峽區學府路20號13樓","",400000,"1051011","1080529"
1418,"66354405","平庵股份有限公司","新北市汐止區宜興街40巷6號3樓","",1200000,"1051205","1080501"
1419,"66365867","承毅通信有限公司","新北市汐止區忠孝東路238號","",200000,"1051209","1080523"
1420,"66413755","全耑實業有限公司","新北市中和區莊敬路16巷7弄1號","",1000000,"1051230","1080531"
1421,"66455086","三洲科技有限公司","新北市中和區建八路2號7樓","",15000000,"1060124","1080523"
1422,"66479566","鈞赫有限公司","新北市三重區中正北路408巷13號","",500000,"1060216","1080530"
1423,"66483180","傳賢通訊有限公司","新北市三峽區復興路46號","",300000,"1060220","1080516"
1424,"66503539","綵紜數位行銷有限公司","新北市三重區重陽路2段60號(1樓)","",100000,"1060306","1080521"
1425,"66504734","大派數位藝術有限公司","新北市板橋區文化路1段136巷8弄8之2號","",50000,"1060307","1080503"
1426,"66508669","艾杜醫生技有限公司","新北市鶯歌區國慶街26號","",100000,"1060309","1080527"
1427,"66523964","亞宸設計印刷有限公司","臺北市萬華區東園街66巷21弄17號","",1000000,"1060321","1080515"
1428,"66533920","富億消防安全設備工程有限公司","新北市汐止區汐萬路1段418巷1弄9號","",2000000,"1060329","1080501"
1429,"66550477","狀元能源科技有限公司","桃園市楊梅區新江路223巷24號","",800000,"1060417","1080507"
1430,"66568477","喬巴有限公司","新北市蘆洲區永安北路2段8巷6號、8號(1樓)","",1000000,"1060427","1080520"
1431,"66592309","光億鐳有限公司","新北市泰山區泰林路2段579巷6弄7號5樓","",500000,"1060517","1080509"
1432,"66605557","弘楓鋼模有限公司","新北市新店區北宜路二段102巷1弄2號(1樓)","",1000000,"1060531","1080522"
1433,"66605584","廣肆勤多媒體整合行銷有限公司","新北市中和區連城路99巷7號2樓","",10000,"1060531","1080521"
1434,"66605780","妍品生活有限公司","新北市新店區竹林路97巷5號","",2000000,"1060531","1080520"
1435,"66616175","慧智文化有限公司","新北市土城區裕生路17號4樓","",1000000,"1060616","1080521"
1436,"66620261","佶成管理顧問有限公司","新北市五股區成泰路4段22巷10號5樓之8","",100000,"1060622","1080509"
1437,"66639661","實物戀國際股份有限公司","新北市新店區安民街321號3樓","",500000,"1060717","1080524"
1438,"66641420","凡比國際有限公司","新北市三重區重陽路1段60巷18號(1樓)","",500000,"1060718","1080517"
1439,"66654395","杏安生物科技有限公司","新北市三峽區大義路197號(1樓)","",600000,"1060727","1080523"
1440,"66659504","兆越國際有限公司","新北市土城區中央路1段66號","",12000000,"1060803","1080520"
1441,"66865700","雷恆資產管理有限公司","臺北市大安區忠孝東路4段162號9樓之5","",1000000,"1060904","1080506"
1442,"66900782","河洛企管顧問有限公司","臺北市松山區南京東路4段130號10樓","",1200000,"1060907","1080508"
1443,"66910445","進財貿易有限公司","新北市新莊區民樂街48號(1樓)","",300000,"1060920","1080503"
1444,"67038413","約瑟芬全球國際有限公司","新北市新莊區立信三街35巷5號12樓","",500000,"1060929","1080507"
1445,"68139494","蜂湧有限公司","新北市板橋區四維路130之2號","",1000000,"1061110","1080527"
1446,"68184808","萬星文化有限公司","臺北市中山區長安東路2段106號10樓之2","",1000000,"1061114","1080524"
1447,"68321205","家客服飾開發有限公司","新北市板橋區光武街48巷5號","",1000000,"1061122","1080520"
1448,"68334285","寶利得實業股份有限公司","新北市中和區中山路2段122號5樓之1","",10000000,"1061127","1080523"
1449,"68965108","美陞科技股份有限公司","新北市中和區橋安街35號7樓","",3000000,"1070108","1080527"
1450,"69351450","東源服裝有限公司","臺南市安平區華平里永華八街二三○號","",3000000,"0630110","1080501"
1451,"69370013","加豪企業有限公司","臺南市東區大學路16號6樓之1","",5000000,"0640409","1080520"
1452,"69393769","百澄服飾有限公司","新北市汐止區福德一路106巷16號6樓","",150000,"1070323","1080529"
1453,"69402866","恒馨有限公司","新北市永和區中山路1段99巷1號11樓之3","",200000,"1070328","1080508"
1454,"69408025","賽西施有限公司","新北市三峽區中華路20號9樓之3","",100000,"1070329","1080530"
1455,"69413250","合肥有限公司","新北市新莊區中正路514巷105弄22號","",300000,"1070331","1080517"
1456,"69416799","嘉恆科技有限公司","新北市新莊區中和街59巷10弄2號5樓","",150000,"1070402","1080527"
1457,"69440480","永暉股份有限公司","臺北市內湖區瑞光路66巷31號3樓","",6000000,"1070420","1080513"
1458,"69450536","利納因諾科技有限公司","新北市三重區自強路5段110號5樓","",420000,"1080118","1080528"
1459,"69461082","源立機械工程有限公司","桃園市蘆竹區厚生路90號9樓之3","",200000,"1050829","1080502"
1460,"69469824","勝立國際有限公司","桃園市中壢區自強一路30之2號4樓","",1000000,"1050908","1080524"
1461,"69472644","鉅豐食品有限公司","桃園市平鎮區洪圳路326號","",5001000,"1050909","1080516"
1462,"69508755","為事登國際事業有限公司","桃園市桃園區春日路268號(2樓1室)","",300000,"1051014","1080502"
1463,"69539650","淯仁國際研發有限公司","新北市淡水區大忠街41巷19之2號","",500000,"1051118","1080521"
1464,"69542923","鋐緯投資有限公司","桃園市中壢區東興里東明街9號(1樓)","",6000000,"1051123","1080521"
1465,"69561110","立博國際企業有限公司","桃園市桃園區長美里中山路112號2樓","",5000000,"1051219","1080516"
1466,"69570096","森豐行有限公司","臺南市東區勝利路111號","",1500000,"0671009","1080507"
1467,"69582924","正旭科技有限公司","桃園市蘆竹區蘆竹街196號1樓","",100000,"1060119","1080523"
1468,"69602674","鈞升亞洲貿易有限公司","桃園市大溪區仁武里仁善一街160號1樓","",3000000,"1060224","1080506"
1469,"69617521","慶誼開發有限公司","桃園市桃園區新埔里同安街336巷87號","",3000000,"1060317","1080501"
1470,"69622003","光坊科技有限公司","桃園市中壢區定安路1號1樓","",6000000,"1060324","1080527"
1471,"69625579","益碩有限公司","桃園市中壢區中華路一段743巷38弄6號","",150000,"1060330","1080509"
1472,"69646526","心翔公關行銷有限公司","桃園市桃園區建國里大林路27之1號2樓","",300000,"1060504","1080514"
1473,"69655637","艾吃醋企業有限公司","桃園市八德區大慶里介壽路一段924號1樓","",200000,"1060522","1080514"
1474,"69693920","曜豪貿易有限公司","桃園市中壢區元化路246號","",500000,"1060808","1080509"
1475,"69697242","文桃環保有限公司","桃園市中壢區中興路755巷198號","",1000000,"1060816","1080529"
1476,"69702414","冠御食品有限公司","桃園市八德區和義街31號2樓","",30000,"1060828","1080517"
1477,"69714811","百世貿易有限公司","桃園市龜山區明成街210之1號5樓","",6000000,"1060926","1080507"
1478,"69720709","益立佳有限公司","桃園市八德區茄苳里寶豐街15巷2弄14號1樓","",200000,"1061006","1080502"
1479,"69726801","永澤實業有限公司","桃園市中壢區五權里中正路1095巷286號(1樓)","",1000000,"1061027","1080502"
1480,"69734176","德旨股份有限公司","桃園市大溪區仁文里員林路一段29巷43號1樓","",2000000,"1061101","1080513"
1481,"69742817","尚德展業有限公司","桃園市桃園區民生路302之2號2樓","",500000,"1061221","1080528"
1482,"70369035","億貿有限公司","臺北市大安區敦化南路2段267號9樓之1","",6000000,"0880603","1080509"
1483,"70377598","成連通運股份有限公司","臺北市松山區南京東路5段34號6樓","",7500000,"0880630","1080507"
1484,"70425769","富喬有限公司","高雄市三民區安發里延吉街121巷31號5樓","",500000,"0920514","1080509"
1485,"70455860","伯瓦得有限公司","新北市土城區金城路3段241號3樓","",1000000,"0881124","1080514"
1486,"70461315","仕峻企業有限公司","新北市板橋區區運路70號3樓","",3000000,"0881213","1080503"
1487,"70496948","葉茂建設股份有限公司","彰化縣和美鎮犁盛里彰新路二段432號","",5000000,"0890428","1080516"
1488,"70513828","魔鑽金品珠寶有限公司","基隆市仁愛區愛三路68號","",6000000,"0890523","1080502"
1489,"70524373","詹碧玉有限公司","高雄市橋頭區白樹里樹德路34號12樓之2","",600000,"0890607","1080528"
1490,"70528097","巨順塑膠企業有限公司","臺南市永康區鹽行里永安路165巷130號1樓","",500000,"0890612","1080529"
1491,"70529336","鎵華企業有限公司","新北市五股區成泰路1段7巷15弄13號14樓","",2000000,"0890613","1080521"
1492,"70536300","龍祥有限公司","臺北市萬華區萬大路313號","",5000000,"0890309","1080530"
1493,"70543528","特麗富實業股份有限公司","臺北市松山區八德路2段437巷1弄13號1樓","",15000000,"0890331","1080521"
1494,"70561975","佑豪汽車有限公司","臺北市信義區忠孝東路5段1之8號12樓","",5000000,"0890519","1080531"
1495,"70564966","管網科技股份有限公司","臺北市中山區樂群二路267號3樓之3","",6000000,"0890526","1080527"
1496,"70581156","國際通生技實業有限公司","臺北市松山區南京東路5段164號17樓之1","",500000,"0890714","1080521"
1497,"70584421","普也納貿易有限公司","臺北市松山區八德路3段155巷4弄10號1樓","",1000000,"0890721","1080521"
1498,"70646019","駿躍有限公司","桃園市楊梅區紅梅里秀才路五○巷二二號","",1000000,"0881021","1080503"
1499,"70649938","印隆建設有限公司","新竹縣竹北市隘口里高鐵九路160號","",5110000,"0881028","1080509"
1500,"70687714","力群資訊科技股份有限公司","桃園市中壢區中華路一段859號6樓","",5000000,"0890105","1080523"
1501,"70693103","雅典絲國際企業有限公司","新北市板橋區大觀路二段十九巷四二之一號","",5000000,"0890117","1080517"
1502,"70695025","弘員企業有限公司","新北市新莊區中和街113號8樓","",8000000,"0890120","1080516"
1503,"70713065","僑如實業有限公司","新北市三重區三和路4段203巷84號1樓","",3000000,"0890229","1080522"
1504,"70721109","昌竑股份有限公司","臺中市西屯區何安里臺灣大道二段898號2樓","",30000000,"0890313","1080520"
1505,"70739234","萬民企業有限公司","臺北市文山區育英街17巷15號2樓","",5000000,"0890411","1080523"
1506,"70833977","安電科技電子股份有限公司","臺北市內湖區民權東路6段160號11樓之4","",1000000,"0890810","1080510"
1507,"70847085","暢意有限公司","臺北市萬華區和平西路3段384號6樓之4","",3000000,"0890926","1080527"
1508,"73647667","合盛煤氣有限公司","臺南市永康區大灣里16鄰民族路226號","",500000,"0680815","1080515"
1509,"79836145","超雁實業有限公司","高雄市三民區修武街7號","",5000000,"0690614","1080522"
1510,"79841386","億贏科技股份有限公司","高雄市大社區文化路6巷73號1樓","",3600000,"0691202","1080514"
1511,"79968166","達頓工程有限公司","新北市三重區五華街7巷41號4樓","",500000,"0910527","1080509"
1512,"79974977","五吉不動產顧問有限公司","新竹縣竹北市斗崙里福興路715號1樓","",1000000,"0910605","1080508"
1513,"79978002","三城藝科技股份有限公司","臺南市安南區海佃路一段340巷53號","",5000000,"0910610","1080521"
1514,"79994397","瑞吉雄有限公司","桃園市桃園區瑞慶里11鄰莊敬路二段169之1號7樓","",1000000,"0910703","1080523"
1515,"80009833","樂綺興業有限公司","臺中市潭子區大通街127號1樓","",1000000,"0920313","1080521"
1516,"80012696","夆朔科技有限公司","南投縣南投市崇文里大同街1巷22弄9號2樓","",2500000,"0920318","1080509"
1517,"80036775","承鈺有限公司","新北市新莊區民安西路八八巷三弄七號","",1000000,"0920327","1080531"
1518,"80040519","地球家國際旅行社有限公司","新北市永和區保生路2號21樓之2、之3","",6000000,"0920401","1080514"
1519,"80104359","鋒昕有限公司","新北市新莊區中平路377巷45號7樓","",1000000,"0911219","1080531"
1520,"80123314","百樂行銷有限公司","臺中市北區臺灣大道二段340號7樓之5","",11000000,"0920117","1080501"
1521,"80129083","志元資訊顧問有限公司","新北市淡水區中正東路2段27之10號27樓","",5000000,"0920127","1080510"
1522,"80140989","炘逸有限公司","新北市中和區景新街467巷15弄11之2號","",1000000,"0920221","1080506"
1523,"80175001","天譽彩印設計有限公司","臺北市信義區大道路42巷24號1樓","",500000,"0920328","1080523"
1524,"80175585","清得有限公司","臺北市士林區天母東路69巷1-1號2樓","",1000000,"0920331","1080520"
1525,"80219824","德立國際有限公司","臺中市北屯區平順里安順東十街十四號一樓","",1000000,"0910729","1080517"
1526,"80264550","英迪華軟體有限公司","臺北市松山區延吉街48巷5號1樓","",10000000,"0910809","1080528"
1527,"80274115","聯誠視訊科技股份有限公司","桃園市平鎮區南勢里南東路421巷21號","",12500000,"0910910","1080530"
1528,"80279701","貝爾健康美容企業有限公司","臺北市士林區中山北路7段82巷9號1樓","",5000000,"0910926","1080531"
1529,"80362258","青雲興業有限公司","高雄市鼓山區文奇路142之1號","",3000000,"0921006","1080528"
1530,"80375900","安聯應用材料實業有限公司","高雄市鳳山區誠義里鳳頂路461號1樓","",10000000,"0930309","1080507"
1531,"80393668","透實貿易股份有限公司","桃園市楊梅區文化街347巷3弄41號3樓","",1000000,"0920512","1080520"
1532,"80404454","台灣宏廣國際股份有限公司","臺中市太平區新興里新光路80巷3號2樓","",5000000,"0920527","1080519"
1533,"80414050","文生科技有限公司","新北市三重區五華街一四一巷五五號三樓","",1000000,"0920610","1080508"
1534,"80428717","虹樹寢飾企業有限公司","臺北市士林區德行東路219巷10號1樓","",1000000,"0920627","1080516"
1535,"80431939","欄崗開發有限公司","苗栗縣頭份市信義里9鄰和平路46號5樓","",1000000,"0920703","1080530"
1536,"80442859","哲銘服飾國際有限公司","臺中市北屯區天津路三段72號","",1000000,"0920717","1080430"
1537,"80451842","家德技研有限公司","桃園市中壢區九和二街25號10樓之2","",1000000,"0920730","1080515"
1538,"80471312","立全防火工程有限公司","彰化縣伸港鄉新港村光明路八號一樓","",3000000,"0920826","1080520"
1539,"80487757","得升實業有限公司","桃園市八德區興豐路六二八巷二弄一二號","",1000000,"0920922","1080506"
1540,"80503779","勁草設計印刷有限公司","臺北市士林區華齡街40巷5號1樓","",500000,"0920801","1080502"
1541,"80541598","佰逸生物科技有限公司","臺北市信義區松高路9號25樓","",5000000,"0921113","1080503"
1542,"80550505","台灣珠峰國際有限公司","彰化縣伸港鄉新港村新港路223號2樓","",500000,"0920924","1080514"
1543,"80551455","上易科技興業有限公司","新北市中和區大仁街10巷9弄29號1樓","",1000000,"0920925","1080503"
1544,"80573417","長虹國際事業有限公司","屏東縣佳冬鄉玉光村中山路57號","",1000000,"0921024","1080516"
1545,"80580515","大富酒業股份有限公司","新竹縣新豐鄉埔和村埔頂156號","",1500000,"0921104","1080509"
1546,"80581113","新埔通訊有限公司","新竹縣新埔鎮中正路五一五號一樓","",1000000,"0921104","1080503"
1547,"80603073","雪波文化工作室有限公司","基隆市中正區中正路一○二號九樓之一","",1200000,"0921203","1080528"
1548,"80672423","龍瑩股份有限公司","臺北市南港區市民大道7段13號","",2000000,"0930217","1080523"
1549,"80672492","海寶國際開發有限公司","臺北市大安區和平東路1段220號5樓","",3000000,"0930217","1080516"
1550,"80696987","好天氣創意製作有限公司","臺中市神岡區社口里社口街120巷25號","",7500000,"0930414","1080529"
1551,"80718954","新科電子有限公司","臺南市永康區大灣路942巷71弄131號","",500000,"0930305","1080527"
1552,"80745663","璇璣建設有限公司","新竹市軍功里建新路26號3樓","",1598000,"0930405","1080502"
1553,"80746179","迎展資訊有限公司","桃園市中壢區三民里中正路824巷9號1樓","",1000000,"0930405","1080514"
1554,"80748541","震享企業有限公司","臺南市北區南園街127巷39號","",2000000,"0930407","1080520"
1555,"82102188","弓程企業有限公司","高雄市鼓山區平和里銀川街48巷3號","",5000000,"0720627","1080507"
1556,"82764145","育隆貿易有限公司","臺中市神岡區新庄里新興路30-26號","",100000,"1070907","1080531"
1557,"82769492","農研有限公司","基隆市中正區觀海街20號10樓","",1000000,"1071002","1080509"
1558,"82776521","越大發國際有限公司","臺中市西區忠明南路270號20樓之3","",500000,"1071218","1080528"
1559,"82779816","嵋鎂國際有限公司","臺中市北區頂厝里崇德路一段631號17樓之1","",200000,"1080108","1080516"
1560,"82780476","展鑫科技股份有限公司","桃園市中壢區忠義里中華路一段743巷38弄32號（1樓）","",1000000,"1071106","1080510"
1561,"82781290","育政企業有限公司","新北市淡水區小坪頂100巷9號","",10000,"1071115","1080523"
1562,"82781340","廣盟精機有限公司","桃園市桃園區民權路136號7樓","",1000000,"1071116","1080503"
1563,"82784748","薇莉絲國際有限公司","臺中市太平區育賢路366號9樓之11","",30000,"1071106","1080509"
1564,"82785599","酒癮國際有限公司","臺中市太平區立智街96號8樓之1","",100000,"1071112","1080524"
1565,"82785802","紅品進口水果有限公司","臺中市西屯區永安里玉門路233號19樓之3","",50000,"1071114","1080531"
1566,"82795371","瑞草創藝植栽有限公司","臺中市南區國光路250號","",99970,"1080119","1080521"
