﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
2330,"彰化縣","47554678","明發企業社","彰化縣員林市林厝里大饒路69巷6號1樓",200000,"獨資","曹淑春",1091112,"1090822672"
2331,"彰化縣","47579050","帝王雞美食館","彰化縣員林市民生里南昌東路22號",200000,"獨資","楊智涵",1091117,"1090822757"
2332,"彰化縣","59024886","國華水電工程行","彰化縣和美鎮竹營里德美路179號",2000000,"獨資","鄭凱升",1091124,"1090822947"
2333,"彰化縣","59141771","永義行","彰化縣埤頭鄉中和村溪林路263之31號",8000,"獨資","林金華",1091109,"1090822429"
2334,"彰化縣","59292123","洪尊守自營計程車行","彰化縣伸港鄉蚵寮村蚵寮路27號",30000,"獨資","洪尊守",1091125,"1090822976"
2335,"彰化縣","59403205","二水光明車行","彰化縣二水鄉源泉村鼻倡路７之６號",1000,"獨資","詹益都　　　",1091110,"1090822624"
2336,"彰化縣","60295555","明山工業社","彰化縣社頭鄉仁雅村員集路１段８７３號",6000,"獨資","林秀玉",1091109,"1090822595"
2337,"彰化縣","60313147","新寶電器行","彰化縣永靖鄉永西村瑚璉路352號",20000,"獨資","江芳梅",1091124,"1090822965"
2338,"彰化縣","60687763","新來旺商行","彰化縣竹塘鄉竹塘村竹塘街81號",3000,"獨資","鐘寶貞",1091119,"1090822830"
2339,"彰化縣","60788609","豐記商行","彰化縣溪州鄉三條村中央路2段140號",3000,"獨資","廖黃珠",1091125,"1090822981"
2340,"彰化縣","67753197","荃新企業社","彰化縣埔鹽鄉打廉村埔打路1巷11-16號",60000,"獨資","楊雅文",1091103,"1090822439"
2341,"彰化縣","67754935","佰一商行","彰化縣竹塘鄉竹塘村竹塘街66號",60000,"獨資","江汶菱",1091110,"1090822632"
2342,"彰化縣","72364140","全球犬舍","彰化縣彰化市中山路3段440號",10000,"獨資","許清河",1091120,"1090822896"
2343,"彰化縣","72379559","宗銅金屬商行","彰化縣鹿港鎮頭崙里埔尾巷45-1號1樓",200000,"獨資","郭文宗",1091130,"1090823110"
2344,"彰化縣","72379853","郭氏企業社","彰化縣和美鎮彰美路6段69號",100000,"獨資","蔡婉蓉",1091117,"1090822742"
2345,"彰化縣","72381491","吉米小舖","彰化縣彰化市興北里三民路237巷11-2號",5000,"獨資","陳俊良",1091119,"1090822821"
2346,"彰化縣","72384791","陽光芭比餐飲店","彰化縣溪湖鎮太平里西環路429號1樓",100000,"獨資","劉伊玲",1091119,"1090822832"
2347,"彰化縣","72385074","安昱歐美精品童裝店","彰化縣彰化市中央里民族路511號1樓",230000,"獨資","王金娟",1091120,"1090822878"
2348,"彰化縣","72385980","騰松企業社","彰化縣彰化市向陽里崙平南路498號7樓",200000,"獨資","鄒騰松",1091104,"1090822490"
2349,"彰化縣","72386989","匠沐小吃店","彰化縣北斗鎮西德里斗苑路1段350號",200000,"獨資","陳柏光",1091123,"1090822913"
2350,"彰化縣","72388831","超異玩具行","彰化縣彰化市東興里東民街75號1樓",80000,"獨資","黄靖翔",1091109,"1090822578"
2351,"彰化縣","72389563","瑞龍工程行","彰化縣彰化市東芳里彰馬路267號",30000,"獨資","林菜心",1091130,"1090823083"
2352,"彰化縣","72392997","三零伍零商行","彰化縣員林市東和里員東路2段481號1樓",100000,"獨資","温雅婷",1091125,"1090822942"
2353,"彰化縣","72393166","富隆農產行","彰化縣竹塘鄉竹塘村竹林路1段436號1樓",50000,"獨資","江敏隆",1091110,"1090822605"
2354,"彰化縣","72495683","迎新源水產","彰化縣花壇鄉花壇村光明路77號",168000,"獨資","鄭詠辰",1091130,"1090823081"
2355,"彰化縣","72499506","夢想城堡繪本屋","彰化縣員林市三信里大仁南街76號",200000,"獨資","邱于珊",1091111,"1090822599"
2356,"彰化縣","72500588","夾鬼夾怪選物販賣店","彰化縣社頭鄉廣興村社斗路1段501號",200000,"獨資","江宗祐",1091124,"1090822937"
2357,"彰化縣","72502431","億昌帆布企業社","彰化縣彰化市福山里福山街226巷28號",200000,"獨資","黃志榮",1091106,"1090822547"
2358,"彰化縣","72505676","樸居企業社","彰化縣溪州鄉尾厝村公平街189號1樓",200000,"獨資","林尚賢",1091119,"1090822816"
2359,"彰化縣","72506529","夜玫瑰歡唱廣場","彰化縣福興鄉番婆村彰鹿路6段664號",3000,"獨資","戴敏章",1091112,"1090822681"
2360,"彰化縣","73976787","大美行","彰化縣大村鄉美港村美港路15號",10000,"獨資","黃桂彬",1091109,"1090822570"
2361,"彰化縣","77082367","菘達引掛工業社","彰化縣秀水鄉曾厝村曾厝巷３５號",10000,"獨資","蘇阿双",1091102,"1090822329"
2362,"彰化縣","77085028","立隴彈簧五金行","彰化縣彰化市萬安里長順街195巷25號",10000,"獨資","陳玉美",1091106,"1090822557"
2363,"彰化縣","78135813","四光南記中藥房","彰化縣員林市新生里新義街66號",10000,"獨資","邱建民",1091112,"1090822664"
2364,"彰化縣","80816343","慶榮企業社","彰化縣埤頭鄉平原村稻香路３３０巷７號１樓（限辦公室使用）",230000,"獨資","許國修",1091113,"1090822705"
2365,"彰化縣","80821155","不倒翁工程行","彰化縣彰化市新興里金馬路二段七一二巷九十號四樓（限辦公室使用）",50000,"獨資","游尚謙",1091123,"1090822908"
2366,"彰化縣","80976740","禎鮮農產行","彰化縣永靖鄉永興村九分路２６７巷１之３號１樓",200000,"獨資","余勝一",1091105,"1090822527"
2367,"彰化縣","82413090","宜昌工程行","彰化縣埔鹽鄉太平村大新路1巷2橫巷2-15號1樓",30000,"獨資","楊文雄",1091130,"1090823086"
2368,"彰化縣","82413401","駿瓏企業社","彰化縣秀水鄉福安村彰水路2段490號1樓",60000,"獨資","蔡程弘",1091104,"1090822428"
2369,"彰化縣","82416483","亞軻商行","彰化縣彰化市南瑤里南平街５８號１樓",200000,"獨資","李淳蓁",1091126,"1090823022"
2370,"彰化縣","82418004","迪安工作室","彰化縣彰化市東芳里彰馬路３９２巷臨９５號",20000,"獨資","張聖奇",1091118,"1090822773"
2371,"彰化縣","82418399","明展企業行","彰化縣埤頭鄉豊崙村溪底路211巷25號",180000,"獨資","胡明展",1091123,"1090822910"
2372,"彰化縣","82418573","壹零柒茶飲","彰化縣彰化市平和里精華街107號",100000,"獨資","陳冠宇",1091102,"1090822362"
2373,"彰化縣","82421508","布滷克林小吃店","彰化縣大村鄉黃厝村山腳路46之8號",50000,"獨資","黃泰維",1091130,"1090823088"
2374,"彰化縣","82423246","晉葓餐飲","彰化縣彰化市新興里彰新路1段69號1樓",50000,"獨資","林晉葓",1091127,"1090823075"
2375,"彰化縣","82424511","悠境手作輕飲專賣店","彰化縣鹿港鎮洛津里中山路375號1樓",30000,"獨資","王愉雰",1091111,"1090822634"
2376,"彰化縣","82577972","薪創教育用品社","彰化縣員林市南興里三潭巷12-2號",50000,"獨資","吳皇亞",1091119,"1090822823"
2377,"彰化縣","82581032","湘湘商行","彰化縣彰化市安溪里安溪路328巷158號1樓",168000,"獨資","黃寧湘",1091105,"1090822494"
2378,"彰化縣","82585895","明哥牛排館","彰化縣員林市三信里育英路525號",200000,"獨資","何明旭",1091106,"1090822535"
2379,"彰化縣","82586509","陞益商行","彰化縣員林市南平里中山路2段605巷85之3號1樓",200000,"獨資","劉威志",1091102,"1090822405"
2380,"彰化縣","82586959","詩蓉美容店","彰化縣和美鎮和北里彰美路6段188號",10000,"獨資","陳湘涵",1091104,"1090822453"
2381,"彰化縣","82588112","上味事業","彰化縣彰化市民權里華山路149號1樓",50000,"獨資","莊俊德",1091124,"1090822934"
2382,"彰化縣","82589772","炘育商行","彰化縣埔心鄉瓦南村西安南路261號",50000,"獨資","張龑燡",1091119,"1090822818"
2383,"彰化縣","82590047","長圓室內設計工程行","彰化縣二林鎮中西里舊二路2-16號",188000,"獨資","謝文寬",1091111,"1090822639"
2384,"彰化縣","82592447","勁霖玩具行","彰化縣彰化市中央里中華路167號1樓",80000,"獨資","謝政男",1091106,"1090822534"
2385,"彰化縣","87034148","心意小吃店","彰化縣和美鎮仁愛里道周路497號",168000,"獨資","王馨婷",1091130,"1090823091"
2386,"彰化縣","87034180","快樂心情企業社","彰化縣彰化市華北里南校街162號2樓",200000,"獨資","黄寶慧",1091111,"1090822643"
2387,"彰化縣","87036080","崴夆工業社","彰化縣埤頭鄉中和村溪林路261巷12號1樓",200000,"獨資","呂妤柔",1091109,"1090822579"
2388,"彰化縣","87036645","動星體能工作室","彰化縣員林市黎明里黎明巷9號",6000,"獨資","陳韋名",1091104,"1090822492"
2389,"彰化縣","87037692","杰羚食品商行","彰化縣和美鎮山犁里愛聞路101巷16號",200000,"獨資","賴茱羚",1091112,"1090822677"
2390,"彰化縣","87038192","進德企業社","彰化縣員林市中央里中央路337巷85號",200000,"獨資","劉泳村",1091118,"1090822767"
2391,"彰化縣","87038926","郭氏餐飲商行","彰化縣彰化市卦山里公園路1段123號1樓",66000,"獨資","郭景苹",1091103,"1090822422"
2392,"彰化縣","87043239","大全文具商行","彰化縣彰化市瑞陽街11巷8號2樓",100000,"獨資","蔡明雄",1091124,"1090822909"
2393,"彰化縣","87044096","展祥翼漁行","彰化縣大村鄉過溝村鎮安橫二巷5號4樓之2",200000,"獨資","魏祥薏",1091102,"1090822383"
2394,"彰化縣","87044666","宜衣源服飾行","彰化縣和美鎮和西里和利路1號",200000,"獨資","陳字源",1091118,"1090822800"
2395,"彰化縣","87045567","小花鹿企業社","彰化縣彰化市台鳳里互助一街27號1樓",60000,"獨資","吳筱琪",1091117,"1090822735"
2396,"彰化縣","87046046","昱霖土地開發工程行","彰化縣溪湖鎮平和里平和街270號",200000,"獨資","陳敦厚",1091125,"1090822992"
2397,"彰化縣","87046480","東煜企業社","彰化縣秀水鄉下崙村民生街379巷166號",1000000,"獨資","林庭樟",1091126,"1090823026"
2398,"彰化縣","87047381","薪傳西佛國藝文社","彰化縣埔心鄉經口村中山路241號",60000,"獨資","張貴菜",1091102,"1090822409"
2399,"彰化縣","87048121","永元糧行","彰化縣鹿港鎮埔崙里永安二路109號",60000,"獨資","蔡明軒",1091124,"1090822948"
2400,"彰化縣","92819921","金和美銀樓","彰化縣和美鎮和東里仁安路一九八號",50000,"獨資","張淑娟",1091102,"1090822343"
2401,"彰化縣","93886546","宏祥工程行","彰化縣大村鄉大村村大仁路１段１１０號１樓（限辦公室使用）",10000,"獨資","蔡猜",1091119,"1090822840"
2402,"彰化縣","99665133","哈克牛仔服飾","彰化縣溪湖鎮平和里彰水路3段257號",30000,"獨資","黃惠珍",1091123,"1090822905"
2403,"彰化縣","99670706","綠晶佳饌屋","彰化縣彰化市中正里中正路一段二五九巷七號一樓",180000,"合夥","楊玉霞",1091106,"1090822559"
2404,"南投縣","06144026","順晟水電行","南投縣鹿谷鄉廣興村中正一路３２號１樓",1000000,"獨資","許志成",1091126,"1090004397"
2405,"南投縣","06144356","東逸商行","南投縣竹山鎮中山里集山路三段一二五七號",5000,"獨資","葉東逸",1091102,"1090004091"
2406,"南投縣","12048090","宏泰鞋業社","南投縣草屯鎮山腳里民權路八八巷四八號",28000,"獨資","許賽花",1091111,"1090004223"
2407,"南投縣","14603093","千友機車行","南投縣草屯鎮加老里芬草路二八一之十二號",10000,"獨資","洪瑞源",1091103,"1090004114"
2408,"南投縣","18126868","艾妮亞商行","南投縣草屯鎮玉峰里博愛路三四八號",30000,"獨資","蔡崇樑",1091110,"1090004214"
2409,"南投縣","19242915","祥發工程行","南投縣名間鄉濁水村員集路一之五三號",200000,"獨資","白志寶",1091106,"1090004180"
2410,"南投縣","19255431","瑞陽輪胎行","南投縣埔里鎮大湳里中山路一段421號一樓",20000,"獨資","蕭錫山",1091130,"1090004424"
2411,"南投縣","19255903","水沙連藝文工作室","南投縣埔里鎮北門里中山路二段316號二樓",3000,"獨資","鄧相揚",1091103,"1090004133"
2412,"南投縣","21411325","美國農產行","南投縣鹿谷鄉和雅村愛鄉路五號（所在地僅供辦公室使用）",246000,"獨資","林素珍",1091103,"1090004109"
2413,"南投縣","25467910","錦城漫畫店","南投縣南投市龍泉里公園街84巷3號一樓",60000,"獨資","梁嘉晏",1091116,"1090004272"
2414,"南投縣","25468235","葳明工程行","南投縣南投市漳興里祖祠路159號1樓",100000,"獨資","黃金源",1091123,"1090004350"
2415,"南投縣","38881010","毅興商行","南投縣南投市嘉和里文化南路104巷6弄12號",200000,"獨資","吳承翰",1091104,"1090004136"
2416,"南投縣","38882833","傑斯特企業社","南投縣南投市平山里平山一路51巷1號一樓",200000,"獨資","劉子瑜",1091119,"1090004311"
2417,"南投縣","39697408","鄉野工程行","南投縣鹿谷鄉彰雅村仁義路90-2號1樓",100000,"獨資","洪素鐶",1091130,"1090004420"
2418,"南投縣","39699644","正新電子企業社","南投縣名間鄉濁水村彰南路1-2號",5000,"獨資","陳秀李",1091111,"1090004229"
2419,"南投縣","39700017","山城本鋪","南投縣魚池鄉日月村義勇街70之1號",150000,"獨資","劉紹緯",1091102,"1090004097"
2420,"南投縣","39917732","金滿億彩券行","南投縣草屯鎮中山里中山街52號一樓",200000,"獨資","洪慧珍",1091119,"1090004317"
2421,"南投縣","39918275","妖怪財神彩券行","南投縣竹山鎮大明路166號一樓",88000,"獨資","莊聰輝",1091104,"1090004144"
2422,"南投縣","39921216","長春生技農產社","南投縣埔里鎮史港里宣安路28之2號一樓",500000,"獨資","何瑞長",1091104,"1090004147"
2423,"南投縣","45690206","禾益汽車材料行","南投縣埔里鎮北門里北環二巷１１號﹝現場不得堆棧﹞",100000,"獨資","徐宗義",1091109,"1090004168"
2424,"南投縣","47523599","元鼎手機配件行","南投縣草屯鎮和平里碧山路95號一樓",200000,"獨資","陳霈肜",1091106,"1090004176"
2425,"南投縣","47590169","明淵茶行","南投縣竹山鎮桂林里大智路192號一樓",3000,"獨資","盧明淵",1091127,"1090004409"
2426,"南投縣","47590750","詠盛企業社","南投縣草屯鎮敦和里敦和路125巷11號一樓",200000,"獨資","廖亞莉",1091126,"1090004390"
2427,"南投縣","61122167","名玉撞球場","南投縣名間鄉南雅村南雅路二號",3000,"獨資","黃敏順",1091120,"1090004330"
2428,"南投縣","61793550","麗絲電髮院","南投縣草屯鎮南埔里中正路三二七號",1000,"獨資","陳絲",1091103,"1090004116"
2429,"南投縣","61923483","蔡雨森自營計程車行","南投縣南投市新興里彰南路六百之六號",30000,"獨資","蔡雨森",1091117,"1090004284"
2430,"南投縣","62648302","壽昌殯葬禮儀社","南投縣鹿谷鄉廣興村中正路七之一號",100000,"獨資","林延南",1091118,"1090004293"
2431,"南投縣","72569381","菘蔚企業社","南投縣草屯鎮山腳里民生三街48巷36號一樓",3000,"獨資","林皇杉",1091104,"1090004137"
2432,"南投縣","72570916","樂藝工作室","南投縣南投市漳和里彰南路二段313之1號",3000,"獨資","陳郁樺",1091118,"1090004292"
2433,"南投縣","78104570","泰盛企業社","南投縣埔里鎮牛眠里牛眠路五巷七號",20000,"獨資","黃慶昭",1091123,"1090004355"
2434,"南投縣","78109239","景寶鋁門窗","南投縣埔里鎮牛眠里西安路二段七六巷五三弄五號",3000,"獨資","林鐿 民",1091112,"1090004240"
2435,"南投縣","81512311","月星商店","南投縣竹山鎮中山零售市場乙棟壹樓第三九號攤位",10000,"獨資","陳月星",1091124,"1090004367"
2436,"南投縣","82400314","愛立歐網路資訊","南投縣埔里鎮西門里漢中街220號一樓",200000,"獨資","謝易耿",1091102,"1090004086"
2437,"南投縣","82401334","衣秘境行","南投縣南投市南投里復興里270號1樓",3000,"獨資","賴佩怡",1091104,"1090004142"
2438,"南投縣","82403776","十八辣商行","南投縣南投市仁和里中山街213號一樓",100000,"獨資","謝添興",1091124,"1090004366"
2439,"南投縣","82550565","尚好影音迷你倉庫","南投縣草屯鎮中山里成功路一段146號一樓",20000,"獨資","陳忠義 ",1091102,"1090004089"
2440,"南投縣","82550679","燒烤國工作室","南投縣南投市新興里成功三路三街95之4號",50000,"獨資","李家國",1091120,"1090004338"
2441,"南投縣","82551728","晋豐農產行","南投縣竹山鎮中山里光華巷11號1樓",50000,"獨資","曾誼芳",1091123,"1090004347"
2442,"南投縣","82553177","飴粒米小吃店","南投縣南投市三興里南陽路498號一樓",10000,"獨資","陳冠閔",1091102,"1090004098"
2443,"南投縣","82554730","中輝商行","南投縣埔里鎮南村里中山路4段105號一樓",100000,"獨資","張輝",1091103,"1090004122"
2444,"南投縣","87001929","辣妹子川湘料理","南投縣埔里鎮枇杷里樹人路196號",200000,"獨資","吳兆崇",1091127,"1090004400"
2445,"南投縣","87002440","綺橙鮮果茶飲","南投縣草屯鎮和平里中正路649號1樓",5000,"獨資","張毓珊",1091102,"1090004090"
2446,"南投縣","87005896","玉宸商行","南投縣南投市永豐里彰南路3段528號1樓",100000,"獨資","劉玉宸",1091102,"1090004117"
2447,"南投縣","87006656","和鳳商店","南投縣名間鄉炭寮村崁頂巷13之1號1樓",3000,"獨資","吳芳琍",1091127,"1090004407"
2448,"南投縣","87006797","穩動運動會館","南投縣草屯鎮山腳里正義街34號1樓.2樓",6000,"獨資","簡元懋",1091106,"1090004174"
2449,"南投縣","99869592","錫坤禮儀社","南投縣南投市內新里南營路四五二巷一０三號",100000,"獨資","李坤添",1091113,"1090004252"
2450,"南投縣","99889366","明信行","南投縣南投市康壽里復興路三一八號",200000,"獨資","洪昭寬",1091126,"1090004389"
2451,"雲林縣","06187903","金祥利商店","雲林縣水林鄉水北村顏厝寮路一之九號",8000,"獨資","蔡振樂",1091126,"1090120587"
2452,"雲林縣","06210123","宗昆商行","雲林縣崙背鄉大有村4鄰大有路47之36號",25000,"獨資","蔡宗昆",1091123,"1090100146"
2453,"雲林縣","06213727","中華企業社","雲林縣土庫鎮東平里馬光路四六號",5000,"獨資","許賜一",1091125,"1090120570"
2454,"雲林縣","09261167","汎美空調工程企業社","雲林縣斗六市榴中里中興路中興巷一一弄八八號一樓",200000,"獨資","朱張水勺",1091125,"1090120564"
2455,"雲林縣","14158918","文華農產行","雲林縣崙背鄉阿勸村五二號",20000,"獨資","張文彰",1091125,"1090120571"
2456,"雲林縣","15602579","美玲食品行","雲林縣水林鄉松西村後厝路30之2號",30000,"獨資","郭明宏",1091117,"1090100040"
2457,"雲林縣","19346242","珍珍禮儀社","雲林縣褒忠鄉中民村中民路一二三巷一六之八號",5000,"獨資","吳素涼",1091112,"1090099957"
2458,"雲林縣","19349846","二崙鮮花店","雲林縣二崙鄉崙東村中山路一四之五號一樓",50000,"獨資","黃永昌",1091112,"1090099947"
2459,"雲林縣","19361051","東霖農產行","雲林縣虎尾鎮西屯里大屯３５２之２號１樓",200000,"獨資","吳東霖",1091109,"1090099871"
2460,"雲林縣","20034274","黃得菓菜行","雲林縣斗六市保庄里雲林路三段二０巷四二號",200000,"獨資","曾眞露",1091123,"1090100147"
2461,"雲林縣","21406863","演奏家樂器行","雲林縣崙背鄉東明村正義路281號1樓",3000,"獨資","廖永進",1091125,"1090120565"
2462,"雲林縣","21472687","勝豐工程行","雲林縣元長鄉長北村元北路二六號",480000,"合夥","葉溪",1091126,"1090120589"
2463,"雲林縣","25485826","詠裕汽車材料行","雲林縣斗南鎮北銘里永安街2之1號1樓",30000,"獨資","沈明輝",1091102,"1090099757"
2464,"雲林縣","25486016","順天工程行","雲林縣斗六市保庄里保長50-23號1樓",200000,"獨資","阮秀英",1091110,"1090099887"
2465,"雲林縣","25488555","銓榮機車行","雲林縣斗六市崙峰里仁義路16之29號1樓",3000,"獨資","張修榮",1091117,"1090100053"
2466,"雲林縣","25492410","瑞士藥粧生活館","雲林縣斗六市成功里成功路342號1樓",200000,"獨資","張彩鑾",1091124,"1090100171"
2467,"雲林縣","25499027","大眾饌食品材料行","雲林縣麥寮鄉麥豐村26鄰中山路381號",1000000,"獨資","吳家宏",1091117,"1090100041"
2468,"雲林縣","38780168","珍順商行","雲林縣斗六市溪洲里萬年路904號",200000,"獨資","謝政賢",1091130,"1090120637"
2469,"雲林縣","38789029","千久戶西點麵包","雲林縣土庫鎮越港里光明路306號1樓",50000,"獨資","陳要存",1091104,"1090099813"
2470,"雲林縣","38793115","雲煙菸酒行","雲林縣二崙鄉三和村三塊厝路87之2號1樓",50000,"獨資","廖年偉",1091120,"1090100126"
2471,"雲林縣","38796176","鼎盛農產行","雲林縣崙背鄉五魁村五常路34之14號2樓",200000,"獨資","曾至偉",1091110,"1090099895"
2472,"雲林縣","39707193","欣美商行","雲林縣古坑鄉田心村田心路20之2號",100000,"獨資","劉威欣",1091112,"1090099959"
2473,"雲林縣","39710325","原禾家咖啡專賣店","雲林縣斗六市鎮南里中堅西路585號",50000,"獨資","張芸菲",1091125,"1090120578"
2474,"雲林縣","39857397","美冠服飾","雲林縣斗六市光興里興中街34號",20000,"獨資","余佳燕",1091105,"1090099854"
2475,"雲林縣","39858494","大王冷飲","雲林縣麥寮鄉麥豐村光復路19號",200000,"獨資","黃水復",1091109,"1090099875"
2476,"雲林縣","39863166","喜衣服飾店","雲林縣西螺鎮中興里新興路100巷31弄1號",50000,"獨資","黃婉婷",1091113,"1090099992"
2477,"雲林縣","45761763","應發農產行","雲林縣崙背鄉舊庄村頂厝20-1號1樓",200000,"獨資","吳頻鄰",1091113,"1090099971"
2478,"雲林縣","45762334","北五行","雲林縣崙背鄉舊庄村頂厝路43巷11號1樓",200000,"獨資","林豪正",1091111,"1090099914"
2479,"雲林縣","45775859","貴伯青草茶","雲林縣斗六市鎮南里民生南路242號",240000,"獨資","陳育賢",1091109,"1090099873"
2480,"雲林縣","47388910","桔祥農產行","雲林縣斗南鎮石龜里四維路2之1號1樓",200000,"獨資","李宗憲",1091103,"1090099788"
2481,"雲林縣","47392793","上海當歸鴨","雲林縣斗六市公誠里上海路221號",30000,"獨資","黃顯煌",1091112,"1090099961"
2482,"雲林縣","47395834","元鄕膳舍食品","雲林縣口湖鄉蚵寮村中華街91號",30000,"獨資","王木展",1091110,"1090099896"
2483,"雲林縣","47398277","西拉雅工程行","雲林縣斗六市江厝里江厝路100巷8弄11號2樓",200000,"獨資","潘秋鸞",1091116,"1090100021"
2484,"雲林縣","47402618","全禾商行","雲林縣莿桐鄉莿桐村中正路175巷15弄24號1樓",200000,"獨資","吳招霞",1091130,"1090120634"
2485,"雲林縣","47405116","金瑞發企業社","雲林縣西螺鎮詔安里詔安7之16號1樓",50000,"獨資","張介文",1091126,"1090120584"
2486,"雲林縣","63290800","勝裕農藥行","雲林縣斗六市榴中里中興路六三號",5000,"獨資","蔡駿謀",1091116,"1090100007"
2487,"雲林縣","63687605","龍吉商店","雲林縣元長鄉新吉村新庄路一四號",3000,"獨資","林水木",1091113,"1090099988"
2488,"雲林縣","64212000","國光行","雲林縣西螺鎮福興里延平路一六九號",3000,"獨資","廖陳妙珠",1091123,"1090100149"
2489,"雲林縣","64602077","麗源商店","雲林縣褒忠鄉中勝村中正路二二八號",3000,"獨資","蔡惜貞",1091111,"1090099921"
2490,"雲林縣","64824064","文理書局","雲林縣斗南鎮中天里文元路一六號",3000,"獨資","張雅芬",1091110,"1090099891"
2491,"雲林縣","64874438","奉林西藥房","雲林縣北港鎮華勝里文昌路四六號",3000,"獨資","黃惠美",1091104,"1090099828"
2492,"雲林縣","64968126","王國根自營計程車行","雲林縣虎尾鎮德興里北平路一二一號",30000,"獨資","王國根",1091110,"1090099907"
2493,"雲林縣","72402405","可口豆花店","雲林縣斗六市龍潭里八德路86號1樓",3000,"獨資","江湘芸",1091103,"1090099792"
2494,"雲林縣","72403039","銘鎰汽車商行","雲林縣土庫鎮北平里馬光路110號1樓",200000,"獨資","張登源",1091124,"1090100183"
2495,"雲林縣","72403875","普羅旺斯餐飲坊","雲林縣斗六市龍潭里八德路27號1樓",200000,"獨資","林玫芳",1091103,"1090099789"
2496,"雲林縣","72404071","阿儒甜品工作室","雲林縣東勢鄉東北村康南路１９７號",100000,"獨資","吳佳儒",1091109,"1090099872"
2497,"雲林縣","72405091","闊品童裝行","雲林縣虎尾鎮公安里公安路170號1樓",80000,"獨資","查品先",1091103,"1090099790"
2498,"雲林縣","72406535","蕙之衣服飾","雲林縣斗南鎮中天里中正路192號1樓",50000,"獨資","劉蕙綾",1091117,"1090100047"
2499,"雲林縣","72408077","越南好姐妹男女美容","雲林縣斗南鎮西岐里延平路二段86號",20000,"獨資","魏心蓮",1091113,"1090099995"
2500,"雲林縣","72408772","飛魚運動企業社","雲林縣虎尾鎮墾地里虎興南路528號1樓",200000,"獨資","林雅婷",1091104,"1090099802"
2501,"雲林縣","72409195","昇暘企業社","雲林縣西螺鎮廣福里大同路3巷80號1樓",200000,"獨資","吳冠賢",1091111,"1090099913"
2502,"雲林縣","72409842","隆源小吃部","雲林縣麥寮鄉麥津村豐安路６５之１號一樓",100000,"獨資","許雅婷",1091102,"1090099767"
2503,"雲林縣","72411241","嘉美汽車商行","雲林縣斗六市成功里大學路二段32號1樓",200000,"獨資","黃建榮",1091118,"1090100067"
2504,"雲林縣","72416674","三蝠企業社","雲林縣斗南鎮新光里光美街２號一樓",200000,"獨資","莊皓宇",1091102,"1090099751"
2505,"雲林縣","72418547","保翻天選物販賣機","雲林縣斗南鎮東仁里中山路42號",50000,"獨資","王志豊",1091102,"1090099765"
2506,"雲林縣","72419861","淇緣寢具行","雲林縣斗六市社口里鎮南路28之1號",20000,"獨資","林豔玲",1091130,"1090120644"
2507,"雲林縣","77545402","小伶新商店","雲林縣二崙鄉永定村永定路七六之五號",3000,"獨資","陳玉純",1091105,"1090099858"
2508,"雲林縣","78467278","永上紙器企業社","雲林縣二崙鄉來惠村惠來路三之一號",90000,"獨資","廖士豐",1091111,"1090099931"
2509,"雲林縣","78467306","友福商店","雲林縣二崙鄉崙西村民權路一四號一樓",3000,"獨資","李秀鳳",1091111,"1090099926"
2510,"雲林縣","78467684","永光農藥行","雲林縣崙背鄉五魁村五常路六三號",50000,"獨資","廖永進",1091130,"1090120639"
2511,"雲林縣","78467761","女人女人美髮","雲林縣虎尾鎮新興里和平路八０號",3000,"獨資","蔡秀峰",1091120,"1090100122"
2512,"雲林縣","78916633","巧姿坊美容護膚","雲林縣虎尾鎮東仁里正義路一O號一樓",3000,"獨資","陳子涵",1091123,"1090100140"
2513,"雲林縣","78923276","鳳冠青菓行","雲林縣二崙鄉楊賢村楊賢村太平路一七七號一樓",200000,"獨資","楊本昌",1091111,"1090099933"
2514,"雲林縣","82487120","紅櫻桃個人工作室","雲林縣土庫鎮石廟里興國街８２巷７號",248000,"獨資","李小麗",1091130,"1090120635"
2515,"雲林縣","82491671","小宇公主工作室","雲林縣臺西鄉蚊港村蚊港路79之1號",10000,"獨資","呂珮瑀",1091113,"1090099983"
2516,"雲林縣","82491807","芯傳奇工作室","雲林縣麥寮鄉麥豐村自由路12號1樓",10000,"獨資","楊芯瑜",1091113,"1090099982"
2517,"雲林縣","82493663","夏生廚房","雲林縣斗六市鎮南里民生南路８５號B棟",200000,"獨資","余淑燕",1091125,"1090120575"
2518,"雲林縣","82494662","泉宇商行","雲林縣斗南鎮東明里雲林路三段６４７巷１弄１號",20000,"獨資","洪丞鋐",1091117,"1090100050"
2519,"雲林縣","82501143","夯霸火烤兩用火鍋店","雲林縣北港鎮華勝里大同路388號",200000,"獨資","劉心怡",1091126,"1090120588"
2520,"雲林縣","82502065","邱家美食","雲林縣莿桐鄉四合村永基路24之13號",240000,"獨資","邱雲詮",1091111,"1090099912"
2521,"雲林縣","87077429","東澤企業社","雲林縣虎尾鎮平和里光明路73巷86之1號1樓",30000,"獨資","温龍香",1091117,"1090100031"
2522,"雲林縣","87081113","喬斯商行","雲林縣斗六市鎮南里中山路１９６號9樓之６",200000,"獨資","程群閏",1091112,"1090099954"
2523,"雲林縣","87081269","我愛你會館","雲林縣北港鎮新街里太平路140號",30000,"獨資","吳永欽",1091120,"1090100125"
