﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
781,"70706177","泓智企業有限公司","桃園市桃園區寶慶里永安北路四○八號六樓之二","",1000000,"0890214","1120201"
782,"70716062","吉隆開發股份有限公司","彰化縣二林鎮中西里中二路2號","",1000000,"0890303","1120210"
783,"76339930","台彥工程股份有限公司","高雄市鳳山區文德里文中街232巷9號7樓","",50000000,"0700509","1120131"
784,"76402193","力殿企業有限公司","高雄市三民區建興路56巷3號","",5000000,"0720222","1120201"
785,"79832773","翰功股份有限公司","高雄市三民區中華二路334號","",8400000,"0690130","1120208"
786,"79835434","福輝事業股份有限公司","高雄市前金區自強一路139巷42之1號","",10500000,"0690501","1120202"
787,"79962542","德泰機電有限公司","新北市永和區仁愛路141巷30弄10號2樓","",1000000,"0910517","1120223"
788,"80004056","唐谷室內裝修有限公司","臺中市中區綠川里中山路17之4之1號","",500000,"0920306","1120207"
789,"80081172","菲比樂斯貿易有限公司","臺中市大甲區珉山里水源路706巷2號","",500000,"0911115","1120217"
790,"80130146","和榮環保工程有限公司","臺中市東勢區興隆里東蘭106之1號1樓","",5000000,"0920128","1120217"
791,"80139420","正毅有限公司","新北市永和區國光路14號3樓","",5000000,"0920219","1120210"
792,"80166609","豐迪印刷有限公司","臺北市松山區八德路4段465號7樓","",1000000,"0920305","1120217"
793,"80176368","寶貝屋興業有限公司","彰化縣埔心鄉東門村員鹿路2段209號1樓","",5000000,"0920401","1120215"
794,"80188580","瑞軒室內裝潢工程有限公司","臺北市士林區忠誠路1段171巷8號","",3000000,"0920502","1120207"
795,"80201423","格尚興業有限公司","臺北市士林區小西街41號4樓","",3000000,"0920611","1120223"
796,"80260576","漢堡南美船務代理股份有限公司","","",0,"0910731","1120221"
797,"80408780","富暄貿易有限公司","臺中市南屯區大興里精誠路754巷5號1樓","",500000,"0920602","1120201"
798,"80438829","泰福工業股份有限公司","新北市三重區中興北街170巷23號1樓","",5000000,"0920711","1120202"
799,"80441845","和功有限公司","新北市板橋區幸福路60巷71號4樓","",1000000,"0920716","1120213"
800,"80457120","全興精機股份有限公司","","",0,"0920806","1120210"
801,"80467339","奇米克科技有限公司","桃園市中壢區內定里24鄰合圳北路2段353號","",1000000,"0920820","1120221"
802,"80467915","遠耀興業有限公司","桃園市桃園區永安北路503號1樓","",1000000,"0920821","1120223"
803,"80481331","滙碩實業有限公司","新北市新店區安康路2段159巷8號2樓之1","",500000,"0920910","1120216"
804,"80527667","凱斯影音製作有限公司","臺北市大安區建國南路1段286巷50號1樓","",2000000,"0921008","1120214"
805,"80565916","宏騰國際有限公司","新竹市香山區大湖路71巷21弄58號","",6700000,"0921015","1120214"
806,"80603643","三立模型有限公司","新北市新莊區後港一路一七六號","",1000000,"0921204","1120207"
807,"80611480","安倫企業管理顧問有限公司","臺中市西區大忠里五權三街四０六巷一六弄一二號一樓","",1000000,"0921215","1120213"
808,"80623401","巧岱有限公司","新北市三重區重新路4段63號7樓","",6000000,"0921229","1120208"
809,"80648769","宏欣紡織有限公司","臺中市清水區中央路70之10號","",2200000,"0930211","1120210"
810,"80650722","慧科科技有限公司","臺北市中山區建國北路2段137號10樓","",500000,"0921208","1120204"
811,"80687684","彩設科技股份有限公司","臺北市南港區成功路1段32號9樓之3、之5","",28000000,"0930324","1120218"
812,"80712163","筑屋建設股份有限公司","臺中市北區漢口路四段318巷10號1樓","",1000000,"0930226","1120207"
813,"81346290","逢上企業有限公司","高雄市前鎮區崗山南街442巷12號","",10000000,"0740730","1120202"
814,"82769248","正旺房地產開發有限公司","彰化縣埔心鄉瑤鳳路1段10號","",500000,"1071001","1120202"
815,"82772980","宏墨國際有限公司","桃園市平鎮區義興里育達路237號（1樓）","",200000,"1071025","1120203"
816,"82773165","弘竹汽車有限公司","桃園市平鎮區新榮里振興西路2之2號","",300000,"1071026","1120224"
817,"82791678","晶彩化妝品有限公司","臺中市南屯區大業路293號1樓","",1500000,"1071228","1120222"
818,"82792894","大趨勢國際文教諮詢顧問有限公司","臺中市北區北平四街30號6樓之1","",600000,"1080102","1120217"
819,"82793042","麗學文化教育有限公司","臺中市南屯區大墩四街321號地下一層","",200000,"1080111","1120221"
820,"82804884","未來肆國際有限公司","臺中市中區綠川西街135號12樓之1","",300000,"1080129","1120213"
821,"82804961","俐友工程有限公司","臺中市大里區長榮里新生西路110號1樓","",300000,"1080130","1120218"
822,"82805547","福仁停車事業有限公司","臺中市潭子區合作街77號1樓","",700000,"1080201","1120213"
823,"82807587","銘玉軒玉文化傳媒有限公司","臺北市文山區木新路3段310巷12弄8號4樓","",1000000,"1080218","1120223"
824,"82812646","丞祥事業有限公司","臺北市中山區松江路54號11樓","",500000,"1080329","1120222"
825,"82816137","金科育國際教育資源整合開發股份有限公司","臺北市中山區長安東路2段106號9樓之3","",100000,"1080222","1120210"
826,"82818992","龍成自動設備有限公司","臺中市北區賴興里永定一街36之2號","",200000,"1080219","1120221"
827,"82827900","泓勝有限公司","臺北市中正區襄陽路6號11樓","",500000,"1080308","1120202"
828,"82836892","宏嘉國際有限公司","高雄市鳳山區五甲一路750號12樓之5","",500000,"1080415","1120221"
829,"82838483","赫也企業有限公司","高雄市苓雅區仁德街23號7樓","",1010000,"1080425","1120208"
830,"82847595","日日發有限公司","新北市土城區廣明街48巷6號4樓","",200000,"1080506","1120220"
831,"82857024","和廣生技有限公司","臺北市信義區基隆路1段400號7樓","",50000,"1080424","1120223"
832,"82860007","職人有限公司","臺中市西區民龍里台灣大道二段239號13樓","",100000,"1080423","1120204"
833,"82864186","台灣紐牛跨境數字資產交易有限公司","臺北市大安區敦化南路1段270巷10號3樓之2","",200000,"1080501","1120210"
834,"82867579","昕揚食品有限公司","高雄市左營區大順一路388號6樓","",100000,"1080510","1120220"
835,"82876795","阿克創意活動團隊有限公司","臺北市大安區復興南路1段243號6樓","",50000,"1080520","1120209"
836,"82878533","簡博工程顧問有限公司","高雄市大寮區潮龍路119號","",100000,"1080522","1120220"
837,"82879961","一點紅貿易有限公司","臺北市大安區安和路1段29號15樓","",6000000,"1080503","1120220"
838,"82881328","山冠聲光科技有限公司","高雄市仁武區華園街19巷9號4樓","",3000000,"1080617","1120216"
839,"82882023","亮汝企業有限公司","高雄市鳳山區杭州街6號3樓","",200000,"1080621","1120206"
840,"82887505","女神娛樂製作有限公司","臺北市松山區基隆路1段8號16樓、10號16樓","",2000000,"1080529","1120221"
841,"82890234","金大鋤蘆洲有限公司","新北市蘆洲區中原路6號、8號","",5000000,"1080611","1120202"
842,"82894105","富達世紀社會企業有限公司","臺中市中區綠川里中山路12號3樓","",100000,"1080604","1120214"
843,"82898340","悠臺有限公司","臺北市中正區博愛路53號7樓","",6000000,"1080603","1120215"
844,"82904080","實美興業有限公司","彰化縣北斗鎮大道里文苑路二段89巷7號1樓","",1000000,"1080620","1120216"
845,"82908591","貴和投資股份有限公司","新北市中和區和城路1段220號3樓","",12841000,"1080620","1120209"
846,"82908733","明鈞投資股份有限公司","臺北市萬華區國興路84號6樓之1","",7909000,"1080621","1120213"
847,"82909085","昌合投資股份有限公司","新北市新莊區新北大道7段486號5樓","",17372000,"1080621","1120208"
848,"82909254","振威投資股份有限公司","新竹縣竹北市光明九路68號5樓之2","",10649000,"1080624","1120208"
849,"82910858","星禹數位科技有限公司","臺北市內湖區瑞湖街88號8樓","",500000,"1080627","1120206"
850,"82917402","薪傳感有限公司","臺北市中正區杭州南路1段115號8樓之4","",50000,"1080703","1120223"
851,"82919274","儷福管理顧問股份有限公司","臺北市中山區吉林路150號7樓之3","",5900000,"1080709","1120204"
852,"82930123","極致永恆國際事業有限公司","臺中市沙鹿區公明里中清路6段161之58號1樓","",1000000,"1080702","1120220"
853,"82931827","立勝不動產有限公司","臺中市南區樹德里復興北路338號1樓","",1000000,"1080710","1120201"
854,"82932847","永承鮮果有限公司","高雄市楠梓區德民路626號","",100000,"1080702","1120201"
855,"82934893","禾豐漁業有限公司","臺北市松山區八德路4段465號7樓","",50000,"1080712","1120222"
856,"82936175","橙信國際貿易有限公司","嘉義縣民雄鄉西安村進興街106巷15號2樓","",1000000,"1080712","1120201"
857,"82939686","好朋友文創有限公司","新北市永和區環河西路1段93之3號9樓","",200000,"1080718","1120203"
858,"82946595","幸福成家有限公司","屏東縣屏東市豐榮街16號","",2000000,"1091204","1120209"
859,"82956903","宇爵有限公司","新北市樹林區太元街52號4樓","",5500000,"1080725","1120207"
860,"82957733","云彤室內裝修設計有限公司","臺北市中山區南京東路1段52號2樓","",200000,"1080730","1120217"
861,"82959970","百達企業有限公司","臺北市中山區林森北路50號","",500000,"1080716","1120224"
862,"82960625","台灣烈火坑道酒業有限公司","臺北市大同區承德路1段68號","",100000,"1080718","1120202"
863,"82968730","辰品展業有限公司","臺北市大安區復興南路1段137號10樓之3","",500000,"1080726","1120213"
864,"83057062","盈倢有限公司","臺北市大安區忠孝東路4段59號4樓之3","",100000,"1091030","1120215"
865,"83058409","安康國際有限公司","桃園市平鎮區雙連里民族路雙連一段142巷17弄3號(2樓)","",100000,"1091117","1120223"
866,"83060469","若庭企業有限公司","新北市板橋區館前東路26號8樓之15","",200000,"1090812","1120216"
867,"83061973","芳妥國際有限公司","新北市淡水區淡金路38巷90號5樓","",3000000,"1090727","1120206"
868,"83063607","歡喜地養生事業股份有限公司","臺北市中山區遼寧街30號1樓","",1000000,"1090807","1120201"
869,"83064943","芳澤資本有限公司","彰化縣彰化市國聖里中山路三段434號2樓","",500000,"1090731","1120216"
870,"83069911","享飲有限公司","新竹市東區關東里光復路一段212號","",120000,"1090814","1120208"
871,"83070826","綵力旺資訊服務有限公司","臺中市西屯區港尾里黎明路三段1202號1樓","",2000000,"1090821","1120221"
872,"83073675","晉逵國際有限公司","臺北市大同區南京西路36號9樓之1","",1000000,"1090827","1120209"
873,"83073942","岱峰有限公司","臺北市松山區光復北路11巷44號7樓","",1000000,"1090828","1120204"
874,"83079278","區鈕有限公司","花蓮縣玉里鎮中城里9鄰中正路1號","",250000,"1090907","1120222"
875,"83089965","紅楓有限公司","臺北市士林區忠誠路2段190、192號地下1樓","",1000000,"1091019","1120217"
876,"83091441","億華國際貿易行銷有限公司","臺中市大甲區朝陽里順天路232號1樓","",1000000,"1091007","1120206"
877,"83093118","褶衣世家服裝有限公司","新北市板橋區文化路1段188巷17號6樓","",1000000,"1091030","1120207"
878,"83094550","勇亮科技有限公司","新竹市香山區香山里中華路五段189號二樓","",3000000,"1091016","1120215"
879,"83096831","平晟有限公司","臺中市太平區德興街136巷20號","",5000000,"1091022","1120220"
880,"83118390","青岳有限公司","臺北市中山區復興北路342號4樓之1","",150000,"1090908","1120221"
881,"83120781","百二有限公司","臺中市北屯區民政里北坑巷12之26號2樓","",500000,"1090916","1120213"
882,"83121563","李氏地產開發有限公司","臺中市西屯區大墩十八街183號2樓之2","",2100000,"1090921","1120216"
883,"83125054","灃彩企業有限公司","臺中市清水區槺榔里仁愛北路47巷22號1樓","",2000000,"1090928","1120214"
884,"83127362","勝樺室內裝潢有限公司","高雄市前鎮區林森三路193巷24之2號","",100000,"1091026","1120204"
885,"83141913","立益康國際有限公司","臺中市烏日區五光路復光五巷36弄38號","",700000,"1090730","1120215"
886,"83150476","巨鮮有限公司","臺中市西區中興街65號1樓","",500000,"1090825","1120223"
887,"83154450","菲特科技股份有限公司","高雄市苓雅區中正二路161號9樓之3","",400000,"1090923","1120215"
888,"83155155","璽緣關懷事業有限公司","臺北市大安區忠孝東路4段162號9樓之1","",100000,"1090914","1120207"
889,"83169735","映京承國際有限公司","新北市新莊區幸福路912號","",58000,"1091020","1120222"
890,"83171129","迢頻科技股份有限公司","臺北市大安區忠孝東路4段221號10樓","",100000,"1091023","1120208"
891,"83178381","摩弎科技股份有限公司","臺北市松山區南京東路3段287號10樓","",1000000,"1090731","1120201"
892,"83183096","美伶有限公司","臺北市中山區松江路8號5樓之4","",600000,"1090819","1120202"
893,"83184948","東煜建設有限公司","臺中市東勢區東安里豐勢路442號1樓","",500000,"1090813","1120216"
894,"83191103","寰宇開發生技食品有限公司","臺北市中山區南京東路2段125號12樓之2","",500000,"1090925","1120210"
895,"83200882","天參管故有限公司","臺北市松山區復興北路201號4樓","",100000,"1091224","1120217"
896,"83202431","鴻道資訊有限公司","新北市新莊區思源路712號","",500000,"1100115","1120213"
897,"83207196","續研生技有限公司","臺中市烏日區三榮三路3號13樓之1","",500000,"1100119","1120210"
898,"83210235","展圖貿易有限公司","新北市中和區秀朗路3段50巷10弄1號","",6000000,"1100129","1120217"
899,"83211446","沙洛有限公司","臺北市中山區建國北路2段1號7樓之1","",6000000,"1100125","1120206"
900,"83213346","紐耶羅新媒體有限公司","臺北市松山區八德路3段218號7樓","",100000,"1100128","1120216"
901,"83219334","達鴻鑫開發建設有限公司","高雄市前鎮區光華二路1號13樓","",10000000,"1091118","1120201"
902,"83227432","傳朔科技股份有限公司","新北市樹林區學成路721號12樓","",300000,"1091124","1120208"
903,"83228988","寶源資訊有限公司","臺中市南區永興里美村南路82號16樓之1","",500000,"1091202","1120223"
904,"83232441","愛寶國際行銷有限公司","臺中市西屯區寧夏路195之9號10樓","",3000000,"1091207","1120214"
905,"83232836","洲和有限公司","臺中市沙鹿區北勢七街15號2樓","",1000000,"1091208","1120218"
906,"83238326","穩盈行銷有限公司","臺北市中山區復興北路166號5樓","",300000,"1091225","1120222"
907,"83243411","天貳國際事業有限公司","臺北市大安區忠孝東路4段295號3樓","",10000,"1100111","1120217"
908,"83243735","正暘資訊股份有限公司","臺北市中正區信義路2段91號6樓之1","",3000000,"1100112","1120207"
909,"83246917","連春國際有限公司","高雄市阿蓮區頂安街566號1樓","",500000,"1100121","1120202"
910,"83258835","樂客奢旅有限公司","新北市板橋區文化路1段219之5號(1樓)","",2500000,"1091116","1120216"
911,"83261183","萬圓有限公司","臺北市松山區民生東路5段186號3樓","",1000000,"1091109","1120213"
912,"83262578","緣帥商貿有限公司","新北市三峽區國光街107號(1樓)","",20000,"1091228","1120214"
913,"83264576","天正有限公司","臺中市大里區永隆里大明路366巷18號2樓","",100000,"1091230","1120221"
914,"83266379","瑞客來有限公司","臺北市信義區中坡北路32號","",500000,"1100115","1120201"
915,"83266595","支援國際商務顧問有限公司","臺北市大同區民生西路236號2樓","",500000,"1100115","1120218"
916,"83275166","家森藝廊有限公司","臺中市北屯區平福里大連路二段211號1樓","",2000000,"1100121","1120207"
917,"83282384","亞創國際投資顧問有限公司","臺北市士林區前港街11號5樓","",200000,"1091116","1120204"
918,"83283004","裕盛包裝有限公司","臺南市東區崇德里崇德五街2巷11弄43號1樓","",700000,"1091116","1120201"
919,"83285636","百福興業有限公司","臺北市中山區林森北路50號2樓之1、之2","",300000,"1091127","1120224"
920,"83287064","完創意多媒體有限公司","嘉義縣民雄鄉三興村陳厝寮20-2號","",50000,"1091119","1120208"
921,"83289730","耶魯生醫有限公司","新北市新莊區中信街178號17樓之1","",1200000,"1091208","1120210"
922,"83293967","辰浪有限公司","桃園市中壢區自忠二街175號(1樓)","",100000,"1091211","1120220"
923,"83300334","艾洛亞國際有限公司","臺中市太平區新光里新福十街16之1號1樓","",200000,"1091116","1120217"
924,"83304578","櫻嵐有限公司","新北市新莊區福營路163號4樓","",50000,"1091209","1120218"
925,"83305295","小蒙牛斗六有限公司","雲林縣斗六市中和里中山路71號1樓","",5000000,"1091126","1120215"
926,"83307202","奇運興業有限公司","新北市泰山區德安街26號7樓之4","",1000000,"1091211","1120215"
927,"83307511","睿藝科技有限公司","新北市三重區忠孝路3段15巷13號(1樓)","",1000000,"1091211","1120218"
928,"83362794","瑞庭雅有限公司","臺中市西區民龍里臺灣大道二段239號13樓","",150000,"1091218","1120206"
929,"83373379","鉑順運動企業有限公司","桃園市中壢區永興里4鄰中央西路一段117號 (1樓)","",1000000,"1100115","1120208"
930,"83376299","敬川建設股份有限公司","臺中市北屯區水湳里文心路三段447號4樓","",10000000,"1100112","1120213"
931,"83377781","香媞國際甜點有限公司","新北市三重區中正北路2號8樓","",50000,"1100119","1120209"
932,"83379514","浤利行銷有限公司","新北市永和區永和路1段9號2樓","",400000,"1100122","1120221"
933,"83380532","億瑄數位行銷有限公司","臺北市中正區中山北路1段2號11樓之11","",100000,"1100125","1120203"
934,"83383242","巧克山有限公司","臺北市信義區永吉路30巷102弄2號","",500000,"1100122","1120207"
935,"83391593","永翔興有限公司","彰化縣鹿港鎮山崙里崙尾巷27-18號","",200000,"1091105","1120204"
936,"83396154","永鑫管理顧問股份有限公司","臺中市西屯區何厝東二街23號9樓之1","",150000,"1091104","1120214"
937,"83420035","佑云國際有限公司","臺中市神岡區社口里社口街126號1樓","",100000,"1090529","1120209"
938,"83426853","展辰科技有限公司","臺中市烏日區九德里中華路154巷19弄5號","",2350000,"1090226","1120203"
939,"83431151","明利鐵材有限公司","高雄市前金區七賢二路158號","",10000000,"0631021","1120202"
940,"83441828","京易媒體行銷股份有限公司","臺中市西區民龍里臺灣大道二段186號20樓之5","",200000,"1090320","1120220"
941,"83449568","育坤物業有限公司","臺北市大安區忠孝東路4段166號10樓","",200000,"1081210","1120207"
942,"83450950","達生數據科技股份有限公司","新竹縣竹北市生醫路二段6-1號1樓B106","",2650000,"1081212","1120222"
943,"83457068","雲鉅數碼有限公司","臺北市內湖區堤頂大道2段415號8樓","",3000000,"1081220","1120206"
944,"83457145","對話國際有限公司","臺北市內湖區堤頂大道2段413號8樓","",3000000,"1081220","1120207"
945,"83459191","上鏈科技有限公司","臺北市中正區漢口街1段85號9樓之4","",60000,"1081224","1120209"
946,"83465068","歐洋科技股份有限公司","新北市三重區溪尾街14號5樓之6","",500000,"1090106","1120208"
947,"83467973","慧峰有限公司","臺中市西屯區至善里逢甲路301巷22弄24號1樓","",6000000,"1090131","1120214"
948,"83470908","昂守家用品有限公司","彰化縣花壇鄉岩竹村聽竹街87號","",3000000,"1090121","1120201"
949,"83472271","永興豫有限公司","屏東縣潮州鎮崙東里新庄路58號1樓","",2000000,"1090204","1120203"
950,"83479464","言若飛有限公司","臺北市大同區重慶北路1段22號2樓之16","",6000000,"1090302","1120207"
951,"83484620","鑫亨有限公司","臺北市內湖區堤頂大道2段409號6樓","",1000000,"1090318","1120203"
952,"83484797","幃箔室內裝修設計有限公司","新北市永和區安樂路340號","",310000,"1090320","1120209"
953,"83489012","中強企業有限公司","桃園市中壢區榮安一街472號11樓","",100000,"1081128","1120131"
954,"83490518","小蒙牛春日有限公司","桃園市桃園區春日路618之1號2樓","",2500000,"1081216","1120204"
955,"83494535","英泰有限公司","新北市新店區北新路2段122號12樓之16","",1000000,"1090102","1120222"
956,"83502351","閣群有限公司","臺北市大同區承德路1段35號3樓之1","",100000,"1090115","1120223"
957,"83502438","萬事得有限公司","新北市林口區中山路542號15樓之1","",6000000,"1090115","1120216"
958,"83512007","皇佳展業有限公司","新北市土城區裕生路83巷30號","",1000000,"1090227","1120224"
959,"83512581","茂順欣業有限公司","臺北市中山區林森北路52號1樓","",500000,"1090220","1120224"
960,"83513054","外星人國際股份有限公司","臺北市大同區承德路3段230號12樓","",850000,"1090221","1120220"
961,"83513499","寶積文化傳媒股份有限公司","臺北市大安區忠孝東路4段59號10樓之2","",3000000,"1090225","1120203"
962,"83513738","歐把國際有限公司","臺北市中山區南京東路2段76號4樓","",50000,"1090225","1120203"
963,"83514321","日兆生技有限公司","臺北市信義區基隆路2段23號4樓之1","",1000000,"1090227","1120204"
964,"83514434","傑聖生技有限公司","新北市永和區環河西路2段235號18樓","",25000,"1090227","1120216"
965,"83522700","雅家有限公司","臺北市大安區忠孝東路3段86號5樓","",6000000,"1090326","1120215"
966,"83540968","慾仙娛樂股份有限公司","臺北市松山區南京東路4段197號12樓之4","",1000000,"1090212","1120210"
967,"83542136","饕寶文化藝術股份有限公司","高雄市三民區禮明路93巷24號2樓","",1000000,"1090206","1120202"
968,"83542918","雲龍顧問服務有限公司","臺中市北區文莊里中清路一段89號7樓之1","",6000000,"1090218","1120222"
969,"83545106","廣緣國際開發有限公司","新北市樹林區光榮街38號4樓","",180000,"1090227","1120222"
970,"83545957","四鄉有限公司","新北市中和區連城路99巷1號11樓","",500000,"1090304","1120208"
971,"83553597","禾潔生技有限公司","臺中市南屯區惠中里文心路一段324號11樓之1","",150000,"1090309","1120214"
972,"83555595","歐綠有限公司","桃園市蘆竹區營福里6鄰六福路116號5樓之2","",500000,"1090330","1120215"
973,"83556686","元大金資產管理有限公司","屏東縣屏東市崇蘭里中山路365號1樓","",300000,"1090309","1120204"
974,"83558565","賽爾布羅德顧問股份有限公司","新竹縣湖口鄉力行街78巷7號","",300000,"1090323","1120208"
975,"83560730","永炫國際貿易有限公司","臺中市大里區永隆一街20號1樓","",3000000,"1081129","1120201"
976,"83560936","港濤有限公司","臺中市南屯區大業里大進街490號10樓之3","",6000000,"1081129","1120223"
977,"83562364","元亨生醫股份有限公司","","",0,"1081203","1120220"
978,"83568655","學緻國際有限公司","南投縣水里鄉玉峰村永樂巷31號1樓","",1000000,"1081218","1120218"
979,"83569394","安可儀器股份有限公司","","",0,"1081220","1120214"
980,"83571906","連盛資訊有限公司","臺中市北屯區柳陽東街132號4樓之5","",500000,"1090113","1120215"
981,"83573165","一一創意行銷有限公司","新北市汐止區仁愛路152巷17號3樓","",500000,"1090114","1120208"
982,"83573600","速能有限公司","臺南市東區大學里長榮路3段12號4樓","",2500000,"1090311","1120213"
983,"83573741","聖煌有限公司","桃園市桃園區文化里中華路72號","",1000000,"1090212","1120201"
984,"83575868","蔭成有限公司","臺中市北區三民路三段217號6樓之12","",6000000,"1090115","1120223"
985,"83579251","台灣艾力歐能源股份有限公司","臺北市信義區忠孝東路4段560號8樓","",13376264,"1090120","1120208"
986,"83586443","邦力貿易有限公司","臺中市南屯區惠中里大墩十二街331號1樓","",500000,"1090605","1120218"
987,"83619253","英迪貿易有限公司","臺中市西區民龍里臺灣大道二段239號13樓","",200000,"1090505","1120218"
988,"83623910","金源興投資有限公司","臺北市中山區植福路308號5樓之7","",12000000,"1090513","1120207"
989,"83631799","協殿興業有限公司","高雄市左營區新光里華夏路526號","",6000000,"0670505","1120216"
990,"83648588","進酷有限公司","臺中市西區忠明里美村路一段22號7樓之4","",6000000,"1090612","1120206"
991,"83649019","樂善同行有限公司","臺中市西屯區逢甲路301巷22弄24號1樓","",12000000,"1090615","1120213"
992,"83677669","左腦創藝有限公司","臺中市太平區中山里中山路二段541巷27號3樓","",100000,"1090708","1120206"
993,"83688259","厄爾蘭有限公司","新北市中和區建八路167號14樓","",100000,"1090410","1120210"
994,"83693529","拾尖國際顧問有限公司","臺北市中山區復興北路48號10樓之1","",50000,"1090629","1120210"
995,"83700887","永真貿易有限公司","臺北市大安區敦化南路1段225號4樓之9","",2000000,"1090629","1120224"
996,"83707713","遨馳有限公司","高雄市三民區莊敬路72號","",600000,"1090730","1120216"
997,"83713834","卜卜音有限公司","新北市板橋區民生路2段196號(1樓)","",6000000,"1090416","1120221"
998,"83714073","昀絲采有限公司","新北市新店區中央路67號5樓","",100000,"1090417","1120218"
999,"83719268","源龍行銷有限公司","臺中市西屯區河南路四段79號3樓","",300000,"1090414","1120214"
1000,"83720259","普樂企業有限公司","臺南市安南區鹽田里本田路2段233號1樓","",2200000,"1090428","1120210"
1001,"83729370","有愛感謝有限公司","新北市三峽區國光街107號","",2100000,"1090511","1120203"
1002,"83741634","萊福可瑞股份有限公司","臺北市大安區忠孝東路4段297號5樓","",1000000,"1090529","1120201"
1003,"83743181","佳田國際居服股份有限公司","新北市板橋區龍泉街116號","",50000,"1090603","1120207"
1004,"83746292","采翊生技有限公司","新北市三重區溪尾街45號11樓之2","",200000,"1090527","1120220"
1005,"83753791","生優企業有限公司","臺中市東區復興路四段60之1號1樓","",1000000,"1090423","1120202"
1006,"83756811","麥德食品有限公司","桃園市楊梅區金溪里瑞坪路276巷20號6樓","",2000000,"1090515","1120215"
1007,"83768909","愛鄰食品有限公司","臺北市士林區天母東路78號","",200000,"1090617","1120224"
1008,"83772122","霞輝有限公司","新北市林口區文化二路1段266號地下一層之8","",6000000,"1090618","1120221"
1009,"83777029","安心生活科技有限公司","桃園市桃園區文中路753號","",300000,"1090714","1120217"
1010,"83779096","華萬順成有限公司","高雄市仁武區永昌三街72巷35號","",6000000,"1090709","1120218"
1011,"83785251","承信貿易有限公司","臺北市中山區民生東路1段37號6樓","",500000,"1090331","1120213"
1012,"83785674","羿芙有限公司","臺北市大安區光復南路422號2樓之2","",2000000,"1090331","1120208"
1013,"83791423","安捷威國際有限公司","臺中市西區和龍里臺灣大道二段2號18樓之1","",1000000,"1090428","1120210"
1014,"83791964","金巧味食品有限公司","新北市板橋區莊敬路168號","",5000000,"1090421","1120215"
1015,"83792252","慧昕知識科技有限公司","新北市新莊區新北大道7段376號26樓","",200000,"1090422","1120213"
1016,"83792491","金大鋤潮州有限公司","新北市中和區立德街58號","",4500000,"1090422","1120203"
1017,"83795862","耕者文化股份有限公司","新竹縣新埔鎮義民路2段491巷80弄230號","",5000000,"1090508","1120214"
1018,"83796481","鴻興地產有限公司","彰化縣員林市三和里成功路39號","",1200000,"1090513","1120204"
1019,"84071936","穎城文化事業有限公司","桃園市中壢區杭州路22之1號","",20000000,"0811128","1120217"
1020,"84085256","弘吉租賃興業有限公司","桃園市大園區橫峰里橫湳路235號","",5000000,"0811212","1120202"
1021,"84110277","愷立股份有限公司","臺北市中正區忠孝東路2段96號6樓","",5000000,"0811214","1120213"
1022,"84151733","昕毅實業有限公司","新北市三重區頂崁街210巷25之2號3樓","",1000000,"0811231","1120220"
1023,"84279302","中望興業有限公司","臺北市松山區南京東路5段163號5樓之3","",5000000,"0820604","1120222"
1024,"84322906","力派工程有限公司","高雄市新興區五福一路166號","",12000000,"0820707","1120210"
1025,"84337957","宏甲電訊有限公司","高雄市鼓山區逢甲路106號5樓之5","",5000000,"0821030","1120215"
1026,"84354723","泓麟工程有限公司","新北市中和區安樂里一五鄰安樂路二四三巷九號","",1000000,"0820506","1120208"
1027,"84389498","唐穎有限公司","臺北市大同區甘州街16巷2號2樓之1","",5000000,"0820605","1120222"
1028,"84515919","印威企業有限公司","新北市板橋區民有街69號1樓","",1000000,"0820805","1120222"
1029,"84538700","冠甲開發有限公司","臺中市清水區橋頭里五權路26巷28號1樓","",1000000,"0820826","1120203"
1030,"84601506","茂竣有限公司","新北市中和區中山路2段312巷33弄8號4樓","",1000000,"0821104","1120217"
1031,"84615608","佑恩輪胎有限公司","宜蘭縣礁溪鄉白鵝村礁溪路二段五五號","",1000000,"0821120","1120204"
1032,"84634302","學陽企業有限公司","彰化縣社頭鄉廣興村仁愛二路二八八號","",1000000,"0821210","1120223"
1033,"84639171","頂好傢俱有限公司","臺中市梧棲區南簡里中華路一段四六五號","",1000000,"0821215","1120217"
1034,"84697018","駿好企業股份有限公司","臺中市神岡區社南里中山路667巷32弄27號","",1000000,"0830226","1120207"
1035,"84697642","金利興輪胎有限公司","臺南市新化區豐榮里中山路603號","",3000000,"0830226","1120221"
1036,"84749590","恩寶德有限公司","新北市汐止區國興街30巷26號12樓之1","",5000000,"0830128","1120204"
1037,"84827103","朝基工程有限公司","新北市土城區中央路1段156巷5號","",5000000,"0830412","1120216"
1038,"84896092","富利華建設有限公司","臺中市梧棲區頂寮里四維東路116號2樓之16","",15000000,"1081025","1120204"
1039,"84951398","助昌實業有限公司","臺北市大同區太原路11巷8號1樓","",1000000,"0831011","1120224"
1040,"84991390","共世企業有限公司","彰化縣彰化市西興里西興東路二一巷二五號","",2000000,"0830704","1120217"
1041,"85000369","巨威寶建設開發有限公司","臺中市北屯區民政里北坑巷16之198號1樓","",2000000,"1081028","1120209"
1042,"85001183","所在創作有限公司","臺北市北投區崗山路16-4號1樓","",500000,"1081107","1120214"
