﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
8605,"86622180","百潔實業有限公司","桃園市桃園區新埔里五福五街10號1樓","李志民",1800000,"1120221"
8606,"86624737","立群企業有限公司","臺中市南屯區公益路二段61號9樓","李文嵩",8000000,"1120223"
8607,"86628683","緯鴻建設開發股份有限公司","嘉義市東區中央里中山路186號","張瓊云",25000000,"1120222"
8608,"86633594","采凡螺絲五金股份有限公司","新北市樹林區東順街65號","陳世昌",10000000,"1120222"
8609,"86639197","民紘企業有限公司","桃園市楊梅區高榮里11鄰快速路五段268巷39號","范祐境",1000000,"1120221"
8610,"86642469","上勝建設股份有限公司","新北市三重區大同南路106號11樓","許永壽",40000000,"1120202"
8611,"86643397","建祥建設股份有限公司","新竹市經國路1段329號13樓之3","蔡東宏",45000000,"1120221"
8612,"86644608","揚鎮鋼鐵股份有限公司","桃園市龜山區林森路103巷12弄19號2樓","鄭元捷",118488000,"1120223"
8613,"86644950","惠晟工程顧問股份有限公司","雲林縣斗六市保庄里後庄11之2號一樓","黃嘉惠",5000000,"1120216"
8614,"86652536","群興玻璃有限公司","新竹市香山區樹下里牛埔南路496巷48號、50號","黃芳容",1000000,"1120210"
8615,"86662339","要輝實業有限公司","臺中市北區錦和里三民路三段201巷13號","陳子宗",5000000,"1120213"
8616,"86664884","鈞泰國際股份有限公司","臺北市大安區復興南路1段204號6樓","陳建福",347925280,"1120201"
8617,"86665504","久興螺絲股份有限公司","臺中市霧峰區五福里五福路571號","黃玉君",2000000,"1120204"
8618,"86665574","大亞空調有限公司","桃園市平鎮區鎮興里中興路平鎮段443巷1弄19號1樓","尹維淼",8000000,"1120216"
8619,"86674659","通營電氣工程有限公司","桃園市平鎮區高雙路108號","宋珈瑜",38800000,"1120213"
8620,"86680961","財發開發建設股份有限公司","嘉義市東區垂楊路2之1號3樓之1","洪裕原",814500000,"1120209"
8621,"86682124","鈞瑋實業有限公司","新北市三重區中興南街68巷22號","黃錦廷",1000000,"1120214"
8622,"86682200","中華非破壞檢驗有限公司","臺中市西屯區何南里大墩二十街118號5樓之1","王舒民",2100000,"1120206"
8623,"86688942","星漢投資股份有限公司","臺中市西屯區大容西街199巷20號1樓","徐瑞穗",76200000,"1120213"
8624,"86700452","三鋒機器工業股份有限公司","臺中市大里區工業十一路155號1樓","郭璦玫",200000000,"1120216"
8625,"86701261","茂豐科技股份有限公司","新北市中和區建一路176號5樓之3","曾士美",5000000,"1120203"
8626,"86707096","欣春廣告股份有限公司","桃園市大園區北港里工三路4號2樓","呂建武",2500000,"1120217"
8627,"86709030","凱煜電器有限公司","桃園市桃園區長德里愛二街106號 (1樓)","巫志龍",5000000,"1120222"
8628,"86709242","世照股份有限公司","臺北市大安區忠孝東路4段303號7樓之1","徐發煊",5500000,"1120215"
8629,"86714272","光宇水電工程有限公司","新北市汐止區長興街2段50巷10號1樓","林時釧",5000000,"1120201"
8630,"86714499","華人衛星網路股份有限公司","臺北市中山區八德路2段232號10樓","王志隆",366840000,"1120215"
8631,"86717215","甌堡國際商業股份有限公司","臺北市大安區敦化南路2段92號4樓","章成安",90000000,"1120207"
8632,"86720801","綠屋節能科技有限公司","臺北市中山區吉林路89號2樓","林芯綸",10000000,"1120216"
8633,"86720892","彩羽國際有限公司","桃園市龜山區光明街166之1號","侯碧玲",10000000,"1120214"
8634,"86724264","麟子貿易有限公司","臺北市中正區中華路2段81巷41號","戴婉玲",5000000,"1120210"
8635,"86727255","品寶旅行社股份有限公司","臺北市中山區松江路131號5樓之1","朱有恭",8000000,"1120202"
8636,"86730097","嵩技企業股份有限公司","基隆市中正區新豐街333巷26號3樓","陳蔡淑貞",10000000,"1120223"
8637,"86737943","大亞日暢貿易有限公司","宜蘭縣礁溪鄉龍潭村漳福路53巷1號","林宏儒",5000000,"1120220"
8638,"86745319","密爾門企業股份有限公司","高雄市大寮區後庄里15鄰民權街50號","王明富",45000000,"1120216"
8639,"86751120","三才開發有限公司","臺中市南屯區五權西路2段699號2樓","",1000000,"1120201"
8640,"86761491","愿興鐵工廠股份有限公司","臺南市仁德區太子里大吉路97號","黃劉素蘭",20000000,"1120218"
8641,"86771929","勁成有限公司","新北市板橋區中山路2段100號6樓","游萬成",50000000,"1120217"
8642,"86778922","金色年代旅店股份有限公司","新北市板橋區重慶路66號11、12、13樓","黃友明",20000000,"1120223"
8643,"86782398","君鼎興業股份有限公司","彰化縣北斗鎮光復里光復路346巷145號","汪進隆",5000000,"1120202"
8644,"86783609","康德股份有限公司","彰化縣員林市中央里中山路一段60之1號","康志光",12000000,"1120202"
8645,"86792163","龍鐵機械工業股份有限公司","桃園市蘆竹區山鼻里南山路二段470巷23號","陳鼎成",62500000,"1120215"
8646,"86792488","益昌軸承有限公司","彰化縣鹿港鎮廖厝里楊厝巷2之1號","郭銘煌",5000000,"1120221"
8647,"86792733","宏都股份有限公司","新北市新莊區幸福東路106號10樓之3","林軒儀",12000000,"1120220"
8648,"86801509","巨合有限公司","新北市蘆洲區民族路250巷13號4樓","林萬德",1000000,"1120208"
8649,"86803289","曹新泰建設股份有限公司","新北市中和區中正路366號3樓","曹粘素娥",25000000,"1120222"
8650,"86808101","廣康企業有限公司","新北市三重區重新路5段609巷16號3樓之3","周喜靖",5000000,"1120206"
8651,"86808587","新紡企業股份有限公司","臺南市仁德區一甲里忠義路383號","吳啓瑜",120000000,"1120216"
8652,"86820267","五洲機車有限公司","新北市新莊區新泰路486號","曾麗玉",2500000,"1120204"
8653,"86831047","國隆營造工程股份有限公司","新竹縣竹北市十興里東興路一段79號2樓","黃國華",177000000,"1120222"
8654,"86835888","冬青綠化股份有限公司","臺東縣臺東市鐵花里新生路46之1號1樓","林秀樺",8000000,"1120222"
8655,"86837957","弘城營造股份有限公司","臺中市清水區南社里鰲峰路358號3樓","莊閔傑",60000000,"1120220"
8656,"86840643","中領旅行社股份有限公司","臺中市西區和龍里臺灣大道一段726號7樓之2","黄玉桂",10000000,"1120216"
8657,"86845289","築色設計有限公司","臺北市松山區民生東路5段190號6樓","林世傑",5000000,"1120220"
8658,"86861392","興和精密紡織股份有限公司","臺北市大同區西寧北路37號8樓","高溪川",350000000,"1120223"
8659,"86861745","元峰電機有限公司","臺北市大同區民權西路108號3樓之1","張宗雄",5000000,"1120222"
8660,"86866164","南昌行股份有限公司","臺北市內湖區堤頂大道2段413號3樓","曹國賢",29000000,"1120217"
8661,"86871384","旺原藥業有限公司","臺北市松山區八德路3段219號11樓","鍾雪華",4000000,"1120203"
8662,"86872623","巨瀧工程有限公司","新北市三重區仁華街118巷33號4樓","田世維",5000000,"1120223"
8663,"86880623","瑞盛科技股份有限公司","新北市新店區寶興路45巷6弄4號4樓","簡美智",10000000,"1120223"
8664,"86887421","第一金證券投資顧問股份有限公司","臺北市中山區長安東路1段35號3樓","陳奕光",100000000,"1120206"
8665,"86892091","力富興企業股份有限公司","臺北市松山區南京東路4段186號7樓","黃正烜",2000000,"1120214"
8666,"86892276","眾生文化出版有限公司","新北市板橋區四川路2段16巷3號6樓","劉東東",7500000,"1120201"
8667,"86895512","家駿工程有限公司","高雄市左營區自由三路166號1樓","林淑娜",5000000,"1120215"
8668,"86903196","詮盛營造有限公司","屏東縣新園鄉興龍村臥龍路165號1樓","陳洧正",33000000,"1120204"
8669,"86916684","協進發鋼鐵廠股份有限公司","高雄市鹽埕區建國四路175號7樓之1","黃煌璋",107442000,"1120223"
8670,"86917419","元立企業有限公司","高雄市前鎮區崗山中街6號1樓","李瑞珍",20000000,"1120214"
8671,"86921814","惠榮企業有限公司","高雄市小港區平和九路22之1號","羅燕芳",500000,"1120223"
8672,"86934711","海豐工程股份有限公司","新竹縣芎林鄉石潭村竹林路112巷22弄12號","徐春坤",5000000,"1120224"
8673,"86935155","偉慶豐企業股份有限公司","臺中市南區樹義里復興路一段270號12樓","吳俊忠",15000000,"1120215"
8674,"86942803","佑易科技股份有限公司","新北市林口區民生路38號（1樓）","謝照偉",5000000,"1120210"
8675,"86943084","三峽瀝青股份有限公司","新北市板橋區縣民大道3段133巷30號1樓","羅志毓",180000000,"1120203"
8676,"86943140","福基建材股份有限公司","彰化縣彰化市南瑤里中正路二段785號","林晏羽",5000000,"1120202"
8677,"86947321","鎮國開發有限公司","臺中市北區忠明二街41之1號1樓","劉霞珠",5000000,"1120213"
8678,"86950319","中侑工業股份有限公司","臺中市太平區興隆里光興路1266巷22弄8號","",14700000,"1120209"
8679,"86951680","柏鈞貿易股份有限公司","新竹市東區綠水里光復路二段295號12樓之4","李銘鈞",15000000,"1120207"
8680,"86956242","九湖工業股份有限公司","新北市鶯歌區鳳五路123號","游芳春",18000000,"1120201"
8681,"86964812","威勝營造有限公司","苗栗縣苗栗市水源里陽明129號3樓之2","楊國河",250000000,"1120213"
8682,"86966570","欣閣興業股份有限公司","臺中市烏日區東園里溪南路一段506巷588號","陳文彬",100000000,"1120217"
8683,"86967992","龐巨精密股份有限公司","新北市新莊區五權一路9號3樓之3","黃潘秀涼",5000000,"1120216"
8684,"86973397","鋐騏企業有限公司","桃園市八德區大發里後庄街33巷16號","吳春和",20000000,"1120221"
8685,"86976444","鉅龍工程有限公司","桃園市中壢區永福里西園路72巷23號","傅正邦",10000000,"1120222"
8686,"86978175","政耀企業股份有限公司","臺南市安平區建平一街189巷56號","李美惠",10000000,"1120210"
8687,"86979385","統信股份有限公司","臺北市中山區長安東路2段6之1號4樓","陳正進",100000000,"1120217"
8688,"86979977","金聯合營造工程股份有限公司","彰化縣二林鎮後厝里斗苑路四段392號","黃淑惠",50000000,"1120208"
8689,"86980046","嘉聯益科技股份有限公司","新北市樹林區博愛街248號","焦佑衡",5561776940,"1120221"
8690,"86980828","益新營造工程有限公司","南投縣南投市三興里南崗一路235巷18號1樓","莊閔鈞",100000000,"1120201"
8691,"86982311","合信興室內裝修設計有限公司","雲林縣土庫鎮宮北里中正路220號1樓","楊國凉",5000000,"1120222"
8692,"86982446","峯美木業股份有限公司","臺中市北屯區平德里文心路四段268號18樓之1","曾于庭",20000000,"1120218"
8693,"86983439","逸陽建設有限公司","臺北市信義區光復南路495號6樓之5","許國泰",25000000,"1120206"
8694,"86991938","富田不動產仲介經紀有限公司","桃園市龍潭區中正路177號 (1樓)","鍾家承",500000,"1120216"
8695,"86993160","原鴻企業有限公司","嘉義市西區劉厝里16鄰大和街179號1樓","賴宏厚",5000000,"1120220"
8696,"86995337","美麗新奇有限公司","新竹縣橫山鄉橫山村站前街9巷2號","曾國照",5000000,"1120216"
8697,"88742534","鑫本企業股份有限公司","高雄市燕巢區尖山里尖山巷145號","吳承鑫",6000000,"1120203"
8698,"88746026","皇橋科技股份有限公司","高雄市橋頭區樹德路201號1樓","凌陳粧",6000000,"1120220"
8699,"89114619","台灣利他資源整合社會企業有限公司","臺北市大同區市民大道1段209號11樓","陳雅芳",1000000,"1120214"
8700,"89114913","濟宸廣告事業有限公司","臺北市大同區重慶北路2段88號6樓之1","王君如",5000000,"1120215"
8701,"89115194","傑斯卡有限公司","臺北市中正區懷寧街82號1樓","",1000000,"1120218"
8702,"89115589","興南貿業鋼鐵有限公司","臺北市信義區大道路80號1樓","楊瑾蓁",43269000,"1120201"
8703,"89115618","凱亞利歐有限公司","臺北市大同區延平北路3段4號5樓之1","林冠嬅",500000,"1120213"
8704,"89117995","浩品實業有限公司","新北市新莊區莊崑路27號7樓","石宇安",1200000,"1120214"
8705,"89118354","冠昱綠能有限公司","嘉義縣竹崎鄉灣橋村朴子埔185號一樓","曾茂欽",100000,"1120220"
8706,"89118489","盈慧科技股份有限公司","新竹市東區埔頂里埔頂路99巷127號","江慧宜",1000000,"1120209"
8707,"89118832","好空氣生技股份有限公司","新北市蘆洲區永樂街23號2樓","林韋廷",500000,"1120214"
8708,"89118848","新亞精密材料股份有限公司","新北市新店區民權路95號11樓之1","唐偉程",10000000,"1120214"
8709,"89119023","豐盛生活有限公司","新北市板橋區館前東路26號3樓之6","林盛財",6300000,"1120210"
8710,"89119086","集境集舍室內裝修設計有限公司","新北市三重區重新路1段84號(3樓)","林均華",1300000,"1120201"
8711,"89119115","紹成投資股份有限公司","新北市中和區中正路738號14樓之8","許文紅",80000000,"1120210"
8712,"89119157","鼠兒果貿易有限公司","新北市三芝區長勤街9巷9弄8號5樓","黃采薇",100000,"1120202"
8713,"89119733","康躍科技股份有限公司","新北市淡水區淡金路3段159號","許介立",5000000,"1120208"
8714,"89121702","成信樂齡股份有限公司","桃園市中壢區中央西路1段1號7樓","望安佳",1000000,"1120201"
8715,"89122126","慧達科技股份有限公司","新竹縣竹北市復興三路二段168號20樓","薛家明",4000000,"1120214"
8716,"89122343","虹飛資訊科技有限公司","新北市三重區五谷王北街42巷2號(2樓)","彭彥達",100000,"1120223"
8717,"89122580","銑剛精密工業有限公司","宜蘭縣冬山鄉安平村大安路293號","王瑞華",3000000,"1120223"
8718,"89122603","創能源股份有限公司","高雄市前鎮區光華三路155號9樓之1","廖偵傑",100000,"1120214"
8719,"89122646","毅力能源開發有限公司","嘉義市東區興安里大業街127巷41號一樓","袁圖英",5000000,"1120222"
8720,"89122723","鉑泉有限公司","南投縣草屯鎮富寮里富德街11巷1號1樓","張鈞賀",1000000,"1120217"
8721,"89122809","春溢建設股份有限公司","彰化縣鹿港鎮自由路21-5號","洪集祥",10000000,"1120216"
8722,"89122998","矽富應用材料股份有限公司","新北市新莊區榮華路1段117號8樓","吳明倫",1000000,"1120222"
8723,"89123069","聿長環保企業有限公司","高雄市大寮區長生街77號","陳廉方",5000000,"1120218"
8724,"89123146","凱璿易居不動產有限公司","高雄市鼓山區龍德路381號1、2樓","戴易澤",1000000,"1120220"
8725,"89123217","昌泳企業有限公司","高雄市苓雅區福安路229之1號","張洋銘",2000000,"1120217"
8726,"89124291","小霏俠寵物事業有限公司","新北市三重區三和路2段154巷18號","郭霏",50000,"1120218"
8727,"89124308","禾菁投資股份有限公司","新北市永和區成功路2段92號3樓","陳林雪枝",15694500,"1120221"
8728,"89124497","齊緯國際有限公司","新北市板橋區中山路1段293之1號10樓之1","陳柏霖",6500000,"1120204"
8729,"89124757","禾圓投資股份有限公司","新北市永和區成功路2段92號3樓","游鎧彰",13698500,"1120218"
8730,"89126278","豐詣營造股份有限公司","臺中市烏日區三和里三榮路一段383號1樓","黃鈺喬",22500000,"1120209"
8731,"89126489","永順不動產經紀有限公司","臺中市烏日區三和里高鐵二路265號","吳沐諺",1000000,"1120204"
8732,"89126621","英海芮有限公司","桃園市桃園區汴洲里經國路888號6樓之2","許璁恕",100000,"1120203"
8733,"89126679","雍朔有限公司","臺中市西區臺灣大道二段309號8樓之2","傅從梓",9700000,"1120217"
8734,"89126880","鑫慧裕有限公司","臺中市北區大誠街148巷2弄6號4樓","陳建穎",12200000,"1120204"
8735,"89127419","科健運動事業股份有限公司","臺中市北屯區仁和里崇德十路二段389號","張昱達",7800000,"1120201"
8736,"89127826","智家科技有限公司","臺中市清水區南社里鰲峰路162號","楊世宏",510000,"1120214"
8737,"89128682","崴騏科技工程有限公司","臺南市永康區國華街45號1樓","洪寶如",50000,"1120217"
8738,"89129486","伴成品全球股份有限公司","臺北市中山區復興北路48號10樓之1","林敬堯",350000,"1120208"
8739,"89129697","盈利投資股份有限公司","臺北市松山區八德路3段12巷53弄32號1樓","鍾國忠",27500000,"1120208"
8740,"89130195","宇爍生技有限公司","嘉義縣竹崎鄉灣橋村26鄰埤堂11-1號","江盈杰",100000,"1120221"
8741,"89130250","連家股份有限公司","苗栗縣頭份市忠孝里忠孝一路69巷57弄10號一樓","陳連麗卿",1010000,"1120217"
8742,"89130287","聯碩物業有限公司","基隆市仁愛區仁一路295之8號三樓","連勝雄",5000000,"1120222"
8743,"89130821","富邑國際餐廚股份有限公司","臺中市北屯區同榮里環中路一段1796號1樓","紀安禧",2880000,"1120209"
8744,"89131645","美商佩洛達健康科技有限公司","臺中市南屯區三厝里河南路4段496號9樓之6","周秀怡",0,"1120217"
8745,"89131954","雲端智慧有限公司","宜蘭縣員山鄉金泰路347巷7號","何昕嬡",100000,"1120222"
8746,"89132026","寰耀營造有限公司","苗栗縣頭份市興隆里8鄰隆頂街40號3樓","張世明",5000000,"1120216"
8747,"89132412","奈緹股份有限公司","新竹縣竹北市鹿場里自強五路188號1樓","曾建傑",1500000,"1120203"
8748,"89132551","皇宸室內裝修有限公司","新北市汐止區樟樹一路141巷1號6樓之1","余麗如",500000,"1120209"
8749,"89132671","統盛精密有限公司","新北市三重區光復路2段45之1號","黃立君",1000000,"1120220"
8750,"89133263","森聯顧問有限公司","新北市林口區仁愛路2段502號10樓","NEGI PUNIT SINGH",500000,"1120202"
8751,"89134707","富曜企業有限公司","新竹市東區民有街25號2樓","徐堂竣",500000,"1120210"
8752,"89134994","紅樹林建設有限公司","彰化縣田尾鄉打簾村民生路1段477號1樓","林清凉",10000000,"1120217"
8753,"89135109","耀泉投資控股有限公司","宜蘭縣宜蘭市新東里陽明三路58號七樓","蔡婉玲",3500000,"1120216"
8754,"89136091","宅風格家飾股份有限公司","臺北市信義區基隆路1段159號14樓之1","朱俞君",5000000,"1120224"
8755,"89136542","孚佑科技股份有限公司","臺北市大安區忠孝東路3段217巷7弄7號3樓之1","鍾鴻鵬",1000000,"1120201"
8756,"89136965","信石餐飲股份有限公司","臺中市南屯區豐樂里文心南五路一段362號","信石實業股份有限公司",200000,"1120203"
8757,"89137373","宥宏重機械有限公司","臺中市沙鹿區中山路673巷12號1樓","洪宗義",12880000,"1120213"
8758,"89137697","玄牝投資股份有限公司","新北市永和區永元路50號","李柳吟",17200000,"1120202"
8759,"89138008","同助投資股份有限公司","臺北市大安區光復南路102號11樓","周明德",70000000,"1120221"
8760,"89138128","台灣百視聯市場策劃有限公司","臺北市大安區忠孝東路3段217巷2弄13之1號2樓","蔡美華",1000000,"1120207"
8761,"89138345","泰誠科技顧問有限公司","臺北市中山區民生東路1段25號4樓之5","游智凱",1500000,"1120206"
8762,"89138859","皇家御匾數位行銷有限公司","臺北市信義區基隆路1段155號8樓之8","張伯源",2000000,"1120220"
8763,"89139273","光齊公關行銷娛樂有限公司","臺北市信義區基隆路2段56號9樓之2","連林鈴卿",2000000,"1120210"
8764,"89139490","希爾璃國際有限公司","臺北市大安區忠孝東路4段270號11樓之3","曾至永",7500000,"1120209"
8765,"89139554","方銳資訊有限公司","桃園市桃園區三元里民有六街111號2樓","李俞晨",1000000,"1120210"
8766,"89139647","恆美學股份有限公司","臺北市松山區南京東路5段202號4樓之5","鄒承軒",20000000,"1120224"
8767,"89139800","藍海科技有限公司","臺北市松山區民生東路5段204號2樓之2","李淑純",500000,"1120213"
8768,"89139941","研創智聯股份有限公司","臺北市內湖區行愛路141巷39號5樓","蕭博仁",28250000,"1120223"
8769,"89140089","泰東工商有限公司","臺北市中山區吉林路411號4樓之2","鄭祖元",100000,"1120201"
8770,"89140834","萊恩菲爾國際教育有限公司","臺北市大安區忠孝東路4段162號12樓之5","陳佩娟",5000000,"1120203"
8771,"89141340","沅晞生活館有限公司","新竹市北區西大路772號1樓","陳健生",10000000,"1120208"
8772,"89142333","永澍場域整合空間制作有限公司","臺北市中正區漢口街1段45號10樓","謝佳螢",1000000,"1120224"
8773,"89142903","邦媛美學股份有限公司","臺北市大安區忠孝東路4段218之2號4樓","盛少廷",5000000,"1120217"
8774,"89143059","達尚有限公司","臺北市中山區林森北路85巷39號7樓之5","張舒甄",1000000,"1120207"
8775,"89143641","竣豐環保有限公司","高雄市苓雅區四維四路199號5樓之4","黃竹妗",5000000,"1120204"
8776,"89145866","均威有限公司","桃園市新屋區下田里中山西路二段1272之1號 (1樓)","陳立民",500000,"1120224"
8777,"89146014","齊友投資有限公司","桃園市桃園區大興西路1段323巷6號3樓","李爵安",1000000,"1120202"
8778,"89146041","亙古回音有限公司","桃園市大溪區仁武里慈光街61巷87號","鄧惟仁",30000,"1120201"
8779,"89146106","坤丞有限公司","桃園市中壢區青峰路一段53號4樓","侯丞穗",5000000,"1120220"
8780,"89146231","瑞承機械有限公司","桃園市桃園區慈文路130號(1樓)","呂理信",1000000,"1120217"
8781,"89146859","新起源不動產資訊有限公司","桃園市龍潭區中興里中興路240巷7弄6號（1樓）","黃御凱",200000,"1120201"
8782,"89146957","傳昊機電股份有限公司","桃園市平鎮區高雙里高雙路48巷11號(2樓)","張立武",6000000,"1120202"
8783,"89147246","源泰通木質有限公司","桃園市大園區南港里南和路185之7號5樓","江建廷",3000000,"1120213"
8784,"89147956","麥奧帕齊國際有限公司","桃園市中壢區高鐵站前西路一段268號12樓之8","曾英瑞",7461010,"1120202"
8785,"89149217","迪熙行銷股份有限公司","臺北市中山區南京東路2段178號5樓","林雪美",100000,"1120217"
8786,"89150086","杬瀧國際休閒整合有限公司","屏東縣琉球鄉民族路46-3號","游劉瀧",1000000,"1120222"
8787,"89150136","納想有限公司","臺北市信義區崇德街38巷6號1樓","郭素芬",1000000,"1120214"
8788,"89150163","金鍋玉葉餐飲股份有限公司","臺北市大安區大安路1段176巷1號","葉丞凱",15000000,"1120206"
8789,"89150184","實聯地產開發股份有限公司","臺北市松山區南京東路3段261號10樓","林伯實",1000000,"1120204"
8790,"89150327","星宜有限公司","臺北市中正區杭州南路1段27號9樓","連宜婷",8600000,"1120201"
8791,"89150451","居奇股份有限公司","臺北市信義區信義路6段51號1樓","張鴻亮",5000000,"1120206"
8792,"89150781","宸穩生技有限公司","臺中市北區健行里忠明路424號5樓之1","黃彥宸",100000,"1120215"
8793,"89150874","之築建設有限公司","宜蘭縣羅東鎮羅莊里光榮路112號2樓","黃瓊之",15000000,"1120222"
8794,"89151228","二人室內裝修有限公司","宜蘭縣羅東鎮公正里愛國路190號一樓","林俊宏",10000,"1120208"
8795,"89151825","喫巧有限公司","彰化縣伸港鄉曾家村曾家路82號","曾曉珊",650000,"1120209"
8796,"89151851","鑫銳投資股份有限公司","彰化縣員林市林森路424號","黄秀英",25000000,"1120216"
8797,"89152090","萬眾矚目顧問有限公司","臺北市松山區民生東路3段156號9樓","許瑜珊",1000000,"1120207"
8798,"89152319","泰順街錄音室股份有限公司","臺北市大安區泰順街60巷22號1樓","高毓澤",2070000,"1120215"
8799,"89152704","永威先進科技股份有限公司","桃園市觀音區崙坪里崙坪140號","黃錫銘",80000000,"1120202"
8800,"89152887","伊犁文教事業有限公司","桃園市楊梅區瑞坪路271巷62弄30號","王晨羽",50000,"1120222"
8801,"89153020","格馳股份有限公司","桃園市平鎮區大連街110之1號13樓","陳振榮",7500000,"1120202"
8802,"89154175","碁翊有限公司","彰化縣彰化市永生里民族路416號","白美玲",100000,"1120221"
8803,"89154225","新集集新材料有限公司","苗栗縣苗栗市建功里自治路165號7樓之8","黄阿好",100000,"1120210"
8804,"89154436","銀好永續建築有限公司","新竹縣竹北市東興里52鄰興海街103巷131弄2號","賴元惠",3000000,"1120202"
8805,"89154463","安網網路科技有限公司","新竹市北區台溪里中華路三段9號7樓之8","詹鎮安",20000,"1120206"
8806,"89154956","贏淵生技有限公司","臺北市大同區華陰街91號2樓之1","蘇子明",1000000,"1120201"
8807,"89155049","郭怡美商行有限公司","臺北市大同區迪化街1段129號1樓","趙偉仁",20000000,"1120203"
8808,"89155630","橙食投資股份有限公司","新北市中和區建一路176號7樓之1","徐承義",15259000,"1120209"
8809,"89156119","即銷股份有限公司","臺中市北屯區平田里文心路四段955號11樓之2","楊婷",2500000,"1120223"
8810,"89156510","澄雙設計有限公司","臺中市南屯區豐樂里文心南三路849之9號1樓","陳雙",3600000,"1120216"
8811,"89156878","林楊五金有限公司","臺中市清水區吳厝里和睦路三段250號1樓","張金鳳",300000,"1120206"
8812,"89157763","鼎泰新創股份有限公司","臺北市信義區忠孝東路5段1號2樓","林明輝",18628260,"1120213"
8813,"89157877","嘉域管顧股份有限公司","臺北市大安區敦化南路2段57號13樓之2","詹明叡",3000000,"1120204"
8814,"89158138","祥嘉瑜投資有限公司","臺北市大安區復興南路1段82號3樓之3","林瑜娟",1000000,"1120222"
8815,"89158685","貓後苑有限公司","新北市土城區中華路1段201號13樓","黃炳曄",1000000,"1120217"
8816,"89159447","吃貨落腳點有限公司","新北市新莊區化成路352巷24號(1-2樓)","關日昌",100000,"1120210"
8817,"89159811","鈜基營造股份有限公司","新北市新莊區中原東路89巷2號3樓","康瑋軒",12500000,"1120221"
8818,"89159930","兆宸科技有限公司","新竹縣湖口鄉成功路954號","林雨潔",8000000,"1120210"
8819,"89160182","馥維投資有限公司","嘉義市興安街203巷19弄35號","戴雅萱",300000,"1120221"
8820,"89160562","宏宥聯合有限公司","新竹市北區金雅里3鄰金雅路116號7樓之1","王雪珍",10000000,"1120210"
8821,"89161197","領袖創新投資股份有限公司","臺中市西屯區朝富路213號22樓之10","盧鳯昌",5400000,"1120206"
8822,"89161443","科源機電工程股份有限公司","臺中市北屯區平德里文昌東五街22之1號1樓","許琇理",16000000,"1120213"
8823,"89161751","山大王旅行社有限公司","臺中市東勢區東關路六段965號1樓之5","石鳳凰",6000000,"1120222"
8824,"89161909","富得耕有限公司","臺中市西屯區環中路三段61號9樓之2","張程喜",3000000,"1120216"
8825,"89161979","華倫洋酒有限公司","臺中市大里區大明里中興路二段725號1樓","曾則諺",1000000,"1120209"
8826,"89162230","梁心水產股份有限公司","臺中市東區東門里東光園路163巷15號","梁啓鴻",2000000,"1120210"
8827,"89162251","恒發數位科技有限公司","新北市板橋區中山路1段293之1號12樓之1","謝嘉達",1000000,"1120208"
8828,"89162750","富智資訊科技有限公司","宜蘭縣羅東鎮國華里進德街138-1號1樓","呂柏瑩",100000,"1120206"
8829,"89162962","慧勝企業有限公司","臺南市新營區三仙里復興路22號1樓","李駿勝",300000,"1120215"
8830,"89163456","鬆塊藝術製造所有限公司","臺南市安平區怡平里慶平路191號2樓","藍郁棠",300000,"1120206"
8831,"89164080","協誠資本有限公司","新北市三重區中興北街193巷34號","林鴻亞",9900000,"1120221"
8832,"89164672","天選者活動公關有限公司","嘉義縣鹿草鄉光潭村下潭363號","蔡季宏",200000,"1120217"
8833,"89165026","駿業室內設計工程有限公司","高雄市前鎮區一心二路128號7樓之2","馮致中",1200000,"1120207"
8834,"89166171","明鑫五金工業有限公司","彰化縣溪湖鎮番婆里顯光路413巷26號","楊朝傑",200000,"1120203"
8835,"89166427","一藤井股份有限公司","臺中市西區後龍里民生北路72之1號1樓","林文彬",550000,"1120202"
8836,"89166550","勝澤國際物流有限公司","臺中市西屯區惠來里市政路402號32樓之1","蔡淞洋",36000000,"1120216"
8837,"89166658","天菲實業股份有限公司","臺中市南屯區豐樂里永春東二路172號1樓","李云菲",1000000,"1120215"
8838,"89168419","久億配流有限公司","高雄市橋頭區橋新三路503號15樓之3","陳宗揚",2000000,"1120201"
8839,"89168874","米拉不動產科技股份有限公司","高雄市三民區九如二路255之3號13樓","陳昀杕",818163,"1120206"
8840,"89169141","科適美有限公司","臺北市松山區敦化北路218號7樓","黃慧真",3000000,"1120218"
8841,"89169705","哈博音響有限公司","臺北市內湖區舊宗路1段155號5樓","陳漢承",1000000,"1120204"
8842,"89169923","恆隆工程有限公司","臺中市大安區中庄里埔頭路110號2樓","陳國財",200000,"1120223"
8843,"89170013","一榮綠能科技股份有限公司","臺中市南屯區文心南六路20巷3號1樓","楊榮嵢",10500000,"1120222"
8844,"89170668","忠億工業有限公司","臺中市神岡區豐洲里東洲路79巷27號1樓","柯志忠",2500000,"1120214"
8845,"89171189","如潤開發投資有限公司","臺北市內湖區行善路397號4樓之2","林映如",300000,"1120210"
8846,"89171293","美畢斯顧問有限公司","臺北市大安區羅斯福路2段79之1號12樓之4","SOLHOEJ METTE BAK",46887,"1120221"
8847,"89171385","聿盛企業股份有限公司","臺北市大安區敦化南路1段190巷19號2樓","黃晨翔",500000,"1120222"
