﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
10761,"82868401","桀信有限公司","臺北市大同區環河北路2段101號","陳葦彤",1000000,"1100127"
10762,"82869128","寶利豐建設有限公司","高雄市鼓山區河西一路1471號2樓","陳玥合",10000000,"1100125"
10763,"82869160","帆星股份有限公司","臺北市信義區忠孝東路5段1-2號5樓","張家銘",3250000,"1100112"
10764,"82869909","磐石創新有限公司","臺北市中山區建國北路2段1號6樓之1","",10000000,"1100107"
10765,"82869990","政經傳媒有限公司","臺北市大安區仁愛路3段125號6樓","彭文正",100000,"1100104"
10766,"82871010","台灣開瑞色彩股份有限公司","臺北市中山區建國北路1段96號5樓","王安廷",1000000,"1100125"
10767,"82871026","長興開發有限公司","臺北市中正區忠孝東路2段130號11樓之6","洪冠屏",8000000,"1100120"
10768,"82871264","永展能源股份有限公司","臺北市中山區復興北路420號13樓之1","湯孟翰",4000000,"1100112"
10769,"82871779","譽澄國際旅行社有限公司","臺北市大安區忠孝東路4段166號10樓","BAEK HYEONG JUN",6000000,"1100127"
10770,"82872003","哈瑪栗能源科技股份有限公司","臺北市信義區松仁路100號27樓之1","Mikko Petteri Simula(王明可)",66500000,"1100111"
10771,"82872263","萬士通教育科技股份有限公司","臺北市文山區萬美街1段37號1樓","高如彥",300000,"1100129"
10772,"82872405","滿旺行銷有限公司","臺北市大安區忠孝東路4段221號10樓","呂筱雯",200000,"1100104"
10773,"82873360","東埕貿易有限公司","南投縣草屯鎮草溪路80-6號1樓","陳文賢",1000000,"1100122"
10774,"82873404","淘富實業有限公司","臺中市南屯區向心路109號9樓之5","張薰芳",100000,"1100118"
10775,"82873559","超紅國際股份有限公司","臺中市西區中興里中興街132號","伍祿逸",9000000,"1100118"
10776,"82873869","陸陸陸有限公司","臺中市西區大隆路20號14樓之6","吳宇翔",200000,"1100127"
10777,"82874121","天英能源股份有限公司","臺中市西區和龍里臺灣大道一段726號3樓之1","黃志文",25000000,"1100115"
10778,"82874142","天柱能源股份有限公司","臺中市西屯區何成里台灣大道二段833巷13號","黃志文",9000000,"1100114"
10779,"82874847","安研國際實業有限公司","臺中市西屯區天水西一街9號1樓","游雅惠",3000000,"1100125"
10780,"82876009","新領域發展有限公司","臺北市萬華區國興路84號6樓之1","郭曉東",6000000,"1100112"
10781,"82876113","嗨嗨股份有限公司","臺北市中山區錦州街317號2樓","洪巧芬",3000000,"1100107"
10782,"82876562","巨量精準生技股份有限公司","臺北市中正區和平西路1段15號4樓","巨量移動科技有限公司",24558,"1100114"
10783,"82876697","陳小曼食物設計有限公司","臺北市中山區玉門街1號","陳筠婷",1000000,"1100104"
10784,"82876872","愛馬星國際股份有限公司","臺北市松山區南京東路3段269巷6號1樓","張簡价閔",4000000,"1100125"
10785,"82876970","捷商屋業股份有限公司","臺北市松山區復興北路201號4樓之2","陳沅揚",2800000,"1100107"
10786,"82877725","康祥國際有限公司","臺北市中正區忠孝西路1段50號22樓之13","陳不平",6000000,"1100104"
10787,"82877773","凱達娛樂經紀有限公司","臺北市大安區忠孝東路4段162號12樓之3","王昱凱",500000,"1100108"
10788,"82877794","易晨智能股份有限公司","臺北市南港區南港路3段130巷5弄19號1樓","許永昌",21921000,"1100114"
10789,"82877817","羅藝股份有限公司","臺北市大安區忠孝東路4段146巷1號5樓","蔡易忠",10000000,"1100115"
10790,"82877942","寰娛數位科技有限公司","新北市中和區國光街112巷23弄7號","",10309000,"1100105"
10791,"82878484","璽樂科技股份有限公司","臺北市士林區通河東街1段120號1樓","黃暐皓",5000000,"1100118"
10792,"82878689","承隆工程有限公司","高雄市苓雅區四維二路108巷3之1號4樓","許聖恩",3100000,"1100111"
10793,"82879815","創藝生活建設股份有限公司","臺北市松山區復興北路1號5樓之8","陳陸民",6000000,"1100115"
10794,"82880290","沅栗有限公司","新北市汐止區康寧街169巷27號6樓之2","蔡宗汶",2000000,"1100104"
10795,"82880355","騰柏國際有限公司","新北市汐止區中興路100號5樓","卓志誠",100000,"1100105"
10796,"82880637","全聯阪急麵包股份有限公司","臺北市中山區敬業四路33號8樓","林弘斌",260000000,"1100126"
10797,"82882229","首信貿易有限公司","高雄市三民區水源路217巷12號2樓","詹鍾翎",1850000,"1100120"
10798,"82882282","智新工程股份有限公司","高雄市鼓山區美術南三路219號13樓","周曾凡溶",100000,"1100128"
10799,"82882500","義騰室內裝修有限公司","高雄市鼓山區裕民街108號1樓","鍾逸陵",1000000,"1100122"
10800,"82882728","狼熊客棧有限公司","高雄市三民區建國三路83之12號","郭志緯",4000000,"1100127"
10801,"82882847","綻恩企業有限公司","高雄市鹽埕區七賢二路468號5樓","李柏諺",1500000,"1100113"
10802,"82883472","京法國際股份有限公司","臺北市大安區羅斯福路2段33號12樓之1","葉邱陞",4880000,"1100106"
10803,"82884084","康沛保險經紀人股份有限公司","臺北市信義區松山路393巷8號","王緒淳",7000000,"1100120"
10804,"82885008","真程人生事業股份有限公司","臺中市南屯區永春路12之9號5樓","馬允如",500000,"1100126"
10805,"82885555","君品生活館有限公司","臺北市中山區敬業三路162巷57號7樓","黃淑君",880000,"1100115"
10806,"82885859","台灣方恩科技醫藥有限公司","臺北市信義區忠孝東路5段1-8號11樓","KE XIN 柯欣",500000,"1100121"
10807,"82886772","台灣日立電網股份有限公司","臺北市內湖區基湖路18號5樓","范莎曼 Samantha Valenzuela Lumilan",60000000,"1100114"
10808,"82887033","銳研有限公司","新北市三重區重新路1段146號22樓","周敬桓",500000,"1100125"
10809,"82887060","中厚化學股份有限公司","臺北市大安區敦化南路2段180號9樓之1","KNUD MOHR",124550000,"1100122"
10810,"82887218","星銘有限公司","臺北市內湖區民權東路6段16之2號4樓","屠柏翔",10000000,"1100119"
10811,"82887478","索拉陽光股份有限公司","臺北市中山區復興北路342號4樓之1","王儷潔",4087030,"1100121"
10812,"82887815","永鑫投資管理顧問股份有限公司","臺北市內湖區基湖路1號4樓","譚宇軒",15000000,"1100105"
10813,"82887977","煜淞國際有限公司","基隆市仁愛區仁三路52號","羅允夆",3000000,"1100119"
10814,"82888814","大閎建設開發有限公司","臺南市新營區東興路141號1樓","蔡綺展",29700000,"1100120"
10815,"82888835","順維管理顧問有限公司","臺南市東區泉南里光華街229巷26號1樓","顏博昇",800000,"1100107"
10816,"82889052","星宇瀚物管有限公司","臺南市新市區陽光大道66號","黃群仁",10000000,"1100105"
10817,"82889068","誠業地產投資開發有限公司","臺南市永康區復興里復興路303-3號","余振彰",1000000,"1100127"
10818,"82889588","滿倉投資股份有限公司","臺南市東區長東街71號4樓","張芊玉",26600000,"1100106"
10819,"82890136","喬宸生技股份有限公司","新北市新莊區新樹路517之6號","陳語涵",600000,"1100107"
10820,"82890699","聖豐地產有限公司","新北市淡水區英專路2巷5之1號(1樓)","張明惠",10100000,"1100108"
10821,"82891450","令和玻璃有限公司","新北市三芝區大湖8號","黃傳錡",1000000,"1100105"
10822,"82891851","揚乘科技股份有限公司","新北市樹林區學勤路466號3樓","李嘉芬",1000000,"1100119"
10823,"82892084","五花食舍館有限公司","新北市林口區文化一路1段205之2號","李俊琳",1470000,"1100105"
10824,"82892697","嘉品建設股份有限公司","臺中市外埔區鐵山里長生路58之6號","洪瑞文",10000000,"1100106"
10825,"82892726","瑞德仕科技股份有限公司","臺中市大雅區中清路三段819巷13號及15號","賴建勳",15000000,"1100111"
10826,"82892845","郡升環境生態有限公司","臺中市大里區永隆里大明路448號9樓之5","許紘郡",1000000,"1100104"
10827,"82893598","金仕曼事業有限公司","臺中市東區新庄里復興路四段60之1號","林秉蒼",100000,"1100119"
10828,"82893611","鉅昇國際實業股份有限公司","臺中市北屯區廍子里廍子路275號2樓","唐懷劭",3000000,"1100106"
10829,"82894061","宥蒼有限公司","臺中市大雅區文雅里中和二路63號1樓","吳明修",200000,"1100122"
10830,"82894175","聖創科技有限公司","臺中市大肚區成功里文昌路三段1巷151號1樓","蕭妙竹",5000000,"1100121"
10831,"82894203","逢源理髮國際有限公司","臺中市北區淡溝里博館東街29號1樓","鄭雅玲",500000,"1100125"
10832,"82896103","翔昱創新有限公司","高雄市鳳山區鳳甲二街156號8樓","李佳憬",3580000,"1100119"
10833,"82896758","瑪雅彩繪文創有限公司","高雄市楠梓區芎蕉一街16號1樓","王劭傑",3200000,"1100128"
10834,"82897692","駿沅精密工業有限公司","新北市新莊區新樹路244巷73弄2號(1樓)","林佑憲",14500000,"1100114"
10835,"82898685","唯盈國際企業有限公司","新北市新莊區思源路593巷5弄33號2樓","黃美玲",200000,"1100120"
10836,"82898708","連勤文具有限公司","新北市土城區承天路8巷11之1號","王德勝",6000000,"1100129"
10837,"82898741","莙立遊艇國際有限公司","高雄市楠梓區德民路82號3樓","柳正綱",2000000,"1100121"
10838,"82899663","鑫晏國際股份有限公司","新北市蘆洲區民義街78號","蔡景德",6000000,"1100126"
10839,"82900471","淞英能源開發有限公司","臺北市信義區基隆路1段143號11樓之4","楊淞壹",10000000,"1100128"
10840,"82900508","提摩莎科技股份有限公司","高雄市左營區文奇路39號1樓","歐旭錚",5250000,"1100122"
10841,"82900697","量子光影股份有限公司","臺北市中正區信義路2段213號9樓","楊景偉",5100000,"1100115"
10842,"82900795","呈品工程展覽有限公司","新北市林口區中山路250號12樓之1","潘柏豪",1000000,"1100125"
10843,"82901149","列特博生技股份有限公司","臺北市士林區承德路4段150號3樓之1","戴子煌",37876633,"1100128"
10844,"82901295","研華智醫股份有限公司","臺北市內湖區瑞光路26巷20弄1號4樓","江明志",11000000,"1100125"
10845,"82901767","邁克斯有限公司","臺北市大安區忠孝東路4段169號11樓之1","潘旭毅",500000,"1100105"
10846,"82901886","恆智投資股份有限公司","臺北市中山區南京東路1段16號9樓之5","謝小傑",400000000,"1100121"
10847,"82901957","聖展光能有限公司","新北市新莊區中安街9號4樓之2","王柏淳",1000000,"1100128"
10848,"82902077","翰晨旅行社股份有限公司","臺北市中山區林森北路258號4樓","葉旻冠",6000000,"1100122"
10849,"82902105","絲萊特股份有限公司","臺北市信義區松德路6號3樓","白沂葇",900000,"1100121"
10850,"82902203","懋奕科技股份有限公司","新北市中和區立德街150號7樓","張瓊月",5000000,"1100111"
10851,"82902288","未來全球科技股份有限公司","臺北市信義區基隆路1段111號3樓","黎嘉勛",32000000,"1100127"
10852,"82902528","博豐國際企業股份有限公司","雲林縣斗六市榴中里工業路84號","廖敏志",1000000,"1100108"
10853,"82903809","隆碩蔬果運銷有限公司","嘉義市東區興安里興美五街151號1樓","吳貞誼",400000,"1100108"
10854,"82903857","丞麒精密科技股份有限公司","新竹縣竹北市成功十三街20號5樓","王辜春灴",4900000,"1100105"
10855,"82904933","陸田有限公司","臺中市南屯區大同里精誠路440號5樓","林建忠",100000,"1100112"
10856,"82905882","弘展物業有限公司","臺南市安南區學東里城北路736巷19號1樓","吳沛蓁",500000,"1100108"
10857,"82907241","中慧室內裝修有限公司","新北市中和區中山路2段332巷47號11樓","江中慧",1000000,"1100106"
10858,"82907777","台智基因體股份有限公司","臺北市大同區承德路1段17號10樓之6","杜奕瑾",10000000,"1100108"
10859,"82908065","一步之遙演藝有限公司","臺北市信義區松山路393巷6號","吳庭言",2000000,"1100125"
10860,"82908348","環球台灣諮詢顧問有限公司","臺北市信義區松高路9號27樓","高凰娟",7200000,"1100127"
10861,"82908683","亨展能源股份有限公司","臺北市中山區復興北路420號13樓之1","湯孟翰",5100000,"1100114"
10862,"82909466","華能平方股份有限公司","臺北市中山區吉林路24號6樓之2","陳明能",12000000,"1100127"
10863,"82909493","粋秀有限公司","臺北市中山區林森北路101號4樓","関根秀一",1000000,"1100108"
10864,"82909867","凱文有限公司","臺北市大安區忠孝東路4段320號2樓","戴玠樺",1700000,"1100119"
10865,"82910668","佳銓國際股份有限公司","臺北市內湖區瑞光路76巷63號6樓","林佳德",10000000,"1100114"
10866,"82911337","諷林火杉設計股份有限公司","臺北市中山區民權東路3段58號14樓之1","黃意湘",25000000,"1100129"
10867,"82911863","騰達電子有限公司","臺北市內湖區瑞光路221號5樓","李洧騰",3000000,"1100121"
10868,"82912820","鑲道投資管理顧問有限公司","新北市新莊區中和街155巷24弄15號10樓","劉英蘭",1500000,"1100105"
10869,"82913551","禾鑫建材國際有限公司","臺北市中山區松江路293之511號","趙婉珍",2000000,"1100112"
10870,"82914334","若森科技股份有限公司","臺中市南屯區永春路11之9號2樓","高金裕",58930000,"1100113"
10871,"82914714","賣聰企劃有限公司","臺中市西區五權西路一段237號9樓之3","馬毓萱",500000,"1100105"
10872,"82914756","優謀企劃有限公司","臺中市西區五權西路一段237號9樓之3","賴淑惠",500000,"1100112"
10873,"82915137","虹碩國際有限公司","臺中市西屯區福雅里西屯路三段153號1樓","陳麗華",200000,"1100122"
10874,"82916918","雄德股份有限公司","臺北市中正區羅斯福路2段9號10樓之1","張秋芬",8000000,"1100120"
10875,"82917016","快達有限公司","桃園市桃園區新埔六街77號9樓之5","劉鳳彰",1300000,"1100112"
10876,"82917206","樹冠壹影響力投資股份有限公司","臺北市大安區和平東路2段265巷3號1樓","劉先鳳",17500000,"1100115"
10877,"82917249","致同財務顧問股份有限公司","臺北市南港區忠孝東路6段21號6樓之7","羅裕民",1000000,"1100126"
10878,"82917584","培科立博數位資訊股份有限公司","新竹縣竹東鎮光明路126巷81號11樓","鄭詠成",1000000,"1100105"
10879,"82917888","超現代投資股份有限公司","臺北市內湖區內湖路2段103巷34之6號1樓","林金源",29780000,"1100122"
10880,"82917971","星路科技股份有限公司","臺北市內湖區新湖一路93號5樓","卓世揚",100000000,"1100104"
10881,"82918654","鈔快數位有限公司","臺北市大安區復興南路2段327號14樓之2","劉宥賢",5000000,"1100128"
10882,"82918731","台灣印象館有限公司","臺北市中正區忠孝西路1段33號7樓","姜法全",6000000,"1100113"
10883,"82919268","有有投資有限公司","臺北市信義區莊敬路178巷12號1樓","林美麗",29100000,"1100122"
10884,"82919295","演繹開發股份有限公司","臺北市信義區信義路5段2號14樓","PÅL JESPER VON BAHR 范邦杰",5000000,"1100114"
10885,"82919675","繆偲股份有限公司","臺北市中正區開封街1段37號5樓","曾國瑋",1200000,"1100111"
10886,"82919703","永保興業有限公司","新北市樹林區中山路1段60號5樓","陳祐翔",1200000,"1100125"
10887,"82922215","鼎鑫國際創投有限公司","新北市三峽區長泰街56巷4號(1樓)","吳雯怡",5000000,"1100127"
10888,"82922995","邁力工程有限公司","新北市蘆洲區長樂路35之3號","楊孝儀",500000,"1100113"
10889,"82923729","富拉司有限公司","新北市板橋區光正街18巷15號","松田麻理子(MATSUDA, Mariko)",568758,"1100111"
10890,"82923755","為新資訊服務有限公司","臺北市北投區裕民六路120號4樓","盧瑞徵",100000,"1100120"
10891,"82923777","旌泓股份有限公司","新北市三重區三賢街25號","王清潭",11154000,"1100113"
10892,"82924071","日商旅遊世界股份有限公司","臺北市中正區南昌路2段31號2樓","塚本京子",0,"1100119"
10893,"82924115","永盛能源有限公司","雲林縣西螺鎮漢光里光復西路326號1樓","沈湘瑜",2105000,"1100107"
10894,"82924163","鎧鎰有限公司","苗栗縣苑裡鎮中正里中正7-5號1樓","呂政諭",300000,"1100122"
10895,"82924678","幸福一生股份有限公司","花蓮縣吉安鄉東昌村東里十四街86號1樓","石明英",400000,"1100119"
10896,"82924924","杰濂有限公司","新竹市東區世傑路222號1樓","邱信源",1000000,"1100118"
10897,"82925064","天麗房屋有限公司","雲林縣虎尾鎮東仁里信義路45號","李映秋",500000,"1100111"
10898,"82925310","苹邑有限公司","雲林縣元長鄉鹿南村前進路10-1號1樓","顏韋承",500000,"1100120"
10899,"82925677","瀧旭實業有限公司","屏東縣萬丹鄉磚寮村富貴路19號1樓","洪柏維",10000000,"1100107"
10900,"82925992","國金能源有限公司","臺北市中正區重慶南路1段57號4樓之1","張家維",60000000,"1100113"
10901,"82926198","福珞爾台灣股份有限公司","新竹縣湖口鄉新竹工業區光復北路10號3樓","Suryaprakash Ganti",29000000,"1100104"
10902,"82926520","耀豐工程有限公司","新北市汐止區保新街111之2號","廖錦鴻",5000000,"1100112"
10903,"82926606","路本異國料理股份有限公司","新竹縣竹北市成功二街160號","BEAUVAIS FRANCIS",500000,"1100114"
10904,"82926681","翔博建設有限公司","新竹縣竹北市大眉里鳳岡路一段246號","姜禮銓",6000000,"1100114"
10905,"82926866","創盛鐵件有限公司","新竹縣竹北市斗崙里光明九路21號3樓","古浩辰",3000000,"1100108"
10906,"82928034","譽晨有限公司","高雄市新興區信守街104號6樓","黃蘘",250000,"1100127"
10907,"82928674","茂發漁業股份有限公司","高雄市前鎮區漁港東二路3號","許竣清",20000000,"1100125"
10908,"82928822","寬域能源有限公司","高雄市橋頭區新東一街181巷10號","林嘉柏",6000000,"1100104"
10909,"82929028","連安工程企業有限公司","高雄市鼓山區美術南三路85號9樓","吳政家",3000000,"1100112"
10910,"82929385","禾益展業有限公司","高雄市三民區褒忠街107號","羅振家",3000000,"1100118"
10911,"82929786","岑芯企業有限公司","臺中市南區工學里155巷16號8樓之2","張進芳",500000,"1100128"
10912,"82929961","好植萃生技有限公司","臺南市東區文聖里裕和二街100號4樓","王宥蓁",500000,"1100119"
10913,"82930067","字第投資股份有限公司","臺中市西區忠誠里臺灣大道二段536號4樓之3","陳彥成",25980000,"1100107"
10914,"82930221","露霸國際有限公司","臺中市北屯區和平里松竹路一段2之8號","李美鳳",100000,"1100125"
10915,"82931191","銀河設計股份有限公司","臺中市東區和平街119之3號5樓之1","詹耀宗",300000,"1100106"
10916,"82932500","強佑國際貿易有限公司","屏東縣屏東市信和里忠孝路468號","李來省",3000000,"1100112"
10917,"82932754","渼千投資有限公司","新竹市北區湳雅里湳雅街147巷18號四樓","劉康澄",7300000,"1100105"
10918,"82932826","安加社會企業股份有限公司","高雄市左營區自由二路142巷5號1樓","黃起富",6500000,"1100126"
10919,"82933796","科奕儀電通訊工程有限公司","高雄市茄萣區莒光路3段169號1樓","林國豐",500000,"1100129"
10920,"82933944","銀瑞投資股份有限公司","高雄市鳥松區濱湖東路23巷37號","鄭銀瑞",300000000,"1100104"
10921,"82937012","英格國際貿易有限公司","桃園市中壢區永光里環西路二段300巷8之1號","劉妍柔",50000,"1100104"
10922,"82937081","益佳能源有限公司","新竹縣竹北市成功十三街26號7樓","林佩青",1000000,"1100114"
10923,"82937738","元榮鑫機械有限公司","臺南市安南區海南里永續八街32號1樓","郭福榮",1000000,"1100113"
10924,"82937786","優居管理顧問有限公司","臺南市安平區華平里4鄰怡平路467號","曾冠群",500000,"1100113"
10925,"82937836","瑪蒂諾國際貿易有限公司","臺南市新市區新和里永福街16巷1弄5號1樓","陳育記",1000000,"1100118"
10926,"82938119","聖喬科技股份有限公司","臺南市東區龍山里長榮路一段256號10樓之7","徐斌瑋",50000,"1100113"
10927,"82938960","靜好生活股份有限公司","臺南市中西區南寧街83巷9號","李汪穎",12500000,"1100121"
10928,"82940086","新視野投資股份有限公司","臺北市信義區松德路64號4樓","羅介壕",17000000,"1100106"
10929,"82940255","巍恩文創有限公司","臺北市大安區新生南路1段161巷9號2樓之2","洪巍瑄",2000000,"1100104"
10930,"82940419","三領二投資開發股份有限公司","臺北市中山區南京東路3段208號7樓","林煒正",30000000,"1100107"
10931,"82940608","樂欣國際股份有限公司","臺北市中正區博愛路224巷5號","連崑崙",1000000,"1100113"
10932,"82940662","云盛投資有限公司","臺北市信義區基隆路1段186號7樓之3","沈時華",5799750,"1100108"
10933,"82940945","微生活知識科技股份有限公司","臺北市南港區市民大道7段100號1樓","陳秀宜",1000000,"1100125"
10934,"82941162","子恩投資有限公司","臺北市信義區基隆路1段186號7樓之3","林佳瑛",1793740,"1100104"
10935,"82941521","主恩文創有限公司","臺北市大安區新生南路1段161巷9號2樓之2","洪巍恩",2000000,"1100112"
10936,"82941888","樸聚開發有限公司","臺北市中山區南京東路二段72號8樓","林泓丞",28000000,"1100114"
10937,"82941894","光良投資股份有限公司","臺北市大同區南京西路25巷18之3號1樓","羅文禹",8000000,"1100127"
10938,"82942036","昊晧科技股份有限公司","臺北市大安區羅斯福路2段79號10樓之1","粘立誠",1000000,"1100119"
10939,"82942367","恩翔創意行銷有限公司","臺北市大安區忠孝東路3段305號4樓之3","陳庭惠",1000000,"1100115"
10940,"82942508","禾昇實業股份有限公司","臺北市大安區瑞安街264巷26號地下層","孫綉英",320701710,"1100104"
10941,"82942697","猴生鮮股份有限公司","臺北市中山區中山北路2段170號8樓","林裕閔",1000000,"1100126"
10942,"82942704","展境科技股份有限公司","臺北市中正區忠孝東路1段85號15樓之2","楊振財",40000000,"1100115"
10943,"82942922","元舟股份有限公司","臺北市大安區信義路3段65號5樓","林柳秀",70600000,"1100104"
10944,"82943247","敦楊實業股份有限公司","臺北市信義區基隆路1段432號15樓之5","熊子瑜",5000000,"1100104"
10945,"82943366","電鯨股份有限公司","臺北市松山區光復北路95號1樓","謝維",7381000,"1100121"
10946,"82943611","叡光至上有限公司","臺南市南區樹林街二段428號","蔡光庭",800000,"1100108"
10947,"82943730","力能防鏽科技有限公司","臺南市安南區理想里海佃路二段150巷66弄27號1樓","方誠毅",12000000,"1100105"
10948,"82943859","鄉民建設股份有限公司","臺南市安平區建平里建平十二街77號1樓","許伯霆",10000000,"1100111"
10949,"82943990","智鑫企業有限公司","臺南市安南區安慶里安中路一段130巷15之7號2樓","徐光臻",500000,"1100104"
10950,"82944219","綺麗餐飲有限公司","臺南市永康區塩行里中正路537號1樓","曾海綺",100000,"1100125"
10951,"82944288","台灣標準品股份有限公司","臺南市東區龍山里府東街24號2樓","劉芝瑋",6000000,"1100104"
10952,"82944301","樂食餐飲股份有限公司","臺南市東區東光里東平路61號3樓","鄒淵翔",2500000,"1100106"
10953,"82944920","雅亦投資股份有限公司","臺南市中西區五條港里五條港里民族路三段74號4樓","陳宗成",6788380,"1100106"
10954,"82944999","沛雅投資股份有限公司","臺南市中西區五條港里民族路三段74號4樓","陳宗成",7000020,"1100106"
10955,"82945006","帝熹投資股份有限公司","臺南市中西區五條港里民族路三段74號4樓","陳宗成",7000020,"1100106"
10956,"82945033","花生田股份有限公司","臺南市安平區建平路283號1樓","蔣美華",360000,"1100125"
10957,"82945792","欣廣投資股份有限公司","南投縣南投市南崗三路294之1號","林季進",28515340,"1100107"
10958,"82945809","帛樂投資股份有限公司","南投縣南投市福興里南崗三路294之1號","林季佑",28300700,"1100108"
10959,"82945863","川湖企業有限公司","苗栗縣頭份市山下里9鄰信東路二段94巷12號1樓","劉文明",400000,"1100121"
10960,"82946130","岩漿實業股份有限公司","新竹縣竹東鎮二重里19鄰明星一路110號二樓","賴嘉玲",85514400,"1100125"
10961,"82946271","山雅開發顧問有限公司","花蓮縣花蓮市主權里德安一街223巷31號1樓","吳思吟",1000000,"1100104"
10962,"82948735","日峯國際投資有限公司","臺北市中山區長安東路2段78號8樓","洪瑀忻",30000000,"1100118"
10963,"82948897","宇連興業股份有限公司","臺北市內湖區瑞光路102號4樓","鄭為人",63787063,"1100104"
10964,"82949093","芙洛麗生醫投資股份有限公司","臺北市中山區樂群二路267號4樓之10","薛博仁",43390320,"1100128"
10965,"82949164","廣逸室內裝修工程有限公司","臺北市松山區復興南路1段45號6樓之1","林家華",500000,"1100111"
10966,"82949805","蜜獾股份有限公司","臺北市信義區基隆路1段420號2樓之3","羅唯倫",400000,"1100126"
10967,"82949811","慧能智聯股份有限公司","臺北市信義區基隆路1段159號15樓","宋婉甄",1000000,"1100127"
10968,"82950540","璟濰有限公司","新北市中和區安平路40號","王瑀潔",200000,"1100127"
10969,"82950632","昕展工程有限公司","新北市樹林區三福街47巷14號2樓","樊啟勇",3000000,"1100126"
10970,"82950730","偉芯國際有限公司","新北市泰山區貴陽街36巷4號","官志偉",1000000,"1100119"
10971,"82951029","無盡光學貿易有限公司","新北市板橋區僑中一街80巷3弄3之4號(5樓)","吳宗翰",200000,"1100108"
10972,"82951196","衡崴科技股份有限公司","臺北市大安區信義路4段6號17樓之8","林大森",6000000,"1100128"
10973,"82951750","佳輝小客車租賃有限公司","臺中市后里區雲頭路42之9巷13號1樓","畢世佳",5000000,"1100115"
10974,"82951864","師子王藝術分享股份有限公司","臺北市大安區師大路68巷1號","黃光男",30000000,"1100111"
10975,"82952435","僑鴻互樂開發股份有限公司","臺北市松山區民生東路4段54號8樓之9","顏有清",150000000,"1100106"
10976,"82952456","雷盛投資控股有限公司","臺北市松山區南京東路5段145之1號8樓","林文詠",1000000,"1100126"
10977,"82952842","群益政和有限公司","臺北市大安區復興南路1段243號6樓","李政",3000000,"1100104"
10978,"82952940","翔義國際實業有限公司","臺北市松山區慶城街46巷27號","蘇聖峰",1400000,"1100120"
10979,"82953737","安而喜有限公司","臺北市大安區忠孝東路4段147巷1號5樓","大塚惠介",500000,"1100113"
10980,"82954074","毅傳媒控股股份有限公司","臺北市內湖區行愛路78巷28號6樓之2","巫俊毅",67735360,"1100122"
10981,"82954412","吉羽有限公司","臺北市松山區南京東路4段75巷1號12樓","宋寶鳳",2000000,"1100114"
10982,"82954644","永京建設股份有限公司","臺北市內湖區基湖路1號4樓","譚宇軒",30000000,"1100114"
10983,"82954927","立馬行銷股份有限公司","臺北市大安區信義路3段157巷8號1樓","楊佩樺",1500000,"1100122"
10984,"82955209","豐惠有限公司","高雄市前金區旺盛街93號1樓","殷小惠",6000000,"1100111"
10985,"82955221","哈妮爾股份有限公司","臺北市中山區新生北路2段21巷2之2號1樓","胡瀚仁",3000000,"1100127"
10986,"82955453","典旺企業有限公司","屏東縣屏東市廣興里廣勝路191巷2弄3號2樓","李宗懇",200000,"1100122"
10987,"82955480","清流印加果股份有限公司","南投縣南投市內興里中興路中一巷26號","廖瑞棋",10680000,"1100125"
10988,"82956024","此木有限公司","臺中市北屯區文心路三段447號4樓","馮漢生",2000000,"1100118"
10989,"82956538","一起健身有限公司","新北市三重區重新路4段12號地下1層","吳昆達",12000000,"1100118"
10990,"82956713","居首開發股份有限公司","新北市三重區新北大道1段206巷7號(1樓)","施皆年",6500000,"1100115"
10991,"82956761","睿恩興業有限公司","新北市新莊區鳳山街25號","紀佳妤",1500000,"1100106"
10992,"82956832","湛積股份有限公司","桃園市龜山區文禾路188號8樓","黃岩",360500000,"1100111"
10993,"82958521","我沒空有限公司","新北市新店區安康路2段16巷35弄4號","張佳媛",200000,"1100128"
10994,"82959330","峰禾建設開發股份有限公司","臺北市中山區中山北路2段129號4樓之1","陳漢良",110000000,"1100120"
10995,"82959578","云昱科技有限公司","臺北市中山區民權東路1段53號9樓","李偉業",1000000,"1100113"
10996,"82959654","經鑽有限公司","臺北市中山區南京東路2段150號9樓","吳經緯",100000,"1100121"
10997,"82959824","否極泰來音樂股份有限公司","臺北市松山區復興南路1段1號6樓之7","李漢群",714290,"1100104"
10998,"82960619","旗冠科技股份有限公司","臺北市大安區忠孝東路4段2號5樓之1","陳石成",10000000,"1100112"
10999,"82960879","花嫁多媒體有限公司","臺北市大同區延平北路2段247巷28號7樓","林丕基",200000,"1100105"
11000,"82961119","均躍室內裝修股份有限公司","新北市板橋區莊敬路154號13樓","陳志明",1500000,"1100112"
11001,"82962118","得禾一能源股份有限公司","臺北市中山區中山北路3段26號2樓之3","邱顯智",9480000,"1100107"
11002,"82962721","小倉酷貿易有限公司","臺北市大安區文昌街190號","蘇倉毅",1000000,"1100115"
11003,"82963377","英棠股份有限公司","臺中市大甲區文武里信義路290號1樓","李緹潔",6000000,"1100113"
11004,"82963670","全勝資產開發股份有限公司","嘉義市東區長竹里金龍街59號4樓之2","蔡雪李",100000000,"1100125"
11005,"82964811","時尚美有限公司","彰化縣彰化市延平里埔陽街50號1樓","張以俐",1500000,"1100126"
11006,"82965419","名帆科技有限公司","新竹縣竹北市新泰路92號5樓","徐珮茹",1000000,"1100107"
