﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
1309,"82809868","寶相閣實業有限公司","臺北市文山區木柵路3段127號10樓之1","",1080000,"1080119","1100119"
1310,"82813687","齊豐國際資產管理有限公司","臺北市中山區民權東路一段72號9樓之9","",2000000,"1000415","1100129"
1311,"82820532","是日整合形象有限公司","臺中市西區臺灣大道二段2號16樓之2","",1000000,"1080227","1100108"
1312,"82823600","仁博貿易有限公司","臺北市大安區通化街165巷29號1樓","",2000000,"1080318","1100125"
1313,"82824544","達發貿易有限公司","臺中市東區東興里建德街71號","",1000000,"1080307","1100115"
1314,"82830763","聯翔床業有限公司","臺中市神岡區神洲里大明路222號1樓","",1000000,"1080325","1100111"
1315,"82831762","領拓國際有限公司","臺中市西屯區市政北二路236號16樓之3","",1000000,"1080329","1100105"
1316,"82832880","好滴有限公司","臺北市中山區德惠街32號6樓之1","",1000000,"1080401","1100105"
1317,"82832951","珺旭有限公司","臺北市信義區基隆路1段155號5樓之9","",500000,"1080402","1100120"
1318,"82833699","凱薇國際有限公司","臺北市萬華區雙和街122號2樓","",500000,"1080403","1100108"
1319,"82834917","霖軻多媒體股份有限公司","臺北市松山區基隆路1段8號5樓","",3000000,"1080416","1100127"
1320,"82835009","萬邦事業有限公司","臺北市大安區忠孝東路4段166號10樓","",500000,"1080416","1100108"
1321,"82837180","洲驊貿易有限公司","高雄市前鎮區民權二路6號10樓","",250000,"1080417","1100106"
1322,"82838717","昇恆昌國際有限公司","高雄市左營區明誠二路332號6樓之2","",28000000,"1080425","1100113"
1323,"82846998","晟勝機械工程有限公司","新北市林口區林口路124巷11弄4號4樓","",1000000,"1080502","1100125"
1324,"82847899","紅石聯合科技有限公司","新北市永和區環河西路2段245之2號6樓之2","",500000,"1080507","1100115"
1325,"82851181","長富國際股份有限公司","新北市汐止區康寧街169巷25號2樓之1","",1000000,"1080418","1100118"
1326,"82851577","艾鴻實業有限公司","新北市三重區仁政街196之1號7樓","",200000,"1080419","1100118"
1327,"82857740","創昕國際有限公司","臺中市南屯區豐樂里豐富路199號4樓之6","",500000,"1080425","1100114"
1328,"82858071","伯康農牧股份有限公司","臺中市大里區新仁三街45號2樓","",2000000,"1080429","1100106"
1329,"82860528","飛輪聯合有限公司","臺中市西區忠明南路237號9樓之4","",100000,"1080430","1100106"
1330,"82861250","萊恩服飾有限公司","臺中市西屯區大墩二十街118號5樓之1","",50000,"1080503","1100108"
1331,"82863763","五更實業有限公司","臺北市中山區錦州街46號9樓之1","",10000,"1080430","1100129"
1332,"82867016","樂爾商業有限公司","高雄市苓雅區成功一路232號12樓之6","",6000000,"1080507","1100106"
1333,"82867368","遠東通路貿易有限公司","高雄市鳳山區中山東路167號1樓","",1000000,"1080509","1091230"
1334,"82867780","呈祥管理顧問股份有限公司","高雄市左營區博愛四路6號7樓","",200000,"1080513","1091231"
1335,"82869252","偉翔有限公司","新北市五股區芳洲五路78號","",6260337,"1080506","1100121"
1336,"82869909","磐石創新有限公司","臺北市中山區建國北路2段1號6樓之1","",10000000,"1080508","1100107"
1337,"82874831","豐盛饌股份有限公司","臺中市西屯區永福路118巷35號","",2600000,"1080522","1100114"
1338,"82877942","寰娛數位科技有限公司","新北市中和區國光街112巷23弄7號","",10309000,"1080523","1100129"
1339,"82880947","森芭有限公司","高雄市梓官區中正四街101號","",100000,"1080613","1100106"
1340,"82882179","羅泊泰德有限公司","高雄市岡山區中山南路73號4樓","",1500000,"1080624","1100113"
1341,"82883819","璐瑀有限公司","臺北市信義區信義路5段8號14樓","",100000,"1080603","1100128"
1342,"82884232","豪霖餐飲實業有限公司","臺北市萬華區西寧南路111號","",2500000,"1080604","1100105"
1343,"82893339","智樂國際有限公司","臺中市北區三民路三段217號6樓之12","",6000000,"1080530","1100105"
1344,"82893788","旭品有限公司","臺中市西區和龍里臺灣大道二段2號18樓之1","",500000,"1080603","1100128"
1345,"82896862","佳琪工程有限公司","高雄市鳳山區建國路3段83之1號2樓","",100000,"1080611","1100115"
1346,"82896954","青禾國際地產有限公司","高雄市鳳山區五甲一路184號1樓","",3000000,"1080611","1100106"
1347,"82899740","秦弘國際貿易有限公司","臺北市信義區基隆路2段81之1號12樓","",100000,"1080606","1100126"
1348,"82900681","順豐外貿有限公司","臺北市大同區民權西路136號16樓之4","",500000,"1080611","1100119"
1349,"82901725","隆豪開發投資有限公司","臺北市中山區南京東路2段178號7樓","",20000000,"1080614","1100112"
1350,"82904238","好思創意有限公司","花蓮縣花蓮市建國路23號","",1000000,"1080620","1100105"
1351,"82908641","亞博健康股份有限公司","臺北市大安區忠孝東路4段299號11樓之1","",6000000,"1080620","1100129"
1352,"82919555","荃佳不動產經紀有限公司","臺北市內湖區港墘路111號","",500000,"1080709","1100108"
1353,"82920336","來福工程有限公司","臺北市大安區忠孝東路4段166號10樓","",2000000,"1080711","1100105"
1354,"82922812","崴星運通有限公司","新北市新莊區中平路92巷6號","",5000000,"1080705","1100105"
1355,"82932781","唯一影像婚紗有限公司","高雄市苓雅區復興二路222號","",350000,"1080702","1100105"
1356,"82936301","圳順有限公司","屏東縣屏東市瑞光里民生東路20號1樓","",300000,"1080715","1100105"
1357,"82936631","共富有限公司","新竹縣竹北市文采街156號8樓","",100000,"1080716","1100129"
1358,"82937890","漢創科技有限公司","臺南市東區富裕里東門路二段297號13樓","",320000,"1080724","1100111"
1359,"82940282","超瑞吉有限公司","臺北市中正區中華路1段59號9樓","",210000,"1091203","1100122"
1360,"82942964","優勁有限公司","臺北市中山區松江路122號11樓","",600000,"1091209","1100111"
1361,"82947237","智霖科技有限公司","新竹縣湖口鄉德盛村明德街97巷50弄12號5樓之1","",500000,"1091208","1100121"
1362,"82950318","幣富科技有限公司","臺北市松山區南京東路4段197號12樓之4","",100000,"1080715","1100118"
1363,"82953899","洋娃娃有限公司","臺北市大安區信義路四段256號15樓之3","",100000,"1080807","1100104"
1364,"82954026","然和有限公司","臺北市中山區建國北路2段1號6樓","",1200000,"1080807","1100105"
1365,"82955741","杏發機械紙業股份有限公司","新北市五股區五工二路116巷16號","",5000000,"1080719","1100114"
1366,"82955778","鑫宏運科技有限公司","新北市新店區民權路147號2樓","",1000000,"1080719","1100121"
1367,"82955812","吉芙生機烘焙有限公司","新北市中和區立德街200巷48號4樓","",100000,"1080719","1100120"
1368,"82956474","夢想號行銷整合有限公司","新北市三重區重新路5段637之1號5樓","",150000,"1080723","1100119"
1369,"82958509","梵天服務事業有限公司","新北市新莊區五權一路1號8樓之2","",1000000,"1080801","1100129"
1370,"82959021","安家不動產租賃有限公司","新北市蘆洲區復興路258巷2弄1號","",15000000,"1080806","1100129"
1371,"82959752","賦格有限公司","臺北市大安區忠孝東路4段221號10樓","",50000,"1080716","1100114"
1372,"82965945","來一客有限公司","彰化縣彰化市平和里精誠路181巷9弄13號1樓","",100000,"1080723","1100127"
1373,"82969576","綠象科技有限公司","臺中市西屯區臺灣大道三段576號","",1000000,"1080718","1100115"
1374,"83046642","拉維加國際多媒體有限公司","宜蘭縣冬山鄉義成路三段309-3號","",500000,"1090923","1100106"
1375,"83047585","視驅科技有限公司","新竹縣竹北市隘口里復興二路229號11樓之1","",50000,"1090926","1100107"
1376,"83047699","英瑞企業有限公司","桃園市中壢區健行里東林街4巷12號","",1000000,"1091012","1100114"
1377,"83049850","景軒企業有限公司","高雄市前鎮區復興三路22號20樓之2","",200000,"1091006","1100114"
1378,"83051222","品豪投資股份有限公司","臺北市士林區重慶北路4段206號10樓","",10000000,"1091014","1100120"
1379,"83053191","凡蓉有限公司","新北市三重區萬全街30號4樓","",500000,"1091023","1100120"
1380,"83059435","鼎翊精密國際有限公司","桃園市桃園區中山里中山路709號3樓","",500000,"1091030","1100121"
1381,"83061312","和合創意有限公司","嘉義市西區頭港里育人路563巷8號1樓","",50000,"1090723","1100108"
1382,"83062699","帝工生技有限公司","臺北市內湖區港華街51巷8弄5號2樓","",10000,"1090804","1100107"
1383,"83063228","花想有限公司","臺北市中山區錦州街16號2樓","",50000,"1090805","1100118"
1384,"83063326","輝傑股份有限公司","臺北市內湖區內湖路1段252號12樓","",500000,"1090806","1100119"
1385,"83069829","力昇國際有限公司","新北市三重區仁華街63號3樓","",500000,"1090813","1100126"
1386,"83071944","南洋餐室有限公司","桃園市中壢區洽溪里永泰路161號6樓","",10000,"1090820","1100114"
1387,"83077010","虹騰貿易股份有限公司","新北市土城區中央路2段276之1號6樓","",1000000,"1090908","1100118"
1388,"83078572","生生資本股份有限公司","新竹縣竹北市文化里文仁街93號","",25000000,"1090902","1100105"
1389,"83079903","鉅樺大器建設有限公司","新竹縣竹北市中興里復興一街196號","",300000,"1090909","1100114"
1390,"83080562","采沛實業有限公司","桃園市蘆竹區錦中里南崁路一段220號8樓之2","",1000000,"1090923","1100114"
1391,"83082219","森林之夢有限公司","臺中市南屯區河南路四段488號","",1000000,"1090909","1100111"
1392,"83088059","舜紳工程有限公司","高雄市茄萣區白砂路107巷2之3號","",500000,"1091012","1091229"
1393,"83088608","可可麗有限公司","高雄市新興區仁愛二街9號","",1000000,"1091015","1100126"
1394,"83090153","嘎啦有限公司","臺北市中正區忠孝東路1段76號11樓之3","",6000,"1091019","1100121"
1395,"83091266","威創智慧科技有限公司","臺中市北屯區東山路一段220之12號8樓","",2000000,"1091006","1100121"
1396,"83098015","台灣義恩基股份有限公司","新北市中和區連城路9巷8號5樓","",100000,"1091102","1100119"
1397,"83100814","鏵欣科技行銷有限公司","桃園市桃園區大興西路二段251號二樓之1","",200000,"1090724","1100122"
1398,"83105677","台灣莊臣欣業科技有限公司","高雄市楠梓區宏毅二路南六巷5號","",500000,"1090827","1091230"
1399,"83106015","鋼立豐實業有限公司","高雄市林園區中港路51巷9弄1號1樓","",1000000,"1090831","1100105"
1400,"83107886","埃爾果有限公司","新北市中和區宜安路171號2樓","",800000,"1090818","1100113"
1401,"83109890","見識科技股份有限公司","桃園市桃園區大業里大業路一段151號3樓","",1000000,"1090831","1100106"
1402,"83113557","矽創股份有限公司","新竹市東區新光里明湖路198巷11弄2號1樓","",100000,"1090831","1091231"
1403,"83117337","安居國際物業管理顧問股份有限公司","新北市三重區重新路4段168號3樓之3","",1000000,"1090922","1100121"
1404,"83118758","全星秀娛樂製作有限公司","臺北市大安區忠孝東路4段297號5樓","",2000000,"1090909","1100119"
1405,"83126574","家宇設計有限公司","臺南市南區水交社路20巷3號","",500000,"1090930","1100104"
1406,"83127834","群九行銷股份有限公司","高雄市苓雅區中華四路2號13樓","",50000,"1091028","1100118"
1407,"83132549","環瑋工業有限公司","彰化縣彰化市國聖里國聖路175巷121弄69-3號","",3000000,"1091021","1100114"
1408,"83132695","璟釧科技有限公司","彰化縣鹿港鎮埔崙里自由路283巷30號1樓","",2000000,"1091021","1100122"
1409,"83136186","立田實業有限公司","彰化縣彰化市福山里西南莊186號5樓","",200000,"1091022","1100105"
1410,"83136221","璟銓科技有限公司","彰化縣鹿港鎮永安里永安二路65巷2號1樓","",2000000,"1091022","1100122"
1411,"83136236","璟鋅科技有限公司","彰化縣鹿港鎮東石里環工九路3號1樓","",2000000,"1091022","1100122"
1412,"83144290","龍誼國際餐飲有限公司","臺北市信義區莊敬路292號","",1000000,"1090814","1100118"
1413,"83152100","反霸凌發聲陣線有限公司","新北市三重區和平街18號","",121900,"1090921","1100120"
1414,"83171079","鑫廣告科技有限公司","臺北市大安區忠孝東路4段311號6樓之1","",36000,"1091023","1100120"
1415,"83175764","賀德昌國際有限公司","新北市蘆洲區民義街101巷8號(1樓)","",1000000,"1090805","1100126"
1416,"83176270","楷晴貿易有限公司","新北市三芝區淺水灣街6號5樓","",1000000,"1090807","1100114"
1417,"83182097","漾宇科技有限公司","臺北市中山區南京東路3段219號9樓","",500000,"1090817","1100118"
1418,"83192428","亞泊國際有限公司","高雄市苓雅區三多四路110號10樓之5","",200000,"1090928","1100108"
1419,"83192476","敦荃實業有限公司","高雄市左營區保靖街47號6樓之2","",50000,"1090928","1091230"
1420,"83195776","旺鑫顧問有限公司","臺北市內湖區洲子街50號","",500000,"1090824","1100127"
1421,"83230921","金潤泰有限公司","高雄市茄萣區茄萣路1段88巷16號1樓","",1000000,"1091203","1100107"
1422,"83235242","霍鴻投資有限公司","臺北市中山區中山北路3段27號3樓之1","",8000000,"1091222","1100114"
1423,"83293447","永晉實業有限公司","臺中市西區台灣大道二段285號8樓之3","",250000,"1091215","1100125"
1424,"83303959","愛立潔股份有限公司","桃園市中壢區篤行里華美一路30號6樓","",1000000,"1091127","1100118"
1425,"83333428","采恩開發股份有限公司","桃園市中壢區仁義里福州二街520號9樓之6","",30000,"1091228","1100127"
1426,"83410281","白奇有限公司","臺北市大同區民權西路237之8號6樓之3","",100000,"1091211","1100111"
1427,"83423960","安賦股份有限公司","臺北市信義區松高路1號4樓","",10600000,"1090213","1100118"
1428,"83424530","德華國際貿易有限公司","臺中市南屯區保安三街86號1樓","",681620,"1090221","1100105"
1429,"83425496","極限電商科技股份有限公司","臺中市龍井區沙田路四段32號","",1000000,"1090224","1100105"
1430,"83427305","川代有限公司","臺中市南屯區三義里河南路四段350巷12號12樓之3","",300000,"1090227","1100118"
1431,"83430765","繼友貿易有限公司","高雄市前鎮區一心一路243號12樓之2","",500000,"1090306","1091231"
1432,"83437633","弘彰企業股份有限公司","高雄市前鎮區明孝里草衙中街19號","",8000000,"0640521","1100112"
1433,"83448300","豪柳有限公司","臺北市大安區仁愛路4段79號14樓","",300000,"1081209","1100120"
1434,"83448786","醉藝企業有限公司","臺北市內湖區民權東路6段417號","",1000000,"1081209","1100119"
1435,"83456624","旅創科技有限公司","新北市板橋區四川路1段23號11樓之1","",2000000,"1081226","1100106"
1436,"83460958","茂勝資產管理有限公司","臺中市大里區塗城路646號1樓","",1500000,"1081217","1100108"
1437,"83462793","柏翔有限公司","臺中市后里區墩東里四村路106號","",100000,"1081226","1100104"
1438,"83464814","禾豐規劃設計顧問有限公司","臺北市松山區民生東路5段36巷8弄9之3號","",1000000,"1090102","1100115"
1439,"83466860","喆富科技有限公司","新北市板橋區國慶路3號7樓之4","",100000,"1090121","1100129"
1440,"83468614","二加二顧問有限公司","臺北市大同區民權西路136號16樓之4","",100000,"1090120","1100118"
1441,"83468895","政凱有限公司","臺北市大安區忠孝東路3段305號6樓之1","",500000,"1090121","1100121"
1442,"83469141","鷺達有限公司","臺北市信義區基隆路1段432號4樓之5","",6141844,"1090121","1100115"
1443,"83475517","聚鑫國際有限公司","臺北市大安區仁愛路4段85號3樓","",5000000,"1090217","1100105"
1444,"83480455","昱康光學科技有限公司","高雄市三民區博愛一路287號4樓","",1000000,"1090319","1100125"
1445,"83480568","月月鳥有限公司","高雄市苓雅區允文街137號","",500000,"1090319","1100129"
1446,"83487422","青芒國際貿易有限公司","臺中市南區福順里忠明南路789號38樓之2","",400000,"1090330","1100129"
1447,"83491164","禾豐樂有限公司","桃園市龜山區中興路一段25號","",110000,"1081223","1100104"
1448,"83492065","微知教育有限公司","嘉義市西區美源里世賢路四段344號1樓","",400000,"1081129","1100119"
1449,"83492473","臺灣足球雜誌有限公司","宜蘭縣壯圍鄉功榮村中央路三段465巷122號2F-2","",10000,"1081202","1100119"
1450,"83498574","上琳設計有限公司","臺中市西區美村路一段22號7樓之4","",100000,"1081230","1100125"
1451,"83499709","史迪森實業有限公司","南投縣草屯鎮南埔里中正路332之1號1樓","",210000,"1090103","1100108"
1452,"83504597","桂珍燕有限公司","新北市新莊區萬安街157巷3之4號(5樓)","",100000,"1090213","1100112"
1453,"83506075","圖冠國際有限公司","臺北市大安區忠孝東路4段2號5樓之1","",1000000,"1090204","1100122"
1454,"83506096","冠群文化有限公司","臺北市中山區南京東路2段150號5樓","",1000000,"1090204","1100122"
1455,"83509354","正池科技有限公司","臺中市西屯區何南里東興路三段381號5樓之3","",5000000,"1090214","1100121"
1456,"83512442","臻翊人文事業有限公司","臺北市信義區吳興街354號1樓","",100000,"1090220","1100104"
1457,"83513478","愷柔國際有限公司","臺北市信義區信義路4段415號7樓之5","",500000,"1090224","1100108"
1458,"83514223","南洋美食國際有限公司","臺北市中正區開封街1段2-16號、2-26號","",200000,"1090226","1100129"
1459,"83521511","茂煜國際實業有限公司","桃園市桃園區同安里藝文一街86之6號17樓","",1000000,"1090317","1100128"
1460,"83522981","桔恩飲食有限公司","臺北市內湖區行善路389號","",1000000,"1090327","1100104"
1461,"83525306","允承不動產投資顧問有限公司","臺南市永康區復興里復興路303-3號","",200000,"1081220","1100125"
1462,"83525740","銘航有限公司","臺南市新市區社內里社內50之86號1樓","",1000000,"1081226","1100122"
1463,"83529632","淨湖友善草莓社會企業股份有限公司","苗栗縣大湖鄉靜湖村18鄰民權路39號","",500000,"1081212","1100118"
1464,"83539414","六十六町國際貿易股份有限公司","新竹縣竹北市高鐵七路65號11樓－7","",5000000,"1090114","1100119"
1465,"83540123","木橡實業股份有限公司","新竹市東區關新二街135號","",3000000,"1090117","1100107"
1466,"83541734","豪益工程有限公司","高雄市苓雅區四維四路199號7樓","",700000,"1090122","1100125"
1467,"83543971","享聚食尚有限公司","臺南市永康區北興里北興路62號1樓","",200000,"1090219","1100105"
1468,"83545318","暉祐有限公司","新北市三重區溪尾街196巷43號5樓","",30000,"1090303","1100107"
1469,"83546674","凡得科技有限公司","新北市中和區中山路2段33號10樓之3","",1000000,"1090214","1100127"
1470,"83550634","基美實業股份有限公司","臺北市大安區忠孝東路4段71之5號6樓","",500000,"1090312","1100125"
1471,"83551296","台灣嬰仔國際有限公司","臺北市內湖區瑞光路168號9樓","",200000,"1090311","1100106"
1472,"83552181","泰和地產有限公司","臺南市永康區龍埔街467巷24弄2號1樓","",1500000,"1090409","1100111"
1473,"83558967","康美國際管理顧問股份有限公司","金門縣金寧鄉榜林村林湖路355-6號","",1400000,"1090324","1100119"
1474,"83560247","遠博國際有限公司","臺中市西區和龍里臺灣大道二段2號9樓之5","",500000,"1081127","1100104"
1475,"83560990","擎芯科技有限公司","新竹縣竹北市復興二路229號2樓之1","",100000,"1081119","1100105"
1476,"83561175","祿和興有限公司","新竹縣新豐鄉新興路13號2樓","",50000,"1081120","1100128"
1477,"83562738","釩亞永業有限公司","臺北市內湖區行愛路77巷65號","",500000,"1081204","1100118"
1478,"83562890","歌羿傳媒行銷有限公司","臺北市中山區南京東路2段150號5樓","",1000000,"1081204","1100122"
1479,"83562929","圖泰文化傳媒有限公司","臺北市大安區忠孝東路4段2號5樓之1","",1000000,"1081204","1100122"
1480,"83565334","益來國際開發有限公司","臺中市西屯區潮洋里市政北二路238號31樓之1","",800000,"1081213","1100115"
1481,"83568732","智農決策有限公司","臺東縣臺東市民生里中正路361號1號","",500000,"1081218","1100105"
1482,"83575065","福爾摩沙資產管理股份有限公司","桃園市桃園區同德里中正路1071號20樓之1","",300000,"1090224","1100105"
1483,"83578083","博德威科技有限公司","桃園市中壢區芝芭里聖德路一段926巷45號","",500000,"1090107","1100121"
1484,"83599361","有美力實業有限公司","臺中市大里區東明路628巷13號1樓","",100000,"1090720","1100112"
1485,"83599806","捷發科技有限公司","臺中市西屯區何厝里何厝東二街23號9樓之3","",500000,"1090721","1100127"
1486,"83602555","對的人實業有限公司","臺北市大同區歸綏街181號8樓之3","",2000000,"1090401","1100106"
1487,"83610393","宇盛應用材料有限公司","臺南市東區路東里大同路二段95-2號1樓","",1000000,"1090423","1100111"
1488,"83622503","百航有限公司","臺中市潭子區家福里中山路一段69號13樓之1","",2000000,"1090514","1100112"
1489,"83631904","風火輪車輛工程管理顧問有限公司","新北市泰山區貴子路9巷10弄5號4樓","",1000000,"1090519","1100125"
1490,"83650850","騰宇建設開發有限公司","臺南市善化區文昌里文昌路107巷17弄15號1樓","",5000000,"1090620","1100115"
1491,"83684514","光石網路科技股份有限公司","臺北市松山區南京東路4段1號8樓","",3000000,"1090710","1091231"
1492,"83694175","揍敵克有限公司","臺南市永康區二王里中山南路316巷18號4樓之1","",100000,"1090630","1100127"
1493,"83699072","數霸資訊顧問股份有限公司","臺北市中山區林森北路479號6樓之4","",1200000,"1090622","1100118"
1494,"83699299","瑞爾娜生技股份有限公司","臺北市松山區復興北路69號2樓","",2000000,"1090622","1100125"
1495,"83703239","安永精密股份有限公司","桃園市蘆竹區南崁里經國路892號10樓","",1000000,"1090630","1100104"
1496,"83705412","鳴查萩號有限公司","臺南市東區大福里榮譽街48號4樓","",50000,"1090728","1100126"
1497,"83706329","詠久好有限公司","臺南市後壁區長短樹里葯店口57之2號1樓","",1000000,"1050706","1100111"
1498,"83707805","麗源房屋有限公司","高雄市三民區民族一路552號1樓","",3000000,"1090731","1100112"
1499,"83710908","嘴餃食品有限公司","臺北市中山區建國北路2段33號10樓之3","",100000,"1090717","1100122"
1500,"83715489","晶透有限公司","臺北市大安區仁愛路3段24巷1弄4號1樓","",1000000,"1090409","1100129"
1501,"83720981","宏侑投資股份有限公司","臺南市東區東門里東榮街52號2樓","",17016740,"1090508","1100115"
1502,"83720997","凱格投資股份有限公司","臺南市東區東門里東榮街52號2樓","",159298000,"1090508","1100122"
1503,"83721047","凱思投資股份有限公司","臺南市東區東門里東榮街52號2樓","",20390100,"1090511","1100119"
1504,"83723734","易豐傳媒網絡科技有限公司","臺北市中山區松江路76號7樓之2","",600000,"1090427","1100114"
1505,"83730518","豐收生態環保股份有限公司","花蓮縣花蓮市國威里大同街35-1號一樓","",7000000,"1090420","1100104"
1506,"83738504","如漾科技股份有限公司","高雄市楠梓區鳳楠路98之7號2樓","",10000,"1090515","1100104"
1507,"83747166","祥瑞財富科技有限公司","臺北市大安區信義路4段296號7樓之5","",3000000,"1090529","1100125"
1508,"83749880","沙得拉企業有限公司","桃園市桃園區龍祥里龍泉六街2巷181號（4樓）","",1000000,"1090424","1100104"
1509,"83752842","海味鮮有限公司","臺中市烏日區九德里自立街65號","",3000000,"1090420","1100106"
1510,"83759900","康是福有限公司","高雄市鳳山區南京路391巷4號1樓","",5000000,"1090529","1091230"
1511,"83760287","初君鑫不動產有限公司","高雄市前金區巿中一路7號11樓之2","",4000000,"1090601","1091228"
1512,"83760532","澄馥國際企業有限公司","高雄市前鎮區新光路3號1樓","",300000,"1090602","1100107"
1513,"83760569","家慧工程有限公司","高雄市楠梓區後勁南路129巷9號1樓","",3000000,"1090603","1100125"
1514,"83761011","時銀科技股份有限公司","花蓮縣花蓮市國風里林政街33巷23號2樓","",1000000,"1090518","1100106"
1515,"83763088","馳富生活事業有限公司","臺中市西屯區何厝里何厝東二街23號9樓之3","",100000,"1090518","1100104"
1516,"83765966","蓁愛有限公司","桃園市觀音區坑尾里中山路一段725巷6號（4樓）","",50000,"1090608","1100127"
1517,"83786603","嘉碁國際貿易有限公司","高雄市左營區自勉路112號15樓","",1000000,"1090413","1100120"
1518,"83791471","呈懋股份有限公司","臺中市梧棲區文化里中興路67巷49號1樓","",50000000,"1090429","1100115"
1519,"83793127","宇橙實業有限公司","彰化縣田尾鄉海豐村和平巷193號","",500000,"1090504","1100105"
1520,"83842099","親與投資有限公司","臺北市大安區復興南路1段209號11樓","",200000,"1081129","1100118"
1521,"83939191","林翁實業有限公司","金門縣金寧鄉埔後18號","",1000000,"1081015","1100115"
1522,"83940346","盛世網科技有限公司","彰化縣彰化市阿夷里泰和中街110號7F","",500000,"1081015","1100114"
1523,"84096850","興昌興建材有限公司","臺中市梧棲區大村里三條圳一街91號","",1000000,"0811228","1100104"
1524,"84159849","禾泰農機企業有限公司","嘉義縣中埔鄉和睦村公館五四號","",1000000,"0820112","1100125"
1525,"84161583","昇峰電器有限公司","新北市三峽區和平街20號","",1000000,"0820110","1100129"
1526,"84165672","唯達水電工程有限公司","花蓮縣花蓮市富裕七街23號一樓","",3000000,"0820119","1100111"
1527,"84188176","精惠實業有限公司","新北市中和區景安路二二三巷一之四號","",5000000,"0820220","1100113"
1528,"84199032","解決問題股份有限公司","臺中市西屯區潮洋里朝富路232號3樓","",1000000,"1081021","1100115"
1529,"84228536","昇觀企業有限公司","桃園市平鎮區新光路四段四五巷七二號二樓","",2000000,"0820407","1100112"
1530,"84292071","瀚林人力顧問有限公司","臺中市北屯區平和里文心路四段585號","",1000000,"1081022","1100106"
1531,"84318760","當得貿易有限公司","高雄市左營區博愛二路366號25樓之2","",5000000,"0820609","1100113"
1532,"84324904","成營鋼鐵有限公司","高雄市小港區臨海新村55號","",5300000,"0820721","1091230"
1533,"84352844","金陵旅行社股份有限公司","新北市鶯歌區文化路189號1樓","",6000000,"0820504","1100112"
1534,"84380546","環泰實業有限公司","新北市樹林區地政街31號","",5000000,"0820529","1100104"
1535,"84386730","錫甫有限公司","彰化縣花壇鄉灣東村榮興路196巷13號","",1000000,"0820603","1100119"
1536,"84428990","冠熒有限公司","臺中市西屯區何仁里永昌三街12號","",5000000,"0820712","1100105"
1537,"84441662","台灣宏名科技有限公司","臺中市西屯區大河里美滿東二巷10號2樓","",10000000,"0820723","1091230"
1538,"84456257","太文堂出版社股份有限公司","臺北市中山區德惠街34號3樓之13","",1000000,"0820819","1100127"
1539,"84548144","大嶺合板有限公司","臺中市西屯區福上巷161號","",25200000,"0820906","1100113"
1540,"84549663","至前電腦網路股份有限公司","臺南市安平區平通路527號1樓","",5000000,"0820907","1100128"
1541,"84553053","冠思汽車有限公司","桃園市龜山區光峯路龍田二巷17號1樓","",1000000,"0820910","1100105"
1542,"84570481","立琦實業有限公司","桃園市龍潭區新龍路140巷31號1樓","",1000000,"0821001","1100122"
1543,"84606919","伯仲企業有限公司","臺中市清水區橋頭里民治五街一八二號一樓","",1000000,"0821109","1100104"
1544,"84627626","佑生室內裝修有限公司","臺中市西屯區大容東街６６號１１樓之１","",1000000,"0821203","1100115"
1545,"84652899","弘盛工程顧問有限公司","臺中市南屯區同心里大英街43號6樓之2","",1000000,"0821230","1100127"
1546,"84662186","長夏實業股份有限公司","臺中市西屯區福星路222號","",3000000,"0830112","1100112"
1547,"84750651","騰瓏國際企業有限公司","臺北市中山區復興北路276號6樓","",5000000,"0830202","1100111"
1548,"84783999","社子有限公司","臺北市內湖區康樂街111巷22號7樓","",5000000,"0830516","1100105"
1549,"84937170","奇訊電腦科技有限公司","臺北市信義區光復南路505號6樓之11","",5000000,"0830830","1100111"
1550,"84940772","德翊環保有限公司","新北市土城區永豐路135巷17弄12號7樓","",1000000,"0830907","1100106"
1551,"84975960","陳興貿易股份有限公司","彰化縣彰化市卦山里卦山路十五巷六弄十七號","",12000000,"0830621","1100126"
1552,"85009848","飛帆工程有限公司","高雄市小港區福祿街21號4樓","",300000,"1080802","1091229"
1553,"85010893","大和物產有限公司","高雄市左營區華夏路679號","",500000,"1080813","1091229"
1554,"85012359","樂倫國際有限公司","新北市新莊區中正路494號","",6000000,"1080828","1100113"
1555,"85018065","富邦麥格理基礎設施資產管理股份有限公司","臺北市大安區敦化南路1段111號9樓","",15300000,"1080912","1100125"
1556,"85019944","台灣曉貓生物科技有限公司","臺中市南屯區文心路一段186號5樓之4","",100000,"1080902","1100120"
1557,"85024165","振欣有限公司","臺北市中山區長安東路1段16號10樓之1","",1000000,"1080923","1100112"
1558,"85025299","泰之有限公司","臺北市松山區南京東路4段1號2樓","",1500000,"1080926","1100104"
1559,"85032236","久億國際事業有限公司","桃園市中壢區高鐵南路二段200號6樓","",3000000,"1081003","1100111"
1560,"85037226","天沃國際有限公司","新北市板橋區雙十路3段22號2樓","",1000000,"1081030","1100127"
1561,"85041875","絡繹網路創新有限公司","臺南市東區東安里衛國街７號","",300000,"1081204","1100104"
1562,"85050206","亞琢國際教育有限公司","臺南市安平區慶平路539號17樓之16","",500000,"1080821","1100127"
1563,"85050557","正喬資訊科技有限公司","臺南市安南區溪墘里安寧街23巷31號1樓","",1000000,"1080826","1100126"
