﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
3245,"83372701","鑫億國際行銷有限公司","桃園市蘆竹區錦中里南崁路265號8樓之5","吳川崎",100000,"1100112"
3246,"83372717","千益國際工程有限公司","桃園市八德區福興里仁德路89號5樓","李文進",300000,"1100112"
3247,"83372723","千碩企業有限公司","桃園市八德區和平路540巷1號(一樓)","李哲維",1000000,"1100112"
3248,"83372744","協欣印刷電路板有限公司","桃園市蘆竹區大豐街30巷9號","江武耀",500000,"1100112"
3249,"83372759","麒麟股份有限公司","桃園市龍潭區上林里29鄰民生路700巷51號","李志衡",10000,"1100113"
3250,"83372771","廣寶開發建設有限公司","桃園市大園區大觀路530之3號(1樓)","游泓清",100000,"1100113"
3251,"83372792","樂居行銷有限公司","桃園市中壢區永福里中園路二段143之22號9樓","胡金芝",1000000,"1100113"
3252,"83372809","台駕有限公司","桃園市蘆竹區福祿五街4號7樓之6","李和昭",10000000,"1100113"
3253,"83372815","聯盛工商地產有限公司","桃園市桃園區龍安街116巷12號7樓","李美金",200000,"1100113"
3254,"83372821","見心數位有限公司","桃園市中壢區興國路42之1號","楊捷然",100000,"1100113"
3255,"83372836","賀聯企業有限公司","桃園市平鎮區環南路二段282號18樓之1","楊郅嶸",600000,"1100113"
3256,"83372842","東富顧問有限公司","桃園市桃園區成功路一段41巷3之3號","胡東芳",1000000,"1100113"
3257,"83372863","麥田圈有限公司","桃園市龜山區楓福里光峯路龍田二巷11號(1樓)","江秀婷",50000,"1100113"
3258,"83372884","兆民設計有限公司","桃園市桃園區山頂里山鶯路342號","呂兆民",500000,"1100113"
3259,"83372890","虎縢工程有限公司","桃園市龍潭區龍星里大同路213巷13號9樓","鍾采芯",20000,"1091224"
3260,"83372907","百巨建設有限公司","桃園市大園區南港里大觀路600巷43弄15之2號(4樓)","游逸帆",10000000,"1100113"
3261,"83372929","嘉禮開發投資股份有限公司","桃園市桃園區同安街29號9樓","許沛純",1000000,"1100113"
3262,"83372940","宇弘能源有限公司","桃園市桃園區明德里中寧街50巷16弄4號(1樓)","江衍彰",1000000,"1100114"
3263,"83372977","向日葵旅行社有限公司","桃園市桃園區文明里中華路111號10樓之1","王觀白",2000000,"1100114"
3264,"83373027","康鑫創新股份有限公司","桃園市桃園區西門里民族路258號25樓","戴又新",13319400,"1100115"
3265,"83373032","希沐室內裝修工程有限公司","桃園市龜山區山頂里中興路90巷116號1樓","王穎彥",2000000,"1100114"
3266,"83373053","勤誠廣告有限公司","桃園市桃園區同安里新埔六街77號15樓之5","李嘉霖",1000000,"1100114"
3267,"83373080","滝生魚片水產有限公司","桃園市桃園區春日路185號","凌子柔",100000,"1100114"
3268,"83373119","鋐晉企業有限公司","桃園市龜山區民生北路一段166巷11號","宋其南",3000000,"1100114"
3269,"83373125","微分子有限公司","桃園市桃園區春日路981巷2之3號","鄒永仁",200000,"1100114"
3270,"83373130","勤睦資產管理股份有限公司","桃園市中壢區文化里吉林路27之1號7樓","戴又新",13319400,"1100115"
3271,"83373167","業生有限公司","桃園市桃園區同德十一街58號11樓之1","彭月娥",500000,"1100114"
3272,"83373173","萬欣開發有限公司","桃園市桃園區長德里慈文路313號(1樓)","陳逢卿",100000,"1100114"
3273,"83373188","朋博科技有限公司","桃園市中壢區中山東路三段305號五樓","謝祥睿",1000000,"1100114"
3274,"83373217","繹澄紡織股份有限公司","桃園市桃園區春日路985之6號","林琴雲",1000000,"1100114"
3275,"83373238","磐采室內設計有限公司","桃園市桃園區同安里新埔六街77號9樓之5","李昇全",600000,"1100114"
3276,"83373244","韋佑工程有限公司","桃園市楊梅區梅溪里三元街182號7樓","曾韋莉",1000000,"1100114"
3277,"83373259","富邑廣告股份有限公司","桃園市中壢區青埔里新生路3段880號13樓","張權儒",5000000,"1100114"
3278,"83373271","叡星工程顧問有限公司","桃園市桃園區自強里天祥六街15號11樓","莊麗芬",500000,"1100114"
3279,"83373286","昇和國際開發股份有限公司","桃園市桃園區南平路62號(3樓)","黃萱婷",10000000,"1100114"
3280,"83373309","久義有限公司","桃園市八德區大智里永福西街56號","曹馨云",100000,"1100114"
3281,"83373315","炘旺有限公司","桃園市中壢區興平路126號(1樓)","楊鳳嬌",100000,"1100114"
3282,"83373321","富比百貨企業有限公司","桃園市中壢區龍安里龍東路492號(1樓)","王品喬",3000000,"1100115"
3283,"83373342","居邑長照有限公司","桃園市桃園區南門里三民路3段284號4樓之2","黎京熒",1800000,"1100115"
3284,"83373363","億豐百貨企業有限公司","桃園市中壢區仁福里中山東路三段243號（1樓）","徐正豐",1000000,"1100115"
3285,"83373379","鉑順運動企業有限公司","桃園市中壢區永興里4鄰中央西路一段117號(1樓)","巫陳皓亭",1000000,"1100115"
3286,"83373384","捷利和工程有限公司","桃園市平鎮區廣仁里大昌路57巷21號","李秀玉",1000000,"1100115"
3287,"83373390","柏俊實業有限公司","桃園市中壢區忠孝里22鄰忠孝路168巷9號2樓","李柏融",3000000,"1100115"
3288,"83373407","昰通投資顧問有限公司","桃園市蘆竹區五福里五福六路56巷27弄5號","洪元杰",1000000,"1100115"
3289,"83373413","鑫豐興業股份有限公司","桃園市中壢區忠福里中福路116號(2樓)","何瓊媛",30000000,"1100115"
3290,"83373429","諾爾管理顧問有限公司","桃園市桃園區文中路745號10樓","馮樹庸",200000,"1100115"
3291,"83373434","棲室制作所有限公司","桃園市桃園區永安里埔新路87號1樓","張文宜",1000000,"1100115"
3292,"83373440","樸耕建設有限公司","桃園市中壢區東興里中北路二段207號","陳則綸",2000000,"1100115"
3293,"83373461","洣樂樂有限公司","桃園市中壢區水青路82巷66弄83號","蔡依樺",1000000,"1100115"
3294,"83373482","鼎順商業有限公司","桃園市桃園區會稽里大興路255之6號9樓","嵇宥芯",100000,"1100118"
3295,"83373498","智穩創新投資股份有限公司","桃園市桃園區西門里民族路250號15樓","戴又新",13319400,"1100118"
3296,"83373504","筑道建設有限公司","桃園市新屋區下田里2鄰德尚路350巷68號","葉育辰",10000000,"1100115"
3297,"83373526","詠鉅投資股份有限公司","桃園市八德區大湳里和義街35號15樓","傅國隆",30000000,"1100115"
3298,"83373531","群力技術有限公司","桃園市楊梅區瑞坪里蘋果路112號（1樓）","薛施秀英",1000000,"1100115"
3299,"83373547","燕錡建設有限公司","桃園市中壢區內定里內定二十二街93號(1樓)","張小燕",3000000,"1100118"
3300,"83373552","鯨豔建材有限公司","桃園市大溪區田心里文化路59巷8弄11號3樓","余韋慶",200000,"1100118"
3301,"83373568","鈞富資產管理有限公司","桃園市桃園區大仁路40巷12號（1樓）","林秋伶",1000000,"1100118"
3302,"83373574","凱恩機電有限公司","桃園市龍潭區中興里中興路396之30號5樓","黃宥忻",500000,"1100118"
3303,"83373589","年利氣體有限公司","桃園市蘆竹區羊稠里仁愛路3段260巷69號(7樓)","何世傑",500000,"1100119"
3304,"83373595","天和汽車有限公司","桃園市中壢區三民里大享街45之1號","張芳華",100000,"1100118"
3305,"83373602","中迪商業有限公司","桃園市中壢區三民里大享街45之1號（1樓）","鄭兆閎",100000,"1100118"
3306,"83373645","榛蓁有限公司","桃園市平鎮區北富里大勇街33巷13號3樓","吳琬蓁",500000,"1100118"
3307,"83373650","藝明工程有限公司","新竹市香山區內湖里中華路六段205巷34弄2號1樓","盧光明",300000,"1100111"
3308,"83373700","宇燿投資有限公司","新竹縣竹北市台元一街8號3樓之7","林政緯",500000,"1100111"
3309,"83373716","金豐盛水產有限公司","宜蘭縣員山鄉蘭城路43-1號一樓","陳忠厚",300000,"1100111"
3310,"83373722","利鶴資訊科技有限公司","基隆市信義區孝深里深澳坑路168巷48弄6號四樓","邱婷筠",200000,"1100111"
3311,"83373737","儒奧映像有限公司","新竹市南市里勝利路202巷4號","羅孝文",1200000,"1100111"
3312,"83373743","慧承電子股份有限公司","新竹縣竹北市中興里復興三路2段120號5樓","楊和興",3000000,"1100111"
3313,"83373764","瑞瀅國際貿易有限公司","宜蘭縣礁溪鄉武暖路133-1號一樓","吳志森",2000000,"1100111"
3314,"83373770","玳偉營造股份有限公司","宜蘭縣五結鄉鎮安村舊街一路110巷73號1樓","詹志上",25000000,"1100112"
3315,"83373785","潔味生物科技有限公司","嘉義縣竹崎鄉龍山村11鄰瓦厝埔26-8號","林怡馨",1000000,"1100112"
3316,"83373791","育龍資訊有限公司","彰化縣彰化市福山里福山街191號","吳昱龍",100000,"1100112"
3317,"83373808","鳴祥國際有限公司","屏東縣琉球鄉民生路39號","陳曉柔",580000,"1100112"
3318,"83373814","五色鳥整合行銷公關有限公司","臺東縣關山鎮德高里忠慶路93號1樓","余勝龍",200000,"1100112"
3319,"83373820","致旗有限公司","新竹市北區台溪里中華路三段9號8樓之5","方廷旗",100000,"1100112"
3320,"83373835","悅居觀光休閒有限公司","南投縣埔里鎮大城里安四街167號一樓","鄭世昌",5000000,"1100112"
3321,"83373856","合鑫物流股份有限公司","屏東縣屏東市忠孝路164號1樓","許婉蓁",25000000,"1100112"
3322,"83373862","浪潮文創有限公司","臺東縣臺東市新生里泰安街79號","岡紹華",500000,"1100112"
3323,"83373878","純技電源整合有限公司","新竹縣竹北市復興三路二段168號6樓之1","黃培倫",5000000,"1100112"
3324,"83373883","飛銘科技有限公司","新竹縣竹北市鹿場里福興東路一段282巷9號","陳時雨",100000,"1100112"
3325,"83373928","宇峰電機有限公司","新竹市東區東山里食品路141巷30號二樓","曾國峰",250000,"1100112"
3326,"83373933","豐薪國際有限公司","雲林縣斗六市信義里太平路7號6樓之9","羅久雅",2000000,"1100112"
3327,"83373949","上封資訊科技有限公司","新竹縣竹東鎮和江街212巷8號","郭建榮",1000000,"1100112"
3328,"83373976","法迪諾國際有限公司","金門縣金湖鎮國順街17號","蔡紫綸",100000,"1100112"
3329,"83373981","安泰和股份有限公司","宜蘭縣宜蘭市中興里4鄰中興路278號","曹光炎",3000000,"1100112"
3330,"83373997","安德森有限公司","新竹縣竹北市中興里福興東路二段80號","張發財",900000,"1100112"
3331,"83374004","昀瑄工業股份有限公司","彰化縣員林市三橋里員林大道四段240號","陸子瓔",1100000,"1100112"
3332,"83374026","安得寶股份有限公司","雲林縣臺西鄉海口村中山路435-6號1樓","劉景茂",350000,"1100112"
3333,"83374031","鑫東國際餐飲股份有限公司","花蓮縣花蓮市國華里中山路453號","林鑫宏",6000000,"1100112"
3334,"83374047","東福海上育樂有限公司","澎湖縣馬公市光榮里成功街51號一樓","陳雅玲",200000,"1100112"
3335,"83374052","王秀惠不動產開發有限公司","雲林縣虎尾鎮穎川里林森路二段419號1樓","王秀惠",1500000,"1100112"
3336,"83374068","昕宥科技有限公司","宜蘭縣礁溪鄉吳沙村礁溪路一段312號一樓","李哲瑞",300000,"1100112"
3337,"83374074","震瓏企業有限公司","彰化縣埤頭鄉大湖村公舘路51號1樓","林震瓏",50000,"1100112"
3338,"83374095","康強科技有限公司","新竹市東區振興里南大路428之1號3樓之2","陳育強",200000,"1100113"
3339,"83374118","築石營造股份有限公司","澎湖縣馬公市烏崁里烏崁128之20號1樓","黃嘉惠",22500000,"1100113"
3340,"83374124","築匠營造有限公司","嘉義市西區車店里青年街59號1樓","李婷",3600000,"1100113"
3341,"83374139","想想設計有限公司","嘉義縣朴子市文化里14鄰市西路15號","邱翊筑",1000000,"1100113"
3342,"83374145","士宇有限公司","彰化縣埔心鄉芎蕉村員鹿路五段142號1樓","林裕展",500000,"1100113"
3343,"83374166","趨勢開發建設股份有限公司","嘉義市西區西平里玉康路136巷8號一樓","莊志豪",20000000,"1100113"
3344,"83374187","蘭英科技有限公司","苗栗縣公館鄉中義村9鄰216之1號1樓","林紫媛",1000000,"1100113"
3345,"83374193","浩宇國際投資有限公司","新竹縣北埔鄉南興村13鄰北埔街75號","張清治",20000,"1100113"
3346,"83374200","長和光電開發有限公司","彰化縣芬園鄉芬園村美華路117號","張宇享",10000000,"1100113"
3347,"83374216","芯量科技股份有限公司","新竹縣竹北市復興一街253號9樓之21","張曾隆",299000000,"1100113"
3348,"83374237","宥睿科技有限公司","屏東縣新埤鄉萬隆村太平路3號一樓","吳秉寓",10000,"1100113"
3349,"83374243","九懿建設開發有限公司","屏東縣屏東市九江街25號","廖梵凱",5000000,"1100113"
3350,"83374258","上村國際股份有限公司","南投縣名間鄉東湖村彰南路335之3號二樓","李雨達",3000000,"1100113"
3351,"83374291","第一脈動股份有限公司","花蓮縣花蓮市國盛里國民七街51號4樓之29","陳文鋕",2010000,"1100113"
3352,"83374308","御勝資訊有限公司","嘉義市東區中央里中山路215號5樓之2","蔡宗哲",100000,"1100113"
3353,"83374314","麗窗企業股份有限公司","彰化縣福興鄉同安村員鹿路1段382號(3樓)","黃世彬",1000000,"1100113"
3354,"83374335","絨灣花藝美學館有限公司","屏東縣鹽埔鄉仕絨村西還路1-1號","陳江泉",10000,"1100113"
3355,"83374341","永晟水性塗料有限公司","彰化縣田中鎮新庄里中山街239號1樓","莊世勇",500000,"1100113"
3356,"83374356","日馹鴻能源科技有限公司","臺東縣臺東市民生里浙江路67號","陳彥銘",6000000,"1100113"
3357,"83374362","百誠水電有限公司","宜蘭縣礁溪鄉中山路一段186-1號3樓","張偉賢",100000,"1100113"
3358,"83374399","田田國際有限公司","彰化縣員林市莒光路736巷7號6樓之1","田恒璧",1000000,"1100113"
3359,"83374406","雲柱投資有限公司","臺東縣臺東市四維里勝利街80號","陳璿名",1000000,"1100113"
3360,"83374460","晨虹有限公司","新竹縣竹北市泰和里新泰路78巷12號九樓","凃安庭",1000000,"1100113"
3361,"83374476","好得創意有限公司","臺東縣臺東市豐谷里貴陽街163號","歐業偉",1000000,"1100114"
3362,"83374497","新快取有限公司","新竹縣竹北市中山路10巷28弄86號(1樓)","韋淑真",2000000,"1100114"
3363,"83374503","左岸人文旅店有限公司","花蓮縣新城鄉新興一路86號1樓","羅惠珠",5000000,"1100114"
3364,"83374519","勤永運輸有限公司","宜蘭縣冬山鄉香中路262巷41號1樓","嚴敬智",25000000,"1100114"
3365,"83374525","益桔實業有限公司","雲林縣斗南鎮北銘里延平路2段11-1號","謝秉逸",1000000,"1100114"
3366,"83374546","遠星控股股份有限公司","基隆市仁愛區仁一路303巷6號","劉東行",1200000,"1100114"
3367,"83374573","日出川股份有限公司","彰化縣彰化市光南里旭光路209號1樓","蔡佳燕",1000000,"1100114"
3368,"83374588","晶鼎磊晶科技股份有限公司","新竹市北區台溪里中華路三段9號13號之2","林榮延",5000000,"1100114"
3369,"83374594","金兆鎔科技股份有限公司","新竹縣竹北市莊敬南路152號3樓","葉勝發",25000000,"1100114"
3370,"83374601","運泓環保企業有限公司","雲林縣斗六市鎮北里北祥街51巷65號1樓","周信男",250000,"1100114"
3371,"83374617","捷晨共享空間有限公司","新竹市東區忠孝路434巷10-6號1樓","賴映杰",1000000,"1100114"
3372,"83374623","余氏有限公司","屏東縣屏東市大武里46鄰永大路114巷1號1樓","余臺明",5000000,"1100114"
3373,"83374638","甘棠企業有限公司","金門縣金寧鄉安美村環島西路2段551巷101弄11之6號","吳嘉將",1000000,"1100114"
3374,"83374665","皕佳堡國際貿易有限公司","彰化縣田中鎮東源里山脚路三段234巷93號一樓","魏凱富",100000,"1100114"
3375,"83374671","鑫鑫相許有限公司","基隆市中山區中和里中和路85巷16之1號","許雅涵",200000,"1100114"
3376,"83374686","許伯簡芝工作室有限公司","新竹市東區關新里關新路19巷97號14樓","許伯諭",200000,"1100114"
3377,"83374692","峰嵐開發股份有限公司","新竹縣竹北市水瀧五街3號","汪維德",24000000,"1100114"
3378,"83374721","車總管停車事業有限公司","宜蘭縣壯圍鄉美城村美功路二段200巷93號1樓","林澄睿",1000000,"1100114"
3379,"83374742","泓溙工程有限公司","彰化縣彰化市新興里17鄰彰新路一段49巷11號","劉信宏",3000000,"1100114"
3380,"83374757","勁順人力管理顧問有限公司","苗栗縣竹南鎮大埔里6鄰仁愛路852號1樓","張誌皓",600000,"1100114"
3381,"83374790","昶德昇企業有限公司","彰化縣線西鄉寓埔村中央路3段217巷130號","李銘哲",2000000,"1100114"
3382,"83374829","金農興蛋品有限公司","彰化縣二林鎮南光里大成路一段臨535號","洪舜麒",500000,"1100114"
3383,"83374840","華麗服飾國際有限公司","彰化縣彰化市延平里大埔路279號","尤志揚",300000,"1100114"
3384,"83374877","喜德盛有限公司","新竹縣竹北市竹仁里中正東路223號","陳思穎",2000000,"1100114"
3385,"83374882","新聯禾通運事業有限公司","雲林縣斗六市崙峯里崙南二路42號1樓","陳益民",25000000,"1100114"
3386,"83374898","圍家庭投資有限公司","宜蘭縣五結鄉四結村中興路三段346號1樓","鄒貴花",3000000,"1100114"
3387,"83374905","金雅不動產有限公司","新竹市北區金雅路143號","范城銨",3000000,"1100114"
3388,"83374927","向天歌創新農業股份有限公司","雲林縣四湖鄉箔子村箔子寮302號","蔡英地",20000000,"1100114"
3389,"83374932","高田建設有限公司","新竹市北區水田里東大路二段65巷28號2樓","蔡靖茲",5000000,"1100114"
3390,"83374953","鈦鎂生技股份有限公司","彰化縣線西鄉頂犁村和線路851號1樓","黃子軒",10000000,"1100114"
3391,"83374969","僑邦室內裝修有限公司","屏東縣九如鄉九如路二段322巷1弄3號1樓","林一鳴",1000000,"1100114"
3392,"83374975","盛川興業有限公司","雲林縣崙背鄉崙前村信義路57巷1號1樓","黃于庭",1000000,"1100114"
3393,"83374996","樺誠投資股份有限公司","新竹縣湖口鄉中興村26鄰光復路12號","蘇楨涵",90000000,"1100114"
3394,"83375003","德福活海產貿易有限公司","嘉義縣義竹鄉北華村北港子36之23號","蔡佳霖",2000000,"1100114"
3395,"83375019","業成開發有限公司","彰化縣福興鄉麥厝村麥厝街2之28號","許火旺",42000000,"1100114"
3396,"83375025","酒鼎有限公司","嘉義市東區興村里吳鳳南路376號1樓","彭芳秶",3000000,"1100114"
3397,"83375030","浤鎧倉儲物流有限公司","彰化縣鹿港鎮海埔里鹿草路二段122號一樓","鄭忠慶",78000000,"1100114"
3398,"83375046","展億卓有限公司","彰化縣彰化市茄苳里茄苳路二段112號","彭士展",5000,"1100115"
3399,"83375067","里彥有限公司","苗栗縣卓蘭鎮上新里19鄰上新13之6號二樓","周文榮",500000,"1100115"
3400,"83375073","翼揚建設有限公司","新竹縣竹北市東平里12鄰六家五路一段219號12樓","黃瀞慧",1100000,"1100115"
3401,"83375094","正成不鏽鋼有限公司","彰化縣員林市溝皂里柳橋路2段72號","劉俊彥",500000,"1100115"
3402,"83375101","宏志建設有限公司","花蓮縣花蓮市主力里鎮國街85號一樓","蔡宜宏",1500000,"1100115"
3403,"83375123","雪郁科技顧問有限公司","新竹市東區綠水路46號11樓之1","陳俊煌",400000,"1100115"
3404,"83375144","潔淨源有限公司","新竹市北區四維路130號4樓之3","盧人愷",500000,"1100115"
3405,"83375171","艾博爾股份有限公司","苗栗縣竹南鎮聖南里11鄰建國路288巷163弄18之2號","鄧清華",500000,"1100115"
3406,"83375192","青兵衛餐飲有限公司","新竹市東區東門街56號2樓","劉勝緯",1000000,"1100115"
3407,"83375209","優得沛酒業股份有限公司","苗栗縣通霄鎮通西里漁港路42號","譚皓駿",3000000,"1100115"
3408,"83375215","詮智網通股份有限公司","新竹市北區育英里四維路89巷2-1號5樓之2","許郡泓",1000000,"1100115"
3409,"83375221","柏香肉品有限公司","雲林縣褒忠鄉中民村三民路292號","陳香吟",3000000,"1100115"
3410,"83375242","益知合投資股份有限公司","彰化縣彰化市南瑤里仁愛路137巷17號3樓","陳希綾",10000000,"1100115"
3411,"83375263","千山之丘國際有限公司","屏東縣屏東市廣東路898號1樓","孫劍龍",2000000,"1100115"
3412,"83375313","仲益有限公司","新竹縣竹北市鹿場里23鄰自強三路67號3樓","蘇義閎",200000,"1100115"
3413,"83375329","盛昱實業有限公司","嘉義縣大林鎮大美里4鄰大埔美91號","曾昭明",500000,"1100115"
3414,"83375334","安芯購貿易有限公司","新竹市東區復興里自由路67號9樓之1","王眞綿",1000000,"1100115"
3415,"83375340","盛揚企業有限公司","宜蘭縣員山鄉員山村員山路一段312巷5號1樓","陸思庭",200000,"1100115"
3416,"83375361","汎高國際貿易有限公司","雲林縣麥寮鄉麥豐村自由路20-8號1樓","林立恩",2500000,"1100115"
3417,"83375377","侍肉餐酒有限公司","新竹市東區埔頂里埔頂路119號1樓","羅俊逸",100000,"1100115"
3418,"83375398","金帥投資股份有限公司","南投縣南投市平山里仁和路8號2樓","董正宗",15000000,"1100115"
3419,"83375405","威立鵬科技實業有限公司","苗栗縣頭份市珊瑚里中正三路140號一樓","李威融",1000000,"1100115"
3420,"83375411","愛倫廚坊有限公司","屏東縣潮州鎮三共里海康街158號1樓","鄭琇華",100000,"1100115"
3421,"83375432","育熙安全有限公司","宜蘭縣羅東鎮維揚里維揚路245巷10號一樓","賴淳瑋",1000000,"1100115"
3422,"83375448","方舟開發廣告有限公司","新竹縣竹北市東平里隘口二路16號1樓","李明章",2000000,"1100118"
3423,"83375469","銳馳精密有限公司","花蓮縣瑞穗鄉瑞美村中華路126號1樓","張家銘",1000000,"1100118"
3424,"83375475","宏泰國際海產有限公司","嘉義縣水上鄉水上村水德路206號1樓","鄭文鴻",200000,"1100118"
3425,"83375480","加百富有限公司","彰化縣彰化市崙平里中央路184號8樓之5","卓麗雪",2000000,"1100118"
3426,"83375502","永緒工程有限公司","新竹縣竹北市新社里26鄰中正西路330號五樓","藍濡涵",100000,"1100118"
3427,"83375518","竑昇營造有限公司","苗栗縣苗栗市文聖里國華路600巷70號一樓","高柏昌",30000000,"1100118"
3428,"83375539","新亞事業有限公司","基隆市安樂區樂利三街2巷14號10樓","陳時英",2000000,"1100118"
3429,"83375545","宇曜投資有限公司","新竹市北區東大路四段96號","洪宇宣",10000000,"1100118"
3430,"83375550","貸先生資訊平台有限公司","臺中市南區南門里忠明南路1322號2樓","林展震",1000000,"1100108"
3431,"83375566","環宇燈光音響有限公司","臺中市南屯區新生里新德街282號2樓","王達霖",100000,"1100108"
3432,"83375572","益昌沖壓工業有限公司","臺中市豐原區東湳里三豐路二段20巷205弄71號","張銀瑩",1000000,"1100108"
3433,"83375587","麥森設計有限公司","臺中市南屯區溝墘里大業路239號3樓之1","陳秉勳",2000000,"1100108"
3434,"83375593","優勝美地環保事業有限公司","臺中市西區臺灣大道二段307號6樓之1","石堂銘",200000,"1100108"
3435,"83375600","魚瑞生物科技股份有限公司","臺中市北屯區天津路四段280巷9號1樓","高淑雲",500000,"1100108"
3436,"83375616","天森貿易有限公司","臺中市南區興大路57號2樓","游貴臻",500000,"1100108"
3437,"83375643","第一海事有限公司","臺中市太平區新福路66巷36弄22號1樓","黃馨慧",1010000,"1100108"
3438,"83375664","鼎豐科技有限公司","臺中市梧棲區南簡里民族路585號","蔡文祥",2000000,"1100108"
3439,"83375685","大智能量科技行銷有限公司","臺中市北屯區軍榮街252巷20號1樓","魏佳瑩",1000000,"1100108"
3440,"83375691","昆豐文創有限公司","臺中市西屯區福雅里永福路130號16樓之10","謝志德",200000,"1100108"
3441,"83375708","奔躍速遞有限公司","臺中市西屯區何安里重慶路99號5樓之3","童郁夫",5000000,"1100108"
3442,"83375714","夏米潔有限公司","臺中市西屯區中工二路78號地下層","徐承志",1000000,"1100108"
3443,"83375756","磊成建設股份有限公司","臺中市大雅區文雅里中清路四段31號2樓","張朝勇",5000000,"1100108"
3444,"83375762","津鶴有限公司","臺中市南屯區惠中里公益路二段241號","陳亭真",500000,"1100108"
3445,"83375778","創智數位科技有限公司","臺中市北屯區水湳里文心路三段447號4樓","蘇俊豪",100000,"1100108"
3446,"83375783","金富達科技股份有限公司","臺中市北屯區子里太原路三段1397號1樓","鄭永勝",200000,"1100108"
3447,"83375799","加盛不銹鋼有限公司","臺中市大里區立德里甲堤南路103號","楊逸婷",5000000,"1100111"
3448,"83375806","泰晶晉有限公司","臺中市北屯區平興里北屯路366號","伍秀蓁",500000,"1100111"
3449,"83375812","和豐健康事業有限公司","臺中市大肚區王田里王福街750巷40號","莊溪俊",1000000,"1100111"
3450,"83375828","向揚科技有限公司","臺中市豐原區西勢路298號1樓","張建豐",200000,"1100111"
3451,"83375849","怡誠科技有限公司","臺中市西屯區大鵬里文心路三段241號21樓之2","黃寧湘",300000,"1100111"
3452,"83375860","橋鋐科技股份有限公司","臺中市潭子區雅潭路一段90巷4號2樓","賴信佑",1000000,"1100111"
3453,"83375881","富勤塑膠有限公司","臺中市東區進德北路18號","駱彥良",1000000,"1100111"
3454,"83375897","好竤媒體行銷有限公司","臺中市西屯區大墩十八街195號3樓之1","涂宏弛",50000,"1100111"
3455,"83375910","星宇單車有限公司","臺中市北屯區平心里旅順路二段72號1樓","吳翊琳",1000000,"1100111"
3456,"83375931","奕立開發有限公司","臺中市南屯區文山里忠勇路71之9號二樓之3","江政桓",2500000,"1100111"
3457,"83375952","宏拓開發投資股份有限公司","臺中市烏日區榮泉里三榮十路39巷16號1樓","劉書羽",160000000,"1100111"
3458,"83375974","香榭食代有限公司","臺中市梧棲區中正里仁美街57號","許金文",1000000,"1100111"
3459,"83375995","台灣優鮮農牧科技股份有限公司","臺中市潭子區潭秀里中山路三段65號1樓","林豐喜",28000000,"1100111"
3460,"83376002","雄本老屋規劃有限公司","臺中市北區淡溝里民權路361號7樓","黃柏堯",1000000,"1100111"
3461,"83376018","翊捷營造有限公司","臺中市北區德化街478巷10號1樓","胡家賓",3600000,"1100112"
3462,"83376024","中浩汽車股份有限公司","臺中市西屯區工業區二路2號","張於正",10000000,"1100112"
3463,"83376072","龍興國際有限公司","臺中市太平區環中東路三段557號1樓","陳正龍",2000000,"1100111"
3464,"83376087","永發泉股份有限公司","臺中市西屯區潮洋里朝富路213號17樓之6","高毓澤",50000,"1100111"
3465,"83376100","菁璨不動產有限公司","臺中市南屯區五權西路二段675號1樓","高仲呈",1000000,"1100111"
3466,"83376137","通航玩具有限公司","臺中市西屯區至善路174巷9弄9號2樓","齊璧名",1200000,"1100111"
3467,"83376143","碧富創意行銷有限公司","臺中市北屯區平安里文心路四段750地下室之1、752號地下室","許碧娥",100000,"1100111"
3468,"83376164","奧斯科技有限公司","臺中市西屯區潮洋里市政北二路236號30樓之5","蔡鎮宇",100000,"1100111"
3469,"83376170","恩雅投資股份有限公司","臺中市南屯區大業里公益路二段61號3樓之2","楊鳴鶯",17350000,"1100112"
3470,"83376191","繆斯荷禮服有限公司","臺中市南屯區豐樂里永春東一路435號1樓","林佩瑾",1000000,"1100111"
3471,"83376208","菲勒有限公司","臺中市東區東門里東福路62號9樓","謝宗祐",200000,"1100111"
3472,"83376214","三引美園餐飲有限公司","臺中市大甲區平安里民權路115號","郭昭德",3000000,"1100111"
3473,"83376220","法蕾漾國際有限公司","臺中市南屯區豐樂里文心南六路171巷22之3號1樓","蔡佑信",200000,"1100112"
3474,"83376241","倍力康國際有限公司","臺中市西屯區西墩里福科二路6號","邱郁廷",10000000,"1100112"
3475,"83376256","宇舟有限公司","臺中市西區美村路一段755巷16號1樓","陳芝宛",1100000,"1100112"
3476,"83376262","鼎一食品有限公司","臺中市西屯區市政北一路359號6樓","蘇敏麗",600000,"1100112"
3477,"83376283","騰美休閒有限公司","臺中市南屯區新生里龍富路四段460號","胡依容",300000,"1100112"
3478,"83376299","敬川建設股份有限公司","臺中市北屯區水湳里文心路三段447號4樓","楊鈞皓",10000000,"1100112"
3479,"83376306","鼎弘環保事業股份有限公司","臺中市太平區永成里長億路56之1號1樓","林定嘉",50000000,"1100112"
3480,"83376328","拉法美妍生技有限公司","臺中市豐原區角潭路二段249巷4號","賴宇庭",450000,"1100112"
3481,"83376333","洋果國際有限公司","臺中市西區民龍里臺灣大道二段239號13樓","裴若喬",58000,"1100112"
3482,"83376349","天埕國際設計有限公司","臺中市神岡區豐洲里豐原大道七段619號1樓","廖苡如",800000,"1100112"
