﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
"2168","苗栗縣","49327854","瑞興商號","苗栗縣苑裡鎮田心里一０鄰九六號","3000","獨資","蔡美玲","1060502","1061001228"
"2169","苗栗縣","49675699","先進農場","苗栗縣獅潭鄉新店村四鄰四四號","1000000","獨資","楊長鎮","1060518","1061001443"
"2170","苗栗縣","49738218","鑫隆瓦斯工程行","苗栗縣後龍鎮新民里一鄰一０號","200000","獨資","鄭金義","1060504","1061001265"
"2171","苗栗縣","49739785","新興汽車材料行","苗栗縣頭份市自強里中華路1119號","9000","獨資","鍾秀珠","1060503","1061001239"
"2172","苗栗縣","49746218","新隆紙器行","苗栗縣造橋鄉大西村3鄰11號","25000","獨資","吳月妹","1060508","1061001298"
"2173","苗栗縣","49785422","永昇印刷廠","苗栗縣頭屋鄉頭屋村16鄰中華街52號","9000","獨資","彭欽信","1060511","1061001335"
"2174","苗栗縣","66815842","明曜禮品百貨商行","苗栗縣苗栗市清華里一０鄰為公路一九四號一樓","20000","獨資","李秀雲","1060501","1061001214"
"2175","苗栗縣","88813684","原住民休閒農莊","苗栗縣南庄鄉蓬萊村一一鄰八卦力一八號","3000","獨資","高進榮","1060518","1061001433"
"2176","苗栗縣","98165315","新國統理髮廳","苗栗縣三義鄉廣盛村新生路二九鄰五一之三號","16000","獨資","林淑美","1060512","1061001352"
"2177","苗栗縣","98955401","錦盛工程行","苗栗縣後龍鎮外埔里1鄰外埔56之4號1樓","100000","獨資","朱錦盛","1060516","1061001400"
"2178","苗栗縣","99865337","愛琴海視聽伴唱","苗栗縣苗栗市福麗里民族路96號","10000","合夥","潘秋慧","1060517","1061001411"
"2179","苗栗縣","BG002362","輝鉅水電行","苗栗縣苗栗市建功里一六鄰縣府路五八號","8000","獨資","林金慕","1060526","1061001546"
"2180","苗栗縣","BG022288","蜜蜜屋食品行","苗栗縣苗栗市綠苗里中正路七七０號","5000","獨資","謝賜印","1060512","1061001349"
"2181","苗栗縣","BG023344","晉琳企業社","苗栗縣頭份市忠孝里一九鄰信東路二一０號","3000","獨資","徐耀昌","1060524","1061001503"
"2182","苗栗縣","BG024555","金羚精品屋","苗栗縣苗栗市高苗里二鄰光復路五八號","10000","獨資","黃金盛","1060531","1061001561"
"2183","苗栗縣","BG025420","金盈茶行","苗栗縣公館鄉館東村大同路五鄰一五二號一樓","3000","獨資","曾美露","1060522","1061001467"
"2184","苗栗縣","BG025716","比其服飾花苑店","苗栗縣苗栗市青苗里19鄰中正路675號","3000","獨資","鄭玉蘭","1060517","1061001420"
"2185","苗栗縣","BG026997","仕豪砂石行","苗栗縣頭份市忠孝里信東路一九鄰二一０號","30000","合夥","徐耀昌","1060524","1061001504"
"2186","苗栗縣","BG027692","山義金香行","苗栗縣三義鄉廣盛村中正路二六鄰一三九號","3000","獨資","廖麗玲","1060516","1061001391"
"2187","苗栗縣","BG028618","弘一舊書坊","苗栗縣苗栗市新苗里七鄰日新街五號","3000","獨資","陳幸玉","1060531","1061001576"
"2188","苗栗縣","BG029258","阿棋獸肉店","苗栗縣銅鑼鄉興隆村一四鄰一六六號","3000","獨資","吳德棋","1060517","1061001418"
"2189","苗栗縣","BG030168","東新獸肉店","苗栗縣銅鑼鄉銅鑼村二九鄰中正路六０號","6000","獨資","吳德彬","1060525","1061001528"
"2190","苗栗縣","BG031358","添旺平價商行","苗栗縣西湖鄉金獅村二鄰一０之七號","30000","獨資","郭錦雲","1060523","1061001495"
"2191","苗栗縣","BG039812","文華企業社","苗栗縣後龍鎮大山里一五鄰光華路四八八號","10000","獨資","梁淑華","1060518","1061001435"
"2192","彰化縣","05918402","健原企業社","彰化縣鹿港鎮廖厝里廖厝巷９７號","30000","獨資","黃蓮波","1060508","1060817378"
"2193","彰化縣","09226845","點心茶飲料生活館","彰化縣彰化市莿桐里彰水路１５４號１樓","490000","獨資","何淑貞","1060512","1060817502"
"2194","彰化縣","09306381","穎德商行","彰化縣和美鎮鐵山里鎮東路１８５號","5000","獨資","曾鈺惠","1060517","1060817592"
"2195","彰化縣","09310028","玉山湶商行","彰化縣社頭鄉張厝村大圳巷１６號","50000","獨資","廖金花","1060517","1060817583"
"2196","彰化縣","10937604","閎鼎企業社","彰化縣線西鄉德興村德興路36-21號","200000","獨資","許財銘","1060509","1060817452"
"2197","彰化縣","10949566","固定客檳榔","彰化縣埔心鄉瓦北村員鹿路1段368號1樓","20000","獨資","楊宗融","1060523","1060817726"
"2198","彰化縣","10955503","三高服飾店","彰化縣員林市光明里民生路138號1樓","100000","獨資","黃建輝","1060523","1060817713"
"2199","彰化縣","10955671","明欣商行","彰化縣和美鎮山犁里道周路176號1樓","50000","獨資","許明珠","1060525","1060817781"
"2200","彰化縣","10958733","貴樂服飾","彰化縣員林市中山里中山路1段717號1樓","3000","獨資","巫黃昭月","1060518","1060817619"
"2201","彰化縣","10959965","丰琳精品服飾","彰化縣彰化市文化里中民街89號1樓","50000","獨資","洪丰琳","1060510","1060817478"
"2202","彰化縣","10963460","永成汽車商行","彰化縣鹿港鎮頂番里鹿和路4段34號","200000","獨資","吳雅琴","1060515","1060817521"
"2203","彰化縣","13289687","茂瑞企業社","彰化縣秀水鄉馬興村光前巷１４號","60000","獨資","劉美君","1060501","1060817257"
"2204","彰化縣","13299854","貫利企業社","彰化縣福興鄉外中村外中街三五六號","100000","獨資","王萬貫","1060501","1060817256"
"2205","彰化縣","13723063","祖德企業社","彰化縣福興鄉外中村外中街三五六號","60000","獨資","王祖趁","1060501","1060817255"
"2206","彰化縣","13724892","虹旗汽車材料行","彰化縣和美鎮竹營里德美路一五六號","30000","獨資","王登文","1060511","1060817482"
"2207","彰化縣","13732507","意安堂中藥房","彰化縣永靖鄉福興村福竹巷２７號","20000","獨資","劉榮鎮","1060522","1060817682"
"2208","彰化縣","13899251","勤友企業社","彰化縣彰化市延和里埔西街52號1樓","10000","獨資","陳韻如","1060526","1060817805"
"2209","彰化縣","17297250","南榮紗行","彰化縣田中鎮大社里民光路二段九七號","50000","獨資","曾玉玲","1060531","1060817841"
"2210","彰化縣","24172896","金華麵包店","彰化縣北斗鎮東光里斗中路東青新村９號","3000","獨資","葉清松","1060523","1060817728"
"2211","彰化縣","25342829","親力婦嬰用品","彰化縣和美鎮和西里彰美路6段137號","50000","獨資","林建男","1060508","1060817415"
"2212","彰化縣","25355226","天天小吃店","彰化縣和美鎮好修里和港路５７４號","30000","獨資","牛姿棋","1060501","1060817269"
"2213","彰化縣","25356858","禾元工業社","彰化縣伸港鄉新港村中華路４７巷１３號１樓","200000","獨資","鍾鳳嬌","1060503","1060817328"
"2214","彰化縣","25361769","金班長車業行","彰化縣彰化市中正里中山路2段621號","200000","獨資","鄭雨利","1060515","1060817536"
"2215","彰化縣","25365364","金億昌企業社","彰化縣和美鎮鎮平里定南路7號","200000","獨資","陳毓哲","1060525","1060817785"
"2216","彰化縣","25367813","毅鴻汽車企業社","彰化縣社頭鄉崙雅村和平路１６２巷２１７號１樓","220000","獨資","劉永成","1060512","1060817522"
"2217","彰化縣","26927808","日發工程行","彰化縣伸港鄉蚵寮村蚵寮路165-1號1樓","1000000","獨資","洪意均","1060501","1060817273"
"2218","彰化縣","26927960","日曜企業社","彰化縣大城鄉潭墘村光復路1號","220000","獨資","詹玉萍","1060519","1060817658"
"2219","彰化縣","26928145","樂活創意生活藝術花坊","彰化縣芬園鄉茄荖村芬草路1段342巷171弄9號","200000","獨資","陳淑瑤","1060525","1060817780"
"2220","彰化縣","26932295","鼎新手機配件","彰化縣和美鎮和西里彰美路6段157號","80000","獨資","林渝婷","1060516","1060817559"
"2221","彰化縣","26934511","新田農產行","彰化縣二林鎮豐田里二溪路2段136巷97弄1號1樓","60000","獨資","黃玉換","1060504","1060817195"
"2222","彰化縣","26934688","新芫專業髮型店","彰化縣彰化市民生里三民路248號1樓","200000","獨資","張愉如","1060509","1060817428"
"2223","彰化縣","26936829","青穎商行","彰化縣員林市和平里中山路2段97號1樓","100000","獨資","王建勳","1060518","1060817612"
"2224","彰化縣","38758969","協豐科技工程行","彰化縣花壇鄉白沙村彰員路3段400巷5號","200000","獨資","吳展榮","1060515","1060817544"
"2225","彰化縣","38761401","丞宥企業社","彰化縣彰化市長樂里三民路7號1樓","200000","獨資","賴明志","1060508","1060817421"
"2226","彰化縣","38762529","鈺賀企業社","彰化縣溪湖鎮大突里大同三街11號1樓","200000","獨資","張文欽","1060524","1060817744"
"2227","彰化縣","38763105","聯佑醫療器材行","彰化縣員林市南平里惠農路臨1號","100000","獨資","許游寶桂","1060518","1060817627"
"2228","彰化縣","38764028","元晟商行","彰化縣社頭鄉仁愛二路306巷18號","30000","獨資","王唯任","1060516","1060817569"
"2229","彰化縣","38764272","立志百分百機能服飾店","彰化縣花壇鄉長沙村中正路187號1樓","50000","獨資","余淑齡","1060510","1060817475"
"2230","彰化縣","38764385","敏暉工程行","彰化縣和美鎮頭前里義安路158巷34號1樓","200000","獨資","洪金來","1060517","1060817518"
"2231","彰化縣","38925072","巴黎菓子烘焙食品坊","彰化縣彰化市永福里永福街2號1樓","200000","獨資","黃照育","1060519","1060817637"
"2232","彰化縣","38926656","越美越氏養生館","彰化縣和美鎮和西里道周路754號","100000","獨資","黃建勝","1060518","1060817618"
"2233","彰化縣","38927775","華成國際貿易企業社","彰化縣秀水鄉安溪村安溪街81號","200000","獨資","葉佩珍","1060525","1060817799"
"2234","彰化縣","38928177","吉燁商號","彰化縣員林市三橋里育英路570號1樓","200000","獨資","粘千燁","1060510","1060817480"
"2235","彰化縣","38928845","燄影企業社","彰化縣田中鎮新民里三多街68號1樓","100000","合夥","董韋彤","1060522","1060817694"
"2236","彰化縣","38931948","馨晴手工皂坊","彰化縣和美鎮竹營里忠全路179號","3000","獨資","黃淑秋","1060508","1060817424"
"2237","彰化縣","38932101","米嘟便當店","彰化縣彰化市華北里南郭路1段126號1樓","30000","獨資","郭女真","1060531","1060817829"
"2238","彰化縣","38932221","欣莊練歌場","彰化縣秀水鄉安溪村平安路7號","50000","獨資","許志明","1060509","1060817425"
"2239","彰化縣","38932593","泰明水電工程行","彰化縣芬園鄉縣庄村彰南路2段385巷39弄13號1樓","200000","合夥","李明憧","1060502","1060817289"
"2240","彰化縣","38946127","富泉汽車板金行","彰化縣大村鄉美港村中山路1段28巷臨37號","230000","獨資","張鈺莉","1060519","1060817657"
"2241","彰化縣","39945131","珍品爌肉飯","彰化縣田中鎮東路里新生街219號1樓","30000","獨資","翁莉珍","1060525","1060817782"
"2242","彰化縣","39946390","冠富企業社","彰化縣彰化市南興里南興街14號","200000","獨資","詹宗學","1060504","1060817371"
"2243","彰化縣","45218593","宜蓁自行車館","彰化縣員林市三多里中山路２段４３４號１樓","30000","獨資","陳嬿曲","1060531","1060817843"
"2244","彰化縣","45225089","永晉工業社","彰化縣社頭鄉山湖村清興路98號1樓","200000","獨資","陳潤霆","1060522","1060817699"
"2245","彰化縣","45234518","富儒商行","彰化縣溪湖鎮光平里東環路５０３號","200000","獨資","陳盈如","1060531","1060817827"
"2246","彰化縣","45289251","彰美投注站","彰化縣和美鎮和東里彰美路５段３７６號","50000","獨資","黃瑞勇","1060511","1060817493"
"2247","彰化縣","45302281","晟達食品行","彰化縣埔心鄉東門村中正路１段３１１號１樓","100000","獨資","黃士耀","1060531","1060817845"
"2248","彰化縣","45318988","塑豐企業社","彰化縣溪州鄉東州村北州路６０巷２３號１樓","220000","獨資","陳漢卿","1060511","1060817492"
"2249","彰化縣","45347512","鹿和投注站","彰化縣和美鎮和東里鹿和路６段４１６號１樓","50000","獨資","蘇束棉","1060511","1060817494"
"2250","彰化縣","45352612","名家電腦彩券行","彰化縣溪湖鎮光平里彰水路３段３９５號１樓","30000","獨資","賴聖輝","1060526","1060817821"
"2251","彰化縣","45440778","創藝室內設計工程行","彰化縣社頭鄉廣興村員集路２段５６３號１樓","250000","獨資","詹勳旭","1060501","1060817261"
"2252","彰化縣","45448103","淂信車業商行","彰化縣員林市三多里育英路６２２號１樓","200000","獨資","林俊青","1060504","1060817342"
"2253","彰化縣","45461457","朝圓企業社","彰化縣北斗鎮光復里宮後街２２１巷２號１樓（限辦公室使用）","498000","獨資","鄭朝元","1060509","1060817430"
"2254","彰化縣","45479652","祥益企業行","彰化縣彰化市延和里英士路７７巷１２號１樓","60000","獨資","曾富祥","1060531","1060817832"
"2255","彰化縣","45580670","尚美商行","彰化縣溪湖鎮光平里東環路５１３號","450000","合夥","蕭上湧","1060503","1060817307"
"2256","彰化縣","45788165","耀鴻環保企業社","彰化縣和美鎮四張里德美路５９４巷１４號１樓","66000","獨資","陳信州","1060501","1060817258"
"2257","彰化縣","45804432","戰隼休閒裝備行","彰化縣社頭鄉社頭村清水岩路400號","200000","獨資","柳俊宏","1060518","1060817613"
"2258","彰化縣","45807199","乙卯汽車商行","彰化縣花壇鄉橋頭村中山路1段256號","200000","獨資","李鴻德","1060501","1060817265"
"2259","彰化縣","45811980","友盛農產行","彰化縣和美鎮鐵山里彰美路３段３２４巷５號","200000","獨資","葉守信","1060512","1060817510"
"2260","彰化縣","47366492","鎰源資源回收場","彰化縣彰化市延和里埔西街81號1樓","200000","獨資","王志豪","1060526","1060817811"
"2261","彰化縣","47368674","愷睿工程行","彰化縣二林鎮東興里福建巷15號","200000","獨資","彭彥愷","1060522","1060817698"
"2262","彰化縣","47368695","良品韓味館","彰化縣彰化市光華里陳稜路165號","50000","合夥","陳易盈","1060509","1060817429"
"2263","彰化縣","47369532","振恭企業社","彰化縣溪湖鎮大突里大同路132巷22號","100000","獨資","胡振恭","1060503","1060817336"
"2264","彰化縣","47370952","賜利美企業社","彰化縣伸港鄉溪底村彰新路7段401巷105號","200000","獨資","蘇銘銓","1060516","1060817561"
"2265","彰化縣","47373418","亞洲企業社","彰化縣花壇鄉長春村福德巷19弄2號1樓","200000","獨資","伍冠州","1060502","1060817296"
"2266","彰化縣","47373557","湄湄農產行","彰化縣二林鎮後厝里斗苑路4段463號1樓","200000","獨資","侯旻辰","1060515","1060817530"
"2267","彰化縣","47376604","馨圓包心粉圓店","彰化縣員林市三信里中山路2段247號","240000","獨資","曹原逢","1060518","1060817540"
"2268","彰化縣","47377499","閎潤車行","彰化縣和美鎮山犁里仁宇路203號1樓","100000","獨資","鄭鎮緯","1060501","1060817270"
"2269","彰化縣","47378201","立兆園藝社","彰化縣埤頭鄉平原村斗苑東路952號1樓","200000","獨資","許家源","1060525","1060817773"
"2270","彰化縣","47379433","昱尚餐飲行","彰化縣員林市三信里中山路2段178、180、182號","1000000","獨資","余桂君","1060515","1060817538"
"2271","彰化縣","47379861","豪華品煙酒商行","彰化縣社頭鄉仁雅村民生路744號1樓","80000","獨資","呂純懋","1060516","1060817551"
"2272","彰化縣","47386981","玉養餐飲","彰化縣埤頭鄉興農村彰水路4段392號","10000","獨資","阮氏玉養","1060504","1060817373"
"2273","彰化縣","47543960","瑋誠商行","彰化縣北斗鎮新政里三民街69號","10000","獨資","劉家瑋","1060510","1060817454"
"2274","彰化縣","47545236","締阿沫窯烤披薩店","彰化縣北斗鎮西德里斗苑路1段451號1樓","200000","獨資","成貫銘","1060504","1060817361"
"2275","彰化縣","47548368","全利清潔工程行","彰化縣溪湖鎮湖西里華中三街50號1樓","200000","獨資","葉日泉","1060504","1060817352"
"2276","彰化縣","47548607","淵仔農場","彰化縣溪湖鎮媽厝里湳底路85-59號","100000","獨資","陳秉呈","1060503","1060817344"
"2277","彰化縣","47549275","鴻錫商行","彰化縣埔鹽鄉新水村大新路24-2號1樓","240000","獨資","施鴻錫","1060523","1060817701"
"2278","彰化縣","47549367","新紅花小吃店","彰化縣員林市南平里南平東街19號1樓","20000","獨資","劉晏彰","1060510","1060817479"
"2279","彰化縣","58352805","信裕蔘藥房","彰化縣彰化市富貴里民權路二二八號","3000","獨資","陳漢旺","1060512","1060817523"
"2280","彰化縣","58688301","縣庄光美理髮院","彰化縣芬園鄉縣庄村彰南路２段２３７號","800","獨資","蔡清益","1060524","1060817741"
"2281","彰化縣","59046397","吉利藥局","彰化縣彰化市民生里永安街121號","3000","獨資","陳家榮","1060501","1060817272"
"2282","彰化縣","59055775","宗燕商行","彰化縣員林市振興里山腳路７２號","3000","獨資","巫施翠連","1060524","1060817745"
"2283","彰化縣","59178994","吳東泰書局","彰化縣鹿港鎮順興里民權路二一０號","3000","獨資","吳許麗虹","1060510","1060817473"
"2284","彰化縣","59251214","建利工業社","彰化縣和美鎮中圍里東興路５８巷２９號","9400","獨資","林陳梅芳","1060511","1060817487"
"2285","彰化縣","59270459","世彬理髮廳","彰化縣彰化市新興里彰新路1段26巷21號","3000","獨資","柯謝阿芬","1060505","1060817396"
"2286","彰化縣","59305719","美冠百貨行","彰化縣彰化市文化里永安街５６號","5000","獨資","林蘭芳","1060502","1060817301"
"2287","彰化縣","59315097","谷豐米行","彰化縣彰化市富貴里民權路２０２號","3000","獨資","吳姚美麗","1060501","1060817268"
"2288","彰化縣","59316223","全益米廠","彰化縣和美鎮詔安里東安路８號","30000","獨資","唐全益","1060508","1060817409"
"2289","彰化縣","59370437","達建商行","彰化縣福興鄉番社村番社街２７號","26000","獨資","蔡火陽　　　","1060504","1060817362"
"2290","彰化縣","59653603","茂盛行","彰化縣員林市東和里育英路五號","3000","獨資","楊森興","1060510","1060817474"
"2291","彰化縣","59842703","銀宮大旅社","彰化縣溪湖鎮光平里員鹿路３段２１８號","10000","獨資","李素善","1060519","1060817644"
"2292","彰化縣","60208594","富山屋","彰化縣員林市出水里員水路一段４５號","3000","獨資","黃張好","1060525","1060817786"
"2293","彰化縣","60242657","明利工業社","彰化縣社頭鄉山湖村清水岩路42號","6000","獨資","陳有坤","1060518","1060817607"
"2294","彰化縣","60265068","協和紙袋行","彰化縣埔鹽鄉南港村埔菜路一巷十號","60000","獨資","周朝興","1060501","1060817263"
"2295","彰化縣","60277156","詠芳消防器材行","彰化縣員林市新生里新生路８號","240000","獨資","洪寶鳳","1060504","1060817365"
"2296","彰化縣","72379869","弘茂通訊行","彰化縣彰化市延平里埔南街14巷24號","200000","獨資","陳宏茂","1060522","1060817679"
"2297","彰化縣","77080190","隆吉商店","彰化縣彰化市牛埔里彰南路3 段223號","3000","獨資","林鎮隆","1060522","1060817674"
"2298","彰化縣","77095089","鑫裕昌配管材料行","彰化縣彰化市阿夷里建國東路368號1樓","200000","合夥","林阿玉","1060501","1060817271"
"2299","彰化縣","77097657","偉誠企業社","彰化縣彰化市忠權里自立街１４４號","10000","獨資","洪賢明","1060531","1060817835"
"2300","彰化縣","77109302","信壹汽車百貨精品店","彰化縣花壇鄉南口村中山路二段一四六號","30000","獨資","沈淵森","1060504","1060817377"
"2301","彰化縣","77109979","正旺商店","彰化縣彰化市桃源里公園路２段１６８號","6000","獨資","胡再和","1060525","1060817768"
"2302","彰化縣","77116129","興和工業社","彰化縣彰化市大竹里彰南路2段62號","6000000","獨資","黃清和","1060522","1060817700"
"2303","彰化縣","78128741","力豐企業社","彰化縣溪湖鎮田中里二溪路１段６９５巷１２５弄３５號","100000","獨資","楊傳基","1060508","1060817420"
"2304","彰化縣","78130394","崇源油漆承包","彰化縣埔心鄉太平村中山路90號","20000","獨資","劉崇源","1060531","1060817850"
"2305","彰化縣","78144806","寶聖鋁鋼建材行","彰化縣員林市振興里山腳路二段五八九巷六六號","30000","獨資","張梁河","1060508","1060817404"
"2306","彰化縣","78618043","仲德工業社","彰化縣二水鄉復興村員集路5段612號1樓","3000","獨資","陳健德","1060504","1060817360"
"2307","彰化縣","80817954","台宗工業社","彰化縣彰化市東芳里永芳路三九六巷六十號","240000","獨資","林淑慧","1060523","1060817739"
"2308","彰化縣","83821411","衫七二十衣流行服飾店","彰化縣田尾鄉海豐村和平巷158-4號","20000","獨資","謝花","1060523","1060817720"
"2309","彰化縣","83828527","新順源棉被行","彰化縣花壇鄉花壇村花壇街55號","3000","獨資","黃秋維","1060515","1060817533"
"2310","彰化縣","92811266","瑞華企業社","彰化縣社頭鄉舊社村清水岩路101號","50000","獨資","蕭瑞昇","1060505","1060817403"
"2311","彰化縣","95966256","文華食品工廠","彰化縣田中鎮沙崙里沙崙路３７１巷５１弄５８號","12000000","獨資","楊淑靜","1060525","1060817763"
"2312","彰化縣","97845589","艾絲精品名店","彰化縣彰化市光華里民生路１９７號１樓","30000","獨資","陳惠娟","1060503","1060817337"
"2313","彰化縣","99653565","立益企業社","彰化縣彰化市延和里埔內街２７巷１４號","50000","獨資","林淑英","1060503","1060817335"
"2314","南投縣","06116627","吳福男自營計程車行","南投縣魚池鄉水社村中山路136之1號","30000","獨資","吳福男","1060522","1060001733"
"2315","南投縣","06119820","秀貞商店","南投縣仁愛鄉互助村中華路九號","3000","獨資","伍秀貞","1060516","1060001683"
"2316","南投縣","10920033","唯多食品商行","南投縣南投市三興里大庄路188號一樓","1000000","獨資","簡傳享","1060526","1060001776"
"2317","南投縣","12049561","振盛商店","南投縣南投市漳和里彰南路二段三八五號","3000","獨資","張王霧","1060515","1060001671"
"2318","南投縣","14610995","佛緣堂名香","南投縣竹山鎮中山里自強路一二七號","3000","獨資","黎桂枝","1060503","1060001578"
"2319","南投縣","14611544","牛眠山有機蔬菜農園","南投縣埔里鎮牛眠里西安路二段七六巷五二號一樓","200000","獨資","羅子成","1060516","1060001681"
"2320","南投縣","14613037","朝陽汽車零件行","南投縣草屯鎮新厝里虎山路六三一巷二五號（僅供辦公室使用現場不得堆棧）","246000","獨資","吳暐昕","1060505","1060001600"
"2321","南投縣","15555885","金鑽美妍館","南投縣南投市內興里新興路302巷21號","100000","獨資","胡惠美","1060531","1060001787"
"2322","南投縣","18137627","國賓水果行","南投縣南投市嘉和里彰南路一段六七四巷四十號","3000","獨資","陳寬晃","1060502","1060001562"
"2323","南投縣","18139462","進順電器行","南投縣名間鄉中正村董門巷二一之一號一樓","200000","獨資","林淑妍","1060517","1060001692"
"2324","南投縣","18140566","永和電腦社","南投縣南投市軍功里東山路四0一號","3000","獨資","廖慶松","1060524","1060001750"
"2325","南投縣","18143368","美都洋行","南投縣埔里鎮東門里東榮路一二八號一樓","200000","獨資","李孟信","1060504","1060001588"
"2326","南投縣","25322247","展越資訊行","南投縣名間鄉大坑村籃口巷2之8號一樓","100000","獨資","楊富順","1060503","1060001579"
"2327","南投縣","25322393","葳爾沃芝美容坊","南投縣埔里鎮南門里中山路2段417號","50000","獨資","陳琳臻","1060505","1060001598"
"2328","南投縣","26827322","品葳彩妝企業社","南投縣草屯鎮南埔里中正路237-1號一樓","200000","獨資","楊嘉源","1060508","1060001617"
"2329","南投縣","26827358","彩虹屋皮飾商行","南投縣埔里鎮南門里南昌街103號","60000","獨資","王子庭","1060505","1060001605"
"2330","南投縣","26892012","聯通電訊工程行","南投縣草屯鎮和平里碧山路97號一樓","200000","獨資","張品溱","1060505","1060001603"
"2331","南投縣","26893429","順發彩色印刷","南投縣草屯鎮上林里太平路一段247號1樓","5000000","獨資","張國堂","1060504","1060001590"
"2332","南投縣","26893477","利泰企業社","南投縣草屯鎮御史里中正路1128號","200000","獨資","林淑珍","1060515","1060001674"
"2333","南投縣","26947749","昱昕汽車商行","南投縣南投市內新里南營路357號1樓","200000","獨資","曾國幀","1060505","1060001615"
"2334","南投縣","26947781","喜雀工坊","南投縣埔里鎮珠格里隆生路136-17號","200000","獨資","李玉玟","1060502","1060001566"
"2335","南投縣","38882101","柏驊工程行","南投縣南投市平和里信義街250巷61號一樓","249000","獨資","黃嗣驊","1060531","1060001788"
"2336","南投縣","38962358","如此幸福甜點工作室","南投縣竹山鎮桂林里中正巷28-11號1樓","100000","獨資","陳珮甄","1060511","1060001631"
"2337","南投縣","38963764","虹香小吃店","南投縣魚池鄉新城村通文巷4之10號","50000","獨資","陳冠憓","1060524","1060001741"
"2338","南投縣","39698737","馬港城農產行","南投縣竹山鎮中山里自強四路3巷23號","10000","獨資","曹玉璽","1060502","1060001536"
"2339","南投縣","39699476","安淇兒養生會館","南投縣埔里鎮西門里仁愛路301號","60000","獨資","許邵淇","1060517","1060001689"
"2340","南投縣","39700277","瑋程電腦小鋪","南投縣草屯鎮復興里碧山路747-48號","3000","獨資","簡元程","1060501","1060001559"
"2341","南投縣","39784395","富貴工程行","南投縣國姓鄉石門村成功街57巷28號一樓","200000","獨資","潘建諭","1060509","1060001634"
"2342","南投縣","39785937","大發寢具店埔里店","南投縣埔里鎮西門里中正路438號一樓","200000","獨資","江志坪","1060515","1060001662"
"2343","南投縣","39917775","財神到投注站","南投縣草屯鎮中正里和平街24號一樓","50000","獨資","李裕華","1060509","1060001633"
"2344","南投縣","39920244","俊宥企業社","南投縣中寮鄉爽文村龍南路176-1號一樓","50000","獨資","李侑閎","1060531","1060001782"
"2345","南投縣","45321392","建全五金企業社","南投縣中寮鄉永平村永昌街８８號一樓","240000","獨資","莊福乾","1060523","1060001737"
"2346","南投縣","45363527","得旺彩券行","南投縣草屯鎮復興里碧山路７５４號","300000","獨資","鎖震德","1060522","1060001732"
"2347","南投縣","45552490","日得竹木行","南投縣竹山鎮中山里新生路１７６號１樓﹝現場不得堆棧﹞","300000","獨資","莊主貴","1060518","1060001699"
"2348","南投縣","47352027","隆好便利商店","南投縣草屯鎮敦和里碧山路307號一樓","200000","獨資","余弘偉","1060510","1060001636"
"2349","南投縣","47521353","語琳企業社","南投縣仁愛鄉春陽村源泉巷二二號","100000","獨資","張志勇","1060515","1060001670"
"2350","南投縣","47521852","新品企業社","南投縣國姓鄉北港村北原路6之1號","3000","獨資","李梡楟","1060517","1060001686"
"2351","南投縣","47524176","永峰有機茶園","南投縣名間鄉三崙村內寮巷32之1號","10000","獨資","謝錫勲","1060522","1060001728"
"2352","南投縣","47590610","有趣的貓禮品專賣店","南投縣埔里鎮北門里北平街120號","120000","獨資","陳明雲","1060508","1060001621"
"2353","南投縣","47591104","秀麗服裝行","南投縣草屯鎮明正里成功路一段459及461號","200000","獨資","賴秀麗","1060505","1060001604"
"2354","南投縣","47592011","貞呈工程行","南投縣草屯鎮山腳里民生三街48巷6之5號一樓","246000","獨資","劉家豪","1060517","1060001687"
"2355","南投縣","47592194","芳德名茶","南投縣鹿谷鄉永隆村仁義路80之31號","100000","獨資","陳凱銘","1060524","1060001748"
"2356","南投縣","61777502","春發香舖","南投縣草屯鎮敦和里碧山路三七六號","3000","獨資","李洪月霞","1060501","1060001554"
"2357","南投縣","61811473","游藥局","南投縣魚池鄉水社村中山路一二三號","5000","獨資","游裕銘","1060509","1060001630"
"2358","南投縣","77370000","日源商行","南投縣南投市振興里振興巷４７弄５號","3000","獨資","廖黃筍","1060531","1060001791"
"2359","南投縣","77373180","協成汽車材料行","南投縣草屯鎮北勢里玉屏巷四四號","230000","獨資","張大矜","1060523","1060001739"
"2360","南投縣","81515422","金億昇鮮魚行","南投縣埔里鎮民族四街三號一樓","3000","獨資","顏黃雪英","1060505","1060001602"
"2361","南投縣","81518455","大輪便利超商","南投縣魚池鄉東光村慶隆巷六之一八號","3000","獨資","何秋枝","1060501","1060001560"
"2362","南投縣","87824776","統領鞋品量販店","南投縣水里鄉中央村民族路530巷2號","3000","獨資","高宗良","1060509","1060001629"
"2363","南投縣","87830025","福大企業社","南投縣南投市漳和里南崗二路四五八號一樓","60000","獨資","林玉雪","1060516","1060001667"
"2364","南投縣","87840810","鴻志工程行","南投縣草屯鎮仁愛街二三三號一樓","200000","獨資","林貴鄉","1060522","1060001727"
"2365","南投縣","98949611","小芙蓉婚嫁用品店","南投縣埔里鎮清新里南榮路八號","30000","獨資","黃仁泰","1060504","1060001596"
"2366","雲林縣","10900825","夆光土木包工業","雲林縣古坑鄉崁腳村南昌77之1號","2000000","獨資","林家蔚","1060501","1060016352"
