﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"2948","雲林縣","38780189","鄉林苦茶油商行","雲林縣古坑鄉東和村文化路139之10號","200000","獨資","賴嘉濱","1060515","1060040291"
"2949","雲林縣","38781342","福斯咖啡","雲林縣虎尾鎮西安里中正路396號1樓","100000","合夥","陳志翔","1060510","1060040232"
"2950","雲林縣","38786732","韓谷商行","雲林縣斗南鎮西岐里延平路二段52巷142號","50000","獨資","林柏榕","1060508","1060040206"
"2951","雲林縣","38786846","永霖農產行","雲林縣元長鄉內寮村內寮路10之2號","200000","獨資","林宏基","1060522","1060040366"
"2952","雲林縣","38793874","卡琺服飾店","雲林縣北港鎮華勝里公園路４７之１０號","100000","獨資","尤瑞慧","1060512","1060040258"
"2953","雲林縣","38794965","展毅工程行","雲林縣虎尾鎮埒內里埒內171之3號1樓","200000","獨資","王志賢","1060525","1060040412"
"2954","雲林縣","38794986","川柏工程行","雲林縣虎尾鎮延平里下南42之6號1樓","1000000","獨資","陳柏麟","1060511","1060040241"
"2955","雲林縣","38795015","耐斯通訊行","雲林縣虎尾鎮新興里林森路一段463號","30000","獨資","林志益","1060508","1060040204"
"2956","雲林縣","38907308","鑫園實業社","雲林縣斗六市中和里西平路24號","100000","獨資","陳瑩娟","1060517","1060040307"
"2957","雲林縣","39709679","嘉禾農產行","雲林縣東勢鄉復興村德政街6之2號1樓","200000","獨資","李順德","1060522","1060040367"
"2958","雲林縣","39709729","揚格工程行","雲林縣斗六市保庄里保源二街195號1樓","1000000","獨資","陳聰德","1060525","1060040414"
"2959","雲林縣","39710752","鐵漢五金建材行","雲林縣崙背鄉阿勸村塩園72之1號","250000","獨資","李新興","1060505","1060040187"
"2960","雲林縣","39711719","奕翔商行","雲林縣臺西鄉海北村民權路11巷13號","900000","獨資","蔡宏馨","1060522","1060040358"
"2961","雲林縣","39857381","英鼎廚具電器商行","雲林縣斗南鎮西岐里建國二路106號","100000","獨資","張英傑","1060504","1060016392"
"2962","雲林縣","39857869","宜易團體服裝行","雲林縣虎尾鎮東屯里大屯路79之1號1樓","2000000","合夥","陳品誨","1060523","1060040385"
"2963","雲林縣","39858939","鴻美美容坊","雲林縣斗六市三平里北平路5之2號","5000","獨資","阮玉蝶","1060503","1060016378"
"2964","雲林縣","39858950","弘達光電科技廣告社","雲林縣斗六市中和里太平路154號","5000","獨資","曾俊松","1060503","1060016382"
"2965","雲林縣","39861218","采芳飾品百貨行","雲林縣斗南鎮中天里永安街125之1號","200000","獨資","林明珠","1060517","1060040324"
"2966","雲林縣","39866733","全盛工程行","雲林縣虎尾鎮平和里成德五街66號1樓","200000","獨資","林率文","1060510","1060040233"
"2967","雲林縣","42232360","大均工程行","雲林縣斗六市榴中里中興路23號","200000","獨資","吳建德","1060501","1060016350"
"2968","雲林縣","45297914","統億汽車商行","雲林縣虎尾鎮穎川里林森路二段４８６號一樓","200000","獨資","程彥儒","1060524","1060040390"
"2969","雲林縣","45308721","家樂農產行","雲林縣斗南鎮西岐里文昌路431號1樓","3000","獨資","黃威禎","1060502","1060016365"
"2970","雲林縣","45333931","京葉工程行","雲林縣東勢鄉嘉隆村嘉芳南路35之1號","200000","獨資","莊清翔","1060525","1060040417"
"2971","雲林縣","45336536","嘉興資源回收行","雲林縣斗六市久安里永興路五六之五號","100000","獨資","白展嘉","1060517","1060040320"
"2972","雲林縣","45385037","勝義企業社","雲林縣褒忠鄉田洋村八鄰頂田路二Ｏ之二號","200000","合夥","章學文","1060517","1060040321"
"2973","雲林縣","45458137","立群設計打字行","雲林縣斗六市成功里成功路二七九巷一一二號","30000","獨資","連育卿","1060511","1060040245"
"2974","雲林縣","45588835","久字商行","雲林縣麥寮鄉麥津村明德路一九六號一樓","240000","合夥","陳福源","1060516","1060040299"
"2975","雲林縣","45610772","成發工程行","雲林縣大埤鄉豐田村大埤路三二號","5049900","獨資","謝坤宏","1060505","1060016420"
"2976","雲林縣","45652499","翔運機車行","雲林縣古坑鄉新庄村新庄93之2號1樓","5000","獨資","張雅茹","1060512","1060040256"
"2977","雲林縣","45763501","益昌機車行","雲林縣大埤鄉南和村大埤路541號","500000","獨資","楊哲銓","1060503","1060016388"
"2978","雲林縣","45764086","聖元食品廠","雲林縣褒忠鄉中民村中正路289號","200000","獨資","黃婉玲","1060515","1060040279"
"2979","雲林縣","45802167","長利水產行","雲林縣水林鄉塭底村塭底路46號1樓","200000","獨資","朱美燕","1060511","1060040248"
"2980","雲林縣","47391534","斯伯曼運動生活館","雲林縣麥寮鄉麥津村中山路230號1樓","1000000","獨資","魏銘賢","1060503","1060016375"
"2981","雲林縣","47391794","瓊瑤農產行","雲林縣西螺鎮漢光里新興路231號1樓","100000","獨資","張慈玲","1060508","1060040205"
"2982","雲林縣","47393012","上豐土木包工業","雲林縣北港鎮樹腳里崇文街38巷13號1樓","2000000","獨資","王昭凱","1060517","1060040323"
"2983","雲林縣","47394259","博新企業社","雲林縣斗六市鎮東里育英南街7巷7號","200000","獨資","吳志和","1060525","1060040411"
"2984","雲林縣","47394363","布洛子餐館","雲林縣西螺鎮廣福里中山路21號","10000","獨資","曾鼎綸","1060511","1060040244"
"2985","雲林縣","47394856","妙修商行","雲林縣斗六市三平里斗六二路215號1樓","10000","獨資","張榮輝","1060515","1060040277"
"2986","雲林縣","47395953","湄力美容坊","雲林縣虎尾鎮新興里光復路301號","60000","獨資","楊志雄","1060525","1060040434"
"2987","雲林縣","47398240","錢滾錢彩券行","雲林縣斗六市鎮南里民生南路217號","3000","獨資","張豐田","1060523","1060040374"
"2988","雲林縣","47399249","小林黑白切滷味","雲林縣斗六市社口里明德路73號","150000","獨資","劉穎儒","1060525","1060040421"
"2989","雲林縣","47401596","大魔豆咖啡","雲林縣斗南鎮明昌里中正路217號","3000","獨資","歐恒君","1060517","1060040312"
"2990","雲林縣","47402743","冠晨生技農場","雲林縣莿桐鄉埔尾村油車39之6號","200000","獨資","莊明學","1060519","1060040341"
"2991","雲林縣","47403222","郡悅服裝行","雲林縣虎尾鎮新興里光復路435號1樓","248000","獨資","黃秀春","1060525","1060040430"
"2992","雲林縣","47404600","台西聚鮮商行","雲林縣臺西鄉五港村中央路76之12號","200000","獨資","李宗燦","1060502","1060016366"
"2993","雲林縣","47405431","金曲獎歌舞會館","雲林縣斗六市保庄里雲林路三段50之5號","200000","獨資","吳哲箴","1060522","1060040357"
"2994","雲林縣","47405951","可愛小吃部","雲林縣斗南鎮明昌里建國三路501之1號","3000","獨資","吳奇峰","1060512","1060040266"
"2995","雲林縣","47407085","聿巧創意工坊","雲林縣臺西鄉海南村民族30巷55之1號1樓","3000","獨資","吳碧鋰","1060531","1060040457"
"2996","雲林縣","47407775","健昌農牧場","雲林縣西螺鎮大園里大同路10巷51號","3000","獨資","楊健富","1060501","1060016349"
"2997","雲林縣","63099607","合發製敢廠","雲林縣斗六市仁愛里永安路一二三巷一一號","5000","獨資","張水通","1060525","1060040418"
"2998","雲林縣","63107402","宏大商店","雲林縣斗南鎮中天里順安路一二九號","3000","獨資","沈志剛","1060515","1060040289"
"2999","雲林縣","63147306","亞洲攝影社","雲林縣斗六市中和里太平路一七二號","100000","獨資","林佩茹","1060504","1060016394"
"3000","雲林縣","64840640","聯明電子工業社","雲林縣西螺鎮正興里文昌路七三號","2250000","獨資","賴麗英","1060509","1060040221"
"3001","雲林縣","64938910","元泰電子科技企業社","雲林縣虎尾鎮平和里成德一街58號","20000","獨資","吳尚書","1060504","1060016393"
"3002","雲林縣","64965710","向順機車行","雲林縣崙背鄉羅厝村東興路169之15號1樓","3000","獨資","張富順","1060508","1060040203"
"3003","雲林縣","64976049","建昌水電行","雲林縣斗六市仁愛里內環路578號","2000000","獨資","曾永宏","1060524","1060040394"
"3004","雲林縣","67853148","威尼斯電子遊戲場業","雲林縣虎尾鎮東仁里三民路一二八號一樓","150000","獨資","葉芷榆","1060522","1060040359"
"3005","雲林縣","72400997","大洋華商行","雲林縣西螺鎮福興里福興路173巷2號","10000","獨資","郭其祥","1060517","1060040311"
"3006","雲林縣","72401449","弘昇行","雲林縣麥寮鄉崙後村圳寮19號","200000","獨資","許義昇","1060517","1060040306"
"3007","雲林縣","72401638","崙贏農產行","雲林縣二崙鄉崙東村中興路12號1樓","200000","獨資","廖本深","1060512","1060040267"
"3008","雲林縣","72401953","蓮發農產行","雲林縣虎尾鎮立仁里林森路二段348號1樓","100000","獨資","陳清江","1060515","1060040275"
"3009","雲林縣","72402159","詳和農產行","雲林縣西螺鎮中興里中山路512號1樓","200000","獨資","邱佳幸","1060523","1060040377"
"3010","雲林縣","77815860","富源農藥行","雲林縣大埤鄉南和村大埤541號","3000","獨資","柯水雄","1060522","1060040365"
"3011","雲林縣","78924232","通泰釣具行","雲林縣斗南鎮南昌里延平路二段四四五號","6000","獨資","劉瑞霞","1060501","1060016351"
"3012","雲林縣","78927054","永源農產行","雲林縣四湖鄉溪底村自強路259號","200000","獨資","蔡騰鋐","1060531","1060040462"
"3013","雲林縣","88836639","祐源文具影印社","雲林縣北港鎮光復里永生街二一號一樓","10000","獨資","劉陳月娥","1060508","1060040196"
"3014","雲林縣","94938395","竹林居商行","雲林縣斗六市崙峰里崙南路138號","240000","獨資","林治衍","1060515","1060040284"
"3015","雲林縣","97632925","中國鐘錶眼鏡","雲林縣斗南鎮中天里文元街一八號","3000","獨資","蔡樹鴻","1060512","1060040255"
"3016","雲林縣","98946327","松杉農產行","雲林縣水林鄉松西村蔦松路二六七號","200000","獨資","陳至榮","1060531","1060040458"
"3017","雲林縣","99873961","永鎮汽車百貨商行","雲林縣莿桐鄉麻園村榮貫路一○五號","100000","獨資","陳浚偉","1060517","1060040309"
"3018","雲林縣","99905529","茂松農產行","雲林縣莿桐鄉大美村溪美57之2號","100000","獨資","李偉廷","1060531","1060040459"
"3019","雲林縣","99909588","威泰廣告企業社","雲林縣斗六市鎮北里明德北路一段三七三號一樓","1500000","合夥","劉佩倫","1060524","1060040396"
"3020","雲林縣","99911114","橋頭堡冷熱飲","雲林縣古坑鄉華山村華山二六之一號","5000","獨資","沈漢緯","1060503","1060016370"
"3021","雲林縣","99918215","元泰企業社","雲林縣斗六市江厝里江厝路100巷5弄30號2樓","3000000","合夥","詹宗學","1060523","1060040378"
"3022","雲林縣","99920459","日達機車行","雲林縣莿桐鄉大美村大美路63之1號","3000","獨資","陳意瓊","1060531","1060040460"
"3023","嘉義縣","06300601","發榜企業社","嘉義縣中埔鄉富收村興化廍三三之六八號","30000","獨資","施富玉","1060505","1069300908"
"3024","嘉義縣","06327947","龍赫廣告媒體","嘉義縣民雄鄉興中村江厝仔二一之一號","3000","獨資","賴銘傳","1060504","1069300877"
"3025","嘉義縣","10175680","北歐工坊複合式餐廳","嘉義縣朴子市安福里天星新村116號附1","2000000","合夥","黃灑淑","1060517","1069300892"
"3026","嘉義縣","10760943","諸羅山文化藝術工作室","嘉義縣民雄鄉福樂村建國路三段１２４巷８號","10000","獨資","陳明卿","1060508","1069300843"
"3027","嘉義縣","14762015","三和建材行","嘉義縣民雄鄉文隆村建國路二段175-7號","200000","獨資","吳淑芬","1060516","1069300956"
"3028","嘉義縣","14762107","億祥企業社","嘉義縣太保市後潭里2鄰後潭225之7號1樓","30000","獨資","蔡進明","1060505","1069300829"
"3029","嘉義縣","14765266","煌德佛具金香行","嘉義縣水上鄉大堀村大堀尾五○之四九號","3000","獨資","李何月香","1060503","1069300863"
"3030","嘉義縣","17155978","大佳食品便當工廠","嘉義縣太保市南新里北港路二段105巷27號一樓","300000","獨資","徐辰豪","1060505","1069300910"
"3031","嘉義縣","17161036","國隆手工藝社","嘉義縣新港鄉月眉村16鄰月眉潭115號附21","10000","獨資","林國雄","1060519","1069300987"
"3032","嘉義縣","17163787","達誠工程行","嘉義縣中埔鄉金蘭村15鄰頂山門55-6號1樓","200000","獨資","賴永誠","1060516","1069300946"
"3033","嘉義縣","20177146","材易企業社","嘉義縣六腳鄉蒜南村蒜頭380之8號","30000","獨資","顏月梅","1060519","1069300988"
"3034","嘉義縣","20191219","永發廣告","嘉義縣水上鄉寬士村崎子頭二二之一四一一樓","50000","獨資","林三源","1060517","1069300972"
"3035","嘉義縣","25741430","沛宸工程行","嘉義縣朴子市竹圍里南通路三段519號1樓","150000","獨資","黃存榮","1060526","1069301037"
"3036","嘉義縣","25742347","松威企業社","嘉義縣新港鄉月眉村月眉潭149之10號1樓","200000","獨資","林崇柱","1060510","1069300884"
"3037","嘉義縣","25742965","峻順企業工程行","嘉義縣中埔鄉隆興村汴頭16-7號1樓","240000","獨資","陳力綺","1060510","1069300932"
"3038","嘉義縣","25775655","良富農產行","嘉義縣中埔鄉義仁村後壁寮２之６號１樓","1000000","獨資","陳建霖","1060526","1069301048"
"3039","嘉義縣","25791515","採菁冷飲","嘉義縣太保市麻寮里中山路2段46之2號","3000","合夥","謝文霖","1060509","1069300903"
"3040","嘉義縣","25993337","建均工程行","嘉義縣溪口鄉柴林村115號","100000","獨資","陳秋錦","1060508","1069300874"
"3041","嘉義縣","26492682","廣霖行","嘉義縣中埔鄉富收村興化廍２２之１５號一樓","200000","獨資","葉建賢","1060526","1069301030"
"3042","嘉義縣","26494886","玉香禮餅舖","嘉義縣六腳鄉崙陽村131號","3000","獨資","蘇建州","1060526","1069301022"
"3043","嘉義縣","26496293","友提茶業","嘉義縣番路鄉公田村隙頂77號","10000","獨資","蔡泓棋","1060524","1069301009"
"3044","嘉義縣","29394828","艾莉詩服飾店","嘉義縣朴子市竹圍里10鄰八德路149號一樓","6000","獨資","歐佳翎","1060519","1069300971"
"3045","嘉義縣","29448042","特比屋企業社","嘉義縣太保市過溝里麻太路６５巷４０號","1000000","獨資","楊秀珍","1060526","1069301047"
"3046","嘉義縣","34957093","辰宇企業社","嘉義縣竹崎鄉灣橋村埤堂２３巷６３號1樓","220000","獨資","陳嘉杰","1060519","1069300983"
"3047","嘉義縣","34961391","雍久工程行","嘉義縣水上鄉寬士村崎子頭47-51號1樓","200000","獨資","蔡端芳","1060504","1069300865"
"3048","嘉義縣","34964926","微笑精品百貨","嘉義縣水上鄉水頭村中和路272號","50000","獨資","張芷瑄","1060516","1069300919"
"3049","嘉義縣","34970526","義光商行","嘉義縣民雄鄉大崎村內埔仔31之9號1樓","200000","獨資","陳建元","1060516","1069300962"
"3050","嘉義縣","37635461","東方紅歌友會","嘉義縣朴子市大葛里大槺榔1607-9號","200000","獨資","游石鳳","1060505","1069300832"
"3051","嘉義縣","37644840","安宇養生館","嘉義縣民雄鄉興南村13鄰頭橋557之102號","3000","獨資","張薰方","1060512","1069300945"
"3052","嘉義縣","37704591","彤炘美食館","嘉義縣竹崎鄉中和村石棹22-37號","80000","獨資","許智翔","1060526","1069301020"
"3053","嘉義縣","37714444","茗揚企業社","嘉義縣朴子市德興里12鄰新吉庄560號","200000","獨資","黃建龍","1060526","1069301034"
"3054","嘉義縣","37715675","馨心茶工坊","嘉義縣新港鄉宮後村大興路66號","1550000","獨資","周炳志","1060524","1069301006"
"3055","嘉義縣","37721873","阿英練歌場","嘉義縣太保市崙頂里7鄰崙仔頂1-48號","3500","獨資","黃宗文","1060519","1069300957"
"3056","嘉義縣","40812383","姿漩魯味店","嘉義縣中埔鄉和興村1鄰中山路五段927號1樓","10000","獨資","賴蕙娟","1060508","1069300888"
"3057","嘉義縣","40847284","金響企業社","嘉義縣布袋鎮永安里大寮6號","100000","獨資","蔡青松","1060519","1069300959"
"3058","嘉義縣","40916394","昇峯茶品實業社","嘉義縣新港鄉宮前村古民街1-52號一樓","1600000","獨資","張鍾郁瓔","1060515","1069300928"
"3059","嘉義縣","40918169","龍美農產行","嘉義縣太保市安仁里三塊厝1-5號","10000","獨資","王木山","1060509","1069300891"
"3060","嘉義縣","40920799","群凱水電工程行","嘉義縣水上鄉民生村莊敬街2巷10號","250000","獨資","童川璿","1060516","1069300958"
"3061","嘉義縣","40924438","政和工程行","嘉義縣民雄鄉福興村牛稠溪1號1樓","200000","獨資","蔡風吉","1060526","1069301049"
"3062","嘉義縣","40924964","金元家企業社","嘉義縣水上鄉三鎮村三鎮路81之62號","200000","獨資","蔡金婷","1060508","1069300898"
"3063","嘉義縣","40925507","欣欣園藝社","嘉義縣水上鄉水上村華林街46號","3000","獨資","黃昭夫","1060526","1069301036"
"3064","嘉義縣","40925892","慢靈魂咖啡館","嘉義縣民雄鄉西安村4鄰復興路93號","3000","獨資","蘇奐臻","1060531","1069301054"
"3065","嘉義縣","47852661","雋傑農產行","嘉義縣新港鄉大潭村20鄰後底湖4之3號","150000","獨資","林雋傑","1060516","1069300952"
"3066","嘉義縣","47853900","宏星工程行","嘉義縣民雄鄉雙福村雙福88號之30","200000","獨資","林福星","1060502","1069300859"
"3067","嘉義縣","47878058","假日歌友會","嘉義縣民雄鄉西安村安和路135附1號","20000","獨資","莊錦秀","1060526","1069301045"
"3068","嘉義縣","62985850","益誠製麵店","嘉義縣鹿草鄉光潭村15鄰下潭258-5號","3000","獨資","陳錦梅","1060502","1069300853"
"3069","嘉義縣","65460907","信道農藥行","嘉義縣番路鄉下坑村下坑39-4號","3000","獨資","陳品如","1060501","1069300809"
"3070","嘉義縣","66320166","新順榮機車行","嘉義縣布袋鎮東港里埔仔厝二七號","30000","獨資","吳金城","1060509","1069300851"
"3071","嘉義縣","67122116","亞輝汽車行","嘉義縣朴子市開元里開元路一六Ｏ號","1000000","獨資","辜文亮","1060519","1069300974"
"3072","嘉義縣","78442805","坤業工程行","嘉義縣太保市梅埔里梅子厝70號","5000","獨資","官方阿奈","1060519","1069300887"
"3073","嘉義縣","87978899","信億土木包工業","嘉義縣水上鄉柳新村柳子林六三九號","800000","獨資","王永元","1060516","1069300951"
"3074","嘉義縣","87998614","永振企業行","嘉義縣水上鄉寬士村崎子頭47-50號1樓","100000","獨資","王瓊敏","1060504","1069300866"
"3075","屏東縣","07995798","中吉水電工程行","屏東縣萬丹鄉社皮村社皮路3段26號1樓","1000000","獨資","林振祥","1060512","10616193600"
"3076","屏東縣","08058026","大眾行","屏東縣內埔鄉龍潭村昭勝路352-1號","3000","獨資","楊國進","1060508","10615061500"
"3077","屏東縣","09522923","星星電子遊戲場業","屏東縣新園鄉田洋村仙吉路８７３號１樓","100000","獨資","林芝羽","1060526","10617917900"
"3078","屏東縣","09522944","仙吉釣蝦場","屏東縣新園鄉田洋村仙吉路８７１號及８７３號１樓","50000","獨資","林芝羽","1060507","10615085100"
"3079","屏東縣","09522965","仙吉電子遊戲場業","屏東縣新園鄉田洋村仙吉路８７１號１樓","100000","獨資","田茂弘","1060526","10617585400"
"3080","屏東縣","09540443","駿興企業社","屏東縣佳冬鄉玉光村中正路38號1樓","300000","獨資","龔恒嘉","1060522","10617156800"
"3081","屏東縣","09545088","遠興土木包工業","屏東縣佳冬鄉石光村三民一巷3-1號1樓","800000","獨資","黃茂然","1060503","10614684300"
"3082","屏東縣","09559809","玖玖電子遊戲場業","屏東縣東港鎮興臺里延平路115號1樓","20000","獨資","許志偉","1060503","10614682200"
"3083","屏東縣","09579164","菓霸商行","屏東縣崁頂鄉崁頂村中興路１２號","1000000","獨資","張美蓮","1060505","10606214800"
"3084","屏東縣","09862268","友心企業社","屏東縣枋山鄉加祿村加祿路96號1樓","200000","獨資","吳徐秀仔","1060510","10615640900"
"3085","屏東縣","10103589","威信機車行","屏東縣萬巒鄉萬和村褒忠路111號1樓","100000","獨資","宋昌霖","1060523","10617507900"
"3086","屏東縣","10109486","樺霖園藝企業行","屏東縣屏東市維新里公園西路53號1樓","1600000","獨資","方惠津","1060522","10616953100"
"3087","屏東縣","10137912","好鵠商行","屏東縣東港鎮興臺里中山路39之2號","200000","合夥","林玫圜","1060512","10616012400"
"3088","屏東縣","10151414","源通資源回收行","屏東縣屏東市清溪里清世街25巷28弄11號","20000","獨資","姚春雄","1060524","10617398000"
"3089","屏東縣","10161779","宏南興工程行","屏東縣潮州鎮彭城里彭城路47號一樓","300000","獨資","劉秀娥","1060517","10616588800"
"3090","屏東縣","10168061","啟民工程行","屏東縣恆春鎮山腳里山腳路97-2號１樓","1000000","獨資","陳啟民","1060522","10617217200"
"3091","屏東縣","10410904","威利科技企業社","屏東縣屏東市永安里建興南路34巷37號1樓","200000","獨資","陳建利","1060508","10615202200"
"3092","屏東縣","10410910","極樂世界禮儀用品社","屏東縣潮州鎮三共里瑞昌路39號１樓","80000","獨資","尤雅惠","1060518","10616939500"
"3093","屏東縣","10444003","蓉蓉工作坊","屏東縣屏東市大連里豐榮街209號","3000","獨資","郭蓉蓉","1060511","10615928700"
"3094","屏東縣","10894289","半島新聞社","屏東縣恆春鎮網紗里恒公路1026巷33-1號","10000","獨資","黄仁仕","1060518","10616714800"
"3095","屏東縣","10895457","賞心悅目紡品精緻處理名店","屏東縣屏東市大武里武威街170巷60號","7000000","合夥","薛琪玬","1060522","10617217300"
"3096","屏東縣","10896391","豐銘國際企業社","屏東縣屏東市清溪里清寧街26之2號","3000","獨資","唐元君","1060511","10615950300"
"3097","屏東縣","10897981","兆益商行","屏東縣屏東市勝豐里仁愛路二巷九號","20000","獨資","唐大翔","1060517","10606215900"
"3098","屏東縣","10898074","志宏髮型社","屏東縣屏東市華山里廣東路562號","20000","獨資","李姿燕","1060509","10615451800"
"3099","屏東縣","13610498","明發工程行","屏東縣長治鄉繁華村興華街132號","450000","獨資","陳明仁","1060501","10614491800"
"3100","屏東縣","14488116","寶泉商行","屏東縣東港鎮興東里明德一路339號","5000","獨資","林寶泉","1060508","10615536600"
"3101","屏東縣","14488544","金旺電子遊戲場業","屏東縣屏東市北興里中正路437-1號1樓","200000","合夥","馮俊仁","1060519","10617050900"
"3102","屏東縣","15693022","亞詮電腦","屏東縣內埔鄉上樹村北寧路二段129號一樓","20000","獨資","梁繼元","1060516","10616070400"
"3103","屏東縣","15696816","文達行","屏東縣恆春鎮網紗里省北路七四號","300000","獨資","龔芳君","1060517","10616588700"
"3104","屏東縣","15697575","義慶水果行","屏東縣屏東市大武里武安街46號","200000","獨資","張清枝","1060531","10617934700"
"3105","屏東縣","17505617","女人藝術企業社","屏東縣屏東市永安里棒球路八七號一樓","3000","獨資","林青幸","1060517","10616365900"
"3106","屏東縣","18156623","欣興電子遊戲場業","屏東縣里港鄉玉田村文化路35號1樓","200000","獨資","韓貴花","1060519","10617055000"
"3107","屏東縣","19975071","彭媽媽自助餐","屏東縣麟洛鄉麟趾村中正路72之1號","100000","獨資","彭信文","1060518","10616588500"
"3108","屏東縣","19983641","明峰實業社","屏東縣潮州鎮五魁里府洋北街六０號一樓","20000","獨資","謝萬通","1060507","10615251800"
"3109","屏東縣","21601508","千富商行","屏東縣九如鄉後庄村後庄路136之1 號1樓","10000","獨資","楊雅淑","1060504","10614864200"
"3110","屏東縣","21933915","威揚電子遊戲場業","屏東縣崁頂鄉港東村龍港路一巷十號一樓","100000","獨資","陳小蓁","1060522","10616972600"
"3111","屏東縣","25700579","倚聖企業行","屏東縣佳冬鄉萬建村大同路492號1樓","30000","獨資","吳謙善","1060508","10615251200"
"3112","屏東縣","25703230","全成五金行","屏東縣屏東市中正里中正路724巷13號1樓","200000","獨資","陳貴淑","1060501","10614539600"
"3113","屏東縣","25749279","珍愛小棧","屏東縣屏東市勝利里勝利路97號","50000","獨資","郝廣民","1060517","10616193900"
"3114","屏東縣","25891346","鴻明汽車輪胎","屏東縣潮州鎮三和里延平路315號","3000","獨資","鄭連宏","1060521","10617055200"
"3115","屏東縣","26481849","和詮企業社","屏東縣東港鎮興和里平和路30巷9號1樓","200000","獨資","簡天和","1060518","10616714900"
"3116","屏東縣","29397705","麻里巴攝影工作室","屏東縣屏東市豐源里民學路41巷34之9號2樓","50000","獨資","沈進佳","1060516","10616123700"
"3117","屏東縣","36620932","新連興企業社","屏東縣潮州鎮三和里中正路62號1樓","3000000","獨資","許雪芳","1060508","10615457000"
"3118","屏東縣","36632613","健特糧企業行","屏東縣萬丹鄉廣安村萬丹路三段150巷80號","60000","獨資","方琪雅","1060524","10617662500"
"3119","屏東縣","36634458","同瑞國際商行","屏東縣內埔鄉內埔村內埔市場１號１樓","10000","合夥","吳同瑞","1060501","10614488500"
"3120","屏東縣","36731156","永舜金屬工程行","屏東縣潮州鎮四春里大勇路99之5號","20000","合夥","陳彥廷","1060503","10614794800"
"3121","屏東縣","36734689","芳林美容館","屏東縣屏東市華山里大連路58之51號","100000","獨資","林宏江","1060522","10617055300"
"3122","屏東縣","36737763","工程土木包工業","屏東縣萬丹鄉社口村社口路270號","1000000","獨資","陳金生","1060524","10617575000"
"3123","屏東縣","36739853","牡羊座男女養生館","屏東縣屏東市溝美里自由路399號","100000","獨資","邱惠萍","1060516","10616120000"
"3124","屏東縣","36740198","佳暮百步蛇工作室","屏東縣霧臺鄉佳暮村光明巷16號","3000","獨資","步美花","1060510","10615770700"
"3125","屏東縣","36742506","福興水電工程行","屏東縣恆春鎮山腳里恒公路116號1樓","1000000","合夥","謝文欽","1060510","10615822100"
"3126","屏東縣","36743759","淳品堂","屏東縣屏東市崇蘭里中山路381號1樓","50000","獨資","張紫茵","1060522","10617227700"
"3127","屏東縣","36897753","伯鑫金屬工程行","屏東縣屏東市大武里武愛街165巷22號1樓","100000","獨資","施佩鵑","1060525","10617630000"
"3128","屏東縣","37631612","翊通機車行","屏東縣恆春鎮山腳里恆南路185號","50000","獨資","李瑋珊","1060508","10615564500"
"3129","屏東縣","37673773","樣樣好商行","屏東縣屏東市橋北里民和路16號","100000","獨資","李麗君","1060509","10615383600"
"3130","屏東縣","37677460","苡品承企業社","屏東縣萬丹鄉社中村大隆路６６巷２０號一樓","200000","合夥","柯雅慧","1060531","10617987000"
"3131","屏東縣","37679354","品富企業社","屏東縣鹽埔鄉鹽中村勝利路47巷2號2樓","200000","獨資","陳銘嘉","1060531","10618082200"
"3132","屏東縣","37679404","老啤啤酒專賣","屏東縣東港鎮頂中里延平路103之1號1樓","10000","獨資","陳凱樂","1060521","10616950400"
"3133","屏東縣","37682148","杉威工程行","屏東縣恆春鎮山腳里恆南路2巷30號1樓","3000000","獨資","張志彬","1060508","10615452200"
"3134","屏東縣","37687397","迷路小章魚餐酒館","屏東縣恆春鎮南灣里南灣路６０號一樓","220000","合夥","黃保昇","1060503","10606214400"
"3135","屏東縣","40787976","蘇宅旅店","屏東縣琉球鄉本福村中山路199號","200000","獨資","蘇大豐","1060524","10617568500"
"3136","屏東縣","40793251","花之夢蔬食坊","屏東縣屏東市義勇里台糖街63號","100000","獨資","張鳳麟","1060519","10616869100"
"3137","屏東縣","40793858","尚益商號","屏東縣屏東市擇仁里復興路102號","10000","獨資","張勇剛","1060519","10616836400"
"3138","屏東縣","40793978","野田壽司","屏東縣屏東市永城里康定街118號","80000","獨資","蔣駿成","1060511","10615950200"
"3139","屏東縣","40795602","金匠飲料店","屏東縣屏東市潭墘里和平路483號","20000","獨資","傅雅偵","1060502","10614543200"
"3140","屏東縣","40798241","台潤冬瓜園食品生技社","屏東縣潮州鎮新榮里昌明路43號","1000000","獨資","王勝洲","1060505","10615185800"
"3141","屏東縣","40798615","箱子髮藝沙龍","屏東縣屏東市興樂里林森路52號1樓","80000","獨資","呂志城","1060517","10616461500"
"3142","屏東縣","40798621","空間髮藝沙龍","屏東縣屏東市崇智里民族路169之1及171號1樓","80000","獨資","呂志城","1060517","10616461600"
"3143","屏東縣","40798951","亞新企業社","屏東縣屏東市崇蘭里崇勝二街32號1樓","200000","獨資","陳慶賀","1060510","10615638000"
"3144","屏東縣","40801219","盛富通訊企業社","屏東縣新埤鄉新埤村中正路79號","15000","獨資","周于琳","1060523","10617504300"
