﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"9801","54350496","盟肯股份有限公司","臺北市中正區中華路1段55號地下1樓","高治明","65000000","1060621"
"9802","54350783","富禮客臨廣告有限公司","臺北市中山區吉林路12之3號5樓之2","葉玫君","1000000","1060603"
"9803","54351087","多美行銷股份有限公司","臺北市內湖區金莊路100號6樓之12","吳偉銘","7000000","1060630"
"9804","54351431","亞威能源科技有限公司","臺北市文山區興隆路1段101號2樓","時亞君","37800000","1060623"
"9805","54351609","控創科技股份有限公司","臺北市內湖區堤頂大道2段415號4樓","陳孟鴻","13000000","1060629"
"9806","54352810","玉山事業有限公司","臺北市內湖區金湖路363巷67弄38號","","10000000","1060606"
"9807","54353780","雲曦科技股份有限公司","新北市汐止區忠孝東路250號(1樓)","黃慶鴻","300000","1060608"
"9808","54354134","誠蓁有限公司","新北市三重區仁愛街749號地下一層","陳俊翰","200000","1060614"
"9809","54354155","未思登國際有限公司","臺北市松山區南京東路4段160之1號10樓","鄭効岳","17200000","1060621"
"9810","54354768","伊聖園有限公司","臺北市大安區忠孝東路4段220號10樓","宋姿慧","20000000","1060602"
"9811","54354789","麥飛佛創意有限公司","臺北市松山區光復北路11巷69號6樓","潘善新","3000000","1060629"
"9812","54354872","飛搜股份有限公司","臺北市大安區和平東路1段6號7樓之1","吳齊人","79184910","1060612"
"9813","54355529","采豐生活建築股份有限公司","臺北市信義區松仁路89號18樓","林燿棠","25000000","1060620"
"9814","54355632","天鼎股份有限公司","臺北市中山區建國北路2段33號12樓","簡小珠","89596000","1060621"
"9815","54355886","啾拿有限公司","南投縣南投市三民里中學街29號1樓","蔡欣樺","2000000","1060622"
"9816","54356055","昶軒資訊有限公司","臺北市信義區松山路465巷4號2樓","林翠茵","5000000","1060626"
"9817","54357033","雄鶴國際有限公司","臺北市大安區忠孝東路4段166號10樓之2","吳雅雯","2300000","1060608"
"9818","54357435","樂淘淘創意有限公司","臺北市松山區光復南路1號5樓之1","陳宇鼎","5000000","1060622"
"9819","54358504","匯川創業投資股份有限公司","臺北市中山區八德路2段306號6樓","張澤民","20000000","1060627"
"9820","54358912","鳳翔禧開發股份有限公司","臺北市大安區敦化南路2段128號2樓之5","張雅惠","25000000","1060605"
"9821","54359362","双迎股份有限公司","臺北市大安區安和路2段81號2樓之3","李莉","21000000","1060621"
"9822","54359454","迅泓科技材料有限公司","臺北市萬華區艋舺大道120巷11弄7號1樓","蔡佩璇","5000000","1060630"
"9823","54360142","中生醫藥股份有限公司","臺北市信義區松智路1號23樓","李小羿","231534840","1060630"
"9824","54360826","美物國際有限公司","臺北市中山區中山北路2段39巷3號地下一層","鍾美莉","6000000","1060629"
"9825","54361135","力承企業有限公司","新北市永和區環河東路4段86號10樓","蕭尹淑","1000000","1060608"
"9826","54361402","好健康生活有限公司","基隆市安樂區基金一路220巷98號5樓","林紹強","2000000","1060609"
"9827","54361579","京緯達有限公司","臺北市北投區義理街63巷17之14號2樓","洪國師","5000000","1060615"
"9828","54361584","淨順暢企業有限公司","臺北市中正區青島東路7號2樓之5","李國隆","500000","1060605"
"9829","54361640","富美達投資股份有限公司","臺北市中山區民生東路3段51號8樓","林聰麟","16000000","1060629"
"9830","54362042","藏和建設股份有限公司","臺北市中山區民生東路3段51號8樓","王瓊慧","50000000","1060613"
"9831","54362752","寶城數位行銷有限公司","臺北市大安區和平東路2段357巷9號3樓","郭俊良","5000000","1060601"
"9832","54364007","行者羅摩信仰殿有限公司","臺北市中山區長安東路2段169之3號1樓","羅意鈞","1000000","1060605"
"9833","54364251","台灣皇朝飲食股份有限公司","臺北市中山區民權東路1段45號10樓之1","黃泰勳","3000000","1060620"
"9834","54365060","蘿德創意有限公司","新竹市香山區牛埔里牛埔東路67巷53號","潘鴻政","1000000","1060601"
"9835","54365646","富宇商行有限公司","臺北市中正區館前路6號12樓之1","許惠敏","500000","1060608"
"9836","54365651","鼎鉅建設股份有限公司","臺北市中山區南京東路3段189號10樓","黃敏哲","50000000","1060629"
"9837","54366146","方時娛樂股份有限公司","臺北市南港區成功路1段32號及32之1號1樓","張鈺凰","10000000","1060601"
"9838","54366188","亞颯龍遠東股份有限公司","臺北市大安區信義路4段6號6樓","Alain Delsupexhe","10000000","1060627"
"9839","54366357","匯凌投資有限公司","臺北市士林區中山北路7段124巷7號7樓","謝玉惠","112975000","1060615"
"9840","54367102","蹦世界數位創意股份有限公司","臺北市中山區撫順街8號6樓","黃勝宏","4000000","1060627"
"9841","54367308","觔斗云互動科技有限公司","臺北市信義區松信路39號3樓","陳昱崇","500000","1060612"
"9842","54367588","華昕實業有限公司","臺北市文山區羅斯福路6段10號3樓之5","陳靜芬","2000000","1060615"
"9843","54367834","鉉儀股份有限公司","臺北市松山區光復南路33巷12號4樓","彭堃銘","20000000","1060629"
"9844","54368860","盟帝電科股份有限公司","臺北市松山區光復南路58巷8之2號","吳永順","24000000","1060602"
"9845","54369592","香港商萊特爾股份有限公司","新北市中和區中正路957號7樓","王錫鐸","63300000","1060601"
"9846","54371350","英屬維京群島商金旺國際開發股份有限公司","新北市樹林區俊英街84巷23-1號","林毓馨","20000000","1060615"
"9847","54373765","大陸商江西合力泰科技股份有限公司","新北市新莊區福興里五工五路27號","曾小利","0","1060605"
"9848","54373955","昇合營造有限公司","連江縣莒光鄉大坪村22號","陳瑞金","28000000","1060627"
"9849","54374981","美商艾瑪迪汽車零件有限公司","新北市淡水區新市一路一段379號9樓","余乾泰","500000","1060616"
"9850","54375052","青海建設股份有限公司","金門縣金湖鎮新湖里湖前35之3號","陳建功","2400000","1060628"
"9851","54375834","英屬維京群島商凱羿國際有限公司","新北市永和區永和路2段59號8樓","蔡謀燦","170000000","1060630"
"9852","54376051","美商太平洋關島迪西科有限公司","臺中市南屯區五權西路2段666號13樓之2","克里斯・巴比","500000","1060609"
"9853","54376616","澳大利亞商易富亞洲葡萄酒有限公司","臺北市內湖區瑞光路607號4樓","費歐娜","500000","1060613"
"9854","54380837","香港商酷數有限公司","臺北市信義區光復南路495號","蘇智燊","500000","1060615"
"9855","54380870","睿陽營造有限公司","金門縣金寧鄉盤山村頂堡13號","翁文演","3000000","1060606"
"9856","54381049","台灣虎航股份有限公司","桃園市大園區航站南路1號","張鴻鐘","2000000000","1060619"
"9857","54383530","香港商維酷公共關係諮詢國際股份有限公司","臺北市松山區復興北路167號10樓之1","松本仁","5000000","1060613"
"9858","54383692","貝里斯商均富國際企業有限公司","臺北市中山區松江路54號3樓","吳承汯","2500000","1060629"
"9859","54384186","香港商百加得馬丁尼亞太有限公司","臺北市中山區南京東路2段150號10樓","黃永鴻","500000","1060616"
"9860","54385381","貝里斯商聯福資產管理股份有限公司","新竹縣竹北市中興里嘉興路268巷12號2樓","繆光宙","60000000","1060613"
"9861","54387613","薩摩亞商普羅品牌有限公司","臺北市大安區和平東路1段8號12樓","","1000000","1060613"
"9862","54388330","香港商凱普發展有限公司","臺北市大安區復興南路一段368號11樓","本杰明","0","1060612"
"9863","54388676","日商舒適餐廳股份有限公司","臺北市中山區林森北路107巷48號1樓","竹井俊光","500000","1060602"
"9864","54390440","薩摩亞商赫米斯企業有限公司","新北市新莊區中正路871巷9弄34號4樓","張瀚星","2898283","1060614"
"9865","54392165","新加坡商葉葉渡假酒店管理顧問股份有限公司","臺中市南屯區文心路1段521號5樓","賈惠安","20000000","1060606"
"9866","54392171","美商愛爾康有限公司","臺北市信義區信義路5段8號14樓","Michael  Reisner","500000","1060622"
"9867","54392398","宏金營造有限公司","金門縣金寧鄉湖埔村頂埔下12號","莊朝枝","3000000","1060615"
"9868","54393235","大陸商深圳市滙頂科技股份有限公司","新竹縣竹北市嘉豐十一路1段100號10樓之6","張林","0","1060630"
"9869","54396084","信越電子材料股份有限公司","雲林縣斗六市溪洲里科加路22號","及川 勝之","1500000000","1060623"
"9870","54396747","利輝開發股份有限公司","高雄市大樹區學城路1段9號2樓","葉煌財","1368890000","1060603"
"9871","54398652","英商橘光有限公司","臺中市南屯區公益路二段51號18樓","謝適羽","8000000","1060613"
"9872","54398718","能率亞洲資本股份有限公司","臺北市松山區南京東路3段248號6樓之2","董烱熙","1001000000","1060612"
"9873","54399499","上順營造有限公司","南投縣埔里鎮福興里福興路238號1樓","黃榮宗","3000000","1060601"
"9874","54399765","灣捷商用飛機有限公司","臺北市松山區敦化北路170號3樓","侯雨辰","20000000","1060603"
"9875","54399955","耕源科技股份有限公司","新竹市工業東四路19-1號3樓","陳寬禧","140000000","1060628"
"9876","54500262","威汀國際有限公司","嘉義市西區仁愛路361號5樓","蔡政豪","20000000","1060605"
"9877","54500328","宸定有限公司","新竹縣竹東鎮大鄉里14鄰中正南路89號","徐定基","500000","1060629"
"9878","54501065","紫丘貿易股份有限公司","臺中市西屯區潮洋里朝富路232號3樓","王村煌","5000000","1060623"
"9879","54501353","聯吉興業有限公司","桃園市楊梅區員本里新富三街187號","柯麗蘭","5000000","1060620"
"9880","54501781","叡拓企業有限公司","嘉義縣朴子市大葛里大槺榔148-20號1樓","鄭彩梅","700000","1060612"
"9881","54502199","凱吉國際有限公司","臺北市士林區中正路707巷23號1樓","吉慧玲","3000000","1060626"
"9882","54502368","信泰國際企業股份有限公司","臺中市西屯區大安西街60巷3號1樓","施文山","22500000","1060607"
"9883","54506821","慶成建設有限公司","嘉義市西區新富里西門街134號1樓","柳堯文","3000000","1060613"
"9884","54508659","禾信工程有限公司","雲林縣麥寮鄉麥豐村中山路97巷130號1樓","劉新財","5000000","1060620"
"9885","54509475","堂林系統傢俱有限公司","新竹市中華路1段328號","倪湘娟","1500000","1060605"
"9886","54510347","萊富米勒國際有限公司","桃園市桃園區龍山里龍壽街253巷20號","王緒睿","1000000","1060621"
"9887","54511113","巧智科技有限公司","臺南市安定區保西里安定468-2號","洪國智","5000000","1060608"
"9888","54511161","京美室內裝修工程有限公司","新北市板橋區萬板路818巷6號","蘇富穎","4000000","1060620"
"9889","54511520","玳承有限公司","彰化縣花壇鄉中口村口庄街101巷68號","唐今娜","6500000","1060629"
"9890","54511541","瑩耀科技股份有限公司","彰化縣大村鄉過溝村櫻花路142巷6號3樓","蔡秉","30000000","1060612"
"9891","54511893","東毅環保實業有限公司","彰化縣田中鎮文化街64巷12號","張蕙真","5000000","1060626"
"9892","54513082","展拓農業股份有限公司","雲林縣褒忠鄉中民村三民路316-10號1樓","吳商玄","5000000","1060607"
"9893","54513528","仰富國際有限公司","嘉義縣溪口鄉美南村天赦1號1樓","蔡坤宸","2050000","1060627"
"9894","54513560","云品實業有限公司","桃園市龍潭區百年路29號12樓之1","邱春玉","1000000","1060607"
"9895","54515217","燁鈞國際有限公司","桃園市大溪區一德里大漢街36巷11號1樓","林素惠","7500000","1060606"
"9896","54515390","金合科技股份有限公司","新竹縣竹北市文化街82號7樓","林玲","12800000","1060627"
"9897","54515455","翔茂國際開發股份有限公司","苗栗縣竹南鎮大埔里科專三路292號一樓","蕭國清","2000000","1060620"
"9898","54515672","日禾營造有限公司","宜蘭縣宜蘭市思源里民族路577號1樓","林素梅","10500000","1060613"
"9899","54516291","宏義營造股份有限公司","臺中市豐原區東陽里東陽路130巷22弄65號2樓","劉憶珍","15000000","1060627"
"9900","54516665","安信工業有限公司","彰化縣埤頭鄉豐崙村光復東路226巷50號","楊義雄","3000000","1060626"
"9901","54517019","盛川香料有限公司","彰化縣員林市崙雅里員水路一段580巷1-2號","許孟暉","2400000","1060629"
"9902","54517496","騰隆興業有限公司","桃園市桃園區北埔路17巷38號（1樓）","陳豊隆","2000000","1060620"
"9903","54519234","大喜建設開發股份有限公司","桃園市楊梅區中山里新農街146巷1號1樓","薛勝紘","5000000","1060607"
"9904","54519451","智電工程有限公司","基隆市仁愛區文昌里孝四路8之2號4樓","林金財","1000000","1060622"
"9905","54519537","淞合鋼鐵有限公司","桃園市龜山區南美里南上路252號2樓","張三龍","2000000","1060627"
"9906","54520014","億瓏貿易有限公司","桃園市中壢區華愛里榮民南路261號","林祈廷","16000000","1060626"
"9907","54520859","鉅唐國際企業有限公司","彰化縣花壇鄉中口村中山路二段569號","唐肇澧","15500000","1060616"
"9908","54520865","大衛綠色科技股份有限公司","屏東縣屏東市三山里海豐街2之16號","陳鄭彥","10000000","1060628"
"9909","54521415","聿丰肉品有限公司","屏東縣鹽埔鄉新二村德協路84號1樓","蔣坤郎","20000000","1060630"
"9910","54521941","寶興鐘錶股份有限公司","苗栗縣頭份市自強里中正路119號1樓","黃麗雲","6500000","1060609"
"9911","54522532","禎智帆布有限公司","桃園市龜山區大華里忠義路二段362號1樓","黃錦田","1000000","1060612"
"9912","54522646","東辰商業股份有限公司","桃園市桃園區寶慶里寶慶路58號3樓","蕭毓中","46000000","1060621"
"9913","54523125","宏綱國際企業有限公司","桃園市八德區介壽路二段1233巷89之1號（1樓）","謝志遠","5000000","1060626"
"9914","54523173","裕全顧問有限公司","新北市蘆洲區中正路185巷46弄14號3樓","林美祝","1000000","1060613"
"9915","54523856","貫德投資顧問有限公司","基隆市中山區中山一路223之12號3樓","張信智","5000000","1060629"
"9916","54524996","旺富科技有限公司","宜蘭縣蘇澳鎮隘丁里五甲路70巷10號1樓","李文龍","1000000","1060602"
"9917","54525242","林財投資有限公司","臺中市西區忠明南路42號10樓","林世民","135000000","1060623"
"9918","54525313","永續物業管理顧問股份有限公司","桃園市桃園區大連四街20號","謝秀雯","49960000","1060601"
"9919","54525881","睦錦科技有限公司","新竹縣竹北市十興里勝利五路68號1樓","林達榮","5000000","1060627"
"9920","54526002","艾迪國際科技股份有限公司","新竹縣竹北市斗崙里縣政三街128號1樓","林祥鳳","5000000","1060627"
"9921","54526495","喜寶建設有限公司","桃園市大園區橫峰里高鐵北路二段98號五樓","江宜霖","28000000","1060601"
"9922","54526559","天得企業有限公司","彰化縣秀水鄉金興村港新巷131號","周育民","200000","1060612"
"9923","54527924","浤藝空間美學有限公司","桃園市桃園區中聖里國鼎一街6號11樓之1","鄭凱文","500000","1060629"
"9924","54528439","美爾生物科技股份有限公司","桃園市龍潭區烏林里工五路210巷22號","鄭武雄","38000000","1060606"
"9925","54528867","紅日應用材料有限公司","新竹縣竹東鎮雞林里沿河街407號","邱荷純","10000000","1060614"
"9926","54531624","志沁股份有限公司","基隆市七堵區永富路57號4樓","陳聰經","2000000","1060609"
"9927","54532378","昆翔國際股份有限公司","彰化縣員林市中央里田中央巷10-62號1樓","潘建宏","5700000","1060615"
"9928","54532638","全佳電器有限公司","桃園市楊梅區富岡里中華街39號1樓","古元增","1000000","1060606"
"9929","54533209","食觀天下有限公司","彰化縣員林市三多里員林大道四段518號","陳致中","12000000","1060630"
"9930","54533236","祥發汽車拖吊有限公司","新北市汐止區汐萬路1段403巷1弄3號4樓","何豐政","250000","1060606"
"9931","54533432","阿萬之家食品有限公司","宜蘭縣五結鄉成興村成功路2巷2弄63號","","7000000","1060602"
"9932","54534208","北台灣人力派遣有限公司","桃園市中壢區延平路356-5號1樓","吳權芳","200000","1060626"
"9933","54534994","大紅瑞事業股份有限公司","臺北市中山區松江路185號9樓之5及之6","塗桂枝","6000000","1060629"
"9934","54535255","翰興農產有限公司","雲林縣二崙鄉大庄村酒姑路54之80號1樓","鍾義雄","6000000","1060622"
"9935","54535473","拓捷有限公司","基隆市七堵區正明里南興路88號3樓","潘秀梅","1000000","1060601"
"9936","54537113","萬騰廣告有限公司","桃園市桃園區同安里同德六街89號9樓之2","張書豪","1000000","1060609"
"9937","54537296","鉅峰室內裝修有限公司","屏東縣屏東市一心里自立路121-2號","袁翌婷","100000","1060630"
"9938","54537768","黛比有限公司","新北市新莊區豐盛一街28號13樓","林黛比","1500000","1060627"
"9939","54539180","親臨企業有限公司","雲林縣北港鎮新街里穎寧街37-2號1樓","黃文志","400000","1060630"
"9940","54539203","詠泉實業股份有限公司","桃園市蘆竹區南崁里經國路892號9樓","許世傑","1000000","1060629"
"9941","54539631","太福企業有限公司","新竹縣湖口鄉鳳山村新興路458-9號","羅家慶","8000000","1060628"
"9942","54540813","蘭陽溪砂石商行有限公司","宜蘭縣員山鄉深溝村溪洲路502號","游正雄","10000000","1060614"
"9943","54540927","禾睦不動產經紀有限公司","桃園市龜山區新路里萬壽路2段1000號1樓","陳介文","500000","1060623"
"9944","54541340","集緻髮品有限公司","彰化縣員林市大埔里三潭巷7-6號1樓","游佩眞","100000","1060620"
"9945","54541931","源鮮農業生物科技股份有限公司","桃園市蘆竹區南崁里新南路一段117號10樓之3","蔡文清","217942850","1060612"
"9946","54543157","寶陽有限公司","高雄市鳳山區輜汽南路5號","林新寶","10000000","1060602"
"9947","54543868","惠禾建設股份有限公司","嘉義市東區安業里大業街41號1樓","羅玉霞","10000000","1060626"
"9948","54545205","柏聖發有限公司","嘉義市西區美源里新庄一街25號","羅原順","100000","1060613"
"9949","54545296","冠翔不動產經紀有限公司","彰化縣北斗鎮中山路二段158號","陳競宇","500000","1060619"
"9950","54545556","鼎烽有限公司","新竹市中山路426號1樓","余鴻鈞","300000","1060605"
"9951","54545922","漪方形象顧問有限公司","臺北市大安區光復南路180巷49號5樓","吳惠莉","500000","1060603"
"9952","54546176","星凱國際股份有限公司","屏東縣潮州鎮三共里瑞昌街32號3樓","翁敏傑","20000000","1060629"
"9953","54546210","鴻霖建設有限公司","臺東縣臺東市新生里中興路1段348號1樓","陳賢儒","2000000","1060621"
"9954","54546470","加百列國際事業有限公司","桃園市中壢區正神路127號1樓","羅惠娟","20000000","1060602"
"9955","54546865","阿來碗粿企業有限公司","嘉義市東區頂庄里義教街613巷11弄8號","沈稚遊","3500000","1060628"
"9956","54547077","零伍伍龍蝦有限公司","花蓮縣吉安鄉北昌村4鄰中央路三段458號一樓","李美惠","1000000","1060619"
"9957","54547436","萬山資產管理有限公司","新竹縣竹北市竹北里環北路一段178號","黃清椿","10250000","1060614"
"9958","54548195","鑫福不動產有限公司","新竹市香山區頂埔里經國路三段36號1樓","黃政忠","1000000","1060623"
"9959","54548224","大自然農業企業股份有限公司","新竹縣竹北市中華路405巷11弄43號1樓","曾金卿","17686000","1060614"
"9960","54549363","詳豐科技股份有限公司","臺南市永康區龍潭里中山北路228-2號","謝志忠","20000000","1060609"
"9961","54549461","甫翊科技有限公司","臺南市南區荔宅里興昌路57號7樓","翁羽婕","5000000","1060629"
"9962","54549722","吉萊有限公司","臺南市仁德區保安里開發七路3號","黃逸豐","10000000","1060613"
"9963","54550728","黃佳投資有限公司","臺南市中西區五妃里南門路245巷22號3樓","黃峻哲","550000","1060607"
"9964","54551894","凱立企管顧問有限公司","臺南市東區中西里長榮路二段75號7樓","陳金合","1000000","1060626"
"9965","54552107","堤奧空間國際事業有限公司","臺南市中西區公正里中山路90號3樓之5","高橋佳","500000","1060619"
"9966","54552423","鴻城房屋經紀有限公司","臺南市安平區建平里怡平路105號1樓","陸坤龍","1000000","1060615"
"9967","54552578","捷用不動產股份有限公司","臺南市中西區福安里中正路139號1樓","胡財富","3000000","1060609"
"9968","54554506","三森農技股份有限公司","臺中市北屯區平安里崇德路二段128號13樓之3","陳三榮","10000000","1060628"
"9969","54554864","精智綠科技股份有限公司","臺南市南區三官路7巷31號","楊福全","1600000","1060603"
"9970","54555012","歐益貿易有限公司","臺南市善化區光文里中山路112號2樓","吳婉鈺","2500000","1060614"
"9971","54555104","嘉得節能股份有限公司","臺南市東區東門路3段31號6樓","王義勇","1000000","1060613"
"9972","54555189","啟振生物科技股份有限公司","臺南市新化區協興里正新路342號1樓","陳啓楨","500000","1060626"
"9973","54555694","迅祥實業有限公司","臺南市安南區城北路871巷59號1樓","蘇俊憲","2000000","1060607"
"9974","54555786","尚承科技股份有限公司","新竹市東區新安路5號4樓之1(107,206)  室","賴育承","18000000","1060606"
"9975","54557047","情定團膳餐飲國際股份有限公司","臺南市永康區蔦松里中正北路403號","鄭卜益","7800000","1060629"
"9976","54557095","先見基因科技股份有限公司","臺南市東區裕農路375號6樓之8","曾博湘","28450000","1060623"
"9977","54557258","旭弘營造有限公司","臺南市新營區三仙里健康路103號7樓","馮正旭","6000000","1060621"
"9978","54557525","佳得紡織股份有限公司","臺南市新市區三舍里三舍207號","郭俊雄","343824000","1060603"
"9979","54557659","德虹實業股份有限公司","臺南市仁德區仁義里林頂街61號","王紹聰","25000000","1060622"
"9980","54557980","金百翔精密有限公司","臺南市永康區網寮里永勝街169巷2號4樓之2","張筑媜","5000000","1060612"
"9981","54559185","大亞綠能科技股份有限公司","臺南市仁德區義林路149號","沈尚弘","300000000","1060630"
"9982","54559517","恒合投資股份有限公司","臺南市東區長榮路1段203號3樓","吳榮彬","1321759340","1060616"
"9983","54559636","玉釩食品有限公司","臺南市永康區東橋里中山南路365巷8號2樓","陳水金","6000000","1060614"
"9984","54559930","壹壹叁有限公司","臺南市東區東安里長榮路二段32巷144號","陳逸鴻","1000000","1060627"
"9985","54560330","沃勒文創有限公司","臺南市永康區東橋五路107號13樓","陳偉婷","300000","1060620"
"9986","54560388","傳意股份有限公司","臺南市永康區塩行里新中街128號2樓","宋政勲","1140000","1060614"
"9987","54560583","中唯技術服務有限公司","高雄市湖內區正義一路216巷30弄17號1樓","王中勝","13000000","1060620"
"9988","54562029","亞果生醫股份有限公司","高雄市路竹區路科二路57號3樓","王祿誾","206720000","1060619"
"9989","54562512","茂昇有限公司","臺南市安平區民權路4段817號1樓","李碧秀","200000","1060628"
"9990","54562793","好食股份有限公司","臺南市永康區塩行里中正二街408號","鄒淵翔","63145000","1060623"
"9991","54562914","台灣受恩股份有限公司","臺南市東區北門路2段16號","劉庭軒","30000000","1060608"
"9992","54563266","零加有限公司","臺南市中西區武聖路69巷40弄30號5樓之2","林世道","220000","1060609"
"9993","54563982","傑晟人力資源顧問股份有限公司","臺南市安南區溪東里郡安路五段29號2樓","黃燕玉","5000000","1060612"
"9994","54564096","睿恩國際開發有限公司","臺南市中西區健康路一段296巷15號3樓","林欣穎","500000","1060616"
"9995","54564618","森源工程技術顧問有限公司","南投縣南投市彰南路三段1425號","曾建利","2000000","1060614"
"9996","54565546","弘盛服飾有限公司","臺南市安平區建平里建平十二街110號","黃天發","1000000","1060615"
"9997","54565588","彩晴有限公司","臺南市安南區北安路三段752巷22弄121號1樓","嚴翊華","1000000","1060615"
"9998","54565617","綠俋股份有限公司","臺南市安平區民權路四段33號1樓","許婉瑩","10000000","1060616"
"9999","54565784","高圓有限公司","臺南市南區中華西路一段464號1樓","林玉佳","500000","1060609"
"10000","54567713","九暘光電系統有限公司","臺南市麻豆區興中路250巷9號","蔡岱霖","10000000","1060614"
"10001","54568207","聖亨生技有限公司","臺南市北區賢北里和緯路5段248號2樓","李秀蓮","500000","1060627"
"10002","54568298","稻鄉春餐飲有限公司","臺南市善化區光文里中山路72號1樓","胡萬來","500000","1060602"
"10003","54568781","乾峰有限公司","臺南市安南區溪心里智安四街66號","洪麗美","10000000","1060621"
"10004","54569037","未來創意生活股份有限公司","臺南市仁德區仁德四街11-2號","吳曉雲","1000000","1060622"
"10005","54569058","寵林國際有限公司","臺南市安南區府安路四段162巷16號1樓","施嘉祥","3000000","1060603"
"10006","54570610","晨安電解科技有限公司","臺南市關廟區五甲里五福路18號","謝晚子","1000000","1060614"
"10007","54571272","偉伯斯實業有限公司","臺南市東區泉南里長榮路一段5號10樓之3","鄭淑蘋","100000","1060616"
"10008","54572103","瑞美客有限公司","臺南市安定區安定里11鄰安定86-1號1樓","王靖晟","2100000","1060627"
"10009","54572547","怡忠科技股份有限公司","高雄市路竹區路科五路90號1樓","徐善可","427350010","1060616"
"10010","54573378","臻璽文化有限公司","臺南市中西區安海里康樂街169號7樓","王亭文","6500000","1060616"
"10011","54573476","真善美農業發展股份有限公司","臺南市永康區三民里正北五路127號","蕭登波","88000000","1060607"
"10012","54573519","瑪神凱瑞生化科技股份有限公司","臺北市大同區民生西路290號1樓","吳振隆","800000000","1060613"
"10013","54574279","愛地球農業科技有限公司","臺南市東區仁和路117-16號","李艮琪","1000000","1060613"
"10014","54574518","和大金屬有限公司","臺南市永康區龍潭里中山北路164巷149號","吳羿璇","2000000","1060620"
"10015","54574685","博謙生技股份有限公司","臺南市新市區環東路1段31巷2號5樓","曾偉宏","137620000","1060619"
"10016","54574799","佑威環保科技有限公司","臺南市安南區安和路五段171巷58弄12號1樓","吳威廸","2000000","1060619"
"10017","54576157","泛亞國際聯合有限公司","臺南市安定區港南里港口240號之1","吳鴻鳴","3100000","1060607"
"10018","54576207","田鑫不動產仲介經紀有限公司","臺南市南區西門路一段261號","許辛田","322215","1060629"
"10019","54576282","捷暉有限公司","臺南市永康區尚頂里中正二街162巷6號1樓","周秀琴","5000000","1060601"
"10020","54577439","英立達科技股份有限公司","臺南市新市區南科二路12號R303室","洪裕翔","12500000","1060615"
"10021","54577472","豪門國際建設股份有限公司","臺南市永康區安康里中華路661巷105弄10號1樓","簡合翊","10000000","1060630"
"10022","54578394","台南藝文股份有限公司","高雄市鼓山區美術東七街100號4樓","蔡家偉","10000000","1060608"
"10023","54578964","得意家企業管理顧問有限公司","臺南市中西區大勇街47號","林泓暘","200000","1060626"
"10024","54579062","優士達科研有限公司","高雄市鳳山區北文街60巷5號9樓","李志超","3000000","1060607"
"10025","54579400","鎂捷士企業有限公司","臺中市北屯區水景里東山路一段207巷24號1樓","游家程","1000000","1060620"
"10026","54579437","文化年代創意股份有限公司","臺中市北區頂厝里崇德路一段629號17樓之4","黃信彰","10000000","1060628"
"10027","54580455","鴻海理財有限公司","臺中市西區柳川東路二段55號1樓","許秀寬","29650000","1060629"
"10028","54580933","廣佳工業有限公司","臺中市太平區宜佳里溪洲西路58巷34號1樓","王建瑋","1000000","1060628"
"10029","54581341","妮可美妝有限公司","臺中市北區德化街338號1樓","","2500000","1060627"
"10030","54581519","蘭洛國際有限公司","臺中市大里區東興里14鄰國光路二段500號7樓之3","張心蓶","1000000","1060627"
"10031","54582117","阿格力生技股份有限公司","臺中市大里區金城里12鄰塗城路673巷2弄10號","","1000000","1060619"
"10032","54582502","金鳳凰股份有限公司","臺中市梧棲區大智路二段176號1.2樓","曾玗潔","2000000","1060603"
"10033","54582622","欣聯生技有限公司","臺中市西屯區福和里臺灣大道四段771號7樓","張其正","100000","1060620"
"10034","54582995","甲吉紙業有限公司","臺中市霧峰區吉峰里吉峰路69-6號1樓","陳宥彤","7000000","1060629"
"10035","54583740","雅邇發營造股份有限公司","臺中市大里區金城里中興路一段272巷24號1樓","張榮銓","5600000","1060626"
"10036","54584190","雅典精品有限公司","臺中市大里區爽文路538巷60號1樓","林主恩","500000","1060627"
"10037","54584327","澧奇國際開發有限公司","臺中市豐原區東湳里豐原大道六段662號1樓","邱鏡霖","4000000","1060613"
"10038","54585228","冠竑不動產有限公司","臺中市太平區新興里新福路1136號1樓","林裕展","1000000","1060606"
"10039","54586057","凱博特有限公司","臺中市神岡區三角里三社路280號","何昭姬","8444730","1060628"
"10040","54586325","唯陞生技股份有限公司","臺中市大里區永隆三街170號1樓","謝政潔","3000000","1060609"
"10041","54590691","明易印刷有限公司","臺中市西屯區至善里逢甲路301巷22弄32號1樓","農素玲","1000000","1060628"
"10042","54591848","堃睿實業股份有限公司","臺中市西屯區成都路279號地下一樓之11","伍妍羚","25000000","1060621"
"10043","54591973","振德環保有限公司","臺中市龍井區龍泉里沙田路五段62巷5號1樓","蔡佩秀","5000000","1060626"
"10044","54592494","居榮園水電工程有限公司","臺中市北屯區平和里松竹路一段19巷20號1樓","鄭佳賓","2000000","1060627"
"10045","54592656","仲友開發有限公司","臺中市南區平和里忠明南路935號1樓","吳鴻欣","1000000","1060628"
"10046","54593698","昱勝有限公司","臺中市東區東信里旱溪東路一段300號15樓之1","陳勇存","300000","1060621"
