﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
"3207","64916296","廣齊工業有限公司","臺南市永康區大灣六街53巷5號1樓","蕭基福","2000000","1060620"
"3208","64916367","匠閣實業有限公司","臺南市東區莊敬里莊敬路205巷1號1樓","盧晴韻","5000000","1060620"
"3209","64916373","恆易農業科技有限公司","臺南市永康區六合里六合路58巷6號1樓","林勝榮","5000000","1060620"
"3210","64916394","順從工程有限公司","臺南市柳營區神農里果毅後305號","吳滄濱","500000","1060621"
"3211","64916401","銚勝工程有限公司","臺南市東區文東街55號1樓","王仕崴","200000","1060621"
"3212","64916438","德森傢俱設計有限公司","臺南市北區文元里文賢路680巷22號1樓","周冠杰","1000000","1060621"
"3213","64916492","阿斯嘉能源科技有限公司","臺南市安定區六嘉里六塊寮67-3號1樓","陳政文","100000","1060621"
"3214","64916562","韓盛有限公司","臺南市安南區安富里府安路五段162巷40號1樓","翁俊傑","1000000","1060622"
"3215","64916583","美光企業有限公司","臺南市白河區草店里草店58之7號1樓","李品宏","200000","1060622"
"3216","64916599","民永和股份有限公司","臺南市安平區華平路601號","陳怡伶","1000000","1060622"
"3217","64916654","宏翰精密工業有限公司","臺南市安南區總頭里長溪路二段410巷25號","劉信宏","3000000","1060622"
"3218","64916697","大維媒體行銷股份有限公司","臺南市永康區勝利里中華路1-32號8樓","鍾愛卿","1650000","1060622"
"3219","64916704","盟興有限公司","臺南市東區小東里東興路399號3樓之7","沈易賢","500000","1060622"
"3220","64916710","兆隆開發建設有限公司","臺南市永康區中華二路206巷81號","王兆基","10000000","1060622"
"3221","64916731","泰齊生技有限公司","臺南市仁德區仁義里中山路396巷20號1樓","陳俊賢","10000000","1060622"
"3222","64916768","速來瑪國際有限公司","臺南市南區新昌里府緯街115巷13號1樓","林珈嘉","1000000","1060622"
"3223","64916789","竑美有限公司","臺南市善化區光文里民權路33巷1號","蔡佩珊","100000","1060622"
"3224","64916900","日勝科實業有限公司","臺南市安南區安順里開安三街32號2樓","甘偉廷","1000000","1060622"
"3225","64916922","威駒投資有限公司","臺南市永康區尚頂里中華路988之1號3樓","王富民","300000","1060623"
"3226","64916937","銘恩興業有限公司","臺南市南區大林里大同路二段406巷11弄15-3號","黃珊瑜","1000000","1060622"
"3227","64916958","小川萌寵有限公司","臺南市東區關聖里裕孝路113號1樓","傅品評","50000","1060622"
"3228","64916991","君政生技有限公司","臺南市北區長榮里開元路249巷40號1樓","許兆鎔","1400000","1060622"
"3229","64917008","得森傢俱設計有限公司","臺南市北區文元里文賢路680巷20號1樓","黃璿貴","1200000","1060622"
"3230","64917078","仲曜營造有限公司","臺南市北區文賢路1172-1號1樓","張欣怡","3000000","1060623"
"3231","64917083","聯德國際有限公司","臺南市永康區勝利街197巷40弄15號","林欣宜","1000000","1060623"
"3232","64917133","誠品農產股份有限公司","臺南市安平區慶平路211號1樓","陳冠廷","100000","1060622"
"3233","64917160","永琳文創有限公司","臺南市永康區中興里中華路198-16號","孫美琳","100000","1060622"
"3234","64917176","宸漢開發有限公司","臺南市關廟區北花里中正路113巷29號2樓","蔡嘉玲","1000000","1060622"
"3235","64917181","龍鑫機械有限公司","臺南市北區永祥里大武街525巷1弄29號","林慧雯","400000","1060623"
"3236","64917204","吉洋好食有限公司","臺南市永康區東橋里東橋十街9號1樓","段洋洋","2000000","1060622"
"3237","64917226","鴻福國際實業有限公司","臺南市安平區建平里永華路二段248號13樓之5","陳韻如","800000","1060623"
"3238","64917231","舜穎建設有限公司","臺南市永康區大橋里中華路896號2樓","黄家駿","6000000","1060623"
"3239","64917247","台灣擴張機械有限公司","臺南市新化區知義里9鄰新和庄67號1樓","張幸文","1000000","1060626"
"3240","64917268","上億國際資產管理股份有限公司","臺南市安平區建平十二街148巷21弄10號","稅承國","5000000","1060623"
"3241","64917274","怡仁餐飲有限公司","臺南市中西區保安里友愛街152、154號1樓","莊貿仁","300000","1060626"
"3242","64917289","鴻騰國際實業有限公司","臺南市東區自強里東門路三段31號6樓","陳榮鴻","1000000","1060626"
"3243","64917295","帶種創意行銷有限公司","臺南市中西區中正里正興街71號1樓","李怡寧","6000000","1060626"
"3244","64917318","向煜有限公司","臺南市北區東興里小東路307巷91弄8號1樓","康志軒","5000000","1060626"
"3245","64917372","武鋐貿易有限公司","臺南市仁德區行大一街301號","陳壽和","500000","1060626"
"3246","64917422","寰宇蒼宸有限公司","臺南市安南區郡安路四段89巷3號1樓","謝宗曄","200000","1060627"
"3247","64917485","高家堡租賃有限公司","臺南市東區裕義路688號1樓","林麗純","5000000","1060627"
"3248","64917491","晟鎰汽車有限公司","臺南市仁德區仁愛里大同路三段298號1樓","林孝益","1000000","1060627"
"3249","64917561","雲匠林業有限公司","臺南市北區中樓里開元路92號2樓","翁慈璟","2000000","1060627"
"3250","64917680","允宸廣告事業有限公司","臺南市永康區東橋三路126號17樓之1","吳建德","500000","1060628"
"3251","64917696","易達特節能科技股份有限公司","臺南市仁德區忠義路160號1樓","蔡東達","10000000","1060628"
"3252","64917719","承恭有限公司","臺南市仁德區勝利路132巷10弄27號","王子嘉","500000","1060628"
"3253","64917746","寵愛廚房有限公司","臺南市北區賢北里中華北路一段87號1樓","毛培堯","1000000","1060627"
"3254","64917767","泰鳴國際管理顧問有限公司","臺南市永康區大橋里12鄰大橋二街257號1樓","何元豪","30000","1060627"
"3255","64918007","震德投資有限公司","臺南市北區大和里文賢路643號1樓","王廸行","2000000","1060628"
"3256","64918040","曦力能源有限公司","臺南市中西區西賢里西賢五街78號2樓","陳志明","100000","1060628"
"3257","64918061","鼎旺建設開發有限公司","臺南市永康區永福街11巷15號1樓","陳瀅全","5000000","1060629"
"3258","64918082","尚立建設開發有限公司","臺南市北區文賢一路300巷35號1樓","高思宏","6000000","1060629"
"3259","64918098","香水海有限公司","臺南市仁德區後壁里德南路20號2樓","陳玟華","5000000","1060629"
"3260","64918105","合度聯合工程顧問有限公司","臺南市東區林森路一段395號8樓","張淑玲","1080000","1060629"
"3261","64918153","泰迪熊品牌創意有限公司","臺南市南區新樂路23號1樓","謝兆翰","1000000","1060629"
"3262","64918196","賀博國際有限公司","臺南市永康區大橋一街47號4樓之2","何菊英","1000000","1060629"
"3263","64918203","泰北生活館有限公司","臺南市南區永華路一段57號","林素勤","5000000","1060629"
"3264","64918219","丸田商事有限公司","臺南市東區關聖里裕和路352號","方俊凡","2000000","1060629"
"3265","64918230","韻宣國際有限公司","臺南市東區長榮路一段125號二樓","陳喆妤","100000","1060629"
"3266","64918246","得億精工有限公司","臺南市永康區甲頂里中央路23巷15弄1號1樓","施純玉","5000000","1060629"
"3267","64918371","量子點材料科技有限公司","臺南市新化區護國里中山路100之10號1樓","韓美南","1000000","1060629"
"3268","64918386","艾睿達國際有限公司","臺南市東區忠孝里崇明路266巷7號3樓之2","陳怡眞","1000000","1060629"
"3269","64918409","鋐興業有限公司","臺南市關廟區關廟里中山路2段265之5號1樓","楊鈞烝","500000","1060629"
"3270","64918668","勝裕毛紡有限公司","臺南市歸仁區民生南街二段730號","王元材","16800000","1060629"
"3271","64918718","旭品生技有限公司","臺南市麻豆區巷口里新生南路655號1樓","徐靖涵","2000000","1060630"
"3272","64918800","心悅行銷科技有限公司","臺南市永康區復興里復興路303-5號","黃世豪","100000","1060630"
"3273","66604451","士呈生技有限公司","新北市土城區學府路1段209巷4號","程濬騰","1000000","1060526"
"3274","66604522","寶晨工業股份有限公司","新北市新莊區八德街200號6樓","江柏誼","5000000","1060526"
"3275","66604537","韋林國際有限公司","新北市五股區五福路102號(1樓)","林琬珊","1000000","1060526"
"3276","66604564","鳳麟熱能企業有限公司","新北市新莊區中正路451巷12之3號","鄭仁銘","1000000","1060526"
"3277","66604591","廷峰有限公司","新北市新莊區幸福路874號","謝明峰","1000000","1060526"
"3278","66604608","珩易有限公司","新北市永和區福和路152號4樓之2","蔡長杰","1000000","1060526"
"3279","66604614","視野科技有限公司","新北市淡水區文化路63號12樓","張芳玫","1000000","1060526"
"3280","66604683","宏頁國際文教有限公司","新北市樹林區中山路3段163巷9號6樓","林政宏","20000","1060526"
"3281","66604699","櫻桃芒果有限公司","新北市新店區寶慶街5號11樓之1","范怡君","500000","1060526"
"3282","66604733","銓勝投資顧問有限公司","新北市新店區安和路2段189號","王翊紘","200000","1060526"
"3283","66604760","金瑞機械有限公司","新北市五股區凌雲路1段158巷39弄36號4樓","張家慶","1000000","1060526"
"3284","66604826","元泰壓鑄有限公司","新北市樹林區三俊街65巷40弄5號","江志坪","36000000","1060526"
"3285","66604868","蘭庭有限公司","新北市中和區中山路2段419號5樓之1","曾嘉慶","3000000","1060526"
"3286","66604902","達翎國際美業有限公司","新北市新店區民權路42巷48號2樓","朱姵穎","100000","1060526"
"3287","66605584","廣肆勤多媒體整合行銷有限公司","新北市中和區連城路99巷7號2樓","鄭孟晃","10000","1060531"
"3288","66605607","馬克叁拾有限公司","新北市汐止區福德二路25號3樓","林義明","30000","1060531"
"3289","66605613","穎寶農業有限公司","新北市林口區竹林一路158號","陳炯瑜","1000000","1060531"
"3290","66605629","白貓設計整合有限公司","新北市汐止區水源路1段238巷5弄8號4樓","蕭婷元","100000","1060531"
"3291","66605682","艾思薇策略行銷有限公司","新北市林口區文化一路1段102號","林采薇","300000","1060531"
"3292","66605727","曜鑫數位資訊有限公司","新北市五股區成泰路3段313號之1五樓","莊俊忠","3000000","1060531"
"3293","66605732","祥順工程有限公司","新北市汐止區保一街9巷5號4樓","李立祥","1000000","1060531"
"3294","66605769","建碩工程有限公司","新北市萬里區萬里加投103號","簡志鴻","5000000","1060531"
"3295","66605780","妍品生活有限公司","新北市新店區竹林路97巷5號","陳妍綺","2000000","1060531"
"3296","66605796","彩琳紡織有限公司","新北市新莊區五工三路70巷8號(1樓)","張琮琳","300000","1060531"
"3297","66605803","大昌倉儲有限公司","新北市蘆洲區長安街233巷41號5樓","李欣螢","1000000","1060531"
"3298","66605830","歐給電子商務有限公司","新北市淡水區大信街60巷2號3樓","吳宗儕","50000","1060531"
"3299","66605846","麗綺生活坊有限公司","新北市八里區訊塘路56號","温采羚","100000","1060601"
"3300","66605867","翔智勲奈米科技有限公司","新北市五股區中興路2段96巷5號","束善利","10000000","1060531"
"3301","66605901","台北恒盛企業有限公司","新北市新莊區中華路1段8號5樓","曾嘉","1000000","1060531"
"3302","66605917","阡陌科技有限公司","新北市板橋區南雅西路2段301巷50弄14之2號","卓詩雅","200000","1060531"
"3303","66605965","橙果創新股份有限公司","新北市蘆洲區重陽街72之2號10樓","李政憲","4500000","1060531"
"3304","66605992","全聯景觀有限公司","新北市深坑區深南路88巷13號之3","劉鳴","1000000","1060531"
"3305","66606015","八條壽司有限公司","新北市三峽區介壽路1段198號","黃偉峸","1000000","1060601"
"3306","66606021","金贊國際企業有限公司","新北市樹林區中山路2段233號(1樓)","連立威","5000000","1060601"
"3307","66606107","合富科技有限公司","新北市樹林區三福街42巷18號","游志強","100000","1060601"
"3308","66606113","三省堂有限公司","新北市樹林區味王街48號2樓","黃瑞桐","4500000","1060601"
"3309","66606134","普詮生技股份有限公司","新北市新店區北新路3段205之1號10樓","劉國華","10000000","1060601"
"3310","66606161","新永榮策略財務顧問有限公司","新北市新莊區新北大道3段7號18樓之8","陳永和","300000","1060601"
"3311","66606182","古羅有限公司","新北市永和區永和路1段156號8樓之10","陳建業","6000000","1060601"
"3312","66606198","台力國際物流有限公司","新北市新莊區新北大道7段441號","陳孟婷","1000000","1060601"
"3313","66606248","睿能工程股份有限公司","新北市永和區福和路389號11樓之1","盧尚甫","1000000","1060601"
"3314","66606280","凱新工程有限公司","新北市新莊區中榮街56巷8弄8號11樓","陳咏霞","60000","1060601"
"3315","66606296","牛奶地產投資開發股份有限公司","新北市新莊區中正路1號(3樓)","胡查理(Charles William WOOD","200000000","1060601"
"3316","66606319","冰山海鮮有限公司","新北市板橋區中山路2段255巷14號","葉威迅","2000000","1060601"
"3317","66606351","三藝進出口貿易有限公司","新北市三重區仁華街109號3樓","梁乃夫","1000000","1060601"
"3318","66606388","上昱國際投資有限公司","新北市中和區中正路880號4樓之2","吳冠霖","5000000","1060601"
"3319","66606394","金鼎網路科技有限公司","新北市中和區中山路3段130號(1樓)","林紅玫","600000","1060601"
"3320","66606401","紫武投資股份有限公司","新北市汐止區新台五路1段129號2樓","魏鶴頵","4000000","1060601"
"3321","66606465","幸福碌有限公司","新北市新莊區幸福路39號(1樓)","黃俊銘","1000000","1060601"
"3322","66606514","極兵衛餐飲有限公司","新北市蘆洲區長榮路66號(1樓)","羅志銘","1000000","1060602"
"3323","66606583","領譽科技有限公司","新北市五股區五權七路62號","陳曉芬","100000","1060601"
"3324","66606606","錠宏科技企業有限公司","新北市板橋區國光路170之1號","馬贊竤","1000000","1060601"
"3325","66606697","品棠科技有限公司","新北市汐止區秀山路5巷3弄7號","沈欣蘭","3000000","1060601"
"3326","66606752","尚骨力企業有限公司","新北市蘆洲區民生街46號3樓","陳萬得","200000","1060601"
"3327","66606768","星格創意有限公司","新北市永和區豫溪街207巷7號","吳昱慶","3000000","1060601"
"3328","66606774","宇辰網路科技有限公司","新北市土城區福安街56號5樓","蔡依依","1000000","1060601"
"3329","66606789","訊億貿易有限公司","新北市中和區德光路77巷1號3樓","裴超驊","100000","1060602"
"3330","66606866","金萬山企業有限公司","新北市樹林區保安街1段341巷168號(1樓)","劉登洲","1200000","1060601"
"3331","66606887","京映有限公司","新北市板橋區三民路2段正泰4巷12號","劉秉漢","200000","1060601"
"3332","66606893","順揚生技有限公司","新北市板橋區瑞安街56號","林佩蓉","1250000","1060601"
"3333","66606916","幸福流通股份有限公司","新北市土城區大暖路110之1號","翟子睿","1000000","1060601"
"3334","66606958","穎百川實業有限公司","新北市泰山區德安街8號","楊京宸","2000000","1060601"
"3335","66606970","樂羽共築空間設計有限公司","新北市泰山區新北大道7段18號4樓","李欣諭","500000","1060602"
"3336","66607008","長泰防災工程有限公司","新北市新店區安忠路57巷26弄42號","連惟亮","3000000","1060602"
"3337","66607020","捉好攝影有限公司","新北市中和區和平街30號","黃煒程","12000000","1060602"
"3338","66607041","偉允允企業有限公司","新北市中和區連城路171巷16號9樓","陳韋","200000","1060602"
"3339","66607099","赭文非有限公司","新北市土城區金城路3段207巷2弄1號2樓","傅郁雯","200000","1060602"
"3340","66607106","昶盛國際顧問有限公司","新北市林口區自強七街18號(1樓)","李昀庭","1000000","1060602"
"3341","66607128","兆誼國際事業股份有限公司","新北市新莊區福前街135巷67號6樓","林致兵","5000000","1060602"
"3342","66607149","辰宇創意有限公司","新北市三重區三和路4段382巷92弄8號3樓","吳健雄","500000","1060602"
"3343","66607154","和豐生物科技有限公司","新北市新莊區化成路364巷3號","林豪瑋","1000000","1060602"
"3344","66607247","快樂學習顧問有限公司","新北市中和區中山路2段131巷34號5樓","葉士鎮","300000","1060602"
"3345","66607252","虹雅汽車音響有限公司","新北市淡水區義山路1段206號13樓","葉小琪","500000","1060602"
"3346","66607268","來風有限公司","新北市三重區三和路4段163巷141之3號","鍾秀蘭","500000","1060602"
"3347","66607295","茁創有限公司","新北市樹林區保安街2段182號4樓","許鎮安","1000000","1060602"
"3348","66607302","台北緹優儀富達有限公司","新北市八里區龍米路2段200巷7號4樓","張映福","50000","1060602"
"3349","66607366","杰騏國際有限公司","新北市汐止區大同路2段184巷2號13樓之4","劉思瑜","600000","1060602"
"3350","66607387","祁邦有限公司","新北市汐止區復興路53巷3號2樓","陳栩潔","500000","1060602"
"3351","66607393","金達工程有限公司","新北市新莊區龍安路278巷2號8樓","","300000","1060602"
"3352","66607416","港協理貨有限公司","新北市汐止區茄苳路208之2號5樓","葉珍琳","2000000","1060602"
"3353","66607437","曄億國際貿易有限公司","新北市淡水區民生路99號(1樓)","吳文賓","10000000","1060602"
"3354","66607443","睿承開發有限公司","新北市三峽區忠孝街31號3樓","蔡淑慎","1500000","1060602"
"3355","66607491","肆野有限公司","新北市淡水區紅樹林路68號11樓","曾偉倫","1000000","1060602"
"3356","66607534","加新技術有限公司","新北市林口區中北三街61號3樓","黃玉芳","500000","1060602"
"3357","66607555","宇祥皮革有限公司","新北市三重區仁義街101巷4之2號","吳國祥","1000000","1060602"
"3358","66607561","奇維整合行銷有限公司","新北市新莊區新樹路497巷13弄21號","葉美欣","500000","1060602"
"3359","66607632","三甲國際企業有限公司","新北市八里區龍米路1段440巷18號5樓","楊先隆","100000","1060602"
"3360","66607648","六道工程有限公司","新北市八里區中華路2段548號16樓","劉建宏","1000000","1060602"
"3361","66607669","馨禾環保有限公司","新北市樹林區學成路719號2樓","李凱倫","1000000","1060602"
"3362","66607675","中華科技防災工程有限公司","新北市中和區中山路3段120之11號3樓","林文鐘","3000000","1060602"
"3363","66607680","順仁國際行銷有限公司","新北市中和區中山路3段110號2樓之5","傅盛櫻","200000","1060602"
"3364","66607703","特力起重工程股份有限公司","新北市林口區文化二路1段500號2樓","吳添福","3000000","1060603"
"3365","66607746","盛勝科技有限公司","新北市三重區重新路3段150號12樓之6","莊惠琇","5000000","1060603"
"3366","66607751","遊趣科技有限公司","新北市五股區五工路130號(1樓)","黃堅致","1000000","1060603"
"3367","66607794","永承精密有限公司","新北市三重區仁愛街255巷61號","郭志銘","10000","1060603"
"3368","66607823","裕展精密有限公司","新北市三重區重陽路4段85號2樓","莊明裕","200000","1060603"
"3369","66607838","亞錡貿易有限公司","新北市三重區正義北路33巷16號2樓","紀木南","1000000","1060603"
"3370","66607865","珵慶投資有限公司","新北市汐止區湖前街42號7樓","范繼文","25000000","1060603"
"3371","66607892","宇奇實業有限公司","新北市新莊區中正路514巷105弄5號","鍾美鳳","1000000","1060603"
"3372","66607915","宏榛實業有限公司","新北市永和區永和路1段67號10樓","黃美慧","10000000","1060603"
"3373","66607936","松億傢俱有限公司","新北市樹林區保安街3段1巷8弄11號","林永和","1000000","1060603"
"3374","66607963","創意門有限公司","新北市林口區麗園一街2巷2號11樓之1","姚政欣","1000000","1060603"
"3375","66607990","正繕工程有限公司","新北市永和區環河西路2段117號","鄭仁正","500000","1060605"
"3376","66608055","順力鋼鋁門窗工程有限公司","新北市坪林區鶯子瀨3之12號","翁豪廷","1000000","1060603"
"3377","66608077","銅鑫環保有限公司","新北市林口區中北三街176巷6號","簡明倫","1000000","1060603"
"3378","66608098","緯程機電有限公司","新北市板橋區板新路17號4樓","朱秋男","1000000","1060603"
"3379","66608127","大智研自動化股份有限公司","新北市中和區中正路738號17樓之8","曾沂濱","5000000","1060605"
"3380","66608148","樂福鋼鋁工程有限公司","新北市板橋區四川路1段232巷7號","張嘉元","1000000","1060605"
"3381","66608153","鉦程實業有限公司","新北市板橋區中山路1段265巷1之2號5樓","吳正文","1000000","1060605"
"3382","66608169","五七九環保科技有限公司","新北市中和區景平路59之11號13樓之1","蕭美珠","500000","1060605"
"3383","66608196","核心工程有限公司","新北市泰山區全興路18巷17號6樓","陳閔琪","500000","1060605"
"3384","66608203","台威建築物公共安全檢查有限公司","新北市板橋區中正路100號3樓","柯勁嘉","1000000","1060605"
"3385","66608219","維宸興業有限公司","新北市中和區圓通路335巷1弄23之3號","洪武任","250000","1060605"
"3386","66608251","索樂企業股份有限公司","新北市板橋區文化路1段286巷12號","許承宇","7800000","1060605"
"3387","66608288","勝寅工程有限公司","新北市板橋區大智街71巷13弄2號","徐文豊","1000000","1060605"
"3388","66608359","微米麗國際有限公司","新北市樹林區保安街1段20巷28號5樓","黃偉俊","1000000","1060606"
"3389","66608371","忠鴻精密有限公司","新北市樹林區三俊街48巷9弄3號","鄭凱鴻","1000000","1060605"
"3390","66608409","華繡美容器材事業有限公司","新北市中和區員山路121巷4之4號(5樓)","葉志雄","888888","1060605"
"3391","66608436","大衛網路商城有限公司","新北市深坑區北深路3段274號6樓","楊耀明","200000","1060605"
"3392","66608506","噴射熊娛樂有限公司","新北市中和區忠孝街121號(1樓)","郭宗儫","1000000","1060605"
"3393","66608512","有一隻鹿有限公司","新北市板橋區民族路151巷7之4號","洪品軒","600000","1060605"
"3394","66608528","銓聖科技股份有限公司","新北市板橋區四川路1段288號(3樓)","張哲銘","1000000","1060606"
"3395","66608533","愛放客股份有限公司","新北市板橋區文化路2段293號31樓","游登健","1000000","1060606"
"3396","66608554","辰濠管理顧問有限公司","新北市中和區中山路2段371之1號2樓","吳震家","200000","1060606"
"3397","66608610","莊廣愛月姊股份有限公司","新北市淡水區自立路6之1號6樓","劉榮凱","1000000","1060606"
"3398","66608626","東弘精密有限公司","新北市樹林區中山路2段151巷8弄24號","徐睿東","1000000","1060606"
"3399","66608631","上名國際有限公司","新北市五股區西雲路116之12號3樓","何立人","6000000","1060606"
"3400","66608689","喜玥健康資產管理股份有限公司","新北市新莊區中正路106號","林利穎","3000000","1060606"
"3401","66608718","鼎吉香有限公司","新北市三重區成功路10號2樓之8","林彤璐","500000","1060606"
"3402","66608724","旭聯工程有限公司","新北市土城區延和路146巷6號10樓之1","余晉昌","500000","1060606"
"3403","66608745","和器選品有限公司","新北市三重區重新路5段609巷20號之5","蔡麗珍","1000000","1060606"
"3404","66608787","榮輝氣體有限公司","新北市三峽區介壽路1段276巷108弄24號(1樓)","簡秋忠","500000","1060606"
"3405","66608822","尚陞機電有限公司","新北市鶯歌區大湖路95號","余順嘉","6000000","1060606"
"3406","66608837","金家泰興業有限公司","新北市淡水區中正東路2段143巷12弄28號","林明鴻","1000000","1060606"
"3407","66608891","和岳人本有限公司","新北市板橋區文化路2段313號4樓","王瑞麟","1000000","1060606"
"3408","66608908","承宏工程實業有限公司","新北市汐止區茄興街11號","王孝宇","3000000","1060606"
"3409","66608935","翰瑞投資股份有限公司","新北市板橋區雙十路2段130巷2弄25號(1樓)","張素琴","6000000","1060607"
"3410","66608962","捷力國際有限公司","新北市樹林區佳園路3段410號2樓","黃勳偉","200000","1060606"
"3411","66609033","台灣金花國際有限公司","新北市板橋區三民路2段37號24樓","胡維揚","1500000","1060607"
"3412","66609076","華益工業有限公司","新北市蘆洲區永平街32巷11弄24號(1樓)","林文正","1000000","1060606"
"3413","66609110","益灃實業有限公司","新北市新莊區公園路7號(1樓)","嚴元駿","200000","1060606"
"3414","66609131","寶利元投資股份有限公司","新北市三重區自強路1段200巷11號","郭惠雯","5000000","1060607"
"3415","66609174","長益設計印刷有限公司","新北市板橋區萬安街53巷39號","邱曉君","2000000","1060606"
"3416","66609218","昌興超市企業有限公司","新北市泰山區信華六街9號及11號","林鈺純","3000000","1060606"
"3417","66609224","華韡科技有限公司","新北市三重區力行路2段136巷23弄1號2樓","施淑靜","1000000","1060606"
"3418","66609239","巳驊工程有限公司","新北市樹林區啓智街137巷9弄8號2樓","詹吳桂蘭","1000000","1060606"
"3419","66609293","金東方光電有限公司","新北市新莊區新樹路31號","張佳謙","1000000","1060606"
"3420","66609358","西羅亞實業有限公司","新北市林口區中山路562號15樓之5","劉依慧","300000","1060606"
"3421","66609385","尚鼎無框窗有限公司","新北市板橋區五權街20號","林澤綱","200000","1060606"
"3422","66609391","京誼文創事業有限公司","新北市永和區中正路131號4樓","林吉裕","2000000","1060607"
"3423","66609532","宏燁貿易股份有限公司","新北市板橋區四川路2段243號3樓之1","劉婉玲","3000000","1060607"
"3424","66609569","赫亞食品有限公司","新北市板橋區萬安街53巷26號7樓","蘇汝蓉","2000000","1060607"
"3425","66609603","健鴻有限公司","新北市三重區永安北路2段27巷2號3樓","黃建銘","500000","1060607"
"3426","66609625","升騰貿易有限公司","新北市新店區中興路2段121巷6號4樓","嚴彥帛","100000","1060607"
"3427","66609651","唯翔數位科技有限公司","新北市永和區保生路1號15樓之3","張雅智","100000","1060607"
"3428","66609673","豪偉事業有限公司","新北市三重區過圳22號11樓","王家伶","100000","1060607"
"3429","66609688","費斯生技股份有限公司","新北市中和區中山路2段319之7號5樓","黃書葦","2200000","1060607"
"3430","66609694","參發起重有限公司","新北市林口區佳林路140號","洪正羽","500000","1060607"
"3431","66609701","禾用土木包工業有限公司","新北市汐止區茄苳路91號2樓","袁松禾","800000","1060607"
"3432","66609717","倢睿國際租賃有限公司","新北市新莊區成德街13號5樓","徐澤睿","10000000","1060607"
"3433","66609738","宜譜科技有限公司","新北市汐止區仁愛路162號","陳國龍","500000","1060607"
"3434","66609759","叱雲設計工程有限公司","新北市土城區學府路1段256巷4弄5號4樓","曾于慈","200000","1060607"
"3435","66609792","菁葦有限公司","新北市板橋區雨農路27巷6號12樓","林明仁","3000000","1060607"
"3436","66609815","帝綸興業有限公司","新北市新店區中興路2段218巷2號2樓","林慧玲","500000","1060607"
"3437","66609857","巨縈整合行銷有限公司","新北市樹林區中正路383號2樓","蘇炫嘉","500000","1060607"
"3438","66609884","生活健身房股份有限公司","新北市板橋區館前東路48號2樓","許允澤","3000000","1060607"
"3439","66609913","歐米斯生技有限公司","新北市汐止區新台五路1段102號15樓","劉俊昇","500000","1060607"
"3440","66609961","東揚船舶有限公司","新北市三重區重安街87巷14號","簡士謙","3000000","1060607"
"3441","66610025","里斯克有限公司","新北市永和區民族街49巷7號","王銘鴻","100000","1060607"
"3442","66610046","鼎祐事業有限公司","新北市板橋區觀光街56之1號3樓","蔡政廷","1000000","1060607"
"3443","66610067","阿通生物科技有限公司","新北市土城區中正路17之1號2樓","吳明烜","500000","1060607"
"3444","66610138","樂旺室內裝修有限公司","新北市林口區文化三路1段249巷89號7樓","蕭美雲","500000","1060608"
"3445","66610209","昕禾小客車租賃有限公司","新北市三重區仁愛街129號","張晴華","8600000","1060607"
"3446","66610221","勝捷能源科技有限公司","新北市汐止區保一街1之1號3樓","鍾勝紘","50000","1060607"
"3447","66610236","靈泉企業有限公司","新北市林口區文化二路2段179號12樓之1","黃健隆","1000000","1060607"
"3448","66610279","萬進橡膠有限公司","新北市汐止區福德一路392巷41弄12號(2樓)","馬素珠","1200000","1060607"
"3449","66610340","億君國際有限公司","新北市淡水區新市二路2段8號10樓之2","薛綉蔭","200000","1060607"
"3450","66610355","東霖文創股份有限公司","新北市林口區三民路128之3號8樓","許碧蕙","15000000","1060607"
"3451","66610405","秉鈦國際有限公司","新北市中和區國光街36巷3弄2之4號","林詩晨","1000000","1060607"
"3452","66610453","星昱環保有限公司","新北市土城區中州路3巷42弄6號","林家毓","500000","1060607"
"3453","66610469","沐羽創意印刷有限公司","新北市土城區中央路4段62之2號12樓","陳麒勝","1000000","1060607"
"3454","66610480","巡邑科技有限公司","新北市板橋區民族路129巷17之1號","劉昭男","1000000","1060607"
"3455","66610502","承漢裝潢工程有限公司","新北市淡水區淡海路184巷28號2樓","林佶陞","500000","1060607"
"3456","66610539","昕典居家室內裝修有限公司","新北市新莊區民安路426之6號","楊雅玲","10000000","1060607"
"3457","66610545","伍木輕食有限公司","新北市林口區文化三路1段2號4樓","張仁宏","1000000","1060607"
"3458","66610566","輝源工程有限公司","新北市板橋區四維路269巷58之2號","張學如","2000000","1060608"
"3459","66610616","得佑有限公司","新北市三峽區溪東路315巷48弄7號","呂聖清","1000000","1060607"
"3460","66610637","佳峻建設股份有限公司","新北市五股區成泰路1段2號5樓","林柏亨","1000000","1060607"
"3461","66610664","小黑尾巴有限公司","新北市中和區景新街418巷22弄5之2號","洪天彧","1000000","1060608"
"3462","66610685","盛騰系統有限公司","新北市板橋區新海路394巷3之3號","陳柏州","100000","1060608"
"3463","66610714","京長昇精密工業有限公司","新北市汐止區福德一路173號5樓","王國治","600000","1060608"
"3464","66610720","智能網控股份有限公司","新北市中和區建八路175號10樓","程漢生","3100000","1060608"
"3465","66610806","貝克室內裝潢有限公司","新北市新莊區昌明街14巷5弄6號(1樓)","吳權鵬","200000","1060608"
"3466","66610849","仁文元國際貿易有限公司","新北市泰山區明志路3段123巷3號","鄭雪娥","100000","1060608"
