﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
2445,"桃園縣","41017841","大力起重工程行","桃園縣觀音鄉富林村大觀路三段332號1樓",168000,"獨資","吳智偉",1030530,"1039005598"
2446,"桃園縣","43097623","吉成行","桃園縣桃園市西埔里富國路６５２號",3000,"獨資","江政遠",1030502,"1039004557"
2447,"桃園縣","43355305","萬里香食品廠","桃園縣大溪鎮興和里中央路123號",10700000,"獨資","江秋雲",1030509,"1039004855"
2448,"桃園縣","43702749","有信糖菓行","桃園縣中壢市中榮里中正路251號",5000,"獨資","劉得傑",1030520,"1039005212"
2449,"桃園縣","43802347","金瑞安銀樓","桃園縣八德市大忠里和平路１７號",150000,"獨資","彭念敬",1030522,"1039005295"
2450,"桃園縣","43823791","海山友之家","桃園縣桃園市玉山里育樂街39號1-4樓",50000,"獨資","宋義雄",1030516,"1039005063"
2451,"桃園縣","43837704","福德汽車材料行","桃園縣桃園市豐林里三民路三段595號1樓",200000,"合夥","王健宗",1030520,"1039005208"
2452,"桃園縣","43932897","宏吉乾洗衣商店","桃園縣桃園市中和里永樂街91號",3000,"獨資","康玉招",1030506,"1039004637"
2453,"桃園縣","44407837","廣匠企業社","桃園縣大溪鎮福仁里和平路２６號１樓",200000,"獨資","張金龍",1030509,"1039004833"
2454,"桃園縣","44514879","大新煤氣行","桃園縣觀音鄉新坡村新生路３０號",600000,"合夥","張劉秋雲",1030521,"1039005225"
2455,"桃園縣","44665010","華陽汽車修理場","桃園縣新屋鄉九斗村3鄰九斗9之16號",240000,"獨資","陳友亮",1030501,"1039004484"
2456,"桃園縣","44682910","保福煤氣行","桃園縣觀音鄉觀音村信義路７８號１樓",200000,"合夥","湯淑樺",1030522,"1039005280"
2457,"桃園縣","44711210","欣展當舖","桃園縣新屋鄉頭洲村中山東路二段791號1樓　　　　　　　　　　　　　　　",1500000,"獨資","朱琇瑄",1030514,"1039004974"
2458,"桃園縣","44999804","慶東機車行","桃園縣中壢市過嶺里民族路五段496號",240000,"獨資","朱子年",1030530,"1039005565"
2459,"桃園縣","45001004","圓正工具行","桃園縣楊梅市大同里楊新北路２８９號１樓",100000,"合夥","余秋蓮",1030530,"1039005586"
2460,"桃園縣","45082821","祥良行","桃園縣中壢市興國里中豐路55號",9000,"獨資","李貞瑩",1030519,"1039005107"
2461,"桃園縣","45160086","特嘉五金建材行　　　　　　　　　　　　　　　","桃園縣平鎮市北興里興埔路２１０號１樓",2000000,"獨資","蔡國明　　",1030508,"1039004747"
2462,"桃園縣","45913332","松億企業社","桃園縣楊梅市中山里中山北路一段293巷28號1樓",500000,"獨資","吳承栩",1030512,"1039004864"
2463,"桃園縣","49880903","翰昇工程行","桃園縣桃園市雲林里建國東路2號2樓之2",490000,"獨資","邱慶忠",1030507,"1039004728"
2464,"桃園縣","49969239","弘源工程行","桃園縣中壢市龍平里龍平七街61號1樓",450000,"獨資","陳清海",1030501,"1039004512"
2465,"桃園縣","49982107","長廣燈光音響企業社","桃園縣八德市竹園里竹園街291巷15號1樓",200000,"獨資","楊誌青",1030508,"1039004782"
2466,"桃園縣","49982232","永發企業社","桃園縣新屋鄉東明村中山西路一段538號",300000,"獨資","黃柏緯",1030520,"1039005205"
2467,"桃園縣","49989729","開泰工程行","桃園縣觀音鄉樹林村成功路二段839號1樓",450000,"獨資","林萶婷",1030530,"1039005558"
2468,"桃園縣","66965004","九錡木業行","桃園縣八德市瑞泰里介壽路２段９３３巷４２弄６衖２２號１樓",300000,"獨資","林翠琴",1030530,"1039005555"
2469,"桃園縣","67728070","花麗軒花苑店","桃園縣八德市大同里廣福路110號1樓",20000,"獨資","黃小芬",1030516,"1039005080"
2470,"桃園縣","67734208","皇佳食品廠","桃園縣桃園市汴洲里健行路３９號１樓",6500000,"合夥","李淑曄",1030509,"1039004832"
2471,"桃園縣","76887669","嘉輝實業社","桃園縣龜山鄉舊路村豐榮街71巷11之1號",5100000,"獨資","林松輝",1030506,"1039004648"
2472,"桃園縣","78812010","集盛企業社","桃園縣桃園市長德里永安路552號1樓",450000,"獨資","施茂盛",1030519,"1039005117"
2473,"桃園縣","80752299","瑞士鄉村農業社","桃園縣復興鄉三民村水管頭１３之１號１樓",180000,"合夥","黃淑芳",1030530,"1039005562"
2474,"桃園縣","80764366","和豐機車行","桃園縣楊梅市楊梅里梅高路７１號１樓",100000,"獨資","郭秉豐",1030513,"1039004943"
2475,"桃園縣","83874079","同生中藥房","桃園縣桃園市同安里慈文路82號1樓",200000,"獨資","温漢文",1030515,"1039005051"
2476,"桃園縣","87705976","永昇起重行","桃園縣觀音鄉坑尾村2鄰11之5號1樓",1000000,"獨資","李松錦",1030529,"1039005520"
2477,"桃園縣","87728387","喜林莊便利商店","桃園縣龜山鄉兔坑村福源街６２號１樓",40000,"獨資","黃郁婕",1030530,"1039005584"
2478,"桃園縣","87910961","東正幼教書店","桃園縣八德市瑞泰里介壽路二段933巷21號",330000,"獨資","謝東方",1030512,"1039004888"
2479,"桃園縣","93804138","美神企業社","桃園縣中壢市五權里民族路三段238巷150之10號1樓",100000,"獨資","王再發",1030520,"1039005180"
2480,"桃園縣","94918089","視點子數位行銷工作室","桃園縣桃園市忠義里民富二街五六號七樓",200000,"獨資","丁程祥",1030505,"1039004608"
2481,"桃園縣","97800289","新房企業社","桃園縣大溪鎮瑞興里大鶯路８６１巷２１號１樓",200000,"獨資","蔡玉珍",1030529,"1039005508"
2482,"桃園縣","98137445","萬利來商行","桃園縣大溪鎮仁文里介壽路1145號",5000,"獨資","劉偉鑑",1030528,"1039005485"
2483,"桃園縣","98244368","彩虹棉被行","桃園縣桃園市北門里民生路421號4樓之3",50000,"獨資","莊霈寧",1030520,"1039005190"
2484,"桃園縣","98675534","富御眼鏡行","桃園縣桃園市青溪里春日路269號1樓",200000,"獨資","柯景朗",1030521,"1039005258"
2485,"桃園縣","99257690","盛安商行","桃園縣龍潭鄉中興村天龍1巷2號5樓",200000,"獨資","吳長勝",1030515,"1039005021"
2486,"桃園縣","99260647","衣妍服飾店","桃園縣中壢市永興里新生路４３號１樓",10000,"獨資","林柏伸",1030522,"1039005287"
2487,"桃園縣","99495052","金邁尚企業社","桃園縣平鎮市鎮興里南平路二段425號",200000,"合夥","劉漢燻",1030508,"1039004764"
2488,"桃園縣","99821063","登豐自助洗衣坊","桃園縣桃園市忠義里大業路一段三十號一樓",240000,"獨資","張詠茜",1030523,"1039005350"
2489,"新竹縣","02610106","鑫茂華企業社","新竹縣竹北市竹義里三民路528號",240000,"合夥","馮凱睿",1030527,"1030301221"
2490,"新竹縣","02685942","姊妹小吃店","新竹縣湖口鄉中勢村民生街428號",3000,"獨資","吳玉珠",1030506,"1030301041"
2491,"新竹縣","02686148","昌昌藥局","新竹縣新豐鄉新市路193號",100000,"獨資","林泰發",1030505,"1030301011"
2492,"新竹縣","02687081","佳饌池上飯包","新竹縣新埔鎮新生里1鄰中正路４８２號一樓",100000,"獨資","康駿中",1030529,"1030301240"
2493,"新竹縣","02688743","日日通環保衛生清潔社","新竹縣寶山鄉雙溪村雙豐路78號1樓",200000,"獨資","呂紹棋",1030523,"1030301190"
2494,"新竹縣","02688808","美饌池上飯包","新竹縣竹東鎮長春路三段１３號一樓",200000,"獨資","康駿中",1030530,"1030301239"
2495,"新竹縣","02688954","全盛冷氣行","新竹縣竹北市中興里嘉興路211號",200000,"獨資","彭耀賢",1030526,"1030301182"
2496,"新竹縣","08693151","鼎欣汽車保養所","新竹縣竹北市泰和里沿河街９號",5000000,"獨資","陳金財",1030501,"1030300997"
2497,"新竹縣","08694840","雅文室內裝璜","新竹縣新埔鎮上寮里義民路二段４９１巷８弄１８號",100000,"獨資","徐宥慈",1030521,"1030301162"
2498,"新竹縣","09817378","碩士研究鎖企業社","新竹縣竹北市十興里勝利五路223號1樓",300000,"獨資","吳澤忠",1030522,"1030301159"
2499,"新竹縣","10521628","全方位電信工程行","新竹縣新埔鎮田新里信義街７０巷１２號１樓",500000,"獨資","呂理和",1030514,"1030301105"
2500,"新竹縣","10553753","易明工程行","新竹縣竹北市大眉里中華路1448巷64號",200000,"獨資","李育騏",1030506,"1030301046"
2501,"新竹縣","13487096","明詳企業社","新竹縣竹東鎮上館里中豐路２段２５５號１樓",240000,"獨資","林青風",1030520,"1030301151"
2502,"新竹縣","13490424","飛鳳園休閒開發","新竹縣關西鎮新力里下橫坑８０之１號１樓",200000,"獨資","劉政利",1030526,"1030301189"
2503,"新竹縣","13496291","宗昇商行","新竹縣新豐鄉松林村泰安街22號1樓",50000,"獨資","葉妘真",1030513,"1030301101"
2504,"新竹縣","13497600","六角冰舖","新竹縣竹東鎮商華里商華街１２號１樓",10000,"獨資","林玫瓊",1030521,"1030301167"
2505,"新竹縣","14817573","永香西點麵包","新竹縣新豐鄉山崎村建興路１段８０號１樓",6000,"獨資","高于舜",1030523,"1030301188"
2506,"新竹縣","14827988","鑫點飲料店","新竹縣竹東鎮東華里信義路127號",200000,"獨資","李佩蓉",1030527,"1030301215"
2507,"新竹縣","17819906","樂鋼鋼鐵五金材料行","新竹縣湖口鄉波羅村三元路二段10號",100000,"獨資","張添君",1030520,"1030301152"
2508,"新竹縣","19380281","吉宏園藝工程行","新竹縣關西鎮北斗里光復路141號1樓",900000,"獨資","邱和泉",1030505,"1030301020"
2509,"新竹縣","19652776","福源工程行","新竹縣竹北市竹義里中正東路３３５巷１２號５樓（供辦公用）",5000000,"獨資","曾賢助",1030501,"1030300999"
2510,"新竹縣","26143904","福興汽車輪胎材料行","新竹縣湖口鄉波羅村光華路613號1F",50000,"獨資","古麗美",1030516,"1030301112"
2511,"新竹縣","26145467","文具大王企業社","新竹縣竹北市鹿場里自強南路153號1樓155號1樓",200000,"合夥","余文浩",1030506,"1030301021"
2512,"新竹縣","26147084","音典音樂社","新竹縣竹北市中興里嘉豐南路一段126號1樓",100000,"獨資","李彥萩",1030530,"1030301224"
2513,"新竹縣","26664039","采籐髮藝","新竹縣竹北市縣政九路135巷10號1樓",100000,"合夥","林欣怡",1030519,"1030301137"
2514,"新竹縣","26667922","芳賓歡唱小吃店","新竹縣湖口鄉和興村德和路210巷38號",60000,"獨資","林文達",1030521,"1030301166"
2515,"新竹縣","26669267","福興機車行","新竹縣寶山鄉雙新村寶新路一段43號",80000,"獨資","巫鎮棟",1030505,"1030301024"
2516,"新竹縣","26697453","富抱石藝術坊","新竹縣湖口鄉中興村安宅五街112巷2號1樓",50000,"獨資","詹全增",1030516,"1030301139"
2517,"新竹縣","30104592","小桔子服飾","新竹縣竹北市竹仁里中正東路125號１樓",8000,"獨資","陳怡錡",1030514,"1030301110"
2518,"新竹縣","30293968","富源工程行","新竹縣竹北市光明六路247號2F",1200000,"獨資","賴琪媛",1030529,"1030301050"
2519,"新竹縣","30333292","中國名機企業社","新竹縣新豐鄉山崎村新興路２６９號１樓",1000000,"獨資","盧德祥",1030509,"1030301076"
2520,"新竹縣","30336312","老媽工程行","新竹縣湖口鄉鳳山村國華街７２巷４弄１７號",200000,"獨資","陳欣",1030512,"1030301089"
2521,"新竹縣","30376720","海水屋餐廳","新竹縣寶山鄉雙溪村雙豐路168號(臨)",50000,"獨資","王銘新",1030530,"1030301253"
2522,"新竹縣","31414716","竹緣自助餐館","新竹縣竹北市竹仁里仁義路１８２號１樓",60000,"獨資","陳梵瑜",1030514,"1030301093"
2523,"新竹縣","31414770","宏泰興企業社","新竹縣新豐鄉中崙村中崙１１９號１樓　",960000,"獨資","余冠宏",1030515,"1030301121"
2524,"新竹縣","31593372","聖麗國際商行","新竹縣竹北市新國里華興街198巷4號2F",88888,"獨資","陳張麗鵠",1030521,"1030301164"
2525,"新竹縣","31593485","文具世界企業社","新竹縣竹北市斗崙里縣政九路南段５５號一樓",200000,"合夥","余文浩",1030509,"1030301061"
2526,"新竹縣","31785293","美久適室內裝修企業社","新竹縣竹北市新興路27巷9號1樓",200000,"獨資","蔡月琴",1030529,"1030301242"
2527,"新竹縣","31787525","鑫福商行","新竹縣竹東鎮信義路159號",249000,"合夥","莊國艷",1030505,"1030301013"
2528,"新竹縣","31787671","足滿鞋店","新竹縣竹北市竹仁里新竹縣竹北市竹仁里6鄰中正東路305號一樓",100000,"獨資","羅正清",1030526,"1030301199"
2529,"新竹縣","34873469","九畊實業社","新竹縣竹北市中興里嘉豐一街105號1樓",200000,"獨資","王京文",1030529,"1030301251"
2530,"新竹縣","34921309","祐力工程行","新竹縣寶山鄉油田村新湖路3段498號",100000,"合夥","賴文瑞",1030501,"1030301003"
2531,"新竹縣","34923051","旭峰小吃店","新竹縣竹北市竹仁里中正東路257號1樓",100000,"獨資","劉旭峰",1030501,"1030301001"
2532,"新竹縣","34926888","建欣工程行","新竹縣新豐鄉忠孝村精工路34巷3號1樓",1500000,"獨資","郭勝雄",1030520,"1030301155"
2533,"新竹縣","34933939","飛馬企業社","新竹縣竹東鎮五豐里忠孝街71巷48號",50000,"獨資","陳永財",1030514,"1030301111"
2534,"新竹縣","37848561","祥洲企業社","新竹縣竹北市福德里竹仁街9號1樓",200000,"獨資","李明洲",1030501,"1030300988"
2535,"新竹縣","37878353","一勤水電工程行","新竹縣湖口鄉鳳凰村大勇路一巷81號4F",240000,"獨資","林震穎",1030521,"1030301156"
2536,"新竹縣","37941320","酒醬丰食品","新竹縣竹北市新社里國盛街258巷19弄2號2樓",3000,"獨資","王宥翎",1030522,"1030301171"
2537,"新竹縣","37942931","越式之家美食店","新竹縣湖口鄉鳳凰村文化路132號",100000,"獨資","楊祝林",1030519,"1030301132"
2538,"新竹縣","37943087","水旺企業社","新竹縣竹北市和平街36號1樓",200000,"獨資","曾清鎰",1030526,"1030301200"
2539,"新竹縣","37944902","雲泰豐小吃","新竹縣竹北市東平里文興路1段40號1樓",88000,"獨資","王根莉",1030527,"1030301202"
2540,"新竹縣","39988166","聯網通訊行","新竹縣竹北市新崙里下斗崙33號1樓",200000,"獨資","孫志明",1030520,"1030301146"
2541,"新竹縣","40981681","騰翔景觀企業社","新竹縣新埔鎮四座里文化街７７號一樓",200000,"獨資","葉日堯",1030519,"1030301131"
2542,"新竹縣","40981802","南北流行服飾","新竹縣竹東鎮東華里長春路一段298號",200000,"獨資","郭詩怡",1030522,"1030301176"
2543,"新竹縣","46325706","浙大旅社","新竹縣湖口鄉鳳山村勝利路二段288號",9000,"獨資","沈翠芬",1030529,"1030301204"
2544,"新竹縣","47078680","正承塑膠行","新竹縣竹東鎮東華里信義路115號1樓",20000,"獨資","羅秋玉",1030523,"1030301186"
2545,"新竹縣","47153218","龍泉商店","新竹縣新埔鎮上寮里上枋寮二００號",3000,"獨資","劉秀霞",1030519,"1030301094"
2546,"新竹縣","47209992","永大冷氣冷凍工程行","新竹縣竹北市泰和里泰和一街27巷25號1樓",1000000,"獨資","陳琮勝",1030530,"1030301257"
2547,"新竹縣","49944688","冠晟工程行","新竹縣湖口鄉鳳凰村２６鄰大智路６２號１樓",200000,"獨資","夏玉春",1030507,"1030301052"
2548,"新竹縣","49948679","森滿冠禮品行","新竹縣竹東鎮商華里公園路166號一樓",300000,"獨資","蕭秀春",1030529,"1030301213"
2549,"新竹縣","49963755","米克諾斯商行","新竹縣竹北市十興里勝利一路109號",200000,"獨資","黃秀娥",1030507,"1030301055"
2550,"新竹縣","67992063","欣泰機電工程行","新竹縣竹北市斗崙里中華路３４巷３４號２樓",1000000,"合夥","游美麗",1030506,"1030301026"
2551,"新竹縣","77989539","宏祥木材行","新竹縣關西鎮東光里暗潭14號",240000,"獨資","陳谷秀雲",1030508,"1030301070"
2552,"新竹縣","78014661","芳達企業行","新竹縣竹東鎮仁愛里杞林路９９號１樓",6150000,"合夥","黃隆珍",1030509,"1030301069"
2553,"新竹縣","88853067","富竹企業社","新竹縣竹北市白地里白地街575號",200000,"合夥","莊銘欽",1030505,"1030301022"
2554,"新竹縣","92948045","世新書局","新竹縣新豐鄉重興村成德街2-1號1樓",3000,"獨資","鄧婷芬",1030512,"1030301092"
2555,"新竹縣","92954539","明錦企業社","新竹縣寶山鄉新城村新湖路５段１７３巷４０號",200000,"獨資","徐賢錦",1030520,"1030301148"
2556,"新竹縣","98999843","竹仁商行","新竹縣竹北市北崙里縣政十三路162號1樓",200000,"獨資","凃秀菊",1030521,"1030301154"
2557,"宜蘭縣","02420598","正銘號","宜蘭縣頭城鎮大里里大里路115之2號",30000,"獨資","石光志",1030502,"1030901409"
2558,"宜蘭縣","02428938","信興企業社","宜蘭縣冬山鄉東城村內城路十九號",248000,"獨資","林智賢",1030506,"1030901438"
2559,"宜蘭縣","08687812","龍祥企業社","宜蘭縣蘇澳鎮存仁里存善路二七六號一樓",60000,"獨資","陳清池",1030502,"1030901367"
2560,"宜蘭縣","09647711","新展水電行","宜蘭縣宜蘭市東村里校舍二路39號",480000,"獨資","陳添進",1030520,"1030901575"
2561,"宜蘭縣","09712867","長青企業社","宜蘭縣蘇澳鎮蘇東里蘇東北路2之67號一樓",490000,"獨資","張榮聰",1030523,"1030901626"
2562,"宜蘭縣","09993579","博客書局","宜蘭縣羅東鎮賢文里四育路132號一樓",200000,"獨資","王明珠",1030521,"1030901622"
2563,"宜蘭縣","10042937","雅柔精品服飾店公園店","宜蘭縣羅東鎮集祥里公園路158號一樓",2000000,"合夥組織分支機構","陸碧玉",1030528,"1030901643"
2564,"宜蘭縣","10550735","鈞泰企業社","宜蘭縣冬山鄉三奇村三興路五五巷二一號一樓",240000,"獨資","王坤恩",1030507,"1030901442"
2565,"宜蘭縣","10605437","永勝免洗餐具行","宜蘭縣羅東鎮漢民里純精路二段98號一樓",10000,"獨資","吳枝梅",1030528,"1030901687"
2566,"宜蘭縣","10606148","巨盟企業社","宜蘭縣冬山鄉清溝村永清路二八六巷十二號一樓",200000,"合夥","游明哲",1030505,"1030901425"
2567,"宜蘭縣","10639801","立全電機企業社","宜蘭縣五結鄉四結村中興路三段一三六號一樓（除零售業外餘僅供辦公室用）",3000000,"獨資","游珮均",1030530,"1030901707"
2568,"宜蘭縣","13661382","網化數位","宜蘭縣羅東鎮南昌里南昌街三三之六號七樓",200000,"獨資","楊健一",1030527,"1030901675"
2569,"宜蘭縣","13671662","采園茶莊","宜蘭縣冬山鄉武淵村武淵路333號",60000,"獨資","簡枝清",1030506,"1030901408"
2570,"宜蘭縣","14896680","雅柔精品服飾宜蘭店","宜蘭縣宜蘭市大東里光復路44號一樓",200000,"獨資組織分支機構","陸碧玉",1030516,"1030901572"
2571,"宜蘭縣","14903248","同興汽車修理廠","宜蘭縣壯圍鄉復興村壯濱路二段62號一樓",300000,"獨資","林宏達",1030501,"1030901352"
2572,"宜蘭縣","14906239","泉湯溫泉商務旅館","宜蘭縣礁溪鄉大忠村大忠路八０號一、二樓",200000,"合夥","莊孟真",1030507,"1030901359"
2573,"宜蘭縣","17932822","悟饕美食部員山分店","宜蘭縣員山鄉員山村員山路一段172號一樓",5000,"獨資組織分支機構","李菁曼",1030530,"1030901697"
2574,"宜蘭縣","17941717","悟饕美食部礁溪分店","宜蘭縣礁溪鄉德陽村礁溪路五段5巷1號一樓",5000,"獨資組織分支機構","李菁曼",1030529,"1030901700"
2575,"宜蘭縣","17942552","寵物家族","宜蘭縣宜蘭市文化里神農路一段93號一樓",240000,"獨資","林怡旭",1030506,"1030901393"
2576,"宜蘭縣","17942693","悟饕美食部渭水分店","宜蘭縣宜蘭市民權里中山路二段117號一樓",5000,"獨資組織分支機構","李菁曼",1030530,"1030901696"
2577,"宜蘭縣","17942912","新瑞進企業社","宜蘭縣宜蘭市東村里陽明二路20號",100000,"獨資","林健國",1030514,"1030901493"
2578,"宜蘭縣","19573745","博宇企業社","宜蘭縣冬山鄉永美村永興路一段79號一樓",650000,"獨資","温曉君",1030522,"1030901640"
2579,"宜蘭縣","26124420","瑋銘創意金屬工程","宜蘭縣礁溪鄉三民村礁溪路三段268號",200000,"合夥","江世瑋",1030508,"1030901414"
2580,"宜蘭縣","26567310","礁溪雞排店","宜蘭縣礁溪鄉大忠村礁溪路四段215號",200000,"獨資","蘇信隆",1030515,"1030901519"
2581,"宜蘭縣","26568562","宏郁工程行","宜蘭縣五結鄉二結村學進一路18巷2號",2000000,"獨資","林宏一",1030507,"1030901444"
2582,"宜蘭縣","26569892","清迻社","宜蘭縣宜蘭市七張里七張路21號一樓",5200000,"合夥","葉兆峻",1030528,"1030901666"
2583,"宜蘭縣","26572593","宏清實業社","宜蘭縣壯圍鄉新南村新南路58-10號一樓",20000,"獨資","連健助",1030520,"1030901578"
2584,"宜蘭縣","26573690","雙福電子遊戲場業","宜蘭縣宜蘭市神農里中山路二段518號二樓",4000000,"合夥","黃耀德",1030507,"1030901401"
2585,"宜蘭縣","26574966","五路鍋聖小吃店","宜蘭縣羅東鎮公正里中正北路39號一樓",100000,"獨資","林朝彬",1030527,"1030901636"
2586,"宜蘭縣","26781769","桂和國際時尚髮型","宜蘭縣宜蘭市復興里神農路一段2之1號一樓",30000,"獨資","林桂娥",1030527,"1030901651"
2587,"宜蘭縣","26782726","奇思爵米企業社","宜蘭縣羅東鎮樹林里豐年路119巷4弄17號一樓",200000,"獨資","賴欣儀",1030520,"1030901577"
2588,"宜蘭縣","26782731","宏杰工程行","宜蘭縣五結鄉利澤村成鳳路341巷18號一樓",249000,"獨資","林松山",1030526,"1030901645"
2589,"宜蘭縣","26782922","大佬美食","宜蘭縣羅東鎮信義里林場路6號一樓",50000,"獨資","潘志剛",1030509,"1030901459"
2590,"宜蘭縣","26784999","炘展企業社","宜蘭縣頭城鎮福成里宜三路二段410巷25號",5500000,"合夥","李健明",1030527,"1030901667"
2591,"宜蘭縣","26785126","永悅商行","宜蘭縣頭城鎮城西里開蘭路36號",10000,"獨資","游惠婷",1030527,"1030901641"
2592,"宜蘭縣","26786005","富圓企業社","宜蘭縣冬山鄉廣安村水井路187號一樓",200000,"合夥","徐國同",1030529,"1030901656"
2593,"宜蘭縣","30102124","友池租賃企業社","宜蘭縣礁溪鄉玉石村忠孝路十五號一樓",240000,"獨資","葉瀚嶸",1030509,"1030901453"
2594,"宜蘭縣","30102975","新月電子遊戲場業","宜蘭縣宜蘭市南門里民權路二段38巷6號四樓",5000000,"合夥","鍾明志",1030507,"1030901400"
2595,"宜蘭縣","30342139","天泓坊","宜蘭縣宜蘭市東門里舊城北路101號一樓",5000,"獨資","洪佳銘",1030526,"1030901607"
2596,"宜蘭縣","30343159","璽茶鮮茶舖","宜蘭縣五結鄉成興村利成路一段17號一樓",200000,"獨資","賴志明",1030519,"1030901580"
2597,"宜蘭縣","30343783","展將家電企業社","宜蘭縣羅東鎮樹林里豐年路40巷36號一樓",200000,"獨資","林美玉",1030521,"1030901584"
2598,"宜蘭縣","30343828","永發小吃部","宜蘭縣冬山鄉八寶村義成路一段612號",60000,"獨資","陳秋微",1030529,"1030901684"
2599,"宜蘭縣","30347612","鴻盛企業社","宜蘭縣員山鄉深溝村深蓁路129號",100000,"獨資","郭德昌",1030506,"1030901394"
2600,"宜蘭縣","30348083","群創企業社","宜蘭縣宜蘭市民權里農權路99號六樓",200000,"合夥","游怡婷",1030502,"1030901373"
2601,"宜蘭縣","30348400","弘裕企業社","宜蘭縣五結鄉協和村五結中路一段147號",200000,"獨資","張錦益",1030509,"1030901475"
2602,"宜蘭縣","30349549","農禾行","宜蘭縣冬山鄉南興村照安路145巷12號一樓",50000,"獨資","藍枝地",1030514,"1030901540"
2603,"宜蘭縣","30349626","東昇食品行","宜蘭縣冬山鄉大進村大進路402號一樓",10000,"獨資","謝宏杰",1030526,"1030901658"
2604,"宜蘭縣","31566831","風車轉轉生活舖子","宜蘭縣羅東鎮賢文里公正路181號一樓",100000,"獨資","李佳穎",1030516,"1030901544"
2605,"宜蘭縣","31730621","巨寶企業社","宜蘭縣冬山鄉太和村寶和路37巷14號一樓",200000,"獨資","陳鋒璋",1030519,"1030901589"
2606,"宜蘭縣","31734957","福氣養生館","宜蘭縣羅東鎮公正里天津路40號一樓",20000,"獨資","蔡國龍",1030530,"1030901723"
2607,"宜蘭縣","31734984","天禪企業社","宜蘭縣宜蘭市菜園里力行路96巷13號二樓",100000,"獨資","倪瑞琴",1030530,"1030901678"
2608,"宜蘭縣","31738975","鐵鎱企業社","宜蘭縣壯圍鄉吉祥村吉祥路198號",200000,"獨資","林宏銘",1030509,"1030901458"
2609,"宜蘭縣","34789316","寶弘企業社","宜蘭縣五結鄉大吉村大吉五路265號一樓",310000,"獨資","林家岑",1030514,"1030901492"
2610,"宜蘭縣","37754629","嵩三長照社","宜蘭縣頭城鎮拔雅里復興路111號三樓之3",100000,"獨資","陳美文",1030502,"1030901382"
2611,"宜蘭縣","37835952","蘭陽電器王","宜蘭縣五結鄉成興村利成路一段114號一樓",249800,"獨資","王琮荏",1030526,"1030901644"
2612,"宜蘭縣","37837585","吉安傳統整復推拿","宜蘭縣頭城鎮竹安里頭濱路二段207巷12號一樓",10000,"獨資","董駿威",1030519,"1030901590"
2613,"宜蘭縣","37837662","勇盛水電工程行","宜蘭縣礁溪鄉林美村林尾路61號一樓",1000000,"獨資","林宗青",1030508,"1030901466"
2614,"宜蘭縣","37839697","富榮漁號","宜蘭縣蘇澳鎮永榮里信義路75巷18號一樓",100000,"獨資","莊智凱",1030519,"1030901560"
2615,"宜蘭縣","37842102","五月服飾店","宜蘭縣羅東鎮仁和里公園路51號一樓",50000,"獨資","賴勇仁",1030528,"1030901692"
2616,"宜蘭縣","38469068","小劇場咖啡店","宜蘭縣羅東鎮賢文里公正街85號一樓",1200000,"獨資","薛展汾",1030519,"1030901583"
2617,"宜蘭縣","39970948","瑞揚工程行","宜蘭縣羅東鎮國華里公正路575號十九樓",200000,"合夥","陳振維",1030516,"1030901527"
2618,"宜蘭縣","39971989","八方財神投注站","宜蘭縣冬山鄉群英村冬山路五段337號一樓",50000,"獨資","呂來銀",1030516,"1030901567"
2619,"宜蘭縣","39972734","金滿億彩券行","宜蘭縣礁溪鄉六結村中山路二段39號一樓",30000,"獨資","吳佳紋",1030512,"1030901496"
2620,"宜蘭縣","39972777","貞太企業社","宜蘭縣五結鄉二結村中正路三段182號",200000,"獨資","黃建和",1030505,"1030901420"
2621,"宜蘭縣","39974114","天天樂投注站","宜蘭縣宜蘭市復興里女中路二段522號一樓",30000,"獨資","陳映辰",1030502,"1030901372"
2622,"宜蘭縣","39974515","鍋霸王複合式餐飲坊","宜蘭縣羅東鎮民生路87號",150000,"獨資","莊承叡",1030502,"1030901381"
2623,"宜蘭縣","39974682","瓦屋食品行","宜蘭縣宜蘭市南門里文昌路161巷5號一樓",1000000,"獨資","黃國祥",1030529,"1030901716"
2624,"宜蘭縣","39975373","靚築建築企業社","宜蘭縣宜蘭市新興里東港路55巷2弄28號二樓 ",3000000,"合夥","林佳玲",1030508,"1030901436"
2625,"宜蘭縣","39975964","歌唱城視廳歌唱","宜蘭縣冬山鄉廣興村廣興路90巷63號",50000,"獨資","林玉華",1030512,"1030901449"
2626,"宜蘭縣","39978420","宏森企業社","宜蘭縣冬山鄉群英村育英路160巷7號一樓",200000,"獨資","林陳金蓮",1030515,"1030901552"
2627,"宜蘭縣","40105705","兩成商店","宜蘭縣壯圍鄉功勞村功勞路19-1號",2000,"獨資","吳蕙蘭",1030514,"1030901503"
2628,"宜蘭縣","40608072","琦珍醬園","宜蘭縣壯圍鄉東港村壯濱路一段一七五號",6000,"獨資","余淑敏",1030505,"1030901391"
2629,"宜蘭縣","40651653","新興海產行","宜蘭縣頭城鎮大溪里濱海路五段一五八號",6000000,"獨資","陳茂盛",1030509,"1030901487"
2630,"宜蘭縣","40968619","胤記精緻料理","宜蘭縣宜蘭市延平里延平路39之22號一樓",2000000,"合夥","王玉如",1030526,"1030901634"
