﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
10123,"69635014","運通工業股份有限公司","臺南市關廟區東勢里東榮街291號","李淵溪",140000000,"1031017"
10124,"69662927","宙傑工業股份有限公司","臺北市內湖區瑞光路513巷26號3樓之2","陳智裕",78000000,"1031014"
10125,"69674846","偉盛國際開發股份有限公司","臺南市歸仁區大廟里和順路2段240巷27號","陳龍輝",20000000,"1031007"
10126,"69676990","光展綜合工程股份有限公司","臺南市安南區海南里府安路7段86號1樓","郭兆璟",20000000,"1031003"
10127,"69687820","仲發食品股份有限公司","臺南市南區彰南里新和一路1號","李金展",23500000,"1031029"
10128,"69701935","其春企業股份有限公司","臺南市南區新和路34號之1","侯佰宏",12000000,"1031006"
10129,"69706191","琮偉機械廠股份有限公司","臺南市新市區大營里大營5號","潘旭騰",300000000,"1031002"
10130,"69723023","龍雨企業股份有限公司","臺南市南區彰南里新樂路10號","謝金中",21000000,"1031002"
10131,"69725943","榮元製衣股份有限公司","臺南市中西區文賢里文和街69號","吳陳富美",10800000,"1031015"
10132,"69751771","凱傑工業股份有限公司","臺南市中西區民生路2段307號19樓之1","理查．亞當．那威",2000000,"1031021"
10133,"69768816","馨邦貿易股份有限公司","臺南市北區成功路140號2樓","蔡棟雄",20000000,"1031014"
10134,"69785961","展立光學股份有限公司","臺南市安南區塩田里工業二路58號","王李大同",55000000,"1031015"
10135,"69793483","欣南天然氣股份有限公司","臺南市東區裕農路977號","朱坤塗",899343740,"1031031"
10136,"69836743","欣泓化工原料股份有限公司","臺南市中西區湖美一街27巷6號","董欣澍",5000000,"1031031"
10137,"69877976","仲發冷凍股份有限公司","臺南市南區彰南里新仁路28號","李金展",23600000,"1031029"
10138,"69910546","尚燁機械科技股份有限公司","臺南市永康區甲頂里33鄰中正南路349巷42號1樓","陳怡璋",20000000,"1031022"
10139,"70005915","千興不銹鋼股份有限公司","臺南市麻豆區小埤里2鄰工業路222號","葉碩堂",3228340500,"1031008"
10140,"70019410","青峯企業股份有限公司","臺南市東區富裕里裕豐街14號12樓","王博雅",28000000,"1031006"
10141,"70353977","印網國際股份有限公司","新北市新莊區中央路228號4樓","聶國樑",29000000,"1031015"
10142,"70354336","連立有限公司","新北市中和區中正路880號8樓之3","王金魚",5000000,"1031003"
10143,"70356931","耀程科技股份有限公司","桃園縣龜山鄉民生北路1段572號2樓","許志遠",120000000,"1031029"
10144,"70357116","大穎科技儀器有限公司","臺北市文山區辛亥路4段260巷7號1樓","陳明貴",1000000,"1031002"
10145,"70357185","台灣米其林輪胎股份有限公司","新北市汐止區大同路3段190號5樓之1","裘德瑞(Frederic CHOUQUET-STRINGER)",283682640,"1031007"
10146,"70357925","泰麟投資有限公司","臺北市信義區松隆路167號9樓","陳萬添",25000000,"1031022"
10147,"70358115","頤達實業股份有限公司","臺北市萬華區環河南路3段119號2樓","吳芬瑩",2000000,"1031016"
10148,"70358494","豪客國際股份有限公司","臺北市北投區立德路120巷18號3樓","吳定春",5000000,"1031013"
10149,"70358537","東暘投資有限公司","臺北市大安區市民大道4段102號5樓","彭建成",10000000,"1031027"
10150,"70358712","集保股份有限公司","臺北市松山區民權東路3段142號12樓之1","Aravindakshan A Achyuthan Nair 亞拉尼爾",7000000,"1031007"
10151,"70359114","風尚創意股份有限公司","臺北市大安區信義路4段6號15樓之11","彭愛萍",3000000,"1031030"
10152,"70359331","興爵股份有限公司","臺北市大安區信義路3段132號6樓","郭季華",15000000,"1031030"
10153,"70359705","鍾冠食品有限公司","臺北市大安區延吉街137巷7弄1號地下樓","鍾枝葳",1000000,"1031031"
10154,"70360169","詮錩實業有限公司","臺北市內湖區金湖路363巷133弄14號","王鳳翼",1000000,"1031027"
10155,"70360750","頂弘科技股份有限公司","臺北市信義區忠孝東路5段412號17樓之4","金昌珍",6820000,"1031027"
10156,"70361287","全國通小客車租賃股份有限公司","新竹市北區新雅里和平路247號","朱志鵬",55000000,"1031014"
10157,"70362011","多看廣告企業有限公司","臺北市中山區建國北路1段26號5樓","李威德",1000000,"1031022"
10158,"70364762","名崴國際股份有限公司","新北市三重區溪尾街20號1樓","湯昌能",28000000,"1031007"
10159,"70369154","俥亭停車事業股份有限公司","臺北市信義區松信路69號6樓","陳文俊",153000000,"1031028"
10160,"70370645","名揚國際開發有限公司","臺北市大同區長安西路180號5樓之1","簡倉琳",20000000,"1031015"
10161,"70370928","鼎旺國際股份有限公司","臺北市士林區福國路19號4樓","余連樹",18400000,"1031028"
10162,"70371193","浩基投資股份有限公司","臺北市大安區忠孝東路4段233號5樓之5","芮慕菱",9000000,"1031015"
10163,"70373571","廣源興投資有限公司","臺北市松山區復興北路1號15樓之1","張文裳",75000000,"1031027"
10164,"70375037","天山投資股份有限公司","臺北市松山區復興北路57號3樓之1","古素琴",79177500,"1031030"
10165,"70378359","溪塗有限公司","臺北市松山區吉祥路13號1樓","謝哲弘",10000000,"1031014"
10166,"70380159","睿晶國際有限公司","臺北市內湖區成功路4段61巷24號1樓","朱沛晴",500000,"1031030"
10167,"70381544","亞視亨國際企業股份有限公司","新北市新莊區新樹路234巷11號","朱發有",18000000,"1031015"
10168,"70383162","旭實國際企業股份有限公司","新北市新店區五峰里五峰路63巷10號(1樓)","黃士鈞",30000000,"1031013"
10169,"70384280","翔笙旅行社股份有限公司","臺北市中山區南京東路3段25號4樓","何辰熙",10000000,"1031014"
10170,"70385529","珀金埃爾默股份有限公司","臺北市信義區基隆路1段159號16樓、16樓之1、16樓之2","歐陽奕欣(Daisy Auyeung Yik Yan)",1000000,"1031013"
10171,"70387391","丘山工程股份有限公司","臺北市中正區羅斯福路2段1號5樓之1","陳佳佳",5000000,"1031023"
10172,"70392520","華藏世界傳播股份有限公司","臺北市松山區南京東路5段343號10樓之2","陳彩瓊",50000000,"1031021"
10173,"70393133","泉來實業有限公司","臺中市大里區內新街70巷2之10號","柯品堅",5000000,"1031031"
10174,"70393990","腦得生生物科技股份有限公司","臺北市內湖區內湖路1段120巷19號","雷清雯",357060000,"1031007"
10175,"70394392","台碁國際股份有限公司","臺北市松山區南京東路3段248號11樓之2","李憲寧",1000000,"1031030"
10176,"70397460","偉氏國際有限公司","臺北市大安區忠孝東路4段176-1號2樓","張大偉",5000000,"1031001"
10177,"70400155","順大水電工程股份有限公司","高雄市前鎮區民權二路380號19樓之3","劉順權",2000000,"1031017"
10178,"70401437","凡事康流體科技股份有限公司","屏東縣屏東市前進里經建路21號","賴炎村",162000000,"1031014"
10179,"70403076","楷珞股份有限公司","臺北市北投區大興街137號","沈格至",20000000,"1031001"
10180,"70405047","藍山農產行銷有限公司","高雄市前鎮區天后街29號5樓之1","黃秋敏",50000000,"1031002"
10181,"70406192","典桂貿易有限公司","高雄市三民區松江街177號1樓","林明昆",5000000,"1031001"
10182,"70406411","鼎億晶有限公司","高雄市鳳山區福誠里三誠路137號","洪志榮",16000000,"1031023"
10183,"70406469","高徵實業有限公司","高雄市大寮區田單四街5號","張金美",18000000,"1031020"
10184,"70406828","器宇漁業股份有限公司","高雄市新興區民族二路95號15樓Ａ區","陳炳騫",16500000,"1031029"
10185,"70406989","晶工坊實業有限公司","高雄市新興區七賢一路216號6樓之7","林松青",4000000,"1031030"
10186,"70408939","傑群砂石有限公司","屏東縣屏東市北勢里中正路401巷18號1樓","黃賜郎",9960000,"1031028"
10187,"70410597","毅響工程有限公司","高雄市小港區丹山三路35之1號","陳林盆",5000000,"1031003"
10188,"70416121","先寧電子科技股份有限公司","高雄市路竹區路科二路61號1樓D區","陳漢光",70000000,"1031006"
10189,"70417037","全環科技股份有限公司","高雄市苓雅區建國一路95號1樓","蔡清輝",300000000,"1031028"
10190,"70418649","有馳有限公司","高雄市小港區大業北路25號","陳志偉",95000000,"1031002"
10191,"70420286","駿鄴視覺傳達有限公司","高雄市三民區九如二路234號1樓","曾文宏",1200000,"1031029"
10192,"70420363","甲頂混凝土有限公司","高雄市苓雅區新光路62巷22號28樓之3","徐培松",10000000,"1031024"
10193,"70420764","華展室內裝修工程有限公司","高雄市三民區九如一路61號9樓之3","鄭如均",8070000,"1031008"
10194,"70421335","瓏驊科技有限公司","高雄市三民區同盟二路73號1樓","葉威成",10000000,"1031002"
10195,"70427112","君悅達有限公司","高雄市三民區九如二路255之2號8樓","高杰",1000000,"1031003"
10196,"70429337","傑仕堡企業有限公司","高雄市三民區大福街68之1號","王宏智",4000000,"1031028"
10197,"70430995","動點海外諮詢有限公司","臺北市士林區中山北路7段114巷63之1號6樓","陳俞亦",2000000,"1031030"
10198,"70431170","宥立企業有限公司","屏東縣潮州鎮新生里中正路17號1樓","許茂堯",5000000,"1031020"
10199,"70431208","丹尼斯名床企業有限公司","高雄市鳳山區文華里文華街18號","潘志雄",5000000,"1031006"
10200,"70431663","曼聯實業有限公司","臺中市南區福順里美村路二段166號1樓","張耀乾",1000000,"1031022"
10201,"70431782","捷鑫國際有限公司","高雄市新興區新田路143號","鄭文生",1000000,"1031003"
10202,"70433888","歐蘿蔓企業有限公司","高雄市左營區南屏路390號","林貴春",1000000,"1031015"
10203,"70435112","大太陽管理顧問有限公司","高雄市三民區河堤路488號13樓","陳淑芬",20000000,"1031013"
10204,"70435979","順昌冠業有限公司","臺北市中山區濱江街268號","洪昌民",1000000,"1031007"
10205,"70438552","主張傳播股份有限公司","臺北市大安區信義路4段99巷1號4樓","陳沐生",5000000,"1031009"
10206,"70439320","陽欣企業有限公司","臺北市松山區敦化北路145巷9號2樓","林江美麗",10000000,"1031028"
10207,"70439551","銳傑科技股份有限公司","臺北市文山區羅斯福路6段218號9樓之2","葉景文",15000000,"1031002"
10208,"70444061","民訓公寓大廈管理維護股份有限公司","臺北市信義區虎林街82巷48號1樓","孫愛",25000000,"1031027"
10209,"70444153","潤邑設計工程有限公司","基隆市安樂區外寮里28鄰武嶺街311號5樓之10","羅炳輝",2010000,"1031015"
10210,"70445174","力山保全股份有限公司","臺北市萬華區西園路1段200號6樓之5","楊居淳",60000000,"1031029"
10211,"70447010","湘淳生機事業有限公司","臺北市中正區重慶南路1段90號2樓","翁湘淳",1000000,"1031020"
10212,"70447525","東源科技工程有限公司","臺北市大安區瑞安街61巷1弄8之1號2樓","羅啟源",5000000,"1031031"
10213,"70447905","台灣感應電子股份有限公司","臺北市中山區民權東路1段45號6樓","石塚淳也",6000000,"1031016"
10214,"70449066","歐汀國際有限公司","新北市中和區中山路2段340巷16號2樓","高銘孝",500000,"1031006"
10215,"70450112","弘悅旅行社股份有限公司","臺北市中山區松江路66號10樓","何文華",7000000,"1031024"
10216,"70451983","爆米花行銷顧問股份有限公司","臺北市中正區鎮江街5之1號2樓","張美慧",5000000,"1031031"
10217,"70454237","廣喆金屬工業股份有限公司","桃園縣八德市大安里長安街61號","張國政",120000000,"1031028"
10218,"70455073","新樣有限公司","臺北市大安區新生南路2段78號地下樓","徐開琪",5000000,"1031014"
10219,"70456559","吉豐投資股份有限公司","臺北市松山區復興北路369號10樓之3","",4000000,"1031003"
10220,"70457641","華通科技股份有限公司","臺北市士林區劍潭路55巷2號3樓","陳文清",60000000,"1031030"
10221,"70459681","高登國際股份有限公司","新竹市公道五路二段415號10樓","林美滿",802500000,"1031021"
10222,"70460646","正曄投資股份有限公司","臺北市大安區仁愛路3段136號10樓","劉東原",28000000,"1031003"
10223,"70461292","包發投資股份有限公司","臺北市大同區南京西路360之2號11樓之15","林阿純",32000000,"1031009"
10224,"70463355","台灣永旺財務服務股份有限公司","臺北市中山區松江路87號5樓","黎玉光",700000000,"1031008"
10225,"70463691","炯富工程有限公司","臺北市松山區八德路4段465號7樓","麥景盛",2000000,"1031008"
10226,"70464468","易飛網國際旅行社股份有限公司","臺北市中正區衡陽路51號2樓之1","周育蔚",260860000,"1031028"
10227,"70464474","閎運實業股份有限公司","新北市五股區五權八路6號","葉玉芬",2000000,"1031007"
10228,"70465924","成嶸營造股份有限公司","臺南市東區中華東路2段22巷9弄20號1樓","洪于婷",5000000,"1031021"
10229,"70466347","智高物流股份有限公司","臺北市松山區民生東路4段54號7樓之12","鄧天行",7500000,"1031024"
10230,"70467275","台灣元禧食品有限公司","臺北市內湖區南京東路6段348號9樓之1","馮元平",10000000,"1031001"
10231,"70467508","美竹貿易有限公司","臺北市中正區忠孝東路2段80號12樓","",3000000,"1031003"
10232,"70470692","鮮之路國際生態科技股份有限公司","臺北市內湖區行善路48巷18號3樓之2","陳冠廷",28000000,"1031006"
10233,"70471881","寒舍餐旅管理顧問股份有限公司","臺北市中正區忠孝東路1段12號","蔡伯府",1008000000,"1031003"
10234,"70473608","洋盟國際股份有限公司","新北市汐止區文化里新台五路1段100號21樓","趙光正",109200000,"1031028"
10235,"70473728","大捷開發有限公司","新北市中和區捷運路99號2樓","李錫雯",5000000,"1031021"
10236,"70476915","春水堂科技娛樂股份有限公司","臺北市內湖區瑞光路480號10樓","馬宏燦",183403350,"1031013"
10237,"70479315","廣積科技股份有限公司","臺北市南港區園區街3-1號11樓","林秋旭",999164710,"1031008"
10238,"70479981","雷恩國際股份有限公司","新北市中和區員山路191號1樓","何永清",5000000,"1031013"
10239,"70480122","兆俞科技有限公司","臺北市內湖區安康路28之7號8樓","莊惠卿",10000000,"1031027"
10240,"70481136","廣智聯合企管顧問有限公司","臺北市中山區南京東路2段174號4樓","黃莊玉英",500000,"1031013"
10241,"70481157","松滿樓股份有限公司","臺北市大安區濟南路3段26號1樓","劉坤宜",4000000,"1031008"
10242,"70484534","正仩有限公司","臺北市中山區民生西路16號8樓","劉孟庭",1000000,"1031031"
10243,"70485111","一宇數位科技股份有限公司","臺北市中正區忠孝東路2段134巷5號4樓","蕭惠瑛",40000000,"1031029"
10244,"70487618","展裕實業有限公司","臺中市南屯區永定里南屯路二段928號1樓","林德宗",14500000,"1031016"
10245,"70487981","萬寶祿國際股份有限公司","臺北市中正區忠孝東路1段85號6樓","林淑惠",193602600,"1031016"
10246,"70490846","元通科技股份有限公司","新北市新店區中正路497巷6號2樓","張聰洲",105000000,"1031022"
10247,"70498734","開顏有限公司","臺中市北屯區旅順路一段82之1號1樓","王筱玉",2000000,"1031020"
10248,"70499157","盛隆國際工程事業有限公司","新北市中和區秀朗路3段78巷1弄2號1樓","吳美冠",10000000,"1031008"
10249,"70504778","聯群富有限公司","苗栗縣苗栗市建功里二二鄰府前路一一二號一樓","",1000000,"1031029"
10250,"70505117","興銧實業股份有限公司","新北市樹林區俊德街36號","李建成",5000000,"1031030"
10251,"70507157","厚美德生物科技股份有限公司","新竹縣新埔鎮旱坑里8鄰民生街181號","翟永萍",255000000,"1031008"
10252,"70507353","蜜田投資股份有限公司","臺南市永康區中正路256巷4號1樓","高裕庭",39000000,"1031006"
10253,"70507522","禾礎企業有限公司","嘉義市西區湖邊里博愛路1段209號","陳聰秀",500000,"1031022"
10254,"70508894","勁利安股份有限公司","彰化縣彰化市金馬路3段221號","許文鏘",30000000,"1031028"
10255,"70511342","豪通國際有限公司","彰化縣大村鄉加錫村加錫1巷1-127號","吳文淵",1000000,"1031001"
10256,"70513030","創意庫設計事業股份有限公司","桃園縣桃園市三民里17鄰三民路1段26之2號9樓","江佩珊",100000000,"1031020"
10257,"70513432","華梵禮儀有限公司","臺中市中區三民路二段145號8樓之6","張少薰",10000000,"1031029"
10258,"70515902","三林科技股份有限公司","新竹縣新豐鄉中崙村10鄰中崙309之2號","羅勝嘉",1000000,"1031003"
10259,"70515950","唐融廢棄物清除股份有限公司","臺中市龍井區田中里臨港東路一段163號1樓","唐進清",5000000,"1031030"
10260,"70517367","新業建設股份有限公司","臺中市西屯區文心路2段598號11樓","卓勝隆",181000000,"1031016"
10261,"70517394","台灣動網股份有限公司","臺北市內湖區民權東路6段123巷24號10樓","周美蓉",15000000,"1031021"
10262,"70517459","古川營造工程股份有限公司","屏東縣長治鄉繁榮村昌榮街27巷12號2樓","蘇慶民",3000000,"1031007"
10263,"70519013","淂翔企業有限公司","嘉義縣東石鄉溪下村溪子下36之16號","張嘉宏",1000000,"1031030"
10264,"70519034","尚順文創產業股份有限公司","苗栗縣造橋鄉龍昇村4鄰九車籠47-1號1樓","賴平順",80000000,"1031030"
10265,"70521405","暐鼎實業有限公司","新竹縣竹北市新庄里中正西路2075巷15弄16號1樓","梁平國",5000000,"1031007"
10266,"70525009","味覺百撰企業有限公司","新北市板橋區中正路338號","汪正輝",2000000,"1031031"
10267,"70531092","日新明和企業有限公司","臺中市南屯區東興路一段351號1樓","黃雪霞",10000000,"1031021"
10268,"70533866","永富興科技股份有限公司","屏東縣屏東市前進里園西街18號","吳俊泰",100500000,"1031014"
10269,"70533887","佳紅工程有限公司","臺中市北區大義街130巷13-5號","陳英珍",1000000,"1031024"
10270,"70537167","德聯事業有限公司","臺北市大安區復興南路2段236號3樓之5","劉德明",20000000,"1031028"
10271,"70539165","博暉科技股份有限公司","臺北市內湖區瑞光路478巷20號3樓","司徒金波",71050000,"1031002"
10272,"70540830","東譽興業股份有限公司","臺北市中山區南京東路2段206號8樓","顏麟權",5000000,"1031029"
10273,"70541535","世代流通資訊股份有限公司","臺北市信義區基隆路1段432號6樓之2","陳繼瑜",12000000,"1031027"
10274,"70544408","真的好海鮮餐廳股份有限公司","臺北市大安區復興南路1段222號","陳長正",50000000,"1031027"
10275,"70545835","昇懋國際有限公司","臺北市信義區基隆路1段101巷6號","沈亞光",20000000,"1031027"
10276,"70546139","九鼎資產管理股份有限公司","高雄市前金區中山二路505號7樓","林資雄",12000000,"1031030"
10277,"70548782","富林茂國際紙業有限公司","臺北市文山區溪口街3號3樓","鄭千金",37000000,"1031024"
10278,"70550463","立大川企業有限公司","彰化縣彰化市國聖里中山路3段臨897-9號","張陳延洋",5000000,"1031006"
10279,"70551097","羅昇國際有限公司","高雄市鼓山區明華路305號15樓之1","林明勝",8706390,"1031024"
10280,"70551385","集德展科技股份有限公司","桃園縣龍潭鄉三和村朝鳳路2號","陳金花",20000000,"1031015"
10281,"70554165","梵瑞國際有限公司","臺北市南港區東新街80巷12弄1號","張馨庭",8000000,"1031020"
10282,"70555896","鼎祥和傳播科技股份有限公司","臺北市士林區福國路21號4樓","陳淑美",1000000,"1031001"
10283,"70557655","藥華醫藥股份有限公司","臺北市南港區園區街3號13樓","詹青柳",1888827500,"1031030"
10284,"70557661","昇華娛樂傳播股份有限公司","臺北市內湖區行愛路176號4樓","俞惟中",220000000,"1031007"
10285,"70558417","漢美投資有限公司","臺北市松山區復興南路1段1號8樓之5","葉意中",29000000,"1031016"
10286,"70559339","明謙貿易有限公司","臺北市內湖區民權東路6段90巷25弄51號1樓","張秀敏",8000000,"1031008"
10287,"70559767","國際厚生數位科技股份有限公司","臺北市中正區紹興北街5號8樓","黃靖媛",79120000,"1031027"
10288,"70561406","喜上屋有限公司","新北市新莊區中山路1段107號17樓之3","王興華",10000000,"1031028"
10289,"70564868","曜碩科技股份有限公司","臺北市大安區市民大道4段102號6樓","岡邦彥",195870500,"1031013"
10290,"70565260","優質生命實業股份有限公司","新北市新店區寶橋路235巷6弄2號9樓","江秉聰",10000000,"1031009"
10291,"70565326","藍新科技股份有限公司","臺北市南港區南港路3段52號7樓","詹聖生",149000000,"1031017"
10292,"70565450","安碁資訊股份有限公司","臺北市大安區信義路4段6號9樓","萬以寧",1870926160,"1031017"
10293,"70566802","典亮科技有限公司","臺北市內湖區文湖街21巷22號6樓","謝裕銘",17000000,"1031024"
10294,"70566970","集邦科技股份有限公司","臺北市中山區南京東路3段68號4樓","劉炯朗",135508530,"1031006"
10295,"70569168","數位投資股份有限公司","臺北市大安區羅斯福路2段107號11樓","程雅人",27000000,"1031022"
10296,"70570209","冷泉港生物科技股份有限公司","新北市汐止區康寧街169巷31號2樓之1","戴國銧",120000000,"1031002"
10297,"70570664","興凱悅環保建材有限公司","新北市汐止區民權街2段48號","劉淑玟",1000000,"1031030"
10298,"70571116","大正龍鼎科技股份有限公司","臺北市信義區忠孝東路5段669號3樓之2","李政哲",235600000,"1031031"
10299,"70573233","聖捷投資股份有限公司","臺北市中山區松江路125號3樓","李明良",20000000,"1031003"
10300,"70580826","喬順國際有限公司","新北市汐止區湖光里民族二街86之1號6樓","林玉枝",2000000,"1031031"
10301,"70582296","盛華農產品有限公司","臺北市中正區金華街43巷19號","林政俊",10000000,"1031030"
10302,"70582401","錢隆科技股份有限公司","臺北市南港區園區街3號3樓之3","杜貞彬",230000000,"1031015"
10303,"70583871","基因飛躍科技股份有限公司","臺北市中正區林森南路10之1號1樓","柯麗華",13000000,"1031014"
10304,"70585630","國登廣告有限公司","臺中市南屯區豐樂里文心南五路一段648號","徐暠優",10000000,"1031008"
10305,"70589468","灃禾國際系統有限公司","臺北市大同區寧夏路165號2樓之5","黃志迪",5000000,"1031027"
10306,"70589919","順來百貨有限公司","新竹市香山區香山里大庄路18號","詹前威",3000000,"1031027"
10307,"70590078","熱映光電股份有限公司","新竹縣工業東九路3號1樓","黃洲杰",432898010,"1031030"
10308,"70590269","凱鈺企業有限公司","彰化縣彰化市光華里成功路145號","林紅玉",20000000,"1031027"
10309,"70590866","博安消防企業有限公司","桃園縣中壢市自強里榮民路56巷36號1樓","陳慧盈",1000000,"1031014"
10310,"70591393","聯億國際事業有限公司","臺南市新市區永就里永華二街10號8樓","李忠信",2000000,"1031020"
10311,"70594032","喬日食品有限公司","高雄市橋頭區筆秀路100號","姜瑞芳",3000000,"1031028"
10312,"70595503","釆晏股份有限公司","臺中市南屯區新生里新德街266號1樓","洪鳳英",10000000,"1031009"
10313,"70595813","承漢營造有限公司","臺南市麻豆區中興里興國路40之4號1樓","郭君星",3000000,"1031008"
10314,"70595855","祥輝企業有限公司","臺中市太平區德隆里光德路239號","李博津",2500000,"1031026"
10315,"70599944","三汫鹿兒島食品有限公司","桃園縣桃園市大興里春日路945號","胡瑞堂",1000000,"1031028"
10316,"70600359","伍寬營造股份有限公司","臺中市梧棲區大同路339巷1號1樓","楊裕成",12000000,"1031009"
10317,"70602265","隨身遊戲股份有限公司","新北市永和區保生路2號22樓","黃惠玲",201345560,"1031017"
10318,"70604376","安勤科技股份有限公司","新北市中和區連城路228號7樓","劉琍綺",682431640,"1031027"
10319,"70605050","台灣三璞建設股份有限公司","桃園縣中壢市永興里永嘉街95-1號1樓","許崑豐",13751000,"1031002"
10320,"70607825","升泓營造有限公司","澎湖縣馬公市重慶里民權路93號1樓","張啟正",3000000,"1031022"
10321,"70608900","毅輝機械有限公司","彰化縣埔心鄉二重村南昌東路157號","黃芳城",1000000,"1031002"
10322,"70609669","廣德國際科技股份有限公司","桃園縣中壢市興國里元化路2段7號1樓","吳昌融",20000000,"1031017"
10323,"70610167","大祥興業股份有限公司","桃園縣龜山鄉光峯路285號","林裕彬",20000000,"1031024"
10324,"70613087","煜總企業有限公司","桃園縣大園鄉埔心村19鄰埔心88之1號1樓","盧淑娟",5000000,"1031002"
10325,"70614142","泉順興鋼鐵有限公司","苗栗縣苑裡鎮新復里4鄰42之2號","李慶昌",12000000,"1031028"
10326,"70614749","鼎誠資訊股份有限公司","臺中市西區民權路239號17樓","徐國永",9840000,"1031022"
10327,"70615275","松鶴國際資產開發股份有限公司","新北市泰山區泰林路1段29號","吳建樺",50000000,"1031014"
10328,"70616839","家博士生活科技股份有限公司","臺中市西屯區玉門路86號1樓","林湧彥",33000000,"1031007"
10329,"70617154","廣達欣有限公司","新北市中和區中正路780號","楊明賢",20000000,"1031001"
10330,"70618225","唐宇營造有限公司","臺中市南屯區忠勇路91之34號1樓","廖堂焜",13000000,"1031008"
10331,"70618597","搜尋客資訊股份有限公司","彰化縣和美鎮南佃里彰草路三段99號","潘進吉",5000000,"1031001"
10332,"70618858","捷帝國際股份有限公司","臺南市新營區埤寮里中正路430巷108號","張韋詩",20000000,"1031002"
10333,"70619060","虹諭有限公司","新北市蘆洲區中原路87號11樓之3","賴鴻笙",1000000,"1031024"
10334,"70619505","元羿有限公司","新北市新莊區中和街59巷10弄5號2樓","莊美婷",5000000,"1031013"
10335,"70622451","訓通工業股份有限公司","桃園縣大溪鎮齋明街27之2號1樓","邱庭晧",5000000,"1031024"
10336,"70623901","巨克富科技股份有限公司","新竹縣芎林鄉五龍村五和街196號","何寛賢",24243000,"1031007"
10337,"70624227","台灣宅配通股份有限公司","新北市中和區圓通路288號","邱純枝",954670000,"1031027"
10338,"70624514","勁勛企業有限公司","臺中市西屯區協和里工業區三一路17號","張土成",20000000,"1031023"
10339,"70624704","科丞資訊股份有限公司","新北市板橋區文化路2段516號2樓","",2200000,"1031023"
10340,"70625371","晨星出版有限公司","臺中市西屯區大有街13號1樓","吳怡芬",15000000,"1031023"
10341,"70626771","凌嘉科技股份有限公司","臺中市西屯區協和里工業區1路128號1、2樓","陳連春",398494610,"1031014"
10342,"70627337","普林得文具有限公司","臺中市北屯區遼陽四街9號1樓","黃慧卿",1000000,"1031007"
10343,"70627982","敦運生醫科技股份有限公司","臺北市中山區德惠街166號","周王壁",10000000,"1031007"
10344,"70634597","中天營造有限公司","花蓮縣花蓮市主權里德安一街108巷26號1樓","陳文雄",3000000,"1031016"
10345,"70641561","宇頡科技有限公司","臺北市內湖區東湖路160巷10弄23號","李清賢",15000000,"1031027"
10346,"70642365","永炬光電科技股份有限公司","臺北市文山區光輝路71巷4號","駱玫琳",71270510,"1031008"
10347,"70642631","寰宇精密股份有限公司","臺中市神岡區神洲里神洲路458巷21號","蔡文章",26800000,"1031023"
10348,"70643759","旭麒電器有限公司","臺北市信義區仁愛路4段452巷27號","高永芳",500000,"1031008"
10349,"70645665","野菜工房農業科技有限公司","新竹市香山區頂福里中山路640巷160-3號","李艮琪",20000000,"1031003"
10350,"70649212","嘉盛肉品企業有限公司","臺中市大安區永安里南北5路398巷58號","莊政吉",20000000,"1031021"
10351,"70649249","雨鑫國際開發有限公司","桃園縣中壢市復興里自強一路52號3樓","許金屯",28000000,"1031008"
10352,"70650580","安鎧投資股份有限公司","新北市永和區中和路345號17樓","許採絹",12000000,"1031031"
10353,"70651053","國麗化工有限公司","臺中市西區柳川東路二段27號1樓","陳惠美",5000000,"1031028"
10354,"70652898","侑旭科技股份有限公司","臺中市南屯區南光路34號1樓","張春祥",10000000,"1031009"
10355,"70656563","維峰投資股份有限公司","臺南市中西區萬昌里民權路1段166號1樓","陳君聖",50000000,"1031020"
10356,"70657818","創造力互動媒體有限公司","臺中市西區忠誠里精誠三街3號","黃錦秀",500000,"1031008"
10357,"70659219","虹達印刷有限公司","新北市三重區光復路一段54巷10號","",500000,"1031031"
10358,"70661741","展將企業有限公司","南投縣埔里鎮牛眠里成功路7號1樓","張寶珠",1800000,"1031015"
10359,"70663488","光謙科技有限公司","高雄市鳳山區中山東路262巷7弄7號10樓","翁亞明",600000,"1031020"
10360,"70667203","立盛環保有限公司","基隆市安樂區干城里安一路367之3號","杜旭昇",5000000,"1031017"
10361,"70667344","五嶺營造有限公司","新北市鶯歌區尖山里六鄰尖山路二九三巷五號","王明傳",3000000,"1031023"
10362,"70671282","金大北有限公司","新北市板橋區國光路173巷14號","張中棣",3500000,"1031015"
10363,"70672275","原益室內裝修工程股份有限公司","宜蘭縣羅東鎮維揚路158號","胡嘉麟",3000000,"1031016"
10364,"70672917","尚鈺營造有限公司","嘉義縣中埔鄉中埔68號之6 一樓","蘇鈺娟",10000000,"1031015"
10365,"70673296","芳緣實業有限公司","臺中市西屯區臺灣大道三段699號17樓之12","林正芳",5000000,"1031013"
10366,"70675560","友勝機電股份有限公司","臺中市北屯區水景里景賢二路378號","王宏樟",12000000,"1031024"
10367,"70676060","洋皓實業有限公司","新北市三重區中正北路560巷32號","莊清國",10000000,"1031006"
10368,"70676152","瑞成實業股份有限公司","彰化縣伸港鄉新港村新港路2、2-1、2-2、2-3、2-5、2-6號","趙振登",2500000,"1031001"
