﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"6729","80168682","玉山證券投資顧問股份有限公司","臺北市松山區民生東路3段156號6樓之1","徐敏思","50000000","1040206"
"6730","80170646","華通聯網股份有限公司","新北市三重區興德路123之6號4樓","連智惠","20000000","1040205"
"6731","80172145","寶翠南洋美食有限公司","臺北市內湖區港華街3號1樓","賴建至","2500000","1040210"
"6732","80175945","立德旅館事業股份有限公司","新北市新店區北新路3段205之3號9樓","林樹波","230000000","1040204"
"6733","80176183","基點資訊股份有限公司","新北市板橋區縣民大道2段7號25樓","詹瑋揚","15000000","1040203"
"6734","80176536","鈐蔚實業有限公司","臺北市中山區林森北路85巷77之1號","陳素雲","15000000","1040225"
"6735","80178817","建羽國際股份有限公司","臺北市大同區長安西路342號5樓","林麗華","10000000","1040210"
"6736","80178990","建齊國際股份有限公司","臺北市大同區長安西路342號5樓","陳宗雅","10000000","1040203"
"6737","80181361","超速國際人力資源有限公司","臺北市文山區景福街58號1樓","戴春帆","6100000","1040213"
"6738","80183023","慈鎂資產管理股份有限公司","臺北市內湖區大湖街131巷41弄15號","王伯綸","17000000","1040224"
"6739","80186990","驪暉實業股份有限公司","臺北市內湖區新湖一路128巷15號7樓","王振弘","300000000","1040226"
"6740","80187105","心喜國際旅行社股份有限公司","臺北市中山區松江路283號5樓","常育妹","6000000","1040213"
"6741","80188168","卓爾資訊有限公司","臺北市松山區寶清街29號7樓","郭士良","3500000","1040226"
"6742","80192297","巨維有限公司","臺北市萬華區環河南路2段145之1號1樓","陳志鴻","3000000","1040211"
"6743","80193541","旅鱷國際有限公司","新北市三重區溪尾街19巷5號5樓","陳湯玉鳳","1000000","1040226"
"6744","80194083","全網通科技股份有限公司","臺北市內湖區瑞光路26巷36弄2號6樓","林瑋軒","500000000","1040216"
"6745","80194605","聯安國際開發有限公司","臺北市大安區安和路1段139號1樓","丁佩雯","5000000","1040206"
"6746","80197645","博恩能國際生醫股份有限公司","臺北市大安區忠孝東路4段183號7樓之1","陳秀圭","10000000","1040224"
"6747","80197814","萊順德貿易股份有限公司","金門縣金城鎮民族路302號","李自生","20000000","1040209"
"6748","80201296","智源科技有限公司","臺北市大安區復興南路2段381之1號","楊凱鈞","6000000","1040204"
"6749","80205119","臺灣智慧卡股份有限公司","臺北市松山區八德路4段760號12樓之3","黃季平","300000000","1040213"
"6750","80209311","琮詠企業有限公司","臺南市關廟區下湖里下湖一街80號","宋永福","6000000","1040224"
"6751","80211610","天酬實業有限公司","桃園市桃園區自強里經國路242號8樓","藍李麗雲","5000000","1040211"
"6752","80211891","廉松實業有限公司","新北市中和區永和路335之3號","曾瓊慧","5900000","1040211"
"6753","80218487","聽得樂股份有限公司","新北市新店區中興路2段186號5樓","蔡良潭","360000000","1040205"
"6754","80218917","文慶投資有限公司","新竹市北區湳雅里武陵路266號9樓之1","羅文伶","500000","1040216"
"6755","80219774","三嘉馨企業有限公司","臺中市西屯區協和里工業區三十八路197號","陳君儀","80000000","1040225"
"6756","80222145","昱詮興企業有限公司","臺中市南屯區文心南三路537號6樓","王惠蓉","4000000","1040216"
"6757","80229549","廣洹投資股份有限公司","臺南市安平區建平九街60巷50之7號","楊維楷","29500000","1040211"
"6758","80230757","十億國際股份有限公司","臺南市北區育德路500巷33號1樓","鄭文健","8000000","1040204"
"6759","80236458","盛昱大有限公司","臺中市西屯區何厝街120號","林志忠","1260000","1040213"
"6760","80239574","揚昕國際行銷科技有限公司","苗栗縣頭份鎮民生里富貴街14巷15號4樓","江明雪","1000000","1040213"
"6761","80239976","振企企業有限公司","嘉義市保安里世賢路一段632號　","賴彥全","1000000","1040205"
"6762","80241446","穎漢建設股份有限公司","臺南市安南區北安路二段85號1樓","胡炳昆","29000000","1040210"
"6763","80241712","中瀚建設有限公司","臺南市永康區網寮里永春街25巷8號1樓","張田淑媚","1000000","1040206"
"6764","80243887","昇鴻科技股份有限公司","新北市八里區忠孝路270號　","黃茂連","28000000","1040216"
"6765","80245288","東南管理企業股份有限公司","新北市樹林區中山路2段110之4號1樓","閻自源","7000000","1040209"
"6766","80246287","正達貿易有限公司","高雄市鳳山區青年路二段350號3樓　","黃百聰","4000000","1040224"
"6767","80246934","平和光酒品股份有限公司","臺中市豐原區鎌村里鎌村路605巷38號1樓","林文卿","5000000","1040212"
"6768","80249138","宏進軸承有限公司","臺北市大同區民族西路225巷28號1樓","朱慶唐","5000000","1040212"
"6769","80250492","麥禾有限公司","高雄市鳳山區北昌三街11號9樓","吳丁旬","1000000","1040224"
"6770","80252837","尚鳴企業有限公司","臺中市大里區長榮里德芳路一段206號1樓","李美惠","1000000","1040226"
"6771","80260864","健永生技股份有限公司","臺北市信義區基隆路2段51號5樓之6","郭富鳳","689160000","1040211"
"6772","80260978","神達國際股份有限公司","臺北市大同區重慶北路2段196號6樓","蔣東庭","2000000","1040206"
"6773","80262125","康銓有限公司","臺北市信義區吳興街34巷1號","陳冠全","1000000","1040212"
"6774","80264453","戶外科技有限公司","臺北市士林區福港街244巷1號1樓","廖崇淵","2000000","1040205"
"6775","80264691","智擎生技製藥股份有限公司","臺北市中山區松江路237號16樓之2","何俊輝","1018210000","1040203"
"6776","80265018","毅勝工程有限公司","新北市樹林區太元街5號3樓之2","葉明章","6000000","1040206"
"6777","80266115","新光行銷股份有限公司","臺北市大安區新生南路1段99號7樓","陳建成","100000000","1040209"
"6778","80267727","旭翔照明有限公司","新北市淡水區中山北路2段189巷15弄31號8樓","羅羿森","500000","1040202"
"6779","80270482","承運投資股份有限公司","臺北市大安區敦化南路2段97號35樓","郭志偉","20000000","1040202"
"6780","80271525","全球網際股份有限公司","臺北市文山區興隆路3段207巷7弄11號1樓","廖計忠","75000000","1040213"
"6781","80273523","愛苗廣播股份有限公司","苗栗縣竹南鎮照南里華東街78號1樓","丁元偉","50000000","1040209"
"6782","80274488","仙如美精品實業有限公司","臺北市中正區臨沂街63巷13之3號1樓","游淑琦","2000000","1040202"
"6783","80275156","航聯國際運通有限公司","臺北市松山區南京東路5段223號4樓","袁正權","10000000","1040206"
"6784","80277197","金大牧場股份有限公司","金門縣金寧鄉榜林村榜林107之1號","李澤民","6600000","1040216"
"6785","80277794","奇歐實業有限公司","臺北市中山區雙城街43巷31號（1樓）","楊榮強","1000000","1040211"
"6786","80278787","詮聯開發股份有限公司","新北市汐止區忠孝東路314巷15號2樓","游國聯","5000000","1040212"
"6787","80279076","安寶科技股份有限公司","桃園市龜山區大華里頂湖路43號3樓","陳輝陽","20000000","1040209"
"6788","80279097","宏強國際股份有限公司","臺北市信義區基隆路1段400號10樓之5","林毅峰","10000000","1040212"
"6789","80279651","訊揚國際有限公司","新北市中和區福善里景平路790號","林建業","1000000","1040202"
"6790","80281805","三六合投資股份有限公司","臺北市中正區忠孝東路1段54號6樓","黃旭初","130000000","1040213"
"6791","80283655","達康營造股份有限公司","臺北市大安區忠孝東路4段310號10樓","陳明坤","10000000","1040206"
"6792","80285794","立曜科技企業有限公司","臺北市北投區義理街71號","曾俊杰","5000000","1040212"
"6793","80285957","博達汽車股份有限公司","臺北市內湖區民權東路6段180巷6號9樓之19","張麗玉","66000000","1040206"
"6794","80286317","勤想實業有限公司","臺北市中山區中山北路2段96號10樓","呂奇澤","15000000","1040225"
"6795","80287667","聲揚事業有限公司","臺北市大安區信義路4段57號11樓","徐采廷","500000","1040216"
"6796","80294251","勇盈投資股份有限公司","臺北市松山區八德路4段686號4樓之2","李美蓉","289982210","1040203"
"6797","80297139","鈺合盛實業有限公司","新北市蘆洲區永安北路2段58巷1號5樓","林俊德","1800000","1040202"
"6798","80299024","聯宏工業股份有限公司","臺南市麻豆區南勢里南勢1之20號","呂聯發","3000000","1040204"
"6799","80299158","世界綜合研究中心股份有限公司","臺北市大安區信義路2段80號2樓","陳霈蒂","7500000","1040212"
"6800","80300253","山碩國際開發有限公司","臺北市大安區復興南路2段65號7樓之5","蕭秋菊","10000000","1040204"
"6801","80304357","自在工作室有限公司","臺北市大安區四維路154巷19號7樓","董陽孜","500000","1040211"
"6802","80304477","橋盛實業股份有限公司","高雄市前鎮區光華三路203號1樓","林耕羽","1000000","1040210"
"6803","80306720","全民生活事業有限公司","臺北市中山區南京東路2段97號4樓","鍾湘傑","5000000","1040204"
"6804","80307468","台睿精工股份有限公司","新竹市埔頂路18號2樓之1","湯育璋","281200000","1040213"
"6805","80307663","創群電子股份有限公司","臺北市信義區和平東路3段223號5樓","陳秀娟","25000000","1040204"
"6806","80314329","五府機械有限公司","臺中市神岡區圳前里三民路臨371-1號1樓","陳昱仁","3000000","1040211"
"6807","80321567","飛鶯遊覽車客運有限公司","彰化縣員林鎮南平里新生路479號1樓","賴金湖","50000000","1040216"
"6808","80323397","貫宋股份有限公司","新北市新店區中正路501之5號5樓","黃淑芳","11000000","1040211"
"6809","80323642","秀芳行有限公司","雲林縣西螺鎮漢光里番社街32號1樓","劉盛吉","700000","1040211"
"6810","80324375","京鑫國際有限公司","彰化縣員林鎮仁美里中正路662號","蕭鈺靜","5500000","1040210"
"6811","80328029","奐億科技股份有限公司","新北市汐止區大同路1段337巷16弄27號(1樓)","徐鉦鑑","100000000","1040202"
"6812","80328055","台新金融控股股份有限公司","臺北市大安區仁愛路4段118號9、12、13、16、20、21、22及23樓","吳東亮","95777160110","1040210"
"6813","80329815","元大人壽保險股份有限公司","臺北市松山區敦化南路1段68號7樓","王正新","8107047750","1040226"
"6814","80333472","精拓科技股份有限公司","新竹縣竹北市台元街36號3樓之7","陳神寶","392119720","1040217"
"6815","80333992","中國信託金融控股股份有限公司","臺北市南港區經貿二路168號27樓、29樓","顏文隆","152572814620","1040212"
"6816","80340564","致嘉科技股份有限公司","新竹市埔前里6鄰牛埔東路386號","許金榮","287957500","1040210"
"6817","80341022","台新資產管理股份有限公司","臺北市中山區德惠街9號2樓之3","吳統雄","995000000","1040205"
"6818","80344647","精磁科技股份有限公司","桃園市龜山區文化3路63號3樓之3","曾建都","350000000","1040211"
"6819","80348355","美商顯像資訊管理顧問有限公司","臺北市內湖區內湖路1段360巷8號8樓","謝勤益","500000","1040204"
"6820","80348783","新加坡商昱科環球儲存股份有限公司","臺北市松山區敦化北路167號5樓","何維榮","1000000","1040203"
"6821","80353271","華亞科技股份有限公司","桃園市龜山區文化里復興三路667號","高啟全","65376910000","1040206"
"6822","80362026","營寶特晶科技股份有限公司","高雄市小港區台機路4號","彭顯恩","5400000","1040204"
"6823","80362222","至揚有限公司","新北市永和區保順路37巷16號5樓","王榆誌","2000000","1040213"
"6824","80362736","山口金礦物科技股份有限公司","高雄市前鎮區衡陽街59號","程麗英","56000000","1040216"
"6825","80362855","西惠投資有限公司","高雄市三民區博愛一路366號12樓","林秀惠","10000000","1040216"
"6826","80363334","寶捷廣告有限公司","高雄市左營區富國路185號8樓之4","李安紘","2000000","1040213"
"6827","80364116","康獻有限公司","高雄市左營區果峰街12巷20號1樓","唐維澤","1000000","1040211"
"6828","80376773","鑫兌精密有限公司","高雄市楠梓區軍校路876巷36號","陳瑜芬","2000000","1040205"
"6829","80376794","南隆汽車有限公司","高雄市彌陀區文安北路明仁巷38號","莊松輝","5000000","1040203"
"6830","80376801","興昌環保有限公司","高雄市楠梓區楠梓路329巷18號1樓","蘇美月","9723113","1040202"
"6831","80378131","立寶門建設有限公司","彰化縣溪湖鎮大同十三街25號","王進發","50000000","1040213"
"6832","80378759","國右資訊有限公司","高雄市苓雅區四維三路6號14樓之1","羅添丁","1000000","1040203"
"6833","80382114","百惠國際興業有限公司","高雄市三民區山東街27號","黃百聰","8000000","1040224"
"6834","80382141","鉅侖科技股份有限公司","高雄市岡山區岡山北路2巷51號","黃培峰","26000000","1040212"
"6835","80383839","彩色人生科技股份有限公司","桃園市桃園區復興路229號地下一層","沈宜璇","5000000","1040225"
"6836","80388341","鑫石工程有限公司","高雄市苓雅區河北路86號1樓","謝宗安","2500000","1040206"
"6837","80393267","柏昇科技股份有限公司","桃園市蘆竹區內厝里長興路3段229巷6號","張君源","20000000","1040216"
"6838","80395650","縉揚企業股份有限公司","彰化縣和美鎮好修里北寧路160號","洪啟智","2000000","1040217"
"6839","80396074","景泰科技有限公司","臺中市西屯區何成里25鄰大恩街97號","張景皓","5000000","1040204"
"6840","80397756","弘耀實業有限公司","嘉義市東區五福街161巷3號","陳錦萍","13000000","1040212"
"6841","80402505","璟程實業有限公司","臺南市永康區正北五路99號1樓","林憲嶸","36000000","1040226"
"6842","80405432","松戶企業有限公司","臺南市新營區金華路二段176號","劉金水","50000000","1040206"
"6843","80408846","億流科技股份有限公司","桃園市蘆竹區蘆竹里南工路7之1號","謝金興","25000000","1040209"
"6844","80410940","沛得凱股份有限公司","臺南市佳里區建南里光復路167號","劉承旻","6750000","1040211"
"6845","80413313","立盈科技股份有限公司","新竹縣竹北市中和街191巷31號","許文濱","144804960","1040217"
"6846","80415136","宏毅全球股份有限公司","新北市鶯歌區中正一路149號1樓","任振綱","3000000","1040225"
"6847","80419978","仲盛印刷企業有限公司","新北市五股區興珍里五工五路10號(4樓)","張益瑞","3000000","1040213"
"6848","80424466","鴻圖欣業股份有限公司","新北市中和區中山路2段33號10樓之3","林冠昇","100000000","1040209"
"6849","80424959","璟宜企業有限公司","彰化縣社頭鄉仁和村山腳路三段83巷63弄9號","呂昭岳","6000000","1040206"
"6850","80425535","鑫鈿五金貿易有限公司","臺中市西屯區何安里天水西三街一七號二樓","徐玉芬","10000000","1040206"
"6851","80427230","環中興業有限公司","臺中市豐原區南村里水源路709號2樓","張文賢","5000000","1040210"
"6852","80428174","亞瑞得企業股份有限公司","臺中市大里區中山路1巷1弄2號6樓","劉天賜","13000000","1040204"
"6853","80429384","野貿電機有限公司","新北市三重區重新路5段638之1號","張雅棋","6000000","1040209"
"6854","80429461","璟安企業有限公司","臺中市南區樹義里福田路77巷112號2樓","侯雨利","1000000","1040217"
"6855","80430410","國錩事業股份有限公司","高雄市路竹區仁愛路62之1號1樓　","尤景生","903878000","1040217"
"6856","80431939","冠晟開發有限公司","新北市新店區屈尺里頂石厝路8號","李文奇","1000000","1040212"
"6857","80434154","茂鑫能源科技股份有限公司","金門縣金沙鎮三山里陽沙路601號","許季安","60000000","1040213"
"6858","80435442","東奇環保生技股份有限公司","新北市土城區日新里日新街33巷11號","翁明旺","18000000","1040205"
"6859","80436765","笠禾洗車設備有限公司","臺北市北投區承德路7段382之3號4樓","王宏暘","5000000","1040213"
"6860","80438378","閎稘實業有限公司","屏東縣屏東市龍華里龍華路173號1樓","王淑慧","5000000","1040213"
"6861","80442345","泰堃纖維有限公司","新北市永和區信義里中山路1段26號3樓之10","唐濟民","28000000","1040212"
"6862","80443962","入境有限公司","桃園市龍潭區建國路130巷16號","游碧蓮","3000000","1040213"
"6863","80446567","洋志工程有限公司","桃園市蘆竹區新庄子新生路456之10號2樓","葉正春","1000000","1040202"
"6864","80449311","邁可里歐企業有限公司","臺北市中正區和平西路1段56號7樓之5","吳珍玉","500000","1040225"
"6865","80450457","富元機電有限公司","新北市汐止區新台五路1段99號14樓之12","吳娜娜","3000000","1040226"
"6866","80452531","凱鉅鞋業有限公司","臺南市安南區海東三街33號2樓","黃信暉","1000000","1040216"
"6867","80452856","日憶企業有限公司","新北市五股區御史路34號","許萬生","1000000","1040224"
"6868","80456375","長煜環保工程有限公司","苗栗縣西湖鄉湖東村10鄰湖東3-1號","莊慶鴻","5000000","1040216"
"6869","80456467","達鋼金屬有限公司","新北市新莊區化成路113巷11號","黃瓊華","1000000","1040210"
"6870","80456749","白京建設有限公司","臺南市東區崇成里崇明路589-9號之2二樓","陳蓉楨","83000000","1040204"
"6871","80456781","沅聖科技股份有限公司","新北市中和區建康路10號3樓","朱復銓","120000000","1040225"
"6872","80459773","永續酒業股份有限公司","苗栗縣頭份鎮蘆竹里2鄰蘆竹路170號","陳閔瀚","2000000","1040212"
"6873","80463072","合承企業有限公司","臺中市西屯區何安里西屯路二段95之43巷12號","黃國忠","1000000","1040216"
"6874","80468652","金太元有限公司","新北市新莊區中正路五七六巷十一號","","1000000","1040211"
"6875","80470382","長春藤生命科學股份有限公司","新北市三重區捷運路19巷11號1樓","周健生","388200000","1040202"
"6876","80471636","東英投資股份有限公司","臺南市北區公園北路144巷12號1樓","王森茂","22000000","1040226"
"6877","80473037","達裕國際運通有限公司","桃園市桃園區中山里宏昌十二街408號1樓","林高任","10000000","1040226"
"6878","80473141","雙楷興工業有限公司","臺南市永康區鹽洲里國聖街216號1樓","林楷博","5000000","1040210"
"6879","80473424","加好製造有限公司","高雄市前鎮區崗山南街332號2樓","龔崎山","5000000","1040211"
"6880","80477998","好極了廣告設計有限公司","臺北市中山區松江路87號10樓之1","董祥","5000000","1040203"
"6881","80478027","禮賢興業有限公司","臺中市南屯區南屯里南屯路二段826號1樓","林維雄","25000000","1040202"
"6882","80478928","花嫁企業有限公司","臺南市東區裕農路1060號2樓等32戶","王金練","2000000","1040204"
"6883","80480446","阿物國際事業有限公司","臺北市松山區民權東路3段144號9樓","林思吾","7438729","1040217"
"6884","80483020","全璟建設股份有限公司","高雄市岡山區竹圍里大仁北路155號1樓","劉益成","1000000","1040217"
"6885","80484180","昇皓技研股份有限公司","臺南市仁德區太乙路106號","張佩蓉","111729000","1040203"
"6886","80487243","榮大貿易股份有限公司","新北市三重區興德路82號12樓","葉志淵","6000000","1040216"
"6887","80489903","寬林投資有限公司","臺北市信義區基隆路1段141號12樓之9","林俊寬","10000000","1040226"
"6888","80495285","政恩科技工程有限公司","新北市三重區光復路2段80號5樓之9","江政恭","1000000","1040202"
"6889","80496720","翌通科技股份有限公司","臺北市中山區吉林路461巷14號1樓","許佳琪","5000000","1040212"
"6890","80497376","新觀念商務中心有限公司","臺北市中山區南京西路1之1號11樓","蔡學仲","1000000","1040206"
"6891","80497523","台灣傑士德股份有限公司","臺北市大安區敦化南路2段200巷8號2樓之1","陳德隆","16000000","1040224"
"6892","80499206","台灣醫藥科技股份有限公司","臺北市中正區羅斯福路4段68號9樓之9","林恩琪","2500000","1040203"
"6893","80499640","國際倍爾茲有限公司","桃園市桃園區大連三街55號5樓","徐仲明","2000000","1040213"
"6894","80503124","弘大事業有限公司","桃園市大園區園二街15號1樓","李桂雯","100000000","1040203"
"6895","80503948","愛丽絲生活事業有限公司","臺北市大安區安和路2段90之1號","李寒菁","50000000","1040205"
"6896","80506500","城佐企業有限公司","臺北市大安區復興南路1段243號6樓","徐志豪","3000000","1040226"
"6897","80509653","瀚昇有限公司","臺北市士林區仰德大道1段6巷88號","袁佩薇","13000000","1040217"
"6898","80510130","祥大科技股份有限公司","新北市中和區建八路215號2樓","倪寶奎","6000000","1040202"
"6899","80510167","沛祥國際股份有限公司","臺北市中山區長安東路2段112號8樓","戴華北","10000000","1040224"
"6900","80510271","亞印文件科技股份有限公司","臺北市內湖區瑞光路582號1樓","江怡瑩","9700000","1040209"
"6901","80513376","龍翔園餐廳有限公司","臺北市大安區四維路10號地下1層、地下2層","黃繼孝","3000000","1040204"
"6902","80519483","微璽科技股份有限公司","新北市三重區溪尾街14號5樓之7","洪林愷","80000000","1040217"
"6903","80521798","川谷科技股份有限公司","新北市土城區承天路43巷4號(2樓)","劉民仁","15000000","1040212"
"6904","80521811","君安證券投資顧問股份有限公司","臺北市中山區松江路318號11樓之3","蔡瑞修","50000000","1040224"
"6905","80524303","芝蔴村文教股份有限公司","臺北市中山區民權東路2段19號2樓","張芳哲","30000000","1040203"
"6906","80525247","格宇科技股份有限公司","新北市永和區保福路2段20號6樓","洪誌寬","6630000","1040213"
"6907","80527809","曜亞國際股份有限公司","新北市中和區中正路872號4樓之1","傅輝東","300000000","1040202"
"6908","80527961","科文納國際有限公司","臺北市中正區中華路2段315巷12號4樓","韓明勝","13000000","1040209"
"6909","80530804","全球動力科技股份有限公司","臺北市中正區重慶南路1段57號9樓之16","陳樹日","10000000","1040206"
"6910","80532704","十一事務股份有限公司","臺北市中正區博愛路53號4樓","洪裕鈞","6000000","1040206"
"6911","80533393","晟新國際有限公司","新北市三重區三民街８５巷３號１樓","","2000000","1040213"
"6912","80534695","凌揚實業股份有限公司","臺北市松山區基隆路1段8號16樓之1","林鼎長","119000000","1040210"
"6913","80537807","立希企業有限公司","臺北市大安區復興南路1段243號6樓","劉修銓","3000000","1040203"
"6914","80538192","台灣博科企業有限公司","臺北市中山區中山北路3段27號4樓之9","黃銘志","20000000","1040203"
"6915","80538685","卡羅影像有限公司","臺北市中正區同安街99之11號","陳品圭","1500000","1040202"
"6916","80538735","鑫頤實業股份有限公司","臺北市大安區安和路2段112號2樓","郝培修","15000000","1040217"
"6917","80538881","萬榮保險經紀人股份有限公司","臺北市大安區敦化南路2段77號4樓","林志炫","10000000","1040226"
"6918","80539256","執雅國際貿易有限公司","新北市林口區民富街99號10樓之2","李冠瑤","5000000","1040206"
"6919","80540394","這牆音樂藝文展演空間股份有限公司","臺北市中正區和平西路1段55巷26號(1樓)","傅鉛文","12600000","1040216"
"6920","80543792","九兆元國際事業有限公司","臺北市大安區羅斯福路2段93號17樓之5","李仕騫","6000000","1040212"
"6921","80546334","誠釱科技股份有限公司","臺北市內湖區瑞光路106號4樓之1","黃栢蓮","51000000","1040209"
"6922","80549000","三霖建設股份有限公司","臺北市北投區明德路98號2樓","黃至正","100000000","1040213"
"6923","80550239","五十建設開發有限公司","臺南市安平區國平里建平七街370巷131弄63號","王程信","5000000","1040226"
"6924","80550499","伯特利貿易有限公司","臺北市信義區基隆路1段25號7樓","陳青","1000000","1040213"
"6925","80554663","益翔旅行社有限公司","高雄市鳳山區永安街6號8樓","張翠菁","6000000","1040209"
"6926","80555473","鑫白管理顧問有限公司","南投縣埔里鎮西門里中正四路2號1樓","廖妙娟","500000","1040205"
"6927","80555889","三龍電鍍科技股份有限公司","新北市土城區中山路55號1樓","鄭立松","10000000","1040203"
"6928","80557205","松億科技有限公司","臺中市太平區永平里建興北路17巷19弄7號3樓","葉炳森","690000","1040212"
"6929","80558128","鉅新國際股份有限公司","臺中市西區忠明南路100號1樓","林嘉琪","350000000","1040209"
"6930","80560031","新詠順旅行社有限公司","宜蘭縣宜蘭市泰山路95巷33號1樓","蔣永逸","6000000","1040202"
"6931","80560567","胤達國際有限公司","臺中市西區土庫里五權西路一段237號8樓之1","黃逸萱","3000000","1040213"
"6932","80565275","山輝建設股份有限公司","新北市板橋區長安里板新路101號3樓","劉朝棟","210000000","1040216"
"6933","80567479","立寰科技股份有限公司","新北市中和區平河里建康路8號3樓","曾淑玲","91000000","1040213"
"6934","80574289","周益企業有限公司","新北市新莊區中正路721巷8號(2樓)","吳振忠","2000000","1040213"
"6935","80574801","世邦營造有限公司","臺南市安平區文平里建平七街26巷8號3樓","傅英齊","10000000","1040226"
"6936","80575668","中華精機廠股份有限公司","高雄市仁武區水管路3段907號1樓","吳華銘","61900000","1040206"
"6937","80575674","鴻翔移民顧問有限公司","彰化縣員林鎮新生里北和街55號2樓","金紹文","5000000","1040217"
"6938","80581916","鉅邑工程有限公司","高雄市大寮區開封街112巷3號1樓","吳柏峰","4800000","1040202"
"6939","80583034","啟文精密工業股份有限公司","臺中市烏日區慶光路98之10號","盧坤杉","65000000","1040206"
"6940","80586551","鴻驥股份有限公司","苗栗縣苗栗市水源里一四鄰中正路一三八一號一樓","","5000000","1040217"
"6941","80591816","麒鍵達有限公司","屏東縣屏東市崇蘭里廣勝路387號1樓","林伶蓉","5000000","1040209"
"6942","80593899","春黛兒織品美學股份有限公司","桃園市中壢區忠義里中華路二段75號　","葉朝枝","5000000","1040205"
"6943","80597754","宜明資訊有限公司","屏東縣長治鄉長興路98號","紀宏宜","1000000","1040224"
"6944","80601693","嵩大企業有限公司","桃園市大園區田心里大觀路274巷7號","嵇宥芯","6700000","1040203"
"6945","80602594","心巴荻股份有限公司","新北市板橋區大東街24號","黃稚真","7000000","1040203"
"6946","80602644","台鈺光電實業有限公司","新北市三峽區龍恩里大學路69號","陳淑如","1000000","1040211"
"6947","80603622","新惟實業有限公司","新北市三峽區文化路125號6樓","呂美英","5000000","1040210"
"6948","80605516","群泰生物科技股份有限公司","臺北市大安區信義路3段153號4樓之1","劉一劍","70000000","1040217"
"6949","80607275","尖翊企業有限公司","新北市新莊區民安東路139巷23號","曹永信","1000000","1040204"
"6950","80610898","三燁酒業股份有限公司","苗栗縣頭份鎮民權里10鄰民族路285號","羅瑞平","1600000","1040212"
"6951","80614199","輝鴻樂器股份有限公司","彰化縣福興鄉大崙村大崙街16-9號","何棟樑","1000000","1040204"
"6952","80616767","青島不動產仲介經紀有限公司","新北市三重區重新路3段46號","張哲銘","1000000","1040206"
"6953","80618879","緻典國際有限公司","新北市板橋區漢生東路318號","鄭名惠","1000000","1040216"
"6954","80619005","德全有限公司","臺中市北區興進路117之1號11樓之6","周華中","10000000","1040224"
"6955","80619413","宗盈國際科技股份有限公司","新北市汐止區南陽街205號2樓","陳均嘉","1145900000","1040210"
"6956","80619949","新記機電股份有限公司","臺北市中山區中山北路3段39號2樓之3","林世治","30000000","1040213"
"6957","80621157","新奇美投資股份有限公司","臺南市新營區大宏里開元路9號","蔡忠佐","3000000","1040211"
"6958","80621396","台大一加油站股份有限公司","臺南市新營區長榮路2段1098號","王麗鈴","50000000","1040225"
"6959","80628790","堡棠工程有限公司","臺中市大里區西榮里東明路175巷72號5樓","林毓麟","1000000","1040212"
"6960","80630971","和晟國際有限公司","宜蘭縣羅東鎮復興路一段51號","黃靖珊","1000000","1040226"
"6961","80635407","九禾興業有限公司","臺中市北屯區文心路3段447號24樓之2","馮瑞英","1000000","1040213"
"6962","80635841","高鳴彈樂有限公司","新北市新莊區幸福路823號2樓","","1000000","1040204"
"6963","80638256","群富國際企業有限公司","桃園市大溪區仁和里隆德街190巷46號","董莉莉","5000000","1040217"
"6964","80638811","晶英國際股份有限公司","臺北市內湖區瑞光路206號12樓","陳祥銘","80000000","1040206"
"6965","80639403","瀚宇廣告有限公司","新北市汐止區湖光里康寧街647號(1樓)","官宥節","1000000","1040209"
"6966","80640507","歐力勁實業有限公司","新北市金山區中山路141號","李信義","3000000","1040212"
"6967","80642673","展旺生命科技股份有限公司","苗栗縣竹南鎮科中路29號","漢友財務管理顧問股份有限公司","1724690000","1040226"
"6968","80643217","創意導向股份有限公司","新北市新莊區雙鳳路73巷33號","王文順","6000000","1040213"
"6969","80643321","三瑞精密股份有限公司","桃園市桃園區復興路110號16樓","吳永裕","75000000","1040205"
"6970","80645566","宜康藥品股份有限公司","高雄市大寮區會社里鳳林三路391、393號","連素琴","3000000","1040224"
"6971","80649211","中國海峽旅行社股份有限公司","臺北市中山區民生東路3段3號10樓","許淑玲","30000000","1040202"
"6972","80650595","協晉遊覽有限公司","桃園市桃園區中山路425巷3號3樓之2","林德時","50000000","1040206"
"6973","80653426","大都會汽車客運股份有限公司","臺北市內湖區港墘路3號1樓","惠肇洪","400005260","1040204"
"6974","80655402","誠宇育樂行銷股份有限公司","臺北市中山區建國北路2段151巷14號","林致光","10000000","1040210"
"6975","80656367","力相光學股份有限公司","新竹縣竹北市台元街28號1樓","黃崇仁","296179520","1040206"
"6976","80656423","大桔有限公司","新北市汐止區保安里大同路3段369巷12號","徐玉彩","5000000","1040203"
"6977","80656438","新技網路科技股份有限公司","臺北市中正區新生南路1段6號10樓之2","許家慈","18002200","1040212"
"6978","80658739","晶旭股份有限公司","臺北市中山區南京東路1段25號9樓","吳雅琦","5000000","1040202"
"6979","80659821","旭威傳播事業有限公司","臺北市內湖區瑞光路112巷3號2樓","蔡嘉陵","10000000","1040217"
"6980","80660496","台盈科技股份有限公司","新北市林口區福林路99號","林翠玲","21800000","1040210"
"6981","80661122","擎力科技股份有限公司","臺北市南港區園區街3之1號7樓之2","譚永禾","150100000","1040225"
