﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
1346,"70792477","環訊創業投資股份有限公司","臺北市大安區敦化南路2段65號9樓","",143243140,"0891208","1090804"
1347,"70828290","沃德國際有限公司","臺北市中山區吉林路12之3號4樓之2","",1000000,"0890725","1090810"
1348,"70833603","聯通環球股份有限公司","臺北市內湖區金湖路396號4樓之1","",14905000,"0890809","1090831"
1349,"71657409","福興隆研磨工業股份有限公司","臺南市官田區隆本里中山路一段230號","",5000000,"0520517","1090827"
1350,"73715003","樹根企業有限公司","臺南市仁德區仁義里義林七街89號1樓","",5000000,"0730713","1090818"
1351,"73733564","名帶企業股份有限公司","臺南市仁德區土庫里土庫路200巷21號","",1250000,"0740404","1090825"
1352,"75931239","世昌輪胎有限公司","新北市汐止區大同路3段298號","",2000000,"0661107","1090812"
1353,"76546240","科泰有限公司","高雄市仁武區鳳仁路255號","",3000000,"0740502","1090821"
1354,"79190291","長興企業有限公司","高雄市鳳山區一甲里南江街120號","",1000000,"0590216","1090827"
1355,"79281790","南昇塑膠工業股份有限公司","高雄市三民區大連街57號1樓","",88301000,"0611103","1090831"
1356,"80000018","盛明科技有限公司","新北市新莊區中正路334巷25弄43號","",3000000,"0910710","1090824"
1357,"80018684","金鍵發輪胎有限公司","嘉義市東區興村里溪興街245巷6號1樓","",500000,"0920325","1090811"
1358,"80035071","全球策略創業投資股份有限公司","臺北市大安區敦化南路2段65號9樓","",439425000,"0921215","1090813"
1359,"80081089","鳴石企業有限公司","臺北市中正區仁愛路2段34號5樓","",5000000,"0911115","1090831"
1360,"80089863","俊騰生物科技有限公司","苗栗縣公館鄉仁安村9鄰仁安118號","",2000000,"0911128","1090813"
1361,"80122151","福泰壓光有限公司","桃園市蘆竹區長興路3段37號","",4200000,"0920116","1090807"
1362,"80132664","高宗建設有限公司","高雄市大寮區會社里鳳林三路373巷35之8號","",25000000,"0920130","1090825"
1363,"80152197","誠信船務代理股份有限公司","臺北市松山區復興北路369號7樓之4","",12000000,"0920109","1090810"
1364,"80226162","品曜企業股份有限公司","屏東縣屏東市中正里莊敬街2段113巷2之6號1樓","",2500000,"0910807","1090811"
1365,"80238385","全運國際快遞有限公司","桃園市八德區廣興里廣福路三五九號一樓","",1000000,"0910823","1090810"
1366,"80241425","漁人國際事業有限公司","新北市蘆洲區長安街68巷28號","",500000,"0910828","1090807"
1367,"80241874","運發金屬有限公司","新北市中和區民治街130巷7之4號","",1000000,"0910828","1090821"
1368,"80298165","仟詳有限公司","臺北市萬華區民和街54號1樓","",2000000,"0911120","1090820"
1369,"80320217","寶殿國際有限公司","臺北市大安區忠孝東路4段221號10樓","",1000000,"0920424","1090828"
1370,"80396314","飛能國際工程有限公司","新竹縣寶山鄉大崎村大雅路七鄰七一號一樓","",1000000,"0920514","1090827"
1371,"80399972","八得工業股份有限公司","南投縣南投市漳和里興和巷115弄64號1樓","",8000000,"0920520","1090826"
1372,"80401029","銓傑科技有限公司","新北市三重區三和路4段125巷36號1樓","",1000000,"0920521","1090820"
1373,"80401203","台灣雅爵生化科技股份有限公司","桃園市桃園區成功里成功路二段143號8樓","",5000000,"0920521","1090813"
1374,"80413637","柏陞實業有限公司","臺中市北區光大里五權路190號8樓之8","",4300000,"0920609","1090806"
1375,"80475008","纖楓有限公司","桃園市平鎮區東勢里快速路一段228號","",10000000,"0920901","1090824"
1376,"80487237","緯錸德科技有限公司","桃園市桃園區南埔里永順街117號4樓","",10000000,"0920919","1090806"
1377,"80487573","明發國際有限公司","新北市樹林區大安路255號2樓","",1000000,"0920922","1090820"
1378,"80507070","富信金資產管理股份有限公司","臺北市大安區信義路3段178號5樓","",10005000,"0920811","1090818"
1379,"80515368","流行文化生物科技有限公司","臺北市中正區忠孝東路2段130號6樓之1","",500000,"0920904","1090810"
1380,"80522656","將煌國際紡織企業有限公司","臺北市萬華區西園路1段240號4樓","",2000000,"0920925","1090826"
1381,"80547734","中旅租賃有限公司","臺北市中正區莒光路109號1樓","",5000000,"0921201","1090811"
1382,"80563570","昱銓工業有限公司","臺中市太平區鵬儀路296巷10號1樓","",5000000,"0921013","1090810"
1383,"80609013","宏浩生物科技股份有限公司","新北市新莊區中華路2段17號8樓","",5000000,"0921210","1090820"
1384,"80619321","永豊企業有限公司","臺中市太平區長億七街31號1樓","",1000000,"0921223","1090812"
1385,"80670558","景瀧園藝有限公司","臺北市士林區大南路285巷17號","",5000000,"0930211","1090827"
1386,"80696213","哲美投資有限公司","臺北市士林區中山北路7段14巷2之2號3樓","",6800000,"0930413","1090821"
1387,"80699611","三祥毛紡有限公司","桃園市八德區大竹里和平路528巷90號","",4000000,"0930212","1090810"
1388,"80711241","笙揚國際科技有限公司","新北市新莊區中港路238巷3弄3號3樓","",500000,"0930226","1090811"
1389,"80715387","旭鋒興業有限公司","新北市泰山區貴陽街24號","",20000000,"0930302","1090807"
1390,"80716409","泰鑫電信科技有限公司","臺中市南屯區南屯路2段383號1樓","",10000000,"0930303","1090818"
1391,"80718568","玄武國際開發有限公司","新北市林口區南勢四街226號(1樓)","",1000000,"0930304","1090812"
1392,"80733033","穎川工程有限公司","高雄市大寮區義和路206之15號","",1000000,"0930322","1090812"
1393,"80740098","東鶴農業生技有限公司","嘉義市東區義教里仁義新村41號1樓","",1000000,"0930329","1090807"
1394,"80743813","英質企業管理有限公司","桃園市龜山區新興里自強南路757號2樓","",5000000,"0930401","1090817"
1395,"80748129","紘睿企業股份有限公司","臺中市大甲區武曲里大安港路116巷26號","",6000000,"0930406","1090807"
1396,"81000965","允裕祥有限公司","高雄市旗津區通山路65之1號","",1500000,"0600722","1090817"
1397,"81046195","山寶工業有限公司","高雄市前金區中華四路349號8樓之4","",5000000,"0630730","1090731"
1398,"81070292","力雄企業有限公司","高雄市前鎮區民權里民權2路188巷1號1樓","",10000000,"0641029","1090813"
1399,"82057183","合興遊艇股份有限公司","高雄市小港區平和路1之10號1樓","",33080000,"0661201","1090824"
1400,"82101300","群堡五金有限公司","高雄市三民區水源路45號","",1000000,"0720503","1090804"
1401,"82770913","桀遜有限公司","臺中市豐原區豐圳里建成路61號1樓","",200000,"1071017","1090810"
1402,"82771981","洗潔淨國際開發有限公司","臺中市潭子區嘉仁里仁愛路二段226號1樓","",1800000,"1071022","1090731"
1403,"82773904","鴿子眼有限公司","桃園市桃園區福元街141號（1樓）","",7000,"1071029","1090811"
1404,"82775305","云創醫材股份有限公司","新竹縣竹北市中興里復興三路二段168號九樓之5","",25000000,"1080118","1090804"
1405,"82775641","廣源人本有限公司","臺中市西區和龍里臺灣大道一段726號3樓之1","",100000,"1071128","1090811"
1406,"82777090","錩鼎科技有限公司","臺中市大雅區神林路一段660巷42之1號","",2000000,"1071220","1090817"
1407,"82777606","溢騰國際行銷有限公司","臺中市西屯區何厝里何厝東二街23號4樓之3","",1000000,"1071222","1090804"
1408,"82781411","湛泰國際有限公司","桃園市觀音區環中路275巷33號","",1000000,"1071116","1090810"
1409,"82787344","鮮來先有限公司","桃園市蘆竹區大華街201巷43號","",50000,"1071129","1090827"
1410,"82789856","東坡實業有限公司","臺中市西屯區何安里臺灣大道二段888號6樓之2","",1500000,"1071203","1090820"
1411,"82795098","展聿科技有限公司","臺中市北區頂厝里進化北路238號6樓之3","",1000000,"1080118","1090821"
1412,"82803668","智紳貿易有限公司","臺中市西屯區何南里大墩20街99號5樓","",100000,"1080123","1090805"
1413,"82808544","大光瓦斯有限公司","臺北市北投區中正街86號1樓","",500000,"1080116","1090806"
1414,"82809348","立能纖維股份有限公司","臺北市松山區南京東路5段202號4樓之5","",300000,"1080118","1090819"
1415,"82815405","歐銀科技股份有限公司","臺北市中山區民權東路1段45號3樓","",1000000,"1080220","1090811"
1416,"82815904","奇彩家有限公司","臺北市大同區鄭州路119號10樓","",500000,"1041016","1090807"
1417,"82816468","丞續行銷有限公司","臺北市中山區新生北路2段31-1號11樓之6","",300000,"1080223","1090804"
1418,"82821976","貝之作有限公司","臺北市松山區八德路4段656號4樓","",6000000,"1080305","1090820"
1419,"82824333","艾得國際有限公司","臺中市北屯區平和里瀋陽路一段73號1樓","",1000000,"1080306","1090826"
1420,"82825353","腦震盪有限公司","臺中市西屯區何成里文心路二段562之1號3樓之1","",6200000,"1080313","1090820"
1421,"82828703","喜得國際健康事業有限公司","臺北市士林區重慶北路4段136號2樓","",500000,"1080312","1090824"
1422,"82831361","和中股份有限公司","臺中市南屯區同心里大墩一街241之14號9樓","",1000000,"1080328","1090805"
1423,"82832875","詠鉦企業有限公司","臺北市中山區建國北路2段129號2樓","",2500000,"1080401","1090819"
1424,"82832925","凱匯國際有限公司","臺北市中正區金山北路1號6樓之3","",6000000,"1080402","1090825"
1425,"82841023","安立汽車有限公司","臺中市大雅區橫山里中科路1086號1樓","",2500000,"1080412","1090731"
1426,"82844041","藏鋒遊戲有限公司","臺北市士林區永平街50號4樓","",200000,"1080409","1090827"
1427,"82844197","安選網有限公司","臺北市內湖區洲子街12號2樓","",500000,"1080409","1090813"
1428,"82846630","吉禾村有限公司","臺中市大里區福德路59巷3弄10號2樓","",100000,"1080513","1090804"
1429,"82852175","鑫鑫園藝景觀有限公司","新北市三峽區中山路238巷14號1樓","",106000,"1080423","1090807"
1430,"82852203","希米創意廚坊有限公司","新北市蘆洲區長樂路68號","",1000000,"1080423","1090807"
1431,"82852528","星海資訊股份有限公司","新北市新店區中央四街90號","",3000000,"1080424","1090812"
1432,"82853060","麗鈦科技有限公司","新北市鶯歌區光明街202號7樓","",500000,"1080426","1090828"
1433,"82853195","智慧堡國際有限公司","新北市永和區保生路1號21樓之1","",6000000,"1080426","1090819"
1434,"82855150","洋森創意行銷股份有限公司","臺北市內湖區瑞光路407號9樓","",10000000,"1080419","1090806"
1435,"82856171","路易莎市府有限公司","臺北市信義區忠孝東路5段33號1樓","",1000000,"1080424","1090826"
1436,"82858179","凱瑞網路有限公司","彰化縣田中鎮新民里六合街15巷9號","",600000,"1080429","1090806"
1437,"82859584","新啓健康顧問股份有限公司","臺中市大雅區永和路六甲巷11之21號1樓","",1000000,"1080422","1090805"
1438,"82861619","迪迪製作所有限公司","臺中市西屯區何成里文心路二段562之1號3樓之1","",6000000,"1080507","1090820"
1439,"82867085","鯖鬆企業有限公司","高雄市燕巢區鳳旗路71巷18弄5號","",100000,"1080508","1090803"
1440,"82870737","奈奧輕工科技有限公司","宜蘭縣員山鄉浮洲路41巷16號","",100000,"1080510","1090826"
1441,"82877078","家禾生活設計有限公司","臺北市大安區忠孝東路4段206之1號4樓","",150000,"1080520","1090824"
1442,"82877295","三木花屋企劃社有限公司","臺北市中正區金山北路1號6樓之3","",1000000,"1080521","1090819"
1443,"82879809","立喨有限公司","桃園市大溪區仁德二街156號","",1000000,"1080501","1090826"
1444,"82879934","路易莎瑞光有限公司","臺北市內湖區瑞光路431號","",500000,"1080502","1090826"
1445,"82880171","沐享旅行社股份有限公司","臺北市大同區南京西路41號11樓之6","",6000000,"1080502","1090825"
1446,"82880849","新東方藥業有限公司","臺北市南港區八德路4段875號3樓之1","",6000000,"1080506","1090827"
1447,"82883965","大元洋酒有限公司","臺北市大安區忠孝東路4段222號3樓","",100000,"1080603","1090807"
1448,"82884079","孟頡有限公司","臺北市中山區松江路24號","",350000,"1080603","1090814"
1449,"82886323","兆軒有限公司","臺北市大安區復興南路2段381號4樓","",500000,"1080527","1090813"
1450,"82892079","邦尼清潔有限公司","新北市新莊區富國路176巷5號10樓","",200000,"1080619","1090828"
1451,"82892612","川逵有限公司","新北市永和區永貞路79號","",200000,"1080610","1090814"
1452,"82894484","卡仕德精密工業有限公司","臺中市大里區新仁里新仁一街112號1樓","",200000,"1080606","1090731"
1453,"82901154","墨均國際有限公司","臺北市大安區忠孝東路4段222號9樓","",600000,"1080612","1090825"
1454,"82904151","艾登特生物科技有限公司","新竹市東區關新二街61號","",500000,"1080620","1090804"
1455,"82911364","唐米有限公司","臺北市松山區民生東路4段80巷15弄7號","",800000,"1080628","1090813"
1456,"82916184","巴弟生活創造有限公司","臺中市西區公益里12鄰公益路221號6樓之5","",100000,"1080715","1090813"
1457,"82918508","叁叁網路有限公司","臺北市信義區松德路6號3樓","",6645000,"1080708","1090818"
1458,"82919289","兆麒有限公司","臺北市大同區承德路1段17號14樓之6","",6000000,"1080709","1090831"
1459,"82923299","關勝鎂企業有限公司","新北市三重區重新路4段97號23樓之2","",2000000,"1080709","1090821"
1460,"82929104","志和投資股份有限公司","高雄市苓雅區四維四路2號4樓之2","",28000000,"1080726","1090803"
1461,"82937337","摩登實業有限公司","嘉義縣中埔鄉中埔村坪頂1-3號1樓","",1000000,"1080717","1090827"
1462,"82938461","新偉投資有限公司","臺南市北區公園路968號1樓","",1000000,"1080731","1090812"
1463,"82939715","昊勝光電股份有限公司","新北市新莊區中正路663號5樓","",10000000,"1080718","1090807"
1464,"82951941","邗江有限公司","臺北市中山區民生東路2段127巷6號2樓之3","",1000000,"1080801","1090810"
1465,"82955952","圓潤資產管理有限公司","新北市新莊區建安街121巷6號7樓","",5000000,"1080722","1090804"
1466,"82957608","觀美有限公司","新北市新店區永業路81巷9弄3號3樓","",1600000,"1080729","1090828"
1467,"82966923","禾田美貿易有限公司","臺北市內湖區星雲街168巷31號1樓","",100000,"1080729","1090817"
1468,"82968540","愷亨投資發展服務有限公司","臺北市中山區建國北路2段66號2樓之1","",1000000,"1080726","1090818"
1469,"83417685","金祥裕投資有限公司","臺中市北屯區仁美里昌平路二段50之6巷2弄15之3號","",5000000,"1090522","1090804"
1470,"83425524","大灰熊網路有限公司","臺中市西區昇平里忠明南路303號14樓","",500000,"1090224","1090804"
1471,"83433469","薇盈國際有限公司","新北市新店區安興路127之2號8樓","",100000,"1090325","1090813"
1472,"83434495","完美國際科技有限公司","新北市三重區貴陽街47巷2弄11號(1樓)","",50000,"1090306","1090817"
1473,"83443749","茂富企業有限公司","高雄市鹽埕區建國四路156號1樓","",2500000,"0641122","1090812"
1474,"83446936","舍德國際有限公司","苗栗縣頭份市興隆里13鄰華興街6巷4號","",1000000,"1081127","1090805"
1475,"83448646","源勝生物科技股份有限公司","臺北市萬華區中華路2段484巷14-1號","",1000000,"1081209","1090811"
1476,"83451183","唯思康有限公司","臺北市信義區松德路10號7樓","",1000000,"1081211","1090807"
1477,"83454098","三得意國際股份有限公司","新北市新店區寶中路94號5樓之1","",100000,"1081220","1090821"
1478,"83466600","真好租科技有限公司","新北市永和區中正路 504號11樓","",1000000,"1090120","1090810"
1479,"83479751","金紅屋烘焙企業有限公司","高雄市新興區中山一路181號","",1000000,"1090313","1090805"
1480,"83481692","滷香世家環球餐飲有限公司","高雄市鳳山區文湖街18號7樓","",500000,"1090326","1090806"
1481,"83484558","又臻有限公司","臺北市中山區南京西路1-1號11樓","",160000,"1090318","1090811"
1482,"83485043","億霖多媒體有限公司","臺北市大同區華陰街63號4樓","",1000000,"1090319","1090804"
1483,"83485368","翡綠五行永續設計室內裝修有限公司","臺北市內湖區瑞光路358巷38弄1號2樓","",200000,"1090320","1090813"
1484,"83486275","今晚娛樂有限公司","臺北市中山區長安東路2段178號5樓","",50000,"1090324","1090821"
1485,"83486465","華僑企業有限公司","臺北市信義區虎林街119巷23號地下樓","",1000000,"1090324","1090807"
1486,"83489110","富達自動化有限公司","桃園市龜山區南上里民生北路1段256巷6弄12號(2樓)","",100000,"1081129","1090824"
1487,"83492662","新安環衛有限公司","嘉義縣大林鎮大美里大智一街3號2樓","",500000,"1081203","1090827"
1488,"83495252","杉霖服務有限公司","新北市三峽區大觀路331號13樓","",100000,"1090107","1090817"
1489,"83499172","如意人生娛樂經紀有限公司","嘉義縣水上鄉柳子林1559之6號1樓","",100000,"1081231","1090731"
1490,"83499237","海之心有限公司","屏東縣東港鎮共和里光復路三段41號2樓","",1000000,"1081231","1090817"
1491,"83500656","南昌企業有限公司","臺北市中正區寧波西街33號3樓之2","",1000000,"1090107","1090805"
1492,"83505836","金點子王新創傳媒有限公司","臺北市中正區杭州南路1段6巷22之1號1樓","",20000000,"1090203","1090817"
1493,"83510471","幸福工程有限公司","嘉義縣太保市祥和三路東段222號","",10000,"1090214","1090807"
1494,"83512576","麒麟運動事業有限公司","臺北市中山區民生東路2段119號2樓之1","",1000000,"1090220","1090828"
1495,"83514602","仁創實業有限公司","臺北市中山區長安東路2段108號8樓之7","",700000,"1090227","1090810"
1496,"83516643","樂樂園貿易有限公司","高雄市三民區博愛一路391號7樓","",6000000,"1090305","1090824"
1497,"83516714","聿馡有限公司","臺北市松山區復興北路179號5樓","",100000,"1090306","1090826"
1498,"83516828","空氣影像有限公司","臺北市中山區復興北路166號5樓","",500000,"1090306","1090828"
1499,"83518142","品晨有限公司","臺南市新化區全興里竹子腳97號1樓","",300000,"1090318","1090826"
1500,"83518776","永興富精密有限公司","臺南市西港區檨林里檨子林8之5號1樓","",1200000,"1090326","1090806"
1501,"83519959","柏特職人有限公司","新北市永和區仁愛路352巷132弄3號4樓","",500000,"1090320","1090821"
1502,"83521358","大東鐵有限公司","桃園市楊梅區上湖里中山南路800巷138弄16號（1樓）","",1000000,"1090313","1090813"
1503,"83525559","米娜事業有限公司","臺南市東區成大里勝利路143號1樓","",100000,"1081223","1090803"
1504,"83532587","乙太數位有限公司","高雄市前鎮區擴建一路2之1號","",500000,"1090114","1090826"
1505,"83536599","巧森食品有限公司","臺中市大雅區上楓里民生路三段313巷19號3樓","",250000,"1081230","1090826"
1506,"83536937","合遠生技有限公司","臺中市北區進化路445之6號7樓","",500000,"1081231","1090831"
1507,"83537366","金厚盛企業有限公司","臺中市大里區大衛路48之6號1樓","",1000000,"1090103","1090828"
1508,"83541191","欣銓實業有限公司","臺北市中山區南京東路1段25號10樓之3","",700000,"1090212","1090806"
1509,"83549026","健安股份有限公司","宜蘭縣員山鄉員山村金山西路68號","",5000000,"1090224","1090821"
1510,"83560865","萊欣國際有限公司","臺中市北屯區平心里瀋陽路三段30號","",1000000,"1081129","1090804"
1511,"83564428","璽宸科技有限公司","臺中市南屯區同心里文心路一段186號4樓之9","",50000,"1081210","1090805"
1512,"83566615","優果文化有限公司","臺北市萬華區西寧南路241號3樓之3","",100000,"1081216","1090810"
1513,"83575760","力虹實業有限公司","臺中市西屯區何成里文心路二段560之8號2樓之2","",500000,"1090115","1090819"
1514,"83577296","常榮國際科技有限公司","臺中市神岡區三和路56號","",500000,"1090121","1090818"
1515,"83577916","振弘創意有限公司","桃園市八德區廣興里廣福路517之2號(2樓)","",300000,"1090103","1090803"
1516,"83578422","樂樂榮有限公司","桃園市龜山區文青里24鄰文青二路1號20樓之1","",1000000,"1090109","1090807"
1517,"83586730","三願有限公司","臺中市南屯區溝墘里文心路一段512號2樓","",500000,"1090608","1090824"
1518,"83591895","藍多建設有限公司","苗栗縣竹南鎮新南里12鄰光華50號1樓","",5000000,"1090618","1090820"
1519,"83603843","新世代創意股份有限公司","臺北市士林區後港街96號7樓","",3000000,"1090406","1090821"
1520,"83607931","清淨清潔有限公司","高雄市三民區鼎昌街23號","",200000,"1090430","1090821"
1521,"83614525","展能國際貿易有限公司","臺北市中山區民生東路1段43號9樓","",500000,"1090424","1090804"
1522,"83619887","信富裝潢有限公司","臺中市西屯區何南里大墩二十街118號5樓之1","",100000,"1090506","1090818"
1523,"83631361","福臨門餐飲股份有限公司","新北市新莊區新北大道2段217號","",500000,"1090519","1090818"
1524,"83632241","弘泰環保科技有限公司","新北市三峽區民生街19巷7弄48號6樓","",1000000,"1090520","1090831"
1525,"83633712","立茂國際有限公司","新北市三重區三和路3段109號5樓之7","",5000000,"1090522","1090811"
1526,"83673880","億順興業有限公司","新北市新莊區中信街50號","",100000,"1090717","1090824"
1527,"83680947","佳熹有限公司","臺中市北屯區和平里建和路二段108號","",20000,"1090713","1090812"
1528,"83689948","常禾建設有限公司","雲林縣斗六市後庄路318號一樓","",15000000,"1090401","1090731"
1529,"83718633","寶利來事業有限公司","臺中市西區臺灣大道二段2號10樓之7","",500000,"1090413","1090721"
1530,"83719886","訊洋行銷有限公司","高雄市苓雅區海邊路29號16樓之1","",1000000,"1090406","1090828"
1531,"83721644","納金國際有限公司","桃園市中壢區永光里環西路二段288號14樓","",100000,"1090408","1090804"
1532,"83724001","珈澤工程有限公司","臺北市內湖區東湖路113巷70弄13號2樓","",1000000,"1090427","1090821"
1533,"83736724","白手套有限公司","臺北市中山區民生東路2段143號8樓","",400000,"1090521","1090817"
1534,"83737809","亞逸汽車零配件貿易股份有限公司","高雄市仁武區仁雄路340號","",60000,"1090513","1090819"
1535,"83760364","江南實業有限公司","高雄市苓雅區四維四路199號5樓之4","",2000000,"1090602","1090731"
1536,"83774711","福沐國際有限公司","臺北市南港區三重路19-11號3樓","",100000,"1090706","1090825"
1537,"83785040","杜威國際旅行社股份有限公司","臺北市松山區南京東路4段16號5樓","",6000000,"1090416","1090827"
1538,"83790389","鼎力開發有限公司","新竹縣湖口鄉信勢村成功路148號1樓","",10000000,"1090415","1090825"
1539,"83792160","翰霖文教事業有限公司","新北市板橋區忠孝路190巷6號12樓","",600000,"1090421","1090824"
1540,"83808521","橙真文化傳播有限公司","臺北市信義區信義路5段150巷2號16樓之2","",500000,"1081127","1090811"
1541,"83867942","凱達綠能股份有限公司","臺中市北區賴興里文心路四段206號","",1500000,"1081115","1090810"
1542,"83913707","群祥生技有限公司","臺中市太平區中山路四段213巷23號1樓","",50000,"1081016","1090828"
1543,"84019849","珍旺泡芙有限公司","臺中市烏日區五光里五光路211之2號1樓","",1000000,"1081018","1090812"
1544,"84175812","百巨衛浴企業有限公司","南投縣草屯鎮民生一街四六巷廿二號","",10000000,"0820208","1090828"
1545,"84221800","一禾五金有限公司","桃園市平鎮區鎮興里陸橋南路一四九號","",1000000,"0820226","1090828"
1546,"84225828","正傑電機有限公司","臺中市東區振興路286號1樓","",2000000,"0820331","1090818"
1547,"84247344","崧期股份有限公司","苗栗縣大湖鄉大湖村十鄰中正路金湖巷一號一樓","",5000000,"0820401","1090824"
1548,"84335445","晉源實業有限公司","高雄市鼓山區鼓山3路224巷1號5樓之1","",5000000,"0821008","1090803"
1549,"84342656","浚欣有限公司","臺中市豐原區信義街一二○號","",5000000,"0820424","1090824"
1550,"84366312","宜烽精機股份有限公司","桃園市桃園區大有路171號6樓","",1000000,"0820518","1090813"
1551,"84410957","達暐企業有限公司","高雄市仁武區八德南路100巷22號1樓","",1000000,"0820625","1090810"
1552,"84447639","綠環國際環保股份有限公司","臺北市大同區南京西路107巷21號2樓","",150000000,"0820816","1090824"
1553,"84491472","至原國際股份有限公司","新北市三重區重新路5段609巷12號4樓之12","",9000000,"0821203","1090805"
1554,"84526710","功丞實業有限公司","新北市三重區永安北路2段5巷31號3樓","",1000000,"0820814","1090825"
1555,"84539047","吉斯事業有限公司","臺中市清水區武鹿里中央路五一號之五五","",6000000,"0820826","1090813"
1556,"84546949","鉅成企業有限公司","新北市新莊區新樹路268巷82號","",5000000,"0820903","1090831"
1557,"84583465","瑞葆機械五金有限公司","新北市泰山區福泰街62巷4號","",2000000,"0821015","1090820"
1558,"84621572","銘毅鋼模有限公司","新北市三重區碧華街148巷29號1樓","",1000000,"0821126","1090810"
1559,"84667627","健興建設股份有限公司","彰化縣鹿港鎮菜園路109號1樓","",17500000,"0830118","1090804"
1560,"84669667","喬博建設開發股份有限公司","臺中市沙鹿區臺灣大道七段1050號1樓","",8000000,"0830120","1090811"
1561,"84721729","冠瑩電子股份有限公司","高雄市前鎮區新衙路286之9號2樓之1","",6000000,"0830301","1090803"
1562,"84722537","敦營有限公司","高雄市鹽埕區光榮街80之1號","",29600000,"0830309","1090819"
1563,"84739832","懿聯機械有限公司","高雄市小港區松仁街150號1樓","",5000000,"0830702","1090824"
1564,"84784189","金值股份有限公司","臺北市中山區新生北路3段93巷18號1樓","",20000000,"0830518","1090810"
1565,"84819201","耕郁國際股份有限公司","臺中市大里區永隆里永大街473號2樓","",5000000,"0830401","1090819"
1566,"84869074","永宏基樂器有限公司","新北市土城區裕民路101號2樓","",3000000,"0830513","1090819"
1567,"84905206","易律實業有限公司","新北市深坑區北深路3段270巷16號6樓之6","",5000000,"0830610","1090819"
1568,"84919460","華埠貿易有限公司","臺北市中山區長安東路2段45之3號","",5000000,"0830718","1090824"
1569,"84935089","韓晏餐廳有限公司","臺北市中山區長安東路1段81號1樓","",1000000,"0830824","1090819"
1570,"84985279","仁杰水電工程有限公司","臺中市北區梅川西路三段65號8樓","",2500000,"0830628","1090810"
1571,"85002009","卡卡歐國際有限公司","臺北市中正區延平南路157巷3號","",500000,"1081111","1090813"
1572,"85005189","唯媒互動科技有限公司","新北市新店區安祥路69巷52弄5號9樓","",100000,"1081118","1090812"
1573,"85005821","翔亦威聖有限公司","新北市鶯歌區中山路329巷16弄2號(1樓)","",100000,"1081120","1090803"
1574,"85008257","全球創新網絡股份有限公司","臺北市中山區民生東路2段143號8樓","",1200000,"1081121","1090824"
1575,"85008931","伴寶禮有限公司","高雄市苓雅區四維四路2號4樓之2","",500000,"1080830","1090803"
1576,"85009679","東海樂活股份有限公司","高雄市新興區民生一路56號21樓之6","",1551000,"1080906","1090729"
1577,"85014027","台灣標品電子科技有限公司","臺北市中山區復興北路2號4樓之6","",500000,"1080826","1090814"
1578,"85017586","裕揚工程有限公司","臺北市大安區復興南路1段66號2樓","",500000,"1080912","1090817"
1579,"85019114","艾尼康健康管理顧問股份有限公司","新北市新莊區建福路58巷3號","",2000000,"1080904","1090827"
1580,"85019395","凱越國際行銷有限公司","臺北市中正區許昌街42之1號10樓","",500000,"1080905","1090817"
1581,"85019590","立熙電子科技有限公司","新北市中和區橋和路115號5樓","",1000000,"1080906","1090819"
1582,"85021322","天心莊圓有限公司","高雄市苓雅區和平一路147之4號1樓","",500000,"1081004","1090828"
1583,"85024593","家元食品有限公司","臺北市大安區安和路2段44巷4號","",3000000,"1080924","1090826"
1584,"85024854","達文西智慧科技有限公司","臺北市松山區南京東路5段225號9樓之1","",100000,"1080925","1090828"
1585,"85026494","大巨實業有限公司","臺中市北屯區平和里瀋陽路二段5號1樓","",1500000,"1080926","1090731"
1586,"85030336","宇茜有限公司","臺南市永康區中正路101號1樓","",200000,"1081018","1090803"
1587,"85037160","鉅盛科技有限公司","新北市板橋區四川路1段23號9樓之1","",100000,"1081030","1090806"
1588,"85039505","新潮流國際有限公司","新竹縣竹北市泰和里中華路799-15號5樓","",1000000,"1081101","1090811"
1589,"85046409","詠信物業有限公司","臺北市大同區天水路46號2樓","",1000000,"1081125","1090824"
1590,"85052540","宣語國際股份有限公司","臺中市西屯區西平里福星路431之2號","",12000000,"1080820","1090810"
1591,"85054940","宏盛行銷有限公司","臺中市西區吉龍里五權五街151號5樓之4","",100000,"1080830","1090810"
1592,"85055933","宏唯清潔有限公司","新竹縣湖口鄉湖南村14鄰八德路一段389巷7弄7號","",200000,"1080830","1090807"
1593,"85057313","卡咪嬰童與生活用品館有限公司","基隆市安樂區麥金路231號一樓之1","",1000000,"1080905","1090812"
1594,"85059446","承熙消防安全設備有限公司","臺中市北屯區新興路18巷19號1樓","",1000000,"1080912","1090811"
1595,"85061251","富餘資產管理顧問有限公司","臺南市北區北成路337號4樓","",100000,"1081001","1090810"
1596,"85063758","信控系統工程有限公司","臺北市信義區光復南路473巷11弄48號","",1000000,"1081001","1090827"
1597,"85072996","理查資訊科技有限公司","高雄市前鎮區中山二路2號15樓之7","",100000,"1081023","1090813"
1598,"85073643","欣鉉科技有限公司","高雄市新興區中正三路61號10樓之1、10樓之2、10樓之3、10樓之4、10樓之5","",500000,"1081029","1090806"
1599,"85074690","富興金科技有限公司","臺北市大安區忠孝東路3段305號6樓之2","",800000,"1081018","1090817"
