﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
9658,"61505468","台灣雲領科技有限公司","臺中市西區公舘里五權路1之150號10樓之2","朱昭昉",2000000,"1090817"
9659,"61750308","凱赫有限公司","臺中市西屯區何安里重慶路99號5樓之3","李金洞",2000000,"1090831"
9660,"61757772","建盈國際開發有限公司","臺中市西屯區何南里大墩二十街99號5樓","陳盈芳",500000,"1090821"
9661,"61758250","聚潤工程有限公司","彰化縣鹿港鎮景福里民族路21巷18號1樓","郭毅鋒",2000000,"1090813"
9662,"61770000","廣得崴興業有限公司","臺中市神岡區社南里社南街5巷21號1樓","鄭逸田",9500000,"1090817"
9663,"61772725","金隆光學科技有限公司","臺中市西屯區臺灣大道三段699號9樓之5","陳志春",3000000,"1090812"
9664,"61778951","石研室股份有限公司","臺中市北區台灣大道二段360號5樓之3","梁家銘",50000000,"1090824"
9665,"61781175","日富有限公司","臺中市北區長青里武漢街75號","曾逸慈",200000,"1090811"
9666,"61782786","兆芃國際投資股份有限公司","臺中市西屯區惠來里市政路386號16樓之5","謝浥盈",100000000,"1090825"
9667,"61792095","方遠國際有限公司","臺中市南區城隍里正氣街15之1號","邱崇沅",500000,"1090825"
9668,"61817737","馬斯投資有限公司","臺中市西屯區何德里寧夏西一街14號1樓","莊岳忠",16000000,"1090827"
9669,"61823576","精饌實業有限公司","臺中市西區公民里五廊街124號9樓之4","陳奕旭",3500000,"1090806"
9670,"61831392","捷程國際貿易有限公司","臺中市北屯區太和五街82號8樓之1","葉勁暐",12000000,"1090814"
9671,"61831858","新寶物業管理顧問有限公司","臺中市潭子區福仁里復興路一段189號2樓","陳雅婷",500000,"1090813"
9672,"61832131","全家國際有限公司","臺中市北屯區廍子里軍福十三路18號1樓","陳曉玲",5000000,"1090825"
9673,"61833146","貝里富投資有限公司","臺中市潭子區新興路一段51號1樓","施政官",10000000,"1090826"
9674,"61833764","喜悅棧有限公司","臺中市大甲區新美里興安路31巷14號1樓","楊維鴻",1500000,"1090818"
9675,"61837635","旭里建設開發有限公司","臺中市大里區仁德里成功二路106號1樓","黃士恆",24000000,"1090826"
9676,"61837683","史塔克數位科技有限公司","臺中市大里區東湖里國寶街48巷1號1樓","黃相瑋",2500000,"1090824"
9677,"61844164","黑盒子科技有限公司","臺中市大里區長榮里中興路二段109號","張正諳",1200000,"1090819"
9678,"61847471","樂學舍數位教育有限公司","臺中市南區福順里忠明南路787號9樓","吳貞志",2500000,"1090827"
9679,"61853114","建樂企業股份有限公司","南投縣竹山鎮延平里延平路5號","莊淙孝",10000000,"1090803"
9680,"61858883","孟宗山莊股份有限公司","南投縣鹿谷鄉內湖村興產路3號","陳服周",42000000,"1090814"
9681,"61864055","千與有限公司","臺中市西屯區福和里福安七街13號1樓","廖尚澤",200000,"1090826"
9682,"61866005","川本晉股份有限公司","臺中市西區民權路213巷2之1號2樓","吳金保",2000000,"1090805"
9683,"61875264","祐鼎勝國際股份有限公司","臺中市北屯區舊社里旱溪西路三段307巷23號2樓","蕭陳淑貞",15000000,"1090810"
9684,"61876186","永豐洋實業股份有限公司","臺中市西區吉龍里五權五街151號7樓之4","黃信勳",2000000,"1090803"
9685,"61881272","果知資訊股份有限公司","臺中市北區中清路一段372號10樓","張佑盛",1180000,"1090821"
9686,"61883790","厚德載物投顧股份有限公司","臺中市北區五權路190號12樓之2","許惠玲",4000000,"1090828"
9687,"61908455","集立有限公司","臺中市西屯區福和里臺灣大道四段297號2樓","李美惠",3000000,"1090825"
9688,"61913555","展鉅實業有限公司","臺中市霧峰區北柳里乾溪路365號","林升緯",400000,"1090825"
9689,"61915929","信實地產股份有限公司","臺中市西屯區青海路一段136號2樓","林于甄",15000000,"1090806"
9690,"61918783","阿和鮮魚有限公司","臺中市南屯區大同里向上南路一段167號14樓","曹德和",300000,"1090811"
9691,"61924672","固滿德工業股份有限公司","南投縣集集鎮和平里雞籠巷3之8號","林元褎",126080000,"1090819"
9692,"61926411","臺臂工業股份有限公司","南投縣南投市平山里仁和路19號","蔡靜宜",25000000,"1090805"
9693,"61928635","鉑恩股份有限公司","臺中市沙鹿區三鹿里25鄰保寧路22巷40號8樓之2","張美秀",2625000,"1090819"
9694,"61928868","鎮興百貨有限公司","臺中市北屯區大坑里東山路二段65巷16號","王幸靜",2000000,"1090820"
9695,"61931364","凱程功陽精密機械股份有限公司","臺中市太平區大興里大興十六街52號","楊富家",10000000,"1090810"
9696,"61932912","辰泓精密科技有限公司","臺中市北區賴興里北平路二段95號1樓","張以承",500000,"1090804"
9697,"61939302","興峰冷氣空調工程有限公司","臺中市北區賴旺里青島一街39之6號","沈峰川",5000000,"1090804"
9698,"61945819","夢所國際有限公司","臺中市西屯區臺灣大道三段686巷38號","胡夢芸",2000000,"1090812"
9699,"61946079","廣鴻有限公司","臺中市烏日區學田路568巷60弄1號3樓","蔡佩利",888888,"1090810"
9700,"61949370","均均服裝行銷國際有限公司","臺中市大里區東湖里中湖路130巷7號1樓","莊秉均",1000000,"1090818"
9701,"61949961","立德寰宇股份有限公司","臺中市西屯區天水東街35號5樓","張凱婷",5000000,"1090804"
9702,"61955816","鼎健建設有限公司","臺中市清水區槺榔里民安路265號1樓","許人元",1000000,"1090820"
9703,"62009305","眾勤國際商務有限公司","新北市汐止區忠孝東路334號2樓","楊金蓮",100000,"1090805"
9704,"62014308","中日特種紙廠股份有限公司","南投縣埔里鎮大城里中山路三段737號","陳濤聲",290000000,"1090828"
9705,"62071476","日安工程顧問有限公司","臺中市南屯區惠中里文心路一段324號11樓之1","劉品鑄",2000000,"1090817"
9706,"62072849","椿月有限公司","臺中市西區藍興里大全街134號4樓","吳琬婷",500000,"1090826"
9707,"62111202","臻洪液氣傳動股份有限公司","臺中市太平區永義九街9號","林麗雯",11050000,"1090825"
9708,"62135788","信玄國際股份有限公司","臺中市太平區太平里永豐路108巷28弄3號1樓","廖秀錦",3000000,"1090803"
9709,"62150627","雅庄有限公司","臺中市豐原區博愛街37號1樓","沈玉琳",110000,"1090810"
9710,"62236940","旺昌國際有限公司","臺中市太平區新吉里新吉路56號7樓之1","吳昌頴",1200000,"1090818"
9711,"62540816","明山別舘股份有限公司","南投縣鹿谷鄉內湖村興產路2-3號","林淇園",172800000,"1090827"
9712,"62597205","三晁開發有限公司","臺中市北屯區崇德九路307號1樓","張力山",10000000,"1090818"
9713,"63008206","天下房屋開發有限公司","苗栗縣苗栗市建功里民族路61號1樓","李宜霏",1500000,"1090825"
9714,"63037201","斗南魚市場股份有限公司","雲林縣斗南鎮小東里大同路497巷52號","沈暉勛",2000000,"1090803"
9715,"63050442","格采國際有限公司","臺中市北區明德里忠明路211號11樓之2","陳政國",2000000,"1090807"
9716,"63051575","哈力國際行銷股份有限公司","臺中市南區民意街52號2樓","黎仿軒",1000000,"1090805"
9717,"63054904","八結國際股份有限公司","臺中市南區美村路二段19號1樓","施宏偉",10000000,"1090817"
9718,"63085630","合益汽車企業有限公司","雲林縣斗六市三平里延平路1號1樓","陳碧霞",12000000,"1090820"
9719,"63107445","千弘通運有限公司","臺中市神岡區社口里社口街160號1樓","賴宜嬅",30000000,"1090811"
9720,"63128201","凱岦機械工程有限公司","臺中市龍井區忠和里工業路238巷18號","邱耀萱",1000000,"1090810"
9721,"63128379","泰山開發有限公司","雲林縣土庫鎮大同路1之2號1樓","陳盈豪",51000000,"1090811"
9722,"63128981","彰慶建設有限公司","臺中市北屯區和平里和祥街185巷35號1樓","李明彰",12000000,"1090826"
9723,"63204707","樸宿有限公司","臺中市北屯區松強里昌平東五路11號","陳美",20000000,"1090820"
9724,"63263655","山瑋貿易有限公司","臺中市北屯區松強里崇德九路307號1樓","張力山",500000,"1090819"
9725,"63305613","黑金實業有限公司","臺中市北屯區東山路一段501號2樓","林品榕",3500000,"1090805"
9726,"63308409","卡羅髮藝有限公司","臺中市北屯區松勇里松竹路二段98號1、2樓","徐茂洲",300000,"1090810"
9727,"63330704","睿聯國際股份有限公司","臺中市北屯區建和路二段116號1樓","李孟唐",30000000,"1090825"
9728,"63331801","城鈺建設股份有限公司","臺中市大里區中新里現岱路18號2樓","陳成聰",30000000,"1090805"
9729,"63400617","浩瑞實業有限公司","臺中市西屯區朝富路213號11樓之8","林東毅",2000000,"1090806"
9730,"63602705","寶渱科技有限公司","臺中市潭子區大富路一段42之10號1樓","楊子賢",6000000,"1090814"
9731,"63641904","皇佳清潔有限公司","臺中市西屯區何成里大墩十九街142之1號1樓","簡敏倫",10000000,"1090804"
9732,"63665905","巴迪醫療器材有限公司","新北市林口區民富街91號","羅正一",1380000,"1090804"
9733,"63671961","琂曦國際資產有限公司","臺中市西屯區西墩里福科路1號","廖見龍",60000000,"1090818"
9734,"63784888","鉑鍶國際控股股份有限公司","臺中市西屯區市政北二路282號21樓之11","林昌平",4000000,"1090819"
9735,"63795506","鉅泰展業有限公司","臺中市烏日區五光里五光路五中巷97號","洪登任",1000000,"1090806"
9736,"63801541","卓健智慧生態股份有限公司","臺中市西屯區市政路386號24樓之6","張育斌",6000000,"1090820"
9737,"63806709","尚和傳媒股份有限公司","臺北市中山區松江路22號5樓之3","賴菲利",3000000,"1090811"
9738,"63885801","磐興開發有限公司","臺中市西區中興里向上北路105巷2之1號2樓","郭子揚",100000,"1090824"
9739,"63899517","艾倫迪爾創意事業有限公司","臺中市西區吉龍里美村路一段632號4樓","周京儒",500000,"1090803"
9740,"64107008","喬熙企業有限公司","臺中市沙鹿區公明里中清路六段261巷148弄6號4樓","孫名廣",100000,"1090824"
9741,"64127530","新谷昌營造工程股份有限公司","臺中市南區福平里民興街96巷11號1樓","林威助",12000000,"1090812"
9742,"64127617","若善室內裝修設計有限公司","臺中市沙鹿區北勢里北中五街28之13號1樓","邱富美",1000000,"1090807"
9743,"64130107","天成機械有限公司","臺中市清水區下湳里中山路432之19號","廖世雄",4500000,"1090806"
9744,"64165908","眾利國際有限公司","臺中市神岡區社南里昌平路五段313巷2號3樓","陳茗豐",500000,"1090820"
9745,"64193432","丞毅健康管理顧問股份有限公司","臺中市南區福田一街189號8樓之6","江孟潔",150000,"1090803"
9746,"64198909","泳翌不動產開發有限公司","臺中市大甲區文武里信義路285號1樓","姚俊賓",1000000,"1090817"
9747,"64282602","皇威開發有限公司","臺中市南屯區三義里河南路四段150之9號1樓","饒錦河",40000000,"1090811"
9748,"64297909","巨冠系統有限公司","臺南市安定區管寮里管寮21號1樓","郭景良",3800000,"1090820"
9749,"64340504","濎探工程有限公司","臺南市善化區小新里龍目井路88號4樓之22","方麒茗",5000000,"1090817"
9750,"64350447","杰亨國際整合行銷有限公司","臺南市佳里區安西里文化路478巷23號1樓","鐘欣瑩",200000,"1090813"
9751,"64351446","諾亞牧場股份有限公司","臺南市下營區仁里里公園路181號1樓","沈俊煌",10800000,"1090818"
9752,"64420204","展茂資產管理顧問股份有限公司","臺北市松山區復興北路313巷32號2樓","游啓彬",2000000,"1090804"
9753,"64437303","鼎晸集成有限公司","臺南市永康區東灣里大灣東路287號","邱意惠",20000000,"1090819"
9754,"64458192","台一國際照明科技有限公司","臺南市北區大和路195巷22號1樓","游文傑",1000000,"1090820"
9755,"64549601","煒漾室內裝修有限公司","臺南市安南區海佃路二段176巷5號1樓","吳秀梅",3800000,"1090828"
9756,"64558404","金翔生物科技股份有限公司","臺南市關廟區埤頭里關新路二段716號","莊金陵",10000000,"1090813"
9757,"64605700","鏵鼎企業股份有限公司","臺南市東區崇善里仁和路100-5號1樓","莊韻平",12000000,"1090818"
9758,"64805329","擁泉科技股份有限公司","臺南市北區東豐路273巷15號7樓","何祖恩",1000000,"1090806"
9759,"64822903","鼎夏刺繡有限公司","臺南市安南區公里安興街43巷2號1樓","林君禹",500000,"1090805"
9760,"64828168","曜縉精密有限公司","臺南市永康區正南二街122號","洪光田",11500000,"1090805"
9761,"64829434","大山電線電纜股份有限公司","雲林縣斗六市雲林路3段369號","蘇文彬",1230479620,"1090818"
9762,"64829498","德聚投資開發股份有限公司","臺南市東區大同里府連路192號1樓","周雪真",235000000,"1090824"
9763,"64839995","鏵鑫建設有限公司","臺南市北區和緯路二段30巷38號1樓","涂峻嘉",5000000,"1090805"
9764,"64840070","勇安交通股份有限公司","臺南市安南區砂崙里青砂街一段695巷28號1樓","林青毅",10000000,"1090825"
9765,"64846911","彩騰興業有限公司","臺南市麻豆區晉江里民權路49之5號1樓","蔡岳穎",516800,"1090806"
9766,"64848832","磐優股份有限公司","臺南市仁德區土庫里太乙路106號","劉育志",4492100,"1090821"
9767,"64850549","漢群國際事業有限公司","新北市樹林區學勤路490號17樓","駱博群",3000000,"1090812"
9768,"64856494","金沐生技行銷有限公司","臺南市新營區新北里民生路385巷6弄2號","林立洧",1000000,"1090814"
9769,"64856614","振方國際有限公司","臺南市永康區二王里12鄰永二街413號15樓","吳芳芳",200000,"1090810"
9770,"64863431","尚裕發有限公司","臺南市永康區崑山里國光六街37巷8號1樓","楊千平",2000000,"1090813"
9771,"64867128","居城建設有限公司","臺南市東區崇明十三街10巷55號1樓","林永斌",3000000,"1090825"
9772,"64869955","嬿銡建設有限公司","臺南市永康區烏竹北街18巷6號1樓","鄭嬿雯",1000000,"1090807"
9773,"64871256","黃博智慧農業有限公司","臺南市東區崇文里崇善路582號1樓","黃文進",3000000,"1090821"
9774,"64881022","國王通運巴士有限公司","雲林縣斗六市林頭里南聖路78巷3號","蘇陳秋露",29000000,"1090817"
9775,"64891534","建美營造有限公司","臺南市安南區公里安興街105巷13號1樓","許惠菁",3600000,"1090818"
9776,"64891801","富芮德國際有限公司","臺南市新營區開元路158號","池昀錚",2400000,"1090813"
9777,"64893836","點亮光芒股份有限公司","臺南市安平區平豐路320號1樓","莊敏",1000000,"1090820"
9778,"64896708","苗佳企業有限公司","雲林縣北港鎮新街里民樂路219號","李旭佳",12000000,"1090803"
9779,"64902194","利安茶業股份有限公司","臺南市安南區溪心里安吉路一段119號1樓","楊登凱",2000000,"1090826"
9780,"64907254","紅慶國際行銷有限公司","臺南市安南區海南里府安路七段84巷5號1樓","陳文龍",5000000,"1090811"
9781,"64912427","祐騏環保科技有限公司","臺南市安南區溪墘里海佃路一段416-5號1樓","郭姵愉",1095000,"1090819"
9782,"64916900","日勝科實業有限公司","臺南市安南區安順里開安三街32號2樓","甘偉廷",1000000,"1090811"
9783,"64919224","巴特普工業有限公司","新北市林口區佳林路163號8樓之3","吳姝樺",400000,"1090826"
9784,"64922699","萬善建設股份有限公司","臺南市安定區中榮里許中營1之63號1樓","張洪魁",3000000,"1090812"
9785,"64928315","何其美開發建設有限公司","臺南市北區成功里北成路128巷23弄36號1樓","李春正",29000000,"1090812"
9786,"64932562","長浤建設有限公司","臺南市安南區幸福里府安路六段7巷39號1樓","謝忠男",2000000,"1090826"
9787,"64938432","台灣戴安有限公司","臺南市北區小康里實踐街31巷4號2樓","林健茂",2000000,"1090820"
9788,"64938860","慶峰鋼鐵股份有限公司","臺南市官田區二鎮里建業路17-2號","莊如玉",15000000,"1090824"
9789,"64939523","聯壹機電股份有限公司","臺南市安定區港口里港口333-27號","謝雅安",20000000,"1090811"
9790,"64944785","新裕福科技有限公司","臺南市後壁區後壁寮57之3號1樓","廖崇宇",4000000,"1090804"
9791,"64945102","元渝實業有限公司","臺南市安南區佃東里安新二路298號1樓","楊淑晴",15000000,"1090803"
9792,"64945150","傑盛有限公司","臺南市北區實踐里大武街140號1樓","陳仁杰",3300000,"1090814"
9793,"64948537","偉澄有限公司","臺南市安平區海頭里安北路121巷15弄10號1樓","李偉嘉",10050000,"1090820"
9794,"64951271","桔旺建設有限公司","臺南市永康區網寮里永二街97巷3號1樓","謝昀芷",3000000,"1090811"
9795,"64951602","昇發國際開發有限公司","臺南市安定區中榮里許中營75之40號2樓","曾呂春枝",19000000,"1090818"
9796,"64951862","殷鼎實業股份有限公司","雲林縣虎尾鎮仁愛路1號","鄭丞殷",80000000,"1090820"
9797,"64956135","葉董丸家食品有限公司","臺南市善化區文昌里興華路317巷8號1樓","葉奕呈",2000000,"1090820"
9798,"64965747","和緯機械工業股份有限公司","臺南市永康區三民里和平路206巷20號","阮連坤",25000000,"1090824"
9799,"64966252","楷爾生技有限公司","臺南市安平區育平六街99號2樓","張楷棋",15000000,"1090824"
9800,"64967098","築夢社企有限公司","臺南市安定區中沙里沙崙42號","徐瀅鈞",1500000,"1090806"
9801,"64969011","麗質天生生技有限公司","臺南市東區東寧路560號13樓之3","陳啓勳",2800000,"1090803"
9802,"64972846","南曦文創股份有限公司","臺南市安平區育平里郡平路188號13樓之20","黃華泰",1200000,"1090827"
9803,"64978428","俊暘科技有限公司","臺南市南區府南里永成路三段372巷39號1樓","温俊皓",5000000,"1090814"
9804,"64979138","比撒列土木工程有限公司","臺南市新化區護國里復興路292之2號1樓","李季沅",1000000,"1090818"
9805,"64979616","朝福實業有限公司","臺南市仁德區仁義里林頂街3之6號1樓","黃琪雲",100000,"1090804"
9806,"64981583","義恆工程有限公司","臺南市西港區檨林里三合寮7之9號2樓","李淑娜",500000,"1090824"
9807,"64984239","祐錦工程有限公司","臺南市東區虎尾里富農街一段104號1樓","吳祐錦",1000000,"1090826"
9808,"64990176","亮亮樂活股份有限公司","臺南市北區和順里公園南路353號","陳明傳",500000,"1090820"
9809,"64992483","德謙工業股份有限公司","雲林縣斗南鎮小東里德業路27號","楊安靖",75000000,"1090824"
9810,"65011310","老爺延平股份有限公司","臺南市東區東光里1鄰中華東路一段368號1樓","廖年祈",10000000,"1090804"
9811,"65056499","豐成建設開發有限公司","臺南市東區崇德十九街88號","王智民",5000000,"1090819"
9812,"65081103","活星三一有限公司","臺南市中西區大同路一段24號1樓","余政龍",100000,"1090803"
9813,"65121479","杉樺裝潢工程有限公司","桃園市中壢區高鐵南路4段330巷29弄36號","陳薪富",800000,"1090826"
9814,"65185705","杉耐有限公司","新北市三重區大勇街57號(1樓)","張志強",2000000,"1090826"
9815,"65188288","立倢全球國際行銷有限公司","新北市汐止區福德三路18號2樓之2","黃芝瑩",1000000,"1090814"
9816,"65234190","布洛赫釀酒股份有限公司","臺中市清水區護岸路8之8號","羅倫布洛",522380,"1090803"
9817,"65270006","吉澧設計開發有限公司","臺北市信義區基隆路1段141號13樓之7","桂旻暄",10000000,"1090803"
9818,"65278605","紘鐿橡膠興業有限公司","桃園市蘆竹區海湖北路305號","許黃春桃",10000000,"1090807"
9819,"65355709","新禾國際投資有限公司","新北市板橋區實踐路93巷10號2樓","林大維",1000000,"1090817"
9820,"65487053","呈果數位有限公司","新北市三峽區國慶路142號11樓","張成風",2500000,"1090828"
9821,"65489708","元生工業股份有限公司","新北市新店區民權路108號7樓","張聰洲",140000000,"1090826"
9822,"65514208","開弘工程有限公司","新北市土城區明德路1段240巷26弄29號(1樓)","楊佳芸",10000000,"1090813"
9823,"65566606","鴻樂科技工程有限公司","新北市板橋區南雅南路2段110號9樓","許辰駿",2000000,"1090821"
9824,"65570209","京煒公寓大廈管理維護有限公司","新北市汐止區福德三路18號2樓","莊俞均",10000000,"1090804"
9825,"65599206","圻坊工程有限公司","臺北市萬華區和平西路3段187之4號4樓","劉勝強",11000000,"1090818"
9826,"65624606","萬磊國際有限公司","新北市泰山區楓江路26巷9號8樓","劉江玉璽",100000,"1090821"
9827,"65726104","威強實業有限公司","新北市樹林區西圳街2段32號","陳威傑",6000000,"1090819"
9828,"65800552","弘鉅汽車製造股份有限公司","新北市汐止區福德一路390號","蔡高貴瑛",71000000,"1090807"
9829,"65818201","遠東機械工業股份有限公司","嘉義市忠孝路752號","莊惠美",1167310000,"1090821"
9830,"65947036","益加汽車貨運有限公司","嘉義縣太保市過溝里麻太路232號1樓","陳蘇長華",12000000,"1090814"
9831,"65965287","豐吉合板股份有限公司","嘉義市西區新榮路110號1樓","邱上文",14600000,"1090814"
9832,"66253841","紳發科技有限公司","新北市中和區景平路70號(1樓)","林火燦",1000000,"1090817"
9833,"66254551","冠隆木業有限公司","臺北市松山區八德路3段225號11樓之4","林聰明",500000,"1090824"
9834,"66254757","華群國際有限公司","臺北市中山區堤頂大道2段500號9樓之10","李智閔",3000000,"1090812"
9835,"66255989","訂同有限公司","桃園市龜山區頂湖路9之5號(1樓)","陳尚志",1000000,"1090828"
9836,"66262721","奧孟亞股份有限公司","臺北市中山區長春路378號6樓","史格瑞",8570000,"1090806"
9837,"66269999","麒麟室內裝修實業有限公司","新北市五股區新五路2段367號","黃信源",5000000,"1090821"
9838,"66270308","聚星國際企業股份有限公司","新北市中和區景平路669號3樓之1","許伯霆",10000000,"1090818"
9839,"66282780","冠軍國際服裝有限公司","新北市板橋區中山路1段307號(1樓)","陳亞君",5000000,"1090818"
9840,"66287981","帝陽群有限公司","新北市五股區工商路185號2樓","陳必殷",500000,"1090813"
9841,"66292817","永綠企業有限公司","新北市板橋區瑞安街5之2號","林志俊",5000000,"1090807"
9842,"66300387","同樂科技有限公司","新北市中和區中正路872號2樓","廖本杰",50000,"1090826"
9843,"66308677","諾曼投資有限公司","新北市新店區寶橋路235巷9號8樓","吳志偉",20000000,"1090812"
9844,"66311526","海神重工股份有限公司","新北市鶯歌區中湖街344巷28號","劉國輝",600000,"1090806"
9845,"66311531","鼎銓精密開發有限公司","新北市新莊區化成路29巷14號","陳淑枝",1000000,"1090812"
9846,"66313094","大英美城企業有限公司","新北市三重區重新路2段78號11樓","陳英美",8000000,"1090817"
9847,"66313284","哈哈世代科技股份有限公司","南投縣南投市南鄉路250巷55弄55之1號","廖芳瑩",16500000,"1090814"
9848,"66347138","宏淵科技有限公司","新北市樹林區忠愛街2之1號","丁國棟",3000000,"1090803"
9849,"66350956","新業欣有限公司","新北市新莊區中正路708之2號11樓","呂明璋",3000000,"1090824"
9850,"66356121","喬奇股份有限公司","臺北市松山區南京東路3段287號9樓","施俊吉",57336914,"1090827"
9851,"66356924","百順科技有限公司","臺北市中山區玉門街1號","林士堯",2000000,"1090819"
9852,"66368837","高賞視覺有限公司","新北市板橋區中山路1段299號(1樓)","陳永宏",2000000,"1090814"
9853,"66376718","超速冷凍工業股份有限公司","嘉義縣民雄鄉興南村工業三路8號","許榮郇",25000000,"1090819"
9854,"66378271","泉豐碎石廠股份有限公司","嘉義縣中埔鄉富收村頂中下街105號","陳顯榮",80000000,"1090827"
9855,"66380142","皇家海洋實業有限公司","新北市蘆洲區三民路575號19樓","林惠敏",1000000,"1090824"
9856,"66394146","潤弘精密工程事業股份有限公司","臺北市中山區八德路二段308號10樓","賴士勳",1350000000,"1090810"
9857,"66400246","鎧新研創有限公司","新北市新店區中央路155號7樓之2","何海珠",2000000,"1090812"
9858,"66404329","馥豪通運有限公司","高雄市苓雅區建國一路74之17號1樓","林建良",10000000,"1090824"
9859,"66404968","松展股份有限公司","桃園市蘆竹區坑口里海山路586號","蔣惠雲",10000000,"1090804"
9860,"66408697","伍起有限公司","新北市土城區裕民路233巷5號6樓","劉翔名",1000000,"1090817"
9861,"66415178","一口鍋食品有限公司","新北市樹林區中華路379巷62弄25號","洪睿晨",218000,"1090814"
9862,"66425204","觀天下管理顧問股份有限公司","臺北市內湖區瑞湖街103號7樓","林仁德",5000000,"1090819"
9863,"66426251","鑫捷通國際有限公司","臺南市新化區唪口里唪口151之5號1樓","徐金盈",7000000,"1090819"
9864,"66426822","奧尼里奇股份有限公司","臺中市南屯區楓和路679號2樓","陳俊惠",11617500,"1090812"
9865,"66431260","睿晟國際事業有限公司","新北市新莊區中原東路131號","陳志明",2000000,"1090820"
9866,"66431677","德康管理顧問有限公司","新北市板橋區四川路2段245巷38弄17號4樓","莊薦弘",50000,"1090821"
9867,"66434148","義裕風帆股份有限公司","新北市新莊區新北大道4段175號7樓","王為善",5000000,"1090831"
9868,"66440182","恆暘股份有限公司","新北市新店區寶橋路262號(3樓)","鍾文鑑",5000000,"1090831"
9869,"66449521","尚達企業股份有限公司","新北市土城區立德路29巷9號7樓","黃健忠",10000000,"1090827"
9870,"66457697","卜力儿室內空間設計有限公司","臺北市萬華區長沙街2段91號6樓之3","呂秉翰",200000,"1090827"
9871,"66459858","睿德資產管理股份有限公司","新北市新店區中央路155號7樓之2","鄭玉枝",8000000,"1090805"
9872,"66468723","台醫國際生技有限公司","臺北市中山區新生北路2段40號10樓之8","張寶佳",3000000,"1090821"
9873,"66477856","登獅汽車交通有限公司","嘉義市竹村里竹子腳3之11號2樓","蕭湧晉",2000000,"1090807"
9874,"66482942","新玩意整合行銷有限公司","新北市蘆洲區中興街13號2樓","劉奎宏",300000,"1090827"
9875,"66483365","大心生物科技股份有限公司","新北市土城區承天路35號(1樓)","何金軒",27750000,"1090811"
9876,"66483745","瀚集企業有限公司","桃園市平鎮區中豐路山頂段495巷24號(1樓)","劉建賓",900000,"1090803"
9877,"66486927","朋易通信有限公司","新北市板橋區文化路1段292號(1樓)","邱冠勳",2500000,"1090810"
9878,"66492603","安諾實業有限公司","新北市三重區中興北街157號","邵裕安",5000000,"1090825"
9879,"66493960","台灣威力綠能股份有限公司","新北市新莊區化成路431巷67號","李睿哲",10000000,"1090804"
9880,"66494291","瘋狂蛙有限公司","新北市林口區中華一路95號28樓","方廉凱",200000,"1090810"
9881,"66504925","宸暐企業有限公司","新北市板橋區文化路2段90號5樓","蔡志祥",5000000,"1090826"
9882,"66513446","聿德企業股份有限公司","新北市林口區文化三路1段456號15樓","徐明潔",60000000,"1090825"
9883,"66522254","品金有限公司","臺北市中山區新生北路1段156號1樓","黃久玲",500000,"1090804"
9884,"66522655","緒鎮軟體科技股份有限公司","新北市三重區集英路130號","黃家潁",25000000,"1090804"
9885,"66523084","昌益實業有限公司","新北市三重區中正北路193巷21弄16號","王長榮",3000000,"1090803"
9886,"66530064","良蕓實業有限公司","新北市深坑區北深路3段158巷1號7樓","謝金財",2000000,"1090810"
9887,"66531113","三和健康股份有限公司","新北市板橋區中山路1段156之1號22樓","黄明發",200000000,"1090826"
9888,"66532464","丞豐企業有限公司","新北市土城區延吉街217巷1弄3號4樓","邱志傑",1000000,"1090806"
9889,"66533512","氫元生物科技股份有限公司","新北市中和區中山路2段348巷8、10號7樓","陳彥岑",33000000,"1090818"
9890,"66533560","國碩生物科技股份有限公司","新北市鶯歌區中山路216號(1樓)","呂乾輝",2000000,"1090805"
9891,"66535201","振炘工程有限公司","新北市泰山區泰林路2段164巷35號2樓","陳明貴",300000,"1090804"
9892,"66535223","台灣永山有限公司","臺北市士林區中正路469號3樓","楊昭福",12000000,"1090828"
9893,"66537952","飛碩有限公司","新北市新莊區頭前路115號8樓","謝宜哲",5000000,"1090811"
9894,"66538312","諾威國際有限公司","新北市汐止區新台五路1段104號11樓","施晏汝",5000000,"1090817"
9895,"66539213","鄉林資源整合有限公司","新北市三重區重陽路1段89號7樓之3","陳憲雄",50000000,"1090825"
9896,"66542879","萊茵中國投資有限公司","新北市板橋區南雅南路2段120之5號(1樓)","YU HENG",25275962,"1090810"
9897,"66543743","元富信建設股份有限公司","新北市三重區環河北路2段188號2樓","沈東松",25000000,"1090825"
9898,"66545685","台灣車聯科技有限公司","新北市三重區河邊北街168號","林近越",1500000,"1090806"
9899,"66548780","星凱貿易有限公司","桃園市觀音區金湖里中山路1段1171巷16弄10號(1樓)","邱奕榮",400000,"1090811"
9900,"66549042","凱勃科技有限公司","新北市林口區文化三路1段441號4樓","董育銓",4000000,"1090820"
9901,"66553663","明凱有限公司","新北市中和區民德路97號6樓","朱佳豪",200000,"1090828"
9902,"66553827","酷奇室內裝修設計有限公司","臺北市文山區景文街3號11樓之2","簡忠新",2000000,"1090814"
9903,"66555780","祥威有限公司","新北市三重區重新路2段46之8號3樓","洪鼎清",5000000,"1090825"
9904,"66557324","鉅輝資產管理股份有限公司","桃園市平鎮區洪圳路326-1號","蔡毅駿",218825240,"1090805"
