﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
10653,"70377350","耀鴻國際興業股份有限公司","臺中市北區明德里忠明路211號9樓之4","",15000000,"1080614"
10654,"70379028","百利登服飾有限公司","臺北市大同區承德路2段8號","曾素慧",5000000,"1080605"
10655,"70380714","昱暐照明設備有限公司","新北市蘆洲區永平街32巷21弄4號","楊孟專",1000000,"1080624"
10656,"70381684","意德士科技股份有限公司","臺北市中山區民生東路2段170號4樓","闕聖哲",185000000,"1080612"
10657,"70381827","錦鴻生技國際股份有限公司","臺北市大安區大安路2段132巷30號6樓","周丹薇",10120000,"1080613"
10658,"70383395","崴盛電子有限公司","宜蘭縣礁溪鄉龍潭村龍泉路157號","林元屏",15000000,"1080614"
10659,"70384654","盈宗商事股份有限公司","臺北市內湖區行善路48巷18號4樓之1","林王惠娥",60000000,"1080610"
10660,"70390620","景紡投資股份有限公司","臺北市大同區迪化街1段82號4樓","陳德榮",50000000,"1080627"
10661,"70391753","金典投資股份有限公司","臺北市北投區振興街31號1樓","張炎輝",8000000,"1080624"
10662,"70395961","佳輪貿易有限公司","臺北市松山區光復南路22巷38號","黃燕珠",2000000,"1080605"
10663,"70397341","遠雄流通事業股份有限公司","新北市汐止區新台五路1段99號3樓","陳美玲",317824350,"1080605"
10664,"70398714","怡合企業有限公司","臺北市中山區民生東路3段57號7樓之3","司美惠",8800000,"1080620"
10665,"70400486","上秉實業有限公司","高雄市岡山區本工西二路1號","謝坤謀",25000000,"1080619"
10666,"70401014","添旺股份有限公司","高雄市前鎮區一心一路356號","郭耀欣",17000000,"1080605"
10667,"70404841","帛陞精密企業股份有限公司","高雄市鳳山區鳳仁路102號","蘇肯誼",4000000,"1080610"
10668,"70405362","有揚興業有限公司","高雄市大寮區立德路315巷8號","何弘裕",3000000,"1080619"
10669,"70406094","源發有限公司","高雄市前鎮區林森三路11巷8號","馮陳貴惠",1000000,"1080611"
10670,"70417466","冠郢企業股份有限公司","高雄市楠梓區秀群路527號1樓","黃俊雄",320000000,"1080627"
10671,"70419106","永震企業有限公司","高雄市鳳山區新武里武營路106巷41之1號","陳麒峯",3000000,"1080614"
10672,"70422897","海明星興業有限公司","屏東縣新園鄉內庄村興中路21-3號1樓","陳永村",10000000,"1080618"
10673,"70425249","耀輝投資股份有限公司","高雄市大樹區學城路一段9號3樓","林義守",424150000,"1080626"
10674,"70425254","智億投資股份有限公司","高雄市大樹區學城路一段9號3樓","林義守",407400000,"1080621"
10675,"70436822","台灣東方海外股份有限公司","臺北市中山區民生東路3段2號3樓之1","徐定心",100000000,"1080611"
10676,"70440699","研騰科技股份有限公司","新北市五股區五權路48號(3樓)","陳基勳",150000000,"1080621"
10677,"70443794","聯合聚晶股份有限公司","臺北市大安區復興南路1段285號8樓","李威德",305713650,"1080604"
10678,"70444560","和悅行銷股份有限公司","臺北市北投區公舘路429號4樓","江惠雯",5000000,"1080626"
10679,"70447882","星陶科技股份有限公司","桃園市八德區瑞源一街1號","黃建南",77550000,"1080603"
10680,"70453716","台灣利樂福利厚生股份有限公司","臺北市信義區忠孝東路5段508號13樓之1","謝明鑫",50000000,"1080604"
10681,"70455165","愛迪爾創意有限公司","臺北市中正區南昌路2段192號2樓","蘇惠兒",1000000,"1080627"
10682,"70456571","房地天下科技股份有限公司","臺北市中山區復興北路48號12樓","楊仲萍",65000000,"1080627"
10683,"70456798","永昇圃農業生物科技股份有限公司","臺北市中正區重慶南路2段51號16樓","何奕達",214557190,"1080605"
10684,"70460553","博盛數碼動力股份有限公司","新北市新店區民權路42巷59弄1號3樓","謝坤哲",28000000,"1080606"
10685,"70461075","神坊資訊股份有限公司","臺北市大安區敦化南路2段333號11樓","張家生",499000000,"1080606"
10686,"70461878","金霸企業有限公司","臺北市中山區建國北路3段46號","江長晏",5000000,"1080603"
10687,"70462503","承啟股份有限公司","臺北市信義區忠孝東路4段555號19樓","侯淳淯",334000000,"1080618"
10688,"70463480","元崇設計工程股份有限公司","臺北市信義區松德路171號18樓之5","鄧運鴻",10000000,"1080621"
10689,"70463741","宏旗投資股份有限公司","臺北市內湖區洲子街88號9樓","張錦雀",200000000,"1080619"
10690,"70464137","錡億醫療器材有限公司","桃園市楊梅區裕成南路274巷18號(1樓)","謝雨錡",8000000,"1080603"
10691,"70467021","學銘圖書有限公司","新北市新店區寶橋路235巷118號5樓","廖運琪",20000000,"1080621"
10692,"70467423","台塑大金精密化學股份有限公司","臺北市松山區敦化北路201之32號4樓","林健男",489180000,"1080618"
10693,"70469668","奧菲國際有限公司","臺北市內湖區成功路3段154巷1號5樓","黃宋清卿",1000000,"1080628"
10694,"70469914","亞聚投資股份有限公司","臺北市中山區復興北路2號7樓之12","簡麗珠",20000000,"1080620"
10695,"70470692","鮮之路國際生態科技股份有限公司","臺北市內湖區行善路48巷18號3樓之2","陳冠廷",28000000,"1080626"
10696,"70471756","世營建設股份有限公司","新北市三重區仁義街323號12樓","曾廣華",10000000,"1080617"
10697,"70471881","寒舍餐旅管理顧問股份有限公司","臺北市中正區忠孝東路1段12號","蔡伯翰",1115260000,"1080613"
10698,"70476128","翔捷股份有限公司","新北市三重區三和路4段111號2樓","詹銀豊",30000000,"1080625"
10699,"70477148","廣瑋自動化工程股份有限公司","新北市永和區永平路316號3樓","李世明",2000000,"1080610"
10700,"70479201","制作空間室內裝修設計工程股份有限公司","臺北市松山區光復北路218號地下1層","高陞霖",16337090,"1080606"
10701,"70479737","崇毅工程股份有限公司","新北市汐止區建成路56巷24號4樓","陳慧娟",1000000,"1080611"
10702,"70480262","安永財務管理諮詢服務股份有限公司","臺北市信義區基隆路1段333號11樓","傅文芳",5250000,"1080618"
10703,"70481115","明慈實業有限公司","臺北市大安區臥龍街192號1樓","楊志賢",900000,"1080610"
10704,"70481754","網際運通股份有限公司","臺北市南港區三重路19之10號","簡瑞峰",179999990,"1080620"
10705,"70482281","泰櫻投資股份有限公司","臺北市中山區長春路380號6樓之1","何春櫻",86500000,"1080626"
10706,"70482711","財盛營造股份有限公司","臺北市松山區八德路2段410巷16弄6號1樓","張火財",20000000,"1080610"
10707,"70482986","俊捷工程有限公司","臺北市信義區大道路125號2樓","熊馥",6000000,"1080618"
10708,"70485549","合作營造有限公司","臺南市善化區什乃里什乃94號之11","王儷珊",3600000,"1080610"
10709,"70487407","鬥復儀股份有限公司","屏東縣屏東市端正里中華路69號1樓","蔡君儀",10000000,"1080621"
10710,"70487461","得萊福國際有限公司","新北市三重區三和路2段168巷15號(4樓)","張家榕",1000000,"1080627"
10711,"70499348","興建電訊股份有限公司","新北市蘆洲區民族路422巷114弄22號1樓","",12000000,"1080624"
10712,"70499754","哲賢企業有限公司","新北市三重區永安北路1段11巷10號4樓","葉金枝",1000000,"1080617"
10713,"70501631","聯邦國際開發股份有限公司","桃園市中壢區忠福里南園二路395號1樓","蔡至亨",5000000,"1080624"
10714,"70503981","惠盛企業股份有限公司","臺北市內湖區南京東路6段482號","羅秋田",9000000,"1080605"
10715,"70508418","崧睫景觀工程有限公司","南投縣名間鄉竹圍村竹圍巷34號","陳斡翰",3000000,"1080605"
10716,"70508992","友誠國際有限公司","高雄市湖內區中山路一段447巷11弄15號2樓","黃麗真",2000000,"1080614"
10717,"70509444","燿達企業有限公司","新北市汐止區中興路160號8樓之3","陳長佑",1000000,"1080626"
10718,"70511650","伸旺起重工程有限公司","新北市蘆洲區長安街299巷15號2樓","吳國才",1000000,"1080606"
10719,"70513524","義橋不銹鋼有限公司","高雄市鳥松區坔埔里同富街132巷2弄19號1樓","許進貴",50000000,"1080617"
10720,"70513762","巨鎵科技股份有限公司","桃園市楊梅區高上里高獅路429號","吳宗興",324206690,"1080613"
10721,"70515157","創為精密材料股份有限公司","基隆市安樂區武訓街84號","趙書華",331994910,"1080606"
10722,"70516515","富郁紙器企業有限公司","新北市樹林區西圳街1段115之1號(1樓)","黃聯豐",5000000,"1080625"
10723,"70517599","東芥營造股份有限公司","花蓮縣花蓮市主權里德安六街87巷18號1樓","楊馨慧",13000000,"1080603"
10724,"70519490","南旲科技企業有限公司","臺南市永康區永康里永忠路26號1樓","李囷樺",6000000,"1080617"
10725,"70520644","鑫力嘉機械有限公司","臺中市神岡區社口街42巷19號1樓","廖本勝",20000000,"1080620"
10726,"70523918","建芳金屬有限公司","高雄市路竹區環球路9巷235號1樓","杜鑑庭",2000000,"1080617"
10727,"70526350","千山淨水股份有限公司","新北市三重區光復路1段88之11號","廖子逸",50000000,"1080610"
10728,"70527858","金御龍展業股份有限公司","臺中市潭子區崇德路四段170巷3號","簡敏修",5000000,"1080614"
10729,"70528379","致佳科技股份有限公司","新竹縣湖口鄉湖南村光復北路11號","楊敏祐",71207950,"1080627"
10730,"70529027","豐欣營造有限公司","高雄市三民區黃興路4號8樓","彭大雄",9400000,"1080613"
10731,"70536250","錸立康科技股份有限公司","新北市三重區新北大道2段260號13樓之5","陳怡岑",20000000,"1080620"
10732,"70538068","華碩雲端股份有限公司","臺北市北投區北投路2段11號2樓","謝明傑",250000000,"1080603"
10733,"70538222","讚美之泉視聽文化股份有限公司","臺北市松山區南京東路5段343號9樓","張美鷨",3000000,"1080628"
10734,"70539165","博暉科技股份有限公司","臺北市內湖區瑞光路478巷20號3樓","司徒金波",73500000,"1080617"
10735,"70539313","啟迪國際資訊股份有限公司","臺北市內湖區內湖路1段516號11樓","吳祚綏",132000000,"1080626"
10736,"70540563","泰藝電子股份有限公司","新北市樹林區樹潭街5號","宋勝泰",759264050,"1080605"
10737,"70541057","國協股份有限公司","臺北市信義區忠孝東路4段557號19樓","侯宣羽",8000000,"1080612"
10738,"70541113","富信投資股份有限公司","臺北市中山區林森北路609號10樓","吳富吉",25000000,"1080612"
10739,"70541211","亞太燃料電池科技股份有限公司","苗栗縣竹南鎮科東三路22號4樓","黃林輝",343454850,"1080618"
10740,"70543787","固邦股份有限公司","臺北市信義區忠孝東路4段555號19樓","李文賢",1366000000,"1080620"
10741,"70544701","阡絡國際網路股份有限公司","臺北市松山區敦化北路207號7樓之12","方滿階",60000000,"1080619"
10742,"70546139","九鼎資產管理股份有限公司","高雄市前金區中山二路505號7樓","林資雄",12000000,"1080618"
10743,"70548798","台英投資股份有限公司","臺北市中山區長安東路2段160號3樓","車平道",26300000,"1080617"
10744,"70549797","台塑網科技股份有限公司","臺北市松山區敦化北路201之36號5樓","王瑞瑜",234000000,"1080628"
10745,"70552574","棕茂科技股份有限公司","臺中市西區英才路530號10樓之1","李茂全",30000000,"1080606"
10746,"70553594","竹泰建設股份有限公司","臺北市內湖區瑞光路633號10樓","張雅淳",260000000,"1080611"
10747,"70554762","台灣知識庫股份有限公司","臺北市中正區博愛路60號3樓","邱昌其",270000000,"1080621"
10748,"70556945","捷智商訊科技股份有限公司","臺北市松山區光復南路1號6樓之1","林群國",40000000,"1080626"
10749,"70557655","藥華醫藥股份有限公司","臺北市南港區園區街3號13樓","詹青柳",2191047850,"1080603"
10750,"70558417","漢美投資有限公司","臺北市松山區復興南路1段1號8樓之5","彭清桐",29000000,"1080627"
10751,"70559491","冠翔國際股份有限公司","臺北市松山區三民路101巷11號1樓","陳世明",4100000,"1080620"
10752,"70562691","統祥股份有限公司","臺北市內湖區南京東路6段482號","王瑞陞",80000000,"1080613"
10753,"70563592","康健出版股份有限公司","臺北市中山區南京東路2段139號11樓","鄭宜媛",1000000,"1080617"
10754,"70565326","藍新科技股份有限公司","臺北市南港區南港路2段99-10號","王俊博",1114840860,"1080611"
10755,"70565450","安碁資訊股份有限公司","臺北市大安區信義路4段6號10樓","施宣輝",126296000,"1080621"
10756,"70565590","統享企業股份有限公司","臺北市內湖區南京東路6段482號","李清田",45000000,"1080603"
10757,"70565944","祝元有限公司","臺北市北投區行義路15號10樓之1","曾祝",12000000,"1080625"
10758,"70569147","鋮鴻科技股份有限公司","新北市新店區寶中路88號2樓","蔡昌宏",29000000,"1080606"
10759,"70570405","台灣三菱商事物流股份有限公司","臺北市中山區松江路87號14樓","永野重雄",20000000,"1080605"
10760,"70575696","興立台實業有限公司","臺北市大安區基隆路2段262號3樓","周鳳隆",5000000,"1080626"
10761,"70576816","力麗科技股份有限公司","臺北市中山區松江路162號11樓","郭紹儀",379692210,"1080603"
10762,"70577688","網美科技股份有限公司","臺北市萬華區康定路24號2樓","許其清",33000000,"1080621"
10763,"70580375","勁達斯企業有限公司","臺北市南港區玉成街180號1樓","吳秉叡",1000000,"1080606"
10764,"70580966","育碁數位科技股份有限公司","臺北市中山區建國北路1段126號6樓","楊中旗",26400000,"1080624"
10765,"70581310","台灣日電產理德股份有限公司","臺北市中正區南昌路1段86號5樓","河田正弘",15000000,"1080613"
10766,"70581705","愛因思坦文化事業股份有限公司","新北市新店區寶橋路235巷118號5樓","鄭紹敏",5000000,"1080621"
10767,"70583154","文房文化事業有限公司","臺北市士林區大南路389號3樓","楊玉清",5000000,"1080604"
10768,"70584554","福暘實業有限公司","新北市中和區中正路551之2號","侯福住",10000000,"1080613"
10769,"70585287","豐新鮮實業股份有限公司","臺南市新營區健康路81號1樓","蔡雪娟",26840000,"1080619"
10770,"70589431","騏鈺實業股份有限公司","新北市土城區忠承路109號2樓","李湧涵",42000000,"1080617"
10771,"70590078","熱映光電股份有限公司","新竹縣工業東九路3號1樓","周至元",432898010,"1080618"
10772,"70595124","致均實業股份有限公司","新北市中和區建八路2號12樓之7","曾文祥",25000000,"1080606"
10773,"70595659","安家園室內裝修有限公司","臺中市西區五廊街2巷9號4樓","詹秀碧",500000,"1080618"
10774,"70596566","偉成航模科技有限公司","新北市新莊區成功路108巷6之1號","柯子文",2000000,"1080605"
10775,"70597663","碩哲科技股份有限公司","桃園市楊梅區自強街16號1樓","葉任銘",10000000,"1080625"
10776,"70597930","萬德福能源科技有限公司","基隆市中正區真砂里豐稔街87巷13號3樓","鄭家和",6000000,"1080614"
10777,"70598136","金富億機器工廠有限公司","臺南市永康區鹽洲里洲工街158號","",2000000,"1080613"
10778,"70599965","聿洲股份有限公司","彰化縣和美鎮柑井里柑竹路589巷63號","洪淑娟",2656000,"1080626"
10779,"70601266","沗采投資股份有限公司","臺中市北區進化北路231之2號","張金水",3900000,"1080621"
10780,"70603911","巨立營造有限公司","臺中市大里區內新里新仁路二段229號1樓","林錚懋",28000000,"1080612"
10781,"70604376","安勤科技股份有限公司","新北市中和區連城路228號7樓","劉琍綺",691941640,"1080617"
10782,"70604411","德鎮盛工程股份有限公司","臺中市北區五常里五權路401之1號6樓","伍廷珍",100000000,"1080619"
10783,"70605755","成煒營造工程有限公司","臺中市北屯區舊社里僑孝街138巷38號1樓","吳廷芳",4600000,"1080604"
10784,"70610363","崧虹科技股份有限公司","桃園市中壢區內定里松江北路22號","孫貽謀",430000000,"1080618"
10785,"70610440","凱然工程有限公司","新北市中和區秀朗路三段一○○巷四之一號二樓","高木炎",2000000,"1080606"
10786,"70611089","企能工業有限公司","新北市板橋區四川路1段141號3樓","蔡詩雯",1000000,"1080612"
10787,"70611145","德和投資股份有限公司","臺南市中西區成功路1號2樓","林穎慧",45000000,"1080606"
10788,"70611601","德皇營造有限公司","新北市永和區中正路498號3樓","林居萬",6500000,"1080611"
10789,"70612637","太河專業音響有限公司","高雄市三民區中華橫路68號","洪于晴",5000000,"1080617"
10790,"70616205","大漁迴轉飲食文化有限公司","臺中市南屯區文心南二路1號","江俊民",28000000,"1080614"
10791,"70619266","威亮環保工程有限公司","雲林縣斗六市崙峯里仁義路13巷130號1樓","林士庭",5000000,"1080614"
10792,"70620833","彤佳冠實業有限公司","彰化縣和美鎮鎮平里南雷路192巷3-2號","謝豊加",1000000,"1080613"
10793,"70622451","訓通工業股份有限公司","桃園市大溪區齋明街27之2號1樓","邱庭晧",15000000,"1080610"
10794,"70624562","三座企業有限公司","新北市泰山區美寧街22號","陳佳",3000000,"1080610"
10795,"70626230","巍鼎營造工程有限公司","桃園市中壢區百韜一街10號","莊育濱",3600000,"1080619"
10796,"70629861","聖迪雅詩天然美容世界有限公司","彰化縣和美鎮鐵山里嘉鐵路263號","徐樘檒",500000,"1080611"
10797,"70631888","嘉盟營造工程有限公司","桃園市中壢區龍昌路252巷40號","謝細粉",6000000,"1080625"
10798,"70632789","台禽生物科技股份有限公司","屏東縣潮州鎮三共里朝昇路2號","翁頂翔",25000000,"1080620"
10799,"70634409","紀氏源豐企業股份有限公司","臺中市龍井區三德里中央路二段233號","紀水樹",160000000,"1080626"
10800,"70634941","祺峰科技股份有限公司","新北市新莊區中正路649之3號2樓","黃升茂",10000000,"1080604"
10801,"70642695","台灣丸源國際股份有限公司","桃園市蘆竹區蘆竹里南崁路二段421巷5號","吳慶熊",15000000,"1080624"
10802,"70643081","欣普羅光電股份有限公司","新北市新莊區思源路23號6樓","陳義文",174928460,"1080606"
10803,"70644461","禽農產業股份有限公司","屏東縣潮州鎮三共里朝昇路2號","翁頂翔",25000000,"1080620"
10804,"70646427","寶仁土石開發有限公司","臺中市烏日區榮泉里中山路三段1335巷57號1樓","歐秋月",20600000,"1080619"
10805,"70648001","奕精科技股份有限公司","嘉義縣中埔鄉和睦村8鄰中華路962號","林長泉",1000000,"1080625"
10806,"70651151","御城營造有限公司","臺南市北區大興里北門路二段242號1樓","林榮冠",8000000,"1080605"
10807,"70652047","睿寧投資股份有限公司","臺北市大安區敦化南路2段98號5樓之1","曾榮虔",26000000,"1080603"
10808,"70658582","好好國際物流股份有限公司","臺北市大同區重慶北路2段243號4樓、5樓","蔡昌達",1200000000,"1080610"
10809,"70659858","弘泰玻璃工程有限公司","新北市三重區民生街56號","馮仁庸",6000000,"1080613"
10810,"70660692","宜禾營造有限公司","臺中市南屯區大同里大進西街40號1樓","林和聲",3600000,"1080611"
10811,"70661432","福邦康城有限公司","臺中市大肚區王田里王福街718號1樓","林憲幫",1000000,"1080618"
10812,"70662179","能瑋不銹鋼有限公司","彰化縣大村鄉黃厝村山腳路60號","賴杉平",50000000,"1080611"
10813,"70664872","昱源科技股份有限公司","新北市中和區中山路2段348巷2號5樓","黃宣文",38000000,"1080612"
10814,"70665253","銘均室內裝修有限公司","臺中市神岡區大洲路72號","劉淑美",4000000,"1080621"
10815,"70666605","鉞強精密股份有限公司","桃園市八德區永豐里華康街215號","周炳鑫",2000000,"1080603"
10816,"70668033","億鑫印刷事業股份有限公司","新北市新店區中正路四維巷2弄1號2樓","余信煌",5000000,"1080617"
10817,"70668815","友星開發股份有限公司","新北市新莊區新樹路375號","陳盈伶",4000000,"1080624"
10818,"70669172","曜越科技股份有限公司","臺北市內湖區堤頂大道2段185號5樓","林培熙",666130440,"1080625"
10819,"70669238","誠加科技股份有限公司","新竹市園區二路47號302室","呂家蒼",165000000,"1080621"
10820,"70670972","真寶企業有限公司","新北市板橋區中山路2段273號1樓","",2000000,"1080604"
10821,"70672058","久福環保營造有限公司","臺中市北屯區景和東街222號1樓","陳奕赫",13000000,"1080613"
10822,"70680774","圓周力冷氣股份有限公司","臺南市關廟區五甲里南雄路1段521巷2號","謝秀華",5500000,"1080626"
10823,"70680780","冠馳股份有限公司","新北市新莊區中正路651之6號3樓","陳李木桂",50000000,"1080614"
10824,"70681303","新都興資訊股份有限公司","臺中市南屯區溝墘里文心路一段540號11樓","葉武霖",10000000,"1080613"
10825,"70682443","賽微科技股份有限公司","新北市新店區中興路2段188號8樓","何泰軒",103979280,"1080626"
10826,"70683702","欣隆環保工程有限公司","桃園市大園區南港里許厝港路501號","曾華地",5000000,"1080604"
10827,"70685270","元宇營造有限公司","新竹縣湖口鄉鳳凰村大智路1巷65號2樓","張政元",5000000,"1080621"
10828,"70686412","東格營造工程有限公司","臺中市大里區現岱路31-8號1樓","陳錦楠",12800000,"1080606"
10829,"70687313","捷晨營造有限公司","桃園市平鎮區新德街202號1樓","鄭朝鎮",3600000,"1080620"
10830,"70688517","宇生鋁業股份有限公司","新竹市埔前里中華路4段428之1號","陳健益",5000000,"1080617"
10831,"70689348","勤輝科技股份有限公司","臺南市南區彰南里新孝路218號","錢國鎮",98086990,"1080610"
10832,"70690561","保承企業有限公司","臺中市西屯區永福路60號5樓之5","魏光明",1000000,"1080612"
10833,"70691148","聯邦保全股份有限公司","臺北市中正區羅斯福路4段162號12樓之1","陳俊宏",40000000,"1080625"
10834,"70697500","陳氏投資股份有限公司","新北市五股區民義路1段40號","陳清吉",15000000,"1080603"
10835,"70701080","達彥營造有限公司","臺中市北屯區三光二街140號1樓","陳炫達",3000000,"1080605"
10836,"70702356","輔幼企業有限公司","新北市中和區中正路988巷13弄3號","陶佳妮",2000000,"1080614"
10837,"70702953","雙瑩鋼鐵股份有限公司","臺南市西港區港東里1鄰雙張廍9之11號","蔡政霖",9200000,"1080617"
10838,"70703897","晶睿通訊股份有限公司","新北市中和區連城路192號6樓","陳文昌",844785750,"1080618"
10839,"70704642","易軍企業有限公司","桃園市八德區和平路182之3號4樓","謝濠駿",11000000,"1080612"
10840,"70705543","鉅庚通貨運有限公司","臺中市霧峰區吉峰里吉峰西路74巷31號1樓","范文忠",25000000,"1080612"
10841,"70708226","普力德生物科技股份有限公司","苗栗縣竹南鎮公義路462巷50號三樓之1","林榮顯",241190360,"1080627"
10842,"70709575","戰豐工程有限公司","新北市金山區海興路81號(1樓)","陳慶恭",5000000,"1080614"
10843,"70710659","勇信技術工程有限公司","新北市新店區安忠路57巷26弄13號6樓","林秀華",1000000,"1080620"
10844,"70711361","吉品國際有限公司","新北市三重區中興北街131之3號(3樓)","陳虹如",2000000,"1080613"
10845,"70711658","異網資訊股份有限公司","臺中市大里區東湖里科技路166號5樓之1","林志宏",17520010,"1080613"
10846,"70715155","朝揚加油站有限公司","桃園市龜山區忠義路三段167號","曾林明蓮",15000000,"1080610"
10847,"70715205","陞宏益營造有限公司","南投縣竹山鎮硘磘里硘磘新村62號","許嘉桀",15000000,"1080610"
10848,"70715773","全昱實業股份有限公司","臺南市新市區港墘里中山路78巷2-6號","李佳玲",6000000,"1080613"
10849,"70716077","成宥有限公司","新北市土城區學府路1段189巷11弄1號","楊育驊",15000000,"1080603"
10850,"70717174","捷騰光電股份有限公司","桃園市蘆竹區南崁里17鄰經國路898號13樓","張俊雲",124697270,"1080627"
10851,"70717442","台灣勁越股份有限公司","臺中市南屯區精科中路22號2樓","許俊吉",100000000,"1080604"
10852,"70722043","均悅營造有限公司","高雄市楠梓區清平街2號1樓","吳雅瑄",8000000,"1080619"
10853,"70723401","發統企業股份有限公司","臺中市西屯區協和里工業區13路8號","陳昱融",42000000,"1080603"
10854,"70725442","永鴻億企業有限公司","嘉義縣水上鄉寬士村崎子頭28之36號","周美惠",2000000,"1080618"
10855,"70728840","元大保全股份有限公司","新北市三重區成功路147號2樓","林正銘",40000000,"1080626"
10856,"70729679","晁谷企業有限公司","臺北市大安區敦化南路2段172巷12號","陳俊明",10000000,"1080619"
10857,"70730016","科嶠工業股份有限公司","桃園市龜山區山頂里山鶯路華玉巷3號","鄧全凱",282854000,"1080620"
10858,"70730281","白紗科技印刷股份有限公司","臺中市太平區祥順路1段116號","林衍束",627096800,"1080618"
10859,"70731520","翰陽開發股份有限公司","嘉義縣民雄鄉北斗村中華路92號","黃萬福",170000000,"1080626"
10860,"70732680","鈺欣五金有限公司","桃園市蘆竹區南崁路二段228巷113弄19號","林秀領",30000000,"1080604"
10861,"70734532","丸宏有限公司","新北市瑞芳區民權街2之1號3樓","吳佛樹",5000000,"1080606"
10862,"70735547","共好國際有限公司","臺中市新社區復盛里中和街三段106號2樓","尹家慶",2000000,"1080626"
10863,"70737474","寶匯投資股份有限公司","桃園市中壢區復興里復華九街56-5號(2樓)","林羅美惠",5000000,"1080618"
10864,"70741647","勝霖藥品股份有限公司","臺中市西屯區福和里臺灣大道四段925號20樓之1","鄭振文",310357470,"1080612"
10865,"70742738","權一貿易企業有限公司","高雄市左營區重建路62號7樓之2","鍾富光",3000000,"1080619"
10866,"70742884","僑林投資股份有限公司","臺中市西屯區臺灣大道三段33號","林本沛",28000000,"1080626"
10867,"70743639","科治新技股份有限公司","新竹縣湖口鄉湖南村光復北路12-2號","楊資敏",215936380,"1080626"
10868,"70746306","鋒裕匯理證券投資信託股份有限公司","臺北市信義區信義路五段7號32樓之1","鍾小鋒",880792030,"1080618"
10869,"70748276","新鉅科技股份有限公司","臺中市外埔區甲東路35、37號","鄭勝全",1600493480,"1080626"
10870,"70749824","世華北美洲開發股份有限公司","臺北市中正區忠孝西路1段4號12樓","張璠",352200000,"1080614"
10871,"70752257","穩懋半導體股份有限公司","桃園市龜山區文化里科技七路69號","陳進財",4240563840,"1080604"
10872,"70752411","加拿大商加拿大航空股份有限公司","臺北市中山區松江路220號7樓之5","",1000000,"1080618"
10873,"70753397","迅得機械股份有限公司","桃園市中壢區榮民路421號","官錦堃",578000000,"1080618"
10874,"70753489","正太科技股份有限公司","桃園市中壢區永福里吉林路5之2號","鄭舒云",188870000,"1080619"
10875,"70757345","裕通投資股份有限公司","臺北市大安區敦化南路2段207號29樓","張宗良",1850000000,"1080605"
10876,"70758724","行冠企業股份有限公司","新北市新店區中興路3段3號2樓","許國興",286700000,"1080617"
10877,"70759028","臺灣網路認證股份有限公司","臺北市中正區延平南路85號10樓","李榮琳",250000000,"1080613"
10878,"70759603","香港商亞洲信息網絡有限公司","臺北市中山區中山北路2段129號11樓","黑川真吾",2500000,"1080625"
10879,"70760897","基亞生物科技股份有限公司","臺北市南港區園區街3號14樓","張世忠",1386855050,"1080625"
10880,"70762403","昱嘉科技股份有限公司","新竹縣芎林鄉文德路231-1號","彭繼賢",70000000,"1080620"
10881,"70763439","聯合線上股份有限公司","新北市汐止區大同路1段369號3樓","劉永平",174718150,"1080626"
10882,"70764319","台松電器販賣股份有限公司","新北市中和區建六路57號","林淵傳",700000000,"1080603"
10883,"70767224","香港商迪堡太平洋有限公司","臺北市內湖區寶湖里民權東路6段160號5樓","",90500000,"1080610"
10884,"70767511","台灣高通股份有限公司","新竹市公道五路二段101號6樓","James Taylor Cabaniss",313122000,"1080604"
10885,"70768791","日裕投資股份有限公司","臺北市松山區南京東路4段1號11樓","葉永禎",100000000,"1080621"
10886,"70769567","台灣之星電信股份有限公司","臺北市內湖區堤頂大道二段239號6樓","林清棠",42139717600,"1080624"
10887,"70771557","大同世界科技股份有限公司","臺北市中山區中山北路3段22號","沈柏延",672000000,"1080620"
10888,"70773422","倫鼎股份有限公司","臺北市士林區中山北路6段89號10樓","施雲鵬",300000000,"1080610"
10889,"70774029","台灣尖端先進生技醫藥股份有限公司","臺北市大安區復興南路2段363號5樓","蘇文龍",800000000,"1080613"
10890,"70774034","健略股份有限公司","新北市新店區中正路四維巷1弄2號2樓","周煒凌",274800000,"1080625"
10891,"70783499","森霸電力股份有限公司","臺南市山上區豐德里隙子口66號","李明昆",6000000000,"1080603"
10892,"70785139","景碩科技股份有限公司","桃園市新屋區石磊里中華路1245號","郭明棟",4513008600,"1080625"
10893,"70785145","翔發投資股份有限公司","臺北市內湖區內湖路1段91巷15-2號7樓","顧大為",707450230,"1080614"
10894,"70789634","保德信國際人壽保險股份有限公司","臺北市松山區南京東路5段161號10樓","葛納森 Jonathan Graybill ",4960582670,"1080627"
10895,"70790317","弘運科技股份有限公司","新北市三重區重新路5段609巷10號6樓之8","黃南仁",87192000,"1080610"
10896,"70790674","華志創業投資股份有限公司","臺北市大安區敦化南路1段183號4樓","曾世明",5000000,"1080624"
10897,"70796895","東元捷德科技股份有限公司","臺北市南港區三重路19之9號5樓","高尚偉",63974340,"1080605"
10898,"70798839","高雄捷運股份有限公司","高雄市前鎮區明正里中安路1號","郝建生",2786063870,"1080611"
10899,"70800461","普訊捌創業投資股份有限公司","臺北市中山區樂群二路267號3樓之9","柯文昌",433500000,"1080620"
