﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
3052,"新竹縣","91129167","富鼎工程行","新竹縣新豐鄉員山村16鄰員山132之542號1樓",200000,"獨資","王銀海",1110923,"1110302921"
3053,"新竹縣","91131419","弘御商行","新竹縣竹北市成功九街87號",30000,"獨資","謝宛儒",1110922,"1110302914"
3054,"新竹縣","91131467","享福懿膳餐飲企業","新竹縣竹北市興安里縣政二路372號",1000000,"合夥","呂美慧",1110915,"1110302821"
3055,"新竹縣","91136673","第一不動產","新竹縣竹東鎮東富街19巷8號1樓",240000,"合夥","李先富",1110920,"1110302876"
3056,"新竹縣","91136879","建克森貿易企業社","新竹縣新豐鄉松林村松柏林26號1樓",200000,"獨資","郭芷君",1110923,"1110302933"
3057,"新竹縣","91172950","長弘企業社","新竹縣竹北市中興里嘉豐南路1段70號1樓",200000,"獨資","謝宇婷",1110919,"1110302849"
3058,"新竹縣","91350053","奇藝弓坊","新竹縣竹東鎮仁愛里東林路195巷3號",500000,"獨資","張耀文",1110929,"1110302991"
3059,"新竹縣","91366549","萬惟企業社","新竹縣湖口鄉和興村德興北路193號1樓",100000,"獨資","黃重貴",1110922,"1110302898"
3060,"新竹縣","91370255","睿升企業社","新竹縣芎林鄉石潭村竹林路113巷9號1樓",100000,"獨資","邱詩穎",1110926,"1110302939"
3061,"新竹縣","91371368","灃鎰工程行","新竹縣寶山鄉寶斗村新珊一路81號1樓",200000,"獨資","趙素秋",1110923,"1110302930"
3062,"新竹縣","91372514","萬昌企業社","新竹縣湖口鄉信勢村明德街229巷21弄22號1樓",200000,"獨資","王秀玉",1110901,"1110302688"
3063,"新竹縣","91372985","玖遠地產企業社","新竹縣新埔鎮新民里成功街298號",8000000,"合夥","魏木忠",1110929,"1110302995"
3064,"新竹縣","91375076","炫莉通訊行","新竹縣竹北市竹仁里三民路259號1樓",100000,"獨資","汪冠宏",1110906,"1110302723"
3065,"新竹縣","91375462","思莫帕斯商行","新竹縣竹北市鹿場里成功十二街38號",240000,"合夥","邱建維",1110928,"1110302970"
3066,"新竹縣","91376954","槿美容工作室","新竹縣竹北市文興路1段376號3樓",100000,"合夥","薛亦涵",1110922,"1110302911"
3067,"新竹縣","91377089","勇燊通運行","新竹縣湖口鄉中勢村中平路1段366巷1弄23號",230000,"獨資","賴春嬌",1110916,"1110302845"
3068,"新竹縣","91377588","伍佰居團購商行","新竹縣湖口鄉永順街19號",200000,"獨資","陳右昕",1110914,"1110302812"
3069,"新竹縣","91653134","康是美藥局勝利店","新竹縣竹北市勝利十一路146、148、152、156號",200000,"獨資","邱明怡",1110907,"1110302756"
3070,"新竹縣","98995620","釆薇書坊","新竹縣竹北市光明一路373號1樓",100000,"獨資","韓妗",1110914,"1110302801"
3071,"宜蘭縣","02416004","恆昌機車行","宜蘭縣頭城鎮城西里纘祥路1號",5000,"獨資","余莊寶貴",1110914,"1110903151"
3072,"宜蘭縣","09865265","烏石衝浪企業社","宜蘭縣頭城鎮港口里港口路103-6號",20000,"獨資","蔡鴻琦",1110914,"1110903145"
3073,"宜蘭縣","10042731","良仁茶行","宜蘭縣蘇澳鎮朝陽里朝陽一巷10號",50000,"獨資","王上銘",1110907,"1110903070"
3074,"宜蘭縣","10549457","新沅企業社","宜蘭縣冬山鄉東城村東城路81號",200000,"獨資","李惠娟",1110901,"1110903028"
3075,"宜蘭縣","13664424","紅帥企業社","宜蘭縣冬山鄉珍珠村富農路一段343號一樓",100000,"獨資","沈宏軍",1110927,"1110903290"
3076,"宜蘭縣","14902579","青峰商行","宜蘭縣宜蘭市新生里中山路五段１６６巷５３號一樓",480000,"獨資","黃挺展",1110928,"1110903332"
3077,"宜蘭縣","17928019","民生水電材料行","宜蘭縣蘇澳鎮聖湖里志成路281號一樓",20000,"獨資","林慧玲",1110907,"1110903100"
3078,"宜蘭縣","17930893","萬歲爺視廳歡唱宛","宜蘭縣宜蘭市新東里校舍路78巷92號",240000,"獨資","吳淑貞",1110920,"1110902988"
3079,"宜蘭縣","19560452","磐匠室內裝修工作室","宜蘭縣宜蘭市東門里中山路三段１９２巷１５號一樓",245000,"獨資","鄭柏右",1110919,"1110903193"
3080,"宜蘭縣","19567862","元隆食品行","宜蘭縣五結鄉利澤村利成路二段171號一樓",100000,"獨資","林雪玲",1110919,"1110903198"
3081,"宜蘭縣","19568460","政聯國際企業社","宜蘭縣羅東鎮信義里愛國路一一二號一樓",200000,"合夥","陳慶華",1110922,"1110903232"
3082,"宜蘭縣","19587190","筌裕企業社","宜蘭縣三星鄉大隱村大埔五路７３巷１０號",200000,"合夥","詹定軒",1110929,"1110903312"
3083,"宜蘭縣","26784111","九盛不動產","宜蘭縣羅東鎮竹林里中正北路２４１之１號",200000,"合夥","陳淑芬",1110922,"1110903245"
3084,"宜蘭縣","26784175","智軒企業社","宜蘭縣宜蘭市中正里崇聖街93號一樓",100000,"獨資","葉家婕",1110930,"1110903321"
3085,"宜蘭縣","29368271","祺勝企業社","宜蘭縣三星鄉大隱村大埔中路203號一樓",200000,"合夥","楊玉惠",1110912,"1110903103"
3086,"宜蘭縣","29369573","來益魚行","宜蘭縣礁溪鄉德陽村中山路二段106號一樓",50000,"獨資","賀紹豊",1110901,"1110903015"
3087,"宜蘭縣","30195523","凱新創意工坊","宜蘭縣五結鄉五結村五結中路二段323巷25號",200000,"獨資","張家瑋",1110906,"1110903059"
3088,"宜蘭縣","30341434","世大日企業社","宜蘭縣羅東鎮賢文里純精路二段248巷5號二樓",3000000,"合夥","王鴻仁",1110901,"1110903023"
3089,"宜蘭縣","30342790","太禧生機企業社","宜蘭縣宜蘭市南津里凱旋路129巷8號八樓之5",100000,"獨資","游士謙",1110927,"1110903310"
3090,"宜蘭縣","30343284","基利號包子店","宜蘭縣宜蘭市復興里健康路二段40號一樓",50000,"獨資","鄭易翔",1110908,"1110903102"
3091,"宜蘭縣","30344185","鑫欣汽車商行","宜蘭縣員山鄉同樂村蘭城路37之1號一樓",200000,"獨資","鄭世杰",1110921,"1110903234"
3092,"宜蘭縣","31450254","政智水果行","宜蘭縣宜蘭市黎明里黎明二路1號",100000,"獨資","林政智",1110920,"1110903172"
3093,"宜蘭縣","31450347","辰佑企業社","宜蘭縣宜蘭市茭白里中山路五段393巷11號一樓",200000,"獨資","吳泰毅",1110927,"1110903320"
3094,"宜蘭縣","31730447","車頭前餐飲店","宜蘭縣蘇澳鎮南強里南澳路38號一樓",10000,"獨資","張妙玲",1110901,"1110902994"
3095,"宜蘭縣","31732521","吉發工程行","宜蘭縣礁溪鄉玉光村瑪璘路48-1號1樓",200000,"獨資","劉慶文",1110923,"1110903252"
3096,"宜蘭縣","31736815","家睿企業社","宜蘭縣羅東鎮漢民里純精路二段31號一樓",220000,"獨資","宋新鏗",1110926,"1110903303"
3097,"宜蘭縣","34785206","可可素食滷味","宜蘭縣羅東鎮維揚里重陽街2號三樓之2",20000,"獨資","康美那",1110927,"1110903323"
3098,"宜蘭縣","34787210","威碩水域企業社","宜蘭縣頭城鎮拔雅里復興路111之2號一樓",1000000,"獨資","賴建榮",1110927,"1110903330"
3099,"宜蘭縣","34790926","元隆水產行","宜蘭縣宜蘭市新生里中山路五段２２２巷３９弄２３號一樓",180000,"獨資","林文正",1110920,"1110903207"
3100,"宜蘭縣","34791973","誠泰汽車商行","宜蘭縣宜蘭市健康路二段８５號一樓",5000000,"獨資","張源祥",1110928,"1110903335"
3101,"宜蘭縣","37838661","綠蜻蜓企業社","宜蘭縣員山鄉同樂村蘭城路46巷2號",150000,"合夥","尤正國",1110915,"1110903140"
3102,"宜蘭縣","37840060","麥田商行","宜蘭縣冬山鄉群英村冬山路三段633號一樓",50000,"獨資","吳明華",1110926,"1110903293"
3103,"宜蘭縣","37841390","鳴冠企業社","宜蘭縣壯圍鄉美福村美福六路５３號一樓",200000,"獨資","李啓鳴",1110927,"1110903322"
3104,"宜蘭縣","39972903","泉眾投注站","宜蘭縣宜蘭市健康路二段136號1樓",10000,"獨資","樊彥麟",1110914,"1110903139"
3105,"宜蘭縣","39973115","樂山商行","宜蘭縣頭城鎮大溪里濱海路五段466號一樓",30000,"獨資","藍添財",1110928,"1110903304"
3106,"宜蘭縣","39973261","灰姑娘主題車館","宜蘭縣冬山鄉南興村照安路28巷3弄13號一樓",100000,"獨資","何淑女",1110929,"1110903368"
3107,"宜蘭縣","40205319","萬順托運行","宜蘭縣宜蘭市神農里女中路二段190巷16號一樓",1520000,"合夥","游李玉香",1110927,"1110903292"
3108,"宜蘭縣","40327066","頭城計程汽車行","宜蘭縣宜蘭市新生里大福路一段257巷1弄7號一樓",2000000,"獨資","林碧賢",1110929,"1110903351"
3109,"宜蘭縣","40620081","全勝企業社","宜蘭縣宜蘭市民權里中山路二段131號",30000,"獨資","林登全",1110927,"1110903329"
3110,"宜蘭縣","40667487","東昌名產行","宜蘭縣頭城鎮二城里青雲路一段36號一樓",120000,"獨資","王家祥",1110920,"1110903216"
3111,"宜蘭縣","40968049","箱王旅行箱專賣店","宜蘭縣宜蘭市延平里東港路一段２５０號二樓",10000,"獨資","簡敏芳",1110901,"1110903019"
3112,"宜蘭縣","40968316","誠信企業社","宜蘭縣宜蘭市泰山里泰山路376號一樓",200000,"獨資","林維得",1110901,"1110903018"
3113,"宜蘭縣","40968553","視界光眼鏡行","宜蘭縣羅東鎮成功里南門路69號一樓",60000,"獨資","吳栩璉",1110915,"1110903156"
3114,"宜蘭縣","41191860","東方工程行","宜蘭縣羅東鎮仁愛里河濱路26號三樓之1",200000,"獨資","林一明",1110920,"1110903212"
3115,"宜蘭縣","41191876","夏芮蒂美妍會館","宜蘭縣羅東鎮賢文里民生路147號一樓",100000,"獨資","莊易峰",1110902,"1110903041"
3116,"宜蘭縣","41196844","鑫光企業社","宜蘭縣蘇澳鎮蘇東里蘇東中路10之1號一樓",1348000,"合夥","賴廷彰",1110906,"1110903038"
3117,"宜蘭縣","41198619","喆祥廚櫃","宜蘭縣宜蘭市梅洲里大坡路二段97號一樓",200000,"獨資","林峻揚",1110930,"1110903378"
3118,"宜蘭縣","41826717","圓祈號","宜蘭縣蘇澳鎮蘇西里民富街二０號一樓",20000,"獨資","陳進財",1110914,"1110903150"
3119,"宜蘭縣","42003182","秝承企業社","宜蘭縣冬山鄉補城村建進一路27號一樓",5000000,"獨資","游乾能",1110919,"1110903182"
3120,"宜蘭縣","42006104","星光露營社","宜蘭縣三星鄉大義村上將路三段261號",80000,"獨資","張馥羽",1110912,"1110903094"
3121,"宜蘭縣","42006218","胖奇小吃部","宜蘭縣冬山鄉順安村清溝路389號一樓",20000,"獨資","吳堯其",1110901,"1110903029"
3122,"宜蘭縣","49799880","員山企業社","宜蘭縣員山鄉金泰路15號",100000,"獨資","李瑜珍",1110929,"1110903317"
3123,"宜蘭縣","49802581","新隆企業社","宜蘭縣羅東鎮南門路9號一樓",200000,"獨資","胡麗卿",1110922,"1110903247"
3124,"宜蘭縣","49806215","禾香居柴燒窯烤麵包","宜蘭縣頭城鎮石城里濱海路七段245號",20000,"獨資","吳軒凱",1110930,"1110903376"
3125,"宜蘭縣","49809091","巨霖鋼鋁工程行","宜蘭縣冬山鄉廣興村梅花路101巷44號一樓",200000,"獨資","詹翰霖",1110916,"1110903118"
3126,"宜蘭縣","49814778","康巴雪獅國際貿易企業社","宜蘭縣頭城鎮拔雅里復興路66-8號一樓",200000,"獨資","黃雅菁",1110922,"1110903262"
3127,"宜蘭縣","49997951","銘紘企業社","宜蘭縣五結鄉鎮安村舊街一路53巷10號一樓",200000,"獨資","陸長鴻",1110907,"1110903099"
3128,"宜蘭縣","50712216","啟恩企業社","宜蘭縣宜蘭市中山路五段588號一樓",30000,"獨資","張啟恩",1110913,"1110903126"
3129,"宜蘭縣","50713003","嘉大冷凍食品行","宜蘭縣宜蘭市七結里女中路三段３０６號一樓",200000,"獨資","余嘉玲",1110926,"1110903287"
3130,"宜蘭縣","67895323","品成電器行","宜蘭縣員山鄉尚德村三鬮路11巷3弄8號一樓",200000,"獨資","江支寬",1110919,"1110903170"
3131,"宜蘭縣","67896287","巨力服飾店","宜蘭縣羅東鎮新群里新群南路553號一樓",3000,"獨資","黃麗淑",1110923,"1110903269"
3132,"宜蘭縣","67896651","領航員遙控模型","宜蘭縣羅東鎮維揚里中山路四段139號一樓",10000,"獨資","吳定謙",1110927,"1110903324"
3133,"宜蘭縣","67904673","三星明菓菜行","宜蘭縣三星鄉月眉村月眉一路12巷3號一樓",12000,"獨資","謝學修",1110908,"1110903076"
3134,"宜蘭縣","72626025","宸繢早餐店","宜蘭縣宜蘭市新東里校舍路64號一樓",150000,"獨資","楊宸繢",1110907,"1110903056"
3135,"宜蘭縣","72629368","微笑工作室","宜蘭縣宜蘭市復興里弘志路11號一樓",10000,"獨資","簡秀蓮",1110914,"1110903137"
3136,"宜蘭縣","72630724","亞太通信行","宜蘭縣羅東鎮仁德里興東南路３０５號",200000,"獨資","陳俊良",1110923,"1110903280"
3137,"宜蘭縣","72632342","水上明珠會館","宜蘭縣五結鄉季新村季水路15巷63號",18000,"獨資","許瑜珊",1110929,"1110903366"
3138,"宜蘭縣","72808123","炘鼎企業社","宜蘭縣蘇澳鎮永榮里文中街124巷10弄10號一樓",80000,"獨資","黃昱廸",1110921,"1110903201"
3139,"宜蘭縣","72809729","光輝水電工程行","宜蘭縣三星鄉大隱村三星路二段99巷31弄9號",360000,"獨資","陳星光",1110906,"1110903043"
3140,"宜蘭縣","82186314","翔品港式燒臘店","宜蘭縣礁溪鄉大坡路15號一樓",200000,"獨資","魏志翔",1110921,"1110903177"
3141,"宜蘭縣","82187904","鴻霖水電工程行","宜蘭縣頭城鎮外澳里濱海路二段410號一樓",200000,"獨資","沈鴻霖",1110906,"1110903068"
3142,"宜蘭縣","82190106","浩宸商行","宜蘭縣宜蘭市建軍里泰山路235號一樓",200000,"獨資","簡謙",1110919,"1110903195"
3143,"宜蘭縣","82190577","維德五金行","宜蘭縣冬山鄉群英村冬山路三段516號一樓",200000,"合夥","徐維德",1110915,"1110903163"
3144,"宜蘭縣","82192462","佳軒企業社","宜蘭縣員山鄉同樂村同新路420巷2弄16號一樓",88000,"獨資","林蔭南",1110906,"1110903080"
3145,"宜蘭縣","82192809","佑佑婦嬰用品專賣店","宜蘭縣宜蘭市思源里女中路三段589號一樓",200000,"合夥","趙志成",1110914,"1110903135"
3146,"宜蘭縣","82350200","沛恩企業社","宜蘭縣宜蘭市進士里進士路二段４７７巷３號七樓",200000,"獨資","蔡明逢",1110926,"1110903285"
3147,"宜蘭縣","82350594","小不點寵物沙龍","宜蘭縣宜蘭市慈安里宜興路二段42巷23號一樓",240000,"獨資","王定",1110915,"1110903166"
3148,"宜蘭縣","82353760","李麵包子店","宜蘭縣員山鄉同樂村新城路93號一樓",100000,"獨資","楊慧美",1110902,"1110903036"
3149,"宜蘭縣","82357317","日澄茶舖","宜蘭縣壯圍鄉古亭村永美路一段１７９巷３３號一樓",120000,"合夥","陳世軒",1110929,"1110903364"
3150,"宜蘭縣","85318437","欣安室內裝修工程行","宜蘭縣宜蘭市成功里延平路１８之６號一樓",500000,"獨資","朱文彬",1110915,"1110903152"
3151,"宜蘭縣","85318627","阿喜商行","宜蘭縣頭城鎮新建里新興路198號一樓",100000,"獨資","藍逸盛",1110923,"1110903282"
3152,"宜蘭縣","85319822","吉利商行","宜蘭縣三星鄉三星路四段452號一樓",240000,"獨資","李維",1110907,"1110903088"
3153,"宜蘭縣","85320118","樸實生活文創工作室","宜蘭縣蘇澳鎮蘇東里蘇東路1號三樓",50000,"獨資","林家宜",1110907,"1110903089"
3154,"宜蘭縣","85322039","勝藍冷凍食品行","宜蘭縣冬山鄉群英村義成路三段379號一樓",3000000,"獨資","藍乙欽",1110920,"1110903213"
3155,"宜蘭縣","87376904","弘莉冷飲店","宜蘭縣宜蘭市民族里民權新路193號一樓",150000,"獨資","夏傳欣",1110908,"1110903101"
3156,"宜蘭縣","87379395","南澳戶外運動俱樂部","宜蘭縣蘇澳鎮朝陽里朝陽一巷12號一樓",150000,"獨資","黃彥哲",1110914,"1110903146"
3157,"宜蘭縣","87380560","悟湧泉露營場","宜蘭縣三星鄉大隱村大隱十三路79號",100000,"獨資","李照禎",1110919,"1110903174"
3158,"宜蘭縣","87381364","觀羽商行","宜蘭縣宜蘭市神農里中山路二段１２６號一樓",150000,"獨資","黃若語",1110915,"1110903154"
3159,"宜蘭縣","87382238","泥土園藝","宜蘭縣三星鄉行健村行健三路二段271號一樓",30000,"獨資","卓適富",1110919,"1110903190"
3160,"宜蘭縣","87382384","宸希餐飲工作室","宜蘭縣宜蘭市思源里農權路二段89號一樓",200000,"獨資","沈帪維",1110928,"1110903334"
3161,"宜蘭縣","87383671","月眉田園商行","宜蘭縣羅東鎮新群里月眉路225號一樓",350000,"獨資","鄭聰琳",1110928,"1110903346"
3162,"宜蘭縣","87384279","大樹企業社","宜蘭縣員山鄉惠好村賢德路二段18號一樓",200000,"合夥","黃志錩",1110913,"1110903112"
3163,"宜蘭縣","91138139","蘇嘻餐飲工作室","宜蘭縣蘇澳鎮蘇北里中山路一段105號一樓",100000,"合夥","戴佩青",1110922,"1110903230"
3164,"宜蘭縣","91141789","麵殿製麵","宜蘭縣羅東鎮漢民里培英路７７號一樓",100000,"獨資","李文純",1110922,"1110903210"
3165,"宜蘭縣","91142561","仲恩實業社","宜蘭縣員山鄉同樂村蘭城路３７之１號一樓",200000,"獨資","鄭宇志",1110929,"1110903350"
3166,"宜蘭縣","91143956","鉅晶企業社","宜蘭縣五結鄉季新村季水路34-11號",200000,"獨資","戴智玉",1110922,"1110903215"
3167,"宜蘭縣","91145785","宥儒花藝工作室","宜蘭縣宜蘭市梅洲里金同春路１９３號一樓",20000,"獨資","吳宥儒",1110928,"1110903337"
3168,"宜蘭縣","91327976","蘭陽輕舟餐飲店","宜蘭縣頭城鎮大坑里環鎮東路二段335號一樓",200000,"獨資","鄧秀華",1110926,"1110903297"
3169,"宜蘭縣","91328004","巧可馨企業社","宜蘭縣羅東鎮東安里中山路二段９８號一樓",100000,"獨資","邱姿瑜",1110906,"1110903040"
3170,"宜蘭縣","91328460","吸貓咖啡館","宜蘭縣礁溪鄉玉田村茅埔三路１１３號一樓",80000,"獨資","吳建興",1110930,"1110903339"
3171,"宜蘭縣","91330326","沐淦企業社","宜蘭縣宜蘭市民權里中山路二段151號四樓之3",30000,"獨資","廖澄榛",1110920,"1110903208"
3172,"宜蘭縣","91333127","關於烘焙工作坊","宜蘭縣員山鄉逸仙村大安路92之27號一樓",200000,"獨資","王翔弘",1110912,"1110903114"
3173,"宜蘭縣","91333920","軒宸商行","宜蘭縣蘇澳鎮蘇北里冷泉路12-1號",220000,"獨資","杜御摯",1110921,"1110903239"
3174,"宜蘭縣","91636038","貽喬企業社","宜蘭縣羅東鎮漢民里西雅街32號二樓",200000,"獨資","黃湘貽",1110915,"1110903162"
3175,"宜蘭縣","91636353","月森甯手作工坊","宜蘭縣三星鄉行健村行健溪一路二段161號一樓",240000,"合夥","胡榮燦",1110912,"1110903071"
3176,"宜蘭縣","91638057","旺福工程行","宜蘭縣羅東鎮南昌里站前南路９９號一樓",200000,"獨資","林春義",1110919,"1110903196"
3177,"宜蘭縣","91638303","子禾工坊","宜蘭縣礁溪鄉德陽村德陽街19之10號六樓",100000,"獨資","李玟淑",1110915,"1110903159"
3178,"宜蘭縣","91639149","布里厚呷小吃店","宜蘭縣宜蘭市復興里健康路二段3號一樓",100000,"獨資","賴宜昌",1110908,"1110903085"
3179,"宜蘭縣","91639345","日初商行","宜蘭縣宜蘭市思源里神農路一段1-1號",200000,"獨資","張舒婷",1110916,"1110903181"
3180,"宜蘭縣","91640407","宙宏金香鋪","宜蘭縣五結鄉福興村五結路三段652號一樓",20000,"獨資","王銘澤",1110930,"1110903374"
3181,"宜蘭縣","91640862","中意行","宜蘭縣羅東鎮開明里清潭路146號",10000,"獨資","陳仲容",1110902,"1110903032"
3182,"宜蘭縣","91640883","首爾小愛莎商行","宜蘭縣礁溪鄉德陽村德陽路１８號5樓之５",200000,"合夥","林定億",1110908,"1110903107"
3183,"宜蘭縣","91640928","畢樂芙造型美髮工作室","宜蘭縣宜蘭市擺厘里女中路二段385號一樓",30000,"獨資","陳巧怡",1110928,"1110903344"
3184,"宜蘭縣","91642496","三生三世坊","宜蘭縣冬山鄉鹿埔村永興路二段632號三樓",10000,"獨資","李舒涵",1110902,"1110903045"
3185,"宜蘭縣","91642566","激靚宣言商行","宜蘭縣冬山鄉群英村幸福三路660號一樓",100000,"獨資","李襄利",1110916,"1110903185"
3186,"宜蘭縣","92914039","正昌雕刻社","宜蘭縣宜蘭市新生里大福路一段7號一樓",3000,"獨資","李水土",1110923,"1110903265"
3187,"苗栗縣","02923661","佳味自助餐","苗栗縣頭份市後庄里10鄰信義路428號",3000,"獨資","卜憶萍",1110922,"1111003433"
3188,"苗栗縣","10120784","鮮美味沙鍋魚頭餚館","苗栗縣頭份市仁愛里信東路13號1樓",200000,"獨資","林士為",1110919,"1111003361"
3189,"苗栗縣","14225732","蜜天下水果園","苗栗縣頭份市東庄里中央路76號1樓",16000,"獨資","吳昌明",1110902,"1111003191"
3190,"苗栗縣","21859056","名洋汽車保養廠","苗栗縣頭份市後庄里中央路651號",200000,"獨資","陳國基",1110921,"1111003409"
3191,"苗栗縣","25206134","活水不動產企業社","苗栗縣後龍鎮豐富里16鄰新東路420號1樓",248000,"獨資","涂芳華",1110930,"1111003539"
3192,"苗栗縣","25206325","拉瑪皮藝","苗栗縣公館鄉五谷村1鄰13之1號",10000,"獨資","陳隆齊",1110901,"1111003165"
3193,"苗栗縣","25210398","舒之路商店","苗栗縣泰安鄉士林村3鄰蘇魯35–1號",3000,"獨資","黃幸子",1110912,"1111003273"
3194,"苗栗縣","25213992","十方商行","苗栗縣公館鄉鶴山村10鄰鶴山328-2號1樓",200000,"獨資","嚴月苹",1110930,"1111003531"
3195,"苗栗縣","25216822","啟順工程行","苗栗縣竹南鎮新南里10鄰五谷王14-1號1樓",220000,"獨資","張展偉",1110921,"1111003416"
3196,"苗栗縣","25218764","旭勝企業社","苗栗縣後龍鎮外埔里6鄰外埔18之6號1樓",530000,"獨資","張珮甄",1110920,"1111003374"
3197,"苗栗縣","25222459","高昇飲料商行","苗栗縣竹南鎮頂埔里中華路109號1樓",60000,"合夥","倪守成",1110907,"1111003229"
3198,"苗栗縣","26847663","建美工程行","苗栗縣頭份市新華里9鄰中正一路279號1樓",200000,"獨資","何曉旻",1110919,"1111003376"
3199,"苗栗縣","26851244","和陞堆高機起重工程行","苗栗縣頭份市流東里信德路125號1樓",1000000,"獨資","譚富先",1110908,"1111003263"
3200,"苗栗縣","26855558","鋐聯視聽伴唱","苗栗縣苗栗市上苗里2鄰中山路31號",200000,"獨資","武氏美",1110901,"1111003175"
3201,"苗栗縣","38828418","承揚工業社","苗栗縣銅鑼鄉新隆村新隆54之1號",200000,"獨資","劉俊男",1110907,"1111003247"
3202,"苗栗縣","38980546","嘉合企業社","苗栗縣苗栗市勝利里復興路一段3號1樓",100000,"合夥","張嘉雄",1110921,"1111003406"
3203,"苗栗縣","38984487","多立起重行","苗栗縣苗栗市嘉新里18鄰豪美街22巷31號1樓",220000,"獨資","范玉美",1110901,"1111003161"
3204,"苗栗縣","38986176","昇達紙業社","苗栗縣通霄鎮南和里7鄰南和77-2號",500000,"合夥","劉文星",1110915,"1111003321"
3205,"苗栗縣","38987484","倈倈店","苗栗縣苗栗市福麗里至公路504號1樓",3000,"獨資","黃孝詮",1110921,"1111003424"
3206,"苗栗縣","38988759","荃薪室內裝修工程行","苗栗縣通霄鎮通東里15鄰信義路48號1樓",1500000,"獨資","李世盟",1110902,"1111003188"
3207,"苗栗縣","38989336","黑白串烤","苗栗縣頭份市東庄里5鄰中央路126-1、-2號",20000,"獨資","曾偉彥",1110908,"1111003260"
3208,"苗栗縣","38989455","精進工程行","苗栗縣竹南鎮聖福里龍天路129巷11號",100000,"獨資","江賴寰",1110908,"1111003257"
3209,"苗栗縣","39661611","帝安諾商行","苗栗縣苗栗市青苗里中山路610、612、614號1樓",200000,"獨資","黃冠傑",1110913,"1111003295"
3210,"苗栗縣","39673031","昶震企業社","苗栗縣竹南鎮崎頂里16鄰和仁街62巷5號1樓",200000,"獨資","林淑齡",1110921,"1111003423"
3211,"苗栗縣","39673428","参宏企業社","苗栗縣頭份市珊湖里7鄰親民路23號1樓",238000,"獨資","范正治",1110930,"1111003519"
3212,"苗栗縣","39675039","全茂金屬工程行","苗栗縣頭份市蟠桃里14鄰信三街12巷13號2樓",200000,"獨資","廖耀全",1110914,"1111003271"
3213,"苗栗縣","39679324","鉅豐工業社","苗栗縣苑裡鎮福田里7鄰71號1樓",3500000,"獨資","曾敏男",1110916,"1111003331"
3214,"苗栗縣","39680899","磨爾咖啡店","苗栗縣苗栗市建功里民族路68-2號1樓",240000,"獨資","胡學霖",1110929,"1111003516"
3215,"苗栗縣","39719022","找餐輕食館","苗栗縣苗栗市北苗里嘉慶79號",200000,"獨資","廖崎仲",1110907,"1111003246"
3216,"苗栗縣","45342951","老房子小吃","苗栗縣泰安鄉清安村7鄰洗水坑163之1號",3000,"獨資","余清峰",1110928,"1111003479"
3217,"苗栗縣","45370359","金成商行","苗栗縣竹南鎮佳興里公義路98巷5號",50000,"獨資","吳火石",1110920,"1111003392"
3218,"苗栗縣","45470006","阡蜂土木包工業","苗栗縣頭份市合興里18鄰文化街32巷119號1樓",1000000,"合夥","劉正義",1110921,"1111003407"
3219,"苗栗縣","45691177","春秧糧食米店","苗栗縣銅鑼鄉銅鑼村１３鄰新興路１７號１樓",10000,"獨資","吳立華",1110928,"1111003500"
3220,"苗栗縣","45831563","百芳商行","苗栗縣苗栗市福麗里27鄰華民路116號1樓",5000,"獨資","何健源",1110912,"1111003279"
3221,"苗栗縣","47433247","晶晶小吃店","苗栗縣大湖鄉富興村8鄰八寮灣25-20號",68000,"獨資","李水琿",1110905,"1111003195"
3222,"苗栗縣","47434581","四季足體養生館","苗栗縣頭份市自強里16鄰自強路22號2樓",5000,"獨資","謝柔映",1110908,"1111003250"
3223,"苗栗縣","47437193","益華工程行","苗栗縣竹南鎮正南里福德路133號1樓",2000000,"合夥","鄭又華",1110928,"1111003493"
3224,"苗栗縣","47602046","惠康照服員企業社","苗栗縣苗栗市維祥里四維街74巷5弄1-1號",220000,"獨資","吳蕙軒",1110928,"1111003482"
3225,"苗栗縣","47604699","幸福晨食","苗栗縣苗栗市文山里正發路187號1樓",190000,"獨資","胡秋娥",1110916,"1111003344"
3226,"苗栗縣","49329608","新生電器行","苗栗縣大湖鄉明湖村2鄰中原路32號",30000,"獨資","謝依晨",1110916,"1111003338"
3227,"苗栗縣","49653999","祥光電業行","苗栗縣苑裡鎮苑東里14鄰興隆17號",3000,"獨資","劉政偉",1110919,"1111003349"
3228,"苗栗縣","49662694","宏春理髮廳","苗栗縣卓蘭鎮中街里九鄰民生路八號",5000,"獨資","黃献峰",1110913,"1111003286"
3229,"苗栗縣","49698089","南華建材行","苗栗縣通霄鎮通南里6鄰中山路147號",200000,"合夥","蔡政宏",1110923,"1111003452"
3230,"苗栗縣","49700867","合盛車業","苗栗縣竹南鎮正南里和平街41號1樓",20000,"獨資","郭許浪嬌",1110907,"1111003244"
3231,"苗栗縣","66801235","紫羅蘭少淑女服飾店","苗栗縣苗栗市高苗里1鄰中正路816、818號1樓",60000,"獨資","羅暄貽",1110901,"1111003168"
3232,"苗栗縣","66830196","鵝家庄","苗栗縣公館鄉福星村6鄰193之1號",3000,"獨資","徐佑岑",1110930,"1111003536"
