﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
2533,"彰化縣","80816110","灣台牛肉店","彰化縣彰化市和調里實踐路四六號一樓",5000,"獨資","楊林美惠",1110921,"1110821640"
2534,"彰化縣","80822540","永慶鋁門窗行","彰化縣彰化市延平里大埔路五０一號（限辦公室使用）",50000,"獨資","吳倉慶",1110928,"1110821824"
2535,"彰化縣","80975828","百和實業社","彰化縣北斗鎮西德里八德路七六號一樓（限辦公室使用）",200000,"獨資","蕭瓊秋",1110922,"1110821672"
2536,"彰化縣","82417758","昱禾商行","彰化縣鹿港鎮東崎里東勢巷１３-３４號１樓",200000,"獨資","蘇明源",1110913,"1110821424"
2537,"彰化縣","82419741","恩碩通信行","彰化縣社頭鄉社頭村員集路2段314號1樓",200000,"獨資","郭至原",1110901,"1110821214"
2538,"彰化縣","82424890","合益起重工程行","彰化縣大村鄉過溝村櫻花路1巷52-1號",200000,"獨資","劉昌杰",1110921,"1110821655"
2539,"彰化縣","82424913","盛富室內裝潢工程行","彰化縣社頭鄉橋頭村潘厝橫巷7之10號1樓",200000,"獨資","劉峻齊",1110902,"1110821265"
2540,"彰化縣","82578682","最美初曦商行","彰化縣永靖鄉五福村五福巷57-17號",36000,"獨資","朱修賢",1110927,"1110821733"
2541,"彰化縣","82581461","郁馥堂","彰化縣鹿港鎮順興里親民路臨131號",50000,"獨資","李志偉",1110914,"1110821464"
2542,"彰化縣","82581624","清原冰飲坊","彰化縣彰化市五權里自強南路14號1樓",200000,"獨資","陳俊嘉",1110920,"1110821594"
2543,"彰化縣","82582454","吉安企業社","彰化縣社頭鄉仁雅村員集路2段55號1樓",200000,"獨資","蕭安竣",1110906,"1110821322"
2544,"彰化縣","82587541","慶家企業社","彰化縣大城鄉東城村北平路163-2號1樓",220000,"獨資","吳鳳旋",1110919,"1110821558"
2545,"彰化縣","82592707","穩賺堆高機起重行","彰化縣彰化市南興里中山路1段189巷45弄32號",100000,"獨資","陳柏全",1110916,"1110821523"
2546,"彰化縣","83820503","裕社彩色印刷社","彰化縣員林市西東里浮圳路2段83巷121號",30000,"獨資","蕭莉蓉",1110908,"1110821391"
2547,"彰化縣","87036624","予新實業社","彰化縣田尾鄉溪畔村中山路2段452號",200000,"獨資","陳璽安",1110926,"1110821754"
2548,"彰化縣","87036700","哈索爾精品","彰化縣員林市仁美里靜修路27-1號1樓",100000,"獨資","張雅玲",1110928,"1110821843"
2549,"彰化縣","87039571","安妞工作坊","彰化縣彰化市成功路75號",150000,"獨資","陳詩涵",1110920,"1110821589"
2550,"彰化縣","87040893","駿友企業社","彰化縣埔鹽鄉打廉村埔打路1巷11-16號1樓",200000,"獨資","張文銓",1110906,"1110821339"
2551,"彰化縣","87042962","足洹泡腳養生會館","彰化縣埤頭鄉和豊村斗苑東路305號",100000,"獨資","陳秀珠",1110901,"1110821249"
2552,"彰化縣","87044716","阿輝企業社","彰化縣員林市大明里新雅路22-2號",220000,"獨資","宋冠輝",1110901,"1110821193"
2553,"彰化縣","87045335","豐成農場","彰化縣二林鎮西斗里新湖巷建521號1樓",230000,"獨資","陳淑如",1110902,"1110821259"
2554,"彰化縣","87047299","鑫晟商行","彰化縣溪湖鎮西勢里顯光路61巷55號",28000,"獨資","蔡鑫幼",1110926,"1110821755"
2555,"彰化縣","87048184","奕翰企業社","彰化縣員林市仁美里靜修東路22號1樓",200000,"獨資","林昶翰",1110906,"1110821326"
2556,"彰化縣","87153875","握茶亭複合餐飲","彰化縣彰化市中正路1段403號",100000,"獨資","楊惠玲",1110912,"1110821411"
2557,"彰化縣","87194453","幸福食堂便當專賣店","彰化縣彰化市西安里民族路310號1樓",50000,"獨資","黃建富",1110921,"1110821676"
2558,"彰化縣","87195501","揪鮮集商行","彰化縣和美鎮仁愛里和靖路120號",50000,"獨資","許凱傑",1110929,"1110821863"
2559,"彰化縣","87196092","環誠鋼構工程行","彰化縣田尾鄉仁里村中正路2段206-6號",150000,"合夥","吳沅錞",1110923,"1110821664"
2560,"彰化縣","87200954","五八手作坊","彰化縣伸港鄉曾家村曾家路69-1號",100000,"獨資","曾煥評",1110907,"1110821356"
2561,"彰化縣","87203755","正坤企業社","彰化縣員林市大埔里員大路2段59巷270弄2號",240000,"獨資","游舜彰",1110912,"1110821414"
2562,"彰化縣","87206492","國華水電工程行","彰化縣和美鎮竹營里德美路179號1樓",200000,"獨資","鄭凱升",1110901,"1110821179"
2563,"彰化縣","87207491","明芳美容美甲企業社","彰化縣二林鎮北平里八德路133號1樓",200000,"獨資","陳華萱",1110926,"1110821766"
2564,"彰化縣","87207507","盛泉科技社","彰化縣埔鹽鄉瓦村光明路60號",220000,"獨資","施盛懷",1110930,"1110821885"
2565,"彰化縣","88436704","允千商行","彰化縣田尾鄉北鎮村平和路2段61號",30000,"獨資","徐裕勝",1110901,"1110821180"
2566,"彰化縣","88436774","凡享工程行","彰化縣溪州鄉東州村公正街62號1樓",200000,"獨資","李浩瑋",1110930,"1110821884"
2567,"彰化縣","88438554","菲皇美學工作室","彰化縣北斗鎮新政里中正路167號1樓",200000,"獨資","顏佑任",1110922,"1110821671"
2568,"彰化縣","88441185","德瑞絲企業社","彰化縣彰化市台鳳里互助一街83號1樓",25000,"獨資","謝美智",1110930,"1110821902"
2569,"彰化縣","88443487","伊玥服裝專賣店","彰化縣秀水鄉鶴鳴村馬鳴路188號1樓",200000,"獨資","陳玥琪",1110902,"1110821291"
2570,"彰化縣","88445324","三小貓餐廳","彰化縣埤頭鄉元埔村文化路369號",10000,"獨資","余政祐",1110922,"1110821699"
2571,"彰化縣","88445746","老約翰冷飲店","彰化縣彰化市中正里中正路1段237號1樓",200000,"獨資","吳庭瑜",1110927,"1110821786"
2572,"彰化縣","88446463","蔬茶蛋飯餐館","彰化縣員林市仁美里和平東街58號1樓",100000,"獨資","黃宇暉",1110920,"1110821615"
2573,"彰化縣","88583727","芯生活設計企業社","彰化縣秀水鄉安東村民意街395巷16號",200000,"合夥","温怡茹",1110930,"1110821904"
2574,"彰化縣","88586148","翊韋企業社","彰化縣社頭鄉社頭村員集路2段285巷16號2樓",50000,"獨資","謝廣韋",1110906,"1110821335"
2575,"彰化縣","88586604","米奇星選物販賣機","彰化縣彰化市長樂里中正路1段555號",30000,"獨資","陳信宏",1110908,"1110821374"
2576,"彰化縣","88588906","約翰王子冷飲店","彰化縣彰化市卦山里公園路1段125號1樓",200000,"獨資","吳長春",1110927,"1110821785"
2577,"彰化縣","88589460","碼斯客創客工作室","彰化縣鹿港鎮東崎里石碑巷5之13號1樓",10000,"獨資","許宏瑋",1110914,"1110821476"
2578,"彰化縣","88593529","美德戒指飾品店","彰化縣溪州鄉尾厝村村市路3-4號1樓",30000,"獨資","陳龍聰",1110915,"1110821488"
2579,"彰化縣","88594978","海豹企業社","彰化縣大村鄉福興村山腳路90-8號",50000,"獨資","朱紹嘉",1110901,"1110821221"
2580,"彰化縣","88595322","金華襪業行","彰化縣埔心鄉羅厝村羅厝路2段31巷31號1樓",30000,"獨資","鄧寶華",1110915,"1110821505"
2581,"彰化縣","88595907","花田葉舍民宿","彰化縣田尾鄉柳鳳村民族路2段173巷30弄36號",200000,"獨資","葉育君",1110920,"1110821614"
2582,"彰化縣","92204369","富淞工程行","彰化縣秀水鄉安東村彰水路1段64巷40號",30000,"獨資","黄揦",1110906,"1110821325"
2583,"彰化縣","92205629","楊記食品坊","彰化縣和美鎮竹營里忠全路256巷19號",3000,"獨資","陳俊達",1110920,"1110821635"
2584,"彰化縣","92206107","拉撒路的創作和美學藝術空間工作室","彰化縣彰化市台鳳里互助一街21號",50000,"獨資","彭安琦",1110929,"1110821868"
2585,"彰化縣","92206726","奕翰企業社","彰化縣員林市仁美里靜修東路22號1樓",200000,"獨資","林昶翰",1110929,"1110821860"
2586,"彰化縣","92812407","伍零百貨商行","彰化縣員林市大饒里員集路2段552巷189號",3000,"獨資","張明賢",1110913,"1110821429"
2587,"彰化縣","93884765","永芳成衣企業社","彰化縣和美鎮柑井里柑竹路273號1樓",200000,"合夥","林陳淑珠",1110901,"1110821194"
2588,"彰化縣","97840450","大時代眼鏡行","彰化縣彰化市信義里中正路１段４０６號１樓",20000,"獨資","黎欽財",1110929,"1110821870"
2589,"彰化縣","97859366","鎰明企業社","彰化縣彰化市國聖里國聖路６９號",5000,"獨資","謝秀明",1110913,"1110821444"
2590,"彰化縣","98601695","增國藥局","彰化縣二林鎮萬興里二溪路6段566號",3000,"獨資","陳增國",1110905,"1110821315"
2591,"彰化縣","98820740","手套工場運動生活館","彰化縣員林市惠來里園林大街九號二樓",30000,"獨資","陳義益",1110930,"1110821888"
2592,"彰化縣","98826408","貝斯特犬舍","彰化縣溪州鄉瓦厝村東光路八八號一樓",60000,"獨資","陳國欽",1110902,"1110821267"
2593,"彰化縣","98831731","水漾美殿美容百貨行","彰化縣員林市忠孝里員水路2段354號1樓",200000,"獨資","范薷云",1110916,"1110821526"
2594,"彰化縣","99107601","大利汽車商行","彰化縣彰化市香山里彰南路2段569號1樓",100000,"獨資","許秀琴",1110908,"1110821381"
2595,"彰化縣","99897458","政瑋工程行","彰化縣埤頭鄉興農村彰水路４段４０２巷１５號（限辦公室使用）",300000,"獨資","陳登琛",1110902,"1110821284"
2596,"南投縣","08765231","晟順承攬社","南投縣竹山鎮德興里鯉南路１２３號１樓﹝限辦公室使用﹞",30000,"合夥","蕭碧華",1110913,"1110003042"
2597,"南投縣","14615470","金象名香店","南投縣埔里鎮杷城里中正路一八五號一樓（限一樓僅供辦公室使用現場不得堆棧）",100000,"獨資","林文達",1110905,"1110002973"
2598,"南投縣","18138225","泓賓工程行","南投縣水里鄉南光村七賢路１２號一樓",480000,"獨資","吳錫彬",1110919,"1110003095"
2599,"南投縣","19236343","潮怪服飾","南投縣草屯鎮和平里中山街126號",10000,"獨資","蕭家畯",1110901,"1110002950"
2600,"南投縣","25323479","佑銓企業社","南投縣竹山鎮竹圍里前山路一段98巷25弄114號一樓",2000000,"獨資","游熾宏",1110914,"1110003050"
2601,"南投縣","26825128","莊瑞豐商行","南投縣國姓鄉長流村大長路426號1樓",30000,"獨資","林秀英",1110916,"1110003081"
2602,"南投縣","26826549","山田企業社","南投縣南投市三和里大同南街105號",200000,"獨資","趙徐素姃",1110922,"1110003144"
2603,"南投縣","26948986","媚晶殿企業社","南投縣草屯鎮敦和里信義街197號1樓",200000,"獨資","簡文蔚",1110913,"1110003027"
2604,"南投縣","38882524","政吉企業社","南投縣草屯鎮新豐里稻香路16之9號一樓",200000,"獨資","鄒素玲",1110929,"1110003229"
2605,"南投縣","38884852","旭豐茶業","南投縣竹山鎮山崇里山崇巷28之1號",200000,"獨資","康淑紅",1110929,"1110003214"
2606,"南投縣","39782827","勝興土木包工業","南投縣埔里鎮杷城里民有二街15號一樓",2000000,"獨資","陳存生",1110927,"1110003190"
2607,"南投縣","39785459","振展小吃部","南投縣草屯鎮中山里草溪路1082、1084號",200000,"獨資","陳仕傑",1110922,"1110003141"
2608,"南投縣","45631853","豐億重機企業社","南投縣草屯鎮新厝里建興街276號1樓",240000,"獨資","林煜娥",1110927,"1110003195"
2609,"南投縣","47351147","米福小鋪","南投縣竹山鎮中山里集山路三段1199號",5000,"獨資","陳姿伊",1110923,"1110003160"
2610,"南投縣","47523535","傳英茶行","南投縣名間鄉松柏村名松路二段114號一樓",100000,"獨資","謝坤穎",1110915,"1110003066"
2611,"南投縣","47589655","宮福拉麵店","南投縣草屯鎮明正里中山街356號一樓",60000,"獨資","徐雅姿",1110908,"1110003001"
2612,"南投縣","61796640","明進機車行","南投縣南投市福興里彰南路三段1173號",3000,"獨資","胡再得",1110929,"1110003221"
2613,"南投縣","61821633","福田商號","南投縣埔里鎮蜈蚣里中山路一段二三七之一號",3000,"獨資","蔡福田",1110926,"1110003179"
2614,"南投縣","61823105","佳麗理髮店","南投縣國姓鄉福龜村福興巷二六號",3000,"獨資","邱張圓妹",1110923,"1110003166"
2615,"南投縣","61828191","阿梅商店","南投縣仁愛鄉力行村新望洋巷三二號",4000,"獨資","賴阿梅",1110905,"1110002962"
2616,"南投縣","61835427","羅丁河自營計程車行","南投縣埔里鎮北安里民富路九五號",30000,"獨資","羅丁河",1110927,"1110003202"
2617,"南投縣","61873884","永豐行","南投縣竹山鎮竹山里下橫街五七之一號",30000,"獨資","林璧盈",1110929,"1110003215"
2618,"南投縣","61917721","永南豐什貨店","南投縣草屯鎮南埔里青宅巷四八號",3000,"獨資","洪芳玉",1110912,"1110003015"
2619,"南投縣","62030898","北山肉圓","南投縣國姓鄉北山村中正路一六四號",3000,"獨資","陳禎",1110920,"1110003114"
2620,"南投縣","62060267","快成自轉車行","南投縣埔里鎮大城里中山路三段１９０號",3000,"獨資","蔡國卿",1110920,"1110003115"
2621,"南投縣","81513141","源豐電機行","南投縣竹山鎮延和里和興巷五四號一樓",10000,"獨資","葉亞欣",1110929,"1110003219"
2622,"南投縣","82402538","祐成企業社","南投縣竹山鎮中崎里民生巷87之2號",100000,"獨資","李義成",1110912,"1110003016"
2623,"南投縣","82550354","旺淶配件行","南投縣名間鄉中正村南雅街151之1號",50000,"獨資","陳怡秀",1110928,"1110003205"
2624,"南投縣","87158908","強聖工程行","南投縣埔里鎮泰安里樹人三街261號一樓",200000,"獨資","陳志輝",1110922,"1110003142"
2625,"南投縣","87159174","環峰企業社","南投縣名間鄉崁腳村名松路一段461巷71號1樓",200000,"獨資","陳麗珊",1110902,"1110002957"
2626,"南投縣","87163894","咖啡渣語錄咖啡店","南投縣竹山鎮竹山里育英路19之11號",50000,"獨資","鄭珮伶",1110915,"1110003156"
2627,"南投縣","87229636","飴豐小吃店","南投縣南投市平和里南陽路67號",100000,"獨資","鄭丞紘",1110915,"1110003062"
2628,"南投縣","87295142","雅芔養生企業社","南投縣埔里鎮枇杷里青田街141號1樓",180000,"獨資","莊雅惠",1110921,"1110003127"
2629,"南投縣","87842747","祥新室內裝潢","南投縣草屯鎮中原里玉屏路二三之二號一樓",200000,"獨資","余坤成",1110919,"1110003094"
2630,"南投縣","88402269","互新企業社","南投縣仁愛鄉互助村中華路10號",200000,"獨資","莊泰祥",1110905,"1110002963"
2631,"南投縣","88453365","植人伍肆伍園藝","南投縣埔里鎮北梅里中華路297號一樓",50000,"獨資","陳昱銓",1110914,"1110003044"
2632,"南投縣","88453421","菲洋企業社","南投縣南投市仁和里民權街190號",100000,"獨資","傅秝涵",1110921,"1110003132"
2633,"南投縣","88454174","冠冠印尼店","南投縣南投市康壽里復興路445號一樓",30000,"獨資","吳冠儀",1110901,"1110003076"
2634,"南投縣","88454977","皜園茶園","南投縣埔里鎮北梅里信義路335巷7號10樓",50000,"獨資","白明",1110929,"1110003227"
2635,"南投縣","88577008","琴色餐飲","南投縣埔里鎮桃米里桃米巷11之1號",200000,"獨資","陳朝樂",1110920,"1110003122"
2636,"南投縣","88622904","吉香餐館","南投縣草屯鎮富寮里富頂路一段726巷99號",50000,"獨資","徐美婷",1110906,"1110002977"
2637,"南投縣","88751126","建裕商行","南投縣埔里鎮桃米里水上巷2之3號1樓",3000,"獨資","詹昌明",1110907,"1110002991"
2638,"南投縣","88751391","丁記號","南投縣草屯鎮明正里芬草路一段103號",5000,"獨資","李智明",1110901,"1110002945"
2639,"南投縣","94937282","長晉工程行","南投縣南投市三興里南崗一路259巷6號一樓",230000,"獨資","張群欣",1110901,"1110002947"
2640,"雲林縣","06185953","源億行","雲林縣四湖鄉新庄村砂崙腳四九號",5000,"獨資","柯安心",1110915,"1110083045"
2641,"雲林縣","06217532","永益書局","雲林縣虎尾鎮公安里博愛路一０六巷六一號一Ｆ",3000,"獨資","葉文彬",1110912,"1110082981"
2642,"雲林縣","08809890","立吉照明科技工作室","雲林縣崙背鄉崙前村崗背三號一樓",168000,"獨資","謝侑霖",1110927,"1110083179"
2643,"雲林縣","09231474","技佳工程行","雲林縣斗南鎮田頭里12鄰田頭中路100號1樓",249000,"獨資","吳圳河",1110928,"1110083200"
2644,"雲林縣","14165158","海洋資訊社","雲林縣虎尾鎮新興里光復路443號四樓",250000,"獨資","王清煌",1110902,"1110082904"
2645,"雲林縣","15597750","天一木匾雕刻社","雲林縣斗六市嘉東里劉厝路2之2號",3000,"獨資","劉水龍",1110927,"1110083190"
2646,"雲林縣","15601516","凱泓行","雲林縣斗南鎮靖興里南生路三四號一樓",200000,"合夥","廖宇浚",1110929,"1110083227"
2647,"雲林縣","17458115","宜和煤氣行","雲林縣麥寮鄉三盛村仁德西路一段７３巷７０號",200000,"獨資","許秉豐",1110901,"1110082878"
2648,"雲林縣","17471530","蕰尼囍餅蛋糕店","雲林縣東勢鄉東南村東勢西路181號1樓",3000,"獨資","吳信賢",1110915,"1110083040"
2649,"雲林縣","18336816","宏陽工程行","雲林縣四湖鄉湖西村瑞山街二六號一樓",50000,"獨資","吳明堂",1110923,"1110083149"
2650,"雲林縣","25486037","伯朗二手家具行","雲林縣莿桐鄉大美村大美路84之12號",80000,"獨資","張素香",1110926,"1110083174"
2651,"雲林縣","25493804","政威企業行","雲林縣臺西鄉臺西村中山路149號1樓",200000,"獨資","林政華",1110915,"1110083037"
2652,"雲林縣","38784994","江正日式料理","雲林縣斗南鎮南昌里延平路二段495號1樓",200000,"獨資","陳蕊",1110927,"1110083186"
2653,"雲林縣","39862510","情紅電信工程行","雲林縣崙背鄉阿勸村中厝路43之12號1樓",100000,"獨資","康銘元",1110907,"1110082955"
2654,"雲林縣","39864313","好婆婆企業社","雲林縣斗六市三平里明德北路二段391號",100000,"獨資","劉冠杰",1110906,"1110082932"
2655,"雲林縣","39866852","東勢廟口羊肉爐","雲林縣東勢鄉嘉隆村東榮路35號1樓",100000,"獨資","鍾美春",1110901,"1110082887"
2656,"雲林縣","45487127","雙盈精品服飾店","雲林縣斗六市信義里太平路二Ｏ號一樓",6000,"獨資","鄭貴美",1110914,"1110083013"
2657,"雲林縣","45589932","自立企業社","雲林縣北港鎮華勝里民樂路一一Ｏ號",2800000,"獨資","吳萬成",1110915,"1110083043"
2658,"雲林縣","47394743","輝羚油漆工程行","雲林縣斗六市重光里重光路6巷7之1號",200000,"獨資","徐正輝",1110927,"1110083184"
2659,"雲林縣","47401553","天德瓦斯廚具行","雲林縣莿桐鄉四合村后埔70之1號1樓",200000,"獨資","黃獻德",1110930,"1110083269"
2660,"雲林縣","63128645","何記手工麵","雲林縣斗六市榴中里中興路一一三號",3000,"獨資","何俊毅",1110914,"1110083018"
2661,"雲林縣","63264036","華山禮品社","雲林縣林內鄉林中村中正路三二一號一樓",3000,"獨資","陳張金圓",1110919,"1110083074"
2662,"雲林縣","64409355","隆成百貨行","雲林縣虎尾鎮中山里中正路九一號",3000,"獨資","王素卿",1110929,"1110083239"
2663,"雲林縣","64849494","珠美電髮院","雲林縣斗南鎮將軍里將軍路77之8號1樓",3000,"獨資","曾春月",1110915,"1110083035"
2664,"雲林縣","64976934","神龍西裝社","雲林縣斗南鎮中天里中正路一八五號",4000,"獨資","林青慧",1110929,"1110083232"
2665,"雲林縣","67864200","福紀裝璜行","雲林縣虎尾鎮東仁里光復路三五０號一樓",50000,"獨資","王坤煌",1110916,"1110083062"
2666,"雲林縣","72414676","發記商行","雲林縣斗南鎮田頭里雲科路4段165號",200000,"獨資","李財發",1110930,"1110083261"
2667,"雲林縣","72501094","曜新辦公家具行","雲林縣斗六市鎮北里育英北街99-15號1樓",200000,"獨資","林宗平",1110916,"1110083064"
2668,"雲林縣","77878213","大崙玩具行","雲林縣斗六市崙峰里仁義路五九之七號",3000,"獨資","張麗惠",1110901,"1110082884"
2669,"雲林縣","78916937","金進商行","雲林縣虎尾鎮興中里興中三００之一０號一樓",6000,"獨資","廖平章",1110908,"1110082970"
2670,"雲林縣","78924057","統順機械企業社","雲林縣大埤鄉豐岡村田心路一五號",2000000,"合夥","張民坤",1110906,"1110082936"
2671,"雲林縣","82485452","鼎盛工程行","雲林縣褒忠鄉龍岩村龍岩路１２２號1樓",180000,"合夥","莊山明",1110928,"1110083208"
2672,"雲林縣","82487894","佩志涼飲","雲林縣斗六市崙峰里仁義路57之2號",3000,"獨資","陳佩磁",1110915,"1110083032"
2673,"雲林縣","82488388","王師傅健康養身館","雲林縣斗南鎮西岐里延平路二段88號",25000,"獨資","李琳艷",1110923,"1110083157"
2674,"雲林縣","82490639","正味便當","雲林縣北港鎮草湖里西湖路123號",150000,"獨資","黃琨岱",1110930,"1110083267"
2675,"雲林縣","82492138","九豐企業社","雲林縣斗六市林頭里榮譽路１４９號1樓",50000,"獨資","李豐光",1110906,"1110082934"
2676,"雲林縣","82494683","百軒商行","雲林縣麥寮鄉麥津村中興路66號",200000,"獨資","曾秋燕",1110901,"1110082883"
2677,"雲林縣","82498962","順祥油漆工程行","雲林縣北港鎮溝皂里溝皂路160號",200000,"獨資","鄭儷亞",1110926,"1110083173"
2678,"雲林縣","82499809","阿賢仔農場","雲林縣虎尾鎮惠來里惠來路6之3號1樓",150000,"獨資","黃淑慧",1110902,"1110082894"
2679,"雲林縣","87077526","宜芩商行","雲林縣二崙鄉田尾村田尾３２號一樓",200000,"獨資","林嘉瑜",1110922,"1110083126"
2680,"雲林縣","87086378","晉昇企業社","雲林縣西螺鎮漢光里源成路１８６號一樓",200000,"合夥","劉威辰",1110919,"1110083065"
2681,"雲林縣","87087340","雲榮有機農產行","雲林縣斗六市榴中里南環路48之1號1樓",200000,"獨資","曾威誌",1110930,"1110083259"
2682,"雲林縣","87087989","文鈺工程行","雲林縣麥寮鄉麥豐村自由路９８號1樓",200000,"獨資","林莞鈺",1110930,"1110083264"
2683,"雲林縣","87091273","玉露茶苑","雲林縣麥寮鄉麥津村中山路265號1樓",200000,"獨資","李丞喬",1110907,"1110082945"
2684,"雲林縣","87091457","諒僑企業社","雲林縣北港鎮新街里聖母七路６６號",200000,"獨資","胡景諒",1110915,"1110083046"
2685,"雲林縣","87091479","冠詠翊不動產企業社","雲林縣斗六市崙峯里仁義路８１號1樓",200000,"獨資","劉晏彤",1110927,"1110083189"
2686,"雲林縣","87093808","萊特工作坊","雲林縣斗六市公誠里長春路8號",200000,"獨資","麥貴怡",1110930,"1110083254"
2687,"雲林縣","87094145","青藝園林企業社","雲林縣斗六市八德里文化路788巷62號1樓",200000,"獨資","楊騏羽",1110915,"1110083038"
2688,"雲林縣","87230275","悅心鍋物料理","雲林縣北港鎮華勝里華勝路８４號",200000,"獨資","張博鈜",1110913,"1110082996"
2689,"雲林縣","88412941","巨咖啡坊","雲林縣斗六市社口里社口街２６１號",50000,"獨資","廖宜芳",1110906,"1110082939"
2690,"雲林縣","88463737","全能工程行","雲林縣土庫鎮溪邊里溪埔８７號一樓",200000,"獨資","陳文懇",1110930,"1110083243"
2691,"雲林縣","88464665","東歷企業社","雲林縣斗六市久安里久安路310號2樓",100000,"獨資","何東歷",1110920,"1110083089"
2692,"雲林縣","88467776","鉅碩企業社","雲林縣斗六市公正里莊敬路347巷30弄31號11樓",200000,"獨資","毛韋翔",1110914,"1110083020"
2693,"雲林縣","88469417","溫杺美容","雲林縣斗六市鎮西里樂利街５３號4樓之１５",200000,"獨資","楊欣蓉",1110914,"1110083019"
2694,"雲林縣","88470168","光立方自働化企業社","雲林縣虎尾鎮中山里新生路159之5號六樓",50000,"合夥","吳芝穎",1110920,"1110083098"
2695,"雲林縣","88470239","虎尾爆醬雞排斗六店","雲林縣斗六市公正里民立街80號",50000,"獨資","楊怡焄",1110926,"1110083167"
2696,"雲林縣","88473382","大地農產行","雲林縣西螺鎮福興里延平路150號",5000,"獨資","黃玟淯",1110908,"1110082971"
2697,"雲林縣","88473685","鑫宏商行","雲林縣麥寮鄉興華村興華９號1樓",180000,"獨資","許世鴻",1110901,"1110082885"
2698,"雲林縣","88477660","芋圓家甜品屋","雲林縣斗南鎮文元街１５號",200000,"獨資","柯沚彤",1110901,"1110082889"
2699,"雲林縣","88480320","統晟冷凍食品商行","雲林縣西螺鎮中興里光復西路492號1樓",100000,"獨資","嚴誼紜",1110908,"1110082969"
2700,"雲林縣","88482328","舂茶飲品","雲林縣斗六市榴中里石榴路106-6號",200000,"獨資","張祐誠",1110912,"1110082984"
2701,"雲林縣","88838051","光德豆皮廠","雲林縣莿桐鄉興貴村興南1之11號",200000,"獨資","林銘彥",1110927,"1110083185"
2702,"雲林縣","98944600","詠怡企業社","雲林縣斗六市成功里榮譽路五七號一樓",30000,"獨資","賴美如",1110920,"1110083087"
2703,"雲林縣","99690105","大同房屋仲介所","雲林縣北港鎮光復里大同路二二七號一樓",6000,"獨資","蘇明瑞",1110923,"1110083150"
2704,"雲林縣","BK009218","玉泉商行","雲林縣斗南鎮新光里光榮路六五號",200000,"獨資","孫美香",1110928,"1110083201"
2705,"嘉義縣","06353557","嘉南農產行","嘉義縣義竹鄉埤前村埤子頭一八一號",5000,"獨資","李文祥",1110923,"1119302221"
2706,"嘉義縣","06370134","曜興行","嘉義縣東石鄉型厝村二鄰山寮一五號",30000,"獨資","蔡明曜",1110906,"1119302084"
2707,"嘉義縣","09125635","文鋒工程行","嘉義縣朴子市仁和里小槺榔１４之１２號",200000,"獨資","蔡雪嬌",1110921,"1119302209"
2708,"嘉義縣","10727591","明興土木包工業","嘉義縣民雄鄉福樂村埤角1-178號1樓",1000000,"獨資","許黎明",1110927,"1119302273"
2709,"嘉義縣","14752240","流行髮廊","嘉義縣中埔鄉和美村中山路五段七三二巷五三號",3000,"獨資","蔡玉鳳",1110905,"1119302057"
2710,"嘉義縣","25746370","華馨園商行","嘉義縣中埔鄉義仁村樹頭埔5之11號",100000,"獨資","陳意翔",1110907,"1119302089"
2711,"嘉義縣","25747053","梅萍養生推拿","嘉義縣中埔鄉和興村33鄰中華路597號1樓",3000,"獨資","林家鈴",1110916,"1119302166"
2712,"嘉義縣","26492260","金益農藥行","嘉義縣東石鄉永屯村4鄰屯子頭35附16號",5000,"獨資","何金龍",1110921,"1119302215"
2713,"嘉義縣","29402756","跳跳休閒商行","嘉義縣大埔鄉西興村菜瓜坪一號",200000,"獨資","陳芝杏",1110930,"1119302282"
2714,"嘉義縣","34963449","水漾現代餐飲","嘉義縣朴子市竹圍里13鄰大同路146號",12000,"獨資","洪文山",1110929,"1119302289"
2715,"嘉義縣","36793292","登雲精緻早餐店","嘉義縣新港鄉宮前村登雲路71-1號",30000,"獨資","蔡碧玲",1110908,"1119302005"
2716,"嘉義縣","37717033","生活養生館","嘉義縣朴子市仁和里仁和二路8-72號3樓",20000,"合夥","林許玉蘭",1110913,"1119302143"
2717,"嘉義縣","37721493","咖啡學","嘉義縣民雄鄉文化路３０-２５號一樓",100000,"獨資","蔡菁容",1110920,"1119302189"
2718,"嘉義縣","40916839","元木同商行","嘉義縣大林鎮西林里祥和路３０３號一樓",100000,"獨資","蘇愛琳",1110927,"1119302284"
2719,"嘉義縣","40923281","鑫聖飲品專賣店","嘉義縣民雄鄉三興村7鄰大學路一段433號1樓",100000,"獨資","莊億順",1110920,"1119302187"
2720,"嘉義縣","47853388","裕升企業社","嘉義縣民雄鄉北斗村嘉義縣民雄鄉新正五街109號1樓",1000000,"獨資","陳琛叡",1110921,"1119302219"
2721,"嘉義縣","47854963","天德金香舖","嘉義縣大林鎮平林里中正路202號",150000,"獨資","郭明琮",1110920,"1119302190"
2722,"嘉義縣","47858378","緯典企業社","嘉義縣朴子市永和里應菜埔46-1號1樓",200000,"獨資","李致緯",1110905,"1119302074"
2723,"嘉義縣","65184895","百麗女子美容店","嘉義縣大林鎮西林里中興路二七號",1000,"獨資","李淑媛",1110902,"1119302046"
2724,"嘉義縣","66418148","金源電器行","嘉義縣竹崎鄉竹崎村中正路二二號",10000,"獨資","許金源",1110923,"1119302234"
