﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
"1959","59218089","代新股份有限公司","彰化縣秀水鄉福安村彰水路二段510號","","10000000","0670309","1051212"
"1960","59234362","彰榮企業有限公司","臺中市西區昇平里昇平街18號1樓","","800000","0680622","1051228"
"1961","59259200","大晨陽企業股份有限公司","彰化縣彰化市莿桐里彰水路33巷13號1樓","","4000000","0690705","1051205"
"1962","59344804","永發國際股份有限公司","臺北市中山區八德路2段174巷9弄12號1樓","","12000000","0621220","1051222"
"1963","59351109","政信企業管理顧問股份有限公司","彰化縣彰化市中正里中正路一段339號1樓","","1000000","0730315","1051223"
"1964","60208264","臻源科技股份有限公司","臺中市西區安龍里五權路2之3號5樓","","500000","1050909","1051223"
"1965","60235641","俊澤企業有限公司","臺中市北區賴村里中清路一段370號9樓之2","","200000","1051011","1051228"
"1966","60252768","日寶光電科技有限公司","臺中市大里區永隆七街220號1樓","","3000000","1051102","1051207"
"1967","60268092","傳明眼鏡有限公司","臺中市西區忠明里博館路117號地下1層","","500000","1051125","1051229"
"1968","61779810","逢祥產業有限公司","南投縣南投市崇文里中山街6號","","6000000","0651228","1051201"
"1969","64305008","大鑫五金有限公司","臺南市安平區國平路7號1樓","","250000","1050829","1051206"
"1970","64377353","龍光投資股份有限公司","臺南市南區開南里新建路47號9樓","","50000000","1050910","1051227"
"1971","64380202","昊盛電業股份有限公司","臺南市安平區平通里育平路507號1樓","","200000","1050913","1051207"
"1972","65266501","超群達業有限公司","新北市板橋區文化路2段317號6樓","","3000000","1050825","1051228"
"1973","65487552","淨道環保消毒有限公司","新北市土城區裕生路21巷6弄22號","","50000","1050909","1051208"
"1974","66260619","通用電器有限公司","新北市中和區中山路2段523巷29號7樓","","10000000","1051031","1051223"
"1975","66264642","昊喆電信工程有限公司","新北市三重區溪尾街27巷12號6樓","","500000","1051102","1051228"
"1976","66575131","嘉洲大旅社股份有限公司","嘉義縣朴子市光復路57號","","16000000","0700129","1051215"
"1977","69458734","永川整合行銷有限公司","桃園市桃園區中平路102號7樓之3","","200000","1050826","1051206"
"1978","69473931","路得生技股份有限公司","桃園市蘆竹區經國路896號11樓","","3000000","1050909","1051213"
"1979","69478598","拓怡有限公司","桃園市龜山區復興北路６巷２１號","","900000","1050912","1051223"
"1980","69489194","百勝科技有限公司","桃園市龍潭區烏林里工五路13巷2弄8號","","300000","1050921","1051214"
"1981","69502176","良恆品質顧問有限公司","桃園市中壢區星文二街16號1樓","","1000000","1051005","1051208"
"1982","69510605","擎耀實業有限公司","桃園市龜山區光峯路175號7樓","","2000000","1051017","1051228"
"1983","69511560","亮捷鋼鐵有限公司","桃園市蘆竹區長興路四段39巷8號","","200000","1051018","1051213"
"1984","69517776","泰裕光學股份有限公司","臺南市安南區砂崙里青砂街一段644號","","5090000","0660523","1051230"
"1985","69522721","泰永食品有限公司","桃園市平鎮區民族路雙連二段118巷49弄49號","","5000000","1051028","1051205"
"1986","69786455","提摩泰實業有限公司","臺南市永康區大橋里大橋三街114號1樓","","4200000","0720713","1051206"
"1987","69902525","妙昌企業有限公司","臺南市安南區南興里公學路五段697巷33號1樓","","5000000","0731022","1051205"
"1988","70352294","台灣萬仕國際股份有限公司","臺北市信義區松高路9號27樓","","1000000","0880416","1051216"
"1989","70383775","昱麗實業有限公司","臺北市信義區永吉路200巷24弄1號3樓","","3000000","0880721","1051205"
"1990","70384248","台灣家樂福股份有限公司","","","0","0880722","1051213"
"1991","70412808","商鷹企業有限公司","高雄市小港區大苓里民益路133巷15號","","1000000","0891016","1051213"
"1992","70428772","酒舫企業有限公司","高雄市鹽埕區大公路113號","","500000","0920618","1051206"
"1993","70448019","台聯廣碩股份有限公司","新北市板橋區文化路2段572號","","10000000","0881028","1051229"
"1994","70451533","主流網科技股份有限公司","新北市淡水區芊蓁里淡金路23號18樓-6","","144500000","0881108","1051209"
"1995","70456185","成興隆有限公司","臺北市松山區八德路3段158巷8弄3號","","500000","0881125","1051227"
"1996","70460786","富翔實業股份有限公司","新北市汐止區新台五路1段90號17樓","","15000000","0881210","1051221"
"1997","70478575","億薪實業有限公司","臺北市中山區吉林路14巷20-1號2樓","","5000000","0890219","1051205"
"1998","70485317","普羅芳達有限公司","臺中市西區中美街43號","","6000000","0890413","1051213"
"1999","70498468","富美家國際實業有限公司","新北市永和區成功路1段47巷48號4樓","","1000000","0890501","1051208"
"2000","70502385","泓貿投資股份有限公司","新北市樹林區光武街9之2號1樓","","11680000","0890506","1051220"
"2001","70502688","仕瑄企業有限公司","新北市三重區同安東街六八號","","1000000","0890508","1051221"
"2002","70514951","訊采科技有限公司","臺中市南屯區大業里大昌街526號地下室一樓","","8000000","0890524","1051213"
"2003","70519920","集威企業有限公司","新北市三重區自由街21號1樓","","3000000","0890531","1051214"
"2004","70538546","元致機械工程有限公司","臺北市內湖區金龍路222巷16號6樓之6","","3000000","0890317","1051214"
"2005","70542632","嘉祥人力資源管理顧問有限公司","臺北市松山區南京東路5段63號3樓之2","","15000000","0890329","1051201"
"2006","70546953","君諾事業有限公司","臺北市中山區長春路184號8樓","","5000000","0890412","1051229"
"2007","70581901","明迅整合顧問股份有限公司","新北市永和區中正路718號3樓","","1050000","0890714","1051212"
"2008","70592294","恭永企業有限公司","新北市新莊區新樹路497巷13弄22號","","1000000","0890630","1051202"
"2009","70594666","廣泓工程有限公司","新北市土城區清水路222號7樓","","5000000","0890704","1051223"
"2010","70600029","泰順發科技股份有限公司","新北市三重區中正北路193巷11弄16號","","5000000","0890713","1051201"
"2011","70600098","和翔投資股份有限公司","高雄市左營區城峰路20號9樓之3","","1200000","0890713","1051230"
"2012","70617730","興喜有限公司","臺中市大雅區民生路1段192巷17弄29號1樓","","500000","0890808","1051216"
"2013","70618914","冠塑家有限公司","臺南市永康區鹽行里正南三路155號","","2000000","0890810","1051212"
"2014","70631584","台灣渣打保險代理人股份有限公司","","","0","0880930","1051219"
"2015","70631992","嘉響企業有限公司","嘉義市東區興村里7鄰軍輝路228號","","500000","0881001","1051228"
"2016","70658366","鉅堡營造有限公司","桃園市中壢區普強里莒光路１９號１樓","","3000000","0881111","1051219"
"2017","70663558","榮楠文化事業有限公司","桃園市龜山區復興一路144號1樓、144號2樓","","1000000","0881120","1051227"
"2018","70699845","銘順福實業有限公司","新北市中和區員富里中山路3段114巷37號3樓","","1000000","0890128","1051222"
"2019","70715296","伯陶軒企業有限公司","臺中市北區賴村里13鄰大德街117號","","3000000","0890302","1051220"
"2020","70830795","宏家不動產仲介經紀有限公司","臺北市北投區光明路2巷9-5號","","3000000","0890801","1051230"
"2021","70835588","台灣近藤劍橋股份有限公司","臺北市信義區忠孝東路5段1之7號10樓","","5000000","0890816","1051212"
"2022","70838733","奕慶建材有限公司","臺北市信義區永吉路502巷11號1樓","","1000000","0890825","1051212"
"2023","70839368","祥源國際有限公司","新北市中和區復興路３４８號２樓","","1000000","0890828","1051219"
"2024","73732713","楠冠紙器有限公司","臺南市歸仁區八甲里大德路350號","","2000000","0740308","1051207"
"2025","75900475","仁大特殊鋼股份有限公司","高雄市前鎮區新強路２３號","","21000000","0650906","1051130"
"2026","79971325","極致美國際事業有限公司","桃園市桃園區武陵里民生路92號2樓","","500000","0910530","1051215"
"2027","79972725","東大國際人力仲介有限公司","花蓮縣花蓮市國裕里51鄰中央路4段6號1樓","","5000000","0910603","1051214"
"2028","79978431","熱帶蟲林有限公司","臺中市北屯區新平里中平路509巷55號1樓","","500000","0910610","1051222"
"2029","79981689","佶來貿易有限公司","桃園市中壢區五權里正光街一三○號","","1000000","0910614","1051220"
"2030","79988732","庭園景觀工程有限公司","臺北市大安區復興南路1段127號10樓之1","","2000000","0910625","1051227"
"2031","80001874","長泰竣工程有限公司","基隆市安樂區安和一街6巷54-1號2樓","","13500000","0920303","1051213"
"2032","80004746","山景茗茶有限公司","南投縣名間鄉大庄村大廈巷７６–３１號１樓","","1000000","0920307","1051229"
"2033","80043945","艾麗雅有限公司","新北市新店區文化路21巷17號2樓","","500000","0920404","1051213"
"2034","80053936","小麥數位設計有限公司","新北市永和區新生路201號1樓","","1000000","0911007","1051209"
"2035","80118332","元達科技股份有限公司","新北市三重區永福街211巷8號1樓","","2000000","0920110","1051222"
"2036","80121462","甲一實業有限公司","新北市樹林區俊安街59號","","8000000","0920115","1051216"
"2037","80126369","立金投資股份有限公司","新北市板橋區大觀路3段269巷8號1樓","","10000000","0920122","1051206"
"2038","80127156","建弘輪胎股份有限公司","彰化縣員林市南平里新生路470號","","4600000","0920123","1051220"
"2039","80149454","台盛國際開發有限公司","臺北市大同區貴德街42之2號1樓","","1000000","0911231","1051202"
"2040","80151417","水荷盛有限公司","臺北市萬華區漢中街147巷5號9樓之8","","500000","0920107","1051227"
"2041","80155743","鉅京廣告科技有限公司","臺北市中山區長春路78號3樓之4","","500000","0920121","1051229"
"2042","80161891","數碼生活廣場有限公司","臺北市大同區涼州街32號4樓","","500000","0920218","1051212"
"2043","80169612","洋祐元件貿易有限公司","臺北市內湖區民權東路6段180巷6號8樓之20","","1000000","0920313","1051227"
"2044","80173003","伸紘國際股份有限公司","臺北市松山區復興北路201號6樓之1","","4550000","0920324","1051202"
"2045","80176037","高盟貿易有限公司","臺北市信義區松隆路167號10樓","","500000","0920401","1051228"
"2046","80181398","耀鑽科技股份有限公司","","","0","0920415","1051230"
"2047","80194133","上允國際洗濯事業有限公司","臺北市信義區莊敬路439號1樓","","2600000","0920520","1051219"
"2048","80202160","城市治理知識管理顧問股份有限公司","高雄市左營區新庄仔路８１２號","","5000000","0920613","1051222"
"2049","80231334","新竹東資訊有限公司","新竹縣竹東鎮仁愛里北興路2段109號","","1200000","0910814","1051220"
"2050","80261343","創磁電子有限公司","臺北市信義區基隆路1段432號8樓(800室)","","5000000","0910801","1051205"
"2051","80273798","王侯企業管理顧問有限公司","臺北市大安區仁愛路3段26號5樓之1","","500000","0910909","1051202"
"2052","80291509","國運貿易有限公司","臺北市中正區中山北路1段2號3樓之4","","1000000","0911030","1051230"
"2053","80298340","寬紅科技工業有限公司","臺北市內湖區民權東路6段417號1樓","","5000000","0911121","1051219"
"2054","80301393","亞太香料有限公司","臺北市文山區福興路77號","","1000000","0911202","1051213"
"2055","80301957","鶴齡雅集實業有限公司","臺北市大同區太原路102號1樓","","1000000","0911203","1051230"
"2056","80320048","升科科技開發有限公司","彰化縣伸港鄉泉州村光明路112號1樓","","1000000","0920424","1051230"
"2057","80322046","鑫鴻眼鏡有限公司","臺南市東區裕信路328之12號2樓","","500000","0920428","1051129"
"2058","80326958","鈞弼興業有限公司","桃園市新屋區中山路368號","","1000000","0920502","1051228"
"2059","80380636","伍拾貳度傳播事業有限公司","高雄市苓雅區自強三路3號28樓之12","","3000000","0930420","1051206"
"2060","80384345","皇鋼工程有限公司","高雄市小港區鳳興路14之8號","","5000000","0930526","1051130"
"2061","80397209","益欣環保科技有限公司","新竹市金華里光華一街四八號七樓之二","","1000000","0920515","1051130"
"2062","80408439","仲盟實業有限公司","臺中市沙鹿區西勢里中清路65之1號","","2000000","0920530","1051209"
"2063","80412813","鴻成電腦有限公司","臺中市北屯區崇德路二段133號1樓","","500000","0920609","1051230"
"2064","80424584","毅正科技有限公司","新北市淡水區新民街222巷16弄15號地下層(地下一層)","","1000000","0920623","1051215"
"2065","80431038","登豐不動產仲介經紀有限公司","臺中市西屯區何成里大墩十八街183號19樓之2","","5000000","0920702","1051216"
"2066","80438150","瑞縊科技股份有限公司","臺中市大里區工業九路8號","","3000000","0920710","1051220"
"2067","80459485","虹威企業有限公司","彰化縣花壇鄉灣雅村五鄰彰員路一段九一六巷六號","","1000000","0920808","1051228"
"2068","80471571","良崇有限公司","臺南市永康區中山南路80號","","500000","0920827","1051219"
"2069","80480179","立山林業有限公司","宜蘭縣羅東鎮中華路62號2樓","","2000000","0920909","1051209"
"2070","80499304","隆基科技有限公司","新北市永和區永貞路10巷8號6樓","","2000000","0920721","1051223"
"2071","80501370","泛亞計程車客運服務有限公司","臺北市中山區明水路672巷36號5樓","","5000000","0920725","1051213"
"2072","80501630","皓偉貿易有限公司","臺北市大安區復興南路1段127號11樓","","1000000","0920728","1051219"
"2073","80516752","聯長科技股份有限公司","新北市中和區建一路7號6樓","","5000000","0920908","1051229"
"2074","80525149","展航科技股份有限公司","臺北市松山區南京東路5段202號13樓之2","","80000000","0921002","1051230"
"2075","80528498","泛漾有限公司","臺北市中山區林森北路485巷18號7樓之3","","1000000","0921013","1051229"
"2076","80538398","六媽臭臭鍋有限公司","臺北市松山區塔悠路25號1樓","","500000","0921106","1051230"
"2077","80541268","龍格音響科技有限公司","臺北市中正區西藏路37號9樓之1","","500000","0921113","1051202"
"2078","80562707","美式股份有限公司","新北市新莊區中原路249號","","1000000","0921009","1051208"
"2079","80572732","新紀星建設開發事業有限公司","桃園市中壢區環中東路2段628號","","1000000","0921024","1051223"
"2080","80586948","真人不動產經紀有限公司","臺中市西區吉龍里美村路一段622號1樓","","960000","0921112","1051230"
"2081","80589396","聯鴻塑膠有限公司","苗栗縣竹南鎮大厝里環市路1段305巷12號","","1000000","0921117","1051206"
"2082","80594546","薪穎科技有限公司","新北市林口區文化三路2段291-5號","","500000","0921121","1051208"
"2083","80596777","億銓國際有限公司","新北市樹林區中正路538號","","1000000","0921125","1051201"
"2084","80598521","荷康科技股份有限公司","臺中市西區中美街299巷7號1樓","","1000000","0921127","1051215"
"2085","80600081","邁鋒企業有限公司","臺南市東區小東里小東路244號15樓之2","","3000000","0921128","1051226"
"2086","80605419","意展有限公司","新竹縣北埔鄉埔尾村埔尾50號1樓","","2000000","0921208","1051228"
"2087","80612431","東大策略創意事業有限公司","臺中市潭子區雅潭路三段28號","","3500000","0921215","1051230"
"2088","80632422","酉昇企業有限公司","彰化縣彰化市竹中里竹中路22巷31弄21號","","3000000","0930109","1051202"
"2089","80643363","泰陽精密有限公司","桃園市龜山區茶專一街１１２巷１９號","","1000000","0930202","1051226"
"2090","80647608","創意思考數位行銷有限公司","新竹市東區大學路216號地下一層","","10000000","0930210","1051227"
"2091","80667152","居禮國際有限公司","新北市中和區中山路2段33號10樓","","5000000","0930128","1051216"
"2092","80671698","飛思卡爾半導體股份有限公司","臺北市南港區三重路66號6樓之3、6樓之5及6樓之6","","150000000","0930216","1051207"
"2093","80679158","福仁國際開發有限公司","臺北市松山區復興北路369號4樓","","2000000","0930304","1051202"
"2094","80681318","國鼎開發股份有限公司","新北市深坑區北深路2段71號（1樓）","","10000000","0930309","1051221"
"2095","80681470","皇家巴黎時尚精品有限公司","臺北市北投區榮華一路3巷6號5樓之1","","5000000","0930310","1051215"
"2096","80688142","七年級創意策略有限公司","臺北市中山區建國北路2段147號6樓","","3000000","0930324","1051202"
"2097","80699231","建霖生化科技有限公司","臺北市北投區光明路157巷1之5號4樓","","5000000","0930211","1051226"
"2098","80711734","愛普利工業股份有限公司","臺南市鹽水區橋南里五福路148號","","25000000","0930226","1051219"
"2099","80715979","陸毅投資有限公司","高雄市橋頭區西林里里林西路文明巷33之1號1樓","","500000","0930302","1051223"
"2100","80719877","新宏製衣有限公司","新北市新莊區化成路29巷79號","","2000000","0930305","1051201"
"2101","80728762","訊綸科技股份有限公司","桃園市龜山區新路里15鄰自強南路90號1樓","","30000000","0930317","1051202"
"2102","80736876","東山不動產仲介有限公司","臺中市北屯區和平里東山路一段299號1樓","","500000","0930325","1051227"
"2103","80741250","鉿興科技有限公司","新北市淡水區學府路32巷19號11樓","","1000000","0930330","1051216"
"2104","80742130","嘉泓紙行有限公司","臺中市北屯區大德里雷中街102巷3號2樓","","5000000","0930331","1051230"
"2105","81206278","禾晉鋼鐵有限公司","高雄市前鎮區新強路23號","","11000000","0710831","1051205"
"2106","82099352","復益機械工程有限公司","高雄市鹽埕區瀨南街16巷1號4樓之1","","3000000","0711113","1051212"
"2107","83025626","立勝煤氣有限公司","高雄市苓雅區行仁路42號","","360000","0580126","1051222"
"2108","83735540","宏榮水電工程有限公司","高雄市前鎮區瑞和街280巷45號","","10000000","0650407","1051222"
"2109","84077018","國維貿易股份有限公司","臺中市沙鹿區中棲路28號","","93000000","0811203","1051202"
"2110","84085039","典昇有限公司","高雄市岡山區本洲路392號","","3000000","0811212","1051215"
"2111","84092186","建日工程企業有限公司","新北市新莊區民安西路三二七巷四弄一九號二樓","","6000000","0811221","1051226"
"2112","84126572","星星科技有限公司","臺北市中山區中山北路1段116號1樓","","5000000","0820206","1051221"
"2113","84156239","連周科技有限公司","新北市淡水區坪頂路518號","","5000000","0820107","1051230"
"2114","84160536","律泉精密股份有限公司","","","0","0820113","1051216"
"2115","84161535","堯勳有限公司","臺中市北屯區仁和里昌平路二段31之31號1樓","","500000","0820114","1051219"
"2116","84162154","合泰鋼珠噴砂有限公司","臺中市太平區中和街64巷39弄12號1樓","","2000000","0820114","1051229"
"2117","84172456","國傳工業股份有限公司","臺中市大雅區西寶里西村路12之8號","","1000000","0820203","1051221"
"2118","84174905","廣檳企業有限公司","新北市永和區秀朗路二段一四八巷七弄五號四樓","","5000000","0820206","1051226"
"2119","84193038","晟隆企業有限公司","嘉義市西區國華里林森西路218號","","5000000","0820226","1051201"
"2120","84209910","國鵬企業有限公司","桃園市大園區橫峰里中山南路2段505號1樓","","2000000","0820316","1051230"
"2121","84212871","東地重機有限公司","苗栗縣苗栗市北苗里十八鄰中山北路２２２號","","1000000","0820318","1051227"
"2122","84213251","鼎揚空調有限公司","臺北市文山區新光路1段35號","","1000000","0820319","1051221"
"2123","84230441","聖鴻空調有限公司","臺中市西區忠勤街29號2樓","","2000000","0820408","1051216"
"2124","84231151","宏沂實業有限公司","新北市淡水區自強路201巷5號1樓","","5000000","0820408","1051205"
"2125","84241756","山碁實業股份有限公司","新北市三重區重新路五段六○九巷八號十樓之二","","15000000","0820416","1051227"
"2126","84256477","弘堯國際企業有限公司","臺北市中山區中山北路1段83巷16之1號5樓之4","","5000000","0820412","1051228"
"2127","84261099","經典企管顧問有限公司","新北市汐止區大同路3段204號8樓之1","","5000000","0820421","1051216"
"2128","84273074","越盛企業股份有限公司","臺北市中山區林森北路356號5樓","","5000000","0820521","1051227"
"2129","84304409","台灣博齡有限公司","臺北市內湖區內湖路3段60巷12弄70號5樓之1","","5000000","0820804","1051229"
"2130","84322292","笙發工業有限公司","高雄市鼓山區建國里建榮路157巷20號","","2000000","0820702","1051215"
"2131","84338631","茂佑有限公司","高雄市三民區民族一路569之2號11樓","","5000000","0821105","1051228"
"2132","84352859","新運電氣有限公司","彰化縣員林市南東里員草路950號","","15000000","0820504","1051214"
"2133","84354076","昇達食品有限公司","新竹縣新豐鄉埔和村埔頂一四二號","","5000000","0820505","1051221"
"2134","84362890","上化工業有限公司","彰化縣彰化市成功里大埔路709巷13號","","500000","0820513","1051219"
"2135","84373427","偉祥富工業股份有限公司","臺中市西屯區大鵬里長安路二段七一巷四六號一樓","","5000000","0820524","1051230"
"2136","84407947","持榮企業有限公司","臺南市佳里區安西里光華街90巷19號","","5000000","0820622","1051209"
"2137","84419633","紹貿企業有限公司","嘉義縣中埔鄉和美村中山新邨一六九號","","6000000","0820702","1051205"
"2138","84428886","台灣賽必威國際股份有限公司","臺北市中山區民權東路2段56號2樓","","20000000","0820712","1051229"
"2139","84438364","綿王實業有限公司","彰化縣社頭鄉仁雅村新生巷七五之一號","","5000000","0820721","1051206"
"2140","84445219","龍天投資股份有限公司","臺南市北區公園里西華街57號","","50000000","0820710","1051209"
"2141","84457072","立台建設股份有限公司","臺北市萬華區昆明街117之1、119之1號","","25000000","0820823","1051216"
"2142","84466804","特格國際有限公司","臺北市大安區敦化南路1段294號12樓之7","","10000000","0820920","1051228"
"2143","84530138","欣來水泥股份有限公司","臺中市大甲區文武里雁門路253號","","10000000","0820818","1051206"
"2144","84532776","蘭陽敬業股份有限公司","宜蘭縣宜蘭市延平里延平路38之27號","","8000000","0820820","1051216"
"2145","84550598","全鑫機械股份有限公司","新竹市中埔里牛埔路237巷8號","","2000000","0820908","1051227"
"2146","84555307","又民水電工程有限公司","臺南市柳營區重溪里小腳腿163之7號","","3000000","0820914","1051228"
"2147","84566114","豐南貿易有限公司","新北市板橋區漢生東路193巷69弄16之1號(2樓)","","5000000","0820924","1051227"
"2148","84567985","國倫陶瓷股份有限公司","臺北市大安區延吉街241巷2弄15號","","5000000","0820927","1051219"
"2149","84570145","昇均貿易實業股份有限公司","臺南市官田區二鎮里工業路八一號","","1300000","0821001","1051213"
"2150","84587595","歐福科技有限公司","新竹市東大路二段六四四號一樓","","3000000","0821020","1051207"
"2151","84600611","立倍實業有限公司","臺中市大雅區大雅里雅環路二段113巷19號3樓之1","","5000000","0821103","1051220"
"2152","84614093","南盛股份有限公司","屏東縣高樹鄉新南村興店路85-32號","","3200000","0821119","1051228"
"2153","84624634","家明有限公司","新北市中和區民樂路36號5樓","","1500000","0821130","1051219"
"2154","84637440","展實實業股份有限公司","臺中市豐原區北陽里南陽路綠山巷一二二弄二八之三號","","5000000","0821213","1051230"
"2155","84657212","凱好股份有限公司","新北市淡水區民族路33之1號2樓","","5000000","0830105","1051201"
"2156","84663376","家億建設股份有限公司","臺南市東區崇明里崇明路732號1樓","","28000000","0830113","1051220"
"2157","84676891","增旺企業有限公司","彰化縣伸港鄉溪底村彰新路7段240巷88號","","500000","0830127","1051228"
"2158","84688741","盛美佳有限公司","臺南市安定區大同里大同115之5號","","10000000","0830214","1051207"
"2159","84722543","固德建興業股份有限公司","高雄市鼓山區鼓山三路23號","","23200000","0830308","1051228"
"2160","84723402","謝順龍企業有限公司","臺南市東區東光路2段36巷2號4樓","","6000000","0830315","1051216"
"2161","84728997","旭南企業有限公司","高雄市新興區中東街284之3號","","5000000","0830427","1051216"
"2162","84740401","運乙工程有限公司","高雄市大社區觀音里新生街63號7樓","","5000000","0830708","1051202"
"2163","84768603","麥琪資訊有限公司","臺北市士林區社中街264巷4號之1︹1樓︺","","5000000","0830411","1051221"
"2164","84780445","好正股份有限公司","桃園市桃園區桃鶯路104巷4之4號","","5000000","0830507","1051223"
"2165","84793589","幸家建設股份有限公司","臺中市大甲區日南里中山路二段918之103號","","6000000","0830305","1051222"
"2166","84828047","柏書特自動化機械工業有限公司","基隆市七堵區俊賢路三三號三樓","","5000000","0830413","1051226"
"2167","84833800","中英資訊股份有限公司","臺中市北區金龍里金龍街38號","","5000000","0830418","1051208"
"2168","84866668","兆學企業有限公司","花蓮縣吉安鄉北昌村建昌路１６１號１樓","","5000000","0830511","1051202"
"2169","84867414","信皇石業有限公司","高雄市鳳山區正義里保泰路494號","","1000000","0830512","1051227"
"2170","84870847","丸淞企業有限公司","臺南市仁德區新田里勝利路150巷3弄11號","","5000000","0830514","1051209"
"2171","84890956","得意紙品有限公司","新北市中和區員山路327巷37號1樓","","1000000","0830530","1051229"
"2172","84903538","永文企業有限公司","臺北市松山區敦化北路199巷2弄7號2樓","","5000000","0830607","1051214"
"2173","84924554","漢明景觀有限公司","臺北市文山區木新路3段207號1樓","","2000000","0830729","1051201"
"2174","84932914","銀晶企業股份有限公司","桃園市蘆竹區中山路131號2樓","","16000000","0830818","1051213"
"2175","84948660","樺達纖維有限公司","臺北市大同區天水路59號3樓","","20000000","0831004","1051215"
"2176","86007501","霖園保全股份有限公司","臺北市松山區南京東路4段53巷10弄2號","","42000000","0800209","1051227"
"2177","86063897","東醇企業有限公司","高雄市前鎮區佛公路197號5樓","","1000000","0801122","1051222"
"2178","86064592","南區廣告事業股份有限公司","高雄市前金區成功一路363號","","1000000","0801128","1051214"
"2179","86075227","省農漁產品有限公司","高雄市楠梓區芎林六街27號","","5000000","0800213","1051219"
"2180","86089236","昇佑工程顧問有限公司","新竹市曲溪里崧嶺路50巷22號1樓","","1000000","0800315","1051214"
"2181","86117970","大廉企業有限公司","彰化縣埔鹽鄉打廉村埔打路1-26號","","1000000","0800429","1051227"
"2182","86130994","萬特實業科技有限公司","臺北市北投區明德路79號2樓","","5000000","0800518","1051222"
"2183","86137737","宏實投資股份有限公司","臺北市中山區民權東路3段35號16樓","","25000000","0800601","1051227"
"2184","86170947","初軌餐廳股份有限公司","臺北市中山區林森北路96號2樓","","4000000","0800817","1051221"
"2185","86190486","愛帝爾有限公司","臺南市中西區永福里中正路69號1樓","","1000000","0800518","1051202"
"2186","86195601","日日發工程有限公司","桃園市八德區瑞豐里興豐路436號","","5000000","0800524","1051206"
"2187","86204290","杰陽車業股份有限公司","臺南市新營區新進路二段407號","","11700000","0800603","1051213"
"2188","86210125","得陞電機工業有限公司","新北市蘆洲區長安街267巷8弄5號1樓","","1000000","0800610","1051206"
"2189","86219499","林兜企業有限公司","桃園市大溪區南興里22鄰仁和路2段459巷32弄27號","","5000000","0800620","1051214"
"2190","86220171","聖興皮革企業股份有限公司","嘉義縣民雄鄉興中村江厝店54之25號","","5000000","0800621","1051209"
"2191","86222115","國華彩色冲印有限公司","新北市淡水區長庚里清水街9之8號","","1000000","0800624","1051216"
"2192","86282041","德拓電子有限公司","臺北市士林區福華路120號4樓","","5000000","0800909","1051229"
"2193","86306487","弘興建材五金有限公司","臺北市信義區林口街80巷39號1樓","","2000000","0801113","1051212"
"2194","86344308","冠至資訊股份有限公司","臺中市烏日區仁德里興祥街58號4樓","","5000000","0800921","1051221"
"2195","86350589","禾洲實業有限公司","臺中市西屯區四川三街四八號","","5000000","0801001","1051208"
"2196","86362522","志泰鋼鐵工業股份有限公司","高雄市岡山區公園北路22巷4弄8號1樓","","6000000","0801015","1051221"
"2197","86367744","和陞機械有限公司","新北市中和區永和路82號3樓","","1000000","0801021","1051213"
"2198","86368589","瑞生機械五金有限公司","臺中市西區忠勤街62巷34號1樓","","500000","0801022","1051209"
"2199","86374604","勝菖企業有限公司","臺中市太平區宜昌路385巷2號","","5000000","0801030","1051227"
"2200","86399387","勝柏實業股份有限公司","新北市板橋區三民路1段147號5樓","","5000000","0801118","1051230"
"2201","86428192","弘申科技有限公司","新北市板橋區中山路二段五三一巷四八之四號五樓","","2000000","0801217","1051206"
"2202","86443594","乙安正企業有限公司","高雄市前鎮區崗山中街504號","","1000000","0810316","1051206"
"2203","86456160","高綺室內設計工程有限公司","高雄市苓雅區四維三路87之1號","","1000000","0810604","1051226"
"2204","86480865","明樺實業有限公司","臺北市中山區民族東路154號1樓","","1000000","0800129","1051221"
"2205","86538521","鈞照實業有限公司","臺中市南區南門里南門路5巷1弄2號1樓","","5000000","0810117","1051219"
"2206","86541933","樺昱實業有限公司","新北市板橋區港德里中正路250巷8號","","1000000","0810121","1051212"
"2207","86550664","元洲金屬有限公司","臺南市安南區淵中里安中路四段154巷94弄1號","","1000000","0810129","1051230"
"2208","86614359","香讚企業有限公司","臺南市中西區金華路四段113號","","5000000","0810411","1051229"
"2209","86615097","日懋工程有限公司","臺中市南屯區文心南五路520號1樓","","6000000","0810413","1051214"
"2210","86619328","榮亮有限公司","臺中市神岡區北庄里中山路1251號","","2000000","0810415","1051221"
"2211","86645254","信好企業有限公司","新北市板橋區大觀路2段115號","","35000000","0810505","1051214"
"2212","86648421","昇昇資訊股份有限公司","新北市板橋區長安街138巷21之2號","","15000000","0810507","1051219"
"2213","86665785","禾理企業股份有限公司","臺中市大里區西榮里東榮路55巷42弄25號","","5000000","0810521","1051213"
"2214","86668919","文成旅行社有限公司","臺中市北區健行里忠明路424號10樓之3","","8000000","0810522","1051221"
"2215","86697631","臨達企業有限公司","臺北市大安區和平東路1段182-2號8樓","","5000000","0810430","1051228"
"2216","86707434","美媛服飾有限公司","臺北市大安區復興南路1段249號1樓","","15000000","0810519","1051202"
"2217","86707639","桓達有限公司","臺北市大同區延平北路3段113巷32號1樓","","5000000","0810519","1051227"
