﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
"2749","64827870","群輝企業有限公司","臺南市永康區崑山里崑大路155巷115號","陳科霖","2000000","1051212"
"2750","64827956","柏燊系統工程有限公司","臺南市安南區公學路二段165號1樓","朱佳麗","500000","1051212"
"2751","64827962","紘瓦屋娛樂行銷有限公司","臺南市安平區億載里永華十二街20號1樓","楊紹緯","600000","1051212"
"2752","64828006","緹諾室內裝修工程有限公司","臺南市北區開元路90巷11號1樓","李盈儀","1000000","1051213"
"2753","64828110","宇盛資訊有限公司","臺南市北區六甲里西門路四段280巷8弄6號1樓","郭靜儒","500000","1051213"
"2754","64828168","曜縉精密有限公司","臺南市安定區港口里港口333之35號","林德立","4000000","1051214"
"2755","64828224","京美有限公司","臺南市北區元寶里北園街8巷18號2樓","朱建霖CHEE JIANN HONG","100000","1051213"
"2756","64828343","忻嬡國際有限公司","臺南市北區和順里9鄰民德路58巷12弄11號壹樓","翁玉眞","1000000","1051213"
"2757","64828385","金元晟工程有限公司","臺南市安南區新順里安生街171巷2號1樓","呂淑霞","500000","1051213"
"2758","64828771","世芳五金有限公司","臺南市仁德區中正西路373號1樓","宋敏鈴","500000","1051213"
"2759","64828786","昀宗有限公司","臺南市北區北成路401號7樓之8","王玉春","100000","1051213"
"2760","64828836","固倫投資股份有限公司","臺南市仁德區田厝二街174號","張文玲","19000000","1051213"
"2761","64828842","日升興建設有限公司","臺南市東區富裕里裕農路66號6樓","郭大煌","1000000","1051213"
"2762","64828863","豐昇輪胎有限公司","臺南市北區中華北路一段520號1樓","陳慧芳","1000000","1051213"
"2763","64828879","御昇國際有限公司","臺南市安平區安北路152巷2號1樓","王正中","1000000","1051214"
"2764","64828907","鼎堭建設有限公司","臺南市佳里區安西里文化路317號1樓","林楓祥","5000000","1051215"
"2765","64828961","笠洋能源科技有限公司","臺南市柳營區中埕里中山西路二段19巷68號1樓","方宏文","2500000","1051215"
"2766","64829075","營新國際行銷有限公司","臺南市永康區正強里中正路232號1樓","蔡慶旌","50000","1051214"
"2767","64829119","晴一國際股份有限公司","臺南市北區開元路523號24樓之3","鄭曙鵬","4000000","1051214"
"2768","64829194","穎叡貿易有限公司","臺南市安平區平通里慶平路545號2樓","李橋生","500000","1051214"
"2769","64829315","星海投資股份有限公司","臺南市永康區中華里19鄰華興街137號1樓","呂宗仁","5000000","1051214"
"2770","64829363","佳泓綠能有限公司","臺南市麻豆區巷口里和平路6-4號1樓","陳孟湄","500000","1051215"
"2771","64829413","愛妮實業有限公司","臺南市安南區安昌街322巷2弄16號1樓","陳鈺惠","600000","1051215"
"2772","64829461","歐銳特科技有限公司","臺南市新營區太子路32之12號11樓","陳瑞成","1000000","1051216"
"2773","64829477","旭晨投資有限公司","臺南市安南區工明二路51號1樓","陳震宇","29500000","1051215"
"2774","64829498","德聚投資開發股份有限公司","臺南市東區大同里府連路192號1樓","黃金安","60000000","1051215"
"2775","64829510","正欣興業有限公司","臺南市北區育德路187巷19號5樓","李俊賢","1500000","1051215"
"2776","64829645","南謚光興業股份有限公司","臺南市善化區坐駕里陽明新村36號1樓","涂秩誠","2000000","1051219"
"2777","64829785","聯廷建設有限公司","臺南市北區成功里北成路128巷23弄6號2樓","許雅芬","2000000","1051215"
"2778","64829976","泉富開發建設有限公司","臺南市仁德區仁義六街56巷27號","曾清池","8000000","1051216"
"2779","64829981","傑宇光學有限公司","臺南市東區虎尾里東門路三段273巷57號1樓","游家銘","200000","1051216"
"2780","64830066","博斯企業有限公司","臺南市東區崇德里崇善路232巷27號1樓","廖振鐸","500000","1051219"
"2781","64830306","鑫豐印花開發有限公司","臺南市安南區布袋里工明南一路70號1樓","黃俞樺","1000000","1051219"
"2782","64830426","飛思博股份有限公司","臺南市東區崇信里崇善路233-6號4樓","陳寅人","5000000","1051219"
"2783","64830495","宏家開發建設有限公司","臺南市北區實踐里大武街148-5號1樓","施鈴音","3000000","1051219"
"2784","64830538","樂萱有限公司","臺南市永康區大灣東路261號2樓","周啟昭","590000","1051216"
"2785","64830571","瑞宸顧問有限公司","臺南市東區小東里東興路296巷12號1樓","王建斌","5000000","1051219"
"2786","64830586","嵩聖建設股份有限公司","臺南市新市區社內里富安一街36號1樓","張淵棋","20000000","1051219"
"2787","64830615","艾米亞鞋業有限公司","臺南市南區鯤鯓里鯤鯓路77-13號1樓","邱金梅","200000","1051219"
"2788","64830642","勝凱冷凍水產有限公司","臺南市將軍區廣山里1鄰1之1號1樓","洪崑輝","12000000","1051219"
"2789","64830729","薪傳承有限公司","臺南市北區賢北里中華北路一段105巷50號3樓之8","黃子育","1000000","1051219"
"2790","64830777","康輔餐飲有限公司","臺南市中西區保安里康樂街102號1樓","潘啟明","1000000","1051219"
"2791","64830880","綠翔有限公司","臺南市新化區正新路251巷21號1樓","簡立翔","800000","1051220"
"2792","64830946","富亮國際有限公司","臺南市永康區中華路210之3號1樓","林志亮","1000000","1051219"
"2793","64830951","美聯臣國際有限公司","臺南市仁德區太子路691-1號1樓","蔡素月","1000000","1051220"
"2794","64831115","宏沂有限公司","臺南市玉井區民生路255號","胡心榕","168000","1051221"
"2795","64831298","芯華國際有限公司","臺南市北區國姓里小北路56號3樓","洪東京","500000","1051220"
"2796","64831311","漢瑭投資有限公司","臺南市中西區安海里民生路二段191號","王婕閔","100000","1051220"
"2797","64831467","金禾康貿易有限公司","臺南市新營區民生里民治路157號1樓","林志遠","3000000","1051220"
"2798","64831641","明歆有限公司","臺南市中西區湖美街215巷58號1樓","蔡孟宸","1050000","1051220"
"2799","64831804","繆思模麗有限公司","臺南市東區東智里長東街42號1樓","郭天潔","1000000","1051220"
"2800","64831924","羽成有限公司","臺南市安南區國安街156巷185弄3號1樓","柯德利","100000","1051220"
"2801","64832000","襄林有限公司","臺南市鹽水區岸內里蔦松路11巷20號1樓","李育銘","100000","1051220"
"2802","64832022","銓亞洲有限公司","臺南市永康區南灣里南興路107號1樓","陳徐春香","1000000","1051220"
"2803","64832199","允升開發股份有限公司","臺南市永康區中華路12號13樓之3","張翠珍","20000000","1051220"
"2804","64832374","鍠揚有限公司","臺南市仁德區一甲里忠義一街29號","吳明宏","1000000","1051220"
"2805","64832466","欣億有限公司","臺南市安南區安吉路一段546-3號","陳奕志","200000","1051221"
"2806","64832493","銓泰日用品有限公司","臺南市東區東光路一段126巷5號1樓","王寧靖","200000","1051221"
"2807","64832515","亨亮光電科技股份有限公司","臺南市南區新仁路9號1樓","黃文伶","7000000","1051221"
"2808","64832536","倪好有限公司","臺南市北區文成里文賢二街101巷46號1樓","洪明進","1000000","1051221"
"2809","64832563","品田生技有限公司","臺南市歸仁區歸仁里信義北路94號1樓","沈晏如","500000","1051222"
"2810","64832748","磐泉有限公司","臺南市東區莊敬里東光路2段109巷40號1樓","唐忻","2000000","1051222"
"2811","64832825","鍠鑫企業有限公司","臺南市仁德區上崙里德善路305巷13弄106號1樓","顏志展","1000000","1051222"
"2812","64833107","聚珍堂國際有限公司","臺南市中西區公正里衛民街106之20號","楊芳芳","1000000","1051222"
"2813","64833182","順達機電有限公司","臺南市北區元寶里開元路485巷29號4樓之9","方鈺婷","2000000","1051222"
"2814","64833198","翊豐地板有限公司","臺南市歸仁區七甲里丁厝街32號","鄭煜庸","1000000","1051222"
"2815","64833325","群智國際機械有限公司","臺南市永康區環工路40號1樓","高經洲","6000000","1051222"
"2816","64833508","東嵐茶行有限公司","臺南市東區中華東路三段152號1樓","曾永詮","500000","1051223"
"2817","64833514","寶奕有限公司","臺南市南區明興路1055巷14號1樓","蘇玉惠","20000","1051222"
"2818","64833660","大林茶行有限公司","臺南市南區大同路2段118號1樓","曾永詮","500000","1051222"
"2819","64833768","祈鴻工程有限公司","臺南市安南區溪頂里北安路2段32巷25號1樓","顏鴻宇","200000","1051222"
"2820","64833795","庾鴻企業有限公司","臺南市佳里區頂廍里頂廍11之7號","謝春戊","6000000","1051222"
"2821","64833850","野菜園生物科技有限公司","臺南市鹽水區歡雅里歡雅99之18號2樓","陳明婕","200000","1051223"
"2822","64833893","興瓏營造工程有限公司","臺南市歸仁區許厝里中山路一段382巷2號1樓","蔡文雄","5000000","1051223"
"2823","64834008","以安投資股份有限公司","臺南市中西區湖美街215巷17號1樓","王玉飛","126001000","1051222"
"2824","64834035","吾不私股份有限公司","臺南市北區成功里北成路145號1樓","張廷宇","180000","1051222"
"2825","64834056","雄富晟建設有限公司","臺南市南區灣裡路88巷71號1樓","林志雄","5000000","1051222"
"2826","64834099","方翔科技有限公司","臺南市安定區新吉里新吉272號1樓","方昭燕","500000","1051223"
"2827","64834154","全民興業有限公司","臺南市永康區塩行里中正路764巷21弄2號2樓","潘國豐","2000000","1051222"
"2828","64834176","邑得福室內裝修設計有限公司","臺南市東區虎尾里東門路3段161號","劉培菁","1000000","1051223"
"2829","64834274","達木園藝有限公司","臺南市南區鯤鯓里鯤鯓路208巷7號1樓","王韋舜","500000","1051223"
"2830","64834491","味旅實業有限公司","臺南市南區建南里興隆路273號4樓","楊文賢","1000000","1051223"
"2831","64834751","鼎繪包裝有限公司","臺南市仁德區一甲里太乙六街39號","吳峻銘","500000","1051223"
"2832","64834921","熯宇科技有限公司","臺南市仁德區仁義里義林二街110號1樓","謝馨儀","3000000","1051226"
"2833","64834979","新全富不動產仲介經紀有限公司","臺南市永康區小東路649號1樓","王玉娟","500000","1051226"
"2834","64835111","頂亨有限公司","臺南市安平區國平里永華路2段803號","林庭宇","500000","1051226"
"2835","64835225","時光秘境有限公司","臺南市東區崇善路205巷5號","黃重淇","1000000","1051227"
"2836","64835512","玉鼎鑫有限公司","臺南市永康區六合里新興街8-5號地下一樓之3","施景元","1000000","1051227"
"2837","64835528","翔耀機械工程有限公司","臺南市安南區科技一路23號","唐奇鴻","20000000","1051227"
"2838","64835631","所羅門清潔有限公司","臺南市善化區六分里東勢宅1之10號1樓","黃榮煌","1000000","1051228"
"2839","64835647","盟饗家有限公司","臺南市仁德區成功里保生東路308號1樓","林劭玶","200000","1051227"
"2840","64835750","璿朔塑膠有限公司","臺南市東區路東里大同路二段95-2號1樓","唐旭賢","30000","1051228"
"2841","64835766","芳薌原生技股份有限公司","臺南市永康區勝學路245號12樓之1","林格帆","1000000","1051228"
"2842","64835793","達曜光學檢測有限公司","臺南市歸仁區南興里南興街302號1樓","鄭洽利","4000000","1051228"
"2843","64835885","健鈦實業有限公司","臺南市北區文成里立賢路二段51號1樓","何威廷","1000000","1051228"
"2844","64835941","蓁天然貿易有限公司","臺南市永康區北灣里文賢街193號1樓","陳信呈","500000","1051228"
"2845","64835983","泓碩塑膠有限公司","臺南市北區大港街124巷39號1樓","蔣宗麟","2000000","1051228"
"2846","64836060","乖乖媽愛亂買有限公司","臺南市南區田寮里西門路一段257號1樓","王崇宇","200000","1051229"
"2847","64836202","興立企管顧問有限公司","臺南市安平區文平里永華四街27巷23號1樓","王昱凱","200000","1051229"
"2848","64836293","宗瑋企業有限公司","臺南市關廟區埤頭里關新路二段23巷22號","黃紅鳳","1000000","1051229"
"2849","64836441","翊宸生物科技有限公司","臺南市歸仁區南保里民權南路2號1樓","鄭惠心","2000000","1051229"
"2850","64836462","鼎益木模有限公司","臺南市永康區正強里自強路188巷3號1樓","温茂取","1000000","1051229"
"2851","64836569","結興建築工程有限公司","臺南市仁德區大甲里行大街392號","李明勲","10000000","1051229"
"2852","64836694","溢宏國際貿易有限公司","臺南市善化區陽光三路151巷2號1樓","黃泳瑄","1000000","1051229"
"2853","64836723","承運旅行社有限公司","臺南市南區再興里三和街1號1樓","施炫丞","6000000","1051229"
"2854","64836759","致親愛的有限公司","臺南市南區光明里塩埕路291巷83號1樓","潘柔妤","1000000","1051229"
"2855","64836879","錩裕有限公司","臺南市安南區淵西里安中路4段320巷129弄30-9號","郭敏秋","500000","1051229"
"2856","64836934","暘光綠能實業有限公司","臺南市中西區小西里永福路1段189號6樓","葉詠宜","5350000","1051229"
"2857","64837053","神昕投資股份有限公司","臺南市東區泉南里長榮路一段181號6樓","汪世堯","1000000","1051229"
"2858","64837080","進榮專業燙金有限公司","臺南市北區文元里文賢路1122巷59弄45號1樓","洪進福","1000000","1051230"
"2859","64837125","勝武投資股份有限公司","臺南市東區泉南里長榮路一段181號6樓","汪世堯","1000000","1051229"
"2860","64837173","華萱國際有限公司","臺南市中西區永福里民族路二段305號","劉人妤","500000","1051229"
"2861","64837188","沃昕投資股份有限公司","臺南市東區長榮路一段181號6樓","汪世堯","1000000","1051229"
"2862","64837244","興建詮有限公司","臺南市仁德區太子里太子四街7號","林王束琴","10000000","1051230"
"2863","64837292","府城劍玉有限公司","臺南市北區正覺街44巷3弄2號2樓","余宗展","5000000","1051230"
"2864","64837336","孚可創新設計有限公司","臺南市北區文賢路1122巷64弄3號1樓","陳淑芬","500000","1051229"
"2865","64837407","世鑫茶業有限公司","臺南市東區東聖里中華東路2段75號地下一層","王家豈","300000","1051229"
"2866","64837510","全益土木工程有限公司","臺南市東區復興里東成街131巷2號1樓","劉彥慶","1000000","1051229"
"2867","64837568","皇警公寓大廈管理維護股份有限公司","臺南市東區崇學路234號2樓","簡弘珍","10000000","1051230"
"2868","64837595","永成資產管理有限公司","臺南市南區府南里永成路三段347巷6號1樓","陳明珠","100000","1051230"
"2869","64837618","沃亞企業有限公司","臺南市東區大福里中華東路三段626號2樓","朱興相","100000","1051230"
"2870","66337526","金霖可喜有限公司","新北市淡水區新市一路3段101巷17弄46號","林淮婕","1000000","1051129"
"2871","66343533","力建實業股份有限公司","新北市深坑區北深路3段141巷19號","高豪廷","5000000","1051130"
"2872","66343772","浩瑋生鮮農產有限公司","新北市三重區信義西街1巷19弄17號","林庭妤","100000","1051130"
"2873","66343864","聚乾綠能有限公司","新北市淡水區北新路62號4樓","張亦媗","1500000","1051201"
"2874","66343870","今生汽車拖吊有限公司","新北市新莊區西盛街416巷2號2樓","林金生","1000000","1051130"
"2875","66343983","起岳有限公司","新北市瑞芳區三爪子坑路64之26號3樓","程筠婷","1000000","1051130"
"2876","66344054","優立德照明有限公司","新北市永和區竹林路33號5樓之12","吳世民","1000000","1051201"
"2877","66344202","昱泰金屬有限公司","新北市土城區中華路1段85號4樓","陳麗珠","500000","1051130"
"2878","66344218","思創數位科技股份有限公司","新北市中和區連城路168號6樓及168號6樓之1","龔書弘","100000000","1051202"
"2879","66344343","泉立興企業有限公司","新北市林口區文化二路2段88巷5號10樓","陳楚航","3000000","1051130"
"2880","66344744","漢翔投資股份有限公司","新北市新莊區化成路258之1號","連筱萍","40000000","1051201"
"2881","66344863","婕宇服飾有限公司","新北市中和區中正路951號5樓","夏陽","2000000","1051130"
"2882","66345069","宸榮科技股份有限公司","新北市新店區中正路527號6樓","鄭炎為","30000000","1051201"
"2883","66345075","層層室內裝修設計有限公司","新北市林口區南勢街232之1號","楊謹安","3000000","1051201"
"2884","66345130","天刃國際有限公司","新北市樹林區中正路248巷1號(1樓)","劉楚明","3000000","1051202"
"2885","66345526","博駿興業有限公司","新北市三重區重陽路5段3巷9號","楊淇淵","1000000","1051201"
"2886","66345785","礦口影像有限公司","新北市新店區寶中路65巷3號4樓","許哲嘉","100000","1051201"
"2887","66345835","犁思文創志業股份有限公司","新北市中和區華安街19巷23之3號(4樓)","朱逸芸","3000000","1051201"
"2888","66346150","謹揚實業有限公司","新北市蘆洲區光明路135號6樓","鄭育昌","1000000","1051201"
"2889","66346187","芝麻開門有限公司","新北市板橋區四維路104號(1樓)","鄭永奕","3000000","1051201"
"2890","66346314","台灣尼阿斯有限公司","新北市汐止區新台五路1段77號17樓之3","呂崇湧","1600000","1051201"
"2891","66346320","乙棒企業有限公司","新北市林口區中山路562號6樓","周秉宏","300000","1051201"
"2892","66346341","遊全球資訊科技有限公司","新北市鶯歌區中正三路291巷7弄3號(1樓)","林馨盈","200000","1051201"
"2893","66346460","欣豐國際工程有限公司","新北市中和區安樂路123號(1樓)","黃瑞珠","5000000","1051201"
"2894","66346763","誼沅有限公司","新北市新莊區化成路431巷27號","陳樺慶","2000000","1051201"
"2895","66346829","荷米思股份有限公司","新北市三重區重新路3段60巷10弄22號2樓","吳冠良","1000000","1051201"
"2896","66346898","探極有限公司","新北市土城區中央路3段249巷2號","呂建良","6000000","1051202"
"2897","66346975","炘旺精密有限公司","新北市土城區中央路3段249巷2號","洪峻益","6000000","1051202"
"2898","66347138","宏淵科技有限公司","新北市樹林區忠愛街2之1號","邱國華","1000000","1051201"
"2899","66347192","鉉靖暄實業有限公司","新北市中和區中山路2段33號10樓之6","莊亞郡","200000","1051201"
"2900","66347411","恆和國際財務顧問有限公司","新北市新莊區西盛街179號7樓","陳鼎禮","19800000","1051201"
"2901","66347432","韋德先生有限公司","新北市永和區文化路153號(1樓)","王奕超","200000","1051201"
"2902","66347524","双祿管理顧問有限公司","新北市汐止區忠三街118巷48號(1樓)","劉美蘭","500000","1051202"
"2903","66347670","御筋堂國際企業有限公司","新北市新店區太平路22號8樓","李敏行","10000","1051201"
"2904","66347691","有春不動產經紀有限公司","新北市淡水區淡金路4段600號(1樓)","黃冠禎","680000","1051202"
"2905","66347720","柏德國際開發有限公司","新北市樹林區柑園街2段122巷2號7樓","江怡穠","5000000","1051201"
"2906","66347756","巨晟食品有限公司","新北市新莊區龍安路500號7樓","陳偉航","5000000","1051201"
"2907","66347812","亞太魚菜共生有限公司","新北市三重區重新路3段108號3樓","高永嗣","200000","1051201"
"2908","66348072","金妮實業有限公司","新北市汐止區新台五路1段102號8樓","洪志昌","500000","1051201"
"2909","66348220","昕利鋼鐵有限公司","新北市中和區圓通路369巷156弄31號","蔣敏俐","1000000","1051201"
"2910","66348426","尚譽食品有限公司","新北市土城區永安街115巷38弄12號","陳姿吟","1000000","1051201"
"2911","66348777","珈旺企業有限公司","新北市新店區安興路17號9樓","李蕙君","500000","1051202"
"2912","66348946","房角石工程有限公司","新北市板橋區互助街79號","梁温全","300000","1051202"
"2913","66349298","連合機車有限公司","新北市板橋區中山路2段89巷1弄11號","林盈","1000000","1051202"
"2914","66349451","美鑫投資顧問有限公司","新北市板橋區文化路1段266號9樓之1","許家榮","300000","1051202"
"2915","66349662","晶鈺軒有限公司","新北市新莊區福壽街136巷9之4號","陳乾辰","100000","1051202"
"2916","66349945","台灣好田流通事業股份有限公司","新北市樹林區保安街1段313巷7號2樓","王讚崇","1000000","1051202"
"2917","66349987","依舫實業有限公司","新北市三重區中正北路315巷6弄78號","郭美惠","3000000","1051202"
"2918","66350055","天幕股份有限公司","新北市林口區文化二路2段153號3樓之1","賴俊志","1000000","1051202"
"2919","66350153","可樂娜有限公司","新北市淡水區坪頂路70巷9號","羅吉瑛","3000000","1051202"
"2920","66350251","美加吉爾康貿易有限公司","新北市淡水區民權路65號4樓之1","陳素如","1200000","1051202"
"2921","66350267","永恒機械有限公司","新北市五股區自強路19巷29號5樓","劉明艷","200000","1051202"
"2922","66350457","他里霧興業有限公司","新北市中和區中正路716號4樓之8","莊恩智","20000000","1051202"
"2923","66350463","華艾科技有限公司","新北市板橋區新海路394巷3之3號","王靜儀","200000","1051202"
"2924","66350512","林檎科技有限公司","新北市永和區成功路1段17巷6弄8號","許桓諭","120000","1051205"
"2925","66350576","錦鑫精密有限公司","新北市新莊區建中街116巷3弄21號","黃福基","50000","1051202"
"2926","66350750","春川農場股份有限公司","新北市樹林區柑園街1段33巷35號","陳福祥","6800000","1051202"
"2927","66350956","新業欣有限公司","新北市中和區連城路222巷8弄6號4樓","林孟潔","450000","1051202"
"2928","66351033","鳴和興業有限公司","新北市板橋區漢生西路35之4號","邱維新","500000","1051202"
"2929","66351104","加斯有限公司","新北市新店區車子路137號之1","王亞如","1000000","1051202"
"2930","66351343","雯明眼鏡有限公司","新北市板橋區民族路280號","姚維明","200000","1051202"
"2931","66351441","弘旺通信有限公司","新北市新莊區幸福路545之3號","蔡永春","1000000","1051202"
"2932","66351548","中宥工程有限公司","新北市中和區錦和路195巷1弄6號3樓","陳宥任","500000","1051202"
"2933","66351569","鐵克歐力有限公司","新北市土城區中央路3段116巷7號6樓","丁詠光","500000","1051205"
"2934","66351998","黎恩絲國際有限公司","新北市汐止區建成路160巷25號8樓","陳淑娟","2000000","1051205"
"2935","66352011","鐳菲斯貿易有限公司","新北市泰山區明志路3段196巷42弄4號4樓","許家麒","100000","1051205"
"2936","66352315","觀天茗品股份有限公司","新北市板橋區光華街1巷13號3樓","李美伶","508000","1051205"
"2937","66352321","業鐵雷射有限公司","新北市土城區承天路71巷4弄14號","陳明元","300000","1051205"
"2938","66352379","松蒲工業有限公司","新北市土城區日新街37巷5號","莊芸榛","3000000","1051205"
"2939","66352552","福音山企業有限公司","新北市三芝區龜子山1之2號(2樓)","徐燦亮","1000000","1051205"
"2940","66352639","錦昇鋁業有限公司","新北市三重區中正南路203巷5弄5號4樓","陳元良","500000","1051205"
"2941","66352672","丹蘭豪國際貿易有限公司","新北市土城區裕民路162號2樓","宋子豪","3000000","1051205"
"2942","66352693","杰富網路科技有限公司","新北市板橋區溪崑二街56巷13之3號","龔品閎","5000000","1051205"
"2943","66352758","均朗有限公司","新北市樹林區和平街2巷4號4樓","凃映竹","800000","1051206"
"2944","66352933","藍景投資股份有限公司","新北市林口區中山路558號14樓","蔡沛原","3000000","1051205"
"2945","66352976","天愛房屋有限公司","新北市板橋區文化路2段19號","許馨予","1000000","1051205"
"2946","66353068","欐萊國際有限公司","新北市淡水區民族路31巷27號","紀美如","500000","1051205"
"2947","66353139","晴天設計有限公司","新北市永和區得和路374巷1弄20號3樓","陳姵如","1000000","1051205"
"2948","66353172","京格室內裝修有限公司","新北市三重區仁愛街672號","劉木盛","1000000","1051205"
"2949","66353383","日行運動科學有限公司","新北市三重區中正北路165巷105號10樓","李明翰","1500000","1051206"
"2950","66353460","名開股份有限公司","新北市五股區中興路1段12之1號2樓","許俊宏","1000000","1051205"
"2951","66353503","集富國際開發有限公司","新北市土城區學府路1段20巷17號3樓","洪榮志","3000000","1051205"
"2952","66353617","研盛銘科技有限公司","新北市新店區安康路2段159巷8號6樓之2","郭哲銘","500000","1051205"
"2953","66353665","凡樸室內裝修設計有限公司","新北市汐止區康寧街61巷29號5樓","林信安","500000","1051205"
"2954","66353975","銘德科技有限公司","新北市樹林區俊興街210巷25號","高花蓮","800000","1051206"
"2955","66354030","龍鈺數位科技有限公司","新北市土城區仁愛路54巷22弄2號","宋明翰","50000","1051205"
"2956","66354307","完美之星服飾有限公司","新北市汐止區新台五路1段102號8樓","郭秉軒","100000","1051205"
"2957","66354313","好室清潔有限公司","新北市板橋區南興路36號","郭叡諭","60000","1051205"
"2958","66354382","億寶資產管理有限公司","新北市三重區同安東街51號","吳貴貞","5000000","1051205"
"2959","66354398","亞太原創投資有限公司","新北市板橋區南雅南路1段8號8樓之11","潘睿騰","500000","1051205"
"2960","66354405","平庵股份有限公司","新北市汐止區宜興街40巷6號3樓","許惠堯","200000","1051205"
"2961","66354411","超限家有限公司","新北市汐止區建成路142巷19弄2號12樓","李國光","2000000","1051205"
"2962","66354502","工頭達人有限公司","新北市汐止區湖前街110巷97弄11之3號4樓","陳玉釵","2000000","1051205"
"2963","66354539","品源投資有限公司","新北市汐止區宜興街9巷28號8樓","江月雲","1000000","1051205"
"2964","66354566","鴻進有限公司","新北市三重區力行路1段123巷16之2號","黃愉琇","200000","1051206"
"2965","66354854","木匠設計工程有限公司","新北市新店區中正路247巷4弄10號2樓","陳威霖","1000000","1051206"
"2966","66355045","承功企業股份有限公司","新北市樹林區三龍街142號","李華興","12000000","1051206"
"2967","66355256","森佳美實業有限公司","新北市泰山區美寧街4號5樓","簡茂森","2000000","1051206"
"2968","66355349","瀋衣貿易有限公司","新北市三峽區中正路1段32號","劉芝瑄","300000","1051206"
"2969","66355452","金東金型開發有限公司","新北市蘆洲區長安街73巷10號","張玉如","2000000","1051206"
"2970","66355636","駿耀室內裝修有限公司","新北市土城區學府路1段229巷8號5樓","張世杰","100000","1051206"
"2971","66355642","扭轉體能實業有限公司","新北市淡水區新市一路1段282巷19弄2號","陳冠名","400000","1051207"
"2972","66355761","順億國際有限公司","新北市板橋區國慶路9號6樓之1","劉宜錚","5000000","1051206"
"2973","66355896","玄砡茶業有限公司","新北市新莊區民安西路155巷13號6樓","鄭景鴻","520000","1051206"
"2974","66356121","喬奇股份有限公司","新北市三重區光明路32巷23弄5號3樓","張意良","4000000","1051206"
"2975","66356234","天賜良緣餐飲股份有限公司","新北市新莊區中正路542號","吳雙霖","20000000","1051206"
"2976","66356348","荃富鋁業有限公司","新北市樹林區大義路18號9樓","吳明鴻","1000000","1051206"
"2977","66356419","詠恆顧問有限公司","新北市永和區永利路25號5樓之1","王禮榮","20000","1051206"
"2978","66356467","未來工場有限公司","新北市蘆洲區仁愛街42之8號6樓","廖勇勝","1000000","1051207"
"2979","66356488","三田不動產有限公司","新北市板橋區四川路2段1號7樓之6","傅鈺婷","1000000","1051206"
"2980","66356500","昱德電子科技有限公司","新北市中和區興南路2段114巷23弄3號","林峻宇","1000000","1051206"
"2981","66356543","設粒子有限公司","新北市板橋區三民路1段187號11樓","林敬家","300000","1051206"
"2982","66356683","數安科技有限公司","新北市中和區中山路3段18號","何奕甫","300000","1051206"
"2983","66356889","乾隆彩有限公司","新北市樹林區柑園街2段86號","徐崇祐","500000","1051206"
"2984","66356924","百順科技有限公司","新北市八里區龍米路2段20號9樓","林士堯","2000000","1051206"
"2985","66357022","佳東環保實業有限公司","新北市五股區成泰路4段22巷2號11樓之6","陳佳佳","1000000","1051206"
"2986","66357058","權湧科技有限公司","新北市新店區北新路1段89號7樓","周宜家","300000","1051206"
"2987","66357281","傲嬌文創有限公司","新北市中和區中正路681號13樓之5","魏宇霆","100000","1051206"
"2988","66357368","台舶國際有限公司","新北市新莊區中信街20號4樓","范水恩","2000000","1051206"
"2989","66357374","光箭科技有限公司","新北市中和區建一路176號5樓","張俊","5000000","1051206"
"2990","66357445","台灣洛蜜寶國際有限公司","新北市萬里區港西56之3號2樓","林家偉","1000000","1051206"
"2991","66357682","具佳寶樂活有限公司","新北市汐止區新台五路1段96號18樓","宋具芳","20000000","1051207"
"2992","66357705","禾鑽資產管理有限公司","新北市土城區裕生路86巷5號4樓","陳思宏","1000000","1051207"
"2993","66357867","羿忻市場研究顧問股份有限公司","新北市土城區青雲路80巷5弄1之2號","李仁傑","200000","1051207"
"2994","66357944","威可企業有限公司","新北市板橋區文化路2段125巷20號3樓","盧宜芸","300000","1051207"
"2995","66358084","子耀股份有限公司","新北市三重區重新路5段609巷8號4樓之2","沈燕玲","100000","1051207"
"2996","66358134","瑞騰企業有限公司","新北市中和區連勝街57巷5號","王龍鎮","10000000","1051207"
"2997","66358444","福島投資有限公司","新北市板橋區新海路403巷22號4樓","沈育丞","300000","1051207"
"2998","66358459","發偉精密有限公司","新北市五股區登林路75之1號1樓","陳宏偉","500000","1051207"
"2999","66358535","筌冠股份有限公司","新北市中和區中山路2段313號","陳澤囍","2500000","1051207"
"3000","66358676","福圓投資有限公司","新北市蘆洲區重陽一街5號10樓","高唯真","1000000","1051207"
"3001","66358726","森鮮食材有限公司","新北市板橋區雙十路2段83號6樓之2","鄭義森","300000","1051207"
"3002","66358768","黑豆有限公司","新北市新莊區頭興街186號","陳語琛","200000","1051207"
"3003","66358774","慶庵國際有限公司","新北市新莊區仁愛街54巷6號5樓","高啟明","500000","1051207"
"3004","66358818","但馬食品有限公司","新北市新莊區幸福路733號","成慧中","2500000","1051207"
"3005","66359181","睿智人力資源有限公司","新北市樹林區中山路1段115之22號(2樓)","曾瑞昌","5000000","1051207"
"3006","66359289","醫急棒生技有限公司","新北市中和區中正路778號10樓","林毓曄","1500000","1051207"
"3007","66359350","旭宏空壓系統有限公司","新北市樹林區中正路538號(1樓)","陳啓唐","100000","1051207"
