﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"12236","54527543","吉詠股份有限公司","臺北市內湖區新湖二路170號","陳瑞誠","10000000","1051229"
"12237","54527754","祥億不動產有限公司","新竹縣竹北市東海里東興路二段389號","馮秀玲","1000000","1051227"
"12238","54527810","聯合生物製藥股份有限公司","新竹縣湖口鄉光復北路45號","王長怡","1605911990","1051202"
"12239","54528727","世堉有限公司","南投縣草屯鎮御史里登輝路72巷33弄21號1樓","林芷寧","3000000","1051212"
"12240","54528796","亮昇光電有限公司","桃園市平鎮區中興路平鎮段443巷2弄1號","葉韋佑","2000000","1051214"
"12241","54529113","賢坪工程有限公司","南投縣名間鄉新光村名山路49之36號","何政賢","500000","1051222"
"12242","54529232","名紹設計工程有限公司","桃園市桃園區中山路1308巷273號3樓","蔣林佳","5000000","1051219"
"12243","54529351","真會建設股份有限公司","新竹縣竹北市竹北里和平街173號1樓","葉國文","10000000","1051221"
"12244","54529839","鑫三能源有限公司","新竹縣竹北市台元一街8號7樓之7","徐嘉男","5000000","1051229"
"12245","54529900","台澎能源科技有限公司","新竹縣竹北市台元一街8號7樓之7","徐嘉男","10000000","1051230"
"12246","54530580","立大開發有限公司","新竹縣芎林鄉上山村文山1113巷6號1樓","謝丁強","10500000","1051205"
"12247","54530759","麗鑫有限公司","高雄市苓雅區四維四路199號12樓","劉耆京","2000000","1051213"
"12248","54531167","永瀧興業有限公司","桃園市桃園區大興西路一段168號3樓","吳昭篁","9500000","1051228"
"12249","54531315","高豐產經研究有限公司","新竹縣竹北市高鐵七路65號14樓之7","沈懷苓","10000000","1051212"
"12250","54531379","榮峰合板有限公司","屏東縣萬丹鄉磚寮村大昌路1016號","吳田主","500000","1051216"
"12251","54531429","安得有限公司","桃園市中壢區延平路265號7樓","詹硯雲","1000000","1051212"
"12252","54531574","匯林第一京商股份有限公司","桃園市平鎮區廣興里延平路2段26號14樓之3","林燿輝","90000000","1051220"
"12253","54532335","喬權建設有限公司","花蓮縣吉安鄉吉安村中山路三段90號1樓","王振宇","4000000","1051230"
"12254","54532454","辰豐不動產開發有限公司","新竹縣竹北市東平里隘口二路20號","徐禹澤","1000000","1051222"
"12255","54532953","宗翔建設有限公司","宜蘭縣宜蘭市延平里東港路34巷112號1樓","洪讚翔","2000000","1051228"
"12256","54533117","乾順開發建設有限公司","新竹縣竹北市鹿場里自強南路8號12樓之1","古俊炫","5000000","1051216"
"12257","54533290","泰元建設有限公司","彰化縣彰化市華陽里南郭路一段191巷156號","葉泰原","1000000","1051226"
"12258","54533361","昱晉建設有限公司","彰化縣員林市員南路420巷20弄28號1樓","黃琮淵","1000000","1051219"
"12259","54535059","巨富國際廣告有限公司","新竹市香山區莊敬街52巷9號1樓","","300000","1051220"
"12260","54535136","巨峰國際廣告有限公司","新竹縣竹北市十興里文忠路141號1樓","","300000","1051219"
"12261","54535311","快取寶股份有限公司","嘉義市東區安寮里興業東路48號1樓","翁依晨","150000000","1051223"
"12262","54535430","成浩室內裝修有限公司","嘉義縣中埔鄉三層村官真11號1樓","陳冠文","5000000","1051207"
"12263","54535656","隆湖營造有限公司","桃園市桃園區三民路三段182號11樓之1","","3000000","1051205"
"12264","54535939","台灣環境友善資材有限公司","嘉義市東區太平里林森東路163巷113之1號1樓","吳一言","3000000","1051221"
"12265","54536466","鈺豐工程有限公司","南投縣南投市新興里同源路四街56巷7號1樓","白麗如","600000","1051201"
"12266","54536487","德旺興開發有限公司","嘉義縣新港鄉宮前村中山路43號","許齎贍","12000000","1051209"
"12267","54536640","捷美利國際企業有限公司","桃園市大園區中正東路一段840巷115號1樓","","80000","1051201"
"12268","54537330","欣岦有限公司","新竹市東區東門里武昌街86號1樓","游劉炫","200000","1051230"
"12269","54537916","巧富企業有限公司","彰化縣和美鎮柑井里美寮路二段29號1樓","林聖諭","200000","1051202"
"12270","54537922","銓鴻冷凍空調設備有限公司","彰化縣社頭鄉龍井村水井巷21之17號","張春滿","550000","1051201"
"12271","54538485","正和自動化有限公司","桃園市觀音區廣興里濱海路廣興段357號","許武鎮","3000000","1051221"
"12272","54538648","宇星金屬有限公司","彰化縣和美鎮糖友里東陽路41號1樓","尤大綜","6000000","1051219"
"12273","54538823","紫伊國際設計有限公司","桃園市龜山區文化里復興二路78巷8號1樓","連紫伊","380000","1051212"
"12274","54538871","鼎誠工程有限公司","基隆市七堵區大華一路30之36號1樓","吳玉芬","2000000","1051227"
"12275","54539251","一心屠宰場有限公司","桃園市大園區溪海里田溪路171巷22號","林聰文","13000000","1051206"
"12276","54539631","太福企業有限公司","新竹縣湖口鄉鳳山村新興路458-9號","羅家慶","2000000","1051215"
"12277","54540594","竣達建設股份有限公司","桃園市中壢區普強里大勇三街23號1樓","廖達文","15000000","1051228"
"12278","54541600","全程育樂事業有限公司","臺中市太平區環中東路四段607號1樓","邱柏豪","10000000","1051214"
"12279","54541931","源鮮農業技術股份有限公司","桃園市蘆竹區南崁里新南路一段117號10樓之3","蔡文清","201942857","1051202"
"12280","54542191","中普科技股份有限公司","新竹縣湖口鄉湖口村八德路二段471號4樓","宋福祥","363506450","1051207"
"12281","54542328","冠彰電器有限公司","嘉義市西區福安里泰山三街49號","李芷萸","2000000","1051201"
"12282","54542360","昶清科技有限公司","嘉義縣大林鎮三和里中興路二段182巷10弄34號2樓","蔡靜柔","5000000","1051228"
"12283","54543038","璽多開發建設有限公司","花蓮縣花蓮市國富里富國路7號1樓","鍾政昌","3000000","1051229"
"12284","54543109","新豐商貿股份有限公司","基隆市中正區新豐街205巷7號","張文彬","5000000","1051213"
"12285","54543380","順翔翼科技有限公司","基隆市中正區觀海街43號13樓","徐輝質","1000000","1051228"
"12286","54543889","聖倫國際有限公司","桃園市中壢區新街里慈惠三街158巷14號5樓","周敬倫","1000000","1051230"
"12287","54545275","能晨工程有限公司","新竹市埔頂里埔頂路99巷17弄12號1樓","呂紹良","1000000","1051201"
"12288","54545388","橙龍國際貿易有限公司","桃園市桃園區中寧里大興西路二段139巷69號11樓","王文君","8000000","1051214"
"12289","54546350","尚市投資股份有限公司","屏東縣枋寮鄉隆山路95巷53號1樓","蘇惟","14500000","1051213"
"12290","54546767","良岳國際行銷有限公司","基隆市七堵區實踐路278號4樓","陳世慶","500000","1051215"
"12291","54547055","銜鴻金屬實業股份有限公司","苗栗縣竹南鎮新南里維新路190號","呂芳賢","7000000","1051228"
"12292","54547956","太鑽陽光有限公司","新竹縣湖口鄉鳳山村新興路458-9號","羅家慶","2000000","1051216"
"12293","54548006","力新創意有限公司","基隆市信義區義民里信二路50號1樓","張力文","1000000","1051213"
"12294","54548287","創建營造有限公司","嘉義縣大林鎮西林里忠孝路659之1號1樓","盧威良","10000000","1051228"
"12295","54548478","鼎碩投資有限公司","新竹縣新豐鄉孝二街17號1樓","鄭智文","10000000","1051201"
"12296","54548977","泰源塑業有限公司","彰化縣埔鹽鄉埔鹽村中正路27巷9號1樓","楊昌樺","1000000","1051220"
"12297","54549167","皿亮公主企業有限公司","臺南市永康區中華里小東路685巷19號1樓","吳慧美","6360000","1051207"
"12298","54549624","友居股份有限公司","臺南市安南區頂安里安中路一段222之13號1樓","吳書杰","32700000","1051205"
"12299","54549639","鋘盛股份有限公司","臺南市安南區頂安里安中路一段222之13號1樓","林佳蓉","8200000","1051202"
"12300","54549650","元融投資股份有限公司","臺南市安南區頂安里安中路一段222之13號1樓","吳書杰","9000000","1051205"
"12301","54549960","沃資股份有限公司","臺南市安南區頂安里安中路一段222之13號1樓","吳亞琦","8200000","1051205"
"12302","54550157","和呂企業有限公司","高雄市阿蓮區成功街207巷37號1樓","許春仁","1000000","1051213"
"12303","54550353","喬郁實業股份有限公司","臺南市中西區萬昌里北門路1段49號1樓","張永聖","10000000","1051222"
"12304","54550451","宥軒實業有限公司","臺南市佳里區安西里48鄰育善街69巷2弄3號1樓","楊志隆","5500000","1051226"
"12305","54551016","蒔田農業企業股份有限公司","臺南市北區公園里成功路2號9樓之49","吳弦輯","250000","1051230"
"12306","54551254","新智國際科技有限公司","臺南市安平區建平里建平十四街66號1樓","趙全鋐","1000000","1051202"
"12307","54553014","智旅國際有限公司","新北市中和區德光路94號2樓","陳正履","5000000","1051209"
"12308","54553339","安政慶股份有限公司","臺南市東區長榮路一段89號3樓","張峰銘","100000000","1051209"
"12309","54554169","周和設計有限公司","臺南市東區中華東路2段243巷24弄41號","謝文和","1950000","1051229"
"12310","54554365","忠瑾工程有限公司","臺南市安平區國平路591巷7號","李連福","1000000","1051223"
"12311","54554689","敬貫塑膠有限公司","臺南市安南區安順里安和路三段190巷75號","陳婉華","5000000","1051201"
"12312","54555012","歐益貿易有限公司","臺南市善化區光文里中山路112號2樓","吳婉鈺","2500000","1051207"
"12313","54555239","艾瑞蒙科技有限公司","臺南市安平區平通里育平九街229號1樓","蔡奕亭","300000","1051201"
"12314","54555245","小美企業有限公司","臺南市仁德區大甲里行大街307巷33號2樓","陳德章","200000","1051205"
"12315","54555879","億鐽企業有限公司","臺南市永康區北灣里大灣路40巷112號1樓","吳漢宗","2000000","1051222"
"12316","54556461","福卉股份有限公司","臺北市信義區忠孝東路4段553巷22弄49之1號1樓","藤林  朗","320000000","1051227"
"12317","54557004","銓建營造股份有限公司","臺南市東區大智里長東街71號4樓","陳仁昌","10000000","1051202"
"12318","54557362","杦烘國際有限公司","臺南市永康區正強里正義街108號1樓","羅美齡","5000000","1051226"
"12319","54558088","保大工程有限公司","臺南市安南區大安里大安街138巷14號1樓","柯宗霖","3200000","1051223"
"12320","54558664","藝展工業有限公司","臺南市安南區佃東里公學路四段54巷35號1樓","張伯偉","1000000","1051212"
"12321","54560583","中唯技術服務有限公司","高雄市湖內區正義一路216巷30弄17號1樓","王中勝","10000000","1051214"
"12322","54560704","一德興有限公司","臺南市東區裕聖里裕敬二街42號1樓","蔡金山","16000000","1051206"
"12323","54561014","崑華工業有限公司","臺南市永康區王行里環工路57號","黃浩林","2000000","1051223"
"12324","54561350","詎璽整合行銷股份有限公司","臺南市北區和順里西門路三段123號","李雅鈴","23500000","1051207"
"12325","54562793","好食股份有限公司","臺南市東區東光里東平路61號","鄒淵翔","53095000","1051213"
"12326","54563012","全鴻應用技研有限公司","臺南市永康區二王里12鄰永二街411號7樓","郭濡翔","1000000","1051227"
"12327","54563239","威風建設有限公司","臺南市永康區中華路988之1號3樓","顏翠槻","1000000","1051205"
"12328","54563738","永沛企業有限公司","臺南市安南區溪東里府安路五段128號1樓","陳婉華","1600000","1051202"
"12329","54564770","德源鑫機電有限公司","臺南市安南區布袋里工明二路51號","黃威霖","5000000","1051219"
"12330","54565356","佐治藥舖股份有限公司","臺南市永康區王行里環工路11號","蔡宗義","15000000","1051202"
"12331","54566279","金河企業有限公司","臺南市東區東門路3段204號1樓","林勝慶","1500000","1051227"
"12332","54566307","宇程投資有限公司","臺南市中西區民生路二段191號2樓","王威程","23500000","1051219"
"12333","54566427","裕達投資有限公司","臺南市中西區民生路二段191號2樓","王威程","23500000","1051219"
"12334","54566849","賀日有限公司","臺南市中西區銀同里青年路58號3樓","黃昱文","500000","1051222"
"12335","54567093","綠色點子創意開發有限公司","臺南市永康區尚頂里尚頂路180號","黃俊豪","5000000","1051213"
"12336","54567354","可思科技有限公司","臺南市東區富強里裕農路298號11樓之2","吳承學","1010000","1051208"
"12337","54567740","東盟冷凍食品有限公司","臺南市善化區田寮里六分寮191之15號","楊朝貿","15000000","1051229"
"12338","54567832","揚譯電訊有限公司","臺南市南區金華路2段261號2樓","","2000000","1051219"
"12339","54568229","創齡生活服務有限公司","臺南市中西區五妃里樹林街二段99號2樓","王淑娥","1000000","1051226"
"12340","54568277","銓恩管理顧問有限公司","臺南市關廟區北美街3巷2號","劉嘉惠","6000000","1051219"
"12341","54568446","聯發投資股份有限公司","臺南市東區大同路2段537號1樓","謝明燦","8115430","1051216"
"12342","54568585","冠臻工程有限公司","臺南市新營區民權里民權路96之21號","洪玉純","500000","1051222"
"12343","54568918","龍和科技貿易有限公司","臺南市仁德區太子路139號1樓","鄭基全","200000","1051230"
"12344","54569000","鼎富國際興業有限公司","臺南市安南區國安街56巷67弄43號2樓","蔡易杰","14450000","1051212"
"12345","54569310","奇盛有限公司","臺南市安平區國平里郡平路56號14樓之1","蘇音婍","3000000","1051228"
"12346","54569395","皇丞系統科技股份有限公司","臺南市善化區文昌里中華路117之1號1樓","潘俊誠","18000000","1051212"
"12347","54569509","亦祥鴻有限公司","臺南市安平區安平路51巷20弄28號1樓","廖紋君","1000000","1051207"
"12348","54569819","鼎智有限公司","臺南市東區富強里中華東路二段20號4樓","陳欽鴻","8000000","1051216"
"12349","54570153","潤鑫水電材料有限公司","臺南市安南區溪心里海佃路二段705巷7號1樓","郭素花","1500000","1051206"
"12350","54570652","浤富科技股份有限公司","臺南市東區自強里東門路三段31號6樓之4","賴逸嫻","4900000","1051226"
"12351","54571104","貽軒科技有限公司","臺南市東區中華東路二段243巷41號1樓","柯松山","5000000","1051207"
"12352","54571239","大旺生醫有限公司","臺南市新市區港墘里三民街139號4樓","林陳芬華","1760000","1051221"
"12353","54571414","天鼎通路有限公司","臺南市永康區中華里忠義街65號1樓","葉進鴻","200000","1051229"
"12354","54572103","瑞美客有限公司","臺南市善化區光文里光文路39巷38號1樓","王靖晟","2100000","1051207"
"12355","54572407","珀舟有限公司","臺南市下營區茅港里茅港尾205之7號","馮善德","305000","1051208"
"12356","54573172","陞揚光電有限公司","臺南市東區崇德里崇善路232巷17弄35-1號1樓","趙志強","1000000","1051209"
"12357","54573546","穎霖投資股份有限公司","臺南市永康區環工路46號1樓","胡炳昆","150140000","1051226"
"12358","54574762","永力興鋼鐵工業有限公司","臺南市永康區正南一街199號","莊正勇","28000000","1051215"
"12359","54575452","菁硯國際有限公司","臺南市永康區小東路689-71號","沈昇鴻","2000000","1051230"
"12360","54575951","強維能源有限公司","臺南市安南區梅花里北安路2段433巷102號1樓","陳一銘","5000000","1051223"
"12361","54576620","舜宏有限公司","臺南市安南區溪心里海環街715巷43號2樓","林思妤","1000000","1051229"
"12362","54576641","嘉麗國際開發有限公司","臺南市安南區府安路六段27巷10號1樓","胡家銘","1000000","1051229"
"12363","54576804","聚揚不動產股份有限公司","臺南市永康區中華路650號1樓","張國隆","1000000","1051222"
"12364","54577450","德盛綠能科技有限公司","臺南市仁德區仁愛里大同路三段358巷35號1樓","王信凱","1000000","1051223"
"12365","54577607","利佰家房地產投資開發有限公司","臺南市北區公園路128號2樓之21","許丞毅","1000000","1051228"
"12366","54578535","金大茶業有限公司","臺南市永康區鹽行里正南五街248巷7號","蔡順誠","7000000","1051212"
"12367","54578599","來好生活整合有限公司","臺南市中西區新美街149號","潘俊元","150000","1051228"
"12368","54578850","品飲煙酒有限公司","高雄市苓雅區三多二路76號1樓","吳至偉","1000000","1051209"
"12369","54580096","青岩建設有限公司","臺中市潭子區東寶里大德一路1號","李元倫","10000000","1051213"
"12370","54580217","玩美宣顏有限公司","臺中市大甲區大甲里蔣公路10號1樓","林幸慧","1000000","1051222"
"12371","54580321","展得科技有限公司","臺中市西區藍興里自由路一段28之1號1樓","柯鈞瀚","1000000","1051201"
"12372","54580429","凱鑫國際有限公司","臺中市北屯區昌平路三段10巷2號","張正輝","2000000","1051220"
"12373","54580455","鴻海理財有限公司","臺中市西區柳川東路二段55號1樓","許秀寬","14650000","1051212"
"12374","54580862","愛恩居傢飾有限公司","臺中市大里區立元路96巷7號","柯佩菁","500000","1051227"
"12375","54581222","凱納股份有限公司","臺中市西屯區工業區一路98-126號","李雨勲","89400000","1051227"
"12376","54582088","創騏環境科技有限公司","臺中市西區自由路一段101號15樓之4","江嘉凌","5000000","1051206"
"12377","54582995","甲吉紙業有限公司","臺中市霧峰區吉峰里吉峰路69-6號1樓","陳宥彤","2000000","1051208"
"12378","54583050","艾瑞士國際股份有限公司","臺中市西區臺灣大道二段297號3樓","沈宏毅","10000000","1051228"
"12379","54583122","崇佑裝璜工程有限公司","臺中市大里區內新里新光路88號1樓","林群曜","500000","1051216"
"12380","54584023","廣達紙業有限公司","臺中市潭子區新田里潭興路1段8之26號1樓","張育誌","5280000","1051220"
"12381","54585141","皇品家庭用品有限公司","臺中市北屯區仁和里崇德十路一段457號1樓","詹凱勛","3000000","1051228"
"12382","54585825","社守有限公司","臺中市沙鹿區北勢里北中路1巷45號1樓","王昭閎","3000000","1051219"
"12383","54586346","維信工程有限公司","臺中市西屯區林厝里安林路39之5號","何秀足","15000000","1051221"
"12384","54586492","木野實業有限公司","臺中市北屯區仁美里昌平東三路10號","莊孟錡","220000","1051207"
"12385","54586520","木野傳統整復推拿館有限公司","臺中市北屯區仁美里昌平東三路6號","張惠櫻","220000","1051207"
"12386","54586633","若霖股份有限公司","臺中市西屯區安和路117號","陳正倫","25500000","1051215"
"12387","54586850","世詳科技有限公司","臺中市西屯區何成里大墩十八街195號3樓之2","林王素姿","2000000","1051209"
"12388","54587112","雅正資訊科技有限公司","臺中市西區公益路221號12樓之1","林葆禎","500000","1051215"
"12389","54587561","采居室內設計有限公司","臺中市北區賴旺里文心路四段172號10樓之1","鄭惠芬","280000","1051201"
"12390","54587605","宜興實業有限公司","臺北市大安區仁愛路3段143巷53號1樓","李華書","26000000","1051227"
"12391","54588409","上銳實業有限公司","臺中市沙鹿區六路里北勢東路196號1樓","馬御翔","500000","1051206"
"12392","54589224","芝穎生物科技有限公司","臺中市大里區大元里國中路159號2樓","","1000000","1051229"
"12393","54589385","台中世聯商旅有限公司","臺中市北屯區文心路四段339號3至7樓、地下1樓","陳志銘","50000000","1051226"
"12394","54590382","森銓數位科技有限公司","臺北市大安區信義路3段150之1號2樓之1","柯淑娥","6350000","1051201"
"12395","54590637","和迅有限公司","臺中市南屯區向心南路906巷39號1樓","湯家偉","600000","1051215"
"12396","54591468","優達客日式餐飲股份有限公司","臺中市西區忠明南路16號6樓之4","林宣霈","5000000","1051227"
"12397","54591930","謙信事業股份有限公司","臺中市大里區文心南路1273巷222弄7號","楊宗衡","28000000","1051219"
"12398","54592115","鑫信寶企業管理顧問有限公司","臺中市北屯區大德里四平路35之5號2樓","洪鵬哲","1000000","1051207"
"12399","54592516","長彬資訊有限公司","臺中市西屯區華美西街二段413號1樓","黃文呈","100000","1051201"
"12400","54593108","德億汽車有限公司","臺中市潭子區大豐里大豐路三段3巷1號1樓","陳宗頤","1000000","1051222"
"12401","54593347","木野興業有限公司","臺中市北屯區仁美里昌平東三路16號","莊孟錡","220000","1051207"
"12402","54593368","大暙建設有限公司","金門縣金城鎮古城里金門城30-8號2樓","張秋霖","12000000","1051212"
"12403","54593607","木野瘦身美容有限公司","臺中市北屯區仁美里昌平東三路8號","張安宜","220000","1051213"
"12404","54593634","木野會館有限公司","臺中市北屯區仁美里昌平東三路12號","張安宜","220000","1051213"
"12405","54593873","婚活國際資訊網有限公司","臺中市西區英才路530號23樓之1、之2","張詠翔","1000000","1051215"
"12406","54594248","鼎鑫財富管理顧問股份有限公司","臺中市西區吉龍里五權五街151號8樓之3","張芷嫣","6000000","1051223"
"12407","54594649","亞太國際資產有限公司","臺中市西屯區何成里大墩路949之6號","秦啟松","12940000","1051223"
"12408","54594731","育機金屬工業股份有限公司","臺中市烏日區東園里11鄰溪南路一段126巷395弄301號","","800000","1051202"
"12409","54595210","弘宇人力仲介有限公司","臺中市南區崇倫里忠明南路730巷46號8樓之1","刁予弘","5000000","1051222"
"12410","54595540","山毅科技有限公司","臺中市北區賴明里漢口路四段5之16號6樓之1","熊淑華","1000000","1051205"
"12411","54595669","鈦準包裝機械有限公司","臺中市太平區太平七街25巷10號1樓","翁科豐","1000000","1051219"
"12412","54595817","光宇材料股份有限公司","臺中市西屯區市政北二路236號9樓之1","李隆晉","410855190","1051221"
"12413","54596267","明泰冷氣有限公司","臺中市北區太原路二段48號1樓","陳明士","200000","1051227"
"12414","54597054","維諾鏟子有限公司","臺中市西屯區惠來里市政北一路1號3樓","林呈亞","4250000","1051201"
"12415","54597934","世茂工業有限公司","臺中市太平區成功里東平路1巷12之7號","許勝豐","3000000","1051206"
"12416","54598075","台灣菲士有限公司","臺中市南屯區黎明東街502號1樓","陳文慶","1000000","1051209"
"12417","54598188","永冠威電腦有限公司","臺中市大雅區上雅里13鄰雅環路二段288號1樓","許耀東","500000","1051226"
"12418","54598238","東方家園有限公司","臺中市神岡區神洲里豐工三路8號","黃明星","27000000","1051221"
"12419","54599525","莘丞貿易有限公司","臺中市北屯區昌平東五路26號1樓","莊豐榮","2000000","1051215"
"12420","54599567","喜樂通運有限公司","臺中市西屯區何成里大祥街10號2樓","鄭凱文","5000000","1051226"
"12421","54599969","琮勝實業有限公司","臺中市南屯區同心里文心路一段186號18樓之10","丁靖騰","100000","1051220"
"12422","54601233","雅斯締有限公司","新竹市北區世界街138號2樓","楊詠婷","100000","1051230"
"12423","54601310","一口茶股份有限公司","臺中市北區賴厝里梅川西路三段66號8樓","方大衛","900000","1051221"
"12424","54601780","八億營造股份有限公司","臺中市大雅區文雅里中清路四段21號2樓","林金泉","10000000","1051214"
"12425","54601894","泳隆貿易有限公司","臺中市南屯區同心里大墩四街261之9號6樓","劉泳兌","5000000","1051202"
"12426","54602015","好輪設計制作有限公司","臺中市烏日區三民街207號","蘇哲緯","3000000","1051221"
"12427","54602232","梅林物業管理顧問有限公司","臺中市北區東光六街20之3號4樓","王美紗","500000","1051227"
"12428","54602958","鴻鈞電料股份有限公司","臺中市潭子區東寶里大明一路45號1樓","陳厚嘉","7770000","1051202"
"12429","54603350","東帝國際旅行社有限公司","臺中市龍井區藝術北街133號2樓","黃玉明","6000000","1051227"
"12430","54603859","高木室內裝修設計有限公司","臺中市沙鹿區晉江里北勢東路445之6號1樓","蔡旻穆","5000000","1051216"
"12431","54604267","鉦元精密科技股份有限公司","臺中市太平區建興里鵬儀路459號1樓","蔡艶蘭","12000000","1051206"
"12432","54605012","芎蕉坑食品有限公司","臺中市南屯區南屯里五權西路二段666號7樓之5","林新財","600000","1051222"
"12433","54605174","慕戀商旅有限公司","臺中市中區繼光里光復路42之3號","劉建定","10500000","1051205"
"12434","54606146","威海洋酒有限公司","臺中市西區精誠路241號1樓","林淑樺","500000","1051208"
"12435","54606743","普將運動股份有限公司","臺中市北區賴明里山西路二段8巷26號1樓","曾正宗","36000000","1051201"
"12436","54607428","吉美特興業有限公司","臺中市北屯區大連北街46巷39號1樓","梁塗根","60000000","1051215"
"12437","54608073","始記策略傳播股份有限公司","臺中市龍井區東海里藝術南街7巷1號","孫大翔","3000000","1051206"
"12438","54608123","富園建設有限公司","臺中市大肚區大東里自由路127號1樓","陳紫霞","22960000","1051221"
"12439","54608209","翔証貿易有限公司","臺中市北屯區水湳里大連路1段56號3樓","許翔証","500000","1051229"
"12440","54608377","赫騏精密科技有限公司","臺中市后里區聯合里水門路44之8號","陳祺睿","20000000","1051201"
"12441","54608550","統鑫金屬工程有限公司","臺中市大雅區西寶里中正路花眉巷7之66號1樓","紀宛怡","50000","1051226"
"12442","54609093","富利望國際有限公司","臺中市大里區仁化里仁美路92巷8號","杜安發","6000000","1051205"
"12443","54610177","駿錡實業有限公司","高雄市三民區重慶街370號1樓","林育成","3000000","1051208"
"12444","54610319","綜益資訊股份有限公司","高雄市左營區民族一路1163號","李志忠","10000000","1051205"
"12445","54610866","蔡氏專業投資有限公司","高雄市新興區中正三路55號29樓","蔡隆財","29000000","1051214"
"12446","54611921","創晶國際有限公司","高雄市鳥松區文前路106號1樓","周發棠","3100000","1051205"
"12447","54612251","日聖起重有限公司","高雄市大寮區會結路15之16號1樓","趙雅棻","1000000","1051223"
"12448","54612610","康茂科技有限公司","高雄市三民區建國三路297號3樓","陳必誠","1000000","1051215"
"12449","54612978","台灣國際多媒體股份有限公司","高雄市苓雅區自強三路3號26樓之10","唐有武","6100000","1051205"
"12450","54613385","茂喜文創整合有限公司","高雄市前鎮區瑞隆路132號1樓","張益裕","3000000","1051201"
"12451","54613815","凱如國際開發有限公司","高雄市三民區民壯路60號4樓","王怡如","1000000","1051227"
"12452","54613879","宵星國際有限公司","高雄市鳳山區過雄街27巷34號1樓","張延平","200000","1051223"
"12453","54614259","終活行銷有限公司","高雄市前金區五福三路63號5樓","黃中厚","500000","1051229"
"12454","54615193","得豪水電工程有限公司","高雄市仁武區五路228號4樓","黃昭和","1200000","1051212"
"12455","54615356","鑫展興有限公司","高雄市林園區金潭路17巷1之4號","張簡章傑","1000000","1051220"
"12456","54615813","創駿興業有限公司","高雄市鳳山區北平路82號","張元郁","2000000","1051227"
"12457","54615829","富邑實業有限公司","高雄市新興區民生一路247號7樓之3","李宗宸","6000000","1051207"
"12458","54615877","浚詠文創有限公司","新北市新店區安德街85號5樓","謝佳澄","610000","1051205"
"12459","54616221","宏泰成地產股份有限公司","高雄市前金區中正四路151號12樓之3","王苡喬","10000000","1051219"
"12460","54617559","安誼企業股份有限公司","高雄市前金區六合二路161號14樓","吳孟哲","29000000","1051223"
"12461","54617565","亞新工程有限公司","高雄市楠梓區朝明路110號","林裕泰","10000000","1051205"
"12462","54617609","僑旺貿易有限公司","高雄市新興區球庭路46號6樓之1","柯思婷","500000","1051201"
"12463","54618157","昱首有限公司","高雄市仁武區竹後里竹工二巷12號1樓","曾振勝","4000000","1051202"
"12464","54618184","禮拜文書庫有限公司","高雄市鹽埕區大義街2號","楊凱雯","2800000","1051222"
"12465","54618234","金翃國際股份有限公司","高雄市前鎮區擴建路1之16號10樓","趙昱丞","23880000","1051207"
"12466","54618473","有于企業有限公司","高雄市仁武區永和三街125號3樓","歐陽宏忠","12000000","1051222"
"12467","54618889","國光儀控有限公司","高雄市三民區建安街62號6樓","趙媛珊","2000000","1051220"
"12468","54619249","中能資源股份有限公司","高雄市小港區沿海三路38號","孟慶立","981120000","1051229"
"12469","54619424","桐綺恩企業有限公司","高雄市鳳山區文武街8號6樓","李貞枝","1500000","1051209"
"12470","54620132","上品苑房屋仲介有限公司","高雄市前鎮區中山二路13號1樓","劉新崇","3000000","1051212"
"12471","54620246","杰強科技有限公司","高雄市新興區中正三路1之15號1樓","池見呈","20000000","1051219"
"12472","54620581","永懋建設有限公司","高雄市鼓山區鼓山三路27號1樓","黃陳秀珠","700000","1051212"
"12473","54620718","鴻升營造有限公司","高雄市岡山區竹圍中街25號1樓","黃復明","3000000","1051209"
"12474","54620843","二輪便利通有限公司","高雄市左營區天祥二路73號","許安德","1400000","1051222"
"12475","54622912","漢潮廣告事業有限公司","高雄市鳳山區濱山街55巷30號","洪曉蘭","100000","1051226"
"12476","54623089","綺藝珊瑚寶石企業有限公司","高雄市新興區六合二路69之1號1樓","陳小燕","100000","1051219"
"12477","54624019","奩晟生技企業有限公司","高雄市旗山區延平一路307巷31號","林俊雄","2000000","1051214"
"12478","54624025","惠翔機械工程有限公司","高雄市前鎮區衡陽街51號1樓","婁惠敏","1000000","1051222"
"12479","54624067","高雄海事服務有限公司","臺北市士林區承德路4段12巷8號2樓","陳英俊","50000","1051214"
"12480","54626558","鈺傑鑫業有限公司","高雄市大社區中山路346號3樓","邱筠筑","5000000","1051205"
"12481","54626570","佑勛企業有限公司","高雄市三民區壽昌路180巷5號4樓","廖有隆","200000","1051205"
"12482","54626662","東京健康美學有限公司","高雄市苓雅區中華四路153號","李立騰","1000000","1051223"
"12483","54627000","崴朗科技有限公司","高雄市楠梓區瑞屏路82巷6號","蕭諺鴻","3000000","1051223"
"12484","54627389","竤品水產有限公司","嘉義縣東石鄉東崙村13鄰栗子崙60-7號","莊正鴻","6000000","1051223"
"12485","54627557","祐芯有限公司","高雄市苓雅區武廟路136號2樓","蘇文瑞","2000000","1051227"
"12486","54627682","勝凱國際投資股份有限公司","高雄市苓雅區中正二路175號16樓之1","葉豐榮","595000000","1051214"
