﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
2910,"彰化縣","25360918","全聯生活百貨行","彰化縣二林鎮東和里二溪路１段６２號",200000,"獨資","陳小燕",1091215,"1090823491"
2911,"彰化縣","25361297","得利寵物店","彰化縣伸港鄉新港村光明路３９巷２號",3000,"獨資","蔡嘉勝",1091229,"1090823890"
2912,"彰化縣","25418600","韾沙龍美髮","彰化縣彰化市永生里成功路43號",150000,"獨資","許丰豪",1091214,"1090823451"
2913,"彰化縣","26941864","順欽漁行","彰化縣彰化市平和十一街17號2樓",60000,"獨資","許順欽",1091231,"1090823987"
2914,"彰化縣","26953170","大同水電材料工程行","彰化縣員林市三和里成功東路171號",100000,"獨資","陳清",1091217,"1090823542"
2915,"彰化縣","38734051","黛妮卡服飾設計","彰化縣溪湖鎮西寮里員鹿路4段303巷30號",20000,"獨資","陳澤萱",1091223,"1090823717"
2916,"彰化縣","38755457","祐昇工程行","彰化縣員林市湖水里湖水路87巷6號",1000000,"獨資","林奕臻",1091231,"1090823982"
2917,"彰化縣","38761394","高安企業社","彰化縣鹿港鎮頂厝里正義街25巷10號",200000,"獨資","范高鳳",1091225,"1090823770"
2918,"彰化縣","38773743","鼎皇小吃部","彰化縣花壇鄉長沙村中正路臨51號",30000,"獨資","黄淑珍",1091203,"1090823203"
2919,"彰化縣","38916974","泰忠冷飲店","彰化縣鹿港鎮洛津里中山路343號",150000,"獨資","顏泰忠",1091225,"1090823775"
2920,"彰化縣","38927450","立萱美學工作室","彰化縣員林市新生里至賢街100號1樓",50000,"獨資","劉怡葶",1091225,"1090823781"
2921,"彰化縣","38927487","奕翔金企業","彰化縣彰化市東芳里線東路1段臨143號",200000,"獨資","林欣諭",1091202,"1090823189"
2922,"彰化縣","38931665","勝展工程行","彰化縣大城鄉東城村北平路167巷5號",220000,"獨資","許志祥",1091222,"1090823647"
2923,"彰化縣","38934656","椰鄉企業社","彰化縣大村鄉大崙村大崙二巷23-13號",200000,"獨資","余隆偉",1091231,"1090824022"
2924,"彰化縣","38934950","力珊企業社","彰化縣二林鎮南光里安和街22巷19號1樓",200000,"獨資","曾素華",1091230,"1090823881"
2925,"彰化縣","38935682","瑞興紙器企業社","彰化縣員林市南東里山脚路4段37巷337號",50000,"獨資","林敏德",1091228,"1090823810"
2926,"彰化縣","38937197","立達企業社","彰化縣彰化市華陽里南郭路1段196巷21號1樓",30000,"獨資","戴佳明",1091207,"1090823271"
2927,"彰化縣","39768661","百豐油漆工程行","彰化縣田中鎮大社里大社路3段469巷2弄3號1樓",200000,"獨資","林瑞秋",1091228,"1090823877"
2928,"彰化縣","39769438","煜明工程行","彰化縣溪湖鎮湖東里員鹿路湖東巷84-16號",200000,"獨資","林煜民",1091225,"1090823773"
2929,"彰化縣","39773926","仟億彩券行","彰化縣社頭鄉仁雅村員集路2段132號",100000,"獨資","吳錦江",1091225,"1090823776"
2930,"彰化縣","39774734","育誠工業社","彰化縣秀水鄉鶴鳴村馬鳴路10號",500000,"合夥","卓秋玲",1091231,"1090823985"
2931,"彰化縣","39779034","大三小吃","彰化縣彰化市興北里和平路156號",50000,"獨資","林慧音",1091214,"1090823468"
2932,"彰化縣","39946201","亞宏餐飲企業社","彰化縣鹿港鎮山崙里山寮巷68號",200000,"獨資","黃註得",1091229,"1090823895"
2933,"彰化縣","39947790","錦媚商行","彰化縣芳苑鄉後寮村斗苑路頂後段49號1樓",10000,"獨資","王琇瓊",1091225,"1090823795"
2934,"彰化縣","39947911","宇達玻璃企業行","彰化縣彰化市牛埔里彰南路3段239巷11號",50000,"獨資","魏進三",1091208,"1090823302"
2935,"彰化縣","39948708","建廣工程行","彰化縣鹿港鎮東崎里東崎六巷25-7號",100000,"獨資","莊志成",1091202,"1090823163"
2936,"彰化縣","45294162","鑫利五金回收場","彰化縣秀水鄉鶴鳴村復興巷２１號（限辦公室使用）",200000,"獨資","陳俊雄",1091231,"1090823990"
2937,"彰化縣","45320865","愛綺兒婦嬰用品店","彰化縣大村鄉大村村大仁路1段12之1號1樓",60000,"獨資","林吟鎂",1091211,"1090823434"
2938,"彰化縣","45357145","華屋工業社","彰化縣彰化市香山里彰南路3段2巷4號1樓",100000,"獨資","鄭玉雪",1091230,"1090823941"
2939,"彰化縣","45476640","裕展企業社","彰化縣花壇鄉岩竹村大嶺巷3號",30000,"獨資","林燕玉",1091224,"1090823755"
2940,"彰化縣","45493134","蕎格室內裝修工程","彰化縣彰化市萬安里三民路４１９巷２１號（限辦公室使用）",80000,"獨資","林明志",1091221,"1090823634"
2941,"彰化縣","45498757","勝雄甘蔗行","彰化縣溪州鄉大庄村松腳巷２４號",250000,"獨資","彭勝雄",1091228,"1090823842"
2942,"彰化縣","45512168","金莎禮儀社","彰化縣和美鎮源埤里南安路１４７號",200000,"獨資","謝財源",1091215,"1090823515"
2943,"彰化縣","45532397","中日汽車材料行","彰化縣二林鎮興華里竹林路3段496號",100000,"獨資","陳麗娟",1091215,"1090823509"
2944,"彰化縣","45634113","新力興商行","彰化縣埔鹽鄉西湖村大新路２巷１４號（限辦公室使用）",200000,"合夥","陳淑珍",1091214,"1090823380"
2945,"彰化縣","45668653","統將網路休閒館","彰化縣鹿港鎮埔崙里中正路181號1、2樓",50000,"獨資","李國正",1091222,"1090823690"
2946,"彰化縣","45800359","童年有我鞋店","彰化縣彰化市文化里永安街１２０號１樓",50000,"獨資","王俊惠",1091229,"1090823826"
2947,"彰化縣","45808943","五鑫企業社","彰化縣伸港鄉定興村文工十街２０９號１樓",200000,"獨資","吳溢生",1091223,"1090823707"
2948,"彰化縣","45814255","方庭髮型美容店","彰化縣彰化市民生里三民路248號1樓",200000,"獨資","吳佳茹",1091215,"1090823472"
2949,"彰化縣","47367915","晨安蔬食","彰化縣彰化市五權里金馬路3段21巷3號",100000,"獨資","林麗琴",1091218,"1090823595"
2950,"彰化縣","47368442","銘祐企業社","彰化縣田中鎮北路里福安路228號1樓",200000,"獨資","王銘敏",1091218,"1090823581"
2951,"彰化縣","47368463","彰化鮢過魚湯小吃店","彰化縣彰化市富貴里華山路240號1樓",60000,"獨資","謝鎮宇",1091215,"1090823500"
2952,"彰化縣","47373732","詮城工業社","彰化縣彰化市成功里大埔路635巷6號",200000,"獨資","張家維",1091202,"1090823191"
2953,"彰化縣","47383078","人之初手作咖啡","彰化縣彰化市成功里中山路2段72之1號1樓",200000,"獨資","温一帆",1091215,"1090823518"
2954,"彰化縣","47541338","家格室內系統傢俱","彰化縣彰化市萬安里三民路419巷21號2樓",100000,"獨資","廖儀臻",1091231,"1090823971"
2955,"彰化縣","47541415","環盛工程行","彰化縣二林鎮後厝里永和街116巷7號1樓",200000,"獨資","謝重誌",1091208,"1090823323"
2956,"彰化縣","47543146","安居系統廚櫃行","彰化縣員林市三和里建國路38巷46號",100000,"獨資","黃建富",1091230,"1090823956"
2957,"彰化縣","47547889","真饌飯包","彰化縣二林鎮東和里大成路1段133號",200000,"獨資","孟昭坊",1091229,"1090823872"
2958,"彰化縣","47549612","杰圓企業社","彰化縣埔鹽鄉天盛村番金路1巷1橫巷1號1樓",100000,"獨資","施幸杰",1091231,"1090823976"
2959,"彰化縣","47549872","燿騰商行","彰化縣彰化市光華里和平路18號",80000,"獨資","蔡泯婕",1091228,"1090823878"
2960,"彰化縣","47550650","豐農商行","彰化縣溪湖鎮忠覺里崙子腳路84-9號",10000,"獨資","陳啓瑞",1091217,"1090823583"
2961,"彰化縣","47552432","藝芯園藝行","彰化縣埔鹽鄉崑崙村彰水路1段139號",100000,"獨資","沈詠潔",1091230,"1090823918"
2962,"彰化縣","47554071","永宜小吃店","彰化縣員林市仁美里靜修路38之1號1樓",100000,"獨資","廖逸樺",1091231,"1090823998"
2963,"彰化縣","47554620","冠彰企業社","彰化縣線西鄉下犁村下犁路128-9號",200000,"獨資","鄭瑞聰",1091228,"1090823789"
2964,"彰化縣","58041438","台新建材行","彰化縣彰化市富貴里華山路254號",620000,"獨資","洪美珠",1091224,"1090823735"
2965,"彰化縣","58305022","炳元號","彰化縣彰化市華北里公有華陽零售市場畜肉類第２１號",30000,"獨資","林炳元",1091228,"1090823820"
2966,"彰化縣","58482201","集益號","彰化縣彰化市福安里南瑤路412號",3000,"獨資","陳文彬",1091229,"1090823894"
2967,"彰化縣","59040865","益和加工社","彰化縣和美鎮詔安里建東路62號",3000,"獨資","洪淇清",1091202,"1090823166"
2968,"彰化縣","59139439","慶林建材行","彰化縣溪州鄉成功村下田路３號",100000,"獨資","盧淑貞",1091230,"1090823911"
2969,"彰化縣","59198106","李水生自營計程車行","彰化縣彰化市國聖里中山路3段554巷6號",30000,"獨資","李水生",1091222,"1090823662"
2970,"彰化縣","59231920","永利商店","彰化縣伸港鄉新港村中正路７０號",3000,"獨資","柯杉煙",1091228,"1090823879"
2971,"彰化縣","59234597","國良工業社","彰化縣彰化市國聖里國聖路175巷135弄10號",28000,"獨資","呂國良",1091201,"1090823153"
2972,"彰化縣","59276812","秀峰五金工具行","彰化縣彰化市西興里曉陽路334號",20000,"獨資","周壽村",1091229,"1090823824"
2973,"彰化縣","59284735","林文德自營計程車行","彰化縣秀水鄉曾厝村曾厝巷3號",30000,"獨資","林文德",1091221,"1090823624"
2974,"彰化縣","59286902","瑞和文具行","彰化縣福興鄉同安村員鹿路1段595號",3000,"獨資","吳阿着",1091202,"1090823170"
2975,"彰化縣","59369570","彰鴻汽車商行","彰化縣彰化市國聖里中山路３段５６２號",30000,"獨資","莊英玉",1091207,"1090823293"
2976,"彰化縣","60242045","精工水電行","彰化縣員林市和平里中山路２段２４巷７號",1000000,"獨資","賴久雄",1091222,"1090823700"
2977,"彰化縣","60276179","和信商號","彰化縣埔鹽鄉好修村員鹿路二段一二六之三號",3000,"獨資","詹水銅",1091214,"1090823474"
2978,"彰化縣","60288941","裕隆鋁門窗行","彰化縣田中鎮梅州里中州路1段395號",8000,"獨資","陳鳳英",1091229,"1090823884"
2979,"彰化縣","60295099","施成發藥局","彰化縣員林市黎明里中正路二三九號",3000,"獨資","施英德",1091214,"1090823476"
2980,"彰化縣","60331840","久昌水電材料行","彰化縣員林市惠來里惠明街２０３號",3000,"獨資","陳重餘",1091222,"1090823655"
2981,"彰化縣","60686504","愛生百貨行","彰化縣二林鎮萬興里中央街２２號",3000,"獨資","陳詠詩　　　",1091211,"1090823439"
2982,"彰化縣","60764819","德誠中藥房","彰化縣芬園鄉大埔村彰南路四段七六五號",3000,"獨資","陳坤學",1091201,"1090823118"
2983,"彰化縣","67742707","新鎂樂五金行","彰化縣二林鎮華崙里挖子路8號",10000,"獨資","陳鴻勳",1091210,"1090823423"
2984,"彰化縣","67743425","廣興木業行","彰化縣伸港鄉定興村定興路１１號（限辦公室使用）",40000,"合夥","柯金科",1091221,"1090823632"
2985,"彰化縣","72382409","弘貹商行","彰化縣埔心鄉瓦北村員鹿路1段435號1樓",1500000,"獨資","張殷宜",1091231,"1090824018"
2986,"彰化縣","72383603","金坊菸酒專賣店","彰化縣花壇鄉花壇村中山路2段23號",100000,"獨資","鄭銘慶",1091204,"1090823235"
2987,"彰化縣","72384666","好世家鮮味湯包","彰化縣和美鎮和東里鹿和路6段412號1樓",200000,"獨資","陳宣妤",1091225,"1090823779"
2988,"彰化縣","72387002","建盛精品家具行","彰化縣彰化市莿桐里彰鹿路9-2號",50000,"獨資","許淑芸",1091222,"1090823667"
2989,"彰化縣","72391293","昕宜商行","彰化縣大村鄉福興村山腳路99-80號",60000,"獨資","賴昕宜",1091204,"1090823208"
2990,"彰化縣","72392770","騏翔服飾","彰化縣彰化市大同里太平街70號",200000,"獨資","林玉嵐",1091202,"1090823158"
2991,"彰化縣","72393399","張牙虎爪企業社","彰化縣員林市中山里中山路1段812號1樓",200000,"獨資","黃崇益",1091229,"1090823903"
2992,"彰化縣","72496867","明弘人力派遣社","彰化縣福興鄉外埔村外埔巷11-16號",200000,"獨資","鄧健宏",1091204,"1090823228"
2993,"彰化縣","72497520","宴京樓餐廳","彰化縣員林市三和里浮圳路2段111號",200000,"獨資","劉嬌",1091208,"1090823299"
2994,"彰化縣","72502875","鋭拓企業社","彰化縣彰化市五權里彰和路1段101號",200000,"獨資","陳坤志",1091209,"1090823330"
2995,"彰化縣","72504022","希馬通訊行","彰化縣埔心鄉瓦中村明泉街95巷40號1樓",100000,"獨資","吳宜蓁",1091201,"1090823057"
2996,"彰化縣","72504368","阿興企業社","彰化縣田中鎮北路里中山街237巷60號1樓",200000,"獨資","廖興隆",1091214,"1090823475"
2997,"彰化縣","72507695","弘順工業社","彰化縣和美鎮仁愛里和順路128號1樓",200000,"獨資","劉家秀",1091231,"1090823997"
2998,"彰化縣","72508049","大合商行","彰化縣社頭鄉朝興村清興路124-10號1樓",12000,"獨資","江翊柔",1091215,"1090823504"
2999,"彰化縣","72508060","福元鞋業","彰化縣埔心鄉埤腳村大溪路2段421號1樓",100000,"獨資","黃明遠",1091229,"1090823851"
3000,"彰化縣","72509624","順展工程行","彰化縣埔鹽鄉新水村大新路1巷16-83號",200000,"獨資","陳志威",1091225,"1090823748"
3001,"彰化縣","73979052","御膚坊","彰化縣彰化市西安里民族路318號",20000,"獨資","陳惠瑧",1091204,"1090823242"
3002,"彰化縣","77079270","宏明電子琴車服務社","彰化縣芬園鄉同安村大彰路３段４６４巷５０弄２４號",30000,"獨資","蔡永坤　　　",1091211,"1090823431"
3003,"彰化縣","77083128","東全齒輪工業社","彰化縣和美鎮鐵山里中興路二段二六巷三號",1500000,"合夥","顏啟仁",1091214,"1090823478"
3004,"彰化縣","77091154","伸港澱粉","彰化縣伸港鄉曾家村曾家路１１６之１號",5000,"獨資","張素貞",1091216,"1090823531"
3005,"彰化縣","77097740","全富紙行","彰化縣和美鎮詔安里東安路１巷４６弄２７號",30000,"獨資","林勝富",1091229,"1090823818"
3006,"彰化縣","77110595","集利廣告事業設計社","彰化縣埔鹽鄉豐澤村埔打路2巷5號",10000,"獨資","陳樹旺",1091229,"1090823837"
3007,"彰化縣","78133569","三橋食品行","彰化縣員林市東北里山脚路6段254巷90弄15號",200000,"獨資","陳曉峯",1091229,"1090823847"
3008,"彰化縣","78147249","新大觀攝影禮服","彰化縣彰化市永生里華山路18號",30000,"獨資","陳鈴津",1091229,"1090823891"
3009,"彰化縣","78619991","自立清潔社","彰化縣永靖鄉瑚璉村錫壽巷九號",5000,"獨資","余吉清",1091230,"1090823962"
3010,"彰化縣","78620667","坤輪工業社","彰化縣大村鄉大崙村大崙路２０之３號",3000,"獨資","游錦城",1091229,"1090823883"
3011,"彰化縣","80813514","鼎城工業社","彰化縣埔心鄉太平村太平路３１０巷６號",240000,"獨資","張文縣",1091231,"1090823975"
3012,"彰化縣","82412450","震弘人力派遣社","彰化縣福興鄉外埔村外埔巷11-16號",200000,"獨資","鄧健宏",1091204,"1090823227"
3013,"彰化縣","82414680","永詠企業社","彰化縣溪湖鎮平和里員鹿路3段84號1樓",50000,"獨資","陳敬詠",1091231,"1090824010"
3014,"彰化縣","82414936","展鈺建材行","彰化縣大村鄉過溝村鎮安二巷55號1樓",200000,"獨資","張惠玲",1091225,"1090823749"
3015,"彰化縣","82415409","黑夾客商行","彰化縣彰化市東興里東民街６６號",99000,"獨資","黃佩琪",1091215,"1090823489"
3016,"彰化縣","82416913","東鋼工程行","彰化縣北斗鎮中寮里中寮路７５號",60000,"獨資","顏兆佑",1091202,"1090823186"
3017,"彰化縣","82417238","福洋工業社","彰化縣溪湖鎮太平里富貴七街１３號１樓",200000,"獨資","黃渼沬",1091228,"1090823792"
3018,"彰化縣","82420901","滿鈺商行","彰化縣員林市黎明里中正路247號1樓",60000,"獨資","邱鈺任",1091231,"1090823986"
3019,"彰化縣","82422149","九元商行","彰化縣員林市仁美里育英路168巷36號",200000,"獨資","劉金萬",1091231,"1090824001"
3020,"彰化縣","82423793","竣順工程行","彰化縣二林鎮東華里路東巷20號1樓",230000,"獨資","邱麗純",1091230,"1090823944"
3021,"彰化縣","82423885","上晉冷飲店","彰化縣花壇鄉花壇村中山路1段453號1樓",200000,"獨資","林晉輝",1091221,"1090823653"
3022,"彰化縣","82424863","露野星空商行","彰化縣員林市南平里新生路325巷36號1樓",198000,"獨資","張瀞尹",1091229,"1090823817"
3023,"彰化縣","82578212","悅豐鐵板美食館","彰化縣和美鎮山犁里道周路165號",100000,"獨資","許再欽",1091224,"1090823736"
3024,"彰化縣","82578439","山上有魚日式料理","彰化縣員林市三民東街34-2號",50000,"獨資","許躍騰",1091229,"1090823922"
3025,"彰化縣","82578584","好蝦先生餐飲","彰化縣彰化市莿桐里彰鹿路9-2號1樓",168000,"獨資","李權育",1091202,"1090823190"
3026,"彰化縣","82578727","工仁商行","彰化縣埔心鄉舊舘村中興路7號1樓",80000,"獨資","巫豐銓",1091230,"1090823927"
3027,"彰化縣","82579845","幸運草尋寶屋","彰化縣彰化市萬壽里中正路2段134號1樓",30000,"獨資","黃昭銘",1091231,"1090823984"
3028,"彰化縣","82581315","嗨獎遊樂玩具商行","彰化縣秀水鄉福安村通鹿巷102弄17號",50000,"獨資","許紘榮",1091201,"1090823116"
3029,"彰化縣","82582314","麗茲企業社","彰化縣彰化市牛埔里彰南路3段211巷15弄8號1樓",200000,"獨資","林猜梨",1091229,"1090823919"
3030,"彰化縣","82584170","皇后美容車坊","彰化縣北斗鎮斗苑路1段32號1樓",220000,"獨資","吳若綺",1091230,"1090823946"
3031,"彰化縣","82585712","聯生企業社","彰化縣溪湖鎮西勢里彰水路1段516號1樓",200000,"獨資","陳以晨",1091207,"1090823291"
3032,"彰化縣","82586135","朴樂國際電商行","彰化縣和美鎮詔安里東安路14巷24號1樓",100000,"獨資","莊晏蓁",1091210,"1090823397"
3033,"彰化縣","82586445","鷗飛鄉蔬食茶堂","彰化縣彰化市南瑤里民族路26號",200000,"合夥","林禮鑫",1091231,"1090823996"
3034,"彰化縣","82586727","安杰工作室","彰化縣田中鎮南路里員集路2段109巷20號",100000,"獨資","周聰達",1091221,"1090823627"
3035,"彰化縣","82590172","瑋辰小吃館","彰化縣員林市中山里中山路1段814號1樓",168000,"獨資","徐瑋辰",1091211,"1090823430"
3036,"彰化縣","82590709","聯春工程行","彰化縣秀水鄉義興村三塊巷35號",200000,"獨資","黃頡立",1091231,"1090824025"
3037,"彰化縣","82592066","圓木嫩仙草","彰化縣和美鎮面前里錦西路67巷146號",100000,"獨資","杜宗承",1091231,"1090824003"
3038,"彰化縣","82594971","黃小姐足體按摩養生館","彰化縣彰化市永安街136巷20號",100000,"獨資","黃亦妘",1091229,"1090823832"
3039,"彰化縣","83816579","彰興木業企業社","彰化縣伸港鄉定興村定興路１１號",40000,"合夥","柯金科",1091221,"1090823631"
3040,"彰化縣","83820406","大堯機器工廠","彰化縣員林市溝皂里員集路２段４９３巷１２弄４號",100000,"獨資","謝宏經",1091201,"1090823140"
3041,"彰化縣","87009529","微草數位通訊行","彰化縣彰化市萬壽里中正路2段198號1樓",180000,"獨資","曾伯楓",1091201,"1090823127"
3042,"彰化縣","87033422","新記企業行","彰化縣花壇鄉永春村彰員路1段391巷16號1樓",200000,"獨資","黃民鈞",1091230,"1090823959"
3043,"彰化縣","87035569","勛的茶行","彰化縣彰化市萬壽里中正路2段131號1樓",200000,"獨資","高子勛",1091222,"1090823689"
3044,"彰化縣","87035759","福滿員鹿早餐店","彰化縣福興鄉員鹿路2段207號1樓",100000,"獨資","江倩如",1091211,"1090823428"
3045,"彰化縣","87040660","紫晶傳統整復推拿","彰化縣彰化市林森路373號",50000,"獨資","梁宏瑋",1091221,"1090823645"
3046,"彰化縣","87044363","宏源正宗港式燒臘","彰化縣彰化市阿夷里金馬路1段627號1樓",80000,"獨資","蘇建宏",1091216,"1090823529"
3047,"彰化縣","87047018","鄒禾企業社","彰化縣彰化市台鳳里互助一街27號1樓",248000,"獨資","鄒孟倫",1091208,"1090823311"
3048,"彰化縣","87048136","悠流企業社","彰化縣彰化市台鳳里互助一街27號1樓",160000,"獨資","陳美香",1091230,"1090823938"
3049,"彰化縣","87193638","友祥電器量販","彰化縣溪湖鎮光華里員鹿路3段161號4樓",50000,"獨資","施滿盈",1091221,"1090823638"
3050,"彰化縣","87194926","阿亮木頭工坊","彰化縣大村鄉貢旗村貢旗一巷10號",10000,"獨資","王明亮",1091229,"1090823915"
3051,"彰化縣","92800681","全利實業社","彰化縣和美鎮雅溝里南軒路159巷86號",100000,"獨資","楊章發",1091215,"1090823506"
3052,"彰化縣","92814741","三豪木器行","彰化縣田中鎮大社里民光路2段207號",48000,"獨資","陳義芳",1091231,"1090824023"
3053,"彰化縣","92819393","益祥床業","彰化縣北斗鎮東光里斗中路2之2號",10000,"獨資","陳聰金",1091228,"1090823747"
3054,"彰化縣","93898135","大慶香料廠","彰化縣線西鄉頂犁村線東路57號",500000,"獨資","粘玉珍",1091231,"1090823981"
3055,"彰化縣","94938992","千益資訊社","彰化縣花壇鄉白沙村彰員路三段三三七巷三八號",50000,"獨資","宋曉嵐",1091231,"1090823979"
3056,"彰化縣","95965806","大發企業社","彰化縣伸港鄉新港村新港路469號",60000,"獨資","洪順文",1091230,"1090823933"
3057,"彰化縣","97843626","中信鋁門窗實業社","彰化縣竹塘鄉竹塘村文化街17巷7號",50000,"獨資","邱仁志",1091209,"1090823358"
3058,"彰化縣","97844863","盛名農產行","彰化縣二林鎮萬興里二溪路六段五九二號",88000,"獨資","謝敏男　",1091211,"1090823441"
3059,"彰化縣","97855489","雍凱雜貨店","彰化縣田中鎮新民里公館路71號",3000,"獨資","黃秀枝",1091223,"1090823720"
3060,"彰化縣","98829691","忠水果行","彰化縣大村鄉美港村中山路一段一巷四弄九號一樓",240000,"獨資","陳存忠",1091217,"1090823559"
3061,"彰化縣","98830043","甲一農業社","彰化縣竹塘鄉樹腳村竹林路一段大新巷五六之九號二樓（限辦公室使用）",240000,"獨資","連麗花",1091210,"1090823388"
3062,"彰化縣","99369338","寶進升專業農產商行","彰化縣永靖鄉瑚璉村東興路五四號一樓",200000,"獨資","莊芳雄",1091224,"1090823757"
3063,"彰化縣","99861542","阿發水果行","彰化縣和美鎮竹園里彰新路四段一二七號一樓",200000,"獨資","林進發",1091208,"1090823307"
3064,"彰化縣","99920508","凱登貿易行","彰化縣埔心鄉仁里村王厝路38號1樓",5000,"獨資","蔡佳雯",1091218,"1090823614"
3065,"彰化縣","99922392","順水結冰廠","彰化縣北斗鎮西德里八德路三五巷六號一樓",100000,"獨資","陳瑞霞",1091204,"1090823247"
3066,"彰化縣","BI000242","振豐機器廠","彰化縣和美鎮鐵山里中興路2段104號",30000,"獨資","葉振輝",1091225,"1090823777"
3067,"南投縣","06102588","重光印刷行","南投縣草屯鎮玉峰里東美街68號一樓",10000,"獨資","林茂榕",1091231,"1090004786"
3068,"南投縣","06106141","坤旺水電工程行","南投縣埔里鎮枇杷里青田街110號一樓",1000000,"獨資","彭坤旺",1091211,"1090004544"
3069,"南投縣","06114655","陳記企業社","南投縣埔里鎮南門里東榮路七二號",6000,"獨資","陳志德",1091209,"1090004520"
3070,"南投縣","06118006","金時代實業社","南投縣埔里鎮泰安里民族三街45號一樓",1000000,"獨資","黃世芳",1091207,"1090004483"
3071,"南投縣","06133858","振德建材行","南投縣竹山鎮中山里鯉南路26之67號",200000,"獨資","林玉紋",1091231,"1090004798"
3072,"南投縣","06149866","禮樂玩具行","南投縣竹山鎮竹山路九號一樓",100000,"獨資","林圳雁",1091223,"1090004680"
3073,"南投縣","08762369","弘捷工程行","南投縣南投市平和里信義街２５號１樓（現場限作辦公室使用且不得堆棧貯存）",240000,"獨資","林坤璋",1091231,"1090004796"
3074,"南投縣","09161863","帷成工程行","南投縣草屯鎮平林里平學路157巷3號",200000,"獨資","陳力生",1091204,"1090004470"
3075,"南投縣","09234541","和興美滿姻緣商號","南投縣草屯鎮中山里草溪路957號一樓",60000,"獨資","李明先",1091216,"1090004588"
3076,"南投縣","09291726","帕拉亞灣工作室","南投縣仁愛鄉親愛村高平路１３３號",4000,"合夥","曾子璿",1091218,"1090004623"
3077,"南投縣","10920765","永佳農產水果商行","南投縣埔里鎮北梅里中華路261巷11號12樓之5",300000,"合夥","黃韶慈",1091230,"1090004765"
3078,"南投縣","14607794","雅新紙器實業社","南投縣南投市內興里南營路１７６號【限作辦公室使用】",200000,"獨資","簡銘信",1091228,"1090004747"
3079,"南投縣","14610658","宏嘉電器行","南投縣竹山鎮雲林里頂橫街五一號一樓",3000,"獨資","莊裕宏",1091204,"1090004474"
3080,"南投縣","18133988","竹山輪胎行","南投縣竹山鎮下坪里下坪路十一之六十號",1160000,"獨資","陳冠霖",1091228,"1090004732"
3081,"南投縣","18134023","揚昇山產行","南投縣草屯鎮南埔里中正路二八八號之十一",200000,"獨資","李泰源",1091231,"1090004784"
3082,"南投縣","18143846","統揚砂石行","南投縣草屯鎮玉峰里儒林街七五號",200000,"獨資","李坤清",1091211,"1090004548"
3083,"南投縣","19247030","建新景觀工程行","南投縣鹿谷鄉彰雅村中正路一段320號一樓",200000,"獨資","黃錫卿",1091230,"1090004775"
3084,"南投縣","19258768","呈軒早餐店","南投縣魚池鄉東池村魚池街203號一樓",3000,"獨資","王宏斌",1091218,"1090004620"
3085,"南投縣","19263734","陞燁企業社","南投縣南投市三和里中興路五六五號一樓",60000,"獨資","楊國瑞",1091228,"1090004724"
3086,"南投縣","21412990","華格網際資訊館","南投縣南投市中興路五九四號",400000,"獨資","楊國瑞",1091228,"1090004734"
3087,"南投縣","25280653","米度工程行","南投縣埔里鎮房里里三勰路２７之２號一樓﹝現場不得堆棧﹞",230000,"獨資","徐馬高翔",1091207,"1090004502"
3088,"南投縣","25313021","紅春閣歡唱坊","南投縣草屯鎮明正里中山街373號一樓",10000,"獨資","徐志誠",1091210,"1090004532"
3089,"南投縣","25323344","富捷商行","南投縣竹山鎮中山里埔頭街1巷5號",200000,"獨資","吳進富",1091217,"1090004608"
3090,"南投縣","25382292","金典工程行","南投縣竹山鎮桂林里中山路42-59號一樓",200000,"獨資","田錦花",1091215,"1090004584"
3091,"南投縣","25382407","派克都會飲品店","南投縣南投市三和里三和三路37號",50000,"獨資","張瀞月",1091207,"1090004495"
3092,"南投縣","26826098","貝兒雜貨舖","南投縣草屯鎮山腳里虎山路475號一樓",50000,"獨資","李宜馨",1091211,"1090004551"
3093,"南投縣","26892982","億威土木包工業","南投縣竹山鎮中山里新生路180巷15號",1000000,"獨資","王棋禾",1091231,"1090004797"
3094,"南投縣","37715696","福悅茶舖","南投縣竹山鎮竹山里集山路三段954號一樓",50000,"獨資","陳美君",1091217,"1090004600"
3095,"南投縣","38962054","露比景觀渡假休閒農莊","南投縣仁愛鄉大同村高峰巷1之2號一樓",240000,"獨資","徐馬高翔",1091207,"1090004501"
3096,"南投縣","39698862","東元電腦商行","南投縣南投市平山里彰南路二段650號",249000,"獨資","張斐芸",1091210,"1090004535"
3097,"南投縣","39784938","南投冰城","南投縣南投市三和里中興路820號一樓",100000,"獨資","洪浩全",1091222,"1090004665"
3098,"南投縣","39786942","如仙男女養生館","南投縣名間鄉濁水村員集路36之2號",3000,"獨資","謝旭峰",1091231,"1090004800"
3099,"南投縣","45237661","佳味小吃部","南投縣集集鎮吳厝里民權路442號一樓",3000,"獨資","陳瑞國",1091215,"1090004573"
3100,"南投縣","45397553","坤鋒有機農產品","南投縣埔里鎮廣成里覆金路２０之３號",200000,"獨資","彭正鋒",1091208,"1090004516"
3101,"南投縣","45570201","峻德企業社","南投縣南投市營南里中華路135號",490000,"獨資","黎木維",1091204,"1090004477"
3102,"南投縣","45601008","永興工程行","南投縣草屯鎮御史里御富路２８４巷５０號一樓﹝現場不得堆棧﹞",460000,"獨資","李國和",1091201,"1090004428"
