﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
15093,"90520663","達古股份有限公司","高雄市前鎮區佛佑路180號","邱育輝",300000,"1111220"
15094,"90521071","富晟國際顧問有限公司","高雄市苓雅區興中二路123號18樓之1","朱昌富",13600000,"1111213"
15095,"90521109","巧婦家政有限公司","高雄市岡山區協德街35號3樓","游大慶",100000,"1111212"
15096,"90521311","皮克特創意有限公司","高雄市鳳山區文龍東路757巷10號1樓","林宇豪",500000,"1111212"
15097,"90521635","多珈創意國際有限公司","高雄市三民區市中一路339號1樓","郭子嘉",300000,"1111202"
15098,"90521712","水文國際有限公司","高雄市前金區瑞源路47巷24之8號","王文明",1000000,"1111213"
15099,"90523107","婕進有限公司","高雄市林園區文聖街155巷25號1樓","黃玉婕",300000,"1111228"
15100,"90523768","森永能源股份有限公司","臺中市西屯區市政路386號21樓之1","楊仁傑",1200000000,"1111202"
15101,"90523893","協發五金企業有限公司","高雄市仁武區後庄巷59之1號","李仁成",2000000,"1111219"
15102,"90525484","崧竹工程有限公司","苗栗縣竹南鎮山佳里5鄰龍山路三段130號8樓","朱雨鑫",500000,"1111222"
15103,"90525772","員勝地產開發有限公司","彰化縣員林市南興里員林大道六段176號","陳永霖",3000000,"1111216"
15104,"90526998","方陣新創股份有限公司","臺中市西區公舘里五權路1之133號2樓","崔樹禮",10000000,"1111223"
15105,"90528068","德商奈米懷德有限公司","新北市汐止區新台五路1段95號15樓之5","BIRLEM OLAV",4000000,"1111228"
15106,"90528150","香港商小飛船科技有限公司","臺北市信義區松德路65號9樓之3","林煥枝",1000000,"1111208"
15107,"90528412","美商百宜邦有限公司","臺北市內湖區洲子街55號4樓","Giles Bruce Richmond Proctor",500000,"1111229"
15108,"90528757","煜誠土木包工業股份有限公司","高雄市阿蓮區中山路72巷10號1樓","陳俊璋",1000000,"1111220"
15109,"90528763","可璦有限公司","新北市新莊區萬安街47巷19號12樓","章翊",2100000,"1111220"
15110,"90528905","親子寶貝咖啡餐飲有限公司","高雄市橋頭區經武路50號1樓","張蒙恩",900000,"1111221"
15111,"90529284","馬克國際實業有限公司","高雄市三民區遼寧二街25號","羅彗禎",200000,"1111205"
15112,"90529448","永傑嘉年華股份有限公司","嘉義市西區新厝里保安二路109號1樓","邱郁閎",14285000,"1111229"
15113,"90529480","知微電子股份有限公司","新竹縣竹北市嘉豐十路7巷7號、9號","姜正耀",45850310,"1111227"
15114,"90529952","陽光田園股份有限公司","宜蘭縣員山鄉金古一路50號","林志鴻",9000000,"1111212"
15115,"90531275","美加工程有限公司","臺北市大安區仁愛路3段127號4樓","黃依琳",500000,"1111202"
15116,"90531367","威爾互動股份有限公司","新北市中和區景平路307號3樓","陳顥仁",3000000,"1111221"
15117,"90531459","賀安健康生技國際股份有限公司","臺北市信義區基隆路2段22號12樓","楊乃萱",8000000,"1111220"
15118,"90532014","悅誠家具屋有限公司","臺北市大安區忠孝東路4段162號12樓之2","洪梓皓",1000000,"1111215"
15119,"90532181","詮峯科技股份有限公司","臺北市大安區忠孝東路4段162號12樓之3","鄭百雅",1000000,"1111202"
15120,"90532197","麻吉車隊股份有限公司","臺北市大安區信義路4段279號5樓之1","黃冠寧",5000000,"1111221"
15121,"90532507","熙羅資產投資管理顧問有限公司","臺北市信義區松仁路100號34樓","羅佩雯",25000000,"1111205"
15122,"90532838","喜來富文化傳播有限公司","臺中市大里區永隆里興大南街41之22號1樓","陳品蓁",1563693,"1111201"
15123,"90533225","喬司室內裝修有限公司","臺中市東區東信里旱溪東路一段306號1樓","許駿珀",1000000,"1111216"
15124,"90533371","綠寶投資有限公司","臺中市西屯區惠來里市政路500號6樓之8","楊豐懋",5000000,"1111221"
15125,"90533626","勝豐堂藥業有限公司","臺中市南區福順里南陽街96號1樓","黃鼎烈",500000,"1111215"
15126,"90533978","瑞智股份有限公司","臺中市南屯區大進街490號10樓之2","李雨",19000000,"1111212"
15127,"90534152","慶祥行醫材有限公司","臺中市大肚區遊園路一段103巷9弄9號1樓","王家祥",300000,"1111215"
15128,"90534603","承有明有限公司","臺中市大里區國光里大里二街109巷9號","蔡素琴",1000000,"1111219"
15129,"90534723","昀沛有限公司","臺中市北屯區舊社里南興東二街51號","賴冠伶",250000,"1111228"
15130,"90535075","志邦科技有限公司","臺中市太平區立功路351巷11號","簡基邦",2000000,"1111213"
15131,"90535461","敏成股份有限公司","桃園市中壢區內定里合圳北路二段545號","楊坤璋",120000000,"1111205"
15132,"90535482","朗旭有限公司","桃園市蘆竹區福祿一街195號2樓","徐三泰",200000,"1111222"
15133,"90535574","祐富企業有限公司","桃園市大園區大園里6鄰中山南路136巷4弄6號","吳嘉偉",2000000,"1111212"
15134,"90535841","翠菓子科技股份有限公司","桃園市蘆竹區富國路二段715巷9弄2號 (1樓)","洪祥賓",5000000,"1111215"
15135,"90536270","張力實業股份有限公司","桃園市桃園區宏昌七街81號(1樓)","張鎮鑛",4700000,"1111226"
15136,"90536406","理創智動化有限公司","桃園市中壢區內厝里中正路4段194號 (1樓)","邱明月",5000000,"1111220"
15137,"90536742","鎮南天淨化一切有限公司","新北市中和區宜安路23巷23號2樓","呂莘羢",2000000,"1111229"
15138,"90536790","暘麒國際有限公司","桃園市桃園區春日路358之1號6樓","王嘉瑢",980000,"1111205"
15139,"90537186","重本書店有限公司","臺北市中山區南京東路2段138巷9號1樓","葉忠宜",2000000,"1111227"
15140,"90537411","潤采工事股份有限公司","臺北市松山區南京東路4段1號11樓","陳紹傑",1000000,"1111206"
15141,"90537475","山壹室內裝修設計有限公司","臺北市大安區信義路4段267號9樓","張懿欣",300000,"1111219"
15142,"90537714","崴基有限公司","臺北市大同區哈密街23巷12號","蔡漢儒",2000000,"1111229"
15143,"90538241","相信改變管理顧問有限公司","臺北市大安區忠孝東路3段305號6樓之1","詹宗儀",1000000,"1111216"
15144,"90539375","康富樂國際有限公司","臺北市大安區忠孝東路4段285號5樓","劉權",1000000,"1111229"
15145,"90539683","偉鉅股份有限公司","臺北市中山區民權東路3段35號8樓之1","趙桓履",50000000,"1111207"
15146,"90539706","眾楷科技股份有限公司","臺北市內湖區瑞光路335號4樓","黃士楷",3000000,"1111214"
15147,"90539776","欽皇股份有限公司","新北市汐止區長江街13巷5弄1號4樓","周薏芬",1000000,"1111201"
15148,"90540112","騰盛科技有限公司","新竹市東區仙水里光復路一段371號3樓之7","葉時誠",100000,"1111228"
15149,"90540627","開豐資產股份有限公司","基隆市中正區北寧路288號一樓","吳坤鴻",14000000,"1111214"
15150,"90540892","大良造木家具有限公司","屏東縣萬丹鄉萬全村仁愛街57號1樓","林碧雲",1000000,"1111227"
15151,"90541484","葛瑪蘭之星飯店股份有限公司","宜蘭縣礁溪鄉德陽村礁溪路五段118號1至6樓","楊建昌",5000000,"1111207"
15152,"90542651","金麻辣食品有限公司","新竹市東區南大路627號1樓","陸巧佩",1000000,"1111209"
15153,"90543510","聽到了股份有限公司","臺北市大安區敦化南路1段205號2樓之5","陳添志",1000000,"1111209"
15154,"90543595","美克埃格納綠能控股股份有限公司","臺北市中山區長安東路2段80號10樓之1","Chrysostomos Spyropoulos",1000000,"1111229"
15155,"90545215","細細生活網路科技股份有限公司","臺北市松山區光復北路190巷15號4樓","劉冠宏",13200000,"1111207"
15156,"90545257","北悅股份有限公司","臺北市信義區忠孝東路5段410號12樓之2","蘇悅",2210000,"1111205"
15157,"90545587","拓鏈雲科技有限公司","臺北市大同區甘谷街26號5樓","周佩蓉",500000,"1111220"
15158,"90546431","潤嘉美股份有限公司","臺北市大安區忠孝東路4段148號4樓之3","白惠珠",1000000,"1111228"
15159,"90546880","確勵台灣電子有限公司","臺北市大安區光復南路72巷73號2樓","ENGELHART ANDREAS DANIEL",871640,"1111215"
15160,"90546903","騰加數位服務股份有限公司","臺北市中山區林森北路526號2樓","張婷婷",30000000,"1111230"
15161,"90546994","元勤國際科技有限公司","新北市汐止區新台五路1段79號10樓之5","游能專",1000000,"1111230"
15162,"90547059","長典生物科技股份有限公司","新竹縣竹北市生醫路二段2號3樓R310","紫宸",48389960,"1111226"
15163,"90547380","麥格理台灣能源股份有限公司","臺北市信義區松仁路100號27樓之1","陳明信",500000,"1111230"
15164,"90548070","加宇國際教育股份有限公司","臺北市信義區基隆路1段149號3樓之7","吳美齡",5000000,"1111209"
15165,"90548120","陳超宏設計有限公司","臺北市大安區復興南路1段380號4樓之3","陳超宏",6000000,"1111212"
15166,"90548607","銘郁國際有限公司","臺中市豐原區圓環東路472號","曾致銘",500000,"1111219"
15167,"90549628","曜川水產有限公司","臺中市東區新庄里和平街267號1樓","鞠岩汐",5000000,"1111226"
15168,"90550265","永冠冷凍食品批發有限公司","臺中市清水區秀水里中央路49之6號2樓","李佩娗",4000000,"1111212"
15169,"90550384","茂和馨有限公司","臺中市清水區清水里光華路64號1樓","蔡裕昭",2000000,"1111212"
15170,"90550429","老地方國際投資股份有限公司","臺中市北屯區綏遠路二段38號3樓之2","王繼驊",1000000,"1111212"
15171,"90550618","威美企業有限公司","臺北市內湖區內湖路1段285巷15號4樓","顏宸申",1000000,"1111205"
15172,"90550912","火鉆有限公司","新竹縣湖口鄉中山路一段611號十一樓之19","余忞學",2000000,"1111208"
15173,"90551089","常溫驀躍有限公司","臺北市大安區和平東路3段350號1樓","梁頡",6000000,"1111220"
15174,"90551243","銘顧科技有限公司","新北市板橋區新海路385巷10弄8號5樓","伍峰志",100000,"1111228"
15175,"90551270","善誠健康事業股份有限公司","臺北市信義區松仁路89號17樓","林仁德",15000000,"1111230"
15176,"90551378","安德普翰台灣股份有限公司","臺北市信義區信義路4段460號18樓","Leanne Chin Su Yin",500000,"1111202"
15177,"90551476","宜程有限公司","臺北市大安區大安路1段51巷41號1樓","蔡有驊",2000000,"1111227"
15178,"90551530","富珩科技有限公司","臺北市信義區光復南路473巷11弄13之1號1樓","張珮玲",500000,"1111209"
15179,"90551665","無穹租賃有限公司","臺北市中山區吉林路24號4樓之5","陳秀麗",7000000,"1111221"
15180,"90551829","有橙科技有限公司","新北市板橋區松柏街15巷11號2樓","湯有成",3000000,"1111230"
15181,"90553832","華容建設開發有限公司","高雄市鳳山區三民路16號1樓","唐敬宸",11000000,"1111202"
15182,"90553875","台灣潔樂斯特有限公司","高雄市前鎮區中山二路91號14樓之2、3","吳明倫",600000,"1111202"
15183,"90554473","宬進有限公司","高雄市苓雅區光華一路100巷22之3號","曾明財",6000000,"1111212"
15184,"90554522","馥田建設股份有限公司","高雄市苓雅區海邊路29號7樓之2","謝岳遑",15000000,"1111228"
15185,"90554614","深度咖啡有限公司","高雄市鳳山區立信街73巷2弄1號1樓","陳一龍",1000000,"1111205"
15186,"90554797","優眾事業有限公司","臺中市烏日區建國路319號1樓","林哲遠",6200000,"1111219"
15187,"90554945","上山田有限公司","臺北市大安區忠孝東路4段71之6號","房凱欣",100000,"1111212"
15188,"90555064","御禾有限公司","臺中市大里區吉善二街15號","周芳",160000,"1111227"
15189,"90555212","好班底創造有限公司","臺北市文山區仙岩路16巷49號","朱元三",6000000,"1111208"
15190,"90555677","克里夫有限公司","新竹縣寶山鄉竹園路70巷5號1樓","林偉生",5000000,"1111226"
15191,"90556248","承陽綠能股份有限公司","彰化縣鹿港鎮東石里北興街14號","李承學",2000000,"1111202"
15192,"90556535","澎湖綠電股份有限公司","澎湖縣西嶼鄉橫礁1-3號","甘正智",100000000,"1111212"
15193,"90556839","奕揚股份有限公司","新竹市北區經國路二段56號6樓之1","吳清源",280000000,"1111208"
15194,"90557160","立泰昂有限公司","臺中市北屯區松和里大連路三段21巷61號8樓之8","蘇嘉偉",300000,"1111219"
15195,"90558153","福隆餐飲有限公司","臺南市白河區河東里糞箕湖84號之5、之6","蔡政霖",2500000,"1111201"
15196,"90558870","金源科技建材有限公司","臺南市安南區海東里海東一街90號1樓","石烽樽",8000000,"1111219"
15197,"90560003","元爵味餐飲有限公司","桃園市桃園區中正三街322號","李美真",300000,"1111212"
15198,"90560117","六盛有限公司","桃園市龜山區德明路89巷28號","李采葳",3500000,"1111216"
15199,"90560257","恆昱盛股份有限公司","桃園市中壢區高鐵站前西路一段268號9樓之3","黃郁惠",9880000,"1111227"
15200,"90560398","眾尋不動產經紀有限公司","桃園市桃園區大興里春日路724號（1樓）","曾基政",200000,"1111230"
15201,"90560545","禾林國際投資有限公司","桃園市桃園區同安里新埔六街77號3樓之1","吳瑞麒",38000000,"1111206"
15202,"90560593","山家投資有限公司","桃園市蘆竹區奉化路166之16號","陳文山",18250000,"1111226"
15203,"90561262","續敘室內裝修設計有限公司","桃園市桃園區漢中路108巷2號14樓","陳品瑄",500000,"1111230"
15204,"90562179","富晟國際開發股份有限公司","桃園市桃園區中正路1125號10樓","李增華",330000000,"1111208"
15205,"90562939","霏綸國際有限公司","桃園市桃園區同安里中正路1092號10樓","劉星妤",1000000,"1111222"
15206,"90562966","豐賦生醫有限公司","桃園市平鎮區中庸路45巷136號（1樓）","鄭文豪",2000000,"1111207"
15207,"90563058","竑泰工業有限公司","桃園市蘆竹區興隆街13號","李嘉瑜",200000,"1111219"
15208,"90563830","喬莎有限公司","新北市永和區仁愛路252號14樓","侯宗易",50000,"1111208"
15209,"90563938","麥帥貿易有限公司","新北市泰山區明志路3段142巷42號(1樓)","蔡樺寬",100000,"1111201"
15210,"90564704","浩綸興業股份有限公司","新北市樹林區三德街19號","潘順義",25500000,"1111227"
15211,"90565133","舒心國際有限公司","新北市中和區壽德街16號","王燦樑",3000000,"1111227"
15212,"90565252","魔法師有限公司","新北市中和區建八路179號12樓","王炫淵",500000,"1111208"
15213,"90565289","星日昇整合有限公司","新北市新莊區瓊林路54號","許竣傑",500000,"1111227"
15214,"90565730","極智仁科創股份有限公司","桃園市中壢區篤行里華美一路32號","曾俊榮",945000,"1111215"
15215,"90566750","君勝科技股份有限公司","桃園市觀音區草漯里成功路一段504號","張竣泓",49500000,"1111227"
15216,"90566822","顧得樂長照有限公司","桃園市中壢區延平路500號12樓之1","張譽籇",50000,"1111226"
15217,"90566914","聶星科技股份有限公司","桃園市中壢區中建里延平路500號10樓之4","陳梓君",500000,"1111216"
15218,"90567049","智邦國際規劃股份有限公司","桃園市桃園區光興里縣府路310之1號","",10000000,"1111212"
15219,"90567097","興得滿投資有限公司","桃園市楊梅區高榮里高榮路534巷11號二樓","吳淑芳",13471800,"1111207"
15220,"90567110","遠丰實業股份有限公司","臺北市中山區復興北路156號6樓","黃子容",1000000,"1111221"
15221,"90568531","必鹿股份有限公司","新北市永和區竹林路179巷30號3樓","林書玄",5000000,"1111214"
15222,"90569270","聯作室內裝修設計股份有限公司","臺北市中山區合江街188巷7號1樓","張愷妤",1000000,"1111215"
15223,"90569320","捷碩數位科技股份有限公司","新北市汐止區保一街9巷9號2樓","鄭雅文",6000000,"1111206"
15224,"90569546","吉昱油漆材料有限公司","新北市五股區成泰路3段122號(1樓)","施秀梅",2000000,"1111216"
15225,"90569659","葦豐紙品股份有限公司","新北市三芝區公正街3段8號（1樓）","呂玉晴",300000,"1111221"
15226,"90569932","仁康居家照服股份有限公司","新北市新店區中正路259號2樓","康義勝",5000000,"1111229"
15227,"90570537","升果彩餐飲顧問股份有限公司","桃園市桃園區東埔里中正路596號 (1樓)","陳柏諭",200000,"1111220"
15228,"90571310","磊旺工程有限公司","新北市新莊區新中街6號","陳暳燕",16000000,"1111230"
15229,"90571563","禹築建設股份有限公司","新北市新莊區中原路562號2樓","呂明志",15000000,"1111223"
15230,"90571711","泰迪熊有限公司","桃園市桃園區國際路一段1183號7樓之3","劉雅菁",1300000,"1111214"
15231,"90572520","信碩工業有限公司","桃園市桃園區中信里中山路1000之5號5樓之5","許燕平",400000,"1111230"
15232,"90572612","兆亨不動產有限公司","桃園市中壢區洽溪里領航北路二段91號","謝承霖",500000,"1111216"
15233,"90574323","江森企業有限公司","新北市新莊區中央路479號5樓","陳錦盛",90000000,"1111212"
15234,"90574766","季泰實業有限公司","宜蘭縣員山鄉溫泉路94-2號","李約信",1000000,"1111215"
15235,"90574920","弘源資產管理顧問有限公司","新北市板橋區中正路110號3樓","陳少弘",2000000,"1111213"
15236,"90576440","寶翔工程技術顧問有限公司","新北市板橋區中山路1段206巷85弄5號(1樓)","王連強",6600000,"1111226"
15237,"90576841","雙子顧問有限公司","新北市中和區連城路99巷7號2樓","張嘉展",200000,"1111222"
15238,"90577659","揪咪國際有限公司","新北市金山區信義路63號3樓","郭中胤",500000,"1111229"
15239,"90577855","匯廣企業有限公司","新竹縣竹北市中崙里縣政十四街36號1樓","蕭愛儒",2000000,"1111221"
15240,"90578427","朝陽農業科技股份有限公司","苗栗縣頭份市新華里14鄰中正一路218號1樓","陳居豪",11000000,"1111229"
15241,"90579072","奧軒有限公司","彰化縣永靖鄉浮圳村浮圳路213巷62弄13號1樓","邱志瑋",1000000,"1111213"
15242,"90579256","萬圳光投資股份有限公司","新竹縣竹北市東興里日興一街18號11樓","李國光",750000000,"1111212"
15243,"90579404","陪我玩創意有限公司","臺北市松山區八德路3段2號10樓之2","陳瑾怡",1000000,"1111208"
15244,"90579869","安維特寶石有限公司","臺北市大安區敦化南路1段161巷69弄2號2樓","SHARMA SATYANAND",500000,"1111209"
15245,"90579880","五角工程顧問股份有限公司","臺北市內湖區成功路3段174巷40號1樓","林建宏",500000,"1111201"
15246,"90580090","藏也國際有限公司","新北市林口區文化三路2段455號5樓","高雅莉",200000,"1111208"
15247,"90580541","花花旅行社有限公司","桃園市楊梅區四維里四維路125號(1樓)","胡嘉駿",6000000,"1111214"
15248,"90581788","猶太人財富管理顧問有限公司","臺中市西屯區大鵬里文心路三段241號20樓之6","蔡松伯",1000000,"1111223"
15249,"90582392","沅銳股份有限公司","臺中市大肚區沙田路二段308巷12號","陳泓煒",30000000,"1111206"
15250,"90582581","全臻妍生物科技有限公司","臺中市北屯區河北路二段2號2樓","楊謹禎",17500000,"1111201"
15251,"90582766","電昇數據有限公司","新北市永和區竹林路119巷63號(1樓)","林繼農",350000,"1111219"
15252,"90583174","捷希卡股份有限公司","新北市板橋區三民路1段31巷5號","劉允傑",500000,"1111229"
15253,"90584336","眾創資本股份有限公司","新北市新莊區民本街11巷29弄4號3樓","吳俊輝",6907000,"1111228"
15254,"90585519","皇冠工藝設計有限公司","南投縣竹山鎮竹圍里大禮路151號一樓","陳瓊茹",500000,"1111230"
15255,"90585882","培力營造有限公司","宜蘭縣宜蘭市東港路一段428巷120號1樓之7","吳培慧",3600000,"1111228"
15256,"90585911","大大貿易有限公司","高雄市苓雅區永定街170號3樓","蔡佳璋",5000000,"1111230"
15257,"90586073","好時果物農產有限公司","臺東縣卑南鄉美農村班鳩5-3號","林育恒",1000000,"1111223"
15258,"90586138","向剛精密機械有限公司","新竹市香山區埔前里牛埔南路169-15號","蔡松霖",1000000,"1111213"
15259,"90586263","傑克網路傳媒有限公司","南投縣草屯鎮中原里中和路81之63巷2號1樓","張晉嘉",1000000,"1111229"
15260,"90586382","忠明德有限公司","臺中市西區公益路367號16樓之2","陳珍娜",18240000,"1111226"
15261,"90587208","昊恆股份有限公司","臺北市松山區南京東路4段56號7樓之2","鄒承軒",28000000,"1111230"
15262,"90587306","台南商港服務股份有限公司","臺北市松山區基隆路1段10號5樓之1","鄧桂珠",2600000,"1111226"
15263,"90587426","太麟股份有限公司","臺北市大同區南京西路36號7樓","鄭易昀",12000000,"1111209"
15264,"90588059","慧吟有限公司","新北市蘆洲區信義路239號2樓","",200000,"1111219"
15265,"90588229","宏全建設地產股份有限公司","臺北市松山區敦化北路167號17樓","林柏全",10000000,"1111214"
15266,"90588641","力合量電子股份有限公司","臺北市中山區南京東路3段70號7樓","黃崇仁",210000000,"1111223"
15267,"90588662","星杰先進技術股份有限公司","臺北市松山區南京東路5段188號9樓之12","徐志明",10000000,"1111215"
15268,"90588683","光熙股份有限公司","臺北市內湖區瑞光路362號8樓","侯明欽",109000000,"1111209"
15269,"90590288","日盛國際理財顧問有限公司","臺中市北屯區和平里環中東路二段195號1樓","洪美娜",1000000,"1111219"
15270,"90590668","北霖數位通路有限公司","屏東縣潮州鎮新生路4號1樓","吳妍芸",500000,"1111229"
15271,"90590885","華奕工業有限公司","彰化縣和美鎮嘉犁里嘉佃路712巷102號一樓","林瑋倫",200000,"1111206"
15272,"90591060","青浩食品國際有限公司","新竹市東區埔頂里慈濟路193號","林書浩",500000,"1111205"
15273,"90591152","晟越投資有限公司","臺北市中正區延平南路82號1樓","林漢民",10000000,"1111206"
15274,"90591239","新萊茵檢測有限公司","臺中市大里區中投西路三段977號2樓","葉子儀",5000000,"1111228"
15275,"90593264","賀捷管理顧問有限公司","臺中市西區公民里貴和街203號1樓","龔俊宇",100000,"1111226"
15276,"90593757","世嵵股份有限公司","新竹縣竹北市北崙里縣政九路135巷30號1樓","黃惠敏",500000,"1111206"
15277,"90593813","瑜捷建設有限公司","臺東縣臺東市康樂里康樂路131巷1弄3號5樓","蔡明龍",500000,"1111215"
15278,"90594587","毓麗有限公司","新竹市東區復興里鐵道路一段152號4樓","黃春蘭",500000,"1111213"
15279,"90595002","鑫丸邑食品股份有限公司","雲林縣土庫鎮東平里忠孝街136號1樓","曾俊傑",6000000,"1111208"
15280,"90595158","佛祥建設有限公司","雲林縣西螺鎮新安里新社路106-3號1樓","柳婉涓",10000000,"1111214"
15281,"90595214","鉅樹晶烯股份有限公司","新竹縣竹北市文興路二段66號","吳佳儒",14660000,"1111221"
15282,"90595283","蜀香餐飲設備事業有限公司","宜蘭縣羅東鎮漢民里民權路205號","張曉瑛",2050000,"1111205"
15283,"90595333","聚銳科技股份有限公司","新竹市北區台溪里中華路三段9號8樓之5","楊建基",10000000,"1111201"
15284,"90595404","君文生技有限公司","新北市板橋區合宜路13號","羅文君",1000000,"1111214"
15285,"90595468","天隆能源股份有限公司","臺北市信義區松德路10號7樓","簡亦汝",5000000,"1111228"
15286,"90595538","錡機企業有限公司","臺北市大同區南京西路57號3樓之12","蔡影娜",5485740,"1111226"
15287,"90595592","九龍置地有限公司","臺北市文山區保儀路77巷1號","李韻琴",50000,"1111230"
15288,"90595740","安地朶她古董匠人有限公司","臺北市松山區民生東路5段37之1號1樓","陳大成",500000,"1111208"
15289,"90596142","晶達新能源微電網股份有限公司","臺北市文山區指南路1段41號4樓之6","侯信達",3000000,"1111208"
15290,"90597331","飛天豬資產管理股份有限公司","臺北市中正區重慶南路3段38號","胡淳安",40000000,"1111230"
15291,"90597753","群賀興業有限公司","臺中市太平區永豐路永新巷16弄13號","江致群",550000,"1111222"
15292,"90597769","侑勝營造有限公司","臺中市西屯區文心路二段566之1號3樓之1","黃國恩",28000000,"1111228"
15293,"90597901","致澲精密機械有限公司","臺中市太平區大興六街69號1樓","張志煇",1000000,"1111223"
15294,"90597923","鑫德利科技有限公司","臺中市中區綠川西街115之7號","孫志瑜",2300000,"1111220"
15295,"90598303","晨凱健康生技有限公司","臺中市西屯區惠來里文心路三段13之7號","張子杰",200000,"1111222"
15296,"90598795","錦芳有限公司","臺中市潭子區栗林里中山路三段398號1樓","魏耀亮",400000,"1111205"
15297,"90599936","山曉食品科技有限公司","臺中市南屯區三和里大墩十一街656號","許立昌",6000000,"1111226"
15298,"90600027","中澤建材有限公司","臺中市西屯區惠來里市政北七路186號12樓之9","蔣森强",500000,"1111212"
15299,"90600032","鉅典水電工程有限公司","臺中市北區建成里東光八街40號1樓","江榮吉",2000000,"1111219"
15300,"90600342","星網數據股份有限公司","臺中市西屯區東興路三段373號","陳冠滔",773272300,"1111207"
15301,"90600737","宜順工程顧問股份有限公司","臺中市南屯區豐樂里文心南五路一段326號3樓","蕭弘典",3000000,"1111207"
15302,"90601010","厚生國際實業有限公司","宜蘭縣員山鄉同樂村同新路299號","蔡德揚",20000,"1111208"
15303,"90601383","綠榮有限公司","澎湖縣馬公市長安里民生路29號","李怡君",500000,"1111207"
15304,"90602117","維格整合行銷股份有限公司","臺中市西屯區臺灣大道二段285號4樓之2","趙永慶",500000,"1111226"
15305,"90603143","二十一世紀數位科技股份有限公司","臺北市信義區基隆路1段163號5樓之2","周以明",1201000000,"1111207"
15306,"90603235","阿普斯餐飲股份有限公司","臺北市松山區市民大道4段161號1樓","洪偉傑",7000000,"1111207"
15307,"90603609","素綢禮品有限公司","臺北市中山區南京西路1之1號10樓","呂宜擇",100000,"1111220"
15308,"90603761","金匙文化創作有限公司","臺北市中正區晉江街124巷6弄7號1樓","陳琪",6000000,"1111214"
15309,"90603875","心腦智能有限公司","臺北市大同區民生西路236號2樓","鄭韋頡 Weitz Rudolph Wilson",550000,"1111206"
15310,"90604234","美商永生原生物醫學股份有限公司","新北市汐止區新台五路1段95號17樓之3","吳孟學",0,"1111220"
15311,"90604240","英商瑟西貿易有限公司","臺北市內湖區文德路210巷30弄23號地下室","SHARMA  RAMAN",0,"1111227"
15312,"90604950","環陽貿易有限公司","臺中市北屯區廍子里環太東路461號3樓之3","陳文鍾",100000,"1111226"
15313,"90605085","金鴻圖健康科技有限公司","臺中市北區中清路一段100號12樓之2","陳慧真",1000000,"1111220"
15314,"90605206","純原國際股份有限公司","臺中市西屯區寧夏路195之8號","盧昭融",710000,"1111213"
15315,"90605769","百沃德貿易洋行有限公司","臺中市太平區建國里精美路303號3樓","莊志群",1150000,"1111201"
15316,"90605917","覓定有限公司","臺中市北區賴興里文心路四段200號6樓之１","梁祐誠",100000,"1111219"
15317,"90606388","奧星台灣有限公司","臺北市中山區南京東路3段1號4樓","林國立",42000000,"1111214"
15318,"90606747","松威開發股份有限公司","臺北市信義區忠孝東路5段1之1號13樓","蕭仲崴",8000000,"1111213"
15319,"90607345","岱維斯有限公司","臺北市大安區忠孝東路4段235號11樓","張豐淦",300000,"1111207"
15320,"90607767","三川通證股份有限公司","臺北市中山區復興北路150號12樓之2、12樓之3、12樓之4","賴家賢",30000000,"1111222"
15321,"90607936","天穹能源股份有限公司","臺北市中正區忠孝西路1段80號15樓","Boris Beltermann",6000000,"1111212"
15322,"90608040","澤霖股份有限公司","臺北市內湖區成功路2段476號","陳武宗",10000000,"1111229"
15323,"90609548","元善投資有限公司","高雄市左營區光興街58巷9號1樓","婁家怡",3000000,"1111228"
15324,"90609771","神瓏不動產有限公司","高雄市鳥松區神農路536之1號","謝乙瑛",1350000,"1111207"
15325,"90610995","一琴植物養生事業有限公司","新北市中和區中山路2段616巷3號(5樓)","詹麗琴",500000,"1111230"
15326,"90611116","何頁文化有限公司","臺北市大安區敦化南路2段1號4樓","王韋婷",2500000,"1111220"
15327,"90611122","安安吉國際有限公司","臺中市南區忠明南路758號10樓","江依瑄",2000000,"1111226"
15328,"90611158","元宇宙智慧科技有限公司","新竹市香山區香山里香北一路28號4樓之2","劉博瑋",300000,"1111205"
15329,"90611642","襄碩投資有限公司","臺北市松山區北寧路20號7樓","邱子珊",2500000,"1111227"
15330,"90611919","晉升國際顧問有限公司","臺北市文山區辛亥路4段128之1號1樓","黃玫瑛",400000,"1111230"
15331,"90612071","悉達多有限公司","臺北市信義區富陽街26號1樓","陳智願",100000,"1111213"
15332,"90612086","宸時香筑股份有限公司","臺北市大安區忠孝東路3段247之1號8樓","吳禮萍",800000,"1111228"
15333,"90612282","點唐科技股份有限公司","臺北市大安區光復南路412號6樓之2","盧子軒",1320631,"1111201"
15334,"90612558","宏雅微系統有限公司","宜蘭縣宜蘭市成功里14鄰中興路173號1樓","游輝宏",100000,"1111209"
15335,"90612760","爸爸坑到有限公司","臺中市西屯區大鵬里文心路三段241號21樓之7","",200000,"1111227"
15336,"90612902","森羽動畫有限公司","臺中市西屯區漢口路二段151號13樓之2","陳哲雄",500000,"1111212"
15337,"90612924","品鋐汽車美容有限公司","臺中市北屯區舊社里南興東二街57號","李育昇",100000,"1111222"
