﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"90436379","常磐股份有限公司","臺北市大同區迪化街1段72巷23號","核准設立","1101001",,,"1120425"
"90275394","梁式企業有限公司","新竹縣竹北市東興里東興路一段130號3樓","核准設立","1110713",,,"1120425"
"93370554","展力科技有限公司","臺北市北投區溫泉路73巷15號8樓","核准設立","1120425",,,"1120425"
"83214794","柒玖伍國際餐飲有限公司","新竹縣竹北市鹿場里成功二街29號","核准設立","1100128",,,"1120425"
"Y0846770","鹿港鐵路承攬運輸股份有限公司",,"撤銷已清算完結",,"0800820","0800820","1120425"
"23888697","弘憶實業股份有限公司",,"解散已清算完結","0790820","1110411","1110411","1120425"
"85098882","曙光股權群募證券股份有限公司",,"解散已清算完結","1080917","1110719","1110719","1120425"
"53295518","竹霖園懷恩堂股份有限公司","彰化縣大村鄉茄苳村茄苳路二段192巷25號","核准設立","1000119","1120316",,"1120425"
"54527852","豐禾健康蔬果股份有限公司","彰化縣溪湖鎮東溪里榕樹路108號1樓","核准設立","1021003","1110620",,"1120425"
"80321216","寶旺科技有限公司","南投縣草屯鎮土城里二坪巷36弄46號1樓","核准設立","0920425","1010612",,"1120425"
"94107286","豪凱投資有限公司","臺南市安定區安加里安定258之77號","核准設立","1120425",,,"1120425"
"90401759","宥鴻工程有限公司","臺南市玉井區層林里層林134之8號1樓","核准設立","1110714","1120424",,"1120425"
"51619738","富隆鋼鐵股份有限公司","臺南市新營區嘉芳里五福路122號","核准設立","0580805","1120424",,"1120425"
"91024327","和桔工程開發有限公司","臺南市新營區中營里中山路20號4樓之5","核准設立","1100819","1120424",,"1120425"
"94107265","堃暉金屬有限公司","臺南市佳里區安西里佳西路510之1號1樓","核准設立","1120425",,,"1120425"
"90812211","梓萌電玩有限公司","臺南市佳里區鎮山里延平路59巷13弄6號","核准設立","1100330","1120425",,"1120425"
"91010288","鷹士科技股份有限公司","臺南市安定區中沙里沙崙40號","核准設立","1100607","1120425",,"1120425"
"23981883","鎂豐工業股份有限公司","臺南市安定區新吉里新吉56號之81一樓","解散","0800202","1080417","1120425","1120425"
"94107223","興光貿易股份有限公司","臺南市西港區大竹林23之31號","核准設立","1120424",,,"1120425"
"94040053","善糧不二農產有限公司","臺南市善化區文正里興農路262號1樓","核准設立","1120425",,,"1120425"
"94040069","雄鄉園有限公司","臺南市善化區文正里興農路262號1樓","核准設立","1120425",,,"1120425"
"64865705","羽翼企業股份有限公司","臺南市南區田寮里大成路2段164巷10號1樓","核准設立","1060309","1120425",,"1120425"
"55891723","華丰國際股份有限公司","臺北市信義區基隆路2段133號4樓","解散","1050914","1100830","1120425","1120425"
"91117486","好居家不動產有限公司","臺南市永康區崑山里國光三街10巷15號1樓","解散","1100715","1120424","1120424","1120425"
"45897305","升騫土木包工業有限公司","臺南市安平區平通里育平路437號1樓","核准設立","1050707","1120424",,"1120425"
"28351863","仝育室內裝修設計股份有限公司","臺南市南區竹溪里體育路21巷7號","核准設立","0950705","1120425",,"1120425"
"94107259","沐谷科技有限公司","臺南市北區勝利路489號1樓","核准設立","1120424",,,"1120425"
"54068532","德妮文教事業有限公司","臺南市中西區府前路2段198號3樓","核准設立","1011225","1120424",,"1120425"
"94107292","碩錩工程有限公司","臺南市安南區溪東里府安路5段44巷20號","核准設立","1120425",,,"1120425"
"12690521","台灣東芝國際採購股份有限公司",,"解散已清算完結","0900301","1081014","1081014","1120425"
"93370490","福星影視有限公司","臺北市中山區松江路64巷10之2號2樓","核准設立","1120425",,,"1120425"
"90363919","頡朋有限公司","南投縣草屯鎮山腳里虎山路437號6樓之2","核准設立","1110620","1120425",,"1120425"
"42943299","香港商信越聚合物香港有限公司",,"廢止登記已清算完結","1070307","1110608","1110608","1120425"
"27323860","明鑫科技股份有限公司",,"解散已清算完結","0930526","1110823","1110823","1120425"
"93379886","和泉股份有限公司","新北市林口區文化三路一段359之1號8樓","核准設立","1120425",,,"1120425"
"93379892","旭流國際有限公司","新北市三重區秀江街112號7樓","核准設立","1120425",,,"1120425"
"97183265","但以信有限公司","雲林縣四湖鄉中山西路七二巷十三弄十號","核准設立","0850806","0940909",,"1120425"
"54793289","美麗磁場有限公司","新竹市東門街13號1樓","核准設立","1030317","1051121",,"1120425"
"90087581","富民能源開發有限公司","屏東縣南州鄉七塊村三民路276巷72號","核准設立","1111020",,,"1120425"
"82871308","台灣梧師自通股份有限公司","臺北市松山區光復南路66巷4號3樓","解散","1080513","1120425","1120425","1120425"
"57598416","伍吉管理顧問股份有限公司","嘉義縣布袋鎮岑海里海運街164號","核准設立","1060913","1120425",,"1120425"
"90884410","元仁國際有限公司",,"解散已清算完結","1100429","1110802","1110802","1120425"
"43125629","丹麥商柏拉里克半導體股份有限公司",,"廢止登記已清算完結","1050520","1110214","1110214","1120425"
"59095185","京富貿易有限公司",,"解散已清算完結","1050823","1110609","1110609","1120425"
"93370386","日創值科技股份有限公司","臺北市內湖區基湖路35巷22號2樓之3","核准設立","1120425",,,"1120425"
"23295619","中租建設開發股份有限公司","臺北市內湖區瑞光路360號3樓、3樓之1","核准設立","0780417","1120425",,"1120425"
"90849300","餐加一股份有限公司","臺北市松山區南京東路3段303巷8之1號1樓","解散","1100330","1120425","1120425","1120425"
"53431794","湶貿興業有限公司","新北市三重區中華路28號13樓","核准設立","1000822","1120425",,"1120425"
"22819589","台北畜產運銷股份有限公司","臺北市萬華區環河南路2段338號(4樓)","核准設立","0770317","1120425",,"1120425"
"83041914","向陽友善能源股份有限公司","臺北市大安區敦化南路2段99號12樓","核准設立","1120410",,,"1120425"
"97140029","瀚霖國際股份有限公司","臺北市萬華區西寧南路36號6樓之52","解散","0851114","0970902","1120425","1120425"
"42592076","快樂遊具有限公司","彰化縣芳苑鄉三合村斗苑路三合段136號","核准設立","1040821",,,"1120425"
"16853790","玉柱國際股份有限公司","彰化縣溪湖鎮平和里光平街六九號","核准設立","0880203","0940103",,"1120425"
"96950788","泉錸有限公司","新北市三重區中正北路165巷89號10樓","核准設立","0850405","1120425",,"1120425"
"83034940","威盛建設機械有限公司","彰化縣芳苑鄉漢寶村草漢路漢寶段553巷14號1樓","核准設立","1120327",,,"1120425"
"90849771","拍拍圈科技股份有限公司","臺北市南港區三重路19之11號3樓","核准設立","1100331","1120425",,"1120425"
"27721516","三菱通運有限公司","臺北市中山區民生東路1段42號8樓之6（依臺灣臺北地方法院109年度訴字第3713號民事判決及確定證明書應辦理遷出登記）","核准設立","0940429","1010314",,"1120425"
"83765488","台灣生科實業有限公司","南投縣草屯鎮新豐里防汎路32號1樓","核准設立","1090527",,,"1120425"
"93370365","壹柒捌數位科技有限公司","臺北市大同區寧夏路23之1號","核准設立","1120425",,,"1120425"
"25191239","勁祥貿易有限公司","新竹縣竹北市竹義里23鄰中央路112號1樓","核准設立","0990406",,,"1120425"
"28539451","池上米業有限公司","臺東縣臺東市自強里正氣北路134號","核准設立","0951213","0981103",,"1120425"
"53662859","澳大利亞商澳電電信國際股份有限公司",,"廢止登記已清算完結","1011225","1110815","1110815","1120425"
"16664469","興隆興業有限公司","彰化縣彰化市崙平里崙平北路45號","核准設立","0870928","0990331",,"1120425"
"97252115","采新工程有限公司","新北市蘆洲區民族路422巷22-1號7樓","核准設立","0851101","1050706",,"1120425"
"27567210","榮華國際實業股份有限公司",,"解散已清算完結","0940307","1110819","1110819","1120425"
"16274785","石升實業有限公司","苗栗縣苑裡鎮舊社里二鄰二五之四號","核准設立","0861122","0911004",,"1120425"
"70422897","海明星興業有限公司","屏東縣新園鄉內庄村興中路21-3號1樓","核准設立","0920410","1080618",,"1120425"
"12638672","琥騰貿易股份有限公司","彰化縣花壇鄉中庄村中山路一段三號","核准設立","0891021","0930303",,"1120425"
"79988183","楊氏國際開發食品有限公司","屏東縣高樹鄉司馬村光明路9-4號1樓","核准設立","0910624","0960821",,"1120425"
"24656338","嘉工機械有限公司","嘉義市東區興仁里軍輝路161號1樓","核准設立","1031124",,,"1120425"
"27434872","家事通人力股份有限公司","臺北市中正區忠孝東路1段76號8樓之3","核准設立","0930831","1120425",,"1120425"
"90253336","台煜有限公司","桃園市八德區大和里銀和街27巷2弄6號8樓之8","解散","1110315","1120425","1120425","1120425"
"83435543","初樂精釀有限公司","新竹縣竹北市隘口一街272號14樓","核准設立","1090310",,,"1120425"
"53483785","全盛國際顧問有限公司","新竹縣竹北市和平街38號1樓","核准設立","1000628","1090901",,"1120425"
"54533361","昱晉建設有限公司","彰化縣員林市員南路420巷20弄28號1樓","核准設立","1021022","1080605",,"1120425"
"42939247","平和日曬米有限公司","彰化縣大村鄉平和村聖瑤西路一段21號","核准設立","1070207",,,"1120425"
"86646710","正東嬰兒用品有限公司","彰化縣田尾鄉饒平村富農路三段二○二號","核准設立","0810506","0870710",,"1120425"
"80466227","大三通營造有限公司","花蓮縣吉安鄉仁和村南海五街二三○巷一一號一樓","核准設立","0920819","1100426",,"1120425"
"53556506","喬語投資股份有限公司","新北市八里區華峰一街38號3樓","核准設立","1001122","1120425",,"1120425"
"16935603","玉珍齋食品股份有限公司","彰化縣鹿港鎮玉順里中山路444號1樓","核准設立","0880607","1071214",,"1120425"
"83595421","多惠贏企業有限公司","彰化縣和美鎮中圍里彰新路三段377號","核准設立","1090707",,,"1120425"
"12758839","睿邦實業有限公司","彰化縣鹿港鎮洋厝里洋厝巷2-2號2樓","核准設立","0900306",,,"1120425"
"90559759","巨業有限公司","桃園市八德區大和里銀和街27巷2弄6號8樓之8","解散","1101221","1120425","1120425","1120425"
"86724519","兄弟育樂股份有限公司",,"解散已清算完結","0810619","1110330","1110330","1120425"
"82862315","台灣艾邁斯半導體股份有限公司",,"解散已清算完結","1080426","1110214","1110214","1120425"
"89159811","鈜基營造股份有限公司","新北市新莊區中原東路89巷2號3樓","核准設立","1111130","1120425",,"1120425"
"90062553","品豐股份有限公司","新北市新莊區後港一路130巷29號","核准設立","1110915","1120425",,"1120425"
"54080732","玫豪科技工程有限公司","臺南市柳營區光福里福安二街42號1樓","核准設立","1020718","1120425",,"1120425"
"83464552","淳逸有限公司","臺北市大安區敦化南路1段205號6樓","核准設立","1090102","1120425",,"1120425"
"22505172","炬晟興業股份有限公司","彰化縣彰化市東芳里永芳路489巷3號","核准設立","0760525","1120425",,"1120425"
"94042783","心宇實國際有限公司","花蓮縣吉安鄉仁和村海岸路238號1樓","核准設立","1120424",,,"1120425"
"93779834","均竑股份有限公司","屏東縣新園鄉仙吉村仙隆路49巷40號1樓","核准設立","1120424",,,"1120425"
"93779530","大順不動產有限公司","花蓮縣花蓮市國風里林森路147號","核准設立","1120424",,,"1120425"
"93779905","海口烘有限公司","雲林縣臺西鄉臺西村中山路110巷137號1樓","核准設立","1120424",,,"1120425"
"93779665","文興室內裝修設計有限公司","新竹縣竹北市東平里6鄰文興路一段246號二樓","核准設立","1120424",,,"1120425"
"90278857","恩路國際有限公司","新竹縣竹北市莊敬五街170號","核准設立","1110525","1120424",,"1120425"
"54986808","淨喜事業有限公司","苗栗縣頭份市後庄里八德一路250號1樓","核准設立","1080411","1120424",,"1120425"
"83445084","銳騰機電股份有限公司","花蓮縣吉安鄉仁里村仁里四街40號1樓","核准設立","1081121","1120424",,"1120425"
"90087436","稼軒餐飲有限公司","屏東縣東港鎮新街里光復路一段96號一樓","核准設立","1111020","1120424",,"1120425"
"90671991","毅達汽車貿易有限公司","新竹縣竹北市鹿場里成功十三街38號1樓","核准設立","1101130","1120424",,"1120425"
"13043333","匯洋貿易股份有限公司","基隆市七堵區堵南里大德路131號3樓","核准設立","0910314","1120424",,"1120425"
"89177959","樂心文教事業有限公司","新竹縣竹北市復興三路二段168號9樓之5","核准設立","1110615","1120424",,"1120425"
"90343230","英勇不動產開發經紀有限公司","宜蘭縣五結鄉四結村中正路一段111號1樓","核准設立","1110701","1120424",,"1120425"
"89133658","海莉實業有限公司","新竹市東區成功里文昌街51號","核准設立","1120111","1120424",,"1120425"
"90769376","星妘有限公司","屏東縣萬丹鄉寶厝村保惠街139號四樓之2","核准設立","1100219","1120424",,"1120425"
"93370626","久億藝術國際貿易有限公司","臺北市大安區復興南路2段180巷18號","核准設立","1120425",,,"1120425"
"89596432","慧嘉股份有限公司","臺北市松山區市民大道6段139號5樓","核准設立","0840815","1120425",,"1120425"
"83219236","凌玖有限公司","高雄市鼓山區美術北一街59之5號1樓","核准設立","1091118","1120308",,"1120425"
"93379979","經緯羅氏投資股份有限公司","新北市汐止區新台五路2段70巷25號2樓","核准設立","1120425",,,"1120425"
"94107217","築昇工程有限公司","臺南市東區崇學路165號7樓","核准設立","1120424",,,"1120425"
"42917927","伍沐建設有限公司","臺南市安平區華平里國平路374-1號2樓","核准設立","1070704","1120424",,"1120425"
"54554800","龍詮開發建設有限公司","臺南市安南區長溪路2段570巷31弄50號","核准設立","1030311","1120424",,"1120425"
"94107271","允尚有限公司","臺南市中西區和緯路4段303號2樓","核准設立","1120425",,,"1120425"
"68292601","拾間室內裝修設計有限公司","臺北市中山區遼寧街45巷29號1樓","核准設立","1061122","1120425",,"1120425"
"93778265","柏清建設有限公司","彰化縣社頭鄉東興村忠孝一路120號1樓","核准設立","1120425",,,"1120425"
"84489308","雅曼達國際有限公司","新北市五股區蓬萊路2巷11號8樓","解散","0821127","1030127","1120425","1120425"
"64816297","拍手數位科技股份有限公司","臺北市大安區敦化南路2段172巷5弄2號2樓","核准設立","1051124","1120425",,"1120425"
"86288241","朝聯印刷事業有限公司","臺北市內湖區東湖路113巷49弄51號1樓","核准設立","0800925","1120425",,"1120425"
"90426739","敖雲國際有限公司","桃園市桃園區會稽里大有路788號2樓","解散","1100603","1110516","1120425","1120425"
"28560783","安鳳實業有限公司","桃園市龜山區文化二路185巷10號2樓之1","核准設立","0960115","1120421",,"1120425"
"45134460","躍皇生技有限公司","新北市中和區立德街125號6樓","核准設立","1050506","1120425",,"1120425"
"90187575","選擇第一股份有限公司","臺北市松山區復興北路369號9樓之3","核准設立","1110520","1120425",,"1120425"
"90132360","銘勁汽車股份有限公司","桃園市中壢區中園路168之1號","核准設立","1110426","1120425",,"1120425"
"69742909","歐度資訊有限公司","桃園市桃園區同安里藝文一街86之5號12樓","核准設立","1061221","1120424",,"1120425"
"80281559","亞企食材科技股份有限公司","臺北市內湖區洲子街70號8樓","核准設立","0911001","1120425",,"1120425"
"59233217","佳城精密有限公司","新北市中和區中山路3段37巷40號12樓","解散","1060407","1110926","1120425","1120425"
"50857660","文崎企業有限公司","臺北市大安區復興南路1段222號9樓","解散","1070801","1110421","1120425","1120425"
"54688033","詠馨建設股份有限公司","臺北市內湖區新湖一路218號3樓","核准設立","1030331","1120425",,"1120425"
"83631398","富丞塑膠有限公司","新北市樹林區三德街57號","核准設立","1090518","1120425",,"1120425"
"91036463","凱帝控股有限公司","臺北市士林區通河東街2段25號","核准設立","1100712","1120425",,"1120425"
"45196036","摩托羅拉系統股份有限公司","臺北市中山區民生東路3段2號5樓之1","核准設立","0740416","1120425",,"1120425"
"16401945","易源電子股份有限公司","新北市鶯歌區鶯桃路83及85號","核准設立","0870313","1120425",,"1120425"
"04508227","誠邦交通器材有限公司","臺北市中山區龍江路457巷15號1樓","核准設立","0710806","0920326",,"1120425"
"83714876","德一助室內裝修工程有限公司","臺北市中山區龍江路342巷53號1樓","核准設立","1090408","1110216",,"1120425"
"14022407","立航旅行社有限公司","臺北市中山區建國北路3段94之1號","核准設立","0640523","1120215",,"1120425"
"90554874","點翠文化有限公司","臺北市中山區農安街204巷13號2樓","核准設立","1110221",,,"1120425"
"52851425","醇玖有限公司","臺北市中山區建國北路1段80號5樓","核准設立","1060714",,,"1120425"
"53913650","麥爾國際科技有限公司","臺北市中山區錦州街362號1樓","核准設立","1010713",,,"1120425"
"55252079","台灣安客科技有限公司","臺北市中山區長春路378號6樓","核准設立","1060921","1110418",,"1120425"
"25108422","祐得科技有限公司","臺北市中山區長春路303號3樓","核准設立","0990308",,,"1120425"
"80201253","欣品國際實業有限公司","臺北市中山區復興北路400號7樓","核准設立","0920611","0990419",,"1120425"
"53529017","亞絲苓美容有限公司","臺北市中山區民族東路252巷14號","核准設立","1000818",,,"1120425"
"97105563","寰宇企業有限公司","臺北市中山區龍江路124巷12號1樓","核准設立","0850727","0920516",,"1120425"
"28467978","恆基興業有限公司","臺北市中山區民權東路2段146號3樓","核准設立","0960129","1100311",,"1120425"
"43907807","綺奕國際貿易有限公司","臺北市中山區民權東路3段62號","核准設立","1050620","1080102",,"1120425"
"34650410","祥耀實業有限公司","臺北市中山區復興北路2號6樓之2","核准設立","0730409","1081108",,"1120425"
"50785097","永永久久投資有限公司","臺北市中山區建國北路3段8巷14號","核准設立","1070622",,,"1120425"
"21210066","飛軍貿易有限公司","臺北市中山區復興北路356號7樓","核准設立","0730320","0951002",,"1120425"
"83798087","金玉全有限公司","臺北市中山區建國北路3段55號1樓","核准設立","1090506","1100113",,"1120425"
"11234997","百宏企業有限公司","臺北市中山區八德路2段137巷18號1樓","核准設立","0641122","0950227",,"1120425"
"28176795","裕山開發工程有限公司","臺北市中山區松江路25巷1號4樓","核准設立","0950421",,,"1120425"
"50905754","漢普生技有限公司","臺北市中山區復興北路342號2樓","核准設立","1071227","1090303",,"1120425"
"24762513","美安有限公司","臺北市中山區吉林路83號1樓","核准設立","1031029","1120425",,"1120425"
"90164165","富瑄楀有限公司","新北市板橋區文化路2段385之6號20樓","核准設立","1110310","1120425",,"1120425"
"24526808","恆耀國際精品有限公司","高雄市三民區民族一路80號10樓之2","核准設立","0991026","1120425",,"1120425"
"54099606","潤崴資產開發有限公司","新北市林口區文化三路1段39巷299號6樓","核准設立","1011210","1120425",,"1120425"
"93375050","期雄企業有限公司","高雄市仁武區澄新九街9號","核准設立","1120425",,,"1120425"
"93374974","佳沛媞生物科技股份有限公司","高雄市鼓山區中華一路336號5樓之1","核准設立","1120425",,,"1120425"
"93370631","貝波琳恩顧問有限公司","臺北市中山區中山北路2段162號10樓","核准設立","1120425",,,"1120425"
"42964863","偉睿科技有限公司","新北市新店區達觀路14巷2號2樓之2","解散","1070605","1120425","1120425","1120425"
"90645930","熊霸天下餐飲有限公司","新北市蘆洲區忠孝路31號(1樓)","核准設立","1110225","1120425",,"1120425"
"28351672","嘉泉能源科技有限公司","桃園市新屋區清華里清華路1296巷180號","核准設立","0950704","1120425",,"1120425"
"29172614","金達億企業有限公司","新北市永和區中山路1段24號2樓","核准設立","0990728","1120425",,"1120425"
"54820791","果然志業有限公司","高雄市三民區有光路142號2樓","核准設立","1040907","1080319",,"1120425"
"16121851","金川工程有限公司","高雄市前鎮區明鳳三路2號","核准設立","0861209","1021025",,"1120425"
"54714588","宏陞科技有限公司","新北市土城區青隆街206號8樓","核准設立","1030422","1120425",,"1120425"
"29020912","十通果國際有限公司","高雄市小港區店中路98號1樓","核准設立","0980618","1060321",,"1120425"
"33670796","長榮企業股份有限公司","新北市鶯歌區中山路204號","核准設立","0611109","1120425",,"1120425"
"24262616","品逸工程股份有限公司","新北市樹林區中山路1段128號7樓","核准設立","0971110","1120425",,"1120425"
"37201628","錦泉煤氣有限公司","新北市淡水區原德路67號","核准設立","0600531","1120425",,"1120425"
"28309021","佳貿興業有限公司","高雄市苓雅區福壽街94號1樓","核准設立","0960507","1120320",,"1120425"
"84769639","崇慶企管顧問股份有限公司","臺北市大安區忠孝東路4段142號8樓之5","解散","0830414","1080703","1120425","1120425"
"24341014","天立電子有限公司","新北市板橋區漢生東路113巷38號","核准設立","0980422","1120425",,"1120425"
"23161816","杏昌生技股份有限公司","新北市三重區重新路5段609巷2號8樓之2","核准設立","0780213","1120425",,"1120425"
"34223424","信源陶磁股份有限公司","新北市鶯歌區鶯桃路62號","核准設立","0660610","1120425",,"1120425"
"90045181","宥紘汽車有限公司","新北市林口區仁愛路2段377號","核准設立","1111005","1120425",,"1120425"
"28112667","力晶積成電子製造股份有限公司","新竹科學園區新竹市力行一路18號","核准設立","0970417","1120425",,"1120425"
"91035627","上葆興業有限公司","新北市中和區秀朗路3段70巷16號7樓","核准設立","1100705","1120425",,"1120425"
"28781625","欣鑫億有限公司","新北市永和區中山路1段24號2樓","核准設立","0960822","1120425",,"1120425"
"33661234","富源磁器股份有限公司","新北市鶯歌區鶯桃路60號","核准設立","0620413","1120425",,"1120425"
"81457464","神洲紙器股份有限公司","高雄市三民區聯興路145巷38號地下層","核准設立","0690223","1120425",,"1120425"
"93375018","澤泰豐企業有限公司","高雄市前鎮區一心二路119號9樓之7","核准設立","1120425",,,"1120425"
"93375066","享樂餐飲顧問有限公司","高雄市苓雅區正義路108號1樓","核准設立","1120425",,,"1120425"
"53326890","永鈊工程有限公司","新北市中和區景新街338號12樓","核准設立","1000407","1120425",,"1120425"
"83055521","祥好控股股份有限公司","臺北市北投區三合街1段116號1樓","核准設立","1091027","1120425",,"1120425"
"85008741","時機允晟股份有限公司","高雄市苓雅區光華一路232號3樓","核准設立","1080829","1120425",,"1120425"
"54203164","健康家淨化科技有限公司","高雄市三民區力行路145號","核准設立","1020703","1120425",,"1120425"
"90739970","唯臻品有限公司","高雄市新興區仁愛二街121巷36號4樓","核准設立","1100416","1120425",,"1120425"
"53885520","尊爵床墊國際開發有限公司","高雄市苓雅區青年一路237號1樓","核准設立","1010807","1120425",,"1120425"
"27475319","欣鴻偉有限公司","新北市永和區中山路1段24號2樓","核准設立","0931025","1120425",,"1120425"
"93380005","平旅企業有限公司","新北市新莊區中華路2段9號6樓","核准設立","1120425",,,"1120425"
"50988277","展新旅行社股份有限公司","新北市板橋區貴興路8號4樓","解散","1080220","1100511","1120425","1120425"
"93380011","兆同有限公司","新北市汐止區大同路1段497號3樓","核准設立","1120425",,,"1120425"
"16479422","激因生技有限公司","高雄市前鎮區光華三路215號8樓","核准設立","0880315","1100203",,"1120425"
"42913416","台灣三人禾國際貿易有限公司","高雄市苓雅區成功一路232號13樓之9","核准設立","1070504","1081021",,"1120425"
"84891879","晉慶有限公司","高雄市仁武區文武里文南二街63號1樓","核准設立","0830531","1050527",,"1120425"
"54204826","廣谷環保有限公司","高雄市小港區鳳林路53號1樓","核准設立","1020716","1040917",,"1120425"
"82878908","鍋鍋樂美食有限公司","高雄市三民區博愛一路366號18樓之1","核准設立","1080524","1120425",,"1120425"
"45139943","老汕頭泉成文創事業有限公司","高雄市前鎮區民權二路6號19樓之2","核准設立","1050617","1120424",,"1120425"
"16158126","得勝國際有限公司","高雄市新興區德生里民權1路251號9樓之3","核准設立","0860918","0940503",,"1120425"
"83297801","秝景建設有限公司","高雄市大樹區九曲路531巷66號","核准設立","1091223","1100421",,"1120425"
"86449437","琪從室內裝修工程有限公司","高雄市三民區義華路303巷33號","核准設立","0810425","1050530",,"1120425"
"76394193","同濟堂百貨股份有限公司","高雄市三民區大昌二路260號","核准設立","0711130","1030113",,"1120425"
"83169550","永承數位媒體有限公司","新北市三重區福德南路24巷6之1號","核准設立","1091019","1120425",,"1120425"
"70402365","時代知音有限公司","高雄市前金區中山二路543號1樓","核准設立","0890529","1050822",,"1120425"
"29009634","榆宸土木包工業有限公司","高雄市苓雅區苓中路21巷13號3樓","核准設立","0971223",,,"1120425"
"27689488","上將管理顧問有限公司","高雄市三民區民族一路80號33樓之4","核准設立","0940823","1080502",,"1120425"
"42769186","恆業創意股份有限公司","高雄市新興區六合一路158號11樓","核准設立","1050122","1120418",,"1120425"
"24514916","美全國際有限公司","高雄市仁武區名山五街81巷26號1樓","核准設立","0990524","1120331",,"1120425"
"29187813","台灣特宏光電股份有限公司","臺中市南屯區工業區18路31之1號1樓","核准設立","1090706","1110609",,"1120425"
"68682214","日辰太陽能股份有限公司","臺中市北區臺灣大道二段360號5樓之1","核准設立","1061220","1120417",,"1120425"
"93370610","豐振投資股份有限公司","臺北市中山區民權西路70號10樓","核准設立","1120425",,,"1120425"
"27321032","協宏科技有限公司","臺北市內湖區港墘路82巷7弄18號1樓","核准設立","0930518","1120425",,"1120425"
"90104097","婕圓企業股份有限公司","臺北市大安區忠孝東路3段305號4樓之3","核准設立","1110908","1120425",,"1120425"
"28518821","千和國際租賃有限公司","臺中市太平區大興路185號1樓","核准設立","0951113","1120421",,"1120425"
"93780071","盛典有限公司","臺中市大里區仁化里仁化路690號","核准設立","1120424",,,"1120425"
"28960351","點子工場國際媒體行銷股份有限公司","臺北市大安區復興南路2段13號12樓","解散","0970409","1120425","1120425","1120425"
"34539198","新生源企業有限公司","新北市鶯歌區鶯桃路58號","核准設立","0730221","1120425",,"1120425"
"23601342","立電股份有限公司","新北市新莊區中正路708之5號5樓","核准設立","0781213","1120425",,"1120425"
"90597445","醬子拍文化有限公司","臺北市士林區德行東路331巷51弄7號1樓","核准設立","1110215","1120425",,"1120425"
"94016498","秝禾顧問有限公司","臺北市中正區重慶南路1段121號6樓之4","核准設立","1120425",,,"1120425"
"93370652","謙智富有限公司","臺北市中正區忠孝西路1段21號7樓","核准設立","1120425",,,"1120425"
"83057915","聚慧科技有限公司","桃園市桃園區龍壽街162號 (1樓)","核准設立","1091111","1120424",,"1120425"
"90480260","三野食股份有限公司","桃園市中壢區領航北路二段88號","核准設立","1101026","1120424",,"1120425"
"54813546","松易科技股份有限公司","桃園市中壢區自強六路1號","核准設立","1030519","1120424",,"1120425"
"24375512","協和欣針織有限公司","桃園市新屋區清華里中華路731號","核准設立","0980324","1120424",,"1120425"
"53137526","竹貿開發股份有限公司","桃園市中壢區洽溪里領航北路一段316號","核准設立","0990812","1120425",,"1120425"
"24835109","新都國際有限公司","桃園市桃園區同安里藝文一街86之3號17樓","核准設立","1040202","1120424",,"1120425"
"92605414","德穎倉儲設備有限公司","桃園市龜山區大湖一路228巷5號","核准設立","1120424",,,"1120425"
"25193243","智冠通訊股份有限公司","桃園市桃園區中央街6號6樓","核准設立","0990408","1120425",,"1120425"
"83536057","獅子和兔子有限公司","桃園市桃園區大興西路二段65號11樓","核准設立","1090117","1120424",,"1120425"
"86715477","迪虹國際貿易有限公司","桃園市桃園區經國一路73號九樓","核准設立","0810602","1120424",,"1120425"
"74702982","建碩交通有限公司","桃園市平鎮區平興里延平路二段430巷居易三弄3號 (一樓)","核准設立","0700420","1120425",,"1120425"
"92605511","詠麗投資有限公司","桃園市平鎮區福林里福壽路110號","核准設立","1120425",,,"1120425"
"22109807","菩剛藝創有限公司","桃園市中壢區南園二路101巷12弄16號 (1樓)","解散","0750416","1111205","1120425","1120425"
"43939202","陸穀實業股份有限公司","桃園市新屋區石磊里8鄰華興路536號","核准設立","0731213","1120425",,"1120425"
"54507407","熊阪建設有限公司","桃園市中壢區仁美里中山東路三段115巷6號 (2樓)","核准設立","1020717","1120424",,"1120425"
"42605419","上禾伸企業有限公司","桃園市龜山區大華里興華五街8號 (1樓)","核准設立","1041008","1120424",,"1120425"
"90561690","采洺股份有限公司","桃園市楊梅區永平里梅獅路一段256號","核准設立","1110112","1120425",,"1120425"
"97397668","京騰營造股份有限公司","桃園市桃園區中正路1060號10樓","核准設立","0860313","1120424",,"1120425"
"92605385","誠鈺企業有限公司","桃園市八德區中山路209號5樓","核准設立","1120424",,,"1120425"
"45047070","藝之華企業股份有限公司","桃園市桃園區正光二街168號8樓","核准設立","0700523","1120424",,"1120425"
"28659146","昱盛國際生物科技有限公司","桃園市大園區橫峰里大智路9號(1樓)","核准設立","0960504","1100413",,"1120425"
"90405002","中原健康管理顧問股份有限公司","桃園市平鎮區廣明路53巷1號9樓","核准設立","1101118","1110329",,"1120425"
"92605364","光博士股份有限公司","桃園市桃園區同安里中正路1050號3樓","核准設立","1120424",,,"1120425"
"90536784","德宣居家長照有限公司","桃園市平鎮區中豐路山頂段66號","核准設立","1101117","1120424",,"1120425"
