﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"97051222","鴻諠營造有限公司","新竹縣湖口鄉中正路二段三五四號一樓","核准設立","0850629","1050505",,"1120912"
"29136651","太極光光生物科技股份有限公司","新北市板橋區民權路260巷1弄35號(1樓)","核准設立","0990206","1120912",,"1120912"
"16890325","寶佑營造股份有限公司","臺東縣臺東市南王里更生北路674巷8號","廢止","0880412","1060426","1070914","1120912"
"42967720","黑白馬國際貿易有限公司","新竹縣竹北市新國里新溪街161-5號","核准設立","1070615","1120911",,"1120912"
"16566776","景紘股份有限公司","新竹市北區少年街43號8樓","核准設立","0870805","1120912",,"1120912"
"94177640","新宇晨開發實業有限公司","嘉義縣民雄鄉鎮北村圳溝墘19之2號1樓","核准設立","1120912",,,"1120912"
"56644763","祺峰休閒事業有限公司","苗栗縣三義鄉勝興村勝興88號","核准設立","1060522","1120912",,"1120912"
"48405418","新竹肉品巿場股份有限公司","新竹縣竹北市中正西路2077號","核准設立","0731011","1120911",,"1120912"
"97065680","翃昇有限公司","嘉義市西區西榮里西榮街209之2號","核准設立","0850716","1120912",,"1120912"
"54799523","禎品有限公司","新竹市北區金雅里金雅西街142巷15號一樓","核准設立","1030403","1120911",,"1120912"
"16649030","亞鍾企業有限公司","雲林縣斗六市湖山里湖山路125-2號","核准設立","0870905","1120911",,"1120912"
"90507211","東海漁業股份有限公司","新竹縣芎林鄉上山村富林路三段373號一樓","核准設立","1101005","1120911",,"1120912"
"89134235","承曜實業有限公司","新竹市北區金竹里金竹路86巷11號2樓","核准設立","1120113","1120911",,"1120912"
"90873238","在那邊蓋的有限公司","宜蘭縣三星鄉大隱村大埔中路269號","核准設立","1100322","1120911",,"1120912"
"90153316","我可紅股份有限公司","新竹縣竹北市竹義里9鄰中華路408巷70號","核准設立","1110510","1120911",,"1120912"
"90082501","興瑞國際實業有限公司","南投縣南投市營北里向上三路10號1樓","核准設立","1111104","1120911",,"1120912"
"42789628","精實系統有限公司","新竹市東區食品路27號2樓之26","核准設立","1070201","1120911",,"1120912"
"24235479","美而美建材有限公司","嘉義市保福里北鎮街116號1樓","核准設立","0970917","1120911",,"1120912"
"28385998","立丞企業有限公司","新竹縣竹北市中和街26號","核准設立","0950822","1120911",,"1120912"
"45079950","尚詮精密工業有限公司","嘉義縣水上鄉下寮村11鄰鴿溪寮20-133號一樓","核准設立","1050415","1120911",,"1120912"
"04695116","信德消防工程顧問有限公司","嘉義縣民雄鄉福樂村埤角1之163號","解散","0621113","1070105","1120911","1120912"
"23622944","集英電腦股份有限公司","臺北市松山區南京東路4段186號7樓之7","解散","0790221","1071127","1120912","1120912"
"90453524","莫利森有限公司","新北市新店區竹林路2巷29弄9號5樓","核准設立","1101014","1120912",,"1120912"
"28656464","將豪淨水科技有限公司","桃園市桃園區青溪里春日路293號","解散","0960501","1120912","1120912","1120912"
"80487551","宏億興實業有限公司","雲林縣虎尾鎮廉使968-8號1樓","核准設立","0920922","1050309",,"1120912"
"90623302","真理遊戲有限公司","臺北市士林區中山北路5段512號2樓","核准設立","1110128","1120912",,"1120912"
"27275760","盛瑞科技股份有限公司","新北市新店區民權路108號10樓","核准設立","0930426","1120912",,"1120912"
"94172526","大吾疆開發有限公司","新北市中和區宜安路51號2樓","核准設立","1120912",,,"1120912"
"23533859","理想渡假產業股份有限公司","花蓮縣花蓮市民權路3-6號","核准設立","0781221","1100106",,"1120912"
"90350870","瑞秝工程有限公司","臺北市中正區重慶南路1段63號8樓之6","核准設立","1110802","1120912",,"1120912"
"29058938","越通開發工程有限公司","臺北市內湖區瑞光路360號8樓之1","核准設立","0970910","1041015",,"1120912"
"89855789","蘭溪美容股份有限公司","臺北市萬華區和平西路3段85號3樓","核准設立","0830921","1120912",,"1120912"
"22642393","權能國際股份有限公司","新北市三重區興德路86號4樓","核准設立","0760922","1120912",,"1120912"
"90857835","有源冷凍食品有限公司","彰化縣田中鎮西路里明慶街105號","核准設立","1100421","1120911",,"1120912"
"54797031","立祥建設股份有限公司","基隆市中正區新豐街325巷39號1樓","核准設立","1030326","1120911",,"1120912"
"70719265","立霖有限公司","宜蘭縣宜蘭市新生里宜興路三段133號1樓","核准設立","0890308","1120911",,"1120912"
"80699696","良昇機械工程有限公司","嘉義市西區湖內里17鄰南京路167巷37號","核准設立","0930212","1120911",,"1120912"
"24282465","紳揚工程有限公司","彰化縣彰化市平和里平安街43之1號","核准設立","0971219","1120911",,"1120912"
"13074258","豐年營造有限公司","花蓮縣花蓮市主權里中華路433巷14號1樓","核准設立","0910423","1120911",,"1120912"
"94028234","國碩能源股份有限公司","新竹縣湖口鄉工業一路3號","核准設立","1120711","1120911",,"1120912"
"90819349","程閎科技工程有限公司","新竹縣湖口鄉德盛村新湖路470巷71弄58號1樓","核准設立","1100330","1120911",,"1120912"
"94177536","安康水電有限公司","宜蘭縣壯圍鄉壯濱路四段426號","核准設立","1120911",,,"1120912"
"83778505","足大腳有限公司","屏東縣東港鎮興東里光復路一段299-1號","解散","1090630","1120911","1120911","1120912"
"83435620","鼎昌儀器科技有限公司","嘉義市東區朝陽里民族路181號三樓","解散","1090310","1100416","1120911","1120912"
"42750551","明源實業有限公司","屏東縣屏東市永安里棒球路160巷25弄6號","解散","1041124","1120911","1120911","1120912"
"90224261","金銘家有限公司","金門縣金寧鄉湖埔村埔後6之1號","核准設立","1110518","1120911",,"1120912"
"66328049","興毅冷凍食品工業股份有限公司","嘉義縣朴子市竹村里1之6號","核准設立","0620308","1120911",,"1120912"
"84249624","愛得拉企業股份有限公司","彰化縣花壇鄉灣雅村彰員路一段795巷142號","核准設立","0820423","1120911",,"1120912"
"16622790","益群投資股份有限公司","彰化縣員林市仁美里林森路424號1樓","核准設立","0870902","1120911",,"1120912"
"86595796","上品工程有限公司","彰化縣社頭鄉泰安村山腳路三段178號","核准設立","0810323","1120911",,"1120912"
"94177439","青裕土木包工業有限公司","新竹市香山區虎林街123巷18弄29號1樓","核准設立","1120911",,,"1120912"
"25186637","永承開發科技有限公司","桃園市蘆竹區新興里中興一街61巷1號","核准設立","0990326","1120908",,"1120912"
"90330164","初森文創股份有限公司","臺北市中山區南京東路2段101號9樓","核准設立","1110829","1120912",,"1120912"
"83581881","帝穗國際旅行社有限公司","高雄市前金區中山二路533號8樓之1","核准設立","1090221","1120912",,"1120912"
"54823538","福昇加油站有限公司","高雄市路竹區復興路1211號","核准設立","1040925","1120912",,"1120912"
"91111981","見璞設計有限公司","高雄市楠梓區藍田路1176號13樓","核准設立","1100827","1120912",,"1120912"
"28215930","鴻享保險經紀人股份有限公司","高雄市苓雅區海邊路31號7樓之1","核准設立","0950829","1120912",,"1120912"
"59146380","力玄企業有限公司","高雄市大寮區華中南路215號1樓","核准設立","1051107","1120912",,"1120912"
"28055531","富雅科技股份有限公司","高雄市鳳山區和平路60號1樓","核准設立","0941215","1120912",,"1120912"
"90361932","優帑創新科技有限公司","高雄市前鎮區一心二路128號7樓之1","核准設立","1110616","1120911",,"1120912"
"50929496","試行錯誤股份有限公司","高雄市苓雅區中山二路368號","解散","1070830","1090331","1120911","1120912"
"13167827","大和漁業股份有限公司","高雄市前鎮區佛佑路176號1樓","核准設立","0910314","1120911",,"1120912"
"27836664","翼雲投資股份有限公司","高雄市左營區明華一路116號12樓","核准設立","0940706","1120911",,"1120912"
"59158998","得意志股份有限公司","高雄市岡山區本工西路29號","核准設立","1051130","1120911",,"1120912"
"94034876","京典光電科技有限公司","高雄市大寮區大信街310巷28號","核准設立","1120822","1120911",,"1120912"
"94170323","畢科創新有限公司","高雄市前鎮區一心二路128號7樓之2","核准設立","1120911",,,"1120912"
"94170273","一德精工有限公司","高雄市小港區廈莊三街129號12樓","核准設立","1120911",,,"1120912"
"94170288","亭美投資有限公司","高雄市三民區大連街369號1樓","核准設立","1120911",,,"1120912"
"94170301","世捷開發股份有限公司","高雄市仁武區永新二街140號1樓","核准設立","1120911",,,"1120912"
"82929189","德匯建設有限公司","高雄市三民區大德街74號","核准設立","1080729","1100324",,"1120912"
"89749514","優特利有限公司","高雄市阿蓮區中路街52號","核准設立","0850215","1120911",,"1120912"
"94170554","光晟貿易有限公司","高雄市左營區修明街21號1樓","核准設立","1120912",,,"1120912"
"90839582","研立電網股份有限公司","高雄市苓雅區中華四路2號8樓","核准設立","1100209","1120912",,"1120912"
"94256671","登浦實業有限公司","桃園市蘆竹區坑子里赤塗路483號","核准設立","1120908",,,"1120912"
"90516886","汸典國際股份有限公司","臺北市內湖區陽光街321巷26號8樓之1","核准設立","1101014","1120912",,"1120912"
"94172552","鴻智裝潢設計有限公司","新北市中和區中山路2段523巷2弄26號3樓","核准設立","1120912",,,"1120912"
"53789694","耀發股份有限公司","桃園市中壢區青埔里領航南路3段279號5樓","核准設立","1010111","1120907",,"1120912"
"94265860","科學生技股份有限公司","臺北市信義區忠孝東路5段412號5樓之4","核准設立","1120912",,,"1120912"
"94266002","淯安有限公司","臺北市中山區南京西路1之1號10樓","核准設立","1120912",,,"1120912"
"55780698","馳天實業有限公司","新北市汐止區樟樹一路1巷8號7樓","解散","1061225","1120828","1120912","1120912"
"75927690","東立汽車有限公司","高雄市三民區綏遠二街57之8號1樓","核准設立","0661017","1120911",,"1120912"
"91020862","朱諾司卡國際股份有限公司","新竹縣竹北市鹿場里自強南路150號1樓","核准設立","1100617","1120912",,"1120912"
"94177233","鏇技有限公司","新竹市東區光復路二段295號17樓之1","核准設立","1120911",,,"1120912"
"28648394","信裕冷凍食品有限公司","宜蘭縣五結鄉成興村利工一路二段126巷1號","核准設立","0960420","1120911",,"1120912"
"53372633","源進交通有限公司","花蓮縣花蓮市國裕里裕祥路12號一樓","核准設立","1000323","1120911",,"1120912"
"94177775","優島有限公司","嘉義市東區興安里大業街127巷41號2樓","核准設立","1120912",,,"1120912"
"83540101","神州鋁業科技股份有限公司","新竹市東區振興里興學街48號5樓","核准設立","1090116","1120912",,"1120912"
"97178328","萊馥國際股份有限公司","新竹縣關西鎮玉山里2鄰12號","核准設立","0860326","1120912",,"1120912"
"94177780","大武弘有限公司","屏東縣霧臺鄉大武村小山巷8號一樓","核准設立","1120912",,,"1120912"
"97232483","金葉國際股份有限公司","新竹市香山區中埔里牛埔路287號5樓","核准設立","0851109","1120912",,"1120912"
"55950601","富享科技有限公司","新竹市東區高峰里高峰路194巷6弄22號","核准設立","1051219","1120912",,"1120912"
"42980630","富祥鋼鋁有限公司","新竹縣湖口鄉長嶺村14鄰中平路一段685號","核准設立","1070814","1120912",,"1120912"
"16829899","幅遠建材股份有限公司","雲林縣虎尾鎮墾地里1鄰虎興西八路22之7號1樓","核准設立","0890502","1120912",,"1120912"
"55869139","麥田地產有限公司","花蓮縣花蓮市國威里林森路236-30號7樓","核准設立","1050817","1120912",,"1120912"
"83569943","富程實業有限公司","屏東縣新埤鄉萬隆村萬安路26-2號1樓","核准設立","1081224","1120912",,"1120912"
"94177563","星銧儀電有限公司","彰化縣和美鎮塗厝里和厝路二段446號1樓","核准設立","1120912",,,"1120912"
"53488260","安心生物科技有限公司","彰化縣員林市三條里條和六街26號","核准設立","1000705","1120912",,"1120912"
"28370405","陽鑫科技材料有限公司","屏東縣屏東市前進里建國路450巷99號1樓","核准設立","0950731","1120912",,"1120912"
"97495160","超悅工業有限公司","彰化縣和美鎮中圍里東萊路524巷36號","核准設立","0860505","1120912",,"1120912"
"42831371","開發創新管理顧問股份有限公司","臺北市松山區敦化北路135號12樓","核准設立","1041210","1120912",,"1120912"
"16800611","茉莉卡國際有限公司","高雄市三民區永年街１２１巷３６號","核准設立","0880412","1090313",,"1120912"
"83380343","宛域之境景觀藝術有限公司","新北市板橋區四川路1段23號9樓","核准設立","1100125","1120912",,"1120912"
"90588311","穩貿國際有限公司","臺北市中山區南京東路2段6號3樓","解散","1110122","1120912","1120912","1120912"
"42654754","人易科技股份有限公司","臺北市內湖區安康路142號7樓","核准設立","1041026","1120912",,"1120912"
"90566652","飛高高茶飲有限公司","桃園市桃園區縣府路110號4樓之1","解散","1101129","1120619","1120912","1120912"
"59223956","萬士潔環境維護事業有限公司","高雄市鼓山區明誠四路8號5樓","核准設立","1060322","1120911",,"1120912"
"28302511","德恩淇生物科技股份有限公司","高雄市鼓山區明華路315號18樓之2","核准設立","0960205","1120911",,"1120912"
"56685525","芙覓施有限公司","高雄市三民區博愛一路287號7樓","核准設立","1060704","1120911",,"1120912"
"53238691","炯德營造有限公司","高雄市前鎮區中山二路221號","核准設立","1000315","1120911",,"1120912"
"53592405","泰宇網通股份有限公司","高雄市苓雅區新光路38號5樓之5、7","核准設立","1010416","1120911",,"1120912"
"53154030","至善行興業有限公司","高雄市大寮區巷尾路78之1號2樓","核准設立","0990915","1120911",,"1120912"
"90174500","瑪拉烘培有限公司","高雄市仁武區鳳仁路327之12號","核准設立","1110412","1120911",,"1120912"
"27705261","騰明生物科技股份有限公司","高雄市鳳山區鳳甲路519號1樓","核准設立","0950220","1120911",,"1120912"
"29129785","奇昇鋼鐵企業有限公司","高雄市鳳山區頂庄一街23號1樓","核准設立","0970714","1120911",,"1120912"
"94100925","易開承投資股份有限公司","高雄市三民區禮明路93巷24號2樓","核准設立","1120821","1120911",,"1120912"
"50941034","米倫斯國際股份有限公司","高雄市新興區新田路128號1樓","核准設立","1071207","1120911",,"1120912"
"27499712","御品屋實業有限公司","高雄市左營區重偉街1號5樓","核准設立","0931126","1120911",,"1120912"
"83009739","易群開發有限公司","高雄市鼓山區華榮路618之8號","核准設立","1120316","1120911",,"1120912"
"28599176","遠大事業股份有限公司","高雄市左營區文恩路7號2樓","核准設立","0960928","1120911",,"1120912"
"97250340","宏陵環保工程企業有限公司","桃園市八德區大發里富榮街265號","核准設立","0851029","1120912",,"1120912"
"53827965","和康顧問有限公司","臺北市中正區忠孝西路1段66號28樓","核准設立","1010405","1120912",,"1120912"
"94265658","瞇瞇眼影像有限公司","臺北市信義區基隆路2段22號2樓之3","核准設立","1120912",,,"1120912"
"94172568","柏資國際有限公司","新北市泰山區仁德路86號7樓","核准設立","1120912",,,"1120912"
"53221734","治勝科技有限公司","新北市樹林區三俊街65巷40弄7號","核准設立","1000411","1120912",,"1120912"
"83742887","彩津資訊股份有限公司","臺北市信義區信義路5段150巷2號10樓之7","核准設立","1090602","1120912",,"1120912"
"27548869","神農資訊股份有限公司","桃園市中壢區民族路二段178號 (3樓)","核准設立","0931230","1120907",,"1120912"
"12154134","再一科技股份有限公司","臺南市東區崇明里大同路2段615號6樓","核准設立","0661231","1120912",,"1120912"
"86956123","溥昌電器股份有限公司","臺南市永康區王行里環工路26號","核准設立","0700817","1120912",,"1120912"
"94264932","志恩消防設備工程有限公司","臺南市七股區樹林96之20號","核准設立","1120911",,,"1120912"
"90080530","海鐵科能源系統股份有限公司","臺南市南區明德里水交社路20巷18號6樓之5","核准設立","1111123","1120911",,"1120912"
"53934682","翰輝企業有限公司","臺南市東區崇信里崇學路174號","核准設立","1010924","1120911",,"1120912"
"80486645","愛利信有限公司","臺南市仁德區一甲里太乙七街80號2樓","核准設立","0920919","1120911",,"1120912"
"94265025","宇珅商業有限公司","臺南市永康區大橋一街53之5號10樓之7","核准設立","1120911",,,"1120912"
"94264980","佳燊有限公司","臺南市永康區中正南路243號","核准設立","1120911",,,"1120912"
"28887970","宏餘鋼鐵股份有限公司","臺南市麻豆區麻口里麻佳路一段565號","核准設立","0961130","1120911",,"1120912"
"83146945","泰礪有限公司","臺南市麻豆區港尾里客子寮147號1樓","核准設立","1090901","1120911",,"1120912"
"83518662","富銘國際投資有限公司","臺南市永康區尚頂里南台街68號1樓","核准設立","1090325","1120912",,"1120912"
"94041320","石藏屋有限公司","臺南市永康區北灣里大同街71號地下1層之1","核准設立","1120505","1120912",,"1120912"
"12906711","友鋮股份有限公司","臺南市東區東門路1段358號9樓之4","核准設立","0901002","1120912",,"1120912"
"27902256","裕大國際興業有限公司","臺南市歸仁區沙崙北路430巷50號","核准設立","0940927","1120912",,"1120912"
"94265165","星和國際有限公司","臺南市官田區大崎里大崎8號","核准設立","1120912",,,"1120912"
"53802417","康福利國際企業有限公司","臺南市東區大福里6鄰大同路二段263號","解散","1010217","1120912","1120912","1120912"
"94177629","茹胤有限公司","新竹縣湖口鄉勝利村天津一街37號1樓","核准設立","1120912",,,"1120912"
"94177661","浤鋒工程有限公司","雲林縣麥寮鄉麥豐村龍江街22號7樓之8","核准設立","1120912",,,"1120912"
"42742716","大正和生技股份有限公司","新竹縣竹北市光明六路東一段245號11樓","核准設立","1041103","1120912",,"1120912"
"85056291","聯品科技有限公司","嘉義市西區保生里世賢路一段407號1樓","核准設立","1080902","1120912",,"1120912"
"54759711","八啡豆國際有限公司","南投縣名間鄉新街村彰南路559巷20號","核准設立","1030408","1120912",,"1120912"
"54989143","赤隼能源科技有限公司","新竹市東區光明里大學路226號三樓之1","核准設立","1080423","1120912",,"1120912"
"97221839","旺頡交通有限公司","屏東縣萬巒鄉佳佐村永安路39-17號1樓","核准設立","0850919","1120912",,"1120912"
"53277223","艾瑞始達股份有限公司","彰化縣大城鄉東城村南平路1-2號","核准設立","0991214","1120911",,"1120912"
"83796763","宗德國際人力仲介有限公司","彰化縣和美鎮嘉犁里線東路三段7號1樓","核准設立","1090514","1120911",,"1120912"
"94170421","和好健康產業有限公司","高雄市前鎮區福祥街10巷31號4樓","核准設立","1120911",,,"1120912"
"94170386","謙亦企業有限公司","高雄市鼓山區河西一路321號","核准設立","1120911",,,"1120912"
"94170365","禾暘不動產仲介有限公司","高雄市左營區至真路301號","核准設立","1120911",,,"1120912"
"90212618","東琪錦有限公司","高雄市鹽埕區河西路3號","解散","1110511","1120911","1120911","1120912"
"94170463","葳林設計室內裝修有限公司","高雄市苓雅區中東街11巷2號4樓","核准設立","1120911",,,"1120912"
"94170533","京宸國際股份有限公司","高雄市三民區民祥街8號16樓之1","核准設立","1120912",,,"1120912"
"94170581","晶緻美數位科技有限公司","高雄市三民區建國一路402巷6弄7號","核准設立","1120912",,,"1120912"
"94170512","珦凱有限公司","高雄市前鎮區天后街31號8樓","核准設立","1120912",,,"1120912"
"94170506","音王文化有限公司","高雄市三民區順昌街91號12樓之3","核准設立","1120912",,,"1120912"
"54619281","松富租賃有限公司","高雄市岡山區嘉新東路135號","核准設立","1030221","1120912",,"1120912"
"76466359","允聯企業有限公司","高雄市三民區九如二路597號10樓之4","核准設立","0730406","1120911",,"1120912"
"59308504","華園開發股份有限公司","高雄市前鎮區中安路1號","核准設立","1060928","1120912",,"1120912"
"90171882","谷圓鋭廣告有限公司","高雄市鼓山區文信路248號11樓之1","核准設立","1110315","1120912",,"1120912"
"28611018","翔紀科技有限公司","高雄市三民區銀杉街7號","核准設立","0970320","1120912",,"1120912"
"90180828","幣海科技有限公司","高雄市三民區陽明路11號1樓","核准設立","1110328","1120912",,"1120912"
"94265974","台灣是奇蹟之國有限公司","臺北市松山區南京東路4段17號8樓之5","核准設立","1120912",,,"1120912"
"80130309","科育有限公司","新北市三重區光復路1段61巷26號4樓","核准設立","0920128","1120912",,"1120912"
"68689103","軒茂有限公司","新北市永和區保順路45號6樓","解散","1061220","1120912","1120912","1120912"
"54839270","精築唯聚設計有限公司","新北市五股區芳洲路61號9樓","核准設立","1040511","1120912",,"1120912"
"94265931","諦柏實業有限公司","臺北市大同區甘谷街26號5樓","核准設立","1120912",,,"1120912"
"69608852","實品股份有限公司","桃園市蘆竹區錦中里南崁路一段83號13樓之3","核准設立","1060308","1120912",,"1120912"
"11917009","台灣開明書店股份有限公司","臺北市中山區中山北路1段77號","核准設立","0391231","1120912",,"1120912"
"94265876","小老闆海鮮有限公司","臺北市中山區長安東路1段52之1號5樓","核准設立","1120912",,,"1120912"
"94170490","滝達工程有限公司","高雄市鳳山區南華路83之3號11樓","核准設立","1120912",,,"1120912"
"94170576","春上意有限公司","高雄市前鎮區崗山中街255號4樓之2","核准設立","1120912",,,"1120912"
"94170528","金鶴記珠寶銀樓有限公司","高雄市左營區左營大路116、118號1樓","核准設立","1120912",,,"1120912"
"00847386","怡聯汽車貨運股份有限公司","基隆市仁愛區忠二路56號2樓","核准設立","0710908","1101123",,"1120912"
"94265897","誠奕國際有限公司","臺北市大同區南京西路163號2樓之81","核准設立","1120912",,,"1120912"
"22555003","統一超商股份有限公司","臺北市松山區東興路8號8樓","核准設立","0760610","1110613",,"1120912"
"27947985","英屬維京群島商艾迪斯俄有限公司","臺北市大同區西寧北路72號7樓","核准設立","0951107","1120912",,"1120912"
"56655846","飛台農業生物科技股份有限公司","屏東縣新園鄉興龍村南興路339－1號","核准設立","1060602","1120911",,"1120912"
"83538793","一凡茶作有限公司","臺東縣鹿野鄉鹿野村6鄰中華路一段391號","核准設立","1090110",,,"1120912"
"54224148","公道伯有限公司","基隆市信義區孝賢里深澳坑路1-38號","核准設立","1020327",,,"1120912"
"94266066","加富有限公司","臺北市松山區復興北路337號5樓之1","核准設立","1120912",,,"1120912"
"83473779","鈺陽百貨有限公司","基隆市七堵區福一街110巷12號3樓","核准設立","1090207",,,"1120912"
"23966709","上記廢棄物清除有限公司","新竹市東區光華街27巷6號1樓","核准設立","0800110","1010921",,"1120912"
"22785130","捷揚工業股份有限公司","新竹市舊社里湳雅街296巷3號","核准設立","0770229","0971001",,"1120912"
"28907531","保防實業有限公司","新北市淡水區水源街2段92巷5弄3號4樓","核准設立","0970103","1120912",,"1120912"
"45116688","匠銳有限公司","南投縣埔里鎮珠格里隆生巷63號","核准設立","1050616","1110630",,"1120912"
"24553348","勁勇工程有限公司","桃園市八德區瑞泰里介壽路二段479號4樓","核准設立","1030529","1120911",,"1120912"
"27817857","漢興環保科技有限公司","桃園市大園區溪海里華興路二段176巷69號","核准設立","0940615","1120912",,"1120912"
"94256721","裕成貿易有限公司","桃園市楊梅區裕成里35鄰裕成路161號","核准設立","1120911",,,"1120912"
"89646088","旭順科技有限公司","新竹市三民里五鄰民權路八之一號","核准設立","0840724","0870103",,"1120912"
"54520788","竹美行股份有限公司","新竹市北區金竹里武陵路276巷12弄2號1樓","核准設立","1020905","1110826",,"1120912"
"94265947","瑾璇國際股份有限公司","臺北市內湖區南京東路6段380號10樓","核准設立","1120912",,,"1120912"
"16097091","悠旅生活事業股份有限公司","臺北市松山區東興路8號8樓","核准設立","0861103","1111004",,"1120912"
"94256948","宏霖網路科技有限公司","桃園市觀音區福祥街61號3樓","核准設立","1120912",,,"1120912"
"34546120","宏祥紙器有限公司","新北市土城區中華路2段197號(1樓)","核准設立","0740211","1120912",,"1120912"
"94095802","寵訊生醫股份有限公司","臺北市大安區忠孝東路4段148號3樓之1","核准設立","1120725","1120912",,"1120912"
"94266018","允耀投資股份有限公司","臺北市大同區承德路1段70號7樓","核准設立","1120912",,,"1120912"
"69711645","金昌禮儀服務有限公司","桃園市龍潭區上林里金龍路90號","核准設立","1060919","1120912",,"1120912"
"28174614","昇其股份有限公司","臺北市中山區南京東路3段21號6樓","核准設立","0950417","1120912",,"1120912"
"86156683","梅珍園食品有限公司","新北市林口區文化北路2段550巷19弄19號","核准設立","0800713","1120912",,"1120912"
"94266039","錮資安全股份有限公司","臺北市大同區南京西路57號5樓之9","核准設立","1120912",,,"1120912"
"12959913","誠瑄有限公司","桃園市八德區大湳里和平路967號（1樓）","核准設立","0901119","1120912",,"1120912"
"83567023","瑪西實業股份有限公司","臺北市中正區鎮江街3號7樓","核准設立","1081216","1120912",,"1120912"
"04757581","台股企業有限公司","新北市樹林區大安路121號","核准設立","0650707","1120912",,"1120912"
"89640628","漢謄營造有限公司","新北市泰山區民國街22號3樓","核准設立","0840719","1120912",,"1120912"
"90492414","美視嘉網路科技有限公司","臺北市中山區南京東路2段140號4樓","核准設立","1100824","1120912",,"1120912"
"85047651","本貓創意股份有限公司","臺北市中山區南京東路2段132號9樓之1","核准設立","1081127",,,"1120912"
"22360437","碁富食品股份有限公司","桃園市觀音區樹林里經建四路21號","核准設立","0760209","1120807",,"1120912"
"86663105","建億塑膠有限公司","新北市三重區","解散已清算完結","0810519","1010531","1010531","1120912"
"42756838","東昌建設股份有限公司","桃園市龍潭區東龍路351巷16號","核准設立","1041215","1120912",,"1120912"
"23076826","健峰企業管理顧問股份有限公司","桃園市中壢區中央里中山路88號14樓","核准設立","0771014","1120912",,"1120912"
"24877938","泳川國際控股股份有限公司","桃園市桃園區中成里永安路423巷2之2號","核准設立","1040318","1120911",,"1120912"
"94256834","內森室內裝修有限公司","桃園市平鎮區莊敬里中豐路山頂段83號","核准設立","1120911",,,"1120912"
"93379675","德亞建設開發有限公司","桃園市中壢區金華里環北路358號8樓之3","核准設立","1120425","1120911",,"1120912"
"83302419","木易投資有限公司","桃園市蘆竹區五福一路69號7樓","核准設立","1091119","1120911",,"1120912"
"22223624","廣全印刷股份有限公司","桃園市大溪區南興里11鄰仁和路2段228號","核准設立","0750714","1120911",,"1120912"
"83048536","薇閣餐旅股份有限公司","桃園市中壢區東興里東明街9號","核准設立","1091019","1120911",,"1120912"
"70524424","驊威實業有限公司","桃園市桃園區中山里2鄰宏昌12街522號","核准設立","0890607","1120911",,"1120912"
"24353355","新一佳房屋仲介有限公司","桃園市中壢區環中東路2段306號1樓","核准設立","0980212","1120912",,"1120912"
"94256911","鮮果集有限公司","桃園市桃園區民有三街20號2樓之1","核准設立","1120912",,,"1120912"
"45080464","華宇企業管理顧問股份有限公司","桃園市平鎮區環南路二段11號25樓之1","核准設立","0711204","1120907",,"1120912"
"94256525","宇兆健康生技事業有限公司","桃園市楊梅區楊新路86號 (2樓)","核准設立","1120907",,,"1120912"
"83757305","磨人創意網路有限公司","桃園市中壢區中建里大同路160號 (2樓)","核准設立","1090520","1120911",,"1120912"
"90629185","沐方環保有限公司","桃園市龜山區大湖一路138巷96號5樓","核准設立","1110221","1120908",,"1120912"
"94265518","沐織股份有限公司","臺北市信義區東興路59號4樓","核准設立","1120912",,,"1120912"
"97105732","銘成科技有限公司","新北市三重區新北大道2段260號4樓之2","核准設立","0850729","1120912",,"1120912"
"66484420","好初水果股份有限公司","新北市中和區中山路2段351號","核准設立","1060221","1120912",,"1120912"
"33326632","鼎文書局股份有限公司","新北市中和區中山路2段351號10樓之6","核准設立","0600323","1120912",,"1120912"
"22647566","山采室內裝修有限公司","臺北市松山區八德路3段127號2樓","核准設立","0761006","1120912",,"1120912"
"27990096","歐力士保險代理人股份有限公司","臺北市大安區復興南路1段303號10樓","核准設立","0950112","1120912",,"1120912"
"94265926","新承創業投資股份有限公司","臺北市大安區忠孝東路4段270號10樓之1","核准設立","1120912",,,"1120912"
"94172595","文心國際開發有限公司","新北市新莊區中原東路200號10樓之2","核准設立","1120912",,,"1120912"
"94050262","澎迅能源股份有限公司","臺北市大安區敦化南路2段97號9樓之2","核准設立","1120519","1120912",,"1120912"
"54940199","宇通資產管理顧問有限公司","桃園市蘆竹區大新一街118巷7號（2樓）","核准設立","1070710","1120912",,"1120912"
"03018617","大地建設股份有限公司","新北市中和區自立路九九巷三二號四樓","解散","0571108","0741001","0751120","1120912"
"90284605","鑫富沁股份有限公司","臺中市西屯區何安里臺灣大道二段910號11樓之5","核准設立","1110722","1120912",,"1120912"
"94170647","葛瑞森有限公司","高雄市三民區懷安街162號15樓","核准設立","1120912",,,"1120912"
"94170604","禾全發漁業股份有限公司","高雄市小港區孔鳳路251號","核准設立","1120912",,,"1120912"
"59300545","承洋服飾有限公司","高雄市三民區安寧街562之1號2樓","核准設立","1060911","1120912",,"1120912"
"94266045","和諄有限公司","臺北市信義區基隆路1段155號7樓","核准設立","1120912",,,"1120912"
"94266093","精采生技有限公司","臺北市松山區復興南路1段45號3樓之1","核准設立","1120912",,,"1120912"
