﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"90315656","天鈁充電科技股份有限公司","臺中市北區臺灣大道二段360號5樓之1","核准設立","1110330","1130430",,"1130501"
"85019775","菈樂栢有限公司","臺中市西屯區大墩十九街93號1樓、2樓","解散","1080830","1120605","1130430","1130501"
"23522092","楊名國際股份有限公司","臺中市大里區國寶街36巷2號2樓","核准設立","0781116","1130430",,"1130501"
"53792451","楠系文創整合行銷有限公司","臺中市東勢區粵寧里新豐街30巷1號9樓之2","核准設立","1010118","1130430",,"1130501"
"96778859","苾姿有限公司","臺北市大安區和平東路1段6號11樓","核准設立","1130501",,,"1130501"
"80107671","聚泰投資股份有限公司","臺中市西區英才路470巷12號2樓之8","核准設立","0911224","1130430",,"1130501"
"90581197","神兵資訊科技服務股份有限公司","臺中市西屯區臺灣大道二段633號11樓之3","核准設立","1110209","1130430",,"1130501"
"91092582","湯圓格子電子商務有限公司","臺中市南區崇倫街70之1號1樓","核准設立","1100707","1130430",,"1130501"
"93649875","詩喬實業有限公司","臺北市中山區錦州街48號10樓","核准設立","1130201","1130501",,"1130501"
"28805767","冠瀚實業有限公司","桃園市平鎮區新貴里關爺北路36巷20之4號","核准設立","0961005","1130501",,"1130501"
"80290332","巴斯威爾股份有限公司","桃園市蘆竹區內溪路39巷46弄6號","核准設立","0911028","1130430",,"1130501"
"95454776","家福樂有限公司","桃園市中壢區長春二路203號(二樓)","核准設立","1130430",,,"1130501"
"97540411","盈安國際有限公司","桃園市中壢區龍和三街1之3號五樓","核准設立","1130430",,,"1130501"
"83402487","銳埻科技有限公司","桃園市中壢區龍東路483巷8弄9號","解散","1091201","1100929","1130430","1130501"
"45096607","凱歆有限公司","臺中市南屯區新生里益豐路四段387號4樓之1","核准設立","1050422","1130430",,"1130501"
"60224692","飛燕文創事業有限公司","臺中市南區樹義路65號1樓","核准設立","1050929","1130430",,"1130501"
"28053610","啟思工業有限公司","臺中市大里區福大路43巷11號","核准設立","0941213","1130430",,"1130501"
"90894748","嶺醫生技有限公司","臺中市西區臺灣大道二段489號31樓","核准設立","1100511","1130429",,"1130501"
"83044095","康博生醫股份有限公司","臺中市西區忠明南路303號4樓之2","核准設立","1091225","1130430",,"1130501"
"16573405","長樂旅行社股份有限公司","臺中市南區復興路一段271號2樓","核准設立","0870814","1130430",,"1130501"
"90725639","勇昌國際股份有限公司","臺中市梧棲區港埠路一段607號3樓","核准設立","1100428","1130430",,"1130501"
"97480482","登發建設有限公司","臺中市烏日區溪南路一段621號2樓","核准設立","0850421","1130430",,"1130501"
"96814102","彤樂室內裝修設計有限公司","臺北市大同區承德路1段105號10樓之7","核准設立","1130501",,,"1130501"
"61472207","新一代教育文化事業股份有限公司","臺中市西屯區上德里臺灣大道三段376巷1號1樓","核准設立","1060506",,,"1130501"
"94163815","奧米伽國際貿易股份有限公司","臺中市南屯區新生里新德街295號1樓","核准設立","1120816",,,"1130501"
"60280011","飛柏國際企業有限公司","臺中市西屯區西平里逢甲路22號1樓","核准設立","1051215","1120803",,"1130501"
"52785410","美當樂有限公司","臺中市西屯區上德里智惠街89號1樓","核准設立","0720211","1111212",,"1130501"
"80570853","寶薪興業有限公司","臺中市西屯區逢福里河南路二段183號","核准設立","0921022","1001018",,"1130501"
"42681598","泓維有限公司","臺中市西屯區逢甲里福上巷319弄89號","核准設立","1041217",,,"1130501"
"53392069","嵢益工程有限公司","臺中市西屯區逢甲里西屯路二段282巷36號1樓","核准設立","1000428","1050603",,"1130501"
"24715890","龍店股份有限公司",,"解散已清算完結","1031222","1120808","1120808","1130501"
"86824138","振國企業管理顧問有限公司","臺中市北區邱厝里崇德路一段156之7號2樓","核准設立","0810812","1050429",,"1130501"
"50798305","美特深有限公司","臺北市大安區忠孝東路4段162號9樓之5","核准設立","1070727","1070820",,"1130501"
"27770184","亞太時計股份有限公司",,"解散已清算完結","0940916","1120515","1120515","1130501"
"42655037","濟連設計工程有限公司","臺北市士林區永平街80巷22號1樓","核准設立","1041022","1130501",,"1130501"
"90396398","畢鎏資訊有限公司",,"解散已清算完結","1110816","1120807","1120807","1130501"
"27716669","葳穎資訊有限公司","臺北市萬華區萬大路283號","核准設立","0940420","1130501",,"1130501"
"05184787","金石堂圖書股份有限公司","臺北市中正區汀州路3段184號1樓之11，12，13，14，15，16，17，18，及192號地下室","核准設立","0711117","1130221",,"1130501"
"29049241","皮可股份有限公司","臺北市大安區敦化南路1段295巷7號","核准設立","0970731","1120130",,"1130501"
"42613179","天使部落股份有限公司","臺北市中山區撫順街33之5號","核准設立","1040624","1060713",,"1130501"
"54678865","台灣亞思夢股份有限公司","臺北市士林區德行西路40號1樓","核准設立","1030303","1130415",,"1130501"
"70837565","荒島網路科技股份有限公司","臺北市中正區中華路1段59號6樓","核准設立","0890821","1011207",,"1130501"
"80627069","汎緯紡織股份有限公司","臺北市中正區忠孝西路1段33號7樓","核准設立","0921231","0970804",,"1130501"
"90632421","帝力佛廚房股份有限公司","臺北市信義區忠孝東路4段555號14樓","核准設立","1101220","1121213",,"1130501"
"90817742","順鳳昌股份有限公司","臺北市中山區復興南路1段36之1號2樓","核准設立","1100407","1130111",,"1130501"
"96850423","倍霖實業股份有限公司","臺北市中山區天祥路48巷31號","核准設立","0850113","0920327",,"1130501"
"96944294","凌鵬電腦股份有限公司","臺北市萬華區成都路4號11樓","核准設立","0850312","0950420",,"1130501"
"12829095","際宇股份有限公司","臺北市大同區民族西路67號","核准設立","0900629","0950322",,"1130501"
"16155752","創星科技股份有限公司","臺北市大安區仁愛路4段419號3樓","核准設立","0860909","1030922",,"1130501"
"23758456","富築股份有限公司","臺北市萬華區康定路18號4樓","核准設立","0790621","1010504",,"1130501"
"23823007","永餘股份有限公司","臺北市北投區裕民六路2號9樓","核准設立","0790627","1130320",,"1130501"
"24346469","台灣富永能源股份有限公司","臺北市萬華區長泰街222巷7號","核准設立","0980515","1080730",,"1130501"
"24472423","華笙生物科技股份有限公司","臺北市松山區八德路4段641號1樓","核准設立","0981016","1070507",,"1130501"
"27531810","保鼎國際會議顧問股份有限公司","臺北市內湖區行愛路78巷28號2樓之1","核准設立","0931111","1080116",,"1130501"
"28707843","中正國際學舍股份有限公司","臺北市大同區市民大道1段209號11樓之1","核准設立","0960907","1071031",,"1130501"
"28889392","兆豐建築經理股份有限公司","臺北市大安區敦化南路1段270巷6號4樓之2","核准設立","0961204","1030307",,"1130501"
"42989983","芙蓉緣生技股份有限公司","臺北市松山區南京東路4段11號4樓","核准設立","1050811",,,"1130501"
"90600693","亭心生技有限公司","臺中市北區新北里錦新街30號11樓","核准設立","1101210",,,"1130501"
"45884441","玉圳服裝有限公司","臺中市北區新興里太平路75巷4號","核准設立","1050621","1120525",,"1130501"
"55676533","久輪精機股份有限公司","臺中市外埔區六分里水頭路9巷18號","核准設立","0620924","1130430",,"1130501"
"83181013","長霖建研有限公司","臺中市北區武漢街2號","核准設立","1090807","1130430",,"1130501"
"83186333","義馨豆餡有限公司","臺中市豐原區三豐路二段20巷205弄57號1樓","核准設立","1090819","1130430",,"1130501"
"53803773","寶緻麗企業有限公司","臺中市西區大忠南街80號6樓之1","核准設立","1010221",,,"1130501"
"54606271","名上有限公司","臺中市梧棲區四維中路337號10樓之1","核准設立","1021203","1130425",,"1130501"
"05796560","至堅有限公司","臺中市龍井區龍東里舊車路89之39號1樓","核准設立","0741210","1120118",,"1130501"
"14075380","藝明實業有限公司","臺北市內湖區新明路548巷2弄2號1樓","核准設立","0650616","1130501",,"1130501"
"95488918","聲匠記號有限公司","臺北市大同區太原路50號2樓","核准設立","1130501",,,"1130501"
"27289201","榮通工業有限公司","彰化縣和美鎮新庄里東發路298-1號","核准設立","0930512","1130501",,"1130501"
"24763533","漢永實業有限公司","臺北市中山區中山北路2段96巷29號3樓","核准設立","1031031","1040408",,"1130501"
"83596131","前進未來智慧股份有限公司",,"解散已清算完結","1090703","1111221","1111221","1130501"
"90823744","宇皇行銷公關有限公司","臺北市南港區市民大道7段100號","核准設立","1100422","1130501",,"1130501"
"27315094","元境建設股份有限公司","臺北市中山區敬業一路128巷51號2樓之3","核准設立","0930503","1130501",,"1130501"
"50753475","麵旅餐飲股份有限公司",,"解散已清算完結","1070328","1120705","1120705","1130501"
"83205583","森川國際實業有限公司","臺北市中山區中山北路1段135巷5號","核准設立","1100107","1130501",,"1130501"
"89140588","彩材有限公司","臺北市大安區忠孝東路4段169號6樓之1","核准設立","1120103","1130501",,"1130501"
"90385152","秉毓有限公司",,"解散已清算完結","1110824","1120727","1120727","1130501"
"93708509","創悅實業股份有限公司","臺中市西區朝陽街21號1樓","核准設立","1130410","1130430",,"1130501"
"54932120","睿陽綠能有限公司","臺中市西屯區市政北七路186號15樓之5","核准設立","1070501","1130430",,"1130501"
"12769955","詮台資訊科技股份有限公司","桃園市中壢區五華街68號5樓","核准設立","0900322","1050920",,"1130501"
"55642577","品悅國際企業有限公司","臺北市大同區市民大道1段209號10樓之1","核准設立","1061012","1130501",,"1130501"
"42781689","祿揚科技有限公司","桃園市中壢區新街里環北路400號13樓之7","核准設立","1050314",,,"1130501"
"90040101","巨信國際有限公司","新北市淡水區新民街152巷6弄18號4樓","核准設立","1110928","1130501",,"1130501"
"23224657","台灣屈臣氏個人用品商店股份有限公司","臺北市松山區八德路4段760號11樓之1之2、14樓","核准設立","0780213","1120928",,"1130501"
"22555003","統一超商股份有限公司","臺北市松山區東興路8號8樓","核准設立","0760610","1130313",,"1130501"
"23060248","全家便利商店股份有限公司","臺北市中山區中山北路2段61號7樓","核准設立","0770818","1120811",,"1130501"
"89589328","統一生活事業股份有限公司","臺北市松山區東興路8號7樓","核准設立","0840727","1121030",,"1130501"
"54164937","三商家購股份有限公司","臺北市中山區民權東路三段4號地下一層","核准設立","1020207","1130412",,"1130501"
"22853565","來來超商股份有限公司","臺北市信義區松德路131號地下1樓","核准設立","0770512","1130130",,"1130501"
"27940499","香港商世界健身事業有限公司","臺中市西屯區市政路402號36樓","核准設立","0950605","1071203",,"1130501"
"42862417","奇普生技有限公司",,"解散已清算完結","1050321","1111205","1111205","1130501"
"81097314","港都實業股份有限公司","高雄市三民區皓東路155號1樓","核准設立","0620512","1130501",,"1130501"
"96681074","君異藥物載體股份有限公司","高雄市路竹區保安路90之7號1樓","核准設立","1130501",,,"1130501"
"22503934","集盛工業有限公司","桃園市中壢區忠義里中華路一段八835巷32號","核准設立","0760521","1091204",,"1130501"
"90684320","隨品生活食品有限公司","高雄市梓官區中正路276號1樓","解散","1100409","1110307","1130501","1130501"
"83272914","達恆環保科技有限公司","高雄市燕巢區安東街186之2號","核准設立","1100120","1130501",,"1130501"
"90474062","新村食品有限公司","新北市林口區文化三路2段340號14樓","核准設立","1101105","1130501",,"1130501"
"28999969","英屬蓋曼群島商龍燈環球農業科技有限公司",,"廢止登記已清算完結","0990825","1120718","1120718","1130501"
"53240388","梓誠有限公司","高雄市鼓山區裕誠路1159號12樓","核准設立","1000328","1130501",,"1130501"
"94067355","五告人實業有限公司","高雄市湖內區充龍街7巷1號","核准設立","1120523","1130501",,"1130501"
"54826943","御澤工程科技開發有限公司","高雄市鳳山區忠義街87號1樓","核准設立","1041022","1130501",,"1130501"
"80011227","台隆國際有限公司","新北市三重區新北大道1段123號11樓","核准設立","0920314","1130501",,"1130501"
"16780431","宥富科技股份有限公司",,"解散已清算完結","0880120","1120808","1120808","1130501"
"24718926","陽云文化事業有限公司",,"解散已清算完結","1040107","1120920","1120920","1130501"
"12447266","昆貿電子股份有限公司",,"解散已清算完結","0720628","1120712","1120712","1130501"
"07439603","瑞成鋼業股份有限公司",,"撤銷已清算完結",,"0800905","0800905","1130501"
"54196115","翔元保全股份有限公司","高雄市苓雅區青年二路47號10樓之2","核准設立","1020507","1130501",,"1130501"
"97538317","富士達廣告事業有限公司","臺北市大安區和平東路1段6號11樓","核准設立","1130501",,,"1130501"
"95476906","黑大木科技有限公司","臺北市內湖區瑞光路335號11樓","核准設立","1130501",,,"1130501"
"54739976","美若股份有限公司",,"解散已清算完結","1021225","1120822","1120822","1130501"
"83094307","合利建設有限公司",,"解散已清算完結","1091016","1120801","1120801","1130501"
"55701723","東昇唱片有限公司","臺中市沙鹿區鹿寮里福人街三七號","核准設立","0650110","0960118",,"1130501"
"54865972","白金花園管理顧問股份有限公司","新北市新店區安興路77號","核准設立","1040828","1130501",,"1130501"
"96838483","梓閎有限公司","臺北市松山區延壽街129號4樓","核准設立","1130501",,,"1130501"
"59856522","大創物業管理顧問股份有限公司","臺中市南區新和街112號","核准設立","1050829","1120424",,"1130501"
"90614161","藝植宅有限公司","臺中市南區復興路二段30之22號3樓","核准設立","1110128",,,"1130501"
"28920181","聲寶室內裝修工程有限公司","臺中市大里區新仁里公教街131巷2號1樓","核准設立","0970125","1050907",,"1130501"
"90284035","日月國際有限公司","臺中市大里區仁德里至善路215號1樓","核准設立","1110715",,,"1130501"
"16529295","緯達國貿有限公司","臺中市北屯區平安里熱河路2段23號8樓","核准設立","0870618","1050903",,"1130501"
"98647432","福星實業有限公司","彰化縣福興鄉西勢村員鹿路2段342號","核准設立","1130501",,,"1130501"
"80476225","群國水電股份有限公司","臺中市北屯區松和里松安街249號1樓","核准設立","0920902","1130501",,"1130501"
"83361943","味盛有限公司","臺中市大雅區大雅里中清路三段1218號","解散","1091217","1130501","1130501","1130501"
"89196132","歆聆科技有限公司","臺中市西屯區何南里精誠路14號7樓之4","核准設立","1111213","1130501",,"1130501"
"93541902","品千年有限公司","臺中市西區民龍里臺灣大道二段375號12樓之1","核准設立","1121123","1130501",,"1130501"
"50830608","承天晟有限公司","臺中市霧峰區中正路622號1樓","核准設立","1070727","1130501",,"1130501"
"23001895","普發工業股份有限公司","臺中市南屯區文山里精科七路6號","核准設立","0770901","1130501",,"1130501"
"90000473","品樂國際有限公司","臺中市中區大墩里成功路248巷5號2樓","核准設立","1111129","1130501",,"1130501"
"90666511","鑫秝喨國際有限公司","臺中市西區大忠里大忠南街55號7樓之5","核准設立","1101230","1130501",,"1130501"
"23545898","江豐營造股份有限公司","臺中市南區福順里忠明南路789號12樓","核准設立","0781213","1130501",,"1130501"
"83388416","永穎有限公司","臺中市潭子區嘉仁里人和路46巷14號1樓","解散","1120217","1130202","1130501","1130501"
"53805358","力宇有限公司","臺中市南屯區大興里文心南三路230巷21之3號2樓","核准設立","1010223","1111213",,"1130501"
"54219433","億鑛工程有限公司","臺中市西屯區潮洋里朝貴一街116號","核准設立","1020319","1130501",,"1130501"
"80583816","期鑫河興業股份有限公司","臺中市沙鹿區六路里六路二街47號","解散","0921107","1071205","1130501","1130501"
"82845941","芭樂吉科技有限公司","臺中市西屯區惠來里市政北七路186號8樓之7","解散","1080509","1130501","1130501","1130501"
"61907890","速可達智慧動力科技有限公司","臺中市西屯區朝富路213號17樓之6","核准設立","1060824","1130501",,"1130501"
"42666745","地鑫工程有限公司","臺中市大里區東興里益民路二段357巷18號一樓","核准設立","1041005","1130501",,"1130501"
"90870181","舜雍國際有限公司","臺中市梧棲區梧棲路75號1樓","核准設立","1100218","1130501",,"1130501"
"83014297","昀鋒有限公司","臺中市南區和平里忠明南路758號10樓","核准設立","1120317","1130501",,"1130501"
"61955169","佳機國際有限公司","臺中市西屯區龍門路69號1樓","核准設立","1061012","1130501",,"1130501"
"83586252","建澤國際有限公司","臺中市西屯區福恩里工業區一路58巷10弄17號","核准設立","1090604","1130501",,"1130501"
"94020991","永昕企劃有限公司","臺中市西屯區潮洋里市政北二路236號14樓之1","核准設立","1120703","1130501",,"1130501"
"90021483","優鉉有限公司","臺中市清水區武鹿里海濱路257號之15","核准設立","1110920","1130501",,"1130501"
"16667753","綠之坊企業有限公司","臺中市北區華美街二段252號1樓","解散","0871001","1070411","1130501","1130501"
"63872355","拾穗不動產有限公司","臺中市北區賴村里中清路一段372號3樓","核准設立","1070115","1130501",,"1130501"
"83002124","鼎宇廣告有限公司","臺中市北屯區軍榮街2號3樓之7","核准設立","1120307","1130501",,"1130501"
"82825327","可可鳥服飾有限公司","臺中市西區後龍里民族路285號1樓","核准設立","1080313","1110223",,"1130501"
"96804483","樂練有限公司","臺中市東區東門里東福路122號1樓","核准設立","1130501",,,"1130501"
"96771954","迪飽有限公司","臺中市太平區育賢路349號","核准設立","1130501",,,"1130501"
"96789482","萬榮貿易有限公司","臺北市中正區衡陽路10號12樓","核准設立","1130501",,,"1130501"
"54311305","食客時刻有限公司","新北市三重區同安街3號4樓","核准設立","1021120","1040925",,"1130501"
"95450552","璞麗藝術股份有限公司","臺北市大安區忠孝東路3段248巷16號","核准設立","1130501",,,"1130501"
"90745635","宏怡資訊有限公司","新北市三芝區淺水灣街11之11號","解散","1100309","1130501","1130501","1130501"
"95430368","桂人旺事影像有限公司","臺北市松山區民權東路3段181號7樓","核准設立","1130501",,,"1130501"
"99996990","溫暖系商品事業股份有限公司","桃園市龍潭區龍祥里干城路179巷25弄16號(1樓)","核准設立","1130501",,,"1130501"
"95468602","譽恩股份有限公司","臺北市中正區開封街1段37號7樓","核准設立","1130501",,,"1130501"
"80558865","鴻泰科技有限公司","桃園市中壢區龍慈里後寮一路148巷1號2樓","核准設立","0921006","1001003",,"1130501"
"83529529","竣全有限公司","苗栗縣苗栗市福麗里國華路982號","核准設立","1081211","1130501",,"1130501"
"94223139","達邦製衣有限公司","新北市三重區興德路82號12樓","核准設立","1121030","1130501",,"1130501"
"29011033","安記輪胎股份有限公司","高雄市仁武區名山七街22號","核准設立","0980117","1130501",,"1130501"
"97624066","慈鹿實業有限公司","臺北市文山區景興路193號1樓","核准設立","1130501",,,"1130501"
"47000332","正祥企業股份有限公司","臺北市中正區羅斯福路3段126號9樓","核准設立","0610713","1030821",,"1130501"
"50768610","綠境空間美學國際股份有限公司","臺北市大安區和平東路2段175巷5弄12之1號","核准設立","1070508",,,"1130501"
"53106729","集旺開發建設股份有限公司","臺北市大安區信義路4段1號9樓之7","核准設立","0991105","1071001",,"1130501"
"53560332","旭日資產管理股份有限公司","臺北市松山區南京東路4段150號7樓","核准設立","1001205",,,"1130501"
"55651580","愛易彣設計股份有限公司","臺北市北投區中和街515號","核准設立","1061017","1081002",,"1130501"
"23876860","日象實業股份有限公司","臺南市仁德區忠義一街56號","核准設立","0791105","1130430",,"1130501"
"70479259","數位王股份有限公司","臺北市內湖區內湖路1段319號2樓","核准設立","0890215","0890501",,"1130501"
"82812961","富禮美香台灣股份有限公司","臺北市中山區中山北路2段59巷45號3樓之5","核准設立","1080401",,,"1130501"
"83522413","好食圓滿股份有限公司","臺北市松山區南京東路5段59巷15號1樓","核准設立","1090326","1111222",,"1130501"
"22395576","良鼎機器股份有限公司","臺南市安南區安和路2段318巷125弄91號","核准設立","0760220","1130429",,"1130501"
"86150750","磐橋企業股份有限公司","臺北市松山區南京東路5段147巷1號3樓","核准設立","0800629","0900731",,"1130501"
"89968989","展駿企業股份有限公司","臺北市大安區仁愛路4段419號3樓","核准設立","0840213","1010315",,"1130501"
"90119021","愛氫能源股份有限公司","臺北市信義區基隆路1段333號18樓","核准設立","1111102",,,"1130501"
"90709624","奇力旺股份有限公司","臺北市內湖區堤頂大道2段501號4樓","核准設立","1100309",,,"1130501"
"90805915","慕翼股份有限公司","臺北市信義區忠孝東路5段1之6號14樓","核准設立","1100505","1111026",,"1130501"
"12181483","啟成投資股份有限公司","臺北市中山區南京東路3段168號14樓之1","核准設立","0670626","1110711",,"1130501"
"16170424","鼎翔科技股份有限公司","臺北市大安區四維路182巷1號","核准設立","0861023","1040313",,"1130501"
"24678776","禾沛企業有限公司","高雄市鳥松區夢裡東巷3之5號","核准設立","1040128","1130501",,"1130501"
"23323811","建南建設股份有限公司","臺北市大安區信義路4段184號9樓","核准設立","0780620","1050502",,"1130501"
"96825121","和眾工程顧問實業有限公司","臺北市大同區延平北路1段104號5樓","核准設立","1130501",,,"1130501"
"24456253","臺德能源科技股份有限公司","臺北市松山區敦化南路1段7號10樓之1","核准設立","0980818","1010919",,"1130501"
"24561065","名家國際企業股份有限公司","臺北市大安區敦化南路2段57號12樓","核准設立","1030624","1050316",,"1130501"
"28838768","弘暐建設股份有限公司","臺北市中山區南京東路2段101號9樓","核准設立","0970110","1080318",,"1130501"
"83573664","品茴有限公司","桃園市中壢區忠福里中福路475巷46號（1樓）","核准設立","1090211",,,"1130501"
"24228456","國展地磚有限公司","南投縣集集鎮廣明里洞角巷29-3號","核准設立","0970903","1130501",,"1130501"
"28169680","瞻航國際物流股份有限公司","桃園市大園區航翔路5號3樓之4","核准設立","0950511","1130430",,"1130501"
"58019652","大加汗有限公司","花蓮縣吉安鄉福興村福興一街8號1樓","核准設立","1060930",,,"1130501"
"57197658","興采國際有限公司","苗栗縣頭份市東庄里雙十街85號1樓","核准設立","0980604","1101111",,"1130501"
"16130866","高平磊晶科技股份有限公司","新竹科學園區新竹市力行路2-1號","核准設立","0900207","1130501",,"1130501"
"53082938","葳立汽車股份有限公司","臺北市北投區承德路6段337號1樓","核准設立","0990810","1130408",,"1130501"
"85068141","德菲特股份有限公司","新竹科學園區新竹縣竹北市生醫五路66之3號","核准設立","1081014","1130501",,"1130501"
"95459126","增豐開發有限公司","新北市板橋區干城路142號","核准設立","1130501",,,"1130501"
"70372290","吉泓造景股份有限公司","新北市三重區中央南路123號11樓","核准設立","0880614","1130501",,"1130501"
"93669013","金元油品股份有限公司","新北市汐止區福安街37巷11號3樓","核准設立","1130304","1130501",,"1130501"
"83258510","鈞怡投資股份有限公司","新北市新莊區五權一路1號8樓之2","核准設立","1091116","1130501",,"1130501"
"24467391","十一藝能國際有限公司","臺北市信義區吳興街50巷21弄2號1樓","核准設立","0980929","1130501",,"1130501"
"83003355","浩悅國際開發有限公司","臺南市永康區東橋里東橋十街168號1樓","核准設立","1120328","1130429",,"1130501"
"64373700","坤慧興業股份有限公司","臺南市新市區新市里和平街45巷13號","核准設立","1050910","1130501",,"1130501"
"27836812","盟東實業股份有限公司","臺南市新化區護國里中山路111巷8弄28號1樓","核准設立","0940706","1130501",,"1130501"
"80055890","新輔科技有限公司","桃園市中壢區青埔里春德路271號15樓","核准設立","0911009","1121212",,"1130501"
"28589418","大樸不動產仲介經紀有限公司","苗栗縣頭份市中央路194號","核准設立","0960308","1070810",,"1130501"
"53546521","騰楓營造工程有限公司","苗栗縣頭份市忠孝一路318-1號6樓","核准設立","1001018","1091102",,"1130501"
"49709728","黎商號木業股份有限公司","苗栗縣頭份市東庄里中央路７５號２樓","核准設立","0621031","1050627",,"1130501"
"97200530","耀全實業有限公司","苗栗縣頭份市斗煥里介壽街6巷20號1樓","核准設立","0850826","1050623",,"1130501"
"23167868","台灣橫河股份有限公司","臺北市大同區重慶北路2段243號12樓","核准設立","0771221","1130430",,"1130501"
"16596934","動腦傳播股份有限公司","臺北市中山區南京東路2段100號12樓","核准設立","0870618","1130501",,"1130501"
"90988908","華暄綠能股份有限公司","彰化縣鹿港鎮山崙里21鄰經建九路6號","核准設立","1100510","1130501",,"1130501"
"93844602","晶雅空間環境維護股份有限公司","臺北市士林區社中街426巷18號1樓","核准設立","1120626","1130501",,"1130501"
"97348718","温家餐廳有限公司","桃園市中壢區忠福里南園二路305號(2樓)","核准設立","0851227","1090309",,"1130501"
"29048221","關懷照護人力仲介有限公司","臺北市內湖區瑞光路358巷30弄8號7樓之1","核准設立","0970725","1130501",,"1130501"
"16995072","鴻呈國際有限公司","桃園市中壢區舊明里中正路389號","核准設立","0880901","0970617",,"1130501"
"27269752","易利工程有限公司","苗栗縣頭份市頭份里武昌街五二號七樓","核准設立","0930420","1050930",,"1130501"
"50534677","心茂實業股份有限公司","苗栗縣頭份市東庄里中央路75號1樓","核准設立","0870902","1121019",,"1130501"
"53541693","正念管理顧問有限公司","臺北市中山區建國北路2段87號2樓","核准設立","1001004","1130501",,"1130501"
"80698346","全世界人力資源開發股份有限公司","臺北市內湖區瑞光路358巷30弄8號7樓","核准設立","0930416","1130501",,"1130501"
"47061652","節點娛樂活動公關顧問有限公司","新北市永和區民樂街96號3樓","核准設立","1050623","1130501",,"1130501"
"94257284","威龍科創股份有限公司","桃園市中壢區中央西路1段120號15樓之2","核准設立","1120915","1130129",,"1130501"
"43476238","松江興業股份有限公司","臺北市中山區復興北路40號4樓","核准設立","0610317","1130501",,"1130501"
"54723236","銓合工程顧問有限公司","臺北市萬華區大理街42巷2之1號4樓","核准設立","1030529","1130501",,"1130501"
"97354318","金協利營造有限公司","桃園市中壢區洽溪里公園路2段129號(1樓)","核准設立","0860106","1110606",,"1130501"
"85025397","億佳智能科技股份有限公司","臺北市大安區忠孝東路4段212號11樓","核准設立","1080926","1130501",,"1130501"
"52681576","漁羊坊有限公司","新北市中和區員山路486巷3號及5號","核准設立","1060510","1130501",,"1130501"
"16508968","銳科資訊有限公司","桃園市中壢區長沙路39號一樓","核准設立","0870525","0910904",,"1130501"
"28718476","米耶翻譯股份有限公司","臺北市松山區光復南路65號2樓","核准設立","0961019","1130501",,"1130501"
"54243617","新策企業有限公司","桃園市中壢區德義里永康三街１６號五樓","核准設立","1020507",,,"1130501"
"28224038","達摩媒體股份有限公司","臺北市松山區南京東路4段126號11樓之1","核准設立","0950927","1130501",,"1130501"
"54941850","君麟世界旅食匠出走知識庫有限公司","桃園市中壢區青埔里領航南路四段35號11樓之2","核准設立","1070725","1110513",,"1130501"
"42711740","威楓室內裝修設計有限公司","臺北市大安區忠孝東路4段169號12樓之1","核准設立","1050301","1130501",,"1130501"
"42727264","欣安公寓大廈管理維護股份有限公司","新北市新店區明德路45號","核准設立","1070601","1130501",,"1130501"
"12931599","磐林有限公司","臺北市北投區承德路7段401巷146號","核准設立","0900720","1130501",,"1130501"
"80415277","永盛電業有限公司","桃園市平鎮區南勢里南東路50巷24號3樓","核准設立","0920611","1090408",,"1130501"
"82910034","亞典興業有限公司","臺北市中山區松江路43號6樓之5","核准設立","1080625","1130501",,"1130501"
"42782060","泓聖工程有限公司","桃園市平鎮區金城街6號1樓","核准設立","1050315",,,"1130501"
"53227054","寬邑室內裝修設計有限公司","臺北市信義區信義路4段456號25樓","核准設立","1000503","1130501",,"1130501"
"54947812","英斯坦醫療器材有限公司","桃園市中壢區忠孝里忠孝路336巷7號8樓","核准設立","1071005",,,"1130501"
"91062481","凱因斯國際股份有限公司","臺北市大安區延吉街131巷39號2樓","核准設立","1100705","1130501",,"1130501"
"28704613","笙生貿易有限公司","臺北市松山區民權東路3段106巷3弄34之1號","核准設立","0960824","1130501",,"1130501"
"27606403","臺翔工程有限公司","桃園市中壢區中興里環中東路241號13樓之2","核准設立","0940125","1050805",,"1130501"
"90580373","萬嘉集運物流有限公司","臺北市中山區民權東路2段148號5樓","核准設立","1110118","1130501",,"1130501"
"93774583","榮華竹業有限公司","桃園市復興區羅浮里3鄰羅浮45之2號","核准設立","1120731","1130430",,"1130501"
"29072306","勝岳企業有限公司","桃園市觀音區新華路一段239巷8弄15號","核准設立","0980624","1080613",,"1130501"
"28134661","郁豐機械有限公司","新北市新莊區萬安街144-1號","解散","0950329","1050428","1130501","1130501"
"28903140","仟祥工程顧問有限公司","苗栗縣頭份市濫坑里尖豐路1186-1號","核准設立","0961225","1090302",,"1130501"
"83011313","媽祖股份有限公司","新竹縣竹東鎮南華里東寧路二段198號","核准設立","1120316",,,"1130501"
"89192467","彌勒佛股份有限公司","新竹縣竹東鎮東寧路二段198號","核准設立","1120207","1120316",,"1130501"
"96178601","萬福國際有限公司","新北市三重區新北大道1段123號11樓","核准設立","1130501",,,"1130501"
"93547096","樂恩仕股份有限公司","臺北市士林區文林路342號7樓","核准設立","1121211","1130501",,"1130501"
