﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"91030735","巨揚汽車國際貿易有限公司","新竹縣芎林鄉文德一街58號1樓","核准設立","1100722","1110615",,"1110615"
"89177753","京智投資股份有限公司","彰化縣和美鎮愛新路202巷2號1樓","核准設立","1110615",,,"1110615"
"59047059","興富旺建設有限公司","雲林縣斗六市保庄里保源二街195號1樓","核准設立","1070108","1110615",,"1110615"
"89177775","盈誠五金鋁業有限公司","彰化縣花壇鄉白沙村虎山街354巷1號1樓","核准設立","1110615",,,"1110615"
"06591093","興太昌橡膠廠有限公司",,"解散已清算完結","0740601","1100608","1100608","1110615"
"84752200","崇越電通股份有限公司","臺北市大安區市民大道4段102號14樓","核准設立","0830205","1110615",,"1110615"
"12676056","安馳科技股份有限公司","新北市汐止區新台五路1段75號21樓","核准設立","0891226","1110615",,"1110615"
"22351417","湯臣開發股份有限公司","新北市三重區重新路5段609巷6之3號","核准設立","0760112","1110615",,"1110615"
"45910546","瑞助營造股份有限公司","臺北市中正區忠孝西路1段50號11樓之3","核准設立","0720204","1110615",,"1110615"
"50820159","瑞柏綠色創新股份有限公司",,"合併解散","1070607","1110615","1110615","1110615"
"27345409","精浚科技股份有限公司","新北市三峽區三樹路168巷46號","核准設立","0930727","1110615",,"1110615"
"28707338","中裕新藥股份有限公司","臺北市內湖區瑞光路607號3樓","核准設立","0960905","1110615",,"1110615"
"12375925","致振企業股份有限公司","新北市三重區興德路123之1號8樓","核准設立","0710323","1110615",,"1110615"
"22099532","神基投資控股股份有限公司","桃園市龜山區文化里文化二路200號1樓","核准設立","0781005","1110615",,"1110615"
"27776146","國泰洋酒股份有限公司","臺中市北區五權路235號1樓","核准設立","0940429","1110615",,"1110615"
"89546898","瑞祐綠能科技股份有限公司",,"合併解散","0840609","1110615","1110615","1110615"
"55963140","國泰電業股份有限公司","臺北市大安區敦化南路2段333號10樓","核准設立","1060103","1110615",,"1110615"
"90604656","香港商凱懋有限公司","臺中市西區臺灣大道2段2號8樓之1","廢止","1110216","1110615","1110615","1110615"
"27939773","香港上海滙豐證券股份有限公司","臺北市信義區信義路5段7號54樓","核准設立","0950519","1110615",,"1110615"
"96933037","長生電力股份有限公司","桃園市蘆竹區濱海里濱海路1段199號","核准設立","0850130","1110615",,"1110615"
"12362365","台通光電股份有限公司","新北市新莊區五權三路12巷3號","核准設立","0701221","1110615",,"1110615"
"53663724","鑽石生技投資股份有限公司","臺北市大安區信義路4段236號10樓","核准設立","1020109","1110615",,"1110615"
"84117341","普萊德科技股份有限公司","新北市新店區民權路96號10樓","核准設立","0820105","1110615",,"1110615"
"22957098","美好證券股份有限公司","臺北市中山區中央里民生東路2段174、176號4樓","核准設立","0770707","1110615",,"1110615"
"33983853","山隆通運股份有限公司","新北市板橋區民生路1段1-2號1樓","核准設立","0650406","1110615",,"1110615"
"24817799","永翔國際開發股份有限公司","臺南市左鎮區菜寮148-1號","核准設立","1080415","1110615",,"1110615"
"28913512","精聯電子股份有限公司","新北市新店區寶橋路235巷136號5樓","核准設立","0970115","1110615",,"1110615"
"28996610","大陸建設股份有限公司","臺北市大安區敦化南路2段95號12樓","核准設立","0990610","1110615",,"1110615"
"70802398","泰奇投資股份有限公司","臺南市南區金華路1段392號","核准設立","0900222","1110615",,"1110615"
"00655979","長春貨櫃儲運股份有限公司","基隆市七堵區明德三路96號","核准設立","0620925","1110615",,"1110615"
"23751545","岱宇國際股份有限公司","臺北市中山區朱園里松江路111號12樓","核准設立","0790602","1110615",,"1110615"
"90361779","永泉富地產開發實業有限公司","高雄市鳳山區文中街232巷7號13樓","核准設立","1110615",,,"1110615"
"11332202","東元電機股份有限公司","臺北市南港區三重路19-9號5樓","核准設立","0450612","1110615",,"1110615"
"12861469","長陽開發股份有限公司","桃園市桃園區經國路369號地下1樓、1樓及2樓","核准設立","0900508","1110615",,"1110615"
"27928328","大聯大投資控股股份有限公司","臺北市南港區經貿二路189號22樓","核准設立","0941109","1110615",,"1110615"
"35860547","新力美科技股份有限公司","臺北市士林區中山北路6段90號6樓","核准設立","0660629","1110615",,"1110615"
"89397095","美商雷神國際電子股份有限公司","臺北市內湖區新湖二路128號5樓","廢止登記","0840626","1101020","1110615","1110615"
"82874142","天柱能源股份有限公司","臺北市內湖區瑞光路362號8樓","核准設立","1080517","1110615",,"1110615"
"20896434","日盛國際租賃股份有限公司","臺北市中山區松江路68號7樓","核准設立","0700810","1110615",,"1110615"
"53560396","禾運國際實業有限公司","臺北市士林區雨農路33之2號","核准設立","1001206","1041230",,"1110615"
"22100073","台灣野村股份有限公司","臺中市梧棲區草湳里緯四路2號","核准設立","0750819","1110615",,"1110615"
"22450134","鉅陽興業有限公司","臺北市士林區忠誠路1段79號1樓","核准設立","0760506","0920806",,"1110615"
"90280988","澤富富股份有限公司","臺中市西屯區協和里順和六街51號6樓之1","核准設立","1110609",,,"1110615"
"89177748","愛上喜翁控股股份有限公司","新竹縣五峰鄉竹林村4鄰忠興93號","核准設立","1110615",,,"1110615"
"89177769","湧翊通運有限公司","基隆市七堵區實踐路170號","核准設立","1110615",,,"1110615"
"42762819","東義企業有限公司","臺東縣臺東市豐樂里大業路132巷7號","核准設立","1050104","1110615",,"1110615"
"54995594","清水地熱電力股份有限公司","宜蘭縣大同鄉復興村7鄰三星路八段501巷167號","核准設立","1080523","1110615",,"1110615"
"89177846","釜安實業股份有限公司","新竹縣竹北市興隆路三段335號1樓","核准設立","1110615",,,"1110615"
"89177851","鉅隆船舶有限公司","基隆市中正區祥豐街89之1號2樓","核准設立","1110615",,,"1110615"
"25177481","易生木有限公司","基隆市中正區港通里義一路160號1樓","核准設立","0990309","1050530",,"1110615"
"90006271","福誠健康食品有限公司","新北市三重區分子尾街15之1號","核准設立","1110615",,,"1110615"
"54001792","尚澤實業有限公司","桃園市桃園區中信里國信街107號10樓","解散","1011026","1070117","1110615","1110615"
"90006286","豐聿工程有限公司","新北市板橋區新生街20巷4號4樓","核准設立","1110615",,,"1110615"
"42986177","挪威商諾迪克半導體股份有限公司","臺北市大同區承德路一段70-1號7樓之1","廢止登記","1070912","1080515","1110615","1110615"
"86148880","美迪彩色印刷有限公司","臺北市大同區大龍街215巷7號1樓","核准設立","0800626","0971112",,"1110615"
"90412762","韓商偲特沃斯股份有限公司","臺北市大安區安和路2段92號地下1樓","核准設立","1101029","1110615",,"1110615"
"16774347","琪弘有限公司","臺北市大同區南京西路296號1樓","核准設立","0871223","0951023",,"1110615"
"70468464","寶譽晟國際商務有限公司","臺北市大同區民族西路223之8號","核准設立","0890105","1050913",,"1110615"
"53354298","慕翔國際有限公司","臺北市大同區承德路3段246號6樓","核准設立","1000701","1010803",,"1110615"
"53916713","國寶管理顧問有限公司","臺北市大同區民族西路223之8號","核准設立","1010724","1050815",,"1110615"
"80683527","華樂士有限公司","臺北市大同區承德路2段36號1樓","核准設立","0930315",,,"1110615"
"91000970","頡誠科技有限公司","新竹市東區豐功里東美路91巷9號6樓之1","解散","1100513","1110615","1110615","1110615"
"04559294","韻綺服飾有限公司","臺北市大同區長安西路261號5樓","核准設立","0640106","1080103",,"1110615"
"42940949","山勝精密有限公司","新竹縣新豐鄉上坑村1鄰坑子口104-8號","解散","1070213","1110615","1110615","1110615"
"52484441","史達數位科技有限公司","臺北市大同區南京西路76號5樓","核准設立","1051212","1110412",,"1110615"
"80186788","禹清工程有限公司","臺北市大同區寧夏路165號2樓","核准設立","0920428","1010823",,"1110615"
"82900578","百合發展有限公司","臺北市大同區迪化街1段283號1樓","核准設立","1080611",,,"1110615"
"90612608","家家好有限公司","臺北市大同區南京西路163號2樓之98","核准設立","1110119",,,"1110615"
"24961409","鐵馬載憶有限公司","臺北市大同區南京西路163之96號","核准設立","1040429","1080425",,"1110615"
"53931881","台灣鑽聲有限公司","臺北市大同區承德路3段263號2樓","核准設立","1010917","1050615",,"1110615"
"85074896","天外奇肌有限公司","臺北市大同區重慶北路3段99號","核准設立","1081018",,,"1110615"
"82876036","綠樹文創有限公司","臺北市大同區重慶北路2段67號8樓之3","核准設立","1080517","1081031",,"1110615"
"04319372","喬因有限公司","臺北市大同區民族西路127號2樓","核准設立","0640417","0950314",,"1110615"
"07493514","僑力有限公司","臺北市大同區民族西路127號2樓","核准設立","0580403","0950310",,"1110615"
"28839041","華莎科技國際有限公司","臺北市士林區士東路266巷5弄19號地下室","核准設立","0970110","1001122",,"1110615"
"28444835","怡豐國際企業有限公司","臺北市士林區延平北路5段41號","核准設立","0951103",,,"1110615"
"90509822","新思想國際有限公司","臺北市士林區美德街90號3樓","核准設立","1101104",,,"1110615"
"24334978","星沛國際有限公司","臺北市士林區延平北路6段243號","核准設立","0980330","0981012",,"1110615"
"42991691","宏桀新創科技有限公司","臺北市士林區重慶北路4段210號8樓","核准設立","1070214",,,"1110615"
"27564240","尚伸國際服飾有限公司","臺北市士林區承德路4段242號地下","核准設立","0940223","1090821",,"1110615"
"31287964","聯學興企業有限公司","臺北市士林區社子街22巷23弄3號1樓","核准設立","0660720","1050531",,"1110615"
"96953841","北呈鋼鐵工程產業有限公司","臺北市士林區雙溪街62號2樓","核准設立","0850415","0950221",,"1110615"
"90492913","寶媞有限公司","臺北市士林區德行東路358巷14弄14號1樓","核准設立","1100825",,,"1110615"
"25122819","窩們資訊有限公司","臺北市士林區永平街65號1樓","核准設立","0990422","1020719",,"1110615"
"70451365","禎盈國際有限公司","臺北市士林區士東路46巷20號2樓","核准設立","0881108","0991119",,"1110615"
"54343469","德至貿易有限公司","臺北市士林區至誠路2段101號","核准設立","1020725",,,"1110615"
"31203281","建利鐵工廠有限公司","臺北市士林區葫蘆街136號1樓","核准設立",,"1080422",,"1110615"
"29167921","全崴生技股份有限公司","新竹科學園區新竹市東區研發二路12號1樓","核准設立","0990706","1110614",,"1110615"
"90432042","亮品投資股份有限公司","新竹市東區公道五路三段1號7樓之5","核准設立","1101111","1110615",,"1110615"
"89177825","萌豆國際有限公司","嘉義市西區保福里竹圍路111號1樓","核准設立","1110615",,,"1110615"
"58572131","棟樑企業有限公司","臺東縣臺東市南榮里更生路821巷42號","解散","1061123","1110615","1110615","1110615"
"24367689","殷楨股份有限公司","新竹縣竹北市縣政七街9號2樓之8","核准設立","0980311","1110615",,"1110615"
"89567008","敬沅企業股份有限公司","新北市新莊區西盛街387巷34弄17號2樓","核准設立","0840626","1110615",,"1110615"
"45053065","蘇晨機械有限公司","桃園市平鎮區新興路177巷16號","核准設立","0700901","1110614",,"1110615"
"12853094","圓信國際有限公司","新北市汐止區大同路三段196之5號9樓","核准設立","0900410","1110615",,"1110615"
"70728644","佳飛食品實業有限公司","桃園市八德區文昌街95號","核准設立","0890324","1110615",,"1110615"
"50962229","宸銘建設有限公司","臺南市新市區新和里中正路5號1樓","核准設立","1080820","1110615",,"1110615"
"28778895","威旺航太生醫股份有限公司","臺南市新市區永就里光華街1號1樓、2樓","核准設立","0960817","1110614",,"1110615"
"29127870","吾風國際有限公司","臺南市新營區興業里新進路236號1樓","核准設立","0970710","1110614",,"1110615"
"70726245","嘉南實業股份有限公司","臺南市官田區嘉南里68之59號","核准設立","0890321","1110615",,"1110615"
"89176190","冠程開發建設有限公司","臺南市安定區海寮里海寮44之17號1樓","核准設立","1110615",,,"1110615"
"89176184","譯匯有限公司","臺南市將軍區長榮里長榮65之50號1樓","核准設立","1110615",,,"1110615"
"24900380","立楊水產有限公司","臺南市麻豆區大埕里新生北路604號1樓","核准設立","1040421","1110614",,"1110615"
"45892619","青年食品實業有限公司","臺南市佳里區六安里青年街169號之1","核准設立","1050429","1110615",,"1110615"
"28722921","廣聚盛有限公司","臺南市新營區新東里東興路336號2樓","核准設立","0960525","1110615",,"1110615"
"22067004","炳憲實業有限公司","臺南市善化區文昌里益民寮一一號之一","解散","0750207","1110615","1110615","1110615"
"28649632","勝華鋁業股份有限公司","臺南市佳里區建南里祥和二街277號1樓","核准設立","0960423","1110615",,"1110615"
"89176207","德恩室內裝修設計有限公司","臺南市佳里區建南里公園路236號1樓","核准設立","1110615",,,"1110615"
"89176240","崴弘國際有限公司","臺南市善化區光文里北子店251之5號1樓","核准設立","1110615",,,"1110615"
"86651430","弈碩科技股份有限公司","臺南市六甲區七甲里七甲街93巷33號2樓","核准設立","0810509","1110615",,"1110615"
"97219138","金耘鋼鐵股份有限公司","臺南市新營區新中路35號1樓","核准設立","0850916","1110615",,"1110615"
"90380446","陞龍開發有限公司","臺南市官田區烏山頭里烏山頭106之6號1樓","核准設立","1110601","1110615",,"1110615"
"22477041","百一工業有限公司","新北市新莊區五工三路94巷3號之2","解散","0760413","1110113","1110615","1110615"
"86648864","維文彩色印刷有限公司","新北市中和區景平路401之2號","解散","0810507","1060116","1110615","1110615"
"84673058","興皇塑膠有限公司","彰化縣鹿港鎮頂厝里鹿東路250號","核准設立","0830124","1110615",,"1110615"
"52495876","太萌有限公司","新北市三重區新北大道1段123號11樓","核准設立","1051220","1110615",,"1110615"
"52273781","相信咖啡國際有限公司","新北市永和區竹林路201巷22弄6號3樓","核准設立","1050908","1110615",,"1110615"
"04301746","登祥螺絲有限公司","臺北市大同區承德路3段176巷20號1樓","核准設立","0630502","1110615",,"1110615"
"90006315","鈊昛科技有限公司","新北市三重區新北大道1段123號11樓","核准設立","1110615",,,"1110615"
"89177796","旺農生物科技股份有限公司","雲林縣元長鄉龍岩村龍岩20-105號","核准設立","1110615",,,"1110615"
"89177819","視覺走廊眼鏡有限公司","宜蘭縣羅東鎮信義里興東路238號","核准設立","1110615",,,"1110615"
"23658956","翊生實業有限公司","高雄市三民區皓東路268號1樓","核准設立","0790926","1110615",,"1110615"
"53745459","采漾錄音製作有限公司","新北市永和區民樂街20號4樓","核准設立","1010312","1110615",,"1110615"
"50913092","美伊欣文化事業有限公司","桃園市桃園區中寧里中正路899號（3樓）","核准設立","1080227","1080918",,"1110615"
"70845299","心海羅盤生活網絡股份有限公司","臺北市內湖區民權東路6段109號9樓之2","核准設立","0890916","1110615",,"1110615"
"22281314","華笙營造股份有限公司","高雄市前鎮區國光路1之2號2樓","核准設立","0751006","1110615",,"1110615"
"20998538","中慶投資股份有限公司","新北市中和區橋和路11號13樓","核准設立","0720930","1110615",,"1110615"
"28700068","滙民汽車有限公司","臺北市中山區北安路458巷47弄17號","核准設立","0960806","1110615",,"1110615"
"36243760","宏易創新國際股份有限公司","臺北市中山區復興北路58號3樓","核准設立","0730912","1110614",,"1110615"
"24551762","神浩企業管理顧問有限公司","臺北市南港區忠孝東路6段440號2樓","核准設立","1030526","1110615",,"1110615"
"90282304","華美建材五金有限公司","臺中市神岡區北庄里中山路1200號1樓","核准設立","1110615",,,"1110615"
"90549330","台灣精湛科技有限公司","臺中市西屯區甘肅路二段36號","核准設立","1101124","1110615",,"1110615"
"24835993","黑濯實業有限公司","臺中市中區大墩里民族路128號2樓","核准設立","1040205","1110615",,"1110615"
"53385031","冠誠貿易有限公司","臺中市豐原區豐西里瑞安街156號4樓之2","核准設立","1000415","1110615",,"1110615"
"23217403","久泰貿易股份有限公司","臺中市南屯區惠中里大墩十二街385號1樓","核准設立","0780321","1110615",,"1110615"
"90649696","元豪興業有限公司","臺中市西屯區逢甲里西屯路二段256巷6號2樓之2","核准設立","1101215","1110615",,"1110615"
"83748279","四季豆有限公司","臺北市中山區南京東路2段101號12樓","核准設立","1090601","1110615",,"1110615"
"13163152","大哥大藥品有限公司","高雄市三民區民享里熱河二街96號2樓","核准設立","0910110","1110615",,"1110615"
"72168132","哲豐營造工程有限公司","高雄市三民區大順三路340號1樓","核准設立","0690214","1110615",,"1110615"
"90272241","恩愛聖有限公司","臺北市中正區博愛路47號2樓之1","核准設立","1110615",,,"1110615"
"91098951","鎮鑫資產管理有限公司","臺中市南區忠明南路787號21樓之1","核准設立","1100604","1110615",,"1110615"
"28140066","家醫國際生化股份有限公司","臺中市西區民龍里西屯路一段135之5號2樓","核准設立","0950404","1110615",,"1110615"
"83427733","嵩越國際貿易有限公司","臺中市南屯區新生里龍富十八路149之19號一樓","核准設立","1090302","1110615",,"1110615"
"83575945","峰肯開發有限公司","臺中市西屯區何南里臺灣大道二段633號7樓之3","核准設立","1090115","1110615",,"1110615"
"90282254","品昱國際貿易有限公司","臺中市沙鹿區星河路280之1號3樓","核准設立","1110615",,,"1110615"
"90282228","木森綠能股份有限公司","臺中市西屯區重慶路298之10號","核准設立","1110615",,,"1110615"
"70649260","中都汽車百貨股份有限公司","臺中市北屯區文心路三段1001號2樓","解散","0881027","1070802","1110615","1110615"
"53974614","凱博數位有限公司","臺中市北屯區平田里文心路四段955號11樓之2","核准設立","1010820","1110615",,"1110615"
"28877614","千申有限公司","臺中市北區賴旺里青島路1段44-4號1樓","解散","0961113","1050523","1110615","1110615"
"42875996","澄樺景觀室內裝修設計工程有限公司","臺中市后里區中和里中和路15號1樓","核准設立","1050308","1110615",,"1110615"
"90282347","古中寮有限公司","臺中市南區樹義里大慶街一段271號","核准設立","1110615",,,"1110615"
"90282281","辰冊自造企劃有限公司","臺中市西區臺灣大道二段307號6樓之1","核准設立","1110615",,,"1110615"
"55766387","創達研究股份有限公司","臺北市中山區建國北路2段120號4樓","核准設立","1061214","1110615",,"1110615"
"90006321","衍翔機電工程有限公司","新北市新莊區新泰路502巷42弄2號","核准設立","1110615",,,"1110615"
"90006336","穩穩的國際娛樂有限公司","新北市土城區南天母路168號3樓","核准設立","1110615",,,"1110615"
"83500059","孕彩生技有限公司","彰化縣彰化市延平里埔市街97之11號1樓","解散","1090106","1110614","1110614","1110615"
"83117569","政宸國際企業有限公司","基隆市暖暖區碇和里源遠路152巷59弄3號4樓","核准設立","1090911","1110614",,"1110615"
"83157914","晶鼎綠能科技股份有限公司","彰化縣彰化市平和一街76號","核准設立","1090918","1110614",,"1110615"
"83436515","樂沃得整合行銷有限公司","新竹市香山區富群街29號2樓","核准設立","1090312","1110614",,"1110615"
"59024210","沛翰管理顧問有限公司","苗栗縣頭份市民族里7鄰中華路951號6樓之1","核准設立","1061220","1110614",,"1110615"
"53637141","豐瓏企管顧問有限公司","新竹縣竹北市文義街138號7樓之3","核准設立","1001124","1110614",,"1110615"
"83660288","安彤生醫有限公司","基隆市暖暖區暖西里28鄰暖暖街530巷49號4樓","核准設立","1090623","1110614",,"1110615"
"24653542","曠世紀有限公司","新竹縣竹東鎮五豐里北興路三段488號9樓","核准設立","1031114","1110614",,"1110615"
"25173886","達墨科技股份有限公司","新竹縣竹北市高鐵九路52號1樓","核准設立","0990301","1110614",,"1110615"
"16078469","陽明山天籟大飯店股份有限公司","新北市金山區名流路1之6號、1之7號、1之9號、1之9號5樓、1之9號5樓之1至1之9號5樓之8","核准設立","0860728","1110615",,"1110615"
"22527149","信大興業股份有限公司","高雄市鹽埕區大安街156號","核准設立","0760504","1110615",,"1110615"
"33062126","永大久實業股份有限公司","新北市中和區中山路2段421號","核准設立","0580221","1110615",,"1110615"
"28498923","新綠主義股份有限公司","新北市板橋區縣民大道1段285號3樓","核准設立","0951014","1110615",,"1110615"
"54296846","超象科技股份有限公司","新北市新店區北新路1段293號6樓之3","核准設立","1020913","1110615",,"1110615"
"28460052","鈦宇數位股份有限公司","新北市中和區橋安街10號11樓","核准設立","0951227","1110615",,"1110615"
"53403354","翔旭國際股份有限公司","新北市新店區寶橋路232巷4號(1樓)","核准設立","1000519","1110615",,"1110615"
"54865086","誠揚開發貿易有限公司","新北市三重區龍門路179號2樓","核准設立","1040825","1110615",,"1110615"
"88690178","僑檳貿易股份有限公司","臺北市大同區民族西路126號3樓","核准設立","0700225","1110615",,"1110615"
"22619999","新鼎系統股份有限公司","臺北市北投區福善路16號11樓","核准設立","0760803","1110615",,"1110615"
"90272489","華捷國際運通有限公司","臺北市松山區南京東路4段183號8樓","核准設立","1110615",,,"1110615"
"90006342","三築廣告股份有限公司","新北市林口區文化二路1段266號22樓之3","核准設立","1110615",,,"1110615"
"82956349","嘉亨人力資源有限公司","新北市三重區新北大道2段139巷33號（4樓）","解散","1080723","1110615","1110615","1110615"
"22555003","統一超商股份有限公司","臺北市松山區東興路8號8樓","核准設立","0760610","1110613",,"1110615"
"70594407","昀碁工程有限公司","臺北市大安區敦化南路2段100號25樓之1","核准設立","0890704","1110615",,"1110615"
"90272501","靈兮有限公司","臺北市中正區懷寧街82號1樓","核准設立","1110615",,,"1110615"
"83174322","龍耀建設有限公司","桃園市中壢區三民里三樂二街15號","核准設立","1091106","1110615",,"1110615"
"90655697","西格那管理顧問服務股份有限公司","臺北市信義區忠孝東路5段1之3號14樓","核准設立","1101207","1110615",,"1110615"
"28384301","聿程有限公司","彰化縣二林鎮照西南路108巷1號","核准設立","0950818","1091211",,"1110615"
"54941280","碩逸工程有限公司","桃園市平鎮區復旦路二段128之21號2樓","核准設立","1070724","1080904",,"1110615"
"90388910","紳緒有限公司","臺北市中山區中山北路1段92號2樓之1","核准設立","1110329","1110615",,"1110615"
"27805677","益喜多實業股份有限公司","彰化縣鹿港鎮鹿和路二段329號","核准設立","0940602","1091110",,"1110615"
"56670425","盛群建設有限公司","澎湖縣馬公市光明里民族路143之3號1樓","核准設立","1060619","1061012",,"1110615"
"24323418","巨龍科技有限公司","新竹縣竹北市成功十五街33號","核准設立","0980209","1060726",,"1110615"
"90389164","品鉞科技股份有限公司","臺北市士林區通河西街1段89號2樓","核准設立","1110330","1110615",,"1110615"
"54252116","印鋐科技有限公司","新竹市東區新莊里24鄰新莊街220巷9號五樓","核准設立","1020522","1081220",,"1110615"
"91002935","希緹娛樂股份有限公司","新北市中和區中正路200號","核准設立","1100623","1110615",,"1110615"
"80242944","傳朔股份有限公司","新北市五股區四維路141號1樓","核准設立","0910830","1110615",,"1110615"
"66830581","富邦運動場館股份有限公司","新北市淡水區八勢一街39巷19號(2樓)","核准設立","1060825","1110615",,"1110615"
"90506016","三度空間企業股份有限公司","新北市淡水區淡金路38巷33號18樓之1","核准設立","1100927","1110615",,"1110615"
"42985993","台農業科技股份有限公司","屏東縣麟洛鄉麟趾村中華路農田巷127號","核准設立","1070911","1110531",,"1110615"
"55798579","無論台北有限公司","臺北市信義區松仁路97號18樓","核准設立","1070110","1110615",,"1110615"
"84401351","群斌企業有限公司","彰化縣和美鎮北美路二號","核准設立","0820616","0920121",,"1110615"
"85081340","尚綖堂有限公司","南投縣草屯鎮新厝里中興路283號1樓","核准設立","1081104","1090709",,"1110615"
"25104376","匡陽資訊有限公司","臺北市內湖區新明路179號7樓之1","核准設立","0990211","1110615",,"1110615"
"83272858","耕鑫建設有限公司","宜蘭縣羅東鎮純精路2段112號1樓","核准設立","1100120",,,"1110615"
"70352549","創鼎有限公司","臺北市內湖區瑞光路188巷48號5樓","核准設立","0880416","1110615",,"1110615"
"86598674","連彰興業股份有限公司","彰化縣北斗鎮七星里斗苑路1段67巷23號","核准設立","0810325","1100423",,"1110615"
"82884129","天使消費科技股份有限公司","臺北市中山區民生東路3段2號7樓","核准設立","1080604","1110615",,"1110615"
"90356754","祥福投資有限公司","臺北市中正區汀州路3段188號2樓","核准設立","1110615",,,"1110615"
"54118028","互方機械股份有限公司","彰化縣北斗鎮文昌里中興街279巷3號","核准設立","1020121","1100318",,"1110615"
"85119535","巴比頌藝術文創有限公司","屏東縣屏東市中華路111-3號一樓","核准設立","1081112",,,"1110615"
"20842022","安安科技股份有限公司","臺北市松山區光復南路36號","核准設立","0681210","1110615",,"1110615"
"24421332","衣杰有限公司","彰化縣鹿港鎮頂厝里治平街39號1樓","核准設立","0980610","1021217",,"1110615"
"24889505","華曜管理顧問股份有限公司","澎湖縣馬公市西衛里五福路3巷32弄3號1樓","核准設立","1040420","1050505",,"1110615"
"82966135","響叮噹電信有限公司","彰化縣二林鎮南光里南安路392巷27號1樓","核准設立","1080724","1101012",,"1110615"
"54539196","寬秀國際演藝有限公司","臺東縣臺東市中正里中華路一段325號1樓","核准設立","1021112",,,"1110615"
"42582302","愛爸爸實業有限公司","宜蘭縣羅東鎮復興路一段51號1樓","核准設立","1040723","1070629",,"1110615"
"82940712","初米好食雲端餐飲股份有限公司","臺北市中正區三元街209號","核准設立","1091203","1110615",,"1110615"
"42769334","奕昇貿易有限公司","新竹縣竹北市十興里勝利五路33號10樓","核准設立","1050125",,,"1110615"
"90272397","善利資產管理股份有限公司","臺北市中山區長安東路2段178號5樓","核准設立","1110615",,,"1110615"
"80185774","自然映像股份有限公司","嘉義市西區保安一路292號1樓","核准設立","0920425","1080221",,"1110615"
"91058971","大樹家房產有限公司","屏東縣屏東市安鎮里和平路59號1樓","核准設立","1100603",,,"1110615"
"80240988","金北辰貿易股份有限公司","苗栗縣西湖鄉四湖村槺榔埔２８號１樓","核准設立","0910827","0940713",,"1110615"
"90272426","巴士達工程有限公司","臺北市南港區南港路3段314巷18號3樓","核准設立","1110615",,,"1110615"
"53108867","宇菘科技有限公司","新北市中和區華新街234巷10號","核准設立","0991115","1110615",,"1110615"
"90675265","瑀葳國際有限公司","新北市林口區永和路1段69號3樓","核准設立","1110104","1110615",,"1110615"
"97027498","金佳和實業有限公司","彰化縣彰化市莿桐里彰水路194巷27弄13號","核准設立","0850605","1090730",,"1110615"
"83241552","新晉建設股份有限公司","宜蘭縣五結鄉中興路三段370號2樓","核准設立","1091231","1100615",,"1110615"
"24215001","緯煒企業有限公司","彰化縣彰化市崙平里中央路184號9樓之8","核准設立","0970808","0971016",,"1110615"
"22215321","台灣富樺股份有限公司","新北市新莊區後港一路76巷3弄16號3樓","解散","0750701","1100115","1110615","1110615"
"90272404","岱程投資有限公司","臺北市內湖區安泰街114巷19號3樓","核准設立","1110615",,,"1110615"
"90282297","煌朝有限公司","臺中市西區和龍里臺灣大道二段2號6樓之2","核准設立","1110615",,,"1110615"
"59370669","曜祥實業股份有限公司","彰化縣彰化市西興里辭修路454、456號","核准設立","0740430","0980227",,"1110615"
"30850823","瑞瓏企業股份有限公司","臺北市大安區仁愛路3段28號11樓G室","核准設立","0670510","1110615",,"1110615"
"20774354","吉全交通有限公司","臺北市信義區松信路59號1樓","核准設立","0660919","1110615",,"1110615"
"53768749","筌富國際有限公司","新北市八里區龍米路2段39號","核准設立","1010525","1110615",,"1110615"
"89177888","有種聚場農業開發有限公司","屏東縣萬巒鄉五溝村15鄰德勝路15號","核准設立","1110615",,,"1110615"
"89941878","捷訊投資股份有限公司","臺北市中山區南京西路1之1號10樓","核准設立","0831122","1110615",,"1110615"
"12807825","士貿電機股份有限公司","新北市三重區大同北路167巷40號(1樓)","核准設立","0900522","1110615",,"1110615"
"70831133","壕華建設股份有限公司","臺北市文山區羅斯福路5段125號3樓","核准設立","0890801","1110615",,"1110615"
"54843160","毅慶生技開發有限公司","新北市鶯歌區中正三路156巷33弄16號","核准設立","1040527","1110615",,"1110615"
"90272220","司馬特光電股份有限公司","臺北市內湖區陽光街345巷10號5樓","核准設立","1110615",,,"1110615"
"53226560","浥鑫實業有限公司","新北市五股區中興路1段56號(2樓)","核准設立","1000429","1110615",,"1110615"
"80567689","三普開發建設股份有限公司","臺北市大安區大安路2段70號1樓","核准設立","0921017","1110615",,"1110615"
"53542068","稜崴實業股份有限公司","臺北市內湖區陽光街130號3樓","核准設立","1001005","1110615",,"1110615"
"82954481","祈邦興業有限公司","臺北市信義區忠孝東路5段17之3號、17號地下","核准設立","1080808","1110615",,"1110615"
"28170477","富碇實業有限公司","臺北市中山區建國北路2段147號5樓之2","核准設立","0950404","1110615",,"1110615"
"42824012","逸棠軒有限公司","新北市永和區永寧街129巷14號3樓","核准設立","1041118","1110615",,"1110615"
"90647971","多佐汽車用品有限公司","新北市永和區福和路311、313號","核准設立","1101202","1110615",,"1110615"
"43868712","禾禾文創股份有限公司","新北市淡水區新市三路2段327號5樓","核准設立","1050601","1110615",,"1110615"
