﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"93731092","晨茗實業股份有限公司","臺中市豐原區西湳里豐工路318巷198號","核准設立","1130124","1130328",,"1130328"
"93695146","天匠高空工程有限公司","桃園市中壢區新街里延平路261號7樓","核准設立","1130328",,,"1130328"
"24360166","有勁基因股份有限公司","新北市汐止區新台五路1段93號26樓之6","核准設立","0980226","1130328",,"1130328"
"28711889","誠陽實驗室設備有限公司","新北市三重區中正北路530巷2-1號7樓","核准設立","0960927","1130328",,"1130328"
"22826478","翔發企業工程股份有限公司","高雄市三民區本武里大豐二路574號","撤銷","0770517","0811215","0811215","1130328"
"93572741","國新通運有限公司","高雄市仁武區水管路3段389號1樓","核准設立","1130327",,,"1130328"
"93572714","優妮實業有限公司","高雄市苓雅區憲政路46巷4弄12之4號","核准設立","1130327",,,"1130328"
"93695167","良勝室內裝修有限公司","桃園市蘆竹區大興三街31號3樓","核准設立","1130328",,,"1130328"
"83547580","平和塑膠股份有限公司","雲林縣斗南鎮田頭里田頭路110號1樓","核准設立","1090217","1130328",,"1130328"
"16561098","達都電訊有限公司","高雄市大寮區中興里鳳林四路122號","解散","0870730","1110518","1130327","1130328"
"90048526","睿思有限公司","高雄市三民區民族一路80號15樓之1","核准設立","1111024","1130327",,"1130328"
"80144606","數位無限軟體股份有限公司","高雄市三民區正忠路215巷1弄15號1樓","核准設立","0920226","1130327",,"1130328"
"93575901","河河企業有限公司","臺北市信義區忠孝東路4段559巷16弄8號","核准設立","1130328",,,"1130328"
"90047364","禾州貿易有限公司","高雄市前鎮區中山二路2號12樓之7","核准設立","1111014","1130327",,"1130328"
"53243316","永泰富有限公司","高雄市梓官區梓官路173號1樓","核准設立","1000425","1130327",,"1130328"
"85665891","美發實業有限公司","高雄市美濃區中圳里民族路42之1號","核准設立","0630503","1130327",,"1130328"
"54317700","創元企業有限公司","新北市樹林區東榮街91巷2弄9號","核准設立","1021220","1130328",,"1130328"
"22581847","文龍企業有限公司","新北市蘆洲區民族路153巷5號2樓","核准設立","0760814","1130328",,"1130328"
"86101371","千宇行企業有限公司","桃園市桃園區宏昌五街1號4樓","核准設立","0800408","1130328",,"1130328"
"83252059","赫連電腦有限公司","桃園市平鎮區廣泰路230號4樓","核准設立","1100203","1130327",,"1130328"
"12922304","紘裕消防工程有限公司","桃園市中壢區仁義里普義路204巷7號1樓","核准設立","0901102","1130327",,"1130328"
"90552307","卡士曼貿易有限公司","桃園市桃園區中寧里同德二街151巷2弄4號","核准設立","1101229","1130327",,"1130328"
"90332206","板上釘釘有限公司","桃園市楊梅區永寧里永寧路1巷5號2樓","核准設立","1110615","1130328",,"1130328"
"83179261","凱莉工房有限公司","桃園市蘆竹區錦中里南崁路1段83號18樓之3","核准設立","1090804","1130328",,"1130328"
"27349812","日福精工股份有限公司","桃園市楊梅區高獅路822巷11號","核准設立","0930806","1130328",,"1130328"
"93694809","凡誼股份有限公司","桃園市楊梅區永寧里永寧路76號(1樓)","核准設立","1130328",,,"1130328"
"13086212","晟泰公寓大廈管理維護有限公司","桃園市桃園區大業路一段372號四樓之2","核准設立","0910207","1130327",,"1130328"
"24623718","協志投資股份有限公司","桃園市龜山區樂善里文禾路289號九樓","核准設立","1030729","1130327",,"1130328"
"42572276","舒美特有限公司","桃園市蘆竹區內厝里南山路二段192巷15號","核准設立","1040623","1130327",,"1130328"
"90139429","達笙建設股份有限公司","桃園市楊梅區上田里高平路359巷48號","核准設立","1110331","1130327",,"1130328"
"27992171","佑鋼工業股份有限公司","桃園市大園區後厝里後厝路216之6號","核准設立","0950120","1130327",,"1130328"
"90577356","泰欣投資顧問有限公司","桃園市蘆竹區上興里上興路84號(1樓)","核准設立","1110111","1130327",,"1130328"
"93576009","帝龔室內裝修工程有限公司","臺北市內湖區內湖路1段335號2樓","核准設立","1130328",,,"1130328"
"93688623","御程國際有限公司","新北市汐止區福德一路78號5樓","核准設立","1130328",,,"1130328"
"93554130","方壹有限公司","桃園市中壢區青埔里青商路59號二樓","核准設立","1130131","1130328",,"1130328"
"45102066","玖樓餐飲國際有限公司","桃園市桃園區大興里春日路864號","核准設立","1050429","1130328",,"1130328"
"93576021","永善科技有限公司","臺北市中正區仁愛路2段25號5樓","核准設立","1130328",,,"1130328"
"93575992","四輔顧問有限公司","臺北市中山區南京東路3段201號9樓","核准設立","1130328",,,"1130328"
"16147389","祥翟企業有限公司","臺北市內湖區東湖路31號","核准設立","0860816","1130328",,"1130328"
"91107369","欣欣空間設計有限公司","桃園市楊梅區民隆路10巷2號","核准設立","1100705","1110811",,"1130328"
"80304119","鴻亞建設股份有限公司","臺北市大同區民權西路108號3樓之1","核准設立","0911209","1130328",,"1130328"
"90496312","國運交通事業有限公司","苗栗縣苗栗市南勢里新勝6-1號","核准設立","1100604","1130328",,"1130328"
"53348888","呈祥國際租賃有限公司","新北市林口區麗園一街11巷5號2樓之4","核准設立","1000616","1130328",,"1130328"
"93572876","願翔文創事業有限公司","高雄市新興區民生一路56號18樓之1","核准設立","1130328",,,"1130328"
"28766357","永汛有限公司","臺北市信義區忠孝東路5段1之8號11樓","核准設立","0960730","1130328",,"1130328"
"84683730","力功企業有限公司","新北市三重區龍濱路二一九巷三號一樓","解散","0830204","1130328","1130328","1130328"
"23459680","享立科技實業有限公司","臺北市內湖區潭美街588號9樓","核准設立","0781006","1130328",,"1130328"
"83401558","鵬財國際有限公司","臺北市信義區松德路6號3樓","核准設立","1091119",,,"1130328"
"90884447","漢澄企業有限公司","臺北市內湖區成功路4段223巷23弄5號","核准設立","1100430","1130328",,"1130328"
"86142669","旭隆有限公司","臺北市內湖區行忠路60號3樓","核准設立","0800612","1130328",,"1130328"
"54557905","閤億租賃有限公司","澎湖縣馬公市長安里仁愛路40號1樓","核准設立","1030422","1130328",,"1130328"
"16328868","大都會國際家具館股份有限公司","臺北市信義區吳興街394巷6號","核准設立","0870423","1110223",,"1130328"
"90183135","池先生士林芝山站有限公司","臺北市士林區福華路150號1樓","核准設立","1101214","1130328",,"1130328"
"86292890","冠州電腦自動化有限公司","臺北市中山區北安路841巷24弄6號","核准設立","0801007","1130328",,"1130328"
"50901639","穩穩信用股份有限公司","臺北市松山區南京東路4段1號4樓","核准設立","1071214","1130328",,"1130328"
"53973018","澳亞建設有限公司","桃園市桃園區中山里宏昌十三街598號1樓","核准設立","1010816","1130328",,"1130328"
"70687973","澎聯社福股份有限公司","澎湖縣馬公市光榮里文光路85號","核准設立","0890105","1130328",,"1130328"
"16664762","秀星有限公司","彰化縣田尾鄉北鎮村平和路二段105號","核准設立","0870928","1130328",,"1130328"
"82848047","鎜鈦科技股份有限公司","新北市新店區北新路3段207之2號15樓","核准設立","1080509","1130328",,"1130328"
"83516496","享象有限公司","臺北市大安區敦化南路1段205號5樓之2","核准設立","1090305","1130328",,"1130328"
"23455642","鋐原能源股份有限公司","屏東縣屏東市前進里園西街16號","核准設立","0780926","1130328",,"1130328"
"83756609","鈴鈴有限公司","桃園市蘆竹區長興里13鄰興隆街13號","解散","1090513","1120306","1130328","1130328"
"89299284","保雄企業有限公司","桃園市楊梅區大同里自立街154號","解散","0840110","0920130","1130327","1130328"
"90837424","臺灣投緣第一品牌股份有限公司","臺北市信義區基隆路1段176號13樓","核准設立","1100324","1130328",,"1130328"
"35006917","大地工業股份有限公司","新北市蘆洲區重陽街14號1樓","核准設立","0560623","1130328",,"1130328"
"97399096","漢晶股份有限公司","新北市中和區建一路101號2樓","核准設立","0860314","1130328",,"1130328"
"90713113","玉月光村股份有限公司","新北市中和區捷運路30號","核准設立","1100312","1130328",,"1130328"
"24379144","元健大和直販事業股份有限公司","新北市新店區中興路2段196號2樓","核准設立","0980331","1121121",,"1130328"
"63027800","國村貨運股份有限公司","新北市中和區中正路647之4號","核准設立","0430731","1130328",,"1130328"
"83231843","金安投資股份有限公司","新北市樹林區中山路2段151巷16號","核准設立","1091228","1130328",,"1130328"
"53768488","野椿企業股份有限公司","新北市中和區中正路988巷8號","核准設立","1010525","1130328",,"1130328"
"29156467","億湧建設股份有限公司","新北市中和區中正路872號8樓之5","核准設立","0990517","1130328",,"1130328"
"54728133","東冀有限公司","新北市樹林區三龍街94巷13號(1樓)","核准設立","1030619","1130328",,"1130328"
"90375056","量化猴資訊有限公司","臺北市文山區辛亥路4段128之1號","核准設立","1110727","1130328",,"1130328"
"94077115","詠立社會企業有限公司","彰化縣溪湖鎮光平里光榮街33號1樓","核准設立","1120608","1130123",,"1130328"
"54730406","采楓國際有限公司","新北市土城區明德路2段203號6樓","核准設立","1030701","1130328",,"1130328"
"11845505","遠東香料股份有限公司","臺北市中山區松江路309號7樓","核准設立","0500530","1130328",,"1130328"
"52534596","雷咖餐飲顧問有限公司","臺北市中山區錦西街24號","解散","1060113","1130328","1130328","1130328"
"93579809","綵奕貿易有限公司","彰化縣伸港鄉崙平里中央路184號13樓之2","核准設立","1130328",,,"1130328"
"70752411","加拿大商加拿大航空股份有限公司","臺北市中山區中山北路2段96號13樓","核准設立","0881018","1130318",,"1130328"
"12778770","龍昇廣告企業有限公司","桃園市龜山區大同里明德路322號1樓","解散","0900406","1130327","1130327","1130328"
"28193393","比利恩科技股份有限公司","臺北市松山區敦化南路1段25號9樓之1","核准設立","0950615","1120720",,"1130328"
"93688671","萬茵生醫科技有限公司","新北市蘆洲區民義街68巷72號5樓","核准設立","1130328",,,"1130328"
"85979921","原茂企業股份有限公司","臺南市新市區大社里大社1110號","核准設立","0740420","1130328",,"1130328"
"64999042","日進生技股份有限公司","臺南市永康區東橋里中正路279巷21弄39號","核准設立","1070115","1130327",,"1130328"
"93705263","天森創意有限公司","臺南市安平區平安里民權路4段415號2樓","核准設立","1130328",,,"1130328"
"90380403","盛暘有限公司","臺南市新營區興業里中山路115號11樓之1","核准設立","1110525","1130327",,"1130328"
"54571836","朝日能源股份有限公司","臺南市仁德區太子路66巷27弄21號","核准設立","1031125","1130327",,"1130328"
"69620618","正統工業股份有限公司","臺南市仁德區保安里開發二路18號","核准設立","0670410","1130327",,"1130328"
"54564785","康睿健康事業股份有限公司","臺南市新營區隋唐街228號B1","核准設立","1030808","1130327",,"1130328"
"28745570","首虹科技股份有限公司","臺南市山上區明和里北勢洲30之18號","核准設立","0960628","1130327",,"1130328"
"93705073","岩穆工程有限公司","臺南市鹽水區坔頭港128之15號1樓","核准設立","1130327",,,"1130328"
"27665459","東風機械工程有限公司","臺南市安定區港口里港口359之3號1樓","核准設立","0940412","1130328",,"1130328"
"93705257","環球防衛科技股份有限公司","臺南市東區虎尾里東門路3段253號12樓","核准設立","1130328",,,"1130328"
"42931391","遠丞開發建設有限公司","臺南市北區成德里育德二路76號1樓","核准設立","1080130","1130328",,"1130328"
"93705209","海豐電力股份有限公司","臺南市南區德興路138巷44弄24號1樓","核准設立","1130328",,,"1130328"
"72029441","協進皮革股份有限公司","臺南市後壁區長短樹里長短樹8之2號","核准設立","0641003","1130327",,"1130328"
"22767490","宗聯機器股份有限公司","臺南市安定區安加里安定258之54號","核准設立","0770120","1130328",,"1130328"
"84173997","聯鋼鋼鐵工業股份有限公司","臺南市安定區安加里安定258之57號","核准設立","0820205","1130328",,"1130328"
"93705279","長榮水電工程有限公司","臺南市安定區海寮里海寮160之5號","核准設立","1130328",,,"1130328"
"90805513","到邸設計室內裝修有限公司","臺北市內湖區行愛路77巷26號3樓","核准設立","1100504","1130328",,"1130328"
"90243696","時雨國際股份有限公司","臺北市大同區延平北路2段255號5樓","核准設立","1110323","1130328",,"1130328"
"66574581","你好營養有限公司","新北市汐止區新台五路1段77號19樓","核准設立","1060504","1130328",,"1130328"
"22811685","啟瑞機械股份有限公司","新北市五股區五工二路107號","核准設立","0770415","1130328",,"1130328"
"54187256","興楓有限公司","臺北市中山區南京東路2段95號11樓","核准設立","1020430","1130328",,"1130328"
"90691645","辰希國際車業有限公司","新北市土城區金城路1段141號","核准設立","1100406","1130328",,"1130328"
"90546158","達康永續實業有限公司","臺北市中山區南京東路1段25號8樓之2","核准設立","1110214","1130328",,"1130328"
"13104160","合聯欣工程有限公司","臺北市中山區松江路369號3樓","核准設立","0910412","1130328",,"1130328"
"93688715","莫凡酒窖有限公司","新北市三重區慈愛街123號4樓","核准設立","1130328",,,"1130328"
"93579815","廣角建設有限公司","澎湖縣馬公市朝陽里三多路139巷4號1樓","核准設立","1130328",,,"1130328"
"12179058","會統企業股份有限公司","臺北市松山區光復北路135號6樓","核准設立","0670620","1130328",,"1130328"
"83835219","瓊樓玉宇有限公司","新北市三重區重新路1段146號21樓","核准設立","1081129","1130328",,"1130328"
"53526454","行珈咖啡事業股份有限公司","臺北市文山區景中街19號","核准設立","1000810","1130328",,"1130328"
"97296129","吉耐爾國際有限公司","臺北市松山區南京東路3段270號3樓","核准設立","0851125","1130328",,"1130328"
"82798258","遊牧人有限公司","新北市永和區永貞路39巷11號（1樓）","核准設立","1080111","1121218",,"1130328"
"90261883","弩沃有限公司","新北市三重區中興北街52之7號(2樓)","解散","1110309","1130328","1130328","1130328"
"55663452","大安控股股份有限公司","臺北市中正區衡陽路10號9樓","核准設立","1061024","1130328",,"1130328"
"90513115","寶德洋酒有限公司","高雄市楠梓區德賢路418號1樓","核准設立","1100826","1130328",,"1130328"
"90653733","旺來環保科技有限公司","高雄市楠梓區楠陽路138巷9號1樓","核准設立","1110218","1130328",,"1130328"
"90617940","瑞菊有限公司","高雄市楠梓區後昌路718巷25弄19號","核准設立","1101220","1130328",,"1130328"
"93572881","凱迪商行有限公司","高雄市仁武區文學八街61巷8號2樓","核准設立","1130328",,,"1130328"
"70440473","華佳投資有限公司","臺北市中山區松江路139號8樓","核准設立","0880930","1130328",,"1130328"
"13088252","曲奇科技股份有限公司","臺北市信義區松隆路64號3樓","核准設立","0910219","1130328",,"1130328"
"93749142","內適境生醫科技股份有限公司","臺南市東區大學路1號","核准設立","1120927","1130308",,"1130328"
"93695173","大地香草有限公司","桃園市大園區領航北路四段110之1號2樓","核准設立","1130328",,,"1130328"
"83789947","湧盛海鮮有限公司","新北市三重區疏洪西路52號5樓","核准設立","1090414","1130328",,"1130328"
"30896412","新構造工程顧問股份有限公司","臺北市大安區仁愛路3段136號4樓","核准設立","0680823","1130328",,"1130328"
"55835764","吉富管理顧問有限公司","臺北市中山區復興北路60號6樓","核准設立","1070122","1130328",,"1130328"
"24791480","香港商博色科技有限公司","臺北市大同區延平北路2段202號18樓","核准設立","1040609","1130328",,"1130328"
"27242184","大眾全球投資控股股份有限公司","臺北市內湖區陽光街300號1至9樓","核准設立","0930830","1130327",,"1130328"
"83203327","國泰產業研發中心股份有限公司","臺北市中山區民生東路3段69號7樓","核准設立","1100108","1130327",,"1130328"
"52339664","承緣國際有限公司","臺北市內湖區瑞光路589號","核准設立","1051007","1130325",,"1130328"
"12401698","增你強股份有限公司","臺北市內湖區新湖二路250巷8號","核准設立","0711006","1130326",,"1130328"
"23060248","全家便利商店股份有限公司","臺北市中山區中山北路2段61號7樓","核准設立","0770818","1120811",,"1130328"
"97418116","惠民實業股份有限公司","臺北市松山區民生東路3段135號5樓","核准設立","0860408","1130326",,"1130328"
"97159384","富麗恩實業有限公司","高雄市三民區民族一路80號6樓之2","核准設立","0860519","1130328",,"1130328"
"25064108","香蓮有限公司","高雄市大樹區興田路103之7號2樓","核准設立","0981105","1130328",,"1130328"
"93614313","泰翰有限公司","高雄市三民區熱河一街170號5樓","核准設立","1130327",,,"1130328"
"83255598","松耀工程有限公司","高雄市三民區義德路61巷9號2樓","解散","1120308","1130328","1130328","1130328"
"85944629","琨展企業有限公司","高雄市鳳山區頂庄路190號1樓","核准設立","0720621","1130327",,"1130328"
"16817177","高鐵國際股份有限公司","高雄市鹽埕區五福四路128之4號","核准設立","0881102","1130327",,"1130328"
"83655139","思維立方股份有限公司","高雄市新興區民生一路206號6樓之3","核准設立","1090617","1130327",,"1130328"
"83020925","飛隆匯有限公司","高雄市楠梓區德民路632號","核准設立","1120322","1130327",,"1130328"
"94230820","馪星國際行銷有限公司","高雄市三民區中華二路329號1樓","核准設立","1121031","1130327",,"1130328"
"97136622","皇橡橡膠有限公司","高雄市楠梓區芎蕉三街126巷6號","核准設立","0851009","1130327",,"1130328"
"50949253","鯨晟有限公司","高雄市苓雅區光華一路206號24樓之2","解散","1080218","1100826","1130327","1130328"
"54614259","終活行銷有限公司","高雄市前金區五福三路63號4樓","解散","1030107","1060609","1130327","1130328"
"93664919","喬達建材有限公司","高雄市苓雅區中正一路315號12樓之1","核准設立","1130301","1130327",,"1130328"
"90845698","捷逸成長創意有限公司","高雄市鳳山區林森路21巷19號1樓","核准設立","1100511","1111207",,"1130328"
"93614361","悍立崴運動有限公司","高雄市鳳山區文龍東路365號2樓","核准設立","1130327",,,"1130328"
"93588434","菘伸營造股份有限公司","高雄市美濃區自強街一段141號1樓","核准設立","1130118","1130327",,"1130328"
"93528909","玄熙生物科技有限公司","高雄市苓雅區四維四路172之7號9樓之1","核准設立","1130108","1130327",,"1130328"
"29121192","旭貿企業股份有限公司","高雄市左營區文自路846號1樓","核准設立","0970630","1130327",,"1130328"
"28284886","茂利科技股份有限公司","高雄市鼓山區鼓山三路50巷27之3號4樓","核准設立","0950623","1130327",,"1130328"
"75695375","精巧社工程股份有限公司","高雄市楠梓區高楠公路905號","核准設立","0600213","1130328",,"1130328"
"53224697","富亞士國際有限公司","新北市新莊區五工三路94巷10號4樓","核准設立","1000422","1130328",,"1130328"
"80665611","宴昇有限公司","新北市土城區中央路2段192巷19號","核准設立","0930119","1130328",,"1130328"
"04231910","國泰世華商業銀行股份有限公司","臺北市信義區松仁路7號1樓","核准設立","0640104","1120628",,"1130328"
"91033439","光照有限公司","桃園市蘆竹區錦中里南崁路一段83號7樓之3","核准設立","1100824","1130328",,"1130328"
"80273621","怡鼎國際資產管理股份有限公司","高雄市苓雅區新光路38號12樓之1","核准設立","0910909","1130328",,"1130328"
"93554862","幸福傳承不動產股份有限公司","桃園市龜山區文青二路208號","核准設立","1130206","1130328",,"1130328"
"54817472","汶采紙印花股份有限公司","桃園市龜山區文化一路77之3號","解散","1030529","1100726","1130328","1130328"
"04476652","晉一化工股份有限公司","臺北市大同區南京西路22號11樓","核准設立","0640625","1130328",,"1130328"
"93572968","楷麗投資有限公司","高雄市苓雅區永興街57號1樓","核准設立","1130328",,,"1130328"
"91078673","亞聯方舟投資控股股份有限公司","臺北市松山區民生東路3段130巷9號11樓","核准設立","1100812","1130328",,"1130328"
"93572952","指點迷津有限公司","高雄市前鎮區一心一路243號10樓之2","核准設立","1130328",,,"1130328"
"59119406","微宜有限公司","高雄市湖內區民權路9之1號2樓","核准設立","1050920","1130327",,"1130328"
"83759015","阿一傳人股份有限公司","高雄市前金區榮安街67號","核准設立","1090522","1130328",,"1130328"
"93572947","圓醫股份有限公司","高雄市鳳山區文龍東路757巷10號2樓","核准設立","1130328",,,"1130328"
"93688742","拜金精品國際有限公司","新北市板橋區中山路1段10號11樓","核准設立","1130328",,,"1130328"
"83578470","天揚室內裝修設計股份有限公司","桃園市中壢區新街里環北路400號18樓之3","核准設立","1090109","1130305",,"1130328"
"82994076","沅化有限公司","桃園市桃園區寶慶里同德五街268號三樓","核准設立","1120320","1130327",,"1130328"
"90276680","旅報傳媒股份有限公司","臺北市中山區松江路146號8樓","核准設立","1110802","1130328",,"1130328"
"90510834","亞妍生醫有限公司","臺北市大同區承德路1段35號8樓之1","解散","1101108","1120628","1130328","1130328"
"93572974","凱璿長虹不動產有限公司","高雄市楠梓區藍田路20號1樓","核准設立","1130328",,,"1130328"
"93688460","好投投資股份有限公司","新北市林口區仁愛路2段522號3樓","核准設立","1130328",,,"1130328"
"54819387","銓鋐實業有限公司","高雄市林園區石化三路295號1樓","核准設立","1040827","1130328",,"1130328"
"94013470","愛美媮有限公司","高雄市苓雅區光華一路206號10樓之10","核准設立","1120802","1130328",,"1130328"
"82834944","寶發能源股份有限公司","臺北市內湖區行善路463號8樓","核准設立","1080416","1130328",,"1130328"
"89589328","統一生活事業股份有限公司","臺北市松山區東興路8號7樓","核准設立","0840727","1121030",,"1130328"
"24943607","可達士有限公司","新北市板橋區中山路2段531巷43號2樓","解散","1040310","1090203","1130328","1130328"
"12321554","名彥企業有限公司","新北市三重區車路頭街17巷8號3樓","核准設立","0700327","1130328",,"1130328"
"82974590","千樹碳零股份有限公司","臺北市中正區北平西路6號6樓之5","核准設立","1120222","1130328",,"1130328"
"53455541","慕樂國際有限公司","新北市淡水區三民街2巷6號","核准設立","1001027","1130328",,"1130328"
"90014201","明誠服飾代工有限公司","臺北市中山區中山北路2段170號7樓","解散","1111104","1130328","1130328","1130328"
"90660988","捷力有限公司","新北市土城區中央路3段281巷11弄1號7樓","核准設立","1110119","1130328",,"1130328"
"55840984","原音兄弟股份有限公司","臺北市內湖區內湖路1段324號6樓","核准設立","1070124","1130328",,"1130328"
"53095167","佶昕工程有限公司","臺北市大同區重慶北路2段67號8樓之3","核准設立","0990924","1130328",,"1130328"
"42729609","英景有限公司","新北市汐止區新台五路1段97號25樓之8","核准設立","1070613","1130328",,"1130328"
"54324759","豐韜實業有限公司","臺北市中山區錦州街25號5樓","核准設立","1020522","1041228",,"1130328"
"94115080","比思吉科技有限公司","臺北市內湖區洲子街112號3樓","核准設立","1120516","1130328",,"1130328"
"24300891","日出印象國際股份有限公司","臺北市大同區西寧北路78之18號","核准設立","0971016","1130328",,"1130328"
"16183172","詮民工程企業有限公司","南投縣草屯鎮上林里太平路一段129號1樓","核准設立","0860731","1130328",,"1130328"
"89185629","台港控股有限公司","新北市汐止區新台五路1段99號16樓之3","核准設立","1111212","1130328",,"1130328"
"86731217","六日建築事業有限公司","臺北市大安區永康街13巷15之4號1樓","核准設立","0810702","1130328",,"1130328"
"53347348","德智國際人力資源有限公司","臺北市中正區忠孝西路1段4號15樓","核准設立","1000610","1130328",,"1130328"
"85073664","依澄國際貿易有限公司","高雄市前鎮區中華五路1007巷9號9樓","解散","1081029","1130328","1130328","1130328"
"16962473","中禾企業有限公司","臺南市永康區鹽行里鹽信街178號","核准設立","0880719","1130328",,"1130328"
"22381664","豐大有限公司","臺南市安平區文平里中華西路2段49巷24弄27號1樓","核准設立","0760120","1130328",,"1130328"
"22946678","振耀特殊鋼股份有限公司","臺南市北區西門路4段12號","核准設立","0770616","1130328",,"1130328"
"16234481","心力企業有限公司","臺南市北區成功里北安路1段142巷25弄2號","核准設立","0861003","1130328",,"1130328"
"93705171","永利當代木作有限公司","臺南市安南區溪心里安吉路1段206號1樓","核准設立","1130328",,,"1130328"
"69300565","聖美企業股份有限公司","臺南市安南區安和路1段478巷2弄52號","核准設立","0620221","1130328",,"1130328"
"85042332","儂儂愛漂亮有限公司","臺南市永康區小東路423巷20號","核准設立","1081114","1130328",,"1130328"
"83526044","精確健康股份有限公司","臺南市安平區平安里安平路428號1樓","核准設立","1081230","1130328",,"1130328"
"94005653","摩登系統櫥櫃有限公司","臺南市安南區原佃里安吉路1段280號1樓","核准設立","1120721","1130328",,"1130328"
"94057722","利河伯投資股份有限公司","臺南市南區廣州里健康路2段114號2樓","核准設立","1120617","1130328",,"1130328"
"42929509","禾統光電科技有限公司","臺南市永康區烏竹里竹園二街160巷23弄2號1樓","核准設立","1071225","1130327",,"1130328"
"64889880","炬榮實業有限公司","臺南市永康區蔦松里正北三路91巷10號","核准設立","1060330","1130327",,"1130328"
"28057670","邰欣建設股份有限公司","臺南市永康區甲頂里小北路18號1樓","核准設立","0941219","1130327",,"1130328"
"90250464","凱聖地產開發股份有限公司","臺南市東區仁和路139巷51弄22號1樓","核准設立","1110520","1130327",,"1130328"
"64981107","建構水電工程有限公司","臺南市東區裕農里東寧路556號8樓之1","核准設立","1061127","1130327",,"1130328"
"83133723","祥顥企業股份有限公司","臺南市永康區安康里中山南路111號1樓","核准設立","1091102","1130327",,"1130328"
"90401527","茂沅園藝有限公司","臺南市永康區復華里復華八街47巷34號7樓之5","核准設立","1110711","1130327",,"1130328"
"93583851","仟驛開發有限公司","彰化縣田中鎮中潭里員集路3段16號","核准設立","1130328",,,"1130328"
"93695201","藍鯨企業有限公司","桃園市龍潭區建國路109巷43巷5號(1樓)","核准設立","1130328",,,"1130328"
"93576107","苒辰管理顧問股份有限公司","臺北市內湖區南京東路6段70號2樓","核准設立","1130328",,,"1130328"
"93576042","苪希有限公司","臺北市萬華區環河南路1段71號11樓之31","核准設立","1130328",,,"1130328"
"28880548","天圻投資股份有限公司","臺北市中山區林森北路50號4樓之7","核准設立","0961119","1130328",,"1130328"
"66296519","墨涵室內裝修設計工程有限公司","新北市深坑區埔新街58巷16號5樓","核准設立","1051116","1120731",,"1130328"
"16475571","唐巖企業有限公司","南投縣中寮鄉龍岩村龍南路202號1樓","核准設立","0880113","1130328",,"1130328"
"42851501","歐冠系統傢俱有限公司","臺北市內湖區文德路275號","核准設立","1050204","1130328",,"1130328"
"24857047","均廷實業有限公司","桃園市蘆竹區五福一路31號十樓","核准設立","1031226","1130328",,"1130328"
"93579759","紘亞有限公司","苗栗縣苗栗市中正路523巷39號1樓","核准設立","1130328",,,"1130328"
"23113343","永豐金證券股份有限公司","臺北市中正區重慶南路1段2號7樓、18樓及20樓","核准設立","0771011","1120907",,"1130328"
"66467610","海寶休閒會館股份有限公司","新北市金山區環金路56號2樓","核准設立","1060209","1130328",,"1130328"
"55286654","晴光投資股份有限公司","臺中市豐原區翁子里豐勢路二段477巷6號","核准設立","0590217","1130327",,"1130328"
"83425284","宏玉網路科技有限公司","臺中市沙鹿區洛泉里鎮政路56巷10號1樓","解散","1090224","1130327","1130327","1130328"
"54397149","香港商中煙英美煙草國際有限公司","臺北市信義區松智路1號11樓","核准設立","1040202","1130328",,"1130328"
"84454645","同記實業股份有限公司","臺北市大安區仁愛路4段296號24樓","核准設立","0820816","1130328",,"1130328"
"04216170","霖園投資股份有限公司","臺北市大安區仁愛路4段296號24樓","核准設立","0621228","1130328",,"1130328"
"53153980","玠峰有限公司","臺中市南屯區大業里公益路二段61號3樓之2","核准設立","0990915","1130328",,"1130328"
"50972296","亞誠開發股份有限公司","新北市林口區文化三路1段101號(2樓)","核准設立","1071116","1130328",,"1130328"
"93695238","京康國際有限公司","桃園市龜山區文化一路210號24樓","核准設立","1130328",,,"1130328"
"90288314","豐寶投資股份有限公司","高雄市新興區五福二路116號12樓","核准設立","1110607","1130328",,"1130328"
"24592026","和田旅行社有限公司","臺中市西區土庫里忠明南路499號15樓","核准設立","1030801","1111024",,"1130328"
"23549070","文金實業有限公司","新北市蘆洲區三民路144號5樓","核准設立","0781220","1130328",,"1130328"
"93576140","合力客服科技有限公司","臺北市中山區復興北路58號12樓","核准設立","1130328",,,"1130328"
"93695096","台灣油正有限公司","桃園市蘆竹區忠孝西路60號9樓之1","核准設立","1130328",,,"1130328"
"93688757","鑫閱工程有限公司","新北市板橋區南雅南路1段8號2樓之52","核准設立","1130328",,,"1130328"
"56075903","欽鼎工程股份有限公司","宜蘭縣礁溪鄉龍潭村龍泉路8號1樓","核准設立","1060216","1130328",,"1130328"
"93367381","力曼有限公司","臺北市信義區忠孝東路4段563號10樓","核准設立","1120414","1130328",,"1130328"
"24576031","一度電創意科技有限公司","臺北市大安區信義路2段72號地下","核准設立","1030811","1071008",,"1130328"
"70362434","世都股份有限公司","臺北市大安區信義路3段151號6樓","核准設立","0880515","1130328",,"1130328"
"90465839","貳捌房屋股份有限公司","臺北市信義區松信路208號1樓","核准設立","1101124","1130328",,"1130328"
"96858874","崑揚企業有限公司","新北市樹林區三俊街199巷12弄25號(1樓)","核准設立","0850124","1130328",,"1130328"
"97401831","祥貴工程有限公司","新北市雙溪區新店33號4樓","核准設立","0860319","1130328",,"1130328"
