﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"83461844","雄健有限公司","臺中市西屯區大墩二十街162之5號3樓之2","核准設立","1081220","1100826",,"1100827"
"83131128","俞蘅投資股份有限公司","臺中市南區建成路1908號1樓","核准設立","1091016","1100826",,"1100827"
"55977539","富雄鋼模廠股份有限公司","臺中市潭子區豐興路二段338巷7號","核准設立","0721111","1100826",,"1100827"
"28151984","倍立光電有限公司","臺中市西屯區臺灣大道四段767號11樓之3","核准設立","0950418","1100826",,"1100827"
"91101317","永勝包裝機械有限公司","臺中市霧峰區六股里峰谷路146號","解散","1100716","1100826","1100826","1100827"
"83590474","儀恩資訊股份有限公司","臺中市西屯區臺灣大道四段925號10樓之1","核准設立","1090623","1100826",,"1100827"
"85053127","協雲科技股份有限公司","臺中市西屯區惠來里市政北七路98號4樓之2","核准設立","1080822","1100826",,"1100827"
"83300398","家圓康健事業股份有限公司","臺中市豐原區圓環東路616號地下一樓","核准設立","1091116","1100826",,"1100827"
"89496623","中堡鋼構股份有限公司","臺中市大肚區營埔里營埔三街63號","核准設立","0840427","1100826",,"1100827"
"80321193","葫蘆墩開發建設有限公司","臺中市豐原區圓環南路96巷24號","核准設立","0920425","1100826",,"1100827"
"25073514","台灣飛特光電股份有限公司","臺中市南屯區文心路一段218號23樓之1","核准設立","0981123","1100826",,"1100827"
"42921491","恣遊實業股份有限公司","臺中市北屯區太原路三段1315號1樓","核准設立","1070828","1100826",,"1100827"
"83042913","加那利投資股份有限公司","臺中市霧峰區吉峰路56巷22號2樓","核准設立","1091223","1100826",,"1100827"
"55964372","特傑營造股份有限公司","臺中市北區大湖里柳川東路四段19號","核准設立","0720419","1100826",,"1100827"
"53029462","啟宏不動產仲介經紀有限公司","臺中市清水區中社里忠貞路86號1樓","核准設立","0990422","1100826",,"1100827"
"60469648","康曜生物科技股份有限公司","臺中市南屯區溝墘里大墩十三街18號1樓","核准設立","1060321","1100826",,"1100827"
"83571357","越陞國際有限公司","臺中市梧棲區興農里中央路一段340之5號","解散","1090109","1100826","1100826","1100827"
"28030321","雅速達股份有限公司","臺中市豐原區南村里水源路283巷11號1樓","核准設立","0941114","1100826",,"1100827"
"84970022","弘業營造工程有限公司","臺中市大肚區頂街里沙田路三段228號","核准設立","0830615","1100827",,"1100827"
"60331665","錦懋興業股份有限公司","彰化縣二水鄉裕民村南通路二段530號","核准設立","0740204","1100827",,"1100827"
"45191362","福鑫製袋有限公司","臺中市大雅區橫山里振興五路63號","核准設立","1050427","1100827",,"1100827"
"97023079","陸有限公司","臺中市大雅區雅潭路三段355巷230號1樓","核准設立","0850531","1100827",,"1100827"
"83601057","天友科技有限公司","臺中市潭子區福仁里大新路69號2樓","核准設立","1090724","1100827",,"1100827"
"28503236","上邑工程有限公司","臺中市南屯區大墩五街327號2樓","核准設立","0951020","1100827",,"1100827"
"90434864","銘室有限公司","臺中市南屯區文山五街86號2樓","核准設立","1100827",,,"1100827"
"90434870","高塑投資有限公司","臺中市北屯區水景里景和街116號1樓","核准設立","1100827",,,"1100827"
"83865613","悅庭國際貿易有限公司","臺中市太平區永成里永成北路158巷25號8樓","解散","1081115","1100827","1100827","1100827"
"84409683","雅基實業股份有限公司","臺北市士林區承德路4段242號10樓","核准設立","0820623","1100827",,"1100827"
"83117723","皇鑫資產管理股份有限公司","新竹市北區水田里經國路二段100號8樓","核准設立","1090911","1100827",,"1100827"
"25014184","富亦旺食品有限公司","彰化縣田尾鄉豐田村中正路2段38號","核准設立","0980817","1100827",,"1100827"
"23099757","達林企業股份有限公司","彰化縣福興鄉三汴村興業路18號","核准設立","0771124","1100827",,"1100827"
"82830638","互動投資股份有限公司","南投縣南投市福興里吉利路267號1樓","核准設立","1080325","1100827",,"1100827"
"16394917","瑞耘科技股份有限公司","新竹縣湖口鄉鳳山村光復南路58號","核准設立","0870305","1100827",,"1100827"
"53158269","侑新工程有限公司","屏東縣恆春鎮恆公路208巷15弄16號1樓","核准設立","0990924","1100827",,"1100827"
"53372211","竣騰材料科學檢驗有限公司","彰化縣埤頭鄉豊崙村彰水路四段265號","核准設立","1000323","1100827",,"1100827"
"53807399","拓僕儀器有限公司","新竹縣竹東鎮新正路98號1樓","核准設立","1010229","1100827",,"1100827"
"04975019","冠盟股份有限公司","新竹市北區士林二街66巷9號（1樓）","核准設立","0641103","1100827",,"1100827"
"54956115","富凱投資管理顧問股份有限公司","苗栗縣竹南鎮大埔里大埔一街197號5樓之3","核准設立","1071102","1100826",,"1100827"
"82947692","盈順實業股份有限公司","彰化縣彰化市南興里中央路85巷12號1樓","核准設立","1091209","1100827",,"1100827"
"54510888","高大科技股份有限公司","彰化縣田中鎮北路里建國路254號2樓","核准設立","1020730","1100827",,"1100827"
"90433350","錦璋工程有限公司","嘉義市東區頂寮里吳鳳南路365巷134號1樓","核准設立","1100827",,,"1100827"
"90433372","橙豐食品有限公司","彰化縣線西鄉線西村中央路三段2巷201弄100號2樓","核准設立","1100827",,,"1100827"
"90433339","華宏勝有限公司","金門縣金湖鎮新湖里市港三路227號五樓之7","核准設立","1100827",,,"1100827"
"90433387","旭煌企業有限公司","雲林縣斗六市榴南里斗工六路27號1樓","核准設立","1100827",,,"1100827"
"90433318","昱耀建設有限公司","苗栗縣頭份市成功里中興路643號一樓","核准設立","1100827",,,"1100827"
"90433416","閎胤開發有限公司","宜蘭縣礁溪鄉玉石村健康一街87號5樓之1","核准設立","1100827",,,"1100827"
"85127916","博蔚醫藥生物科技股份有限公司","臺北市信義區松智路1號24樓","核准設立","1080819","1100827",,"1100827"
"59298392","八正道有限公司","高雄市岡山區華園二路2巷5號1樓","解散","1060905","1080821","1100826","1100827"
"28992570","金長信國際貿易有限公司","金門縣金湖鎮新湖里信義新村88之7號1樓","核准設立","0990318","1050429",,"1100827"
"25117978","寶嘉福投資有限公司","新竹縣竹東鎮大鄉里大林路201巷10號","核准設立","0990407","1091029",,"1100827"
"83746194","柒月壹日晴有限公司","金門縣金湖鎮新湖里塔后127號一樓","解散","1090528","1100323","1100827","1100827"
"54958227","鉅楓實業股份有限公司","嘉義市西區保福里八德路317號10樓","核准設立","1071114","1100827",,"1100827"
"97246487","傑山企業有限公司","彰化縣員林市民生里永吉街5號","核准設立","0851022","1100827",,"1100827"
"54704998","嵩綠堤有限公司","新北市三重區中正北路64巷2號","核准設立","1030317","1100827",,"1100827"
"65585505","佳鏵建設股份有限公司","新北市五股區成泰路1段2號4樓","核准設立","1050919","1100827",,"1100827"
"27788585","帝聞投資股份有限公司","新北市新店區寶高路5號5樓","核准設立","0940513","1100827",,"1100827"
"53179530","築悅開發建設股份有限公司","新北市五股區五權路2之1號6樓","核准設立","0990910","1100827",,"1100827"
"85093660","清悅有限公司","新北市蘆洲區中正路160號（1樓）","解散","1080916","1100827","1100827","1100827"
"83741682","訊朗科技股份有限公司","新北市汐止區新台五路1段81號17樓之1","解散","1090529","1100625","1100827","1100827"
"86865658","阿法貝塔股份有限公司","新北市新店區寶橋路二三五巷一六弄八號四樓","解散","0810905","0910903","1100827","1100827"
"16260945","立苗營造有限公司","苗栗縣竹南鎮中華里博愛街313巷2號7樓","解散","0861105","1100827","1100827","1100827"
"97390623","金萬鋒燈業有限公司","新北市板橋區民生路3段281巷7號1樓","核准設立","0860303","1100827",,"1100827"
"97143166","富金企業有限公司","高雄市小港區港福街18之3號","核准設立","0851211","1100826",,"1100827"
"20972994","大宗洗衣有限公司","臺北市內湖區安康路166號","核准設立","0720526","1100827",,"1100827"
"22657402","國陽投資股份有限公司","臺北市松山區南京東路5段188號3樓之5","核准設立","0760706","1100827",,"1100827"
"90433422","渝悦設計有限公司","新竹縣竹北市嘉豐十路1號13樓之6","核准設立","1100827",,,"1100827"
"83158224","瑞圃農業科技股份有限公司","新竹縣竹北市興安里縣政二路488號2樓","核准設立","1090918","1100716",,"1100827"
"54119167","利盟企業有限公司","新竹縣竹東鎮二重里自由街120巷12號5樓之4","核准設立","1020123","1100826",,"1100827"
"58193808","利台化學工業股份有限公司","彰化縣彰化市南安里彰鹿路154號","核准設立","0541203","1100826",,"1100827"
"55885341","勝勇工程有限公司","苗栗縣苗栗市清華里為民街382之5號10樓","核准設立","1050906","1100826",,"1100827"
"24432936","明杰通訊企業有限公司","基隆市安樂區武隆街103巷55弄12號5樓","核准設立","0980629","1100826",,"1100827"
"83755860","台灣倍扣特工業有限公司","彰化縣花壇鄉灣雅村秀水巷16號","核准設立","1090430","1100826",,"1100827"
"53808876","豐鋮鋼構企業有限公司","嘉義縣民雄鄉溪底寮9號","核准設立","1010302","1100826",,"1100827"
"16579766","堂瑞營造有限公司","嘉義縣東石鄉塭仔村塭子111號附20","核准設立","0870821","1100826",,"1100827"
"85040171","群威精密有限公司","新竹市北區曲溪里中華路三段121巷8-9號一樓","核准設立","1081106","1100826",,"1100827"
"42569167","久百昱石英有限公司","新竹縣新豐鄉上坑村坑子口104-8號","核准設立","1040612","1100826",,"1100827"
"86454959","集泰建設股份有限公司","高雄市左營區重治路75號","核准設立","0810529","1100826",,"1100827"
"86221431","美吉達鞋業有限公司","新北市中和區錦和路13號","核准設立","0800622","1100827",,"1100827"
"28374346","森暉興業有限公司","高雄市大寮區華中路20號","核准設立","0950804","1100824",,"1100827"
"54304698","洋溢建設有限公司","新北市蘆洲區永康街116號(1樓)","核准設立","1021021","1100827",,"1100827"
"91111981","見璞設計有限公司","桃園市桃園區正光路423之7號15樓","核准設立","1100827",,,"1100827"
"91111976","賀泰鋐有限公司","桃園市蘆竹區內厝里大豐街35號","核准設立","1100827",,,"1100827"
"50912523","驊曖體育文化有限公司","桃園市中壢區新生路261號","核准設立","1080223","1100827",,"1100827"
"45105985","詠懋股份有限公司","桃園市大園區大園里信義街137號","核准設立","1050425","1100827",,"1100827"
"69742014","第一郵聯通運有限公司","桃園市桃園區同安里同德六街89號3樓","核准設立","1061220","1100827",,"1100827"
"54084569","荷實創意有限公司","新北市永和區永和路2段286巷2號(2樓)","核准設立","1020917","1100827",,"1100827"
"42820579","臺北欣積國際商務股份有限公司","臺北市信義區信義路4段460號18樓","核准設立","1041106","1100827",,"1100827"
"23143796","勝利勝利有限公司","新北市樹林區忠信街3號3樓","核准設立","0771222","1020717",,"1100827"
"91111878","振益環保有限公司","桃園市平鎮區環南路18號10樓之4","核准設立","1100827",,,"1100827"
"50877949","黃家飯有限公司","臺北市松山區民生東路5段55號1樓","解散","1071001","1071023","1100827","1100827"
"36190813","中亞興業股份有限公司","新北市汐止區大同路3段369巷7號","核准設立","0720725","1100716",,"1100827"
"54998121","浩氫科技有限公司","金門縣金湖鎮瓊林里瓊林街23號","核准設立","1080604",,,"1100827"
"16691091","禾豐教育科技有限公司","基隆市中正區信一路157號2樓","核准設立","0871106","1070724",,"1100827"
"56663326","昌翊建設有限公司","苗栗縣竹南鎮大埔里科專五路108號1樓","核准設立","1060612","1090902",,"1100827"
"54500137","北港春創意生活有限公司","雲林縣北港鎮劉厝里53-1號","核准設立","1020626","1050711",,"1100827"
"00208803","英和煤礦股份有限公司","基隆市暖暖區暖暖街115之1號","核准設立","0531028","1100503",,"1100827"
"42945326","薪豐行銷有限公司","嘉義市東區文雅里文雅街287號11樓之2","核准設立","1070312",,,"1100827"
"56636601","宏卯實業有限公司","雲林縣斗六市榴中里石榴路65號1樓","核准設立","1060512","1090227",,"1100827"
"28915504","富域建設股份有限公司","宜蘭縣礁溪鄉玉石村健康一街87號5樓之1","核准設立","0970117","1050812",,"1100827"
"28113960","宏腦科技股份有限公司","新竹市光復路一段335巷36號","核准設立","1040602","1100818",,"1100827"
"42772008","太銪有限公司","彰化縣埔鹽鄉三省村成功路1段430號","核准設立","1050201","1090227",,"1100827"
"59338211","三軒企業有限公司","彰化縣彰化市茄南里金馬路二段135巷60之2號","核准設立","0721216","0990723",,"1100827"
"97211207","鈞翌股份有限公司","彰化縣彰化市大竹里彰南路二段七三巷五十號","核准設立","0850907","0910704",,"1100827"
"53710753","蘋果星沙有限公司","新北市三重區中興里重新路5段609巷6號2樓","核准設立","1010614","1031120",,"1100827"
"83369950","漫步健康有限公司","新北市三重區重新路5段609巷14號7樓","核准設立","1100112",,,"1100827"
"12805002","群林企管顧問有限公司","彰化縣花壇鄉北口村中山路二段758號1樓","核准設立","0900517","1050526",,"1100827"
"80280263","維安國際消防工程顧問股份有限公司","臺北市北投區榮華一路5巷2號1樓","核准設立","0910927","1100827",,"1100827"
"83558636","富誠投資股份有限公司","新竹縣竹北市十興里光明六路東一段245號五樓","核准設立","1090323","1100827",,"1100827"
"22522643","鼎新金屬股份有限公司","新竹縣新豐鄉建興路2段372號","核准設立","0760605","1100827",,"1100827"
"42979351","安美半導體股份有限公司","宜蘭縣羅東鎮進德街96號","核准設立","1070808","1100827",,"1100827"
"54754265","大恆建設有限公司","南投縣中寮鄉龍岩村龍南路160-11號1樓","核准設立","1030313","1100827",,"1100827"
"90433470","仁格有限公司","彰化縣彰化市延和里大埔路67號","核准設立","1100827",,,"1100827"
"60276086","加聯達企業股份有限公司","彰化縣二水鄉過圳村過圳路489號","核准設立","0691111","1100827",,"1100827"
"91031426","淞浿室內裝修工程有限公司","臺北市內湖區金湖路363巷51弄20號","核准設立","1100720","1100827",,"1100827"
"82864714","薇創科技有限公司","新北市淡水區新民街19巷50號10樓","核准設立","1080520","1100824",,"1100827"
"27341500","瑞臨投資股份有限公司","臺北市士林區士東路266巷11弄13號1樓","核准設立","0930715","1100827",,"1100827"
"53462536","向陽投資股份有限公司","新北市新店區寶慶街41號","核准設立","1001205","1100827",,"1100827"
"80458140","玄皇實業有限公司","臺北市內湖區民權東路6段180巷6號8樓之16","核准設立","0920807","1100827",,"1100827"
"16109195","倢慶生物科技股份有限公司","高雄市前鎮區一德路95之3號","核准設立","0860807","1100826",,"1100827"
"90433443","新禹工程技術顧問有限公司","新竹市東區東新路146號1樓","核准設立","1100827",,,"1100827"
"90530178","新竹頂贏國際商業股份有限公司","新竹市東區仙水里介壽路2號1樓","核准設立","1100824",,,"1100827"
"12672713","全法企業管理顧問有限公司","臺北市士林區中正路335巷27號","解散","0891213","1100827","1100827","1100827"
"96917281","左榮營造工程有限公司","苗栗縣苗栗市福麗里民族路一○三、一○五號一樓","核准設立","0850417","0960307",,"1100827"
"59132082","天啟國際有限公司","高雄市鳳山區建國路二段30巷57號2樓","核准設立","1051006","1100826",,"1100827"
"16444732","盈正豫順電子股份有限公司","新北市新店區寶高路7巷3號1樓","核准設立","0870427","1100827",,"1100827"
"52890519","格局數位有限公司","臺北市內湖區洲子街183號2樓","核准設立","1060808","1100827",,"1100827"
"23021560","宜年股份有限公司","臺北市大同區承德路1段24巷7號7樓","核准設立","0770715","1100827",,"1100827"
"53078744","苗栗稻草工藝有限公司","苗栗縣公館鄉福星村2鄰福星75-1號","核准設立","0990726","1070829",,"1100827"
"83369086","氫呼吸科技股份有限公司","新北市三重區重新路5段609巷4號6樓之2","核准設立","1100108","1100827",,"1100827"
"82955496","樂天人本日照開發有限公司","屏東縣屏東市豐榮里民貴二街47號2樓","核准設立","1080726",,,"1100827"
"53621437","拓亨建設有限公司","屏東縣恆春鎮城南里中正路67號","核准設立","1001021","1061026",,"1100827"
"24892760","豪鈜食品有限公司","嘉義市西區光路里南京東街126巷51號2樓","核准設立","1040429","1050121",,"1100827"
"24650812","塑友塑膠工業有限公司","彰化縣二林鎮廣興里溝頭巷201號","核准設立","1031104","1090205",,"1100827"
"83157180","蘭陽神農茶飲有限公司","宜蘭縣宜蘭市神農路一段176號","核准設立","1090915","1100722",,"1100827"
"50804854","凱恩整合行銷有限公司","彰化縣鹿港鎮萬壽路248號","核准設立","1070619","1100312",,"1100827"
"85002839","荏美力國際有限公司","臺北市中山區錦州街159號3樓之2","核准設立","1081113","1100827",,"1100827"
"54815636","玉峰建設有限公司","苗栗縣竹南鎮大埔里科專八路288號1樓","核准設立","1030526","1071024",,"1100827"
"24254019","佳茂塑膠有限公司","新北市三重區仁愛街283巷12號1樓","核准設立","0971023","1100827",,"1100827"
"82881880","四季金股份有限公司","高雄市楠梓區樂群路91巷4號2樓","核准設立","1080620","1100826",,"1100827"
"80633702","富野通運有限公司","臺北市北投區公舘路130巷1弄21號1樓","核准設立","0930113","1100827",,"1100827"
"24563367","曉數碼股份有限公司","臺北市中正區羅斯福路2段100號20樓","核准設立","1030701","1100827",,"1100827"
"34270919","盛愛實業有限公司","新北市土城區延和路105巷6弄8號5樓","核准設立","0680601","1100119",,"1100827"
"A0231454","永振有限公司","新北市永和區竹林路134號","撤銷",,"0750203","0750203","1100827"
"90537926","邁策整合行銷股份有限公司","臺北市大同區華陰街103號2樓","核准設立","1100827",,,"1100827"
"52341649","明靚企業有限公司","臺北市中山區中山北路2段99號6樓之1","核准設立","1051006","1100827",,"1100827"
"23274641","鉅晟機械船舶工程有限公司","基隆市安樂區嘉仁里樂一路138號1樓","核准設立","0780531","1100826",,"1100827"
"69280060","曙風國際貿易有限公司","新北市土城區學府路1段68巷1號3樓","解散","1070126","1100827","1100827","1100827"
"55839826","檮杌電影有限公司","臺北市內湖區康寧路3段99巷17弄6號4樓","核准設立","1070124",,,"1100827"
"28698915","樞活國際有限公司","臺北市內湖區內湖路1段120巷15弄8號3樓","核准設立","0960802","1081108",,"1100827"
"52215474","萬事盛意企業有限公司","臺北市內湖區行善路417巷30號","核准設立","1050822",,,"1100827"
"50883750","上緹有限公司","臺北市內湖區陽光街345巷5號2樓","核准設立","1071018",,,"1100827"
"24947723","逸杰有限公司","臺北市內湖區新明路355號7樓之11","核准設立","1040323","1041026",,"1100827"
"80685406","辰兆資訊科技有限公司","臺北市內湖區安康路474號1樓","核准設立","0930318","0941103",,"1100827"
"52675700","優菜生技有限公司","臺北市內湖區康寧路3段54巷10號10樓之1","核准設立","1060505",,,"1100827"
"83705124","力宸數位創意有限公司","臺北市內湖區金豐街66號2樓","核准設立","1090709","1100315",,"1100827"
"24740954","傑富博管理顧問有限公司","臺北市內湖區洲子街181號6樓","核准設立","1030826","1050512",,"1100827"
"12935342","晶玻實業有限公司","臺北市內湖區新明路399號","核准設立","0900803","0980618",,"1100827"
"80146180","奇司傳播事業有限公司","臺北市內湖區康寧路3段99巷17弄24號1樓","核准設立","0911219","0960216",,"1100827"
"24565724","苙登國際有限公司","臺北市內湖區文德路210巷30弄6號2樓之9","核准設立","1030708",,,"1100827"
"16295992","榮瑩開發工程有限公司","臺北市內湖區康寧路3段185號3樓","核准設立","0870106","0911030",,"1100827"
"54650563","華茂環保科技有限公司","臺北市內湖區內湖路2段179巷25之4號2樓","核准設立","1021121",,,"1100827"
"53203932","華灣資融有限公司","臺北市內湖區瑞湖街178巷3弄23號5樓","核准設立","1000111","1050823",,"1100827"
"83451888","拚勢猛科技顧問有限公司","臺北市內湖區康寧路3段75巷24弄41號4樓","核准設立","1081212",,,"1100827"
"24752091","伊帆有限公司","臺北市內湖區洲子街70號7樓之1","核准設立","1030929","1081217",,"1100827"
"52710734","囍萌國際有限公司","臺北市內湖區瑞湖街103號7樓","核准設立","1060602",,,"1100827"
"97290075","巧哥企業有限公司","臺北市內湖區文德路210巷30弄3號1樓","核准設立","0851107","0920915",,"1100827"
"54639478","京誠租賃有限公司","臺北市內湖區文德路213號","核准設立","1021018","1050509",,"1100827"
"22621123","名呈企業有限公司","臺北市內湖區內湖路1段595號2樓","核准設立","0760805","1011224",,"1100827"
"97461582","駿喆科技有限公司","臺北市內湖區瑞光路66巷33號2樓","核准設立","0860528","0881115",,"1100827"
"29070172","中隆興業有限公司","臺北市內湖區成功路3段174巷15號5樓之1","核准設立","0980617","1000816",,"1100827"
"54684677","匯亞通商企業有限公司","臺北市內湖區安泰街12號","核准設立","0651117","1030320",,"1100827"
"15861435","重德企業管理顧問有限公司","臺北市內湖區成功路3段148號4樓","核准設立","0680904","1050830",,"1100827"
"24465859","三禾國際興業有限公司","臺北市內湖區內湖路3段143巷7號","核准設立","0980922","0990302",,"1100827"
"05423957","東耘室內裝修工程有限公司","臺北市內湖區成功路4段323巷13號2樓","核准設立","0731206","1010312",,"1100827"
"80651095","綺隆實業有限公司","臺北市內湖區瑞光路208號10樓","核准設立","0921209",,,"1100827"
"24311010","久永科技有限公司","臺北市內湖區成功路4段30巷30號3樓","核准設立","0971201",,,"1100827"
"89972490","雍記工程有限公司","臺北市內湖區內湖路1段737巷100號1樓","核准設立","0840224","1010607",,"1100827"
"22026601","展達廣告事業有限公司","臺北市內湖區港墘路185號3樓","核准設立","0750317","0890601",,"1100827"
"24454939","健健康康國際有限公司","臺北市內湖區內湖路1段75號5樓","核准設立","0980813",,,"1100827"
"27960121","先鋒儲存科技有限公司","臺北市內湖區堤頂大道2段283號3樓","核准設立","0941017","1020705",,"1100827"
"16173098","心圓管理顧問有限公司","臺北市內湖區東湖路146號2樓","核准設立","0861030","1040817",,"1100827"
"28227859","天展行銷顧問有限公司","臺北市內湖區東湖路146號2樓","核准設立","0951013","1070830",,"1100827"
"54643769","巨木村國際有限公司","臺北市內湖區東湖路7巷19號2樓","核准設立","1021101",,,"1100827"
"53774171","業頁室內裝修有限公司","臺北市內湖區康樂街136巷29弄15號10樓之2","核准設立","1010613","1050606",,"1100827"
"28767031","書芃電機有限公司","臺北市內湖區成功路4段70號12樓之4","核准設立","0960623","1070119",,"1100827"
"16390010","元召有限公司","臺北市內湖區東湖路106巷9弄18號3樓","核准設立","0870227","1081125",,"1100827"
"24537684","舜茂華貿易有限公司","臺北市內湖區成功路4段56號10樓","核准設立","1030416",,,"1100827"
"82853006","承豐善澤股份有限公司","新北市三重區重新路5段609巷16號6樓之11","核准設立","1080425","1100827",,"1100827"
"90537854","協德瑞有限公司","臺北市中山區長安東路2段162號7樓","核准設立","1100827",,,"1100827"
"53208140","昇洋管理顧問有限公司","臺北市大安區和平東路2段118巷52弄26號1樓","核准設立","1000128","1100827",,"1100827"
"54876942","雅荿全球網路電視購物有限公司","新北市三重區中正南路84號3樓","解散","1041021","1050427","1100827","1100827"
"12715136","政緯鋒實業有限公司","新北市板橋區懷德街66巷23號","解散","0891205","0900215","1100827","1100827"
"53719614","銘銳企業有限公司","新北市新莊區中正路471號","解散","1010725","1050510","1100827","1100827"
"53206918","極饌企業有限公司","新北市板橋區文化路2段65號","解散","1000125","1050506","1100827","1100827"
"52414797","台灣陽光雲有限公司","臺北市中山區民生東路1段51號4樓","核准設立","1051108","1100827",,"1100827"
"83202501","綠峰實業股份有限公司","新北市汐止區大同路1段175號5樓","核准設立","1100118","1100827",,"1100827"
"24537679","碩英生醫股份有限公司","臺北市大同區酒泉街34之1號6樓","核准設立","1030416","1100827",,"1100827"
"50882268","米吐司有限公司","臺北市松山區新中街2巷7號","核准設立","1071015","1100827",,"1100827"
"83193469","皓竟室內裝修有限公司","高雄市三民區秋元街55號7樓","核准設立","1090907","1100824",,"1100827"
"66547369","秦牢有限公司","新北市新莊區五權二路22號3樓之2","核准設立","1060413","1100827",,"1100827"
"90434858","新港城餐飲股份有限公司","臺中市梧棲區頂寮里八德路139號1樓","核准設立","1100827",,,"1100827"
"22968497","政榮國際有限公司","臺中市西區忠仁街163巷14號2樓","核准設立","0770712","1050804",,"1100827"
"53941852","瑞城小客車租賃股份有限公司","臺中市北屯區舊社里松竹路二段34巷16弄7號1樓","核准設立","1011018","1100827",,"1100827"
"82893957","展茂生技醫藥有限公司","臺中市南屯區三厝里三和街128之5號7樓之2","核准設立","1080604","1100827",,"1100827"
"90434956","茂霖蔬果有限公司","臺中市太平區建和路一段13號1樓","核准設立","1100827",,,"1100827"
"53462705","德威林投資股份有限公司","新北市新店區寶慶街41號","核准設立","1001206","1100827",,"1100827"
"90538002","豪門世家全球開發股份有限公司","臺北市大安區忠孝東路4段221號12樓","核准設立","1100827",,,"1100827"
"91111997","凱薩國際投資有限公司","桃園市中壢區幸福里福星七街２６之1號","核准設立","1100827",,,"1100827"
"50962179","蓮成養殖場有限公司","桃園市桃園區龍安里文中路688號","核准設立","1080820","1100827",,"1100827"
"91032776","昱瑄科技有限公司","桃園市龜山區東萬壽路642巷81號(2樓)","核准設立","1100809","1100827",,"1100827"
"82767591","丞恮有限公司","桃園市龜山區長壽路147號(2樓)","核准設立","1070918","1100827",,"1100827"
"42594052","語承國際有限公司","桃園市中壢區幸福里福壽六街9號12樓","核准設立","1040828","1100827",,"1100827"
"90688310","乙九億有限公司","桃園市八德區茄明里明光街9號(1樓)","解散","1100315","1100827","1100827","1100827"
"69732395","城門國際有限公司","桃園市平鎮區龍恩里游泳路120巷4弄12號","解散","1061114","1100827","1100827","1100827"
"27758647","齊豐科技股份有限公司","臺北市大安區羅斯福路4段119巷34號5樓","解散","0940812","1040918","1100827","1100827"
"84303669","力技科技工程股份有限公司","新北市中和區建康路21號8樓之1","核准設立","0820803","1100827",,"1100827"
"27762754","波國際科技股份有限公司","臺北市松山區八德路4段123號2樓之1","核准設立","0940824","1100827",,"1100827"
"90537881","泰旺工程有限公司","臺北市中正區重慶南路1段10號8樓之15","核准設立","1100827",,,"1100827"
"90537876","泉湧國際有限公司","臺北市大安區羅斯福路3段29號6樓","核准設立","1100827",,,"1100827"
"29061645","台灣和冠資訊科技股份有限公司","臺北市中山區松江路237號9樓之1","核准設立","0970923","1100827",,"1100827"
"90537995","安芮國際行銷有限公司","臺北市信義區忠孝東路5段508號25樓之2","核准設立","1100827",,,"1100827"
"90537952","安浩實業有限公司","臺北市信義區忠孝東路5段770號5樓","核准設立","1100827",,,"1100827"
"13159100","科妍生物科技股份有限公司","高雄市前鎮區高雄加工出口區南一路1號","核准設立","0901112","1100827",,"1100827"
"90741498","塑氫科技股份有限公司","臺北市中山區新生北路2段96號9樓之19","解散","1100507","1100827","1100827","1100827"
"36122983","宜大開發股份有限公司","臺北市內湖區瑞光路112巷5號5樓","核准設立","0710806","1100827",,"1100827"
"54296584","津津樂創意行銷有限公司","臺北市萬華區青年路152巷47號3樓","解散","1020912","1040209","1100827","1100827"
"53640477","奎克生技光電股份有限公司","新竹縣竹北市生醫路2段6-2號4樓之1","核准設立","1001201","1100826",,"1100827"
"24968297","時創影業股份有限公司","臺北市松山區延吉街48巷5號1樓","核准設立","1040518","1100827",,"1100827"
"90538093","泰信餐飲股份有限公司","臺北市內湖區成功路4段147號","核准設立","1100827",,,"1100827"
"54941900","龜山云股份有限公司","桃園市龜山區文化二路30之7號","核准設立","1070725","1100827",,"1100827"
"25073084","金鋐冷凍科技有限公司","彰化縣溪湖鎮大突里大公路149號","核准設立","0981123","1100827",,"1100827"
"16935890","宏利通運有限公司","新北市汐止區大同路3段139巷1弄2號","核准設立","0880607","1100827",,"1100827"
"90538066","鴻蘊餐宴有限公司","臺北市大同區承德路1段35號9樓之2","核准設立","1100827",,,"1100827"
"90537974","蒔蒔文創有限公司","臺北市中山區中山北路2段99號6樓之1","核准設立","1100827",,,"1100827"
"50981540","禧樂國際空間整合有限公司","新北市樹林區俊英街111巷1之16號3樓","解散","1080108","1100827","1100827","1100827"
"24322966","梅翠思生物科技股份有限公司","臺北市大安區敦化南路2段105號26樓","核准設立","0980205","1100827",,"1100827"
"55939091","維冠精密股份有限公司","桃園市龍潭區高平里龍源路134巷566號","核准設立","1051201","1100827",,"1100827"
"23294908","正大旅行社股份有限公司","新北市板橋區民生路1段3號19樓","核准設立","0780414","1100827",,"1100827"
"80517491","飛帆戶外休閒企業有限公司","新北市三峽區三樹路271號9樓","核准設立","0920909","1100827",,"1100827"
"90538087","唯識汲智顧問有限公司","臺北市士林區德行西路93巷6弄17號2樓之1","核准設立","1100827",,,"1100827"
"23304053","辰曜股份有限公司","臺北市大安區和平東路2段175巷5弄3號","核准設立","0780504","1100827",,"1100827"
