﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"80265495","馬雅資訊股份有限公司","臺北市松山區南京東路4段50號5樓之2","核准設立","0910814","1100609",,"1100609"
"80355209","燦星國際旅行社股份有限公司","新北市汐止區新台五路1段95號16樓之10、11、12","核准設立","0920224","1100609",,"1100609"
"83295607","彥興實業有限公司","新竹縣新豐鄉松林村康樂路一段18號4樓","核准設立","1091210",,,"1100609"
"53965827","百善國際事業股份有限公司","彰化縣彰化市西安里曉陽路252號","核准設立","1010730","1100503",,"1100609"
"90782568","溢鑫興業有限公司","彰化縣員林市三條里員東路2段181號1樓","核准設立","0990428","1100430",,"1100609"
"43905174","菖衡實業有限公司","花蓮縣鳳林鎮南平里兆豐路2號","核准設立","1050616","1100525",,"1100609"
"47208430","協順工藝股份有限公司","臺北市松山區光復北路35號9樓","核准設立","0690228","1100609",,"1100609"
"25158230","承發工程有限公司","彰化縣和美鎮月眉里西美路80巷25號","核准設立","0990119","1050624",,"1100609"
"13055180","宥謙實業股份有限公司","苗栗縣苗栗市恭敬里10鄰中正路1132號2樓之1","核准設立","0910329","1060519",,"1100609"
"28060582","高輝科技股份有限公司","高雄市岡山區岡山路93號3樓之3","核准設立","0941222","1100604",,"1100609"
"91123044","萬泰礦業工程股份有限公司","苗栗縣苗栗市文聖里9鄰文發路255巷10弄22號四樓","核准設立","1100203","1100209",,"1100609"
"97251116","三衛金屬工業股份有限公司","臺中市大安區西安里東西八路二段35號","核准設立","0851030","1100608",,"1100609"
"56667553","宏珒國際有限公司","彰化縣和美鎮中圍里東寧路171巷15之1號1樓","核准設立","1060615","1080104",,"1100609"
"54788912","水神環科有限公司","新竹縣竹東鎮上館里中豐路2段190巷3號6樓","解散","1030303","1050713","1100609","1100609"
"22272526","台藝木業工藝有限公司","彰化縣鹿港鎮東石里北興街28號","核准設立","0750915","1031226",,"1100609"
"29096026","東方之星奈米科技有限公司","雲林縣斗六市信義里太平路7號5樓","核准設立","0970519","1060912",,"1100609"
"54232885","瑞德感知科技股份有限公司","臺北市南港區八德路4段768巷1弄20號2樓之1","核准設立","1020416","1100609",,"1100609"
"16380701","陽碁國際有限公司","雲林縣斗六市公正里三民路一五三號一樓","核准設立","0870212","1010921",,"1100609"
"24968297","時創影業股份有限公司","臺北市大安區復興南路1段253巷22號","核准設立","1040518","1100609",,"1100609"
"66649696","優鮮送有限公司","彰化縣社頭鄉泰安村石坑一巷49號","核准設立","1060721","1090902",,"1100609"
"42964553","元金蛋品有限公司","彰化縣芳苑鄉王功村功湖路王功段653巷5之1號1樓","核准設立","1070601","1080410",,"1100609"
"54784731","富雋榮和貿易有限公司","彰化縣芬園鄉大埔村彰南路733號","核准設立","1030218","1100308",,"1100609"
"24417962","煒乾工程有限公司","南投縣草屯鎮明正里中正路755號6樓之4","核准設立","0980605","1000812",,"1100609"
"24617841","松大工程股份有限公司","雲林縣麥寮鄉麥豐村中正路145號1樓","核准設立","1030708","1060320",,"1100609"
"65633507","八國國際企業股份有限公司","新北市三重區重新路2段46之8號2樓、3樓、(4樓)","核准設立","1050921","1100609",,"1100609"
"97196000","昌曆實業有限公司","彰化縣溪湖鎮太平里太平街203號1樓","核准設立","0850820","1090605",,"1100609"
"90531922","喬聿股份有限公司","臺北市中山區松江路293之705號","核准設立","1100524","1100609",,"1100609"
"23100585","巧紘實業股份有限公司","彰化縣社頭鄉崙雅村民生路496號","核准設立","0771126","1030811",,"1100609"
"97078405","吟峰企業有限公司","彰化縣溪湖鎮東寮里彰水路4段482巷19號","核准設立","0850730","0990113",,"1100609"
"54090372","長石開發有限公司","新竹市大學路81巷1號3樓","核准設立","1011116",,,"1100609"
"54535699","潮巢創意居家有限公司","新竹市西大路97巷14弄4號1樓","核准設立","1021030",,,"1100609"
"28493672","立坤機械工程有限公司","基隆市中山區中和路168巷15弄19號","核准設立","0951004","1050830",,"1100609"
"83517360","蜂電綠能有限公司","高雄市鼓山區明倫路104號1樓","核准設立","1090330","1100607",,"1100609"
"53372388","艾勝有限公司","基隆市中山區德安里德安路99之3號4樓","核准設立","1000323",,,"1100609"
"83770779","裕昇工程有限公司","彰化縣田尾鄉饒平村中山路一段430號一樓","核准設立","1090612","1091020",,"1100609"
"24574028","普捷開發股份有限公司","臺北市大安區羅斯福路2段41號3樓之2","核准設立","1030804","1100609",,"1100609"
"83520604","毅俐電子有限公司","新北市中和區橋安街17號4樓","核准設立","1090324","1100609",,"1100609"
"97406532","晁豐股份有限公司","彰化縣田尾鄉新生村光復路一段三七七巷九號壹樓","核准設立","0860324","0940920",,"1100609"
"42761261","平順企業有限公司","彰化縣彰化市茄南里福馬街62號","核准設立","1041228","1050526",,"1100609"
"45112439","聚惠建設有限公司","彰化縣和美鎮糖友里糖友一街66號1樓","核准設立","1050601",,,"1100609"
"42984137","格暉有限公司","彰化縣鹿港鎮永安里中正路171號1樓","核准設立","1070831",,,"1100609"
"23936059","鍵來實業有限公司","彰化縣和美鎮南佃里彰草路三段399號","核准設立","0791114","1050701",,"1100609"
"86387777","揚越企業股份有限公司","彰化縣埔鹽鄉打簾村埔打路12號","核准設立","0801101","1080412",,"1100609"
"90887606","鈜岦投資有限公司","高雄市前鎮區育群街25之1號8樓","核准設立","1100226","1100607",,"1100609"
"42743187","昱翔國際開發有限公司","彰化縣埔鹽鄉南港村埔菜路1巷20-6號","核准設立","1041104",,,"1100609"
"53626708","安吉鎰實業有限公司","彰化縣埔鹽鄉天盛村番金路一巷一橫巷14號","核准設立","1001101","1020614",,"1100609"
"54109077","聖萬有企業有限公司","彰化縣埔鹽鄉大有村員鹿路三段213號","核准設立","1011228","1060501",,"1100609"
"16678040","利恒企業有限公司","彰化縣秀水鄉福安村十五鄰民華巷七七號","核准設立","0871019",,,"1100609"
"59004066","台灣聯捷環控股份有限公司","彰化縣鹿港鎮玉順里中山路484號2樓","核准設立","1061206","1070703",,"1100609"
"23168959","上昱大有限公司","彰化縣秀水鄉福安村彰水路二段六二七巷七號","核准設立","0771215","0901106",,"1100609"
"83112826","辰星建設有限公司","彰化縣二林鎮北平里新生路298號1樓","核准設立","1090826","1100420",,"1100609"
"90701691","上竣運動有限公司","臺北市內湖區成功路3段141號3樓","核准設立","1100414","1100609",,"1100609"
"46184662","延思有限公司","臺北市中山區南京東路1段86號9樓之6","核准設立","1050503","1100609",,"1100609"
"80636784","大和特殊氣體有限公司","彰化縣員林市萬年里明倫路236號1樓","核准設立","0930116","1050530",,"1100609"
"54715046","佳宏皮件國際有限公司","新北市板橋區藝文街177號18樓","核准設立","1030423","1100609",,"1100609"
"14001297","台灣大塚製藥股份有限公司","臺北市中山區復興北路378號11樓","核准設立","0630515","1100609",,"1100609"
"42752158","安品農產事業有限公司","彰化縣二林鎮振興里民保巷580號1樓","核准設立","1041130",,,"1100609"
"49686680","通新股份有限公司","苗栗縣通霄鎮新埔里新埔路一九之四號","核准設立","0650501","0921202",,"1100609"
"50996972","森一室內裝修設計有限公司","臺北市大安區敦化南路2段46號8樓之5","核准設立","1080328","1100609",,"1100609"
"89906014","晶元科技有限公司","新北市中和區建康路130號5樓之3","核准設立","0831114","1100609",,"1100609"
"22331953","迅航國際有限公司","臺北市松山區南京東路4段95號8樓之1","核准設立","0770720","1100609",,"1100609"
"54981395","瑞士商杰拉德金屬股份有限公司","臺南市南區新建路19巷6號1樓","核准設立","1080320","1100609",,"1100609"
"53159422","銓毅蕾絲有限公司","臺南市麻豆區東角里忠孝路65號","核准設立","0990927","1100608",,"1100609"
"89985185","奇立實業股份有限公司","臺南市新營區嘉芳里14鄰五福路25號","核准設立","0831212","1100609",,"1100609"
"89203149","進成紙業有限公司","臺南市安定區海寮里海寮119號","核准設立","0830714","1100609",,"1100609"
"42931287","洋鑫螺絲企業有限公司","臺南市善化區光文里建國路317號1樓","核准設立","1080131","1100609",,"1100609"
"91010610","同美實業有限公司","臺南市新化區崙頂里崙子頂374號1樓","核准設立","1100609",,,"1100609"
"64878048","齊舵思有限公司","臺南市柳營區果毅里南湖8號","解散","1060327","1100609","1100609","1100609"
"24443201","因思銳鋁波特台灣棧板股份有限公司","臺北市松山區復興南路1段1號12樓","核准設立","0980715","1100609",,"1100609"
"16130541","東曹石英科技股份有限公司","臺南市新市區大順七路92號","核准設立","0880524","1100607",,"1100609"
"86413162","強靂股份有限公司","嘉義縣朴子市德家里吳竹子腳120號","核准設立","0801202","1100609",,"1100609"
"25091597","大中華生技食品股份有限公司","屏東縣屏東市工業二路12號","核准設立","0981218","1100609",,"1100609"
"28850690","酌見投資有限公司","新竹市東區綠水里18鄰博愛街95號7樓","核准設立","0970310","1100609",,"1100609"
"91099728","伯樂聯合開發企業有限公司","臺中市北區建興里梅亭街160號1樓","核准設立","1100608",,,"1100609"
"83459018","芯瑜伽國際培訓有限公司","臺北市大同區西寧北路78之16號8樓","核准設立","1081223","1100609",,"1100609"
"20846250","水美工程企業股份有限公司","新北市汐止區新台五路1段79號14樓之13","核准設立","0690131","1100609",,"1100609"
"69603300","桐鼎國際有限公司","桃園市桃園區中興里民安路73巷13之4號","核准設立","1060224","1100609",,"1100609"
"90427478","心饗蔬城有限公司","桃園市桃園區建國東路15巷6號","核准設立","1100609",,,"1100609"
"69701983","三奕機電有限公司","桃園市桃園區福壽街40號","核准設立","1060825","1100608",,"1100609"
"23177373","鑫峰精機股份有限公司","臺中市東區十甲路98-3號","核准設立","0771230","1100607",,"1100609"
"24601159","東起視聽歌唱有限公司","臺中市中區大誠里柳川西路三段16號8樓之1","核准設立","1030925","1100608",,"1100609"
"83690945","采力旺資訊有限公司","臺中市西區民龍里臺灣大道二段239號13樓","解散","1090331","1100220","1100608","1100609"
"82784212","瓂婭安森國際有限公司","臺中市北屯區興安路二段142巷17號1樓","核准設立","1071102","1100608",,"1100609"
"54262331","宸奧貿易有限公司","臺中市北屯區陳平里中清路二段640號5樓","核准設立","1020611","1100608",,"1100609"
"90773049","皇冠盟演藝經紀股份有限公司","臺北市士林區美德街90號3樓","核准設立","1100225","1100609",,"1100609"
"85066397","艾通光電股份有限公司","新北市中和區中正路800號8樓之5","核准設立","1081003","1100609",,"1100609"
"11611035","得泰企業股份有限公司","臺北市信義區基隆路1段155號11樓","核准設立","0610410","1100609",,"1100609"
"54100110","明美國際投資有限公司","新竹縣寶山鄉寶山村寶山十街58號2樓201室","核准設立","1011210","1030805",,"1100609"
"97409144","品俋企業有限公司","苗栗縣竹南鎮照南里25鄰立達街176號1樓","核准設立","0860327","1011108",,"1100609"
"96891135","佳得多企業有限公司","苗栗縣銅鑼鄉中平村中平62之6號","核准設立","0850312","1051027",,"1100609"
"25046952","炫亮有限公司","彰化縣和美鎮南佃里嘉佃路185號","核准設立","0981009",,,"1100609"
"60350254","東穎事業股份有限公司","嘉義縣義竹鄉六桂村義竹154-28號1樓","核准設立","1060217","1080613",,"1100609"
"27861662","近藤投資股份有限公司","新竹縣芎林鄉石潭村5鄰竹林路114巷1號1樓","核准設立","0940804","1100609",,"1100609"
"80608302","微笑運動用品股份有限公司","嘉義市西區中正路616號1樓","核准設立","0921210","1070823",,"1100609"
"42761591","阿瑟科技有限公司","屏東縣內埔鄉竹圍村竹東路217號","核准設立","1041229","1100609",,"1100609"
"82936920","鑫鉞網路行銷有限公司","屏東縣潮州鎮永春里介壽路24號一樓","核准設立","1080716","1100609",,"1100609"
"90497585","慧寶動力科技有限公司","新竹市北區曲溪里崧嶺路101-9號","核准設立","1100609",,,"1100609"
"89494364","洋藝工藝有限公司","苗栗縣苑裡鎮西平里16鄰出水84-3號1樓","核准設立","0840425","1100609",,"1100609"
"54265127","金合歡農產有限公司","南投縣埔里鎮北梅里仁愛路513號1樓","核准設立","1020618","1100609",,"1100609"
"42595340","浤碩科技股份有限公司","彰化縣芬園鄉縣庄村碧園路二段563號","核准設立","1040902","1100609",,"1100609"
"50802223","聯友金屬科技股份有限公司","屏東縣枋寮鄉太源村中山路三段103號","核准設立","1070529","1100609",,"1100609"
"28927852","點序科技股份有限公司","新竹市公道五路二段83號7樓之1","核准設立","0970213","1100609",,"1100609"
"54979497","影崴科技股份有限公司","新竹縣竹北市縣政二路610號二樓","核准設立","1080311","1100609",,"1100609"
"83374052","王秀惠不動產開發有限公司","雲林縣虎尾鎮穎川里林森路二段419號1樓","核准設立","1100112","1100609",,"1100609"
"90497614","晨寶土木包工業有限公司","新竹市香山區內湖里3鄰中華路六段337巷25號","核准設立","1100609",,,"1100609"
"83240765","中麒國際有限公司","新竹市東區文昌街34號","核准設立","1091229","1100609",,"1100609"
"16699208","信霸土石方資源處理股份有限公司","澎湖縣馬公市烏崁里烏崁128之20號1樓","核准設立","0871119","1100419",,"1100609"
"90831337","龍門海景渡假會館股份有限公司","澎湖縣湖西鄉龍門村良文港119-61號","核准設立","1100407",,,"1100609"
"54109750","清真有限公司","彰化縣彰化市民權路228號","核准設立","1020102","1090320",,"1100609"
"42940238","金香紅薑黃有限公司","南投縣名間鄉松山村豐柏路77號2樓","核准設立","1070212",,,"1100609"
"80421138","捷修通資訊有限公司","南投縣埔里鎮八德路一二︱二號一樓","核准設立","0920618",,,"1100609"
"89845951","進明針車有限公司","彰化縣埔心鄉芎蕉村員鹿路五段293巷17號","核准設立","0830910","1011016",,"1100609"
"25042978","蘋果屋文化事業有限公司","南投縣南投市民生街67-1號","核准設立","0981002","1050621",,"1100609"
"12882485","貼心國際有限公司","臺北市中正區中華路2段75巷1弄15號1樓","核准設立","0900813","1100609",,"1100609"
"12628983","快樂屋資訊有限公司","彰化縣埔心鄉義民村員鹿路二段431號","核准設立","0891004","1100608",,"1100609"
"97276171","耕維興業有限公司","彰化縣社頭鄉廣興村社斗路1段492號","核准設立","0851130","1100325",,"1100609"
"55907295","佳畝食品有限公司","彰化縣社頭鄉湳雅村山腳路三段584巷2弄15號1樓","核准設立","1051014",,,"1100609"
"22496384","証信企業管理顧問有限公司","宜蘭縣宜蘭市和睦里復興路二十號","核准設立","0760508","0910416",,"1100609"
"90495600","歐洲音樂教育有限公司","新北市三峽區文化路76號2樓","核准設立","1100609",,,"1100609"
"54002103","東茂空間設計有限公司","宜蘭縣宜蘭市東村里縣民大道二段717號1樓","核准設立","1011026","1070307",,"1100609"
"86545092","浤承股份有限公司","基隆市中正區豐稔街53巷5-1號","核准設立","0810123","1040409",,"1100609"
"24278693","八方財神有限公司","臺東縣綠島鄉南寮村漁港1之20號","核准設立","0971212","1050104",,"1100609"
"12909148","上普藝術經紀有限公司","花蓮縣花蓮市民政里中興路215-3號","核准設立","0901008","1010419",,"1100609"
"16443017","金甸企業有限公司","金門縣金城鎮莒光路９７號１樓","核准設立","0870410","0950414",,"1100609"
"24424605","光明電子股份有限公司","新竹市東區綠水里食品路27號9樓之17","核准設立","0980616","1100528",,"1100609"
"91074682","華伸資本有限公司","臺北市內湖區洲子街75號4樓之1","核准設立","1100609",,,"1100609"
"91025965","星企有限公司","新竹市東區埔頂里慈雲路118號12樓之5","核准設立","1100519",,,"1100609"
"12791669","廣逸營造有限公司","新竹縣湖口鄉鳳凰村仁和路99號1樓","核准設立","0900426","1030220",,"1100609"
"24641455","紘達科技工程有限公司","新竹縣湖口鄉鳳凰村仁興路2-2號","核准設立","1031001","1031015",,"1100609"
"91074661","方宅十餘畝有限公司","臺北市中正區館前路20號5樓","核准設立","1100609",,,"1100609"
"28382253","佳昰允科技有限公司","基隆市中正區和一路84巷13號1樓","核准設立","0950816","0961122",,"1100609"
"53040369","芊縈科技有限公司","雲林縣褒忠鄉有才村有才路29之1號1樓","核准設立","0990511",,,"1100609"
"86619283","力信室內裝修工程有限公司","基隆市暖暖區源遠路165之2號1樓","核准設立","0810415","1010626",,"1100609"
"56609837","羽町食堂有限公司","新竹市東區文化街10號1樓","核准設立","1060418",,,"1100609"
"70658540","思蜜爾實業有限公司","嘉義縣朴子市竹圍里中興路81-2號1樓","核准設立","0881111","1040521",,"1100609"
"91074629","傳暢汽車有限公司","臺北市北投區文林北路116號11樓之3","核准設立","1100609",,,"1100609"
"12564587","力勤科技纖維股份有限公司","臺北市大安區復興南路2段166號12樓","核准設立","0740722","1100609",,"1100609"
"83696188","瑞絲逸有限公司","臺北市中山區林森北路96號2樓之1及2樓之2","核准設立","1090616","1100609",,"1100609"
"54795033","興華建設有限公司","花蓮縣吉安鄉勝安村中原路一段155號1樓","核准設立","1030320","1050411",,"1100609"
"83237396","愛面子有限公司","彰化縣員林市南平里新生路309巷16號一樓","解散","1091228","1100609","1100609","1100609"
"43291400","職人手作有限公司","臺北市內湖區內湖路2段55號","核准設立","1050325","1100609",,"1100609"
"91074521","分子所股份有限公司","臺北市松山區敦化南路1段7號5樓","核准設立","1100609",,,"1100609"
"24262453","旅誠國際休閒事業有限公司","臺北市中山區南京東路2段174號3樓","核准設立","0971107","1100609",,"1100609"
"91074655","禾季展業有限公司","臺北市信義區基隆路1段432號13樓之2","核准設立","1100609",,,"1100609"
"25123556","絕色時尚股份有限公司","臺北市內湖區內湖路1段120巷17號1樓","核准設立","0990426","1100609",,"1100609"
"91074705","笑兮兮數位行銷有限公司","臺北市信義區永春里忠孝東路5段621巷2號","核准設立","1100609",,,"1100609"
"83768936","強豪投資股份有限公司","臺北市信義區東興路63號7樓","核准設立","1090618","1100609",,"1100609"
"22524678","信葆興業有限公司","高雄市苓雅區興中一路48之1號","核准設立","0760404","0940512",,"1100609"
"84590944","根萊實業有限公司","高雄市前金區五福三路79號8樓之2","核准設立","0821022","1040803",,"1100609"
"54716381","家鉑有限公司","新北市汐止區伯爵街96巷6號","解散","1030429","1050411","1100609","1100609"
"83692802","點亮教育國際有限公司","新北市永和區中和路499號5樓之5","解散","1090623","1100609","1100609","1100609"
"42868088","銀福阿鹿有限公司","新北市汐止區龍安路38號2樓之5","解散","1050802","1090409","1100609","1100609"
"23362980","佑信建設股份有限公司","高雄市前金區七賢二路398號16樓之1","核准設立","0780526","1010628",,"1100609"
"15040705","大橋交通股份有限公司","臺北市信義區基隆路1段59號1樓","核准設立","0491120","1100609",,"1100609"
"82946130","岩漿實業股份有限公司","新竹縣竹東鎮二重里19鄰明星一路110號二樓","核准設立","1091203","1100609",,"1100609"
"84339580","羽發資訊股份有限公司","高雄市左營區大順一路91號4樓之5","核准設立","0821111","0911231",,"1100609"
"50850435","惠晟企業股份有限公司","桃園市平鎮區星友街42巷4弄18號","核准設立","1070914","1100609",,"1100609"
"89302062","人合營造有限公司","桃園市蘆竹區羊稠里長春路32號1樓","核准設立","0840112","1100609",,"1100609"
"80426767","澄珉興業有限公司","高雄市鳳山區鎮西里忠義街三九號","核准設立","0920625","0930317",,"1100609"
"89817771","慶雄工程有限公司","高雄市鳳山區正義里五甲二路162巷1號5樓","核准設立","0841227","1010628",,"1100609"
"45138661","安嘉鑫科技有限公司","高雄市楠梓區瑞昌街33號1樓","核准設立","1050604",,,"1100609"
"24668355","云聖地產開發有限公司","高雄市鳳山區文鳳路33巷6號1樓","核准設立","1031107","1031112",,"1100609"
"83298359","穩富有限公司","高雄市鼓山區龍水二路28號24樓","核准設立","1091228","1100323",,"1100609"
"56186801","翠碧建築有限公司","高雄市三民區林森一路345巷30號3樓","核准設立","1060224","1060609",,"1100609"
"24291416","基隆鍊水熱能科技有限公司","高雄市鳳山區新強里新強路120巷12號","核准設立","0980109",,,"1100609"
"53569262","印華春有限公司","高雄市左營區安吉街436號1樓","核准設立","1000907","1090917",,"1100609"
"59250849","正忠有限公司","高雄市楠梓區大學五十六街129號7樓之3","核准設立","1060510","1090527",,"1100609"
"91074579","菲比克生物醫學股份有限公司","臺北市南港區園區街3號13摟","核准設立","1100609",,,"1100609"
"53258485","聯合國際企業有限公司","高雄市新興區六合一路159之4號12樓之2","核准設立","1000830","1000923",,"1100609"
"28612804","威烽有限公司","高雄市三民區覺民路262號11樓","核准設立","0970411","1060105",,"1100609"
"84258876","新育有限公司","臺北市內湖區五分街41號5樓","核准設立","0820416","1100609",,"1100609"
"86895386","尚德貿易有限公司","高雄市新興區錦田路135巷11號1樓","核准設立","0810903","1030814",,"1100609"
"29087602","新武企業有限公司","高雄市大寮區琉球里琉球路75之17號","核准設立","0970505","1010725",,"1100609"
"24209943","中悅尊爵公寓大廈管理維護股份有限公司","桃園市桃園區慈文里慈德街123號(1樓)","核准設立","0970731","1100609",,"1100609"
"24678945","蓋盟科技有限公司","高雄市林園區林園北路495巷21號1樓","核准設立","1040128","1051103",,"1100609"
"97138804","譽林實業有限公司","高雄市前金區中正四路151號10樓之3","核准設立","0851104","1040428",,"1100609"
"54827979","昱展車業國際有限公司","高雄市鼓山區中華一路375號1樓","核准設立","1041030","1081224",,"1100609"
"27639684","聯意科技有限公司","高雄市鳥松區仁美里高碼三巷87號","核准設立","0940315",,,"1100609"
"53045054","萬寶龍禮儀企業有限公司","高雄市梓官區信蚵里港九街75號","核准設立","0990520","1051007",,"1100609"
"85964080","宏岱電器有限公司","高雄市鳳山區五甲三路九六號","核准設立","0730315","0830419",,"1100609"
"91074613","恭圓企業有限公司","臺北市萬華區興德里13鄭富民路155巷31號6樓之1","核准設立","1100609",,,"1100609"
"28923429","久景國際有限公司","高雄市仁武區八德東路978號1樓","核准設立","0970131","1100505",,"1100609"
"89572044","右舜企業有限公司","高雄市岡山區灣裡里岡山北路七○號","核准設立","0840630","0890627",,"1100609"
"06699812","復懋實業有限公司","高雄市前鎮區光華二路191號","核准設立","0741223","1050923",,"1100609"
"89351909","貿夆企業有限公司","高雄市林園區一心街22巷12之3號","核准設立","0840314","0871105",,"1100609"
"53591314","綠璟室內裝修設計有限公司","高雄市三民區熱河一街371號1樓","核准設立","1010409",,,"1100609"
"28871029","逸騰有限公司","高雄市仁武區仁福里公館一巷69號","核准設立","0961101","1060502",,"1100609"
"54354535","凰麒不動產有限公司","臺北市松山區三民路33號(1樓)","核准設立","1020903","1100609",,"1100609"
"53591399","士杰國際有限公司","高雄市三民區博愛一路391號9樓之1","核准設立","1010409","1040728",,"1100609"
"91074677","鴻常科技股份有限公司","臺北市大安區敦化南路2段76號3樓之2","核准設立","1100609",,,"1100609"
"13016259","昱春營造有限公司","高雄市鳳山區文龍路16巷12號1樓","核准設立","0910124","1041002",,"1100609"
"83393430","建誼興業有限公司","高雄市小港區台糖路10號","核准設立","1091109",,,"1100609"
"89363588","勁利企業有限公司","高雄市鳳山區瑞興里瑞竹路五號","核准設立","0840325","0910530",,"1100609"
"54615834","珈慈有限公司","高雄市仁武區安樂一街63號1樓","核准設立","1030117",,,"1100609"
"89429224","新屏東投資開發股份有限公司","高雄市前金區中正四路235號9樓之6","核准設立","0840814","1091230",,"1100609"
"97131197","賀連企業股份有限公司","高雄市苓雅區自強三路79巷4號","核准設立","0850820","1041207",,"1100609"
"91074640","沛芯有限公司","臺北市中山區民生東路1段29號2樓之5","核准設立","1100609",,,"1100609"
"82942916","夢想銀號科技股份有限公司","臺北市松山區民生東路3段135號3樓","核准設立","1091210","1100609",,"1100609"
"90497591","仟帆工程股份有限公司","苗栗縣公館鄉玉谷村10鄰73號1樓","核准設立","1100609",,,"1100609"
"28879789","綠野仙蹤戶外休閒用品有限公司","彰化縣彰化市平和里中華西路336號1樓","核准設立","0961116","1100609",,"1100609"
"83626944","首禾國際有限公司","臺北市中正區忠孝西路1段37號3樓","核准設立","1090518",,,"1100609"
"25101645","勝群藥業股份有限公司","新北市中和區連城路236號5樓之1","核准設立","0990204","1100609",,"1100609"
"91074698","然點媒體顧問股份有限公司","臺北市中山區民權東路2段46號2樓","核准設立","1100609",,,"1100609"
"42979042","臺灣立方能源股份有限公司","臺北市信義區忠孝東路5段68號14樓","核准設立","1070807","1100609",,"1100609"
"50993686","沐慢生活整合設計有限公司","臺北市大同區民族西路31巷20號2樓","核准設立","1080318","1100609",,"1100609"
"33785185","淡水汽車客運股份有限公司","新北市淡水區中正東路2段27之8號3樓","核准設立","0671211","1100609",,"1100609"
"24438410","進欣昱企業股份有限公司","臺中市梧棲區草湳里中港加工出口區大成路18號","核准設立","0980707","1100609",,"1100609"
"69420772","富岳營造股份有限公司","高雄市楠梓區土庫六路47號3樓","核准設立","0770325","1100608",,"1100609"
"50985089","國際信任機器股份有限公司","新北市汐止區合順街44巷3號(1樓)","核准設立","1080124","1100609",,"1100609"
"55864367","當代漢雲企業有限公司","臺北市大安區敦化南路1段332號2樓之1","核准設立","1070212","1100609",,"1100609"
"41571307","昱寶通運股份有限公司","臺南市善化區光文里大成路116號1樓","核准設立","0541004","1100609",,"1100609"
"89365592","富寶通運有限公司","臺南市善化區光文里大成路116號1樓","核准設立","0840328","1100609",,"1100609"
"97015394","超捷交通有限公司","臺南市善化區溪美里溪尾216號1樓","核准設立","0850524","1100609",,"1100609"
"59863919","福順交通有限公司","臺南市善化區溪美里溪尾216號1樓","核准設立","0570808","1100609",,"1100609"
"50788170","昕雍和投資股份有限公司","臺北市中正區羅斯福路2段30巷12號","核准設立","1070629","1100609",,"1100609"
"50763045","蘭廷極緻鍋物股份有限公司","臺北市大安區仁愛路4段300巷32弄3號1樓","核准設立","1070424","1100609",,"1100609"
"52563310","悅元人力資源股份有限公司","臺北市松山區復興北路1號16樓之1","核准設立","1060210","1100609",,"1100609"
"23209683","寬原實業股份有限公司","高雄市路竹區下坑里太平路３５２號","核准設立","0780307","1100608",,"1100609"
"50862903","竺豐股份有限公司","臺北市松山區長春路343號地下1樓","核准設立","1070816","1100609",,"1100609"
"33952090","信太電機股份有限公司","新北市樹林區保安街3段51巷2號","核准設立","0640923","1100609",,"1100609"
"53120314","鴻鑫智慧有限公司","臺北市文山區辛亥路4段252巷21號","核准設立","0991227","1100609",,"1100609"
"83412210","瑞起投資有限公司","臺北市中山區南京東路2段6號11樓","核准設立","1091216","1100609",,"1100609"
"12358849","金之穗股份有限公司","臺北市信義區松德路65號11樓之2","核准設立","0701127","1100609",,"1100609"
"85007237","承揚有限公司","臺北市信義區忠孝東路5段1之1號8樓","核准設立","1081118","1100609",,"1100609"
"82822095","豐盛鑫投資股份有限公司","臺北市大安區復興南路1段200號12樓","核准設立","1080305","1100609",,"1100609"
"54890634","絲路訊科技股份有限公司","高雄市楠梓區清豐一路73巷2號1樓","核准設立","1040521","1100608",,"1100609"
"03546005","福興實業股份有限公司","臺北市中正區延平南路74號1樓","核准設立","0440831","1100609",,"1100609"
"83475024","兆豐悅投資有限公司","臺北市內湖區新湖三路237號6樓","核准設立","1090214","1100609",,"1100609"
"27463643","明雅國際有限公司","高雄市岡山區仁壽路17之5號1樓","核准設立","0931008","1100608",,"1100609"
"90530655","一立股份有限公司","新北市三重區重新路4段97號11樓之1","核准設立","1100609",,,"1100609"
"53972382","旭峰能源有限公司","臺北市大安區信義路3段153號4樓","核准設立","1010815","1100609",,"1100609"
"24276344","大造建設股份有限公司","桃園市楊梅區新農街531號(1樓)","核准設立","0971208","1100609",,"1100609"
"22210374","欣高針織股份有限公司","桃園市平鎮區復旦里廣興90-3號","解散","0750621","1050613","1100608","1100609"
"23930479","台灣麥德美樂思股份有限公司","桃園市中壢區安東路20號","核准設立","0800322","1100609",,"1100609"
"69578956","昕宏儀器有限公司","桃園市龜山區文康街76號1樓","核准設立","1060112","1100608",,"1100609"
"90840568","黑密有限公司","桃園市桃園區民生路599巷3號(1樓)","核准設立","1100222","1100608",,"1100609"
"55738524","紘昱企業股份有限公司","臺北市松山區健康路156號12樓","核准設立","1061201","1100609",,"1100609"
"90728241","新加坡商愛瑪詩生醫有限公司","新北市汐止區新台五路1段99號35樓","核准設立","1100318",,,"1100609"
"86701311","金佑揚實業有限公司","臺北市大安區和平東路2段151號7樓之1","核准設立","0810507","1100609",,"1100609"
"90530677","台灣太赫茲健康產業有限公司","新北市新莊區新北大道3段7號5樓之3","核准設立","1100609",,,"1100609"
