﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"84186418","子楨科技有限公司","新北市三重區重新路4段184巷30號2樓","核准設立","0820219","1120602",,"1120602"
"36151831","屹俊企業有限公司","新北市三重區仁愛街82巷18號1樓","核准設立","0720406","1120602",,"1120602"
"94075664","新光織帶有限公司","彰化縣和美鎮柑井里彰美路四段135號","核准設立","1120602",,,"1120602"
"90670590","建景食品有限公司","屏東縣萬丹鄉上村村社皮路一段333號1樓","核准設立","1110222","1120526",,"1120602"
"80429413","榮勝鋼鐵股份有限公司","桃園市平鎮區東勢里中興路九龍段192巷1號","核准設立","0920630","1120602",,"1120602"
"94127543","聚光室內設計有限公司","新北市新莊區五權一路1號8樓之1","核准設立","1120602",,,"1120602"
"23362193","合眾建築經理股份有限公司","臺北市松山區光復南路65號11樓","核准設立","0780516","1120602",,"1120602"
"69413667","朕浩有限公司","臺北市大安區忠孝東路4段162號12樓之3","核准設立","1070402","1120602",,"1120602"
"84142088","賀翔企業管理顧問有限公司","臺北市中山區中山北路3段49號6樓之5","核准設立","0820320","1120602",,"1120602"
"24728678","台灣氣派科技有限公司","臺北市大安區忠孝東路3段211號5樓","核准設立","1040226","1120602",,"1120602"
"90273683","逸朋國際有限公司","臺北市松山區復興北路15號6樓之1","核准設立","1110620","1120602",,"1120602"
"12785879","祥宇醫系股份有限公司","新北市三重區大同南路62號","核准設立","0900418","1120602",,"1120602"
"23075143","晧晟實業股份有限公司","新北市三重區重新路5段609巷18號8樓","核准設立","0771012","1120602",,"1120602"
"54849896","群創保全股份有限公司","新北市三重區重陽路1段1號3樓之3","核准設立","1040622","1120602",,"1120602"
"97416200","通聯鋁業有限公司","雲林縣元長鄉山內村古松26-30號一樓","核准設立","0860407","1120602",,"1120602"
"82989616","美禾智能應用有限公司","彰化縣埤頭鄉永豐村東西路83號","核准設立","1120315","1120602",,"1120602"
"16735128","永太企業有限公司","新北市樹林區俊英街172巷10之1號","解散","0880121","1050623","1120602","1120602"
"50856992","鹿角蕨森林股份有限公司","新北市八里區龍形一街12巷1之1號4樓","核准設立","1071016","1120602",,"1120602"
"89557022","馨毅有限公司","新北市新莊區永樂街237巷8之3號","解散","0840617","1050720","1120602","1120602"
"28559842","新五泰開發股份有限公司","新北市新莊區西盛街158巷5號","核准設立","0960112","1120602",,"1120602"
"11264008","同益企業有限公司","臺北市士林區通河西街1段95號1樓","解散","0530118","1050509","1120602","1120602"
"85028752","錦慈國際有限公司","臺北市信義區忠孝東路5段1之8號12樓","解散","1081005","1101122","1120602","1120602"
"94075691","通禾交通有限公司","南投縣國姓鄉福龜村中正路一段318號1樓","核准設立","1120602",,,"1120602"
"94127641","東山機械有限公司","新北市鶯歌區文化路242號（1樓）","核准設立","1120602",,,"1120602"
"94127656","栩家文化實業有限公司","新北市新莊區中信街176號22樓之6","核准設立","1120602",,,"1120602"
"42748887","上群投資事業有限公司","雲林縣虎尾鎮東屯里大屯6之51號1樓","核准設立","1041119","1120602",,"1120602"
"84830070","漢基營造有限公司","新北市永和區民樂街22號5樓","解散","0830414","0910617","1120602","1120602"
"94075708","莯堇有限公司","彰化縣員林市員林大道五段186號12樓之3","核准設立","1120602",,,"1120602"
"25074078","豪揚車業有限公司","新北市土城區中央路三段99號之6","核准設立","0981123","1120602",,"1120602"
"91091985","昇傑盛有限公司","臺中市沙鹿區鎮慶街35號1樓","核准設立","1100705","1120601",,"1120602"
"13046198","三宇煤氣有限公司","新北市新店區安康路3段756號","核准設立","0910319","1120602",,"1120602"
"27589256","穎頡工程企業有限公司","新北市新店區安興路109號5樓","核准設立","0940103","1120602",,"1120602"
"82980690","衡貿有限公司","臺中市西區公益里忠明南路237號9樓之3","核准設立","1120220","1120531",,"1120602"
"24386996","凱笛資訊股份有限公司","新北市汐止區大同路1段499號4樓","核准設立","0980413","1111229",,"1120602"
"94127662","旭權金屬有限公司","新北市三峽區中正路1段108巷7弄4號5樓之2","核准設立","1120602",,,"1120602"
"80398002","台灣輻射防護偵測有限公司","桃園市桃園區自強里經國路282號7樓之3","核准設立","0920516","1120602",,"1120602"
"94071837","脊霸分股份有限公司","新北市新店區中興路3段252號(1樓)","核准設立","1120602",,,"1120602"
"90552616","幕創影像有限公司","新北市土城區員林街12巷6號3樓","核准設立","1101215","1120602",,"1120602"
"84271272","台灣優潤企業有限公司","新北市新店區安民街189之6號8樓","核准設立","0820517","1120602",,"1120602"
"97224478","瓊瑤投資股份有限公司","新北市新莊區富國路66巷4號","核准設立","0850921","1120601",,"1120602"
"91088898","傑作運動訓練股份有限公司","新北市新莊區五權一路1號8樓之1","核准設立","1100526","1120602",,"1120602"
"94127678","凱得盛科技有限公司","新北市新店區平等街46巷2號3樓","核准設立","1120602",,,"1120602"
"61824391","長和飲食有限公司","臺中市大里區東湖里中山路180號一樓","核准設立","1060626",,,"1120602"
"16702169","浤賓國際興業有限公司","臺中市大里區新里里新興路一○八之五號","核准設立","0871124","0900703",,"1120602"
"94069017","騰焱國際有限公司","高雄市三民區中華二路250號12樓","核准設立","1120601",,,"1120602"
"94069109","博愛國際人力仲介有限公司","高雄市大寮區永吉街18號1樓","核准設立","1120602",,,"1120602"
"94069092","黎聲科技有限公司","高雄市新興區民權一路251號20樓之2","核准設立","1120601",,,"1120602"
"53993470","宇福工程有限公司","臺中市大里區西榮里東明路175巷96號4樓","核准設立","1011005","1020624",,"1120602"
"27894410","昶春通信有限公司","臺中市沙鹿區居仁里中山路314號","核准設立","0940916","1050704",,"1120602"
"90697177","橙禾國際貿易有限公司","臺中市北屯區平和里梅川西路四段276號1樓","核准設立","1100225",,,"1120602"
"16086030","友新開發股份有限公司","臺中市西屯區臺灣大道四段925號27樓之2","核准設立","0860702","1100827",,"1120602"
"54287781","五一四室內裝修設計工程有限公司","新北市新莊區思源路98號","核准設立","1020731","1120602",,"1120602"
"90019276","潔潔樂事業有限公司","新北市汐止區忠孝東路258巷16弄7號","解散","1111031","1120602","1120602","1120602"
"13012958","台展環保開發有限公司","彰化縣伸港鄉新港村復興路27巷11號1樓","核准設立","0910118","1111227",,"1120602"
"56632400","合鑫五金有限公司","彰化縣彰化市桃源里公園路二段115號","核准設立","1060509","1090615",,"1120602"
"94115976","金興福實業有限公司","桃園市八德區瑞祥里永忠街9巷36號(1樓)","核准設立","1120602",,,"1120602"
"93792392","玥沐室內裝修設計有限公司","臺中市西屯區何福里寧夏東三街17之1號5樓之3","核准設立","1120602",,,"1120602"
"93792203","聯華嘉寶有限公司","臺中市西屯區何成里大墩十八街195號3樓之1","核准設立","1120601",,,"1120602"
"93792196","熊電波有限公司","臺中市大里區中新里現岱路182號9樓","核准設立","1120601",,,"1120602"
"93792230","百歐萊夫生醫有限公司","臺中市北屯區水湳里文心路四段83號18樓","核准設立","1120601",,,"1120602"
"93792246","星睦管理顧問有限公司","臺中市西屯區何厝里何厝東二街23號9樓之3","核准設立","1120601",,,"1120602"
"94072012","永潔有限公司","臺北市大安區信義路4段1號2樓","核准設立","1120602",,,"1120602"
"82839835","貝里數位有限公司","臺中市南屯區同心里文心路一段186號20樓","核准設立","1080408","1120602",,"1120602"
"94061710","禾盈資產管理有限公司","臺中市潭子區東寶里昌平路三段152號3樓","核准設立","1120428","1120601",,"1120602"
"42719291","上宸科技開發有限公司","新北市新店區中正路489之3號5樓","核准設立","1050811","1120602",,"1120602"
"94069115","惠晟實業有限公司","高雄市鳳山區北榮街127號1樓","核准設立","1120602",,,"1120602"
"83065892","洼新資訊服務有限公司","高雄市三民區大昌二路95號11樓","核准設立","1090812","1120602",,"1120602"
"85006244","台灣豪英物產有限公司","高雄市岡山區中山北路140號5樓之3","核准設立","1081210","1120602",,"1120602"
"16924916","統晟營造有限公司","高雄市左營區南屏路34號4樓","核准設立","0880525","1120602",,"1120602"
"24990565","詩穎達企業有限公司","高雄市鳥松區神農路245號","核准設立","1040714","1120602",,"1120602"
"83256581","政德汽車有限公司","高雄市鳳山區文衡路303號1樓","核准設立","1120314","1120602",,"1120602"
"97143996","歐立得國際有限公司","高雄市鼓山區東門路36巷16號1樓","解散","0851217","1080227","1120601","1120602"
"82878610","盛冠科技股份有限公司","高雄市新興區民生一路56號15樓之8","核准設立","1080523","1120601",,"1120602"
"90172762","魔法泡泡洗車科技有限公司","高雄市鳳山區福安二街21巷31號1樓","核准設立","1110318","1120601",,"1120602"
"94069071","黃朝興業有限公司","高雄市林園區文聖街111號3樓","核准設立","1120601",,,"1120602"
"97246917","日春營造有限公司","高雄市前鎮區瑞崗一街39號1樓","核准設立","0851023","1120602",,"1120602"
"94071999","喜福霖股份有限公司","臺北市大安區敦化南路1段236巷9號2樓","核准設立","1120602",,,"1120602"
"91076035","清晰通道有限公司","新北市三重區光興街140號","核准設立","1100719","1120602",,"1120602"
"83476749","菁丞國際有限公司","臺北市信義區基隆路1段176號5樓之1","核准設立","1090219","1120602",,"1120602"
"23297399","上音有限公司","臺北市中正區和平西路1段56號12樓之7","核准設立","0780419","1120602",,"1120602"
"94072097","宏陽紡織有限公司","臺北市大同區歸綏街209號7樓之4","核准設立","1120602",,,"1120602"
"94071983","曜鮮牛肉品有限公司","臺北市大安區忠孝東路4段162號12樓之5","核准設立","1120602",,,"1120602"
"90757625","大華機電工程有限公司","桃園市桃園區慈文里慈光街91巷5號2樓","核准設立","1100426","1120602",,"1120602"
"91034535","利晴暘有限公司","新北市板橋區五權街21號","核准設立","1100409","1120602",,"1120602"
"52700095","啟合投資有限公司","新北市土城區順風路16號2樓","解散","1060522","1080520","1120602","1120602"
"94072060","智新生技股份有限公司","臺北市信義區文昌街316號12樓","核准設立","1120602",,,"1120602"
"94072110","楙澤股份有限公司","臺北市中正區中華路1段59號9樓","核准設立","1120602",,,"1120602"
"94072168","環球卓越企業管理顧問有限公司","臺北市大安區安和路2段92號地下1樓","核准設立","1120602",,,"1120602"
"24973904","鑚墘國際有限公司","臺北市大安區忠孝東路3段303號3樓之5","核准設立","1040603","1040904",,"1120602"
"94072174","群悅資本有限公司","臺北市信義區信義路4段460號18樓","核准設立","1120602",,,"1120602"
"53717550","千業科技工程有限公司","臺北市信義區基隆路1段176號13樓","核准設立","1010717","1120602",,"1120602"
"12552610","欣香企業有限公司","臺北市中山區新生北路2段85號8樓","解散","0740507","1091012","1120602","1120602"
"85047049","放電娛樂有限公司","臺北市文山區恆光街61巷13號4樓","解散","1081126","1090401","1120602","1120602"
"80501603","中濤企業有限公司","臺北市松山區復興北路427巷15號7樓","解散","0920728","1050714","1120602","1120602"
"90325795","春汲事業有限公司","臺北市中正區館前路20號5樓","解散","1110705","1120601","1120601","1120602"
"80597298","國興科技股份有限公司","臺北市文山區羅斯福路5段160號2樓","解散","0921126","1090114","1120602","1120602"
"24746084","長遠企業有限公司","臺北市松山區民權東路3段124之2號11樓","解散","1030911","1041217","1120602","1120602"
"82942845","宇專智造系統有限公司","臺北市松山區民權東路3段178號8樓","解散","1091209","1120602","1120602","1120602"
"83239015","悅艾科技有限公司","臺北市中山區松江路111號地下","解散","1091228","1100622","1120602","1120602"
"90012750","團科有限公司","臺北市士林區中山北路5段512號2樓","解散","1111017","1120602","1120602","1120602"
"53737057","瑀通精密股份有限公司","臺北市士林區士東路266巷5弄19號地下室","解散","1010214","1050623","1120602","1120602"
"28215896","安騰國際顧問股份有限公司","臺北市中山區民權東路3段37號16樓","解散","0950829","1080923","1120602","1120602"
"24470683","廣巨顧問有限公司","臺北市中山區中山北路2段27巷17號6樓之15","核准設立","0981012","1120602",,"1120602"
"84224026","庭恩企業有限公司","臺南市仁德區太子里太子四街35巷11號","核准設立","0820330","1120602",,"1120602"
"24771273","宏盛商業有限公司","臺北市松山區南京東路4段164號12樓","核准設立","1031126","1120602",,"1120602"
"90867427","資旅軟體開發有限公司","臺北市信義區基隆路1段206號18樓","核准設立","1100408","1120602",,"1120602"
"12655340","思碩股份有限公司","臺北市中山區農安街58號2樓之5","核准設立","0891013","1120602",,"1120602"
"97048297","旭美石材有限公司","新北市林口區仁愛二路75號","核准設立","0850626","1120602",,"1120602"
"24981931","高附九二股份有限公司","高雄市新興區民生一路56號14樓之7","核准設立","1040511","1120601",,"1120602"
"80729869","微錡精機股份有限公司","高雄市苓雅區廣西路146號2樓","核准設立","0930317","1120601",,"1120602"
"54624783","遠鴻生物科技股份有限公司","高雄市前金區民生二路205號9樓","核准設立","1030407","1120601",,"1120602"
"53047378","義大汽車客運股份有限公司","高雄市大樹區學城路一段63號2~3樓","核准設立","0990524","1120601",,"1120602"
"89742673","高斌實業股份有限公司","高雄市仁武區水管路三段500之1號","核准設立","0841209","1120601",,"1120602"
"50941560","連騰國際有限公司","高雄市仁武區仁武里仁信巷201弄21號1樓","核准設立","1071212","1120601",,"1120602"
"54217218","隆進貿易有限公司","高雄市杉林區山仙路94巷14號1樓","解散","1021105","1050426","1120601","1120602"
"16458215","堡隆企業有限公司","高雄市三民區自立一路340號","解散","0870612","1050802","1120601","1120602"
"28591245","台灣天一有限公司","高雄市苓雅區自強三路3號25樓之7","核准設立","0960601","1120601",,"1120602"
"16471625","高都遊覽車客運有限公司","高雄市大社區和平路2段277號","核准設立","0871113","1120601",,"1120602"
"53256352","永騰物產有限公司","高雄市鼓山區明華路３３號１樓","核准設立","1000810","1120601",,"1120602"
"54067365","閎麗營造有限公司","高雄市岡山區本洲一街104巷8號1樓","核准設立","1011211","1120601",,"1120602"
"93375360","王道國際資產管理顧問有限公司","高雄市前鎮區民權二路6號10樓","核准設立","1120427","1120601",,"1120602"
"59151876","久砌貿易有限公司","高雄市前鎮區瑞泰街156號10樓","解散","1051121","1120602","1120602","1120602"
"45138450","和春生技實業有限公司","高雄市前鎮區瑞北路189號1樓","核准設立","1050603","1120602",,"1120602"
"24431275","天山資材股份有限公司","高雄市大寮區建業路1之2號","核准設立","0980625","1120602",,"1120602"
"28295286","樺田設計有限公司","高雄市苓雅區苓中路31號","核准設立","0951101","1120602",,"1120602"
"83394509","正迎科技股份有限公司","高雄市左營區立文路77號10樓","解散","1091112","1120602","1120602","1120602"
"53588471","龍曜工程有限公司","高雄市楠梓區加仁路15號3樓","解散","1010314","1060904","1120602","1120602"
"54857797","君品開發股份有限公司","新北市新莊區新泰路123巷12號2樓","核准設立","1040722","1120602",,"1120602"
"94072049","睿儲達科技有限公司","臺北市中山區民生東路1段29號5樓之5","核准設立","1120602",,,"1120602"
"94072081","富璟設計有限公司","臺北市松山區復興北路179號5樓","核准設立","1120602",,,"1120602"
"90833790","趣喫有限公司","臺北市文山區興隆路3段149號","核准設立","1100427","1120602",,"1120602"
"28399000","岡燁有限公司","桃園市八德區永豐里永興街37巷22弄1號","核准設立","0950912","1120602",,"1120602"
"89615640","力吉捲門工程有限公司","新北市汐止區福德一路342巷2弄7號","核准設立","0841012","1120602",,"1120602"
"89139267","鴿子茶飲股份有限公司","臺北市信義區忠孝東路5段1之4號7樓","核准設立","1111215","1120602",,"1120602"
"90310575","宏泰地產有限公司","彰化縣埔心鄉瓦南村三民路91巷4弄2號2樓","核准設立","1110719","1120602",,"1120602"
"39025367","正欣鐵工廠股份有限公司","新北市汐止區長安路140號1樓","解散","0600113","1061213","1120602","1120602"
"54624334","正得人力管理顧問有限公司","高雄市鳳山區瑞竹路103號1樓","核准設立","1030403","1120113",,"1120602"
"24348380","煜曜科技股份有限公司","臺北市士林區承德路4段83號7樓","核准設立","0980521","1120602",,"1120602"
"16176476","賀群食品企業有限公司","新北市新莊區思源路八五號一樓","解散","0861110","0940106","1120602","1120602"
"23986493","家欣建設事業股份有限公司","新北市新莊區新泰路123巷12號","核准設立","0800129","1120602",,"1120602"
"12682108","亮發科技股份有限公司","臺北市內湖區洲子街151號9樓","核准設立","0900119","1120602",,"1120602"
"94127683","昊正瓦斯工程有限公司","新北市汐止區連峰街225巷28號","核准設立","1120602",,,"1120602"
"16914311","久福投資股份有限公司","新北市新莊區新泰路123巷12號","核准設立","0880511","1120602",,"1120602"
"91106050","榮燦設計科技有限公司","高雄市鳳山區新富路399巷11之2號","核准設立","1100324","1120602",,"1120602"
"27752545","國浦股份有限公司","臺北市大同區鄭州路139號5樓之1","核准設立","0940727","1120602",,"1120602"
"13102199","大鳴整合行銷股份有限公司","高雄市前鎮區民權二路6號34樓之1","核准設立","0910409","1120601",,"1120602"
"94069121","華點有限公司","高雄市苓雅區光華一路206號10樓之10","核准設立","1120602",,,"1120602"
"94067019","首作永生花藝有限公司","高雄市小港區沿海一路202之3號1樓","核准設立","1120519","1120601",,"1120602"
"83010601","達泰國際有限公司","高雄市前金區中華三路98號9樓之5","核准設立","1120407","1120602",,"1120602"
"94075714","森湧有限公司","彰化縣員林市振興里員水路一段108號1樓","核准設立","1120602",,,"1120602"
"53524821","千鉅工程有限公司","臺北市中山區建國北路3段71號6樓之5","核准設立","1000804","1120602",,"1120602"
"90478659","詮通國際有限公司","臺北市大安區忠孝東路4段162號10樓之2","核准設立","1101014","1120602",,"1120602"
"13015126","鼎村企業有限公司","彰化縣鹿港鎮順興里中山路340號","解散","0910123","1051118","1120602","1120602"
"54319778","鈺淳有限公司","臺北市北投區北投路2段11號4樓之5","核准設立","1020508","1120602",,"1120602"
"34727298","富元車業有限公司","新北市永和區得和路26號1樓","核准設立","0740319","1120602",,"1120602"
"69584227","祺名有限公司","桃園市桃園區中山里宏昌三街17號1樓","核准設立","1060120","1120602",,"1120602"
"24341485","欣盟互動股份有限公司","臺北市松山區南京東路3段248號17樓之2","核准設立","0980424","1120602",,"1120602"
"82930025","盛勢國際事業有限公司","臺中市西屯區何厝里漢口路一段37號3樓","核准設立","1080701","1120601",,"1120602"
"70849653","湧盛電機股份有限公司","高雄市前鎮區環區四路5號","核准設立","0970825","1120602",,"1120602"
"29061645","台灣和冠資訊科技股份有限公司","臺北市中山區松江路237號9樓之1","核准設立","0970923","1120602",,"1120602"
"16641136","佳埕有限公司","嘉義市西區光路里新民路416巷17號1樓","核准設立","0870826","1120524",,"1120602"
"12925506","聖亞營造工程有限公司","彰化縣二林鎮南光里自強街114號一樓","核准設立","0901109","1120526",,"1120602"
"83795976","立貹有限公司","彰化縣埔心鄉瓦北村裕農路臨36號","核准設立","1090511","1100118",,"1120602"
"66532936","遠尚企業有限公司","新北市板橋區忠孝路201巷99號2樓","解散","1060328","1120602","1120602","1120602"
"28776340","宇傑工程有限公司","宜蘭縣礁溪鄉德陽村忠孝路1巷1之3號九樓之二","核准設立","0960814","1120519",,"1120602"
"24854029","麒芳國際貿易股份有限公司","新竹縣竹東鎮雞林里北興路1段560巷10號4樓","核准設立","1031217","1090422",,"1120602"
"54521007","台灣水都農業生技有限公司","宜蘭縣宜蘭市新興路22號2樓","核准設立","1020905","1031111",,"1120602"
"94127092","野人投資股份有限公司","新北市中和區景平路268號13樓之6","核准設立","1120602",,,"1120602"
"53773320","成裕實業股份有限公司","新北市林口區文化三路2段457號11樓","核准設立","1010611","1120602",,"1120602"
"90561431","佳馥康有限公司","桃園市平鎮區義民里延平路二段324號 (4樓)","核准設立","1110110","1120531",,"1120602"
"54170086","啤爾瓦多股份有限公司","臺北市信義區基隆路1段364巷28號1樓","核准設立","1020307","1120602",,"1120602"
"86984697","亞台開發股份有限公司","臺北市松山區敦化北路201之36號5樓","核准設立","0811109","1120602",,"1120602"
"89191994","柏丞能源股份有限公司","嘉義市西區光路里湖美一路1157號3樓","核准設立","1120119",,,"1120602"
"66608251","索樂企業股份有限公司","新北市板橋區文化路1段270巷3弄1號2樓","核准設立","1060605","1120602",,"1120602"
"28362518","通益開發股份有限公司","新北市中和區錦和路400號","核准設立","0950720","1120602",,"1120602"
"86302953","臺灣可億隆股份有限公司","新北市汐止區新台五路1段77號21樓之6","核准設立","0801102","1120602",,"1120602"
"13110472","廣鑫科技股份有限公司","新北市三峽區添福59之3號2樓","核准設立","0910429","1120602",,"1120602"
"83713617","嘉鈊科技股份有限公司","新北市永和區民族街27巷12號2樓","核准設立","1090417","1120602",,"1120602"
"82923208","令岩有限公司","新北市樹林區中山路2段158之1號","核准設立","1080709","1120602",,"1120602"
"86499528","宇進實業股份有限公司","新北市新莊區福營路163號2樓","核准設立","0810319","1120602",,"1120602"
"52411285","寶電儲能股份有限公司","新北市永和區中和路343號8樓之2","核准設立","1051104","1120602",,"1120602"
"54945378","大海投資股份有限公司","新北市三重區重新路5段609巷14號5樓之17","核准設立","1050510","1120602",,"1120602"
"80647889","遠騰無綫科技股份有限公司","雲林縣麥寮鄉崙後村沙崙後224–2號1樓","核准設立","0930210","0960929",,"1120602"
"84805810","和勤營造股份有限公司","金門縣金城鎮珠浦西路50巷5弄6號","核准設立","0830318","1060915",,"1120602"
"53200288","隆鋼精密機械有限公司","新北市土城區中央路2段278巷8之2號5樓","核准設立","0991223","1120602",,"1120602"
"83565340","克蜜麗雅有限公司","臺北市文山區仙岩路79號","核准設立","1081213","1120602",,"1120602"
"80561165","八達國際開發設計有限公司","金門縣金湖鎮正義里成功76號","核准設立","0921008","1050503",,"1120602"
"12716509","加貝吉有限公司","彰化縣鹿港鎮鹿和路四段341號1樓","核准設立","0891207","1100325",,"1120602"
"20812527","台隆機電工程有限公司","臺北市松山區八德路2段437巷10弄11號","核准設立","0671116","1120602",,"1120602"
"89552223","東煜企業股份有限公司","新北市樹林區三俊街65巷25之9號","核准設立","0840614","1120602",,"1120602"
"90311878","富遠資產管理顧問股份有限公司","桃園市中壢區中建里中山路216號2樓","核准設立","1110826","1120601",,"1120602"
"56615514","十甲水產有限公司","嘉義縣朴子市安福里文明路8-17號3樓","核准設立","1060424","1080506",,"1120602"
"59259314","龍者興業有限公司","彰化縣彰化市大竹里安溪東路1巷8號","核准設立","0680606","1050718",,"1120602"
"83483328","綠福國際有限公司","新北市新莊區中華路2段15號12樓","解散","1090316","1120602","1120602","1120602"
"82783038","益讚食品有限公司","南投縣草屯鎮富寮里富昌路113號1樓","核准設立","1071026","1090427",,"1120602"
"53287735","樂藝室內裝修工程設計有限公司","臺北市中正區臨沂街34之2號1樓","核准設立","1000104","1120602",,"1120602"
"45100258","駿德生物科技有限公司","彰化縣埔心鄉東門村明德街28號","核准設立","1050426",,,"1120602"
"97097472","萬榮保險代理人股份有限公司","臺北市大安區敦化南路2段77號4樓","核准設立","0850708","1120602",,"1120602"
"25077820","鴻豐園藝有限公司","彰化縣北斗鎮中和里中圳路369巷22號1樓","核准設立","0981127",,,"1120602"
"97253629","源成企業有限公司","彰化縣埔心鄉羅厝村羅厝路一段163號","核准設立","0851102","1041224",,"1120602"
"12957577","全球職場文創科技顧問股份有限公司","臺北市中山區南京東路2段76號4樓","核准設立","0901106","1120602",,"1120602"
"83267172","杉木藝術有限公司","臺北市中正區臨沂街34之2號1樓","核准設立","1100118","1120602",,"1120602"
"29135512","立世大科技有限公司","臺北市內湖區港墘路82巷7弄18號1樓","解散","0990203","1010309","1120602","1120602"
"83062972","金嬌有限公司","臺北市士林區士東路266巷5弄9號地下","解散","1090805","1110805","1120602","1120602"
"27628125","展翔模具股份有限公司","彰化縣溪湖鎮河東里二溪路二段702號1樓","核准設立","0940302","1120602",,"1120602"
"53359287","合視股份有限公司","桃園市龍潭區健行路293之1號","核准設立","1000225","1120601",,"1120602"
"83602605","天框放映有限公司","臺北市松山區塔悠路105號","核准設立","1090401","1120602",,"1120602"
"83220986","督寅山有限公司","臺北市大安區忠孝東路4段297號5樓","核准設立","1091103","1120602",,"1120602"
"55956128","永譽有限公司","新竹縣竹北市鹿場里成功二街27號","核准設立","1051223",,,"1120602"
"70658540","思蜜爾實業有限公司","嘉義縣朴子市竹圍里中興路81-2號1樓","核准設立","0881111","1040521",,"1120602"
"42759758","有愛健康事業有限公司","新竹縣湖口鄉和興村21鄰德興路269號1樓","核准設立","1041223",,,"1120602"
"42980104","日月明工坊有限公司","南投縣草屯鎮加老里加老東路43巷30弄10號3樓","核准設立","1070813","1091127",,"1120602"
"28952795","保駿建材有限公司","宜蘭縣員山鄉七賢村14鄰七賢路246號1樓","核准設立","0970328","1050624",,"1120602"
"94115997","福芯園有限公司","桃園市八德區福元里豐田路225巷3號(1樓)","核准設立","1120602",,,"1120602"
"24805127","群益創業投資股份有限公司","臺北市松山區民生東路3段156號11樓","核准設立","1050112","1120602",,"1120602"
"97168102","聯聚國際投資股份有限公司","臺北市內湖區基湖路37號12樓","核准設立","0851018","1120602",,"1120602"
"66545897","茂誠能源股份有限公司","新北市深坑區北深路3段248號6樓","核准設立","1060412","1120602",,"1120602"
"23469771","大昌證券股份有限公司","新北市板橋區東門街30之2號2樓之1至85及9樓之1、2","核准設立","0780814","1110714",,"1120602"
"91065620","英商布吉特貿易有限公司","臺北市大同區民生西路236號2樓","廢止登記","1100831","1120602","1120602","1120602"
"54968082","日商才望子股份有限公司","臺北市松山區南京東路3段287號8樓","核准設立","1080104","1120602",,"1120602"
"16432460","美商英特爾亞太科技有限公司","臺北市南港區忠孝東路7段369號20樓","核准設立","0861210","1120602",,"1120602"
"90425020","美商互動力量股份有限公司","新北市樹林區大安路502號8樓之1、之2","核准設立","1100917","1120602",,"1120602"
"90208641","新加坡商裕興系統有限公司","臺北市信義區基隆路1段141號2樓","核准設立","1110411",,,"1120602"
"54352706","簡單行動支付股份有限公司","臺北市南港區南港路2段97號8樓","核准設立","1020822","1120602",,"1120602"
"03090217","兆豐產物保險股份有限公司","臺北市中正區武昌街1段58號","核准設立","0400407","1120220",,"1120602"
"24797457","韓商頂通股份有限公司","臺北市大安區市民大道四段102號7樓","核准設立","1040827","1120602",,"1120602"
"16097607","美商登士柏西諾德股份有限公司","新北市板橋區三民路1段216號12樓","核准設立","0861106","1120602",,"1120602"
"83504978","將來商業銀行股份有限公司","臺北市大安區敦化南路2段95號6、7、8、9樓","核准設立","1090131","1120602",,"1120602"
"53679140","英屬維京群島商德浱股份有限公司","臺北市大同區延平北路1段51號8樓","核准設立","1021003","1120602",,"1120602"
"23111915","凱基證券股份有限公司","臺北市中山區成功里明水路698號3樓、700號3樓","核准設立","0770914","1110711",,"1120602"
"89229416","泛德企業股份有限公司","桃園市桃園區成功里園一街54號","核准設立","0830805","1120601",,"1120602"
"53969886","錦宏國際有限公司","桃園市蘆竹區海湖里海山西路3號 (2樓)","核准設立","1010809","1091102",,"1120602"
"54920503","卓亞科技有限公司","桃園市桃園區永安路251號9樓之1","核准設立","1050720","1070627",,"1120602"
"94075762","讚全環保能源有限公司","彰化縣北斗鎮西德里20鄰舜耕路1-33號1樓","核准設立","1120602",,,"1120602"
"50958885","橘子物業有限公司","桃園市中壢區新中北路43號（1樓）","核准設立","1080719","1120602",,"1120602"
"90303223","香港商星玥設計國際有限公司","臺中市西區五權路2-3號10樓","核准設立","1110908","1120602",,"1120602"
"90829748","台灣科高基礎設施有限公司","臺北市信義區信義路5段7號73樓之1","核准設立","1100318","1120602",,"1120602"
"22662550","家福股份有限公司","臺北市萬華區桂林路1號地下1層","核准設立","0760919","1111206",,"1120602"
"23983947","同泰電子科技股份有限公司","臺中市大甲區青年路123號","核准設立","0791119","1120602",,"1120602"
"22456427","東森得易購股份有限公司","新北市中和區景平路258號地下1樓~4樓及266號地下1樓~1樓","核准設立","0760521","1120505",,"1120602"
"94069136","博科生技有限公司","高雄市苓雅區四維四路2號4樓之4","核准設立","1120602",,,"1120602"
"54838407","睿明國際有限公司","新北市中和區橋安街16號13樓","核准設立","1040506","1120602",,"1120602"
"23929780","台灣協和麒麟股份有限公司","臺北市中山區中山北路2段68號9樓","核准設立","0800130","1120602",,"1120602"
"22555003","統一超商股份有限公司","臺北市松山區東興路8號8樓","核准設立","0760610","1110613",,"1120602"
"80030462","美商海鷗科技亞太股份有限公司","臺北市信義區基隆路2段51號4樓之8","核准設立","0920915","1120103",,"1120602"
