﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"90675005","萬宏國際貿易有限公司","新北市新莊區忠孝街48號","核准設立","1110104","1120117",,"1120117"
"28074045","連昌興有限公司","桃園市大園區後厝里後厝路216之6號","核准設立","0950110","1120117",,"1120117"
"50796123","博澤投資有限公司","臺北市文山區興隆路4段131號4樓","核准設立","1070720","1120117",,"1120117"
"80228801","海山貨櫃股份有限公司","臺北市中正區忠孝西路1段7號6樓之1","核准設立","0910809","1120117",,"1120117"
"54387727","台灣工銀柒創業投資股份有限公司","臺北市內湖區堤頂大道2段99號6樓","核准設立","1030812","1120117",,"1120117"
"45003283","宏瑄投資股份有限公司","臺北市信義區忠孝東路5段510號25樓之3","核准設立","1050714","1120117",,"1120117"
"83695532","英商劍橋機電有限公司","臺北市信義區基隆路1段176號13樓","廢止登記","1090701","1111125","1120117","1120117"
"90671205","香港商一粒芥菜種有限公司","臺北市中山區南京西路1-1號10樓","廢止","1110329","1120117","1120117","1120117"
"89742370","億嘉企業股份有限公司","臺北市中山區民權東路3段33號3樓","核准設立","0841207","1120117",,"1120117"
"55656776","久年營造股份有限公司","臺北市大安區忠孝東路3段6號2樓","核准設立","0641104","1120117",,"1120117"
"97174358","大屯有線電視股份有限公司","臺中市大里區國光路1段68號","核准設立","0860123","1120117",,"1120117"
"85109369","東盛環球股份有限公司","臺中市西屯區大墩十九街186號8樓之1","核准設立","1081014","1120117",,"1120117"
"45055654","旭忠能源股份有限公司","臺北市大安區敦化南路2段333號10樓","核准設立","1050329","1120117",,"1120117"
"27775786","亞獵士航太科技股份有限公司","臺南市山上區明和里北勢洲21之2號","核准設立","0940429","1120117",,"1120117"
"80141354","揚堡實業股份有限公司","桃園市觀音區國建三路3號","核准設立","0920221","1120117",,"1120117"
"90209450","英商新國際有限公司","臺北市大同區民生西路236號2樓","核准設立","1110428","1120117",,"1120117"
"51007907","英屬開曼群島商意騰科技股份有限公司","新竹縣竹北市復興三路二段168號11樓之3","核准設立","1050902","1120117",,"1120117"
"70788522","大同綜合訊電股份有限公司","臺北市中山區中山北路3段22號","核准設立","0891023","1111110",,"1120117"
"89198461","德商匯時貨櫃股份有限公司","臺北市中山區林森北路380號9樓","核准設立","1120117",,,"1120117"
"89198455","塞席爾商擎天龍國際有限公司","臺中市南屯區大墩四街321號地下一層","核准設立","1120117",,,"1120117"
"86517096","遠東國際商業銀行股份有限公司","臺北市大安區敦化南路2段205、207、209號1樓","核准設立","0810111","1111123",,"1120117"
"05143647","勤誠興業股份有限公司","新北市新莊區中原路558號18樓","核准設立","0721205","1120117",,"1120117"
"89198407","英商安博企業有限公司","臺北市大同區民生西路236號2樓","核准設立","1120117",,,"1120117"
"22649001","世紀鋼鐵結構股份有限公司","桃園市觀音區金湖里3鄰中山路1段1119號","核准設立","0761009","1120117",,"1120117"
"12541826","英商渣打銀行股份有限公司","臺北市中山區遼寧街179號5樓","核准設立","0740322","1120117",,"1120117"
"03700301","臺灣土地銀行股份有限公司","臺北市中正區黎明里10鄰館前路46號","核准設立","0920701","1110905",,"1120117"
"89134798","發源開發工程有限公司","新竹縣竹北市復興三路二段168號9樓之5","核准設立","1120116",,,"1120117"
"90234401","鴻展機電工程有限公司","宜蘭縣五結鄉二結村中正路三段105號1樓","解散","1110304","1120117","1120117","1120117"
"89134880","百竣蛋品有限公司","彰化縣芳苑鄉王功村17鄰功湖路王功段496號1樓","核准設立","1120117",,,"1120117"
"24880785","昊天國際有限公司","新竹縣竹北市東興路一段79號2樓","核准設立","1040325","1120116",,"1120117"
"90241228","善本開發有限公司","新竹市北區台溪里中華路3段9號8樓之6","核准設立","1110307","1120116",,"1120117"
"55994474","東引船舶運輸股份有限公司","連江縣東引鄉中柳村16號","核准設立","1060207","1120116",,"1120117"
"80376350","麻生高佑股份有限公司","屏東縣鹽埔鄉仕絨村民意路88號","核准設立","0930311","1120116",,"1120117"
"24950557","寶物有限公司","澎湖縣馬公市光榮里文光路126巷11號1樓","核准設立","1040330","1120117",,"1120117"
"28046962","山元科技企業股份有限公司","苗栗縣苗栗市北苗里33鄰國華路436巷6號","核准設立","0941205","1120117",,"1120117"
"16539287","大五結聯合股份有限公司","宜蘭縣五結鄉五結村五結中路一段343號","核准設立","0870630","1120117",,"1120117"
"82824805","嘉錩有限公司","雲林縣麥寮鄉橋頭村仁德路75巷10號2樓","核准設立","1080308","1120116",,"1120117"
"24852747","超慧科技股份有限公司","新竹市長和里城北街73巷9號1樓","核准設立","1031215","1120116",,"1120117"
"58156108","玖瑭建設開發股份有限公司","新竹縣竹北市興隆路三段291號","核准設立","1061020","1120116",,"1120117"
"28777170","東豐調理食品股份有限公司","雲林縣斗六市榴中里復興路37號","核准設立","0960815","1120116",,"1120117"
"50921614","海鼎鱻品國際有限公司","連江縣南竿鄉福沃村69號七樓之1","核准設立","1080516","1120116",,"1120117"
"59269565","彰蓬工業股份有限公司","彰化縣鹿港鎮廖厝里學子巷68號","核准設立","0690613","1120116",,"1120117"
"90234036","萬豪船舶管理顧問有限公司","基隆市信義區東明路183號3樓","核准設立","1110303","1120116",,"1120117"
"58461509","新橋股份有限公司","新竹市東區親仁里文化街18號1樓","核准設立","1061115","1120116",,"1120117"
"55862781","宇創智聯有限公司","臺北市大同區長安西路150號14樓","核准設立","1070209","1120117",,"1120117"
"53535622","樂昇科技有限公司","臺北市士林區通河西街2段232之2號","核准設立","1000913","1120117",,"1120117"
"34275787","源昌特殊印刷有限公司","新北市中和區立德街97號3樓","核准設立","0680626","1120117",,"1120117"
"90273213","講話大聲股份有限公司","臺北市中山區復興北路480號1樓","核准設立","1110617","1120117",,"1120117"
"23479882","大唐營造有限公司","新竹市北區仁德里長安街43號2樓之3","核准設立","0780829","1120116",,"1120117"
"91015241","兆益資本有限公司","臺北市大安區忠孝東路3段305號4樓之4","核准設立","1100816","1120117",,"1120117"
"90054940","遠大建設有限公司","桃園市桃園區東埔里中正路366號13樓之17","核准設立","1120117",,,"1120117"
"90871652","華益聯合科技有限公司","臺北市中山區敬業一路38號3樓之7","核准設立","1100226","1120117",,"1120117"
"90275401","海龍三號風電股份有限公司","彰化縣彰化市中山路1段375號12樓","核准設立","1110713","1120117",,"1120117"
"91055566","美商威德新運營有限公司","臺北市內湖區洲子街55號4樓","核准設立","1100812","1120117",,"1120117"
"82964333","東方風能科技股份有限公司","臺中市西屯區市政路386號19樓之1","核准設立","1080729","1120117",,"1120117"
"59084069","韓商雪卡科技有限公司","臺北市松山區復興北路167號10樓之1","核准設立","1070126","1120117",,"1120117"
"89198434","日商祭股份有限公司","臺北市中山區長安東路2段108號8樓之7","核准設立","1120117",,,"1120117"
"70783006","華亞汽電股份有限公司","桃園市龜山區文化里華亞一路98號","核准設立","0890816","1120117",,"1120117"
"20817282","中鼎工程股份有限公司","臺北市士林區中山北路6段89號","核准設立","0680406","1120117",,"1120117"
"90138272","弗洛蒙數位娛樂有限公司","臺北市信義區虎林街239號","核准設立","1110314","1120117",,"1120117"
"84106392","久鈿汽車有限公司","臺北市信義區基隆路1段155號5樓之8","核准設立","0811204","1120117",,"1120117"
"90334513","天韶楠正股份有限公司","臺北市大安區羅斯福路3段297號5樓","核准設立","1110701","1120117",,"1120117"
"24964314","惠眾科技服務有限公司","臺北市大安區大安路2段102號2樓","核准設立","1040508","1120117",,"1120117"
"13134045","台灣網屏圖像科技股份有限公司","臺北市大同區民族西路126之1號4樓","核准設立","0910701","1120117",,"1120117"
"90465649","芃朋智能科技股份有限公司","臺北市中正區懷寧街82號1樓","核准設立","1101123","1120117",,"1120117"
"43888983","奇錦整合行銷有限公司","臺北市大同區華陰街91號12樓","核准設立","1050607","1120117",,"1120117"
"28093893","企華生物科技有限公司","臺中市北區邱厝里健行路３７５–１３號","核准設立","0950216","1020129",,"1120117"
"29071257","數位聯合服務股份有限公司","臺北市中正區八德路1段5號3樓之2","核准設立","0980622","1120117",,"1120117"
"89149336","華文娛樂電商股份有限公司","臺北市南港區重陽路461號7樓","核准設立","1120111",,,"1120117"
"03244000","明星化工股份有限公司","臺北市中正區博愛路136號4樓","核准設立","0610731","1120117",,"1120117"
"90596380","約翰三股份有限公司","臺北市內湖區文德路14號地下層","核准設立","1110209","1120117",,"1120117"
"22555003","統一超商股份有限公司","臺北市松山區東興路8號8樓","核准設立","0760610","1110613",,"1120117"
"23827860","天揚精密科技股份有限公司","桃園市中壢區環北路400號18樓之1","核准設立","0791019","1120117",,"1120117"
"85000641","花野精緻按摩有限公司","臺北市中山區松江路182號1樓","核准設立","1081107","1120117",,"1120117"
"27288786","士盟國際有限公司","新北市土城區學成路78巷6號","核准設立","0930511","1120117",,"1120117"
"89135017","全億機電科技工程有限公司","彰化縣鹿港鎮永安里東隆路30巷2號三樓","核准設立","1120117",,,"1120117"
"28936819","玄聖有限公司","桃園市八德區大昌里介壽路2段428巷26之2號","核准設立","0970304","1120117",,"1120117"
"91003961","盧可設計有限公司","臺北市大安區信義路4段296號15樓","核准設立","1100628","1120117",,"1120117"
"75165973","伍通企業有限公司","高雄市鳳山區中山西路210號","核准設立","0660316","1120116",,"1120117"
"90004169","千燈娛樂股份有限公司","臺北市萬華區康定路46之4號1樓","核准設立","1111130","1120117",,"1120117"
"89199567","鴻郡貿易科技有限公司","臺中市北屯區太順三街22號1樓","核准設立","1120116",,,"1120117"
"63395207","研匠投資有限公司","臺中市東區東英里東英十七街117號1樓","核准設立","1061221","1120117",,"1120117"
"90549970","城鄉智理規劃有限公司","臺中市西屯區河南路二段262號8樓之9","核准設立","1101126","1120116",,"1120117"
"54619732","智易實業有限公司","臺中市北區中清路一段100號十二樓之5","核准設立","1030225","1120116",,"1120117"
"16670639","權勝堂投資股份有限公司","臺中市西區大隆路20號12樓之5","核准設立","0871006","1120116",,"1120117"
"60467304","福祿圃貿易有限公司","臺中市大里區永隆里永大街396巷3號1樓","解散","1060321","1081204","1120117","1120117"
"11614602","婦友股份有限公司","臺中市豐原區翁社里豐年路86號","核准設立","0580125","1120117",,"1120117"
"88739881","詮豐精密工具股份有限公司","高雄市田寮區新興里公舘19號","核准設立","0711118","1110422",,"1120117"
"90549009","蝶蔻有限公司","臺中市西屯區何仁里長安路一段41之3號1樓","核准設立","1101123","1120116",,"1120117"
"89199573","冠呈企業有限公司","臺中市南屯區黎明東街27號1樓","核准設立","1120116",,,"1120117"
"50960290","達程精密有限公司","桃園市桃園區大德一街96號9樓","核准設立","1080801","1120117",,"1120117"
"45877188","崇隆工貿有限公司","臺中市北區天祥街228之10號1樓","核准設立","1050516","1120117",,"1120117"
"25065697","永進滾筒科技股份有限公司","臺中市神岡區豐工中路86號","核准設立","0981109","1120117",,"1120117"
"42886873","豪德利股份有限公司","臺中市南屯區龍富十一街57號2樓","核准設立","1070209","1120117",,"1120117"
"86966570","欣閣興業股份有限公司","臺中市烏日區麻園溪東路102號1樓","核准設立","0811017","1120117",,"1120117"
"97059081","新懋鋁業股份有限公司","臺中市南屯區寶山里工業區25路19號","核准設立","0850709","1120117",,"1120117"
"55767196","海鼎一國際投資股份有限公司","臺北市信義區松仁路100號27樓之1","核准設立","1061218","1120117",,"1120117"
"16674993","水沙連投資股份有限公司","臺中市南屯區公益路二段131號","核准設立","0871013","1120116",,"1120117"
"55894165","中威機械股份有限公司","臺中市大里區工業十一路163號","核准設立","0690213","1120116",,"1120117"
"85118022","亞維投資股份有限公司","臺中市北屯區景賢二路456號15樓之1","核准設立","1081111","1120116",,"1120117"
"50838947","巨霖工程有限公司","臺中市潭子區潭興路二段140巷15號","核准設立","1070927","1120116",,"1120117"
"90895556","鎰和置業地產股份有限公司","臺中市西屯區市政路500號22樓之6","核准設立","1100514","1120116",,"1120117"
"51652709","盛香堂股份有限公司","臺中市南區建國南路一段112號","核准設立","0591209","1120116",,"1120117"
"57546115","谷關觀光企業股份有限公司","臺中市和平區博愛里東關路一段溫泉巷6號","核准設立","0561005","1120116",,"1120117"
"27471236","易新國際工程有限公司","桃園市蘆竹區蘆竹里南崁路二段438巷8號","核准設立","0931019","1120117",,"1120117"
"80699865","三益塑膠股份有限公司","彰化縣北斗鎮大新里四海路2段17號","核准設立","0930212","1120117",,"1120117"
"68294002","伍發國際有限公司","新北市中和區南山路421巷2弄1號","解散","1061121","1120117","1120117","1120117"
"53085858","綠鋒投資有限公司","臺北市大安區信義路3段134巷18號4樓","核准設立","0990820","1120117",,"1120117"
"28674287","金點子王整合行銷股份有限公司","臺北市中正區杭州南路1段6巷9號3樓","核准設立","0960508","1120117",,"1120117"
"90320341","鋐光綠能國際有限公司","高雄市楠梓區楠梓路213巷26號1樓","核准設立","1110822","1120113",,"1120117"
"50808090","維彬科技股份有限公司","高雄市前鎮區光華三路265號","核准設立","1070712","1120113",,"1120117"
"16927126","工弘營造有限公司","桃園市桃園區豐林里青田街206之1號13樓","核准設立","0880527","1120117",,"1120117"
"90054961","樂菲壓克力加工有限公司","桃園市蘆竹區新興里新興街144號(1樓)","核准設立","1120117",,,"1120117"
"90379460","國怡國際有限公司","臺中市北區一中街103之1號1樓","核准設立","1110608","1120116",,"1120117"
"89156639","佳褕有限公司","臺中市北區大誠街148巷2弄6號3樓","核准設立","1110824","1120116",,"1120117"
"90649680","英和國際股份有限公司","臺中市西屯區惠來里市政北七路186號18樓之2","核准設立","1101215","1120116",,"1120117"
"85054195","瑞笠實業有限公司","臺中市北區臺灣大道一段678號1樓","核准設立","1080827","1120116",,"1120117"
"83309139","可耘股份有限公司","桃園市中壢區中正路1307巷36弄2號 (1樓)","核准設立","1091217","1120116",,"1120117"
"90303878","杉米互娛有限公司","桃園市中壢區中豐北路49號10樓","核准設立","1110815","1120116",,"1120117"
"90817813","賢翹有限公司","桃園市中壢區九和一街48號二樓之33","核准設立","1100408","1120116",,"1120117"
"34490907","中三鋁業有限公司","桃園市觀音區金橋路育仁段905之1號","核准設立","0710528","1120116",,"1120117"
"50925415","世紀鈽錸特股份有限公司","桃園市觀音區金湖里中山路一段1119號","核准設立","1080620","1120116",,"1120117"
"90389050","四季花卉有限公司","臺北市中山區長安東路1段16號8樓之7","解散","1110329","1120117","1120117","1120117"
"80646777","三大欣業有限公司","臺中市大甲區建興里臨江路150巷15號","解散","0930209","1120111","1120117","1120117"
"54105706","宏岳國際有限公司","基隆市中正區平一路360號","核准設立","1011221","1120117",,"1120117"
"89134896","金御鴻有限公司","新竹縣新豐鄉中崙村1鄰中崙20之2號1樓","核准設立","1120117",,,"1120117"
"89134951","慕成興有限公司","宜蘭縣冬山鄉德興四路12號","核准設立","1120117",,,"1120117"
"54512458","惠晟國際貿易有限公司","彰化縣田中鎮北路里福安路395號1樓","核准設立","1020805","1120117",,"1120117"
"22300516","彰功五金工業股份有限公司","彰化縣和美鎮嘉犁里彰和路3段131號","核准設立","0751117","1120117",,"1120117"
"16562408","航翊科技股份有限公司","彰化縣北斗鎮復興路620巷36號1樓","核准設立","0870731","1120117",,"1120117"
"28433350","力威營造有限公司","金門縣金湖鎮新湖里市港三路227號2樓之3","核准設立","0970422","1120117",,"1120117"
"83085969","優口科技有限公司","新竹市香山區牛埔里中華路四段531號","核准設立","1090930","1120117",,"1120117"
"89134903","謙灃建設有限公司","花蓮縣花蓮市國聯里國聯三路53號7樓之3","核准設立","1120117",,,"1120117"
"56669953","中日鉦泰機電有限公司","屏東縣屏東市崇蘭里中山路187號10樓之5","核准設立","1060619","1120117",,"1120117"
"90091298","忠華企業股份有限公司","新竹市東區中華路二段63號","核准設立","1110908","1120116",,"1120117"
"89348736","南彰化不動產經紀有限公司","彰化縣北斗鎮西德里斗苑路一段291號","核准設立","0840310","1120117",,"1120117"
"47168492","永順旅行社有限公司","新竹市東區榮光里民族路16號2樓","核准設立","0670523","1120117",,"1120117"
"90584912","晴山時茶國際有限公司","嘉義縣民雄鄉文隆村建國路二段130號2樓","解散","1101228","1120117","1120117","1120117"
"54743583","雲康科技有限公司","臺中市大雅區橫山里永和路118之38號1樓","解散","1030114","1060801","1120116","1120117"
"22644701","啟瑞通商股份有限公司","桃園市桃園區永安路870號","核准設立","0760902","1120116",,"1120117"
"90626357","恒怡多精彩科技有限公司","桃園市龜山區自強東路226號 (1樓)","核准設立","1110128","1120116",,"1120117"
"30898615","泰倡企業股份有限公司","臺北市松山區南京東路4段130號4樓之1","核准設立","0681020","1120117",,"1120117"
"90168021","玄有限公司","新北市板橋區館前東路63號","核准設立","1110422","1120117",,"1120117"
"83279846","馥裕冷凍食品股份有限公司","屏東縣長治鄉德和村農科路29號","核准設立","1091103","1120117",,"1120117"
"84938425","上大藥品有限公司","新北市蘆洲區三民路360號(1樓)","核准設立","0830903","1120117",,"1120117"
"24927254","芯至科技有限公司","臺南市善化區東關里中和街5之3號1樓","核准設立","1070214","1120117",,"1120117"
"24902660","旭誠國際行銷有限公司","臺南市新市區港墘里長安街36巷11號1樓","解散","1040525","1120117","1120117","1120117"
"84558557","有特股份有限公司","臺南市新市區新巿里和平街5號1樓","核准設立","0820917","1120116",,"1120117"
"64860053","高濱工程有限公司","臺南市鹽水區福得里後厝69之2號1樓","核准設立","1060224","1120117",,"1120117"
"24758118","進金生能源服務股份有限公司","臺北市內湖區新湖二路257號6樓","核准設立","1031016","1120117",,"1120117"
"90000136","文亮彩研實業有限公司","新北市中和區中山路3段118之35號","核准設立","1120117",,,"1120117"
"89135023","采鑫有限公司","宜蘭縣宜蘭市女中路三段91號五樓","核准設立","1120117",,,"1120117"
"28316970","宸暘食品股份有限公司","新北市林口區文化北路2段606號（1樓）","核准設立","0950518","1120117",,"1120117"
"89197765","吉裕餐飲有限公司","新北市新莊區民安西路88巷5弄2號7樓","核准設立","1120117",,,"1120117"
"89197553","蓁竑企業有限公司","新北市新莊區中港路615巷34號4樓","核准設立","1120117",,,"1120117"
"89197527","寶灃不動產有限公司","新北市樹林區俊英街211號","核准設立","1120117",,,"1120117"
"90054977","裕鑫工程有限公司","桃園市觀音區富林里七賢一街25號（3樓）","核准設立","1120116","1120117",,"1120117"
"55630312","夢界數位藝術有限公司","新北市樹林區俊英街116巷41弄33號9樓","核准設立","1061005","1120117",,"1120117"
"66475978","乙鴻工程有限公司","新北市土城區學府路1段264號3樓","核准設立","1060215","1120117",,"1120117"
"89171759","佳銓自動車股份有限公司","臺北市文山區羅斯福路5段219號2樓","核准設立","1120117",,,"1120117"
"45116391","力創教育科技股份有限公司","新竹市東區光明里大學路88號19樓之3","核准設立","1050615",,,"1120117"
"89171940","甲上燒餅有限公司","臺北市內湖區新明路174巷16號1樓","核准設立","1120117",,,"1120117"
"28114813","艾格生科技股份有限公司","新竹科學園區苗栗縣竹南鎮科北一路21號3樓","核准設立","1090820","1120104",,"1120117"
"52475180","翎群國際有限公司","新北市汐止區新台五路1段96號13樓","核准設立","1051206","1120117",,"1120117"
"80094253","憶吉有限公司","新北市淡水區中山路118號","核准設立","0911205","1120117",,"1120117"
"54165324","正惠投資有限公司","新北市中和區秀朗路3段10巷14弄45號4樓","核准設立","1020208","1120117",,"1120117"
"50850435","惠晟企業股份有限公司","新北市新莊區中正路694巷24號2樓","核准設立","1070914","1120117",,"1120117"
"24478355","龍運國際運通有限公司","新北市板橋區文化路2段182巷3弄52號3樓","核准設立","0981110","1120117",,"1120117"
"89171792","綺麗堂股份有限公司","臺北市中正區汀州路2段236號1樓","核准設立","1120117",,,"1120117"
"42954921","鐿亨科技股份有限公司","臺中市烏日區三榮路一段486號11樓之2","核准設立","1070423","1120116",,"1120117"
"27736742","七茂光電有限公司","新北市汐止區水源路2段54號18樓","核准設立","0940613","1120117",,"1120117"
"43758840","成利鋼鐵工業股份有限公司","桃園市龜山區舊路里東舊路街58號","核准設立","0650903","1100119",,"1120117"
"90603798","甘辛有限公司","新北市新莊區建中街25號","核准設立","1110103","1120117",,"1120117"
"89172027","直大室內裝修設計有限公司","臺北市大安區復興南路2段290號4樓","核准設立","1120117",,,"1120117"
"90415037","弘裕烘培食品有限公司","臺北市中山區北安路550號1樓","核准設立","1101123","1120117",,"1120117"
"27419886","三穎建設開發股份有限公司","新北市中和區中山路2段348巷2號9樓","核准設立","0930810","1120117",,"1120117"
"23778896","百翔銅管有限公司","新北市樹林區三德街50之4號","解散","0790529","1111209","1120117","1120117"
"22758990","長盛育樂股份有限公司","新北市石門區尖子鹿10號","核准設立","0770302","1120117",,"1120117"
"28206307","台灣奧蜜思股份有限公司","臺北市中正區忠孝東路1段9號5樓","核准設立","0950727","1120117",,"1120117"
"89171998","優衡設計實業有限公司","臺北市大安區愛國東路77號2樓","核准設立","1120117",,,"1120117"
"89171821","煌達建設有限公司","臺北市中山區南京東路3段201號10樓","核准設立","1120117",,,"1120117"
"53924256","璞浴精品有限公司","臺北市文山區景仁街78巷1之1號","核准設立","1010821","1120117",,"1120117"
"82812414","將森投顧有限公司","臺北市南港區園區街3號3樓之3","核准設立","1080329","1120117",,"1120117"
"90128942","至峰巔環球有限公司","桃園市桃園區中寧里大興西路二段65號4樓","核准設立","1110308","1120117",,"1120117"
"27285346","科毅科技股份有限公司","桃園市楊梅區高上里高獅路863巷10號","核准設立","0930506","1120116",,"1120117"
"90054863","藝承有限公司","桃園市大溪區光明里齋明街20巷12號","核准設立","1120117",,,"1120117"
"84809668","墊腳石國際股份有限公司","桃園市中壢區中和路118號","核准設立","0830323","1120116",,"1120117"
"28512663","侑運金屬線材有限公司","桃園市蘆竹區長興里南崁路二段42巷4號","核准設立","0951102","1120117",,"1120117"
"83520457","騰明能源股份有限公司","新北市板橋區三民路1段122號10樓","核准設立","1090324","1120117",,"1120117"
"83243616","有富利創業投資股份有限公司","臺北市中山區復興北路166號5樓","核准設立","1100111","1120117",,"1120117"
"04702329","麥豐密封科技股份有限公司","新北市五股區五權五路41號","核准設立","0630402","1120117",,"1120117"
"83243088","玫亨有限公司","臺北市大安區信義路4段296號15樓","核准設立","1100111","1120117",,"1120117"
"24990431","特斯拉有限公司","高雄市鳳山區瑞隆東路40號3樓","核准設立","1040713",,,"1120117"
"59330169","怡和國際能源股份有限公司","高雄市新興區中正三路55號26樓之2","核准設立","1061107","1120117",,"1120117"
"53143837","亞諾投資有限公司","桃園市桃園區中德里國際一路18號12樓","核准設立","0990825","1120116",,"1120117"
"90473275","旺財有限公司","桃園市龜山區復興二路110巷66號(1樓)","核准設立","1101103","1120116",,"1120117"
"22299074","宇界企業有限公司","桃園市八德區廣興里廣福路389巷31弄4號","核准設立","0751111","1120116",,"1120117"
"84435578","新天地國際實業股份有限公司","臺中市東區旱溪東路1段456號1樓之1、1樓之2、2、3樓及地下一層","核准設立","0820719","1111215",,"1120117"
"80114167","詠捷貿易有限公司","臺南市安平區華平里怡平路525號4樓","核准設立","0920103","1120117",,"1120117"
"27784455","登上數位行銷股份有限公司","臺南市東區崇明里大同路2段433號1樓","核准設立","0940510","1120117",,"1120117"
"83102587","堅峰建設股份有限公司","彰化縣員林市萬年路一段142號1樓","核准設立","1090803","1120117",,"1120117"
"90054982","宥宬科技工程有限公司","桃園市平鎮區洪圳路250號","核准設立","1120117",,,"1120117"
"89171738","沐瑿生技有限公司","臺北市中山區民權東路2段21號4樓","核准設立","1120117",,,"1120117"
"89135059","勝福園藝有限公司","彰化縣田尾鄉溪畔村溪畔巷186弄2號","核准設立","1120117",,,"1120117"
"25081009","銳德克科技股份有限公司","臺南市仁德區仁義里義林十二街41號","核准設立","0981203","1120117",,"1120117"
"86999988","祺乃特實業有限公司","臺南市安南區原佃里安吉路1段290巷43號1樓","核准設立","0811126","1120117",,"1120117"
"73714948","煜林企業股份有限公司","臺南市永康區塩平街31、33號","核准設立","0730713","1120116",,"1120117"
"64895742","藻安食品有限公司","臺南市安南區新順里培安二街55號1樓","核准設立","1060419","1120117",,"1120117"
"23275992","再盛有限公司","臺南市南區喜東里明興路611巷265號1樓","核准設立","0780601","1120117",,"1120117"
"89412504","立穎企業有限公司","臺南市安平區建平里中華西路2段317號6樓","核准設立","1120117",,,"1120117"
"24488044","玉山倉儲物流股份有限公司","臺北市中山區復興北路2號4樓之11","核准設立","0981215","1120117",,"1120117"
"89124047","弘生生技股份有限公司","新北市土城區中央路2段274號3樓之1","核准設立","1120117",,,"1120117"
"90054765","知淳興業股份有限公司","桃園市龜山區頂湖一街9號","核准設立","1120116",,,"1120117"
"90054771","宗哲有限公司","桃園市中壢區延平路500號12樓之1","核准設立","1120116",,,"1120117"
"90054786","瀰音藝術有限公司","桃園市平鎮區北華里德育路二段51巷5號 (1樓)","核准設立","1120116",,,"1120117"
"89179210","逸恩投資有限公司","桃園市中壢區高鐵南路二段360之3號13樓","核准設立","1111230","1120116",,"1120117"
"89124052","三米運動有限公司","新北市板橋區莒光路140巷6號3樓","核准設立","1120117",,,"1120117"
"70496790","文將營造工程有限公司","雲林縣西螺鎮河南里河南76號","核准設立","0890428","1120117",,"1120117"
"89171786","恆陞國際貿易有限公司","臺北市信義區松仁路100號34樓","核准設立","1120117",,,"1120117"
"69609830","艾可銳科技有限公司","桃園市龍潭區建林里民族路312巷164號3樓","核准設立","1060309","1120117",,"1120117"
"90427239","躍紫綠能電動載具股份有限公司","桃園市蘆竹區長興里長榮路165號","核准設立","1100607","1120117",,"1120117"
"90054701","美沅投資有限公司","桃園市桃園區龍壽里龍泉二街43號4樓","核准設立","1120117",,,"1120117"
"22324600","特洋實業有限公司","臺北市信義區信義路4段375號10樓之3","核准設立","0751023","1120117",,"1120117"
"90760142","玫亨艾科技股份有限公司","臺北市大安區信義路4段296號15樓","解散","1100513","1100701","1120117","1120117"
"89171815","長清股份有限公司","臺北市中山區南京西路1之1號7樓","核准設立","1120117",,,"1120117"
"35009673","台安特殊鋼鐵股份有限公司","新北市五股區五權八路15號","核准設立","0610515","1120117",,"1120117"
"53363424","毅立財務管理顧問有限公司","桃園市桃園區文化里民權路6號6樓之9","核准設立","1000307","1120117",,"1120117"
"89124068","哨鐘有限公司","新北市汐止區湖前街31巷2弄2號5樓","核准設立","1120117",,,"1120117"
"42652453","和太不動產股份有限公司","臺北市中山區長春路195號1樓","核准設立","1041016","1120117",,"1120117"
"89171863","益峯企業股份有限公司","臺北市大安區復興南路1段227號6樓","核准設立","1120117",,,"1120117"
"89171435","濰境室內裝潢設計有限公司","臺北市大同區南京西路57號12樓之9","核准設立","1120117",,,"1120117"
"69252389","大允工業股份有限公司","臺南市南區彰南里新義路14號","解散","0600608","1100728","1120117","1120117"
"12609923","億客科技股份有限公司","臺北市內湖區行善路56號3樓之3","核准設立","0890901","1120117",,"1120117"
"90876919","暖流創意有限公司","新北市三重區重新路4段95之3號10樓","核准設立","1100428","1120117",,"1120117"
"22173201","峻榮興業有限公司","臺北市士林區雨聲街8巷4號1樓","核准設立","0750722","1120117",,"1120117"
"42634033","恩至建設股份有限公司","臺北市文山區保儀路77巷1號","核准設立","1040821","1120117",,"1120117"
"24778992","起樂行文化有限公司","新北市三峽區橫溪路130巷20號(1樓)","核准設立","1031218","1120117",,"1120117"
"90055005","頂富生技股份有限公司","桃園市桃園區中成里永佳街228號","核准設立","1120117",,,"1120117"
"90569095","鋅璨企業有限公司","新北市永和區永和路1段69號3樓","核准設立","1101224","1120117",,"1120117"
"53885795","鑫吉利國際有限公司","高雄市三民區正忠路85號2樓之1","核准設立","1010810","1120117",,"1120117"
"86792163","龍鐵機械工業股份有限公司","桃園市蘆竹區山鼻里南山路二段470巷23號","核准設立","0810715","1120116",,"1120117"
"89199763","真伍概念麵有限公司","臺中市西區忠誠街127號","核准設立","1120117",,,"1120117"
"42572472","瀚斯國際有限公司","桃園市龜山區文化二路52巷53號6樓","核准設立","1040623","1120117",,"1120117"
"16972493","惠凱實業有限公司","桃園市桃園區文中里益壽二街28號1樓","核准設立","0880802","1120117",,"1120117"
