﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"89503096","贊鈺實業有限公司","彰化縣鹿港鎮廖厝里廖厝巷4-12號1樓","核准設立","0840503","1110919",,"1110920"
"90590581","柏成有限公司","新竹縣竹北市莊敬三路45號","核准設立","1110214","1110919",,"1110920"
"53140986","大無限文教事業股份有限公司","新竹市北區境福里中正路482巷16弄6號2樓","核准設立","0990819","1110919",,"1110920"
"53162123","韓康科技有限公司","新竹縣竹北市新國里環北路五段53號五樓之1","核准設立","0991001","1110919",,"1110920"
"53761605","璞麗國際貿易有限公司","臺北市信義區基隆路2段111號7樓","核准設立","1010503","1110920",,"1110920"
"50756255","量子娛樂製作股份有限公司","臺北市中正區館前路42號11樓","核准設立","1070402","1110920",,"1110920"
"24718860","僑奕開發有限公司","新北市樹林區中山路2段46之3號","核准設立","1040106","1110920",,"1110920"
"90979106","恆祿實業有限公司","高雄市三民區民族一路80號27樓之2","解散","1100519","1100616","1110920","1110920"
"83700492","勝環汽車貨運股份有限公司","高雄市新興區民生一路201號5樓之7","核准設立","0640224","1110920",,"1110920"
"28609723","愛康達生物科技股份有限公司","高雄市苓雅區泰順街1號5樓之2","核准設立","0970225","1110920",,"1110920"
"85021499","華儷國際股份有限公司","高雄市大樹區學城路一段9號3樓","核准設立","1081007","1110920",,"1110920"
"90032355","榮頡有限公司","臺北市內湖區陽光街345巷14號1樓","核准設立","1110920",,,"1110920"
"90032469","北灣國際家居有限公司","臺北市大安區忠孝東路4段2號6樓之3","核准設立","1110920",,,"1110920"
"83596673","聯州建設開發有限公司","高雄市鳳山區鳳東路536號1樓","核准設立","1090724","1110920",,"1110920"
"90347427","宇晨材料股份有限公司","高雄市鳥松區松竹街62號1樓","核准設立","1110816","1110920",,"1110920"
"53792993","金星國際投資有限公司","臺北市中山區民權東路3段2之1號15樓","核准設立","1010118","1110920",,"1110920"
"42620729","維登數位設計有限公司","臺北市大同區承德路1段70號5樓","核准設立","1040715","1110920",,"1110920"
"83799425","沃特奇綠色環境家居有限公司","臺北市中正區中山北路1段2號4樓之3","核准設立","1090511","1110920",,"1110920"
"90690548","坤號投資顧問有限公司","新北市新莊區武前街23號2樓","核准設立","1100331","1110920",,"1110920"
"84626963","冠鑫展業有限公司","新北市三重區碧華街148巷17號5樓","核准設立","0821203","1110920",,"1110920"
"90032524","鴻馳國際有限公司","臺北市中正區延平南路61號9樓之3","核准設立","1110920",,,"1110920"
"16980901","富淩國際股份有限公司","新北市板橋區篤行路3段18號10樓","核准設立","0880812","1010925",,"1110920"
"45877384","清植國際有限公司","高雄市鳥松區松埔路65號1樓","核准設立","1050517","1110122",,"1110920"
"70704410","長海國際有限公司","新北市淡水區鄧公路三○巷一弄五五號五樓","解散","0890209","1050517","1110920","1110920"
"54270493","阿娣莉婭室內裝修設計有限公司","臺北市大同區長安西路86號1樓","核准設立","1020517","1110920",,"1110920"
"24935640","六十六整合行銷股份有限公司","臺北市大同區延平北路1段129號5樓","核准設立","1040206","1110920",,"1110920"
"28933209","康勛股份有限公司","臺北市萬華區長沙街2段89號19樓之3","核准設立","0970227","1110920",,"1110920"
"28718932","新光電通股份有限公司","臺北市內湖區行愛路128號5樓","核准設立","0961023","1110920",,"1110920"
"90075804","伊雷工程有限公司","基隆市信義區東峰街110號1樓","核准設立","1110920",,,"1110920"
"90172708","居安實業股份有限公司","臺北市松山區新東街39號1樓","核准設立","1110318","1110920",,"1110920"
"15231824","長鴻貿易股份有限公司","臺北市中正區詔安街220巷9號1樓","核准設立","0590821","1110920",,"1110920"
"42698303","長昇國際實業有限公司","新北市三重區自強路3段110巷15之1號8樓","核准設立","1041216","1110920",,"1110920"
"91078028","萬花桐園藝有限公司","新北市淡水區新市五路3段256號16樓","核准設立","1100810","1110920",,"1110920"
"90063217","天賽國際有限公司","新北市泰山區明志路3段350之2號4樓","核准設立","1110920",,,"1110920"
"53759158","元創未來科技股份有限公司","新北市汐止區新台五路1段112號10樓","核准設立","1010424","1110920",,"1110920"
"34569278","三瓏石材有限公司","新北市板橋區莒光路219號14樓","核准設立","0720519","1110920",,"1110920"
"54877983","縉泰工程有限公司","新北市中和區連城路317號12樓","解散","1041026","1041104","1110920","1110920"
"13044993","貝爾頌實業股份有限公司","新北市樹林區中正路226號","核准設立","0910318","1110920",,"1110920"
"24341598","阿法行銷顧問有限公司","臺北市大同區安西街95號2樓","核准設立","0980424","1110920",,"1110920"
"90032539","瑞麒系統有限公司","臺北市中正區忠孝西路1段72號2樓之5","核准設立","1110920",,,"1110920"
"54268010","翔宇電商股份有限公司","新竹市東區慈濟路230號","核准設立","1020624","1100318",,"1110920"
"09416373","汎達廣告事業有限公司","臺北市大安區光復南路432號5樓","解散","0720712","1060816","1110920","1110920"
"12694961","廣錩模具有限公司","臺北市大安區和平東路3段119巷13號","解散","0900319","1110920","1110920","1110920"
"90362904","雀莉思學苑有限公司","臺北市中山區松江路293之705號7樓","解散","1110526","1110920","1110920","1110920"
"83614476","蓁秀藝能娛樂股份有限公司","臺北市中山區松江路185號14樓","解散","1090424","1101008","1110920","1110920"
"24774433","齊樂資訊有限公司","臺北市中正區重慶南路1段57號14樓之14","解散","1031204","1070920","1110920","1110920"
"43840779","威登醫材股份有限公司","臺北市萬華區康定路82號2樓之1","解散","1050524","1070727","1110920","1110920"
"24977155","鋐秝咖啡有限公司","臺北市信義區福德街268巷26弄13號3樓","解散","1040612","1090221","1110920","1110920"
"29053954","祐豪企業有限公司","臺北市中山區松江路220號2樓","解散","0970820","0980211","1110920","1110920"
"42637496","台灣虛擬現實科技有限公司","臺北市中山區建國北路2段33號10樓之3","解散","1040901","1110721","1110920","1110920"
"23148032","鉅大設計企業有限公司","臺北市中山區龍江路346號5樓","解散","0780105","1110907","1110920","1110920"
"50868717","棨俊有限公司","臺北市士林區德行西路40號1樓","解散","1070904","1110920","1110920","1110920"
"91036999","文和茶有限公司","臺北市中山區南京東路2段150號11樓","解散","1100712","1110920","1110920","1110920"
"86863716","鈺順金銀珠寶有限公司","臺北市松山區民生東路5段36巷4弄18之1號","解散","0810831","1020221","1110920","1110920"
"24944063","富陽企管顧問有限公司","臺北市文山區秀明路2段115巷6號17樓","解散","1040311","1050620","1110920","1110920"
"27313912","卡爾特克股份有限公司","臺北市中山區長春路408號12樓","核准設立","0930429","1110920",,"1110920"
"12931970","睡眠醫學科技股份有限公司","臺北市大安區復興南路1段281號1樓","核准設立","0900720","1110920",,"1110920"
"83471483","照惠通實業有限公司","苗栗縣公館鄉館東村安東街8巷15號","核准設立","1090122","1110920",,"1110920"
"24469721","廣迅媒體數位科技有限公司","新北市中和區中正路716號13樓之2","核准設立","0981007","1110920",,"1110920"
"54294241","協湟工程有限公司","新北市蘆洲區民族路426巷50號5樓","核准設立","1020902","1110920",,"1110920"
"54676825","資康軟體開發有限公司","臺北市中山區林森北路50號5樓之5","核准設立","1030224","1110920",,"1110920"
"54160046","好事盈有限公司","臺北市大安區信義路4段26號5樓","核准設立","1020124","1110919",,"1110920"
"83366335","甜心巫婆國際有限公司","臺北市大同區民權西路104號10樓之6","核准設立","1091230","1110919",,"1110920"
"90107691","元頂國際控股股份有限公司","臺中市北屯區平陽里崇德路二段255號2樓","核准設立","1110919",,,"1110920"
"70535219","台灣共和國際有限公司","臺北市大安區忠孝東路4段320號2樓","核准設立","0890307","1110920",,"1110920"
"82833889","幸運星電影製作有限公司","臺北市大安區光復南路640號9樓","核准設立","1080403","1110920",,"1110920"
"90659743","富室家具工程有限公司","新北市三峽區二鬮路50巷8號2樓","核准設立","1110113","1110920",,"1110920"
"83285925","瑞珂商業股份有限公司","桃園市龜山區南上路400巷14號","解散","1091127","1100621","1110920","1110920"
"90641982","幣盛數位網路行銷有限公司","嘉義市東區興安里興美六路212號一樓","核准設立","1101221","1110920",,"1110920"
"54348464","北都數位有線電視股份有限公司","臺北市中山區八德路2段260號5樓","核准設立","1020806","1110920",,"1110920"
"90063286","吉拉事業有限公司","新北市新店區安祥路147巷18號3樓","核准設立","1110920",,,"1110920"
"90568716","艾藍海電商貿易股份有限公司","新北市樹林區中山路1段306巷51弄1號7樓","核准設立","1101222","1110623",,"1110920"
"90892312","凝川室內空間美學設計有限公司","臺中市北屯區安順東二街79號2樓","核准設立","1100409","1110919",,"1110920"
"35513104","遠東鐵櫃鋼鐵廠股份有限公司","臺北市中正區重慶南路1段43號9樓之1","核准設立","0510707","1100825",,"1110920"
"83675402","合輝工業股份有限公司","臺中市潭子區大富里民族路三段89號","核准設立","1090707",,,"1110920"
"16539391","冠霆電信科技股份有限公司","臺中市潭子區潭東街206號","核准設立","0870630","1100315",,"1110920"
"89814710","皓瑄實業有限公司","臺中市豐原區南村里水源路六一一巷廿三號","核准設立","0841222","0940607",,"1110920"
"83419608","樂芙利國際有限公司","臺中市大雅區建興路112巷17號3樓之5","核准設立","1090528",,,"1110920"
"54249892","彩騰國際行銷有限公司","臺中市潭子區中山路一段7巷10號7樓之3","核准設立","1020517",,,"1110920"
"42762677","七星潭水上明月海景渡假旅店股份有限公司","花蓮縣新城鄉大漢村七星街58號","核准設立","1050104","1110919",,"1110920"
"90733125","辰坤投資顧問有限公司","新竹縣湖口鄉愛勢村達生路64號","核准設立","1100324","1110919",,"1110920"
"42939648","尊懿旅行社有限公司","澎湖縣馬公市西文里文城三路52號5樓之1","核准設立","1070208","1110919",,"1110920"
"42562848","陞揚開發建設有限公司","新竹縣竹北市東興里日興一街27號4樓","核准設立","1040522","1110919",,"1110920"
"90075683","拓智技術顧問有限公司","新竹市東區綠水里光復路二段295號20樓之1","核准設立","1110920",,,"1110920"
"53995961","廣輝光學儀器有限公司","臺中市豐原區南陽里永康路80號1樓","核准設立","1011012","1030926",,"1110920"
"28320715","佑良精密有限公司","臺中市豐原區豐田里南陽路59巷100弄29之5號","核准設立","0950523","1070726",,"1110920"
"28375252","艾兒國際有限公司","臺中市后里區三豐路３８–１２號","核准設立","0950807",,,"1110920"
"83537083","台灣艾比克思有限公司","臺中市大雅區永和路100之15號1樓","核准設立","1090102",,,"1110920"
"50835738","銳峰車業有限公司","臺中市北區國豐街56巷10號1樓","解散","1070822","1110913","1110913","1110920"
"90076389","美潔客有限公司","臺中市北屯區環中東路三段35號","核准設立","1110919",,,"1110920"
"90076395","鴻創有限公司","臺中市西屯區漢成一街7號1樓","核准設立","1110919",,,"1110920"
"53603557","台灣銳科有限公司","臺中市西屯區林厝里安林路53之15號1樓","核准設立","1000915","1110919",,"1110920"
"16250138","妙師傅生技有限公司","臺中市霧峰區吉峰里吉峰路116巷20號1樓","核准設立","0861022","1110919",,"1110920"
"83791084","台云環科有限公司","臺中市北區明新里忠明路501巷10號","核准設立","1090427","1110919",,"1110920"
"91037961","樹山鳥藝術有限公司","臺中市西區大忠里大忠南街55號7樓之5","解散","1100728","1110110","1110919","1110920"
"27780042","保旺事業股份有限公司","臺中市西屯區惠中一街30號3樓之2","核准設立","0940504","1110919",,"1110920"
"82784043","鋒泉國際有限公司","臺中市西區精誠二十四街13號","核准設立","1071101","1110919",,"1110920"
"50810573","捷登開發有限公司","臺中市烏日區中山路三段74號2樓","核准設立","1070424","1110919",,"1110920"
"25022728","寬承實業有限公司","臺中市北屯區瀋陽北路30號1樓","核准設立","0980828","1050224",,"1110920"
"90076402","玖璋小宅科技有限公司","臺中市新社區協成里華豐三街42號1樓","核准設立","1110919",,,"1110920"
"55953001","金照盛機械廠有限公司","臺中市潭子區嘉仁里祥和路17號","核准設立","0700321","1110919",,"1110920"
"53647823","騰越有限公司","臺中市外埔區大東里甲后路五段46巷138號","核准設立","1001215","1110919",,"1110920"
"28020007","快克捷特股份有限公司","臺中市豐原區朴子里豐勢路二段535巷83號1樓","核准設立","0941031","1110919",,"1110920"
"05835959","建弘興業股份有限公司","臺中市大里區國中路176巷16號","核准設立","0740619","1110919",,"1110920"
"97050011","文介空壓機實業有限公司","臺中市神岡區岸裡里大圳路25之3號1樓","核准設立","0850628","1110919",,"1110920"
"51439927","新驛商務股份有限公司","臺中市東區復興路四段133號","核准設立","0561129","1110919",,"1110920"
"89596046","坦頓國際有限公司","臺中市西屯區市政路500號25樓之1至25樓之3","核准設立","0840812","1110919",,"1110920"
"80445498","滙豐能源股份有限公司","臺中市龍井區忠和工業路246巷19號","核准設立","0920722","0991126",,"1110920"
"90075810","育晨科技有限公司","彰化縣彰化市香山里彰南路三段2巷4-11號一樓","核准設立","1110920",,,"1110920"
"90063309","誠傢管理顧問有限公司","新北市汐止區連興街46號","核准設立","1110920",,,"1110920"
"12809871","晨勝實業有限公司","臺中市龍井區龍津里20鄰中央路一段238巷12弄7號1樓","核准設立","0900525","1050513",,"1110920"
"23262808","繼盛機械工業有限公司","新北市八里區文昌路91號","核准設立","0780512","1110920",,"1110920"
"53043133","啟源有限公司","臺中市龍井區東海里1鄰遊園北路391巷13號","核准設立","0990517","1100419",,"1110920"
"83462132","唫鈺果有限公司","臺中市清水區槺榔里忠誠路122巷19號1樓","核准設立","1081223",,,"1110920"
"53289332","紫雲陶坊有限公司","臺中市清水區文昌里西寧路34號","核准設立","1000106",,,"1110920"
"25049000","樂居工程有限公司","臺中市梧棲區草湳里建國北街151巷27號1樓","核准設立","0981013","1080307",,"1110920"
"89578856","雲崎企業有限公司","臺中市沙鹿區福田北街四四號一樓","核准設立","0840706","0940922",,"1110920"
"16254633","駿達資訊科技股份有限公司","臺中市西屯區龍門路142號1樓","核准設立","0861028","1091125",,"1110920"
"53478713","強馭股份有限公司","臺中市南區樹義里復興路一段20號","核准設立","1000617","1110919",,"1110920"
"82894251","康得力生物科技有限公司","臺中市南屯區豐樂里文心南五路一段260巷10弄36號1樓","核准設立","1080605","1090804",,"1110920"
"54741494","天誠物流有限公司","臺中市南屯區萬和路一段31之8號7樓之2","核准設立","1030101","1071122",,"1110920"
"46476605","醞莊園葡萄酒有限公司","新北市汐止區大同路3段617號25樓之5","解散","1050523","1110128","1110920","1110920"
"24608104","春吉屋有限公司","臺中市西屯區青海路二段338號14樓之1","核准設立","1031031","1110831",,"1110920"
"54508927","嘉品營造有限公司","嘉義市東區興村里溪興街245巷2號1樓","核准設立","1020723","1110920",,"1110920"
"28884734","盛業環保服務有限公司","臺中市南屯區向心南路967號3樓","核准設立","0961126",,,"1110920"
"84637455","宗鼎室內裝修有限公司","臺中市西屯區何成里大墩十九街152號1樓","解散","0821213","1110916","1110919","1110920"
"82871010","台灣輝柏赫色彩股份有限公司","臺北市內湖區瑞光路335號11樓","核准設立","1080510","1110920",,"1110920"
"61767949","禾濟商務有限公司","臺中市南屯區新生里益豐路四段85號6樓之2","核准設立","1060518","1110902",,"1110920"
"53390409","堡威建設股份有限公司","臺中市大里區金城里金城街150號1樓","核准設立","1000426","1110826",,"1110920"
"91034140","琢樸建設有限公司","新北市汐止區中興路101號2樓、(3樓)","核准設立","1100408","1110920",,"1110920"
"53602918","和立建設有限公司","嘉義市東區文雅里東洋新村123之9號三樓之五","核准設立","1000914","1110920",,"1110920"
"54399836","向成興業有限公司","臺中市太平區新高里樹德八街20巷36號1樓","核准設立","1020626","1041022",,"1110920"
"90044768","舞牛管理顧問有限公司","高雄市三民區平等路121之2號8樓","核准設立","1110920",,,"1110920"
"83375643","第一海事有限公司","臺中市太平區新福路66巷36弄22號1樓","核准設立","1100108",,,"1110920"
"12896397","探索咖啡有限公司","臺中市太平區新福里新福路11號1樓","核准設立","0900906","1001207",,"1110920"
"54882775","立杭展業有限公司","臺中市太平區宜欣里14鄰溪洲路102巷5號","核准設立","1040416",,,"1110920"
"90312829","佳甯企業有限公司","桃園市桃園區同安里藝文一街86之1號15樓","核准設立","1110901","1110920",,"1110920"
"90649534","謙藝有限公司","臺中市北屯區水景里景賢二路412號4樓","核准設立","1101215",,,"1110920"
"91049360","晴三一有限公司","臺中市北屯區松竹里崇德六路53巷1號1樓","核准設立","1100818","1110907",,"1110920"
"55835477","聖典文化事業有限公司","臺北市松山區南京東路5段234號6樓之1","核准設立","1070122","1110920",,"1110920"
"24833101","芊滋臺味商貿有限公司","臺中市北屯區軍福十八路318號1樓","核准設立","1040121",,,"1110920"
"90379291","駦達室內裝修有限公司","臺北市文山區景文街191之2號2樓","核准設立","1110608","1110920",,"1110920"
"27802566","誠泰徵信有限公司","臺中市北屯區東山路一段156-6號14樓之1","核准設立","0940530","1091104",,"1110920"
"63192006","創活產莊企業股份有限公司","臺中市南區樹德里大慶街二段49之20號2樓","核准設立","1020207","1061208",,"1110920"
"61825413","裕品貿易有限公司","臺中市南區南和路203號8樓之4","核准設立","1060627",,,"1110920"
"60286818","睿新應用科技有限公司","臺中市南區南門里明德街48號","核准設立","1051227","1070227",,"1110920"
"82807257","哲運娛樂經紀有限公司","新北市板橋區長江路1段118號5樓","核准設立","1080215","1110920",,"1110920"
"54953969","禾灣國際有限公司","彰化縣花壇鄉白沙村大厝巷85弄8號1樓","解散","1071024","1090430","1110920","1110920"
"24856429","祐翔有限公司","彰化縣和美鎮柑井里美寮路一段484號","解散","1031225","1050524","1110920","1110920"
"90433204","高權營造有限公司","彰化縣福興鄉福興村青雲路143號1樓","核准設立","1100826","1110920",,"1110920"
"90075797","上醫健康促進管理顧問有限公司","彰化縣北斗鎮新生里興農路一段455號1樓","核准設立","1110920",,,"1110920"
"86364275","啟揚開發有限公司","新竹市經國路一段538號19樓之3","核准設立","0801017","1110920",,"1110920"
"66636616","民泰塗料有限公司","嘉義縣水上鄉回歸村北回175號","核准設立","0730531","1110920",,"1110920"
"83582592","宥銘建設有限公司","苗栗縣竹南鎮大埔里大埔十街18號一樓","核准設立","1090528","1110920",,"1110920"
"90595185","國楊廣告事業股份有限公司","新竹縣竹北市東興里嘉興路338巷32號四樓","核准設立","1110110","1110920",,"1110920"
"59080155","立茂數位印刷股份有限公司","彰化縣花壇鄉南方一巷37號","核准設立","1070125","1110920",,"1110920"
"54983529","勝懷不動產仲介經紀有限公司","基隆市安樂區樂利二街62巷203號(1樓)","核准設立","1080327","1110920",,"1110920"
"57566603","益樂多股份有限公司","新竹縣竹北市中正西路1851號","核准設立","1060911","1110920",,"1110920"
"16349322","群英加油站欣業有限公司","宜蘭縣冬山鄉冬山路三段368號","核准設立","0861222","1110920",,"1110920"
"84230603","巧匠建材實業有限公司","屏東縣長治鄉新潭村長興路125-1號","核准設立","0820408","1110920",,"1110920"
"90075760","東宬投資有限公司","彰化縣員林市南興里8鄰興仁街56號","核准設立","1110920",,,"1110920"
"90075733","世揚電子有限公司","新竹縣竹北市鹿場里興隆路二段341號七樓","核准設立","1110920",,,"1110920"
"27599043","崧群建設有限公司","宜蘭縣羅東鎮東安里天祥路339號1樓","核准設立","0940117","1110920",,"1110920"
"90075712","愛家管家不動產有限公司","基隆市七堵區崇智街2-6號","核准設立","1110920",,,"1110920"
"83223479","高權綠能科技有限公司","彰化縣福興鄉福興村青雲路143號","核准設立","1091112","1110920",,"1110920"
"55871938","吉穗有限公司","彰化縣溪湖鎮田中里田河路51巷臨118號","核准設立","1050819","1110920",,"1110920"
"90075749","欣芮國際度假酒店股份有限公司","宜蘭縣三星鄉玉尊路189號","核准設立","1110920",,,"1110920"
"54161220","漢田室內裝修有限公司","臺中市北區中華路二段173巷53號","核准設立","1020129","1040903",,"1110920"
"28083852","貝笛國際企業有限公司","臺中市西區五廊街９８號１樓","核准設立","0950124","0950412",,"1110920"
"80264691","智擎生技製藥股份有限公司","臺北市中山區民生東路3段10號11樓","核准設立","0910812","1110920",,"1110920"
"83624761","艾可立有限公司","臺北市松山區民生東路3段113巷12之1號","核准設立","1090514","1110920",,"1110920"
"55970727","日商傑群車妍包膜股份有限公司","臺北市中山區錦州街48號10樓","核准設立","1060111","1110920",,"1110920"
"22956035","群益金鼎證券股份有限公司","臺北市松山區民生東路3段156號11樓之1~之3、11樓之6、12樓、12樓之1~之3、12樓之5~之6、13樓、13樓之1~之3、13樓之5~之6、14樓之1~之3、14樓之5~之6","核准設立","0770621","1110920",,"1110920"
"22349877","綿春纖維工業股份有限公司","臺北市內湖區內湖路1段392號、396號10樓、396號10樓之1","核准設立","0760107","1110920",,"1110920"
"89398658","久信實業股份有限公司","臺南市北區中樓里開元路92號地下層","核准設立","0840720","1110920",,"1110920"
"53670268","法商巴黎工程顧問股份有限公司","臺北市松山區東光里南京東路5段171號14樓","核准設立","1020503","1110920",,"1110920"
"46007218","大享容器工業股份有限公司","新竹縣新埔鎮文山里文山路犁頭山段1118號","核准設立","0600413","1110920",,"1110920"
"70781513","玉山綜合證券股份有限公司","臺北市松山區松基里民生東路3段158號6樓、156號2樓","核准設立","0890802","1100708",,"1110920"
"84894313","宏泰人壽保險股份有限公司","臺北市松山區民生東路3段156號4樓","核准設立","0830707","1100817",,"1110920"
"03458902","新光人壽保險股份有限公司","臺北市中正區忠孝西路1段66號31-43樓","核准設立","0520727","1110714",,"1110920"
"53139030","鴻庭國際有限公司","臺中市西區忠誠里精明二街55號2樓","核准設立","0990816","1060220",,"1110920"
"24783741","九伊締有限公司","新北市三重區重新路5段646號5樓之5","核准設立","1031231","1110920",,"1110920"
"90108093","日商索思未來科技股份有限公司","臺北市信義區市民大道6段288號8樓之6","核准設立","1110920",,,"1110920"
"90092830","英商普瑞思達股份有限公司","臺北市信義區基隆路1段155號12樓之8","核准設立","1110920",,,"1110920"
"89400818","昇恒昌股份有限公司","臺北市內湖區石潭里金莊路129號","核准設立","0840817","1110708",,"1110920"
"55838755","捷特蒙餐飲有限公司","臺北市大安區光復南路308巷49號","核准設立","1070123","1110920",,"1110920"
"90378976","歐歐踢滴股份有限公司","臺北市信義區忠孝東路5段1之1號10樓","核准設立","1110607","1110920",,"1110920"
"89393083","美商電子材料股份有限公司","新竹縣竹北市縣政二路97號6樓之1","廢止","0840418","1110920","1110920","1110920"
"23060248","全家便利商店股份有限公司","臺北市中山區中山北路2段61號7樓","核准設立","0770818","1110720",,"1110920"
"85111674","格箖綠能有限公司","臺北市文山區指南路1段41號4樓之6","核准設立","1081024","1110920",,"1110920"
"90043753","起勤有限公司","桃園市中壢區復興里自強一路32之1號4樓","核准設立","1110920",,,"1110920"
"28846232","前勁投資有限公司","臺北市內湖區瑞湖街158號5樓","核准設立","0970218","1110920",,"1110920"
"90065411","芫通道路救援有限公司","新竹市北區長和里經國路2段179號5樓之10","核准設立","1110915",,,"1110920"
"54839383","四方文創股份有限公司","新北市中和區興南路1段135巷1號","核准設立","1040512","1110920",,"1110920"
"55672608","域通網路服務有限公司","臺北市中山區北安路458巷41弄28號","核准設立","1061030","1110920",,"1110920"
"86332350","鈞翔實業有限公司","新北市新莊區新樹路345巷3號","核准設立","0800906","1110920",,"1110920"
"56682822","旭地營造股份有限公司","新北市三重區重新路2段46之8號3樓","核准設立","0710617","1110920",,"1110920"
"91120709","都記資產管理股份有限公司","新北市永和區中山路一段192號3樓","核准設立","1100226","1110920",,"1110920"
"69713263","富瑞士貿易有限公司","桃園市桃園區中成里永安路435號3樓","解散","1060921","1110920","1110920","1110920"
"80147765","翊森國際股份有限公司","臺北市南港區成福路180巷8號","核准設立","0911225","1110920",,"1110920"
"83437134","尊任有限公司","雲林縣北港鎮華勝里27鄰吉祥路148號1樓","核准設立","1090316","1110920",,"1110920"
"54299800","芸軒藝術有限公司","新北市新店區中央路155號7樓之6","核准設立","1020930","1110920",,"1110920"
"27624113","益宸實業有限公司","新北市三峽區民生街1巷5之63號1樓","核准設立","0940224","1110920",,"1110920"
"90386434","永義國際有限公司","新北市板橋區中正路216巷82號","核准設立","1110829","1110920",,"1110920"
"85126655","深嵐室內裝修空間設計有限公司","新北市泰山區明志路2段7巷7號(1樓)","核准設立","1080820","1110920",,"1110920"
"90044818","好時好食有限公司","高雄市前鎮區后平路210巷6號2樓","核准設立","1110920",,,"1110920"
"91077843","盛宇環球事業有限公司","臺北市中山區松江路131之21、131之22號","核准設立","1100810","1110920",,"1110920"
"27702433","通寬建設股份有限公司","新北市三重區三和路1段12之1號","核准設立","0950109","1110920",,"1110920"
"68618537","歐美迪股份有限公司","新北市泰山區泰林路2段306巷2號","核准設立","1061213","1110920",,"1110920"
"64896377","弘耀機械有限公司","臺南市永康區北灣里大同街71號地下一層之1","核准設立","1060421","1110919",,"1110920"
"33063069","永倫煤氣有限公司","新北市土城區學府路1段149號","解散","0590216","1100401","1110920","1110920"
"53420543","冠羿材料科技股份有限公司","新北市中和區中正路872號10樓之3","核准設立","1000705","1110920",,"1110920"
"90063271","匯將有限公司","新北市三重區中央南路124號","核准設立","1110920",,,"1110920"
"89800504","翊家精密工業股份有限公司","新北市樹林區俊興街239號","核准設立","0841207","1110920",,"1110920"
"90460004","世界新創之都股份有限公司","臺北市士林區承德路4段192之1號8樓","核准設立","1100916","1110920",,"1110920"
"90166467","愛夥伴有限公司","高雄市左營區重上街160號3樓","核准設立","1110406","1110920",,"1110920"
"82868900","佳達多媒體行銷有限公司","高雄市苓雅區中正二路101號3樓之1","核准設立","1080521","1110920",,"1110920"
"90044802","致榮投資有限公司","高雄市前鎮區二聖一路290號15樓","核准設立","1110920",,,"1110920"
"29131446","環保之家生物科技股份有限公司","新北市蘆洲區長興路411號","核准設立","0990108","1110920",,"1110920"
"90032257","道環投資股份有限公司","臺北市大安區敦化南路2段63巷57號4樓之2","核准設立","1110920",,,"1110920"
"53812323","橙楓開發有限公司","彰化縣彰化市中山路二段2號7樓之1","核准設立","1010308","1101029",,"1110920"
"23019939","天邁企業股份有限公司","新北市汐止區康寧街169巷31之1號9樓之2","核准設立","0770713","1110920",,"1110920"
"53079997","連豐開發建設股份有限公司","臺北市松山區復興北路1號10樓","核准設立","0990719","1110920",,"1110920"
"70353977","印網國際股份有限公司","新北市新莊區中央路228號3樓","核准設立","0880421","1110920",,"1110920"
"83161261","頂超生技有限公司","新北市中和區中原街80號(1樓)","核准設立","1091006","1110920",,"1110920"
"90019655","匠鈊投資有限公司","臺北市大同區民權西路108號4樓","核准設立","1110920",,,"1110920"
"29175247","滿溢科技股份有限公司","新北市中和區興南路2段242巷19弄24號","核准設立","0990809","1110920",,"1110920"
"43948384","樂心地有限公司","臺北市大安區杭州南路2段75號1樓","核准設立","1050712","1110920",,"1110920"
"50999921","鎮菌有限公司","新北市永和區竹林路33號5樓之21","核准設立","1080524","1110920",,"1110920"
"90032600","恆源先進科技有限公司","臺北市內湖區內湖路1段250號12樓","核准設立","1110920",,,"1110920"
"54353661","能量功場國際有限公司","臺北市中正區濟南路1段7號","核准設立","1020826","1110920",,"1110920"
"90324888","禾咖有限公司","臺北市松山區敦化北路207號11樓之1","核准設立","1110711","1110920",,"1110920"
"90063498","威得企業有限公司","新北市林口區東湖路100號","核准設立","1110920",,,"1110920"
"28473654","富士昌國際企業有限公司","臺北市大安區復興南路2段291號9樓之3","解散","0960215","1080923","1110920","1110920"
"85025410","大砌能源有限公司","臺中市北屯區東山路一段156之6號6樓之1","核准設立","1080920","1110919",,"1110920"
"12890936","動能科技股份有限公司","臺中市西屯區協和里工業區38路210號6樓之6、之7、之8、之9、之10","核准設立","0900828","1110919",,"1110920"
"91012531","星佑能源股份有限公司","臺中市西屯區東興路三段373號","核准設立","1100617","1110920",,"1110920"
"28078555","北鉅實業有限公司","臺中市北區博館東街25號1樓","解散","0950117","0951004","1110920","1110920"
"24600927","竣宇模型有限公司","臺中市南區忠明南路730巷49號1樓","核准設立","1030924","1110920",,"1110920"
"80567668","大視設計有限公司","臺中市中區柳川里民族路162號1樓","核准設立","0921017","1110920",,"1110920"
"90840666","宇菘有限公司","臺中市沙鹿區正義路255號1樓","核准設立","1100331","1110920",,"1110920"
"54092765","綠采國際有限公司","臺中市北區梅川西路三段39巷18號10樓之11","核准設立","1011122","1110919",,"1110920"
