﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"54704152","尚燡資產顧問有限公司","臺北市大安區復興南路2段157號3樓之3","核准設立","1030313","1030729",,"1130528"
"90231782","萊德汲國際有限公司","臺北市中山區林森北路85巷38弄3號1樓","核准設立","1110420","1110421",,"1130528"
"16987812","友旺彩印股份有限公司","苗栗縣竹南鎮公義里科義街8號1樓","核准設立","0880821","1130524",,"1130528"
"93615452","萬魔俠有限公司","臺北市中山區南京東路3段189號4樓","核准設立","1130322",,,"1130528"
"24938766","寀麗創意媒體股份有限公司","臺北市內湖區基湖路1號7樓","核准設立","1040216","1110426",,"1130528"
"24975380","茂發木業股份有限公司","臺北市松山區八德路2段385號1樓","核准設立","1040609",,,"1130528"
"80623269","穩尚實業有限公司","雲林縣北港鎮扶朝里扶朝136號1樓","核准設立","0921229","1130524",,"1130528"
"29087722","向米實業股份有限公司","臺北市內湖區東湖路43巷27號11樓","核准設立","0970505","1111102",,"1130528"
"54334222","原子電影製作股份有限公司","臺北市信義區忠孝東路5段1之8號2樓","核准設立","1020626","1111103",,"1130528"
"54356153","禾雅興實業股份有限公司","臺北市松山區八德路2段374號5樓之5","核准設立","1020903","1090324",,"1130528"
"27364398","聯瑞科技股份有限公司","臺北市內湖區新湖三路277號1樓","核准設立","0930922","1130528",,"1130528"
"54669872","華超股份有限公司","臺北市大同區民權西路127之1號11樓","核准設立","1030123","1121107",,"1130528"
"54683136","小南國國際股份有限公司","臺北市松山區光復北路11巷99號地下","核准設立","1030317","1090116",,"1130528"
"04814942","飛驊企業股份有限公司","臺北市內湖區內湖路1段339巷16號","核准設立","0700612","0970612",,"1130528"
"90170217","煦善控股股份有限公司","新北市新莊區中正路215號7樓","核准設立","1110513","1130528",,"1130528"
"07654763","平裕股份有限公司","臺北市松山區八德路4段351號1樓","核准設立","0690625","1060104",,"1130528"
"16080583","寶振實業股份有限公司","臺北市中山區松江路220號5樓","核准設立","0860423","1020524",,"1130528"
"22957772","香格里拉育樂事業股份有限公司","臺北市中山區松江路220號5樓","核准設立","0770720","1000923",,"1130528"
"54301806","安提國際股份有限公司","新北市汐止區大同路1段237號17樓","核准設立","1021008","1130528",,"1130528"
"23154131","建信財務顧問股份有限公司","臺北市中山區松江路220號5樓","核准設立","0780120","0881229",,"1130528"
"24318674","駿騰實業股份有限公司","臺北市信義區基隆路1段147巷5弄10號","核准設立","0980109","1100406",,"1130528"
"25186974","光程國際有限公司","桃園市蘆竹區羊稠里南祥路350號8樓","核准設立","0990329","1030724",,"1130528"
"50874099","任閎股份有限公司","臺北市松山區敦化南路1段57號2樓之14","核准設立","1070918","1110408",,"1130528"
"54160307","康青龍創藝生活空間股份有限公司","臺北市大安區金山南路2段141巷1號","核准設立","1020124",,,"1130528"
"54641410","澍露國際貿易股份有限公司","臺北市北投區珠海路107巷12之1號","核准設立","1021025","1031229",,"1130528"
"70454449","建信投資股份有限公司","臺北市北投區裕民六路2號9樓","核准設立","0881120","1130326",,"1130528"
"82797856","真實解密股份有限公司","臺北市士林區承德路4段179巷7號地下","核准設立","1080111","1100326",,"1130528"
"97291807","北大國際投資股份有限公司","臺北市中山區松江路220號5樓","核准設立","0851114","1030321",,"1130528"
"02547414","華龍海陸工程股份有限公司","臺北市中山區松江路185號14樓之6","核准設立","0571226","0960601",,"1130528"
"97292566","台大國際投資股份有限公司","臺北市中山區松江路220號5樓","核准設立","0851115","0911224",,"1130528"
"04375388","鑫利建設股份有限公司","臺北市大安區羅斯福路2段79號11樓之10","核准設立","0620321","1050504",,"1130528"
"04746614","豐瑞美股份有限公司","臺北市松山區八德路3段12巷20弄11號3樓","核准設立","0600808","1071127",,"1130528"
"12312154","博美實業股份有限公司","臺北市大安區忠孝東路3段217巷4弄10號","核准設立","0691209","0990504",,"1130528"
"13129697","詠義設計股份有限公司","臺北市大安區忠孝東路4段142號5樓之5","核准設立","0910619","1110817",,"1130528"
"22821749","富隆國際投資股份有限公司","臺北市中山區長安東路1段18號4樓","核准設立","0770502","0931028",,"1130528"
"82949973","博佳股份有限公司","桃園市楊梅區幼三路1號 (3樓)","核准設立","1091203","1130528",,"1130528"
"83274624","達陽企業有限公司","桃園市龜山區山德里山鶯路福星巷1弄2號","核准設立","1100223","1120923",,"1130528"
"53413254","林果創意有限公司","臺北市大同區重慶北路3段80號2樓","核准設立","1000602","1130528",,"1130528"
"91085512","金鑽馳科技股份有限公司","新北市汐止區南陽街258號11樓","核准設立","1100729","1130528",,"1130528"
"24601209","浩翔工程有限公司","臺中市西屯區逢甲里福上巷306號","核准設立","1030925","1130528",,"1130528"
"91093695","新城鑫建設有限公司","臺中市西屯區西墩里黎明路三段690號","核准設立","1100802","1130528",,"1130528"
"80247075","旭營興業有限公司","臺中市梧棲區自強一街114巷8號3樓之2","核准設立","0910905","1130528",,"1130528"
"86250441","矽特科技有限公司","臺中市潭子區新田里豐興路二段龍興巷23之3號","核准設立","0800730","1130528",,"1130528"
"96588990","春日城建設有限公司","臺中市龍井區新仁路45巷11號3樓","核准設立","1130528",,,"1130528"
"93580192","東威能源股份有限公司","臺中市大雅區秀山七路27號1樓","核准設立","1130329","1130528",,"1130528"
"93607158","植福開發股份有限公司","臺中市北屯區建和路二段188號","核准設立","1130221","1130528",,"1130528"
"96829365","鋐益環保有限公司","臺中市清水區南社里中華路68號","核准設立","1130528",,,"1130528"
"96790093","由佳科技翻譯有限公司","臺中市北區邱厝里崇德路一段156之6號3樓","核准設立","1130528",,,"1130528"
"22982385","暄暉企業有限公司","新北市新莊區中和街廿五巷一號三樓","解散","0770802","1050519","1130528","1130528"
"90493032","兆豐碩有限公司","臺北市大安區樂業街128之2號","解散","1100825","1120105","1130528","1130528"
"83748756","八方湧有限公司","桃園市桃園區中原里宏昌七街42號7樓","核准設立","1090420","1130521",,"1130528"
"54025197","昇洋股份有限公司","臺北市士林區中山北路6段450巷21號2樓","核准設立","1011129","1130528",,"1130528"
"24589140","順達美國際有限公司","臺中市大安區東西六路二段179號","核准設立","1030721","1130527",,"1130528"
"53736965","創富地產股份有限公司","臺北市文山區羅斯福路6段146號12樓之10","核准設立","1010214","1130528",,"1130528"
"82837689","釜山國際貿易有限公司","高雄市苓雅區建華街263號2樓","核准設立","1080419","1130528",,"1130528"
"82791614","耀承建設股份有限公司","桃園市桃園區民有五街126號","核准設立","1071212","1120306",,"1130528"
"52705394","剪單有限公司","臺北市大安區仁愛路4段345巷4弄32號","核准設立","1060526","1121103",,"1130528"
"24955498","成兆投資股份有限公司","臺北市大安區忠孝東路3段10巷10號2樓","核准設立","1040415","1130528",,"1130528"
"91113876","紅藥水科技股份有限公司","臺北市大安區羅斯福路3段29號6樓","核准設立","1100528","1130528",,"1130528"
"53477019","瑞銓建設有限公司","彰化縣彰化市阿夷里泰和路二段60巷86號一樓","核准設立","1000615","1130528",,"1130528"
"90285317","藍月創新行銷股份有限公司","臺北市中正區許昌街42號8樓","核准設立","1110809","1130528",,"1130528"
"70526350","千山淨水股份有限公司","新北市三重區光復路1段88之11號","核准設立","0890609","1130528",,"1130528"
"96758663","汪喵食研所有限公司","彰化縣永靖鄉永西村永靖街147號3樓","核准設立","1130528",,,"1130528"
"95464155","大寓空間設計有限公司","新北市三重區中正北路275號","核准設立","1130528",,,"1130528"
"83206056","耀準智慧醫學科技股份有限公司","臺北市萬華區西藏路125巷11號7樓之2","核准設立","1100108","1130528",,"1130528"
"82964544","恆亞國際股份有限公司","臺中市龍井區龍泉里龍泉七街51巷5號1樓","核准設立","1080729","1130527",,"1130528"
"94030246","昕明電力股份有限公司","新北市板橋區三民路1段122號8樓","核准設立","1120807","1130528",,"1130528"
"12870262","台灣亞太環通海纜股份有限公司","臺北市內湖區瑞光路415號4樓","核准設立","0900605","1130528",,"1130528"
"83245023","國際海洋船舶管理顧問股份有限公司","臺北市松山區南京東路5段89號9樓","核准設立","1100114","1130503",,"1130528"
"53085127","耀發生物科技有限公司","臺北市萬華區西藏路125巷11號7樓之2","核准設立","0990819","1130528",,"1130528"
"98648170","貴捷科技有限公司","彰化縣溪州鄉東州村北州路58號","核准設立","1130528",,,"1130528"
"90834340","贊鎂資訊開發有限公司","高雄市鳳山區光復路1段103號5樓","核准設立","1100428","1130528",,"1130528"
"83481763","寶淨科技有限公司","高雄市鳥松區美山路70巷8之6號","核准設立","1090327","1130528",,"1130528"
"90968847","康鈞科技有限公司","高雄市前鎮區中山二路91號21樓之6","核准設立","1100816","1130528",,"1130528"
"93550839","智麗有限公司","高雄市新興區六合路182號26樓","核准設立","1121219","1130528",,"1130528"
"81110230","帝仁機械工程有限公司","高雄市鼓山區龍勝路76號9樓","核准設立","0660919","0961024",,"1130528"
"95469948","捷勁五金有限公司","高雄市岡山區公園北路21巷52號","核准設立","1130503","1130528",,"1130528"
"50762828","采曜生醫科技股份有限公司","臺北市信義區信義路5段5號2樓","核准設立","1070423","1130528",,"1130528"
"96816713","本木一有限公司","桃園市桃園區民富二街9號","核准設立","1130528",,,"1130528"
"89183586","無碳極限有限公司","臺北市大安區忠孝東路4段290號10樓","解散","1111121","1130528","1130528","1130528"
"43121481","宏益纖維工業股份有限公司","臺北市大同區塔城街66號6樓","核准設立","0570823","1130527",,"1130528"
"20739667","大展廣告建業有限公司","臺北市內湖區新湖二路166號5樓","核准設立","0650924","1130528",,"1130528"
"84252401","中宇環保工程股份有限公司","高雄市前鎮區成功二路88號8樓","核准設立","0820315","1130527",,"1130528"
"96797069","達比科技有限公司","苗栗縣竹南鎮龍鳳里龍安街1巷58之2號","核准設立","1130528",,,"1130528"
"97598074","源昇覓境有限公司","新北市新店區永業路７之１號(1樓)","核准設立","1130528",,,"1130528"
"82799524","水源資本股份有限公司","臺北市大安區敦化南路2段77號7樓之4","核准設立","1080121","1130528",,"1130528"
"95491408","暗夜精靈有限公司","嘉義縣水上鄉南和村南靖144號1樓","核准設立","1130527",,,"1130528"
"93779757","充配電氣工程有限公司","宜蘭縣宜蘭市中興里3鄰慈安路46號","核准設立","1120424","1130524",,"1130528"
"96848200","金協和建材有限公司","苗栗縣竹南鎮大厝里獅山70-12號","核准設立","1130502","1130524",,"1130528"
"56604642","協力建材有限公司","苗栗縣竹南鎮大厝里獅山70-12號","核准設立","1060328","1130524",,"1130528"
"42971317","中尊有限公司","新竹市北區曲溪里崧嶺路53巷4號","解散","1070702","1130524","1130524","1130528"
"42946514","合盛綠能有限公司","新竹縣湖口鄉中正路二段126巷12號","核准設立","1070316","1130527",,"1130528"
"16215983","建晟營造有限公司","新竹縣竹北市東興里東興路一段70號5樓之2","核准設立","0860908","1130527",,"1130528"
"28756647","安可自行車股份有限公司","苗栗縣苑裡鎮苑東里興隆路68-23號","核准設立","0960716","1130524",,"1130528"
"97222540","新苑庭園股份有限公司","新竹市東區成功里大同路十一號一樓","核准設立","0850920","1130524",,"1130528"
"54395037","浯嶼倫比文化事業股份有限公司","金門縣金城鎮莒光路110巷1號","核准設立","1031217","1130527",,"1130528"
"54181366","新騏設計有限公司","臺北市大安區仁愛路3段26號5樓","核准設立","1020411","1130528",,"1130528"
"28904133","璽諾材料有限公司",,"解散已清算完結","0961227","1120421","1120421","1130528"
"62253308","新亞瑞光學股份有限公司",,"解散已清算完結","1061111","1120113","1120113","1130528"
"90364115","大吉國際貿易有限公司","彰化縣彰化市台鳳里2鄰一心南街224巷15號","解散","1110621","1130527","1130527","1130528"
"82995595","艾倫秀執事顧問有限公司","新竹市東區仙水里光復路一段531巷76號2樓之1","核准設立","1120303","1130527",,"1130528"
"24893260","印集車業有限公司","彰化縣員林市和平里中山路二段277巷12弄93號","解散","1040430","1061204","1130527","1130528"
"95499339","白綺霏工作坊有限公司","宜蘭縣宜蘭市慈安里林森路209號5樓之2","核准設立","1130527",,,"1130528"
"53993838","坤佳科技工程股份有限公司","苗栗縣造橋鄉造橋村老庄路16號","核准設立","1011008","1130524",,"1130528"
"16186024","泰川遊覽車客運有限公司","雲林縣斗南鎮舊社里興國路155號1樓","核准設立","0860802","1130527",,"1130528"
"28907899","拓生科技有限公司","新竹縣竹北市新社里國盛街333之1號","核准設立","0970103","1130527",,"1130528"
"95460974","吳宮企業有限公司","彰化縣彰化市西勢里西勢街55號1樓","核准設立","1130527",,,"1130528"
"54512507","冠冕企管顧問股份有限公司","花蓮縣花蓮市國聯里35鄰國聯一路158號","解散","1020805","1060523","1130527","1130528"
"22351417","湯臣開發股份有限公司",,"解散已清算完結","0760112","1110906","1110906","1130528"
"49779723","阡鴻實業股份有限公司","苗栗縣銅鑼鄉中平村中隆二路4號","核准設立","0700721","1130527",,"1130528"
"11845104","漢威聯合股份有限公司","新北市板橋區遠東路3號5樓","核准設立","0560929","1130528",,"1130528"
"96773806","玩美室內裝修設計工程有限公司","新北市板橋區文化路2段441巷41號3樓","核准設立","1130528",,,"1130528"
"93654285","睿馳娛樂有限公司","新北市汐止區新台五路1段129號2樓","核准設立","1130207","1130528",,"1130528"
"28930081","山奕電子股份有限公司","新北市淡水區中正東路2段27號12樓","核准設立","0970220","1130528",,"1130528"
"58582601","璦嘉有限公司","南投縣南投市內新里南營路346號1樓","解散","1061124","1130527","1130527","1130528"
"82814068","高階管理顧問股份有限公司","新竹縣竹北市光明六路東一段308號地下一層","核准設立","1080320","1130527",,"1130528"
"54922805","謹穩實業有限公司","桃園市中壢區中正路三段192之1號 (1樓)","核准設立","1050804","1130528",,"1130528"
"24537093","葳邁科技有限公司","臺北市信義區松德路159號5樓之2","解散","1030415","1050616","1130528","1130528"
"29648935","政大實業股份有限公司","臺北市士林區福華路128巷1弄15號2樓","核准設立","0610619","1130528",,"1130528"
"89116855","博立邦科技有限公司","新北市新莊區中信街176號24樓之8","核准設立","1111227","1130528",,"1130528"
"52900158","永尚能源股份有限公司","臺北市中山區復興北路420號13樓之1","核准設立","1060811","1130528",,"1130528"
"23129703","騏迅國際運通股份有限公司","臺北市松山區基隆路1段10號14樓之1","核准設立","0771118","1040417",,"1130528"
"23219731","弘勝投資股份有限公司","臺北市中山區長安東路1段18號4樓","核准設立","0780113","0890314",,"1130528"
"23362779","鳳盈實業股份有限公司","臺北市中正區重慶南路1段15號8樓","核准設立","0780525","0810714",,"1130528"
"23891530","如盈股份有限公司","臺北市松山區復興北路57號3樓之3","核准設立","0790827","1091225",,"1130528"
"24337320","京尚股份有限公司","臺北市大同區民生西路240號4樓","核准設立","0980407","1111102",,"1130528"
"25113924","邦妮生技國際股份有限公司","臺北市松山區基隆路1段38號9樓","核准設立","0990324","1031023",,"1130528"
"50897179","思碼喬伊股份有限公司","臺北市大安區青田街7巷4號1樓","核准設立","1071130","1080401",,"1130528"
"52407584","綠艾投資開發股份有限公司","臺北市萬華區西園路2段332號5樓","核准設立","1051103","1060603",,"1130528"
"52822787","自然淨股份有限公司","臺北市內湖區民權東路6段160號3樓之2","核准設立","1060712","1091005",,"1130528"
"68854905","漢暉股份有限公司","臺北市大同區南京西路18巷28弄15號1樓","核准設立","1070102","1090326",,"1130528"
"70385318","瑋宏工業股份有限公司","臺北市內湖區民權東路6段180巷6號8樓之1","核准設立","0880726","1100208",,"1130528"
"84462130","大園聯合水處理股份有限公司","臺北市中山區復興北路366號3樓","核准設立","0820907","1081223",,"1130528"
"85131313","一家發大財股份有限公司","臺北市中山區松江路277之1號3樓","核准設立","1080903",,,"1130528"
"86016516","中迦發展股份有限公司","臺北市中山區長安東路1段36號4樓","核准設立","0800314","0890420",,"1130528"
"90505038","晨煜五號股份有限公司","臺北市內湖區行愛路77巷71號4樓","核准設立","1100922","1110311",,"1130528"
"91057240","晨煜貮號股份有限公司","臺北市內湖區行愛路77巷71號4樓","核准設立","1100813","1110308",,"1130528"
"97456286","大翔國際股份有限公司","臺北市松山區南京東路4段103號6樓之1","核准設立","0860515","1080123",,"1130528"
"16118173","夢幻遊艇租賃股份有限公司","臺北市中山區長春路172號9樓之2","核准設立","0861104","1070515",,"1130528"
"20857853","凡亞實業股份有限公司","臺北市中山區長安東路2段189號8樓之2","核准設立","0690612","0970604",,"1130528"
"20905187","頂茂國際股份有限公司","臺北市大安區忠孝東路4段233號3樓之3","核准設立","0701110","1080110",,"1130528"
"50805137","大仲人力管理顧問股份有限公司",,"解散已清算完結","1070621","1120818","1120818","1130528"
"53557364","采奕室內裝修工程股份有限公司","臺北市松山區八德路4段135號3樓","核准設立","1001124","1130528",,"1130528"
"93534310","翔耀綠能股份有限公司","桃園市蘆竹區興仁路15號","核准設立","1121204","1130528",,"1130528"
"96856411","易鼎股份有限公司","桃園市中壢區文化里松江南路1號","核准設立","0850122","1130528",,"1130528"
"99999700","上允塑膠有限公司","桃園市楊梅區富岡里富聯路356巷5號","核准設立","1130528",,,"1130528"
"27907338","玉秀股份有限公司","桃園市中壢區忠義里自強一路3號","核准設立","0940930","1130528",,"1130528"
"95462516","長森室內裝修有限公司","新北市汐止區伯爵街41巷7號","核准設立","1130528",,,"1130528"
"89115899","恆基工程有限公司","新北市瑞芳區三爪子坑路64之36號2樓","核准設立","1111124","1121130",,"1130528"
"55759506","六方創新投資股份有限公司","臺北市大安區忠孝東路3段10巷10號1樓","核准設立","1061221","1130528",,"1130528"
"66525750","馳宇有限公司","新北市土城區中央路4段125巷9弄8號4樓","核准設立","1060322","1130528",,"1130528"
"83107844","靖安實業有限公司","新北市板橋區文化路2段410巷2弄28號14樓","核准設立","1090817","1100322",,"1130528"
"96750487","點子實驗有限公司","新北市汐止區福德一路394號4樓","核准設立","1130528",,,"1130528"
"80061675","乘立營造有限公司",,"解散已清算完結","0911017","1120619","1120619","1130528"
"23535202","宏溢交通股份有限公司","臺北市松山區八德路4段204巷6弄26號","核准設立","0790119","1130528",,"1130528"
"96836350","克林學苑管理顧問股份有限公司","臺北市中山區復興北路60號10樓之1","核准設立","1130415","1130528",,"1130528"
"24513260","勻浤企業股份有限公司","高雄市新興區尚義街190巷30號1樓","核准設立","0990503","1130527",,"1130528"
"90893939","城租時代有限公司","高雄市鼓山區中華一路29之11號2樓","核准設立","1100802","1130528",,"1130528"
"61950621","維多利亞國際精品有限公司","高雄市前鎮區一心一路241號5樓","核准設立","1061006","1130528",,"1130528"
"24878633","允宸精密有限公司","高雄市鳥松區仁愛路19號4樓","核准設立","1040319","1130528",,"1130528"
"54198296","陽光健康生技有限公司","高雄市鳳山區王生明路196號1樓","核准設立","1020524","1130527",,"1130528"
"53574526","芳永工程有限公司","高雄市鳳山區北昌五街28號3樓","核准設立","1001027","1130527",,"1130528"
"90174781","山洋工程有限公司","高雄市新興區民權一路251號11樓之1","核准設立","1110413","1130527",,"1130528"
"53240009","鴻志精密有限公司","高雄市仁武區文學三街186號1樓","核准設立","1000324","1130527",,"1130528"
"90082994","富鑫數位科技有限公司","高雄市三民區民族一路80號15樓之1","核准設立","1111228","1130527",,"1130528"
"93483614","哈亞庫有限公司","高雄市仁武區高楠八街115號","核准設立","1130102","1130528",,"1130528"
"28147096","建東精工股份有限公司","嘉義市後湖里忠孝一街135號","核准設立","0950412","1130527",,"1130528"
"90205193","德謚建設有限公司","嘉義縣太保市春珠里8鄰春珠152號","核准設立","1110224","1130527",,"1130528"
"55865653","笠榮興業有限公司","臺北市中正區愛國東路22號6樓","核准設立","1070213","1130528",,"1130528"
"94009623","仙桃有限公司","臺中市西屯區逢甲里福星路581號","核准設立","1120728",,,"1130528"
"96780052","呈康美學生技股份有限公司","臺中市東區東門里東光園路176巷6號","核准設立","1130528",,,"1130528"
"96793802","雅嘉工程實業有限公司","臺中市西屯區逢福里河南路二段262號10樓之4","核准設立","1130528",,,"1130528"
"96038145","一健式網路行銷有限公司","高雄市苓雅區三多四路63號7樓之8","核准設立","1130527",,,"1130528"
"96616671","龍巫有限公司","高雄市苓雅區五福一路9號2樓","核准設立","1130527",,,"1130528"
"13168396","銘陽美學國際有限公司","高雄市三民區莊敬路135號","核准設立","0910321","1130527",,"1130528"
"16779336","華懋保險代理人股份有限公司","高雄市苓雅區四維四路190號4樓之3","核准設立","0880115","1130527",,"1130528"
"12371499","怡邦企業股份有限公司","臺北市松山區八德路4段699號5樓之3","核准設立","0690315","1130528",,"1130528"
"53758670","微昌室內裝修興業有限公司","臺北市大同區民權西路136號10樓之1","核准設立","1010423","1130528",,"1130528"
"90063764","旭翔生活企業有限公司","新北市永和區中正路417號11樓之1","核准設立","1110921","1130528",,"1130528"
"23618792","龢宥投資股份有限公司","臺北市文山區木柵路3段96號7樓之3","核准設立","0790209","1130528",,"1130528"
"89140623","宇寬系統工程股份有限公司","臺北市中山區南京西路1之1號6樓","核准設立","1111230","1130528",,"1130528"
"98641227","安寅科技有限公司","高雄市鳳山區過雄街55巷55號5樓","核准設立","1130528",,,"1130528"
"90231093","秀仁有限公司","臺北市萬華區長沙街2段11號5樓之11","核准設立","1110506","1130528",,"1130528"
"29163116","德盛公寓大廈管理維護股份有限公司","新北市汐止區康寧街459巷3號4樓","核准設立","0990617","1130528",,"1130528"
"94018849","激夏特育樂事業股份有限公司","臺北市內湖區瑞光路110號1樓","核准設立","1120502","1130528",,"1130528"
"53180157","立瑜實業有限公司","新北市淡水區自強路291之1號15樓","核准設立","0990915","1130528",,"1130528"
"90160105","盈吉東有限公司","桃園市龍潭區烏林里工二路275之18號 (1樓)","解散","1110425","1130528","1130528","1130528"
"53055329","啟動能國際有限公司","苗栗縣苗栗市福麗里文發路23號","核准設立","0990609","1130528",,"1130528"
"90214897","星際種子有限公司","新北市汐止區新台五路1段93號26樓之5","核准設立","1110307","1130528",,"1130528"
"29056559","得昱國際股份有限公司","臺北市中山區龍江路342巷38號2樓","核准設立","0970901","1130528",,"1130528"
"95492785","珏融國際有限公司","新竹市東區新興里西大路153號4樓","核准設立","1130524",,,"1130528"
"93371569","星和利股份有限公司","新竹縣竹北市勝利八街一段239號","核准設立","1120414","1130527",,"1130528"
"96770168","皇睿不動產有限公司","臺南市東區東智里崇德路882號","核准設立","1130528",,,"1130528"
"90249523","鎧薪國際有限公司","臺南市安平區中華西路2段317號6樓","核准設立","1110516","1130528",,"1130528"
"90448826","拓美諮詢有限公司","臺南市中西區西門路2段389號8樓","核准設立","1101115","1130528",,"1130528"
"97513717","仲億有限公司","新北市林口區文化北路1段416號","核准設立","1130528",,,"1130528"
"23039941","地景企業股份有限公司","桃園市中壢區仁愛里014鄰功學社新村129號","解散","0770823","1080701","1130528","1130528"
"84552147","大友瀝青混凝土股份有限公司","新北市汐止區南陽街120巷11號","核准設立","0820909","1130520",,"1130528"
"83715381","康誠能源股份有限公司","臺北市中山區復興北路420號13樓之1","核准設立","1090409","1130528",,"1130528"
"86415020","穩泰飲水工程有限公司","新北市中和區秀朗路3段128巷17弄15號1樓","解散","0801204","1080710","1130528","1130528"
"96809369","貴銓有限公司","臺北市中正區中華路1段59號9樓","核准設立","1130528",,,"1130528"
"53786079","高登智慧科技股份有限公司","新竹科學園區新竹市園區二路47號(206室)","核准設立","1010103","1130528",,"1130528"
"96806095","偉懋裝潢實業有限公司","新北市淡水區崁頂三路91號7樓","核准設立","1130528",,,"1130528"
"96626663","鈺盛有限公司","臺北市信義區光復南路419巷10之1號2樓","核准設立","1130528",,,"1130528"
"93496385","瘋蒐股份有限公司","臺北市大同區長安西路342號2樓","核准設立","1121222","1130524",,"1130528"
"95443531","斐伶文化事業有限公司","高雄市鳳山區海洋二路97號2樓","核准設立","1130528",,,"1130528"
"50760125","德博股份有限公司","臺北市中山區南京東路2段111號6樓","核准設立","1070417","1130528",,"1130528"
"96815051","霖德開發投資股份有限公司","臺北市中正區衡陽路51號12樓","核准設立","1130528",,,"1130528"
"96787816","成廣科技有限公司","臺北市中正區衡陽路36號5樓之6","核准設立","1130528",,,"1130528"
"96678227","誠億環衛有限公司","臺北市信義區基隆路1段432號7樓之7","核准設立","1130528",,,"1130528"
"85048201","大樂國際投資股份有限公司","高雄市岡山區岡山路192號","核准設立","1080820","1130527",,"1130528"
"96805960","灣島娛樂有限公司","臺北市大安區金山南路2段3號12樓","核准設立","1130528",,,"1130528"
"95493594","城市光韻股份有限公司","臺北市信義區忠孝東路5段1號2樓","核准設立","1130528",,,"1130528"
"85876312","鉅量企業有限公司","高雄市大社區萬金路15號","核准設立","0700430","1130528",,"1130528"
"97533690","毅青餐飲有限公司","桃園市中壢區中山東路二段141號(一樓)","核准設立","1130528",,,"1130528"
"96839075","柏鉅地產有限公司","新北市五股區新城一路73號5樓","核准設立","1130528",,,"1130528"
"90176654","元治國際投資控股股份有限公司","臺北市大同區南京西路288號5樓之10","核准設立","1110429","1130528",,"1130528"
"83294375","宏智盛國際投資股份有限公司","桃園市觀音區富林里成功路二段927號","核准設立","1091216","1130528",,"1130528"
"97600607","綺壢有限公司","桃園市中壢區六和路75號20樓之1","核准設立","1130528",,,"1130528"
"82993750","優穎康精密股份有限公司","桃園市龍潭區工五路191巷8號","核准設立","1120316","1130528",,"1130528"
"97615989","恆希國際有限公司","桃園市中壢區新街里延平路261號9樓","核准設立","1130528",,,"1130528"
"12645272","貿得營造股份有限公司","臺北市松山區松河街76號12樓","核准設立","0891031","1130528",,"1130528"
"96765691","運德開發投資股份有限公司","臺北市大安區復興南路1段243號6樓","核准設立","1130528",,,"1130528"
"80633610","鮮泰企業股份有限公司","新北市板橋區中正路413巷6號","核准設立","0930113","1130528",,"1130528"
"90488734","昊鈺開發有限公司","南投縣南投市中學西路42-1號","核准設立","1101012","1130528",,"1130528"
"90441801","昕陽隆能源股份有限公司","臺北市大安區忠孝東路4段320號11樓","核准設立","1100911","1130528",,"1130528"
"24980089","康健酵素發展股份有限公司","高雄市橋頭區新興路39號1樓","核准設立","1040428","1060503",,"1130528"
"90374155","麥博科技股份有限公司","高雄市鳳山區南華路171號2樓之1","核准設立","1110620","1130527",,"1130528"
"95467907","京文庵有限公司","高雄市仁武區京文街102號7樓","核准設立","1130527",,,"1130528"
"96758045","幣網科技有限公司","高雄市左營區至真路58巷11號","核准設立","1130527",,,"1130528"
"94025047","進源石材有限公司","桃園市中壢區忠義里忠義路14巷15號(1樓)","核准設立","1120714","1130528",,"1130528"
"25043815","健洋科技有限公司","新北市新店區安民街351-1號","解散","0981005","1130528","1130528","1130528"
"90887486","初衣食伍素食食品有限公司","高雄市苓雅區建華街265號1樓","核准設立","1100225","1130528",,"1130528"
"94180547","喬飛機電股份有限公司","新北市三重區重陽路1段1號4樓之10","核准設立","1120925","1130528",,"1130528"
"86136744","權信企業股份有限公司",,"解散已清算完結","0800530","1120512","1120512","1130528"
"83563286","睿珂生醫科技股份有限公司",,"廢止已清算完結","1081205","1120503","1120503","1130528"
"22018736","惠安育樂股份有限公司","臺北市大安區忠孝東路4段169號12樓之2","核准設立","0750219","1130521",,"1130528"
"22461765","長利開發股份有限公司","臺北市大安區忠孝東路4段169號12樓之2","核准設立","0760603","1130520",,"1130528"
"24552208","沛思資產管理股份有限公司","臺北市內湖區瑞光路258巷53號4樓","核准設立","1030527","1060714",,"1130528"
"27578954","永瀚行銷顧問股份有限公司","臺北市中山區八德路2段260號5樓","核准設立","0940408","1130102",,"1130528"
"29056328","源源科技股份有限公司","臺北市松山區新東街29號","核准設立","0970901","1020111",,"1130528"
"53112975","旺華光電科技股份有限公司","臺北市信義區和平東路3段207巷8號1樓","核准設立","0991130","1100930",,"1130528"
"82935056","威渥整合行銷股份有限公司","臺北市松山區南京東路4段50號12樓之1","核准設立","1080712",,,"1130528"
"82975795","幸福稻穗股份有限公司","臺北市中山區敬業一路139號6樓","核准設立","1120224","1130325",,"1130528"
"84445490","德記資產管理股份有限公司","臺北市信義區東興路51號10樓","核准設立","0820715","1130201",,"1130528"
"86277384","新傑合廣告股份有限公司","臺北市信義區虎林街164巷30號7樓","核准設立","0800829","1100104",,"1130528"
