﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"90527413","兆旭投資股份有限公司","臺中市清水區南社里信義三街43號2樓","核准設立","1101111",,,"1110111"
"70552130","慧坦科技股份有限公司","高雄市新興區中正一路320號11樓之2","核准設立","0890424","1110106",,"1110111"
"54735275","果紅企業有限公司","新北市中和區中正路788之1號7樓","核准設立","1030722","1110111",,"1110111"
"28164860","泰程工程股份有限公司","新北市中和區建八路2號7樓之8","核准設立","0950503","1110111",,"1110111"
"90577412","米其文化股份有限公司","新北市林口區文化二路1段581號(1、2樓)","核准設立","1110111",,,"1110111"
"66319219","栩睿國際股份有限公司","新北市中和區中山路2段352號9樓","核准設立","1051124","1110111",,"1110111"
"25066990","新駿驊文具有限公司","屏東縣內埔鄉東寧村廣濟路349號","解散","0981111","1041203","1110111","1110111"
"83510492","波飛得有限公司","新竹市安康街4巷13號","解散","1090214","1110111","1110111","1110111"
"80011042","金礁溪食品股份有限公司","宜蘭縣礁溪鄉龍潭村龍泉路69巷15號","核准設立","0920314","1110111",,"1110111"
"90676784","創世宙投資股份有限公司","新竹縣竹北市文興路一段176號3樓","核准設立","1110111",,,"1110111"
"55893412","易大利鋼鐵有限公司","嘉義縣朴子市永和里4鄰菜埔37號1樓","核准設立","1050920","1110111",,"1110111"
"90676779","凱基建材股份有限公司","金門縣金寧鄉榜林村伯玉路一段222-5號","核准設立","1110111",,,"1110111"
"42945661","潁耀有限公司","屏東縣潮州鎮興美里光復路一段223號","核准設立","1070313","1110111",,"1110111"
"83613477","順日發實業股份有限公司","澎湖縣湖西鄉林投村林投76之4號1樓","核准設立","1090422","1110111",,"1110111"
"53371775","凱勒世工業股份有限公司","新北市淡水區中正東路2段87號33樓","核准設立","1000322","1110111",,"1110111"
"90577428","達奕有限公司","新北市淡水區新春街146之2號9樓","核准設立","1110111",,,"1110111"
"29012666","高視文化科技有限公司","高雄市鼓山區華豐街132號1樓","核准設立","0980223","1110107",,"1110111"
"45148400","超極生技股份有限公司","臺中市大里區大元里國中路251號","核准設立","1050413","1110111",,"1110111"
"54748378","合季有限公司","臺中市大里區永隆里大明路576號1樓","核准設立","1030211","1110111",,"1110111"
"28329032","進發科技有限公司","臺中市大雅區員林里神林路一段540巷40號","核准設立","0950605","1110111",,"1110111"
"54096191","堤雅實業有限公司","臺中市北區立人里北平三街29號1樓","核准設立","1011129","1110111",,"1110111"
"24847127","新長榮科技資材有限公司","臺中市清水區下湳里中山路400之5號1樓","核准設立","1040402","1110111",,"1110111"
"60350780","金帛有限公司","臺中市西區精誠五街14號2樓","核准設立","1060217","1110111",,"1110111"
"83259980","薇兒國際有限公司","臺中市西區民龍里臺灣大道二段239號13樓","核准設立","1091105","1110111",,"1110111"
"24947890","荷動設計股份有限公司","臺北市中山區民權東路2段67號2樓","核准設立","1040323","1110111",,"1110111"
"83286728","圓頭農牧食品有限公司","金門縣金湖鎮新市里國順街18號","核准設立","1091118","1110111",,"1110111"
"42735399","墨扉有限公司","新北市新店區中正路518巷5號（1樓）","核准設立","1070709","1110111",,"1110111"
"24330706","雄昌有限公司","新北市林口區松柏路103號","核准設立","0980313","1110111",,"1110111"
"16462267","岱山鋁業有限公司","高雄市鳥松區中正路46巷1弄5號","核准設立","0870727","1110106",,"1110111"
"90577433","酒好事有限公司","新北市中和區中山路2段312巷33弄17號5樓","核准設立","1110111",,,"1110111"
"28614198","豐湧國際有限公司","高雄市鼓山區美明路81號1樓","核准設立","0970428","1110107",,"1110111"
"84665938","德迅股份有限公司","高雄市楠梓區楠梓新路243巷27號1樓","核准設立","0830115","1110107",,"1110111"
"90619428","格萊國際有限公司","臺北市中正區館前路20號5樓","核准設立","1110111",,,"1110111"
"54016556","平十有限公司","新北市平溪區十分街56號(1樓)","核准設立","1011019","1040611",,"1110111"
"90612585","麋匠室內裝修有限公司","臺北市中正區新生南路1段142之1號5樓","核准設立","1110111",,,"1110111"
"91021996","富豪名人國際企業有限公司","桃園市龜山區文青二路1號9樓之1","核准設立","1100804","1110111",,"1110111"
"27438568","可琍兒文教事業有限公司","新竹縣竹北市北興里十興路一段480號16樓","核准設立","0930901","1060109",,"1110111"
"53152687","嵐天工程有限公司","花蓮縣花蓮市民樂里11鄰民樂三街2-2號3樓之5","核准設立","0990913","1110111",,"1110111"
"53287714","真會租不動產股份有限公司","新竹市東區東園里忠孝路434巷20號1樓","核准設立","1000104","1101115",,"1110111"
"53865329","金聖精密股份有限公司","彰化縣和美鎮詔安里線東路三段140巷105號","核准設立","1010615","1110111",,"1110111"
"45102571","普羅森科技股份有限公司","新竹市香山區中埔里牛埔路287號3樓","核准設立","1050502","1110111",,"1110111"
"80077418","源隆技術顧問有限公司","雲林縣斗六市大同路300之17號1樓","核准設立","0911108","1110111",,"1110111"
"83223436","力品咖啡食品有限公司","屏東縣屏東市清溪里和生路二段478號","核准設立","1091112","1110111",,"1110111"
"90676736","家味食品有限公司","彰化縣永靖鄉瑚璉村裕農路86號","核准設立","1110111",,,"1110111"
"90676721","廣耀科技有限公司","新竹市北區港北里港北三街48號1樓","核准設立","1110111",,,"1110111"
"90676715","上讚開發有限公司","宜蘭縣冬山鄉群英村冬山路五段175號一樓","核准設立","1110111",,,"1110111"
"90612558","宏雅微系統有限公司","臺北市大安區信義路4段296號15樓","核准設立","1110111",,,"1110111"
"59318263","寵物王國股份有限公司","高雄市楠梓區高楠公路870之1號","核准設立","1061018","1110107",,"1110111"
"90619314","藍調設計有限公司","臺北市信義區忠孝東路5段474號11樓","核准設立","1110111",,,"1110111"
"54181231","鎮璽建築股份有限公司","臺北市內湖區民權東路6段180巷66號6樓之7","核准設立","1020411","1110111",,"1110111"
"89596637","岱英留學諮詢顧問企業有限公司","臺中市南屯區惠中里文心路一段378號4樓之9","核准設立","0840815","1110111",,"1110111"
"59368214","全宸事業有限公司","高雄市鳳山區經武路26之3號2樓","核准設立","1061215","1110107",,"1110111"
"54731931","技冠國際有限公司","新北市中和區中正路786號9樓","核准設立","1030707","1110111",,"1110111"
"82778350","兆洋餐飲事業股份有限公司","臺中市北屯區崇德九路455號3樓","核准設立","1071226","1081030",,"1110111"
"90619378","技極運動事業有限公司","臺北市松山區南京東路5段346之2號1樓","核准設立","1110111",,,"1110111"
"24513326","真揚有限公司","高雄市左營區自由二路6巷37號1樓","核准設立","0990504","1100810",,"1110111"
"82925732","線上無限電競館有限公司","新竹市北區中山路163號2樓之3","核准設立","1080625",,,"1110111"
"29110982","億鐘鋼鐵有限公司","屏東縣萬丹鄉廣安路230巷11號1樓","核准設立","0970612","0980625",,"1110111"
"89294990","三朧機車有限公司","新竹市綠水里七鄰光復路二段三三九號","解散","0840105","1110111","1110111","1110111"
"88732418","服興實業股份有限公司","高雄市燕巢區瓊林路1008號","核准設立","0740606","1110107",,"1110111"
"90619412","通資科技顧問有限公司","臺北市中山區南京東路3段219號9樓","核准設立","1110111",,,"1110111"
"42925855","宏甯投資股份有限公司","臺南市東區中華東路二段295巷18弄22號","核准設立","1071030","1110110",,"1110111"
"64865249","東益旺業有限公司","臺南市安南區州南里北安路四段171-30號1樓","解散","1060308","1110110","1110110","1110111"
"23367747","鴻慶玻璃股份有限公司","臺南市永康區中正一街52號","核准設立","0780612","1110110",,"1110111"
"50951573","世達國際通路有限公司","高雄市左營區東門路117巷19號1樓","解散","1080307","1110106","1110106","1110111"
"89318310","聯慶玻璃股份有限公司","臺南市永康區中正一街50號","核准設立","0840127","1110110",,"1110111"
"50792822","家庭億得行銷股份有限公司","臺北市大安區忠孝東路4段218之1號8樓","核准設立","1070713","1110111",,"1110111"
"83711478","交流資服股份有限公司","苗栗縣苗栗市上苗里站前１號14F-6","核准設立","1090713","1110110",,"1110111"
"27221054","葒昌生醫股份有限公司","高雄市前鎮區林森三路193巷12號","核准設立","0940321","1110106",,"1110111"
"90577449","鼎盛佳科技股份有限公司","新北市板橋區龍泉街56之1號4樓","核准設立","1110111",,,"1110111"
"90577454","真好物創意股份有限公司","新北市中和區景新街338號12樓","核准設立","1110111",,,"1110111"
"90561592","日青生技有限公司","桃園市龜山區龍鳳街29巷7號","核准設立","1110111",,,"1110111"
"90577460","虹彥實業有限公司","新北市樹林區柑園街27巷2號","核准設立","1110111",,,"1110111"
"90577476","堡壘文化有限公司","新北市新店區民權路108之3號8樓","核准設立","1110111",,,"1110111"
"90619383","宏鑫實業有限公司","臺北市信義區基隆路2段23號5樓之1","核准設立","1110111",,,"1110111"
"23569531","竹源實業有限公司","新北市中和區連城路267號2樓之1","核准設立","0790115","1110111",,"1110111"
"80205173","智弘科技股份有限公司","新北市五股區五權路11號4樓","核准設立","0920623","1110111",,"1110111"
"27986776","都美建設股份有限公司","新北市新莊區復興路2段175巷2弄2號1樓","核准設立","0950103","1110111",,"1110111"
"80069347","英開實業股份有限公司","高雄市湖內區中正路2段623-2號1樓","核准設立","0911029","1050620",,"1110111"
"90619335","千田實業有限公司","臺北市信義區忠孝東路5段1之2號11樓","核准設立","1110111",,,"1110111"
"70481754","大好興業股份有限公司","臺北市南港區三重路19之10號","核准設立","0890224","1110111",,"1110111"
"82919226","睦執設計有限公司","基隆市中正區義一路43號5樓之1","核准設立","1080709","1110111",,"1110111"
"91029913","凱傑營造有限公司","南投縣埔里鎮福興路146巷68號1樓","核准設立","1100719","1110111",,"1110111"
"70537194","耐特反光材料股份有限公司","高雄市鼓山區裕誠路1095號8樓","核准設立","0890314","1100909",,"1110111"
"90676790","吉薩兒有限公司","花蓮縣光復鄉大平村7鄰武昌街74巷11號1樓","核准設立","1110111",,,"1110111"
"45126270","威碩機電有限公司","基隆市安樂區基金一路210巷1弄5之3號1樓","核准設立","1050718","1110111",,"1110111"
"24298662","合興盛國際企業有限公司","宜蘭縣宜蘭市民權新路169號1樓","核准設立","0980123","1110111",,"1110111"
"64842773","鎂山股份有限公司","雲林縣莿桐鄉大美村大美11號之2","核准設立","0640423","1110111",,"1110111"
"53266767","和多利企業股份有限公司","彰化縣員林市源潭里源潭路42-20號1樓","核准設立","0991122","1110111",,"1110111"
"16301262","里仁事業股份有限公司","臺北市松山區南京東路4段75號2樓之1、6樓之3","核准設立","0870126","1080729",,"1110111"
"82104171","福鴻化學股份有限公司","高雄市前鎮區新都路18號","核准設立","0721223","1110106",,"1110111"
"83192969","藤悅建設股份有限公司","高雄市鳥松區琅環二街29號1樓","核准設立","1091005","1110103",,"1110111"
"28855409","全日工程有限公司","臺中市大里區光正路111巷40號","核准設立","0970327","1101208",,"1110111"
"24966170","竣硯機電工程有限公司","臺北市大安區復興南路1段200號12樓","核准設立","1040512","1110111",,"1110111"
"90586897","高齡科技股份有限公司","臺北市中山區復興北路2號5樓之6","核准設立","1110111",,,"1110111"
"90577481","幣託科技股份有限公司","新北市中和區中正路909號10樓","核准設立","1110111",,,"1110111"
"16472666","統聯保全股份有限公司","高雄市三民區皓東路327號1樓","核准設立","0871201","1110106",,"1110111"
"96885149","武聖雲長工程有限公司","金門縣金沙鎮汶沙里國中路37號","解散","0850304","1110111","1110111","1110111"
"47301604","信華綠能產業股份有限公司","新竹市海濱里延平路三段455巷67弄24之1號","解散","0730416","1110111","1110111","1110111"
"24989841","興洋運通有限公司","高雄市左營區辛亥路250號9樓之6","核准設立","1040709","1110106",,"1110111"
"90619258","奶油鬆餅文具有限公司","臺北市中正區博愛路60號9樓","核准設立","1110111",,,"1110111"
"54624290","展新開發科技印刷設計有限公司","高雄市三民區建國二路26號3樓之15","解散","1030402","1051005","1110103","1110111"
"53722982","洛克火箭股份有限公司","新北市板橋區中山路2段361號8樓","核准設立","1010814","1110111",,"1110111"
"66584217","萊恩消防科技有限公司","新北市汐止區新台五路1段178號3樓","核准設立","1060510","1110111",,"1110111"
"24715358","震凱有限公司","新北市土城區龍泉路23號","核准設立","1031218","1110111",,"1110111"
"05167485","邑格營造有限公司","新北市三重區富華街85號","核准設立","0710323","1110111",,"1110111"
"90463895","承傑國際餐飲有限公司","新北市中和區連城路89巷30號地下一層","核准設立","1101025","1110111",,"1110111"
"16127877","啟毓實業有限公司","高雄市前鎮區鎮興路200號","核准設立","0870226","1110107",,"1110111"
"12946170","台灣培生教育出版股份有限公司","臺北市大同區市民大道1段209號11樓","核准設立","0900912","1110111",,"1110111"
"59116533","臺灣企評聯合鑑定中心有限公司","高雄市鼓山區富農路146號7樓","核准設立","1050912","1110107",,"1110111"
"55854234","懋喜貿易有限公司","臺北市南港區興南街1號6樓","核准設立","1070202","1101029",,"1110111"
"82884140","騰廬有限公司","臺北市南港區研究院路2段70巷25號","核准設立","1080603","1110103",,"1110111"
"89472827","葳森文化事業有限公司","臺北市萬華區西藏路492-2號","核准設立","0840616","0971124",,"1110111"
"28602263","金皇投資有限公司","高雄市左營區新上里裕誠路394號9樓","核准設立","0961112","1110107",,"1110111"
"53753675","欣得寶有限公司","臺北市萬華區環河南路3段239號1樓","核准設立","1010409","1101227",,"1110111"
"53936366","皇隼貿易有限公司","臺北市萬華區中華路2段332號5樓之36","核准設立","1010928","1021101",,"1110111"
"90714112","睛航生物醫學股份有限公司","高雄市新興區五福一路132號2樓","核准設立","1100401","1110107",,"1110111"
"53753485","廣和有限公司","臺北市萬華區環河南路3段245號2樓","核准設立","1010406","1101224",,"1110111"
"45147373","德叡資訊有限公司","臺中市西屯區福恩里工業區一路58巷1號6樓之10","核准設立","1050408","1110111",,"1110111"
"90782259","慶龍新創行銷股份有限公司","臺北市大安區忠孝東路4段148號7樓","核准設立","1100524","1110111",,"1110111"
"45131132","虹鑫資產管理顧問股份有限公司","高雄市三民區民業路13巷9號2樓","核准設立","1050413","1110107",,"1110111"
"83233933","旭創投資股份有限公司","臺北市萬華區貴陽街2段33號3樓之2","核准設立","1091217","1110111",,"1110111"
"52645214","織彩股份有限公司","新北市汐止區新台五路1段95號18樓之6","核准設立","1060413","1110111",,"1110111"
"24794825","貝里斯商馬斯特有限公司",,"廢止登記已清算完結","1040708","1100531","1100531","1110111"
"54976359","致華企管顧問股份有限公司",,"解散已清算完結","1080222","1100720","1100720","1110111"
"11665799","隆志工業股份有限公司","新北市三重區自強路4段1號","核准設立","0551004","1110111",,"1110111"
"24426934","佳宏國際投資有限公司","新北市樹林區忠信街5號4樓","核准設立","0980619","1110111",,"1110111"
"27387673","華鈦投資股份有限公司","新北市汐止區大同路2段165號6樓","核准設立","0930630","1110111",,"1110111"
"85082431","中邑生物科技股份有限公司","新北市土城區中山路4巷6號","核准設立","1081204","1110111",,"1110111"
"80727757","建成國際實業股份有限公司","臺中市龍井區忠和里工業路236號","核准設立","0930316","1110110",,"1110111"
"54821546","英田科技有限公司","高雄市大寮區翁園路13巷159號1樓","核准設立","1040914","1110107",,"1110111"
"90561621","泓宇綠能股份有限公司","桃園市桃園區同安里藝文一街86之6號17樓","核准設立","1110111",,,"1110111"
"90561615","日昇順達有限公司","桃園市平鎮區廣達里環南路197號","核准設立","1110111",,,"1110111"
"16635492","台灣大業發展投資股份有限公司",,"解散已清算完結","0870730","0971216","0971216","1110111"
"75758694","龍盛精密股份有限公司","高雄市前鎮區新強路32號","核准設立","0591212","1110107",,"1110111"
"25173507","定翔工程有限公司","桃園市新屋區東興路二段1438號","核准設立","0990301","1110111",,"1110111"
"89410962","潤鉅企業有限公司","高雄市楠梓區土庫一路191號","核准設立","0840407","1110105",,"1110111"
"16699093","積智日通卡股份有限公司","新北市土城區中華路2段221號(1樓)","核准設立","0871119","1110111",,"1110111"
"54635655","新維投資股份有限公司","高雄市前金區民生二路82號25樓","核准設立","1030707","1110106",,"1110111"
"90577525","愛思特科技有限公司","新北市汐止區忠孝東路428號9樓之1","核准設立","1110111",,,"1110111"
"90577530","盛倡有限公司","新北市五股區中興路1段83號(1樓)","核准設立","1110111",,,"1110111"
"28904773","大坤水泥工業股份有限公司","桃園市大溪區公園三街51巷38弄8號(1樓)","核准設立","0961228","1110111",,"1110111"
"50896426","老師好餐飲行銷股份有限公司","臺北市大安區光復南路446號1樓","核准設立","1071128",,,"1110111"
"28192176","浦奇企業有限公司","臺北市萬華區寶興街140巷10號1樓","解散","0950612","1050711","1110111","1110111"
"54614639","佳益有限公司","高雄市鳳山區立德街165號13樓","核准設立","1030109","1110110",,"1110111"
"42625317","魅客國際行銷股份有限公司","臺北市信義區東興路55號6樓","解散","1040729","1071005","1110111","1110111"
"80682365","達友科技股份有限公司","臺北市內湖區基湖路35巷11號4樓之1","核准設立","0930311","1110111",,"1110111"
"90619433","歐鍶有限公司","臺北市大同區重慶北路1段30號3樓","核准設立","1110111",,,"1110111"
"83234877","拾酷數位廣告有限公司","臺北市中山區松江路38巷2號8樓之1","核准設立","1091218","1110111",,"1110111"
"80242439","捷達光電股份有限公司","高雄市前鎮區中山二路2號10樓之8","核准設立","0910829","1110110",,"1110111"
"90561636","築坊工程有限公司","桃園市八德區福興里仁德二路16號九樓","核准設立","1110111",,,"1110111"
"90619460","永業科技顧問有限公司","臺北市內湖區南京東路6段350之2號9樓之3","核准設立","1110111",,,"1110111"
"50919856","筑軒國際設計有限公司","桃園市八德區大愛里重慶街177巷20之1號","核准設立","1080502","1110111",,"1110111"
"53313298","間十設計有限公司","臺北市大安區安和路2段63號5樓之1","核准設立","1000221","1110111",,"1110111"
"28307353","華維國際股份有限公司","高雄市苓雅區中華四路47號10樓之3","核准設立","0960416","1110110",,"1110111"
"30863159","鎰祥企業有限公司","新北市三重區重新路5段609巷20號8樓之6","核准設立","0670911","1110111",,"1110111"
"29179460","麗水鑫業有限公司","新北市蘆洲區和平路158號","核准設立","0990831","1110111",,"1110111"
"28603930","米蘭大師空間設計有限公司","高雄市左營區安吉街242之4號7樓","核准設立","0961130","1110107",,"1110111"
"90619454","品品品企劃有限公司","臺北市中山區復興北路48號10樓","核准設立","1110111",,,"1110111"
"42709836","品森企業有限公司","新北市樹林區中山路3段117號","核准設立","1050217","1110111",,"1110111"
"54263373","蕎田廣告行銷有限公司","桃園市桃園區同德七街64號8樓","核准設立","1020614","1061114",,"1110111"
"23077297","洺督工程有限公司","桃園市蘆竹區中山里福祿一街202之3號4樓","核准設立","0771014","1080912",,"1110111"
"54940584","匯凱科技股份有限公司","桃園市蘆竹區錦興里中正路365號(2樓)","核准設立","1070716","1101222",,"1110111"
"54942210","天一開發工程有限公司","桃園市龜山區文青里文青路179號（2樓）","核准設立","1070727","1080801",,"1110111"
"28814029","信嘉科技有限公司","桃園市桃園區中寧里06鄰同德五街131巷2弄7號","核准設立","0961022","1060717",,"1110111"
"89969642","中信保全股份有限公司","臺北市南港區經貿二路188號5樓","核准設立","0840215","1110111",,"1110111"
"42765718","華中有限公司","桃園市桃園區南華里中華路118號3樓之2","核准設立","1050113","1050129",,"1110111"
"70543457","感恩生物科技有限公司","桃園市桃園區中寧里大興西路二段26之4號9樓","核准設立","0890405","1070904",,"1110111"
"53466110","達城興業有限公司","桃園市桃園區樹仁三街131巷27弄29號","核准設立","1001222","1050505",,"1110111"
"45116890","東林木業有限公司","桃園市龜山區大湖里文三三街6巷23號","核准設立","1050616",,,"1110111"
"90619497","好韻器有限公司","臺北市中正區仁愛路2段25號5樓","核准設立","1110111",,,"1110111"
"54367829","三菱工程顧問有限公司","桃園市龜山區樂善里2鄰文德二路6號","核准設立","1021015","1070827",,"1110111"
"70593028","春佰有限公司","桃園市八德區永固街28巷3號","核准設立","0890701","1050627",,"1110111"
"54827106","畯騰投資股份有限公司","高雄市苓雅區武義街36號1樓","核准設立","1041023","1110110",,"1110111"
"69654932","登耀照明有限公司","桃園市桃園區中埔一街343號7樓","核准設立","1060522",,,"1110111"
"80311998","晨楗食品有限公司","桃園市桃園區寶慶里中埔二街31號10樓","核准設立","0920416","1000818",,"1110111"
"12984188","米軒有限公司","桃園市桃園區中泰里國聖二街一五三號四樓","核准設立","0901129","0940615",,"1110111"
"89613729","嘉誠旅行社有限公司","臺北市中山區南京東路2段50號9樓","核准設立","0841006","1110111",,"1110111"
"97408882","根長有限公司","桃園市桃園區北埔里同德十街30巷2號3樓","核准設立","0860326","0951121",,"1110111"
"23104061","東昕機器鑄造股份有限公司","臺中市太平區太平里永成路134號","核准設立","0771202","1110111",,"1110111"
"53510122","金樽視聽歌唱有限公司","臺中市北區公園路188號6樓","核准設立","1000817","1110111",,"1110111"
"42688190","天擘投資控股股份有限公司","臺中市南區福順里忠明南路789號地下室一樓","核准設立","1050120","1110111",,"1110111"
"16677611","奕方企業股份有限公司","臺中市霧峰區北柳里柳豐路10號1樓","核准設立","0871017","1110111",,"1110111"
"83477228","理查商業顧問股份有限公司","臺中市南屯區大業里大進街490號10樓之3","核准設立","1090303","1110111",,"1110111"
"90642856","正翔有限公司","臺中市烏日區九德里中華路203巷2弄26號2樓","核准設立","1110111",,,"1110111"
"90642841","王木木有限公司","臺中市北區崇德路一段629號7樓之1之1","核准設立","1110111",,,"1110111"
"90642743","雅捷科技有限公司","臺中市沙鹿區南昌路36巷2號1樓","核准設立","1110111",,,"1110111"
"61952867","弈屹研造有限公司","臺中市西區大忠里大忠南街8號1樓","核准設立","1061011","1110111",,"1110111"
"83384994","曹師傅室內裝修有限公司","臺中市西區民龍里公益路52號7樓之2","核准設立","1100126","1110111",,"1110111"
"12982864","宇寬營造有限公司","臺中市烏日區溪南路三段102號1樓","核准設立","0901126","1110111",,"1110111"
"28512376","國綿企業有限公司","臺中市清水區秀水里民享二街17號","解散","0951102","1050609","1110111","1110111"
"45889115","銘鼎精密有限公司","臺中市南屯區溝墘里大墩十四街295號1樓","核准設立","1050714","1110111",,"1110111"
"13012140","均合通信有限公司","臺中市南區永和里美村南路140號1樓","核准設立","0910118","1100803",,"1110111"
"82786703","皓翔國際貿易有限公司","臺中市西屯區中清路二段1291號1樓","解散","1071120","1100812","1110111","1110111"
"91042079","克沃台中餐飲顧問有限公司","臺中市南屯區龍富路四段99號","解散","1100524","1101015","1110111","1110111"
"86184837","信輪五金有限公司","臺中市豐原區田心里中山路175號","核准設立","0800511","1110111",,"1110111"
"83432031","台欣大股份有限公司","臺中市西屯區大墩二十街116號二樓之1","核准設立","0990323","1110111",,"1110111"
"22794460","成運電機股份有限公司","臺中市太平區平安里鵬儀路214巷6弄7號","核准設立","0770317","1110111",,"1110111"
"60285557","旭豪精密科技有限公司","臺中市大肚區福山里王福街808號2樓","核准設立","1051226","1110111",,"1110111"
"54052095","鑽石環球有限公司","臺中市東區東英三街62號4樓","核准設立","1020412","1110111",,"1110111"
"16421533","桔渼埕有限公司","桃園市桃園區莊敬路一段181巷47弄29號1樓","核准設立","0870408","1050718",,"1110111"
"90561642","樹滐東昇有限公司","桃園市中壢區新街里元化路271巷26弄98號4樓","核准設立","1110111",,,"1110111"
"12625493","大騰有限公司","桃園市八德區大明里桃鶯路71號","核准設立","0890928","0950519",,"1110111"
"27397399","稑和實業股份有限公司","桃園市龜山區南上路398號1至2樓","核准設立","0930713","1080523",,"1110111"
"90461926","雲翠十里藝術文創有限公司","高雄市鼓山區哨船街75號之10六樓","核准設立","1100617","1110110",,"1110111"
"12715831","加群電通有限公司","桃園市龜山區龜山里自強東路262號","核准設立","0891206","1100628",,"1110111"
"50965936","龍宇廣告有限公司","桃園市龜山區新嶺里廷美街5巷27號（1樓）","核准設立","1080925",,,"1110111"
"50792040","黑潮數位金融股份有限公司","臺北市信義區基隆路2段189號10樓之3","核准設立","1070710","1110111",,"1110111"
"54825016","艾梅斯實業有限公司","臺北市中山區南京東路3段189號8樓","核准設立","1041008","1101229",,"1110111"
"80665844","沅帥股份有限公司","臺北市中山區南京東路2段101號12樓","核准設立","0930120","1101213",,"1110111"
"28099524","協毅開發建設股份有限公司","臺北市大安區信義路2段44巷9號1樓","核准設立","0950224","1090422",,"1110111"
"97097472","萬榮保險代理人股份有限公司","臺北市大安區敦化南路2段77號4樓","核准設立","0850708","1101116",,"1110111"
"53084078","群碩資訊科技股份有限公司","臺北市大安區和平東路1段169號3樓之2","核准設立","0990816","1090803",,"1110111"
"83500728","金岩顧問股份有限公司","臺北市大安區敦化南路2段180號16樓之1","核准設立","1090107",,,"1110111"
"86309055","怡怡股份有限公司","臺北市大安區安和路1段11號8樓","核准設立","0801120","0861217",,"1110111"
"80394076","冠家有限公司","桃園市龜山區中興里民權街五六號","核准設立","0920512",,,"1110111"
"70524542","俊和瀝青股份有限公司","雲林縣西螺鎮中和里中山路14之1號","核准設立","0890607","1110111",,"1110111"
"13176987","基茂建設股份有限公司","高雄市三民區哈爾濱街83號1樓","核准設立","0910614","1110110",,"1110111"
"80194443","廣展電子股份有限公司","桃園市龜山區大華里忠義路二段260巷28號2樓","核准設立","0920520","1030430",,"1110111"
"27503096","祥櫂有限公司","桃園市龜山區幸福里幸福十五街一一號五樓","核准設立","0931201","1050920",,"1110111"
"53993274","元信國際有限公司","桃園市桃園區南門里三民路三段350巷7之2號","核准設立","1011005","1090407",,"1110111"
"12631002","富友有限公司","桃園市蘆竹區營盤里中山路一五二號","核准設立","0891007","1060606",,"1110111"
"24874159","永宋國際貿易有限公司","桃園市桃園區中路里國際路二段142之2號14樓","核准設立","1040304","1100727",,"1110111"
"54507053","杜拜企業有限公司","桃園市桃園區大興里春日路1081號","核准設立","1020717","1100813",,"1110111"
"54128335","群耀建設股份有限公司","桃園市蘆竹區大竹里大新一街118巷21號","核准設立","1020220","1080319",,"1110111"
"84733984","聯好實業有限公司","高雄市左營區菜公一路62巷36號1樓","核准設立","0830527","1110110",,"1110111"
"53706006","志宇企業有限公司","新北市板橋區南雅西路2段30號1樓","核准設立","1010522","1110111",,"1110111"
"69604841","合騰工程有限公司","桃園市桃園區中正里縣府路256巷7弄9之3號","核准設立","1060302",,,"1110111"
"54877061","皇龍保全股份有限公司","新北市三重區重陽路3段192之3號5樓","核准設立","1041021","1110111",,"1110111"
"42692309","皇龍公寓大廈管理維護股份有限公司","新北市三重區重陽路3段192之3號5樓","核准設立","1041118","1110111",,"1110111"
"16782374","世典營造有限公司","桃園市蘆竹區海湖里金海街13巷10號","核准設立","0880127","1070308",,"1110111"
"28137055","金鼎賀科技企業有限公司","新北市樹林區三德街33之4號","核准設立","0950331","1110111",,"1110111"
"83488750","寶育國際有限公司","新北市中和區中正路872號10樓","核准設立","1090401","1110111",,"1110111"
"80442963","五鑽企業有限公司","桃園市桃園區慈文里蓮華街71號2樓","核准設立","0920718","1050823",,"1110111"
"29108445","超峰指標管理諮詢顧問有限公司","桃園市桃園區自強里天祥七街９０巷３號６樓","核准設立","0970609",,,"1110111"
"53394165","披索門視覺設計有限公司","桃園市八德區陸光街46號10樓","核准設立","1000502","1010413",,"1110111"
"54399603","元朗開發廣告有限公司","桃園市桃園區中正里守法路18巷16號1樓","核准設立","1020626","1031003",,"1110111"
"90716076","松佾建設股份有限公司","高雄市苓雅區中正一路120號11樓之1","核准設立","1100409","1110110",,"1110111"
"53466316","賀安建設股份有限公司","桃園市桃園區中正里仁愛路2號1樓","核准設立","1001223","1081127",,"1110111"
"29149760","金廣工程有限公司","桃園市八德區興仁里中山路248巷250弄47衖17號","核准設立","0990416","1050824",,"1110111"
"43811063","正昌測量有限公司","桃園市桃園區泰昌三街22巷7號1樓","核准設立","0680404","0980324",,"1110111"
"42586237","大緯建設股份有限公司","桃園市桃園區文昌里民族路114號2樓","核准設立","1040804","1080130",,"1110111"
"23530207","茂陽開發股份有限公司","桃園市桃園區民安路112之1號","核准設立","0781027","1080311",,"1110111"
"27365018","國成旅行社股份有限公司","臺北市中山區八德路2段260號11樓","核准設立","0930923","1110111",,"1110111"
"24984607","安興水產有限公司","高雄市前鎮區仁愛三街18號1樓","核准設立","1040602","1110106",,"1110111"
"28364775","龍斌事業股份有限公司","桃園市大園區橫峰里平安路217號1樓","核准設立","0950724","1081107",,"1110111"
